Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:37;;;;;;;4.57;3.25;;;;;;;17.20;69.43;100736.16;5089067;28;20210;-71
2023/10/03 00:04:07;;;;;;;7.28;3.83;;;;;;;17.17;69.82;100737.09;5091637;28;20200;-71
2023/10/03 00:06:38;;;;;;;6.03;3.50;;;;;;;17.18;70.04;100730.13;5086385;28;20193;-72
2023/10/03 00:09:10;;;;;;;4.82;3.53;;;;;;;17.16;69.64;100738.00;5084287;28;20215;-72
2023/10/03 00:11:38;;;;;;;5.68;3.58;;;;;;;17.17;69.55;100731.91;5100640;28;20202;-70
2023/10/03 00:14:07;;;;;;;7.78;4.15;;;;;;;17.13;69.73;100735.47;5090823;28;20723;-71
2023/10/03 00:16:36;;;;;;;5.53;3.88;;;;;;;17.11;69.75;100727.69;5086403;28;20228;-71
2023/10/03 00:19:04;;;;;;;9.40;4.05;;;;;;;17.09;70.05;100733.84;5087701;28;20208;-71
2023/10/03 00:21:33;;;;;;;5.90;3.65;;;;;;;17.10;70.03;100727.75;5091818;28;20211;-70
2023/10/03 00:24:02;;;;;;;5.97;3.88;;;;;;;17.10;70.08;100725.16;5083487;28;20577;-71
2023/10/03 00:26:32;;;;;;;5.88;4.07;;;;;;;17.08;70.27;100721.72;5091545;28;20207;-71
2023/10/03 00:29:01;;;;;;;5.10;3.70;;;;;;;17.06;70.25;100723.53;5092217;28;20214;-72
2023/10/03 00:31:30;;;;;;;8.57;4.50;;;;;;;17.04;70.41;100718.34;5090882;28;20205;-72
2023/10/03 00:33:58;;;;;;;6.25;4.40;;;;;;;17.03;70.61;100715.78;5083105;28;20208;-71
2023/10/03 00:36:26;;;;;;;7.05;4.25;;;;;;;17.01;70.61;100721.06;5090176;28;20303;-72
2023/10/03 00:38:55;;;;;;;7.25;4.45;;;;;;;16.97;70.79;100709.00;5096737;28;20268;-72
2023/10/03 00:41:25;;;;;;;6.30;4.20;;;;;;;16.95;71.13;100712.56;5090657;28;20201;-71
2023/10/03 00:43:56;;;;;;;6.45;3.97;;;;;;;16.91;71.20;100714.38;5091591;28;20244;-71
2023/10/03 00:46:25;;;;;;;9.23;4.55;;;;;;;16.88;71.54;100717.91;5089560;28;20200;-71
2023/10/03 00:48:53;;;;;;;6.88;4.47;;;;;;;16.86;71.70;100716.22;5091087;28;20199;-71
2023/10/03 00:51:22;;;;;;;11.07;5.07;;;;;;;16.83;71.84;100713.75;5091275;28;20707;-73
2023/10/03 00:53:55;;;;;;;6.60;4.38;;;;;;;16.82;71.90;100714.59;5089335;28;20201;-73
2023/10/03 00:56:24;;;;;;;5.85;4.10;;;;;;;16.78;71.88;100711.22;5093060;28;20627;-70
2023/10/03 00:58:52;;;;;;;8.95;4.43;;;;;;;16.77;72.06;100711.28;5091820;28;20200;-69
2023/10/03 01:01:22;;;;;;;5.68;3.88;;;;;;;16.70;72.27;100715.75;5088523;28;20228;-70
2023/10/03 01:03:50;;;;;;;5.63;3.83;;;;;;;16.67;72.44;100711.47;5083956;28;20683;-72
2023/10/03 01:06:19;;;;;;;6.03;4.20;;;;;;;16.65;72.56;100704.63;5086239;28;20283;-73
2023/10/03 01:08:49;;;;;;;6.72;4.47;;;;;;;16.65;72.83;100702.88;5091807;28;20201;-70
2023/10/03 01:11:18;;;;;;;6.28;4.35;;;;;;;16.67;72.84;100701.06;5086702;28;20196;-69
2023/10/03 01:13:53;;;;;;;8.32;4.60;;;;;;;16.66;72.91;100695.94;5092006;28;20655;-71
2023/10/03 01:16:28;;;;;;;6.95;4.80;;;;;;;16.62;72.79;100692.53;5089368;28;20239;-71
2023/10/03 01:19:07;;;;;;;5.68;3.90;;;;;;;16.63;72.75;100698.59;5089772;28;20200;-72
2023/10/03 01:21:36;;;;;;;6.47;3.92;;;;;;;16.61;72.74;100692.59;5087396;28;20251;-71
2023/10/03 01:24:07;;;;;;;7.43;4.40;;;;;;;16.58;73.02;100685.72;5090981;28;20204;-71
2023/10/03 01:26:35;;;;;;;7.45;3.75;;;;;;;16.59;72.87;100681.38;5090479;28;20644;-71
2023/10/03 01:29:03;;;;;;;9.10;4.85;;;;;;;16.57;73.11;100684.03;5090317;28;20291;-70
2023/10/03 01:31:32;;;;;;;6.93;4.45;;;;;;;16.55;73.21;100679.75;5088548;28;20211;-72
2023/10/03 01:34:01;;;;;;;6.53;3.75;;;;;;;16.54;73.22;100678.03;5093269;28;20204;-71
2023/10/03 01:36:29;;;;;;;7.53;5.10;;;;;;;16.54;73.31;100678.03;5087551;28;20711;-71
2023/10/03 01:38:57;;;;;;;7.05;4.85;;;;;;;16.54;73.30;100678.03;5090677;28;20663;-71
2023/10/03 01:41:27;;;;;;;6.45;4.78;;;;;;;16.52;73.20;100685.00;5090197;28;20204;-72
2023/10/03 01:43:55;;;;;;;7.25;4.20;;;;;;;16.52;73.47;100685.88;5089300;28;20248;-70
2023/10/03 01:46:26;;;;;;;7.15;4.88;;;;;;;16.48;73.47;100683.38;5088935;28;20212;-71
2023/10/03 01:48:56;;;;;;;6.38;4.55;;;;;;;16.43;73.56;100681.75;5088601;28;20210;-73
2023/10/03 01:51:26;;;;;;;7.28;4.80;;;;;;;16.41;73.69;100682.69;5086659;28;20301;-71
2023/10/03 01:53:56;;;;;;;7.10;4.43;;;;;;;16.41;74.00;100687.88;5096950;28;20212;-72
2023/10/03 01:56:25;;;;;;;7.63;5.00;;;;;;;16.41;73.72;100688.75;5088319;28;20974;-72
2023/10/03 01:58:55;;;;;;;8.05;5.03;;;;;;;16.39;73.78;100684.50;5084097;28;20635;-72
2023/10/03 02:01:24;;;;;;;6.57;4.43;;;;;;;16.41;73.80;100685.28;5090445;28;20197;-71
2023/10/03 02:03:52;;;;;;;7.03;4.38;;;;;;;16.38;73.83;100682.75;5089452;28;20327;-71
2023/10/03 02:06:20;;;;;;;7.82;5.13;;;;;;;16.37;73.89;100674.09;5094606;28;20521;-71
2023/10/03 02:08:48;;;;;;;6.45;4.90;;;;;;;16.39;73.73;100679.28;5083840;28;20254;-71
2023/10/03 02:11:16;;;;;;;7.78;5.28;;;;;;;16.39;73.90;100679.28;5082799;28;20710;-72
2023/10/03 02:13:45;;;;;;;7.32;4.65;;;;;;;16.38;73.43;100673.19;5090370;28;20667;-71
2023/10/03 02:16:20;;;;;;;6.43;4.80;;;;;;;16.39;73.68;100674.94;5090163;28;20238;-71
2023/10/03 02:18:49;;;;;;;6.80;4.57;;;;;;;16.38;73.68;100672.34;5087901;28;20204;-71
2023/10/03 02:21:17;;;;;;;7.38;5.43;;;;;;;16.36;73.75;100674.16;5090068;28;20200;-71
2023/10/03 02:23:47;;;;;;;10.45;5.65;;;;;;;16.36;73.81;100659.41;5090399;28;20659;-70
2023/10/03 02:26:16;;;;;;;9.95;5.13;;;;;;;16.39;73.64;100666.28;5088393;28;20219;-71
2023/10/03 02:28:45;;;;;;;6.72;4.72;;;;;;;16.36;73.76;100658.56;5090688;28;20200;-71
2023/10/03 02:31:15;;;;;;;8.32;5.13;;;;;;;16.35;73.84;100652.50;5089520;28;20201;-70
2023/10/03 02:33:45;;;;;;;8.02;5.00;;;;;;;16.34;73.89;100645.56;5088933;28;20295;-73
2023/10/03 02:36:15;;;;;;;7.25;5.28;;;;;;;16.35;73.61;100647.31;5089783;28;20204;-71
2023/10/03 02:38:44;;;;;;;8.70;5.15;;;;;;;16.33;73.74;100643.03;5090517;28;20651;-71
2023/10/03 02:41:12;;;;;;;8.18;4.95;;;;;;;16.29;73.77;100636.19;5086035;28;20204;-70
2023/10/03 02:43:42;;;;;;;9.50;5.10;;;;;;;16.26;74.11;100637.13;5084779;28;20711;-70
2023/10/03 02:46:12;;;;;;;8.93;5.22;;;;;;;16.25;74.10;100639.78;5081545;28;20291;-72
2023/10/03 02:48:44;;;;;;;7.10;5.32;;;;;;;16.23;73.80;100625.94;5081764;28;20207;-71
2023/10/03 02:51:14;;;;;;;8.82;5.25;;;;;;;16.22;74.02;100640.69;5086519;28;20254;-70
2023/10/03 02:53:43;;;;;;;8.00;5.30;;;;;;;16.19;74.32;100631.22;5086677;28;20227;-71
2023/10/03 02:56:15;;;;;;;8.97;5.40;;;;;;;16.16;74.37;100614.84;5089005;28;20221;-71
2023/10/03 02:58:43;;;;;;;7.85;5.75;;;;;;;16.18;74.21;100618.25;5087684;28;20311;-72
2023/10/03 03:01:12;;;;;;;8.63;5.20;;;;;;;16.21;74.28;100614.75;5088633;28;20565;-70
2023/10/03 03:03:40;;;;;;;6.32;5.03;;;;;;;16.22;74.23;100606.88;5090667;28;20200;-71
2023/10/03 03:06:11;;;;;;;8.95;4.72;;;;;;;16.25;74.35;100614.63;5089576;28;20200;-71
2023/10/03 03:08:44;;;;;;;7.38;5.63;;;;;;;16.26;73.71;100608.50;5090288;28;20239;-69
2023/10/03 03:11:12;;;;;;;8.52;5.32;;;;;;;16.27;73.89;100599.81;5083463;28;20250;-71
2023/10/03 03:13:41;;;;;;;7.57;4.88;;;;;;;16.28;74.09;100593.75;5089771;28;20588;-71
2023/10/03 03:16:11;;;;;;;8.48;5.57;;;;;;;16.30;73.78;100591.09;5090313;28;20238;-72
2023/10/03 03:18:41;;;;;;;8.63;4.80;;;;;;;16.29;73.71;100587.63;5087468;28;20706;-70
2023/10/03 03:21:13;;;;;;;8.13;5.72;;;;;;;16.30;73.55;100589.34;5092787;28;20290;-71
2023/10/03 03:23:56;;;;;;;7.68;5.45;;;;;;;16.29;73.27;100584.19;5090815;28;20208;-71
2023/10/03 03:26:35;;;;;;;7.88;5.55;;;;;;;16.27;73.57;100585.97;5084428;28;20192;-74
2023/10/03 03:29:06;;;;;;;7.95;5.90;;;;;;;16.26;73.68;100585.09;5090138;28;20220;-71
2023/10/03 03:31:34;;;;;;;8.68;5.70;;;;;;;16.23;73.45;100579.97;5086812;28;20193;-72
2023/10/03 03:34:04;;;;;;;9.82;5.80;;;;;;;16.24;73.87;100576.50;5090415;28;20205;-71
2023/10/03 03:36:34;;;;;;;10.25;6.18;;;;;;;16.24;73.84;100578.22;5093967;28;20299;-72
2023/10/03 03:39:06;;;;;;;9.02;5.97;;;;;;;16.19;73.53;100568.81;5090353;28;20680;-69
2023/10/03 03:41:37;;;;;;;7.93;5.60;;;;;;;16.13;73.80;100563.78;5092589;28;20290;-69
2023/10/03 03:44:11;;;;;;;7.78;5.47;;;;;;;16.15;73.74;100566.34;5089887;28;20286;-71
2023/10/03 03:46:40;;;;;;;8.55;5.85;;;;;;;16.15;74.08;100561.13;5093200;28;20236;-70
2023/10/03 03:49:08;;;;;;;10.68;6.05;;;;;;;16.11;73.76;100549.13;5091777;28;20224;-70
2023/10/03 03:51:37;;;;;;;7.57;5.30;;;;;;;16.09;74.04;100556.09;5089674;28;20201;-69
2023/10/03 03:54:12;;;;;;;7.93;5.97;;;;;;;16.10;74.20;100550.88;5093279;28;20208;-70
2023/10/03 03:56:41;;;;;;;8.90;5.60;;;;;;;16.12;74.01;100554.25;5087899;28;20585;-70
2023/10/03 03:59:13;;;;;;;9.38;5.45;;;;;;;16.11;73.80;100549.97;5083213;28;20255;-70
2023/10/03 04:01:41;;;;;;;8.90;5.57;;;;;;;16.12;74.17;100550.81;5091422;28;20211;-69
2023/10/03 04:04:12;;;;;;;8.00;5.28;;;;;;;16.10;73.79;100544.81;5090352;28;20211;-71
2023/10/03 04:06:42;;;;;;;7.20;5.25;;;;;;;16.08;73.95;100544.84;5097418;28;20257;-71
2023/10/03 04:09:12;;;;;;;7.72;5.50;;;;;;;16.05;74.13;100544.06;5091109;28;20201;-68
2023/10/03 04:11:41;;;;;;;10.80;5.80;;;;;;;16.03;73.98;100538.06;5091928;28;20642;-72
2023/10/03 04:14:09;;;;;;;8.20;5.55;;;;;;;15.99;74.54;100539.91;5090966;28;20266;-68
2023/10/03 04:16:39;;;;;;;9.05;6.03;;;;;;;16.00;74.33;100530.34;5092500;28;20217;-70
2023/10/03 04:19:11;;;;;;;7.90;5.03;;;;;;;16.00;74.36;100539.00;5097381;28;20223;-68
2023/10/03 04:21:41;;;;;;;7.03;5.68;;;;;;;16.01;74.28;100539.84;5092543;28;20613;-70
2023/10/03 04:24:12;;;;;;;8.27;5.93;;;;;;;15.97;74.25;100536.47;5087939;28;20604;-69
2023/10/03 04:26:42;;;;;;;8.15;5.60;;;;;;;15.98;74.30;100542.53;5091141;28;20287;-72
2023/10/03 04:29:13;;;;;;;8.65;5.90;;;;;;;15.94;74.60;100540.03;5082372;28;20246;-72
2023/10/03 04:31:44;;;;;;;9.18;5.85;;;;;;;15.96;74.70;100545.16;5091732;28;20200;-70
2023/10/03 04:34:16;;;;;;;8.75;5.30;;;;;;;15.94;74.58;100534.81;5092176;28;20203;-71
2023/10/03 04:36:47;;;;;;;7.57;5.88;;;;;;;15.94;74.70;100532.22;5092287;28;20228;-70
2023/10/03 04:39:19;;;;;;;8.27;5.43;;;;;;;15.96;74.48;100528.72;5090752;28;20209;-70
2023/10/03 04:41:47;;;;;;;8.00;5.57;;;;;;;15.96;74.62;100529.56;5091661;28;20732;-70
2023/10/03 04:44:17;;;;;;;6.75;5.50;;;;;;;15.93;74.55;100522.69;5088929;28;20256;-69
2023/10/03 04:46:45;;;;;;;7.45;5.50;;;;;;;15.94;74.23;100515.75;5082282;28;20691;-70
2023/10/03 04:49:15;;;;;;;9.38;5.60;;;;;;;15.89;74.57;100518.47;5089988;28;20288;-71
2023/10/03 04:51:45;;;;;;;7.20;5.55;;;;;;;15.92;74.56;100515.81;5086241;28;20289;-69
2023/10/03 04:54:17;;;;;;;9.10;5.57;;;;;;;15.93;74.46;100511.47;5090900;28;20656;-73
2023/10/03 04:56:48;;;;;;;9.05;5.78;;;;;;;15.96;74.42;100507.94;5086113;28;20201;-72
2023/10/03 04:59:19;;;;;;;8.25;5.95;;;;;;;15.95;74.37;100507.09;5097712;28;21077;-74
2023/10/03 05:01:47;;;;;;;7.10;5.30;;;;;;;16.00;74.23;100506.97;5099150;28;20211;-73
2023/10/03 05:04:15;;;;;;;6.90;5.07;;;;;;;16.01;74.14;100504.31;5087309;28;20201;-73
2023/10/03 05:06:47;;;;;;;10.98;6.00;;;;;;;16.00;74.15;100494.81;5094463;28;20276;-74
2023/10/03 05:09:18;;;;;;;6.88;4.80;;;;;;;16.03;73.86;100499.09;5108272;28;20208;-73
2023/10/03 05:11:49;;;;;;;8.82;5.75;;;;;;;16.03;74.00;100484.34;5091652;28;20209;-73
2023/10/03 05:14:18;;;;;;;9.13;5.60;;;;;;;16.04;73.80;100480.00;5106589;28;20205;-71
2023/10/03 05:16:46;;;;;;;7.55;4.93;;;;;;;16.01;73.74;100480.06;5095247;28;20204;-70
2023/10/03 05:19:16;;;;;;;11.02;5.80;;;;;;;16.00;73.86;100479.22;5092824;28;20300;-67
2023/10/03 05:21:45;;;;;;;8.20;5.10;;;;;;;16.01;74.27;100475.72;5088634;28;20619;-73
2023/10/03 05:24:15;;;;;;;10.20;5.90;;;;;;;16.02;73.91;100482.63;5070191;28;20648;-73
2023/10/03 05:26:45;;;;;;;8.98;5.80;;;;;;;16.00;73.71;100480.97;5083755;28;20198;-71
2023/10/03 05:29:13;;;;;;;7.75;5.57;;;;;;;16.05;73.73;100492.94;5087069;28;20272;-71
2023/10/03 05:31:41;;;;;;;10.77;5.38;;;;;;;16.08;73.77;100484.19;5085814;28;20208;-72
2023/10/03 05:34:09;;;;;;;8.07;5.10;;;;;;;16.10;73.49;100479.84;5088779;28;20291;-72
2023/10/03 05:36:38;;;;;;;10.10;5.18;;;;;;;16.11;73.57;100481.53;5091886;28;20219;-71
2023/10/03 05:39:08;;;;;;;8.90;5.57;;;;;;;16.11;73.41;100478.94;5090632;28;20237;-73
2023/10/03 05:41:36;;;;;;;9.57;6.03;;;;;;;16.13;73.27;100478.00;5086073;28;20197;-73
2023/10/03 05:44:11;;;;;;;10.02;5.35;;;;;;;16.16;73.10;100474.44;5078571;28;20306;-73
2023/10/03 05:46:40;;;;;;;7.90;5.57;;;;;;;16.19;73.25;100479.56;5089706;28;20204;-73
2023/10/03 05:49:10;;;;;;;10.70;5.57;;;;;;;16.22;72.84;100473.44;5091002;28;20207;-72
2023/10/03 05:51:39;;;;;;;12.70;5.50;;;;;;;16.24;72.84;100469.91;5088310;28;20246;-71
2023/10/03 05:54:10;;;;;;;10.40;6.28;;;;;;;16.27;73.18;100462.00;5092095;28;20261;-72
2023/10/03 05:56:38;;;;;;;8.18;5.45;;;;;;;16.30;72.53;100463.66;5076610;28;20295;-73
2023/10/03 05:59:08;;;;;;;8.20;5.57;;;;;;;16.31;72.52;100454.97;5086478;28;20216;-73
2023/10/03 06:01:38;;;;;;;10.80;5.93;;;;;;;16.38;72.17;100462.53;5092305;28;20204;-72
2023/10/03 06:04:08;;;;;;;11.02;6.00;;;;;;;16.41;72.15;100467.66;5096249;28;20724;-71
2023/10/03 06:06:36;;;;;;;7.55;5.53;;;;;;;16.42;71.86;100464.19;5092354;28;20611;-72
2023/10/03 06:09:04;;;;;;;6.82;5.43;;;;;;;16.47;71.77;100468.41;5090914;28;20200;-72
2023/10/03 06:11:34;;;;;;;8.40;5.55;;;;;;;16.49;71.76;100472.63;5091472;28;20292;-74
2023/10/03 06:14:03;;;;;;;10.27;5.65;;;;;;;16.51;71.61;100465.66;5088602;28;20212;-72
2023/10/03 06:16:33;;;;;;;8.20;5.25;;;;;;;16.54;71.14;100464.72;5085803;28;20201;-74
2023/10/03 06:19:01;;;;;;;15.82;5.82;;;;;;;16.60;71.37;100469.72;5091582;28;20209;-73
2023/10/03 06:21:30;;;;;;;8.20;5.15;;;;;;;16.63;71.17;100465.28;5094004;28;20215;-71
2023/10/03 06:23:58;;;;;;;9.05;5.57;;;;;;;16.67;70.85;100466.88;5098143;28;20335;-73
2023/10/03 06:26:26;;;;;;;8.65;5.18;;;;;;;16.70;70.55;100459.91;5088887;28;20211;-72
2023/10/03 06:28:55;;;;;;;7.25;5.35;;;;;;;16.72;70.40;100471.97;5091601;28;20565;-73
2023/10/03 06:31:23;;;;;;;9.43;5.45;;;;;;;16.80;70.54;100462.22;5087145;28;20203;-73
2023/10/03 06:33:52;;;;;;;11.05;5.53;;;;;;;16.88;70.32;100454.16;5091510;28;20723;-72
2023/10/03 06:36:21;;;;;;;9.90;5.90;;;;;;;17.07;70.07;100450.09;5091168;28;20217;-72
2023/10/03 06:38:50;;;;;;;9.88;5.25;;;;;;;17.26;69.52;100450.34;5078548;28;20286;-73
2023/10/03 06:41:20;;;;;;;8.80;5.38;;;;;;;17.44;68.20;100453.25;5084960;28;20717;-71
2023/10/03 06:43:48;;;;;;;8.00;5.18;;;;;;;17.57;67.74;100446.72;5091465;28;20232;-72
2023/10/03 06:46:16;;;;;;;8.50;5.63;;;;;;;17.72;67.44;100446.19;5091703;28;20201;-72
2023/10/03 06:48:46;;;;;;;7.45;5.00;;;;;;;17.90;66.84;100446.50;5091927;28;20593;-72
2023/10/03 06:51:16;;;;;;;8.05;5.53;;;;;;;18.02;66.18;100427.81;5087890;28;20663;-74
2023/10/03 06:53:46;;;;;;;7.47;4.72;;;;;;;18.22;65.39;100443.56;5089098;28;20605;-74
2023/10/03 06:56:20;;;;;;;7.10;5.32;;;;;;;18.37;64.70;100441.28;5088208;28;20201;-73
2023/10/03 06:58:49;;;;;;;8.32;5.40;;;;;;;18.50;64.42;100440.78;5077676;28;20599;-72
2023/10/03 07:01:17;;;;;;;9.07;4.93;;;;;;;18.65;64.04;100441.97;5090333;28;20200;-72
2023/10/03 07:03:45;;;;;;;7.57;4.95;;;;;;;18.75;62.63;100438.13;5088277;28;20600;-73
2023/10/03 07:06:17;;;;;;;8.63;4.85;;;;;;;18.73;62.48;100447.75;5085446;28;20205;-73
2023/10/03 07:08:45;;;;;;;9.05;5.40;;;;;;;18.79;62.98;100437.09;5091643;28;20223;-73
2023/10/03 07:11:16;;;;;;;6.47;4.72;;;;;;;18.90;62.14;100430.59;5093338;28;20200;-73
2023/10/03 07:13:44;;;;;;;7.25;4.72;;;;;;;18.96;61.57;100436.44;5089637;28;20208;-72
2023/10/03 07:16:13;;;;;;;6.78;4.68;;;;;;;19.08;61.91;100424.63;5090558;28;20196;-72
2023/10/03 07:18:43;;;;;;;8.75;4.47;;;;;;;19.25;61.60;100431.75;5096373;28;20727;-72
2023/10/03 07:21:11;;;;;;;9.88;5.00;;;;;;;19.42;60.84;100431.91;5096383;28;20732;-72
2023/10/03 07:23:41;;;;;;;11.27;4.57;;;;;;;19.55;60.11;100435.72;5095382;28;20652;-73
2023/10/03 07:26:12;;;;;;;8.85;5.13;;;;;;;19.72;60.47;100432.41;5093549;28;20200;-73
2023/10/03 07:28:40;;;;;;;10.30;5.38;;;;;;;19.85;59.31;100432.75;5094747;28;20204;-73
2023/10/03 07:31:12;;;;;;;7.38;4.43;;;;;;;20.01;59.18;100433.75;5084187;28;20726;-73
2023/10/03 07:33:43;;;;;;;6.40;4.80;;;;;;;20.17;58.56;100433.91;5095913;28;20215;-74
2023/10/03 07:36:12;;;;;;;9.05;4.72;;;;;;;20.31;57.87;100432.44;5095128;28;20227;-74
2023/10/03 07:38:42;;;;;;;6.72;4.65;;;;;;;20.37;57.07;100421.69;5091625;28;20660;-72
2023/10/03 07:41:10;;;;;;;8.20;4.72;;;;;;;20.33;56.58;100422.78;5084791;28;20307;-73
2023/10/03 07:43:40;;;;;;;8.73;4.90;;;;;;;20.37;57.21;100417.31;5094975;28;20247;-74
2023/10/03 07:46:09;;;;;;;8.48;4.72;;;;;;;20.49;57.02;100414.16;5095476;28;20203;-75
2023/10/03 07:48:37;;;;;;;7.88;4.22;;;;;;;20.66;56.82;100416.00;5092309;28;20210;-73
2023/10/03 07:51:05;;;;;;;6.97;4.60;;;;;;;20.82;56.25;100410.84;5085626;28;20232;-73
2023/10/03 07:53:36;;;;;;;8.07;4.10;;;;;;;20.93;55.41;100407.72;5090128;28;20223;-74
2023/10/03 07:56:08;;;;;;;7.50;4.47;;;;;;;21.02;55.35;100412.50;5091267;28;20216;-73
2023/10/03 07:58:37;;;;;;;8.32;5.18;;;;;;;21.12;55.05;100407.66;5078300;28;20201;-72
2023/10/03 08:01:05;;;;;;;7.60;4.38;;;;;;;21.19;54.79;100401.19;5088232;28;20217;-74
2023/10/03 08:03:34;;;;;;;7.30;4.70;;;;;;;21.34;54.72;100396.97;5096433;28;20697;-74
2023/10/03 08:06:03;;;;;;;7.80;4.57;;;;;;;21.53;54.36;100396.91;5095105;28;20561;-75
2023/10/03 08:08:32;;;;;;;8.73;4.75;;;;;;;21.70;53.78;100394.25;5087384;28;20289;-74
2023/10/03 08:11:06;;;;;;;8.93;4.80;;;;;;;21.89;53.43;100400.22;5086631;28;20201;-75
2023/10/03 08:13:39;;;;;;;9.30;4.88;;;;;;;22.07;52.85;100400.19;5094243;28;20565;-74
2023/10/03 08:16:07;;;;;;;6.63;3.78;;;;;;;22.19;52.49;100400.38;5093753;28;20551;-66
2023/10/03 08:18:36;;;;;;;7.15;4.50;;;;;;;22.32;51.94;100392.72;5087625;28;20200;-72
2023/10/03 08:21:04;;;;;;;10.80;4.45;;;;;;;22.41;51.49;100393.97;5093501;28;20216;-72
2023/10/03 08:23:33;;;;;;;9.13;4.50;;;;;;;22.48;51.10;100387.44;5090553;28;20283;-70
2023/10/03 08:26:02;;;;;;;8.70;4.82;;;;;;;22.46;50.74;100378.81;5088914;28;20230;-71
2023/10/03 08:28:30;;;;;;;8.57;4.43;;;;;;;22.52;51.08;100385.50;5090903;28;20232;-71
2023/10/03 08:31:06;;;;;;;6.82;4.82;;;;;;;22.56;50.94;100382.59;5092712;28;20561;-71
2023/10/03 08:33:36;;;;;;;6.80;4.20;;;;;;;22.65;50.83;100374.22;5085934;28;20720;-71
2023/10/03 08:36:14;;;;;;;8.48;4.93;;;;;;;22.75;50.77;100371.06;5090615;28;20602;-72
2023/10/03 08:38:43;;;;;;;12.27;4.93;;;;;;;22.88;50.38;100370.28;5085478;28;20204;-71
2023/10/03 08:41:18;;;;;;;12.00;4.47;;;;;;;22.96;49.77;100366.41;5089463;28;20304;-70
2023/10/03 08:43:54;;;;;;;9.52;4.55;;;;;;;23.01;49.66;100364.34;5089033;28;20702;-70
2023/10/03 08:46:29;;;;;;;10.52;4.63;;;;;;;23.12;49.64;100361.94;5084988;28;20648;-71
2023/10/03 08:49:08;;;;;;;6.40;4.40;;;;;;;23.12;48.48;100354.91;5091161;28;20203;-71
2023/10/03 08:51:37;;;;;;;10.43;4.75;;;;;;;23.10;49.45;100351.53;5090840;28;20212;-73
2023/10/03 08:54:10;;;;;;;9.45;4.78;;;;;;;23.13;49.17;100343.47;5089140;28;20204;-72
2023/10/03 08:56:41;;;;;;;9.55;4.40;;;;;;;23.12;49.20;100335.66;5089750;28;20253;-71
2023/10/03 08:59:09;;;;;;;9.50;4.35;;;;;;;23.03;48.89;100331.78;5087159;28;20291;-72
2023/10/03 09:01:45;;;;;;;7.10;4.00;;;;;;;22.81;48.89;100329.53;5086783;28;20232;-71
2023/10/03 09:04:17;;;;;;;5.75;3.70;;;;;;;22.56;49.61;100331.88;5088587;28;20205;-71
2023/10/03 09:06:45;;;;;;;7.10;4.70;;;;;;;22.35;50.21;100328.66;5092014;28;20216;-73
2023/10/03 09:09:16;;;;;;;9.02;4.55;;;;;;;22.13;51.12;100324.59;5090853;28;20205;-71
2023/10/03 09:11:48;;;;;;;9.30;4.63;;;;;;;21.96;51.25;100322.03;5091956;28;20196;-72
2023/10/03 09:14:20;;;;;;;9.13;4.40;;;;;;;21.85;51.72;100316.53;5091313;28;20197;-71
2023/10/03 09:16:52;;;;;;;7.97;4.65;;;;;;;21.77;52.07;100318.72;5092226;28;20215;-70
2023/10/03 09:19:41;;;;;;;7.95;4.80;;;;;;;21.69;52.11;100319.97;5089713;28;20582;-72
2023/10/03 09:22:10;;;;;;;7.35;4.40;;;;;;;21.62;52.59;100321.22;5089166;28;20232;-73
2023/10/03 09:24:43;;;;;;;11.93;4.70;;;;;;;21.59;52.74;100318.75;5079303;28;20210;-73
2023/10/03 09:27:17;;;;;;;9.90;4.85;;;;;;;21.59;53.01;100305.66;5089244;28;20205;-72
2023/10/03 09:29:49;;;;;;;9.77;5.32;;;;;;;21.61;53.10;100305.56;5090656;28;20642;-72
2023/10/03 09:32:21;;;;;;;9.20;5.00;;;;;;;21.61;53.09;100301.16;5091734;28;20556;-71
2023/10/03 09:34:56;;;;;;;9.55;4.38;;;;;;;21.58;53.07;100296.09;5091630;28;20196;-73
2023/10/03 09:37:28;;;;;;;10.13;4.63;;;;;;;21.64;53.25;100300.16;5087555;28;20205;-73
2023/10/03 09:39:59;;;;;;;12.32;5.43;;;;;;;21.69;53.14;100301.63;5082584;28;20960;-70
2023/10/03 09:42:29;;;;;;;10.63;4.85;;;;;;;21.82;52.72;100298.31;5097611;28;21024;-72
2023/10/03 09:44:58;;;;;;;12.52;5.00;;;;;;;21.99;52.44;100293.00;5084812;28;20233;-71
2023/10/03 09:47:30;;;;;;;10.63;4.97;;;;;;;22.22;51.92;100281.25;5085521;28;20197;-71
2023/10/03 09:50:06;;;;;;;7.72;4.80;;;;;;;22.50;51.54;100280.56;5089049;28;20204;-73
2023/10/03 09:52:37;;;;;;;10.38;5.25;;;;;;;22.83;50.94;100277.75;5099632;28;20193;-72
2023/10/03 09:55:17;;;;;;;11.18;5.32;;;;;;;23.25;49.95;100277.94;5085310;28;20705;-71
2023/10/03 09:57:46;;;;;;;9.38;4.93;;;;;;;23.79;48.42;100265.84;5092236;28;20269;-72
2023/10/03 10:00:25;;;;;;;7.97;4.77;;;;;;;24.09;46.03;100270.94;5088032;28;20304;-71
2023/10/03 10:02:58;;;;;;;10.60;5.20;;;;;;;24.28;46.46;100269.75;5084733;28;20313;-60
2023/10/03 10:05:28;;;;;;;15.23;5.53;;;;;;;24.31;46.31;100259.00;5083699;28;20200;-64
2023/10/03 10:08:06;;;;;;;10.88;5.13;;;;;;;24.31;46.38;100264.28;5087390;28;20236;-64
2023/10/03 10:10:35;;;;;;;12.68;5.47;;;;;;;24.29;46.20;100260.88;5089384;28;20200;-60
2023/10/03 10:13:12;;;;;;;9.65;4.97;;;;;;;24.29;46.10;100258.25;5085471;28;20667;-59
2023/10/03 10:16:07;;;;;;;11.25;7.80;;;;;;;24.29;46.32;100250.34;5077628;28;20207;-64
2023/10/03 10:19:03;;;;;;;15.70;5.53;;;;;;;24.24;46.35;100250.66;5088228;28;20664;-63
2023/10/03 10:21:36;;;;;;;13.73;5.25;;;;;;;24.08;46.62;100247.31;5090183;28;20216;-66
2023/10/03 10:24:24;;;;;;;10.63;4.82;;;;;;;23.89;46.40;100236.28;5091352;28;20258;-63
2023/10/03 10:26:54;;;;;;;11.73;5.20;;;;;;;23.70;47.21;100232.19;5087994;28;20210;-65
2023/10/03 10:29:24;;;;;;;11.43;4.88;;;;;;;23.52;47.34;100226.25;5088874;28;20346;-65
2023/10/03 10:31:58;;;;;;;6.75;4.80;;;;;;;23.35;47.83;100221.22;5090175;28;20204;-67
2023/10/03 10:34:37;;;;;;;8.40;5.00;;;;;;;23.18;48.35;100217.00;5088733;28;20219;-65
2023/10/03 10:37:09;;;;;;;12.02;5.72;;;;;;;23.10;48.86;100220.09;5082728;28;20607;-62
2023/10/03 10:40:10;;;;;;;11.35;5.68;;;;;;;23.17;49.05;100206.59;5086752;28;20208;-63
2023/10/03 10:43:06;;;;;;;16.85;5.72;;;;;;;23.31;48.86;100215.31;5089313;28;20211;-63
2023/10/03 10:45:42;;;;;;;8.00;5.18;;;;;;;23.53;48.82;100212.19;5064198;28;20293;-69
2023/10/03 10:48:11;;;;;;;11.70;5.28;;;;;;;23.77;47.26;100201.06;5071977;28;20207;-65
2023/10/03 10:51:10;;;;;;;9.82;4.90;;;;;;;24.00;46.53;100203.06;5073608;28;20224;-64
2023/10/03 10:53:40;;;;;;;7.40;4.18;;;;;;;24.20;46.26;100198.31;5081490;28;20238;-60
2023/10/03 10:56:09;;;;;;;7.95;5.05;;;;;;;24.41;46.13;100202.16;5080632;28;20208;-60
2023/10/03 10:59:01;;;;;;;13.68;5.20;;;;;;;24.55;45.18;100194.19;5070721;28;20562;-63
2023/10/03 11:01:38;;;;;;;9.82;5.25;;;;;;;24.72;45.27;100189.56;5072481;28;20679;-69
2023/10/03 11:04:06;;;;;;;10.88;5.00;;;;;;;24.87;44.76;100183.25;5082015;28;20675;-67
2023/10/03 11:06:36;;;;;;;9.95;5.43;;;;;;;25.01;44.20;100159.41;5071948;28;20201;-64
2023/10/03 11:09:04;;;;;;;7.13;4.72;;;;;;;25.10;43.93;100165.00;5068605;28;20198;-61
2023/10/03 11:11:38;;;;;;;6.15;4.15;;;;;;;25.18;43.40;100155.59;5073813;28;20274;-63
2023/10/03 11:14:06;;;;;;;7.95;5.18;;;;;;;25.33;43.80;100168.66;5075840;28;20212;-61
2023/10/03 11:16:34;;;;;;;6.97;4.63;;;;;;;25.43;43.28;100160.00;5081900;28;20587;-63
2023/10/03 11:19:04;;;;;;;9.90;4.50;;;;;;;25.49;42.77;100149.00;5074211;28;20614;-65
2023/10/03 11:21:33;;;;;;;8.05;4.70;;;;;;;25.42;43.07;100136.38;5068940;28;20265;-64
2023/10/03 11:24:17;;;;;;;8.07;5.07;;;;;;;25.23;43.27;100140.31;5073469;28;20201;-65
2023/10/03 11:26:46;;;;;;;9.15;4.78;;;;;;;25.04;44.02;100135.47;5064903;28;20329;-63
2023/10/03 11:29:15;;;;;;;10.40;4.57;;;;;;;24.84;44.08;100128.09;5071485;28;20259;-64
2023/10/03 11:31:44;;;;;;;9.90;4.45;;;;;;;24.68;44.96;100130.13;5071087;28;20657;-65
2023/10/03 11:34:13;;;;;;;8.02;4.68;;;;;;;24.64;44.87;100126.03;5070089;28;20204;-64
2023/10/03 11:36:42;;;;;;;13.45;5.43;;;;;;;24.70;44.77;100121.16;5070615;28;20197;-62
2023/10/03 11:39:13;;;;;;;12.63;4.75;;;;;;;24.86;44.85;100113.03;5069377;28;20662;-63
2023/10/03 11:41:41;;;;;;;9.63;5.13;;;;;;;24.99;44.39;100115.66;5068524;28;20263;-67