Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:39;;;;;;;;;;;23.30;28.50;;;;;;5121242;28;19971;-51
2021/12/24 00:04:05;;;;;;;;;;;23.30;28.50;;;;;;5121859;28;19927;-54
2021/12/24 00:06:31;;;;;;;;;;;23.20;28.60;;;;;;5126189;28;19964;-51
2021/12/24 00:08:56;;;;;;;;;;;23.20;28.50;;;;;;5121571;28;19931;-51
2021/12/24 00:11:22;;;;;;;;;;;23.30;28.50;;;;;;5126872;28;19924;-50
2021/12/24 00:13:52;;;;;;;;;;;23.20;28.50;;;;;;5121519;28;20379;-57
2021/12/24 00:16:25;;;;;;;;;;;23.30;28.40;;;;;;5120579;27;19923;-52
2021/12/24 00:19:01;;;;;;;;;;;23.30;28.50;;;;;;5123022;28;20351;-52
2021/12/24 00:35:16;;;;;;;;;;;23.20;28.50;;;;;;5120892;28;19976;-51
2021/12/24 00:37:43;;;;;;;;;;;23.30;28.50;;;;;;5126402;28;20461;-53
2021/12/24 00:42:40;;;;;;;;;;;23.30;28.40;;;;;;5121149;28;19924;-54
2021/12/24 00:45:06;;;;;;;;;;;23.20;28.40;;;;;;5104845;28;19948;-53
2021/12/24 00:47:31;;;;;;;;;;;23.20;28.40;;;;;;5120810;28;20018;-52
2021/12/24 00:49:58;;;;;;;;;;;23.10;28.50;;;;;;5126459;28;19978;-50
2021/12/24 00:55:09;;;;;;;;;;;23.30;28.40;;;;;;5120787;28;19990;-48
2021/12/24 00:57:39;;;;;;;;;;;23.20;28.40;;;;;;5125881;28;19950;-55
2021/12/24 01:00:25;;;;;;;;;;;23.30;28.40;;;;;;5120286;28;19929;-48
2021/12/24 01:02:51;;;;;;;;;;;23.10;28.60;;;;;;5120111;28;19946;-54
2021/12/24 01:05:17;;;;;;;;;;;23.20;28.50;;;;;;5126175;28;20010;-50
2021/12/24 01:07:45;;;;;;;;;;;23.20;28.60;;;;;;5120622;28;20014;-50
2021/12/24 01:10:10;;;;;;;;;;;23.30;28.40;;;;;;5120942;28;19923;-51
2021/12/24 01:12:36;;;;;;;;;;;23.30;28.40;;;;;;5125940;28;20218;-51
2021/12/24 01:15:03;;;;;;;;;;;23.30;28.40;;;;;;5120345;28;19923;-52
2021/12/24 01:17:39;;;;;;;;;;;23.20;28.70;;;;;;5105975;28;19983;-57
2021/12/24 01:20:12;;;;;;;;;;;23.20;28.60;;;;;;5125438;28;20027;-50
2021/12/24 01:23:48;;;;;;;;;;;23.20;28.60;;;;;;5120379;28;20291;-53
2021/12/24 01:25:38;;;;;;;;;;;23.30;28.60;;;;;;5106533;28;20153;-50
2021/12/24 01:38:37;;;;;;;;;;;23.10;28.80;;;;;;5119768;28;19971;-54
2021/12/24 01:41:07;;;;;;;;;;;23.10;28.70;;;;;;5120210;28;19934;-51
2021/12/24 01:43:33;;;;;;;;;;;23.20;28.70;;;;;;5125315;28;19928;-50
2021/12/24 01:45:59;;;;;;;;;;;23.20;28.70;;;;;;5120020;28;20377;-50
2021/12/24 01:48:25;;;;;;;;;;;23.20;28.70;;;;;;5125116;28;19967;-57
2021/12/24 01:50:51;;;;;;;;;;;23.20;28.70;;;;;;5120472;28;19927;-51
2021/12/24 01:53:18;;;;;;;;;;;23.20;28.80;;;;;;5119805;28;19977;-50
2021/12/24 01:55:43;;;;;;;;;;;23.20;28.70;;;;;;5124815;28;19929;-54
2021/12/24 01:58:09;;;;;;;;;;;23.30;28.60;;;;;;5119943;28;19931;-58
2021/12/24 02:00:39;;;;;;;;;;;23.20;28.80;;;;;;5119917;28;20022;-51
2021/12/24 02:03:05;;;;;;;;;;;23.20;28.80;;;;;;5125410;28;19924;-50
2021/12/24 02:05:31;;;;;;;;;;;23.10;28.80;;;;;;5119703;28;20069;-51
2021/12/24 02:07:57;;;;;;;;;;;23.30;28.70;;;;;;5120081;28;19923;-61
2021/12/24 02:10:23;;;;;;;;;;;23.30;28.70;;;;;;5125015;28;19929;-52
2021/12/24 02:12:49;;;;;;;;;;;23.00;29.10;;;;;;5119499;28;19929;-54
2021/12/24 02:15:48;;;;;;;;;;;23.20;29.00;;;;;;5106193;28;20279;-51
2021/12/24 02:29:17;;;;;;;;;;;23.10;29.10;;;;;;5091754;28;19929;-52
2021/12/24 02:31:43;;;;;;;;;;;23.20;29.00;;;;;;5118997;28;19940;-49
2021/12/24 02:34:09;;;;;;;;;;;23.20;28.90;;;;;;5124451;28;19932;-51
2021/12/24 02:36:35;;;;;;;;;;;23.20;29.00;;;;;;5119784;28;19924;-57
2021/12/24 02:39:01;;;;;;;;;;;23.10;29.00;;;;;;5119548;28;19924;-51
2021/12/24 02:41:26;;;;;;;;;;;23.30;28.80;;;;;;5110111;28;19939;-50
2021/12/24 02:43:52;;;;;;;;;;;23.30;28.90;;;;;;5122875;28;20032;-56
2021/12/24 02:47:09;;;;;;;;;;;23.10;29.00;;;;;;5128318;28;19923;-55
2021/12/24 02:49:14;;;;;;;;;;;23.10;29.10;;;;;;5124876;28;20026;-50
2021/12/24 02:54:24;;;;;;;;;;;23.20;29.00;;;;;;5123541;28;20321;-55
2021/12/24 02:56:53;;;;;;;;;;;23.00;29.20;;;;;;5128210;28;19924;-50
2021/12/24 02:59:24;;;;;;;;;;;23.10;29.20;;;;;;5122811;28;19927;-49
2021/12/24 03:01:50;;;;;;;;;;;23.20;29.00;;;;;;5128000;28;19923;-50
2021/12/24 03:04:16;;;;;;;;;;;23.30;28.90;;;;;;5122468;28;19924;-51
2021/12/24 03:06:43;;;;;;;;;;;23.20;28.90;;;;;;5122120;28;19923;-51
2021/12/24 03:09:10;;;;;;;;;;;23.30;28.90;;;;;;5127651;28;19923;-53
2021/12/24 03:11:35;;;;;;;;;;;23.10;29.10;;;;;;5122438;28;20305;-52
2021/12/24 03:14:02;;;;;;;;;;;23.20;29.10;;;;;;5122769;28;20225;-49
2021/12/24 03:16:28;;;;;;;;;;;23.20;29.00;;;;;;5127691;28;20297;-49
2021/12/24 03:18:54;;;;;;;;;;;23.30;29.00;;;;;;5122437;28;19976;-55
2021/12/24 03:21:26;;;;;;;;;;;23.20;29.00;;;;;;5108491;28;19927;-57
2021/12/24 03:26:29;;;;;;;;;;;23.10;29.20;;;;;;5121981;28;20383;-52
2021/12/24 03:28:55;;;;;;;;;;;23.20;29.00;;;;;;5108766;28;19923;-52
2021/12/24 03:31:21;;;;;;;;;;;23.20;29.00;;;;;;5122327;28;20014;-52
2021/12/24 03:33:48;;;;;;;;;;;23.20;28.90;;;;;;5122158;28;19923;-49
2021/12/24 03:36:14;;;;;;;;;;;23.20;29.00;;;;;;5127553;28;19924;-49
2021/12/24 03:38:40;;;;;;;;;;;23.20;29.00;;;;;;5121895;28;20371;-48
2021/12/24 03:41:06;;;;;;;;;;;23.30;28.90;;;;;;5121764;28;19959;-55
2021/12/24 03:43:32;;;;;;;;;;;23.00;29.20;;;;;;5126872;28;19937;-49
2021/12/24 03:46:08;;;;;;;;;;;23.10;29.00;;;;;;5121891;28;19937;-52
2021/12/24 03:51:55;;;;;;;;;;;23.20;28.90;;;;;;5062761;28;20340;-50
2021/12/24 03:57:06;;;;;;;;;;;23.20;28.90;;;;;;5121655;28;20302;-52
2021/12/24 03:59:31;;;;;;;;;;;23.20;28.90;;;;;;5127115;28;19928;-55
2021/12/24 04:01:57;;;;;;;;;;;23.20;28.90;;;;;;5121361;28;19931;-51
2021/12/24 04:04:23;;;;;;;;;;;23.10;29.00;;;;;;5121328;28;20171;-49
2021/12/24 04:06:49;;;;;;;;;;;23.30;28.90;;;;;;5126902;28;19933;-51
2021/12/24 04:09:14;;;;;;;;;;;23.10;28.90;;;;;;5121652;28;20014;-51
2021/12/24 04:11:41;;;;;;;;;;;23.30;28.80;;;;;;5125772;28;19930;-55
2021/12/24 04:14:07;;;;;;;;;;;23.20;28.90;;;;;;5123456;28;19924;-56
2021/12/24 04:16:32;;;;;;;;;;;23.10;29.10;;;;;;5120962;28;19961;-51
2021/12/24 04:26:53;;;;;;;;;;;23.20;29.00;;;;;;5126838;28;20023;-53
2021/12/24 04:29:18;;;;;;;;;;;23.10;29.10;;;;;;5121357;28;19946;-58
2021/12/24 04:31:53;;;;;;;;;;;22.90;29.30;;;;;;5121387;28;19973;-51
2021/12/24 04:34:25;;;;;;;;;;;22.90;29.40;;;;;;5109793;28;19929;-55
2021/12/24 04:37:36;;;;;;;;;;;23.00;29.20;;;;;;5121167;28;19923;-55
2021/12/24 04:39:54;;;;;;;;;;;23.00;29.30;;;;;;5120732;28;19938;-53
2021/12/24 05:01:33;;;;;;;;;;;23.00;29.40;;;;;;5125437;28;19927;-55
2021/12/24 05:04:02;;;;;;;;;;;23.00;29.40;;;;;;5120872;27;19924;-53
2021/12/24 05:06:34;;;;;;;;;;;23.00;29.30;;;;;;5120505;28;19927;-49
2021/12/24 05:09:07;;;;;;;;;;;23.10;29.30;;;;;;5126022;28;19927;-52
2021/12/24 05:11:33;;;;;;;;;;;23.20;29.30;;;;;;5116486;28;20019;-58
2021/12/24 05:13:59;;;;;;;;;;;23.10;29.50;;;;;;5120405;28;19966;-51
2021/12/24 05:16:37;;;;;;;;;;;23.00;29.60;;;;;;5125553;28;20335;-49
2021/12/24 05:21:32;;;;;;;;;;;23.20;29.40;;;;;;5119936;28;19924;-50
2021/12/24 05:21:49;;;;;;;;;;;23.10;29.50;;;;;;5120622;28;19931;-50
2021/12/24 05:24:19;;;;;;;;;;;23.00;29.80;;;;;;5125908;28;19928;-52
2021/12/24 05:26:46;;;;;;;;;;;23.10;29.70;;;;;;5120191;28;19938;-53
2021/12/24 05:29:12;;;;;;;;;;;23.20;29.50;;;;;;5121843;28;19930;-57
2021/12/24 05:31:38;;;;;;;;;;;23.20;29.60;;;;;;5124459;28;20010;-51
2021/12/24 05:34:03;;;;;;;;;;;23.20;29.50;;;;;;5120008;28;20018;-52
2021/12/24 05:36:29;;;;;;;;;;;23.00;29.70;;;;;;5125293;28;19927;-54
2021/12/24 05:38:56;;;;;;;;;;;23.10;29.60;;;;;;5119717;28;20395;-51
2021/12/24 05:41:22;;;;;;;;;;;23.30;29.40;;;;;;5102267;28;19924;-50
2021/12/24 05:43:48;;;;;;;;;;;23.20;29.50;;;;;;5125828;28;19930;-62
2021/12/24 05:46:14;;;;;;;;;;;23.10;29.60;;;;;;5120377;28;19955;-51
2021/12/24 05:48:39;;;;;;;;;;;23.00;29.80;;;;;;5119991;28;20299;-53
2021/12/24 05:51:05;;;;;;;;;;;23.10;29.60;;;;;;5107042;28;20000;-58
2021/12/24 05:53:31;;;;;;;;;;;23.20;29.50;;;;;;5119656;28;20041;-52
2021/12/24 05:55:57;;;;;;;;;;;23.10;29.60;;;;;;5125154;28;20298;-50
2021/12/24 05:58:23;;;;;;;;;;;23.00;29.60;;;;;;5119867;28;19977;-50
2021/12/24 06:00:48;;;;;;;;;;;23.20;29.50;;;;;;5120094;28;19927;-50
2021/12/24 06:03:14;;;;;;;;;;;23.20;29.50;;;;;;5125251;28;20355;-49
2021/12/24 06:05:40;;;;;;;;;;;23.30;29.40;;;;;;5119845;28;20309;-54
2021/12/24 06:08:06;;;;;;;;;;;23.20;29.40;;;;;;5119457;28;20158;-54
2021/12/24 06:10:32;;;;;;;;;;;23.20;29.50;;;;;;5125095;28;19924;-50
2021/12/24 06:12:58;;;;;;;;;;;23.20;29.50;;;;;;5119505;28;19950;-51
2021/12/24 06:15:25;;;;;;;;;;;23.30;29.50;;;;;;5126551;27;19923;-51
2021/12/24 06:17:55;;;;;;;;;;;23.20;29.50;;;;;;5123612;28;19927;-58
2021/12/24 06:20:21;;;;;;;;;;;23.30;29.50;;;;;;5123580;28;19923;-51
2021/12/24 06:22:47;;;;;;;;;;;23.20;29.60;;;;;;5128923;28;19928;-50
2021/12/24 06:25:14;;;;;;;;;;;23.30;29.60;;;;;;5123171;28;19929;-51
2021/12/24 06:27:39;;;;;;;;;;;23.30;29.60;;;;;;5123090;28;20199;-51
2021/12/24 06:30:06;;;;;;;;;;;23.10;29.80;;;;;;5128118;28;19932;-50
2021/12/24 06:32:31;;;;;;;;;;;23.10;29.80;;;;;;5122726;28;19934;-52
2021/12/24 06:34:57;;;;;;;;;;;23.20;29.80;;;;;;5125545;28;19942;-55
2021/12/24 06:37:23;;;;;;;;;;;23.30;29.80;;;;;;5126101;28;19930;-52
2021/12/24 06:39:49;;;;;;;;;;;23.10;30.00;;;;;;5122923;28;19924;-50
2021/12/24 06:42:15;;;;;;;;;;;23.20;30.00;;;;;;5128591;28;20295;-55
2021/12/24 06:44:41;;;;;;;;;;;23.20;30.00;;;;;;5122690;28;19924;-50
2021/12/24 06:47:06;;;;;;;;;;;23.30;30.00;;;;;;5123052;28;19932;-58
2021/12/24 06:49:32;;;;;;;;;;;23.20;30.20;;;;;;5127923;28;19991;-51
2021/12/24 06:51:58;;;;;;;;;;;23.10;30.30;;;;;;5122386;28;20516;-53
2021/12/24 06:54:24;;;;;;;;;;;23.30;30.10;;;;;;5123428;28;19976;-56
2021/12/24 06:56:50;;;;;;;;;;;23.30;30.30;;;;;;5128064;28;19930;-60
2021/12/24 06:59:15;;;;;;;;;;;23.20;30.30;;;;;;5104686;28;19924;-51
2021/12/24 07:01:41;;;;;;;;;;;23.20;30.50;;;;;;5128230;28;20006;-50
2021/12/24 07:04:07;;;;;;;;;;;23.30;30.30;;;;;;5122516;28;19924;-50
2021/12/24 07:06:33;;;;;;;;;;;23.30;30.30;;;;;;5122595;28;20018;-61
2021/12/24 07:08:59;;;;;;;;;;;23.30;30.40;;;;;;5127781;28;20056;-54
2021/12/24 07:11:25;;;;;;;;;;;23.10;30.80;;;;;;5122073;28;20039;-54
2021/12/24 07:13:51;;;;;;;;;;;23.20;30.70;;;;;;5122917;28;19923;-60
2021/12/24 07:16:17;;;;;;;;;;;23.10;31.00;;;;;;5127867;28;19927;-47
2021/12/24 07:18:42;;;;;;;;;;;23.00;31.20;;;;;;5104068;28;19930;-51
2021/12/24 07:21:08;;;;;;;;;;;23.20;30.90;;;;;;5127697;28;20393;-58
2021/12/24 07:23:34;;;;;;;;;;;23.20;30.90;;;;;;5122351;28;19998;-52
2021/12/24 07:26:00;;;;;;;;;;;23.10;31.00;;;;;;5121258;27;19931;-51
2021/12/24 07:28:26;;;;;;;;;;;23.30;30.80;;;;;;5127034;28;20026;-55
2021/12/24 07:30:51;;;;;;;;;;;23.20;31.00;;;;;;5122308;28;19923;-54
2021/12/24 07:33:17;;;;;;;;;;;23.10;31.20;;;;;;5122646;28;20627;-49
2021/12/24 07:35:43;;;;;;;;;;;23.20;31.20;;;;;;5127618;28;19923;-51
2021/12/24 07:38:13;;;;;;;;;;;23.30;31.10;;;;;;5122186;28;19956;-54
2021/12/24 07:40:42;;;;;;;;;;;23.20;31.20;;;;;;5127197;28;19928;-55
2021/12/24 07:43:08;;;;;;;;;;;23.20;31.20;;;;;;5123441;28;20061;-53
2021/12/24 07:45:34;;;;;;;;;;;23.30;31.20;;;;;;5121743;28;19927;-59
2021/12/24 07:48:07;;;;;;;;;;;23.20;31.30;;;;;;5126900;28;20424;-56
2021/12/24 07:52:59;;;;;;;;;;;23.30;31.30;;;;;;5121891;28;19924;-55
2021/12/24 07:55:24;;;;;;;;;;;23.10;31.60;;;;;;5127202;28;19983;-53
2021/12/24 07:57:52;;;;;;;;;;;23.30;31.40;;;;;;5121607;28;19927;-48
2021/12/24 08:00:19;;;;;;;;;;;23.30;31.40;;;;;;5121614;28;19930;-50
2021/12/24 08:02:44;;;;;;;;;;;23.20;31.60;;;;;;5126783;28;19932;-58
2021/12/24 08:05:13;;;;;;;;;;;23.20;31.60;;;;;;5121417;28;20019;-50
2021/12/24 08:07:38;;;;;;;;;;;23.30;31.50;;;;;;5126935;28;19998;-51
2021/12/24 08:10:04;;;;;;;;;;;23.30;31.50;;;;;;5122026;28;19930;-59
2021/12/24 08:12:30;;;;;;;;;;;23.20;31.60;;;;;;5121730;28;19931;-50
2021/12/24 08:14:56;;;;;;;;;;;23.20;31.60;;;;;;5127094;28;19924;-53
2021/12/24 08:17:21;;;;;;;;;;;23.20;31.60;;;;;;5121482;28;20324;-51
2021/12/24 08:19:47;;;;;;;;;;;23.30;31.40;;;;;;5121486;28;20446;-51
2021/12/24 08:22:13;;;;;;;;;;;23.20;31.50;;;;;;5126702;28;19928;-50
2021/12/24 08:24:39;;;;;;;;;;;23.20;31.60;;;;;;5121062;28;20336;-58
2021/12/24 08:27:05;;;;;;;;;;;23.20;31.60;;;;;;5126802;28;19954;-53
2021/12/24 08:29:31;;;;;;;;;;;23.20;31.60;;;;;;5121350;28;19931;-50
2021/12/24 08:31:56;;;;;;;;;;;23.20;31.60;;;;;;5121817;28;19923;-60
2021/12/24 08:34:22;;;;;;;;;;;23.00;31.90;;;;;;5126594;28;20407;-55
2021/12/24 08:36:49;;;;;;;;;;;23.00;32.00;;;;;;5120917;28;19976;-55
2021/12/24 08:39:17;;;;;;;;;;;23.20;31.60;;;;;;5120581;27;20307;-51
2021/12/24 08:41:43;;;;;;;;;;;23.10;31.70;;;;;;5126336;28;19924;-51
2021/12/24 08:44:08;;;;;;;;;;;23.00;31.90;;;;;;5120806;28;19928;-52
2021/12/24 08:46:36;;;;;;;;;;;23.00;31.90;;;;;;5123739;28;19934;-57
2021/12/24 08:49:02;;;;;;;;;;;23.30;31.50;;;;;;5124671;28;20390;-61
2021/12/24 08:51:28;;;;;;;;;;;23.20;31.60;;;;;;5120996;28;19927;-51
2021/12/24 08:53:54;;;;;;;;;;;23.20;31.70;;;;;;5126302;28;19967;-57
2021/12/24 08:56:21;;;;;;;;;;;23.20;31.50;;;;;;5120889;28;19931;-63
2021/12/24 08:58:47;;;;;;;;;;;23.30;31.50;;;;;;5120489;28;19923;-51
2021/12/24 09:01:12;;;;;;;;;;;23.10;31.80;;;;;;5125851;28;20271;-58
2021/12/24 09:03:38;;;;;;;;;;;23.30;31.50;;;;;;5120647;28;19923;-54
2021/12/24 09:06:04;;;;;;;;;;;23.20;31.70;;;;;;5120789;28;20014;-50
2021/12/24 09:08:30;;;;;;;;;;;23.30;31.50;;;;;;5126067;28;19931;-64
2021/12/24 09:10:56;;;;;;;;;;;23.30;31.60;;;;;;5120665;28;20359;-57
2021/12/24 09:13:21;;;;;;;;;;;23.30;31.80;;;;;;5125892;28;20010;-54
2021/12/24 09:15:47;;;;;;;;;;;23.00;32.20;;;;;;5120294;28;19931;-55
2021/12/24 09:18:13;;;;;;;;;;;23.10;32.10;;;;;;5120494;28;19927;-63
2021/12/24 09:20:42;;;;;;;;;;;23.20;32.00;;;;;;5125350;28;19923;-60
2021/12/24 09:23:08;;;;;;;;;;;23.10;32.20;;;;;;5120630;28;20298;-52
2021/12/24 09:25:34;;;;;;;;;;;23.20;32.00;;;;;;5120627;28;20287;-60
2021/12/24 09:28:00;;;;;;;;;;;23.30;31.90;;;;;;5126107;28;19978;-51
2021/12/24 09:30:26;;;;;;;;;;;23.20;32.10;;;;;;5120268;28;20018;-60
2021/12/24 09:32:52;;;;;;;;;;;23.20;32.10;;;;;;5125725;28;21339;-54
2021/12/24 09:35:18;;;;;;;;;;;23.00;32.40;;;;;;5120145;28;19927;-62
2021/12/24 09:37:44;;;;;;;;;;;23.10;32.40;;;;;;5101640;28;20431;-51
2021/12/24 09:40:10;;;;;;;;;;;23.10;32.40;;;;;;5125289;28;19928;-55
2021/12/24 09:42:36;;;;;;;;;;;23.20;32.30;;;;;;5120230;28;19924;-61
2021/12/24 09:45:05;;;;;;;;;;;23.10;32.70;;;;;;5100381;28;20033;-54
2021/12/24 09:47:33;;;;;;;;;;;23.00;32.90;;;;;;5125776;28;19924;-50
2021/12/24 09:49:59;;;;;;;;;;;23.20;32.70;;;;;;5118962;27;20375;-60
2021/12/24 09:52:25;;;;;;;;;;;23.20;32.70;;;;;;5121405;28;20108;-56
2021/12/24 09:54:51;;;;;;;;;;;23.10;32.90;;;;;;5123806;28;19924;-51
2021/12/24 09:57:16;;;;;;;;;;;23.20;32.80;;;;;;5119625;28;19928;-61
2021/12/24 09:59:42;;;;;;;;;;;23.20;32.80;;;;;;5125486;28;20014;-53
2021/12/24 10:02:14;;;;;;;;;;;23.20;32.90;;;;;;5119967;28;19966;-62
2021/12/24 10:04:40;;;;;;;;;;;23.20;32.80;;;;;;5119968;28;20321;-48
2021/12/24 10:07:06;;;;;;;;;;;23.20;32.90;;;;;;5125228;28;19923;-60
2021/12/24 10:09:33;;;;;;;;;;;23.20;32.90;;;;;;5119810;28;19927;-52
2021/12/24 10:12:00;;;;;;;;;;;23.20;33.00;;;;;;5119573;28;19924;-60
2021/12/24 10:14:30;;;;;;;;;;;23.30;33.00;;;;;;5125119;28;19937;-53
2021/12/24 10:16:56;;;;;;;;;;;23.10;33.30;;;;;;5101108;28;20084;-52
2021/12/24 10:19:22;;;;;;;;;;;23.30;32.90;;;;;;5125533;28;20505;-59
2021/12/24 10:21:54;;;;;;;;;;;23.30;33.10;;;;;;5120384;28;19930;-53
2021/12/24 10:24:20;;;;;;;;;;;22.90;33.50;;;;;;5101583;28;20378;-62
2021/12/24 10:26:46;;;;;;;;;;;23.20;33.20;;;;;;5124960;28;19930;-54
2021/12/24 10:29:13;;;;;;;;;;;23.20;33.30;;;;;;5119589;28;20381;-62
2021/12/24 10:31:40;;;;;;;;;;;23.30;33.00;;;;;;5119476;28;19930;-56
2021/12/24 10:34:09;;;;;;;;;;;22.90;33.60;;;;;;5124826;28;20392;-51
2021/12/24 10:36:58;;;;;;;;;;;23.20;33.20;;;;;;5119520;28;19924;-59
2021/12/24 10:39:25;;;;;;;;;;;23.20;33.10;;;;;;5119572;28;19938;-60
2021/12/24 10:41:51;;;;;;;;;;;23.20;33.20;;;;;;5124966;28;20161;-49
2021/12/24 10:44:17;;;;;;;;;;;22.90;33.70;;;;;;5119425;28;19924;-51
2021/12/24 10:47:01;;;;;;;;;;;23.10;33.30;;;;;;5119198;28;19924;-54
2021/12/24 10:52:56;;;;;;;;;;;23.20;33.30;;;;;;5119000;28;19923;-50
2021/12/24 10:55:03;;;;;;;;;;;23.20;33.20;;;;;;5115028;28;19923;-56
2021/12/24 10:57:32;;;;;;;;;;;23.30;33.10;;;;;;5124807;28;19972;-61
2021/12/24 10:59:59;;;;;;;;;;;23.20;33.20;;;;;;5119444;28;20395;-52
2021/12/24 11:02:33;;;;;;;;;;;23.10;33.30;;;;;;5122740;27;20191;-53
2021/12/24 11:04:59;;;;;;;;;;;23.30;33.10;;;;;;5128016;28;19930;-58
2021/12/24 11:07:35;;;;;;;;;;;23.20;33.20;;;;;;5104388;28;19930;-56
2021/12/24 11:10:19;;;;;;;;;;;22.90;33.60;;;;;;5122250;28;20422;-53
2021/12/24 11:12:46;;;;;;;;;;;23.00;33.50;;;;;;5127885;28;19928;-63
2021/12/24 11:15:18;;;;;;;;;;;23.30;33.10;;;;;;5123104;28;19930;-56
2021/12/24 11:17:44;;;;;;;;;;;23.10;33.30;;;;;;5122430;28;20108;-52
2021/12/24 11:20:10;;;;;;;;;;;23.30;33.10;;;;;;5127995;28;19930;-56
2021/12/24 11:22:51;;;;;;;;;;;23.20;33.30;;;;;;5122009;28;20343;-52
2021/12/24 11:25:18;;;;;;;;;;;23.30;33.10;;;;;;5124785;28;19927;-60
2021/12/24 11:27:44;;;;;;;;;;;23.20;33.20;;;;;;5125953;28;19928;-51
2021/12/24 11:30:10;;;;;;;;;;;23.20;33.30;;;;;;5121985;28;19930;-63
2021/12/24 11:32:35;;;;;;;;;;;23.10;33.30;;;;;;5127834;28;19924;-53
2021/12/24 11:35:01;;;;;;;;;;;22.80;33.90;;;;;;5104017;28;19930;-53
2021/12/24 11:37:28;;;;;;;;;;;23.20;33.40;;;;;;5122342;28;20476;-53
2021/12/24 11:39:53;;;;;;;;;;;23.20;33.30;;;;;;5127712;28;19923;-52
2021/12/24 11:42:21;;;;;;;;;;;23.10;33.40;;;;;;5103778;28;19954;-51
2021/12/24 11:44:47;;;;;;;;;;;23.30;33.20;;;;;;5121818;28;19931;-60
2021/12/24 11:47:13;;;;;;;;;;;23.30;33.30;;;;;;5108957;28;20351;-55
2021/12/24 11:49:39;;;;;;;;;;;23.00;33.60;;;;;;5121396;28;19930;-60
2021/12/24 11:52:05;;;;;;;;;;;23.10;33.50;;;;;;5127617;28;20302;-53
2021/12/24 11:54:31;;;;;;;;;;;23.10;33.50;;;;;;5085317;28;19930;-60
2021/12/24 11:56:57;;;;;;;;;;;23.20;33.40;;;;;;5121986;28;19931;-50
2021/12/24 11:59:33;;;;;;;;;;;23.20;33.30;;;;;;5091842;28;19923;-61
2021/12/24 12:01:59;;;;;;;;;;;23.20;33.50;;;;;;5121763;28;19934;-54
2021/12/24 12:04:24;;;;;;;;;;;23.20;33.50;;;;;;5103090;28;20165;-51
2021/12/24 12:06:51;;;;;;;;;;;23.30;33.30;;;;;;5126639;28;19952;-55
2021/12/24 12:09:16;;;;;;;;;;;23.10;33.70;;;;;;5121599;28;19929;-55
2021/12/24 12:11:43;;;;;;;;;;;23.20;33.60;;;;;;5124947;27;19923;-57
2021/12/24 12:14:14;;;;;;;;;;;23.30;33.50;;;;;;5123975;28;19927;-55
2021/12/24 12:16:42;;;;;;;;;;;23.10;33.80;;;;;;5102704;28;19927;-57
2021/12/24 12:19:43;;;;;;;;;;;23.30;33.60;;;;;;5126808;28;20022;-55
2021/12/24 12:22:21;;;;;;;;;;;23.20;33.70;;;;;;5126772;28;19935;-61
2021/12/24 12:24:59;;;;;;;;;;;23.20;33.70;;;;;;5121201;28;19928;-56
2021/12/24 12:27:28;;;;;;;;;;;23.00;34.10;;;;;;5121218;28;19924;-58
2021/12/24 12:29:53;;;;;;;;;;;23.20;33.80;;;;;;5126778;28;20010;-57
2021/12/24 12:32:27;;;;;;;;;;;23.20;33.80;;;;;;5102213;28;21393;-54
2021/12/24 12:34:56;;;;;;;;;;;23.30;33.70;;;;;;5125706;28;19929;-59
2021/12/24 12:37:22;;;;;;;;;;;23.20;33.80;;;;;;5123543;28;19924;-53
2021/12/24 12:40:08;;;;;;;;;;;23.30;33.70;;;;;;5121090;28;19924;-66
2021/12/24 12:42:54;;;;;;;;;;;23.20;33.70;;;;;;5125691;28;19923;-54
2021/12/24 12:45:21;;;;;;;;;;;23.10;33.90;;;;;;5126162;28;19952;-61
2021/12/24 12:47:57;;;;;;;;;;;23.20;33.70;;;;;;5121264;28;19979;-54
2021/12/24 12:50:23;;;;;;;;;;;23.20;33.80;;;;;;5124980;28;20380;-60
2021/12/24 12:52:51;;;;;;;;;;;22.70;34.60;;;;;;5123053;28;19931;-58
2021/12/24 12:55:27;;;;;;;;;;;22.90;34.40;;;;;;5117029;28;19930;-63
2021/12/24 12:57:53;;;;;;;;;;;23.10;34.00;;;;;;5126383;28;19943;-54
2021/12/24 13:00:19;;;;;;;;;;;23.20;34.00;;;;;;5100226;28;19982;-58
2021/12/24 13:03:07;;;;;;;;;;;23.30;33.70;;;;;;5120516;28;19927;-56
2021/12/24 13:05:39;;;;;;;;;;;23.00;34.30;;;;;;5126572;28;20387;-53
2021/12/24 13:08:34;;;;;;;;;;;23.20;34.00;;;;;;5121159;28;20006;-57
2021/12/24 13:11:01;;;;;;;;;;;22.80;34.60;;;;;;5098811;28;19941;-55
2021/12/24 13:13:27;;;;;;;;;;;23.00;34.30;;;;;;5125851;28;19927;-52
2021/12/24 13:15:53;;;;;;;;;;;23.20;34.00;;;;;;5120564;28;19988;-59
2021/12/24 13:18:58;;;;;;;;;;;23.20;33.90;;;;;;5120528;28;19984;-53
2021/12/24 13:23:56;;;;;;;;;;;23.20;34.00;;;;;;5125380;27;20010;-57
2021/12/24 13:26:24;;;;;;;;;;;23.10;34.10;;;;;;5120192;28;19969;-59
2021/12/24 13:29:00;;;;;;;;;;;23.10;34.00;;;;;;5125967;28;19924;-56
2021/12/24 13:31:26;;;;;;;;;;;23.30;33.90;;;;;;5120432;28;19930;-60
2021/12/24 13:33:51;;;;;;;;;;;23.20;34.00;;;;;;5120094;28;19976;-62
2021/12/24 13:36:24;;;;;;;;;;;23.20;33.90;;;;;;5125580;28;19931;-53
2021/12/24 13:38:50;;;;;;;;;;;23.00;34.30;;;;;;5101648;28;19927;-51
2021/12/24 13:41:16;;;;;;;;;;;23.20;34.10;;;;;;5120060;28;20271;-60
2021/12/24 13:43:41;;;;;;;;;;;23.20;34.00;;;;;;5125910;28;20384;-55
2021/12/24 13:46:08;;;;;;;;;;;23.20;33.90;;;;;;5120484;28;19923;-62
2021/12/24 13:48:48;;;;;;;;;;;23.20;33.90;;;;;;5121276;28;19927;-55
2021/12/24 13:56:43;;;;;;;;;;;23.20;33.90;;;;;;5119797;28;20374;-49
2021/12/24 13:59:10;;;;;;;;;;;23.20;34.00;;;;;;5125358;28;19932;-55
2021/12/24 14:01:35;;;;;;;;;;;23.20;34.10;;;;;;5120346;28;19930;-57
2021/12/24 14:04:02;;;;;;;;;;;23.20;34.10;;;;;;5121747;28;20359;-55
2021/12/24 14:06:37;;;;;;;;;;;23.10;34.20;;;;;;5124771;28;19924;-48
2021/12/24 14:09:10;;;;;;;;;;;23.20;34.20;;;;;;5119897;28;20375;-58
2021/12/24 14:11:37;;;;;;;;;;;23.10;34.40;;;;;;5125134;28;20071;-58
2021/12/24 14:14:07;;;;;;;;;;;23.20;34.30;;;;;;5120202;28;20378;-49
2021/12/24 14:16:54;;;;;;;;;;;23.00;34.70;;;;;;5119565;28;20427;-58
2021/12/24 14:19:42;;;;;;;;;;;23.20;34.40;;;;;;5110280;28;20010;-59
2021/12/24 14:22:10;;;;;;;;;;;23.20;34.20;;;;;;5125294;28;19923;-57
2021/12/24 14:24:36;;;;;;;;;;;23.20;34.30;;;;;;5119910;28;19954;-62
2021/12/24 14:27:06;;;;;;;;;;;23.20;34.30;;;;;;5106806;28;19927;-51
2021/12/24 14:29:42;;;;;;;;;;;23.20;34.30;;;;;;5120228;28;19932;-61
2021/12/24 14:32:08;;;;;;;;;;;23.20;34.30;;;;;;5119189;28;19950;-55
2021/12/24 14:34:39;;;;;;;;;;;23.20;34.30;;;;;;5124662;28;19927;-54
2021/12/24 14:37:05;;;;;;;;;;;23.10;34.40;;;;;;5122060;27;19930;-54
2021/12/24 14:39:38;;;;;;;;;;;23.30;34.20;;;;;;5123209;28;19924;-61
2021/12/24 14:42:08;;;;;;;;;;;23.20;34.30;;;;;;5109307;28;20015;-57
2021/12/24 14:44:33;;;;;;;;;;;23.20;34.30;;;;;;5123168;28;19934;-62
2021/12/24 14:46:59;;;;;;;;;;;23.20;34.10;;;;;;5122753;28;20430;-55
2021/12/24 14:49:32;;;;;;;;;;;22.80;34.90;;;;;;5127990;28;20124;-51
2021/12/24 14:52:17;;;;;;;;;;;23.10;34.30;;;;;;5122603;28;20296;-64
2021/12/24 14:55:01;;;;;;;;;;;23.20;34.20;;;;;;5122389;28;20010;-50
2021/12/24 14:57:27;;;;;;;;;;;23.00;34.40;;;;;;5128532;28;19923;-49
2021/12/24 14:59:53;;;;;;;;;;;23.30;34.10;;;;;;5122834;28;21463;-63
2021/12/24 15:02:18;;;;;;;;;;;23.20;34.10;;;;;;5122970;28;19930;-53
2021/12/24 15:04:44;;;;;;;;;;;23.10;34.30;;;;;;5128022;28;19933;-62
2021/12/24 15:07:10;;;;;;;;;;;23.10;34.20;;;;;;5103570;28;20321;-53
2021/12/24 15:09:38;;;;;;;;;;;23.00;34.40;;;;;;5127555;28;19927;-53
2021/12/24 15:12:14;;;;;;;;;;;23.20;34.10;;;;;;5122190;28;20392;-61
2021/12/24 15:14:41;;;;;;;;;;;23.20;34.40;;;;;;5122663;28;19938;-54
2021/12/24 15:17:06;;;;;;;;;;;23.00;34.70;;;;;;5128080;28;19924;-55
2021/12/24 15:19:32;;;;;;;;;;;23.20;34.50;;;;;;5122794;28;20371;-49
2021/12/24 15:21:58;;;;;;;;;;;23.10;34.50;;;;;;5122391;28;20298;-50
2021/12/24 15:24:24;;;;;;;;;;;23.30;34.30;;;;;;5127625;28;19923;-55
2021/12/24 15:26:49;;;;;;;;;;;23.20;34.40;;;;;;5122331;28;19924;-58
2021/12/24 15:29:15;;;;;;;;;;;23.20;34.50;;;;;;5122053;28;20031;-54
2021/12/24 15:31:41;;;;;;;;;;;23.20;34.50;;;;;;5127260;28;19931;-52
2021/12/24 15:34:07;;;;;;;;;;;23.30;34.40;;;;;;5102992;28;19924;-59
2021/12/24 15:36:33;;;;;;;;;;;23.20;34.50;;;;;;5127586;28;19923;-50
2021/12/24 15:39:00;;;;;;;;;;;23.00;34.90;;;;;;5122172;28;19923;-56
2021/12/24 15:41:26;;;;;;;;;;;23.20;34.50;;;;;;5122032;28;20029;-50
2021/12/24 15:43:54;;;;;;;;;;;23.20;34.60;;;;;;5127246;28;19970;-57
2021/12/24 15:46:19;;;;;;;;;;;23.20;34.60;;;;;;5121813;28;20633;-53
2021/12/24 15:48:46;;;;;;;;;;;23.30;34.50;;;;;;5120358;27;20150;-61
2021/12/24 15:51:11;;;;;;;;;;;23.10;34.70;;;;;;5127041;28;19930;-51
2021/12/24 15:53:37;;;;;;;;;;;23.00;34.80;;;;;;5122042;28;20379;-59
2021/12/24 15:56:05;;;;;;;;;;;23.10;34.70;;;;;;5109020;28;19934;-53