Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:36;;;;;;;1.73;1.30;;;20.20;71.30;19.30;95732.00;;;;5010065;28;20267;-84
2023/09/21 00:03:06;;;;;;;1.60;1.30;;;20.20;71.40;19.30;95725.00;;;;5012868;28;20205;-84
2023/09/21 00:05:33;;;;;;;1.80;1.60;;;20.20;71.40;19.30;95725.00;;;;5012065;28;20226;-84
2023/09/21 00:08:00;;;;;;;2.07;1.20;;;20.20;71.40;19.30;95721.00;;;;5012858;28;20203;-84
2023/09/21 00:10:31;;;;;;;1.20;1.10;;;20.10;71.50;19.20;95717.00;;;;5011731;28;20202;-84
2023/09/21 00:13:01;;;;;;;1.10;1.10;;;20.10;71.60;19.20;95710.00;;;;5011253;28;20198;-84
2023/09/21 00:15:29;;;;;;;1.20;1.10;;;20.10;71.70;19.20;95711.00;;;;5008219;28;20231;-84
2023/09/21 00:17:57;;;;;;;1.30;1.20;;;20.00;71.70;19.20;95696.00;;;;5011346;28;20204;-84
2023/09/21 00:20:35;;;;;;;2.00;1.27;;;20.00;71.70;19.20;95700.00;;;;5012700;28;20223;-83
2023/09/21 00:23:06;;;;;;;1.43;1.20;;;20.00;71.90;19.10;95697.00;;;;5012815;28;20724;-84
2023/09/21 00:25:34;;;;;;;1.30;1.20;;;20.00;71.90;19.20;95692.00;;;;5012001;28;20230;-84
2023/09/21 00:28:07;;;;;;;3.07;1.50;;;20.00;72.10;19.10;95686.00;;;;5009731;28;20199;-84
2023/09/21 00:30:35;;;;;;;1.47;1.37;;;20.00;72.20;19.10;95683.00;;;;5012257;28;20231;-84
2023/09/21 00:33:07;;;;;;;1.23;1.10;;;19.90;72.10;19.10;95686.00;;;;5012787;28;20226;-84
2023/09/21 00:35:35;;;;;;;1.53;1.23;;;19.90;72.10;19.10;95679.00;;;;5012573;28;20269;-84
2023/09/21 00:38:09;;;;;;;1.87;1.33;;;19.90;72.10;19.10;95674.00;;;;5011811;28;20284;-85
2023/09/21 00:40:38;;;;;;;1.20;1.10;;;19.90;72.10;19.10;95673.00;;;;5027761;28;20289;-84
2023/09/21 00:43:09;;;;;;;1.57;1.40;;;19.90;72.10;19.10;95668.00;;;;5012355;28;20213;-84
2023/09/21 00:45:38;;;;;;;1.80;1.63;;;19.90;72.40;19.00;95659.00;;;;5010531;28;20318;-84
2023/09/21 00:48:11;;;;;;;2.77;1.40;;;19.90;72.40;19.00;95651.00;;;;5011597;28;20203;-84
2023/09/21 00:50:41;;;;;;;1.90;1.23;;;19.90;72.30;19.00;95655.00;;;;5012094;28;20205;-84
2023/09/21 00:53:14;;;;;;;1.40;1.30;;;19.90;72.20;19.00;95650.00;;;;5011576;28;20190;-84
2023/09/21 00:55:47;;;;;;;2.53;1.40;;;19.80;72.10;19.00;95651.00;;;;5009006;28;20231;-84
2023/09/21 00:58:16;;;;;;;2.30;1.40;;;19.80;72.10;19.00;95651.00;;;;4995942;28;20194;-84
2023/09/21 01:00:47;;;;;;;1.33;1.23;;;19.80;72.10;18.90;95658.00;;;;5037066;28;20328;-84
2023/09/21 01:03:14;;;;;;;1.50;1.40;;;19.80;72.10;18.90;95652.00;;;;5024473;28;20203;-84
2023/09/21 01:05:46;;;;;;;1.87;1.40;;;19.80;72.10;18.90;95648.00;;;;5025711;28;20260;-84
2023/09/21 01:08:18;;;;;;;2.10;1.50;;;19.70;72.00;18.90;95642.00;;;;5023513;28;20199;-84
2023/09/21 01:10:49;;;;;;;1.50;1.40;;;19.70;72.10;18.80;95636.00;;;;5020812;28;20205;-84
2023/09/21 01:13:18;;;;;;;1.97;1.07;;;19.70;72.20;18.80;95627.00;;;;5016269;28;20592;-84
2023/09/21 01:15:46;;;;;;;1.40;1.30;;;19.70;72.20;18.80;95625.00;;;;5020217;28;20734;-84
2023/09/21 01:18:16;;;;;;;2.10;1.30;;;19.70;72.20;18.80;95629.00;;;;5014170;28;20289;-84
2023/09/21 01:20:44;;;;;;;1.40;1.30;;;19.70;72.30;18.80;95629.00;;;;5015199;28;20213;-84
2023/09/21 01:23:18;;;;;;;1.50;1.40;;;19.60;72.20;18.70;95626.00;;;;5016644;28;20271;-84
2023/09/21 01:25:50;;;;;;;1.43;1.30;;;19.60;72.30;18.70;95625.00;;;;5008095;28;20221;-84
2023/09/21 01:28:20;;;;;;;1.77;1.47;;;19.60;72.40;18.70;95621.00;;;;5013132;28;20198;-84
2023/09/21 01:30:49;;;;;;;1.70;1.60;;;19.60;72.50;18.70;95606.00;;;;5027633;28;20194;-84
2023/09/21 01:33:17;;;;;;;1.77;1.30;;;19.60;72.60;18.70;95612.00;;;;4997408;28;20551;-84
2023/09/21 01:35:46;;;;;;;1.60;1.50;;;19.60;72.70;18.70;95606.00;;;;5014504;28;20237;-84
2023/09/21 01:38:14;;;;;;;1.70;1.60;;;19.50;72.80;18.70;95606.00;;;;5011892;28;20208;-84
2023/09/21 01:40:43;;;;;;;1.30;1.20;;;19.50;72.70;18.70;95611.00;;;;5013062;28;20198;-84
2023/09/21 01:43:15;;;;;;;1.40;1.30;;;19.50;72.70;18.70;95615.00;;;;5012785;28;20216;-84
2023/09/21 01:45:44;;;;;;;1.57;1.47;;;19.50;72.70;18.70;95622.00;;;;5012839;28;20232;-84
2023/09/21 01:48:14;;;;;;;2.07;1.53;;;19.50;72.60;18.60;95621.00;;;;5006366;28;20618;-84
2023/09/21 01:50:46;;;;;;;2.03;1.30;;;19.50;72.60;18.60;95616.00;;;;5010603;28;20194;-84
2023/09/21 01:53:14;;;;;;;2.00;1.70;;;19.50;72.70;18.60;95608.00;;;;5012703;28;20200;-84
2023/09/21 01:55:43;;;;;;;1.40;1.30;;;19.50;72.80;18.60;95604.00;;;;5012919;28;20321;-83
2023/09/21 01:58:12;;;;;;;2.07;1.90;;;19.40;72.80;18.60;95595.00;;;;5027856;28;20278;-84
2023/09/21 02:00:41;;;;;;;1.87;1.50;;;19.40;73.00;18.60;95591.00;;;;5012891;28;20205;-84
2023/09/21 02:03:12;;;;;;;2.57;1.87;;;19.40;73.10;18.60;95588.00;;;;5011705;28;20222;-84
2023/09/21 02:05:40;;;;;;;1.80;1.70;;;19.50;73.30;18.60;95589.00;;;;5010779;28;20226;-84
2023/09/21 02:08:10;;;;;;;3.93;2.10;;;19.40;73.20;18.60;95580.00;;;;5025379;28;20198;-84
2023/09/21 02:10:40;;;;;;;2.80;1.90;;;19.50;73.20;18.60;95585.00;;;;5005067;28;20202;-83
2023/09/21 02:13:08;;;;;;;2.17;1.83;;;19.50;73.00;18.60;95586.00;;;;5030222;28;20711;-84
2023/09/21 02:15:38;;;;;;;1.63;1.53;;;19.40;73.00;18.60;95580.00;;;;4970484;28;1363461;-84
2023/09/21 02:18:08;;;;;;;2.00;1.90;;;19.40;73.00;18.60;95575.00;;;;5015938;28;20622;-84
2023/09/21 02:20:38;;;;;;;2.70;1.80;;;19.40;73.10;18.60;95580.00;;;;5031699;28;20194;-84
2023/09/21 02:23:06;;;;;;;2.00;1.80;;;19.40;73.00;18.60;95577.00;;;;5013611;28;20225;-84
2023/09/21 02:25:38;;;;;;;2.67;1.77;;;19.40;73.00;18.60;95575.00;;;;5034821;28;20218;-84
2023/09/21 02:28:09;;;;;;;2.33;1.73;;;19.40;72.90;18.60;95573.00;;;;5028565;28;20265;-84
2023/09/21 02:30:40;;;;;;;1.77;1.67;;;19.40;72.70;18.60;95574.00;;;;5014626;28;20211;-84
2023/09/21 02:33:09;;;;;;;1.80;1.70;;;19.40;72.80;18.60;95573.00;;;;5009452;28;20207;-83
2023/09/21 02:35:41;;;;;;;2.10;2.00;;;19.40;72.90;18.60;95570.00;;;;5035664;28;20702;-84
2023/09/21 02:38:09;;;;;;;2.23;2.13;;;19.40;72.80;18.50;95569.00;;;;5012000;28;20703;-83
2023/09/21 02:40:38;;;;;;;3.10;2.20;;;19.40;72.70;18.50;95557.00;;;;5014744;28;20210;-84
2023/09/21 02:43:07;;;;;;;2.00;1.73;;;19.40;72.70;18.50;95556.00;;;;5013368;28;20338;-84
2023/09/21 02:45:36;;;;;;;2.20;2.00;;;19.40;72.80;18.50;95560.00;;;;5012160;28;20222;-84
2023/09/21 02:48:07;;;;;;;1.93;1.70;;;19.40;72.80;18.50;95543.00;;;;5014046;28;20201;-83
2023/09/21 02:50:35;;;;;;;3.83;1.60;;;19.30;72.80;18.50;95540.00;;;;5014560;28;20559;-84
2023/09/21 02:53:07;;;;;;;2.73;2.20;;;19.30;72.90;18.50;95548.00;;;;5014592;28;20225;-83
2023/09/21 02:55:36;;;;;;;2.30;2.10;;;19.30;72.90;18.40;95547.00;;;;5034939;28;20300;-83
2023/09/21 02:58:09;;;;;;;1.90;1.80;;;19.30;72.90;18.40;95553.00;;;;5004182;28;20237;-83
2023/09/21 03:00:39;;;;;;;2.07;1.90;;;19.30;72.80;18.40;95551.00;;;;5013692;28;20281;-83
2023/09/21 03:03:10;;;;;;;2.00;1.80;;;19.30;72.60;18.40;95544.00;;;;5011960;28;20570;-83
2023/09/21 03:05:39;;;;;;;2.73;2.47;;;19.30;72.50;18.40;95542.00;;;;5013926;28;20229;-84
2023/09/21 03:08:12;;;;;;;2.47;2.07;;;19.30;72.60;18.40;95539.00;;;;5029025;28;20209;-84
2023/09/21 03:10:41;;;;;;;2.37;2.13;;;19.30;72.80;18.30;95541.00;;;;5014593;28;20205;-84
2023/09/21 03:13:16;;;;;;;2.53;2.20;;;19.20;72.70;18.30;95532.00;;;;4997523;28;20205;-84
2023/09/21 03:15:45;;;;;;;2.47;1.90;;;19.20;72.60;18.30;95539.00;;;;5010900;28;20222;-84
2023/09/21 03:18:15;;;;;;;2.00;1.80;;;19.20;72.60;18.30;95535.00;;;;5010107;28;20293;-84
2023/09/21 03:20:43;;;;;;;2.13;1.93;;;19.20;72.40;18.30;95522.00;;;;5012969;28;20289;-83
2023/09/21 03:23:13;;;;;;;1.77;1.67;;;19.10;72.40;18.20;95518.00;;;;5013859;28;20221;-84
2023/09/21 03:25:44;;;;;;;2.30;1.90;;;19.10;72.30;18.20;95511.00;;;;5013277;28;20218;-83
2023/09/21 03:28:14;;;;;;;2.37;1.80;;;19.10;72.40;18.20;95506.00;;;;5011926;28;20647;-83
2023/09/21 03:30:42;;;;;;;2.73;1.90;;;19.10;72.50;18.20;95507.00;;;;5016474;28;20212;-84
2023/09/21 03:33:09;;;;;;;2.00;1.80;;;19.10;72.50;18.10;95511.00;;;;5016882;28;20277;-83
2023/09/21 03:35:38;;;;;;;1.97;1.87;;;19.00;72.30;18.10;95500.00;;;;5017638;28;20606;-84
2023/09/21 03:38:06;;;;;;;2.80;2.03;;;19.00;72.30;18.10;95492.00;;;;5014833;28;20285;-84
2023/09/21 03:40:34;;;;;;;3.30;2.20;;;19.00;72.40;18.10;95493.00;;;;5012825;28;20567;-84
2023/09/21 03:43:02;;;;;;;2.37;1.73;;;19.00;72.50;18.10;95487.00;;;;5012417;28;20285;-83
2023/09/21 03:45:29;;;;;;;2.37;2.00;;;19.00;72.60;18.00;95489.00;;;;5015145;28;20742;-84
2023/09/21 03:47:59;;;;;;;2.10;2.00;;;19.00;72.70;18.00;95503.00;;;;5005219;28;20226;-84
2023/09/21 03:50:27;;;;;;;2.27;2.00;;;18.90;72.60;18.00;95495.00;;;;5002538;28;20228;-83
2023/09/21 03:52:56;;;;;;;2.43;1.90;;;18.90;72.60;18.00;95486.00;;;;5008286;28;20572;-84
2023/09/21 03:55:23;;;;;;;2.47;1.73;;;18.90;72.70;18.00;95491.00;;;;5026103;28;20225;-83
2023/09/21 03:57:50;;;;;;;2.57;2.13;;;18.80;73.10;17.90;95482.00;;;;5009493;28;20197;-84
2023/09/21 04:00:29;;;;;;;2.60;2.00;;;18.80;72.90;17.90;95485.00;;;;5011612;28;20228;-84
2023/09/21 04:02:58;;;;;;;2.00;1.90;;;18.80;72.80;17.90;95485.00;;;;5008959;28;20283;-84
2023/09/21 04:05:26;;;;;;;2.40;2.20;;;18.80;72.90;17.90;95480.00;;;;5008310;28;20221;-83
2023/09/21 04:07:54;;;;;;;2.53;2.33;;;18.80;72.90;17.90;95481.00;;;;5026847;28;20198;-83
2023/09/21 04:10:23;;;;;;;4.07;2.70;;;18.80;72.90;17.90;95479.00;;;;5004608;28;20199;-83
2023/09/21 04:12:55;;;;;;;2.50;2.30;;;18.70;72.90;17.90;95485.00;;;;5011408;28;20291;-83
2023/09/21 04:15:24;;;;;;;3.40;2.47;;;18.70;73.00;17.90;95479.00;;;;5009050;28;20226;-83
2023/09/21 04:17:52;;;;;;;3.20;3.00;;;18.70;73.20;17.80;95482.00;;;;5007587;28;20671;-83
2023/09/21 04:20:21;;;;;;;3.00;2.80;;;18.70;73.40;17.90;95477.00;;;;5012603;28;20300;-83
2023/09/21 04:22:51;;;;;;;4.17;3.00;;;18.70;73.40;17.90;95484.00;;;;5012526;28;20202;-83
2023/09/21 04:25:19;;;;;;;3.00;2.70;;;18.70;73.30;17.80;95478.00;;;;5012459;28;20592;-83
2023/09/21 04:27:49;;;;;;;3.93;3.17;;;18.70;73.20;17.80;95475.00;;;;5010548;28;20202;-83
2023/09/21 04:30:22;;;;;;;3.60;3.30;;;18.70;73.20;17.80;95466.00;;;;5012343;28;20200;-83
2023/09/21 04:32:50;;;;;;;3.83;3.53;;;18.70;73.20;17.80;95463.00;;;;5012300;28;20202;-83
2023/09/21 04:35:20;;;;;;;4.00;3.10;;;18.70;73.30;17.80;95468.00;;;;5013443;28;20280;-83
2023/09/21 04:37:50;;;;;;;3.30;3.00;;;18.70;74.20;17.80;95467.00;;;;5030839;28;20754;-84
2023/09/21 04:40:18;;;;;;;3.17;2.87;;;18.70;73.70;17.80;95465.00;;;;5010192;28;20194;-84
2023/09/21 04:42:48;;;;;;;2.80;2.60;;;18.70;73.90;17.80;95463.00;;;;5003680;28;20573;-84
2023/09/21 04:45:18;;;;;;;2.63;2.43;;;18.70;74.00;17.80;95452.00;;;;5001033;28;20233;-83
2023/09/21 04:47:49;;;;;;;3.70;3.33;;;18.70;74.10;17.80;95463.00;;;;5009537;28;20260;-84
2023/09/21 04:50:17;;;;;;;4.47;4.03;;;18.70;74.10;17.80;95463.00;;;;5010061;28;20193;-84
2023/09/21 04:52:45;;;;;;;7.67;4.23;;;18.70;74.10;17.80;95458.00;;;;5010558;28;20214;-84
2023/09/21 04:55:16;;;;;;;6.43;3.83;;;18.70;74.20;17.80;95460.00;;;;5025854;28;20202;-84
2023/09/21 04:57:43;;;;;;;8.30;5.57;;;18.70;74.40;17.90;95462.00;;;;5022276;28;20221;-84
2023/09/21 05:00:14;;;;;;;4.50;4.10;;;18.80;74.60;17.90;95465.00;;;;4999256;28;20286;-84
2023/09/21 05:02:42;;;;;;;6.70;4.20;;;18.80;74.70;17.90;95467.00;;;;5010380;28;20202;-84
2023/09/21 05:05:10;;;;;;;4.20;3.80;;;18.80;74.70;17.90;95463.00;;;;5009330;28;20194;-83
2023/09/21 05:07:37;;;;;;;5.03;4.27;;;18.80;74.70;17.90;95453.00;;;;5009357;28;20213;-84
2023/09/21 05:10:07;;;;;;;4.07;3.77;;;18.80;74.80;17.90;95453.00;;;;5011133;28;20194;-84
2023/09/21 05:12:35;;;;;;;4.23;3.87;;;18.80;74.80;17.90;95445.00;;;;5010656;28;20297;-83
2023/09/21 05:15:06;;;;;;;5.53;4.10;;;18.80;74.90;18.00;95454.00;;;;5025290;28;20202;-83
2023/09/21 05:17:36;;;;;;;3.83;3.50;;;18.90;75.00;18.00;95449.00;;;;5007183;28;20268;-83
2023/09/21 05:20:05;;;;;;;5.17;4.20;;;18.90;75.10;18.00;95454.00;;;;5010178;28;20871;-84
2023/09/21 05:22:32;;;;;;;5.17;3.67;;;18.90;75.10;18.00;95452.00;;;;5010659;28;20206;-83
2023/09/21 05:25:00;;;;;;;3.60;3.17;;;18.90;75.00;18.00;95459.00;;;;5010423;28;20212;-84
2023/09/21 05:27:29;;;;;;;3.40;3.10;;;18.90;74.90;18.00;95446.00;;;;5006486;28;20206;-83
2023/09/21 05:29:57;;;;;;;3.77;3.37;;;18.90;74.70;18.00;95447.00;;;;5000682;28;20258;-83
2023/09/21 05:32:26;;;;;;;6.73;3.70;;;18.90;74.60;18.00;95450.00;;;;5003024;28;20297;-83
2023/09/21 05:34:56;;;;;;;3.47;3.10;;;18.90;74.60;18.00;95447.00;;;;5010857;28;20226;-83
2023/09/21 05:37:24;;;;;;;4.30;3.60;;;18.90;75.40;18.00;95448.00;;;;5022817;28;20781;-83
2023/09/21 05:39:51;;;;;;;4.57;3.53;;;18.90;74.60;18.00;95447.00;;;;5002018;28;20191;-83
2023/09/21 05:42:18;;;;;;;3.43;3.13;;;18.90;74.60;18.00;95454.00;;;;5001769;28;20219;-84
2023/09/21 05:44:46;;;;;;;3.20;3.00;;;18.90;74.60;18.00;95454.00;;;;5003620;28;20199;-84
2023/09/21 05:47:13;;;;;;;3.87;2.77;;;19.00;74.70;18.00;95454.00;;;;5015360;28;20594;-84
2023/09/21 05:49:41;;;;;;;3.57;2.60;;;18.90;74.70;18.00;95462.00;;;;5007947;28;20294;-83
2023/09/21 05:52:12;;;;;;;4.57;2.77;;;19.00;74.80;18.00;95453.00;;;;5026828;28;20210;-84
2023/09/21 05:54:40;;;;;;;2.53;2.33;;;19.00;74.90;18.00;95449.00;;;;5031006;28;20197;-84
2023/09/21 05:57:07;;;;;;;2.57;2.40;;;19.00;74.90;18.10;95451.00;;;;5013421;28;20221;-84
2023/09/21 05:59:36;;;;;;;2.67;2.47;;;19.00;75.00;18.10;95447.00;;;;5031954;28;20194;-83
2023/09/21 06:02:05;;;;;;;2.53;2.33;;;19.00;75.00;18.10;95452.00;;;;5020215;28;20198;-83
2023/09/21 06:04:34;;;;;;;2.33;2.10;;;19.00;75.70;18.10;95447.00;;;;5009664;28;20583;-83
2023/09/21 06:07:02;;;;;;;2.40;2.20;;;19.00;75.00;18.20;95451.00;;;;5011599;28;20613;-83
2023/09/21 06:09:33;;;;;;;2.77;2.57;;;19.00;75.00;18.20;95454.00;;;;5011954;28;20202;-83
2023/09/21 06:12:01;;;;;;;3.23;3.00;;;19.10;75.10;18.20;95461.00;;;;5007140;28;20664;-83
2023/09/21 06:14:28;;;;;;;3.43;3.13;;;19.10;75.10;18.20;95454.00;;;;5013745;28;20198;-84
2023/09/21 06:16:57;;;;;;;3.20;2.93;;;19.10;75.20;18.20;95459.00;;;;5012703;28;20265;-83
2023/09/21 06:19:24;;;;;;;3.20;2.90;;;19.10;75.20;18.30;95453.00;;;;5028592;28;20285;-83
2023/09/21 06:21:56;;;;;;;3.27;3.00;;;19.10;75.30;18.30;95445.00;;;;5014135;28;20200;-83
2023/09/21 06:24:25;;;;;;;3.27;2.97;;;19.20;75.40;18.30;95460.00;;;;5014877;28;20217;-83
2023/09/21 06:26:54;;;;;;;2.87;2.67;;;19.20;75.40;18.40;95447.00;;;;5010034;28;20222;-84
2023/09/21 06:29:22;;;;;;;2.73;2.53;;;19.20;75.50;18.40;95443.00;;;;5012922;28;20206;-83
2023/09/21 06:31:52;;;;;;;3.57;3.27;;;19.30;75.60;18.40;95450.00;;;;5010081;28;20277;-83
2023/09/21 06:34:22;;;;;;;3.97;3.67;;;19.30;75.70;18.50;95445.00;;;;5035975;28;20662;-83
2023/09/21 06:36:50;;;;;;;5.93;5.00;;;19.30;75.70;18.50;95446.00;;;;5024823;28;20227;-83
2023/09/21 06:39:18;;;;;;;5.17;4.00;;;19.40;75.80;18.50;95450.00;;;;5008879;28;20194;-84
2023/09/21 06:41:47;;;;;;;7.80;5.33;;;19.40;75.80;18.60;95439.00;;;;5013904;28;20690;-84
2023/09/21 06:44:18;;;;;;;5.60;4.53;;;19.40;75.80;18.60;95440.00;;;;5011873;28;20194;-84
2023/09/21 06:46:45;;;;;;;3.70;3.40;;;19.40;75.90;18.60;95437.00;;;;5011586;28;20240;-84
2023/09/21 06:49:12;;;;;;;3.50;3.20;;;19.50;75.90;18.60;95434.00;;;;5028599;28;20199;-83
2023/09/21 06:51:39;;;;;;;4.17;3.77;;;19.50;75.90;18.70;95428.00;;;;5009472;28;20203;-84
2023/09/21 06:54:07;;;;;;;4.80;4.40;;;19.50;75.80;18.70;95427.00;;;;5036656;28;20198;-84
2023/09/21 06:56:34;;;;;;;4.73;4.33;;;19.60;75.80;18.80;95420.00;;;;5010575;28;20394;-83
2023/09/21 06:59:06;;;;;;;5.60;3.80;;;19.60;75.90;18.80;95419.00;;;;5013052;28;20194;-83
2023/09/21 07:01:35;;;;;;;4.00;3.70;;;19.60;75.90;18.80;95413.00;;;;5007678;28;20204;-83
2023/09/21 07:04:03;;;;;;;4.03;3.70;;;19.60;75.90;18.90;95401.00;;;;5028601;28;20190;-83
2023/09/21 07:06:30;;;;;;;3.80;3.57;;;19.70;76.10;18.90;95403.00;;;;5014249;28;20294;-83
2023/09/21 07:08:59;;;;;;;3.40;3.17;;;19.70;76.00;18.90;95397.00;;;;5009788;28;20201;-83
2023/09/21 07:11:26;;;;;;;4.00;3.60;;;19.70;76.10;19.00;95395.00;;;;5022938;28;20199;-83
2023/09/21 07:13:54;;;;;;;4.57;4.17;;;19.70;76.20;19.00;95400.00;;;;5009705;28;20635;-83
2023/09/21 07:16:22;;;;;;;4.23;3.93;;;19.80;77.10;19.10;95403.00;;;;5009723;28;20237;-83
2023/09/21 07:18:51;;;;;;;4.73;4.17;;;19.80;76.40;19.10;95395.00;;;;5012211;28;20196;-83
2023/09/21 07:21:18;;;;;;;5.27;4.77;;;19.90;76.70;19.20;95408.00;;;;5011301;28;20202;-83
2023/09/21 07:23:45;;;;;;;8.40;6.33;;;19.90;76.80;19.20;95399.00;;;;5011056;28;20209;-83
2023/09/21 07:26:12;;;;;;;6.33;5.83;;;19.90;76.80;19.30;95406.00;;;;5011528;28;20225;-83
2023/09/21 07:28:40;;;;;;;7.40;5.67;;;20.00;77.00;19.40;95404.00;;;;5011899;28;20568;-83
2023/09/21 07:31:09;;;;;;;5.57;5.07;;;20.10;77.70;19.50;95411.00;;;;5013224;28;20194;-83
2023/09/21 07:33:36;;;;;;;5.70;5.20;;;20.10;77.00;19.50;95411.00;;;;5008857;28;20696;-83
2023/09/21 07:36:06;;;;;;;5.53;5.13;;;20.20;77.30;19.60;95415.00;;;;5010341;28;20224;-83
2023/09/21 07:38:33;;;;;;;4.87;4.40;;;20.30;77.60;19.70;95407.00;;;;5010344;28;20237;-83
2023/09/21 07:41:02;;;;;;;4.00;3.70;;;20.30;77.60;19.90;95411.00;;;;5012543;28;20206;-83
2023/09/21 07:43:30;;;;;;;4.63;4.23;;;20.40;77.80;20.00;95407.00;;;;5006216;28;20692;-83
2023/09/21 07:45:59;;;;;;;4.43;4.03;;;20.50;77.90;20.10;95404.00;;;;5012293;28;20318;-83
2023/09/21 07:48:27;;;;;;;5.03;4.30;;;20.60;78.10;20.20;95401.00;;;;5010945;28;20202;-83
2023/09/21 07:50:55;;;;;;;4.73;4.33;;;20.70;78.10;20.30;95401.00;;;;5011633;28;20190;-83
2023/09/21 07:53:25;;;;;;;4.67;4.33;;;20.80;78.00;20.40;95389.00;;;;5012975;28;20697;-83
2023/09/21 07:56:00;;;;;;;4.70;4.30;;;20.90;78.10;20.50;95398.00;;;;5007778;28;20228;-83
2023/09/21 07:58:27;;;;;;;3.83;3.63;;;21.10;78.10;20.70;95401.00;;;;5008519;28;20242;-83
2023/09/21 08:00:56;;;;;;;4.57;4.17;;;21.20;77.90;20.80;95400.00;;;;5006463;28;20273;-83
2023/09/21 08:03:25;;;;;;;3.93;3.60;;;21.30;77.60;20.90;95410.00;;;;5013070;28;20189;-83
2023/09/21 08:05:53;;;;;;;3.97;3.63;;;21.40;77.50;21.00;95408.00;;;;5003065;28;20210;-83
2023/09/21 08:08:20;;;;;;;3.40;3.10;;;21.50;77.60;21.10;95405.00;;;;5010544;28;20209;-82
2023/09/21 08:10:50;;;;;;;3.67;3.37;;;21.60;77.60;21.20;95404.00;;;;5011184;28;20221;-83
2023/09/21 08:13:18;;;;;;;3.87;3.53;;;21.70;77.60;21.40;95403.00;;;;5024561;28;20198;-83
2023/09/21 08:15:45;;;;;;;5.83;3.70;;;21.80;77.60;21.50;95392.00;;;;5008390;28;20301;-82
2023/09/21 08:18:12;;;;;;;3.60;3.30;;;22.00;77.50;21.60;95394.00;;;;5014408;28;20320;-82
2023/09/21 08:20:40;;;;;;;3.83;3.60;;;22.10;77.30;21.80;95401.00;;;;5017325;28;20661;-82
2023/09/21 08:23:07;;;;;;;4.70;4.23;;;22.20;77.10;21.90;95398.00;;;;5033160;28;20194;-83
2023/09/21 08:25:37;;;;;;;3.97;3.67;;;22.30;77.00;22.00;95407.00;;;;5030213;28;20219;-83
2023/09/21 08:28:07;;;;;;;4.17;3.77;;;22.40;77.00;22.10;95406.00;;;;5020036;28;20201;-83
2023/09/21 08:30:34;;;;;;;4.23;3.57;;;22.50;77.00;22.20;95407.00;;;;5024334;28;20193;-83
2023/09/21 08:33:02;;;;;;;3.40;3.20;;;22.60;76.80;22.30;95410.00;;;;5030179;28;20199;-83
2023/09/21 08:35:31;;;;;;;3.60;3.30;;;22.80;76.60;22.40;95405.00;;;;5012014;28;20229;-83
2023/09/21 08:37:59;;;;;;;3.83;3.53;;;22.90;76.50;22.60;95412.00;;;;5005940;28;20699;-83
2023/09/21 08:40:27;;;;;;;4.93;4.53;;;23.00;76.40;22.70;95409.00;;;;5027257;28;20295;-83
2023/09/21 08:42:55;;;;;;;3.50;3.20;;;23.10;76.30;22.80;95408.00;;;;5010821;28;20199;-83
2023/09/21 08:45:25;;;;;;;2.80;2.60;;;23.20;76.20;23.00;95404.00;;;;5011568;28;20221;-83
2023/09/21 08:47:52;;;;;;;6.27;3.50;;;23.30;76.20;23.10;95404.00;;;;5001921;28;20292;-83
2023/09/21 08:50:21;;;;;;;3.60;3.30;;;23.50;75.90;23.20;95400.00;;;;5011983;28;20660;-83
2023/09/21 08:52:53;;;;;;;3.80;3.07;;;23.60;75.80;23.30;95400.00;;;;5012140;28;20197;-83
2023/09/21 08:55:22;;;;;;;3.37;2.80;;;23.70;75.70;23.50;95396.00;;;;5008817;28;20221;-83
2023/09/21 08:57:50;;;;;;;3.63;3.33;;;23.80;75.60;23.60;95404.00;;;;5031995;28;20249;-83
2023/09/21 09:00:21;;;;;;;3.07;2.87;;;23.90;75.50;23.70;95396.00;;;;5011992;28;20194;-83
2023/09/21 09:02:51;;;;;;;2.90;2.70;;;24.10;75.40;23.90;95388.00;;;;5012243;28;20581;-83
2023/09/21 09:05:19;;;;;;;2.97;2.77;;;24.20;75.10;24.00;95389.00;;;;5011650;28;20226;-83
2023/09/21 09:07:47;;;;;;;2.87;2.67;;;24.30;75.10;24.10;95383.00;;;;5011818;28;20202;-83
2023/09/21 09:10:15;;;;;;;2.77;2.53;;;24.40;74.70;24.30;95377.00;;;;5026302;28;20194;-82
2023/09/21 09:12:43;;;;;;;2.53;2.30;;;24.60;74.70;24.40;95376.00;;;;5011625;28;20205;-83
2023/09/21 09:15:11;;;;;;;2.20;2.00;;;24.70;74.70;24.50;95379.00;;;;5009997;28;20194;-82
2023/09/21 09:17:40;;;;;;;2.60;2.33;;;24.80;74.60;24.60;95375.00;;;;5012091;28;20238;-83
2023/09/21 09:20:12;;;;;;;2.30;2.10;;;24.90;74.30;24.70;95376.00;;;;5012086;28;20225;-83
2023/09/21 09:22:40;;;;;;;1.90;1.80;;;25.10;74.00;24.90;95376.00;;;;5007717;28;20213;-83
2023/09/21 09:25:10;;;;;;;2.70;2.47;;;25.20;73.80;25.00;95371.00;;;;5012764;28;20198;-83
2023/09/21 09:27:39;;;;;;;2.50;2.30;;;25.30;73.50;25.10;95374.00;;;;5016038;28;20561;-83
2023/09/21 09:30:09;;;;;;;2.10;1.90;;;25.40;73.00;25.30;95366.00;;;;5016038;28;20206;-83
2023/09/21 09:32:41;;;;;;;4.50;2.20;;;25.50;73.00;25.40;95367.00;;;;5037244;28;20229;-83
2023/09/21 09:35:13;;;;;;;2.20;2.00;;;25.60;72.60;25.50;95361.00;;;;5014830;28;20198;-82
2023/09/21 09:37:40;;;;;;;3.00;2.00;;;25.80;72.40;25.60;95359.00;;;;5015561;28;20304;-83
2023/09/21 09:40:18;;;;;;;2.30;2.10;;;25.90;72.00;25.70;95354.00;;;;5015879;28;20201;-83
2023/09/21 09:42:46;;;;;;;2.13;2.03;;;26.00;71.30;25.90;95358.00;;;;5014247;28;20874;-83
2023/09/21 09:45:18;;;;;;;2.60;2.40;;;26.10;71.40;25.90;95356.00;;;;5015456;28;20735;-83
2023/09/21 09:47:55;;;;;;;1.97;1.87;;;26.20;70.90;26.00;95351.00;;;;5015752;28;20198;-82
2023/09/21 09:50:25;;;;;;;2.23;2.03;;;26.30;71.00;26.10;95342.00;;;;5014714;28;20224;-83
2023/09/21 09:53:03;;;;;;;2.33;2.13;;;26.40;70.80;26.20;95338.00;;;;5011137;28;20284;-83
2023/09/21 09:55:33;;;;;;;3.47;2.30;;;26.50;69.80;26.20;95334.00;;;;5014701;28;20232;-83
2023/09/21 09:58:01;;;;;;;3.33;2.10;;;26.60;70.00;26.30;95325.00;;;;5013439;28;20268;-83
2023/09/21 10:00:29;;;;;;;2.50;2.00;;;26.60;69.10;26.30;95333.00;;;;5015049;28;20651;-82
2023/09/21 10:02:58;;;;;;;1.77;1.67;;;26.70;69.10;26.40;95336.00;;;;5015174;28;20194;-83
2023/09/21 10:05:28;;;;;;;2.67;1.70;;;26.80;69.10;26.50;95338.00;;;;5013580;28;20222;-83
2023/09/21 10:08:00;;;;;;;1.40;1.25;;;26.80;68.60;26.60;95338.00;;;;5013879;28;20281;-82
2023/09/21 10:10:36;;;;;;;1.55;1.38;;;26.90;68.90;26.60;95335.00;;;;5014996;28;20194;-82
2023/09/21 10:13:05;;;;;;;3.05;1.52;;;26.90;69.10;26.70;95340.00;;;;5015057;28;20204;-82
2023/09/21 10:15:33;;;;;;;1.80;1.67;;;27.00;69.10;26.80;95325.00;;;;5014791;28;20230;-83
2023/09/21 10:18:01;;;;;;;1.38;1.27;;;27.10;69.10;26.90;95323.00;;;;5014821;28;20225;-83
2023/09/21 10:20:32;;;;;;;3.45;1.50;;;27.20;68.70;27.00;95322.00;;;;4995121;28;20289;-83
2023/09/21 10:23:05;;;;;;;1.15;1.15;;;27.30;68.30;27.10;95316.00;;;;5015278;28;20218;-83
2023/09/21 10:25:41;;;;;;;2.00;1.40;;;27.30;68.30;27.20;95316.00;;;;5012728;28;20222;-83
2023/09/21 10:28:39;;;;;;;1.38;1.27;;;27.40;67.70;27.30;95309.00;;;;5011841;28;20198;-83
2023/09/21 10:31:25;;;;;;;2.67;1.45;;;27.60;66.70;27.40;95309.00;;;;5008400;28;20203;-83
2023/09/21 10:34:16;;;;;;;1.50;1.40;;;27.70;66.70;27.50;95307.00;;;;4992486;28;20202;-83
2023/09/21 10:36:50;;;;;;;1.30;1.20;;;27.70;66.10;27.70;95306.00;;;;5014660;28;20222;-83
2023/09/21 10:39:28;;;;;;;0.98;0.98;;;27.90;66.80;27.80;95304.00;;;;5013306;28;20687;-84
2023/09/21 10:42:33;;;;;;;0.98;0.90;;;28.00;66.90;27.90;95303.00;;;;5014775;28;20232;-83
2023/09/21 10:45:04;;;;;;;1.45;1.00;;;28.10;66.70;27.90;95296.00;;;;5012168;28;20288;-83
2023/09/21 10:47:40;;;;;;;1.60;1.27;;;28.20;67.30;28.00;95290.00;;;;5009819;28;20276;-83
2023/09/21 10:50:11;;;;;;;1.13;1.02;;;28.20;66.00;28.00;95287.00;;;;5012061;28;20289;-84
2023/09/21 10:52:41;;;;;;;1.10;1.00;;;28.30;66.00;28.00;95288.00;;;;5022411;28;20213;-83
2023/09/21 10:55:11;;;;;;;1.10;1.00;;;28.30;64.10;28.00;95283.00;;;;5037927;28;20551;-83
2023/09/21 10:57:41;;;;;;;1.10;1.00;;;28.30;63.60;28.00;95284.00;;;;5019894;28;20206;-84
2023/09/21 11:00:15;;;;;;;1.73;1.25;;;28.30;63.90;28.00;95279.00;;;;5016287;28;20191;-83
2023/09/21 11:02:46;;;;;;;1.30;1.20;;;28.30;63.50;28.00;95281.00;;;;5007015;28;20255;-84
2023/09/21 11:05:16;;;;;;;0.80;0.80;;;28.30;63.00;28.00;95277.00;;;;5007834;28;20570;-84