Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:11;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5027907;28;20091;-68
2022/06/04 00:02:38;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5007045;28;20100;-68
2022/06/04 00:05:06;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5024204;28;20096;-69
2022/06/04 00:07:31;;;;;;;2.28;0.40;;;13.30;99.90;;;;;;5020110;28;20099;-68
2022/06/04 00:15:29;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5011354;28;20128;-68
2022/06/04 00:17:56;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5012768;28;20045;-68
2022/06/04 00:20:22;;;;;;;1.80;0.80;;;13.50;99.90;;;;;;5025366;28;20082;-68
2022/06/04 00:22:48;;;;;;;0.60;0.57;;;13.60;99.90;;;;;;5012574;28;20470;-68
2022/06/04 00:25:15;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5020156;28;20124;-68
2022/06/04 00:27:41;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5022613;28;20041;-69
2022/06/04 00:30:08;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5025925;28;20121;-68
2022/06/04 00:32:34;;;;;;;0.28;0.28;;;13.50;99.90;;;;;;5008149;28;20148;-69
2022/06/04 00:35:05;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;5028965;28;20049;-68
2022/06/04 00:37:35;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5019727;28;20045;-69
2022/06/04 00:40:02;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5012001;28;20037;-68
2022/06/04 00:42:28;;;;;;;1.63;0.73;;;13.40;99.90;;;;;;5023682;28;20115;-69
2022/06/04 00:45:28;;;;;;;4.07;0.55;;;13.40;99.90;;;;;;5027047;28;20041;-69
2022/06/04 00:47:53;;;;;;;1.23;1.13;;;13.60;99.90;;;;;;5017725;28;20049;-68
2022/06/04 00:50:21;;;;;;;0.52;0.20;;;13.60;99.90;;;;;;5015221;28;20390;-69
2022/06/04 00:52:49;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5026076;28;20083;-69
2022/06/04 00:55:16;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5028319;28;20103;-69
2022/06/04 00:58:10;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5021050;28;20106;-68
2022/06/04 01:00:46;;;;;;;0.22;0.22;;;13.30;99.90;;;;;;5015762;28;20485;-69
2022/06/04 01:03:33;;;;;;;2.25;0.98;;;13.30;99.90;;;;;;5026737;28;20041;-69
2022/06/04 01:06:14;;;;;;;0.25;0.25;;;13.20;99.90;;;;;;5025156;28;20068;-69
2022/06/04 01:09:01;;;;;;;0.35;0.35;;;13.30;99.90;;;;;;5022319;28;20971;-69
2022/06/04 01:14:48;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5018519;28;20041;-70
2022/06/04 01:17:29;;;;;;;1.55;0.50;;;13.10;99.90;;;;;;5026213;28;20117;-70
2022/06/04 01:20:35;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5017220;28;20053;-69
2022/06/04 01:23:07;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5022193;28;20485;-68
2022/06/04 01:25:58;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;5015647;28;20034;-68
2022/06/04 01:28:26;;;;;;;0.80;0.38;;;13.10;99.90;;;;;;5018566;28;20045;-69
2022/06/04 01:30:57;;;;;;;0.57;0.57;;;13.00;99.90;;;;;;5023792;28;20046;-69
2022/06/04 01:33:29;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5015798;28;20116;-69
2022/06/04 01:36:24;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5024847;28;20033;-69
2022/06/04 01:39:02;;;;;;;0.95;0.95;;;13.00;99.90;;;;;;5021931;28;20308;-69
2022/06/04 01:41:56;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5031063;28;20077;-69
2022/06/04 01:44:30;;;;;;;;;;;12.90;99.90;;;;;;5020184;28;20127;-69
2022/06/04 01:47:00;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5025826;28;20485;-68
2022/06/04 01:49:53;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5026642;28;20136;-69
2022/06/04 01:52:36;;;;;;;0.23;0.23;;;12.80;99.90;;;;;;5025052;28;20087;-69
2022/06/04 01:55:06;;;;;;;1.60;0.88;;;12.80;99.90;;;;;;5019746;28;20456;-68
2022/06/04 01:57:39;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5028963;28;20115;-68
2022/06/04 02:00:18;;;;;;;0.88;0.32;;;12.70;99.90;;;;;;5021772;28;20096;-69
2022/06/04 02:02:59;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5016513;28;20054;-68
2022/06/04 02:05:32;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5018731;28;20037;-68
2022/06/04 02:08:04;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5029172;28;20045;-68
2022/06/04 02:10:37;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5017700;28;20461;-68
2022/06/04 02:13:08;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5028344;28;20073;-68
2022/06/04 02:15:40;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5029843;28;20042;-68
2022/06/04 02:18:09;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5016487;28;20620;-68
2022/06/04 02:20:35;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;5020918;28;20053;-68
2022/06/04 02:23:02;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5017287;28;20046;-68
2022/06/04 02:25:29;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5024548;28;20034;-68
2022/06/04 02:27:55;;;;;;;0.03;0.03;;;12.60;99.90;;;;;;5030643;28;20175;-68
2022/06/04 02:30:21;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5023121;28;20104;-68
2022/06/04 02:33:25;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5017677;28;20045;-68
2022/06/04 02:35:58;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5008596;28;20053;-68
2022/06/04 02:38:34;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5020372;28;20053;-68
2022/06/04 02:41:21;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5024839;28;20091;-68
2022/06/04 02:44:04;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5029012;28;20092;-68
2022/06/04 02:46:37;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5021910;28;20045;-68
2022/06/04 02:49:18;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5027989;28;20137;-68
2022/06/04 02:51:48;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;5019637;28;20038;-68
2022/06/04 02:54:20;;;;;;;1.35;1.25;;;12.30;99.90;;;;;;5027847;28;20715;-68
2022/06/04 02:56:48;;;;;;;0.22;0.22;;;12.30;99.90;;;;;;5028086;28;20429;-68
2022/06/04 02:59:17;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5018556;28;20604;-68
2022/06/04 03:01:44;;;;;;;0.22;0.22;;;12.30;99.90;;;;;;5022633;28;20564;-68
2022/06/04 03:04:11;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5024164;28;20072;-68
2022/06/04 03:06:37;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5011925;28;20057;-68
2022/06/04 03:09:11;;;;;;;0.05;0.05;;;12.20;99.90;;;;;;5030429;28;20657;-68
2022/06/04 03:11:49;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5023104;28;20121;-68
2022/06/04 03:14:17;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;5018541;28;20053;-68
2022/06/04 03:16:45;;;;;;;2.13;0.57;;;12.10;99.90;;;;;;5017898;28;20060;-68
2022/06/04 03:19:11;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5016249;28;20033;-68
2022/06/04 03:21:38;;;;;;;0.52;0.52;;;12.10;99.90;;;;;;5017038;28;20061;-68
2022/06/04 03:24:04;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5020414;28;20075;-68
2022/06/04 03:26:30;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5028452;28;20041;-68
2022/06/04 03:28:56;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5029969;28;20060;-68
2022/06/04 03:31:22;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5013142;28;20132;-68
2022/06/04 03:33:48;;;;;;;0.40;0.25;;;12.10;99.90;;;;;;5011127;28;20144;-68
2022/06/04 03:36:14;;;;;;;1.95;1.15;;;12.10;99.90;;;;;;5009457;28;20141;-68
2022/06/04 03:38:39;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5009984;28;20050;-68
2022/06/04 03:41:05;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;5012232;28;20469;-68
2022/06/04 03:43:31;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5021553;28;20044;-68
2022/06/04 03:45:56;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5014751;28;20084;-68
2022/06/04 03:48:22;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5021614;28;20049;-68
2022/06/04 03:50:48;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5023028;28;20039;-68
2022/06/04 03:53:15;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5026232;28;20436;-68
2022/06/04 03:55:40;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5011718;28;20053;-68
2022/06/04 03:58:06;;;;;;;0.15;0.15;;;12.10;99.90;;;;;;5021072;28;20459;-68
2022/06/04 04:00:38;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5025297;28;20614;-68
2022/06/04 04:03:13;;;;;;;1.80;0.57;;;12.20;99.90;;;;;;5011021;28;20120;-68
2022/06/04 04:05:45;;;;;;;1.08;1.02;;;12.10;99.90;;;;;;5009338;28;20100;-68
2022/06/04 04:08:11;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5007726;28;20049;-68
2022/06/04 04:10:40;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5017431;28;20432;-68
2022/06/04 04:13:06;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5014763;28;20049;-68
2022/06/04 04:15:32;;;;;;;0.98;0.90;;;12.20;99.90;;;;;;5022369;28;20049;-68
2022/06/04 04:17:58;;;;;;;0.98;0.98;;;12.30;99.90;;;;;;5027428;28;20067;-68
2022/06/04 04:20:30;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5026434;28;20433;-68
2022/06/04 04:22:57;;;;;;;0.05;0.05;;;12.20;99.90;;;;;;5014635;28;20080;-68
2022/06/04 04:25:25;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5019190;28;20045;-68
2022/06/04 04:27:52;;;;;;;0.25;0.25;;;12.20;99.90;;;;;;5011580;28;20108;-68
2022/06/04 04:30:21;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5014024;28;20041;-68
2022/06/04 04:32:47;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5023785;28;20057;-68
2022/06/04 04:35:16;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5009663;28;20046;-68
2022/06/04 04:37:42;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5025947;28;20045;-68
2022/06/04 04:40:09;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5013275;28;20069;-68
2022/06/04 04:42:35;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5016070;28;20045;-68
2022/06/04 04:45:00;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5014477;28;20140;-68
2022/06/04 04:47:26;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5019015;28;20046;-68
2022/06/04 04:49:52;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;5026454;28;20057;-68
2022/06/04 04:52:18;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5021536;28;20049;-68
2022/06/04 04:54:43;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5013548;28;20064;-69
2022/06/04 04:57:09;;;;;;;0.25;0.25;;;12.70;99.90;;;;;;5037787;28;20128;-68
2022/06/04 04:59:35;;;;;;;0.80;0.35;;;12.80;99.90;;;;;;5027121;28;20497;-68
2022/06/04 05:02:00;;;;;;;0.08;0.08;;;12.80;99.90;;;;;;5013700;28;20517;-68
2022/06/04 05:04:26;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5019926;28;20473;-68
2022/06/04 05:06:52;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5027200;28;20042;-68
2022/06/04 05:09:17;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5011995;28;20045;-68
2022/06/04 05:11:43;;;;;;;0.25;0.25;;;13.00;99.90;;;;;;5012794;28;20045;-68
2022/06/04 05:14:09;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5021059;28;20073;-68
2022/06/04 05:16:37;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5033494;28;20133;-68
2022/06/04 05:19:04;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5011281;28;20052;-68
2022/06/04 05:21:42;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5018089;28;20049;-68
2022/06/04 05:24:20;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5026710;28;20115;-69
2022/06/04 05:26:47;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5025867;28;20564;-68
2022/06/04 05:29:13;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5015886;28;20046;-68
2022/06/04 05:31:42;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5016501;28;20038;-68
2022/06/04 05:34:09;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5025620;28;20049;-69
2022/06/04 05:36:35;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5018907;28;20412;-68
2022/06/04 05:39:02;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5019120;28;20053;-69
2022/06/04 05:41:28;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5026733;28;20045;-68
2022/06/04 05:43:53;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5011508;28;20049;-68
2022/06/04 05:46:20;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;5008721;28;20042;-68
2022/06/04 05:48:46;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5027310;28;20041;-68
2022/06/04 05:51:15;;;;;;;0.28;0.28;;;13.60;99.90;;;;;;5024631;28;20064;-68
2022/06/04 05:53:41;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5008557;28;20033;-68
2022/06/04 05:56:16;;;;;;;1.92;1.83;;;13.80;99.90;;;;;;5017872;28;20053;-68
2022/06/04 05:58:41;;;;;;;7.82;0.85;;;13.80;99.90;;;;;;5018450;28;20049;-68
2022/06/04 06:01:07;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5014050;28;20041;-68
2022/06/04 06:03:33;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;5018318;28;20069;-68
2022/06/04 06:05:59;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5014128;28;20072;-68
2022/06/04 06:08:25;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5011660;28;20054;-69
2022/06/04 06:10:50;;;;;;;0.13;0.08;;;14.00;99.90;;;;;;5007664;28;20133;-68
2022/06/04 06:13:16;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5014556;28;20046;-68
2022/06/04 06:15:41;;;;;;;0.43;0.30;;;14.10;99.90;;;;;;5011278;28;20107;-68
2022/06/04 06:18:08;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5016440;28;20493;-68
2022/06/04 06:20:35;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5020200;28;20170;-67
2022/06/04 06:23:01;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;5028852;28;20045;-67
2022/06/04 06:25:28;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;5019209;28;20049;-68
2022/06/04 06:27:53;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5022771;28;20046;-68
2022/06/04 06:30:20;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5028682;28;20044;-67
2022/06/04 06:32:46;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5030918;28;20107;-67
2022/06/04 06:35:12;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5020220;28;20057;-67
2022/06/04 06:37:37;;;;;;;0.15;0.15;;;14.40;99.90;;;;;;5020301;28;20045;-67
2022/06/04 06:40:05;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5019472;28;20049;-67
2022/06/04 06:42:30;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5009012;28;20042;-67
2022/06/04 06:44:56;;;;;;;0.05;0.05;;;14.50;99.90;;;;;;5013169;28;20045;-67
2022/06/04 06:47:22;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5022372;28;20064;-67
2022/06/04 06:49:48;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5025638;28;20087;-67
2022/06/04 06:52:16;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5030848;28;20128;-67
2022/06/04 06:54:42;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5024867;28;20056;-67
2022/06/04 06:57:10;;;;;;;6.40;1.17;;;14.60;99.90;;;;;;5019629;28;20050;-67
2022/06/04 06:59:37;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5012207;28;20057;-67
2022/06/04 07:02:03;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5009425;28;20049;-67
2022/06/04 07:04:29;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5021503;28;20049;-67
2022/06/04 07:07:00;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5030733;28;20050;-67
2022/06/04 07:09:39;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;5007258;28;20494;-67
2022/06/04 07:12:08;;;;;;;0.85;0.50;;;15.10;99.90;;;;;;5010605;28;20524;-67
2022/06/04 07:14:34;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5011452;28;20080;-69
2022/06/04 07:17:00;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5011351;28;20115;-67
2022/06/04 07:19:27;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5015348;28;20041;-67
2022/06/04 07:21:54;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5015831;28;20053;-68
2022/06/04 07:24:20;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;5009892;28;20061;-69
2022/06/04 07:26:46;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5024696;28;20049;-67
2022/06/04 07:29:12;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5020780;28;20052;-68
2022/06/04 07:31:38;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5011991;28;20033;-68
2022/06/04 07:34:05;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5011965;28;20056;-68
2022/06/04 07:36:34;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5010234;28;20438;-69
2022/06/04 07:39:00;;;;;;;0.08;0.08;;;15.60;99.90;;;;;;5025837;28;20095;-69
2022/06/04 07:41:36;;;;;;;0.25;0.25;;;15.60;99.90;;;;;;5027060;28;20045;-68
2022/06/04 07:44:02;;;;;;;1.88;1.35;;;15.70;99.90;;;;;;5016063;28;20053;-68
2022/06/04 07:46:29;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5013103;28;20041;-68
2022/06/04 07:48:57;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5014769;28;20077;-69
2022/06/04 07:51:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5025923;28;20072;-68
2022/06/04 07:53:49;;;;;;;1.35;0.98;;;15.80;99.90;;;;;;5025228;28;20045;-67
2022/06/04 07:56:17;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5017259;28;20607;-67
2022/06/04 07:58:43;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5017959;28;20445;-67
2022/06/04 08:01:11;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5025523;28;20081;-67
2022/06/04 08:03:37;;;;;;;0.85;0.57;;;16.20;99.90;;;;;;5024720;28;20041;-67
2022/06/04 08:06:05;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5019191;28;20052;-67
2022/06/04 08:08:32;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5020689;28;20079;-67
2022/06/04 08:10:59;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5022312;28;20132;-67
2022/06/04 08:15:53;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5020344;28;20083;-67
2022/06/04 08:18:18;;;;;;;0.22;0.22;;;16.70;99.90;;;;;;5029301;28;20061;-66
2022/06/04 08:20:45;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5016658;28;20064;-67
2022/06/04 08:23:11;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5026679;28;20568;-67
2022/06/04 08:25:39;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5025746;28;20037;-68
2022/06/04 08:28:05;;;;;;;0.75;0.52;;;16.90;99.90;;;;;;5024301;28;20054;-65
2022/06/04 08:30:31;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5010115;28;20041;-67
2022/06/04 08:32:56;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5016665;28;20460;-67
2022/06/04 08:35:22;;;;;;;1.00;0.52;;;17.10;99.90;;;;;;5009273;28;20143;-67
2022/06/04 08:37:47;;;;;;;0.57;0.40;;;17.10;99.90;;;;;;5018369;28;20077;-67
2022/06/04 08:40:28;;;;;;;3.60;0.90;;;17.10;99.90;;;;;;5031682;28;20049;-67
2022/06/04 08:43:13;;;;;;;0.10;0.05;;;17.20;99.90;;;;;;5015910;28;20056;-67
2022/06/04 08:45:39;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5009773;28;20143;-67
2022/06/04 08:48:15;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5018746;28;20863;-67
2022/06/04 08:50:41;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5025447;28;20053;-67
2022/06/04 08:53:17;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5032924;28;20426;-67
2022/06/04 08:58:40;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5032177;28;20052;-67
2022/06/04 09:01:21;;;;;;;1.65;1.08;;;17.10;99.90;;;;;;5016660;28;20091;-67
2022/06/04 09:04:10;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5017362;28;20080;-67
2022/06/04 09:07:00;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;5007433;28;20074;-67
2022/06/04 09:09:33;;;;;;;0.08;0.08;;;17.30;99.90;;;;;;5020824;28;20081;-67
2022/06/04 09:12:18;;;;;;;;;;;17.40;99.90;;;;;;5048358;28;20059;-67
2022/06/04 09:14:48;;;;;;;5.88;1.75;;;17.50;99.90;;;;;;5016408;28;19921;-67
2022/06/04 09:17:39;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5031026;28;20063;-67
2022/06/04 09:20:36;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5019625;28;20041;-67
2022/06/04 09:23:22;;;;;;;1.15;0.43;;;17.70;99.90;;;;;;5031361;28;20132;-67
2022/06/04 09:26:13;;;;;;;0.03;0.03;;;17.50;99.90;;;;;;5020973;28;20045;-67
2022/06/04 09:28:59;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5000214;28;20062;-67
2022/06/04 09:31:49;;;;;;;0.57;0.52;;;17.60;99.90;;;;;;5014923;28;20057;-67
2022/06/04 09:34:28;;;;;;;7.68;3.72;;;17.70;99.90;;;;;;5025810;28;20084;-67
2022/06/04 09:36:56;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5022250;28;20088;-67
2022/06/04 09:39:37;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5026697;28;20049;-67
2022/06/04 09:42:23;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;5026268;28;20048;-67
2022/06/04 09:44:59;;;;;;;0.65;0.63;;;18.20;99.90;;;;;;5020669;28;20051;-67
2022/06/04 09:47:39;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5031314;28;20038;-67
2022/06/04 09:50:19;;;;;;;0.38;0.38;;;18.70;99.90;;;;;;5033036;28;20136;-67
2022/06/04 09:52:55;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5018712;28;20493;-67
2022/06/04 09:55:23;;;;;;;0.45;0.32;;;19.30;99.90;;;;;;5030310;28;20080;-67
2022/06/04 09:58:02;;;;;;;1.40;0.55;;;19.50;99.90;;;;;;5024726;28;20061;-67
2022/06/04 10:00:34;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5025535;28;20038;-67
2022/06/04 10:03:16;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5027911;28;20441;-67
2022/06/04 10:05:55;;;;;;;0.95;0.35;;;19.90;99.90;;;;;;5019025;28;20100;-67
2022/06/04 10:08:25;;;;;;;0.47;0.47;;;19.90;99.90;;;;;;5018195;28;20435;-67
2022/06/04 10:11:05;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5024486;28;20046;-66
2022/06/04 10:13:42;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5026455;28;20041;-66
2022/06/04 10:16:16;;;;;;;0.25;0.25;;;19.90;99.90;;;;;;5028321;28;20045;-66
2022/06/04 10:18:55;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5039101;28;20071;-66
2022/06/04 10:21:24;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5035823;28;20045;-66
2022/06/04 10:23:51;;;;;;;0.75;0.75;;;20.00;99.90;;;;;;5026577;28;20050;-66
2022/06/04 10:26:29;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5020610;28;20475;-66
2022/06/04 10:29:14;;;;;;;1.45;0.75;;;20.20;99.90;;;;;;5029633;28;20405;-66
2022/06/04 10:31:45;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5032758;28;20085;-66
2022/06/04 10:34:45;;;;;;;0.75;0.75;;;20.10;99.90;;;;;;5024426;28;20049;-66
2022/06/04 10:37:20;;;;;;;0.85;0.60;;;20.10;99.90;;;;;;5031023;28;20490;-66
2022/06/04 10:40:07;;;;;;;0.13;0.13;;;20.10;99.90;;;;;;5018663;28;20049;-66
2022/06/04 10:42:47;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5023511;28;20641;-66
2022/06/04 10:45:27;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5023832;28;20136;-66
2022/06/04 10:48:08;;;;;;;0.17;0.17;;;20.50;99.90;;;;;;5027325;28;20061;-66
2022/06/04 10:53:35;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5027298;28;20045;-66
2022/06/04 10:56:08;;;;;;;1.42;1.33;;;20.40;99.90;;;;;;5046106;28;20044;-66
2022/06/04 10:58:39;;;;;;;;;;;20.50;99.90;;;;;;5044211;28;20061;-67
2022/06/04 11:01:15;;;;;;;1.10;0.75;;;20.50;99.90;;;;;;5022600;28;19921;-66
2022/06/04 11:04:04;;;;;;;0.52;0.50;;;20.50;99.90;;;;;;5025572;28;20058;-66
2022/06/04 11:06:35;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5029201;28;20037;-66
2022/06/04 11:09:09;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5037461;28;20061;-66
2022/06/04 11:11:54;;;;;;;1.95;0.70;;;20.50;99.90;;;;;;5016386;28;20475;-66
2022/06/04 11:14:49;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5023095;28;20077;-67
2022/06/04 11:17:34;;;;;;;0.03;0.03;;;20.60;99.90;;;;;;5022213;28;20060;-66
2022/06/04 11:20:10;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5031559;28;20049;-67
2022/06/04 11:22:39;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5028835;28;20489;-66
2022/06/04 11:25:27;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5028576;28;20038;-66
2022/06/04 11:27:59;;;;;;;4.28;1.55;;;20.90;99.90;;;;;;5025596;28;20049;-66
2022/06/04 11:31:15;;;;;;;1.10;0.60;;;21.10;99.90;;;;;;5015598;28;20058;-66
2022/06/04 11:33:59;;;;;;;0.68;0.47;;;21.30;99.90;;;;;;5005229;28;20196;-66
2022/06/04 11:37:00;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5026131;28;20049;-66
2022/06/04 11:39:34;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5033943;28;20089;-67
2022/06/04 11:42:18;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5033652;28;20054;-67
2022/06/04 11:45:00;;;;;;;0.13;0.13;;;21.60;99.90;;;;;;5015520;28;20389;-67
2022/06/04 11:47:49;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5031667;28;20507;-67
2022/06/04 11:50:50;;;;;;;0.08;0.08;;;21.80;99.90;;;;;;5029027;28;20046;-67
2022/06/04 11:53:36;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5011258;28;20081;-67
2022/06/04 11:56:16;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5017329;28;20057;-67
2022/06/04 11:59:15;;;;;;;1.80;0.60;;;21.60;99.90;;;;;;5034565;28;20057;-67
2022/06/04 12:01:50;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5009355;28;20057;-67
2022/06/04 12:04:32;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5023747;28;20511;-67
2022/06/04 12:07:18;;;;;;;1.52;1.38;;;21.90;99.90;;;;;;5020352;28;20191;-67
2022/06/04 12:09:59;;;;;;;0.85;0.65;;;22.00;99.90;;;;;;5048955;28;20091;-67
2022/06/04 12:12:34;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5019581;28;20200;-67
2022/06/04 12:15:26;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5035588;28;20061;-67
2022/06/04 12:17:59;;;;;;;0.28;0.28;;;22.30;99.90;;;;;;5048990;28;20049;-67
2022/06/04 12:26:24;;;;;;;0.90;0.38;;;22.60;99.90;;;;;;5022246;28;20099;-67
2022/06/04 12:28:50;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5025499;28;20053;-67
2022/06/04 12:31:36;;;;;;;0.32;0.22;;;22.70;99.90;;;;;;5037307;28;20120;-67
2022/06/04 12:34:32;;;;;;;2.85;1.20;;;22.60;99.90;;;;;;5026119;28;20482;-67
2022/06/04 12:36:57;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5010282;28;20064;-67
2022/06/04 12:39:35;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5044636;28;20447;-67
2022/06/04 12:42:14;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5047677;28;20198;-67
2022/06/04 12:44:53;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5030913;28;20132;-67
2022/06/04 12:47:30;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5020351;28;20081;-67
2022/06/04 12:50:07;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5035108;28;20087;-67
2022/06/04 12:52:44;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5037647;28;20048;-67
2022/06/04 12:55:12;;;;;;;0.82;0.10;;;22.70;99.90;;;;;;5030298;28;20133;-67
2022/06/04 12:57:44;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5030858;28;20379;-67
2022/06/04 13:00:18;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5021687;28;20605;-67
2022/06/04 13:03:15;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5020824;28;20056;-67
2022/06/04 13:06:04;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5022166;28;20444;-66
2022/06/04 13:08:39;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5024358;28;20042;-67
2022/06/04 13:11:26;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5011165;28;20050;-67
2022/06/04 13:14:18;;;;;;;1.33;0.45;;;23.10;99.90;;;;;;5017350;28;20137;-66
2022/06/04 13:16:49;;;;;;;1.50;1.40;;;23.60;99.90;;;;;;5017927;28;20400;-67
2022/06/04 13:19:46;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5027556;28;20045;-67
2022/06/04 13:22:27;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5031444;28;20132;-67
2022/06/04 13:24:53;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5030241;28;20054;-67
2022/06/04 13:27:35;;;;;;;3.75;1.55;;;23.40;99.90;;;;;;5015287;28;20048;-67
2022/06/04 13:30:03;;;;;;;0.15;0.15;;;23.20;99.90;;;;;;5038134;28;20037;-67
2022/06/04 13:32:33;;;;;;;0.22;0.20;;;23.40;99.90;;;;;;5046497;28;20079;-67
2022/06/04 13:35:05;;;;;;;0.95;0.40;;;22.90;99.90;;;;;;5015901;28;20062;-67
2022/06/04 13:37:33;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5023209;28;20049;-67
2022/06/04 13:40:01;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5028019;28;20053;-67