Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:01;;;;;;;5.07;4.68;;;;;;;;;;4994816;28;20042;-79
2022/03/06 00:04:27;;;;;;;4.45;4.10;;;;;;;;;;5012494;28;20053;-77
2022/03/06 00:06:53;;;;;;;3.85;3.55;;;;;;;;;;5012545;28;20100;-78
2022/03/06 00:09:19;;;;;;;4.93;4.53;;;;;;;;;;5012295;28;20044;-77
2022/03/06 00:11:45;;;;;;;4.57;4.18;;;;;;;;;;5012270;28;20136;-77
2022/03/06 00:14:11;;;;;;;3.92;3.63;;;;;;;;;;5011319;28;20196;-78
2022/03/06 00:16:37;;;;;;;5.53;5.13;;;;;;;;;;5012209;28;20038;-76
2022/03/06 00:19:03;;;;;;;4.25;3.67;;;;;;;;;;5012496;28;20050;-77
2022/03/06 00:21:28;;;;;;;6.22;3.92;;;;;;;;;;5012047;28;20133;-76
2022/03/06 00:23:54;;;;;;;3.60;3.30;;;;;;;;;;5011031;28;20054;-76
2022/03/06 00:26:20;;;;;;;4.70;4.30;;;;;;;;;;5012227;28;20046;-77
2022/03/06 00:28:46;;;;;;;4.82;3.97;;;;;;;;;;4994358;28;20045;-77
2022/03/06 00:31:12;;;;;;;5.35;3.85;;;;;;;;;;5010970;28;20045;-78
2022/03/06 00:33:38;;;;;;;4.28;3.88;;;;;;;;;;4977775;28;20186;-78
2022/03/06 00:36:04;;;;;;;4.55;4.15;;;;;;;;;;4994534;28;20042;-78
2022/03/06 00:38:30;;;;;;;4.15;3.58;;;;;;;;;;5011697;28;20597;-78
2022/03/06 00:40:55;;;;;;;4.30;3.92;;;;;;;;;;5010596;28;20133;-78
2022/03/06 00:43:21;;;;;;;4.05;3.65;;;;;;;;;;4994054;28;20510;-77
2022/03/06 00:45:47;;;;;;;3.83;3.53;;;;;;;;;;4961918;28;20052;-78
2022/03/06 00:48:13;;;;;;;5.75;5.25;;;;;;;;;;5015854;28;20049;-78
2022/03/06 00:50:39;;;;;;;5.28;4.80;;;;;;;;;;5013722;28;20044;-77
2022/03/06 00:53:05;;;;;;;6.13;4.55;;;;;;;;;;5013770;28;20065;-78
2022/03/06 00:55:32;;;;;;;3.22;3.03;;;;;;;;;;5031219;28;20029;-78
2022/03/06 00:58:05;;;;;;;3.47;3.17;;;;;;;;;;5031302;28;20111;-77
2022/03/06 01:00:35;;;;;;;8.90;3.70;;;;;;;;;;4997143;28;20045;-78
2022/03/06 01:03:02;;;;;;;6.28;4.15;;;;;;;;;;4997199;28;20067;-76
2022/03/06 01:05:27;;;;;;;6.00;4.53;;;;;;;;;;5031410;28;20053;-78
2022/03/06 01:07:53;;;;;;;3.85;3.10;;;;;;;;;;5029935;28;20044;-76
2022/03/06 01:10:19;;;;;;;3.95;3.63;;;;;;;;;;5030127;28;20053;-78
2022/03/06 01:12:45;;;;;;;4.35;4.03;;;;;;;;;;5030700;28;20041;-77
2022/03/06 01:15:11;;;;;;;4.03;3.25;;;;;;;;;;5029879;28;20056;-77
2022/03/06 01:17:37;;;;;;;4.32;3.55;;;;;;;;;;5030557;28;20041;-77
2022/03/06 01:20:03;;;;;;;3.17;2.95;;;;;;;;;;5030956;28;20057;-77
2022/03/06 01:22:29;;;;;;;5.00;3.42;;;;;;;;;;5029296;28;20097;-77
2022/03/06 01:24:55;;;;;;;5.20;3.88;;;;;;;;;;5030950;28;20053;-78
2022/03/06 01:27:21;;;;;;;5.75;5.25;;;;;;;;;;5030980;28;20469;-76
2022/03/06 01:29:47;;;;;;;3.67;3.38;;;;;;;;;;5013061;28;20048;-79
2022/03/06 01:32:13;;;;;;;4.80;4.40;;;;;;;;;;4996742;28;20049;-78
2022/03/06 01:34:39;;;;;;;5.38;3.92;;;;;;;;;;5030616;28;20547;-79
2022/03/06 01:37:05;;;;;;;3.50;3.00;;;;;;;;;;5030998;28;20104;-78
2022/03/06 01:39:30;;;;;;;7.88;3.47;;;;;;;;;;5030886;28;20053;-81
2022/03/06 01:41:56;;;;;;;5.72;5.13;;;;;;;;;;5014036;28;20041;-78
2022/03/06 01:44:22;;;;;;;5.13;4.47;;;;;;;;;;5031601;28;20049;-79
2022/03/06 01:46:48;;;;;;;5.75;4.13;;;;;;;;;;5029803;28;20041;-77
2022/03/06 01:49:14;;;;;;;4.47;3.65;;;;;;;;;;5030480;28;20056;-77
2022/03/06 01:51:40;;;;;;;2.75;2.55;;;;;;;;;;5012594;28;20505;-77
2022/03/06 01:54:06;;;;;;;2.35;2.15;;;;;;;;;;5028994;28;20041;-76
2022/03/06 01:56:32;;;;;;;4.03;3.72;;;;;;;;;;5028968;28;20084;-78
2022/03/06 01:58:58;;;;;;;4.03;3.63;;;;;;;;;;5012632;28;20124;-77
2022/03/06 02:01:24;;;;;;;5.28;3.05;;;;;;;;;;5029043;28;20041;-77
2022/03/06 02:03:50;;;;;;;5.03;4.55;;;;;;;;;;5012204;28;20433;-76
2022/03/06 02:06:18;;;;;;;3.92;3.47;;;;;;;;;;5030152;28;20041;-77
2022/03/06 02:08:44;;;;;;;2.45;2.35;;;;;;;;;;4995514;28;20049;-77
2022/03/06 02:11:10;;;;;;;6.53;4.60;;;;;;;;;;5030170;28;20052;-78
2022/03/06 02:13:36;;;;;;;5.50;4.95;;;;;;;;;;5029710;28;20386;-78
2022/03/06 02:16:02;;;;;;;3.05;2.85;;;;;;;;;;5029860;28;20049;-76
2022/03/06 02:18:28;;;;;;;9.20;4.55;;;;;;;;;;5028575;28;20049;-76
2022/03/06 02:20:54;;;;;;;2.45;2.25;;;;;;;;;;5012231;28;20541;-77
2022/03/06 02:23:20;;;;;;;6.72;5.97;;;;;;;;;;5029694;28;20041;-76
2022/03/06 02:25:46;;;;;;;7.18;5.00;;;;;;;;;;5029635;28;20056;-77
2022/03/06 02:28:12;;;;;;;5.95;4.93;;;;;;;;;;4995568;28;20540;-77
2022/03/06 02:30:39;;;;;;;11.18;4.88;;;;;;;;;;5029570;28;20037;-78
2022/03/06 02:33:05;;;;;;;6.82;5.25;;;;;;;;;;5012078;28;20048;-77
2022/03/06 02:35:31;;;;;;;3.00;2.80;;;;;;;;;;5029767;28;20041;-78
2022/03/06 02:37:57;;;;;;;5.78;5.18;;;;;;;;;;4994655;28;20045;-78
2022/03/06 02:40:23;;;;;;;8.55;5.50;;;;;;;;;;4995707;28;20089;-76
2022/03/06 02:42:49;;;;;;;7.22;4.10;;;;;;;;;;5029283;28;20515;-76
2022/03/06 02:45:19;;;;;;;4.07;2.35;;;;;;;;;;5029486;28;20578;-77
2022/03/06 02:47:47;;;;;;;11.18;4.13;;;;;;;;;;5029198;28;20091;-77
2022/03/06 02:50:14;;;;;;;3.63;3.22;;;;;;;;;;5028501;28;20041;-77
2022/03/06 02:52:40;;;;;;;4.22;3.47;;;;;;;;;;5011851;28;20068;-77
2022/03/06 02:55:07;;;;;;;6.45;4.32;;;;;;;;;;5029521;28;20045;-78
2022/03/06 02:57:32;;;;;;;3.38;3.08;;;;;;;;;;4996137;28;20093;-78
2022/03/06 02:59:58;;;;;;;4.60;3.63;;;;;;;;;;5028966;28;20077;-77
2022/03/06 03:02:24;;;;;;;9.25;4.20;;;;;;;;;;5012469;28;20040;-77
2022/03/06 03:04:49;;;;;;;9.10;4.82;;;;;;;;;;5027626;28;20104;-77
2022/03/06 03:07:15;;;;;;;4.35;3.80;;;;;;;;;;5011785;28;20454;-77
2022/03/06 03:09:41;;;;;;;6.28;4.43;;;;;;;;;;5011255;28;20087;-75
2022/03/06 03:12:08;;;;;;;2.45;2.22;;;;;;;;;;4991385;28;20049;-76
2022/03/06 03:14:35;;;;;;;8.60;3.35;;;;;;;;;;5009362;28;20071;-76
2022/03/06 03:17:04;;;;;;;4.53;4.13;;;;;;;;;;5008243;28;20046;-76
2022/03/06 03:19:30;;;;;;;1.15;1.15;;;;;;;;;;5008134;28;20080;-77
2022/03/06 03:21:56;;;;;;;4.47;3.80;;;;;;;;;;5007945;28;20081;-76
2022/03/06 03:24:23;;;;;;;6.80;3.92;;;;;;;;;;5009347;28;20048;-76
2022/03/06 03:26:48;;;;;;;3.10;2.90;;;;;;;;;;4991823;28;20046;-76
2022/03/06 03:29:14;;;;;;;6.70;4.18;;;;;;;;;;5007923;28;20093;-75
2022/03/06 03:31:40;;;;;;;5.57;3.55;;;;;;;;;;5007978;28;20529;-76
2022/03/06 03:34:06;;;;;;;3.70;3.40;;;;;;;;;;5009286;28;20049;-76
2022/03/06 03:36:32;;;;;;;12.02;4.82;;;;;;;;;;5009486;28;20049;-77
2022/03/06 03:38:57;;;;;;;6.97;4.57;;;;;;;;;;4991010;28;20073;-77
2022/03/06 03:41:24;;;;;;;5.47;4.55;;;;;;;;;;5009483;28;20042;-76
2022/03/06 03:43:51;;;;;;;4.78;4.28;;;;;;;;;;5008879;28;20054;-75
2022/03/06 03:46:16;;;;;;;5.43;3.60;;;;;;;;;;5008122;28;20053;-76
2022/03/06 03:48:42;;;;;;;5.65;4.05;;;;;;;;;;5017494;28;20429;-75
2022/03/06 03:51:08;;;;;;;3.40;3.10;;;;;;;;;;5034259;28;20192;-75
2022/03/06 03:53:34;;;;;;;4.13;3.72;;;;;;;;;;5032732;28;20476;-74
2022/03/06 03:56:00;;;;;;;4.93;3.90;;;;;;;;;;5032459;28;20053;-77
2022/03/06 03:58:26;;;;;;;4.05;3.25;;;;;;;;;;5014813;28;20038;-76
2022/03/06 04:00:55;;;;;;;5.05;4.63;;;;;;;;;;5030675;28;20055;-77
2022/03/06 04:03:21;;;;;;;5.68;4.85;;;;;;;;;;5012457;28;20409;-72
2022/03/06 04:05:47;;;;;;;7.03;4.13;;;;;;;;;;5030294;28;20049;-72
2022/03/06 04:08:13;;;;;;;10.55;4.75;;;;;;;;;;5030861;28;20033;-72
2022/03/06 04:10:39;;;;;;;3.72;3.40;;;;;;;;;;5014487;28;20510;-74
2022/03/06 04:13:04;;;;;;;5.85;4.32;;;;;;;;;;5032081;28;20099;-74
2022/03/06 04:15:30;;;;;;;5.50;5.00;;;;;;;;;;5013526;28;20080;-73
2022/03/06 04:17:56;;;;;;;6.60;4.30;;;;;;;;;;5015529;28;20054;-74
2022/03/06 04:20:22;;;;;;;4.00;3.60;;;;;;;;;;4995189;28;20104;-73
2022/03/06 04:22:47;;;;;;;4.47;3.70;;;;;;;;;;4994828;28;20600;-73
2022/03/06 04:25:13;;;;;;;2.60;2.47;;;;;;;;;;5012627;28;20076;-73
2022/03/06 04:27:39;;;;;;;3.97;3.63;;;;;;;;;;5016719;28;20132;-73
2022/03/06 04:30:05;;;;;;;5.13;3.60;;;;;;;;;;5002189;28;20050;-74
2022/03/06 04:32:31;;;;;;;6.30;5.70;;;;;;;;;;4986366;28;20069;-74
2022/03/06 04:34:57;;;;;;;6.35;3.80;;;;;;;;;;5002474;28;20064;-73
2022/03/06 04:37:23;;;;;;;4.30;3.70;;;;;;;;;;5019158;28;20493;-74
2022/03/06 04:39:49;;;;;;;6.55;5.80;;;;;;;;;;5011977;28;20042;-75
2022/03/06 04:42:15;;;;;;;5.07;3.83;;;;;;;;;;5012682;28;20078;-77
2022/03/06 04:44:41;;;;;;;5.55;4.78;;;;;;;;;;4994798;28;20482;-75
2022/03/06 04:47:07;;;;;;;5.75;5.25;;;;;;;;;;5012068;28;20125;-74
2022/03/06 04:49:33;;;;;;;6.55;4.50;;;;;;;;;;5011913;28;20085;-73
2022/03/06 04:51:59;;;;;;;7.75;5.55;;;;;;;;;;5012195;28;20116;-73
2022/03/06 04:54:25;;;;;;;7.05;5.50;;;;;;;;;;4977895;28;20041;-74
2022/03/06 04:56:51;;;;;;;7.47;4.57;;;;;;;;;;5011275;28;20069;-74
2022/03/06 04:59:17;;;;;;;6.50;4.40;;;;;;;;;;4993449;28;20050;-74
2022/03/06 05:01:44;;;;;;;6.78;5.75;;;;;;;;;;4978214;28;20046;-75
2022/03/06 05:04:10;;;;;;;9.30;6.63;;;;;;;;;;4994304;28;20532;-74
2022/03/06 05:06:36;;;;;;;13.10;6.93;;;;;;;;;;5012458;28;20042;-76
2022/03/06 05:09:01;;;;;;;12.57;6.05;;;;;;;;;;5005637;28;20518;-76
2022/03/06 05:11:28;;;;;;;7.90;6.32;;;;;;;;;;5002599;28;20052;-74
2022/03/06 05:13:54;;;;;;;12.50;6.97;;;;;;;;;;5011272;28;20046;-73
2022/03/06 05:16:20;;;;;;;14.07;7.88;;;;;;;;;;5009868;28;20512;-77
2022/03/06 05:18:45;;;;;;;14.68;7.25;;;;;;;;;;5022404;28;20049;-77
2022/03/06 05:21:11;;;;;;;8.70;5.55;;;;;;;;;;4974351;28;20044;-78
2022/03/06 05:23:37;;;;;;;11.48;7.53;;;;;;;;;;4992391;28;20429;-77
2022/03/06 05:26:03;;;;;;;6.95;6.10;;;;;;;;;;5009430;28;20100;-77
2022/03/06 05:28:29;;;;;;;7.82;5.80;;;;;;;;;;5010268;28;20041;-77
2022/03/06 05:30:55;;;;;;;10.13;6.35;;;;;;;;;;5010303;28;20054;-78
2022/03/06 05:33:20;;;;;;;9.95;4.40;;;;;;;;;;4991676;28;20045;-77
2022/03/06 05:35:47;;;;;;;4.95;4.25;;;;;;;;;;5008938;28;20045;-77
2022/03/06 05:38:13;;;;;;;10.55;5.70;;;;;;;;;;4990958;28;20042;-77
2022/03/06 05:40:39;;;;;;;9.07;6.38;;;;;;;;;;5007380;28;20058;-77
2022/03/06 05:43:04;;;;;;;9.55;5.65;;;;;;;;;;5007267;28;20152;-77
2022/03/06 05:45:30;;;;;;;16.02;4.70;;;;;;;;;;5008322;28;20407;-77
2022/03/06 05:47:56;;;;;;;6.55;5.75;;;;;;;;;;5008461;28;20124;-77
2022/03/06 05:50:22;;;;;;;8.20;5.15;;;;;;;;;;5028982;28;20195;-77
2022/03/06 05:52:51;;;;;;;6.95;5.88;;;;;;;;;;5029062;28;20045;-78
2022/03/06 05:55:17;;;;;;;8.02;5.63;;;;;;;;;;4995873;28;20041;-79
2022/03/06 05:57:44;;;;;;;5.82;5.32;;;;;;;;;;5030551;28;20041;-78
2022/03/06 06:00:11;;;;;;;15.07;6.13;;;;;;;;;;5030384;28;20045;-78
2022/03/06 06:02:37;;;;;;;4.78;3.70;;;;;;;;;;5014279;28;20045;-79
2022/03/06 06:05:09;;;;;;;5.97;5.32;;;;;;;;;;5031744;28;20084;-80
2022/03/06 06:07:41;;;;;;;7.63;5.22;;;;;;;;;;5030904;28;20045;-80
2022/03/06 06:10:07;;;;;;;11.48;6.15;;;;;;;;;;5029006;28;20049;-79
2022/03/06 06:12:35;;;;;;;7.72;5.35;;;;;;;;;;5029845;28;20132;-80
2022/03/06 06:15:01;;;;;;;7.93;5.18;;;;;;;;;;4995942;28;20120;-80
2022/03/06 06:17:31;;;;;;;9.05;6.20;;;;;;;;;;4996644;28;20087;-80
2022/03/06 06:19:58;;;;;;;9.02;6.60;;;;;;;;;;5030155;28;20100;-79
2022/03/06 06:22:25;;;;;;;15.68;7.65;;;;;;;;;;4981293;28;20112;-79
2022/03/06 06:24:51;;;;;;;8.48;5.13;;;;;;;;;;4996348;28;20127;-80
2022/03/06 06:27:21;;;;;;;19.85;6.65;;;;;;;;;;5029711;28;20497;-82
2022/03/06 06:29:52;;;;;;;13.07;7.03;;;;;;;;;;5031571;28;20056;-81
2022/03/06 06:32:18;;;;;;;13.70;7.05;;;;;;;;;;5032349;28;20037;-80
2022/03/06 06:34:47;;;;;;;13.70;6.82;;;;;;;;;;4996833;28;20080;-79
2022/03/06 06:37:13;;;;;;;13.65;6.88;;;;;;;;;;4996393;28;20084;-81
2022/03/06 06:39:41;;;;;;;9.40;5.72;;;;;;;;;;5031417;28;20033;-80
2022/03/06 06:42:08;;;;;;;9.57;6.82;;;;;;;;;;4996216;28;20045;-79
2022/03/06 06:44:37;;;;;;;9.77;5.30;;;;;;;;;;4995861;28;20115;-79
2022/03/06 06:47:03;;;;;;;17.02;6.10;;;;;;;;;;5028594;28;20491;-80
2022/03/06 07:58:30;;;;;;;3.30;1.75;;;;;;;;;;5040980;28;20056;-81
2022/03/06 08:00:56;;;;;;;2.40;2.20;;;;;;;;;;5030640;28;20081;-80
2022/03/06 08:03:22;;;;;;;2.65;2.40;;;;;;;;;;4999455;28;20048;-78
2022/03/06 08:05:48;;;;;;;3.78;2.45;;;;;;;;;;5034915;28;20425;-78
2022/03/06 08:08:14;;;;;;;4.03;2.50;;;;;;;;;;5033938;28;20038;-75
2022/03/06 08:10:40;;;;;;;2.50;2.15;;;;;;;;;;4997732;28;20112;-76
2022/03/06 08:13:05;;;;;;;2.65;2.17;;;;;;;;;;5031320;28;20442;-81
2022/03/06 08:15:32;;;;;;;5.75;2.67;;;;;;;;;;5015951;28;20433;-81
2022/03/06 08:17:58;;;;;;;3.58;2.20;;;;;;;;;;5035523;28;20041;-81
2022/03/06 08:20:26;;;;;;;3.28;2.30;;;;;;;;;;5036165;28;20636;-81
2022/03/06 08:22:52;;;;;;;6.70;2.30;;;;;;;;;;5040259;28;20123;-77
2022/03/06 08:25:20;;;;;;;2.50;2.30;;;;;;;;;;5039782;28;20096;-78
2022/03/06 08:27:46;;;;;;;2.33;2.13;;;;;;;;;;5038696;28;20216;-78
2022/03/06 08:30:12;;;;;;;2.72;2.33;;;;;;;;;;5039216;28;20130;-78
2022/03/06 08:32:38;;;;;;;3.33;2.63;;;;;;;;;;5040921;28;20097;-79
2022/03/06 08:35:04;;;;;;;6.32;2.75;;;;;;;;;;5037595;28;20065;-81
2022/03/06 08:37:30;;;;;;;3.70;2.35;;;;;;;;;;5038635;28;20098;-81
2022/03/06 08:39:56;;;;;;;2.72;2.53;;;;;;;;;;5022914;28;20041;-80
2022/03/06 08:42:22;;;;;;;5.45;2.50;;;;;;;;;;5018430;28;20574;-80
2022/03/06 08:44:48;;;;;;;11.95;1.95;;;;;;;;;;5021468;28;20054;-83
2022/03/06 08:47:14;;;;;;;2.72;2.42;;;;;;;;;;5038609;28;20037;-79
2022/03/06 08:49:40;;;;;;;4.35;2.47;;;;;;;;;;5039329;28;20104;-79
2022/03/06 08:52:07;;;;;;;2.38;2.25;;;;;;;;;;5040467;28;20041;-79
2022/03/06 08:54:33;;;;;;;6.55;2.75;;;;;;;;;;5040306;28;20045;-80
2022/03/06 08:56:59;;;;;;;7.07;2.63;;;;;;;;;;5036633;28;20041;-76
2022/03/06 08:59:25;;;;;;;5.68;2.78;;;;;;;;;;5037758;28;20612;-79
2022/03/06 09:01:55;;;;;;;2.88;2.20;;;;;;;;;;5030328;28;20060;-75
2022/03/06 09:04:24;;;;;;;3.50;2.50;;;;;;;;;;5030016;28;20046;-76
2022/03/06 09:06:50;;;;;;;7.63;3.13;;;;;;;;;;5029904;28;20057;-77
2022/03/06 09:09:16;;;;;;;2.03;1.92;;;;;;;;;;5038722;28;20420;-77
2022/03/06 09:11:41;;;;;;;2.45;2.25;;;;;;;;;;5031640;28;20050;-77
2022/03/06 09:14:07;;;;;;;8.50;4.68;;;;;;;;;;5020885;28;20116;-77
2022/03/06 09:16:33;;;;;;;2.65;2.05;;;;;;;;;;5018626;28;20120;-77
2022/03/06 09:19:00;;;;;;;7.65;2.90;;;;;;;;;;5005562;28;20056;-77
2022/03/06 09:21:27;;;;;;;8.57;2.05;;;;;;;;;;5006185;28;20046;-78
2022/03/06 09:23:53;;;;;;;11.13;3.10;;;;;;;;;;4988733;28;20124;-77
2022/03/06 09:26:19;;;;;;;3.97;2.15;;;;;;;;;;4991572;28;20162;-78
2022/03/06 09:28:44;;;;;;;2.83;2.53;;;;;;;;;;5028742;28;20048;-78
2022/03/06 09:31:11;;;;;;;2.13;2.03;;;;;;;;;;5010819;28;20050;-77
2022/03/06 09:33:37;;;;;;;2.95;2.40;;;;;;;;;;5029365;28;20041;-77
2022/03/06 09:36:03;;;;;;;4.43;2.78;;;;;;;;;;5029496;28;20046;-78
2022/03/06 09:38:29;;;;;;;4.50;2.95;;;;;;;;;;5030342;28;20394;-77
2022/03/06 09:40:55;;;;;;;6.75;2.08;;;;;;;;;;5029702;28;20049;-77
2022/03/06 09:43:21;;;;;;;3.05;2.63;;;;;;;;;;5028003;28;20042;-78
2022/03/06 09:45:46;;;;;;;3.00;2.20;;;;;;;;;;5030708;28;20060;-78
2022/03/06 09:48:12;;;;;;;2.33;2.13;;;;;;;;;;5050097;28;20048;-77
2022/03/06 09:50:39;;;;;;;2.75;2.50;;;;;;;;;;5032647;28;20044;-77
2022/03/06 09:53:05;;;;;;;4.15;2.20;;;;;;;;;;5032326;28;20175;-77
2022/03/06 09:55:30;;;;;;;2.60;2.40;;;;;;;;;;5032308;28;20497;-77
2022/03/06 09:57:57;;;;;;;5.57;2.70;;;;;;;;;;5032046;28;20527;-77
2022/03/06 10:00:23;;;;;;;2.13;1.98;;;;;;;;;;5049641;28;20410;-77
2022/03/06 10:02:59;;;;;;;3.25;2.33;;;;;;;;;;5032386;28;20080;-77
2022/03/06 10:05:26;;;;;;;8.05;2.35;;;;;;;;;;5032294;28;20547;-78
2022/03/06 10:07:52;;;;;;;3.45;2.30;;;;;;;;;;5027451;28;20044;-76
2022/03/06 10:10:34;;;;;;;2.28;2.15;;;;;;;;;;5011926;28;20052;-77
2022/03/06 10:13:00;;;;;;;3.13;2.45;;;;;;;;;;5024058;28;20531;-78
2022/03/06 10:15:26;;;;;;;5.35;2.00;;;;;;;;;;5009710;28;20038;-77
2022/03/06 10:17:59;;;;;;;3.53;1.90;;;;;;;;;;5009450;28;20042;-76
2022/03/06 10:20:28;;;;;;;9.10;2.40;;;;;;;;;;5015827;28;20664;-76
2022/03/06 10:22:54;;;;;;;1.88;1.77;;;;;;;;;;5011863;28;20046;-77
2022/03/06 10:25:21;;;;;;;2.72;2.00;;;;;;;;;;5029677;28;20207;-78
2022/03/06 10:27:48;;;;;;;4.00;1.50;;;;;;;;;;5012208;28;20073;-78
2022/03/06 10:30:26;;;;;;;2.35;1.85;;;;;;;;;;5029521;28;20043;-76
2022/03/06 10:32:52;;;;;;;3.70;2.30;;;;;;;;;;5029789;28;20552;-76
2022/03/06 10:35:18;;;;;;;4.78;1.73;;;;;;;;;;5011969;28;20072;-77
2022/03/06 10:37:44;;;;;;;1.75;1.65;;;;;;;;;;5008160;28;20539;-78
2022/03/06 10:40:14;;;;;;;3.17;2.00;;;;;;;;;;5018558;28;20132;-79
2022/03/06 10:42:41;;;;;;;3.05;1.80;;;;;;;;;;5024930;28;20769;-76
2022/03/06 10:45:07;;;;;;;2.83;2.10;;;;;;;;;;5009929;28;20052;-75
2022/03/06 10:47:45;;;;;;;1.92;1.83;;;;;;;;;;5020072;28;20076;-76
2022/03/06 10:50:11;;;;;;;2.75;2.33;;;;;;;;;;5030277;28;20136;-75
2022/03/06 10:52:44;;;;;;;5.13;1.95;;;;;;;;;;5021023;28;20144;-75
2022/03/06 10:55:10;;;;;;;2.30;2.00;;;;;;;;;;5010640;28;20038;-76
2022/03/06 10:57:36;;;;;;;2.03;1.92;;;;;;;;;;5027755;28;20611;-76
2022/03/06 11:00:02;;;;;;;1.70;1.60;;;;;;;;;;5027782;28;20099;-76
2022/03/06 11:02:29;;;;;;;2.50;2.22;;;;;;;;;;5028542;28;20513;-75
2022/03/06 11:04:57;;;;;;;2.42;2.03;;;;;;;;;;5028332;28;20628;-76
2022/03/06 11:07:23;;;;;;;3.72;2.58;;;;;;;;;;5028763;28;20472;-75
2022/03/06 11:09:49;;;;;;;2.78;2.17;;;;;;;;;;5029551;28;20053;-75
2022/03/06 11:12:16;;;;;;;2.47;2.30;;;;;;;;;;5006750;28;20068;-75
2022/03/06 11:14:42;;;;;;;1.70;1.60;;;;;;;;;;5036433;28;20045;-74
2022/03/06 11:17:08;;;;;;;2.92;2.00;;;;;;;;;;5035913;28;20107;-74
2022/03/06 11:19:34;;;;;;;3.50;1.52;;;;;;;;;;5053020;28;20588;-75
2022/03/06 11:22:08;;;;;;;6.75;2.15;;;;;;;;;;5035705;28;20127;-75
2022/03/06 11:24:34;;;;;;;2.47;2.00;;;;;;;;;;5039271;28;20091;-74
2022/03/06 11:27:29;;;;;;;3.35;2.05;;;;;;;;;;5049313;28;20048;-75
2022/03/06 11:30:18;;;;;;;5.60;2.17;;;;;;;;;;5035819;28;20052;-75
2022/03/06 11:32:45;;;;;;;2.25;2.05;;;;;;;;;;5031218;28;20075;-75
2022/03/06 11:35:12;;;;;;;2.88;2.10;;;;;;;;;;5048264;28;20064;-75
2022/03/06 11:37:45;;;;;;;4.32;2.13;;;;;;;;;;5048202;28;20053;-74
2022/03/06 11:40:30;;;;;;;2.08;1.98;;;;;;;;;;5033188;28;20412;-75
2022/03/06 11:42:56;;;;;;;1.92;1.83;;;;;;;;;;5030788;28;20044;-75
2022/03/06 11:45:40;;;;;;;4.28;2.30;;;;;;;;;;5048012;28;20144;-75
2022/03/06 11:48:06;;;;;;;2.10;1.90;;;;;;;;;;5030266;28;20045;-75
2022/03/06 11:50:32;;;;;;;7.97;2.38;;;;;;;;;;5048001;28;20076;-75
2022/03/06 11:52:58;;;;;;;2.65;2.08;;;;;;;;;;5047799;28;20045;-75
2022/03/06 11:55:28;;;;;;;3.00;2.70;;;;;;;;;;5047825;28;20513;-75
2022/03/06 11:57:54;;;;;;;3.90;2.30;;;;;;;;;;5048037;28;20048;-74
2022/03/06 12:00:21;;;;;;;2.35;2.15;;;;;;;;;;5047681;28;20041;-75
2022/03/06 12:02:48;;;;;;;3.65;3.35;;;;;;;;;;5032759;28;20045;-75
2022/03/06 12:05:16;;;;;;;2.53;2.30;;;;;;;;;;5009452;28;20049;-74
2022/03/06 12:07:42;;;;;;;2.30;2.10;;;;;;;;;;5028023;28;20702;-75
2022/03/06 12:10:08;;;;;;;5.80;2.42;;;;;;;;;;5028846;28;20041;-74
2022/03/06 12:12:35;;;;;;;5.55;2.15;;;;;;;;;;5031097;28;20069;-74
2022/03/06 12:15:11;;;;;;;2.22;2.13;;;;;;;;;;4996998;28;20049;-75
2022/03/06 12:17:37;;;;;;;2.17;1.95;;;;;;;;;;5013577;28;20588;-75
2022/03/06 12:20:04;;;;;;;4.85;2.20;;;;;;;;;;5030852;28;20037;-75
2022/03/06 12:22:29;;;;;;;2.20;2.10;;;;;;;;;;5013681;28;20045;-74
2022/03/06 12:25:11;;;;;;;2.35;2.15;;;;;;;;;;5013331;28;20057;-75
2022/03/06 12:27:39;;;;;;;2.20;2.10;;;;;;;;;;5020316;28;20037;-75
2022/03/06 12:30:16;;;;;;;6.97;2.33;;;;;;;;;;5050783;28;20032;-75
2022/03/06 12:32:42;;;;;;;2.85;2.03;;;;;;;;;;5033323;28;20048;-75
2022/03/06 12:35:12;;;;;;;2.30;2.10;;;;;;;;;;5050505;28;20049;-75
2022/03/06 12:37:45;;;;;;;2.78;2.45;;;;;;;;;;5050618;28;20041;-75
2022/03/06 12:40:12;;;;;;;1.40;1.30;;;;;;;;;;5043924;28;20088;-75
2022/03/06 12:42:38;;;;;;;2.03;1.92;;;;;;;;;;5043482;28;20041;-76
2022/03/06 12:45:06;;;;;;;2.72;2.50;;;;;;;;;;5050735;28;20147;-75
2022/03/06 12:47:39;;;;;;;4.18;2.22;;;;;;;;;;5043234;28;20417;-74
2022/03/06 12:50:06;;;;;;;2.65;2.45;;;;;;;;;;5033369;28;20049;-75
2022/03/06 12:52:32;;;;;;;2.38;2.08;;;;;;;;;;5033329;28;20060;-74
2022/03/06 12:55:00;;;;;;;2.05;1.95;;;;;;;;;;5032608;28;20500;-75
2022/03/06 12:57:39;;;;;;;2.20;2.10;;;;;;;;;;5041117;28;20064;-74
2022/03/06 13:00:05;;;;;;;4.03;2.30;;;;;;;;;;5050617;28;20531;-74
2022/03/06 13:02:31;;;;;;;3.63;2.30;;;;;;;;;;5051902;28;20040;-76
2022/03/06 13:04:57;;;;;;;2.55;2.28;;;;;;;;;;5051421;28;20048;-76
2022/03/06 13:07:24;;;;;;;2.33;2.13;;;;;;;;;;5048240;28;20033;-76
2022/03/06 13:10:00;;;;;;;2.53;1.92;;;;;;;;;;5043789;28;20041;-77
2022/03/06 13:12:29;;;;;;;1.50;1.48;;;;;;;;;;5030569;28;20042;-75
2022/03/06 13:14:56;;;;;;;4.32;1.98;;;;;;;;;;5030230;28;20041;-76
2022/03/06 13:17:22;;;;;;;4.43;1.85;;;;;;;;;;5030011;28;20468;-75
2022/03/06 13:19:50;;;;;;;1.08;1.08;;;;;;;;;;5012259;28;20046;-76
2022/03/06 13:22:18;;;;;;;1.60;1.50;;;;;;;;;;5011892;28;20243;-76
2022/03/06 13:24:48;;;;;;;1.83;1.55;;;;;;;;;;5029654;28;20500;-75
2022/03/06 13:27:34;;;;;;;2.60;2.10;;;;;;;;;;5028191;28;20137;-75
2022/03/06 13:30:07;;;;;;;2.17;2.08;;;;;;;;;;5029311;28;20080;-75
2022/03/06 13:32:34;;;;;;;3.17;2.30;;;;;;;;;;5030244;28;20441;-75
2022/03/06 13:35:01;;;;;;;2.03;1.88;;;;;;;;;;5031510;28;20045;-75
2022/03/06 13:37:34;;;;;;;3.85;2.28;;;;;;;;;;5049194;28;20136;-76
2022/03/06 13:40:01;;;;;;;1.73;1.63;;;;;;;;;;5023529;28;20046;-76
2022/03/06 13:42:37;;;;;;;1.50;1.50;;;;;;;;;;5012473;28;20053;-76
2022/03/06 13:45:09;;;;;;;4.45;2.38;;;;;;;;;;5048434;28;20045;-76
2022/03/06 13:47:39;;;;;;;1.70;1.60;;;;;;;;;;5049080;28;20124;-76
2022/03/06 13:50:07;;;;;;;5.05;2.08;;;;;;;;;;5024718;28;20533;-77
2022/03/06 13:52:33;;;;;;;2.53;2.00;;;;;;;;;;5011593;28;20045;-75
2022/03/06 13:55:06;;;;;;;1.42;1.33;;;;;;;;;;5028493;28;20041;-76
2022/03/06 13:57:32;;;;;;;1.48;1.38;;;;;;;;;;5028963;28;20041;-75
2022/03/06 13:59:58;;;;;;;2.45;1.98;;;;;;;;;;5010827;28;20084;-76
2022/03/06 14:02:27;;;;;;;3.15;1.65;;;;;;;;;;5027749;28;20410;-76
2022/03/06 14:04:53;;;;;;;2.50;1.38;;;;;;;;;;5011195;28;20065;-74
2022/03/06 14:07:23;;;;;;;3.30;1.48;;;;;;;;;;5028978;28;20037;-76
2022/03/06 14:09:50;;;;;;;2.70;1.90;;;;;;;;;;5028513;28;20068;-76
2022/03/06 14:12:16;;;;;;;1.63;1.33;;;;;;;;;;5010818;28;20128;-75
2022/03/06 14:14:43;;;;;;;4.53;1.85;;;;;;;;;;5036376;28;20037;-75
2022/03/06 14:17:10;;;;;;;1.48;1.40;;;;;;;;;;5010113;28;20065;-76
2022/03/06 14:19:36;;;;;;;3.47;2.30;;;;;;;;;;4992157;28;20119;-76
2022/03/06 14:22:02;;;;;;;2.05;1.88;;;;;;;;;;5023495;28;20054;-75
2022/03/06 14:24:28;;;;;;;8.02;2.20;;;;;;;;;;5009096;28;20057;-75
2022/03/06 14:26:55;;;;;;;1.95;1.83;;;;;;;;;;5020287;28;20042;-76
2022/03/06 14:29:23;;;;;;;1.55;1.45;;;;;;;;;;5011423;28;20624;-75
2022/03/06 14:31:51;;;;;;;3.42;2.17;;;;;;;;;;5022147;28;20049;-75
2022/03/06 14:34:17;;;;;;;1.67;1.58;;;;;;;;;;5010564;28;20037;-74
2022/03/06 14:36:43;;;;;;;4.50;2.20;;;;;;;;;;5028570;28;20595;-78
2022/03/06 14:39:09;;;;;;;1.80;1.70;;;;;;;;;;5012156;28;20076;-79
2022/03/06 14:41:36;;;;;;;2.60;1.60;;;;;;;;;;5039687;28;20191;-75
2022/03/06 14:44:02;;;;;;;1.70;1.60;;;;;;;;;;5029899;28;20076;-76
2022/03/06 14:46:29;;;;;;;1.98;1.83;;;;;;;;;;5030824;28;20880;-76
2022/03/06 14:48:55;;;;;;;1.73;1.63;;;;;;;;;;5048688;28;20116;-78
2022/03/06 14:51:21;;;;;;;3.13;2.17;;;;;;;;;;5038718;28;20116;-78
2022/03/06 14:53:47;;;;;;;1.88;1.40;;;;;;;;;;5027510;28;20607;-75
2022/03/06 14:56:13;;;;;;;6.65;2.00;;;;;;;;;;5027073;28;20147;-70
2022/03/06 14:58:40;;;;;;;1.85;1.75;;;;;;;;;;5027071;28;20129;-71
2022/03/06 15:01:07;;;;;;;1.85;1.75;;;;;;;;;;5032729;28;20429;-70
2022/03/06 15:03:35;;;;;;;1.88;1.77;;;;;;;;;;5033004;28;20030;-70
2022/03/06 15:06:02;;;;;;;6.32;2.30;;;;;;;;;;5022660;28;20089;-71
2022/03/06 15:08:28;;;;;;;2.40;2.10;;;;;;;;;;5028172;28;20032;-71
2022/03/06 15:10:54;;;;;;;2.85;2.03;;;;;;;;;;5000406;28;20045;-71
2022/03/06 15:13:20;;;;;;;2.35;2.15;;;;;;;;;;5020340;28;20038;-71
2022/03/06 15:15:47;;;;;;;4.30;2.92;;;;;;;;;;5013756;28;20081;-72
2022/03/06 15:18:13;;;;;;;2.90;2.70;;;;;;;;;;4997454;28;20044;-71
2022/03/06 15:20:39;;;;;;;2.40;2.20;;;;;;;;;;5013168;28;20638;-71
2022/03/06 15:23:05;;;;;;;2.15;1.95;;;;;;;;;;4988653;28;20046;-71
2022/03/06 15:25:31;;;;;;;1.58;1.58;;;;;;;;;;4960626;28;20100;-71
2022/03/06 15:27:57;;;;;;;4.03;2.10;;;;;;;;;;4993381;28;20046;-70
2022/03/06 15:30:23;;;;;;;4.53;2.30;;;;;;;;;;4993016;28;20052;-70
2022/03/06 15:32:49;;;;;;;5.30;2.15;;;;;;;;;;5025254;28;20048;-72
2022/03/06 15:35:15;;;;;;;2.20;1.98;;;;;;;;;;5024045;28;20045;-72
2022/03/06 15:37:40;;;;;;;1.88;1.77;;;;;;;;;;5027589;28;20133;-71
2022/03/06 15:40:07;;;;;;;3.80;1.95;;;;;;;;;;5027600;28;20044;-71
2022/03/06 15:42:33;;;;;;;2.55;2.05;;;;;;;;;;5037517;28;20082;-72
2022/03/06 15:44:59;;;;;;;2.28;2.05;;;;;;;;;;5050807;28;20521;-73
2022/03/06 15:47:27;;;;;;;1.50;1.40;;;;;;;;;;5011965;28;20128;-75
2022/03/06 15:49:53;;;;;;;4.10;2.05;;;;;;;;;;5031825;28;20408;-73
2022/03/06 15:52:20;;;;;;;2.35;1.90;;;;;;;;;;5039280;28;20041;-73