Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:13;;;;;;;1.20;1.00;;;3.80;99.90;;;;;;2046567;28;20262;-65
2024/01/06 00:01:16;;;;;;;2.28;1.20;;;3.80;99.90;;;;;;2046094;28;20194;-66
2024/01/06 00:02:17;;;;;;;5.50;1.80;;;3.80;99.90;;;;;;2046439;28;20184;-64
2024/01/06 00:03:18;;;;;;;1.47;1.10;;;3.80;99.90;;;;;;2046574;28;20660;-66
2024/01/06 00:04:18;;;;;;;2.77;1.17;;;3.80;99.90;;;;;;2046659;28;20188;-66
2024/01/06 00:05:19;;;;;;;2.37;1.27;;;3.80;99.90;;;;;;2045698;28;20611;-64
2024/01/06 00:06:20;;;;;;;2.23;1.40;;;3.80;99.90;;;;;;2046672;28;20207;-66
2024/01/06 00:07:20;;;;;;;2.23;1.23;;;3.90;99.90;;;;;;2040306;28;20301;-66
2024/01/06 00:08:21;;;;;;;3.20;1.13;;;3.90;99.90;;;;;;2039839;28;20236;-66
2024/01/06 00:09:22;;;;;;;2.37;1.27;;;4.00;99.90;;;;;;2045938;28;20278;-66
2024/01/06 00:10:22;;;;;;;1.53;1.10;;;4.00;99.90;;;;;;2045781;28;20231;-66
2024/01/06 00:11:23;;;;;;;2.03;1.20;;;4.00;99.90;;;;;;2046663;28;20265;-66
2024/01/06 00:12:24;;;;;;;1.40;1.00;;;4.00;99.90;;;;;;2045022;28;20278;-66
2024/01/06 00:13:25;;;;;;;1.10;1.00;;;4.00;99.90;;;;;;2043387;28;20317;-66
2024/01/06 00:14:25;;;;;;;2.43;1.07;;;3.90;99.90;;;;;;2045902;28;20294;-66
2024/01/06 00:15:26;;;;;;;1.93;1.20;;;3.90;99.90;;;;;;2038674;29;20285;-66
2024/01/06 00:16:26;;;;;;;1.67;1.20;;;4.00;99.90;;;;;;2046801;28;20318;-66
2024/01/06 00:17:27;;;;;;;3.40;1.37;;;4.00;99.90;;;;;;2054406;28;20237;-66
2024/01/06 00:18:28;;;;;;;1.10;0.93;;;4.10;99.90;;;;;;2046108;28;20581;-65
2024/01/06 00:19:28;;;;;;;6.70;1.33;;;4.10;99.90;;;;;;2045642;28;20262;-65
2024/01/06 00:20:29;;;;;;;2.07;1.10;;;4.10;99.90;;;;;;2044845;28;20223;-66
2024/01/06 00:21:30;;;;;;;2.43;1.13;;;4.10;99.90;;;;;;2047350;28;20238;-65
2024/01/06 00:22:30;;;;;;;3.33;1.10;;;4.00;99.90;;;;;;2046836;28;20701;-67
2024/01/06 00:23:31;;;;;;;1.53;1.27;;;4.00;99.90;;;;;;2047508;28;20255;-66
2024/01/06 00:24:32;;;;;;;2.37;1.10;;;4.00;99.90;;;;;;2045797;28;20259;-65
2024/01/06 00:25:33;;;;;;;4.00;1.40;;;4.00;99.90;;;;;;2044975;28;20236;-66
2024/01/06 00:26:33;;;;;;;3.33;1.20;;;4.00;99.90;;;;;;2046082;28;20319;-66
2024/01/06 00:27:34;;;;;;;2.40;1.13;;;4.00;99.90;;;;;;2045493;28;20318;-66
2024/01/06 00:28:35;;;;;;;2.93;1.30;;;4.10;99.90;;;;;;2046435;28;20675;-65
2024/01/06 00:29:35;;;;;;;1.33;1.03;;;4.10;99.90;;;;;;2046717;28;20227;-66
2024/01/06 00:30:36;;;;;;;1.47;0.97;;;4.20;99.90;;;;;;2045593;28;20311;-67
2024/01/06 00:31:37;;;;;;;2.90;1.40;;;4.20;99.90;;;;;;2046484;28;20326;-67
2024/01/06 00:32:37;;;;;;;2.20;1.20;;;4.20;99.90;;;;;;2046106;28;20834;-67
2024/01/06 00:33:38;;;;;;;2.10;0.90;;;4.20;99.90;;;;;;2046608;28;20235;-68
2024/01/06 00:34:39;;;;;;;1.37;1.13;;;4.10;99.90;;;;;;2038265;28;20248;-68
2024/01/06 00:35:40;;;;;;;3.47;1.30;;;4.10;99.90;;;;;;2038227;29;20375;-68
2024/01/06 00:36:41;;;;;;;1.65;1.08;;;4.10;99.90;;;;;;2040832;28;20898;-67
2024/01/06 00:37:41;;;;;;;3.90;1.43;;;4.10;99.90;;;;;;2054524;28;20309;-66
2024/01/06 00:38:42;;;;;;;1.97;1.10;;;4.20;99.90;;;;;;2046310;28;20341;-66
2024/01/06 00:39:43;;;;;;;2.07;1.00;;;4.20;99.90;;;;;;2037665;29;20236;-66
2024/01/06 00:40:43;;;;;;;2.57;1.40;;;4.20;99.90;;;;;;2028948;29;21061;-66
2024/01/06 00:41:44;;;;;;;2.70;1.23;;;4.20;99.90;;;;;;2038427;29;20224;-66
2024/01/06 00:42:45;;;;;;;2.40;1.63;;;4.20;99.90;;;;;;2054127;28;20258;-65
2024/01/06 00:43:45;;;;;;;2.47;1.07;;;4.20;99.90;;;;;;2053121;28;20231;-66
2024/01/06 00:44:46;;;;;;;2.23;1.07;;;4.20;99.90;;;;;;2045192;28;20787;-65
2024/01/06 00:45:47;;;;;;;1.63;0.90;;;4.20;99.90;;;;;;2044832;28;20317;-66
2024/01/06 00:46:48;;;;;;;3.03;1.13;;;4.20;99.90;;;;;;2047103;28;20223;-65
2024/01/06 00:47:48;;;;;;;1.60;1.10;;;4.10;99.90;;;;;;2047015;28;20240;-65
2024/01/06 00:48:49;;;;;;;2.17;1.00;;;4.10;99.90;;;;;;2046824;28;20727;-65
2024/01/06 00:49:50;;;;;;;1.97;1.13;;;4.10;99.90;;;;;;2046642;28;20644;-65
2024/01/06 00:50:51;;;;;;;3.45;1.45;;;4.10;99.90;;;;;;2045986;28;20234;-65
2024/01/06 00:51:51;;;;;;;1.70;1.07;;;4.00;99.90;;;;;;2046111;28;20250;-66
2024/01/06 00:52:52;;;;;;;3.47;1.73;;;4.10;99.90;;;;;;2054107;28;20362;-66
2024/01/06 00:53:53;;;;;;;2.85;1.42;;;4.10;99.90;;;;;;2053927;28;20223;-66
2024/01/06 00:54:54;;;;;;;1.20;1.00;;;4.10;99.90;;;;;;2037872;29;20232;-66
2024/01/06 00:55:54;;;;;;;2.40;1.13;;;4.10;99.90;;;;;;2029351;29;20316;-65
2024/01/06 00:56:55;;;;;;;1.17;0.90;;;4.10;99.90;;;;;;2038607;29;20326;-65
2024/01/06 00:57:56;;;;;;;2.47;1.23;;;4.10;99.90;;;;;;2046180;28;20738;-66
2024/01/06 00:58:56;;;;;;;2.80;1.10;;;4.10;99.90;;;;;;2046227;28;20228;-66
2024/01/06 00:59:57;;;;;;;2.37;1.03;;;4.10;99.90;;;;;;2043606;28;20223;-66
2024/01/06 01:00:58;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;2044995;28;20282;-67
2024/01/06 01:01:58;;;;;;;1.73;1.00;;;4.10;99.90;;;;;;2045847;28;20242;-66
2024/01/06 01:02:59;;;;;;;2.27;1.40;;;4.10;99.90;;;;;;2045252;28;20232;-67
2024/01/06 01:04:00;;;;;;;3.07;1.30;;;4.10;99.90;;;;;;2043256;28;20586;-67
2024/01/06 01:05:01;;;;;;;6.23;1.43;;;4.00;99.90;;;;;;2042787;28;20230;-66
2024/01/06 01:06:02;;;;;;;6.93;1.45;;;4.00;99.90;;;;;;2041936;28;20891;-67
2024/01/06 01:07:03;;;;;;;1.77;1.30;;;4.00;99.90;;;;;;2037355;29;20184;-66
2024/01/06 01:08:04;;;;;;;1.67;1.23;;;4.00;99.90;;;;;;2046520;28;20709;-66
2024/01/06 01:09:05;;;;;;;3.53;1.13;;;4.00;99.90;;;;;;2045238;28;20218;-65
2024/01/06 01:10:06;;;;;;;2.00;1.10;;;4.00;99.90;;;;;;2045807;28;20211;-66
2024/01/06 01:11:07;;;;;;;2.20;1.23;;;4.00;99.90;;;;;;2046248;28;20176;-66
2024/01/06 01:12:07;;;;;;;2.67;1.13;;;4.10;99.90;;;;;;2045105;28;20191;-63
2024/01/06 01:13:08;;;;;;;4.03;1.83;;;4.10;99.90;;;;;;2040944;28;20189;-63
2024/01/06 01:14:09;;;;;;;4.27;2.17;;;4.10;99.90;;;;;;2046083;28;20184;-63
2024/01/06 01:15:09;;;;;;;1.87;1.20;;;4.10;99.90;;;;;;2043974;28;20203;-63
2024/01/06 01:16:10;;;;;;;6.07;1.50;;;4.10;99.90;;;;;;2037262;29;20196;-63
2024/01/06 01:17:11;;;;;;;2.00;1.33;;;4.20;99.90;;;;;;2037169;29;20199;-65
2024/01/06 01:18:12;;;;;;;5.20;1.20;;;4.20;99.90;;;;;;2044866;28;20243;-65
2024/01/06 01:19:13;;;;;;;3.67;1.33;;;4.20;99.90;;;;;;2044247;28;20645;-63
2024/01/06 01:20:14;;;;;;;5.00;1.30;;;4.20;99.90;;;;;;2043119;28;20618;-65
2024/01/06 01:21:15;;;;;;;3.60;1.47;;;4.20;99.90;;;;;;2045923;28;20208;-64
2024/01/06 01:22:15;;;;;;;2.07;1.17;;;4.20;99.90;;;;;;2045226;28;20579;-63
2024/01/06 01:23:16;;;;;;;3.40;1.20;;;4.20;99.90;;;;;;2044339;28;20203;-65
2024/01/06 01:24:17;;;;;;;3.37;1.00;;;4.20;99.90;;;;;;2043494;28;20720;-64
2024/01/06 01:25:17;;;;;;;2.60;1.23;;;4.30;99.90;;;;;;2045124;28;20210;-64
2024/01/06 01:26:18;;;;;;;3.33;1.27;;;4.30;99.90;;;;;;2045629;28;20179;-64
2024/01/06 01:27:19;;;;;;;3.80;1.50;;;4.30;99.90;;;;;;2045523;28;20183;-65
2024/01/06 01:28:20;;;;;;;1.33;1.20;;;4.30;99.90;;;;;;2044409;28;20249;-65
2024/01/06 01:29:20;;;;;;;4.73;1.20;;;4.20;99.90;;;;;;2042455;28;20664;-64
2024/01/06 01:30:21;;;;;;;1.63;1.23;;;4.20;99.90;;;;;;2044134;28;20263;-64
2024/01/06 01:31:22;;;;;;;3.53;2.03;;;4.30;99.90;;;;;;2046118;28;20238;-65
2024/01/06 01:32:22;;;;;;;2.53;1.20;;;4.30;99.90;;;;;;2046480;28;20235;-65
2024/01/06 01:33:24;;;;;;;4.03;1.50;;;4.30;99.90;;;;;;2046579;28;20254;-63
2024/01/06 01:34:24;;;;;;;2.17;1.10;;;4.30;99.90;;;;;;2039134;28;20713;-65
2024/01/06 01:35:25;;;;;;;3.80;1.23;;;4.30;99.90;;;;;;2038769;28;20246;-64
2024/01/06 01:36:25;;;;;;;2.67;1.87;;;4.30;99.90;;;;;;2045479;28;20231;-64
2024/01/06 01:37:26;;;;;;;3.63;1.40;;;4.40;99.90;;;;;;2045263;28;20769;-65
2024/01/06 01:38:27;;;;;;;2.57;1.30;;;4.40;99.90;;;;;;2043921;28;20254;-64
2024/01/06 01:39:27;;;;;;;2.87;1.07;;;4.40;99.90;;;;;;2042802;28;20772;-65
2024/01/06 01:40:28;;;;;;;3.37;1.60;;;4.30;99.90;;;;;;2045983;28;20640;-65
2024/01/06 01:41:29;;;;;;;5.63;1.87;;;4.40;99.90;;;;;;2045739;28;20231;-64
2024/01/06 01:42:29;;;;;;;4.13;1.10;;;4.40;99.90;;;;;;2045593;28;20232;-64
2024/01/06 01:43:30;;;;;;;3.07;1.40;;;4.40;99.90;;;;;;2043613;28;20255;-64
2024/01/06 01:44:31;;;;;;;3.10;1.23;;;4.30;99.90;;;;;;2043588;28;20238;-64
2024/01/06 01:45:31;;;;;;;2.97;1.50;;;4.20;99.90;;;;;;2046299;28;20224;-64
2024/01/06 01:46:32;;;;;;;9.80;1.80;;;4.20;99.90;;;;;;2045553;28;20298;-65
2024/01/06 01:47:33;;;;;;;2.00;1.17;;;4.20;99.90;;;;;;2044987;28;20290;-65
2024/01/06 01:48:34;;;;;;;3.73;1.30;;;4.20;99.90;;;;;;2043947;28;20646;-65
2024/01/06 01:49:35;;;;;;;3.90;1.60;;;4.20;99.90;;;;;;2042573;28;20287;-65
2024/01/06 01:50:36;;;;;;;2.47;1.40;;;4.20;99.90;;;;;;2038065;28;20231;-65
2024/01/06 01:51:38;;;;;;;2.17;1.20;;;4.20;99.90;;;;;;2044398;28;20311;-65
2024/01/06 01:52:40;;;;;;;3.25;1.20;;;4.20;99.90;;;;;;2044328;28;20226;-65
2024/01/06 01:53:42;;;;;;;2.53;1.10;;;4.20;99.90;;;;;;2043447;28;20274;-64
2024/01/06 01:54:45;;;;;;;3.90;1.20;;;4.20;99.90;;;;;;2042822;28;20315;-64
2024/01/06 01:55:47;;;;;;;3.28;1.10;;;4.20;99.90;;;;;;2045237;28;20219;-65
2024/01/06 01:56:48;;;;;;;3.28;1.27;;;4.20;99.90;;;;;;2045533;28;20230;-65
2024/01/06 01:57:49;;;;;;;3.63;1.60;;;4.20;99.90;;;;;;2044137;28;20254;-65
2024/01/06 01:58:50;;;;;;;2.53;1.17;;;4.10;99.90;;;;;;2044284;28;20785;-64
2024/01/06 01:59:52;;;;;;;2.90;1.10;;;4.10;99.90;;;;;;2043478;28;20398;-64
2024/01/06 02:00:53;;;;;;;3.75;1.10;;;4.20;99.90;;;;;;2045164;28;20881;-64
2024/01/06 02:01:55;;;;;;;2.25;1.23;;;4.20;99.90;;;;;;2043792;28;20235;-64
2024/01/06 02:02:58;;;;;;;2.28;1.10;;;4.30;99.90;;;;;;2043705;28;20323;-64
2024/01/06 02:03:59;;;;;;;1.65;1.25;;;4.30;99.90;;;;;;2034556;28;20229;-64
2024/01/06 02:05:00;;;;;;;2.77;1.50;;;4.30;99.90;;;;;;2042065;28;20231;-65
2024/01/06 02:06:01;;;;;;;1.97;1.20;;;4.30;99.90;;;;;;2045502;28;20227;-64
2024/01/06 02:07:02;;;;;;;3.67;1.05;;;4.20;99.90;;;;;;2042213;28;20224;-64
2024/01/06 02:08:03;;;;;;;3.00;1.20;;;4.20;99.90;;;;;;2042833;28;20203;-64
2024/01/06 02:09:03;;;;;;;3.58;1.73;;;4.30;99.90;;;;;;2043002;28;20194;-64
2024/01/06 02:10:05;;;;;;;1.83;1.40;;;4.30;99.90;;;;;;2042898;28;20188;-64
2024/01/06 02:11:06;;;;;;;1.77;1.00;;;4.20;99.90;;;;;;2044381;28;20184;-65
2024/01/06 02:12:07;;;;;;;2.33;0.97;;;4.10;99.90;;;;;;2044167;28;20234;-65
2024/01/06 02:13:12;;;;;;;2.87;1.10;;;4.10;99.90;;;;;;2042657;28;20702;-64
2024/01/06 02:14:12;;;;;;;2.85;1.10;;;4.10;99.90;;;;;;2034801;29;20499;-64
2024/01/06 02:15:13;;;;;;;1.97;1.13;;;4.00;99.90;;;;;;2044838;28;20199;-64
2024/01/06 02:16:14;;;;;;;2.33;1.00;;;4.10;99.90;;;;;;2045052;28;20187;-65
2024/01/06 02:17:14;;;;;;;2.87;1.03;;;4.10;99.90;;;;;;2043605;28;20180;-65
2024/01/06 02:18:15;;;;;;;5.30;1.43;;;4.10;99.90;;;;;;2042666;28;20238;-65
2024/01/06 02:19:17;;;;;;;1.30;0.90;;;4.10;99.90;;;;;;2042846;28;20547;-65
2024/01/06 02:20:19;;;;;;;3.10;1.63;;;4.10;99.90;;;;;;2045676;28;20187;-64
2024/01/06 02:21:22;;;;;;;1.40;0.95;;;4.20;99.90;;;;;;2044079;28;20203;-65
2024/01/06 02:22:23;;;;;;;2.78;1.65;;;4.20;99.90;;;;;;2044135;28;20707;-65
2024/01/06 02:23:24;;;;;;;2.57;1.27;;;4.20;99.90;;;;;;2041984;28;20225;-64
2024/01/06 02:24:24;;;;;;;1.70;1.17;;;4.10;99.90;;;;;;2035287;28;20228;-65
2024/01/06 02:25:25;;;;;;;2.50;1.07;;;4.20;99.90;;;;;;2044740;28;20247;-65
2024/01/06 02:26:26;;;;;;;1.37;1.07;;;4.20;99.90;;;;;;2043845;28;20231;-64
2024/01/06 02:27:26;;;;;;;6.87;1.43;;;4.20;99.90;;;;;;2042398;28;20721;-64
2024/01/06 02:28:27;;;;;;;2.60;1.30;;;4.20;99.90;;;;;;2042633;28;20599;-65
2024/01/06 02:29:27;;;;;;;2.60;1.00;;;4.10;99.90;;;;;;2044887;28;20235;-64
2024/01/06 02:30:28;;;;;;;3.77;1.43;;;4.10;99.90;;;;;;2046198;28;20235;-65
2024/01/06 02:31:29;;;;;;;3.03;1.30;;;4.00;99.90;;;;;;2043102;28;20236;-65
2024/01/06 02:32:29;;;;;;;1.97;1.33;;;4.00;99.90;;;;;;2042516;28;20227;-64
2024/01/06 02:33:30;;;;;;;3.20;1.30;;;4.10;99.90;;;;;;2041967;28;20626;-65
2024/01/06 02:34:32;;;;;;;2.30;1.10;;;4.10;99.90;;;;;;2045067;28;20226;-65
2024/01/06 02:35:33;;;;;;;1.73;1.00;;;4.00;99.90;;;;;;2044882;28;20227;-65
2024/01/06 02:36:34;;;;;;;2.50;1.40;;;3.90;99.90;;;;;;2044298;28;20231;-64
2024/01/06 02:37:34;;;;;;;1.43;0.83;;;3.90;99.90;;;;;;2042767;28;20231;-64
2024/01/06 02:38:35;;;;;;;2.87;1.37;;;3.80;99.90;;;;;;2041804;28;20236;-65
2024/01/06 02:39:35;;;;;;;10.77;1.57;;;3.80;99.90;;;;;;2036819;28;20231;-64
2024/01/06 02:40:36;;;;;;;2.10;0.90;;;3.90;99.90;;;;;;2028557;29;20702;-65
2024/01/06 02:41:37;;;;;;;2.07;0.97;;;3.90;99.90;;;;;;2035393;28;20260;-65
2024/01/06 02:42:38;;;;;;;1.60;0.90;;;4.00;99.90;;;;;;2050601;28;20223;-64
2024/01/06 02:43:38;;;;;;;2.00;1.07;;;4.00;99.90;;;;;;2041611;28;20701;-64
2024/01/06 02:44:39;;;;;;;2.00;1.13;;;4.00;99.90;;;;;;2045961;28;20235;-65
2024/01/06 02:45:39;;;;;;;1.60;1.47;;;4.00;99.90;;;;;;2044364;28;20231;-64
2024/01/06 02:46:40;;;;;;;2.23;1.10;;;4.00;99.90;;;;;;2043534;28;20231;-65
2024/01/06 02:47:41;;;;;;;3.70;1.20;;;4.00;99.90;;;;;;2042519;28;20613;-64
2024/01/06 02:48:42;;;;;;;4.93;1.37;;;3.90;99.90;;;;;;2041957;28;20239;-65
2024/01/06 02:49:42;;;;;;;7.03;1.50;;;3.90;99.90;;;;;;2044608;28;20685;-64
2024/01/06 02:50:43;;;;;;;1.83;1.20;;;3.80;99.90;;;;;;2043430;28;20231;-64
2024/01/06 02:51:44;;;;;;;2.60;1.50;;;3.90;99.90;;;;;;2045550;28;20318;-64
2024/01/06 02:52:45;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;2042430;28;20298;-64
2024/01/06 02:53:45;;;;;;;4.57;1.60;;;3.70;99.90;;;;;;2041937;28;20648;-64
2024/01/06 02:54:46;;;;;;;2.50;1.23;;;3.60;99.90;;;;;;2044537;28;20238;-64
2024/01/06 02:55:47;;;;;;;5.90;1.37;;;3.60;99.90;;;;;;2044286;28;20677;-64
2024/01/06 02:56:47;;;;;;;2.53;1.37;;;3.50;99.90;;;;;;2045493;28;20242;-65
2024/01/06 02:57:48;;;;;;;2.77;1.43;;;3.50;99.90;;;;;;2041939;28;20240;-64
2024/01/06 02:58:49;;;;;;;3.87;1.27;;;3.40;99.90;;;;;;2042708;28;20299;-64
2024/01/06 02:59:50;;;;;;;4.00;2.30;;;3.40;99.90;;;;;;2044768;28;20238;-65
2024/01/06 03:00:51;;;;;;;5.65;1.60;;;3.40;99.90;;;;;;2044174;28;20255;-64
2024/01/06 03:01:51;;;;;;;3.57;1.90;;;3.40;99.90;;;;;;2046270;28;20270;-64
2024/01/06 03:02:52;;;;;;;2.93;1.50;;;3.50;99.90;;;;;;2045723;28;20230;-64
2024/01/06 03:03:53;;;;;;;2.03;1.10;;;3.50;99.90;;;;;;2046103;28;20223;-64
2024/01/06 03:04:54;;;;;;;4.00;1.50;;;3.50;99.90;;;;;;2044979;28;20239;-64
2024/01/06 03:05:55;;;;;;;3.35;1.25;;;3.50;99.90;;;;;;2043521;28;20303;-64
2024/01/06 03:06:56;;;;;;;2.80;1.13;;;3.50;99.90;;;;;;2043327;28;20249;-64
2024/01/06 03:07:57;;;;;;;4.90;1.40;;;3.40;99.90;;;;;;2042661;28;20231;-65
2024/01/06 03:08:57;;;;;;;2.37;1.10;;;3.40;99.90;;;;;;2041737;28;20610;-65
2024/01/06 03:09:58;;;;;;;3.13;1.20;;;3.40;99.90;;;;;;2044826;28;20258;-64
2024/01/06 03:10:59;;;;;;;3.70;1.33;;;3.50;99.90;;;;;;2043837;28;20290;-64
2024/01/06 03:11:59;;;;;;;2.23;1.20;;;3.40;99.90;;;;;;2042799;28;20242;-64
2024/01/06 03:13:00;;;;;;;2.50;1.10;;;3.40;99.90;;;;;;2041850;28;20721;-65
2024/01/06 03:14:01;;;;;;;1.93;1.00;;;3.40;99.90;;;;;;2043868;28;20224;-64
2024/01/06 03:15:02;;;;;;;4.67;1.67;;;3.40;99.90;;;;;;2043756;28;20247;-65
2024/01/06 03:16:05;;;;;;;1.27;1.10;;;3.50;99.90;;;;;;2040389;28;20808;-64
2024/01/06 03:17:06;;;;;;;1.77;1.00;;;3.40;99.90;;;;;;2042162;28;20203;-64
2024/01/06 03:18:06;;;;;;;6.95;1.02;;;3.50;99.90;;;;;;2040655;28;20212;-65
2024/01/06 03:19:07;;;;;;;4.20;1.07;;;3.40;99.90;;;;;;2044662;28;20278;-64
2024/01/06 03:20:09;;;;;;;4.40;1.97;;;3.50;99.90;;;;;;2044481;28;20191;-65
2024/01/06 03:21:20;;;;;;;2.28;1.00;;;3.50;99.90;;;;;;2044390;28;20188;-65
2024/01/06 03:22:20;;;;;;;2.70;1.10;;;3.40;99.90;;;;;;2041823;28;22299;-64
2024/01/06 03:23:21;;;;;;;5.53;1.73;;;3.40;99.90;;;;;;2043358;28;20234;-64
2024/01/06 03:24:24;;;;;;;2.23;1.10;;;3.40;99.90;;;;;;2045223;28;20251;-65
2024/01/06 03:25:25;;;;;;;3.30;1.63;;;3.40;99.90;;;;;;2044502;28;20239;-64
2024/01/06 03:26:25;;;;;;;5.00;1.20;;;3.50;99.90;;;;;;2040086;28;20227;-63
2024/01/06 03:27:26;;;;;;;3.27;1.10;;;3.40;99.90;;;;;;2042705;28;20608;-65
2024/01/06 03:28:27;;;;;;;2.13;1.00;;;3.40;99.90;;;;;;2043546;28;20235;-65
2024/01/06 03:29:27;;;;;;;4.03;1.20;;;3.40;99.90;;;;;;2044620;28;20255;-65
2024/01/06 03:30:28;;;;;;;9.67;1.63;;;3.40;99.90;;;;;;2044007;28;20242;-64
2024/01/06 03:31:29;;;;;;;3.33;1.00;;;3.40;99.90;;;;;;2042515;28;20258;-64
2024/01/06 03:32:30;;;;;;;2.97;0.98;;;3.30;99.90;;;;;;2041944;28;20234;-65
2024/01/06 03:33:31;;;;;;;2.67;1.30;;;3.30;99.90;;;;;;2043821;28;20254;-64
2024/01/06 03:34:32;;;;;;;2.63;1.40;;;3.30;99.90;;;;;;2036196;28;20279;-65
2024/01/06 03:35:32;;;;;;;3.63;1.47;;;3.30;99.90;;;;;;2035374;28;20234;-65
2024/01/06 03:36:33;;;;;;;4.10;1.57;;;3.30;99.90;;;;;;2042229;28;20259;-65
2024/01/06 03:37:34;;;;;;;5.87;1.67;;;3.30;99.90;;;;;;2041541;28;20322;-65
2024/01/06 03:38:35;;;;;;;1.87;1.13;;;3.30;99.90;;;;;;2045278;28;20230;-64
2024/01/06 03:39:35;;;;;;;4.83;1.33;;;3.30;99.90;;;;;;2043037;28;20259;-64
2024/01/06 03:40:36;;;;;;;5.07;1.00;;;3.40;99.90;;;;;;2043215;28;20231;-65
2024/01/06 03:41:37;;;;;;;1.50;1.00;;;3.30;99.90;;;;;;2043570;28;20251;-64
2024/01/06 03:42:38;;;;;;;2.33;1.30;;;3.40;99.90;;;;;;2042032;28;20235;-64
2024/01/06 03:43:38;;;;;;;2.50;1.10;;;3.40;99.90;;;;;;2044523;28;20395;-65
2024/01/06 03:44:39;;;;;;;2.27;1.07;;;3.40;99.90;;;;;;2043849;28;20260;-64
2024/01/06 03:45:40;;;;;;;4.07;1.43;;;3.40;99.90;;;;;;2043015;28;20224;-64
2024/01/06 03:46:40;;;;;;;3.80;1.47;;;3.40;99.90;;;;;;2042960;28;20227;-64
2024/01/06 03:47:41;;;;;;;3.47;1.47;;;3.40;99.90;;;;;;2042096;28;20223;-64
2024/01/06 03:48:42;;;;;;;4.93;1.23;;;3.30;99.90;;;;;;2044348;28;20227;-65
2024/01/06 03:49:42;;;;;;;4.80;1.53;;;3.30;99.90;;;;;;2043471;28;20235;-65
2024/01/06 03:50:43;;;;;;;2.23;1.03;;;3.20;99.90;;;;;;2044195;28;20315;-64
2024/01/06 03:51:44;;;;;;;2.17;1.03;;;3.20;99.90;;;;;;2041494;28;20262;-63
2024/01/06 03:52:44;;;;;;;2.67;1.20;;;3.20;99.90;;;;;;2042371;28;20897;-65
2024/01/06 03:53:45;;;;;;;2.70;1.77;;;3.20;99.90;;;;;;2044847;28;20266;-64
2024/01/06 03:54:46;;;;;;;2.70;1.03;;;3.20;99.90;;;;;;2045002;28;20231;-65
2024/01/06 03:55:46;;;;;;;2.87;1.20;;;3.20;99.90;;;;;;2044646;28;20306;-65
2024/01/06 03:56:47;;;;;;;2.00;1.30;;;3.30;99.90;;;;;;2044076;28;20228;-64
2024/01/06 03:57:48;;;;;;;2.17;0.90;;;3.30;99.90;;;;;;2046723;28;20232;-65
2024/01/06 03:58:48;;;;;;;2.93;1.47;;;3.40;99.90;;;;;;2045300;28;20906;-65
2024/01/06 03:59:49;;;;;;;3.37;1.23;;;3.40;99.90;;;;;;2045056;28;20232;-64
2024/01/06 04:00:50;;;;;;;2.53;0.93;;;3.50;99.90;;;;;;2044680;28;20666;-65
2024/01/06 04:01:50;;;;;;;2.57;1.40;;;3.60;99.90;;;;;;2043172;28;20322;-65
2024/01/06 04:02:51;;;;;;;6.60;1.40;;;3.60;99.90;;;;;;2043816;28;20300;-64
2024/01/06 04:03:52;;;;;;;3.00;1.27;;;3.50;99.90;;;;;;2046054;28;20563;-64
2024/01/06 04:04:52;;;;;;;1.00;0.90;;;3.50;99.90;;;;;;2045194;28;20244;-64
2024/01/06 04:05:53;;;;;;;1.90;1.20;;;3.40;99.90;;;;;;2044058;28;20250;-64
2024/01/06 04:06:54;;;;;;;3.00;1.50;;;3.40;99.90;;;;;;2043507;28;20239;-65
2024/01/06 04:07:54;;;;;;;3.57;1.40;;;3.40;99.90;;;;;;2046561;28;20620;-65
2024/01/06 04:08:55;;;;;;;1.67;1.27;;;3.40;99.90;;;;;;2037306;29;20235;-64
2024/01/06 04:09:56;;;;;;;4.37;1.30;;;3.30;99.90;;;;;;2040209;28;20323;-64
2024/01/06 04:10:56;;;;;;;2.10;0.90;;;3.30;99.90;;;;;;2044159;28;20255;-65
2024/01/06 04:11:57;;;;;;;3.50;1.47;;;3.30;99.90;;;;;;2043977;28;20299;-64
2024/01/06 04:12:58;;;;;;;2.90;0.97;;;3.40;99.90;;;;;;2047140;28;20241;-65
2024/01/06 04:13:59;;;;;;;3.60;1.00;;;3.40;99.90;;;;;;2045252;28;20235;-65
2024/01/06 04:14:59;;;;;;;3.00;1.23;;;3.40;99.90;;;;;;2038424;29;20246;-64
2024/01/06 04:16:00;;;;;;;3.63;1.10;;;3.40;99.90;;;;;;2047531;28;20602;-64
2024/01/06 04:17:01;;;;;;;2.10;1.00;;;3.40;99.90;;;;;;2043159;28;20297;-64
2024/01/06 04:18:03;;;;;;;4.33;1.43;;;3.40;99.90;;;;;;2046278;28;20697;-64
2024/01/06 04:19:07;;;;;;;5.05;1.25;;;3.50;99.90;;;;;;2046504;28;20207;-64
2024/01/06 04:20:11;;;;;;;2.25;1.25;;;3.50;99.90;;;;;;2046221;28;20179;-63
2024/01/06 04:21:12;;;;;;;3.45;1.45;;;3.50;99.90;;;;;;2043431;28;20187;-64
2024/01/06 04:22:13;;;;;;;2.17;0.90;;;3.50;99.90;;;;;;2034866;29;20173;-64
2024/01/06 04:23:13;;;;;;;2.87;1.20;;;3.50;99.90;;;;;;2045345;28;20508;-64
2024/01/06 04:24:14;;;;;;;2.50;1.10;;;3.60;99.90;;;;;;2046470;28;20211;-64
2024/01/06 04:25:14;;;;;;;2.43;1.00;;;3.50;99.90;;;;;;2043983;28;20223;-65
2024/01/06 04:26:15;;;;;;;2.83;1.30;;;3.50;99.90;;;;;;2043922;28;20207;-64
2024/01/06 04:27:16;;;;;;;2.07;1.00;;;3.50;99.90;;;;;;2044351;28;20207;-65
2024/01/06 04:28:17;;;;;;;6.07;1.27;;;3.60;99.90;;;;;;2046304;28;20191;-65
2024/01/06 04:29:17;;;;;;;5.57;1.00;;;3.50;99.90;;;;;;2045162;28;20653;-65
2024/01/06 04:30:20;;;;;;;3.30;1.53;;;3.50;99.90;;;;;;2044201;28;20187;-65
2024/01/06 04:31:21;;;;;;;3.65;0.95;;;3.50;99.90;;;;;;2038043;29;20228;-65
2024/01/06 04:32:21;;;;;;;2.13;0.87;;;3.60;99.90;;;;;;2035445;28;20246;-65
2024/01/06 04:33:22;;;;;;;6.53;1.73;;;3.60;99.90;;;;;;2038050;28;20243;-64
2024/01/06 04:34:23;;;;;;;2.83;1.30;;;3.70;99.90;;;;;;2036638;28;20228;-64
2024/01/06 04:35:25;;;;;;;2.87;1.50;;;3.70;99.90;;;;;;2043410;28;20247;-64
2024/01/06 04:36:26;;;;;;;3.05;1.27;;;3.70;99.90;;;;;;2043218;28;20842;-64
2024/01/06 04:37:26;;;;;;;3.50;1.17;;;3.60;99.90;;;;;;2044863;28;20289;-64
2024/01/06 04:38:28;;;;;;;5.27;1.50;;;3.50;99.90;;;;;;2052669;28;20246;-65
2024/01/06 04:39:28;;;;;;;2.60;1.20;;;3.50;99.90;;;;;;2052834;28;20238;-65
2024/01/06 04:40:29;;;;;;;4.07;1.40;;;3.60;99.90;;;;;;2043945;28;20231;-65
2024/01/06 04:41:30;;;;;;;1.17;1.00;;;3.60;99.90;;;;;;2041722;28;20239;-63
2024/01/06 04:42:30;;;;;;;2.63;1.00;;;3.60;99.90;;;;;;2036982;29;20654;-64
2024/01/06 04:43:31;;;;;;;4.27;1.10;;;3.60;99.90;;;;;;2045666;28;20227;-64
2024/01/06 04:44:32;;;;;;;4.00;1.67;;;3.60;99.90;;;;;;2044970;28;20239;-65
2024/01/06 04:45:32;;;;;;;8.37;2.23;;;3.60;99.90;;;;;;2042980;28;20238;-66
2024/01/06 04:46:33;;;;;;;1.63;1.20;;;3.60;99.90;;;;;;2042284;28;20230;-64
2024/01/06 04:47:34;;;;;;;1.33;1.07;;;3.60;99.90;;;;;;2046002;28;20761;-64
2024/01/06 04:48:34;;;;;;;3.03;1.33;;;3.60;99.90;;;;;;2044426;28;20266;-64
2024/01/06 04:49:35;;;;;;;3.47;1.50;;;3.70;99.90;;;;;;2044308;28;20263;-65
2024/01/06 04:50:36;;;;;;;1.93;1.00;;;3.70;99.90;;;;;;2042884;28;20314;-64
2024/01/06 04:51:36;;;;;;;3.07;1.20;;;3.60;99.90;;;;;;2042824;28;20238;-65
2024/01/06 04:52:37;;;;;;;2.13;1.20;;;3.60;99.90;;;;;;2045326;28;20853;-64
2024/01/06 04:53:38;;;;;;;1.73;1.03;;;3.70;99.90;;;;;;2036575;28;20224;-65
2024/01/06 04:54:39;;;;;;;3.33;1.27;;;3.70;99.90;;;;;;2030069;29;20602;-65
2024/01/06 04:55:40;;;;;;;2.73;1.27;;;3.80;99.90;;;;;;2038759;29;20268;-65
2024/01/06 04:56:40;;;;;;;4.60;1.23;;;3.90;99.90;;;;;;2045154;28;20329;-65
2024/01/06 04:57:41;;;;;;;1.77;1.30;;;3.90;99.90;;;;;;2046632;28;20726;-64
2024/01/06 04:58:42;;;;;;;2.90;0.90;;;3.80;99.90;;;;;;2044267;28;20333;-64
2024/01/06 04:59:42;;;;;;;2.20;1.03;;;3.80;99.90;;;;;;2044138;28;20642;-65
2024/01/06 05:00:43;;;;;;;1.90;0.93;;;3.80;99.90;;;;;;2043280;28;20236;-65
2024/01/06 05:01:44;;;;;;;2.00;1.03;;;3.90;99.90;;;;;;2042654;28;20287;-65
2024/01/06 05:02:45;;;;;;;1.47;1.00;;;3.90;99.90;;;;;;2046387;28;20242;-63
2024/01/06 05:03:45;;;;;;;2.97;1.20;;;3.90;99.90;;;;;;2041014;28;20650;-65
2024/01/06 05:04:46;;;;;;;3.20;1.20;;;3.90;99.90;;;;;;2046446;28;20488;-65
2024/01/06 05:05:47;;;;;;;3.77;1.43;;;3.90;99.90;;;;;;2037082;29;20320;-64
2024/01/06 05:06:48;;;;;;;3.23;1.53;;;3.80;99.90;;;;;;2044955;28;20267;-65
2024/01/06 05:07:48;;;;;;;5.70;1.20;;;3.90;99.90;;;;;;2046818;28;20239;-65
2024/01/06 05:08:49;;;;;;;2.77;1.20;;;3.90;99.90;;;;;;2046672;28;20330;-65
2024/01/06 05:09:49;;;;;;;3.40;1.27;;;3.90;99.90;;;;;;2044885;28;20617;-65
2024/01/06 05:10:53;;;;;;;3.03;1.50;;;3.90;99.90;;;;;;2039837;28;20295;-64
2024/01/06 05:11:54;;;;;;;1.98;1.30;;;3.80;99.90;;;;;;2045408;28;20299;-64
2024/01/06 05:12:55;;;;;;;3.97;1.03;;;3.90;99.90;;;;;;2044792;28;20232;-65
2024/01/06 05:13:55;;;;;;;2.13;0.90;;;3.90;99.90;;;;;;2044395;28;20232;-64
2024/01/06 05:14:56;;;;;;;2.87;1.10;;;3.80;99.90;;;;;;2043782;28;20243;-65
2024/01/06 05:15:57;;;;;;;1.47;1.23;;;3.70;99.90;;;;;;2043385;28;20242;-64
2024/01/06 05:16:57;;;;;;;2.20;1.13;;;3.70;99.90;;;;;;2045721;28;20645;-64
2024/01/06 05:17:58;;;;;;;1.33;1.20;;;3.80;99.90;;;;;;2045246;28;20330;-65
2024/01/06 05:18:59;;;;;;;3.27;1.07;;;3.80;99.90;;;;;;2044823;28;20677;-65
2024/01/06 05:20:00;;;;;;;2.60;1.10;;;3.70;99.90;;;;;;2044561;28;20310;-64
2024/01/06 05:21:02;;;;;;;3.20;1.27;;;3.80;99.90;;;;;;2045902;28;20231;-64