Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:08;;;;;;;23.58;15.88;;;7.90;36.90;;;;;;5073222;28;20024;-69
2022/03/20 00:03:33;;;;;;;23.75;15.05;;;7.90;36.50;;;;;;5075859;28;20075;-68
2022/03/20 00:06:00;;;;;;;23.65;15.48;;;7.90;36.60;;;;;;5066808;28;20049;-69
2022/03/20 00:08:26;;;;;;;27.10;15.30;;;7.80;36.40;;;;;;5094538;28;20073;-68
2022/03/20 00:10:55;;;;;;;23.45;14.32;;;7.80;36.30;;;;;;5085110;28;20062;-69
2022/03/20 00:13:22;;;;;;;24.00;15.30;;;7.70;36.20;;;;;;5080587;28;20086;-69
2022/03/20 00:15:50;;;;;;;28.13;15.10;;;7.70;36.00;;;;;;5092381;28;20153;-69
2022/03/20 00:18:17;;;;;;;22.95;13.90;;;7.70;36.30;;;;;;5072584;28;20031;-69
2022/03/20 00:20:46;;;;;;;19.92;13.60;;;7.70;36.00;;;;;;5083710;28;20028;-73
2022/03/20 00:23:12;;;;;;;22.67;14.65;;;7.70;36.00;;;;;;5074930;28;20024;-70
2022/03/20 00:25:42;;;;;;;24.52;14.52;;;7.70;35.80;;;;;;5070503;28;20021;-69
2022/03/20 00:28:09;;;;;;;21.95;14.23;;;7.60;35.80;;;;;;5087872;28;20032;-69
2022/03/20 00:30:35;;;;;;;21.50;15.02;;;7.60;36.00;;;;;;5072429;28;20120;-69
2022/03/20 00:33:00;;;;;;;25.85;14.68;;;7.60;35.80;;;;;;5079923;28;20035;-71
2022/03/20 00:35:26;;;;;;;23.23;14.13;;;7.50;35.70;;;;;;5072832;28;20024;-70
2022/03/20 00:37:52;;;;;;;22.73;14.20;;;7.50;35.90;;;;;;5092915;28;20016;-67
2022/03/20 00:40:19;;;;;;;23.13;14.77;;;7.50;35.90;;;;;;5092339;28;20028;-68
2022/03/20 00:42:44;;;;;;;28.42;14.45;;;7.50;36.00;;;;;;5074752;28;20032;-74
2022/03/20 00:45:10;;;;;;;21.38;14.35;;;7.40;36.00;;;;;;5053223;28;20112;-69
2022/03/20 00:47:36;;;;;;;21.30;14.65;;;7.40;36.10;;;;;;5089553;28;20453;-69
2022/03/20 00:50:02;;;;;;;25.70;15.73;;;7.40;36.20;;;;;;5080425;28;20032;-69
2022/03/20 00:52:28;;;;;;;24.42;14.85;;;7.40;36.30;;;;;;5081224;28;20090;-69
2022/03/20 00:54:53;;;;;;;23.70;13.98;;;7.40;36.30;;;;;;5072511;28;20498;-69
2022/03/20 00:57:20;;;;;;;21.80;14.65;;;7.50;36.20;;;;;;5087466;28;20027;-69
2022/03/20 00:59:46;;;;;;;22.52;14.63;;;7.40;36.20;;;;;;5083692;28;20048;-74
2022/03/20 01:02:12;;;;;;;20.08;13.90;;;7.40;36.10;;;;;;5080988;28;20058;-69
2022/03/20 01:04:38;;;;;;;26.20;14.93;;;7.40;35.90;;;;;;5091669;28;20058;-69
2022/03/20 01:07:04;;;;;;;22.40;14.27;;;7.30;35.60;;;;;;5090313;28;20055;-69
2022/03/20 01:09:30;;;;;;;25.15;15.07;;;7.20;35.70;;;;;;5093319;28;20024;-69
2022/03/20 01:11:57;;;;;;;22.52;13.82;;;7.30;36.00;;;;;;5084903;28;20028;-69
2022/03/20 01:14:24;;;;;;;21.17;14.15;;;7.20;36.40;;;;;;5072850;28;20046;-69
2022/03/20 01:16:51;;;;;;;23.30;13.15;;;7.20;35.90;;;;;;5082410;28;20043;-69
2022/03/20 01:19:17;;;;;;;22.58;14.35;;;7.20;35.60;;;;;;5069095;28;20465;-68
2022/03/20 01:21:43;;;;;;;20.75;13.15;;;7.20;35.60;;;;;;5063889;28;20039;-69
2022/03/20 01:24:09;;;;;;;26.65;13.25;;;7.20;35.70;;;;;;5086950;28;20111;-69
2022/03/20 01:26:36;;;;;;;27.10;14.10;;;7.20;35.60;;;;;;5070694;28;20166;-70
2022/03/20 01:29:02;;;;;;;20.60;13.57;;;7.20;35.60;;;;;;5070521;28;20093;-69
2022/03/20 01:31:28;;;;;;;22.45;13.23;;;7.20;35.60;;;;;;5066321;28;20024;-69
2022/03/20 01:33:55;;;;;;;26.90;13.68;;;7.10;35.40;;;;;;5066807;28;20027;-69
2022/03/20 01:36:21;;;;;;;24.17;14.00;;;7.10;35.50;;;;;;5067046;28;20363;-70
2022/03/20 01:38:47;;;;;;;25.95;13.40;;;7.10;35.60;;;;;;5070644;28;20021;-73
2022/03/20 01:41:14;;;;;;;22.67;13.55;;;7.10;35.60;;;;;;5070939;28;20024;-69
2022/03/20 01:43:49;;;;;;;25.25;14.57;;;7.10;35.60;;;;;;5069888;28;20040;-69
2022/03/20 01:46:15;;;;;;;20.27;13.35;;;7.00;35.30;;;;;;5068026;28;20021;-69
2022/03/20 01:48:41;;;;;;;24.00;13.73;;;7.00;35.50;;;;;;5071924;28;20103;-69
2022/03/20 01:51:09;;;;;;;20.67;13.63;;;6.90;35.70;;;;;;5067973;28;20605;-70
2022/03/20 01:53:35;;;;;;;20.10;13.63;;;6.90;35.70;;;;;;5069549;28;20462;-69
2022/03/20 01:56:01;;;;;;;23.45;14.48;;;6.90;35.80;;;;;;5071696;28;20021;-69
2022/03/20 01:58:27;;;;;;;21.85;14.30;;;6.80;36.20;;;;;;5071712;28;20412;-69
2022/03/20 02:00:54;;;;;;;24.13;14.32;;;6.70;36.00;;;;;;5070151;28;20107;-68
2022/03/20 02:03:19;;;;;;;24.92;14.80;;;6.70;36.20;;;;;;5070502;28;20104;-69
2022/03/20 02:05:45;;;;;;;23.92;14.43;;;6.60;36.20;;;;;;5068758;28;20536;-73
2022/03/20 02:08:11;;;;;;;28.63;14.95;;;6.50;36.40;;;;;;5068972;28;20477;-69
2022/03/20 02:10:38;;;;;;;23.00;14.02;;;6.50;36.40;;;;;;5068957;28;20071;-69
2022/03/20 02:13:05;;;;;;;18.95;12.88;;;6.50;36.50;;;;;;5069680;28;20078;-68
2022/03/20 02:15:31;;;;;;;21.80;13.60;;;6.40;36.30;;;;;;5069006;28;20052;-70
2022/03/20 02:17:58;;;;;;;25.95;13.77;;;6.40;37.20;;;;;;5069700;28;20024;-70
2022/03/20 02:20:24;;;;;;;23.98;13.43;;;6.30;36.30;;;;;;5070601;28;20038;-69
2022/03/20 02:22:50;;;;;;;20.92;13.52;;;6.30;36.60;;;;;;5063875;28;20111;-75
2022/03/20 02:25:17;;;;;;;23.98;13.48;;;6.20;36.40;;;;;;5070584;28;20104;-70
2022/03/20 02:27:44;;;;;;;24.50;13.50;;;6.10;36.70;;;;;;5070661;28;20070;-69
2022/03/20 02:30:14;;;;;;;22.20;13.38;;;6.10;36.60;;;;;;5065665;28;20024;-69
2022/03/20 02:32:45;;;;;;;22.67;13.27;;;6.20;36.50;;;;;;5069249;28;20044;-68
2022/03/20 02:35:14;;;;;;;22.52;13.43;;;6.10;36.50;;;;;;5067068;28;20024;-70
2022/03/20 02:38:01;;;;;;;26.20;13.77;;;6.10;36.70;;;;;;5070651;28;20385;-69
2022/03/20 02:40:27;;;;;;;25.67;13.18;;;6.10;36.70;;;;;;5066538;28;20036;-71
2022/03/20 02:42:54;;;;;;;21.15;12.70;;;6.20;36.80;;;;;;5069744;28;20025;-70
2022/03/20 02:45:30;;;;;;;22.65;12.98;;;6.10;36.70;;;;;;5068818;28;20028;-69
2022/03/20 02:48:01;;;;;;;21.90;13.20;;;6.10;36.80;;;;;;5067540;28;20040;-70
2022/03/20 02:50:37;;;;;;;20.83;13.07;;;6.10;36.60;;;;;;5070124;28;20066;-70
2022/03/20 02:53:11;;;;;;;21.50;13.00;;;6.10;36.80;;;;;;5068334;28;20017;-70
2022/03/20 02:55:40;;;;;;;20.73;12.93;;;6.10;36.70;;;;;;5065811;28;20465;-70
2022/03/20 02:58:11;;;;;;;22.67;13.23;;;6.10;36.70;;;;;;5069932;28;20028;-70
2022/03/20 03:00:39;;;;;;;22.25;13.30;;;6.20;36.80;;;;;;5070200;28;20087;-70
2022/03/20 03:03:06;;;;;;;19.63;12.82;;;6.20;36.90;;;;;;5070371;28;21655;-70
2022/03/20 03:05:33;;;;;;;20.95;13.18;;;6.30;36.70;;;;;;5067720;28;20055;-70
2022/03/20 03:10:56;;;;;;;18.30;12.43;;;6.20;36.40;;;;;;5070416;28;20535;-70
2022/03/20 03:13:41;;;;;;;25.77;12.90;;;6.20;36.30;;;;;;5070966;28;20547;-70
2022/03/20 03:16:09;;;;;;;20.00;11.77;;;6.10;36.30;;;;;;5069701;28;20033;-69
2022/03/20 03:18:36;;;;;;;20.58;12.77;;;6.00;36.30;;;;;;5070682;28;20028;-69
2022/03/20 03:21:20;;;;;;;20.67;12.73;;;6.00;36.50;;;;;;5078341;28;20062;-69
2022/03/20 03:23:46;;;;;;;20.70;12.55;;;6.00;36.50;;;;;;5091764;28;20465;-70
2022/03/20 03:26:12;;;;;;;20.45;12.60;;;5.90;36.60;;;;;;5092318;28;20036;-69
2022/03/20 03:28:38;;;;;;;19.10;11.93;;;5.90;36.90;;;;;;5083529;28;20559;-69
2022/03/20 03:31:06;;;;;;;20.45;12.63;;;5.90;37.10;;;;;;5073968;28;20060;-70
2022/03/20 03:33:32;;;;;;;19.70;12.52;;;5.90;37.20;;;;;;5077281;28;20035;-69
2022/03/20 03:35:58;;;;;;;22.38;12.93;;;5.90;37.10;;;;;;5072092;28;20031;-69
2022/03/20 03:38:27;;;;;;;21.23;12.75;;;5.90;37.20;;;;;;5074042;28;20016;-69
2022/03/20 03:40:55;;;;;;;22.70;12.75;;;5.90;37.10;;;;;;5072071;28;20074;-70
2022/03/20 03:43:21;;;;;;;23.10;13.02;;;5.80;37.30;;;;;;5086342;28;20027;-69
2022/03/20 03:45:47;;;;;;;21.15;12.88;;;5.80;37.30;;;;;;5066705;28;20021;-70
2022/03/20 03:48:14;;;;;;;22.83;12.95;;;5.70;37.30;;;;;;5073296;28;20082;-69
2022/03/20 03:50:43;;;;;;;23.85;13.13;;;5.70;37.40;;;;;;5072633;28;20059;-69
2022/03/20 03:53:10;;;;;;;22.60;13.20;;;5.80;37.40;;;;;;5074348;28;20103;-69
2022/03/20 03:55:36;;;;;;;19.50;12.27;;;5.80;37.30;;;;;;5073691;28;20028;-71
2022/03/20 03:58:03;;;;;;;19.02;12.05;;;5.80;37.10;;;;;;5073036;28;20024;-69
2022/03/20 04:00:32;;;;;;;19.45;11.82;;;5.80;37.00;;;;;;5072010;28;20043;-70
2022/03/20 04:02:59;;;;;;;19.80;12.20;;;5.70;37.00;;;;;;5078802;28;20032;-71
2022/03/20 04:05:25;;;;;;;20.13;12.40;;;5.70;37.10;;;;;;5075048;28;20029;-69
2022/03/20 04:07:51;;;;;;;19.15;12.50;;;5.70;37.10;;;;;;5073411;28;20055;-77
2022/03/20 04:10:17;;;;;;;19.20;11.88;;;5.70;37.20;;;;;;5073377;28;20028;-71
2022/03/20 04:12:44;;;;;;;26.50;12.60;;;5.70;36.80;;;;;;5086663;28;20016;-70
2022/03/20 04:15:22;;;;;;;20.52;12.23;;;5.60;36.80;;;;;;5092836;28;20020;-70
2022/03/20 04:17:47;;;;;;;20.80;11.77;;;5.60;37.00;;;;;;5059250;28;20036;-68
2022/03/20 04:20:13;;;;;;;19.25;11.80;;;5.60;37.00;;;;;;5056280;28;20029;-72
2022/03/20 04:23:42;;;;;;;20.60;11.55;;;5.50;36.90;;;;;;5073331;28;20025;-70
2022/03/20 04:25:30;;;;;;;18.90;12.50;;;5.50;36.90;;;;;;5062262;28;20485;-71
2022/03/20 04:27:59;;;;;;;20.80;11.77;;;5.50;36.90;;;;;;5052499;28;20102;-69
2022/03/20 04:30:27;;;;;;;21.25;12.48;;;5.50;36.80;;;;;;5052412;28;20024;-70
2022/03/20 04:32:53;;;;;;;19.38;12.05;;;5.50;36.80;;;;;;5071951;28;20438;-73
2022/03/20 04:35:22;;;;;;;21.83;11.60;;;5.50;36.90;;;;;;5053207;28;20021;-70
2022/03/20 04:37:48;;;;;;;19.92;11.35;;;5.50;36.90;;;;;;5052992;28;20025;-70
2022/03/20 04:40:14;;;;;;;19.63;11.73;;;5.50;37.00;;;;;;5052222;28;20025;-70
2022/03/20 04:42:40;;;;;;;16.52;10.48;;;5.40;36.90;;;;;;5084435;28;20107;-69
2022/03/20 04:45:06;;;;;;;20.75;11.90;;;5.40;36.80;;;;;;5092439;28;20024;-71
2022/03/20 04:58:46;;;;;;;19.45;11.35;;;5.40;36.80;;;;;;5052964;28;20390;-70
2022/03/20 05:01:12;;;;;;;21.02;11.48;;;5.40;36.70;;;;;;5055222;28;20052;-69
2022/03/20 05:03:38;;;;;;;19.50;11.73;;;5.40;36.70;;;;;;5092748;28;20063;-70
2022/03/20 05:06:07;;;;;;;20.08;12.07;;;5.30;36.80;;;;;;5077872;28;20051;-70
2022/03/20 05:08:35;;;;;;;20.38;11.23;;;5.40;36.70;;;;;;5071251;28;20155;-70
2022/03/20 05:13:46;;;;;;;19.73;10.98;;;5.30;36.90;;;;;;5093284;28;20031;-69
2022/03/20 05:16:12;;;;;;;17.80;10.75;;;5.30;36.80;;;;;;5073107;28;20560;-72
2022/03/20 05:18:38;;;;;;;19.52;10.73;;;5.40;37.00;;;;;;5072599;28;20024;-71
2022/03/20 05:21:04;;;;;;;19.83;11.63;;;5.40;36.90;;;;;;5068961;28;20523;-71
2022/03/20 05:23:30;;;;;;;21.83;11.57;;;5.40;36.70;;;;;;5052094;28;20025;-69
2022/03/20 05:25:56;;;;;;;19.10;10.98;;;5.50;36.70;;;;;;5083314;28;20031;-71
2022/03/20 05:28:21;;;;;;;22.83;12.05;;;5.50;36.70;;;;;;5092248;28;20468;-70
2022/03/20 05:30:47;;;;;;;18.77;11.60;;;5.50;36.50;;;;;;5092363;28;20089;-70
2022/03/20 05:33:15;;;;;;;15.88;10.43;;;5.60;36.70;;;;;;5086573;28;20243;-69
2022/03/20 05:35:45;;;;;;;22.50;11.80;;;5.60;36.60;;;;;;5090815;28;20028;-70
2022/03/20 05:38:11;;;;;;;18.38;11.38;;;5.70;36.40;;;;;;5070698;28;20707;-73
2022/03/20 05:40:42;;;;;;;18.65;11.55;;;5.70;36.30;;;;;;5071109;28;20466;-71
2022/03/20 05:43:08;;;;;;;19.90;11.15;;;5.70;36.20;;;;;;5078383;28;20060;-71
2022/03/20 05:45:39;;;;;;;18.42;11.40;;;5.70;36.20;;;;;;5092125;28;20059;-71
2022/03/20 05:48:05;;;;;;;22.45;11.00;;;5.70;36.20;;;;;;5089750;28;20024;-70
2022/03/20 05:50:31;;;;;;;18.83;11.05;;;5.70;35.90;;;;;;5090614;28;20023;-72
2022/03/20 05:52:57;;;;;;;20.50;11.23;;;5.70;36.00;;;;;;5090822;28;20051;-70
2022/03/20 05:58:01;;;;;;;19.75;10.77;;;5.70;35.70;;;;;;5073395;28;20028;-70
2022/03/20 05:58:12;;;;;;;21.17;11.10;;;5.70;35.60;;;;;;5070797;28;20027;-71
2022/03/20 06:00:41;;;;;;;18.35;10.90;;;5.60;35.60;;;;;;5071580;28;20025;-70
2022/03/20 06:03:11;;;;;;;20.60;11.60;;;5.60;35.70;;;;;;5090776;28;20051;-69
2022/03/20 06:05:55;;;;;;;17.40;11.00;;;5.60;35.60;;;;;;5078525;28;20024;-70
2022/03/20 06:08:21;;;;;;;19.17;11.05;;;5.60;35.80;;;;;;5071177;28;20386;-69
2022/03/20 06:11:06;;;;;;;19.70;11.18;;;5.70;35.90;;;;;;5054663;28;20033;-69
2022/03/20 06:13:33;;;;;;;17.55;11.10;;;5.80;35.80;;;;;;5087430;28;20047;-70
2022/03/20 06:15:59;;;;;;;18.98;11.18;;;5.90;35.50;;;;;;5083437;28;20033;-70
2022/03/20 06:18:26;;;;;;;19.02;10.65;;;5.90;35.50;;;;;;5064334;28;20033;-69
2022/03/20 06:20:52;;;;;;;20.48;11.05;;;5.90;35.30;;;;;;5049569;28;20029;-74
2022/03/20 06:23:17;;;;;;;18.13;11.20;;;5.90;35.40;;;;;;5066548;28;20041;-70
2022/03/20 06:25:43;;;;;;;21.33;11.50;;;6.00;35.70;;;;;;5067081;28;20111;-70
2022/03/20 06:28:09;;;;;;;19.88;12.25;;;6.00;35.30;;;;;;5068536;28;20115;-69
2022/03/20 06:30:35;;;;;;;18.90;11.00;;;6.00;35.30;;;;;;5069837;28;20063;-69
2022/03/20 06:33:04;;;;;;;18.13;11.02;;;6.10;35.40;;;;;;5068842;28;20027;-70
2022/03/20 06:35:31;;;;;;;18.80;11.57;;;6.20;35.40;;;;;;5073598;28;20024;-69
2022/03/20 06:37:57;;;;;;;17.15;11.07;;;6.40;35.10;;;;;;5078301;28;20350;-69
2022/03/20 06:40:23;;;;;;;19.80;11.27;;;6.40;34.80;;;;;;5069462;28;20039;-71
2022/03/20 06:42:49;;;;;;;22.20;11.32;;;6.60;35.00;;;;;;5069671;28;20033;-71
2022/03/20 06:45:15;;;;;;;17.52;11.02;;;6.70;34.50;;;;;;5070349;28;20162;-69
2022/03/20 06:47:42;;;;;;;18.00;10.95;;;6.70;34.30;;;;;;5070817;28;20017;-70
2022/03/20 06:50:10;;;;;;;18.58;10.32;;;6.80;34.30;;;;;;5069874;28;20069;-70
2022/03/20 06:52:40;;;;;;;17.15;10.05;;;6.80;34.10;;;;;;5070159;28;20020;-70
2022/03/20 06:55:07;;;;;;;17.25;10.85;;;7.00;33.90;;;;;;5081879;28;20777;-70
2022/03/20 06:57:33;;;;;;;26.05;11.30;;;7.10;33.90;;;;;;5072489;28;20107;-70
2022/03/20 07:00:01;;;;;;;17.70;11.30;;;7.20;33.40;;;;;;5069953;28;20146;-70
2022/03/20 07:02:27;;;;;;;17.30;11.23;;;7.30;33.80;;;;;;5070560;28;20462;-69
2022/03/20 07:04:53;;;;;;;17.60;10.77;;;7.30;33.40;;;;;;5070634;28;20048;-73
2022/03/20 07:07:40;;;;;;;18.33;11.07;;;7.50;33.40;;;;;;5052161;28;20060;-70
2022/03/20 07:10:07;;;;;;;17.83;10.90;;;7.50;33.20;;;;;;5073220;28;20035;-69
2022/03/20 07:12:33;;;;;;;19.77;10.48;;;7.50;33.20;;;;;;5085939;28;20052;-70
2022/03/20 07:14:59;;;;;;;20.42;12.30;;;7.70;33.30;;;;;;5069710;28;20021;-70
2022/03/20 07:17:28;;;;;;;18.27;11.18;;;7.80;32.70;;;;;;5070294;28;20024;-69
2022/03/20 07:19:54;;;;;;;23.20;12.23;;;7.90;32.40;;;;;;5070208;28;20027;-75
2022/03/20 07:22:20;;;;;;;21.33;12.93;;;8.00;32.80;;;;;;5086529;28;20415;-70
2022/03/20 07:24:46;;;;;;;17.85;12.38;;;9.20;32.80;;;;;;5070179;28;20056;-69
2022/03/20 07:29:57;;;;;;;15.38;12.43;;;13.40;29.00;;;;;;5049676;28;20401;-73
2022/03/20 07:32:23;;;;;;;19.88;12.95;;;15.60;27.20;;;;;;5076264;28;20028;-69
2022/03/20 07:34:49;;;;;;;18.83;13.00;;;17.10;24.80;;;;;;5076185;28;20101;-69
2022/03/20 07:37:16;;;;;;;17.73;12.95;;;17.50;23.60;;;;;;5069627;28;20220;-69
2022/03/20 07:39:47;;;;;;;16.90;12.88;;;18.10;23.30;;;;;;5070706;28;20469;-69
2022/03/20 07:42:20;;;;;;;18.13;12.98;;;19.10;23.40;;;;;;5069589;28;20032;-69
2022/03/20 07:44:46;;;;;;;27.92;12.95;;;20.20;22.00;;;;;;5068734;28;20028;-69
2022/03/20 07:47:22;;;;;;;19.00;13.68;;;20.70;21.90;;;;;;5069531;28;20486;-70
2022/03/20 07:49:49;;;;;;;19.50;13.25;;;21.40;21.60;;;;;;5069400;28;20032;-69
2022/03/20 07:52:15;;;;;;;16.40;13.15;;;22.40;21.20;;;;;;5069661;28;20078;-68
2022/03/20 07:54:42;;;;;;;15.40;12.70;;;23.10;20.80;;;;;;5082015;28;20032;-69
2022/03/20 07:57:08;;;;;;;15.35;12.77;;;24.00;20.20;;;;;;5074805;28;20103;-72
2022/03/20 07:59:34;;;;;;;16.65;12.02;;;24.80;20.00;;;;;;5067950;28;20115;-69
2022/03/20 08:02:01;;;;;;;16.35;13.35;;;25.60;19.30;;;;;;5069464;28;20032;-69
2022/03/20 08:04:27;;;;;;;16.20;11.90;;;25.60;18.60;;;;;;5071590;28;20164;-69
2022/03/20 08:06:53;;;;;;;15.00;12.27;;;25.10;18.50;;;;;;5072152;28;20162;-70
2022/03/20 08:09:20;;;;;;;17.40;11.93;;;24.90;19.00;;;;;;5084413;28;20058;-69
2022/03/20 08:11:46;;;;;;;17.02;12.40;;;25.50;18.90;;;;;;5086952;28;20056;-70
2022/03/20 08:14:12;;;;;;;15.80;11.50;;;25.70;19.10;;;;;;5089915;28;20054;-68
2022/03/20 08:16:38;;;;;;;16.05;12.55;;;26.00;19.20;;;;;;5074139;28;20474;-69
2022/03/20 08:19:09;;;;;;;14.55;11.73;;;26.00;19.30;;;;;;5071730;28;20028;-68
2022/03/20 08:21:35;;;;;;;20.10;12.10;;;25.50;18.40;;;;;;5073950;28;20021;-69
2022/03/20 08:24:05;;;;;;;25.25;13.13;;;25.40;19.00;;;;;;5071561;28;20116;-70
2022/03/20 08:26:31;;;;;;;16.38;12.48;;;25.80;18.60;;;;;;5073266;28;20029;-70
2022/03/20 08:29:01;;;;;;;15.23;12.45;;;25.10;18.50;;;;;;5073679;28;20024;-77
2022/03/20 08:31:27;;;;;;;15.48;12.38;;;24.80;18.80;;;;;;5078369;28;20024;-71
2022/03/20 08:33:54;;;;;;;19.08;12.88;;;23.80;19.00;;;;;;5073198;28;20115;-69
2022/03/20 08:36:24;;;;;;;17.10;13.00;;;23.90;19.30;;;;;;5074835;28;20027;-69
2022/03/20 08:38:50;;;;;;;16.23;13.15;;;24.10;19.10;;;;;;5091444;28;20035;-67
2022/03/20 08:41:16;;;;;;;15.85;12.80;;;23.10;19.20;;;;;;5089393;28;20027;-65
2022/03/20 08:43:42;;;;;;;15.25;11.52;;;21.10;20.10;;;;;;5077248;28;20035;-68
2022/03/20 08:46:07;;;;;;;17.77;12.77;;;19.50;21.10;;;;;;5086278;28;20221;-65
2022/03/20 08:48:33;;;;;;;16.60;12.32;;;18.20;22.00;;;;;;5090135;28;20032;-65
2022/03/20 08:50:59;;;;;;;19.65;12.90;;;17.30;22.60;;;;;;5082506;28;20071;-67
2022/03/20 08:53:25;;;;;;;19.00;13.43;;;16.50;23.20;;;;;;5070486;28;20036;-75
2022/03/20 08:55:51;;;;;;;16.85;12.55;;;15.70;23.80;;;;;;5069595;28;20029;-72
2022/03/20 08:58:17;;;;;;;20.42;13.43;;;15.40;24.10;;;;;;5069350;28;20259;-73
2022/03/20 09:00:43;;;;;;;17.88;12.82;;;15.20;24.60;;;;;;5071300;28;20060;-73
2022/03/20 09:03:13;;;;;;;19.77;13.15;;;15.00;24.80;;;;;;5071078;28;20093;-73
2022/03/20 09:05:39;;;;;;;18.33;12.57;;;14.60;24.90;;;;;;5067087;28;20030;-75
2022/03/20 09:08:05;;;;;;;16.88;13.05;;;14.00;25.60;;;;;;5071315;28;20104;-71
2022/03/20 09:10:32;;;;;;;22.42;13.20;;;13.30;26.10;;;;;;5071035;28;20043;-67
2022/03/20 09:13:01;;;;;;;21.20;13.13;;;13.10;26.40;;;;;;5070519;28;20028;-73
2022/03/20 09:15:31;;;;;;;18.50;13.07;;;13.00;26.70;;;;;;5068271;28;20029;-72
2022/03/20 09:20:43;;;;;;;23.88;13.65;;;12.20;27.40;;;;;;5069741;28;20100;-72
2022/03/20 09:23:11;;;;;;;24.45;13.50;;;12.00;27.70;;;;;;5067340;28;20036;-70
2022/03/20 09:25:37;;;;;;;17.67;12.85;;;11.80;27.80;;;;;;5071176;28;20021;-72
2022/03/20 09:28:05;;;;;;;21.17;12.73;;;11.80;28.00;;;;;;5070364;28;20135;-70
2022/03/20 09:30:32;;;;;;;18.02;12.35;;;11.50;28.20;;;;;;5069184;28;20474;-71
2022/03/20 09:32:57;;;;;;;21.70;13.40;;;11.30;28.30;;;;;;5073544;28;20029;-73
2022/03/20 09:35:23;;;;;;;18.98;12.65;;;11.30;28.50;;;;;;5071264;28;20111;-73
2022/03/20 09:37:49;;;;;;;21.73;13.15;;;11.40;28.50;;;;;;5067562;28;20426;-72
2022/03/20 09:40:15;;;;;;;19.35;13.70;;;11.60;28.80;;;;;;5069375;28;20024;-72
2022/03/20 09:43:00;;;;;;;21.33;13.30;;;11.60;28.30;;;;;;5071089;28;20071;-71
2022/03/20 09:45:26;;;;;;;21.75;13.13;;;11.70;28.10;;;;;;5067989;28;20363;-71
2022/03/20 09:47:54;;;;;;;18.98;13.10;;;11.60;28.60;;;;;;5067869;28;20036;-70
2022/03/20 09:50:20;;;;;;;17.63;13.20;;;11.40;28.40;;;;;;5081531;28;20116;-70
2022/03/20 09:52:46;;;;;;;20.25;12.70;;;11.20;28.60;;;;;;5071648;28;20372;-71
2022/03/20 09:55:12;;;;;;;21.73;12.98;;;11.10;28.70;;;;;;5070561;28;20497;-70
2022/03/20 09:57:38;;;;;;;19.20;12.90;;;11.20;28.80;;;;;;5070893;28;20032;-70
2022/03/20 10:00:11;;;;;;;18.75;13.32;;;11.30;28.60;;;;;;5076756;28;20024;-71
2022/03/20 10:02:37;;;;;;;20.02;13.23;;;11.40;28.50;;;;;;5064319;28;20031;-70
2022/03/20 10:05:06;;;;;;;23.40;13.30;;;11.40;28.60;;;;;;5053431;28;20060;-71
2022/03/20 10:07:35;;;;;;;24.80;14.38;;;11.10;28.80;;;;;;5071787;28;20485;-70
2022/03/20 10:10:31;;;;;;;19.92;12.80;;;11.10;28.90;;;;;;5087335;28;20040;-70
2022/03/20 10:12:59;;;;;;;20.15;12.80;;;11.20;28.90;;;;;;5077558;28;20489;-71
2022/03/20 10:15:28;;;;;;;21.52;13.60;;;11.00;28.90;;;;;;5089652;28;20024;-70
2022/03/20 10:18:19;;;;;;;20.27;12.88;;;10.90;29.10;;;;;;5085880;28;20044;-72
2022/03/20 10:20:51;;;;;;;23.65;13.10;;;11.00;29.30;;;;;;5072213;28;20027;-72
2022/03/20 10:23:41;;;;;;;18.17;12.45;;;11.10;29.20;;;;;;5086797;28;20468;-69
2022/03/20 10:26:27;;;;;;;17.73;12.63;;;11.10;29.10;;;;;;5053137;28;20033;-69
2022/03/20 10:28:53;;;;;;;20.52;13.48;;;11.10;29.10;;;;;;5042381;28;20024;-70
2022/03/20 10:31:20;;;;;;;19.58;12.70;;;11.10;29.20;;;;;;5069075;28;20047;-70
2022/03/20 10:34:02;;;;;;;22.73;13.32;;;11.10;29.60;;;;;;5071021;28;20029;-72
2022/03/20 10:36:28;;;;;;;21.17;13.73;;;10.80;29.40;;;;;;5051607;28;20069;-69
2022/03/20 10:38:55;;;;;;;19.88;13.30;;;10.90;29.60;;;;;;5055912;28;20028;-69
2022/03/20 10:41:25;;;;;;;18.80;13.48;;;11.10;29.40;;;;;;5089824;28;20100;-69
2022/03/20 10:43:52;;;;;;;19.38;13.27;;;11.30;29.20;;;;;;5070193;28;20021;-70
2022/03/20 10:46:23;;;;;;;21.25;13.07;;;11.40;29.10;;;;;;5069203;28;20025;-70
2022/03/20 10:48:53;;;;;;;21.98;13.70;;;11.30;29.20;;;;;;5085297;28;20032;-71
2022/03/20 10:51:40;;;;;;;20.73;13.10;;;11.30;29.20;;;;;;5065901;28;20477;-68
2022/03/20 10:54:13;;;;;;;21.30;13.85;;;11.60;28.90;;;;;;5072938;28;20073;-70
2022/03/20 10:56:51;;;;;;;21.63;13.60;;;11.80;29.00;;;;;;5069087;28;20126;-69
2022/03/20 10:59:16;;;;;;;20.38;13.30;;;12.20;28.50;;;;;;5068407;28;20020;-69
2022/03/20 11:01:47;;;;;;;20.08;12.90;;;12.40;28.30;;;;;;5070635;28;20028;-69
2022/03/20 11:04:14;;;;;;;20.45;13.80;;;12.40;28.00;;;;;;5067366;28;20029;-70
2022/03/20 11:06:42;;;;;;;19.45;13.02;;;12.40;28.00;;;;;;5067364;28;20052;-69
2022/03/20 11:09:07;;;;;;;21.25;12.05;;;12.20;28.30;;;;;;5065451;28;20474;-69
2022/03/20 11:11:38;;;;;;;19.95;12.93;;;12.10;28.20;;;;;;5069120;28;20025;-69
2022/03/20 11:14:04;;;;;;;17.92;12.75;;;11.70;29.00;;;;;;5062567;28;20068;-71
2022/03/20 11:16:38;;;;;;;19.13;12.60;;;11.60;28.80;;;;;;5068821;28;20028;-69
2022/03/20 11:19:08;;;;;;;18.58;12.00;;;11.70;28.80;;;;;;5068419;28;20093;-72
2022/03/20 11:21:36;;;;;;;21.75;12.70;;;11.70;28.80;;;;;;5062230;28;20062;-70
2022/03/20 11:24:03;;;;;;;21.13;12.70;;;11.80;28.90;;;;;;5063894;28;20029;-71
2022/03/20 11:26:31;;;;;;;21.55;12.25;;;11.90;28.70;;;;;;5068977;28;20029;-70
2022/03/20 11:29:07;;;;;;;17.58;12.15;;;11.80;28.80;;;;;;5068567;28;20036;-70
2022/03/20 11:31:37;;;;;;;17.30;12.35;;;11.70;28.90;;;;;;5070476;28;20478;-69
2022/03/20 11:34:06;;;;;;;19.02;11.30;;;11.60;29.00;;;;;;5083346;28;20072;-71
2022/03/20 11:37:01;;;;;;;16.65;11.55;;;11.50;29.10;;;;;;5078249;28;20019;-70
2022/03/20 11:39:27;;;;;;;15.93;11.07;;;11.50;29.10;;;;;;5082375;28;20036;-71
2022/03/20 11:42:25;;;;;;;18.90;12.02;;;11.80;29.00;;;;;;5082990;28;20127;-72
2022/03/20 11:45:08;;;;;;;18.42;11.70;;;12.10;28.40;;;;;;5074410;28;20060;-68
2022/03/20 11:47:42;;;;;;;19.95;12.75;;;12.10;28.40;;;;;;5093489;28;20362;-69
2022/03/20 11:50:14;;;;;;;17.65;11.38;;;12.30;28.40;;;;;;5071402;28;20032;-69
2022/03/20 11:53:00;;;;;;;17.17;11.43;;;12.60;28.30;;;;;;5073951;28;20036;-70
2022/03/20 11:55:42;;;;;;;14.95;11.07;;;12.90;28.10;;;;;;5072672;28;20027;-69
2022/03/20 11:58:16;;;;;;;16.50;11.48;;;13.00;27.70;;;;;;5072591;28;20025;-74
2022/03/20 12:00:44;;;;;;;17.60;11.60;;;12.80;27.80;;;;;;5067055;28;20021;-69
2022/03/20 12:03:13;;;;;;;25.50;11.63;;;12.80;27.90;;;;;;5074100;28;20075;-70
2022/03/20 12:05:42;;;;;;;17.75;11.73;;;12.70;28.00;;;;;;5070961;28;20024;-73
2022/03/20 12:08:51;;;;;;;17.63;11.93;;;12.60;27.90;;;;;;5073163;28;20049;-70
2022/03/20 12:11:33;;;;;;;18.55;11.05;;;12.80;27.80;;;;;;5087291;28;20437;-69
2022/03/20 12:14:25;;;;;;;19.65;11.60;;;12.90;27.80;;;;;;5078687;28;20032;-69
2022/03/20 12:16:52;;;;;;;15.75;10.88;;;12.70;27.70;;;;;;5070649;28;20485;-67
2022/03/20 12:19:19;;;;;;;17.90;9.85;;;12.70;27.70;;;;;;5072834;28;20470;-70
2022/03/20 12:22:14;;;;;;;16.38;10.55;;;12.70;27.70;;;;;;5074735;28;20029;-70
2022/03/20 12:24:51;;;;;;;17.80;10.52;;;12.60;27.80;;;;;;5074350;28;20035;-69
2022/03/20 12:27:22;;;;;;;15.07;10.88;;;12.70;27.70;;;;;;5071421;28;20426;-68
2022/03/20 12:29:51;;;;;;;20.17;9.95;;;12.70;27.60;;;;;;5073395;28;20050;-69
2022/03/20 12:32:19;;;;;;;14.23;10.43;;;12.70;27.40;;;;;;5072399;28;20016;-69
2022/03/20 12:34:58;;;;;;;15.70;10.77;;;12.40;27.70;;;;;;5070362;28;20501;-69
2022/03/20 12:37:33;;;;;;;24.50;12.50;;;12.30;27.80;;;;;;5071484;28;20016;-69
2022/03/20 12:40:08;;;;;;;15.23;9.70;;;12.30;28.00;;;;;;5070350;28;20430;-70
2022/03/20 12:42:39;;;;;;;17.15;9.90;;;12.50;28.00;;;;;;5073854;28;20028;-69
2022/03/20 12:45:07;;;;;;;14.15;10.45;;;12.70;27.80;;;;;;5070918;28;20032;-69
2022/03/20 12:47:34;;;;;;;16.50;10.18;;;12.60;27.50;;;;;;5072492;28;20024;-69
2022/03/20 12:50:05;;;;;;;15.02;10.00;;;12.60;27.60;;;;;;5069033;28;20061;-69
2022/03/20 12:52:33;;;;;;;16.75;10.23;;;12.80;27.60;;;;;;5052428;28;20525;-69
2022/03/20 12:55:03;;;;;;;14.90;10.05;;;12.90;27.50;;;;;;5070005;28;20497;-69
2022/03/20 12:57:47;;;;;;;13.80;9.73;;;13.00;27.60;;;;;;5072017;28;20028;-69
2022/03/20 13:00:16;;;;;;;16.92;10.10;;;12.90;27.00;;;;;;5061954;28;20482;-69
2022/03/20 13:03:10;;;;;;;15.07;9.90;;;12.80;27.10;;;;;;5064777;28;20032;-71
2022/03/20 13:05:46;;;;;;;15.75;10.35;;;12.80;26.30;;;;;;5060955;28;20497;-70