Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:43;;;;;;;12.68;8.80;;;;;;;-0.43;66.24;94211.93;1677325;85;20982;-47
2022/01/18 00:04:10;;;;;;;10.65;8.08;;;;;;;-0.38;65.62;94220.98;1667350;84;21563;-47
2022/01/18 00:06:40;;;;;;;16.07;12.25;;;;;;;-0.29;65.14;94232.13;1638605;85;21065;-47
2022/01/18 00:09:07;;;;;;;14.60;9.40;;;;;;;-0.31;65.00;94239.30;1679392;84;21194;-47
2022/01/18 00:11:41;;;;;;;14.95;10.08;;;;;;;-0.30;64.92;94248.16;1671958;84;21065;-47
2022/01/18 00:14:09;;;;;;;12.47;8.38;;;;;;;-0.27;64.60;94263.58;1628073;85;21212;-47
2022/01/18 00:16:49;;;;;;;14.38;9.38;;;;;;;-0.22;63.81;94253.75;1686220;83;20966;-47
2022/01/18 00:19:10;;;;;;;15.08;10.82;;;;;;;-0.20;63.15;94261.63;1650086;83;21206;-48
2022/01/18 00:24:11;;;;;;;12.28;9.00;;;;;;;-0.26;61.90;94270.55;1686794;83;21185;-46
2022/01/18 00:26:38;;;;;;;10.43;8.75;;;;;;;-0.29;61.72;94278.06;1685024;83;21460;-46
2022/01/18 00:29:09;;;;;;;18.27;13.40;;;;;;;-0.27;60.78;94291.39;1683743;83;21056;-47
2022/01/18 00:31:44;;;;;;;37.88;29.82;;;;;;;-0.23;60.86;94300.25;1683062;83;20965;-47
2022/01/18 00:34:24;;;;;;;14.63;11.43;;;;;;;-0.17;60.27;94326.31;1686869;83;21148;-47
2022/01/18 00:39:13;;;;;;;8.35;6.65;;;;;;;-0.12;57.82;94355.64;1676428;84;21005;-47
2022/01/18 00:41:46;;;;;;;8.15;6.22;;;;;;;-0.09;57.98;94360.27;1688229;83;20977;-47
2022/01/18 00:44:14;;;;;;;7.40;6.53;;;;;;;-0.04;57.40;94373.41;1662974;83;21081;-48
2022/01/18 00:46:41;;;;;;;8.05;6.62;;;;;;;-0.02;57.57;94368.56;1657056;85;21190;-47
2022/01/18 00:49:11;;;;;;;6.90;6.00;;;;;;;-0.02;57.68;94380.54;1654174;86;21081;-46
2022/01/18 00:51:45;;;;;;;8.68;6.28;;;;;;;-0.05;56.77;94396.95;1642035;86;21118;-47
2022/01/18 00:54:18;;;;;;;8.25;6.60;;;;;;;-0.05;57.66;94419.17;1629854;86;21565;-45
2022/01/18 00:56:43;;;;;;;12.90;7.53;;;;;;;-0.12;58.37;94400.23;1631634;86;21066;-48
2022/01/18 00:59:09;;;;;;;12.95;8.20;;;;;;;-0.12;58.78;94409.69;1628777;86;21255;-47
2022/01/18 01:01:40;;;;;;;6.83;6.10;;;;;;;-0.09;57.94;94423.78;1622231;86;21016;-48
2022/01/18 01:04:09;;;;;;;6.90;6.20;;;;;;;-0.14;57.76;94418.20;1627549;86;21097;-47
2022/01/18 01:06:41;;;;;;;10.00;5.65;;;;;;;-0.21;57.47;94408.73;1630467;87;21032;-47
2022/01/18 01:09:07;;;;;;;6.25;5.08;;;;;;;-0.27;57.43;94417.05;1632197;86;21004;-48
2022/01/18 01:11:38;;;;;;;7.35;6.20;;;;;;;-0.28;57.48;94424.96;1622460;86;21950;-47
2022/01/18 01:14:04;;;;;;;10.25;6.45;;;;;;;-0.28;57.28;94428.23;1607787;86;21238;-47
2022/01/18 01:32:17;;;;;;;9.08;6.05;;;;;;;-0.37;57.10;94413.75;1639960;86;21208;-47
2022/01/18 01:36:02;;;;;;;6.28;5.62;;;;;;;-0.50;56.07;94440.97;1603037;89;21167;-46
2022/01/18 01:44:04;;;;;;;9.10;5.87;;;;;;;-0.52;55.75;94467.59;1670913;83;21135;-46
2022/01/18 01:46:18;;;;;;;6.15;5.55;;;;;;;-0.55;55.09;94470.28;1661136;84;21513;-47
2022/01/18 01:48:51;;;;;;;7.45;5.62;;;;;;;-0.57;55.04;94473.36;1653245;85;21030;-46
2022/01/18 01:51:13;;;;;;;10.63;6.15;;;;;;;-0.58;54.82;94466.41;1664361;85;21847;-47
2022/01/18 01:53:41;;;;;;;7.17;5.60;;;;;;;-0.64;54.75;94470.66;1658038;85;21277;-46
2022/01/18 01:56:08;;;;;;;12.93;6.72;;;;;;;-0.65;55.08;94475.86;1641812;85;21091;-46
2022/01/18 01:58:35;;;;;;;7.72;5.87;;;;;;;-0.64;55.20;94477.41;1663335;84;21171;-48
2022/01/18 02:01:06;;;;;;;9.33;5.45;;;;;;;-0.62;54.70;94488.59;1661855;85;21191;-47
2022/01/18 02:03:33;;;;;;;10.03;6.22;;;;;;;-0.60;54.58;94490.92;1659546;85;21138;-47
2022/01/18 02:06:00;;;;;;;9.05;5.30;;;;;;;-0.61;54.64;94492.84;1659385;85;21573;-47
2022/01/18 02:08:28;;;;;;;6.15;5.22;;;;;;;-0.66;54.55;94499.97;1658809;85;21553;-47
2022/01/18 02:10:55;;;;;;;5.83;5.30;;;;;;;-0.72;54.51;94499.37;1661447;85;21033;-47
2022/01/18 02:13:22;;;;;;;6.62;5.25;;;;;;;-0.72;54.00;94496.67;1646429;85;21465;-46
2022/01/18 02:24:04;;;;;;;10.23;5.97;;;;;;;-0.93;55.12;94512.80;1675531;85;20955;-47
2022/01/18 02:26:33;;;;;;;8.58;5.87;;;;;;;-0.92;54.54;94524.55;1677105;84;21077;-46
2022/01/18 02:29:09;;;;;;;10.18;7.47;;;;;;;-0.90;54.97;94522.84;1648906;85;21891;-46
2022/01/18 02:31:40;;;;;;;20.12;16.20;;;;;;;-0.94;54.30;94518.77;1667157;84;21093;-46
2022/01/18 02:34:14;;;;;;;12.07;10.15;;;;;;;-0.92;54.27;94517.05;1678352;84;21172;-47
2022/01/18 02:36:41;;;;;;;8.08;7.17;;;;;;;-0.88;54.06;94515.91;1671267;84;21018;-46
2022/01/18 02:39:10;;;;;;;13.32;9.00;;;;;;;-0.83;53.93;94520.16;1668666;84;21629;-47
2022/01/18 02:41:39;;;;;;;14.53;8.90;;;;;;;-0.92;54.21;94517.80;1677786;85;21154;-47
2022/01/18 02:44:12;;;;;;;11.22;7.20;;;;;;;-0.93;54.51;94531.70;1669320;85;22134;-47
2022/01/18 02:46:39;;;;;;;9.10;7.37;;;;;;;-0.93;54.57;94533.81;1673413;85;21022;-46
2022/01/18 02:49:06;;;;;;;8.23;6.55;;;;;;;-1.02;54.77;94512.36;1648119;85;21078;-47
2022/01/18 02:51:35;;;;;;;9.28;6.72;;;;;;;-1.11;55.06;94524.09;1661882;85;21136;-46
2022/01/18 02:54:06;;;;;;;12.35;7.10;;;;;;;-1.19;55.35;94519.24;1668813;85;21801;-46
2022/01/18 02:56:50;;;;;;;8.28;5.78;;;;;;;-1.22;55.59;94530.80;1670444;84;21057;-47
2022/01/18 02:59:22;;;;;;;6.80;5.83;;;;;;;-1.19;55.52;94535.42;1666756;84;21585;-47
2022/01/18 03:04:39;;;;;;;11.35;6.35;;;;;;;-1.40;55.92;94535.87;1659048;85;21065;-47
2022/01/18 03:07:05;;;;;;;20.68;16.80;;;;;;;-1.47;56.30;94546.05;1670084;84;21148;-47
2022/01/18 03:09:33;;;;;;;21.35;11.45;;;;;;;-1.46;56.53;94553.02;1673360;85;21011;-47
2022/01/18 03:12:01;;;;;;;87.97;34.58;;;;;;;-1.41;56.47;94556.70;1662642;83;21115;-47
2022/01/18 03:14:30;;;;;;;93.82;36.80;;;;;;;-1.43;56.48;94565.74;1652652;84;22043;-47
2022/01/18 03:16:58;;;;;;;71.37;30.10;;;;;;;-1.37;56.50;94579.63;1652596;86;21033;-46
2022/01/18 03:19:25;;;;;;;62.88;32.75;;;;;;;-1.38;56.33;94569.42;1655631;85;21161;-48
2022/01/18 03:21:55;;;;;;;81.53;43.48;;;;;;;-1.42;56.57;94557.06;1632377;85;21082;-47
2022/01/18 03:29:38;;;;;;;64.20;26.02;;;;;;;-1.31;56.30;94571.41;1657436;85;21498;-47
2022/01/18 03:32:05;;;;;;;104.40;37.25;;;;;;;-1.31;56.21;94576.20;1643343;85;21152;-47
2022/01/18 03:34:32;;;;;;;85.22;28.77;;;;;;;-1.29;56.09;94571.20;1668930;84;20974;-47
2022/01/18 03:36:58;;;;;;;98.75;33.92;;;;;;;-1.24;55.61;94576.83;1692804;83;21532;-47
2022/01/18 03:39:27;;;;;;;136.30;45.52;;;;;;;-1.27;55.58;94581.63;1666811;85;21161;-47
2022/01/18 03:42:18;;;;;;;85.57;31.40;;;;;;;-1.26;55.69;94576.44;1666400;85;21070;-48
2022/01/18 03:44:25;;;;;;;104.03;35.52;;;;;;;-1.28;55.51;94575.48;1674842;84;21344;-47
2022/01/18 03:46:53;;;;;;;95.05;38.28;;;;;;;-1.29;55.56;94586.05;1678704;84;21050;-48
2022/01/18 03:49:23;;;;;;;57.60;23.05;;;;;;;-1.35;55.55;94597.00;1678499;84;21441;-47
2022/01/18 03:51:49;;;;;;;91.40;32.63;;;;;;;-1.40;55.61;94599.27;1681692;84;21524;-48
2022/01/18 03:54:22;;;;;;;81.97;33.02;;;;;;;-1.40;55.73;94604.66;1657995;85;21074;-47
2022/01/18 03:56:44;;;;;;;90.87;34.92;;;;;;;-1.35;55.72;94612.42;1619503;86;22008;-47
2022/01/18 03:59:11;;;;;;;109.42;45.38;;;;;;;-1.31;55.59;94612.63;1621395;86;21086;-47
2022/01/18 04:01:37;;;;;;;132.93;48.25;;;;;;;-1.30;55.46;94614.77;1673901;83;20995;-48
2022/01/18 04:04:07;;;;;;;100.67;40.48;;;;;;;-1.31;55.25;94619.97;1647477;85;21096;-46
2022/01/18 04:06:34;;;;;;;71.00;33.48;;;;;;;-1.43;55.50;94610.81;1624470;87;21050;-47
2022/01/18 04:09:01;;;;;;;90.67;41.40;;;;;;;-1.51;55.69;94626.16;1625303;87;21261;-47
2022/01/18 04:11:28;;;;;;;34.60;18.37;;;;;;;-1.50;55.70;94624.25;1675013;85;20978;-47
2022/01/18 04:13:54;;;;;;;14.47;9.08;;;;;;;-1.42;55.48;94622.58;1629474;85;21054;-47
2022/01/18 04:16:21;;;;;;;48.95;23.95;;;;;;;-1.39;55.32;94625.09;1674170;85;21011;-47
2022/01/18 04:19:09;;;;;;;57.65;49.40;;;;;;;-1.42;55.33;94622.58;1673433;85;20975;-47
2022/01/18 04:26:56;;;;;;;102.80;49.60;;;;;;;-1.36;55.44;94640.55;1699825;83;20975;-48
2022/01/18 04:29:21;;;;;;;107.83;51.37;;;;;;;-1.31;55.17;94644.24;1691233;83;20957;-47
2022/01/18 04:31:48;;;;;;;42.55;22.35;;;;;;;-1.29;55.24;94641.94;1668110;83;21030;-48
2022/01/18 04:34:14;;;;;;;41.53;28.20;;;;;;;-1.26;55.12;94639.84;1700214;83;21158;-48
2022/01/18 04:36:41;;;;;;;35.65;20.45;;;;;;;-1.35;55.05;94648.84;1671795;84;20953;-47
2022/01/18 04:39:08;;;;;;;31.80;19.50;;;;;;;-1.40;55.24;94649.17;1697545;83;21554;-47
2022/01/18 04:41:35;;;;;;;31.40;19.20;;;;;;;-1.45;55.32;94653.01;1681149;83;21033;-48
2022/01/18 04:48:23;;;;;;;17.10;11.57;;;;;;;-1.41;55.16;94652.45;1677840;83;21644;-48
2022/01/18 04:49:18;;;;;;;15.40;11.43;;;;;;;-1.41;55.26;94665.95;1621900;86;21485;-46
2022/01/18 04:51:46;;;;;;;17.17;13.03;;;;;;;-1.41;55.36;94663.80;1624592;86;21085;-48
2022/01/18 04:54:15;;;;;;;19.40;13.75;;;;;;;-1.42;55.48;94664.39;1643106;86;21093;-47
2022/01/18 04:59:12;;;;;;;30.17;21.15;;;;;;;-1.44;55.55;94662.64;1597452;89;21220;-48
2022/01/18 05:01:47;;;;;;;14.98;9.43;;;;;;;-1.35;55.50;94673.13;1585893;88;21053;-47
2022/01/18 05:04:15;;;;;;;20.72;16.02;;;;;;;-1.25;54.88;94667.81;1602999;88;21069;-46
2022/01/18 05:06:44;;;;;;;17.48;10.90;;;;;;;-1.16;54.80;94678.28;1594340;89;21059;-46
2022/01/18 05:09:11;;;;;;;9.03;7.85;;;;;;;-1.18;54.50;94677.30;1588791;89;21719;-46
2022/01/18 05:11:52;;;;;;;14.20;11.30;;;;;;;-1.18;54.10;94682.69;1600789;88;21222;-47
2022/01/18 05:17:20;;;;;;;20.23;13.28;;;;;;;-1.16;54.40;94689.08;1618977;87;21002;-47
2022/01/18 05:19:28;;;;;;;117.33;51.85;;;;;;;-1.10;54.29;94699.13;1617986;87;21046;-47
2022/01/18 05:24:26;;;;;;;127.65;69.42;;;;;;;-1.16;54.15;94717.41;1672665;84;21200;-48
2022/01/18 05:26:54;;;;;;;43.42;30.70;;;;;;;-1.13;54.42;94720.12;1681069;84;21541;-47
2022/01/18 05:29:22;;;;;;;36.93;25.62;;;;;;;-1.12;54.34;94721.66;1682069;84;21006;-49
2022/01/18 05:31:51;;;;;;;47.08;30.68;;;;;;;-1.11;54.49;94726.50;1669373;83;21078;-49
2022/01/18 05:34:18;;;;;;;20.23;14.60;;;;;;;-1.11;54.63;94717.81;1681097;85;21103;-48
2022/01/18 05:36:44;;;;;;;17.87;12.20;;;;;;;-1.08;54.68;94717.66;1685686;83;23010;-48
2022/01/18 05:39:12;;;;;;;20.57;13.88;;;;;;;-1.11;54.60;94715.12;1674454;85;21020;-47
2022/01/18 05:41:40;;;;;;;20.92;14.80;;;;;;;-1.16;54.57;94720.11;1675622;85;21524;-47
2022/01/18 05:44:07;;;;;;;23.70;14.63;;;;;;;-1.18;54.58;94725.11;1673828;84;21069;-48
2022/01/18 05:46:34;;;;;;;20.92;11.78;;;;;;;-1.12;54.50;94723.61;1655644;84;21584;-48
2022/01/18 05:49:02;;;;;;;23.00;13.40;;;;;;;-1.08;54.54;94732.50;1646165;85;21165;-47
2022/01/18 05:51:31;;;;;;;28.15;16.32;;;;;;;-1.05;54.31;94735.80;1629296;87;21105;-47
2022/01/18 05:53:59;;;;;;;28.32;16.77;;;;;;;-1.06;54.46;94729.64;1643189;85;21797;-46
2022/01/18 05:56:26;;;;;;;13.40;9.65;;;;;;;-1.11;54.44;94737.30;1659436;85;21160;-51
2022/01/18 05:58:55;;;;;;;18.85;12.88;;;;;;;-1.17;54.53;94732.05;1665376;85;20986;-51
2022/01/18 06:01:33;;;;;;;13.85;9.70;;;;;;;-1.17;54.94;94742.84;1653448;85;21231;-51
2022/01/18 06:04:10;;;;;;;17.25;10.35;;;;;;;-1.19;54.77;94745.12;1639487;85;21101;-47
2022/01/18 06:09:06;;;;;;;14.13;8.68;;;;;;;-1.30;55.17;94757.76;1664241;84;21534;-49
2022/01/18 06:11:32;;;;;;;13.38;7.60;;;;;;;-1.30;55.14;94751.02;1651436;83;21200;-47
2022/01/18 06:13:59;;;;;;;36.30;19.87;;;;;;;-1.35;55.20;94764.84;1672222;85;21153;-47
2022/01/18 06:16:26;;;;;;;19.45;11.40;;;;;;;-1.39;55.54;94759.97;1680084;84;21022;-47
2022/01/18 06:18:54;;;;;;;13.80;8.73;;;;;;;-1.36;55.61;94755.20;1655196;85;21066;-47
2022/01/18 06:21:23;;;;;;;20.43;12.05;;;;;;;-1.37;55.55;94757.67;1671049;84;21148;-49
2022/01/18 06:23:49;;;;;;;32.40;19.75;;;;;;;-1.44;55.91;94760.31;1679381;84;20977;-48
2022/01/18 06:26:18;;;;;;;23.32;15.80;;;;;;;-1.49;56.19;94762.00;1671814;83;21149;-48
2022/01/18 06:28:44;;;;;;;17.87;10.13;;;;;;;-1.40;56.28;94762.47;1644524;85;21073;-46
2022/01/18 06:31:13;;;;;;;17.02;10.78;;;;;;;-1.34;56.16;94773.14;1650775;86;21580;-47
2022/01/18 06:33:42;;;;;;;34.03;16.10;;;;;;;-1.38;56.37;94773.09;1649817;86;21013;-47
2022/01/18 06:36:08;;;;;;;33.92;18.10;;;;;;;-1.44;56.92;94769.20;1626370;86;21505;-47
2022/01/18 06:38:36;;;;;;;48.95;32.75;;;;;;;-1.45;57.73;94776.30;1685366;83;21843;-51
2022/01/18 06:41:04;;;;;;;39.30;20.25;;;;;;;-1.49;58.03;94776.84;1692439;83;20998;-48
2022/01/18 06:43:31;;;;;;;32.58;15.98;;;;;;;-1.46;57.90;94769.35;1681112;83;21076;-49
2022/01/18 06:45:58;;;;;;;30.27;15.72;;;;;;;-1.39;57.93;94764.80;1619503;86;21085;-48
2022/01/18 06:48:26;;;;;;;25.37;13.40;;;;;;;-1.40;58.05;94767.86;1630637;86;21091;-48
2022/01/18 06:50:54;;;;;;;103.80;61.95;;;;;;;-1.45;58.29;94764.16;1633111;85;21301;-48
2022/01/18 06:53:21;;;;;;;20.88;15.60;;;;;;;-1.45;58.83;94764.16;1667539;84;21070;-48
2022/01/18 06:55:52;;;;;;;23.95;13.45;;;;;;;-1.40;59.50;94778.65;1684137;83;21068;-48
2022/01/18 06:58:18;;;;;;;12.40;9.60;;;;;;;-1.47;59.69;94777.24;1691664;82;21526;-48
2022/01/18 07:00:50;;;;;;;17.12;12.25;;;;;;;-1.50;59.91;94774.70;1669178;83;21036;-52
2022/01/18 07:03:20;;;;;;;15.23;9.98;;;;;;;-1.40;60.47;94790.79;1692805;82;21142;-50
2022/01/18 07:05:47;;;;;;;18.98;13.10;;;;;;;-1.35;60.80;94788.54;1689787;83;21165;-49
2022/01/18 07:08:14;;;;;;;18.32;12.65;;;;;;;-1.30;61.37;94800.92;1684060;83;21056;-48
2022/01/18 07:10:42;;;;;;;34.33;21.45;;;;;;;-1.33;61.69;94795.69;1686520;82;21020;-46
2022/01/18 07:13:14;;;;;;;18.77;11.48;;;;;;;-1.27;62.11;94792.08;1673912;82;20970;-50
2022/01/18 07:15:41;;;;;;;17.60;11.90;;;;;;;-1.22;62.24;94791.73;1687376;82;21116;-49
2022/01/18 07:18:11;;;;;;;21.02;14.53;;;;;;;-1.21;62.54;94795.43;1690616;83;21041;-48
2022/01/18 07:20:40;;;;;;;22.32;10.38;;;;;;;-1.17;62.84;94791.42;1697265;82;21023;-50
2022/01/18 07:23:12;;;;;;;17.40;11.60;;;;;;;-1.08;62.34;94798.62;1636278;85;21037;-49
2022/01/18 07:25:42;;;;;;;16.15;10.55;;;;;;;-1.10;61.99;94804.38;1634542;85;21102;-50
2022/01/18 07:28:13;;;;;;;21.25;10.72;;;;;;;-1.03;61.97;94796.92;1627250;86;21206;-48
2022/01/18 07:30:39;;;;;;;23.90;13.68;;;;;;;-1.00;61.90;94796.20;1687562;83;21089;-53
2022/01/18 07:33:08;;;;;;;25.12;13.93;;;;;;;-1.01;62.18;94795.98;1672905;83;21542;-49
2022/01/18 07:35:36;;;;;;;16.60;11.18;;;;;;;-0.99;62.33;94792.36;1685438;83;21088;-48
2022/01/18 07:38:03;;;;;;;21.95;13.70;;;;;;;-0.92;62.15;94785.66;1674665;83;21355;-49
2022/01/18 07:40:31;;;;;;;30.23;18.07;;;;;;;-0.95;62.05;94790.45;1674902;83;21281;-48
2022/01/18 07:43:00;;;;;;;19.70;12.47;;;;;;;-0.98;62.08;94802.00;1678703;83;21002;-50
2022/01/18 07:45:28;;;;;;;16.87;10.80;;;;;;;-0.91;61.98;94810.16;1651943;83;21057;-51
2022/01/18 07:47:57;;;;;;;34.27;23.27;;;;;;;-0.92;61.99;94812.06;1668569;83;21052;-49
2022/01/18 07:50:25;;;;;;;33.18;20.82;;;;;;;-0.89;62.10;94810.55;1673737;83;22021;-48
2022/01/18 07:52:51;;;;;;;15.35;10.48;;;;;;;-0.78;61.77;94826.28;1668833;83;21133;-48
2022/01/18 07:55:18;;;;;;;14.38;10.25;;;;;;;-0.68;61.32;94821.53;1653270;83;21115;-49
2022/01/18 07:57:47;;;;;;;23.80;14.30;;;;;;;-0.71;61.04;94818.23;1681740;83;21121;-49
2022/01/18 08:00:15;;;;;;;17.73;12.58;;;;;;;-0.71;60.68;94829.03;1687323;83;21561;-49
2022/01/18 08:02:44;;;;;;;15.75;10.88;;;;;;;-0.63;60.06;94823.31;1702198;81;21631;-46
2022/01/18 08:05:13;;;;;;;17.15;11.20;;;;;;;-0.54;59.41;94837.29;1707307;83;21119;-53
2022/01/18 08:07:41;;;;;;;20.55;11.90;;;;;;;-0.47;58.81;94829.23;1685981;82;21158;-49
2022/01/18 08:10:11;;;;;;;17.45;11.08;;;;;;;-0.28;58.72;94828.19;1685325;83;21117;-49
2022/01/18 08:12:40;;;;;;;16.77;11.95;;;;;;;-0.08;58.06;94826.80;1680301;83;21483;-47
2022/01/18 08:15:14;;;;;;;16.40;11.38;;;;;;;0.11;57.45;94826.70;1679257;83;21005;-49
2022/01/18 08:17:42;;;;;;;18.45;11.03;;;;;;;0.26;56.97;94826.19;1679999;83;21126;-47
2022/01/18 08:20:13;;;;;;;15.13;10.13;;;;;;;0.41;56.38;94826.45;1678725;83;21044;-49
2022/01/18 08:22:43;;;;;;;11.90;8.35;;;;;;;0.44;55.70;94821.62;1688309;83;21492;-48
2022/01/18 08:25:15;;;;;;;22.35;14.70;;;;;;;0.46;55.39;94830.14;1655833;84;21073;-52
2022/01/18 08:27:42;;;;;;;30.80;20.02;;;;;;;0.50;55.42;94849.30;1680548;83;21060;-48
2022/01/18 08:30:12;;;;;;;29.75;18.50;;;;;;;0.36;55.56;94844.39;1677363;83;21131;-50
2022/01/18 08:32:42;;;;;;;17.67;10.70;;;;;;;0.22;56.15;94855.92;1693395;82;21154;-49
2022/01/18 08:35:10;;;;;;;16.10;11.05;;;;;;;0.08;56.44;94858.54;1684657;83;21067;-49
2022/01/18 08:37:38;;;;;;;17.55;8.95;;;;;;;-0.01;56.74;94863.52;1676557;84;21099;-47
2022/01/18 08:40:08;;;;;;;15.63;9.33;;;;;;;-0.04;56.84;94851.33;1685293;83;21079;-48
2022/01/18 08:42:37;;;;;;;13.68;9.43;;;;;;;0.00;56.74;94871.83;1663487;83;21152;-49
2022/01/18 08:45:06;;;;;;;14.30;9.05;;;;;;;-0.01;56.75;94866.22;1683876;83;21565;-49
2022/01/18 08:47:34;;;;;;;16.25;11.90;;;;;;;-0.01;56.73;94870.28;1662866;83;21125;-52
2022/01/18 08:50:01;;;;;;;16.35;9.85;;;;;;;0.08;56.80;94881.52;1675045;83;20997;-49
2022/01/18 08:52:28;;;;;;;16.48;10.72;;;;;;;0.21;56.09;94870.59;1684969;83;20997;-47
2022/01/18 08:54:54;;;;;;;13.65;11.10;;;;;;;0.31;55.33;94882.06;1667493;83;21432;-48
2022/01/18 08:57:23;;;;;;;19.75;14.23;;;;;;;0.31;55.18;94878.57;1671535;83;22237;-49
2022/01/18 08:59:54;;;;;;;14.47;11.55;;;;;;;0.28;55.81;94882.83;1687873;83;21694;-49
2022/01/18 09:02:21;;;;;;;75.40;44.88;;;;;;;0.32;55.77;94888.23;1680202;83;21021;-48
2022/01/18 09:04:48;;;;;;;24.35;15.72;;;;;;;0.38;54.92;94876.68;1672576;83;21048;-51
2022/01/18 09:07:17;;;;;;;25.37;16.90;;;;;;;0.49;55.02;94886.98;1693240;83;21094;-50
2022/01/18 09:09:45;;;;;;;81.85;73.15;;;;;;;0.64;54.91;94881.05;1661579;83;21161;-53
2022/01/18 09:12:17;;;;;;;29.85;24.77;;;;;;;0.75;54.64;94890.77;1686935;83;21101;-49
2022/01/18 09:14:48;;;;;;;12.73;11.03;;;;;;;0.90;54.27;94888.88;1674806;83;21060;-48
2022/01/18 09:17:14;;;;;;;13.48;9.88;;;;;;;0.95;53.73;94883.86;1676074;83;21132;-49
2022/01/18 09:19:43;;;;;;;18.75;11.85;;;;;;;0.98;53.58;94890.45;1685414;82;21131;-48
2022/01/18 09:22:10;;;;;;;15.93;10.10;;;;;;;1.06;53.54;94898.22;1680012;82;21195;-47
2022/01/18 09:24:37;;;;;;;25.70;15.23;;;;;;;1.13;53.09;94886.04;1696070;83;21080;-48
2022/01/18 09:27:05;;;;;;;25.65;16.87;;;;;;;1.29;53.03;94893.83;1687469;82;21197;-49
2022/01/18 09:29:34;;;;;;;11.57;8.58;;;;;;;1.47;52.56;94900.81;1694453;83;21052;-46
2022/01/18 09:32:01;;;;;;;18.40;9.85;;;;;;;1.64;51.30;94887.86;1696837;83;21809;-50
2022/01/18 09:34:28;;;;;;;24.20;14.55;;;;;;;1.72;51.00;94893.47;1682645;83;21565;-48
2022/01/18 09:36:55;;;;;;;9.98;7.10;;;;;;;1.95;50.80;94892.52;1682310;83;21056;-48
2022/01/18 09:39:23;;;;;;;10.85;7.78;;;;;;;2.25;49.48;94892.85;1687647;83;21111;-48
2022/01/18 09:41:51;;;;;;;16.12;10.13;;;;;;;2.37;48.93;94904.67;1673131;83;21185;-47
2022/01/18 09:44:20;;;;;;;17.37;10.65;;;;;;;2.33;49.22;94908.73;1670760;83;21130;-47
2022/01/18 09:46:50;;;;;;;20.08;13.83;;;;;;;2.32;48.97;94905.08;1669978;82;21081;-53
2022/01/18 09:49:22;;;;;;;19.67;15.40;;;;;;;2.21;49.16;94907.02;1677325;83;21118;-48
2022/01/18 09:51:49;;;;;;;21.70;13.05;;;;;;;2.18;48.92;94901.02;1696593;82;21017;-49
2022/01/18 09:54:15;;;;;;;23.25;15.98;;;;;;;2.16;48.50;94890.54;1689723;83;21120;-48
2022/01/18 09:56:42;;;;;;;69.95;42.90;;;;;;;2.10;48.68;94894.06;1658565;83;21141;-48
2022/01/18 09:59:09;;;;;;;36.30;20.52;;;;;;;1.99;48.83;94896.00;1685948;83;21640;-51
2022/01/18 10:01:38;;;;;;;24.20;16.32;;;;;;;1.93;48.82;94896.97;1693574;83;21083;-51
2022/01/18 10:04:18;;;;;;;22.85;13.93;;;;;;;1.89;49.42;94890.77;1700376;83;21132;-47
2022/01/18 10:06:54;;;;;;;59.40;35.95;;;;;;;1.92;48.97;94907.63;1677655;83;21140;-51
2022/01/18 10:09:21;;;;;;;23.50;13.78;;;;;;;1.96;49.07;94918.48;1687729;83;21168;-50
2022/01/18 10:12:11;;;;;;;20.50;15.00;;;;;;;2.09;48.98;94912.84;1689956;82;21078;-49
2022/01/18 10:14:43;;;;;;;21.35;11.45;;;;;;;2.19;48.33;94912.06;1671862;82;21043;-49
2022/01/18 10:17:11;;;;;;;30.40;20.15;;;;;;;2.21;48.85;94913.23;1679668;83;21065;-48
2022/01/18 10:19:48;;;;;;;16.37;9.63;;;;;;;2.27;48.12;94912.23;1702212;82;21099;-48
2022/01/18 10:22:20;;;;;;;18.23;10.70;;;;;;;2.32;47.36;94901.00;1680089;82;21173;-51
2022/01/18 10:24:47;;;;;;;12.98;10.28;;;;;;;2.29;48.39;94905.86;1678811;83;21113;-47
2022/01/18 10:27:17;;;;;;;10.48;9.05;;;;;;;2.35;48.23;94905.64;1682842;83;21060;-51
2022/01/18 10:29:50;;;;;;;14.03;8.30;;;;;;;2.32;47.47;94907.78;1683095;83;21057;-48
2022/01/18 10:32:31;;;;;;;11.25;6.83;;;;;;;2.31;46.16;94904.88;1662711;84;21121;-48
2022/01/18 10:37:25;;;;;;;10.65;7.67;;;;;;;2.26;46.00;94912.04;1688693;82;21038;-47
2022/01/18 10:40:01;;;;;;;7.12;6.17;;;;;;;2.27;45.86;94914.95;1686340;82;21048;-48
2022/01/18 10:42:49;;;;;;;8.03;7.25;;;;;;;2.28;45.79;94911.06;1691770;83;21508;-48
2022/01/18 10:45:30;;;;;;;12.85;6.80;;;;;;;2.39;46.34;94919.98;1679358;83;21297;-49
2022/01/18 10:48:10;;;;;;;10.58;6.30;;;;;;;2.56;45.66;94930.03;1697148;82;21494;-49
2022/01/18 10:50:36;;;;;;;14.75;8.40;;;;;;;2.57;45.92;94918.79;1684017;83;22225;-49
2022/01/18 10:53:22;;;;;;;10.93;7.53;;;;;;;2.60;45.97;94910.42;1667559;82;32885;-50
2022/01/18 10:55:51;;;;;;;12.30;8.93;;;;;;;2.60;45.67;94923.43;1693032;83;21060;-50
2022/01/18 10:58:23;;;;;;;14.80;8.80;;;;;;;2.50;46.36;94922.10;1692232;83;21060;-49
2022/01/18 11:00:50;;;;;;;9.80;6.17;;;;;;;2.39;46.66;94924.05;1686391;83;21114;-50
2022/01/18 11:03:20;;;;;;;10.43;7.37;;;;;;;2.18;46.52;94926.20;1679805;83;21339;-47
2022/01/18 11:05:50;;;;;;;8.83;6.22;;;;;;;1.96;47.20;94938.83;1703469;82;21620;-49
2022/01/18 11:08:21;;;;;;;14.75;10.15;;;;;;;1.79;47.60;94940.95;1697802;83;21514;-49
2022/01/18 11:10:49;;;;;;;10.25;7.10;;;;;;;1.67;48.35;94946.73;1687615;83;21081;-52
2022/01/18 11:13:23;;;;;;;5.87;5.03;;;;;;;1.68;48.68;94942.86;1689745;83;21177;-49
2022/01/18 11:16:01;;;;;;;8.78;6.12;;;;;;;1.65;48.67;94927.37;1677966;83;21548;-51
2022/01/18 11:18:29;;;;;;;19.60;9.58;;;;;;;1.63;49.03;94931.61;1712270;82;21142;-48
2022/01/18 11:20:56;;;;;;;10.35;7.72;;;;;;;1.66;49.39;94928.92;1689520;83;21124;-48
2022/01/18 11:23:24;;;;;;;14.20;9.23;;;;;;;1.79;49.61;94928.74;1676652;83;21231;-48
2022/01/18 11:25:51;;;;;;;12.43;8.53;;;;;;;1.98;49.12;94933.78;1705300;82;21193;-48
2022/01/18 11:28:18;;;;;;;14.80;9.08;;;;;;;2.15;48.92;94937.08;1682105;83;21085;-49
2022/01/18 11:30:47;;;;;;;15.65;10.78;;;;;;;2.24;48.87;94929.30;1701561;83;21044;-48
2022/01/18 11:33:15;;;;;;;8.65;6.90;;;;;;;2.27;48.77;94929.88;1685610;83;21141;-48
2022/01/18 11:36:05;;;;;;;13.55;8.50;;;;;;;2.24;48.57;94948.30;1691058;83;21169;-47
2022/01/18 11:38:48;;;;;;;8.35;6.78;;;;;;;2.23;49.00;94935.33;1666934;83;21155;-48
2022/01/18 11:41:25;;;;;;;15.03;10.75;;;;;;;2.15;49.20;94947.93;1699477;83;21069;-49
2022/01/18 11:43:55;;;;;;;11.22;7.87;;;;;;;2.02;50.21;94942.13;1688143;83;22099;-46
2022/01/18 11:46:36;;;;;;;12.45;8.60;;;;;;;1.93;51.46;94943.67;1687668;83;21009;-48
2022/01/18 11:49:21;;;;;;;12.35;7.85;;;;;;;1.88;52.18;94945.39;1688090;83;21037;-47
2022/01/18 11:52:06;;;;;;;13.55;8.40;;;;;;;1.81;52.78;94953.53;1683576;83;21144;-47
2022/01/18 11:57:27;;;;;;;14.07;8.73;;;;;;;1.81;54.57;94964.38;1693880;83;21574;-47
2022/01/18 12:00:00;;;;;;;11.88;8.60;;;;;;;1.79;54.79;94963.40;1661258;83;21538;-48
2022/01/18 12:02:34;;;;;;;;;;;;;;;1.84;55.83;94966.31;1681317;83;21051;-49
2022/01/18 12:05:07;;;;;;;14.68;9.40;;;;;;;1.92;56.32;94974.67;1693888;83;21238;-48
2022/01/18 12:07:44;;;;;;;13.03;8.98;;;;;;;1.77;56.88;94977.93;1688074;83;21471;-48
2022/01/18 12:10:38;;;;;;;10.20;8.30;;;;;;;1.70;56.93;94968.25;1690869;83;21009;-47
2022/01/18 12:13:14;;;;;;;12.43;9.03;;;;;;;1.66;57.15;94976.36;1652264;85;20991;-47
2022/01/18 12:15:46;;;;;;;13.95;9.78;;;;;;;1.66;57.31;94983.14;1674830;84;21362;-48
2022/01/18 12:18:17;;;;;;;16.97;9.35;;;;;;;1.76;57.22;94986.47;1670441;84;21077;-49
2022/01/18 12:20:47;;;;;;;14.05;9.45;;;;;;;1.76;57.42;94979.69;1676951;82;21033;-49
2022/01/18 12:23:35;;;;;;;15.05;9.73;;;;;;;1.77;57.39;94986.06;1677867;83;21108;-46
2022/01/18 12:26:16;;;;;;;15.80;9.95;;;;;;;1.71;57.83;94979.28;1697677;82;21106;-48
2022/01/18 12:34:35;;;;;;;15.90;10.03;;;;;;;1.59;59.07;94990.48;1698862;82;21108;-48
2022/01/18 12:37:17;;;;;;;9.83;7.47;;;;;;;1.51;58.99;95001.89;1707966;82;21610;-49
2022/01/18 12:45:22;;;;;;;9.50;7.05;;;;;;;1.85;57.87;95008.55;1684301;83;21153;-50
2022/01/18 12:48:03;;;;;;;10.00;6.10;;;;;;;1.97;57.23;95010.31;1675120;84;21839;-48
2022/01/18 12:50:37;;;;;;;14.78;10.43;;;;;;;2.07;56.78;95008.77;1662345;84;21652;-47
2022/01/18 12:53:11;;;;;;;52.98;27.82;;;;;;;2.21;56.27;95006.86;1661050;83;21125;-48
2022/01/18 12:55:57;;;;;;;116.40;53.20;;;;;;;2.32;55.38;95029.33;1622232;84;21035;-49