Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:42;;;;;;;30.57;17.73;;;6.40;99.90;;;;;;5071577;28;20170;-76
2021/03/01 00:03:08;;;;;;;29.83;17.30;;;6.30;99.90;;;;;;5072652;28;20162;-76
2021/03/01 00:05:34;;;;;;;28.93;16.90;;;6.20;99.90;;;;;;5072492;28;20265;-76
2021/03/01 00:08:00;;;;;;;28.27;17.10;;;6.20;99.90;;;;;;5074860;28;20563;-75
2021/03/01 00:10:26;;;;;;;25.03;16.93;;;6.10;99.90;;;;;;5075692;28;20167;-76
2021/03/01 00:12:52;;;;;;;22.73;16.17;;;6.10;99.90;;;;;;5076542;28;20162;-76
2021/03/01 00:15:24;;;;;;;27.40;16.93;;;6.10;99.90;;;;;;5074851;28;20196;-75
2021/03/01 00:17:49;;;;;;;29.67;17.17;;;6.00;99.90;;;;;;5076063;28;20163;-75
2021/03/01 00:20:15;;;;;;;33.03;16.60;;;6.00;99.90;;;;;;5074837;28;20173;-76
2021/03/01 00:22:41;;;;;;;33.37;17.53;;;6.00;99.90;;;;;;5075492;28;20174;-76
2021/03/01 00:25:08;;;;;;;26.63;17.57;;;5.90;99.90;;;;;;5075498;28;20179;-76
2021/03/01 00:27:34;;;;;;;34.30;18.37;;;5.90;99.90;;;;;;5075943;28;20171;-75
2021/03/01 00:30:00;;;;;;;32.70;18.27;;;5.90;99.90;;;;;;5075719;28;20196;-76
2021/03/01 00:32:26;;;;;;;33.83;18.87;;;5.80;99.90;;;;;;5074425;28;20737;-75
2021/03/01 00:34:51;;;;;;;29.53;16.27;;;5.70;99.90;;;;;;5074198;28;20506;-76
2021/03/01 00:37:17;;;;;;;37.20;18.40;;;5.70;99.90;;;;;;5074624;28;20201;-76
2021/03/01 00:39:42;;;;;;;33.17;18.63;;;5.70;99.90;;;;;;5075805;28;20560;-75
2021/03/01 00:42:08;;;;;;;33.27;17.37;;;5.70;99.90;;;;;;5073614;28;20179;-76
2021/03/01 00:44:34;;;;;;;33.67;18.73;;;5.60;99.90;;;;;;5075128;28;20171;-76
2021/03/01 00:46:59;;;;;;;31.33;18.30;;;5.60;99.90;;;;;;5075505;28;20212;-75
2021/03/01 00:49:25;;;;;;;36.93;19.40;;;5.60;99.90;;;;;;5074403;28;20215;-75
2021/03/01 00:51:51;;;;;;;27.27;18.50;;;5.50;99.90;;;;;;5075553;28;20259;-75
2021/03/01 00:54:16;;;;;;;33.13;19.67;;;5.50;99.90;;;;;;5074143;28;20539;-77
2021/03/01 00:56:42;;;;;;;32.03;20.27;;;5.50;99.90;;;;;;5074461;28;20162;-75
2021/03/01 00:59:07;;;;;;;30.70;19.27;;;5.50;99.90;;;;;;5074110;28;20566;-75
2021/03/01 01:01:33;;;;;;;35.33;19.77;;;5.50;99.90;;;;;;5075341;28;20178;-75
2021/03/01 01:03:59;;;;;;;36.93;20.67;;;5.50;99.90;;;;;;5075222;28;20580;-75
2021/03/01 01:06:24;;;;;;;38.60;20.70;;;5.50;99.90;;;;;;5074181;28;20514;-75
2021/03/01 01:08:50;;;;;;;39.37;19.00;;;5.50;99.90;;;;;;5075310;28;20171;-75
2021/03/01 01:11:16;;;;;;;32.53;19.07;;;5.50;99.90;;;;;;5074502;28;20590;-75
2021/03/01 01:13:42;;;;;;;37.57;20.10;;;5.50;99.90;;;;;;5076061;28;20167;-75
2021/03/01 01:16:08;;;;;;;34.17;20.50;;;5.60;99.90;;;;;;5075154;28;20162;-75
2021/03/01 01:18:33;;;;;;;40.57;19.70;;;5.50;99.90;;;;;;5074722;28;20173;-75
2021/03/01 01:20:59;;;;;;;35.87;19.77;;;5.60;99.90;;;;;;5073308;28;20171;-75
2021/03/01 01:23:25;;;;;;;30.37;18.43;;;5.70;99.90;;;;;;5073241;28;20186;-76
2021/03/01 01:25:50;;;;;;;32.43;18.57;;;5.80;99.90;;;;;;5056821;28;20269;-75
2021/03/01 01:28:16;;;;;;;32.67;19.27;;;5.80;99.90;;;;;;5073537;28;20166;-76
2021/03/01 01:30:41;;;;;;;31.37;17.63;;;5.90;99.90;;;;;;5075139;28;20213;-75
2021/03/01 01:33:07;;;;;;;32.23;19.27;;;6.00;99.90;;;;;;5073411;28;20173;-76
2021/03/01 01:35:33;;;;;;;35.50;19.00;;;6.00;99.90;;;;;;5074575;28;20167;-76
2021/03/01 01:37:58;;;;;;;34.20;18.73;;;6.00;99.90;;;;;;5074384;28;20163;-75
2021/03/01 01:40:24;;;;;;;28.83;18.03;;;6.00;99.90;;;;;;5073672;28;20171;-76
2021/03/01 01:42:51;;;;;;;30.43;18.30;;;6.00;99.90;;;;;;5073288;28;20562;-76
2021/03/01 01:45:21;;;;;;;31.43;17.83;;;6.00;99.90;;;;;;5072955;28;20316;-76
2021/03/01 01:47:49;;;;;;;33.63;19.03;;;5.90;99.90;;;;;;5074480;28;20174;-76
2021/03/01 01:50:19;;;;;;;31.17;18.87;;;5.80;99.90;;;;;;5074517;28;20159;-76
2021/03/01 01:52:50;;;;;;;33.53;19.00;;;5.70;99.90;;;;;;5074404;28;20275;-75
2021/03/01 01:55:16;;;;;;;34.83;19.10;;;5.60;99.90;;;;;;5073691;28;20265;-76
2021/03/01 01:57:42;;;;;;;30.67;18.70;;;5.50;99.90;;;;;;5073082;28;20166;-75
2021/03/01 02:00:26;;;;;;;30.43;18.93;;;5.40;99.90;;;;;;5072911;28;20177;-76
2021/03/01 02:03:23;;;;;;;34.27;19.77;;;5.40;99.90;;;;;;5074349;28;20201;-75
2021/03/01 02:05:50;;;;;;;36.03;20.07;;;5.50;99.90;;;;;;5037972;28;20183;-76
2021/03/01 02:08:26;;;;;;;31.00;18.70;;;5.60;99.90;;;;;;5054210;28;20163;-76
2021/03/01 02:11:02;;;;;;;30.53;19.10;;;5.50;99.90;;;;;;5065651;28;20323;-76
2021/03/01 02:13:37;;;;;;;37.63;20.40;;;5.50;99.90;;;;;;5073330;28;20212;-76
2021/03/01 02:16:14;;;;;;;32.03;18.90;;;5.60;99.90;;;;;;5074361;28;20143;-75
2021/03/01 02:18:40;;;;;;;29.20;19.30;;;5.60;99.90;;;;;;5072827;28;20249;-76
2021/03/01 02:21:10;;;;;;;39.53;21.57;;;5.60;99.90;;;;;;5073935;28;20163;-76
2021/03/01 02:23:39;;;;;;;37.77;20.67;;;5.60;99.90;;;;;;5073537;28;20171;-76
2021/03/01 02:26:11;;;;;;;38.47;20.97;;;5.60;99.90;;;;;;5055982;28;20171;-75
2021/03/01 02:28:43;;;;;;;36.67;21.83;;;5.40;99.90;;;;;;5068756;28;20179;-75
2021/03/01 02:31:10;;;;;;;37.13;22.40;;;5.40;99.90;;;;;;5073573;28;20187;-76
2021/03/01 02:33:40;;;;;;;35.43;22.00;;;5.40;99.90;;;;;;5073547;28;20216;-76
2021/03/01 02:36:12;;;;;;;30.73;19.73;;;5.40;99.90;;;;;;5073625;28;20185;-75
2021/03/01 02:38:40;;;;;;;41.17;21.37;;;5.50;99.90;;;;;;5073799;28;20154;-76
2021/03/01 02:41:07;;;;;;;34.70;21.00;;;5.50;99.90;;;;;;5073724;28;20611;-75
2021/03/01 02:43:34;;;;;;;43.40;21.60;;;5.50;99.90;;;;;;5072008;28;20166;-76
2021/03/01 02:46:00;;;;;;;29.73;20.67;;;5.50;99.90;;;;;;5073951;28;20170;-76
2021/03/01 02:48:27;;;;;;;44.67;20.37;;;5.50;99.90;;;;;;5072330;28;20169;-76
2021/03/01 02:50:55;;;;;;;34.00;19.87;;;5.50;99.90;;;;;;5072112;28;20277;-76
2021/03/01 02:53:23;;;;;;;33.00;20.20;;;5.50;99.90;;;;;;5071678;28;20177;-76
2021/03/01 02:55:50;;;;;;;36.57;20.10;;;5.40;99.90;;;;;;5072327;28;20581;-75
2021/03/01 02:58:18;;;;;;;34.50;19.77;;;5.30;99.90;;;;;;5072298;28;20611;-75
2021/03/01 03:00:45;;;;;;;33.43;20.47;;;5.10;99.90;;;;;;5072328;28;20558;-77
2021/03/01 03:03:13;;;;;;;39.10;22.40;;;5.00;99.90;;;;;;5073186;28;20179;-76
2021/03/01 03:05:41;;;;;;;41.97;22.60;;;4.90;99.90;;;;;;5072030;28;20270;-75
2021/03/01 03:08:07;;;;;;;49.43;23.87;;;4.90;99.90;;;;;;5072194;28;20169;-75
2021/03/01 03:10:33;;;;;;;48.30;24.17;;;5.00;99.90;;;;;;5072129;28;20171;-76
2021/03/01 03:13:00;;;;;;;48.57;25.47;;;5.00;99.90;;;;;;5073092;28;20162;-76
2021/03/01 03:15:28;;;;;;;48.27;23.47;;;5.10;99.90;;;;;;5073108;28;20514;-76
2021/03/01 03:17:54;;;;;;;48.47;25.60;;;5.00;99.90;;;;;;5072991;28;20182;-75
2021/03/01 03:20:20;;;;;;;54.87;26.23;;;4.90;99.90;;;;;;5073324;28;20165;-75
2021/03/01 03:22:46;;;;;;;48.70;24.90;;;4.90;99.90;;;;;;5072867;28;20254;-76
2021/03/01 03:25:12;;;;;;;41.57;24.97;;;4.90;99.90;;;;;;5071967;28;20175;-75
2021/03/01 03:27:39;;;;;;;43.57;24.83;;;4.90;99.90;;;;;;5073020;28;20721;-75
2021/03/01 03:30:24;;;;;;;51.87;25.50;;;4.90;99.90;;;;;;5072038;28;20190;-75
2021/03/01 03:32:51;;;;;;;43.67;24.53;;;4.80;99.90;;;;;;5069628;28;20267;-75
2021/03/01 03:35:18;;;;;;;46.17;25.13;;;4.80;99.90;;;;;;5073227;28;20194;-75
2021/03/01 03:37:51;;;;;;;49.37;26.23;;;4.80;99.90;;;;;;5072910;28;20159;-75
2021/03/01 03:40:17;;;;;;;46.30;24.50;;;4.70;99.90;;;;;;5074078;28;20175;-75
2021/03/01 03:42:44;;;;;;;43.30;25.87;;;4.70;99.90;;;;;;5075288;28;20171;-75
2021/03/01 03:45:14;;;;;;;39.50;25.50;;;4.70;99.90;;;;;;5075782;28;20171;-75
2021/03/01 03:47:43;;;;;;;49.20;25.40;;;4.60;99.90;;;;;;5076721;28;20162;-75
2021/03/01 03:50:11;;;;;;;53.27;26.63;;;4.60;99.90;;;;;;5076898;28;20155;-76
2021/03/01 03:52:44;;;;;;;46.17;26.03;;;4.70;99.90;;;;;;5076352;28;20206;-75
2021/03/01 03:55:14;;;;;;;43.87;26.07;;;4.80;99.90;;;;;;5075442;28;20185;-76
2021/03/01 03:57:43;;;;;;;45.03;22.67;;;4.80;99.90;;;;;;5076758;28;20162;-75
2021/03/01 04:00:12;;;;;;;41.67;24.27;;;4.80;99.90;;;;;;5065885;28;20638;-77
2021/03/01 04:06:20;;;;;;;43.70;24.67;;;5.00;99.90;;;;;;5075602;28;20154;-76
2021/03/01 04:08:49;;;;;;;52.77;24.80;;;5.00;99.90;;;;;;5072328;28;20624;-75
2021/03/01 04:11:27;;;;;;;50.60;27.33;;;5.10;99.90;;;;;;5073536;28;20551;-75
2021/03/01 04:13:55;;;;;;;48.90;27.07;;;5.20;99.90;;;;;;5073326;28;20178;-75
2021/03/01 04:16:22;;;;;;;56.57;27.67;;;5.10;99.90;;;;;;5056980;28;20214;-75
2021/03/01 04:18:52;;;;;;;48.70;27.53;;;5.00;99.90;;;;;;5057303;28;20264;-76
2021/03/01 04:21:20;;;;;;;58.17;27.40;;;5.00;99.90;;;;;;5082787;28;20535;-76
2021/03/01 04:23:48;;;;;;;55.70;28.27;;;5.10;99.90;;;;;;5093831;28;20170;-75
2021/03/01 04:26:15;;;;;;;53.47;28.70;;;4.90;99.90;;;;;;5092125;28;20260;-76
2021/03/01 04:28:42;;;;;;;54.23;28.90;;;4.90;99.90;;;;;;5074659;28;20201;-76
2021/03/01 04:31:09;;;;;;;56.00;26.57;;;4.80;99.90;;;;;;5095566;28;20206;-76
2021/03/01 04:33:36;;;;;;;49.03;27.17;;;4.70;99.90;;;;;;5077996;28;20239;-76
2021/03/01 04:36:03;;;;;;;52.60;28.70;;;4.60;99.90;;;;;;5078788;28;20236;-76
2021/03/01 04:38:30;;;;;;;55.13;28.50;;;4.50;99.90;;;;;;5095659;28;20154;-75
2021/03/01 04:40:56;;;;;;;52.50;27.83;;;4.30;99.90;;;;;;5095458;28;20667;-76
2021/03/01 04:43:24;;;;;;;57.63;28.73;;;4.30;99.90;;;;;;5095602;28;20159;-75
2021/03/01 04:45:51;;;;;;;54.57;29.77;;;4.20;99.90;;;;;;5095482;28;20257;-76
2021/03/01 04:48:17;;;;;;;55.63;30.90;;;4.20;99.90;;;;;;5074918;28;20177;-76
2021/03/01 04:50:46;;;;;;;53.90;30.50;;;4.10;99.90;;;;;;5095662;28;20294;-76
2021/03/01 04:53:12;;;;;;;57.67;31.43;;;4.10;99.90;;;;;;5076375;28;20517;-75
2021/03/01 04:55:39;;;;;;;63.50;33.57;;;4.00;99.90;;;;;;5075251;28;20499;-76
2021/03/01 04:58:05;;;;;;;57.00;32.33;;;3.90;99.90;;;;;;5088477;28;20637;-75
2021/03/01 05:00:33;;;;;;;58.70;31.83;;;3.90;99.90;;;;;;5095675;28;20201;-76
2021/03/01 05:03:00;;;;;;;58.97;34.10;;;3.90;99.90;;;;;;5095216;28;20159;-76
2021/03/01 05:05:26;;;;;;;65.53;34.63;;;3.90;99.90;;;;;;5077076;28;20446;-76
2021/03/01 05:07:55;;;;;;;69.87;35.73;;;3.80;99.90;;;;;;5078246;28;20315;-76
2021/03/01 05:10:21;;;;;;;71.37;37.87;;;3.70;99.90;;;;;;5095278;28;20630;-75
2021/03/01 05:12:46;;;;;;;68.00;37.30;;;3.70;99.90;;;;;;5095294;28;20196;-75
2021/03/01 05:15:12;;;;;;;73.43;37.73;;;3.80;99.90;;;;;;5077120;28;20172;-76
2021/03/01 05:17:39;;;;;;;78.80;40.10;;;3.80;99.90;;;;;;5094807;28;20606;-76
2021/03/01 05:20:06;;;;;;;88.30;41.83;;;3.80;99.90;;;;;;5060206;28;20626;-75
2021/03/01 05:22:32;;;;;;;89.73;40.33;;;3.70;99.90;;;;;;5076825;28;20174;-76
2021/03/01 05:24:57;;;;;;;91.23;42.63;;;3.70;99.90;;;;;;5094889;28;20618;-76
2021/03/01 05:27:23;;;;;;;90.43;43.90;;;3.70;99.90;;;;;;5094004;28;20170;-76
2021/03/01 05:29:49;;;;;;;102.60;45.53;;;3.70;99.90;;;;;;5074965;28;20191;-76
2021/03/01 05:32:14;;;;;;;105.23;48.00;;;3.70;99.90;;;;;;5074049;28;20204;-75
2021/03/01 05:34:40;;;;;;;100.33;47.07;;;3.80;99.90;;;;;;5076500;28;20172;-76
2021/03/01 05:37:06;;;;;;;108.87;51.63;;;3.80;99.90;;;;;;5076585;28;20192;-75
2021/03/01 05:39:33;;;;;;;126.30;53.97;;;3.80;99.90;;;;;;5060745;28;20173;-75
2021/03/01 05:41:59;;;;;;;138.47;57.27;;;3.80;99.90;;;;;;5076538;28;20523;-75
2021/03/01 05:44:25;;;;;;;137.20;59.03;;;3.80;99.90;;;;;;5059988;28;20614;-75
2021/03/01 05:46:55;;;;;;;133.27;57.27;;;3.70;99.90;;;;;;5085633;28;20592;-76
2021/03/01 05:49:20;;;;;;;146.10;58.07;;;3.80;99.90;;;;;;5091454;28;20193;-75
2021/03/01 05:51:50;;;;;;;130.20;55.50;;;3.80;99.90;;;;;;5093267;28;20549;-75
2021/03/01 05:54:19;;;;;;;132.90;54.93;;;3.80;99.90;;;;;;5094339;28;20512;-75
2021/03/01 05:56:47;;;;;;;114.97;49.97;;;3.90;99.90;;;;;;5085608;28;20313;-75
2021/03/01 05:59:15;;;;;;;124.43;53.43;;;3.90;99.90;;;;;;5079741;28;20167;-75
2021/03/01 06:01:42;;;;;;;115.50;47.67;;;4.00;99.90;;;;;;5055937;28;20181;-75
2021/03/01 06:04:08;;;;;;;116.60;47.23;;;4.00;99.90;;;;;;5072399;28;20253;-75
2021/03/01 06:06:34;;;;;;;112.33;47.30;;;3.90;99.90;;;;;;5073865;28;20173;-75
2021/03/01 06:09:00;;;;;;;106.70;46.50;;;3.80;99.90;;;;;;5079359;28;20177;-75
2021/03/01 06:11:25;;;;;;;103.20;45.37;;;3.80;99.90;;;;;;5090640;28;20204;-75
2021/03/01 06:13:51;;;;;;;109.90;46.83;;;3.80;99.90;;;;;;5076396;28;20210;-75
2021/03/01 06:16:17;;;;;;;112.00;48.63;;;3.80;99.90;;;;;;5075722;28;20162;-75
2021/03/01 06:18:46;;;;;;;103.63;45.73;;;3.80;99.90;;;;;;5093711;28;20249;-75
2021/03/01 06:21:22;;;;;;;120.17;46.73;;;3.80;99.90;;;;;;5093960;28;20170;-75
2021/03/01 06:23:48;;;;;;;100.80;45.53;;;3.70;99.90;;;;;;5094047;28;20166;-76
2021/03/01 06:26:27;;;;;;;118.70;44.43;;;3.70;99.90;;;;;;5074966;28;20172;-75
2021/03/01 06:29:15;;;;;;;108.40;42.83;;;3.70;99.90;;;;;;5093589;28;20186;-75
2021/03/01 06:31:43;;;;;;;118.17;46.70;;;3.60;99.90;;;;;;5092830;28;20398;-76
2021/03/01 06:34:26;;;;;;;108.70;47.27;;;3.60;99.90;;;;;;5092683;28;20346;-75
2021/03/01 06:37:06;;;;;;;112.80;44.63;;;3.60;99.90;;;;;;5093774;28;20186;-75
2021/03/01 06:39:41;;;;;;;113.83;45.47;;;3.60;99.90;;;;;;5090745;28;20166;-75
2021/03/01 06:42:16;;;;;;;107.50;47.03;;;3.60;99.90;;;;;;5093503;28;20616;-75
2021/03/01 06:44:48;;;;;;;106.70;45.60;;;3.50;99.90;;;;;;5092068;28;20214;-75
2021/03/01 06:47:14;;;;;;;125.07;46.47;;;3.40;99.90;;;;;;5093380;28;20166;-75
2021/03/01 06:49:42;;;;;;;112.37;46.50;;;3.50;99.90;;;;;;5093126;28;20177;-76
2021/03/01 06:52:08;;;;;;;108.30;48.70;;;3.40;99.90;;;;;;5093467;28;20182;-76
2021/03/01 06:54:34;;;;;;;110.20;49.70;;;3.40;99.90;;;;;;5076339;28;20299;-76
2021/03/01 06:57:00;;;;;;;105.17;47.63;;;3.60;99.90;;;;;;5074750;28;20162;-75
2021/03/01 06:59:26;;;;;;;108.13;47.27;;;3.50;99.90;;;;;;5093184;28;20622;-76
2021/03/01 07:01:53;;;;;;;106.07;46.37;;;3.50;99.90;;;;;;5075306;28;20177;-75
2021/03/01 07:04:31;;;;;;;113.40;46.30;;;3.50;99.90;;;;;;5093456;28;20158;-75
2021/03/01 07:07:01;;;;;;;100.23;46.17;;;3.50;99.90;;;;;;5093252;28;20252;-76
2021/03/01 07:09:29;;;;;;;97.17;44.37;;;3.60;99.90;;;;;;5092757;28;20170;-75
2021/03/01 07:11:55;;;;;;;108.60;45.00;;;3.70;99.90;;;;;;5093163;28;20201;-76
2021/03/01 07:14:23;;;;;;;104.13;43.47;;;3.70;99.90;;;;;;5075080;28;20181;-75
2021/03/01 07:16:52;;;;;;;97.40;42.73;;;3.70;99.90;;;;;;5096895;28;20514;-75
2021/03/01 07:19:26;;;;;;;106.70;42.77;;;3.70;99.90;;;;;;5080186;28;20622;-75
2021/03/01 07:21:57;;;;;;;96.60;40.87;;;3.70;99.90;;;;;;5097501;28;20195;-75
2021/03/01 07:24:25;;;;;;;96.60;41.33;;;3.70;99.90;;;;;;5097447;28;20166;-75
2021/03/01 07:26:56;;;;;;;96.93;42.97;;;3.70;99.90;;;;;;5078399;28;20260;-75
2021/03/01 07:29:23;;;;;;;92.10;42.87;;;3.80;99.90;;;;;;5097971;28;20184;-75
2021/03/01 07:32:18;;;;;;;90.90;43.00;;;3.90;99.90;;;;;;5096979;28;20209;-75
2021/03/01 07:34:44;;;;;;;92.13;41.17;;;4.00;99.90;;;;;;5074148;28;20182;-76
2021/03/01 07:37:10;;;;;;;100.03;41.20;;;4.10;99.90;;;;;;5062279;28;20166;-75
2021/03/01 07:39:37;;;;;;;90.07;40.47;;;4.10;99.90;;;;;;5096643;28;20626;-75
2021/03/01 07:42:05;;;;;;;89.57;39.73;;;4.00;99.90;;;;;;5096925;28;20162;-75
2021/03/01 07:44:32;;;;;;;92.60;41.03;;;4.00;99.90;;;;;;5096900;28;20188;-75
2021/03/01 07:47:00;;;;;;;99.60;42.03;;;4.20;99.90;;;;;;5096845;28;20181;-75
2021/03/01 07:49:41;;;;;;;98.63;42.77;;;4.40;99.90;;;;;;5096624;28;20170;-75
2021/03/01 07:52:27;;;;;;;94.83;39.57;;;4.60;99.90;;;;;;5078517;28;20676;-76
2021/03/01 07:55:09;;;;;;;95.50;40.37;;;4.40;99.90;;;;;;5081873;28;20178;-75
2021/03/01 07:57:36;;;;;;;97.67;38.90;;;4.30;99.90;;;;;;5095741;28;20197;-75
2021/03/01 08:00:25;;;;;;;87.13;40.03;;;4.50;99.90;;;;;;5096422;28;20167;-75
2021/03/01 08:02:51;;;;;;;99.67;39.53;;;4.40;99.90;;;;;;5096162;28;20267;-75
2021/03/01 08:05:21;;;;;;;90.80;39.23;;;4.50;99.90;;;;;;5096393;28;20263;-75
2021/03/01 08:07:47;;;;;;;102.63;42.47;;;4.50;99.90;;;;;;5096250;28;20648;-75
2021/03/01 08:10:29;;;;;;;97.73;41.13;;;4.50;99.90;;;;;;5078243;28;20205;-75
2021/03/01 08:12:59;;;;;;;98.37;40.87;;;4.50;99.90;;;;;;5078164;28;20307;-75
2021/03/01 08:15:32;;;;;;;90.33;39.83;;;4.40;99.90;;;;;;5096427;28;20186;-75
2021/03/01 08:17:58;;;;;;;103.27;40.80;;;4.50;99.90;;;;;;5079033;28;20524;-75
2021/03/01 08:20:24;;;;;;;99.03;42.17;;;4.60;99.90;;;;;;5078601;28;20174;-75
2021/03/01 08:23:02;;;;;;;98.80;43.17;;;4.60;99.90;;;;;;5095745;28;20174;-75
2021/03/01 08:25:43;;;;;;;90.50;39.93;;;4.70;99.90;;;;;;5077934;28;20326;-75
2021/03/01 08:28:15;;;;;;;92.70;40.23;;;5.00;99.90;;;;;;5094089;28;20527;-75
2021/03/01 08:30:41;;;;;;;100.70;42.57;;;5.20;99.90;;;;;;5079257;28;20182;-75
2021/03/01 08:33:10;;;;;;;90.93;39.43;;;5.40;99.90;;;;;;5096266;28;20162;-76
2021/03/01 08:35:49;;;;;;;92.47;40.70;;;5.20;99.90;;;;;;5078000;28;20173;-76
2021/03/01 08:38:17;;;;;;;96.50;39.90;;;5.30;99.90;;;;;;5095711;28;20223;-76
2021/03/01 08:40:56;;;;;;;87.70;38.13;;;5.60;99.90;;;;;;5095717;28;20162;-76
2021/03/01 08:43:37;;;;;;;84.13;39.17;;;5.80;99.90;;;;;;5095580;28;20158;-75
2021/03/01 08:46:03;;;;;;;82.70;38.50;;;5.90;99.90;;;;;;5095515;28;20173;-75
2021/03/01 08:48:29;;;;;;;85.43;38.03;;;5.60;99.90;;;;;;5092678;28;20523;-76
2021/03/01 08:50:55;;;;;;;80.27;37.27;;;5.80;99.90;;;;;;5085479;28;20166;-76
2021/03/01 08:53:28;;;;;;;86.93;37.90;;;5.80;99.90;;;;;;5092120;28;20625;-75
2021/03/01 08:55:55;;;;;;;91.23;38.97;;;5.50;99.90;;;;;;5095845;28;20173;-76
2021/03/01 08:58:22;;;;;;;90.20;41.30;;;5.60;99.90;;;;;;5075845;28;20182;-75
2021/03/01 09:00:55;;;;;;;96.10;38.33;;;5.50;99.90;;;;;;5085249;28;20251;-75
2021/03/01 09:03:23;;;;;;;93.67;39.80;;;5.50;99.90;;;;;;5074016;28;20174;-76
2021/03/01 09:05:51;;;;;;;92.43;40.67;;;5.80;99.90;;;;;;5084281;28;20170;-76
2021/03/01 09:08:28;;;;;;;93.40;40.97;;;6.10;99.90;;;;;;5095112;28;20162;-76
2021/03/01 09:10:55;;;;;;;86.80;38.50;;;6.20;99.90;;;;;;5082452;28;20223;-76
2021/03/01 09:13:22;;;;;;;88.33;38.23;;;6.70;99.90;;;;;;5066386;28;20181;-75
2021/03/01 09:15:48;;;;;;;89.00;39.03;;;6.90;99.90;;;;;;5077029;28;20644;-75
2021/03/01 09:18:15;;;;;;;85.47;39.30;;;8.20;99.90;;;;;;5094335;28;20170;-76
2021/03/01 09:20:49;;;;;;;80.05;38.00;;;9.80;99.90;;;;;;5076700;28;20201;-76
2021/03/01 09:23:31;;;;;;;84.25;39.40;;;11.50;99.90;;;;;;5094712;28;20165;-75
2021/03/01 09:25:56;;;;;;;78.40;38.47;;;11.00;99.90;;;;;;5094960;28;20250;-76
2021/03/01 09:28:28;;;;;;;85.18;37.90;;;12.20;99.90;;;;;;5094344;28;20591;-77
2021/03/01 09:31:05;;;;;;;78.25;37.17;;;12.30;99.90;;;;;;5089049;28;20250;-76
2021/03/01 09:33:31;;;;;;;70.82;35.97;;;11.10;99.90;;;;;;5083313;28;20528;-76
2021/03/01 09:35:57;;;;;;;76.28;36.30;;;10.20;99.90;;;;;;5058109;28;20162;-76
2021/03/01 09:38:22;;;;;;;80.65;38.17;;;8.80;99.90;;;;;;5076832;28;20219;-78
2021/03/01 09:40:56;;;;;;;81.88;36.90;;;8.40;99.90;;;;;;5057348;28;20163;-75
2021/03/01 09:43:23;;;;;;;77.22;36.80;;;8.30;99.90;;;;;;5072963;28;20268;-76
2021/03/01 09:45:50;;;;;;;83.05;37.03;;;8.40;99.90;;;;;;5085327;28;20197;-77
2021/03/01 09:48:17;;;;;;;74.72;35.78;;;10.00;99.90;;;;;;5056685;28;20198;-77
2021/03/01 09:50:43;;;;;;;71.65;35.58;;;13.50;99.90;;;;;;5057364;28;20167;-76
2021/03/01 09:53:08;;;;;;;64.82;35.65;;;16.80;99.90;;;;;;5073512;28;20169;-78
2021/03/01 09:55:35;;;;;;;56.80;33.20;;;19.90;99.90;;;;;;5086137;28;20199;-79
2021/03/01 09:58:01;;;;;;;60.13;35.28;;;20.70;99.90;;;;;;5057819;28;20175;-80
2021/03/01 10:00:31;;;;;;;57.17;34.25;;;24.40;99.90;;;;;;5064102;28;20186;-80
2021/03/01 10:03:04;;;;;;;52.30;33.55;;;26.10;96.50;;;;;;5076052;28;20521;-80
2021/03/01 10:05:33;;;;;;;51.70;33.13;;;27.50;91.20;;;;;;5094170;28;20509;-80
2021/03/01 10:08:04;;;;;;;52.03;33.75;;;26.90;90.80;;;;;;5075366;28;20258;-79
2021/03/01 10:10:39;;;;;;;49.25;34.72;;;23.80;91.00;;;;;;5090315;28;20212;-80
2021/03/01 10:13:06;;;;;;;62.50;36.60;;;19.60;96.10;;;;;;5093935;28;20207;-78
2021/03/01 10:15:45;;;;;;;67.07;35.72;;;18.40;98.00;;;;;;5074896;28;20196;-79
2021/03/01 10:18:13;;;;;;;55.55;33.33;;;17.70;99.90;;;;;;5076377;28;20166;-79
2021/03/01 10:20:52;;;;;;;52.95;32.53;;;20.40;97.90;;;;;;5091639;28;20170;-80
2021/03/01 10:23:39;;;;;;;61.75;35.65;;;21.80;94.90;;;;;;5060155;28;20173;-81
2021/03/01 10:26:18;;;;;;;56.85;33.63;;;21.30;95.60;;;;;;5068162;28;20196;-78
2021/03/01 10:28:59;;;;;;;57.45;34.72;;;22.50;94.40;;;;;;5056516;28;20293;-77
2021/03/01 10:31:34;;;;;;;58.40;34.20;;;23.40;93.00;;;;;;5073185;28;20544;-77
2021/03/01 10:34:06;;;;;;;58.72;34.67;;;23.50;93.90;;;;;;5073705;28;20173;-85
2021/03/01 10:36:33;;;;;;;55.38;34.55;;;23.50;93.20;;;;;;5073159;28;20170;-80
2021/03/01 10:39:05;;;;;;;61.83;36.13;;;26.00;91.10;;;;;;5084692;28;20177;-79
2021/03/01 10:41:33;;;;;;;52.90;33.55;;;26.40;89.50;;;;;;5074471;28;20170;-79
2021/03/01 10:44:05;;;;;;;55.08;34.65;;;22.80;91.40;;;;;;5089380;28;20162;-80
2021/03/01 10:46:35;;;;;;;62.13;33.25;;;22.40;93.30;;;;;;5012964;28;20794;-75
2021/03/01 10:49:02;;;;;;;55.10;34.13;;;24.30;91.50;;;;;;5021315;28;20232;-77
2021/03/01 10:51:27;;;;;;;53.10;32.78;;;25.00;90.30;;;;;;5010890;28;20570;-81
2021/03/01 10:53:53;;;;;;;51.40;31.80;;;26.50;88.50;;;;;;5028738;28;20172;-77
2021/03/01 10:56:19;;;;;;;54.55;32.30;;;27.50;84.60;;;;;;5030107;28;20596;-77
2021/03/01 10:58:45;;;;;;;52.15;34.30;;;27.20;84.40;;;;;;5013211;28;20183;-78
2021/03/01 11:01:10;;;;;;;49.90;33.33;;;27.30;83.10;;;;;;5029780;28;20188;-78
2021/03/01 11:03:36;;;;;;;59.08;35.92;;;25.20;84.50;;;;;;5030085;28;20171;-78
2021/03/01 11:06:02;;;;;;;52.22;32.80;;;23.40;90.50;;;;;;5020400;28;20228;-78
2021/03/01 11:08:27;;;;;;;54.75;33.75;;;24.60;90.60;;;;;;5024247;28;20179;-79
2021/03/01 11:10:53;;;;;;;57.95;35.70;;;24.60;89.80;;;;;;5028485;28;20188;-78
2021/03/01 11:13:19;;;;;;;58.97;35.28;;;25.00;88.20;;;;;;5012651;28;20192;-80
2021/03/01 11:15:44;;;;;;;57.28;34.45;;;22.60;90.10;;;;;;5028430;28;20210;-77
2021/03/01 11:18:10;;;;;;;53.22;33.60;;;22.10;91.40;;;;;;5079209;28;20182;-77
2021/03/01 11:20:36;;;;;;;56.03;34.70;;;22.10;91.60;;;;;;5078561;28;20166;-81
2021/03/01 11:23:02;;;;;;;55.05;33.55;;;20.30;92.80;;;;;;5073417;28;20224;-76
2021/03/01 11:25:28;;;;;;;60.17;33.88;;;18.20;95.20;;;;;;5090011;28;20165;-75
2021/03/01 11:27:54;;;;;;;68.05;36.22;;;18.00;97.00;;;;;;5090675;28;20235;-76
2021/03/01 11:30:20;;;;;;;59.42;33.92;;;19.00;95.80;;;;;;5084087;28;20618;-77
2021/03/01 11:32:46;;;;;;;64.55;34.28;;;17.50;97.40;;;;;;5078342;28;20194;-76
2021/03/01 11:35:12;;;;;;;61.17;34.83;;;17.30;98.60;;;;;;5072731;28;20637;-76
2021/03/01 11:37:39;;;;;;;57.92;33.65;;;19.60;96.20;;;;;;5088124;28;20212;-76
2021/03/01 11:40:06;;;;;;;58.40;34.20;;;19.40;95.30;;;;;;5073955;28;20173;-76
2021/03/01 11:42:31;;;;;;;57.47;32.60;;;21.40;94.80;;;;;;5092907;28;20176;-76
2021/03/01 11:44:57;;;;;;;66.95;35.78;;;22.10;93.80;;;;;;5057194;28;20158;-76
2021/03/01 11:47:23;;;;;;;64.78;35.67;;;21.90;93.50;;;;;;5074697;28;20256;-76
2021/03/01 11:49:49;;;;;;;63.70;37.17;;;21.30;93.50;;;;;;5068840;28;20178;-76
2021/03/01 11:52:15;;;;;;;65.07;35.35;;;20.50;95.00;;;;;;5092173;28;20190;-77
2021/03/01 11:54:40;;;;;;;63.22;35.42;;;19.90;95.20;;;;;;5074635;28;20541;-74
2021/03/01 11:57:06;;;;;;;57.17;34.53;;;18.50;97.10;;;;;;5074507;28;20184;-76
2021/03/01 11:59:31;;;;;;;62.63;34.47;;;18.30;97.20;;;;;;5070200;28;20587;-75
2021/03/01 12:01:58;;;;;;;63.55;35.65;;;19.40;96.80;;;;;;5083829;28;20697;-76
2021/03/01 12:04:23;;;;;;;60.85;35.63;;;19.20;97.60;;;;;;5095431;28;20170;-77
2021/03/01 12:06:49;;;;;;;63.42;34.58;;;20.80;95.40;;;;;;5096230;28;20170;-75
2021/03/01 12:09:14;;;;;;;63.05;37.92;;;20.10;95.10;;;;;;5095830;28;20166;-77
2021/03/01 12:11:40;;;;;;;67.57;36.47;;;17.70;98.50;;;;;;5065702;28;20978;-76
2021/03/01 12:14:06;;;;;;;68.50;36.47;;;18.10;98.10;;;;;;5078295;28;20166;-76
2021/03/01 12:16:31;;;;;;;64.68;36.53;;;18.10;98.00;;;;;;5078029;28;20223;-76
2021/03/01 12:18:57;;;;;;;61.40;34.50;;;19.10;98.10;;;;;;5096070;28;20197;-76
2021/03/01 12:21:22;;;;;;;69.88;37.15;;;19.60;96.90;;;;;;5095156;28;20294;-76
2021/03/01 12:23:48;;;;;;;66.10;35.60;;;19.30;96.90;;;;;;5069537;28;20171;-78
2021/03/01 12:26:14;;;;;;;67.55;36.47;;;19.70;96.80;;;;;;5058320;28;20224;-79
2021/03/01 12:28:40;;;;;;;70.32;36.22;;;19.50;96.80;;;;;;5075229;28;20201;-76
2021/03/01 12:31:05;;;;;;;76.15;37.58;;;18.90;97.70;;;;;;5086046;28;20188;-75
2021/03/01 12:33:31;;;;;;;67.63;36.65;;;18.80;97.70;;;;;;5088941;28;20197;-76
2021/03/01 12:35:56;;;;;;;68.47;36.28;;;18.30;97.60;;;;;;5076593;28;20208;-76
2021/03/01 12:38:22;;;;;;;66.97;35.08;;;17.80;98.60;;;;;;5081735;28;20170;-77
2021/03/01 12:40:48;;;;;;;69.32;35.28;;;18.60;97.20;;;;;;5095598;28;20166;-82
2021/03/01 12:43:14;;;;;;;69.72;36.72;;;17.10;99.00;;;;;;5094848;28;20178;-78