Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:34;;;;;;;;;;;;;;;9.13;100.00;101502.63;5029382;28;19932;-74
2022/10/14 00:03:00;;;;;;;;;;;;;;;9.10;100.00;101498.31;5044655;28;21537;-74
2022/10/14 00:05:25;;;;;;;;;;;;;;;9.06;100.00;101495.81;5029262;28;19978;-74
2022/10/14 00:07:51;;;;;;;;;;;;;;;9.01;100.00;101495.94;5046302;28;19936;-74
2022/10/14 00:10:16;;;;;;;;;;;;;;;8.96;100.00;101509.28;5025861;28;21318;-74
2022/10/14 00:12:42;;;;;;;;;;;;;;;8.95;100.00;101499.59;5030861;28;19980;-74
2022/10/14 00:15:08;;;;;;;;;;;;;;;8.94;100.00;101497.88;5029630;28;20081;-74
2022/10/14 00:17:33;;;;;;;;;;;;;;;8.94;100.00;101497.03;5025461;28;19971;-74
2022/10/14 00:19:59;;;;;;;;;;;;;;;8.93;100.00;101500.56;5030024;28;19929;-74
2022/10/14 00:22:25;;;;;;;;;;;;;;;8.92;100.00;101498.81;5046971;28;20549;-74
2022/10/14 00:24:50;;;;;;;;;;;;;;;8.94;100.00;101489.09;5012811;28;19951;-74
2022/10/14 00:27:15;;;;;;;;;;;;;;;8.95;100.00;101496.13;5028937;28;19929;-75
2022/10/14 00:29:41;;;;;;;;;;;;;;;8.94;100.00;101489.09;5028995;28;20304;-74
2022/10/14 00:32:06;;;;;;;;;;;;;;;8.93;100.00;101492.66;5028299;28;19940;-74
2022/10/14 00:34:31;;;;;;;;;;;;;;;8.97;100.00;101491.63;5029474;28;20277;-74
2022/10/14 00:36:57;;;;;;;;;;;;;;;8.95;100.00;101486.41;5027962;28;19929;-75
2022/10/14 00:39:22;;;;;;;;;;;;;;;8.95;100.00;101482.91;5031029;28;20020;-75
2022/10/14 00:41:48;;;;;;;;;;;;;;;8.94;100.00;101484.66;5046667;28;19952;-75
2022/10/14 00:44:13;;;;;;;;;;;;;;;8.94;100.00;101479.38;5029531;28;19933;-75
2022/10/14 00:46:42;;;;;;;;;;;;;;;8.94;100.00;101468.81;5028397;28;20407;-75
2022/10/14 00:49:11;;;;;;;;;;;;;;;8.98;100.00;101472.25;5024778;28;20411;-75
2022/10/14 00:51:37;;;;;;;;;;;;;;;8.95;100.00;101473.19;5024737;28;20391;-75
2022/10/14 00:54:03;;;;;;;;;;;;;;;8.93;100.00;101468.88;5023929;28;19967;-74
2022/10/14 00:56:29;;;;;;;;;;;;;;;8.90;100.00;101466.31;5023819;28;20438;-74
2022/10/14 00:58:54;;;;;;;;;;;;;;;8.88;100.00;101469.00;5024011;28;19935;-73
2022/10/14 01:01:20;;;;;;;;;;;;;;;8.86;100.00;101469.94;5029484;28;20043;-73
2022/10/14 01:03:45;;;;;;;;;;;;;;;8.83;100.00;101461.22;5027753;28;19929;-74
2022/10/14 01:06:30;;;;;;;;;;;;;;;8.81;100.00;101463.03;5028448;28;20881;-74
2022/10/14 01:08:59;;;;;;;;;;;;;;;8.79;100.00;101454.31;5028246;28;19929;-74
2022/10/14 01:11:37;;;;;;;;;;;;;;;8.76;100.00;101458.81;5028895;28;20299;-74
2022/10/14 01:14:05;;;;;;;;;;;;;;;8.74;100.00;101457.97;5025150;28;19951;-74
2022/10/14 01:16:31;;;;;;;;;;;;;;;8.76;100.00;101459.66;5028190;28;19975;-74
2022/10/14 01:19:14;;;;;;;;;;;;;;;8.77;100.00;101453.47;5027948;28;20303;-74
2022/10/14 01:21:47;;;;;;;;;;;;;;;8.75;100.00;101446.47;5027906;28;19967;-74
2022/10/14 01:24:18;;;;;;;;;;;;;;;8.71;100.00;101439.56;5044744;28;20027;-74
2022/10/14 01:27:03;;;;;;;;;;;;;;;8.69;100.00;101447.53;5044951;28;20265;-74
2022/10/14 01:29:47;;;;;;;;;;;;;;;8.67;100.00;101444.94;5027758;28;20706;-74
2022/10/14 01:32:14;;;;;;;;;;;;;;;8.66;100.00;101443.19;5026876;28;19932;-74
2022/10/14 01:34:46;;;;;;;;;;;;;;;8.64;100.00;101438.88;5023574;28;20191;-75
2022/10/14 01:37:12;;;;;;;;;;;;;;;8.62;100.00;101430.13;5023320;28;19929;-74
2022/10/14 01:39:41;;;;;;;;;;;;;;;8.58;100.00;101428.47;5045065;28;19929;-74
2022/10/14 01:42:08;;;;;;;;;;;;;;;8.55;100.00;101427.66;5023784;28;19982;-75
2022/10/14 01:44:34;;;;;;;;;;;;;;;8.53;100.00;101429.50;5027403;28;19931;-75
2022/10/14 01:46:59;;;;;;;;;;;;;;;8.51;100.00;101428.66;5027119;28;19933;-75
2022/10/14 01:49:27;;;;;;;;;;;;;;;8.44;100.00;101427.03;5044004;28;19933;-74
2022/10/14 01:51:54;;;;;;;;;;;;;;;8.40;100.00;101420.13;5023607;28;20086;-75
2022/10/14 01:54:25;;;;;;;;;;;;;;;8.35;100.00;101422.03;5024280;28;19955;-76
2022/10/14 01:56:50;;;;;;;;;;;;;;;8.31;100.00;101430.91;5024007;28;19943;-74
2022/10/14 01:59:16;;;;;;;;;;;;;;;8.27;100.00;101419.59;5022996;28;19968;-74
2022/10/14 02:01:41;;;;;;;;;;;;;;;8.21;100.00;101418.00;5024019;28;19932;-75
2022/10/14 02:04:13;;;;;;;;;;;;;;;8.18;100.00;101414.56;5028405;28;19933;-75
2022/10/14 02:06:39;;;;;;;;;;;;;;;8.15;100.00;101426.06;5027047;28;19995;-76
2022/10/14 02:09:16;;;;;;;;;;;;;;;8.14;100.00;101422.56;5028744;28;19929;-76
2022/10/14 02:11:44;;;;;;;;;;;;;;;8.13;100.00;101422.59;5027015;28;21713;-76
2022/10/14 02:14:10;;;;;;;;;;;;;;;8.12;100.00;101427.00;5023398;28;19925;-75
2022/10/14 02:16:37;;;;;;;;;;;;;;;8.13;100.00;101426.09;5026817;28;19940;-75
2022/10/14 02:19:12;;;;;;;;;;;;;;;8.15;100.00;101420.78;5044502;28;20345;-76
2022/10/14 02:21:43;;;;;;;;;;;;;;;8.14;100.00;101425.22;5022560;28;21353;-76
2022/10/14 02:24:09;;;;;;;;;;;;;;;8.15;100.00;101428.69;5009451;28;19929;-76
2022/10/14 02:26:35;;;;;;;;;;;;;;;8.14;100.00;101427.84;5022590;28;19935;-76
2022/10/14 02:29:00;;;;;;;;;;;;;;;8.13;100.00;101422.59;5048576;28;20305;-76
2022/10/14 02:31:26;;;;;;;;;;;;;;;8.13;100.00;101425.25;5026845;28;19928;-76
2022/10/14 02:33:52;;;;;;;;;;;;;;;8.12;100.00;101429.63;5027653;28;19935;-76
2022/10/14 02:36:20;;;;;;;;;;;;;;;8.11;100.00;101429.66;5026717;28;20481;-76
2022/10/14 02:38:47;;;;;;;;;;;;;;;8.13;100.00;101435.78;5034269;28;20031;-75
2022/10/14 02:41:13;;;;;;;;;;;;;;;8.14;100.00;101434.88;5026935;28;19925;-75
2022/10/14 02:43:38;;;;;;;;;;;;;;;8.15;100.00;101431.34;5026760;28;20023;-76
2022/10/14 02:46:04;;;;;;;;;;;;;;;8.18;100.00;101425.13;5030800;28;19949;-76
2022/10/14 02:48:29;;;;;;;;;;;;;;;8.20;100.00;101423.28;5030088;28;19994;-75
2022/10/14 02:50:55;;;;;;;;;;;;;;;8.22;100.00;101422.34;5033630;28;20619;-75
2022/10/14 02:53:20;;;;;;;;;;;;;;;8.26;100.00;101429.28;5027969;28;19933;-74
2022/10/14 02:55:45;;;;;;;;;;;;;;;8.31;100.00;101430.91;5031045;28;19940;-74
2022/10/14 02:58:11;;;;;;;;;;;;;;;8.33;100.00;101418.56;5030926;28;20055;-75
2022/10/14 03:00:36;;;;;;;;;;;;;;;8.36;100.00;101415.84;5031590;28;20691;-75
2022/10/14 03:03:02;;;;;;;;;;;;;;;8.38;100.00;101425.44;5026832;28;21917;-74
2022/10/14 03:05:27;;;;;;;;;;;;;;;8.42;100.00;101413.03;5029747;28;19988;-74
2022/10/14 03:07:53;;;;;;;;;;;;;;;8.47;100.00;101411.16;5030004;28;20395;-74
2022/10/14 03:10:18;;;;;;;;;;;;;;;8.52;100.00;101406.66;5030329;28;19929;-75
2022/10/14 03:12:43;;;;;;;;;;;;;;;8.58;100.00;101402.09;5029248;28;19968;-75
2022/10/14 03:15:09;;;;;;;;;;;;;;;8.64;100.00;101404.56;5030168;28;20414;-75
2022/10/14 03:17:35;;;;;;;;;;;;;;;8.71;100.00;101406.09;5017797;28;19940;-75
2022/10/14 03:20:00;;;;;;;;;;;;;;;8.79;100.00;101403.25;5028370;28;19933;-75
2022/10/14 03:22:26;;;;;;;;;;;;;;;8.86;100.00;101403.94;5030038;28;20359;-75
2022/10/14 03:24:51;;;;;;;;;;;;;;;8.96;100.00;101408.03;5030283;28;19979;-74
2022/10/14 03:27:16;;;;;;;;;;;;;;;9.05;100.00;101409.56;5029809;28;19939;-75
2022/10/14 03:29:42;;;;;;;;;;;;;;;9.12;100.00;101405.81;5030909;28;19940;-74
2022/10/14 03:32:07;;;;;;;;;;;;;;;9.20;100.00;101405.56;5026044;28;19932;-74
2022/10/14 03:34:33;;;;;;;;;;;;;;;9.24;100.00;101400.16;5025094;28;19958;-74
2022/10/14 03:36:58;;;;;;;;;;;;;;;9.29;100.00;101413.22;5029123;28;19933;-74
2022/10/14 03:39:24;;;;;;;;;;;;;;;9.31;100.00;101407.91;5028435;28;19933;-75
2022/10/14 03:41:51;;;;;;;;;;;;;;;9.30;100.00;101406.13;5029705;28;20000;-75
2022/10/14 03:44:17;;;;;;;;;;;;;;;9.29;100.00;101402.66;5030726;28;19937;-75
2022/10/14 03:46:42;;;;;;;;;;;;;;;9.30;100.00;101395.56;5028210;28;19929;-76
2022/10/14 03:49:07;;;;;;;;;;;;;;;9.32;100.00;101393.78;5026096;28;20422;-74
2022/10/14 03:51:33;;;;;;;;;;;;;;;9.33;100.00;101395.50;5028856;28;19929;-75
2022/10/14 03:53:58;;;;;;;;;;;;;;;9.33;100.00;101387.56;5029830;28;19936;-75
2022/10/14 03:56:24;;;;;;;;;;;;;;;9.35;100.00;101394.53;5028469;28;19940;-75
2022/10/14 03:58:49;;;;;;;;;;;;;;;9.33;100.00;101388.41;5029428;28;20046;-74
2022/10/14 04:01:14;;;;;;;;;;;;;;;9.30;100.00;101383.25;5026515;28;19933;-75
2022/10/14 04:03:40;;;;;;;;;;;;;;;9.27;100.00;101391.28;5028918;28;19930;-74
2022/10/14 04:06:05;;;;;;;;;;;;;;;9.22;100.00;101388.75;5025651;28;20015;-74
2022/10/14 04:08:31;;;;;;;;;;;;;;;9.18;100.00;101383.63;5047365;28;20493;-74
2022/10/14 04:10:57;;;;;;;;;;;;;;;9.15;100.00;101381.09;5030640;28;20146;-75
2022/10/14 04:13:23;;;;;;;;;;;;;;;9.10;100.00;101383.88;5028850;28;20457;-75
2022/10/14 04:15:48;;;;;;;;;;;;;;;9.08;100.00;101370.69;5014554;28;20276;-75
2022/10/14 04:18:13;;;;;;;;;;;;;;;9.01;100.00;101371.81;5024621;28;19978;-75
2022/10/14 04:20:39;;;;;;;;;;;;;;;8.98;100.00;101368.41;5024801;28;20019;-75
2022/10/14 04:23:04;;;;;;;;;;;;;;;8.96;100.00;101371.06;5028251;28;19940;-74
2022/10/14 04:25:30;;;;;;;;;;;;;;;8.93;100.00;101371.19;5013549;28;19928;-75
2022/10/14 04:27:55;;;;;;;;;;;;;;;8.90;100.00;101358.06;5026441;28;20462;-75
2022/10/14 04:30:21;;;;;;;;;;;;;;;8.87;100.00;101371.34;5028351;28;19928;-74
2022/10/14 04:32:46;;;;;;;;;;;;;;;8.83;100.00;101363.50;5024928;28;19983;-75
2022/10/14 04:35:11;;;;;;;;;;;;;;;8.79;100.00;101363.66;5029607;28;20439;-74
2022/10/14 04:37:37;;;;;;;;;;;;;;;8.76;100.00;101348.75;5028381;28;19980;-75
2022/10/14 04:40:02;;;;;;;;;;;;;;;8.75;100.00;101343.53;5027332;28;20093;-75
2022/10/14 04:42:28;;;;;;;;;;;;;;;8.74;100.00;101339.16;5029585;28;19925;-74
2022/10/14 04:44:53;;;;;;;;;;;;;;;8.73;100.00;101337.44;5025080;28;19934;-74
2022/10/14 04:47:20;;;;;;;;;;;;;;;8.71;100.00;101345.38;5027354;28;20413;-74
2022/10/14 04:49:46;;;;;;;;;;;;;;;8.68;100.00;101341.06;5031597;28;19925;-75
2022/10/14 04:52:11;;;;;;;;;;;;;;;8.68;100.00;101342.84;5027395;28;20579;-75
2022/10/14 04:54:37;;;;;;;;;;;;;;;8.67;100.00;101338.50;5024999;28;20360;-74
2022/10/14 04:57:02;;;;;;;;;;;;;;;8.66;100.00;101342.03;5009265;28;19932;-74
2022/10/14 04:59:28;;;;;;;;;;;;;;;8.65;100.00;101340.28;5024428;28;20006;-74
2022/10/14 05:01:54;;;;;;;;;;;;;;;8.66;100.00;101337.63;5024379;28;20442;-75
2022/10/14 05:04:19;;;;;;;;;;;;;;;8.64;100.00;101326.25;5026917;28;19976;-75
2022/10/14 05:06:45;;;;;;;;;;;;;;;8.63;100.00;101318.38;5028227;28;20220;-75
2022/10/14 05:09:10;;;;;;;;;;;;;;;8.61;100.00;101317.56;5029203;28;19929;-75
2022/10/14 05:11:36;;;;;;;;;;;;;;;8.61;100.00;101317.56;5028538;28;20575;-74
2022/10/14 05:14:01;;;;;;;;;;;;;;;8.60;100.00;101326.38;5028537;28;19921;-74
2022/10/14 05:16:27;;;;;;;;;;;;;;;8.58;100.00;101323.78;5028237;28;20292;-75
2022/10/14 05:18:52;;;;;;;;;;;;;;;8.59;100.00;101314.06;5045596;28;19928;-74
2022/10/14 05:21:17;;;;;;;;;;;;;;;8.60;100.00;101315.81;5029094;28;19928;-75
2022/10/14 05:23:43;;;;;;;;;;;;;;;8.61;100.00;101304.34;5027796;28;20444;-75
2022/10/14 05:26:09;;;;;;;;;;;;;;;8.62;100.00;101300.81;5028691;28;19928;-75
2022/10/14 05:28:35;;;;;;;;;;;;;;;8.60;100.00;101306.13;5027761;28;19940;-75
2022/10/14 05:31:00;;;;;;;;;;;;;;;8.61;100.00;101297.28;5028327;28;20576;-75
2022/10/14 05:33:26;;;;;;;;;;;;;;;8.59;100.00;101291.19;5026713;28;19939;-75
2022/10/14 05:35:51;;;;;;;;;;;;;;;8.56;100.00;101284.22;5028257;28;19939;-74
2022/10/14 05:38:19;;;;;;;;;;;;;;;8.53;100.00;101279.06;5025933;28;19932;-74
2022/10/14 05:40:54;;;;;;;;;;;;;;;8.51;100.00;101280.84;5028556;28;20030;-74
2022/10/14 05:43:20;;;;;;;;;;;;;;;8.53;100.00;101278.19;5027156;28;19936;-75
2022/10/14 05:45:45;;;;;;;;;;;;;;;8.53;100.00;101273.78;5045423;28;19990;-76
2022/10/14 05:48:11;;;;;;;;;;;;;;;8.54;100.00;101277.25;5027651;28;20436;-75
2022/10/14 05:50:36;;;;;;;;;;;;;;;8.55;100.00;101279.00;5027804;28;19937;-75
2022/10/14 05:53:01;;;;;;;;;;;;;;;8.56;100.00;101278.09;5030644;28;19933;-74
2022/10/14 05:55:27;;;;;;;;;;;;;;;8.54;100.00;101274.63;5027171;28;19932;-75
2022/10/14 05:57:55;;;;;;;;;;;;;;;8.52;100.00;101272.06;5027672;28;19932;-76
2022/10/14 06:00:21;;;;;;;;;;;;;;;8.52;100.00;101277.34;5027109;28;19987;-76
2022/10/14 06:02:46;;;;;;;;;;;;;;;8.51;100.00;101279.97;5048312;28;20027;-75
2022/10/14 06:05:12;;;;;;;;;;;;;;;8.52;100.00;101279.97;5030708;28;20316;-75
2022/10/14 06:07:37;;;;;;;;;;;;;;;8.54;100.00;101277.25;5032148;28;20399;-76
2022/10/14 06:10:03;;;;;;;;;;;;;;;8.54;100.00;101266.72;5030933;28;19940;-75
2022/10/14 06:12:28;;;;;;;;;;;;;;;8.56;100.00;101289.50;5012857;28;20051;-76
2022/10/14 06:14:53;;;;;;;;;;;;;;;8.60;100.00;101278.88;5029753;28;19933;-76
2022/10/14 06:17:19;;;;;;;;;;;;;;;8.62;100.00;101279.69;5032078;28;19936;-76
2022/10/14 06:19:44;;;;;;;;;;;;;;;8.64;100.00;101272.56;5032526;28;19940;-76
2022/10/14 06:22:10;;;;;;;;;;;;;;;8.66;100.00;101276.91;5031223;28;19933;-75
2022/10/14 06:24:36;;;;;;;;;;;;;;;8.67;100.00;101267.22;5031677;28;19939;-74
2022/10/14 06:27:01;;;;;;;;;;;;;;;8.70;100.00;101267.09;5031298;28;19933;-74
2022/10/14 06:29:30;;;;;;;;;;;;;;;8.71;100.00;101271.47;5030464;28;19972;-74
2022/10/14 06:31:55;;;;;;;;;;;;;;;8.74;100.00;101275.78;5031067;28;19956;-74
2022/10/14 06:34:22;;;;;;;;;;;;;;;8.76;100.00;101272.22;5028978;28;19932;-74
2022/10/14 06:36:48;;;;;;;;;;;;;;;8.77;100.00;101268.66;5031073;28;20027;-74
2022/10/14 06:39:13;;;;;;;;;;;;;;;8.79;100.00;101258.03;5026289;28;19933;-74
2022/10/14 06:41:38;;;;;;;;;;;;;;;8.76;100.00;101253.72;5029597;28;19987;-74
2022/10/14 06:44:04;;;;;;;;;;;;;;;8.77;100.00;101250.16;5034825;28;19933;-74
2022/10/14 06:46:29;;;;;;;;;;;;;;;8.77;100.00;101249.31;5035136;28;19960;-74
2022/10/14 06:48:54;;;;;;;;;;;;;;;8.78;100.00;101246.59;5033430;28;19976;-74
2022/10/14 06:51:20;;;;;;;;;;;;;;;8.78;100.00;101249.25;5016391;28;19936;-74
2022/10/14 06:53:45;;;;;;;;;;;;;;;8.78;100.00;101241.31;5023789;28;19935;-73
2022/10/14 06:56:11;;;;;;;;;;;;;;;8.77;100.00;101244.88;5046391;28;20494;-74
2022/10/14 06:58:36;;;;;;;;;;;;;;;8.77;100.00;101242.25;5030156;28;20273;-74
2022/10/14 07:01:06;;;;;;;;;;;;;;;8.80;100.00;101250.09;5024097;28;20426;-74
2022/10/14 07:03:38;;;;;;;;;;;;;;;8.82;100.00;101240.34;5029462;28;19976;-74
2022/10/14 07:06:04;;;;;;;;;;;;;;;8.80;100.00;101252.72;5025074;28;19929;-74
2022/10/14 07:08:29;;;;;;;;;;;;;;;8.81;100.00;101257.09;5025540;28;19928;-74
2022/10/14 07:10:55;;;;;;;;;;;;;;;8.81;100.00;101262.38;5046513;28;19936;-75
2022/10/14 07:13:20;;;;;;;;;;;;;;;8.83;100.00;101251.78;5028376;28;19994;-74
2022/10/14 07:15:49;;;;;;;;;;;;;;;8.82;100.00;101253.53;5028734;28;19931;-75
2022/10/14 07:18:14;;;;;;;;;;;;;;;8.82;100.00;101250.91;5025536;28;20002;-74
2022/10/14 07:20:40;;;;;;;;;;;;;;;8.83;100.00;101243.84;5023319;28;20451;-74
2022/10/14 07:23:05;;;;;;;;;;;;;;;8.85;100.00;101249.06;5010498;28;19925;-74
2022/10/14 07:25:31;;;;;;;;;;;;;;;8.87;100.00;101247.25;5028166;28;20351;-74
2022/10/14 07:27:57;;;;;;;;;;;;;;;8.89;100.00;101248.06;5028064;28;19940;-74
2022/10/14 07:30:22;;;;;;;;;;;;;;;8.90;100.00;101240.09;5027340;28;19928;-74
2022/10/14 07:32:48;;;;;;;;;;;;;;;8.91;100.00;101244.47;5028768;28;20228;-74
2022/10/14 07:35:13;;;;;;;;;;;;;;;8.94;100.00;101240.88;5027380;28;21583;-74
2022/10/14 07:37:39;;;;;;;;;;;;;;;8.96;100.00;101247.81;5023712;28;19947;-74
2022/10/14 07:40:05;;;;;;;;;;;;;;;9.00;100.00;101250.34;5011367;28;19936;-74
2022/10/14 07:42:30;;;;;;;;;;;;;;;9.03;100.00;101255.53;5026885;28;19968;-74
2022/10/14 07:44:56;;;;;;;;;;;;;;;9.04;100.00;101258.13;5027016;28;19933;-74
2022/10/14 07:47:22;;;;;;;;;;;;;;;9.06;100.00;101258.94;5025401;28;19937;-73
2022/10/14 07:49:47;;;;;;;;;;;;;;;9.10;100.00;101260.56;5027143;28;19932;-74
2022/10/14 07:52:14;;;;;;;;;;;;;;;9.15;100.00;101260.41;5025255;28;20019;-74
2022/10/14 07:54:39;;;;;;;;;;;;;;;9.19;100.00;101271.75;5028660;28;19963;-75
2022/10/14 07:57:05;;;;;;;;;;;;;;;9.19;100.00;101261.16;5024392;28;20416;-74
2022/10/14 07:59:30;;;;;;;;;;;;;;;9.22;100.00;101256.66;5028834;28;20278;-74
2022/10/14 08:01:56;;;;;;;;;;;;;;;9.24;100.00;101254.84;5030084;28;20375;-74
2022/10/14 08:04:22;;;;;;;;;;;;;;;9.27;100.00;101248.59;5033589;28;20051;-74
2022/10/14 08:06:48;;;;;;;;;;;;;;;9.31;100.00;101252.84;5028563;28;20331;-74
2022/10/14 08:09:14;;;;;;;;;;;;;;;9.34;100.00;101249.25;5049078;28;19928;-74
2022/10/14 08:11:39;;;;;;;;;;;;;;;9.38;100.00;101250.88;5047554;28;20617;-74
2022/10/14 08:14:04;;;;;;;;;;;;;;;9.41;100.00;101239.34;5032152;28;19929;-74
2022/10/14 08:16:31;;;;;;;;;;;;;;;9.46;100.00;101238.25;5029683;28;19978;-74
2022/10/14 08:18:57;;;;;;;;;;;;;;;9.50;100.00;101244.31;5048173;28;19952;-77
2022/10/14 08:21:22;;;;;;;;;;;;;;;9.54;100.00;101238.00;5029773;28;19954;-73
2022/10/14 08:23:47;;;;;;;;;;;;;;;9.56;100.00;101236.16;5026336;28;19990;-76
2022/10/14 08:26:19;;;;;;;;;;;;;;;9.57;100.00;101229.94;5031956;28;20269;-73
2022/10/14 08:28:44;;;;;;;;;;;;;;;9.60;100.00;101219.25;5033046;28;19931;-73
2022/10/14 08:31:10;;;;;;;;;;;;;;;9.62;100.00;101220.09;5026916;28;19928;-73
2022/10/14 08:33:35;;;;;;;;;;;;;;;9.64;100.00;101218.25;5029290;28;19952;-73
2022/10/14 08:36:01;;;;;;;;;;;;;;;9.67;100.00;101213.75;5030231;28;19929;-73
2022/10/14 08:38:27;;;;;;;;;;;;;;;9.69;100.00;101207.50;5031040;28;20029;-74
2022/10/14 08:41:11;;;;;;;;;;;;;;;9.72;100.00;101211.81;5031505;28;19979;-74
2022/10/14 08:43:55;;;;;;;;;;;;;;;9.73;100.00;101206.47;5033042;28;19925;-74
2022/10/14 08:46:25;;;;;;;;;;;;;;;9.79;100.00;101213.31;5027390;28;21314;-74
2022/10/14 08:48:53;;;;;;;;;;;;;;;9.84;100.00;101206.09;5033160;28;19979;-74
2022/10/14 08:51:19;;;;;;;;;;;;;;;9.87;100.00;101205.13;5026726;28;20004;-73
2022/10/14 08:53:45;;;;;;;;;;;;;;;9.90;100.00;101197.06;5027425;28;19924;-73
2022/10/14 08:56:11;;;;;;;;;;;;;;;9.94;100.00;101195.16;5032836;28;19924;-73
2022/10/14 08:58:37;;;;;;;;;;;;;;;9.96;100.00;101194.19;5048372;28;20477;-72
2022/10/14 09:01:22;;;;;;;;;;;;;;;9.99;100.00;101183.50;5030356;28;19936;-76
2022/10/14 09:03:47;;;;;;;;;;;;;;;10.02;100.00;101178.09;5047105;28;20033;-73
2022/10/14 09:06:14;;;;;;;;;;;;;;;10.07;100.00;101177.06;5025022;28;19929;-73
2022/10/14 09:08:44;;;;;;;;;;;;;;;10.14;100.00;101181.19;5025576;28;19936;-73
2022/10/14 09:11:13;;;;;;;;;;;;;;;10.18;100.00;101182.78;5024729;28;20350;-72
2022/10/14 09:13:41;;;;;;;;;;;;;;;10.22;100.00;101180.88;5012881;28;19979;-72
2022/10/14 09:16:08;;;;;;;;;;;;;;;10.24;100.00;101179.06;5024736;28;19928;-73
2022/10/14 09:18:35;;;;;;;;;;;;;;;10.24;100.00;101185.19;5026484;28;20027;-73
2022/10/14 09:21:01;;;;;;;;;;;;;;;10.26;100.00;101182.50;5030241;28;20298;-73
2022/10/14 09:23:26;;;;;;;;;;;;;;;10.28;100.00;101183.28;5024215;28;19925;-73
2022/10/14 09:26:04;;;;;;;;;;;;;;;10.29;100.00;101185.00;5048645;28;19925;-73
2022/10/14 09:28:35;;;;;;;;;;;;;;;10.30;100.00;101186.75;5048935;28;19932;-73
2022/10/14 09:31:01;;;;;;;;;;;;;;;10.30;100.00;101176.19;5038813;28;20184;-73
2022/10/14 09:33:27;;;;;;;;;;;;;;;10.32;100.00;101171.69;5025308;28;20414;-73
2022/10/14 09:35:52;;;;;;;;;;;;;;;10.36;100.00;101168.00;5030771;28;20386;-74
2022/10/14 09:38:17;;;;;;;;;;;;;;;10.40;100.00;101158.16;5030422;28;19925;-73
2022/10/14 09:40:43;;;;;;;;;;;;;;;10.45;100.00;101164.13;5025454;28;19941;-73
2022/10/14 09:43:12;;;;;;;;;;;;;;;10.52;100.00;101157.66;5029459;28;21203;-72
2022/10/14 09:45:55;;;;;;;;;;;;;;;10.60;100.00;101162.66;5045834;28;19929;-73
2022/10/14 09:48:39;;;;;;;;;;;;;;;10.64;100.00;101148.38;5030424;28;20469;-75
2022/10/14 09:51:05;;;;;;;;;;;;;;;10.67;100.00;101153.53;5031559;28;19963;-74
2022/10/14 09:53:40;;;;;;;;;;;;;;;10.72;100.00;101148.94;5011054;28;19929;-74
2022/10/14 09:56:06;;;;;;;;;;;;;;;10.73;100.00;101142.72;5031895;28;19932;-75
2022/10/14 09:58:34;;;;;;;;;;;;;;;10.77;100.00;101139.91;5031440;28;19925;-73
2022/10/14 10:01:00;;;;;;;;;;;;;;;10.82;100.00;101140.59;5028741;28;19951;-73
2022/10/14 10:03:31;;;;;;;;;;;;;;;10.89;100.00;101141.22;5016068;28;19929;-73
2022/10/14 10:06:07;;;;;;;;;;;;;;;10.94;100.00;101134.78;5025520;28;19928;-75
2022/10/14 10:08:34;;;;;;;;;;;;;;;10.95;100.00;101139.16;5019690;28;20468;-74
2022/10/14 10:11:08;;;;;;;;;;;;;;;11.00;100.00;101137.19;5045915;28;20392;-74
2022/10/14 10:13:38;;;;;;;;;;;;;;;11.03;100.00;101125.59;5031999;28;19972;-74
2022/10/14 10:16:04;;;;;;;;;;;;;;;11.03;100.00;101117.63;5024960;28;20023;-74
2022/10/14 10:18:30;;;;;;;;;;;;;;;11.05;100.00;101120.22;5030582;28;20007;-74
2022/10/14 10:21:01;;;;;;;;;;;;;;;11.11;100.00;101125.28;5016708;28;19928;-74
2022/10/14 10:23:27;;;;;;;;;;;;;;;11.14;100.00;101118.06;5024212;28;20320;-74
2022/10/14 10:25:53;;;;;;;;;;;;;;;11.19;100.00;101114.31;5024783;28;21033;-74
2022/10/14 10:28:25;;;;;;;;;;;;;;;11.22;100.00;101111.56;5030004;28;20356;-73
2022/10/14 10:31:27;;;;;;;;;;;;;;;11.26;100.00;101111.34;5046365;28;20372;-74
2022/10/14 10:34:02;;;;;;;;;;;;;;;11.28;100.00;101104.16;5026147;28;19987;-73
2022/10/14 10:36:32;;;;;;;;;;;;;;;11.31;100.00;101103.19;5024257;28;20452;-73
2022/10/14 10:38:58;;;;;;;;;;;;;;;11.33;100.00;101092.50;5028725;28;21247;-74
2022/10/14 10:41:27;;;;;;;;;;;;;;;11.38;100.00;101090.50;5030956;28;20398;-74
2022/10/14 10:43:56;;;;;;;;;;;;;;;11.40;100.00;101080.72;5030681;28;19936;-74
2022/10/14 10:46:21;;;;;;;;;;;;;;;11.44;100.00;101090.22;5029702;28;19924;-74
2022/10/14 10:48:50;;;;;;;;;;;;;;;11.46;100.00;101080.44;5030807;28;19935;-74
2022/10/14 10:51:18;;;;;;;;;;;;;;;11.50;100.00;101074.03;5034606;28;20023;-74
2022/10/14 10:53:48;;;;;;;;;;;;;;;11.51;100.00;101073.09;5028229;28;20414;-74
2022/10/14 10:56:13;;;;;;;;;;;;;;;11.54;100.00;101080.94;5033238;28;19931;-74
2022/10/14 10:58:45;;;;;;;;;;;;;;;11.57;100.00;101073.75;5031942;28;20391;-74
2022/10/14 11:01:30;;;;;;;;;;;;;;;11.61;100.00;101067.41;5031448;28;19925;-74
2022/10/14 11:04:00;;;;;;;;;;;;;;;11.65;100.00;101072.47;5032080;28;19953;-73
2022/10/14 11:12:15;;;;;;;;;;;;;;;11.61;100.00;101065.59;5048448;28;19929;-72
2022/10/14 11:14:45;;;;;;;;;;;;;;;11.63;100.00;101062.88;5027523;28;19996;-73
2022/10/14 11:17:16;;;;;;;;;;;;;;;11.62;100.00;101059.38;5031103;28;20012;-73
2022/10/14 11:19:41;;;;;;;;;;;;;;;11.60;100.00;101052.44;5028923;28;19959;-73
2022/10/14 11:22:20;;;;;;;;;;;;;;;11.61;100.00;101043.53;5029809;28;20017;-73
2022/10/14 11:24:53;;;;;;;;;;;;;;;11.61;100.00;101043.53;5023842;28;19929;-73
2022/10/14 11:27:39;;;;;;;;;;;;;;;11.61;100.00;101044.38;5031235;28;19943;-73
2022/10/14 11:30:07;;;;;;;;;;;;;;;11.62;100.00;101040.81;5025984;28;19929;-74
2022/10/14 11:32:36;;;;;;;;;;;;;;;11.64;100.00;101030.13;5029740;28;20264;-74
2022/10/14 11:35:16;;;;;;;;;;;;;;;11.66;100.00;101031.75;5046635;28;20027;-74
2022/10/14 11:37:57;;;;;;;;;;;;;;;11.69;100.00;101030.75;5030816;28;19925;-73
2022/10/14 11:40:35;;;;;;;;;;;;;;;11.70;100.00;101024.53;5027570;28;19955;-74
2022/10/14 11:43:05;;;;;;;;;;;;;;;11.71;100.00;101023.59;5047538;28;19943;-74
2022/10/14 11:45:45;;;;;;;;;;;;;;;11.73;100.00;101015.56;5025274;28;19983;-74
2022/10/14 11:48:19;;;;;;;;;;;;;;;11.75;100.00;101011.03;5029412;28;20020;-74
2022/10/14 11:50:47;;;;;;;;;;;;;;;11.77;100.00;101010.03;5023953;28;19935;-75
2022/10/14 11:53:15;;;;;;;;;;;;;;;11.78;100.00;101002.94;5025664;28;19991;-74
2022/10/14 11:55:49;;;;;;;;;;;;;;;11.79;100.00;100996.72;5025783;28;20355;-74
2022/10/14 11:58:15;;;;;;;;;;;;;;;11.79;100.00;100994.06;5030391;28;20019;-75
2022/10/14 12:00:41;;;;;;;;;;;;;;;11.79;100.00;100984.31;5047850;28;21297;-74
2022/10/14 12:03:16;;;;;;;;;;;;;;;11.80;100.00;100974.56;5025526;28;19984;-74
2022/10/14 12:06:02;;;;;;;;;;;;;;;11.81;100.00;100965.66;5029025;28;19928;-74
2022/10/14 12:08:29;;;;;;;;;;;;;;;11.81;100.00;100970.97;5023007;28;19929;-74
2022/10/14 12:11:00;;;;;;;;;;;;;;;11.83;100.00;100966.47;5031502;28;20327;-74
2022/10/14 12:13:46;;;;;;;;;;;;;;;11.83;100.00;100963.81;5027359;28;19979;-73
2022/10/14 12:16:19;;;;;;;;;;;;;;;11.84;100.00;100962.00;5028368;28;19929;-73
2022/10/14 12:18:45;;;;;;;;;;;;;;;11.85;100.00;100963.72;5031512;28;19936;-73
2022/10/14 12:21:13;;;;;;;;;;;;;;;11.85;100.00;100961.06;5032536;28;19936;-73
2022/10/14 12:23:41;;;;;;;;;;;;;;;11.88;100.00;100960.94;5031922;28;20355;-74
2022/10/14 12:26:18;;;;;;;;;;;;;;;11.89;100.00;100957.34;5049917;28;19931;-74
2022/10/14 12:28:44;;;;;;;;;;;;;;;11.90;100.00;100959.91;5027357;28;19925;-74
2022/10/14 12:31:26;;;;;;;;;;;;;;;11.92;100.00;100949.22;5046387;28;19951;-76
2022/10/14 12:34:10;;;;;;;;;;;;;;;11.94;100.00;100940.25;5048332;28;19928;-75
2022/10/14 12:36:39;;;;;;;;;;;;;;;11.98;100.00;100940.94;5046457;28;19971;-75
2022/10/14 12:39:17;;;;;;;;;;;;;;;12.02;100.00;100944.31;5030761;28;19933;-75
2022/10/14 12:41:57;;;;;;;;;;;;;;;12.04;100.00;100945.97;5030941;28;19925;-74