Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:42;;;;;;;;;;;;;;;10.07;100.00;99791.12;4497957;31;34909;-72
2022/11/06 00:04:28;;;;;;;;;;;;;;;8.73;100.00;99797.19;4509039;31;34909;-72
2022/11/06 00:07:15;;;;;;;;;;;;;;;8.51;100.00;99795.06;4496555;31;34405;-71
2022/11/06 00:10:02;;;;;;;;;;;;;;;8.76;100.00;99793.88;4508678;31;34939;-72
2022/11/06 00:12:48;;;;;;;;;;;;;;;9.12;100.00;99798.81;4509657;31;34957;-72
2022/11/06 00:15:35;;;;;;;;;;;;;;;9.18;100.00;99798.44;4497529;31;35957;-72
2022/11/06 00:18:24;;;;;;;;;;;;;;;8.79;100.00;99798.75;4510803;31;34400;-72
2022/11/06 00:21:12;;;;;;;;;;;;;;;8.41;100.00;99808.84;4496126;31;34054;-72
2022/11/06 00:23:59;;;;;;;;;;;;;;;9.00;100.00;99805.56;4509998;31;34588;-72
2022/11/06 00:26:50;;;;;;;;;;;;;;;8.56;100.00;99798.50;4494395;31;34783;-72
2022/11/06 00:29:39;;;;;;;;;;;;;;;8.89;100.00;99801.34;4496525;31;34547;-72
2022/11/06 00:32:26;;;;;;;;;;;;;;;8.74;100.00;99809.78;4509305;31;34079;-72
2022/11/06 00:35:13;;;;;;;;;;;;;;;8.60;100.00;99798.75;4495633;31;35708;-71
2022/11/06 00:38:00;;;;;;;;;;;;;;;8.53;100.00;99792.81;4511680;31;36982;-72
2022/11/06 00:40:47;;;;;;;;;;;;;;;8.91;100.00;99792.88;4511624;31;34917;-72
2022/11/06 00:43:34;;;;;;;;;;;;;;;8.46;100.00;99804.13;4497653;31;34063;-72
2022/11/06 00:46:20;;;;;;;;;;;;;;;9.27;100.00;99793.09;4510203;31;34868;-72
2022/11/06 00:49:07;;;;;;;;;;;;;;;8.93;100.00;99796.09;4498531;31;35219;-72
2022/11/06 00:51:53;;;;;;;;;;;;;;;9.08;100.00;99800.50;4511535;31;34497;-72
2022/11/06 00:54:40;;;;;;;;;;;;;;;8.80;100.00;99796.84;4510994;31;34503;-72
2022/11/06 00:57:27;;;;;;;;;;;;;;;8.22;100.00;99806.03;4508785;31;33971;-72
2022/11/06 01:00:16;;;;;;;;;;;;;;;8.45;100.00;99802.50;4498674;31;34800;-72
2022/11/06 01:03:02;;;;;;;;;;;;;;;9.03;100.00;99797.88;4499257;31;35467;-72
2022/11/06 01:05:49;;;;;;;;;;;;;;;9.09;100.00;99800.22;4497523;31;33820;-72
2022/11/06 01:08:36;;;;;;;;;;;;;;;8.90;100.00;99802.97;4498435;31;33810;-72
2022/11/06 01:11:28;;;;;;;;;;;;;;;9.13;100.00;99803.16;4512413;31;36127;-71
2022/11/06 01:14:34;;;;;;;;;;;;;;;9.07;100.00;99801.63;4501908;31;34598;-72
2022/11/06 01:17:23;;;;;;;;;;;;;;;9.49;100.00;99810.81;4510895;31;33959;-72
2022/11/06 01:20:09;;;;;;;;;;;;;;;9.46;100.00;99813.03;4489162;31;35526;-72
2022/11/06 01:22:56;;;;;;;;;;;;;;;9.00;100.00;99807.47;4512871;31;35369;-72
2022/11/06 01:25:42;;;;;;;;;;;;;;;9.24;100.00;99810.09;4511199;31;35679;-72
2022/11/06 01:28:29;;;;;;;;;;;;;;;9.60;100.00;99815.00;4512503;31;34898;-72
2022/11/06 01:31:16;;;;;;;;;;;;;;;9.63;100.00;99809.72;4499398;31;35686;-72
2022/11/06 01:34:03;;;;;;;;;;;;;;;9.92;100.00;99805.94;4498431;31;35292;-72
2022/11/06 01:36:51;;;;;;;;;;;;;;;8.62;100.00;99809.38;4501158;31;34891;-72
2022/11/06 01:39:38;;;;;;;;;;;;;;;9.52;100.00;99802.00;4499923;31;33678;-72
2022/11/06 01:42:25;;;;;;;;;;;;;;;9.84;100.00;99809.34;4511401;31;34711;-72
2022/11/06 01:45:18;;;;;;;;;;;;;;;8.91;100.00;99803.78;4508966;31;36160;-72
2022/11/06 01:48:05;;;;;;;;;;;;;;;8.92;100.00;99800.75;4511375;31;34439;-72
2022/11/06 01:50:52;;;;;;;;;;;;;;;9.08;100.00;99803.25;4510930;31;34158;-72
2022/11/06 01:53:39;;;;;;;;;;;;;;;8.76;100.00;99802.06;4513291;31;35588;-71
2022/11/06 01:56:29;;;;;;;;;;;;;;;8.55;100.00;99807.81;4486913;31;36302;-71
2022/11/06 01:59:17;;;;;;;;;;;;;;;8.58;100.00;99808.34;4495639;31;34832;-71
2022/11/06 02:02:04;;;;;;;;;;;;;;;8.81;100.00;99812.94;4498044;31;34431;-71
2022/11/06 02:04:52;;;;;;;;;;;;;;;8.73;100.00;99816.31;4497967;31;34645;-71
2022/11/06 02:07:39;;;;;;;;;;;;;;;8.63;100.00;99816.47;4497751;31;34951;-72
2022/11/06 02:10:26;;;;;;;;;;;;;;;8.82;100.00;99811.00;4511516;31;34848;-72
2022/11/06 02:13:31;;;;;;;;;;;;;;;8.90;100.00;99815.81;4497496;31;34022;-71
2022/11/06 02:16:26;;;;;;;;;;;;;;;8.50;100.00;99813.34;4499115;31;34156;-72
2022/11/06 02:19:15;;;;;;;;;;;;;;;8.32;100.00;99825.03;4497698;31;36195;-72
2022/11/06 02:22:21;;;;;;;;;;;;;;;8.33;100.00;99821.19;4509056;31;34942;-72
2022/11/06 02:25:12;;;;;;;;;;;;;;;9.17;100.00;99823.34;4495917;31;33659;-72
2022/11/06 02:28:07;;;;;;;;;;;;;;;8.13;100.00;99826.88;4495933;31;34955;-71
2022/11/06 02:30:53;;;;;;;;;;;;;;;8.46;100.00;99834.16;4498448;31;36168;-71
2022/11/06 02:33:51;;;;;;;;;;;;;;;8.91;100.00;99831.13;4498169;31;34372;-72
2022/11/06 02:36:44;;;;;;;;;;;;;;;8.18;100.00;99832.28;4497567;31;33896;-71
2022/11/06 02:39:30;;;;;;;;;;;;;;;8.28;100.00;99832.16;4493237;31;35522;-71
2022/11/06 02:42:17;;;;;;;;;;;;;;;8.22;100.00;99841.50;4494190;31;36230;-71
2022/11/06 02:45:03;;;;;;;;;;;;;;;8.54;100.00;99843.63;4492060;31;35723;-71
2022/11/06 02:47:50;;;;;;;;;;;;;;;8.51;100.00;99855.94;4483396;31;34801;-72
2022/11/06 02:50:38;;;;;;;;;;;;;;;8.85;100.00;99848.66;4491049;31;34429;-71
2022/11/06 02:53:25;;;;;;;;;;;;;;;9.62;100.00;99853.78;4491760;31;35845;-72
2022/11/06 02:56:13;;;;;;;;;;;;;;;9.11;100.00;99857.34;4492970;31;33739;-71
2022/11/06 02:59:29;;;;;;;;;;;;;;;8.88;100.00;99848.91;4493855;31;35094;-71
2022/11/06 03:02:27;;;;;;;;;;;;;;;8.84;100.00;99858.78;4492723;31;35647;-71
2022/11/06 03:05:17;;;;;;;;;;;;;;;8.95;100.00;99852.09;4491624;31;33915;-71
2022/11/06 03:08:17;;;;;;;;;;;;;;;8.56;100.00;99864.06;4496046;31;35771;-72
2022/11/06 03:11:22;;;;;;;;;;;;;;;8.33;100.00;99854.75;4492712;31;31686;-71
2022/11/06 03:14:12;;;;;;;;;;;;;;;8.66;100.00;99867.78;4495917;31;34682;-71
2022/11/06 03:17:05;;;;;;;;;;;;;;;8.71;100.00;99865.00;4494833;31;35618;-71
2022/11/06 03:19:55;;;;;;;;;;;;;;;8.73;100.00;99874.50;4495250;31;34827;-71
2022/11/06 03:22:51;;;;;;;;;;;;;;;8.54;100.00;99871.75;4494989;31;34867;-71
2022/11/06 03:25:40;;;;;;;;;;;;;;;8.47;100.00;99876.72;4492728;31;35894;-71
2022/11/06 03:28:28;;;;;;;;;;;;;;;8.40;100.00;99887.22;4496720;31;34246;-71
2022/11/06 03:31:15;;;;;;;;;;;;;;;8.65;100.00;99883.38;4494284;31;34466;-71
2022/11/06 03:34:02;;;;;;;;;;;;;;;8.33;100.00;99882.03;4492847;31;34099;-71
2022/11/06 03:36:51;;;;;;;;;;;;;;;8.65;100.00;99880.63;4495507;31;34927;-70
2022/11/06 03:39:39;;;;;;;;;;;;;;;8.19;100.00;99885.75;4506264;31;35352;-71
2022/11/06 03:42:27;;;;;;;;;;;;;;;8.52;100.00;99884.88;4497307;31;33669;-71
2022/11/06 03:45:15;;;;;;;;;;;;;;;8.62;100.00;99896.78;4497461;31;34015;-71
2022/11/06 03:48:01;;;;;;;;;;;;;;;9.01;100.00;99886.44;4498756;31;34948;-71
2022/11/06 03:51:14;;;;;;;;;;;;;;;8.83;100.00;99898.16;4511608;31;35283;-71
2022/11/06 03:54:02;;;;;;;;;;;;;;;8.83;100.00;99900.91;4508552;31;34823;-71
2022/11/06 03:56:50;;;;;;;;;;;;;;;9.27;100.00;99897.00;4499370;31;33911;-71
2022/11/06 03:59:38;;;;;;;;;;;;;;;8.87;100.00;99901.13;4497167;31;34493;-71
2022/11/06 04:02:24;;;;;;;;;;;;;;;8.28;100.00;99897.66;4496802;31;35720;-71
2022/11/06 04:05:12;;;;;;;;;;;;;;;8.23;100.00;99903.19;4497389;31;34898;-71
2022/11/06 04:14:09;;;;;;;;;;;;;;;8.65;100.00;99904.38;4512331;31;34753;-71
2022/11/06 04:16:58;;;;;;;;;;;;;;;8.52;100.00;99908.66;4484943;31;34848;-71
2022/11/06 04:19:48;;;;;;;;;;;;;;;8.27;100.00;99901.50;4499988;31;33628;-71
2022/11/06 04:22:40;;;;;;;;;;;;;;;8.75;100.00;99904.28;4496885;31;35496;-71
2022/11/06 04:28:53;;;;;;;;;;;;;;;9.20;100.00;99899.31;4511625;31;34930;-71
2022/11/06 04:31:42;;;;;;;;;;;;;;;8.84;100.00;99907.97;4509400;31;33607;-71
2022/11/06 04:34:33;;;;;;;;;;;;;;;8.20;100.00;99909.25;4500215;31;34565;-71
2022/11/06 04:37:31;;;;;;;;;;;;;;;8.48;100.00;99905.69;4500490;31;35030;-70
2022/11/06 04:40:21;;;;;;;;;;;;;;;8.62;100.00;99900.31;4491329;31;34885;-71
2022/11/06 04:43:17;;;;;;;;;;;;;;;8.31;100.00;99905.28;4493738;31;34606;-71
2022/11/06 04:46:04;;;;;;;;;;;;;;;8.15;100.00;99901.09;4493447;31;34952;-71
2022/11/06 04:48:50;;;;;;;;;;;;;;;8.14;100.00;99903.03;4494170;31;34990;-70
2022/11/06 04:51:37;;;;;;;;;;;;;;;8.59;100.00;99903.63;4495560;31;34754;-71
2022/11/06 04:54:24;;;;;;;;;;;;;;;8.31;100.00;99905.28;4493888;31;34056;-70
2022/11/06 04:57:11;;;;;;;;;;;;;;;8.33;100.00;99911.28;4494369;31;35075;-71
2022/11/06 04:59:57;;;;;;;;;;;;;;;8.14;100.00;99910.37;4494922;31;35805;-70
2022/11/06 05:02:43;;;;;;;;;;;;;;;8.13;100.00;99914.22;4488616;31;34847;-71
2022/11/06 05:05:30;;;;;;;;;;;;;;;8.31;100.00;99900.66;4494553;31;33644;-70
2022/11/06 05:08:18;;;;;;;;;;;;;;;8.72;100.00;99907.59;4495114;31;35748;-71
2022/11/06 05:11:05;;;;;;;;;;;;;;;8.23;100.00;99908.66;4482646;31;34667;-71
2022/11/06 05:13:52;;;;;;;;;;;;;;;8.17;100.00;99920.72;4492126;31;34470;-71
2022/11/06 05:16:40;;;;;;;;;;;;;;;8.35;100.00;99914.53;4496497;31;33979;-70
2022/11/06 05:19:27;;;;;;;;;;;;;;;8.08;100.00;99917.78;4495846;31;34878;-71
2022/11/06 05:25:19;;;;;;;;;;;;;;;8.06;100.00;99912.63;4494435;31;34532;-72
2022/11/06 05:28:05;;;;;;;;;;;;;;;8.36;100.00;99923.53;4486121;31;34608;-71
2022/11/06 05:30:54;;;;;;;;;;;;;;;8.77;100.00;99921.19;4495430;31;34922;-71
2022/11/06 05:33:40;;;;;;;;;;;;;;;8.48;100.00;99926.69;4496498;31;35106;-73
2022/11/06 05:36:27;;;;;;;;;;;;;;;8.52;100.00;99934.03;4496240;31;34505;-72
2022/11/06 05:39:14;;;;;;;;;;;;;;;8.68;100.00;99931.94;4495194;31;34046;-73
2022/11/06 05:42:01;;;;;;;;;;;;;;;9.10;100.00;99934.97;4493633;31;34907;-72
2022/11/06 05:44:48;;;;;;;;;;;;;;;9.11;100.00;99942.09;4494039;31;35204;-73
2022/11/06 05:47:35;;;;;;;;;;;;;;;9.00;100.00;99941.41;4493698;31;35857;-72
2022/11/06 05:50:21;;;;;;;;;;;;;;;9.55;100.00;99940.91;4491910;31;34770;-73
2022/11/06 05:53:08;;;;;;;;;;;;;;;9.10;100.00;99954.09;4494640;31;35018;-73
2022/11/06 05:55:54;;;;;;;;;;;;;;;8.56;100.00;99954.19;4495002;31;34739;-73
2022/11/06 05:58:42;;;;;;;;;;;;;;;9.03;100.00;99956.41;4484815;31;34421;-72
2022/11/06 06:01:28;;;;;;;;;;;;;;;8.64;100.00;99971.06;4492365;31;34032;-73
2022/11/06 06:04:19;;;;;;;;;;;;;;;8.87;100.00;99966.69;4492810;31;34880;-73
2022/11/06 06:07:05;;;;;;;;;;;;;;;8.44;100.00;99969.34;4495527;31;35769;-73
2022/11/06 06:09:52;;;;;;;;;;;;;;;8.80;100.00;99975.25;4493566;31;35678;-73
2022/11/06 06:12:38;;;;;;;;;;;;;;;8.32;100.00;99975.97;4493773;31;32955;-72
2022/11/06 06:15:25;;;;;;;;;;;;;;;8.48;100.00;99982.16;4491905;31;36467;-73
2022/11/06 06:18:11;;;;;;;;;;;;;;;8.52;100.00;99994.13;4492851;31;36148;-73
2022/11/06 06:21:00;;;;;;;;;;;;;;;8.49;100.00;99985.69;4490593;31;35554;-73
2022/11/06 06:23:47;;;;;;;;;;;;;;;8.73;100.00;99982.97;4493589;31;32888;-73
2022/11/06 06:26:35;;;;;;;;;;;;;;;8.86;100.00;99986.94;4490818;31;35762;-73
2022/11/06 06:29:23;;;;;;;;;;;;;;;8.84;100.00;99989.12;4482836;31;36089;-73
2022/11/06 06:32:11;;;;;;;;;;;;;;;8.11;100.00;99997.19;4492801;31;35548;-73
2022/11/06 06:34:57;;;;;;;;;;;;;;;8.70;100.00;100005.41;4494836;31;32700;-72
2022/11/06 06:37:51;;;;;;;;;;;;;;;8.58;100.00;99996.81;4488453;31;34960;-73
2022/11/06 06:40:41;;;;;;;;;;;;;;;8.11;100.00;99997.19;4509441;31;35153;-72
2022/11/06 06:43:29;;;;;;;;;;;;;;;8.53;100.00;100006.66;4508955;31;34907;-73
2022/11/06 06:46:19;;;;;;;;;;;;;;;8.28;100.00;100015.06;4496505;31;34981;-72
2022/11/06 06:49:15;;;;;;;;;;;;;;;8.65;100.00;100017.22;4496546;31;33441;-74
2022/11/06 06:52:03;;;;;;;;;;;;;;;8.81;100.00;100023.31;4497768;31;35215;-73
2022/11/06 06:54:50;;;;;;;;;;;;;;;8.40;100.00;100023.75;4495416;31;32870;-73
2022/11/06 06:57:38;;;;;;;;;;;;;;;8.16;100.00;100022.81;4509202;31;34109;-73
2022/11/06 07:00:29;;;;;;;;;;;;;;;8.95;100.00;100024.25;4509486;31;34972;-73
2022/11/06 07:03:22;;;;;;;;;;;;;;;8.76;100.00;100037.03;4495850;31;35185;-73
2022/11/06 07:06:19;;;;;;;;;;;;;;;8.62;100.00;100036.09;4508168;31;34594;-73
2022/11/06 07:09:15;;;;;;;;;;;;;;;8.43;100.00;100031.34;4507883;31;33779;-72
2022/11/06 07:12:07;;;;;;;;;;;;;;;8.80;100.00;100035.38;4507823;31;34961;-72
2022/11/06 07:14:56;;;;;;;;;;;;;;;8.46;100.00;100038.97;4499138;31;35883;-73
2022/11/06 07:17:44;;;;;;;;;;;;;;;8.66;100.00;100032.50;4497329;31;34919;-73
2022/11/06 07:20:33;;;;;;;;;;;;;;;8.15;100.00;100040.31;4498022;31;34004;-73
2022/11/06 07:23:20;;;;;;;;;;;;;;;8.44;100.00;100038.44;4495302;31;35421;-73
2022/11/06 07:26:12;;;;;;;;;;;;;;;8.22;100.00;100047.03;4497432;31;35339;-73
2022/11/06 07:29:01;;;;;;;;;;;;;;;8.35;100.00;100042.84;4508227;31;35526;-73
2022/11/06 07:31:52;;;;;;;;;;;;;;;8.61;100.00;100048.94;4498761;31;33843;-72
2022/11/06 07:34:41;;;;;;;;;;;;;;;8.99;100.00;100043.63;4508936;31;33642;-72
2022/11/06 07:37:29;;;;;;;;;;;;;;;8.67;100.00;100044.22;4508498;31;36636;-74
2022/11/06 07:40:16;;;;;;;;;;;;;;;8.78;100.00;100051.22;4508157;31;35002;-74
2022/11/06 07:43:11;;;;;;;;;;;;;;;8.82;100.00;100054.19;4499402;31;32893;-75
2022/11/06 07:49:10;;;;;;;;;;;;;;;8.59;100.00;100059.31;4508042;31;35009;-75
2022/11/06 07:52:06;;;;;;;;;;;;;;;8.17;100.00;100055.28;4505291;31;34812;-74
2022/11/06 07:57:52;;;;;;;;;;;;;;;8.27;100.00;100055.19;4498124;31;34854;-75
2022/11/06 08:00:49;;;;;;;;;;;;;;;8.34;100.00;100046.69;4499026;31;33687;-74
2022/11/06 08:03:43;;;;;;;;;;;;;;;8.13;100.00;100058.88;4496025;31;35641;-74
2022/11/06 08:06:31;;;;;;;;;;;;;;;8.18;100.00;100056.91;4485168;31;34742;-75
2022/11/06 08:09:24;;;;;;;;;;;;;;;8.37;100.00;100057.03;4508256;31;34896;-75
2022/11/06 08:12:16;;;;;;;;;;;;;;;8.55;100.00;100058.28;4497952;31;36213;-75
2022/11/06 08:15:08;;;;;;;;;;;;;;;8.49;100.00;100059.44;4494285;31;34325;-75
2022/11/06 08:17:55;;;;;;;;;;;;;;;8.53;100.00;100061.28;4506263;31;33718;-75
2022/11/06 08:20:42;;;;;;;;;;;;;;;7.98;100.00;100057.87;4483539;31;34355;-75
2022/11/06 08:23:29;;;;;;;;;;;;;;;8.47;100.00;100061.63;4506620;31;34755;-75
2022/11/06 08:26:19;;;;;;;;;;;;;;;8.64;100.00;100066.66;4487886;31;34238;-75
2022/11/06 08:29:15;;;;;;;;;;;;;;;9.18;100.00;100071.03;4492261;31;34648;-75
2022/11/06 08:32:06;;;;;;;;;;;;;;;9.07;100.00;100069.50;4502530;31;35034;-74
2022/11/06 08:34:54;;;;;;;;;;;;;;;8.48;100.00;100064.09;4493148;31;35830;-75
2022/11/06 08:37:43;;;;;;;;;;;;;;;9.07;100.00;100064.84;4509825;31;34510;-75
2022/11/06 08:40:31;;;;;;;;;;;;;;;8.48;100.00;100064.09;4509831;31;33870;-75
2022/11/06 08:43:22;;;;;;;;;;;;;;;8.60;100.00;100062.88;4505914;31;34059;-75
2022/11/06 08:46:10;;;;;;;;;;;;;;;8.30;100.00;100067.47;4471008;31;34656;-75
2022/11/06 08:49:05;;;;;;;;;;;;;;;9.01;100.00;100061.34;4482423;31;34874;-75
2022/11/06 08:55:07;;;;;;;;;;;;;;;9.41;100.00;100059.25;4491545;31;34974;-75
2022/11/06 08:57:56;;;;;;;;;;;;;;;8.67;100.00;100063.34;4494885;31;35406;-75
2022/11/06 09:00:44;;;;;;;;;;;;;;;9.13;100.00;100062.88;4486918;31;34258;-75
2022/11/06 09:03:31;;;;;;;;;;;;;;;9.05;100.00;100066.25;4486552;31;34208;-75
2022/11/06 09:06:20;;;;;;;;;;;;;;;9.53;100.00;100061.56;4494977;31;34841;-75
2022/11/06 09:12:05;;;;;;;;;;;;;;;8.46;100.00;100066.28;4496227;31;35237;-75
2022/11/06 09:14:54;;;;;;;;;;;;;;;8.99;100.00;100068.22;4493917;31;33433;-74
2022/11/06 09:17:42;;;;;;;;;;;;;;;9.00;100.00;100065.19;4483469;31;34177;-75
2022/11/06 09:20:29;;;;;;;;;;;;;;;9.33;100.00;100057.16;4496266;31;33624;-75
2022/11/06 09:23:19;;;;;;;;;;;;;;;9.24;100.00;100053.44;4482007;31;33596;-76
2022/11/06 09:26:11;;;;;;;;;;;;;;;9.66;100.00;100060.03;4493444;31;33665;-76
2022/11/06 09:29:01;;;;;;;;;;;;;;;9.54;100.00;100054.19;4493990;31;33694;-75
2022/11/06 09:31:53;;;;;;;;;;;;;;;10.34;100.00;100059.59;4485946;31;35178;-78
2022/11/06 09:34:50;;;;;;;;;;;;;;;10.02;100.00;100059.53;4493866;31;34434;-78
2022/11/06 09:37:38;;;;;;;;;;;;;;;9.31;100.00;100047.63;4494729;31;33861;-78
2022/11/06 09:40:32;;;;;;;;;;;;;;;9.90;100.00;100047.09;4495039;31;34516;-78
2022/11/06 09:43:32;;;;;;;;;;;;;;;9.93;100.00;100050.34;4495334;31;33822;-77
2022/11/06 09:46:33;;;;;;;;;;;;;;;10.39;100.00;100044.16;4493385;31;34320;-78
2022/11/06 09:49:39;;;;;;;;;;;;;;;9.52;100.00;100042.72;4480629;31;34992;-77
2022/11/06 09:52:37;;;;;;;;;;;;;;;9.84;100.00;100045.53;4494301;31;34868;-77
2022/11/06 09:55:42;;;;;;;;;;;;;;;9.51;100.00;100046.56;4483709;31;37534;-78
2022/11/06 09:58:36;;;;;;;;;;;;;;;9.89;100.00;100053.66;4483755;31;35051;-78
2022/11/06 10:01:26;;;;;;;;;;;;;;;10.43;100.00;100039.72;4481152;31;34699;-78
2022/11/06 10:04:35;;;;;;;;;;;;;;;10.03;100.00;100036.50;4481163;31;36589;-77
2022/11/06 10:07:25;;;;;;;;;;;;;;;9.87;100.00;100053.16;4491152;31;34601;-78
2022/11/06 10:10:20;;;;;;;;;;;;;;;9.79;100.00;100039.31;4492283;31;34893;-77
2022/11/06 10:13:18;;;;;;;;;;;;;;;10.54;100.00;100041.19;4492181;31;34268;-78
2022/11/06 10:16:27;;;;;;;;;;;;;;;10.35;100.00;100033.00;4482082;31;34404;-77
2022/11/06 10:19:36;;;;;;;;;;;;;;;10.08;100.00;100026.28;4479787;31;38107;-76
2022/11/06 10:22:25;;;;;;;;;;;;;;;10.76;100.00;100027.63;4492020;31;35199;-76
2022/11/06 10:25:19;;;;;;;;;;;;;;;10.92;100.00;100022.66;4482544;31;32602;-77
2022/11/06 10:34:51;;;;;;;;;;;;;;;11.08;100.00;100028.66;4483089;31;34741;-78
2022/11/06 10:38:10;;;;;;;;;;;;;;;11.58;100.00;100028.69;4480549;31;34467;-78
2022/11/06 10:41:00;;;;;;;;;;;;;;;11.31;100.00;100026.00;4490281;31;34925;-78
2022/11/06 10:43:56;;;;;;;;;;;;;;;11.37;100.00;100019.28;4480485;31;36175;-79
2022/11/06 10:47:14;;;;;;;;;;;;;;;11.34;100.00;100019.91;4482007;31;35622;-78
2022/11/06 10:50:11;;;;;;;;;;;;;;;11.81;100.00;100017.75;4492631;31;33448;-78
2022/11/06 10:53:00;;;;;;;;;;;;;;;11.69;100.00;100012.81;4494818;31;35619;-78
2022/11/06 10:56:09;;;;;;;;;;;;;;;11.95;100.00;100013.06;4487867;31;34877;-78
2022/11/06 10:59:02;;;;;;;;;;;;;;;11.97;100.00;100010.81;4484477;31;33196;-79
2022/11/06 11:01:49;;;;;;;;;;;;;;;12.13;100.00;100003.84;4494989;31;33832;-78
2022/11/06 11:10:35;;;;;;;;;;;;;;;11.37;100.00;100000.09;4494570;31;34933;-78
2022/11/06 11:13:25;;;;;;;;;;;;;;;10.95;100.00;99997.34;4485241;31;36623;-78
2022/11/06 11:16:20;;;;;;;;;;;;;;;11.37;100.00;99986.37;4496055;31;34880;-78
2022/11/06 11:19:25;;;;;;;;;;;;;;;10.97;100.00;99994.31;4492392;31;34945;-78
2022/11/06 11:22:13;;;;;;;;;;;;;;;11.14;100.00;99993.72;4483148;31;34203;-78
2022/11/06 11:25:00;;;;;;;;;;;;;;;10.90;100.00;99991.16;4494848;31;33511;-78
2022/11/06 11:27:54;;;;;;;;;;;;;;;11.13;100.00;99997.59;4494182;31;35031;-79
2022/11/06 11:30:54;;;;;;;;;;;;;;;11.79;100.00;99990.62;4482531;31;34841;-78
2022/11/06 11:33:53;;;;;;;;;;;;;;;12.07;100.00;99994.09;4494234;31;34835;-78
2022/11/06 11:36:46;;;;;;;;;;;;;;;11.39;100.00;99995.09;4470505;31;1509754;-79
2022/11/06 11:39:34;;;;;;;;;;;;;;;11.07;100.00;99999.63;4468616;31;34830;-78
2022/11/06 11:42:22;;;;;;;;;;;;;;;11.66;100.00;99999.72;4479010;31;34542;-78
2022/11/06 11:45:13;;;;;;;;;;;;;;;11.90;100.00;99993.97;4475629;31;32663;-78
2022/11/06 11:48:09;;;;;;;;;;;;;;;11.81;100.00;99993.87;4480272;31;34407;-78
2022/11/06 11:50:57;;;;;;;;;;;;;;;11.76;100.00;99993.19;4477392;31;35304;-78
2022/11/06 11:53:48;;;;;;;;;;;;;;;11.71;100.00;99988.63;4476970;31;36411;-79
2022/11/06 11:56:43;;;;;;;;;;;;;;;11.10;100.00;99990.78;4477218;31;33828;-77
2022/11/06 11:59:56;;;;;;;;;;;;;;;10.56;100.00;99981.41;4483117;31;34912;-78
2022/11/06 12:02:51;;;;;;;;;;;;;;;11.33;100.00;99990.84;4473543;31;35812;-78
2022/11/06 12:05:41;;;;;;;;;;;;;;;11.99;100.00;99989.34;4475793;31;34774;-78
2022/11/06 12:08:28;;;;;;;;;;;;;;;10.97;100.00;99995.13;4467176;31;32555;-77
2022/11/06 12:11:20;;;;;;;;;;;;;;;11.46;100.00;99987.25;4476702;31;34940;-77
2022/11/06 12:14:27;;;;;;;;;;;;;;;11.90;100.00;99992.03;4476288;31;33672;-76
2022/11/06 12:17:19;;;;;;;;;;;;;;;11.20;100.00;99992.47;4475824;31;34079;-77
2022/11/06 12:20:16;;;;;;;;;;;;;;;11.54;100.00;99994.75;4478551;31;35381;-77
2022/11/06 12:23:15;;;;;;;;;;;;;;;11.67;100.00;99991.19;4483760;31;34968;-76
2022/11/06 12:26:10;;;;;;;;;;;;;;;10.55;100.00;99988.81;4479278;31;36827;-76
2022/11/06 12:29:26;;;;;;;;;;;;;;;10.71;100.00;99983.84;4481303;31;33401;-77
2022/11/06 12:32:22;;;;;;;;;;;;;;;11.24;100.00;99993.47;4473085;31;34391;-77
2022/11/06 12:35:19;;;;;;;;;;;;;;;11.30;100.00;99991.44;4480858;31;34474;-76
2022/11/06 12:38:27;;;;;;;;;;;;;;;11.03;100.00;99984.88;4479874;31;36047;-77
2022/11/06 12:41:24;;;;;;;;;;;;;;;11.38;100.00;99988.78;4491948;31;34836;-77
2022/11/06 12:44:16;;;;;;;;;;;;;;;11.64;100.00;99986.31;4494688;31;34014;-77
2022/11/06 12:47:08;;;;;;;;;;;;;;;10.84;100.00;99995.13;4494224;31;34554;-77
2022/11/06 12:50:03;;;;;;;;;;;;;;;11.43;100.00;99996.09;4495567;31;35251;-77
2022/11/06 12:53:13;;;;;;;;;;;;;;;11.51;100.00;99991.84;4495480;31;34418;-78
2022/11/06 12:56:10;;;;;;;;;;;;;;;12.20;100.00;99991.59;4495595;31;33759;-77
2022/11/06 12:59:12;;;;;;;;;;;;;;;12.60;100.00;99997.97;4482950;31;35333;-77
2022/11/06 13:02:21;;;;;;;;;;;;;;;12.03;100.00;99998.59;4494983;31;34872;-77
2022/11/06 13:05:12;;;;;;;;;;;;;;;12.46;100.00;99998.06;4484429;31;34845;-77
2022/11/06 13:08:15;;;;;;;;;;;;;;;12.14;100.00;99990.91;4494686;31;34034;-77
2022/11/06 13:11:09;;;;;;;;;;;;;;;12.62;100.00;99998.47;4496115;31;35766;-77
2022/11/06 13:14:05;;;;;;;;;;;;;;;11.67;100.00;99995.88;4494337;31;35779;-76
2022/11/06 13:20:03;;;;;;;;;;;;;;;11.57;100.00;99985.09;4494534;31;33649;-77
2022/11/06 13:23:07;;;;;;;;;;;;;;;11.38;100.00;99997.00;4495017;31;35747;-78
2022/11/06 13:25:57;;;;;;;;;;;;;;;11.43;100.00;99990.62;4493868;31;34831;-77
2022/11/06 13:28:55;;;;;;;;;;;;;;;11.81;100.00;99982.06;4496266;31;35782;-77
2022/11/06 13:31:51;;;;;;;;;;;;;;;11.34;100.00;99981.50;4493431;31;34003;-77
2022/11/06 13:34:40;;;;;;;;;;;;;;;11.77;100.00;99979.13;4493663;31;34921;-77
2022/11/06 13:40:37;;;;;;;;;;;;;;;11.32;100.00;99989.22;4494832;31;34843;-77
2022/11/06 13:43:37;;;;;;;;;;;;;;;11.96;100.00;99981.75;4493722;31;34093;-77
2022/11/06 13:46:29;;;;;;;;;;;;;;;11.32;100.00;99984.53;4495237;31;35217;-77
2022/11/06 13:49:27;;;;;;;;;;;;;;;12.08;100.00;99987.47;4493429;31;34713;-77
2022/11/06 13:52:20;;;;;;;;;;;;;;;11.15;100.00;99982.41;4491788;31;34554;-77
2022/11/06 13:55:15;;;;;;;;;;;;;;;10.73;100.00;99983.53;4491401;31;35080;-77
2022/11/06 13:58:03;;;;;;;;;;;;;;;11.57;100.00;99974.94;4492602;31;34598;-77
2022/11/06 14:01:11;;;;;;;;;;;;;;;11.98;100.00;99973.19;4496407;31;35922;-78
2022/11/06 14:04:06;;;;;;;;;;;;;;;12.51;100.00;99975.12;4490318;31;35642;-77
2022/11/06 14:07:03;;;;;;;;;;;;;;;12.67;100.00;99967.31;4490799;31;33794;-77
2022/11/06 14:10:03;;;;;;;;;;;;;;;12.63;100.00;99966.28;4495092;31;34520;-77
2022/11/06 14:12:53;;;;;;;;;;;;;;;12.19;100.00;99963.31;4483347;31;35134;-77
2022/11/06 14:15:41;;;;;;;;;;;;;;;11.51;100.00;99970.69;4491759;31;34797;-77
2022/11/06 14:18:31;;;;;;;;;;;;;;;11.28;100.00;99963.53;4501014;31;33958;-77
2022/11/06 14:21:26;;;;;;;;;;;;;;;11.12;100.00;99958.34;4493684;31;34524;-78
2022/11/06 14:24:18;;;;;;;;;;;;;;;11.70;100.00;99965.03;4495875;31;35680;-77
2022/11/06 14:27:21;;;;;;;;;;;;;;;12.43;100.00;99962.97;4495886;31;35663;-77
2022/11/06 14:30:17;;;;;;;;;;;;;;;11.91;100.00;99959.91;4492192;31;33677;-77
2022/11/06 14:33:10;;;;;;;;;;;;;;;12.18;100.00;99958.97;4492628;31;35713;-78
2022/11/06 14:35:58;;;;;;;;;;;;;;;12.67;100.00;99970.06;4481595;31;35150;-77
2022/11/06 14:38:46;;;;;;;;;;;;;;;12.36;100.00;99968.91;4492903;31;35674;-77
2022/11/06 14:41:40;;;;;;;;;;;;;;;12.28;100.00;99966.12;4508157;31;34990;-77
2022/11/06 14:44:38;;;;;;;;;;;;;;;12.03;100.00;99965.63;4511045;31;34498;-77
2022/11/06 14:47:51;;;;;;;;;;;;;;;11.79;100.00;99965.13;4495753;31;35105;-77
2022/11/06 14:50:39;;;;;;;;;;;;;;;11.38;100.00;99971.50;4509405;31;34934;-77
2022/11/06 14:53:29;;;;;;;;;;;;;;;11.85;100.00;99974.84;4496985;31;34022;-77
2022/11/06 14:56:28;;;;;;;;;;;;;;;11.80;100.00;99978.50;4498402;31;35775;-76
2022/11/06 14:59:23;;;;;;;;;;;;;;;11.78;100.00;99979.94;4499230;31;35188;-76
2022/11/06 15:02:25;;;;;;;;;;;;;;;10.95;100.00;99980.09;4510205;31;35670;-77
2022/11/06 15:05:18;;;;;;;;;;;;;;;11.82;100.00;99978.22;4510630;31;34514;-77
2022/11/06 15:08:35;;;;;;;;;;;;;;;11.40;100.00;99983.00;4498758;31;34572;-76
2022/11/06 15:11:27;;;;;;;;;;;;;;;11.25;100.00;99982.22;4512539;31;35292;-77
2022/11/06 15:14:23;;;;;;;;;;;;;;;11.67;100.00;99988.44;4500575;31;33653;-76
2022/11/06 15:17:18;;;;;;;;;;;;;;;12.34;100.00;99993.13;4508469;31;33885;-77
2022/11/06 15:20:14;;;;;;;;;;;;;;;12.94;100.00;99999.25;4487154;31;34295;-76
2022/11/06 15:23:16;;;;;;;;;;;;;;;13.05;100.00;99995.09;4498031;31;35397;-76
2022/11/06 15:29:28;;;;;;;;;;;;;;;13.43;100.00;99989.88;4510959;31;33745;-76
2022/11/06 15:32:20;;;;;;;;;;;;;;;13.06;100.00;100004.97;4500825;31;34375;-75
2022/11/06 15:35:09;;;;;;;;;;;;;;;13.40;100.00;99996.00;4475259;31;36174;-76