Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 09:15:15;;;;;;;8.87;5.43;;;;;;;7.54;52.33;101629.06;4979272;28;1369781;-86
2024/03/19 09:17:41;;;;;;;7.67;5.73;;;;;;;7.55;51.77;101630.81;4964995;28;20041;-88
2024/03/19 09:20:07;;;;;;;8.17;5.57;;;;;;;7.77;51.61;101630.09;4995515;28;20088;-87
2024/03/19 09:22:34;;;;;;;7.77;5.20;;;;;;;7.61;49.55;101639.63;4973889;28;20056;-89
2024/03/19 09:25:00;;;;;;;7.87;4.97;;;;;;;7.56;50.21;101629.94;4997092;28;20559;-88
2024/03/19 09:27:26;;;;;;;9.03;5.53;;;;;;;7.84;50.17;101620.50;4997151;28;20037;-88
2024/03/19 09:29:52;;;;;;;7.27;5.23;;;;;;;8.05;49.64;101614.47;4981144;28;20049;-89
2024/03/19 09:32:19;;;;;;;6.50;5.00;;;;;;;8.18;50.21;101608.41;4990908;28;20033;-90
2024/03/19 09:34:45;;;;;;;6.60;4.90;;;;;;;8.38;48.74;101614.66;5004306;28;20403;-88
2024/03/19 09:37:11;;;;;;;7.90;5.40;;;;;;;8.49;47.99;101608.53;4964974;28;20045;-88
2024/03/19 09:39:38;;;;;;;6.97;5.13;;;;;;;8.53;48.58;101611.19;4981368;28;20056;-87
2024/03/19 09:42:08;;;;;;;6.90;4.80;;;;;;;8.17;47.13;101604.00;4981122;28;20492;-87
2024/03/19 09:44:34;;;;;;;7.03;5.27;;;;;;;8.49;48.85;101611.16;4978850;28;20042;-87
2024/03/19 09:47:01;;;;;;;6.67;4.80;;;;;;;8.58;47.45;101600.69;4997209;28;20057;-87
2024/03/19 09:49:32;;;;;;;6.33;5.20;;;;;;;8.83;46.98;101599.88;4977545;28;20108;-91
2024/03/19 09:52:03;;;;;;;7.07;5.03;;;;;;;9.08;47.75;101594.59;4961617;28;20046;-90
2024/03/19 09:54:30;;;;;;;6.77;4.77;;;;;;;9.20;47.37;101590.22;4961407;28;20554;-91
2024/03/19 09:56:57;;;;;;;5.27;4.53;;;;;;;9.45;46.20;101585.81;4977152;28;20138;-90
2024/03/19 09:59:25;;;;;;;6.32;4.38;;;;;;;9.34;44.97;101584.94;4961119;28;20068;-90
2024/03/19 10:01:53;;;;;;;9.25;5.28;;;;;;;9.44;45.23;101583.19;4962174;28;20129;-90
2024/03/19 10:04:19;;;;;;;5.78;4.45;;;;;;;9.24;43.98;101584.06;4961902;28;20045;-90
2024/03/19 10:06:46;;;;;;;7.40;4.95;;;;;;;9.17;43.79;101570.91;4978443;28;20088;-89
2024/03/19 10:09:12;;;;;;;7.78;4.30;;;;;;;9.37;45.01;101569.13;4993229;28;20172;-90
2024/03/19 10:11:38;;;;;;;5.65;4.22;;;;;;;9.55;45.81;101577.00;4945674;28;20046;-90
2024/03/19 10:14:04;;;;;;;5.20;3.60;;;;;;;9.66;44.88;101570.81;4988744;28;20047;-89
2024/03/19 10:16:30;;;;;;;7.40;4.05;;;;;;;9.39;44.09;101569.09;4993166;28;20041;-90
2024/03/19 10:18:57;;;;;;;4.93;3.90;;;;;;;9.12;43.57;101581.44;4961174;28;20057;-89
2024/03/19 10:21:24;;;;;;;5.85;4.10;;;;;;;9.39;43.43;101579.66;4977197;28;20038;-89
2024/03/19 10:23:50;;;;;;;5.65;4.20;;;;;;;9.58;44.96;101562.91;4977284;28;20061;-89
2024/03/19 10:26:16;;;;;;;5.28;4.28;;;;;;;9.68;44.30;101556.75;4978837;28;20050;-90
2024/03/19 10:28:43;;;;;;;5.47;3.92;;;;;;;9.70;44.22;101559.38;4964959;28;20081;-90
2024/03/19 10:31:10;;;;;;;9.18;5.40;;;;;;;9.98;44.85;101554.91;4964988;28;20100;-89
2024/03/19 10:33:36;;;;;;;5.18;4.00;;;;;;;9.77;43.18;101553.22;4980514;28;20037;-89
2024/03/19 10:36:03;;;;;;;5.43;4.00;;;;;;;9.85;43.31;101554.06;4964212;28;20049;-89
2024/03/19 10:38:30;;;;;;;6.50;4.13;;;;;;;9.67;42.71;101541.81;4980483;28;20505;-90
2024/03/19 10:40:59;;;;;;;5.43;4.47;;;;;;;9.79;42.18;101546.16;4964397;28;20522;-90
2024/03/19 10:43:27;;;;;;;5.72;5.13;;;;;;;9.70;43.51;101541.78;4970186;28;20049;-89
2024/03/19 10:45:53;;;;;;;5.95;4.22;;;;;;;9.96;44.76;101548.75;4980417;28;20176;-91
2024/03/19 10:48:20;;;;;;;5.35;4.43;;;;;;;10.10;43.32;101557.50;4980455;28;20049;-91
2024/03/19 10:50:48;;;;;;;6.90;4.95;;;;;;;10.11;43.53;101553.97;4980450;28;20050;-91
2024/03/19 10:53:19;;;;;;;11.15;5.38;;;;;;;10.19;43.11;101554.81;4964044;28;20052;-89
2024/03/19 10:55:49;;;;;;;5.00;4.10;;;;;;;10.37;43.01;101553.88;4964180;28;20042;-90
2024/03/19 10:58:15;;;;;;;5.75;4.30;;;;;;;10.05;43.06;101562.78;4963622;28;20493;-90
2024/03/19 11:00:42;;;;;;;5.70;4.30;;;;;;;9.55;42.26;101552.38;4964409;28;20509;-90
2024/03/19 11:03:12;;;;;;;6.50;4.75;;;;;;;9.53;44.00;101548.88;4964345;28;20050;-91
2024/03/19 11:05:40;;;;;;;6.18;4.70;;;;;;;9.54;43.37;101548.00;4979811;28;20499;-91
2024/03/19 11:08:10;;;;;;;7.35;4.20;;;;;;;9.71;44.78;101551.47;4948847;28;20197;-91
2024/03/19 11:10:37;;;;;;;5.93;4.43;;;;;;;9.38;43.23;101544.50;4987326;28;20034;-90
2024/03/19 11:13:05;;;;;;;7.43;5.18;;;;;;;9.33;43.38;101538.34;5004098;28;20030;-91
2024/03/19 11:15:31;;;;;;;5.18;4.10;;;;;;;9.41;44.13;101546.25;5002652;28;20152;-90
2024/03/19 11:17:58;;;;;;;6.95;4.45;;;;;;;9.73;44.44;101539.13;4983881;28;20107;-91
2024/03/19 11:20:31;;;;;;;4.95;4.00;;;;;;;9.83;44.32;101540.84;4983666;28;20109;-90
2024/03/19 11:22:58;;;;;;;6.80;3.92;;;;;;;10.03;43.34;101542.56;4983003;28;20041;-90
2024/03/19 11:25:29;;;;;;;6.68;4.10;;;;;;;9.94;42.38;101538.19;4967114;28;20045;-89
2024/03/19 11:27:55;;;;;;;4.88;3.85;;;;;;;10.07;42.33;101536.38;4982915;28;20125;-89
2024/03/19 11:30:22;;;;;;;5.95;4.68;;;;;;;10.10;42.03;101534.63;4982766;28;20396;-91
2024/03/19 11:32:51;;;;;;;5.85;3.83;;;;;;;10.26;41.54;101535.47;4982772;28;20049;-90
2024/03/19 11:35:19;;;;;;;4.88;4.25;;;;;;;10.13;41.22;101539.00;4982720;28;20053;-89
2024/03/19 11:37:46;;;;;;;5.50;4.32;;;;;;;9.52;41.66;101526.91;4983486;28;20045;-89
2024/03/19 11:40:13;;;;;;;4.85;3.80;;;;;;;9.89;42.13;101532.06;4983707;28;20037;-89
2024/03/19 11:42:39;;;;;;;5.35;4.75;;;;;;;9.89;42.40;101532.06;5000539;28;20073;-89
2024/03/19 11:45:06;;;;;;;5.70;4.25;;;;;;;10.20;42.27;101522.25;5015397;28;20056;-88
2024/03/19 11:47:32;;;;;;;7.20;3.83;;;;;;;10.48;42.95;101524.75;4979426;28;20053;-89
2024/03/19 11:49:58;;;;;;;5.45;4.15;;;;;;;10.53;42.71;101518.56;4947598;28;20053;-88
2024/03/19 11:52:25;;;;;;;4.70;3.88;;;;;;;10.67;42.11;101516.69;4979743;28;20099;-88
2024/03/19 11:54:51;;;;;;;5.35;3.90;;;;;;;10.77;41.98;101519.28;4980067;28;20046;-88
2024/03/19 11:57:17;;;;;;;6.15;3.67;;;;;;;10.83;41.85;101516.56;4979178;28;20038;-89
2024/03/19 11:59:44;;;;;;;5.47;3.63;;;;;;;11.06;41.94;101504.03;4979683;28;20072;-89
2024/03/19 12:02:13;;;;;;;4.47;3.78;;;;;;;10.94;40.78;101507.69;4979948;28;20049;-89
2024/03/19 12:04:40;;;;;;;6.07;4.20;;;;;;;10.91;40.94;101498.88;4979729;28;20104;-90
2024/03/19 12:07:11;;;;;;;6.22;4.28;;;;;;;10.87;40.28;101498.03;4980047;28;20046;-90
2024/03/19 12:09:38;;;;;;;6.10;4.28;;;;;;;10.46;40.72;101502.75;4979371;28;20412;-89
2024/03/19 12:12:05;;;;;;;5.65;3.80;;;;;;;10.72;41.40;101495.50;4978720;28;20038;-91
2024/03/19 12:14:31;;;;;;;5.53;3.90;;;;;;;10.90;41.99;101497.13;4957731;28;20046;-89
2024/03/19 12:16:57;;;;;;;5.25;4.30;;;;;;;10.94;41.51;101496.22;4973301;28;20038;-90
2024/03/19 12:19:24;;;;;;;4.80;3.63;;;;;;;10.85;40.17;101501.59;4978758;28;20041;-89
2024/03/19 12:21:51;;;;;;;5.07;4.00;;;;;;;10.53;40.14;101489.50;4947352;28;20050;-89
2024/03/19 12:24:18;;;;;;;4.00;3.25;;;;;;;10.31;41.41;101496.66;4979578;28;20508;-91
2024/03/19 12:26:48;;;;;;;5.20;3.35;;;;;;;10.70;41.96;101494.66;4962469;28;20046;-89
2024/03/19 12:29:18;;;;;;;5.45;3.40;;;;;;;11.08;40.92;101483.75;4978805;28;20061;-89
2024/03/19 12:31:49;;;;;;;4.80;3.45;;;;;;;11.06;40.20;101477.59;4962682;28;20052;-89
2024/03/19 12:37:21;;;;;;;5.57;3.47;;;;;;;11.16;40.08;101475.75;4994053;28;20064;-88
2024/03/19 12:39:47;;;;;;;4.75;3.60;;;;;;;11.38;40.42;101474.63;4962061;28;20046;-88
2024/03/19 12:42:15;;;;;;;5.57;3.95;;;;;;;11.19;39.92;101470.44;4945918;28;20144;-88
2024/03/19 12:44:46;;;;;;;5.80;3.97;;;;;;;10.71;39.83;101465.56;4993889;28;20042;-88
2024/03/19 12:47:13;;;;;;;4.60;3.35;;;;;;;10.80;40.65;101461.09;4978159;28;20056;-88
2024/03/19 12:49:42;;;;;;;5.82;4.10;;;;;;;10.93;40.57;101457.44;4980704;28;20045;-88
2024/03/19 12:52:09;;;;;;;6.03;4.05;;;;;;;10.95;41.16;101466.25;5014176;28;20054;-88
2024/03/19 12:54:35;;;;;;;6.47;4.40;;;;;;;10.74;40.54;101458.50;4990211;28;20037;-90
2024/03/19 12:57:03;;;;;;;5.05;4.03;;;;;;;10.85;40.66;101462.81;5006145;28;20463;-90
2024/03/19 12:59:30;;;;;;;4.32;3.63;;;;;;;10.87;41.05;101461.03;4996828;28;20048;-89
2024/03/19 13:01:56;;;;;;;5.70;3.70;;;;;;;11.06;41.53;101451.16;4980772;28;20088;-90
2024/03/19 13:04:25;;;;;;;5.43;3.95;;;;;;;11.12;40.49;101451.09;4997359;28;20105;-89
2024/03/19 13:07:07;;;;;;;7.30;3.90;;;;;;;11.26;41.45;101464.16;4976650;28;20065;-89
2024/03/19 13:09:38;;;;;;;6.03;4.20;;;;;;;10.98;39.97;101458.28;4985070;28;20282;-88
2024/03/19 13:12:05;;;;;;;5.75;3.40;;;;;;;10.70;40.15;101455.00;4982589;28;20519;-88
2024/03/19 13:14:56;;;;;;;5.88;3.78;;;;;;;10.55;40.49;101463.94;4980520;28;20519;-88
2024/03/19 13:17:22;;;;;;;5.30;3.90;;;;;;;10.61;41.80;101458.59;4973780;28;20041;-88
2024/03/19 13:19:51;;;;;;;5.90;3.45;;;;;;;10.59;41.15;101454.19;4996512;28;20057;-88
2024/03/19 13:22:17;;;;;;;6.07;4.20;;;;;;;10.51;40.52;101449.00;4971728;28;20042;-89
2024/03/19 13:24:44;;;;;;;5.38;4.38;;;;;;;10.62;41.39;101441.88;4975873;28;20045;-88
2024/03/19 13:27:10;;;;;;;6.70;4.63;;;;;;;10.57;40.94;101438.38;4982475;28;20091;-88
2024/03/19 13:29:36;;;;;;;7.10;4.78;;;;;;;10.36;41.06;101446.47;4964090;28;20099;-88
2024/03/19 13:32:03;;;;;;;5.20;3.97;;;;;;;10.28;41.69;101448.28;4982749;28;20045;-89
2024/03/19 13:34:29;;;;;;;6.95;3.90;;;;;;;10.50;42.29;101434.00;4977607;28;20049;-88
2024/03/19 13:36:57;;;;;;;4.63;3.72;;;;;;;10.51;42.65;101442.81;4971316;28;20060;-89
2024/03/19 13:39:23;;;;;;;6.95;4.60;;;;;;;10.36;41.76;101441.19;4965952;28;20295;-88
2024/03/19 13:41:49;;;;;;;5.97;4.20;;;;;;;10.25;41.22;101438.59;4996725;28;20124;-91
2024/03/19 13:44:16;;;;;;;11.32;10.18;;;;;;;10.14;42.48;101436.00;4978187;28;20056;-90
2024/03/19 13:46:42;;;;;;;5.75;4.07;;;;;;;10.11;42.51;101429.88;4970271;28;20058;-89
2024/03/19 13:49:09;;;;;;;5.07;3.70;;;;;;;10.12;43.42;101434.28;4971512;28;20431;-88
2024/03/19 13:51:36;;;;;;;6.63;4.50;;;;;;;10.16;43.44;101439.50;4981522;28;20045;-88
2024/03/19 13:54:05;;;;;;;5.45;3.95;;;;;;;10.15;43.18;101437.75;4997252;28;20057;-89
2024/03/19 13:56:31;;;;;;;6.80;4.70;;;;;;;10.15;42.55;101435.13;4995885;28;20095;-90
2024/03/19 13:58:58;;;;;;;6.10;4.05;;;;;;;10.11;42.64;101433.41;4968187;28;20045;-89
2024/03/19 14:01:24;;;;;;;6.13;4.30;;;;;;;10.04;42.29;101434.31;4983598;28;20049;-89
2024/03/19 14:03:52;;;;;;;5.18;4.20;;;;;;;10.16;42.32;101438.63;4985011;28;20049;-88
2024/03/19 14:06:18;;;;;;;4.95;3.92;;;;;;;10.16;43.83;101446.53;4968850;28;20048;-89
2024/03/19 14:08:44;;;;;;;6.53;3.90;;;;;;;10.06;42.63;101448.38;4983859;28;20049;-89
2024/03/19 14:11:15;;;;;;;5.22;4.03;;;;;;;9.90;43.24;101451.97;4984576;28;20050;-88
2024/03/19 14:13:42;;;;;;;11.45;10.38;;;;;;;9.91;43.20;101448.44;4972781;28;20046;-88
2024/03/19 14:16:08;;;;;;;5.18;4.15;;;;;;;9.84;43.77;101449.41;4981789;28;20072;-88
2024/03/19 14:18:34;;;;;;;4.68;3.78;;;;;;;9.86;44.15;101453.78;4965608;28;20042;-89
2024/03/19 14:21:01;;;;;;;5.22;4.70;;;;;;;9.92;44.02;101451.97;4981555;28;20056;-90
2024/03/19 14:23:28;;;;;;;5.50;4.40;;;;;;;9.85;42.78;101453.78;4980776;28;20037;-88
2024/03/19 14:25:54;;;;;;;6.38;4.75;;;;;;;9.94;43.10;101453.72;4965695;28;20108;-89
2024/03/19 14:28:20;;;;;;;6.90;4.95;;;;;;;10.09;43.18;101437.81;5003924;28;20041;-89
2024/03/19 14:30:50;;;;;;;6.68;5.05;;;;;;;10.25;43.23;101445.66;4984784;28;20049;-89
2024/03/19 14:33:18;;;;;;;6.25;4.05;;;;;;;10.34;43.55;101450.88;5000381;28;20049;-90
2024/03/19 14:35:46;;;;;;;5.50;4.50;;;;;;;10.34;43.96;101450.88;4985456;28;20100;-88
2024/03/19 14:38:12;;;;;;;5.57;4.13;;;;;;;10.34;42.92;101442.94;4971267;28;20489;-89
2024/03/19 14:40:42;;;;;;;5.93;4.22;;;;;;;10.33;43.62;101443.84;5013717;28;20045;-88
2024/03/19 14:43:09;;;;;;;5.53;4.45;;;;;;;10.31;43.56;101441.22;4978199;28;20061;-90
2024/03/19 14:45:35;;;;;;;6.40;4.18;;;;;;;10.33;42.66;101439.44;4965416;28;20057;-90
2024/03/19 14:48:01;;;;;;;6.22;4.85;;;;;;;10.31;42.41;101428.00;4999596;28;20034;-89
2024/03/19 14:50:28;;;;;;;7.07;4.47;;;;;;;10.32;43.30;101434.16;4989139;28;20062;-91
2024/03/19 14:52:54;;;;;;;8.13;5.70;;;;;;;10.22;43.74;101429.81;4982965;28;20056;-91
2024/03/19 14:55:20;;;;;;;6.40;4.57;;;;;;;10.26;44.04;101418.38;4970481;28;20108;-90
2024/03/19 14:57:46;;;;;;;6.55;4.68;;;;;;;10.25;43.63;101421.88;4980342;28;20088;-90
2024/03/19 15:00:13;;;;;;;7.85;5.40;;;;;;;10.37;43.72;101416.53;4976809;28;20072;-89
2024/03/19 15:02:43;;;;;;;5.90;4.95;;;;;;;10.43;42.97;101411.19;4993138;28;20077;-90
2024/03/19 15:05:11;;;;;;;6.93;5.00;;;;;;;10.32;43.11;101411.25;5010140;28;20131;-87
2024/03/19 15:07:37;;;;;;;5.47;4.00;;;;;;;10.34;43.38;101401.59;5011183;28;20087;-90
2024/03/19 15:10:06;;;;;;;7.00;4.65;;;;;;;10.31;43.99;101398.06;4998886;28;20045;-90
2024/03/19 15:12:33;;;;;;;8.35;5.07;;;;;;;10.26;43.91;101410.47;5014137;28;20049;-89
2024/03/19 15:15:00;;;;;;;6.07;4.78;;;;;;;10.21;43.67;101410.44;4998565;28;20284;-91
2024/03/19 15:17:27;;;;;;;6.72;5.20;;;;;;;10.21;44.01;101402.53;4998423;28;20045;-89
2024/03/19 15:19:56;;;;;;;6.88;4.95;;;;;;;10.06;43.85;101403.50;4981233;28;20076;-92
2024/03/19 15:22:23;;;;;;;7.65;4.95;;;;;;;10.13;45.08;101404.34;5006965;28;20041;-92
2024/03/19 15:24:50;;;;;;;8.20;5.00;;;;;;;10.15;44.00;101405.19;5007258;28;20045;-92
