Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:30;;;;;;;236.20;81.50;;;;;;;2.86;80.18;98983.42;85905;1291;24422;-70
2022/11/10 00:02:49;;;;;;;225.00;81.60;;;;;;;2.85;80.25;98985.36;85665;1286;22630;-70
2022/11/10 00:04:51;;;;;;;315.40;83.90;;;;;;;2.85;80.34;98986.23;85728;1284;99957;-70
2022/11/10 00:06:53;;;;;;;208.00;79.80;;;;;;;2.86;80.41;98991.42;85802;1288;24613;-69
2022/11/10 00:08:54;;;;;;;172.10;76.50;;;;;;;2.85;80.37;98993.51;85667;1291;22611;-70
2022/11/10 00:10:56;;;;;;;152.90;73.90;;;;;;;2.83;80.54;98991.98;85627;1289;100345;-70
2022/11/10 00:13:02;;;;;;;148.70;74.90;;;;;;;2.81;80.36;98992.89;85566;1290;22754;-69
2022/11/10 00:17:25;;;;;;;146.20;75.60;;;;;;;2.81;80.39;98991.15;85547;1283;99546;-70
2022/11/10 00:19:27;;;;;;;161.60;75.40;;;;;;;2.84;80.58;98995.61;85663;1284;22522;-70
2022/11/10 00:21:29;;;;;;;312.30;80.30;;;;;;;2.85;80.53;98994.22;85665;1291;22580;-70
2022/11/10 00:23:31;;;;;;;417.10;83.10;;;;;;;2.88;80.72;99001.63;85530;1291;99679;-69
2022/11/10 00:25:32;;;;;;;540.60;96.30;;;;;;;2.96;81.04;99000.45;85565;1284;22524;-70
2022/11/10 00:27:34;;;;;;;579.10;94.10;;;;;;;3.04;80.96;98994.73;85494;1293;22527;-69
2022/11/10 00:29:36;;;;;;;489.40;90.80;;;;;;;3.12;81.23;98991.83;85521;1291;99965;-69
2022/11/10 00:31:39;;;;;;;510.00;92.20;;;;;;;3.20;81.51;98993.77;85597;1286;25150;-70
2022/11/10 00:33:43;;;;;;;498.20;85.90;;;;;;;3.29;81.50;98997.96;85754;1289;25536;-70
2022/11/10 00:35:44;;;;;;;642.80;95.30;;;;;;;3.40;81.42;98995.16;85647;1289;99727;-69
2022/11/10 00:37:48;;;;;;;586.30;87.90;;;;;;;3.46;81.62;98995.04;85657;1285;25560;-68
2022/11/10 00:39:50;;;;;;;502.40;86.90;;;;;;;3.54;81.55;98998.02;85467;1286;22623;-70
2022/11/10 00:41:51;;;;;;;539.40;88.70;;;;;;;3.60;81.79;99000.33;85669;1283;99705;-70
2022/11/10 00:43:53;;;;;;;559.90;95.30;;;;;;;3.66;81.68;99001.27;85698;1290;22537;-71
2022/11/10 00:45:55;;;;;;;646.30;92.50;;;;;;;3.70;81.59;98994.58;85657;1291;22555;-69
2022/11/10 00:47:57;;;;;;;718.30;101.10;;;;;;;3.75;81.79;98993.95;85479;1289;99710;-71
2022/11/10 00:49:59;;;;;;;770.50;102.40;;;;;;;3.78;81.75;98996.85;85650;1290;25509;-70
2022/11/10 00:52:01;;;;;;;770.70;97.20;;;;;;;3.81;81.46;98997.32;85609;1290;22594;-70
2022/11/10 00:54:02;;;;;;;940.50;102.90;;;;;;;3.82;81.72;98997.46;85662;1287;98659;-70
2022/11/10 00:56:04;;;;;;;723.80;92.70;;;;;;;3.84;81.52;99002.63;85734;1283;25400;-70
2022/11/10 00:58:06;;;;;;;668.50;89.10;;;;;;;3.87;81.61;99003.80;85595;1283;26143;-70
2022/11/10 01:00:09;;;;;;;708.40;90.10;;;;;;;3.87;81.69;99001.35;85597;1289;99405;-71
2022/11/10 01:02:11;;;;;;;744.80;88.20;;;;;;;3.89;81.58;99001.33;85639;1289;22497;-70
2022/11/10 01:04:13;;;;;;;804.20;83.20;;;;;;;3.89;81.79;99003.23;85549;1286;22536;-70
2022/11/10 01:06:17;;;;;;;904.80;96.20;;;;;;;3.90;81.77;99005.48;85663;1284;22543;-72
2022/11/10 01:08:18;;;;;;;588.60;85.10;;;;;;;3.92;81.84;99008.20;85730;1280;25586;-69
2022/11/10 01:10:20;;;;;;;655.60;83.90;;;;;;;3.93;81.84;99013.40;85669;1284;99699;-69
2022/11/10 01:12:21;;;;;;;629.70;82.20;;;;;;;3.94;81.78;99011.66;85627;1283;22630;-70
2022/11/10 01:14:23;;;;;;;634.60;80.10;;;;;;;3.96;81.88;99006.40;85826;1288;22560;-70
2022/11/10 01:16:30;;;;;;;563.90;77.50;;;;;;;3.99;82.07;99010.52;85716;1287;100302;-69
2022/11/10 01:18:33;;;;;;;637.50;79.10;;;;;;;4.03;82.01;99012.33;85650;1285;22499;-71
2022/11/10 01:20:35;;;;;;;517.40;76.30;;;;;;;4.07;82.11;99006.67;85746;1287;22468;-70
2022/11/10 01:22:36;;;;;;;642.30;78.80;;;;;;;4.09;81.97;99001.25;85660;1288;100052;-70
2022/11/10 01:24:38;;;;;;;695.50;80.50;;;;;;;4.12;82.15;99004.50;85684;1283;25459;-70
2022/11/10 01:26:40;;;;;;;625.20;76.00;;;;;;;4.15;82.17;99007.91;85744;1284;22668;-70
2022/11/10 01:28:42;;;;;;;731.70;81.70;;;;;;;4.17;82.21;99008.55;85561;1289;100627;-70
2022/11/10 01:30:43;;;;;;;609.10;73.70;;;;;;;4.21;82.10;99005.16;85748;1284;22694;-70
2022/11/10 01:32:45;;;;;;;603.50;72.80;;;;;;;4.23;82.29;99003.20;85683;1287;24319;-70
2022/11/10 01:34:47;;;;;;;545.80;69.20;;;;;;;4.24;82.20;99009.80;85572;1290;99755;-70
2022/11/10 01:36:48;;;;;;;498.70;69.20;;;;;;;4.26;82.21;99014.64;85705;1291;25095;-71
2022/11/10 01:38:50;;;;;;;554.70;73.80;;;;;;;4.28;82.11;99018.59;85745;1287;22513;-69
2022/11/10 01:40:52;;;;;;;644.90;77.60;;;;;;;4.29;82.09;99025.52;85720;1287;99552;-70
2022/11/10 01:42:57;;;;;;;613.50;83.00;;;;;;;4.30;82.22;99029.67;85754;1291;24336;-71
2022/11/10 01:45:33;;;;;;;527.40;72.30;;;;;;;4.32;82.39;99033.63;85590;1287;22489;-70
2022/11/10 01:47:36;;;;;;;537.40;75.80;;;;;;;4.34;82.30;99029.06;85723;1288;99578;-70
2022/11/10 01:49:38;;;;;;;498.30;69.80;;;;;;;4.35;82.32;99028.70;85777;1281;22493;-70
2022/11/10 01:52:05;;;;;;;479.80;68.80;;;;;;;4.37;82.36;99026.73;85731;1284;22623;-69
2022/11/10 01:54:12;;;;;;;455.20;65.20;;;;;;;4.40;82.30;99028.94;85733;1287;99484;-70
2022/11/10 01:56:15;;;;;;;473.90;63.60;;;;;;;4.41;82.37;99026.66;85745;1289;25905;-72
2022/11/10 01:58:22;;;;;;;463.90;70.70;;;;;;;4.41;82.35;99027.86;85877;1287;99899;-69
2022/11/10 02:00:24;;;;;;;510.50;68.40;;;;;;;4.42;82.48;99033.04;85772;1288;24282;-71
2022/11/10 02:02:35;;;;;;;383.30;64.40;;;;;;;4.42;82.46;99039.32;85762;1287;22979;-71
2022/11/10 02:04:38;;;;;;;421.10;73.30;;;;;;;4.43;82.34;99047.98;85867;1284;99946;-69
2022/11/10 02:06:42;;;;;;;364.90;69.30;;;;;;;4.43;82.43;99050.77;85784;1287;25476;-70
2022/11/10 02:08:46;;;;;;;306.90;61.10;;;;;;;4.45;82.30;99053.70;85629;1289;22605;-69
2022/11/10 02:10:48;;;;;;;395.80;65.90;;;;;;;4.47;82.37;99048.95;85876;1284;100323;-69
2022/11/10 02:12:50;;;;;;;468.00;66.90;;;;;;;4.49;82.48;99045.27;85728;1290;22500;-72
2022/11/10 02:14:52;;;;;;;504.80;69.60;;;;;;;4.51;82.60;99045.73;85692;1283;26101;-69
2022/11/10 02:16:54;;;;;;;492.20;68.90;;;;;;;4.53;82.60;99048.65;85476;1291;99542;-70
2022/11/10 02:18:55;;;;;;;571.20;72.90;;;;;;;4.55;82.51;99046.85;85584;1285;22588;-69
2022/11/10 02:20:57;;;;;;;501.90;67.10;;;;;;;4.58;82.60;99046.80;85597;1283;24262;-70
2022/11/10 02:23:10;;;;;;;538.30;69.50;;;;;;;4.59;82.67;99042.75;85484;1291;99533;-70
2022/11/10 02:25:20;;;;;;;537.20;67.80;;;;;;;4.63;82.69;99045.31;85758;1283;22614;-70
2022/11/10 02:27:21;;;;;;;481.60;69.60;;;;;;;4.64;82.67;99047.70;85526;1291;22501;-70
2022/11/10 02:29:25;;;;;;;394.40;64.60;;;;;;;4.66;82.65;99050.09;85344;1293;101123;-69
2022/11/10 02:31:26;;;;;;;425.20;68.10;;;;;;;4.69;82.66;99056.11;85786;1283;22493;-69
2022/11/10 02:33:28;;;;;;;459.10;67.10;;;;;;;4.63;82.69;99045.98;85749;1289;22521;-70
2022/11/10 02:35:30;;;;;;;424.40;64.80;;;;;;;4.73;82.69;99064.90;85640;1290;100338;-69
2022/11/10 02:37:32;;;;;;;429.10;64.60;;;;;;;4.75;82.64;99066.62;85652;1283;25461;-70
2022/11/10 02:39:34;;;;;;;312.70;57.80;;;;;;;4.76;82.71;99073.36;85634;1283;25672;-70
2022/11/10 02:41:36;;;;;;;329.00;59.10;;;;;;;4.77;82.85;99075.25;85529;1292;99747;-69
2022/11/10 02:43:38;;;;;;;298.90;55.80;;;;;;;4.77;82.80;99071.26;85502;1290;25283;-72
2022/11/10 02:45:46;;;;;;;258.00;56.90;;;;;;;4.77;82.75;99070.04;85581;1286;22613;-69
2022/11/10 02:47:47;;;;;;;257.90;54.40;;;;;;;4.76;82.68;99062.57;85714;1287;99567;-69
2022/11/10 02:49:49;;;;;;;254.10;58.50;;;;;;;4.75;82.77;99059.28;85840;1281;22468;-70
2022/11/10 02:51:51;;;;;;;268.90;56.00;;;;;;;4.75;82.81;99055.10;85551;1283;22710;-70
2022/11/10 02:53:52;;;;;;;257.20;57.70;;;;;;;4.74;82.84;99056.01;85640;1284;99950;-71
2022/11/10 02:55:54;;;;;;;198.30;59.00;;;;;;;4.75;82.93;99059.30;85630;1284;26755;-71
2022/11/10 02:57:56;;;;;;;164.60;58.60;;;;;;;4.75;82.88;99060.88;85801;1280;22879;-70
2022/11/10 02:59:57;;;;;;;154.90;57.80;;;;;;;4.75;82.86;99065.91;85532;1285;99605;-70
2022/11/10 03:01:59;;;;;;;158.80;60.90;;;;;;;4.76;82.92;99070.23;85723;1284;22967;-70
2022/11/10 03:04:01;;;;;;;165.50;63.10;;;;;;;4.77;82.93;99072.48;85730;1283;25303;-69
2022/11/10 03:06:02;;;;;;;146.10;59.80;;;;;;;4.77;82.92;99070.02;85621;1283;100097;-69
2022/11/10 03:08:04;;;;;;;144.40;61.20;;;;;;;4.79;83.01;99066.70;85533;1287;24775;-70
2022/11/10 03:10:06;;;;;;;126.40;57.90;;;;;;;4.80;82.96;99069.46;85527;1287;22983;-71
2022/11/10 03:12:08;;;;;;;127.80;58.70;;;;;;;4.79;82.93;99069.64;85683;1283;99765;-71
2022/11/10 03:14:11;;;;;;;105.70;54.80;;;;;;;4.78;82.96;99068.63;85855;1283;25279;-70
2022/11/10 03:16:12;;;;;;;107.90;55.10;;;;;;;4.77;82.95;99067.05;85868;1283;25352;-70
2022/11/10 03:18:14;;;;;;;112.00;55.60;;;;;;;4.76;82.89;99068.67;85816;1284;99844;-70
2022/11/10 03:20:17;;;;;;;99.20;52.50;;;;;;;4.74;83.01;99074.62;85901;1284;22474;-70
2022/11/10 03:22:19;;;;;;;97.20;50.40;;;;;;;4.74;82.87;99073.94;85660;1289;24240;-69
2022/11/10 03:24:20;;;;;;;98.60;52.70;;;;;;;4.72;82.99;99076.94;85819;1291;24240;-71
2022/11/10 03:26:22;;;;;;;110.60;53.10;;;;;;;4.71;82.94;99079.91;85814;1290;22574;-70
2022/11/10 03:28:24;;;;;;;101.10;50.80;;;;;;;4.69;83.08;99078.91;85706;1289;99990;-70
2022/11/10 03:30:26;;;;;;;98.90;51.10;;;;;;;4.69;83.00;99081.55;85770;1283;24308;-70
2022/11/10 03:32:27;;;;;;;94.70;50.30;;;;;;;4.68;83.06;99081.55;85753;1291;22551;-69
2022/11/10 03:34:29;;;;;;;98.60;52.30;;;;;;;4.68;83.03;99082.93;85552;1283;99570;-70
2022/11/10 03:36:31;;;;;;;102.10;50.00;;;;;;;4.68;83.09;99075.65;85792;1283;22823;-70
2022/11/10 03:38:32;;;;;;;88.20;50.80;;;;;;;4.68;83.12;99080.51;85860;1288;22525;-69
2022/11/10 03:40:34;;;;;;;97.20;53.40;;;;;;;4.60;83.25;99073.55;85782;1283;99754;-72
2022/11/10 03:42:41;;;;;;;90.00;52.60;;;;;;;4.69;83.18;99089.36;86242;1288;22673;-70
2022/11/10 03:44:42;;;;;;;92.60;50.90;;;;;;;4.71;83.28;99095.44;86236;1290;22723;-71
2022/11/10 03:46:44;;;;;;;87.90;48.00;;;;;;;4.71;83.23;99095.23;85599;1290;100277;-70
2022/11/10 03:48:48;;;;;;;87.40;49.10;;;;;;;4.62;83.13;99077.50;85734;1290;24263;-69
2022/11/10 03:50:50;;;;;;;90.40;51.20;;;;;;;4.73;83.17;99090.83;85781;1284;25515;-69
2022/11/10 03:52:51;;;;;;;93.30;50.20;;;;;;;4.76;83.17;99089.04;85782;1281;99085;-68
2022/11/10 03:54:53;;;;;;;82.90;48.10;;;;;;;4.78;83.19;99090.21;85735;1283;22563;-70
2022/11/10 03:56:55;;;;;;;91.60;51.40;;;;;;;4.80;83.20;99091.05;85770;1287;22490;-70
2022/11/10 03:58:56;;;;;;;83.10;49.20;;;;;;;4.82;83.29;99094.64;85565;1289;99536;-68
2022/11/10 04:00:58;;;;;;;94.80;53.20;;;;;;;4.84;83.33;99094.42;85822;1280;25609;-70
2022/11/10 04:03:00;;;;;;;99.00;54.60;;;;;;;4.86;83.37;99098.19;85694;1284;25355;-71
2022/11/10 04:09:43;;;;;;;94.70;53.10;;;;;;;4.98;83.48;99099.49;85775;1284;24249;-70
2022/11/10 04:16:34;;;;;;;82.90;48.80;;;;;;;5.07;83.46;99099.45;85508;1288;100194;-70
2022/11/10 04:18:35;;;;;;;84.50;48.30;;;;;;;5.09;83.42;99103.59;85619;1285;22979;-71
2022/11/10 04:20:37;;;;;;;74.70;44.60;;;;;;;5.12;83.35;99104.21;85783;1289;22497;-70
2022/11/10 04:24:59;;;;;;;84.60;47.90;;;;;;;5.18;83.49;99105.30;85782;1283;27372;-70
2022/11/10 04:27:01;;;;;;;84.10;47.70;;;;;;;5.19;83.49;99107.36;85772;1284;24768;-69
2022/11/10 04:29:07;;;;;;;84.50;48.10;;;;;;;5.21;83.46;99112.36;85638;1281;99483;-71
2022/11/10 04:31:09;;;;;;;87.60;50.00;;;;;;;5.24;83.59;99108.45;85701;1289;22475;-71
2022/11/10 04:33:11;;;;;;;84.40;48.80;;;;;;;5.27;83.54;99106.30;85689;1283;25479;-69
2022/11/10 04:35:12;;;;;;;84.20;48.10;;;;;;;5.31;83.50;99110.04;85712;1290;99373;-69
2022/11/10 04:37:14;;;;;;;90.20;49.10;;;;;;;5.33;83.48;99110.16;85763;1290;22945;-70
2022/11/10 04:39:16;;;;;;;85.30;47.50;;;;;;;5.36;83.62;99111.83;85737;1286;24375;-70
2022/11/10 04:41:18;;;;;;;82.70;49.20;;;;;;;5.38;83.54;99111.09;85691;1284;99582;-71
2022/11/10 04:43:20;;;;;;;84.70;47.70;;;;;;;5.41;83.64;99109.44;85693;1284;25291;-71
2022/11/10 04:45:22;;;;;;;89.40;47.80;;;;;;;5.42;83.65;99106.26;85841;1284;22873;-69
2022/11/10 04:47:24;;;;;;;81.90;47.20;;;;;;;5.43;83.43;99106.23;85766;1288;99378;-70
2022/11/10 04:49:25;;;;;;;85.40;48.70;;;;;;;5.44;83.57;99106.73;85800;1291;22526;-70
2022/11/10 04:51:30;;;;;;;88.20;48.60;;;;;;;5.47;83.54;99107.91;85820;1284;22611;-69
2022/11/10 04:53:32;;;;;;;78.00;46.20;;;;;;;5.50;83.67;99111.48;85651;1290;99579;-69
2022/11/10 04:55:38;;;;;;;84.50;46.20;;;;;;;5.51;83.61;99113.20;85948;1288;22514;-70
2022/11/10 04:57:41;;;;;;;83.00;45.50;;;;;;;5.53;83.80;99119.94;85829;1283;25413;-71
2022/11/10 04:59:43;;;;;;;92.10;48.60;;;;;;;5.55;83.65;99119.88;85737;1290;99709;-70
2022/11/10 05:01:45;;;;;;;83.60;48.00;;;;;;;5.57;83.83;99129.94;85771;1283;22473;-69
2022/11/10 05:03:48;;;;;;;94.00;49.10;;;;;;;5.60;83.78;99134.40;85650;1291;22512;-71
2022/11/10 05:05:50;;;;;;;91.10;48.30;;;;;;;5.62;83.70;99136.97;85690;1287;99369;-70
2022/11/10 05:07:52;;;;;;;82.80;45.20;;;;;;;5.64;83.74;99139.36;85615;1283;23651;-70
2022/11/10 05:09:54;;;;;;;86.80;49.50;;;;;;;5.65;83.70;99141.77;85796;1283;22478;-70
2022/11/10 05:11:57;;;;;;;96.10;52.20;;;;;;;5.67;83.78;99144.88;85685;1289;99969;-70
2022/11/10 05:13:58;;;;;;;97.10;52.10;;;;;;;5.69;83.89;99147.97;85810;1286;22475;-70
2022/11/10 05:16:01;;;;;;;89.90;51.00;;;;;;;5.70;83.83;99154.72;85920;1284;22514;-70
2022/11/10 05:18:03;;;;;;;100.70;50.90;;;;;;;5.71;83.79;99154.53;85657;1284;99421;-70
2022/11/10 05:20:05;;;;;;;92.00;52.80;;;;;;;5.71;83.85;99149.84;85820;1281;22508;-69
2022/11/10 05:22:07;;;;;;;102.40;55.50;;;;;;;5.71;83.77;99150.34;85819;1281;22490;-70
2022/11/10 05:24:10;;;;;;;98.30;54.60;;;;;;;5.71;83.87;99151.56;85642;1290;100237;-70
2022/11/10 05:26:15;;;;;;;95.50;52.50;;;;;;;5.71;83.82;99149.98;85517;1290;22538;-71
2022/11/10 05:28:16;;;;;;;91.50;51.80;;;;;;;5.67;83.76;99150.25;85867;1290;25299;-70
2022/11/10 05:30:20;;;;;;;93.90;52.50;;;;;;;5.70;83.84;99161.17;85513;1283;99465;-71
2022/11/10 05:32:22;;;;;;;94.20;54.20;;;;;;;5.70;83.74;99166.21;85814;1288;22617;-70
2022/11/10 05:34:24;;;;;;;90.40;54.40;;;;;;;5.71;83.90;99174.56;85653;1283;99605;-71
2022/11/10 05:36:26;;;;;;;92.70;52.80;;;;;;;5.68;83.79;99166.27;85737;1283;25351;-70
2022/11/10 05:38:27;;;;;;;94.90;52.60;;;;;;;5.72;83.93;99173.33;85775;1290;22541;-70
2022/11/10 05:40:31;;;;;;;94.00;55.80;;;;;;;5.72;83.87;99169.31;85607;1290;99791;-71
2022/11/10 05:42:33;;;;;;;96.00;52.50;;;;;;;5.72;83.72;99174.36;85622;1283;22482;-71
2022/11/10 05:44:35;;;;;;;92.90;52.00;;;;;;;5.73;83.87;99177.67;85688;1283;22484;-69
2022/11/10 05:46:36;;;;;;;89.80;51.10;;;;;;;5.70;83.96;99175.13;85737;1290;99595;-68
2022/11/10 05:48:38;;;;;;;100.70;55.10;;;;;;;5.74;83.93;99178.33;85837;1288;24416;-70
2022/11/10 05:50:42;;;;;;;92.50;53.40;;;;;;;5.75;83.98;99183.70;85675;1291;22574;-70
2022/11/10 05:52:50;;;;;;;105.00;56.40;;;;;;;5.75;83.83;99184.59;85861;1284;98345;-71
2022/11/10 05:54:54;;;;;;;94.00;54.90;;;;;;;5.76;83.98;99186.31;85641;1291;22512;-70
2022/11/10 05:56:56;;;;;;;104.20;60.10;;;;;;;5.76;83.95;99192.92;85611;1284;25384;-71
2022/11/10 05:58:58;;;;;;;103.90;59.10;;;;;;;5.78;84.02;99198.30;85784;1287;99585;-70
2022/11/10 06:01:00;;;;;;;104.00;58.60;;;;;;;5.79;84.13;99201.21;85635;1284;22483;-69
2022/11/10 06:03:12;;;;;;;110.40;60.30;;;;;;;5.80;84.01;99209.56;85372;1286;22524;-71
2022/11/10 06:05:14;;;;;;;110.50;62.70;;;;;;;5.82;84.00;99213.71;85612;1283;99494;-70
2022/11/10 06:07:16;;;;;;;107.80;58.40;;;;;;;5.84;84.12;99217.49;85719;1287;24272;-69
2022/11/10 06:09:18;;;;;;;105.10;59.20;;;;;;;5.85;83.94;99215.55;85794;1286;22573;-69
2022/11/10 06:11:19;;;;;;;120.60;61.40;;;;;;;5.87;84.10;99218.65;85709;1287;99620;-70
2022/11/10 06:13:21;;;;;;;111.70;60.90;;;;;;;5.90;84.06;99227.64;85636;1289;22572;-69
2022/11/10 06:15:23;;;;;;;109.20;60.00;;;;;;;5.91;83.97;99230.55;85698;1283;22505;-69
2022/11/10 06:17:25;;;;;;;109.40;58.90;;;;;;;5.93;84.10;99233.64;85672;1290;98443;-70
2022/11/10 06:19:27;;;;;;;107.50;59.50;;;;;;;5.95;84.12;99237.25;85793;1288;26545;-70
2022/11/10 06:21:28;;;;;;;105.30;54.90;;;;;;;5.98;84.20;99238.98;85745;1314;22935;-70
2022/11/10 06:23:30;;;;;;;106.30;59.40;;;;;;;6.01;84.20;99244.66;85682;1284;100113;-72
2022/11/10 06:25:34;;;;;;;108.70;60.50;;;;;;;6.04;83.98;99246.86;85874;1288;22534;-68
2022/11/10 06:27:41;;;;;;;100.70;55.70;;;;;;;6.06;84.20;99249.59;85637;1283;22725;-69
2022/11/10 06:29:43;;;;;;;100.00;54.80;;;;;;;6.08;84.08;99253.91;85660;1290;99847;-71
2022/11/10 06:31:44;;;;;;;98.60;55.90;;;;;;;6.09;84.13;99255.44;85795;1283;27722;-69
2022/11/10 06:33:48;;;;;;;102.00;56.80;;;;;;;6.11;84.15;99260.29;85692;1291;24537;-70
2022/11/10 06:35:50;;;;;;;104.60;56.50;;;;;;;6.13;83.85;99270.02;85786;1287;99577;-72
2022/11/10 06:38:06;;;;;;;100.30;53.80;;;;;;;6.14;84.03;99274.16;85826;1290;25748;-69
2022/11/10 06:40:11;;;;;;;102.20;56.00;;;;;;;6.15;84.16;99275.52;85771;1283;22518;-68
2022/11/10 06:42:13;;;;;;;103.10;53.90;;;;;;;6.16;84.18;99283.35;85929;1283;99339;-70
2022/11/10 06:44:15;;;;;;;94.50;53.20;;;;;;;6.17;84.02;99282.28;85913;1283;22468;-71
2022/11/10 06:46:16;;;;;;;97.80;54.20;;;;;;;6.19;83.90;99287.30;85817;1283;22605;-70
2022/11/10 06:48:18;;;;;;;88.40;50.60;;;;;;;6.21;84.16;99288.98;85644;1288;99323;-69
2022/11/10 06:50:20;;;;;;;101.50;55.70;;;;;;;6.23;84.10;99289.30;85677;1283;25669;-70
2022/11/10 06:52:22;;;;;;;93.30;53.50;;;;;;;6.25;84.14;99295.52;85630;1286;22488;-69
2022/11/10 06:54:24;;;;;;;95.70;54.10;;;;;;;6.27;84.23;99296.86;85889;1283;23445;-71
2022/11/10 06:56:26;;;;;;;100.20;52.70;;;;;;;6.31;84.15;99299.55;85844;1284;22569;-70
2022/11/10 06:58:28;;;;;;;94.60;52.70;;;;;;;6.29;84.46;99289.49;85870;1281;99816;-71
2022/11/10 07:00:31;;;;;;;98.80;53.50;;;;;;;6.37;84.15;99298.70;85926;1284;23493;-70
2022/11/10 07:02:32;;;;;;;97.00;51.40;;;;;;;6.40;84.44;99303.52;85765;1283;23549;-70
2022/11/10 07:04:34;;;;;;;100.10;52.40;;;;;;;6.44;84.40;99308.48;85750;1289;100052;-70
2022/11/10 07:06:36;;;;;;;95.20;51.70;;;;;;;6.47;84.36;99313.81;85790;1283;24244;-69
2022/11/10 07:08:38;;;;;;;93.30;48.40;;;;;;;6.51;84.41;99317.05;85699;1283;23575;-71
2022/11/10 07:10:43;;;;;;;90.30;49.80;;;;;;;6.54;84.49;99325.33;85604;1283;99568;-70
2022/11/10 07:12:45;;;;;;;93.50;50.60;;;;;;;6.59;84.46;99322.23;85500;1286;22504;-70
2022/11/10 07:14:47;;;;;;;96.70;50.80;;;;;;;6.62;84.36;99318.85;85771;1290;22875;-69
2022/11/10 07:16:49;;;;;;;89.80;46.70;;;;;;;6.66;84.36;99323.79;85440;1292;98870;-71
2022/11/10 07:18:50;;;;;;;85.40;45.30;;;;;;;6.70;84.30;99325.26;85474;1294;25286;-68
2022/11/10 07:20:52;;;;;;;94.50;46.80;;;;;;;6.73;84.50;99330.06;85556;1287;25404;-68
2022/11/10 07:23:04;;;;;;;102.30;47.60;;;;;;;6.77;84.19;99332.23;85454;1294;99472;-71
2022/11/10 07:25:06;;;;;;;;;;;;;;;6.79;84.39;99332.52;85761;1286;22526;-69
2022/11/10 07:27:08;;;;;;;95.40;46.10;;;;;;;6.83;84.60;99334.50;85700;1291;22585;-69
2022/11/10 07:29:10;;;;;;;83.80;45.70;;;;;;;6.86;84.45;99333.38;85550;1286;99943;-69
2022/11/10 07:31:13;;;;;;;87.00;46.50;;;;;;;6.88;84.66;99336.47;86461;1294;22855;-70
2022/11/10 07:33:15;;;;;;;86.10;48.00;;;;;;;6.90;84.38;99333.09;86142;1287;22560;-69
2022/11/10 07:35:17;;;;;;;98.40;49.00;;;;;;;6.92;84.60;99338.47;85741;1299;98694;-69
2022/11/10 07:37:19;;;;;;;95.00;50.00;;;;;;;6.92;84.63;99339.67;85816;1297;22618;-70
2022/11/10 07:39:20;;;;;;;96.30;53.40;;;;;;;6.93;84.59;99345.77;85765;1290;22521;-72
2022/11/10 07:41:22;;;;;;;108.90;56.10;;;;;;;6.94;84.84;99344.85;85726;1284;100042;-71
2022/11/10 07:43:26;;;;;;;99.80;54.50;;;;;;;6.95;84.75;99350.77;85564;1284;236366;-70
2022/11/10 07:45:29;;;;;;;108.00;54.40;;;;;;;6.97;84.65;99355.80;85759;1284;23427;-69
2022/11/10 07:47:31;;;;;;;105.50;55.40;;;;;;;6.98;84.58;99354.70;85546;1293;99556;-70
2022/11/10 07:49:33;;;;;;;104.50;56.40;;;;;;;6.99;84.78;99352.41;85503;1287;24298;-71
2022/11/10 07:51:34;;;;;;;94.90;54.00;;;;;;;7.02;84.74;99352.00;85595;1286;22645;-70
2022/11/10 07:53:37;;;;;;;112.90;57.50;;;;;;;7.02;84.66;99354.25;85645;1289;99518;-70
2022/11/10 07:55:41;;;;;;;102.80;56.20;;;;;;;7.03;84.67;99358.76;85761;1284;22537;-71
2022/11/10 07:57:45;;;;;;;104.90;57.70;;;;;;;7.07;84.69;99362.18;85712;1284;24243;-70
2022/11/10 07:59:47;;;;;;;111.80;57.80;;;;;;;7.09;84.84;99365.94;85701;1291;98618;-71
2022/11/10 08:01:49;;;;;;;112.70;58.50;;;;;;;7.11;84.84;99371.14;85662;1293;25389;-72
2022/11/10 08:03:50;;;;;;;114.70;57.90;;;;;;;7.13;84.92;99377.55;85539;1286;22529;-72
2022/11/10 08:05:52;;;;;;;108.10;56.60;;;;;;;7.16;84.92;99376.60;85502;1283;99609;-72
2022/11/10 08:07:54;;;;;;;109.50;55.20;;;;;;;7.18;85.01;99378.81;85719;1283;22509;-70
2022/11/10 08:09:56;;;;;;;109.30;55.00;;;;;;;7.15;84.83;99373.13;85628;1300;25222;-71
2022/11/10 08:11:58;;;;;;;112.50;56.80;;;;;;;7.22;84.94;99386.73;85574;1292;99531;-72
2022/11/10 08:14:00;;;;;;;111.70;55.30;;;;;;;7.26;84.95;99385.58;85596;1292;25372;-71
2022/11/10 08:16:02;;;;;;;100.90;54.20;;;;;;;7.28;84.84;99390.75;85977;1291;22973;-71
2022/11/10 08:18:22;;;;;;;104.60;54.90;;;;;;;7.32;84.66;99389.59;85924;1284;100100;-73
2022/11/10 08:20:24;;;;;;;108.70;55.60;;;;;;;7.35;85.02;99390.55;85906;1288;22699;-72
2022/11/10 08:22:26;;;;;;;100.80;52.50;;;;;;;7.39;84.96;99397.27;85719;1293;22617;-72
2022/11/10 08:24:28;;;;;;;105.60;53.10;;;;;;;7.42;84.82;99398.77;85593;1291;100200;-71
2022/11/10 08:26:29;;;;;;;107.80;52.90;;;;;;;7.45;84.88;99403.22;85701;1283;22509;-71
2022/11/10 08:28:31;;;;;;;102.20;51.10;;;;;;;7.48;84.89;99403.30;85888;1283;100162;-72
2022/11/10 08:30:35;;;;;;;105.10;54.00;;;;;;;7.52;85.00;99404.08;86029;1288;24341;-71
2022/11/10 08:32:36;;;;;;;114.50;52.70;;;;;;;7.56;85.05;99405.20;85738;1284;22497;-72
2022/11/10 08:34:38;;;;;;;104.80;52.00;;;;;;;7.59;85.16;99410.69;85835;1284;99800;-70
2022/11/10 08:36:40;;;;;;;99.80;53.00;;;;;;;7.62;85.01;99409.55;85903;1297;22619;-70
2022/11/10 08:38:42;;;;;;;104.90;53.50;;;;;;;7.66;85.24;99410.14;85908;1284;26533;-71
2022/11/10 08:40:44;;;;;;;106.00;54.40;;;;;;;7.71;85.31;99415.44;85637;1291;99793;-73
2022/11/10 08:42:57;;;;;;;107.60;52.70;;;;;;;7.74;85.13;99414.28;85720;1283;22476;-72
2022/11/10 08:44:59;;;;;;;116.90;52.40;;;;;;;7.79;85.13;99418.00;85884;1284;22483;-71
2022/11/10 08:47:01;;;;;;;106.90;53.10;;;;;;;7.82;85.25;99415.98;85832;1287;99751;-73
2022/11/10 08:49:04;;;;;;;110.10;53.60;;;;;;;7.87;85.18;99417.04;85911;1281;22553;-71
2022/11/10 08:51:06;;;;;;;105.60;51.50;;;;;;;7.90;85.26;99419.75;85948;1290;25874;-71
2022/11/10 08:53:13;;;;;;;110.30;54.20;;;;;;;7.94;85.12;99419.45;85655;1286;99580;-71
2022/11/10 08:55:15;;;;;;;121.10;54.20;;;;;;;7.97;85.20;99426.17;85857;1284;22491;-71
2022/11/10 08:57:17;;;;;;;127.10;54.60;;;;;;;8.01;85.34;99433.95;85995;1285;22577;-72
2022/11/10 08:59:18;;;;;;;112.50;53.20;;;;;;;8.04;85.29;99444.02;85634;1290;99623;-71
2022/11/10 09:01:20;;;;;;;121.70;53.80;;;;;;;8.07;85.30;99454.94;85829;1283;24311;-71
2022/11/10 09:03:24;;;;;;;116.20;50.00;;;;;;;8.10;85.13;99457.31;85897;1289;23338;-73
2022/11/10 09:05:26;;;;;;;110.10;50.30;;;;;;;8.13;85.27;99461.42;86197;1283;100113;-71
2022/11/10 09:07:29;;;;;;;117.70;51.70;;;;;;;8.07;85.43;99450.73;85825;1290;22481;-72
2022/11/10 09:09:31;;;;;;;105.40;48.70;;;;;;;8.17;85.34;99464.80;86276;1288;24372;-72
2022/11/10 09:11:33;;;;;;;99.10;49.10;;;;;;;8.18;85.44;99464.05;85750;1284;99617;-72
2022/11/10 09:13:35;;;;;;;107.70;49.60;;;;;;;8.21;85.56;99471.33;85970;1288;22571;-72
2022/11/10 09:15:37;;;;;;;112.90;50.40;;;;;;;8.24;85.44;99470.17;85770;1298;22498;-72
2022/11/10 09:17:40;;;;;;;105.70;49.00;;;;;;;8.27;85.31;99473.58;85667;1289;99699;-71
2022/11/10 09:19:42;;;;;;;107.70;49.50;;;;;;;8.30;85.49;99474.89;85881;1291;23311;-73
2022/11/10 09:21:44;;;;;;;99.30;48.60;;;;;;;8.33;85.57;99479.35;85812;1289;22489;-72
2022/11/10 09:23:47;;;;;;;109.40;48.80;;;;;;;8.37;85.28;99480.65;85779;1283;100239;-72
2022/11/10 09:25:53;;;;;;;95.80;46.80;;;;;;;8.39;84.99;99480.25;85972;1281;26865;-72
2022/11/10 09:27:55;;;;;;;105.40;47.20;;;;;;;8.41;85.16;99478.23;85793;1284;24418;-72
2022/11/10 09:29:57;;;;;;;104.20;46.90;;;;;;;8.44;85.33;99480.09;85860;1288;100655;-71
2022/11/10 09:31:58;;;;;;;103.80;47.40;;;;;;;8.47;85.21;99478.78;85833;1287;22614;-72
2022/11/10 09:34:00;;;;;;;100.50;45.80;;;;;;;8.50;85.38;99476.06;85827;1283;22732;-72
2022/11/10 09:36:02;;;;;;;101.50;47.90;;;;;;;8.53;85.55;99480.35;85801;1284;99702;-72
2022/11/10 09:38:04;;;;;;;105.90;47.40;;;;;;;8.57;85.53;99477.61;86029;1288;22634;-71
2022/11/10 09:40:11;;;;;;;105.80;48.70;;;;;;;8.60;85.26;99478.03;85804;1283;26586;-73