Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:21;;;;;;;6.20;1.80;;;;;;;10.70;76.29;101401.66;4948266;28;20063;-62
2024/01/24 00:04:50;;;;;;;6.60;1.60;;;;;;;10.71;75.95;101406.00;4940004;29;20044;-62
2024/01/24 00:07:17;;;;;;;4.75;1.63;;;;;;;10.69;76.36;101394.63;4943794;29;20062;-62
2024/01/24 00:09:45;;;;;;;5.28;2.03;;;;;;;10.72;76.07;101370.84;4943937;29;20043;-63
2024/01/24 00:12:13;;;;;;;5.68;1.52;;;;;;;10.71;76.38;101363.00;4945123;29;20076;-62
2024/01/24 00:14:41;;;;;;;5.65;1.88;;;;;;;10.71;76.08;101374.56;4949998;29;20134;-62
2024/01/24 00:17:09;;;;;;;4.93;1.52;;;;;;;10.74;76.37;101367.94;4946657;29;20047;-62
2024/01/24 00:19:37;;;;;;;7.78;1.60;;;;;;;10.75;76.36;101383.88;4949245;29;20056;-62
2024/01/24 00:22:06;;;;;;;3.85;1.33;;;;;;;10.74;76.07;101394.84;4945029;29;20107;-63
2024/01/24 00:24:34;;;;;;;3.58;1.60;;;;;;;10.71;76.54;101398.75;4943881;29;20514;-63
2024/01/24 00:27:02;;;;;;;3.20;1.10;;;;;;;10.72;76.67;101413.88;4947382;29;20051;-62
2024/01/24 00:29:30;;;;;;;3.17;1.50;;;;;;;10.71;76.75;101398.75;4946038;29;20051;-63
2024/01/24 00:31:57;;;;;;;3.40;1.05;;;;;;;10.71;76.84;101397.94;4946822;29;20052;-61
2024/01/24 00:34:25;;;;;;;3.75;1.20;;;;;;;10.75;76.47;101393.81;4948603;29;20052;-62
2024/01/24 00:36:53;;;;;;;6.28;1.45;;;;;;;10.74;77.09;101376.00;4944256;29;20048;-62
2024/01/24 00:39:22;;;;;;;4.80;2.03;;;;;;;10.73;76.90;101347.47;4951923;29;20092;-62
2024/01/24 00:41:50;;;;;;;3.55;2.28;;;;;;;10.73;76.92;101394.00;4947122;29;20170;-62
2024/01/24 00:44:18;;;;;;;4.15;1.13;;;;;;;10.69;77.13;101376.66;4947291;29;20554;-62
2024/01/24 00:46:45;;;;;;;2.97;1.15;;;;;;;10.74;76.95;101389.47;4944660;29;20111;-63
2024/01/24 00:49:13;;;;;;;1.40;0.93;;;;;;;10.76;76.98;101385.53;4945002;29;20814;-62
2024/01/24 00:51:41;;;;;;;7.03;2.17;;;;;;;10.77;76.91;101386.34;4935007;29;20066;-61
2024/01/24 00:54:09;;;;;;;5.15;1.35;;;;;;;10.77;76.65;101371.03;4932003;29;20055;-62
2024/01/24 00:56:40;;;;;;;5.30;1.45;;;;;;;10.76;76.77;101358.63;4944957;29;20052;-62
2024/01/24 00:59:07;;;;;;;2.92;1.15;;;;;;;10.75;77.14;101362.38;4949940;29;20059;-62
2024/01/24 01:01:36;;;;;;;3.05;1.40;;;;;;;10.77;76.87;101362.97;4957212;29;20055;-61
2024/01/24 01:04:05;;;;;;;2.90;1.20;;;;;;;10.80;76.70;101372.50;4966899;28;20385;-62
2024/01/24 01:06:33;;;;;;;3.42;1.30;;;;;;;10.81;76.71;101376.81;4965845;29;20517;-62
2024/01/24 01:09:01;;;;;;;2.92;1.55;;;;;;;10.80;76.73;101361.72;4959999;29;20062;-61
2024/01/24 01:11:29;;;;;;;4.72;1.30;;;;;;;10.80;76.83;101367.13;4964013;29;20051;-61
2024/01/24 01:13:58;;;;;;;2.40;0.90;;;;;;;10.73;77.12;101348.31;4964872;28;20071;-62
2024/01/24 01:16:26;;;;;;;3.15;0.90;;;;;;;10.80;76.79;101345.59;4965028;29;20134;-62
2024/01/24 01:18:53;;;;;;;3.75;1.10;;;;;;;10.82;76.92;101356.16;4967128;29;20106;-62
2024/01/24 01:21:21;;;;;;;3.58;1.23;;;;;;;10.83;77.06;101347.88;4965141;29;20051;-62
2024/01/24 01:23:49;;;;;;;6.72;1.33;;;;;;;10.85;76.84;101361.09;4958844;28;20082;-62
2024/01/24 01:26:17;;;;;;;1.75;1.20;;;;;;;10.84;76.84;101376.41;4961791;29;20441;-62
2024/01/24 01:28:45;;;;;;;1.95;1.10;;;;;;;10.82;77.20;101350.78;4964996;29;20450;-62
2024/01/24 01:31:14;;;;;;;2.10;1.00;;;;;;;10.83;77.20;101360.50;4963189;29;20050;-62
2024/01/24 01:33:42;;;;;;;2.55;1.33;;;;;;;10.83;77.34;101364.00;4966472;28;20414;-62
2024/01/24 01:36:10;;;;;;;3.42;1.00;;;;;;;10.83;77.13;101331.72;4956635;29;20082;-62
2024/01/24 01:38:49;;;;;;;3.53;1.52;;;;;;;10.83;77.27;101337.13;4965066;29;20058;-61
2024/01/24 01:41:17;;;;;;;2.05;1.00;;;;;;;10.87;77.31;101348.28;4964093;29;20051;-61
2024/01/24 01:43:45;;;;;;;0.93;0.80;;;;;;;10.89;77.28;101357.78;4965315;29;20106;-62
2024/01/24 01:46:18;;;;;;;2.47;1.10;;;;;;;10.87;77.38;101351.78;4964915;29;20062;-62
2024/01/24 01:48:48;;;;;;;2.22;0.90;;;;;;;10.77;77.32;101362.97;4953537;29;20386;-63
2024/01/24 01:51:17;;;;;;;2.80;0.70;;;;;;;10.86;77.47;101373.50;4961566;29;20047;-60
2024/01/24 01:53:46;;;;;;;3.13;0.90;;;;;;;10.94;77.15;101357.97;4966422;29;20047;-60
2024/01/24 01:56:16;;;;;;;4.47;1.35;;;;;;;10.90;77.43;101339.78;4963004;28;20051;-62
2024/01/24 01:58:45;;;;;;;4.25;1.20;;;;;;;10.91;77.59;101377.22;4963024;29;20090;-62
2024/01/24 02:01:15;;;;;;;3.95;1.23;;;;;;;10.93;77.70;101352.81;4956283;29;20051;-61
2024/01/24 02:03:45;;;;;;;2.65;0.90;;;;;;;10.90;77.74;101355.91;4947150;29;20056;-61
2024/01/24 02:06:13;;;;;;;1.95;1.33;;;;;;;10.90;77.83;101375.56;4928395;29;20055;-61
2024/01/24 02:08:43;;;;;;;2.92;1.08;;;;;;;10.91;78.11;101361.09;4939510;29;20048;-62
2024/01/24 02:11:11;;;;;;;1.95;0.80;;;;;;;10.96;78.07;101339.75;4941220;29;20047;-61
2024/01/24 02:13:39;;;;;;;1.70;0.73;;;;;;;11.00;78.02;101340.16;4946132;29;20086;-62
2024/01/24 02:16:08;;;;;;;0.63;0.50;;;;;;;10.93;78.03;101326.75;4944965;29;20070;-62
2024/01/24 02:18:37;;;;;;;1.00;0.75;;;;;;;10.91;77.97;101320.75;4946076;29;20051;-62
2024/01/24 02:21:06;;;;;;;2.33;1.35;;;;;;;10.88;78.43;101356.13;4938374;29;20043;-61
2024/01/24 02:23:34;;;;;;;1.23;1.08;;;;;;;10.89;78.58;101356.94;4946287;29;20079;-61
2024/01/24 02:26:04;;;;;;;2.60;0.80;;;;;;;10.98;78.54;101340.38;4932815;29;20048;-62
2024/01/24 02:28:32;;;;;;;1.83;0.90;;;;;;;10.98;78.42;101347.63;4941775;29;20048;-62
2024/01/24 02:30:59;;;;;;;1.67;0.90;;;;;;;10.94;78.57;101338.31;4952483;29;20088;-62
2024/01/24 02:33:27;;;;;;;1.10;0.75;;;;;;;10.93;78.77;101337.50;4944128;29;20058;-62
2024/01/24 02:35:55;;;;;;;1.52;0.85;;;;;;;10.90;78.83;101354.06;4941350;29;20055;-62
2024/01/24 02:38:23;;;;;;;1.55;0.80;;;;;;;10.89;78.96;101347.03;4940231;29;20104;-62
2024/01/24 02:40:51;;;;;;;3.72;0.88;;;;;;;10.96;79.12;101339.75;4943962;29;20064;-63
2024/01/24 02:43:20;;;;;;;1.20;0.80;;;;;;;10.98;78.93;101355.69;4940764;29;20106;-61
2024/01/24 02:45:48;;;;;;;1.17;0.88;;;;;;;10.94;79.12;101343.69;4936130;29;20063;-62
2024/01/24 02:48:17;;;;;;;2.90;0.73;;;;;;;10.93;79.29;101360.88;4945878;29;20051;-61
2024/01/24 02:50:45;;;;;;;1.10;0.73;;;;;;;10.75;79.94;101338.16;4943753;29;20390;-61
2024/01/24 02:53:13;;;;;;;1.85;0.60;;;;;;;10.91;80.13;101358.41;4944508;29;20075;-61
2024/01/24 02:55:40;;;;;;;0.95;0.57;;;;;;;10.90;80.00;101362.13;4944448;29;20039;-62
2024/01/24 02:58:09;;;;;;;0.70;0.63;;;;;;;10.90;79.88;101366.66;4942894;29;20047;-62
2024/01/24 03:00:39;;;;;;;1.50;0.80;;;;;;;10.90;79.72;101348.69;4940162;29;20110;-61
2024/01/24 03:03:07;;;;;;;0.77;0.60;;;;;;;10.92;79.77;101337.72;4945056;29;20055;-62
2024/01/24 03:05:34;;;;;;;0.68;0.45;;;;;;;10.92;79.73;101332.31;4944142;29;20044;-62
2024/01/24 03:08:03;;;;;;;0.50;0.50;;;;;;;10.92;79.64;101351.97;4941087;29;20099;-62
2024/01/24 03:10:31;;;;;;;0.40;0.40;;;;;;;10.93;79.36;101350.13;4944598;29;20115;-61
2024/01/24 03:12:59;;;;;;;0.40;0.40;;;;;;;11.04;78.96;101357.53;4942306;29;20059;-61
2024/01/24 03:15:27;;;;;;;0.85;0.63;;;;;;;11.00;78.96;101324.84;4944951;29;20043;-61
2024/01/24 03:17:56;;;;;;;1.17;0.50;;;;;;;10.97;79.42;101341.41;4948100;29;20067;-61
2024/01/24 03:20:24;;;;;;;0.50;0.50;;;;;;;10.94;79.69;101336.47;4939775;29;20052;-62
2024/01/24 03:22:52;;;;;;;0.80;0.52;;;;;;;10.85;79.65;101324.28;4942726;29;20044;-62
2024/01/24 03:25:20;;;;;;;1.02;0.57;;;;;;;10.94;79.67;101355.28;4944604;29;20055;-62
2024/01/24 03:27:47;;;;;;;1.48;0.70;;;;;;;11.00;79.61;101364.38;4943620;29;20055;-62
2024/01/24 03:30:16;;;;;;;0.63;0.50;;;;;;;10.96;79.79;101357.75;4932563;29;20087;-62
2024/01/24 03:32:44;;;;;;;2.58;0.50;;;;;;;10.95;79.74;101372.25;4942409;29;20121;-63
2024/01/24 03:35:13;;;;;;;3.10;0.68;;;;;;;10.95;79.79;101388.38;4942162;29;20513;-61
2024/01/24 03:37:41;;;;;;;1.23;0.63;;;;;;;10.94;79.94;101379.47;4943811;29;20051;-61
2024/01/24 03:40:09;;;;;;;1.58;0.60;;;;;;;10.94;79.59;101395.63;4939303;29;20189;-62
2024/01/24 03:42:37;;;;;;;1.48;0.50;;;;;;;10.95;79.64;101415.28;4939815;29;20419;-61
2024/01/24 03:45:06;;;;;;;3.20;0.70;;;;;;;10.95;79.67;101412.59;4943131;29;20048;-62
2024/01/24 03:47:34;;;;;;;0.40;0.40;;;;;;;10.94;79.67;101414.44;4942357;29;20060;-62
2024/01/24 03:50:02;;;;;;;1.65;0.45;;;;;;;10.93;79.55;101414.66;4943451;29;20126;-62
2024/01/24 03:52:31;;;;;;;0.95;0.52;;;;;;;10.94;79.59;101435.97;4944250;29;20059;-62
2024/01/24 03:54:59;;;;;;;1.17;0.70;;;;;;;10.95;79.80;101451.06;4940921;29;20048;-62
2024/01/24 03:57:27;;;;;;;3.22;1.10;;;;;;;10.94;79.67;101441.34;4945112;29;20448;-62
2024/01/24 03:59:55;;;;;;;4.68;0.68;;;;;;;10.94;79.31;101435.97;4945873;29;20048;-63
2024/01/24 04:02:23;;;;;;;3.35;1.02;;;;;;;10.95;79.02;101420.66;4947517;29;20060;-60
2024/01/24 04:04:50;;;;;;;4.22;1.30;;;;;;;10.93;78.66;101437.00;4947748;29;20084;-62
2024/01/24 04:07:18;;;;;;;3.65;1.30;;;;;;;10.93;78.37;101457.69;4936608;29;20051;-62
2024/01/24 04:09:47;;;;;;;6.35;1.65;;;;;;;10.92;78.24;101432.66;4948635;29;20051;-61
2024/01/24 04:12:15;;;;;;;6.32;1.15;;;;;;;10.93;78.07;101433.47;4938708;29;20059;-62
2024/01/24 04:14:43;;;;;;;6.93;1.75;;;;;;;10.95;77.80;101426.84;4947741;29;20058;-61
2024/01/24 04:17:11;;;;;;;6.78;1.60;;;;;;;10.94;77.63;101433.28;4947616;29;20051;-61
2024/01/24 04:19:39;;;;;;;5.00;1.40;;;;;;;10.96;77.54;101433.06;4941767;29;20225;-62
2024/01/24 04:22:08;;;;;;;6.82;2.10;;;;;;;10.97;77.23;101434.72;4936427;29;20051;-61
2024/01/24 04:24:36;;;;;;;6.20;1.60;;;;;;;10.97;77.17;101418.56;4947622;29;20059;-61
2024/01/24 04:27:07;;;;;;;9.95;2.03;;;;;;;10.98;77.14;101431.00;4945799;29;20801;-61
2024/01/24 04:29:35;;;;;;;7.65;1.60;;;;;;;10.97;76.97;101432.84;4946871;29;20084;-61
2024/01/24 04:32:03;;;;;;;10.07;1.80;;;;;;;10.98;76.98;101452.50;4947859;29;20418;-62
2024/01/24 04:34:31;;;;;;;6.68;1.83;;;;;;;10.99;76.76;101475.69;4952453;29;20112;-62
2024/01/24 04:36:58;;;;;;;9.90;1.88;;;;;;;10.97;76.64;101451.69;4944568;29;20055;-61
2024/01/24 04:39:26;;;;;;;7.95;1.95;;;;;;;10.98;76.57;101466.78;4946547;29;20062;-61
2024/01/24 04:41:54;;;;;;;7.85;1.80;;;;;;;10.98;76.52;101484.78;4952098;29;20050;-61
2024/01/24 04:44:36;;;;;;;7.32;2.25;;;;;;;10.98;76.13;101495.53;4948745;29;20079;-62
2024/01/24 04:47:04;;;;;;;10.35;3.03;;;;;;;11.01;76.00;101476.28;4947009;29;20076;-62
2024/01/24 04:49:32;;;;;;;9.90;2.28;;;;;;;11.00;75.99;101480.03;4946726;29;20059;-62
2024/01/24 04:52:13;;;;;;;8.15;2.55;;;;;;;10.95;75.75;101490.56;4947278;29;20094;-65
2024/01/24 04:54:42;;;;;;;13.00;3.17;;;;;;;10.98;75.77;101496.38;4945413;29;20107;-62
2024/01/24 04:57:10;;;;;;;16.38;3.40;;;;;;;10.97;75.41;101486.63;4940992;29;20080;-63
2024/01/24 04:59:40;;;;;;;13.73;2.90;;;;;;;10.97;75.38;101493.88;4946931;29;20059;-62
2024/01/24 05:02:22;;;;;;;16.05;2.90;;;;;;;10.99;75.10;101464.91;4947526;29;20064;-62
2024/01/24 05:04:50;;;;;;;12.45;3.28;;;;;;;10.96;74.90;101468.84;4939686;29;20114;-63
2024/01/24 05:07:18;;;;;;;15.07;3.78;;;;;;;10.96;74.89;101459.97;4942202;28;20062;-62
2024/01/24 05:09:46;;;;;;;20.35;4.50;;;;;;;10.97;75.03;101469.69;4946551;29;20452;-62
2024/01/24 05:12:14;;;;;;;18.15;4.43;;;;;;;10.96;74.79;101454.56;4945964;29;20142;-62
2024/01/24 05:14:43;;;;;;;17.45;3.78;;;;;;;10.96;74.86;101460.78;4945780;29;20059;-62
2024/01/24 05:17:11;;;;;;;15.35;3.47;;;;;;;10.95;74.62;101471.75;4938606;29;20106;-62
2024/01/24 05:19:38;;;;;;;19.02;3.80;;;;;;;10.93;74.97;101511.47;4938559;29;20107;-62
2024/01/24 05:22:06;;;;;;;19.55;4.03;;;;;;;10.92;74.25;101516.03;4946199;29;20054;-63
2024/01/24 05:24:34;;;;;;;17.70;3.88;;;;;;;10.92;74.05;101526.78;4943681;29;20052;-62
2024/01/24 05:27:02;;;;;;;19.33;3.53;;;;;;;10.93;73.92;101498.84;4946391;29;20051;-62
2024/01/24 05:29:30;;;;;;;19.13;4.40;;;;;;;10.92;73.48;101526.78;4938183;29;20086;-61
2024/01/24 05:31:59;;;;;;;20.80;5.55;;;;;;;10.93;73.72;101554.50;4944529;29;20520;-61
2024/01/24 05:34:27;;;;;;;14.55;4.13;;;;;;;10.90;73.70;101546.84;4940651;29;20096;-61
2024/01/24 05:36:55;;;;;;;31.70;5.40;;;;;;;10.82;73.59;101534.44;4944035;29;20111;-61
2024/01/24 05:39:23;;;;;;;23.63;4.60;;;;;;;10.88;73.63;101544.38;4940655;29;21210;-63
2024/01/24 05:41:51;;;;;;;20.98;4.28;;;;;;;10.89;73.65;101555.94;4946238;29;20050;-62
2024/01/24 05:44:18;;;;;;;27.80;5.00;;;;;;;10.93;73.49;101555.31;4945264;29;20429;-60
2024/01/24 05:46:46;;;;;;;15.85;4.15;;;;;;;10.92;73.46;101571.66;4945350;29;20044;-61
2024/01/24 05:49:15;;;;;;;24.15;4.85;;;;;;;10.96;73.16;101567.53;4946129;29;20103;-62
2024/01/24 05:51:43;;;;;;;16.67;3.70;;;;;;;10.93;73.00;101555.31;4944956;29;20051;-62
2024/01/24 05:54:11;;;;;;;21.63;5.30;;;;;;;10.94;72.92;101561.53;4942100;29;20062;-62
2024/01/24 05:56:40;;;;;;;24.55;5.40;;;;;;;10.91;73.12;101570.84;4943124;29;20059;-62
2024/01/24 05:59:07;;;;;;;20.40;4.97;;;;;;;10.94;72.85;101565.06;4944896;29;20055;-62
2024/01/24 06:01:38;;;;;;;17.85;3.85;;;;;;;10.93;72.92;101567.94;4946009;29;20056;-62
2024/01/24 06:04:06;;;;;;;24.33;4.57;;;;;;;10.94;72.46;101581.19;4943191;29;20052;-61
2024/01/24 06:06:36;;;;;;;28.05;6.20;;;;;;;10.99;72.48;101583.25;4944381;29;20102;-62
2024/01/24 06:09:04;;;;;;;24.15;5.40;;;;;;;10.95;72.56;101577.47;4946339;29;20054;-62
2024/01/24 06:11:32;;;;;;;22.77;5.18;;;;;;;10.99;72.34;101580.56;4941015;29;20059;-61
2024/01/24 06:14:00;;;;;;;23.10;4.75;;;;;;;10.90;72.14;101598.78;4945251;29;20143;-61
2024/01/24 06:16:28;;;;;;;24.67;5.18;;;;;;;10.89;72.08;101605.19;4943948;29;20462;-61
2024/01/24 06:18:55;;;;;;;24.20;5.03;;;;;;;10.92;71.96;101577.88;4944334;29;20106;-62
2024/01/24 06:21:23;;;;;;;27.98;6.72;;;;;;;10.94;71.53;101600.00;4944961;29;20083;-61
2024/01/24 06:23:52;;;;;;;22.17;5.60;;;;;;;10.90;71.22;101622.16;4945727;29;20056;-62
2024/01/24 06:26:20;;;;;;;32.95;7.47;;;;;;;10.89;71.43;101607.03;4937896;29;20052;-61
2024/01/24 06:28:48;;;;;;;27.95;5.75;;;;;;;10.86;71.54;101616.34;4944343;29;20105;-61
2024/01/24 06:31:16;;;;;;;27.90;5.40;;;;;;;10.93;71.33;101616.34;4943912;29;20056;-61
2024/01/24 06:33:44;;;;;;;32.63;5.35;;;;;;;10.86;70.97;101640.53;4946975;29;20056;-61
2024/01/24 06:36:12;;;;;;;28.85;7.03;;;;;;;10.84;71.21;101623.78;4942508;29;20047;-62
2024/01/24 06:38:40;;;;;;;40.65;7.35;;;;;;;10.84;71.07;101633.72;4945532;29;20066;-61
2024/01/24 06:41:12;;;;;;;28.08;6.20;;;;;;;10.91;70.89;101656.91;4944168;29;20052;-62
2024/01/24 06:43:42;;;;;;;27.02;5.45;;;;;;;10.86;70.59;101659.38;4943938;29;20055;-62
2024/01/24 06:46:11;;;;;;;28.88;8.40;;;;;;;10.83;70.76;101673.22;4946220;29;20652;-61
2024/01/24 06:48:41;;;;;;;35.03;6.72;;;;;;;10.81;70.73;101680.66;4945855;29;20059;-62
2024/01/24 06:51:12;;;;;;;37.95;6.10;;;;;;;10.84;70.95;101715.22;4599750;28;10000414;-63
2024/01/24 06:53:40;;;;;;;29.17;6.95;;;;;;;11.11;69.90;101721.50;4938039;29;20525;-62
2024/01/24 06:56:08;;;;;;;32.92;6.43;;;;;;;10.94;70.00;101737.19;4927665;29;20064;-63
2024/01/24 06:58:37;;;;;;;30.17;7.85;;;;;;;10.87;70.12;101746.25;4935619;29;20043;-63
2024/01/24 07:01:06;;;;;;;35.72;6.00;;;;;;;10.84;70.04;101758.25;4936428;28;20078;-63
2024/01/24 07:03:34;;;;;;;36.25;6.32;;;;;;;10.83;69.78;101763.81;4940994;29;20113;-61
2024/01/24 07:06:04;;;;;;;34.88;6.78;;;;;;;10.92;69.44;101746.47;4942306;29;20051;-62
2024/01/24 07:08:33;;;;;;;41.15;6.20;;;;;;;10.84;68.63;101723.28;4942669;29;20044;-65
2024/01/24 07:11:02;;;;;;;34.70;7.10;;;;;;;10.83;69.08;101737.75;4930828;29;20055;-62
2024/01/24 07:13:29;;;;;;;33.20;7.50;;;;;;;10.86;68.69;101747.28;4944909;29;20494;-62
2024/01/24 07:16:00;;;;;;;30.65;5.85;;;;;;;10.92;68.60;101746.47;4943967;29;20047;-65
2024/01/24 07:18:28;;;;;;;36.72;7.35;;;;;;;10.89;68.22;101755.78;4946072;29;20055;-62
2024/01/24 07:20:56;;;;;;;40.05;6.65;;;;;;;10.83;68.11;101740.44;4945656;29;20047;-62
2024/01/24 07:23:24;;;;;;;31.20;6.57;;;;;;;10.95;68.33;101764.91;4945427;29;20052;-62
2024/01/24 07:25:52;;;;;;;39.17;7.22;;;;;;;10.96;68.17;101798.84;4944725;29;20059;-62
2024/01/24 07:28:19;;;;;;;30.08;6.40;;;;;;;10.97;68.20;101787.03;4940314;29;20104;-62
2024/01/24 07:30:47;;;;;;;32.25;6.70;;;;;;;11.07;67.35;101787.50;4934611;29;20079;-62
2024/01/24 07:33:17;;;;;;;32.65;7.72;;;;;;;10.96;67.93;101782.69;4946240;29;20059;-62
2024/01/24 07:35:45;;;;;;;30.55;7.20;;;;;;;11.00;67.93;101792.84;4946476;29;20044;-62
2024/01/24 07:38:13;;;;;;;31.58;7.05;;;;;;;10.98;68.19;101805.69;4946780;29;20070;-62
2024/01/24 07:40:41;;;;;;;36.13;6.22;;;;;;;10.92;68.03;101817.22;4942321;29;20075;-62
2024/01/24 07:43:09;;;;;;;35.05;6.15;;;;;;;10.91;68.48;101826.34;4948595;29;20051;-62
2024/01/24 07:45:37;;;;;;;34.85;8.48;;;;;;;10.87;68.10;101791.97;4948517;29;20074;-62
2024/01/24 07:48:07;;;;;;;37.60;6.35;;;;;;;10.84;68.74;101798.56;4947570;29;20119;-62
2024/01/24 07:50:37;;;;;;;34.42;8.30;;;;;;;10.82;68.53;101814.09;4937627;29;20055;-62
2024/01/24 07:53:05;;;;;;;40.40;7.28;;;;;;;10.83;67.95;101798.78;4947788;29;21179;-62
2024/01/24 07:55:33;;;;;;;37.40;7.35;;;;;;;10.80;68.18;101810.75;4949603;29;20131;-62
2024/01/24 07:58:18;;;;;;;38.25;7.25;;;;;;;10.75;68.35;101838.25;4954363;29;20074;-62
2024/01/24 08:00:46;;;;;;;31.85;9.32;;;;;;;10.76;67.44;101831.00;4952733;29;20054;-63
2024/01/24 08:03:14;;;;;;;35.78;8.82;;;;;;;10.72;67.54;101835.97;4959776;29;20056;-61
2024/01/24 08:05:43;;;;;;;36.88;7.07;;;;;;;10.79;67.72;101836.00;4956194;29;20222;-62
2024/01/24 08:08:11;;;;;;;31.55;7.57;;;;;;;10.73;66.97;101851.06;4941126;29;20055;-62
2024/01/24 08:10:39;;;;;;;35.92;7.50;;;;;;;10.70;67.11;101847.94;4945308;29;20103;-62
2024/01/24 08:13:07;;;;;;;38.63;7.80;;;;;;;10.77;67.07;101836.19;4939947;29;20108;-63
2024/01/24 08:15:35;;;;;;;37.28;7.10;;;;;;;10.73;67.03;101848.38;4944804;29;20055;-62
2024/01/24 08:18:03;;;;;;;33.92;6.82;;;;;;;10.70;66.60;101853.31;4960168;29;20043;-62
2024/01/24 08:20:31;;;;;;;35.45;7.47;;;;;;;10.68;67.23;101874.19;4957283;29;20087;-62
2024/01/24 08:23:00;;;;;;;33.65;7.97;;;;;;;10.71;66.94;101877.31;4953157;29;20051;-62
2024/01/24 08:25:28;;;;;;;34.85;6.65;;;;;;;10.75;67.22;101873.22;4954671;29;21086;-65
2024/01/24 08:27:55;;;;;;;37.85;7.47;;;;;;;10.70;66.94;101875.66;4945795;29;20047;-62
2024/01/24 08:30:23;;;;;;;38.05;8.07;;;;;;;10.66;66.79;101887.84;4948458;29;20059;-62
2024/01/24 08:32:51;;;;;;;34.60;6.78;;;;;;;10.64;67.32;101902.50;4934635;29;20052;-61
2024/01/24 08:35:21;;;;;;;38.40;7.85;;;;;;;10.57;66.92;101867.50;4949225;29;20111;-62
2024/01/24 08:37:48;;;;;;;35.78;6.68;;;;;;;10.66;67.11;101895.06;4959802;29;20055;-61
2024/01/24 08:40:18;;;;;;;37.75;7.00;;;;;;;10.68;67.20;101911.84;4955760;29;20079;-62
2024/01/24 08:42:46;;;;;;;29.70;6.90;;;;;;;10.68;67.26;101906.44;4945680;29;20048;-62
2024/01/24 08:45:14;;;;;;;35.20;6.47;;;;;;;10.62;67.07;101912.63;4944780;29;20320;-62
2024/01/24 08:47:43;;;;;;;32.25;6.45;;;;;;;10.58;67.04;101909.50;4946827;29;20523;-63
2024/01/24 08:50:11;;;;;;;38.38;7.10;;;;;;;10.59;67.25;101923.75;4949369;29;20047;-63
2024/01/24 08:52:40;;;;;;;35.92;7.50;;;;;;;10.59;67.05;101935.34;4946786;29;20131;-62
2024/01/24 08:55:08;;;;;;;42.05;7.40;;;;;;;10.53;67.19;101911.94;4947984;29;20052;-63
2024/01/24 08:57:38;;;;;;;39.17;8.98;;;;;;;10.59;67.25;101926.44;4936767;29;20143;-64
2024/01/24 09:00:07;;;;;;;35.70;6.65;;;;;;;10.59;67.39;101907.63;4943818;29;20072;-62
2024/01/24 09:02:36;;;;;;;37.50;8.10;;;;;;;10.59;67.33;101915.69;4947502;29;20063;-62
2024/01/24 09:05:05;;;;;;;30.60;6.65;;;;;;;10.73;66.81;101928.19;4947796;29;20070;-62
2024/01/24 09:07:33;;;;;;;33.47;7.25;;;;;;;10.87;66.38;101929.13;4946430;29;20065;-62
2024/01/24 09:10:01;;;;;;;31.27;7.50;;;;;;;11.05;65.49;101967.94;4948648;29;20058;-63
2024/01/24 09:12:31;;;;;;;43.55;8.88;;;;;;;11.19;64.42;101976.09;4947601;29;20059;-62
2024/01/24 09:15:00;;;;;;;28.27;6.53;;;;;;;11.36;64.02;101977.44;4941174;29;20052;-62
2024/01/24 09:17:28;;;;;;;32.55;7.55;;;;;;;11.49;63.49;101957.81;4936451;29;20060;-62
2024/01/24 09:19:56;;;;;;;31.90;6.50;;;;;;;11.66;62.95;101943.81;4945148;29;20071;-62
2024/01/24 09:22:24;;;;;;;27.02;7.05;;;;;;;11.78;62.51;101960.22;4946716;29;20118;-62
2024/01/24 09:24:52;;;;;;;32.28;7.22;;;;;;;11.95;61.84;101960.69;4943267;29;20399;-62
2024/01/24 09:27:20;;;;;;;29.23;7.53;;;;;;;12.09;61.36;101975.03;4933583;29;20533;-62
2024/01/24 09:29:48;;;;;;;35.88;7.28;;;;;;;12.16;60.64;101970.44;4947608;29;20086;-63
2024/01/24 09:32:18;;;;;;;40.30;7.80;;;;;;;12.23;61.09;101998.25;4945907;29;20400;-63
2024/01/24 09:34:45;;;;;;;40.70;8.88;;;;;;;12.19;60.62;102005.91;4948320;29;20051;-63
2024/01/24 09:37:13;;;;;;;36.60;6.50;;;;;;;12.13;61.20;102008.63;4939908;29;20478;-62
2024/01/24 09:39:41;;;;;;;34.33;6.55;;;;;;;12.01;61.79;102009.22;4944232;29;20047;-63
2024/01/24 09:42:16;;;;;;;26.75;6.35;;;;;;;11.90;61.89;102014.34;4932489;29;20056;-63
2024/01/24 09:44:47;;;;;;;32.60;7.90;;;;;;;11.70;62.18;102025.00;4941764;29;20047;-62
2024/01/24 09:47:21;;;;;;;35.83;7.85;;;;;;;11.55;62.88;102033.22;4942246;29;20043;-63
2024/01/24 09:49:50;;;;;;;37.10;9.70;;;;;;;11.46;63.01;102044.34;4946899;29;20055;-62
2024/01/24 09:52:18;;;;;;;35.45;7.45;;;;;;;11.40;63.57;102021.75;4947170;29;20143;-62
2024/01/24 09:54:46;;;;;;;29.58;6.90;;;;;;;11.28;63.43;102029.56;4946552;29;20059;-62
2024/01/24 09:57:14;;;;;;;35.70;7.93;;;;;;;11.29;63.83;102023.13;4941978;29;20052;-62
2024/01/24 09:59:42;;;;;;;38.53;8.05;;;;;;;11.26;64.17;102028.91;4946045;29;20052;-62
2024/01/24 10:02:11;;;;;;;40.20;8.63;;;;;;;11.18;64.21;102033.63;4955646;29;20083;-63
2024/01/24 10:04:41;;;;;;;32.35;5.75;;;;;;;11.20;64.22;102042.31;4966758;29;20140;-62
2024/01/24 10:07:11;;;;;;;45.30;9.52;;;;;;;11.09;64.27;102057.16;4965848;29;20062;-62
2024/01/24 10:09:39;;;;;;;33.97;7.25;;;;;;;11.08;64.41;102080.53;4965600;29;20047;-62
2024/01/24 10:12:08;;;;;;;44.30;7.18;;;;;;;11.01;64.05;102068.88;4958457;29;20429;-62
2024/01/24 10:14:36;;;;;;;38.92;8.27;;;;;;;11.00;64.52;102082.53;4966996;29;20051;-62
2024/01/24 10:17:05;;;;;;;39.15;8.30;;;;;;;10.98;64.43;102085.41;4960470;29;20134;-62
2024/01/24 10:19:33;;;;;;;34.22;8.13;;;;;;;10.95;64.42;102098.41;4967268;29;20043;-62
2024/01/24 10:22:04;;;;;;;37.83;7.47;;;;;;;10.92;64.44;102102.34;4956111;29;20465;-62
2024/01/24 10:24:37;;;;;;;38.40;8.05;;;;;;;10.91;64.58;102089.91;4967204;29;20126;-62
2024/01/24 10:27:05;;;;;;;36.28;7.65;;;;;;;10.89;64.48;102094.66;4954694;29;20134;-63
2024/01/24 10:29:33;;;;;;;33.10;7.30;;;;;;;10.88;64.54;102106.44;4963981;29;20047;-62
2024/01/24 10:32:01;;;;;;;37.35;7.80;;;;;;;10.86;64.53;102102.28;4958112;29;20043;-63
2024/01/24 10:34:29;;;;;;;43.03;7.82;;;;;;;10.87;64.88;102115.53;4965585;29;20123;-62
2024/01/24 10:36:57;;;;;;;35.67;7.60;;;;;;;10.88;64.40;102117.19;4965759;29;20047;-63
2024/01/24 10:39:28;;;;;;;33.28;6.88;;;;;;;10.84;64.62;102112.38;4964771;29;20043;-62
2024/01/24 10:42:01;;;;;;;38.20;8.07;;;;;;;10.85;64.99;102122.13;4959528;29;20075;-63
2024/01/24 10:44:35;;;;;;;36.60;8.13;;;;;;;10.84;64.65;102117.78;4947060;29;20084;-63
2024/01/24 10:47:03;;;;;;;27.10;6.75;;;;;;;10.78;64.69;102122.06;4963275;29;20158;-63
2024/01/24 10:49:32;;;;;;;32.53;8.40;;;;;;;10.80;64.61;102128.06;4965023;28;20557;-62
2024/01/24 10:52:01;;;;;;;28.17;6.25;;;;;;;10.77;64.74;102123.09;4963981;29;20051;-61
2024/01/24 10:54:32;;;;;;;37.47;6.88;;;;;;;10.76;65.04;102133.00;4965135;29;20047;-63
2024/01/24 10:57:02;;;;;;;36.78;8.55;;;;;;;10.79;64.88;102136.34;4958817;29;20060;-63
2024/01/24 10:59:33;;;;;;;32.92;7.65;;;;;;;10.79;64.91;102131.78;4954351;29;20047;-62
2024/01/24 11:02:02;;;;;;;31.48;7.63;;;;;;;10.81;64.03;102137.81;4964521;29;20074;-62
2024/01/24 11:04:30;;;;;;;30.77;5.22;;;;;;;10.84;64.52;102121.28;4965955;28;20078;-62
2024/01/24 11:07:02;;;;;;;41.10;7.55;;;;;;;10.83;63.69;102138.44;4969269;28;20053;-64
2024/01/24 11:09:38;;;;;;;44.40;8.85;;;;;;;10.92;64.11;102155.28;4960075;29;20066;-62
2024/01/24 11:12:06;;;;;;;33.95;7.05;;;;;;;10.87;63.99;102141.59;4965292;29;20047;-63
2024/01/24 11:14:36;;;;;;;33.97;8.45;;;;;;;10.82;64.29;102146.72;4973351;28;20393;-62
2024/01/24 11:17:05;;;;;;;32.47;7.30;;;;;;;10.79;64.28;102145.22;4968028;28;20497;-63
2024/01/24 11:19:33;;;;;;;32.30;6.95;;;;;;;10.80;63.47;102163.03;4960157;29;20146;-62
2024/01/24 11:22:10;;;;;;;38.97;7.35;;;;;;;10.79;63.72;102179.38;4967014;29;20051;-62
2024/01/24 11:24:53;;;;;;;30.77;6.28;;;;;;;10.79;63.41;102172.13;4956651;29;20106;-63
2024/01/24 11:27:32;;;;;;;34.78;7.03;;;;;;;10.73;63.69;102160.28;4965757;28;20063;-63