Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:49;;;;;;;;;;;;;;;5.73;100.00;100341.75;5087217;28;19912;-76
2022/02/28 00:04:14;;;;;;;;;;;;;;;5.97;100.00;100349.66;5111638;28;19915;-76
2022/02/28 00:06:39;;;;;;;;;;;;;;;6.04;100.00;100348.00;5073883;28;19958;-76
2022/02/28 00:09:04;;;;;;;;;;;;;;;6.09;100.00;100338.69;5111003;28;19919;-76
2022/02/28 00:11:30;;;;;;;;;;;;;;;5.91;100.00;100333.38;5093009;28;19957;-75
2022/02/28 00:13:55;;;;;;;;;;;;;;;5.80;100.00;100344.38;5083808;28;19962;-76
2022/02/28 00:16:20;;;;;;;;;;;;;;;6.01;100.00;100341.19;5091545;28;19912;-76
2022/02/28 00:18:46;;;;;;;;;;;;;;;5.81;100.00;100351.19;5091884;28;19920;-76
2022/02/28 00:21:11;;;;;;;;;;;;;;;5.96;100.00;100344.56;5081189;28;19919;-76
2022/02/28 00:23:36;;;;;;;;;;;;;;;5.60;100.00;100359.53;5077531;28;19912;-76
2022/02/28 00:26:02;;;;;;;;;;;;;;;5.76;100.00;100352.84;5069718;28;20006;-76
2022/02/28 00:28:27;;;;;;;;;;;;;;;5.82;100.00;100340.13;5090866;28;19918;-76
2022/02/28 00:30:53;;;;;;;;;;;;;;;5.68;100.00;100346.84;5097878;28;19916;-76
2022/02/28 00:33:18;;;;;;;;;;;;;;;5.85;100.00;100335.03;5077582;28;19919;-76
2022/02/28 00:35:43;;;;;;;;;;;;;;;6.06;100.00;100334.38;5091057;28;19961;-75
2022/02/28 00:38:09;;;;;;;;;;;;;;;5.73;100.00;100337.50;5092013;28;19916;-76
2022/02/28 00:40:35;;;;;;;;;;;;;;;5.84;100.00;100343.56;5090613;28;19951;-76
2022/02/28 00:43:00;;;;;;;;;;;;;;;5.71;100.00;100341.75;5087795;28;20360;-76
2022/02/28 00:45:26;;;;;;;;;;;;;;;5.93;100.00;100345.34;5087755;28;19962;-76
2022/02/28 00:47:51;;;;;;;;;;;;;;;5.58;100.00;100334.78;5070302;28;19912;-76
2022/02/28 00:50:16;;;;;;;;;;;;;;;6.02;100.00;100348.03;5083314;28;19915;-75
2022/02/28 00:52:42;;;;;;;;;;;;;;;5.85;100.00;100340.16;5072091;28;19916;-76
2022/02/28 00:55:07;;;;;;;;;;;;;;;6.08;100.00;100340.38;5072291;28;19919;-77
2022/02/28 00:57:33;;;;;;;;;;;;;;;5.67;100.00;100340.00;5072308;28;19919;-76
2022/02/28 00:59:58;;;;;;;;;;;;;;;6.19;100.00;100340.47;5090289;28;20057;-75
2022/02/28 01:02:23;;;;;;;;;;;;;;;5.97;100.00;100348.81;5073717;28;20340;-76
2022/02/28 01:04:49;;;;;;;;;;;;;;;6.16;100.00;100347.25;5075209;28;19927;-76
2022/02/28 01:07:14;;;;;;;;;;;;;;;5.99;100.00;100347.13;5092506;28;19942;-76
2022/02/28 01:09:40;;;;;;;;;;;;;;;5.98;100.00;100359.06;5110797;28;19918;-76
2022/02/28 01:12:07;;;;;;;;;;;;;;;6.15;100.00;100364.31;5084816;28;19912;-76
2022/02/28 01:14:32;;;;;;;;;;;;;;;5.95;100.00;100365.84;5074109;28;19920;-76
2022/02/28 01:16:58;;;;;;;;;;;;;;;6.32;100.00;100374.69;5072124;28;19919;-75
2022/02/28 01:19:23;;;;;;;;;;;;;;;6.53;100.00;100368.84;5086440;28;19948;-76
2022/02/28 01:21:48;;;;;;;;;;;;;;;6.54;100.00;100373.09;5092350;28;20010;-76
2022/02/28 01:24:14;;;;;;;;;;;;;;;6.65;100.00;100379.16;5110851;28;19918;-76
2022/02/28 01:26:40;;;;;;;;;;;;;;;6.85;100.00;100374.16;5092840;28;19943;-76
2022/02/28 01:29:06;;;;;;;;;;;;;;;7.12;99.52;100368.31;5110974;28;19916;-76
2022/02/28 01:31:31;;;;;;;;;;;;;;;6.91;97.05;100383.56;5075669;28;19961;-76
2022/02/28 01:33:56;;;;;;;;;;;;;;;5.82;100.00;100395.53;5075845;28;19912;-76
2022/02/28 01:36:22;;;;;;;;;;;;;;;6.59;100.00;100386.81;5092677;28;19915;-76
2022/02/28 01:38:47;;;;;;;;;;;;;;;6.50;100.00;100402.09;5092507;28;19916;-75
2022/02/28 01:41:12;;;;;;;;;;;;;;;6.76;100.00;100399.72;5092547;28;19912;-76
2022/02/28 01:43:39;;;;;;;;;;;;;;;7.35;98.06;100395.72;5075862;28;19912;-76
2022/02/28 01:46:04;;;;;;;;;;;;;;;6.81;100.00;100398.03;5075703;28;19919;-76
2022/02/28 01:48:29;;;;;;;;;;;;;;;6.49;100.00;100405.50;5094498;28;19919;-75
2022/02/28 01:50:54;;;;;;;;;;;;;;;7.27;99.22;100392.25;5115091;28;19919;-76
2022/02/28 01:53:20;;;;;;;;;;;;;;;6.84;100.00;100398.06;5096233;28;20300;-76
2022/02/28 01:55:46;;;;;;;;;;;;;;;6.85;100.00;100396.34;5096081;28;19911;-76
2022/02/28 01:58:11;;;;;;;;;;;;;;;7.26;97.97;100378.59;5095994;28;19920;-76
2022/02/28 02:00:36;;;;;;;;;;;;;;;6.08;100.00;100388.13;5079578;28;19955;-76
2022/02/28 02:03:02;;;;;;;;;;;;;;;6.38;100.00;100384.94;5096415;28;19958;-76
2022/02/28 02:05:29;;;;;;;;;;;;;;;6.24;100.00;100387.41;5076040;28;19912;-76
2022/02/28 02:07:54;;;;;;;;;;;;;;;6.41;100.00;100376.44;5059844;28;19912;-76
2022/02/28 02:10:20;;;;;;;;;;;;;;;6.63;100.00;100382.56;5090468;28;19911;-76
2022/02/28 02:12:45;;;;;;;;;;;;;;;6.27;100.00;100384.00;5096193;28;19912;-76
2022/02/28 02:15:12;;;;;;;;;;;;;;;6.52;100.00;100377.34;5096519;28;19961;-76
2022/02/28 02:17:38;;;;;;;;;;;;;;;6.87;100.00;100381.84;5096478;28;19912;-77
2022/02/28 02:20:07;;;;;;;;;;;;;;;6.61;100.00;100379.97;5095671;28;19923;-76
2022/02/28 02:22:32;;;;;;;;;;;;;;;6.75;100.00;100384.31;5095950;28;19964;-76
2022/02/28 02:24:58;;;;;;;;;;;;;;;6.53;99.05;100375.69;5095957;28;19912;-76
2022/02/28 02:27:23;;;;;;;;;;;;;;;7.46;100.00;100372.69;5114092;28;19916;-76
2022/02/28 02:29:48;;;;;;;;;;;;;;;7.00;100.00;100372.50;5079116;28;20397;-74
2022/02/28 02:32:14;;;;;;;;;;;;;;;6.34;100.00;100379.78;5096346;28;19911;-77
2022/02/28 02:34:40;;;;;;;;;;;;;;;6.34;100.00;100377.22;5096006;28;19919;-76
2022/02/28 02:37:05;;;;;;;;;;;;;;;6.61;100.00;100374.84;5078564;28;20286;-76
2022/02/28 02:39:30;;;;;;;;;;;;;;;6.20;100.00;100367.78;5095636;28;19916;-77
2022/02/28 02:41:56;;;;;;;;;;;;;;;6.81;100.00;100366.44;5095932;28;19911;-76
2022/02/28 02:44:21;;;;;;;;;;;;;;;7.12;100.00;100370.88;5095461;28;19916;-76
2022/02/28 02:46:47;;;;;;;;;;;;;;;5.84;100.00;100381.91;5063970;28;19920;-76
2022/02/28 02:49:14;;;;;;;;;;;;;;;6.71;100.00;100373.22;5055247;28;19970;-76
2022/02/28 02:51:39;;;;;;;;;;;;;;;6.10;100.00;100372.78;5056674;28;19979;-76
2022/02/28 02:54:05;;;;;;;;;;;;;;;6.81;100.00;100366.44;5076009;28;20007;-75
2022/02/28 02:56:30;;;;;;;;;;;;;;;6.39;100.00;100367.91;5068964;28;19916;-75
2022/02/28 02:58:55;;;;;;;;;;;;;;;6.55;100.00;100369.72;5083186;28;20505;-76
2022/02/28 03:01:21;;;;;;;;;;;;;;;6.10;100.00;100365.97;5073947;28;19912;-75
2022/02/28 03:03:46;;;;;;;;;;;;;;;5.55;100.00;100380.78;5074982;28;20069;-76
2022/02/28 03:06:11;;;;;;;;;;;;;;;5.63;100.00;100380.00;5057940;28;19965;-76
2022/02/28 03:08:36;;;;;;;;;;;;;;;6.31;100.00;100375.50;5075073;28;19916;-76
2022/02/28 03:11:02;;;;;;;;;;;;;;;6.20;100.00;100369.44;5074002;28;19912;-76
2022/02/28 03:13:28;;;;;;;;;;;;;;;6.65;100.00;100371.47;5074968;28;19912;-76
2022/02/28 03:15:53;;;;;;;;;;;;;;;6.25;100.00;100366.09;5074319;28;20382;-75
2022/02/28 03:18:18;;;;;;;;;;;;;;;5.95;100.00;100370.94;5057706;28;20041;-76
2022/02/28 03:20:44;;;;;;;;;;;;;;;5.57;100.00;100371.44;5074199;28;19912;-76
2022/02/28 03:23:09;;;;;;;;;;;;;;;5.76;100.00;100369.91;5074510;28;20415;-76
2022/02/28 03:25:34;;;;;;;;;;;;;;;6.23;100.00;100366.94;5074415;28;20004;-76
2022/02/28 03:28:00;;;;;;;;;;;;;;;6.74;100.00;100357.03;5092670;28;19912;-76
2022/02/28 03:30:25;;;;;;;;;;;;;;;5.65;100.00;100368.06;5074569;28;19953;-76
2022/02/28 03:32:50;;;;;;;;;;;;;;;5.06;100.00;100362.31;5073963;28;19935;-76
2022/02/28 03:35:15;;;;;;;;;;;;;;;6.23;100.00;100362.66;5074393;28;20313;-76
2022/02/28 03:37:41;;;;;;;;;;;;;;;6.93;100.00;100358.81;5092173;28;19912;-75
2022/02/28 03:40:06;;;;;;;;;;;;;;;5.55;100.00;100375.66;5073992;28;19916;-76
2022/02/28 03:42:32;;;;;;;;;;;;;;;5.81;100.00;100379.31;5077179;28;19916;-77
2022/02/28 03:44:57;;;;;;;;;;;;;;;5.73;100.00;100373.28;5075765;28;19959;-74
2022/02/28 03:47:22;;;;;;;;;;;;;;;5.85;100.00;100380.22;5072933;28;19926;-76
2022/02/28 03:49:48;;;;;;;;;;;;;;;6.51;100.00;100367.97;5093425;28;20002;-76
2022/02/28 03:52:14;;;;;;;;;;;;;;;5.94;100.00;100375.22;5111633;28;19918;-75
2022/02/28 03:54:39;;;;;;;;;;;;;;;6.25;100.00;100373.78;5111505;28;20368;-76
2022/02/28 03:57:04;;;;;;;;;;;;;;;5.80;100.00;100369.94;5070414;28;19919;-76
2022/02/28 03:59:30;;;;;;;;;;;;;;;6.36;100.00;100367.88;5072958;28;19924;-76
2022/02/28 04:01:55;;;;;;;;;;;;;;;5.59;100.00;100373.16;5090863;28;20393;-76
2022/02/28 04:04:20;;;;;;;;;;;;;;;6.00;100.00;100372.72;5073112;28;19916;-75
2022/02/28 04:06:47;;;;;;;;;;;;;;;6.24;100.00;100366.94;5079196;28;19920;-76
2022/02/28 04:09:13;;;;;;;;;;;;;;;5.83;100.00;100376.78;5093300;28;19911;-75
2022/02/28 04:11:39;;;;;;;;;;;;;;;6.62;100.00;100366.34;5075132;28;19912;-74
2022/02/28 04:14:04;;;;;;;;;;;;;;;5.34;100.00;100376.28;5093174;28;20397;-76
2022/02/28 04:16:29;;;;;;;;;;;;;;;6.34;100.00;100374.66;5075864;28;19918;-75
2022/02/28 04:18:55;;;;;;;;;;;;;;;6.35;100.00;100364.47;5076113;28;20402;-75
2022/02/28 04:21:20;;;;;;;;;;;;;;;6.24;100.00;100374.59;5092891;28;19973;-75
2022/02/28 04:23:46;;;;;;;;;;;;;;;6.15;100.00;100376.25;5092794;28;19968;-73
2022/02/28 04:26:11;;;;;;;;;;;;;;;4.91;100.00;100381.72;5111156;28;19969;-76
2022/02/28 04:28:36;;;;;;;;;;;;;;;5.10;100.00;100379.41;5093282;28;20058;-76
2022/02/28 04:31:02;;;;;;;;;;;;;;;5.25;100.00;100377.03;5110969;28;19973;-75
2022/02/28 04:33:27;;;;;;;;;;;;;;;5.08;100.00;100381.06;5110931;28;20522;-76
2022/02/28 04:35:53;;;;;;;;;;;;;;;5.39;100.00;100375.47;5092903;28;20359;-76
2022/02/28 04:38:20;;;;;;;;;;;;;;;5.31;100.00;100376.22;5092662;28;20426;-76
2022/02/28 04:40:46;;;;;;;;;;;;;;;5.44;100.00;100372.97;5092442;28;20291;-76
2022/02/28 04:43:11;;;;;;;;;;;;;;;5.58;100.00;100379.09;5093211;28;19922;-76
2022/02/28 04:45:36;;;;;;;;;;;;;;;5.75;100.00;100379.28;5087545;28;20379;-76
2022/02/28 04:48:02;;;;;;;;;;;;;;;5.69;100.00;100386.88;5074409;28;19923;-75
2022/02/28 04:50:27;;;;;;;;;;;;;;;5.93;100.00;100382.81;5110970;28;19912;-75
2022/02/28 04:52:52;;;;;;;;;;;;;;;6.27;100.00;100386.56;5110812;28;19919;-76
2022/02/28 04:55:22;;;;;;;;;;;;;;;6.10;100.00;100385.59;5083993;28;20101;-75
2022/02/28 04:57:47;;;;;;;;;;;;;;;6.16;100.00;100386.50;5108909;28;19911;-76
2022/02/28 05:00:13;;;;;;;;;;;;;;;6.31;100.00;100384.91;5092261;28;20475;-76
2022/02/28 05:02:38;;;;;;;;;;;;;;;6.32;100.00;100382.34;5075155;28;19912;-74
2022/02/28 05:05:04;;;;;;;;;;;;;;;5.89;100.00;100381.13;5092670;28;19912;-75
2022/02/28 05:07:29;;;;;;;;;;;;;;;5.50;100.00;100392.66;5091457;28;19969;-76
2022/02/28 05:09:55;;;;;;;;;;;;;;;6.13;100.00;100389.00;5073484;28;20010;-75
2022/02/28 05:12:20;;;;;;;;;;;;;;;6.17;100.00;100385.63;5100485;28;19995;-77
2022/02/28 05:14:45;;;;;;;;;;;;;;;6.02;100.00;100388.94;5087137;28;19916;-76
2022/02/28 05:17:11;;;;;;;;;;;;;;;6.17;100.00;100388.19;5085404;28;19915;-75
2022/02/28 05:19:36;;;;;;;;;;;;;;;6.14;100.00;100380.50;5072644;28;19918;-76
2022/02/28 05:22:04;;;;;;;;;;;;;;;5.62;100.00;100382.53;5060456;28;19972;-76
2022/02/28 05:24:33;;;;;;;;;;;;;;;5.36;100.00;100390.78;5084697;28;19919;-76
2022/02/28 05:26:58;;;;;;;;;;;;;;;5.67;100.00;100396.22;5094816;28;19912;-74
2022/02/28 05:29:24;;;;;;;;;;;;;;;5.73;100.00;100391.19;5096849;28;19918;-76
2022/02/28 05:31:49;;;;;;;;;;;;;;;5.55;100.00;100388.44;5094972;28;19923;-76
2022/02/28 05:34:15;;;;;;;;;;;;;;;5.11;100.00;100388.75;5097024;28;19937;-76
2022/02/28 05:36:40;;;;;;;;;;;;;;;5.14;100.00;100384.56;5086584;28;20322;-73
2022/02/28 05:39:05;;;;;;;;;;;;;;;5.70;100.00;100390.28;5087979;28;19928;-76
2022/02/28 05:41:31;;;;;;;;;;;;;;;5.69;100.00;100396.25;5077671;28;19915;-76
2022/02/28 05:43:56;;;;;;;;;;;;;;;5.62;100.00;100391.06;5095934;28;19961;-76
2022/02/28 05:46:21;;;;;;;;;;;;;;;5.66;100.00;100390.25;5110185;28;20324;-76
2022/02/28 05:48:47;;;;;;;;;;;;;;;5.05;100.00;100397.22;5083383;28;19923;-74
2022/02/28 05:51:12;;;;;;;;;;;;;;;5.42;100.00;100400.22;5094869;28;19916;-76
2022/02/28 05:53:37;;;;;;;;;;;;;;;5.50;100.00;100392.66;5090541;28;19918;-75
2022/02/28 05:56:03;;;;;;;;;;;;;;;5.23;100.00;100396.59;5092985;28;19912;-76
2022/02/28 05:58:28;;;;;;;;;;;;;;;4.84;100.00;100410.56;5100611;28;19916;-76
2022/02/28 06:00:53;;;;;;;;;;;;;;;5.16;100.00;100407.56;5106693;28;20408;-74
2022/02/28 06:03:19;;;;;;;;;;;;;;;5.28;100.00;100407.72;5082973;28;19943;-76
2022/02/28 06:05:44;;;;;;;;;;;;;;;5.41;100.00;100412.13;5093822;28;19916;-76
2022/02/28 06:08:09;;;;;;;;;;;;;;;5.37;100.00;100420.59;5113309;28;19916;-76
2022/02/28 06:10:34;;;;;;;;;;;;;;;5.71;100.00;100418.41;5086964;28;19955;-76
2022/02/28 06:13:00;;;;;;;;;;;;;;;5.43;100.00;100418.13;5081891;28;20011;-75
2022/02/28 06:15:25;;;;;;;;;;;;;;;4.85;100.00;100427.56;5080734;28;20118;-76
2022/02/28 06:17:51;;;;;;;;;;;;;;;4.41;100.00;100432.88;5083735;28;19916;-76
2022/02/28 06:20:16;;;;;;;;;;;;;;;3.81;100.00;100447.13;5082443;28;20397;-76
2022/02/28 06:22:43;;;;;;;;;;;;;;;3.66;100.00;100437.50;5102991;28;20053;-74
2022/02/28 06:25:08;;;;;;;;;;;;;;;3.48;100.00;100437.16;5081886;28;19916;-76
2022/02/28 06:27:34;;;;;;;;;;;;;;;3.58;100.00;100440.72;5067636;28;19923;-76
2022/02/28 06:29:59;;;;;;;;;;;;;;;3.29;100.00;100435.94;5075535;28;20293;-75
2022/02/28 06:32:24;;;;;;;;;;;;;;;3.12;100.00;100443.19;5081439;28;20384;-76
2022/02/28 06:34:50;;;;;;;;;;;;;;;3.48;100.00;100439.69;5077882;28;19916;-74
2022/02/28 06:37:15;;;;;;;;;;;;;;;3.87;100.00;100441.28;5094926;28;19918;-76
2022/02/28 06:39:40;;;;;;;;;;;;;;;4.07;100.00;100434.84;5082145;28;20002;-75
2022/02/28 06:42:06;;;;;;;;;;;;;;;4.45;100.00;100447.41;5101886;28;20119;-75
2022/02/28 06:44:31;;;;;;;;;;;;;;;4.20;100.00;100438.47;5078049;28;19915;-75
2022/02/28 06:46:56;;;;;;;;;;;;;;;4.18;100.00;100438.44;5079271;28;21523;-76
2022/02/28 06:49:22;;;;;;;;;;;;;;;4.69;100.00;100440.94;5087161;28;20297;-76
2022/02/28 06:51:48;;;;;;;;;;;;;;;4.90;100.00;100428.47;5076532;28;19912;-75
2022/02/28 06:54:13;;;;;;;;;;;;;;;4.80;100.00;100429.22;5081528;28;19912;-76
2022/02/28 06:56:39;;;;;;;;;;;;;;;4.63;100.00;100440.84;5063486;28;19918;-75
2022/02/28 06:59:04;;;;;;;;;;;;;;;4.72;100.00;100440.97;5082670;28;19923;-76
2022/02/28 07:01:32;;;;;;;;;;;;;;;5.05;100.00;100437.22;5079792;28;20413;-75
2022/02/28 07:03:58;;;;;;;;;;;;;;;4.79;100.00;100440.25;5073864;28;19911;-76
2022/02/28 07:06:24;;;;;;;;;;;;;;;4.91;100.00;100437.88;5087848;28;19919;-75
2022/02/28 07:08:50;;;;;;;;;;;;;;;5.06;100.00;100446.56;5089364;28;19916;-75
2022/02/28 07:11:15;;;;;;;;;;;;;;;5.26;100.00;100442.59;5087087;28;20200;-75
2022/02/28 07:13:41;;;;;;;;;;;;;;;5.45;100.00;100441.09;5086433;28;20076;-75
2022/02/28 07:16:06;;;;;;;;;;;;;;;5.20;100.00;100442.50;5090768;28;19911;-75
2022/02/28 07:18:31;;;;;;;;;;;;;;;5.56;100.00;100434.44;5110218;28;19919;-76
2022/02/28 07:20:57;;;;;;;;;;;;;;;5.40;100.00;100427.44;5081205;28;20426;-76
2022/02/28 07:23:22;;;;;;;;;;;;;;;5.34;100.00;100428.22;5081942;28;19923;-74
2022/02/28 07:25:48;;;;;;;;;;;;;;;5.48;100.00;100435.19;5080036;28;20016;-75
2022/02/28 07:28:13;;;;;;;;;;;;;;;5.49;100.00;100432.66;5078398;28;19920;-75
2022/02/28 07:30:38;;;;;;;;;;;;;;;5.47;100.00;100428.38;5071645;28;20395;-75
2022/02/28 07:33:04;;;;;;;;;;;;;;;5.67;100.00;100437.13;5081857;28;20392;-76
2022/02/28 07:35:29;;;;;;;;;;;;;;;5.81;100.00;100435.56;5080268;28;19912;-75
2022/02/28 07:37:54;;;;;;;;;;;;;;;6.22;100.00;100435.13;5099690;28;20284;-75
2022/02/28 07:40:20;;;;;;;;;;;;;;;6.24;100.00;100435.16;5099370;28;20015;-75
2022/02/28 07:42:45;;;;;;;;;;;;;;;7.18;100.00;100433.22;5078263;28;20332;-76
2022/02/28 07:45:11;;;;;;;;;;;;;;;6.74;100.00;100427.00;5081971;28;19911;-76
2022/02/28 07:47:36;;;;;;;;;;;;;;;6.80;100.00;100431.31;5096604;28;20293;-76
2022/02/28 07:50:02;;;;;;;;;;;;;;;7.28;100.00;100432.44;5078785;28;19966;-76
2022/02/28 07:52:27;;;;;;;;;;;;;;;7.33;100.00;100429.03;5079249;28;19920;-76
2022/02/28 07:54:52;;;;;;;;;;;;;;;7.81;100.00;100426.63;5071934;28;19912;-75
2022/02/28 07:57:18;;;;;;;;;;;;;;;7.13;100.00;100428.91;5079087;28;19928;-75
2022/02/28 07:59:43;;;;;;;;;;;;;;;7.21;100.00;100417.88;5096420;28;19982;-76
2022/02/28 08:02:09;;;;;;;;;;;;;;;8.06;100.00;100413.84;5102029;28;20297;-74
2022/02/28 08:04:34;;;;;;;;;;;;;;;8.28;100.00;100412.13;5079268;28;19916;-76
2022/02/28 08:06:59;;;;;;;;;;;;;;;8.55;100.00;100416.41;5068841;28;19919;-75
2022/02/28 08:09:26;;;;;;;;;;;;;;;9.15;100.00;100403.44;5085326;28;19911;-76
2022/02/28 08:11:52;;;;;;;;;;;;;;;9.31;97.69;100409.38;5083317;28;19919;-76
2022/02/28 08:14:17;;;;;;;;;;;;;;;8.94;94.63;100409.50;5083384;28;19916;-75
2022/02/28 08:16:43;;;;;;;;;;;;;;;8.87;97.41;100412.94;5081568;28;20342;-76
2022/02/28 08:19:08;;;;;;;;;;;;;;;9.07;95.75;100406.03;5068307;28;19998;-75
2022/02/28 08:21:33;;;;;;;;;;;;;;;9.34;92.48;100404.22;5081021;28;20006;-76
2022/02/28 08:23:59;;;;;;;;;;;;;;;9.38;93.33;100416.22;5085387;28;19916;-75
2022/02/28 08:26:24;;;;;;;;;;;;;;;8.86;93.06;100421.53;5100327;28;20568;-73
2022/02/28 08:28:49;;;;;;;;;;;;;;;9.42;92.84;100412.78;5084858;28;19916;-76
2022/02/28 08:31:14;;;;;;;;;;;;;;;8.58;92.08;100427.56;5079965;28;20238;-74
2022/02/28 08:33:40;;;;;;;;;;;;;;;9.20;96.30;100407.69;5103034;28;19920;-75
2022/02/28 08:36:05;;;;;;;;;;;;;;;9.41;94.48;100411.03;5086055;28;19973;-74
2022/02/28 08:38:31;;;;;;;;;;;;;;;9.00;93.82;100415.47;5102311;28;19942;-75
2022/02/28 08:40:56;;;;;;;;;;;;;;;9.23;92.61;100408.56;5099607;28;19980;-76
2022/02/28 08:43:21;;;;;;;;;;;;;;;8.76;95.86;100415.56;5083753;28;19916;-75
2022/02/28 08:45:46;;;;;;;;;;;;;;;8.51;94.14;100417.28;5084331;28;19927;-76
2022/02/28 08:48:12;;;;;;;;;;;;;;;8.14;95.69;100412.09;5085131;28;19926;-75
2022/02/28 08:50:37;;;;;;;;;;;;;;;8.64;94.50;100406.13;5083192;28;19961;-76
2022/02/28 08:53:03;;;;;;;;;;;;;;;8.55;95.72;100408.72;5101800;28;19911;-75
2022/02/28 08:55:28;;;;;;;;;;;;;;;9.47;91.24;100400.75;5102916;28;19918;-75
2022/02/28 08:57:54;;;;;;;;;;;;;;;9.42;90.75;100398.19;5082582;28;19916;-75
2022/02/28 09:00:19;;;;;;;;;;;;;;;9.41;87.17;100398.19;5105794;28;19924;-74
2022/02/28 09:02:44;;;;;;;;;;;;;;;10.29;87.56;100398.50;5107294;28;20400;-74
2022/02/28 09:05:10;;;;;;;;;;;;;;;9.77;89.26;100414.28;5087909;28;19922;-75
2022/02/28 09:07:35;;;;;;;;;;;;;;;10.77;86.63;100400.66;5105927;28;20358;-75
2022/02/28 09:10:01;;;;;;;;;;;;;;;10.86;85.37;100409.13;5090970;28;19915;-73
2022/02/28 09:12:26;;;;;;;;;;;;;;;10.23;81.94;100419.13;5089090;28;20286;-76
2022/02/28 09:14:52;;;;;;;;;;;;;;;10.77;85.09;100414.38;5076146;28;19920;-75
2022/02/28 09:17:17;;;;;;;;;;;;;;;9.49;83.61;100419.59;5086646;28;20288;-74
2022/02/28 09:19:42;;;;;;;;;;;;;;;9.33;87.87;100428.25;5108758;28;20194;-75
2022/02/28 09:22:08;;;;;;;;;;;;;;;9.57;84.95;100425.53;5092013;28;19915;-74
2022/02/28 09:24:33;;;;;;;;;;;;;;;10.53;86.16;100427.47;5086841;28;19918;-75
2022/02/28 09:27:00;;;;;;;;;;;;;;;10.11;80.12;100424.38;5090130;28;19935;-75
2022/02/28 09:29:25;;;;;;;;;;;;;;;9.58;82.96;100427.25;5087288;28;19943;-75
2022/02/28 09:31:50;;;;;;;;;;;;;;;10.23;82.23;100419.13;5075680;28;20357;-74
2022/02/28 09:34:16;;;;;;;;;;;;;;;10.54;81.04;100429.22;5089045;28;19912;-75
2022/02/28 09:36:41;;;;;;;;;;;;;;;11.16;77.34;100419.97;5090399;28;19911;-75
2022/02/28 09:39:06;;;;;;;;;;;;;;;11.17;80.04;100421.66;5104373;28;20377;-75
2022/02/28 09:41:32;;;;;;;;;;;;;;;10.81;81.39;100423.78;5086119;28;19919;-75
2022/02/28 09:43:58;;;;;;;;;;;;;;;10.68;80.61;100428.19;5105902;28;20031;-75
2022/02/28 09:46:23;;;;;;;;;;;;;;;11.00;78.88;100418.44;5074568;28;20432;-74
2022/02/28 09:48:48;;;;;;;;;;;;;;;9.88;81.32;100422.81;5070658;28;19922;-76
2022/02/28 09:51:14;;;;;;;;;;;;;;;10.82;83.14;100420.31;5101996;28;20039;-74
2022/02/28 09:53:39;;;;;;;;;;;;;;;11.48;78.27;100421.31;5081985;28;20410;-75
2022/02/28 09:56:04;;;;;;;;;;;;;;;11.85;79.88;100415.63;5104954;28;19938;-75
2022/02/28 09:58:30;;;;;;;;;;;;;;;11.87;80.44;100419.03;5086162;28;19986;-75
2022/02/28 10:00:57;;;;;;;;;;;;;;;12.16;82.44;100420.34;5089743;28;20432;-76
2022/02/28 10:03:26;;;;;;;;;;;;;;;12.73;81.18;100417.69;5109458;28;20349;-76
2022/02/28 10:05:58;;;;;;;;;;;;;;;12.14;75.56;100423.81;5088824;28;20381;-76
2022/02/28 10:08:24;;;;;;;;;;;;;;;12.03;77.49;100424.88;5106679;28;19915;-75
2022/02/28 10:10:49;;;;;;;;;;;;;;;12.43;72.01;100427.69;5079873;28;20258;-74
2022/02/28 10:13:14;;;;;;;;;;;;;;;12.90;78.32;100423.38;5084791;28;19916;-76
2022/02/28 10:15:40;;;;;;;;;;;;;;;13.27;75.13;100419.22;5106282;28;19912;-75
2022/02/28 10:18:06;;;;;;;;;;;;;;;12.87;81.31;100422.59;5105077;28;19920;-74
2022/02/28 10:20:38;;;;;;;;;;;;;;;12.54;77.83;100410.25;5088708;28;19939;-75
2022/02/28 10:23:04;;;;;;;;;;;;;;;13.75;82.04;100416.50;5104938;28;19922;-76
2022/02/28 10:25:59;;;;;;;;;;;;;;;12.77;74.77;100414.13;5090403;28;20373;-75
2022/02/28 10:28:24;;;;;;;;;;;;;;;12.83;76.61;100421.78;5084702;28;19912;-75
2022/02/28 10:30:51;;;;;;;;;;;;;;;11.93;75.34;100419.00;5078642;28;19919;-75
2022/02/28 10:33:16;;;;;;;;;;;;;;;12.49;78.31;100409.47;5078082;28;19970;-76
2022/02/28 10:36:00;;;;;;;;;;;;;;;12.35;79.25;100417.44;5096871;28;19960;-76
2022/02/28 10:38:30;;;;;;;;;;;;;;;13.59;80.09;100416.00;5081626;28;19928;-76
2022/02/28 10:40:55;;;;;;;;;;;;;;;12.21;75.21;100414.25;5082732;28;19917;-76
2022/02/28 10:43:21;;;;;;;;;;;;;;;13.11;81.37;100421.25;5103540;28;19918;-76
2022/02/28 10:45:47;;;;;;;;;;;;;;;13.36;76.71;100403.53;5103657;28;19928;-75
2022/02/28 10:48:12;;;;;;;;;;;;;;;13.93;79.18;100410.06;5101264;28;19924;-76
2022/02/28 10:50:38;;;;;;;;;;;;;;;13.33;73.88;100401.88;5103135;28;19922;-76
2022/02/28 10:53:09;;;;;;;;;;;;;;;13.87;77.94;100405.03;5081682;28;19920;-75
2022/02/28 10:55:35;;;;;;;;;;;;;;;13.68;66.68;100397.66;5081082;28;19942;-75
2022/02/28 10:58:11;;;;;;;;;;;;;;;13.18;54.90;100389.22;5071832;28;19912;-76
2022/02/28 11:00:56;;;;;;;;;;;;;;;12.59;59.54;100394.69;5080692;28;19916;-75
2022/02/28 11:03:21;;;;;;;;;;;;;;;14.08;59.83;100394.16;5083436;28;19919;-76
2022/02/28 11:05:54;;;;;;;;;;;;;;;13.86;63.64;100398.16;5102144;28;19919;-76
2022/02/28 11:08:20;;;;;;;;;;;;;;;12.90;73.26;100405.28;5101310;28;19920;-76
2022/02/28 11:10:45;;;;;;;;;;;;;;;13.02;62.20;100393.84;5080696;28;19915;-76
2022/02/28 11:13:10;;;;;;;;;;;;;;;14.17;54.50;100386.16;5081689;28;20297;-76
2022/02/28 11:15:36;;;;;;;;;;;;;;;14.32;67.65;100397.03;5085215;28;19912;-76
2022/02/28 11:18:01;;;;;;;;;;;;;;;14.62;71.56;100396.28;5104517;28;20393;-76
2022/02/28 11:20:27;;;;;;;;;;;;;;;14.38;71.68;100396.88;5084128;28;19960;-75
2022/02/28 11:22:52;;;;;;;;;;;;;;;15.54;71.93;100387.66;5084038;28;20102;-76
2022/02/28 11:25:20;;;;;;;;;;;;;;;14.98;73.10;100398.78;5083117;28;19915;-76
2022/02/28 11:27:45;;;;;;;;;;;;;;;15.43;78.01;100390.56;5078105;28;19942;-75
2022/02/28 11:30:12;;;;;;;;;;;;;;;14.57;68.12;100402.47;5080837;28;19912;-76
2022/02/28 11:32:38;;;;;;;;;;;;;;;14.00;69.66;100402.13;5100259;28;19916;-74
2022/02/28 11:35:22;;;;;;;;;;;;;;;14.46;70.25;100400.16;5084139;28;20023;-76
2022/02/28 11:37:47;;;;;;;;;;;;;;;15.27;76.38;100395.34;5089383;28;19916;-76
2022/02/28 11:40:12;;;;;;;;;;;;;;;15.19;75.18;100392.16;5082279;28;19926;-76
2022/02/28 11:42:56;;;;;;;;;;;;;;;15.47;73.96;100389.59;5097219;28;19927;-76
2022/02/28 11:45:22;;;;;;;;;;;;;;;13.87;76.08;100392.09;5097676;28;19924;-76
2022/02/28 11:47:47;;;;;;;;;;;;;;;15.20;74.75;100380.84;5081323;28;19920;-75
2022/02/28 11:50:17;;;;;;;;;;;;;;;14.62;68.60;100377.31;5085822;28;19919;-75
2022/02/28 11:52:43;;;;;;;;;;;;;;;14.48;55.23;100351.69;5102281;28;19916;-75
2022/02/28 11:55:10;;;;;;;;;;;;;;;15.07;55.22;100371.72;5082627;28;20364;-75
2022/02/28 11:57:47;;;;;;;;;;;;;;;14.32;55.14;100365.94;5087188;28;19911;-75
2022/02/28 12:00:12;;;;;;;;;;;;;;;14.68;49.69;100358.13;5105947;28;19967;-75
2022/02/28 12:02:38;;;;;;;;;;;;;;;14.11;52.51;100354.38;5085237;28;19955;-76
2022/02/28 12:05:04;;;;;;;;;;;;;;;14.43;53.32;100363.91;5102565;28;20006;-74
2022/02/28 12:07:35;;;;;;;;;;;;;;;14.68;49.56;100356.38;5070252;28;19959;-75
2022/02/28 12:10:08;;;;;;;;;;;;;;;14.70;50.88;100354.59;5103648;28;19912;-76
2022/02/28 12:12:34;;;;;;;;;;;;;;;15.17;50.18;100356.75;5081099;28;19916;-76
2022/02/28 12:15:03;;;;;;;;;;;;;;;15.83;48.06;100347.81;5079862;28;19916;-76
2022/02/28 12:17:40;;;;;;;;;;;;;;;15.82;47.50;100345.28;5103013;28;19911;-75
2022/02/28 12:20:12;;;;;;;;;;;;;;;15.85;49.00;100343.44;5099947;28;19919;-76
2022/02/28 12:23:08;;;;;;;;;;;;;;;16.46;50.07;100342.25;5081747;28;19976;-76
2022/02/28 12:25:33;;;;;;;;;;;;;;;16.10;48.74;100340.00;5101668;28;20301;-77
2022/02/28 12:28:22;;;;;;;;;;;;;;;15.41;52.08;100345.63;5081868;28;19915;-74
2022/02/28 12:31:00;;;;;;;;;;;;;;;15.12;49.31;100343.03;5092195;28;20355;-76
2022/02/28 12:33:34;;;;;;;;;;;;;;;15.57;50.40;100350.34;5065521;28;19916;-76