Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:08:37;;;;;;;13.52;10.25;;;;;;;21.15;56.24;98905.91;41367878;28;20060;-71
2024/01/07 00:28:37;;;;;;;12.02;9.60;;;;;;;21.07;56.72;98911.94;41378296;28;20038;-73
2024/01/07 00:48:40;;;;;;;11.35;9.25;;;;;;;21.07;56.35;98896.16;41370041;28;20402;-74
2024/01/07 01:08:40;;;;;;;11.07;8.38;;;;;;;21.05;56.15;98913.91;41356645;28;20395;-73
2024/01/07 01:28:40;;;;;;;10.35;8.25;;;;;;;21.00;55.99;98892.50;41360518;28;20060;-72
2024/01/07 01:48:42;;;;;;;8.55;7.65;;;;;;;20.98;56.35;98894.44;41370111;28;20054;-70
2024/01/07 02:08:42;;;;;;;8.73;7.15;;;;;;;21.00;55.52;98879.34;41363394;28;20046;-72
2024/01/07 02:28:43;;;;;;;9.80;6.90;;;;;;;20.99;56.12;98871.59;41364204;28;20042;-74
2024/01/07 02:48:43;;;;;;;7.68;6.80;;;;;;;20.90;56.38;98847.03;41372082;28;20525;-71
2024/01/07 03:08:44;;;;;;;8.45;5.88;;;;;;;20.90;56.40;98841.78;41351563;28;20061;-72
2024/01/07 03:28:44;;;;;;;6.20;5.32;;;;;;;20.91;56.33;98831.09;41364771;28;20522;-74
2024/01/07 03:48:46;;;;;;;6.97;5.00;;;;;;;20.88;56.36;98825.31;41305057;28;20054;-73
2024/01/07 04:08:46;;;;;;;5.60;5.00;;;;;;;20.85;56.16;98834.34;41368089;28;20057;-72
2024/01/07 04:28:46;;;;;;;5.53;4.68;;;;;;;20.84;56.37;98851.09;41356765;28;20049;-73
2024/01/07 04:48:47;;;;;;;6.07;4.50;;;;;;;20.79;56.37;98848.13;41373709;28;20116;-73
2024/01/07 05:08:47;;;;;;;4.75;4.13;;;;;;;20.78;56.39;98835.94;41361172;28;20060;-73
2024/01/07 05:28:48;;;;;;;4.53;4.13;;;;;;;21.41;54.78;98847.97;41366578;28;20493;-72
2024/01/07 05:48:49;;;;;;;4.38;3.92;;;;;;;21.43;54.25;98843.38;41359455;28;20042;-73
2024/01/07 06:08:49;;;;;;;3.55;3.25;;;;;;;21.42;55.10;98849.63;41362161;28;20549;-73
2024/01/07 06:28:50;;;;;;;4.03;3.13;;;;;;;21.42;55.15;98848.78;41372820;28;20053;-73
2024/01/07 06:48:50;;;;;;;3.42;3.13;;;;;;;21.41;55.02;98861.16;41392082;28;20041;-73
2024/01/07 07:08:51;;;;;;;2.90;2.60;;;;;;;21.46;54.89;98878.25;41331472;28;20062;-73
2024/01/07 07:28:51;;;;;;;4.40;3.30;;;;;;;21.65;54.54;98874.59;41336822;28;20049;-74
2024/01/07 07:48:52;;;;;;;4.65;3.03;;;;;;;21.67;55.06;98886.63;41386271;28;20046;-74
2024/01/07 08:08:52;;;;;;;3.95;3.50;;;;;;;21.77;55.33;98896.22;41366779;28;20571;-68
2024/01/07 08:28:53;;;;;;;7.47;4.93;;;;;;;21.67;55.89;98910.34;41386194;28;20116;-69
2024/01/07 08:48:53;;;;;;;6.28;4.88;;;;;;;21.68;55.37;98921.69;41369278;28;20046;-69
2024/01/07 09:08:53;;;;;;;8.57;5.30;;;;;;;21.66;55.76;98929.75;41369274;28;20116;-72
2024/01/07 09:28:54;;;;;;;7.40;5.97;;;;;;;21.68;55.53;98940.13;41382948;28;20042;-75
2024/01/07 09:48:54;;;;;;;7.35;6.30;;;;;;;21.69;55.42;98933.88;41389136;28;20074;-72
2024/01/07 10:08:55;;;;;;;3.72;2.88;;;;;;;20.27;48.26;98922.41;41342518;28;20633;-70
2024/01/07 10:28:56;;;;;;;4.50;2.72;;;;;;;21.64;51.18;98915.94;41352434;28;20120;-71
2024/01/07 10:49:00;;;;;;;10.18;3.00;;;;;;;21.82;52.08;98907.09;41385471;28;20049;-70
2024/01/07 11:09:19;;;;;;;4.30;3.30;;;;;;;21.72;53.43;98897.50;41415448;28;20050;-71
2024/01/07 11:29:20;;;;;;;5.93;3.50;;;;;;;21.74;53.69;98890.28;41415967;28;20509;-72
2024/01/07 11:49:20;;;;;;;13.32;6.00;;;;;;;22.10;56.02;98885.78;41398895;28;20050;-71
2024/01/07 12:09:21;;;;;;;13.88;7.35;;;;;;;22.10;58.31;98886.59;41405912;28;20071;-68
2024/01/07 12:29:22;;;;;;;18.50;7.15;;;;;;;22.26;60.12;98909.53;41393192;28;20038;-70
2024/01/07 12:49:23;;;;;;;18.25;7.82;;;;;;;22.00;58.04;98921.00;41388874;28;20053;-69
2024/01/07 13:09:24;;;;;;;20.73;7.47;;;;;;;21.96;57.68;98932.00;41397130;28;20054;-71
2024/01/07 13:29:24;;;;;;;13.35;5.55;;;;;;;21.85;57.42;98939.25;41257442;28;20042;-72
2024/01/07 13:49:25;;;;;;;9.43;5.05;;;;;;;21.86;57.06;98961.13;41360578;28;20093;-71
2024/01/07 14:09:25;;;;;;;11.18;4.00;;;;;;;21.66;57.12;98973.72;41409299;28;20043;-74
2024/01/07 14:29:26;;;;;;;9.40;3.78;;;;;;;21.59;56.68;98999.84;41404413;28;20049;-74
2024/01/07 14:49:26;;;;;;;6.43;3.47;;;;;;;21.57;56.40;99020.28;41421291;28;20456;-74
2024/01/07 15:09:27;;;;;;;5.32;3.08;;;;;;;21.49;56.31;99043.88;41403325;28;20062;-74
2024/01/07 15:29:27;;;;;;;6.82;3.15;;;;;;;21.48;55.62;99061.47;41358894;28;20116;-73
2024/01/07 15:49:28;;;;;;;5.20;3.20;;;;;;;21.47;54.02;99061.63;41357147;28;20058;-73
2024/01/07 16:09:34;;;;;;;10.85;3.40;;;;;;;21.64;57.47;99083.69;41393045;28;20441;-72
2024/01/07 16:29:35;;;;;;;8.02;3.20;;;;;;;21.50;57.99;99106.94;41393997;28;20069;-73
2024/01/07 16:49:35;;;;;;;9.80;3.47;;;;;;;21.50;56.82;99127.19;41386718;28;20047;-71
2024/01/07 17:09:36;;;;;;;6.53;3.85;;;;;;;20.92;53.99;99150.28;41359984;28;20558;-70
2024/01/07 17:29:36;;;;;;;10.50;6.18;;;;;;;21.47;55.39;99167.81;41358762;28;20095;-72
2024/01/07 17:49:37;;;;;;;302.25;204.20;;;;;;;21.79;60.06;99199.88;41380754;28;20038;-73
2024/01/07 18:09:38;;;;;;;309.10;213.60;;;;;;;21.88;59.10;99212.16;41423715;28;20064;-74
2024/01/07 18:29:38;;;;;;;314.55;223.77;;;;;;;21.41;55.60;99231.59;41427829;28;20042;-72
2024/01/07 18:49:39;;;;;;;312.80;221.00;;;;;;;21.66;57.30;99260.88;41352921;28;20041;-70
2024/01/07 19:09:40;;;;;;;271.33;189.55;;;;;;;21.58;57.26;99264.22;41375583;28;20050;-70
2024/01/07 19:29:41;;;;;;;241.48;164.90;;;;;;;21.51;56.95;99276.34;41412283;28;20053;-71
2024/01/07 19:49:44;;;;;;;210.20;143.63;;;;;;;21.42;55.94;99305.19;41399846;28;20057;-72
2024/01/07 20:09:44;;;;;;;180.68;125.38;;;;;;;21.49;55.98;99320.41;41398681;28;20057;-74
2024/01/07 20:29:45;;;;;;;69.20;48.78;;;;;;;18.15;45.59;99353.00;41383633;28;20524;-70
2024/01/07 20:49:46;;;;;;;78.10;54.22;;;;;;;20.84;52.07;99373.84;41354686;28;20053;-69
2024/01/07 21:09:47;;;;;;;76.28;50.38;;;;;;;21.02;53.51;99403.72;41355147;28;20061;-71
2024/01/07 21:29:48;;;;;;;64.78;44.53;;;;;;;20.90;55.10;99425.91;41338694;28;20493;-71
2024/01/07 21:49:50;;;;;;;58.78;39.72;;;;;;;20.92;55.16;99452.91;41311843;28;20540;-71
2024/01/07 22:09:50;;;;;;;52.63;36.00;;;;;;;20.82;55.84;99465.25;41340119;28;20072;-72
2024/01/07 22:29:51;;;;;;;46.53;33.22;;;;;;;20.79;55.92;99476.88;41331138;28;20054;-72
2024/01/07 22:49:51;;;;;;;41.28;30.48;;;;;;;20.75;55.39;99500.00;41360709;28;20038;-70
2024/01/07 23:09:52;;;;;;;38.72;27.17;;;;;;;20.73;55.50;99515.09;41368833;28;20517;-70
2024/01/07 23:29:52;;;;;;;32.90;24.58;;;;;;;20.72;55.27;99536.28;41359373;28;20508;-70
2024/01/07 23:49:53;;;;;;;28.73;21.88;;;;;;;20.68;55.06;99556.72;41370449;28;20052;-71
