Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:36;;;;;;;8.93;1.83;;;5.20;99.90;;;;;;5081024;28;20206;-77
2021/12/02 00:04:06;;;;;;;8.10;1.57;;;5.20;99.90;;;;;;5088640;28;20216;-80
2021/12/02 00:06:33;;;;;;;8.83;2.00;;;5.20;99.90;;;;;;5104501;27;20291;-78
2021/12/02 00:09:00;;;;;;;5.77;1.63;;;5.10;99.90;;;;;;5088868;28;20247;-77
2021/12/02 00:11:30;;;;;;;5.77;1.40;;;5.20;99.90;;;;;;5089129;28;20235;-77
2021/12/02 00:14:00;;;;;;;10.40;1.40;;;5.10;99.90;;;;;;5071308;28;20217;-76
2021/12/02 00:16:37;;;;;;;10.47;1.93;;;5.10;99.90;;;;;;5089288;28;20214;-78
2021/12/02 00:21:54;;;;;;;10.77;2.37;;;5.10;99.90;;;;;;5095765;28;20212;-78
2021/12/02 00:24:24;;;;;;;11.97;2.87;;;5.10;99.90;;;;;;5088823;28;20200;-78
2021/12/02 00:26:52;;;;;;;8.43;2.00;;;5.20;99.90;;;;;;5089167;28;20632;-78
2021/12/02 00:29:21;;;;;;;5.87;1.70;;;5.20;99.90;;;;;;5088663;28;20290;-79
2021/12/02 00:31:50;;;;;;;5.67;1.33;;;5.20;99.90;;;;;;5088306;28;20223;-79
2021/12/02 00:34:17;;;;;;;7.47;1.30;;;5.20;99.90;;;;;;5088977;28;20310;-79
2021/12/02 00:36:44;;;;;;;7.47;1.33;;;5.10;99.90;;;;;;5089061;28;20295;-78
2021/12/02 00:39:16;;;;;;;2.70;1.00;;;5.20;99.90;;;;;;5098747;28;20299;-78
2021/12/02 00:41:45;;;;;;;3.90;1.30;;;5.10;99.90;;;;;;5088332;28;20215;-80
2021/12/02 00:44:14;;;;;;;4.63;1.40;;;5.00;99.90;;;;;;5088402;28;20372;-78
2021/12/02 00:46:43;;;;;;;4.63;1.10;;;5.00;99.90;;;;;;5088691;28;20738;-78
2021/12/02 00:49:13;;;;;;;3.13;1.27;;;5.00;99.90;;;;;;5088463;28;20223;-77
2021/12/02 00:51:44;;;;;;;6.30;1.87;;;5.00;99.90;;;;;;5107050;28;20269;-77
2021/12/02 00:54:12;;;;;;;5.40;1.87;;;4.90;99.90;;;;;;5074150;28;20188;-78
2021/12/02 00:56:42;;;;;;;5.33;1.10;;;4.90;99.90;;;;;;5073778;28;20290;-78
2021/12/02 00:59:09;;;;;;;5.50;1.40;;;4.90;99.90;;;;;;5092746;28;20299;-79
2021/12/02 01:01:38;;;;;;;14.13;1.73;;;4.80;99.90;;;;;;5091798;28;20199;-76
2021/12/02 01:04:11;;;;;;;3.30;1.47;;;4.70;99.90;;;;;;5074718;28;20261;-78
2021/12/02 01:06:42;;;;;;;6.83;1.20;;;4.60;99.90;;;;;;5091217;28;20675;-78
2021/12/02 01:09:11;;;;;;;4.47;1.30;;;4.50;99.90;;;;;;5092734;28;20208;-78
2021/12/02 01:11:40;;;;;;;4.77;1.47;;;4.40;99.90;;;;;;5092460;28;20326;-78
2021/12/02 01:14:08;;;;;;;4.73;1.57;;;4.30;99.90;;;;;;5092611;28;20281;-78
2021/12/02 01:16:35;;;;;;;4.33;1.47;;;4.30;99.90;;;;;;5092052;28;20282;-77
2021/12/02 01:19:04;;;;;;;9.13;1.70;;;4.30;99.90;;;;;;5095481;28;20495;-78
2021/12/02 01:21:32;;;;;;;7.60;1.70;;;4.20;99.90;;;;;;5092146;28;20212;-77
2021/12/02 01:24:01;;;;;;;9.67;1.63;;;4.20;99.90;;;;;;5108009;28;20219;-79
2021/12/02 01:26:30;;;;;;;4.70;1.30;;;4.20;99.90;;;;;;5107936;28;20283;-77
2021/12/02 01:28:57;;;;;;;3.43;1.20;;;4.20;99.90;;;;;;5090826;28;20239;-77
2021/12/02 01:31:30;;;;;;;3.07;1.20;;;4.20;99.90;;;;;;5091216;28;20279;-78
2021/12/02 01:34:01;;;;;;;4.30;1.00;;;4.20;99.90;;;;;;5097282;28;20269;-77
2021/12/02 01:36:37;;;;;;;4.30;1.20;;;4.20;99.90;;;;;;5091703;28;20223;-78
2021/12/02 01:39:06;;;;;;;3.17;1.30;;;4.20;99.90;;;;;;5091268;28;20210;-77
2021/12/02 01:41:47;;;;;;;4.63;1.33;;;4.10;99.90;;;;;;5091988;28;21098;-77
2021/12/02 01:44:15;;;;;;;6.00;1.00;;;4.10;99.90;;;;;;5091299;28;20316;-77
2021/12/02 01:46:42;;;;;;;7.73;1.30;;;4.00;99.90;;;;;;5092419;28;20220;-78
2021/12/02 01:49:11;;;;;;;2.93;0.97;;;4.00;99.90;;;;;;5091745;28;20247;-77
2021/12/02 01:51:41;;;;;;;3.90;1.20;;;4.00;99.90;;;;;;5107246;28;20801;-77
2021/12/02 01:54:11;;;;;;;3.20;0.90;;;4.00;99.90;;;;;;5091314;28;20290;-78
2021/12/02 01:56:49;;;;;;;2.77;0.90;;;4.00;99.90;;;;;;5091462;28;20214;-78
2021/12/02 01:59:26;;;;;;;2.63;0.93;;;4.00;99.90;;;;;;5091075;28;20290;-77
2021/12/02 02:01:58;;;;;;;3.67;1.10;;;4.00;99.90;;;;;;5087711;28;20211;-77
2021/12/02 02:04:27;;;;;;;2.87;1.10;;;4.00;99.90;;;;;;5106144;28;20214;-78
2021/12/02 02:06:59;;;;;;;3.67;1.00;;;3.90;99.90;;;;;;5091032;28;20711;-77
2021/12/02 02:09:32;;;;;;;2.33;0.80;;;4.00;99.90;;;;;;5091683;28;20215;-76
2021/12/02 02:12:02;;;;;;;4.37;1.30;;;4.00;99.90;;;;;;5090810;28;20232;-78
2021/12/02 02:14:30;;;;;;;9.87;1.77;;;3.90;99.90;;;;;;5090778;28;20257;-78
2021/12/02 02:17:01;;;;;;;4.03;1.00;;;4.00;99.90;;;;;;5095527;28;20233;-78
2021/12/02 02:19:30;;;;;;;2.60;1.00;;;3.90;99.90;;;;;;5090501;28;20207;-79
2021/12/02 02:21:58;;;;;;;1.73;1.10;;;3.80;99.90;;;;;;5090649;28;20218;-78
2021/12/02 02:24:26;;;;;;;3.10;0.90;;;3.80;99.90;;;;;;5090605;28;20195;-78
2021/12/02 02:26:53;;;;;;;1.50;0.90;;;3.80;99.90;;;;;;5106285;28;20640;-80
2021/12/02 02:29:20;;;;;;;4.07;1.37;;;3.70;99.90;;;;;;5092271;28;20234;-77
2021/12/02 02:31:48;;;;;;;2.80;0.90;;;3.70;99.90;;;;;;5105183;28;20525;-77
2021/12/02 02:34:15;;;;;;;6.03;1.13;;;3.60;99.90;;;;;;5090924;28;20221;-79
2021/12/02 02:36:54;;;;;;;2.97;1.10;;;3.60;99.90;;;;;;5091168;28;20206;-79
2021/12/02 02:39:22;;;;;;;2.53;1.10;;;3.60;99.90;;;;;;5106922;28;20233;-78
2021/12/02 02:41:59;;;;;;;4.40;1.07;;;3.60;99.90;;;;;;5111165;28;20524;-78
2021/12/02 02:44:30;;;;;;;1.10;0.90;;;3.60;99.90;;;;;;5090856;28;20275;-79
2021/12/02 02:46:57;;;;;;;3.77;1.10;;;3.50;99.90;;;;;;5105767;28;20344;-78
2021/12/02 02:49:24;;;;;;;5.93;1.13;;;3.50;99.90;;;;;;5089272;28;20280;-78
2021/12/02 02:51:51;;;;;;;4.30;0.90;;;3.50;99.90;;;;;;5090382;28;20237;-78
2021/12/02 02:54:18;;;;;;;1.57;0.80;;;3.50;99.90;;;;;;5105852;27;20265;-77
2021/12/02 02:57:04;;;;;;;1.10;0.90;;;3.40;99.90;;;;;;5090213;28;20233;-77
2021/12/02 03:02:35;;;;;;;2.30;1.20;;;3.40;99.90;;;;;;5089221;28;20283;-78
2021/12/02 03:10:26;;;;;;;5.40;1.00;;;3.40;99.90;;;;;;5089637;28;20309;-78
2021/12/02 03:17:49;;;;;;;3.30;1.20;;;3.50;99.90;;;;;;5087980;28;20732;-76
2021/12/02 03:20:16;;;;;;;5.57;1.63;;;3.60;99.90;;;;;;5090024;28;20219;-77
2021/12/02 03:22:44;;;;;;;1.43;1.00;;;3.60;99.90;;;;;;5089044;28;20207;-78
2021/12/02 03:25:11;;;;;;;4.13;1.30;;;3.60;99.90;;;;;;5089263;28;20610;-77
2021/12/02 03:27:38;;;;;;;1.47;0.90;;;3.60;99.90;;;;;;5089499;28;20324;-77
2021/12/02 03:30:06;;;;;;;1.67;1.00;;;3.50;99.90;;;;;;5082065;28;20564;-78
2021/12/02 03:32:35;;;;;;;1.60;0.80;;;3.50;99.90;;;;;;5088736;28;20316;-77
2021/12/02 03:35:02;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5089608;28;20205;-77
2021/12/02 03:37:29;;;;;;;1.37;0.90;;;3.40;99.90;;;;;;5089604;28;20204;-77
2021/12/02 03:39:56;;;;;;;1.23;0.83;;;3.40;99.90;;;;;;5091342;28;20572;-77
2021/12/02 03:42:23;;;;;;;1.17;0.80;;;3.40;99.90;;;;;;5089691;28;20311;-78
2021/12/02 03:44:50;;;;;;;1.83;0.90;;;3.40;99.90;;;;;;5089277;28;20334;-76
2021/12/02 03:47:16;;;;;;;3.40;0.80;;;3.40;99.90;;;;;;5088825;28;20609;-77
2021/12/02 03:49:46;;;;;;;1.93;0.83;;;3.40;99.90;;;;;;5088960;28;20210;-77
2021/12/02 03:52:13;;;;;;;0.73;0.70;;;3.40;99.90;;;;;;5089558;28;20221;-77
2021/12/02 03:54:39;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5084730;28;20208;-78
2021/12/02 03:57:06;;;;;;;1.93;0.90;;;3.40;99.90;;;;;;5090100;28;20291;-77
2021/12/02 03:59:33;;;;;;;1.83;0.90;;;3.40;99.90;;;;;;5109877;28;20195;-77
2021/12/02 04:02:00;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5109683;28;20617;-78
2021/12/02 04:04:28;;;;;;;3.50;1.03;;;3.30;99.90;;;;;;5092523;28;20214;-76
2021/12/02 04:06:54;;;;;;;2.00;1.27;;;3.30;99.90;;;;;;5089028;28;20202;-77
2021/12/02 04:09:24;;;;;;;1.47;0.90;;;3.20;99.90;;;;;;5094443;28;20284;-78
2021/12/02 04:12:02;;;;;;;4.33;1.30;;;3.20;99.90;;;;;;5089160;28;20321;-76
2021/12/02 04:14:45;;;;;;;3.20;1.30;;;3.20;99.90;;;;;;5089065;28;20298;-78
2021/12/02 04:17:14;;;;;;;1.80;0.90;;;3.10;99.90;;;;;;5071421;28;20285;-77
2021/12/02 04:19:41;;;;;;;4.63;1.00;;;3.10;99.90;;;;;;5088604;28;20202;-77
2021/12/02 04:22:08;;;;;;;3.03;1.00;;;3.00;99.90;;;;;;5070881;28;20243;-78
2021/12/02 04:24:34;;;;;;;1.90;0.90;;;3.00;99.90;;;;;;5104480;28;20234;-78
2021/12/02 04:27:01;;;;;;;4.73;0.80;;;2.90;99.90;;;;;;5098044;28;20205;-78
2021/12/02 04:29:29;;;;;;;2.33;0.90;;;3.00;99.90;;;;;;5058440;28;20190;-77
2021/12/02 04:31:56;;;;;;;4.23;0.80;;;2.90;99.90;;;;;;5092523;28;20620;-76
2021/12/02 04:34:23;;;;;;;2.50;0.90;;;3.00;99.90;;;;;;5092647;28;20194;-78
2021/12/02 04:36:49;;;;;;;6.83;1.30;;;2.90;99.90;;;;;;5092488;28;20296;-78
2021/12/02 04:39:17;;;;;;;1.77;0.90;;;2.90;99.90;;;;;;5108229;28;20188;-78
2021/12/02 04:41:44;;;;;;;1.63;0.80;;;2.80;99.90;;;;;;5113597;28;20711;-78
2021/12/02 04:44:13;;;;;;;4.63;0.90;;;2.90;99.90;;;;;;5094134;28;20316;-78
2021/12/02 04:46:40;;;;;;;1.83;1.00;;;2.80;99.90;;;;;;5074248;28;20216;-78
2021/12/02 04:49:07;;;;;;;4.57;1.10;;;2.90;99.90;;;;;;5092166;28;20210;-79
2021/12/02 04:51:35;;;;;;;4.70;1.10;;;2.80;99.90;;;;;;5074060;28;20219;-78
2021/12/02 04:54:04;;;;;;;2.57;1.13;;;2.80;99.90;;;;;;5108941;28;20288;-78
2021/12/02 04:56:31;;;;;;;3.80;0.80;;;2.80;99.90;;;;;;5113123;28;20210;-79
2021/12/02 04:58:58;;;;;;;1.03;0.80;;;2.90;99.90;;;;;;5094111;28;20629;-78
2021/12/02 05:01:25;;;;;;;4.60;0.83;;;2.90;99.90;;;;;;5113241;28;20200;-78
2021/12/02 05:03:52;;;;;;;3.40;1.20;;;3.00;99.90;;;;;;5094659;28;20224;-79
2021/12/02 05:06:19;;;;;;;2.10;1.17;;;3.00;99.90;;;;;;5110462;28;20288;-78
2021/12/02 05:08:46;;;;;;;3.20;1.10;;;3.00;99.90;;;;;;5102037;28;20248;-78
2021/12/02 05:11:13;;;;;;;1.43;0.80;;;3.00;99.90;;;;;;5076736;28;20210;-76
2021/12/02 05:13:39;;;;;;;2.17;0.90;;;3.10;99.90;;;;;;5093505;28;20244;-77
2021/12/02 05:16:08;;;;;;;2.07;1.00;;;3.20;99.90;;;;;;5093999;28;20199;-76
2021/12/02 05:18:35;;;;;;;4.33;1.30;;;3.30;99.90;;;;;;5076061;28;20315;-76
2021/12/02 05:21:02;;;;;;;5.00;1.40;;;3.30;99.90;;;;;;5100377;28;20538;-75
2021/12/02 05:23:31;;;;;;;2.27;0.90;;;3.40;99.90;;;;;;5096591;28;20199;-78
2021/12/02 05:26:00;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5106571;28;20749;-78
2021/12/02 05:28:26;;;;;;;4.80;1.10;;;3.30;99.90;;;;;;5092281;28;20225;-77
2021/12/02 05:30:53;;;;;;;0.90;0.70;;;3.20;99.90;;;;;;5091097;28;20678;-78
2021/12/02 05:33:20;;;;;;;2.07;0.80;;;3.10;99.90;;;;;;5091336;28;20235;-77
2021/12/02 05:35:48;;;;;;;3.43;1.00;;;3.00;99.90;;;;;;5075673;28;20230;-77
2021/12/02 05:38:14;;;;;;;1.40;0.60;;;2.90;99.90;;;;;;5091634;28;20285;-77
2021/12/02 05:40:41;;;;;;;3.23;0.90;;;2.80;99.90;;;;;;5106393;28;20688;-77
2021/12/02 05:43:09;;;;;;;2.77;1.17;;;2.80;99.90;;;;;;5091632;28;20561;-76
2021/12/02 05:45:35;;;;;;;1.23;0.70;;;2.70;99.90;;;;;;5083576;28;20229;-78
2021/12/02 05:48:04;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5091312;28;20224;-77
2021/12/02 05:50:32;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5074950;28;20248;-77
2021/12/02 05:53:00;;;;;;;3.40;0.83;;;2.70;99.90;;;;;;5084895;28;20323;-77
2021/12/02 05:55:27;;;;;;;4.77;2.30;;;2.70;99.90;;;;;;5084524;28;20245;-78
2021/12/02 05:57:54;;;;;;;2.87;1.53;;;2.70;99.90;;;;;;5053055;28;20661;-78
2021/12/02 06:00:21;;;;;;;1.17;0.90;;;2.70;99.90;;;;;;5076375;28;20312;-77
2021/12/02 06:02:47;;;;;;;3.57;0.90;;;2.70;99.90;;;;;;5091236;28;20270;-78
2021/12/02 06:05:19;;;;;;;1.80;0.93;;;2.60;99.90;;;;;;5074223;28;20241;-78
2021/12/02 06:07:50;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;5073314;28;20210;-78
2021/12/02 06:10:20;;;;;;;1.23;1.00;;;2.60;99.90;;;;;;5091022;28;20221;-77
2021/12/02 06:12:47;;;;;;;1.47;0.90;;;2.50;99.90;;;;;;5090541;28;20282;-78
2021/12/02 06:15:14;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;5091526;28;20680;-77
2021/12/02 06:17:44;;;;;;;2.43;1.20;;;2.30;99.90;;;;;;5106681;28;20293;-78
2021/12/02 06:20:12;;;;;;;2.97;1.20;;;;;;;;;;5101015;28;20206;-78
2021/12/02 06:22:40;;;;;;;3.97;1.40;;;2.20;99.90;;;;;;5109313;28;20695;-78
2021/12/02 06:25:44;;;;;;;4.27;1.77;;;2.20;99.90;;;;;;5091276;28;20262;-77
2021/12/02 06:27:56;;;;;;;3.40;1.50;;;2.20;99.90;;;;;;5088837;28;20207;-79
2021/12/02 06:30:25;;;;;;;4.60;1.50;;;2.10;99.90;;;;;;5090708;28;20200;-78
2021/12/02 06:32:52;;;;;;;2.33;1.30;;;2.10;99.90;;;;;;5090091;28;20297;-77
2021/12/02 06:35:20;;;;;;;3.40;1.40;;;2.10;99.90;;;;;;5105515;28;20257;-77
2021/12/02 06:37:47;;;;;;;2.53;1.70;;;2.10;99.90;;;;;;5090081;28;20672;-77
2021/12/02 06:40:15;;;;;;;2.40;1.57;;;2.10;99.90;;;;;;5091256;28;20204;-79
2021/12/02 06:42:42;;;;;;;6.17;1.60;;;2.00;99.90;;;;;;5090539;28;20199;-78
2021/12/02 06:45:10;;;;;;;5.83;1.40;;;2.10;99.90;;;;;;5071982;28;20667;-78
2021/12/02 06:47:41;;;;;;;2.10;1.70;;;2.00;99.90;;;;;;5071242;28;20208;-77
2021/12/02 06:50:17;;;;;;;2.37;1.50;;;2.10;99.90;;;;;;5092217;28;20212;-79
2021/12/02 06:52:45;;;;;;;2.03;1.50;;;2.20;99.90;;;;;;5089495;28;20219;-78
2021/12/02 06:55:12;;;;;;;3.53;1.50;;;2.20;99.90;;;;;;5072416;28;20248;-77
2021/12/02 06:57:40;;;;;;;2.00;1.77;;;2.20;99.90;;;;;;5090054;28;20196;-79
2021/12/02 07:00:11;;;;;;;3.33;1.40;;;2.20;99.90;;;;;;5071874;28;20296;-77
2021/12/02 07:02:41;;;;;;;4.73;2.20;;;2.20;99.90;;;;;;5088891;28;20305;-79
2021/12/02 07:05:12;;;;;;;4.33;1.73;;;2.20;99.90;;;;;;5092226;28;20216;-77
2021/12/02 07:07:40;;;;;;;8.27;2.30;;;2.20;99.90;;;;;;5069601;28;20208;-78
2021/12/02 07:10:13;;;;;;;8.53;2.60;;;2.20;99.90;;;;;;5089712;28;20212;-78
2021/12/02 07:12:42;;;;;;;4.17;2.37;;;2.20;99.90;;;;;;5089965;28;20251;-77
2021/12/02 07:15:17;;;;;;;2.83;1.40;;;2.20;99.90;;;;;;5071972;28;20208;-78
2021/12/02 07:17:56;;;;;;;5.37;1.47;;;2.20;99.90;;;;;;5090181;28;20326;-78
2021/12/02 07:20:29;;;;;;;4.77;1.43;;;2.30;99.90;;;;;;5107191;28;20300;-79
2021/12/02 07:22:58;;;;;;;2.17;1.20;;;2.30;99.90;;;;;;5109576;28;20331;-79
2021/12/02 07:25:25;;;;;;;6.63;1.73;;;2.40;99.90;;;;;;5089777;28;20236;-80
2021/12/02 07:27:52;;;;;;;5.33;1.90;;;2.40;99.90;;;;;;5105657;28;20688;-81
2021/12/02 07:30:19;;;;;;;4.27;2.40;;;2.50;99.90;;;;;;5091239;28;20236;-80
2021/12/02 07:32:52;;;;;;;6.13;2.40;;;2.50;99.90;;;;;;5089549;28;20237;-79
2021/12/02 07:35:19;;;;;;;4.43;2.20;;;2.60;99.90;;;;;;5076391;28;20220;-79
2021/12/02 07:37:54;;;;;;;4.70;2.17;;;2.60;99.90;;;;;;5091517;28;20235;-79
2021/12/02 07:40:23;;;;;;;3.80;1.90;;;2.60;99.90;;;;;;5106270;28;20290;-78
2021/12/02 07:42:52;;;;;;;8.63;1.80;;;2.60;99.90;;;;;;5105459;28;20242;-78
2021/12/02 07:45:20;;;;;;;2.50;1.50;;;2.60;99.90;;;;;;5089568;28;20289;-79
2021/12/02 07:47:48;;;;;;;8.97;2.33;;;2.60;99.90;;;;;;5071200;28;20304;-78
2021/12/02 07:50:16;;;;;;;6.67;2.60;;;2.60;99.90;;;;;;5092230;28;20661;-79
2021/12/02 07:52:52;;;;;;;11.83;3.30;;;2.60;99.90;;;;;;5094664;28;20544;-78
2021/12/02 07:55:20;;;;;;;10.50;4.17;;;2.60;99.90;;;;;;5089772;28;20258;-78
2021/12/02 07:57:47;;;;;;;12.83;6.23;;;2.80;99.90;;;;;;5090044;28;20214;-79
2021/12/02 08:00:36;;;;;;;10.60;5.07;;;2.80;99.90;;;;;;5089751;28;20217;-77
2021/12/02 08:03:07;;;;;;;5.33;2.77;;;2.90;99.90;;;;;;5090664;28;20216;-78
2021/12/02 08:05:35;;;;;;;4.53;2.17;;;3.00;99.90;;;;;;5108120;28;20314;-78
2021/12/02 08:08:02;;;;;;;5.07;1.90;;;3.00;99.90;;;;;;5089528;28;20207;-78
2021/12/02 08:10:31;;;;;;;3.83;1.87;;;3.00;99.90;;;;;;5090335;28;20261;-76
2021/12/02 08:13:00;;;;;;;7.33;1.73;;;3.00;99.90;;;;;;5090235;28;20365;-79
2021/12/02 08:15:30;;;;;;;4.00;2.10;;;3.00;99.90;;;;;;5091105;28;20392;-78
2021/12/02 08:17:58;;;;;;;3.43;1.93;;;3.00;99.90;;;;;;5105892;28;20256;-78
2021/12/02 08:20:27;;;;;;;2.90;1.20;;;3.00;99.90;;;;;;5116097;28;20190;-79
2021/12/02 08:22:54;;;;;;;1.97;0.90;;;3.00;99.90;;;;;;5092693;28;20209;-79
2021/12/02 08:25:26;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5111576;28;20193;-79
2021/12/02 08:27:55;;;;;;;1.17;0.80;;;2.90;99.90;;;;;;5128400;28;20257;-78
2021/12/02 08:30:25;;;;;;;3.30;0.90;;;2.90;99.90;;;;;;5112408;28;20199;-78
2021/12/02 08:32:54;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5095903;28;20227;-78
2021/12/02 08:35:22;;;;;;;1.20;1.10;;;2.90;99.90;;;;;;5112639;28;20192;-78
2021/12/02 08:37:51;;;;;;;2.00;1.23;;;2.90;99.90;;;;;;5120568;28;20216;-79
2021/12/02 08:40:30;;;;;;;3.40;2.73;;;3.00;99.90;;;;;;5099783;28;20222;-78
2021/12/02 08:43:00;;;;;;;9.23;4.33;;;3.00;99.90;;;;;;5107766;28;20243;-77
2021/12/02 08:45:28;;;;;;;3.53;1.90;;;3.00;99.90;;;;;;5107769;28;20241;-78
2021/12/02 08:47:56;;;;;;;2.63;2.00;;;3.20;99.90;;;;;;5110276;28;20211;-78
2021/12/02 08:50:24;;;;;;;2.73;1.70;;;3.30;99.90;;;;;;5110977;28;20230;-77
2021/12/02 08:52:53;;;;;;;5.20;2.03;;;3.40;99.90;;;;;;5113287;28;20243;-78
2021/12/02 08:55:22;;;;;;;2.70;1.63;;;3.40;99.90;;;;;;5110158;28;20242;-78
2021/12/02 08:57:50;;;;;;;3.23;1.77;;;3.50;99.90;;;;;;5127841;28;20178;-78
2021/12/02 09:00:21;;;;;;;2.70;2.30;;;3.50;99.90;;;;;;5128144;28;20199;-77
2021/12/02 09:02:48;;;;;;;2.07;1.50;;;3.50;99.90;;;;;;5110972;28;20212;-79
2021/12/02 09:05:15;;;;;;;2.40;1.70;;;3.40;99.90;;;;;;5112390;28;20222;-78
2021/12/02 09:07:43;;;;;;;3.93;2.20;;;3.40;99.90;;;;;;5106567;28;20218;-77
2021/12/02 09:10:14;;;;;;;3.80;1.80;;;3.40;99.90;;;;;;5099268;28;20238;-76
2021/12/02 09:12:42;;;;;;;2.73;2.10;;;3.40;99.90;;;;;;5128852;28;20199;-79
2021/12/02 09:15:09;;;;;;;3.80;1.70;;;3.30;99.90;;;;;;5116909;28;20218;-78
2021/12/02 09:17:37;;;;;;;3.83;2.50;;;3.10;99.90;;;;;;5104898;28;20207;-77
2021/12/02 09:20:06;;;;;;;6.80;5.27;;;3.10;99.90;;;;;;5080140;28;20221;-79
2021/12/02 09:22:33;;;;;;;5.97;3.53;;;3.10;99.90;;;;;;5096446;28;20302;-79
2021/12/02 09:25:03;;;;;;;4.43;2.90;;;3.10;99.90;;;;;;5111435;28;20601;-77
2021/12/02 09:27:30;;;;;;;9.20;3.03;;;3.00;99.90;;;;;;5104302;28;20310;-78
2021/12/02 09:29:57;;;;;;;5.70;3.50;;;3.00;99.90;;;;;;5111549;28;20202;-78
2021/12/02 09:32:24;;;;;;;4.00;2.67;;;2.90;99.90;;;;;;5083488;28;20210;-78
2021/12/02 09:34:51;;;;;;;5.47;3.13;;;2.90;99.90;;;;;;5094046;28;20232;-79
2021/12/02 09:37:19;;;;;;;6.57;3.17;;;2.80;99.90;;;;;;5095336;28;20202;-80
2021/12/02 09:39:46;;;;;;;4.87;2.90;;;2.80;99.90;;;;;;5076187;28;20252;-78
2021/12/02 09:42:14;;;;;;;6.40;4.33;;;2.80;99.90;;;;;;5093713;28;20240;-78
2021/12/02 09:44:58;;;;;;;7.70;4.73;;;2.80;99.90;;;;;;5093928;28;20256;-78
2021/12/02 09:47:30;;;;;;;6.20;3.97;;;2.80;99.90;;;;;;5103139;28;20210;-78
2021/12/02 09:50:05;;;;;;;5.10;2.77;;;2.80;99.90;;;;;;5114613;28;20253;-76
2021/12/02 09:52:40;;;;;;;4.13;2.87;;;2.80;99.90;;;;;;5088268;28;20299;-79
2021/12/02 09:55:33;;;;;;;5.90;2.40;;;2.80;99.90;;;;;;5093220;28;20230;-79
2021/12/02 09:58:02;;;;;;;4.83;2.80;;;2.80;99.90;;;;;;5093189;28;20689;-78
2021/12/02 10:00:57;;;;;;;2.10;1.90;;;2.80;99.90;;;;;;5093546;28;20361;-79
2021/12/02 10:06:17;;;;;;;2.53;2.00;;;2.90;99.90;;;;;;5093270;28;20212;-79
2021/12/02 10:08:59;;;;;;;2.77;2.00;;;2.90;99.90;;;;;;5093061;28;20262;-78
2021/12/02 10:11:36;;;;;;;5.67;2.33;;;2.90;99.90;;;;;;5093827;28;20230;-78
2021/12/02 10:14:29;;;;;;;4.80;2.67;;;3.00;99.90;;;;;;5093648;28;20236;-78
2021/12/02 10:20:21;;;;;;;4.83;2.63;;;3.20;99.90;;;;;;5078247;28;20255;-79
2021/12/02 10:23:15;;;;;;;5.83;3.40;;;3.30;99.90;;;;;;5093127;28;20528;-78
2021/12/02 10:26:03;;;;;;;4.57;2.97;;;3.40;99.90;;;;;;5093063;28;20235;-78
2021/12/02 10:28:42;;;;;;;8.47;2.80;;;3.60;99.90;;;;;;5092932;28;20263;-78
2021/12/02 10:31:11;;;;;;;6.23;3.23;;;3.70;99.90;;;;;;5097589;28;20190;-78
2021/12/02 10:33:49;;;;;;;4.97;3.23;;;3.80;99.90;;;;;;5102255;28;20231;-79
2021/12/02 10:36:27;;;;;;;4.23;2.70;;;4.00;99.90;;;;;;5092427;28;20239;-79
2021/12/02 10:38:56;;;;;;;6.37;3.00;;;4.20;99.90;;;;;;5071875;28;20706;-79
2021/12/02 10:41:27;;;;;;;3.13;2.33;;;4.30;99.90;;;;;;5106857;28;20245;-78
2021/12/02 10:44:20;;;;;;;3.83;2.43;;;4.40;99.90;;;;;;5093525;28;20209;-78
2021/12/02 10:47:01;;;;;;;2.77;2.00;;;4.40;99.90;;;;;;5103584;28;20210;-78
2021/12/02 10:49:45;;;;;;;5.17;3.40;;;4.40;99.90;;;;;;5080235;28;20889;-77
2021/12/02 10:52:26;;;;;;;4.50;3.40;;;4.50;99.90;;;;;;5091773;28;20695;-78
2021/12/02 10:55:10;;;;;;;5.27;3.50;;;4.60;99.90;;;;;;5091088;28;20287;-79
2021/12/02 10:57:48;;;;;;;5.07;3.40;;;4.60;99.90;;;;;;5104857;28;20283;-78
2021/12/02 11:00:19;;;;;;;3.50;2.20;;;4.60;99.90;;;;;;5111920;28;20218;-78
2021/12/02 11:02:52;;;;;;;2.17;1.97;;;4.50;99.90;;;;;;5112121;28;20229;-78
2021/12/02 11:05:22;;;;;;;3.07;1.97;;;4.50;99.90;;;;;;5109542;28;20282;-78
2021/12/02 11:08:02;;;;;;;1.97;1.70;;;4.50;99.90;;;;;;5091814;28;20295;-79
2021/12/02 11:10:51;;;;;;;2.87;2.37;;;4.50;99.90;;;;;;5085048;28;20217;-78
2021/12/02 11:13:26;;;;;;;1.87;1.37;;;4.40;99.90;;;;;;5091504;28;20210;-78
2021/12/02 11:15:54;;;;;;;3.00;1.77;;;4.40;99.90;;;;;;5091244;28;20291;-79
2021/12/02 11:18:24;;;;;;;4.07;1.77;;;4.40;99.90;;;;;;5099752;28;20218;-77
2021/12/02 11:20:59;;;;;;;7.00;2.50;;;4.40;99.90;;;;;;5110721;27;20203;-79
2021/12/02 11:23:36;;;;;;;2.70;1.23;;;4.40;99.90;;;;;;5091858;28;20212;-78
2021/12/02 11:26:08;;;;;;;3.23;1.90;;;4.30;99.90;;;;;;5091043;28;20214;-78
2021/12/02 11:28:37;;;;;;;4.63;2.00;;;4.20;99.90;;;;;;5091074;28;20212;-79
2021/12/02 11:31:13;;;;;;;2.10;1.00;;;4.30;99.90;;;;;;5091721;28;20632;-78
2021/12/02 11:33:42;;;;;;;1.77;1.07;;;4.30;99.90;;;;;;5104678;28;20283;-79
2021/12/02 11:36:22;;;;;;;0.90;0.70;;;4.30;99.90;;;;;;5111211;28;20294;-79
2021/12/02 11:38:52;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5083364;28;20264;-79
2021/12/02 11:41:19;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5092680;28;20207;-78
2021/12/02 11:43:46;;;;;;;1.40;1.20;;;4.20;99.90;;;;;;5093525;28;20216;-79
2021/12/02 11:46:13;;;;;;;1.13;0.80;;;4.00;99.90;;;;;;5091657;28;20282;-79
2021/12/02 11:48:43;;;;;;;2.90;0.97;;;4.20;99.90;;;;;;5105877;28;20261;-78
2021/12/02 11:51:18;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5090816;28;20212;-79
2021/12/02 11:53:46;;;;;;;2.63;0.73;;;4.20;99.90;;;;;;5091469;28;20316;-78
2021/12/02 11:56:19;;;;;;;2.60;0.80;;;4.50;99.90;;;;;;5106576;28;20302;-78
2021/12/02 11:58:47;;;;;;;2.63;0.70;;;4.20;99.90;;;;;;5091326;28;20208;-78
2021/12/02 12:01:19;;;;;;;0.83;0.83;;;4.30;99.90;;;;;;5110712;28;20266;-80
2021/12/02 12:03:53;;;;;;;0.90;0.70;;;;;;;;;;5110695;28;20314;-79
2021/12/02 12:06:25;;;;;;;0.87;0.63;;;4.50;99.90;;;;;;5093271;28;20206;-79
2021/12/02 12:08:57;;;;;;;1.30;0.57;;;4.60;99.90;;;;;;5101161;28;20225;-78
2021/12/02 12:11:33;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5090549;28;20210;-77
2021/12/02 12:14:08;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5108988;28;20578;-77
2021/12/02 12:16:45;;;;;;;1.47;0.60;;;4.50;99.90;;;;;;5109996;28;20214;-78
2021/12/02 12:19:30;;;;;;;1.67;0.70;;;4.40;99.90;;;;;;5076790;28;20272;-77
2021/12/02 12:22:02;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5089580;28;20211;-78
2021/12/02 12:24:50;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5090436;28;20212;-78
2021/12/02 12:27:20;;;;;;;2.07;1.00;;;4.10;99.90;;;;;;5089650;28;20203;-77
2021/12/02 12:30:10;;;;;;;1.73;1.00;;;4.10;99.90;;;;;;5098705;28;20202;-79
2021/12/02 12:33:13;;;;;;;2.10;1.00;;;4.10;99.90;;;;;;5090323;28;20225;-80
2021/12/02 12:35:56;;;;;;;1.73;0.93;;;4.10;99.90;;;;;;5078579;28;20301;-80
2021/12/02 12:38:33;;;;;;;1.60;1.10;;;4.10;99.90;;;;;;5103370;28;20678;-81
2021/12/02 12:41:14;;;;;;;2.67;1.10;;;4.10;99.90;;;;;;5091375;28;20211;-79
2021/12/02 12:43:47;;;;;;;3.37;1.33;;;4.20;99.90;;;;;;5118215;28;20199;-80
2021/12/02 12:46:26;;;;;;;3.20;2.13;;;4.20;99.90;;;;;;5120191;28;20203;-80
2021/12/02 12:48:57;;;;;;;2.20;1.03;;;4.30;99.90;;;;;;5090344;28;20215;-79
2021/12/02 12:51:30;;;;;;;1.30;1.00;;;4.40;99.90;;;;;;5103163;28;20227;-79
2021/12/02 12:54:01;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;5104257;28;20611;-79
2021/12/02 12:56:34;;;;;;;1.47;1.20;;;4.50;99.90;;;;;;5100425;28;20652;-80
2021/12/02 12:59:04;;;;;;;3.50;1.40;;;4.70;99.90;;;;;;5108965;28;20209;-80
2021/12/02 13:01:32;;;;;;;4.90;1.40;;;4.80;99.90;;;;;;5114774;28;20658;-81
2021/12/02 13:04:06;;;;;;;1.53;1.30;;;4.90;99.90;;;;;;5104231;28;20231;-80
2021/12/02 13:06:51;;;;;;;1.77;1.23;;;5.00;99.90;;;;;;5095659;28;20211;-79
2021/12/02 13:09:55;;;;;;;1.70;0.90;;;5.00;99.90;;;;;;5095354;28;20244;-81
2021/12/02 13:12:49;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;5095367;28;20230;-81
2021/12/02 13:15:22;;;;;;;2.67;0.80;;;5.20;99.90;;;;;;5094526;28;20798;-80
2021/12/02 13:17:56;;;;;;;2.53;0.80;;;5.10;99.90;;;;;;5109667;28;20216;-81
2021/12/02 13:20:34;;;;;;;2.20;0.90;;;5.00;99.90;;;;;;5109400;27;20211;-80
2021/12/02 13:23:16;;;;;;;1.23;0.90;;;5.00;99.90;;;;;;5109591;28;20261;-80
2021/12/02 13:25:59;;;;;;;0.83;0.80;;;4.90;99.90;;;;;;5092792;28;20727;-81
2021/12/02 13:28:41;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5110187;28;20279;-79
2021/12/02 13:31:11;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5107517;28;20651;-78
2021/12/02 13:33:51;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5084875;28;20257;-80
2021/12/02 13:36:34;;;;;;;1.23;1.00;;;4.80;99.90;;;;;;5093658;28;20254;-79
2021/12/02 13:39:07;;;;;;;0.67;0.67;;;4.70;99.90;;;;;;5090767;28;20211;-81
2021/12/02 13:41:46;;;;;;;1.93;0.63;;;4.70;99.90;;;;;;5099448;28;20295;-79