Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:00;;;;;;;15.98;11.93;;;11.60;99.90;;;;;;5028996;28;20018;-81
2023/06/18 00:03:26;;;;;;;15.35;11.98;;;11.60;99.90;;;;;;5028847;28;20033;-81
2023/06/18 00:05:55;;;;;;;14.40;11.68;;;11.50;99.90;;;;;;5028884;28;20018;-80
2023/06/18 00:08:23;;;;;;;15.38;12.82;;;11.50;99.90;;;;;;5030040;28;20029;-81
2023/06/18 00:10:49;;;;;;;20.88;16.50;;;11.40;99.90;;;;;;5028523;28;20021;-80
2023/06/18 00:13:15;;;;;;;21.02;15.35;;;11.30;99.90;;;;;;5028923;28;20030;-83
2023/06/18 00:15:41;;;;;;;18.13;15.00;;;11.30;99.90;;;;;;5019360;28;20061;-80
2023/06/18 00:18:06;;;;;;;19.25;14.45;;;11.20;99.90;;;;;;5011652;28;20038;-80
2023/06/18 00:20:35;;;;;;;16.85;13.40;;;11.20;99.90;;;;;;5014149;28;20075;-80
2023/06/18 00:23:01;;;;;;;13.50;11.75;;;11.10;99.90;;;;;;5012732;28;20015;-80
2023/06/18 00:25:27;;;;;;;12.95;10.77;;;11.20;99.90;;;;;;5014034;28;20083;-80
2023/06/18 00:27:53;;;;;;;12.32;11.02;;;11.20;99.90;;;;;;5012363;28;20387;-80
2023/06/18 00:30:19;;;;;;;15.85;11.27;;;11.20;99.90;;;;;;5013785;28;20511;-80
2023/06/18 00:32:45;;;;;;;14.35;11.70;;;11.20;99.90;;;;;;5012448;28;20109;-80
2023/06/18 00:35:14;;;;;;;13.85;10.82;;;11.10;99.90;;;;;;5012537;28;20144;-80
2023/06/18 00:37:44;;;;;;;15.05;10.77;;;11.10;99.90;;;;;;5012215;28;20022;-80
2023/06/18 00:40:14;;;;;;;16.50;11.60;;;11.10;99.90;;;;;;5013863;28;20021;-80
2023/06/18 00:42:41;;;;;;;17.08;12.10;;;11.10;99.90;;;;;;5012803;28;20026;-80
2023/06/18 00:45:08;;;;;;;13.60;10.85;;;11.10;99.90;;;;;;5013911;28;20097;-80
2023/06/18 00:47:44;;;;;;;13.98;10.65;;;11.00;99.90;;;;;;5013870;28;20536;-80
2023/06/18 00:50:15;;;;;;;11.40;10.18;;;11.00;99.90;;;;;;5012601;28;20436;-80
2023/06/18 00:52:44;;;;;;;12.00;10.73;;;11.00;99.90;;;;;;5013706;28;20102;-80
2023/06/18 00:55:12;;;;;;;11.65;10.50;;;11.00;99.90;;;;;;5012567;28;20046;-81
2023/06/18 00:57:37;;;;;;;14.93;10.70;;;11.00;99.90;;;;;;5013390;28;20095;-81
2023/06/18 01:00:12;;;;;;;14.73;10.50;;;10.90;99.90;;;;;;5012188;28;20463;-81
2023/06/18 01:02:45;;;;;;;13.60;11.38;;;10.90;99.90;;;;;;5013426;28;20022;-81
2023/06/18 01:05:11;;;;;;;;;;;10.80;99.90;;;;;;5014021;28;20045;-81
2023/06/18 01:07:39;;;;;;;13.18;11.50;;;10.80;99.90;;;;;;5012058;28;19954;-81
2023/06/18 01:10:05;;;;;;;14.88;13.15;;;10.70;99.90;;;;;;5011991;28;20100;-81
2023/06/18 01:12:31;;;;;;;15.50;12.43;;;10.70;99.90;;;;;;5013162;28;20022;-80
2023/06/18 01:14:57;;;;;;;12.35;10.98;;;10.70;99.90;;;;;;5011895;28;20029;-81
2023/06/18 01:17:29;;;;;;;13.90;12.43;;;10.70;99.90;;;;;;5013110;28;20105;-81
2023/06/18 01:20:08;;;;;;;13.70;11.48;;;10.60;99.90;;;;;;5013115;28;20109;-81
2023/06/18 01:22:37;;;;;;;12.63;10.43;;;10.60;99.90;;;;;;5013072;28;20018;-80
2023/06/18 01:25:04;;;;;;;16.38;10.45;;;10.50;99.90;;;;;;5013430;28;20029;-81
2023/06/18 01:27:34;;;;;;;16.52;12.48;;;10.50;99.90;;;;;;5011898;28;20610;-81
2023/06/18 01:30:01;;;;;;;12.98;11.68;;;10.40;99.90;;;;;;5010644;28;20429;-81
2023/06/18 01:32:27;;;;;;;12.75;11.43;;;10.40;99.90;;;;;;5011947;28;20387;-81
2023/06/18 01:34:56;;;;;;;13.98;11.45;;;10.30;99.90;;;;;;5011809;28;20029;-81
2023/06/18 01:37:36;;;;;;;11.27;9.98;;;10.30;99.90;;;;;;5011688;28;20483;-81
2023/06/18 01:40:17;;;;;;;10.55;9.32;;;10.20;99.90;;;;;;5012946;28;20067;-81
2023/06/18 01:42:53;;;;;;;12.75;10.13;;;10.20;99.90;;;;;;5011487;28;20023;-81
2023/06/18 01:45:29;;;;;;;12.75;10.32;;;10.30;99.90;;;;;;5012935;28;20101;-81
2023/06/18 01:48:02;;;;;;;13.25;11.57;;;10.20;99.90;;;;;;5012732;28;20022;-81
2023/06/18 01:50:30;;;;;;;13.88;11.20;;;10.20;99.90;;;;;;5012548;28;20125;-81
2023/06/18 01:52:58;;;;;;;15.57;12.10;;;10.20;99.90;;;;;;5011228;28;20037;-81
2023/06/18 01:55:25;;;;;;;12.90;11.40;;;10.10;99.90;;;;;;5013021;28;20466;-81
2023/06/18 01:57:51;;;;;;;14.75;11.63;;;10.00;99.90;;;;;;5011447;28;20109;-81
2023/06/18 02:00:18;;;;;;;12.07;10.77;;;10.00;99.90;;;;;;5011561;28;20556;-81
2023/06/18 02:02:43;;;;;;;10.75;9.65;;;9.90;99.90;;;;;;5012732;28;20018;-81
2023/06/18 02:05:09;;;;;;;12.13;10.75;;;9.90;99.90;;;;;;5011321;28;20040;-81
2023/06/18 02:07:35;;;;;;;13.82;11.52;;;9.80;99.90;;;;;;5012402;28;20037;-81
2023/06/18 02:10:00;;;;;;;11.93;10.75;;;9.80;99.90;;;;;;5011022;28;20022;-81
2023/06/18 02:12:26;;;;;;;13.43;11.75;;;9.80;99.90;;;;;;5011096;28;20022;-81
2023/06/18 02:14:52;;;;;;;15.05;10.85;;;9.80;99.90;;;;;;5012176;28;20035;-80
2023/06/18 02:17:17;;;;;;;11.48;9.70;;;9.80;99.90;;;;;;5010921;28;20095;-81
2023/06/18 02:19:43;;;;;;;12.68;10.73;;;9.80;99.90;;;;;;5010909;28;20022;-81
2023/06/18 02:22:09;;;;;;;13.05;10.80;;;9.90;99.90;;;;;;5010981;28;20108;-81
2023/06/18 02:24:35;;;;;;;13.75;11.10;;;9.90;99.90;;;;;;5010812;28;20056;-80
2023/06/18 02:27:00;;;;;;;13.50;11.45;;;9.90;99.90;;;;;;5010755;28;20018;-80
2023/06/18 02:29:26;;;;;;;15.05;11.25;;;9.90;99.90;;;;;;5010710;28;20022;-80
2023/06/18 02:31:51;;;;;;;12.75;10.65;;;9.90;99.90;;;;;;5011993;28;20022;-80
2023/06/18 02:34:18;;;;;;;12.52;10.45;;;9.80;99.90;;;;;;5010679;28;20022;-80
2023/06/18 02:36:44;;;;;;;14.88;11.82;;;9.80;99.90;;;;;;5011612;28;20045;-80
2023/06/18 02:39:10;;;;;;;15.77;11.90;;;9.70;99.90;;;;;;5012115;28;20045;-80
2023/06/18 02:41:35;;;;;;;16.15;11.80;;;9.70;99.90;;;;;;5010377;28;20074;-80
2023/06/18 02:44:04;;;;;;;15.02;11.82;;;9.70;99.90;;;;;;5010682;28;20021;-80
2023/06/18 02:46:29;;;;;;;16.17;12.23;;;9.70;99.90;;;;;;5010633;28;20128;-80
2023/06/18 02:48:55;;;;;;;13.23;10.63;;;9.70;99.90;;;;;;5010525;28;20120;-80
2023/06/18 02:51:21;;;;;;;11.15;9.63;;;9.70;99.90;;;;;;5011659;28;20049;-80
2023/06/18 02:53:47;;;;;;;12.02;10.00;;;9.60;99.90;;;;;;5011633;28;20128;-80
2023/06/18 02:56:14;;;;;;;11.90;10.48;;;9.60;99.90;;;;;;5010554;28;20063;-80
2023/06/18 02:58:39;;;;;;;11.57;8.80;;;9.60;99.90;;;;;;5011505;28;20116;-80
2023/06/18 03:01:05;;;;;;;13.95;9.32;;;9.50;99.90;;;;;;5011608;28;20500;-80
2023/06/18 03:03:30;;;;;;;9.65;8.60;;;9.50;99.90;;;;;;5011518;28;20028;-80
2023/06/18 03:05:57;;;;;;;10.35;9.43;;;9.50;99.90;;;;;;5010266;28;20360;-80
2023/06/18 03:08:23;;;;;;;8.38;7.57;;;9.50;99.90;;;;;;5011901;28;20026;-80
2023/06/18 03:10:48;;;;;;;6.45;5.95;;;9.40;99.90;;;;;;5011738;28;20434;-80
2023/06/18 03:13:14;;;;;;;7.93;7.22;;;9.40;99.90;;;;;;5011591;28;20037;-80
2023/06/18 03:15:40;;;;;;;11.60;8.85;;;9.30;99.90;;;;;;5011558;28;20022;-80
2023/06/18 03:18:05;;;;;;;10.57;8.70;;;9.30;99.90;;;;;;5010123;28;20391;-80
2023/06/18 03:20:32;;;;;;;11.73;9.90;;;9.30;99.90;;;;;;5011500;28;20097;-81
2023/06/18 03:22:58;;;;;;;11.85;9.75;;;9.40;99.90;;;;;;5010107;28;20022;-80
2023/06/18 03:25:24;;;;;;;13.30;11.07;;;9.40;99.90;;;;;;5011226;28;20071;-80
2023/06/18 03:27:51;;;;;;;10.70;9.60;;;9.40;99.90;;;;;;5009850;28;20022;-80
2023/06/18 03:30:17;;;;;;;11.93;10.65;;;9.50;99.90;;;;;;5009987;28;20018;-80
2023/06/18 03:32:43;;;;;;;11.43;10.18;;;9.50;99.90;;;;;;5009725;28;20018;-80
2023/06/18 03:35:09;;;;;;;11.93;9.10;;;9.60;99.90;;;;;;5011196;28;20037;-80
2023/06/18 03:37:38;;;;;;;31.33;11.50;;;9.60;99.90;;;;;;5009583;28;20026;-80
2023/06/18 03:40:05;;;;;;;9.70;8.77;;;9.50;99.90;;;;;;5011076;28;20483;-80
2023/06/18 03:42:30;;;;;;;11.27;8.75;;;9.50;99.90;;;;;;5011165;28;20040;-80
2023/06/18 03:44:56;;;;;;;10.07;9.07;;;9.50;99.90;;;;;;5009577;28;20022;-80
2023/06/18 03:47:22;;;;;;;11.80;10.55;;;9.60;99.90;;;;;;5010897;28;20036;-81
2023/06/18 03:49:47;;;;;;;15.15;10.90;;;9.70;99.90;;;;;;5009975;28;20468;-80
2023/06/18 03:52:13;;;;;;;13.00;10.77;;;9.80;99.90;;;;;;5008742;28;20483;-81
2023/06/18 03:54:38;;;;;;;13.18;9.57;;;9.80;99.90;;;;;;5009819;28;20029;-81
2023/06/18 03:57:05;;;;;;;11.02;9.98;;;9.90;99.90;;;;;;5009685;28;20061;-81
2023/06/18 03:59:31;;;;;;;12.15;10.13;;;10.00;99.90;;;;;;5010703;28;20113;-80
2023/06/18 04:01:57;;;;;;;12.77;10.07;;;10.10;99.90;;;;;;5009546;28;20022;-80
2023/06/18 04:04:23;;;;;;;12.10;10.90;;;10.30;99.90;;;;;;5010715;28;20102;-81
2023/06/18 04:06:48;;;;;;;12.40;10.32;;;10.50;99.90;;;;;;5009394;28;20056;-81
2023/06/18 04:09:14;;;;;;;10.32;9.20;;;10.70;99.90;;;;;;5009482;28;20022;-81
2023/06/18 04:11:40;;;;;;;13.13;9.65;;;10.80;99.90;;;;;;5009309;28;20018;-81
2023/06/18 04:14:08;;;;;;;9.73;8.65;;;11.00;99.90;;;;;;5009187;28;20022;-81
2023/06/18 04:16:33;;;;;;;9.80;8.80;;;11.10;99.90;;;;;;5009124;28;20490;-81
2023/06/18 04:18:59;;;;;;;11.00;9.18;;;11.20;99.90;;;;;;5009078;28;20034;-81
2023/06/18 04:21:25;;;;;;;11.95;9.13;;;11.30;99.90;;;;;;5009117;28;20067;-81
2023/06/18 04:23:50;;;;;;;8.93;8.10;;;11.30;99.90;;;;;;5010316;28;20022;-81
2023/06/18 04:26:16;;;;;;;9.68;8.77;;;11.40;99.90;;;;;;5010654;28;20026;-80
2023/06/18 04:28:41;;;;;;;12.35;9.15;;;11.40;99.90;;;;;;5009944;28;20390;-82
2023/06/18 04:31:07;;;;;;;10.80;9.70;;;11.30;99.90;;;;;;5009223;28;20395;-82
2023/06/18 04:33:33;;;;;;;10.52;8.40;;;11.40;99.90;;;;;;5009106;28;20028;-81
2023/06/18 04:35:58;;;;;;;12.52;9.43;;;11.60;99.90;;;;;;5009059;28;20024;-82
2023/06/18 04:38:25;;;;;;;12.57;11.10;;;11.90;99.90;;;;;;5010384;28;20026;-82
2023/06/18 04:40:51;;;;;;;14.15;12.00;;;12.10;99.90;;;;;;5009021;28;20067;-82
2023/06/18 04:43:18;;;;;;;15.48;13.23;;;12.40;99.90;;;;;;5008913;28;20018;-82
2023/06/18 04:45:46;;;;;;;21.92;15.23;;;12.70;99.90;;;;;;5010247;28;20391;-82
2023/06/18 04:48:12;;;;;;;20.42;14.02;;;12.90;99.90;;;;;;5008942;28;20033;-81
2023/06/18 04:50:39;;;;;;;20.95;16.35;;;13.10;99.90;;;;;;5009956;28;20395;-82
2023/06/18 04:53:04;;;;;;;26.40;20.05;;;13.20;99.90;;;;;;5008836;28;20014;-81
2023/06/18 04:55:30;;;;;;;26.95;21.17;;;13.30;99.90;;;;;;5010706;28;20030;-82
2023/06/18 04:57:56;;;;;;;26.88;19.60;;;13.40;99.90;;;;;;5028261;28;20038;-82
2023/06/18 05:00:22;;;;;;;26.30;18.30;;;13.60;99.90;;;;;;5028507;28;20021;-81
2023/06/18 05:02:48;;;;;;;27.52;19.48;;;13.70;99.90;;;;;;5032296;28;20104;-81
2023/06/18 05:05:15;;;;;;;25.67;19.45;;;13.90;99.90;;;;;;5034411;28;20090;-81
2023/06/18 05:07:41;;;;;;;25.52;18.67;;;14.00;99.90;;;;;;5031814;28;20021;-81
2023/06/18 05:10:07;;;;;;;26.45;19.80;;;14.20;99.90;;;;;;5031951;28;20066;-82
2023/06/18 05:12:33;;;;;;;23.73;18.65;;;14.40;99.90;;;;;;5031641;28;20501;-82
2023/06/18 05:14:58;;;;;;;25.08;17.92;;;14.50;99.90;;;;;;5033155;28;20025;-81
2023/06/18 05:17:24;;;;;;;26.75;19.15;;;14.70;99.90;;;;;;5031656;28;20524;-82
2023/06/18 05:19:50;;;;;;;32.38;20.80;;;14.90;99.90;;;;;;5032851;28;20057;-81
2023/06/18 05:22:15;;;;;;;27.20;19.88;;;15.00;99.90;;;;;;5031674;28;20465;-82
2023/06/18 05:24:41;;;;;;;30.85;20.00;;;15.20;99.90;;;;;;5031396;28;20016;-81
2023/06/18 05:27:07;;;;;;;27.17;20.35;;;15.30;99.90;;;;;;5031393;28;20025;-82
2023/06/18 05:29:32;;;;;;;27.55;20.65;;;15.50;99.90;;;;;;5032732;28;20105;-82
2023/06/18 05:31:58;;;;;;;28.08;19.67;;;15.70;99.90;;;;;;5031507;28;20055;-82
2023/06/18 05:34:23;;;;;;;25.95;18.77;;;15.80;99.90;;;;;;5032495;28;20466;-82
2023/06/18 05:36:49;;;;;;;29.83;20.42;;;15.80;99.90;;;;;;5031291;28;20021;-82
2023/06/18 05:39:15;;;;;;;31.40;21.60;;;16.00;99.90;;;;;;5031252;28;20025;-82
2023/06/18 05:41:40;;;;;;;34.28;21.10;;;16.00;99.90;;;;;;5032551;28;20119;-81
2023/06/18 05:44:06;;;;;;;36.10;21.35;;;16.10;99.90;;;;;;5032357;28;20014;-82
2023/06/18 05:46:32;;;;;;;30.10;19.27;;;16.20;99.90;;;;;;5032550;28;20147;-82
2023/06/18 05:48:57;;;;;;;31.83;19.90;;;16.40;99.90;;;;;;5031151;28;20070;-81
2023/06/18 05:51:23;;;;;;;25.35;18.35;;;16.40;99.90;;;;;;5032252;28;20060;-81
2023/06/18 05:53:49;;;;;;;24.60;17.20;;;16.50;99.90;;;;;;5032374;28;20087;-82
2023/06/18 05:56:14;;;;;;;24.40;16.77;;;16.60;99.90;;;;;;5031229;28;20053;-81
2023/06/18 05:58:40;;;;;;;28.10;18.27;;;16.80;99.90;;;;;;5032143;28;20055;-81
2023/06/18 06:01:06;;;;;;;19.75;15.55;;;16.90;99.90;;;;;;5032347;28;20070;-81
2023/06/18 06:03:32;;;;;;;22.27;16.52;;;17.00;99.90;;;;;;5030929;28;20030;-81
2023/06/18 06:05:57;;;;;;;20.42;16.13;;;17.00;99.90;;;;;;5030951;28;20087;-82
2023/06/18 06:08:23;;;;;;;22.05;15.30;;;17.10;99.90;;;;;;5030802;28;20018;-82
2023/06/18 06:10:51;;;;;;;21.88;16.58;;;17.30;99.90;;;;;;5030858;28;20057;-82
2023/06/18 06:13:17;;;;;;;19.00;14.25;;;17.40;99.90;;;;;;5030812;28;20013;-82
2023/06/18 06:15:42;;;;;;;16.63;13.55;;;17.40;99.90;;;;;;5029809;28;20376;-82
2023/06/18 06:18:08;;;;;;;19.42;13.23;;;17.50;99.90;;;;;;5032491;28;20073;-82
2023/06/18 06:20:34;;;;;;;18.08;14.90;;;17.60;99.90;;;;;;5035364;28;20029;-82
2023/06/18 06:22:59;;;;;;;14.73;13.20;;;17.50;99.90;;;;;;5030840;28;20027;-82
2023/06/18 06:25:25;;;;;;;16.98;12.68;;;17.70;99.90;;;;;;5030741;28;20081;-82
2023/06/18 06:27:50;;;;;;;19.13;12.55;;;17.80;99.90;;;;;;5030363;28;20375;-82
2023/06/18 06:30:16;;;;;;;18.10;13.02;;;17.70;99.90;;;;;;5030650;28;20025;-82
2023/06/18 06:32:42;;;;;;;15.55;13.00;;;17.90;99.90;;;;;;5030373;28;20025;-82
2023/06/18 06:35:07;;;;;;;16.33;12.35;;;17.90;99.90;;;;;;5031687;28;20383;-82
2023/06/18 06:37:33;;;;;;;18.90;12.98;;;18.00;99.90;;;;;;5031450;28;20029;-82
2023/06/18 06:39:59;;;;;;;16.23;12.88;;;18.30;99.90;;;;;;5030437;28;20021;-82
2023/06/18 06:42:24;;;;;;;13.98;10.93;;;18.30;99.90;;;;;;5031725;28;20029;-82
2023/06/18 06:44:50;;;;;;;17.73;12.02;;;18.60;99.90;;;;;;5030364;28;20029;-82
2023/06/18 06:47:17;;;;;;;16.30;12.13;;;18.80;99.90;;;;;;5030316;28;20423;-82
2023/06/18 06:49:44;;;;;;;16.92;12.93;;;19.00;99.90;;;;;;5030217;28;20478;-82
2023/06/18 06:52:10;;;;;;;15.50;11.50;;;19.10;99.90;;;;;;5031456;28;20145;-82
2023/06/18 06:54:36;;;;;;;14.23;12.73;;;19.20;96.10;;;;;;5031166;28;20025;-81
2023/06/18 06:57:01;;;;;;;18.20;12.18;;;19.30;92.40;;;;;;5031444;28;20428;-81
2023/06/18 06:59:27;;;;;;;13.63;12.20;;;19.50;89.00;;;;;;5031552;28;20039;-82
2023/06/18 07:01:53;;;;;;;16.65;12.35;;;19.70;84.70;;;;;;5030197;28;20108;-82
2023/06/18 07:04:18;;;;;;;12.60;10.07;;;19.90;85.60;;;;;;5029919;28;20017;-81
2023/06/18 07:06:44;;;;;;;12.32;10.75;;;19.90;86.00;;;;;;5030092;28;20030;-81
2023/06/18 07:09:10;;;;;;;13.18;10.65;;;20.10;84.20;;;;;;5031259;28;20086;-81
2023/06/18 07:11:40;;;;;;;11.77;9.93;;;20.20;80.80;;;;;;5031520;28;20018;-81
2023/06/18 07:14:06;;;;;;;12.10;10.63;;;20.30;79.30;;;;;;5029972;28;20025;-82
2023/06/18 07:16:32;;;;;;;14.05;10.55;;;20.30;78.60;;;;;;5031205;28;20017;-82
2023/06/18 07:18:57;;;;;;;12.90;9.85;;;20.60;79.70;;;;;;5030900;28;20094;-83
2023/06/18 07:21:23;;;;;;;10.15;9.15;;;20.70;79.00;;;;;;5029742;28;20424;-81
2023/06/18 07:23:49;;;;;;;9.93;8.45;;;20.90;75.60;;;;;;5029509;28;20491;-80
2023/06/18 07:26:14;;;;;;;10.38;8.50;;;20.60;73.30;;;;;;5029681;28;20049;-83
2023/06/18 07:28:40;;;;;;;10.38;8.30;;;20.30;76.10;;;;;;5030691;28;20025;-83
2023/06/18 07:31:05;;;;;;;11.15;8.20;;;20.20;77.70;;;;;;5014654;28;20033;-80
2023/06/18 07:33:31;;;;;;;9.77;8.20;;;20.20;77.60;;;;;;5011020;28;20022;-82
2023/06/18 07:35:57;;;;;;;9.70;8.05;;;19.80;78.70;;;;;;5009761;28;20659;-83
2023/06/18 07:38:22;;;;;;;10.55;8.40;;;19.70;79.70;;;;;;5009656;28;20129;-80
2023/06/18 07:40:48;;;;;;;8.98;8.07;;;19.60;81.90;;;;;;5021263;28;20033;-80
2023/06/18 07:43:14;;;;;;;8.85;7.97;;;19.60;81.00;;;;;;5027334;28;20021;-79
2023/06/18 07:45:40;;;;;;;9.98;7.97;;;19.70;80.00;;;;;;5025947;28;20021;-79
2023/06/18 07:48:07;;;;;;;8.85;8.05;;;20.20;78.00;;;;;;5015822;28;20026;-80
2023/06/18 07:50:34;;;;;;;7.75;6.88;;;20.40;74.20;;;;;;5023282;28;20073;-82
2023/06/18 07:52:59;;;;;;;10.77;7.70;;;20.70;72.80;;;;;;5054197;27;20068;-79
2023/06/18 07:55:25;;;;;;;7.78;6.78;;;21.00;72.90;;;;;;5132974;27;20476;-82
2023/06/18 07:57:51;;;;;;;7.43;6.35;;;20.80;70.80;;;;;;5036351;27;20026;-82
2023/06/18 08:00:16;;;;;;;7.82;7.05;;;20.60;72.00;;;;;;5010369;28;20083;-82
2023/06/18 08:02:43;;;;;;;7.75;6.47;;;20.50;73.30;;;;;;5011709;28;20032;-82
2023/06/18 08:05:08;;;;;;;7.32;6.55;;;20.40;73.10;;;;;;5029920;28;20025;-83
2023/06/18 08:07:35;;;;;;;7.53;6.15;;;20.30;71.70;;;;;;5028649;28;20026;-82
2023/06/18 08:10:01;;;;;;;9.18;7.03;;;19.90;71.70;;;;;;5029888;28;20026;-82
2023/06/18 08:12:27;;;;;;;9.13;8.23;;;19.80;75.30;;;;;;5029554;28;20375;-82
2023/06/18 08:14:52;;;;;;;11.00;8.23;;;19.70;75.30;;;;;;5029702;28;20034;-82
2023/06/18 08:17:18;;;;;;;10.32;9.38;;;19.70;75.70;;;;;;5028562;28;20162;-82
2023/06/18 08:19:45;;;;;;;9.77;8.75;;;19.70;76.80;;;;;;5030557;28;20030;-82
2023/06/18 08:22:17;;;;;;;9.05;8.15;;;19.60;75.80;;;;;;5033418;28;20078;-82
2023/06/18 08:24:43;;;;;;;9.02;8.15;;;19.70;76.90;;;;;;5030778;28;20686;-81
2023/06/18 08:27:09;;;;;;;11.98;8.43;;;19.70;77.20;;;;;;5026941;28;20029;-80
2023/06/18 08:29:35;;;;;;;8.00;7.13;;;19.70;76.90;;;;;;5029376;28;20447;-82
2023/06/18 08:32:04;;;;;;;8.93;7.68;;;19.60;76.30;;;;;;5028926;28;20171;-82
2023/06/18 08:34:36;;;;;;;10.10;8.57;;;19.70;77.00;;;;;;5028673;28;20025;-83
2023/06/18 08:37:02;;;;;;;9.65;8.55;;;20.30;76.00;;;;;;5030545;28;20030;-80
2023/06/18 08:39:29;;;;;;;10.75;8.02;;;20.60;74.40;;;;;;5030505;28;20551;-81
2023/06/18 08:41:59;;;;;;;8.20;6.43;;;20.50;72.90;;;;;;5032152;28;20078;-82
2023/06/18 08:44:26;;;;;;;7.18;5.65;;;20.40;73.90;;;;;;5032108;28;20490;-80
2023/06/18 08:47:00;;;;;;;6.43;5.75;;;20.10;70.10;;;;;;5031798;28;20025;-80
2023/06/18 08:49:27;;;;;;;5.97;5.38;;;20.00;69.90;;;;;;5033268;28;20390;-82
2023/06/18 08:51:54;;;;;;;6.30;5.70;;;19.90;71.30;;;;;;5032649;28;20053;-82
2023/06/18 08:54:23;;;;;;;6.45;5.80;;;19.80;70.90;;;;;;5031533;28;20025;-81
2023/06/18 08:56:56;;;;;;;6.47;5.85;;;19.70;72.80;;;;;;5032934;28;20025;-82
2023/06/18 08:59:23;;;;;;;7.70;5.20;;;19.70;72.20;;;;;;5031466;28;20072;-82
2023/06/18 09:01:50;;;;;;;5.60;5.10;;;19.80;72.30;;;;;;5033232;28;20021;-82
2023/06/18 09:04:17;;;;;;;5.53;4.72;;;19.80;69.20;;;;;;5032704;28;20105;-82
2023/06/18 09:06:43;;;;;;;5.18;4.65;;;19.90;68.50;;;;;;5031598;28;20030;-82
2023/06/18 09:09:09;;;;;;;6.05;4.85;;;19.90;68.30;;;;;;5031590;28;20376;-82
2023/06/18 09:11:34;;;;;;;6.30;5.53;;;20.00;68.50;;;;;;5032875;28;20071;-81
2023/06/18 09:14:00;;;;;;;7.18;5.30;;;20.10;68.70;;;;;;5032565;28;20025;-81
2023/06/18 09:16:26;;;;;;;7.10;5.63;;;20.30;67.90;;;;;;5032706;28;20028;-80
2023/06/18 09:18:52;;;;;;;6.00;5.20;;;20.30;67.50;;;;;;5031229;28;20403;-81
2023/06/18 09:21:40;;;;;;;7.90;5.85;;;20.40;68.30;;;;;;5031417;28;20030;-81
2023/06/18 09:24:09;;;;;;;6.38;5.78;;;20.50;69.10;;;;;;5032497;28;20425;-82
2023/06/18 09:26:35;;;;;;;7.15;5.93;;;20.70;68.90;;;;;;5031276;28;20503;-80
2023/06/18 09:29:05;;;;;;;7.95;6.30;;;20.80;68.10;;;;;;5032382;28;20021;-81
2023/06/18 09:31:31;;;;;;;8.00;6.75;;;20.80;67.30;;;;;;5032543;28;20121;-82
2023/06/18 09:33:57;;;;;;;12.02;6.28;;;21.10;66.50;;;;;;5032528;28;20509;-83
2023/06/18 09:36:25;;;;;;;7.65;6.25;;;21.60;67.20;;;;;;5032531;28;20030;-83
2023/06/18 09:38:53;;;;;;;7.70;6.53;;;21.90;65.10;;;;;;5032377;28;20490;-83
2023/06/18 09:41:19;;;;;;;8.90;6.35;;;22.10;64.10;;;;;;5032482;28;20029;-82
2023/06/18 09:43:48;;;;;;;6.88;6.18;;;22.50;64.50;;;;;;5031386;28;20039;-83
2023/06/18 09:46:15;;;;;;;7.97;6.97;;;22.60;63.00;;;;;;5030961;28;20066;-83
2023/06/18 09:48:46;;;;;;;10.52;6.72;;;22.60;62.70;;;;;;5032906;28;20032;-81
2023/06/18 09:51:15;;;;;;;8.98;7.25;;;22.80;62.50;;;;;;5037091;28;20050;-83
2023/06/18 09:53:40;;;;;;;9.10;6.35;;;23.10;63.20;;;;;;5037697;28;20079;-83
2023/06/18 09:56:14;;;;;;;9.82;6.63;;;23.20;60.80;;;;;;5032254;28;20021;-83
2023/06/18 09:58:46;;;;;;;11.50;6.32;;;23.20;58.30;;;;;;5032245;28;20037;-82
2023/06/18 10:01:12;;;;;;;9.85;6.72;;;23.30;59.00;;;;;;5031072;28;20083;-84
2023/06/18 10:03:39;;;;;;;8.18;7.30;;;23.60;58.70;;;;;;5030785;28;20471;-83
2023/06/18 10:06:17;;;;;;;7.78;6.63;;;23.30;58.40;;;;;;5032101;28;20033;-83
2023/06/18 10:08:45;;;;;;;8.35;7.55;;;23.30;59.70;;;;;;5030835;28;20022;-85
2023/06/18 10:11:11;;;;;;;7.03;6.32;;;23.10;59.80;;;;;;5032212;28;20018;-84
2023/06/18 10:13:47;;;;;;;7.40;6.55;;;22.60;59.10;;;;;;5030604;28;20098;-81
2023/06/18 10:16:15;;;;;;;8.25;7.45;;;22.00;60.20;;;;;;5032094;28;20044;-83
2023/06/18 10:19:08;;;;;;;7.53;6.82;;;21.70;61.50;;;;;;5030278;28;20498;-83
2023/06/18 10:21:35;;;;;;;;;;;21.50;64.40;;;;;;5035532;28;20057;-84
2023/06/18 10:24:13;;;;;;;11.77;8.98;;;21.30;64.50;;;;;;5031219;28;19928;-84
2023/06/18 10:26:40;;;;;;;11.57;8.98;;;21.20;64.10;;;;;;5028595;28;20127;-83
2023/06/18 10:29:06;;;;;;;8.45;7.22;;;21.30;64.90;;;;;;5029869;28;20112;-84
2023/06/18 10:31:33;;;;;;;10.02;7.63;;;21.20;64.80;;;;;;5031675;28;20105;-84
2023/06/18 10:33:59;;;;;;;9.63;7.97;;;21.30;65.90;;;;;;5031715;28;20026;-83
2023/06/18 10:36:25;;;;;;;9.60;8.13;;;21.40;66.20;;;;;;5030360;28;20121;-84
2023/06/18 10:38:51;;;;;;;9.25;8.35;;;21.30;65.90;;;;;;5030207;28;20033;-84
2023/06/18 10:41:19;;;;;;;8.95;7.90;;;21.10;65.90;;;;;;5018833;28;20386;-83
2023/06/18 10:43:50;;;;;;;8.68;7.78;;;21.20;67.80;;;;;;5028567;28;20052;-84
2023/06/18 10:46:16;;;;;;;8.70;7.80;;;21.40;67.50;;;;;;5017889;28;20026;-84
2023/06/18 10:49:11;;;;;;;8.68;7.88;;;21.30;66.80;;;;;;5013493;28;20026;-83
2023/06/18 10:51:37;;;;;;;9.20;8.23;;;21.40;66.80;;;;;;5026685;28;20050;-84
2023/06/18 10:54:29;;;;;;;9.23;7.97;;;21.50;67.30;;;;;;5009994;28;20121;-84
2023/06/18 10:56:56;;;;;;;;;;;21.70;67.20;;;;;;5012071;28;20387;-84
2023/06/18 10:59:45;;;;;;;8.32;7.53;;;21.70;66.20;;;;;;5011237;28;19913;-82
2023/06/18 11:02:14;;;;;;;8.55;7.65;;;21.80;66.40;;;;;;5009556;28;20026;-83
2023/06/18 11:04:40;;;;;;;7.55;6.80;;;21.80;64.50;;;;;;5010748;28;20102;-82
2023/06/18 11:07:23;;;;;;;7.93;7.13;;;21.90;64.90;;;;;;5010018;28;20018;-83
2023/06/18 11:09:51;;;;;;;7.35;6.65;;;21.90;62.20;;;;;;5011274;28;20041;-83
2023/06/18 11:12:21;;;;;;;10.23;6.55;;;22.00;60.70;;;;;;5010067;28;20436;-84
2023/06/18 11:15:22;;;;;;;7.68;6.90;;;22.00;59.70;;;;;;5010682;28;20029;-82
2023/06/18 11:17:53;;;;;;;7.88;6.97;;;22.10;60.30;;;;;;5008863;28;20049;-84
2023/06/18 11:20:20;;;;;;;7.60;6.78;;;22.30;60.40;;;;;;5009590;28;20046;-83
2023/06/18 11:22:47;;;;;;;6.70;5.90;;;22.40;59.40;;;;;;5012921;28;20014;-83
2023/06/18 11:25:14;;;;;;;6.50;5.90;;;22.80;58.00;;;;;;5015427;28;20090;-83
2023/06/18 11:27:45;;;;;;;6.57;5.88;;;22.90;56.10;;;;;;5019892;28;20061;-84
2023/06/18 11:30:15;;;;;;;7.18;6.25;;;23.10;56.90;;;;;;5028467;28;20026;-86
2023/06/18 11:32:42;;;;;;;6.75;6.03;;;23.10;55.50;;;;;;5020643;28;20021;-86
2023/06/18 11:35:09;;;;;;;5.75;5.25;;;23.30;56.70;;;;;;5028698;28;20052;-85
2023/06/18 11:37:37;;;;;;;5.13;4.63;;;22.90;56.00;;;;;;5018833;28;20030;-83
2023/06/18 11:40:05;;;;;;;5.40;4.90;;;23.10;57.00;;;;;;5010433;28;20026;-83
2023/06/18 11:42:31;;;;;;;5.68;4.60;;;23.30;55.60;;;;;;5009947;28;20018;-85
2023/06/18 11:45:02;;;;;;;5.30;4.78;;;23.30;51.20;;;;;;5016427;28;20075;-85
2023/06/18 11:47:29;;;;;;;5.47;4.55;;;23.20;51.90;;;;;;5013342;28;20372;-85
2023/06/18 11:49:55;;;;;;;5.00;4.55;;;23.60;52.30;;;;;;5009386;28;20114;-86
2023/06/18 11:52:22;;;;;;;4.45;4.05;;;23.80;52.80;;;;;;5009330;28;20108;-85
2023/06/18 11:54:48;;;;;;;4.70;4.18;;;24.10;53.60;;;;;;5010611;28;20293;-86
2023/06/18 11:57:17;;;;;;;5.03;4.25;;;23.90;50.50;;;;;;5009707;28;20105;-85
2023/06/18 11:59:44;;;;;;;5.03;4.63;;;24.00;50.40;;;;;;5010675;28;20060;-84
2023/06/18 12:02:18;;;;;;;5.30;4.80;;;24.10;52.10;;;;;;5009001;28;20110;-84
2023/06/18 12:04:44;;;;;;;7.63;5.85;;;24.00;52.00;;;;;;5010568;28;20082;-84
2023/06/18 12:07:21;;;;;;;5.70;5.20;;;24.00;51.70;;;;;;5010398;28;20030;-84
2023/06/18 12:09:48;;;;;;;6.03;5.45;;;24.30;53.10;;;;;;5010355;28;20030;-84
2023/06/18 12:12:49;;;;;;;9.70;5.22;;;24.70;53.60;;;;;;5008917;28;20026;-84
2023/06/18 12:15:17;;;;;;;5.20;4.70;;;24.80;52.60;;;;;;5010451;28;20124;-84
2023/06/18 12:18:03;;;;;;;6.40;5.80;;;24.40;50.90;;;;;;5008886;28;20083;-84
2023/06/18 12:20:29;;;;;;;5.22;4.80;;;24.40;52.10;;;;;;5010320;28;20057;-84
2023/06/18 12:23:02;;;;;;;7.70;4.85;;;24.70;53.80;;;;;;5011447;28;20446;-84
2023/06/18 12:25:32;;;;;;;7.65;5.70;;;24.90;54.10;;;;;;5028310;28;20029;-84
2023/06/18 12:28:06;;;;;;;5.90;5.40;;;24.60;52.70;;;;;;5019293;28;20026;-85
2023/06/18 12:30:41;;;;;;;5.82;5.35;;;24.90;52.90;;;;;;5008675;28;20115;-85
2023/06/18 12:33:10;;;;;;;5.93;5.32;;;25.00;52.30;;;;;;5009704;28;20022;-84
2023/06/18 12:35:40;;;;;;;4.90;4.50;;;24.80;52.20;;;;;;5009741;28;20036;-84
2023/06/18 12:38:09;;;;;;;5.70;5.22;;;25.00;51.50;;;;;;5009306;28;20033;-84
2023/06/18 12:40:47;;;;;;;6.35;5.75;;;24.80;50.40;;;;;;5009750;28;20458;-84