Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:12;;;;;;;13.57;7.97;;;;;;;16.45;100.00;95975.38;5033882;28;20086;-80
2022/06/28 00:02:57;;;;;;;12.90;8.02;;;;;;;16.52;100.00;95984.81;5017837;28;20049;-80
2022/06/28 00:05:23;;;;;;;14.23;8.98;;;;;;;16.47;100.00;95983.06;5024357;28;20080;-78
2022/06/28 00:07:51;;;;;;;16.25;7.88;;;;;;;16.51;100.00;95977.94;5016005;28;20108;-79
2022/06/28 00:10:17;;;;;;;16.35;8.27;;;;;;;16.55;100.00;95973.59;5032639;28;20049;-79
2022/06/28 00:12:46;;;;;;;13.30;8.00;;;;;;;16.54;100.00;95972.81;5016578;28;20041;-80
2022/06/28 00:17:57;;;;;;;13.38;8.20;;;;;;;16.47;100.00;95963.69;5028380;28;20044;-79
2022/06/28 00:20:24;;;;;;;15.75;8.05;;;;;;;16.45;100.00;95970.06;5034388;28;20037;-79
2022/06/28 00:22:49;;;;;;;14.43;8.30;;;;;;;16.41;100.00;95966.44;5017376;28;20091;-80
2022/06/28 00:25:15;;;;;;;16.90;9.07;;;;;;;16.47;100.00;95972.44;5023109;28;20099;-79
2022/06/28 00:27:41;;;;;;;15.05;8.55;;;;;;;16.53;100.00;95965.16;5016578;28;20041;-79
2022/06/28 00:30:07;;;;;;;17.38;9.32;;;;;;;16.51;100.00;95969.97;5015513;28;20053;-80
2022/06/28 00:32:33;;;;;;;13.90;8.85;;;;;;;16.54;100.00;95972.03;5033887;28;20037;-80
2022/06/28 00:34:59;;;;;;;15.75;9.13;;;;;;;16.39;100.00;95971.25;5032541;28;20041;-80
2022/06/28 00:37:25;;;;;;;15.57;8.65;;;;;;;16.52;100.00;95968.88;5022668;28;20045;-80
2022/06/28 00:39:51;;;;;;;15.98;9.02;;;;;;;16.58;100.00;95973.81;5027823;28;20121;-79
2022/06/28 00:42:17;;;;;;;13.70;8.25;;;;;;;16.60;100.00;95976.94;5033308;28;20112;-79
2022/06/28 00:44:42;;;;;;;17.35;8.68;;;;;;;16.56;100.00;95983.16;5033938;28;20045;-79
2022/06/28 00:47:09;;;;;;;14.32;8.88;;;;;;;16.50;100.00;95976.38;5002925;28;20438;-80
2022/06/28 00:49:39;;;;;;;15.40;8.27;;;;;;;16.69;100.00;95985.00;5014277;28;20045;-80
2022/06/28 00:52:06;;;;;;;16.02;9.50;;;;;;;16.55;100.00;95978.91;5015035;28;20045;-80
2022/06/28 00:54:31;;;;;;;14.43;9.02;;;;;;;16.54;100.00;95991.41;5033667;28;20411;-80
2022/06/28 00:56:57;;;;;;;17.27;8.55;;;;;;;16.44;100.00;95989.75;5033476;28;20042;-79
2022/06/28 00:59:23;;;;;;;11.50;7.75;;;;;;;16.32;100.00;95996.63;5030462;28;20052;-80
2022/06/28 01:01:49;;;;;;;17.02;8.80;;;;;;;16.34;100.00;95995.25;5032061;28;20044;-80
2022/06/28 01:04:14;;;;;;;15.02;8.93;;;;;;;16.37;100.00;95989.34;5031593;28;20048;-80
2022/06/28 01:06:40;;;;;;;15.80;9.32;;;;;;;16.42;100.00;95997.22;5031537;28;20427;-79
2022/06/28 01:09:06;;;;;;;18.98;8.30;;;;;;;16.45;100.00;96001.94;5031468;28;20076;-78
2022/06/28 01:11:32;;;;;;;16.33;8.40;;;;;;;16.39;100.00;96008.44;5030445;28;20053;-79
2022/06/28 01:14:03;;;;;;;16.77;9.15;;;;;;;16.38;100.00;96006.84;5014447;28;20037;-79
2022/06/28 01:16:29;;;;;;;13.43;8.27;;;;;;;16.27;100.00;96018.75;5032616;28;20121;-79
2022/06/28 01:18:55;;;;;;;14.38;8.40;;;;;;;16.25;100.00;96020.91;5028575;28;20053;-79
2022/06/28 01:21:25;;;;;;;16.38;9.50;;;;;;;16.34;100.00;96016.50;5029619;28;20597;-79
2022/06/28 01:23:50;;;;;;;17.80;9.02;;;;;;;16.28;100.00;96015.03;5030874;28;20542;-78
2022/06/28 01:26:19;;;;;;;18.77;8.73;;;;;;;16.30;100.00;96020.81;5022255;28;20046;-79
2022/06/28 01:28:45;;;;;;;15.65;9.23;;;;;;;16.34;100.00;96016.50;5012970;28;20088;-79
2022/06/28 01:31:11;;;;;;;14.65;9.00;;;;;;;16.40;100.00;96020.63;5029911;28;20065;-78
2022/06/28 01:33:39;;;;;;;15.82;8.05;;;;;;;16.51;100.00;96025.78;5007344;28;20067;-79
2022/06/28 01:36:06;;;;;;;16.20;9.05;;;;;;;16.48;100.00;96032.44;5028590;28;20046;-79
2022/06/28 01:38:32;;;;;;;15.18;9.25;;;;;;;16.47;100.00;96035.41;5030456;28;20057;-79
2022/06/28 01:40:58;;;;;;;22.95;9.60;;;;;;;16.33;100.00;96028.19;5029466;28;20041;-79
2022/06/28 01:43:26;;;;;;;16.75;8.95;;;;;;;16.32;100.00;96023.97;5029126;28;20400;-79
2022/06/28 01:45:53;;;;;;;14.57;8.73;;;;;;;16.35;100.00;96044.63;5012610;28;20047;-79
2022/06/28 01:48:20;;;;;;;15.32;9.50;;;;;;;16.40;100.00;96041.88;5026429;28;20543;-79
2022/06/28 01:50:47;;;;;;;16.30;9.20;;;;;;;16.34;100.00;96059.00;5021028;28;20091;-78
2022/06/28 01:53:12;;;;;;;17.10;9.73;;;;;;;16.35;100.00;96060.56;5012292;28;20049;-80
2022/06/28 01:55:41;;;;;;;16.33;9.40;;;;;;;16.34;100.00;96064.31;5012497;28;20499;-78
2022/06/28 01:58:07;;;;;;;15.73;9.27;;;;;;;16.25;100.00;96071.38;5008567;28;20068;-79
2022/06/28 02:00:33;;;;;;;17.85;9.23;;;;;;;16.26;100.00;96057.00;5011950;28;20045;-79
2022/06/28 02:02:59;;;;;;;15.27;9.30;;;;;;;16.26;100.00;96068.44;5031505;28;20038;-79
2022/06/28 02:05:25;;;;;;;16.10;8.75;;;;;;;16.20;100.00;96074.09;5030993;28;20333;-79
2022/06/28 02:07:51;;;;;;;14.27;9.27;;;;;;;16.21;100.00;96070.38;5030948;28;20126;-78
2022/06/28 02:10:18;;;;;;;15.82;9.75;;;;;;;16.20;100.00;96069.56;5011252;28;20041;-79
2022/06/28 02:12:44;;;;;;;16.10;9.73;;;;;;;16.19;100.00;96067.22;5029994;28;20052;-78
2022/06/28 02:15:10;;;;;;;18.13;9.48;;;;;;;16.24;100.00;96070.56;5013045;28;20041;-79
2022/06/28 02:17:36;;;;;;;16.30;9.07;;;;;;;16.37;100.00;96063.72;5008154;28;20045;-79
2022/06/28 02:20:02;;;;;;;13.30;8.80;;;;;;;16.39;100.00;96064.22;5012919;28;20044;-78
2022/06/28 02:22:27;;;;;;;16.00;9.13;;;;;;;16.31;100.00;96062.22;5012218;28;20044;-79
2022/06/28 02:24:53;;;;;;;14.98;8.82;;;;;;;16.28;100.00;96068.13;5030699;28;20049;-78
2022/06/28 02:27:19;;;;;;;17.83;9.05;;;;;;;16.20;100.00;96063.47;5026793;28;20066;-79
2022/06/28 02:29:44;;;;;;;21.20;8.93;;;;;;;16.20;100.00;96058.16;5029676;28;20057;-78
2022/06/28 02:32:11;;;;;;;17.40;9.45;;;;;;;16.19;100.00;96061.91;5030305;28;20059;-79
2022/06/28 02:40:21;;;;;;;15.50;8.60;;;;;;;16.26;100.00;96057.81;5026270;28;20397;-78
2022/06/28 02:42:58;;;;;;;20.05;9.88;;;;;;;16.21;100.00;96049.13;5012893;28;20064;-79
2022/06/28 02:45:26;;;;;;;17.88;9.80;;;;;;;16.24;100.00;96062.59;5034241;28;20049;-79
2022/06/28 02:47:52;;;;;;;15.32;8.60;;;;;;;16.08;100.00;96046.16;5031707;28;20042;-78
2022/06/28 02:50:18;;;;;;;17.48;9.27;;;;;;;16.20;100.00;96047.56;5016437;28;20065;-79
2022/06/28 02:52:44;;;;;;;19.00;8.93;;;;;;;16.14;100.00;96054.03;5033365;28;20072;-79
2022/06/28 02:55:10;;;;;;;20.88;10.18;;;;;;;16.14;100.00;96046.06;5033844;28;20519;-78
2022/06/28 02:57:37;;;;;;;18.40;10.15;;;;;;;16.20;100.00;96058.94;5014555;28;20052;-79
2022/06/28 03:00:12;;;;;;;15.45;8.82;;;;;;;16.15;100.00;96060.91;5033094;28;20044;-79
2022/06/28 03:02:39;;;;;;;16.23;8.85;;;;;;;16.16;100.00;96057.19;5032366;28;20549;-79
2022/06/28 03:05:08;;;;;;;15.95;9.18;;;;;;;16.15;100.00;96066.22;5032304;28;20089;-78
2022/06/28 03:07:33;;;;;;;17.20;9.10;;;;;;;16.05;100.00;96067.97;5013291;28;20042;-78
2022/06/28 03:09:59;;;;;;;16.30;9.25;;;;;;;16.04;100.00;96066.38;5027237;28;20052;-78
2022/06/28 03:12:25;;;;;;;16.52;9.18;;;;;;;16.08;100.00;96064.72;5032637;28;20050;-78
2022/06/28 03:14:51;;;;;;;17.05;9.80;;;;;;;16.14;100.00;96064.66;5033690;28;20526;-79
2022/06/28 03:17:17;;;;;;;15.85;9.77;;;;;;;16.22;100.00;96077.25;5031044;28;20038;-78
2022/06/28 03:19:42;;;;;;;16.90;9.63;;;;;;;16.10;100.00;96075.88;5029372;28;20041;-80
2022/06/28 03:22:08;;;;;;;16.10;9.55;;;;;;;16.24;100.00;96072.44;5034690;28;20060;-80
2022/06/28 03:24:33;;;;;;;14.45;9.05;;;;;;;16.21;100.00;96065.06;5035111;28;20045;-79
2022/06/28 03:26:59;;;;;;;14.98;9.00;;;;;;;16.21;100.00;96070.38;5031754;28;20053;-80
2022/06/28 03:29:24;;;;;;;14.38;9.30;;;;;;;16.15;100.00;96071.53;5016925;28;20103;-80
2022/06/28 03:31:50;;;;;;;15.45;9.13;;;;;;;16.24;100.00;96064.47;5036377;28;20650;-80
2022/06/28 03:34:16;;;;;;;17.80;9.55;;;;;;;16.31;100.00;96064.88;5034324;28;20413;-80
2022/06/28 03:36:42;;;;;;;14.55;8.57;;;;;;;16.43;100.00;96062.56;5036024;28;20041;-79
2022/06/28 03:39:08;;;;;;;16.27;9.70;;;;;;;16.36;100.00;96062.13;5019396;28;20033;-79
2022/06/28 03:41:33;;;;;;;16.77;8.90;;;;;;;16.31;100.00;96070.19;5031916;28;20133;-79
2022/06/28 03:43:59;;;;;;;17.48;9.50;;;;;;;16.41;100.00;96069.25;5035076;28;20037;-80
2022/06/28 03:46:24;;;;;;;19.60;9.10;;;;;;;16.33;100.00;96068.03;5034796;28;20072;-80
2022/06/28 03:48:50;;;;;;;19.73;10.68;;;;;;;16.30;100.00;96071.28;5032350;28;20042;-78
2022/06/28 03:51:16;;;;;;;19.83;10.27;;;;;;;16.26;100.00;96067.63;5018108;28;20037;-79
2022/06/28 03:53:41;;;;;;;20.73;10.23;;;;;;;16.19;100.00;96059.25;5016200;28;20049;-78
2022/06/28 03:56:07;;;;;;;15.82;9.70;;;;;;;16.23;100.00;96060.25;5035633;28;20038;-79
2022/06/28 03:58:33;;;;;;;18.10;9.77;;;;;;;16.23;100.00;96057.59;5032237;28;20462;-79
2022/06/28 04:00:58;;;;;;;17.60;11.38;;;;;;;16.30;100.00;96058.00;5033632;28;20041;-80
2022/06/28 04:03:24;;;;;;;20.83;10.35;;;;;;;16.20;100.00;96058.16;5013819;28;20049;-79
2022/06/28 04:05:50;;;;;;;19.33;10.85;;;;;;;16.22;100.00;96061.31;5032642;28;20094;-79
2022/06/28 04:08:16;;;;;;;22.90;10.60;;;;;;;16.15;100.00;96067.00;5032840;28;20045;-78
2022/06/28 04:10:42;;;;;;;16.30;10.43;;;;;;;16.28;100.00;96070.78;5029186;28;20531;-79
2022/06/28 04:13:08;;;;;;;17.50;10.13;;;;;;;16.35;100.00;96054.44;5022103;28;20067;-80
2022/06/28 04:15:35;;;;;;;17.38;10.15;;;;;;;16.43;100.00;96067.88;5015170;28;20041;-80
2022/06/28 04:18:01;;;;;;;15.52;9.50;;;;;;;16.41;100.00;96067.34;5032934;28;20470;-80
2022/06/28 04:20:26;;;;;;;14.77;10.07;;;;;;;16.47;100.00;96067.28;5031570;28;20475;-80
2022/06/28 04:22:52;;;;;;;23.17;10.00;;;;;;;16.43;100.00;96072.38;5015144;28;20087;-79
2022/06/28 04:25:17;;;;;;;18.58;10.13;;;;;;;16.32;100.00;96066.47;5015085;28;20042;-80
2022/06/28 04:27:43;;;;;;;17.90;10.57;;;;;;;16.37;100.00;96069.03;5026793;28;20038;-80
2022/06/28 04:30:09;;;;;;;19.27;10.77;;;;;;;16.24;100.00;96080.41;5026984;28;20045;-80
2022/06/28 04:32:35;;;;;;;21.67;10.95;;;;;;;16.26;100.00;96072.94;5033079;28;20259;-79
2022/06/28 04:35:00;;;;;;;18.58;11.18;;;;;;;16.47;100.00;96077.91;5032421;28;20171;-79
2022/06/28 04:37:26;;;;;;;19.98;10.48;;;;;;;16.36;100.00;96078.06;5027229;28;20049;-80
2022/06/28 04:39:51;;;;;;;20.45;10.52;;;;;;;16.30;100.00;96073.94;5014288;28;20038;-80
2022/06/28 04:42:18;;;;;;;20.52;11.57;;;;;;;16.27;100.00;96069.97;5015136;28;20037;-80
2022/06/28 04:44:44;;;;;;;20.88;11.88;;;;;;;16.23;100.00;96081.47;5033030;28;20068;-80
2022/06/28 04:47:10;;;;;;;23.20;11.82;;;;;;;16.21;100.00;96070.38;5033057;28;20037;-80
2022/06/28 04:49:35;;;;;;;22.02;11.25;;;;;;;16.31;100.00;96070.19;5026948;28;20124;-80
2022/06/28 04:52:01;;;;;;;20.60;11.63;;;;;;;16.30;100.00;96063.31;5032092;28;20037;-80
2022/06/28 04:54:27;;;;;;;20.52;12.23;;;;;;;16.32;100.00;96071.78;5032574;28;20045;-79
2022/06/28 04:56:53;;;;;;;21.65;12.10;;;;;;;16.36;100.00;96067.44;5037666;28;20038;-79
2022/06/28 04:59:18;;;;;;;23.73;11.90;;;;;;;16.28;100.00;96065.47;5026335;28;20045;-79
2022/06/28 05:01:44;;;;;;;22.27;12.65;;;;;;;16.32;100.00;96066.47;5030066;28;20548;-79
2022/06/28 05:04:09;;;;;;;23.45;12.25;;;;;;;16.30;100.00;96068.63;5029456;28;20131;-79
2022/06/28 05:06:35;;;;;;;21.08;12.13;;;;;;;16.32;100.00;96063.81;5029327;28;20064;-78
2022/06/28 05:09:00;;;;;;;19.08;11.80;;;;;;;16.48;100.00;96052.91;5027528;28;20515;-79
2022/06/28 05:11:26;;;;;;;18.52;11.43;;;;;;;16.33;100.00;96061.94;5025933;28;20507;-78
2022/06/28 05:13:51;;;;;;;20.10;12.48;;;;;;;16.33;100.00;96057.41;5011583;28;20164;-78
2022/06/28 05:16:17;;;;;;;21.80;11.77;;;;;;;16.56;100.00;96054.88;5029069;28;20037;-78
2022/06/28 05:18:42;;;;;;;20.20;11.77;;;;;;;16.60;100.00;96045.25;5027190;28;20045;-80
2022/06/28 05:21:08;;;;;;;19.52;11.18;;;;;;;16.58;100.00;96042.09;5029896;28;20041;-78
2022/06/28 05:23:34;;;;;;;28.90;12.27;;;;;;;16.45;100.00;96033.03;5029020;28;20041;-77
2022/06/28 05:25:59;;;;;;;16.85;11.25;;;;;;;16.51;100.00;96025.78;5026625;28;20161;-78
2022/06/28 05:28:25;;;;;;;16.55;11.10;;;;;;;16.50;100.00;96024.19;5024548;28;20057;-78
2022/06/28 05:30:50;;;;;;;22.92;12.18;;;;;;;16.57;100.00;96013.97;5028733;28;20076;-79
2022/06/28 05:33:16;;;;;;;19.65;12.15;;;;;;;16.68;100.00;96010.03;5029290;28;20041;-78
2022/06/28 05:35:42;;;;;;;22.35;12.20;;;;;;;16.71;100.00;96004.09;5024121;28;20037;-79
2022/06/28 05:38:07;;;;;;;21.00;11.55;;;;;;;16.93;100.00;96011.41;5028093;28;20037;-79
2022/06/28 05:40:33;;;;;;;18.23;11.38;;;;;;;17.16;100.00;96013.34;5023722;28;20076;-79
2022/06/28 05:42:59;;;;;;;17.80;11.15;;;;;;;17.07;100.00;96000.75;5028583;28;20506;-79
2022/06/28 05:45:25;;;;;;;21.85;10.70;;;;;;;17.17;100.00;96004.25;5032427;28;20056;-79
2022/06/28 05:47:50;;;;;;;22.25;11.77;;;;;;;17.07;100.00;96006.06;5026345;28;20407;-79
2022/06/28 05:50:17;;;;;;;19.17;10.82;;;;;;;17.11;100.00;95996.41;5030977;28;20874;-79
2022/06/28 05:52:42;;;;;;;19.65;10.98;;;;;;;17.11;100.00;96001.72;5011820;28;20037;-79
2022/06/28 05:55:08;;;;;;;22.05;11.48;;;;;;;17.01;100.00;95996.63;5011368;28;20119;-79
2022/06/28 05:57:33;;;;;;;16.08;9.75;;;;;;;17.12;100.00;95992.66;5026914;28;20061;-79
2022/06/28 05:59:59;;;;;;;17.65;9.88;;;;;;;17.20;100.00;95987.72;5027818;28;20034;-79
2022/06/28 06:02:24;;;;;;;16.00;9.75;;;;;;;17.24;100.00;95988.69;5028427;28;20551;-80
2022/06/28 06:04:50;;;;;;;17.65;9.13;;;;;;;17.27;100.00;95988.09;5026050;28;20072;-78
2022/06/28 06:07:16;;;;;;;14.55;10.05;;;;;;;17.39;100.00;95975.03;5010097;28;20045;-79
2022/06/28 06:09:42;;;;;;;18.63;9.85;;;;;;;17.44;100.00;95988.25;5008801;28;20516;-80
2022/06/28 06:12:09;;;;;;;17.17;10.25;;;;;;;17.51;100.00;95976.38;5013372;28;20042;-79
2022/06/28 06:14:34;;;;;;;18.35;10.32;;;;;;;17.43;100.00;95965.38;5012534;28;20041;-80
2022/06/28 06:17:00;;;;;;;25.13;11.40;;;;;;;17.48;100.00;95967.94;5031073;28;20099;-77
2022/06/28 06:19:25;;;;;;;17.52;10.20;;;;;;;17.71;100.00;95970.56;5006825;28;20526;-80
2022/06/28 06:21:51;;;;;;;13.20;9.13;;;;;;;17.69;100.00;95972.75;5031642;28;20454;-79
2022/06/28 06:24:16;;;;;;;17.60;9.13;;;;;;;17.63;100.00;95973.97;5009376;28;20504;-78
2022/06/28 06:26:43;;;;;;;13.93;8.90;;;;;;;17.67;100.00;95972.28;5031479;28;20501;-79
2022/06/28 06:29:08;;;;;;;14.95;9.82;;;;;;;17.70;100.00;95966.34;5011128;28;20052;-79
2022/06/28 06:31:34;;;;;;;15.32;10.27;;;;;;;17.71;100.00;95970.56;5014522;28;20041;-85
2022/06/28 06:34:00;;;;;;;15.93;8.98;;;;;;;17.72;100.00;95956.16;5031749;28;20411;-82
2022/06/28 06:36:26;;;;;;;16.95;10.10;;;;;;;17.67;100.00;95958.97;5014119;28;20053;-82
2022/06/28 06:38:51;;;;;;;16.38;9.20;;;;;;;17.77;100.00;95958.72;5012612;28;20115;-82
2022/06/28 06:41:17;;;;;;;14.45;9.43;;;;;;;17.45;100.00;95960.53;5029452;28;20041;-81
2022/06/28 06:43:42;;;;;;;15.63;11.05;;;;;;;17.43;100.00;95965.38;5007755;28;20068;-83
2022/06/28 06:46:08;;;;;;;14.93;8.93;;;;;;;17.56;100.00;95960.31;5012665;28;20041;-80
2022/06/28 06:48:33;;;;;;;12.00;8.05;;;;;;;17.53;100.00;95960.88;5029133;28;20044;-81
2022/06/28 06:50:59;;;;;;;13.68;8.00;;;;;;;17.60;100.00;95953.28;5025691;28;20037;-83
2022/06/28 06:53:25;;;;;;;13.88;8.27;;;;;;;17.59;100.00;95947.16;5013241;28;20041;-81
2022/06/28 06:55:50;;;;;;;16.10;8.57;;;;;;;17.63;100.00;95926.84;5033037;28;20041;-79
2022/06/28 06:58:16;;;;;;;14.60;8.30;;;;;;;17.79;100.00;95940.56;5031704;28;20454;-79
2022/06/28 07:00:42;;;;;;;12.35;7.20;;;;;;;17.67;100.00;95932.34;5030858;28;20087;-80
2022/06/28 07:03:08;;;;;;;11.73;8.00;;;;;;;17.67;100.00;95933.13;5017025;28;20419;-80
2022/06/28 07:05:34;;;;;;;16.05;7.95;;;;;;;17.57;100.00;95916.63;5016796;28;20049;-79
2022/06/28 07:07:59;;;;;;;12.10;7.90;;;;;;;17.69;100.00;95914.19;5022522;28;20069;-79
2022/06/28 07:10:25;;;;;;;13.00;8.20;;;;;;;17.65;100.00;95913.22;5028386;28;20084;-80
2022/06/28 07:12:50;;;;;;;13.02;7.80;;;;;;;17.65;100.00;95908.69;5016837;28;20044;-80
2022/06/28 07:15:16;;;;;;;12.50;8.38;;;;;;;17.62;100.00;95919.16;5016517;28;20041;-79
2022/06/28 07:17:41;;;;;;;13.07;9.05;;;;;;;17.67;100.00;95927.03;5032184;28;20057;-82
2022/06/28 07:20:07;;;;;;;13.75;8.63;;;;;;;17.67;100.00;95937.69;5014142;28;20088;-80
2022/06/28 07:22:33;;;;;;;12.18;8.43;;;;;;;17.73;100.00;95941.78;5017695;28;20431;-83
2022/06/28 07:24:59;;;;;;;13.13;8.00;;;;;;;17.93;100.00;95943.16;5017105;28;20052;-82
2022/06/28 07:27:26;;;;;;;14.77;8.63;;;;;;;17.83;100.00;95952.16;5032373;28;20041;-79
2022/06/28 07:29:52;;;;;;;14.40;8.25;;;;;;;17.95;100.00;95953.50;5030108;28;20046;-78
2022/06/28 07:32:17;;;;;;;14.63;8.25;;;;;;;17.74;100.00;95959.34;5033054;28;20048;-79
2022/06/28 07:34:43;;;;;;;12.57;8.65;;;;;;;17.87;100.00;95957.69;5015158;28;20037;-79
2022/06/28 07:37:08;;;;;;;18.33;8.18;;;;;;;17.90;100.00;95964.25;5032533;28;20076;-79
2022/06/28 07:39:34;;;;;;;13.23;7.97;;;;;;;18.04;100.00;95957.00;5013924;28;20048;-79
2022/06/28 07:41:59;;;;;;;13.13;7.60;;;;;;;17.99;100.00;95965.13;5032969;28;20041;-78
2022/06/28 07:44:25;;;;;;;12.27;7.35;;;;;;;18.09;100.00;95980.84;5031607;28;20041;-79
2022/06/28 07:46:50;;;;;;;14.20;8.90;;;;;;;18.33;100.00;95985.81;5014370;28;20113;-80
2022/06/28 07:49:16;;;;;;;9.82;7.55;;;;;;;18.34;100.00;95991.91;5012235;28;20049;-81
2022/06/28 07:54:26;;;;;;;13.43;6.90;;;;;;;18.63;100.00;96003.94;5031034;28;20056;-79
2022/06/28 07:56:51;;;;;;;13.43;7.45;;;;;;;18.55;100.00;96018.00;5013164;28;20495;-77
2022/06/28 07:59:17;;;;;;;15.20;7.35;;;;;;;18.37;100.00;96014.50;5013437;28;20037;-78
2022/06/28 08:01:42;;;;;;;12.60;7.22;;;;;;;18.43;100.00;96011.41;5030838;28;20033;-81
2022/06/28 08:04:08;;;;;;;9.50;6.75;;;;;;;18.49;100.00;95988.84;5020608;28;20053;-79
2022/06/28 08:06:34;;;;;;;12.52;6.68;;;;;;;18.57;100.00;95989.97;5007289;28;20533;-79
2022/06/28 08:09:00;;;;;;;10.75;6.70;;;;;;;18.49;100.00;95983.53;5028622;28;20046;-80
2022/06/28 08:11:26;;;;;;;10.50;6.65;;;;;;;18.42;100.00;95980.50;5013327;28;20060;-80
2022/06/28 08:13:54;;;;;;;11.18;6.30;;;;;;;18.58;100.00;95980.88;5030645;28;20046;-82
2022/06/28 08:16:21;;;;;;;10.35;5.97;;;;;;;18.59;100.00;95981.66;5013483;28;20041;-81
2022/06/28 08:18:46;;;;;;;13.30;6.10;;;;;;;18.61;100.00;95984.81;5011495;28;20072;-81
2022/06/28 08:21:12;;;;;;;11.05;6.10;;;;;;;18.62;100.00;95970.38;5031247;28;20038;-81
2022/06/28 08:23:38;;;;;;;12.77;5.97;;;;;;;18.70;100.00;95972.28;5014975;28;20038;-82
2022/06/28 08:26:03;;;;;;;18.65;6.07;;;;;;;18.90;100.00;95965.63;5030788;28;20029;-81
2022/06/28 08:28:29;;;;;;;12.40;6.50;;;;;;;18.79;100.00;95965.09;5029231;28;20049;-81
2022/06/28 08:30:54;;;;;;;7.97;5.15;;;;;;;18.89;100.00;95960.59;5013726;28;20049;-81
2022/06/28 08:33:20;;;;;;;10.40;6.07;;;;;;;18.96;100.00;95952.91;5013413;28;20037;-84
2022/06/28 08:35:45;;;;;;;16.50;6.30;;;;;;;18.86;100.00;95933.47;5015940;28;20041;-85
2022/06/28 08:38:12;;;;;;;9.20;5.80;;;;;;;18.93;100.00;95940.22;5014317;28;20041;-82
2022/06/28 08:40:39;;;;;;;9.52;5.70;;;;;;;18.99;100.00;95941.63;5022281;28;20052;-83
2022/06/28 08:43:06;;;;;;;16.95;6.03;;;;;;;19.21;100.00;95948.72;5055981;28;20048;-82
2022/06/28 08:45:32;;;;;;;8.30;5.28;;;;;;;19.23;100.00;95949.16;5039215;28;20049;-80
2022/06/28 08:48:06;;;;;;;8.65;5.40;;;;;;;19.32;100.00;95943.81;5055100;28;20105;-80
2022/06/28 08:50:37;;;;;;;8.48;5.55;;;;;;;19.25;100.00;95932.84;5054008;28;20029;-79
2022/06/28 08:53:05;;;;;;;9.23;5.13;;;;;;;19.27;95.91;95930.66;5050814;28;20038;-80
2022/06/28 08:55:32;;;;;;;8.00;5.35;;;;;;;19.52;100.00;95937.88;5037278;28;20052;-80
2022/06/28 08:58:05;;;;;;;7.07;4.60;;;;;;;19.71;100.00;95944.72;5057618;28;20210;-79
2022/06/28 09:00:31;;;;;;;9.93;5.20;;;;;;;19.46;98.66;95944.44;5056439;28;20321;-78
2022/06/28 09:02:57;;;;;;;9.40;5.07;;;;;;;19.35;96.51;95943.19;5040486;28;20033;-79
2022/06/28 09:05:27;;;;;;;9.07;4.90;;;;;;;19.50;100.00;95945.38;5036953;28;20021;-79
2022/06/28 09:07:54;;;;;;;9.20;4.45;;;;;;;19.75;100.00;95940.31;5040974;28;20029;-79
2022/06/28 09:10:21;;;;;;;6.97;4.72;;;;;;;19.83;99.43;95934.19;5040647;28;20080;-80
2022/06/28 09:12:56;;;;;;;7.35;4.88;;;;;;;19.63;95.15;95943.63;5057953;28;20029;-79
2022/06/28 09:15:24;;;;;;;6.53;4.63;;;;;;;19.83;99.18;95947.56;5037526;28;20017;-79
2022/06/28 09:17:56;;;;;;;10.63;4.70;;;;;;;20.01;100.00;95939.50;5057077;28;20029;-80
2022/06/28 09:20:37;;;;;;;6.90;4.90;;;;;;;19.88;94.96;95936.72;5038000;28;20032;-83
2022/06/28 09:23:03;;;;;;;8.43;5.07;;;;;;;19.97;95.54;95942.03;5040720;28;20030;-82
2022/06/28 09:25:30;;;;;;;7.95;5.05;;;;;;;20.08;100.00;95942.44;5057758;28;20028;-84
2022/06/28 09:27:58;;;;;;;6.25;4.50;;;;;;;20.00;92.43;95937.94;5051608;28;20048;-83
2022/06/28 09:30:25;;;;;;;5.75;4.38;;;;;;;20.27;92.90;95934.06;5053005;28;20037;-79
2022/06/28 09:32:52;;;;;;;8.63;4.20;;;;;;;20.27;88.43;95925.25;5057909;28;20039;-76
2022/06/28 09:35:18;;;;;;;6.13;4.30;;;;;;;20.22;88.81;95916.31;5057045;28;20080;-75
2022/06/28 09:37:47;;;;;;;9.25;4.55;;;;;;;20.28;89.30;95918.81;5054157;28;20032;-74
2022/06/28 09:40:21;;;;;;;8.05;4.32;;;;;;;20.69;85.41;95923.50;5053468;28;20040;-75
2022/06/28 09:43:10;;;;;;;7.82;4.43;;;;;;;20.53;91.46;95920.56;5048514;28;20041;-78
2022/06/28 09:45:41;;;;;;;13.20;4.80;;;;;;;20.52;91.46;95924.34;5023691;28;20046;-80
2022/06/28 09:48:08;;;;;;;9.70;4.88;;;;;;;20.69;94.90;95922.72;5023223;28;20104;-79
2022/06/28 09:50:35;;;;;;;5.57;4.18;;;;;;;20.76;90.28;95922.97;4998111;28;20068;-80
2022/06/28 09:53:02;;;;;;;7.80;4.80;;;;;;;20.89;91.60;95927.28;5012952;28;20040;-79
2022/06/28 09:55:30;;;;;;;9.07;4.75;;;;;;;20.90;91.19;95907.47;4996421;28;20077;-80
2022/06/28 09:57:57;;;;;;;8.35;4.88;;;;;;;21.12;85.37;95892.19;4998704;28;20081;-81
2022/06/28 10:00:24;;;;;;;8.73;4.70;;;;;;;20.98;90.88;95886.31;5007298;28;20038;-80
2022/06/28 10:02:54;;;;;;;10.93;4.60;;;;;;;21.03;88.06;95878.09;4999024;28;20046;-80
2022/06/28 10:05:20;;;;;;;7.30;4.07;;;;;;;21.44;92.51;95881.81;5028258;28;20071;-79
2022/06/28 10:07:46;;;;;;;5.15;4.10;;;;;;;21.69;94.14;95876.53;5024170;28;20136;-79
2022/06/28 10:10:13;;;;;;;13.27;4.68;;;;;;;21.01;87.42;95873.06;5022639;28;20056;-79
2022/06/28 10:15:32;;;;;;;7.05;4.30;;;;;;;21.24;90.05;95865.47;5012562;28;20255;-79
2022/06/28 10:18:01;;;;;;;8.05;4.53;;;;;;;21.12;89.10;95860.06;5019694;28;20443;-79
2022/06/28 10:20:37;;;;;;;8.15;4.75;;;;;;;21.09;87.86;95855.38;5013865;28;20042;-81
2022/06/28 10:23:23;;;;;;;8.75;4.55;;;;;;;20.92;89.30;95862.44;5029047;28;20160;-79
2022/06/28 10:26:15;;;;;;;9.73;4.00;;;;;;;20.84;88.65;95860.59;5026627;28;20042;-80
2022/06/28 10:29:00;;;;;;;5.50;4.53;;;;;;;20.74;88.15;95861.00;5027834;28;20041;-79
2022/06/28 10:31:27;;;;;;;7.22;4.35;;;;;;;21.05;88.51;95865.19;5026763;28;20055;-80
2022/06/28 10:33:55;;;;;;;7.13;4.50;;;;;;;20.85;94.29;95872.88;5026320;28;20038;-80
2022/06/28 10:36:24;;;;;;;7.65;4.25;;;;;;;21.06;90.43;95883.56;5018621;28;20781;-79
2022/06/28 10:39:08;;;;;;;9.30;4.22;;;;;;;20.77;89.36;95877.19;5028427;28;20042;-79
2022/06/28 10:41:42;;;;;;;7.30;4.32;;;;;;;20.86;88.99;95863.75;5023755;28;20510;-79
2022/06/28 10:44:20;;;;;;;8.63;4.18;;;;;;;21.29;88.78;95854.56;5025696;28;20045;-80
2022/06/28 10:47:01;;;;;;;6.95;4.72;;;;;;;21.01;93.28;95843.63;5027157;28;20038;-79
2022/06/28 10:49:49;;;;;;;6.63;5.38;;;;;;;20.97;92.96;95840.03;5022095;28;20404;-79
2022/06/28 10:52:16;;;;;;;9.18;5.13;;;;;;;21.13;97.84;95834.88;5010369;28;20044;-80
2022/06/28 10:55:04;;;;;;;6.18;5.03;;;;;;;20.88;90.03;95824.06;5029039;28;20521;-80
2022/06/28 10:57:32;;;;;;;9.50;5.13;;;;;;;20.85;89.00;95827.41;5008025;28;20052;-80
2022/06/28 11:00:23;;;;;;;6.78;4.65;;;;;;;21.11;95.89;95829.06;5014553;28;20061;-80
2022/06/28 11:02:51;;;;;;;7.75;5.20;;;;;;;20.74;89.17;95828.91;5023489;28;20054;-79
2022/06/28 11:05:23;;;;;;;8.88;5.45;;;;;;;20.52;90.21;95838.78;5032367;28;20395;-80
2022/06/28 11:08:02;;;;;;;10.70;7.32;;;;;;;20.53;92.36;95845.72;5031965;28;20116;-80
2022/06/28 11:10:29;;;;;;;16.50;11.10;;;;;;;20.41;93.53;95845.63;5013991;28;20041;-80
2022/06/28 11:13:21;;;;;;;15.68;9.80;;;;;;;20.42;92.87;95833.84;5031383;28;20056;-80
2022/06/28 11:15:47;;;;;;;13.25;8.95;;;;;;;20.54;95.73;95831.25;5014063;28;20053;-80
2022/06/28 11:18:17;;;;;;;10.82;7.28;;;;;;;20.39;96.64;95818.44;5014635;28;20423;-83
2022/06/28 11:20:43;;;;;;;19.50;12.50;;;;;;;20.45;94.33;95825.16;5010187;28;20149;-82
2022/06/28 11:23:08;;;;;;;24.00;13.77;;;;;;;20.49;95.21;95826.06;5014003;28;20459;-83
2022/06/28 11:28:21;;;;;;;12.77;7.90;;;;;;;20.34;95.79;95821.31;5025200;28;20056;-81
2022/06/28 11:30:46;;;;;;;9.25;6.50;;;;;;;20.32;97.33;95824.28;5030286;28;20503;-81
2022/06/28 11:33:12;;;;;;;11.88;7.30;;;;;;;20.38;93.57;95824.91;5014938;28;20041;-79
2022/06/28 11:35:38;;;;;;;21.85;12.90;;;;;;;20.52;98.87;95822.75;5017827;28;20069;-80