Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:11;;;;;;;0.40;0.40;;;;;;;3.66;100.00;100749.44;5009162;28;20023;-61
2024/03/21 00:02:46;;;;;;;0.40;0.40;;;;;;;3.65;100.00;100743.41;5009260;28;20053;-62
2024/03/21 00:05:14;;;;;;;0.50;0.50;;;;;;;3.74;100.00;100754.75;5009207;28;20046;-62
2024/03/21 00:07:40;;;;;;;0.45;0.45;;;;;;;3.76;100.00;100755.63;5009186;28;20107;-62
2024/03/21 00:10:06;;;;;;;0.40;0.40;;;;;;;3.66;100.00;100750.28;5008948;28;20026;-62
2024/03/21 00:12:31;;;;;;;0.40;0.40;;;;;;;3.65;100.00;100743.41;5008837;28;20054;-62
2024/03/21 00:14:56;;;;;;;0.40;0.40;;;;;;;3.65;100.00;100748.53;5008825;28;20026;-61
2024/03/21 00:17:22;;;;;;;2.15;2.05;;;;;;;3.61;100.00;100748.44;5009054;28;20053;-61
2024/03/21 00:19:47;;;;;;;0.40;0.40;;;;;;;3.64;100.00;100751.06;5008959;28;20027;-62
2024/03/21 00:22:13;;;;;;;0.40;0.40;;;;;;;3.63;100.00;100739.94;5008402;28;20022;-62
2024/03/21 00:24:38;;;;;;;7.32;3.90;;;;;;;3.66;100.00;100742.56;5008649;28;20060;-62
2024/03/21 00:27:06;;;;;;;0.40;0.40;;;;;;;3.68;100.00;100742.59;5008540;28;20026;-61
2024/03/21 00:29:33;;;;;;;0.40;0.40;;;;;;;3.69;100.00;100749.50;5008689;28;20069;-63
2024/03/21 00:31:59;;;;;;;0.50;0.50;;;;;;;3.69;100.00;100744.38;5008120;28;20046;-62
2024/03/21 00:34:25;;;;;;;0.40;0.40;;;;;;;3.62;100.00;100735.63;5007975;28;20106;-62
2024/03/21 00:36:51;;;;;;;0.40;0.40;;;;;;;3.69;100.00;100750.34;4990842;28;20026;-63
2024/03/21 00:39:20;;;;;;;0.40;0.40;;;;;;;3.62;100.00;100738.19;5008373;28;20030;-61
2024/03/21 00:41:46;;;;;;;0.40;0.40;;;;;;;3.67;100.00;100735.75;5008239;28;20026;-62
2024/03/21 00:44:12;;;;;;;0.40;0.40;;;;;;;3.64;100.00;100739.13;5008261;28;20105;-61
2024/03/21 00:46:37;;;;;;;0.40;0.40;;;;;;;3.63;100.00;100736.47;5008291;28;20022;-61
2024/03/21 00:49:04;;;;;;;0.60;0.60;;;;;;;3.65;100.00;100737.41;5008185;28;20441;-61
2024/03/21 00:51:33;;;;;;;0.50;0.50;;;;;;;3.62;100.00;100737.31;5008357;28;20462;-62
2024/03/21 00:53:59;;;;;;;0.40;0.40;;;;;;;3.57;100.00;100739.78;5007983;28;20478;-62
2024/03/21 00:56:24;;;;;;;0.40;0.40;;;;;;;3.60;100.00;100734.72;5008018;28;20042;-62
2024/03/21 00:58:50;;;;;;;0.40;0.40;;;;;;;3.68;100.00;100740.91;5008026;28;20030;-62
2024/03/21 01:01:15;;;;;;;0.77;0.77;;;;;;;3.70;100.00;100746.97;5008110;28;20046;-63
2024/03/21 01:03:41;;;;;;;0.40;0.40;;;;;;;3.66;100.00;100736.59;5008023;28;20085;-61
2024/03/21 01:06:07;;;;;;;0.45;0.45;;;;;;;3.69;100.00;100729.81;5007984;28;20030;-62
2024/03/21 01:08:32;;;;;;;0.60;0.60;;;;;;;3.73;100.00;100733.34;5008064;28;20026;-62
2024/03/21 01:10:58;;;;;;;0.50;0.50;;;;;;;3.68;100.00;100732.34;5007786;28;20070;-62
2024/03/21 01:13:23;;;;;;;0.40;0.40;;;;;;;3.69;100.00;100736.66;4990365;28;20026;-61
2024/03/21 01:15:49;;;;;;;0.40;0.40;;;;;;;3.68;100.00;100732.34;5007816;28;20022;-62
2024/03/21 01:18:14;;;;;;;0.40;0.40;;;;;;;3.60;100.00;100719.31;5007639;28;20455;-62
2024/03/21 01:20:41;;;;;;;0.40;0.40;;;;;;;3.65;100.00;100735.72;5007733;28;20026;-61
2024/03/21 01:23:07;;;;;;;0.40;0.40;;;;;;;3.68;100.00;100725.50;5007746;28;20030;-62
2024/03/21 01:25:33;;;;;;;0.40;0.40;;;;;;;3.70;100.00;100721.28;5007629;28;20030;-64
2024/03/21 01:28:00;;;;;;;0.40;0.40;;;;;;;3.73;100.00;100725.63;5007630;28;20037;-61
2024/03/21 01:30:28;;;;;;;0.50;0.50;;;;;;;3.80;100.00;100721.53;5007599;28;20109;-63
2024/03/21 01:32:54;;;;;;;0.40;0.40;;;;;;;3.78;100.00;100713.78;5007339;28;20089;-62
2024/03/21 01:35:19;;;;;;;0.43;0.43;;;;;;;3.81;100.00;100718.09;5007424;28;20050;-61
2024/03/21 01:37:44;;;;;;;0.40;0.40;;;;;;;3.81;100.00;100718.09;5007348;28;20026;-63
2024/03/21 01:40:11;;;;;;;0.68;0.68;;;;;;;3.80;100.00;100708.69;5007203;28;20026;-61
2024/03/21 01:42:37;;;;;;;0.50;0.50;;;;;;;3.84;100.00;100705.34;5006982;28;20018;-62
2024/03/21 01:45:05;;;;;;;0.40;0.40;;;;;;;3.83;100.00;100701.88;5006080;28;20029;-62
2024/03/21 01:47:31;;;;;;;1.83;1.73;;;;;;;3.86;100.00;100700.25;5007222;28;20113;-63
2024/03/21 01:49:57;;;;;;;0.40;0.40;;;;;;;3.83;100.00;100694.19;5007086;28;20026;-61
2024/03/21 01:52:24;;;;;;;0.40;0.40;;;;;;;3.76;100.00;100688.88;5006971;28;20037;-63
2024/03/21 01:54:50;;;;;;;0.40;0.40;;;;;;;3.79;100.00;100689.81;5006847;28;20033;-62
2024/03/21 01:57:17;;;;;;;0.43;0.43;;;;;;;3.81;100.00;100689.84;5006691;28;20053;-62
2024/03/21 01:59:42;;;;;;;0.40;0.40;;;;;;;3.82;100.00;100682.19;5006767;28;20029;-62
2024/03/21 02:02:08;;;;;;;0.40;0.40;;;;;;;3.91;100.00;100694.41;5006756;28;20025;-62
2024/03/21 02:04:33;;;;;;;0.85;0.85;;;;;;;3.89;100.00;100683.22;5006751;28;20014;-62
2024/03/21 02:06:59;;;;;;;0.40;0.40;;;;;;;3.87;100.00;100692.56;5006829;28;20219;-63
2024/03/21 02:09:27;;;;;;;0.50;0.50;;;;;;;3.91;100.00;100693.50;5006835;28;20022;-62
2024/03/21 02:11:53;;;;;;;0.40;0.40;;;;;;;3.84;100.00;100683.09;5006649;28;20042;-62
2024/03/21 02:14:22;;;;;;;0.40;0.40;;;;;;;3.92;100.00;100680.72;5006637;28;20034;-62
2024/03/21 02:16:47;;;;;;;0.40;0.40;;;;;;;3.97;100.00;100683.38;5006602;28;20030;-61
2024/03/21 02:19:12;;;;;;;0.52;0.52;;;;;;;3.94;100.00;100686.75;5006618;28;20030;-62
2024/03/21 02:24:22;;;;;;;0.40;0.40;;;;;;;3.91;100.00;100676.41;5006758;28;20493;-61
2024/03/21 02:26:47;;;;;;;0.40;0.40;;;;;;;3.95;100.00;100680.78;5006283;28;20054;-61
2024/03/21 02:29:12;;;;;;;0.40;0.40;;;;;;;3.96;100.00;100679.94;5006484;28;20018;-61
2024/03/21 02:31:38;;;;;;;0.40;0.40;;;;;;;3.99;100.00;100680.84;5006160;28;20053;-61
2024/03/21 02:34:03;;;;;;;0.40;0.40;;;;;;;4.03;100.00;100685.22;5006403;28;20030;-61
2024/03/21 02:36:29;;;;;;;0.40;0.40;;;;;;;3.96;100.00;100687.66;5006285;28;20034;-61
2024/03/21 02:38:55;;;;;;;0.40;0.40;;;;;;;4.01;100.00;100690.31;5006253;28;20022;-62
2024/03/21 02:41:20;;;;;;;0.40;0.40;;;;;;;4.05;100.00;100691.28;5006248;28;20026;-61
2024/03/21 02:43:45;;;;;;;1.80;1.70;;;;;;;4.08;100.00;100691.34;4988827;28;20411;-62
2024/03/21 02:46:11;;;;;;;0.40;0.40;;;;;;;4.09;100.00;100700.78;5006243;28;20454;-62
2024/03/21 02:48:36;;;;;;;0.40;0.40;;;;;;;4.02;100.00;100696.34;5006453;28;20081;-63
2024/03/21 02:51:02;;;;;;;0.40;0.40;;;;;;;4.11;100.00;100698.22;4988803;28;20026;-62
2024/03/21 02:53:27;;;;;;;1.20;1.20;;;;;;;4.08;100.00;100697.34;5006062;28;20074;-62
2024/03/21 02:55:52;;;;;;;0.40;0.40;;;;;;;4.05;100.00;100679.28;4988199;28;20034;-63
2024/03/21 02:58:17;;;;;;;0.50;0.50;;;;;;;4.20;100.00;100701.03;5006089;28;20027;-62
2024/03/21 03:00:43;;;;;;;0.57;0.57;;;;;;;4.17;100.00;100699.25;4988424;28;20018;-62
2024/03/21 03:03:08;;;;;;;0.40;0.40;;;;;;;4.20;100.00;100699.31;5006037;28;20030;-62
2024/03/21 03:05:43;;;;;;;0.40;0.40;;;;;;;4.22;100.00;100695.09;5006006;28;20030;-62
2024/03/21 03:08:08;;;;;;;0.40;0.40;;;;;;;4.24;100.00;100687.41;5006079;28;20394;-62
2024/03/21 03:10:35;;;;;;;0.40;0.40;;;;;;;4.16;100.00;100687.25;5005964;28;20022;-62
2024/03/21 03:13:01;;;;;;;0.40;0.40;;;;;;;4.26;100.00;100700.28;5005941;28;20084;-62
2024/03/21 03:15:26;;;;;;;0.90;0.70;;;;;;;4.26;100.00;100693.47;4988184;28;20061;-62
2024/03/21 03:17:51;;;;;;;3.75;1.88;;;;;;;4.29;100.00;100687.50;5005907;28;20049;-64
2024/03/21 03:20:17;;;;;;;2.78;2.67;;;;;;;4.29;100.00;100670.41;5005885;28;20022;-64
2024/03/21 03:22:42;;;;;;;2.65;2.47;;;;;;;4.18;100.00;100659.88;5005843;28;20090;-62
2024/03/21 03:25:07;;;;;;;0.40;0.40;;;;;;;4.22;100.00;100671.97;5005897;28;20026;-63
2024/03/21 03:27:33;;;;;;;0.38;0.38;;;;;;;4.18;100.00;100667.59;5005694;28;20050;-62
2024/03/21 03:29:58;;;;;;;0.40;0.40;;;;;;;4.25;100.00;100676.28;5005817;28;20509;-62
2024/03/21 03:32:24;;;;;;;0.40;0.40;;;;;;;4.22;100.00;100679.66;5005586;28;20047;-63
2024/03/21 03:37:33;;;;;;;1.05;1.05;;;;;;;4.24;100.00;100673.69;5005780;28;20045;-63
2024/03/21 03:39:58;;;;;;;0.40;0.40;;;;;;;4.27;100.00;100682.34;5005760;28;20031;-63
2024/03/21 03:42:23;;;;;;;0.40;0.40;;;;;;;4.21;100.00;100690.78;5005552;28;20062;-62
2024/03/21 03:44:49;;;;;;;0.40;0.40;;;;;;;4.01;100.00;100680.03;5005693;28;20029;-63
2024/03/21 03:47:14;;;;;;;0.40;0.40;;;;;;;4.04;100.00;100690.38;5005637;28;20077;-63
2024/03/21 03:49:40;;;;;;;0.40;0.40;;;;;;;4.04;100.00;100697.25;5005643;28;20023;-63
2024/03/21 03:52:06;;;;;;;0.40;0.40;;;;;;;4.14;100.00;100696.63;4988094;28;20030;-63
2024/03/21 03:54:31;;;;;;;0.50;0.50;;;;;;;4.22;100.00;100694.22;4987933;28;20042;-62
2024/03/21 03:56:56;;;;;;;0.40;0.40;;;;;;;4.20;100.00;100690.75;5005603;28;20389;-62
2024/03/21 03:59:22;;;;;;;0.40;0.40;;;;;;;4.13;100.00;100702.59;5005607;28;20026;-64
2024/03/21 04:01:47;;;;;;;0.40;0.40;;;;;;;4.12;100.00;100711.13;5005499;28;20046;-63
2024/03/21 04:04:13;;;;;;;0.40;0.40;;;;;;;4.07;100.00;100710.16;5005658;28;20018;-62
2024/03/21 04:06:40;;;;;;;0.38;0.38;;;;;;;4.09;100.00;100714.50;5005806;28;20030;-62
2024/03/21 04:09:06;;;;;;;0.45;0.45;;;;;;;4.08;100.00;100722.16;5008014;28;20030;-63
2024/03/21 04:11:32;;;;;;;0.40;0.40;;;;;;;4.10;100.00;100730.78;5008917;28;20026;-62
2024/03/21 04:13:58;;;;;;;0.40;0.40;;;;;;;4.16;100.00;100728.38;5009079;28;20030;-64
2024/03/21 04:16:24;;;;;;;0.65;0.65;;;;;;;4.18;100.00;100734.41;5009054;28;20078;-63
2024/03/21 04:18:49;;;;;;;0.40;0.40;;;;;;;4.22;100.00;100728.50;5008947;28;20056;-63
2024/03/21 04:21:14;;;;;;;0.40;0.40;;;;;;;4.19;100.00;100725.88;5008548;28;20022;-62
2024/03/21 04:23:40;;;;;;;0.40;0.40;;;;;;;4.18;100.00;100718.13;5008882;28;20110;-62
2024/03/21 04:26:05;;;;;;;0.40;0.40;;;;;;;4.19;100.00;100724.97;5008545;28;20022;-63
2024/03/21 04:28:30;;;;;;;0.47;0.47;;;;;;;4.25;100.00;100729.41;5008813;28;20034;-62
2024/03/21 04:30:56;;;;;;;0.40;0.40;;;;;;;4.24;100.00;100732.78;5008628;28;20029;-63
2024/03/21 04:33:21;;;;;;;0.40;0.40;;;;;;;4.27;100.00;100722.59;5008542;28;20054;-63
2024/03/21 04:35:46;;;;;;;0.50;0.50;;;;;;;4.29;100.00;100726.94;5008646;28;20022;-62
2024/03/21 04:38:12;;;;;;;0.40;0.40;;;;;;;4.28;100.00;100717.47;5008610;28;20031;-62
2024/03/21 04:40:37;;;;;;;0.50;0.50;;;;;;;4.26;100.00;100721.75;4991003;28;20026;-63
2024/03/21 04:43:03;;;;;;;0.40;0.40;;;;;;;4.22;100.00;100718.22;5008545;28;20090;-62
2024/03/21 04:45:29;;;;;;;0.40;0.40;;;;;;;4.31;100.00;100719.28;5008498;28;20018;-62
2024/03/21 04:47:54;;;;;;;1.20;1.20;;;;;;;4.30;100.00;100722.66;5008422;28;20040;-63
2024/03/21 04:50:21;;;;;;;0.45;0.45;;;;;;;4.33;100.00;100726.16;5008447;28;20030;-63
2024/03/21 04:52:46;;;;;;;0.40;0.40;;;;;;;4.17;100.00;100704.38;4990629;28;20038;-63
2024/03/21 04:55:12;;;;;;;0.40;0.40;;;;;;;4.32;100.00;100715.84;5008259;28;20027;-62
2024/03/21 04:57:38;;;;;;;0.40;0.40;;;;;;;4.34;100.00;100716.75;5008132;28;20034;-63
2024/03/21 05:00:05;;;;;;;0.40;0.40;;;;;;;4.37;100.00;100715.97;5008189;28;20033;-63
2024/03/21 05:02:30;;;;;;;0.40;0.40;;;;;;;4.39;100.00;100732.28;5008124;28;20053;-65
2024/03/21 05:04:56;;;;;;;0.98;0.98;;;;;;;4.37;100.00;100729.69;5008221;28;20074;-63
2024/03/21 05:07:22;;;;;;;0.40;0.40;;;;;;;4.29;100.00;100731.22;5008040;28;20206;-63
2024/03/21 05:09:48;;;;;;;0.40;0.40;;;;;;;4.33;100.00;100733.00;5008132;28;20022;-62
2024/03/21 05:12:13;;;;;;;0.40;0.40;;;;;;;4.31;100.00;100726.97;5007933;28;20046;-63
2024/03/21 05:14:38;;;;;;;1.63;1.52;;;;;;;4.37;100.00;100736.53;5007845;28;20022;-63
2024/03/21 05:17:04;;;;;;;0.95;0.95;;;;;;;4.39;100.00;100725.47;5007858;28;20386;-63
2024/03/21 05:19:29;;;;;;;0.40;0.40;;;;;;;4.43;100.00;100734.97;5007675;28;20041;-63
2024/03/21 05:21:55;;;;;;;0.88;0.88;;;;;;;4.44;100.00;100739.25;4990253;28;20029;-63
2024/03/21 05:24:21;;;;;;;0.40;0.40;;;;;;;4.36;100.00;100725.34;5007779;28;20026;-64
2024/03/21 05:26:46;;;;;;;0.40;0.40;;;;;;;4.40;100.00;100734.91;5007447;28;20030;-66
2024/03/21 05:29:11;;;;;;;0.40;0.40;;;;;;;4.40;100.00;100727.19;5007642;28;20042;-64
2024/03/21 05:31:37;;;;;;;0.40;0.40;;;;;;;4.50;100.00;100733.41;5007485;28;20050;-63
2024/03/21 05:34:02;;;;;;;0.40;0.40;;;;;;;4.52;100.00;100733.44;5007517;28;20030;-65
2024/03/21 05:36:28;;;;;;;0.40;0.40;;;;;;;4.43;100.00;100724.69;4989905;28;20037;-64
2024/03/21 05:38:53;;;;;;;0.40;0.40;;;;;;;4.49;100.00;100733.38;5007501;28;20026;-63
2024/03/21 05:41:18;;;;;;;0.40;0.40;;;;;;;4.46;100.00;100718.72;5007318;28;20442;-64
2024/03/21 05:43:44;;;;;;;0.40;0.40;;;;;;;4.55;100.00;100725.78;5007468;28;20019;-63
2024/03/21 05:46:09;;;;;;;0.40;0.40;;;;;;;4.57;100.00;100731.81;5007400;28;20046;-64
2024/03/21 05:48:35;;;;;;;0.40;0.40;;;;;;;4.60;100.00;100726.72;5007151;28;20046;-63
2024/03/21 05:51:01;;;;;;;0.40;0.40;;;;;;;4.53;100.00;100730.03;5007199;28;20049;-63
2024/03/21 05:53:28;;;;;;;0.40;0.40;;;;;;;4.47;100.00;100715.34;5006990;28;20030;-63
2024/03/21 05:55:59;;;;;;;0.40;0.40;;;;;;;4.56;100.00;100722.38;5007128;28;20037;-63
2024/03/21 05:58:25;;;;;;;0.50;0.50;;;;;;;4.55;100.00;100721.50;5007186;28;20050;-64
2024/03/21 06:01:21;;;;;;;0.40;0.40;;;;;;;4.62;100.00;100721.66;5006930;28;20084;-63
2024/03/21 06:03:47;;;;;;;0.40;0.40;;;;;;;4.62;100.00;100717.34;5007146;28;20118;-64
2024/03/21 06:06:12;;;;;;;0.40;0.40;;;;;;;4.62;100.00;100719.94;5007055;28;20034;-63
2024/03/21 06:08:38;;;;;;;0.40;0.40;;;;;;;4.68;100.00;100726.91;5006766;28;20049;-63
2024/03/21 06:11:03;;;;;;;0.40;0.40;;;;;;;4.70;100.00;100723.53;5006672;28;20018;-63
2024/03/21 06:13:29;;;;;;;0.40;0.40;;;;;;;4.71;100.00;100722.69;5006671;28;20030;-64
2024/03/21 06:15:55;;;;;;;0.40;0.40;;;;;;;4.71;100.00;100717.53;5006713;28;20030;-63
2024/03/21 06:18:20;;;;;;;0.40;0.40;;;;;;;4.71;100.00;100720.13;5006598;28;20041;-63
2024/03/21 06:20:46;;;;;;;0.40;0.40;;;;;;;4.69;100.00;100718.34;4989040;28;20030;-64
2024/03/21 06:23:11;;;;;;;0.40;0.40;;;;;;;4.68;100.00;100716.63;4989072;28;20027;-64
2024/03/21 06:25:37;;;;;;;1.48;1.48;;;;;;;4.72;100.00;100721.00;5006469;28;20078;-64
2024/03/21 06:28:06;;;;;;;0.50;0.50;;;;;;;4.62;100.00;100709.63;4988883;28;20018;-64
2024/03/21 06:30:32;;;;;;;0.65;0.65;;;;;;;4.66;100.00;100728.59;5005907;28;20046;-64
2024/03/21 06:32:58;;;;;;;0.43;0.43;;;;;;;4.66;100.00;100726.88;4988796;28;20046;-65
2024/03/21 06:35:23;;;;;;;1.60;1.50;;;;;;;4.59;100.00;100733.59;5006262;28;20022;-64
2024/03/21 06:37:53;;;;;;;0.40;0.40;;;;;;;4.55;100.00;100724.06;5006497;28;20054;-64
2024/03/21 06:40:19;;;;;;;0.40;0.40;;;;;;;4.47;100.00;100723.91;5006856;28;20057;-65
2024/03/21 06:42:44;;;;;;;1.10;1.05;;;;;;;4.54;100.00;100726.59;5006687;28;20022;-65
2024/03/21 06:45:10;;;;;;;0.40;0.40;;;;;;;4.62;100.00;100731.94;5006471;28;20022;-63
2024/03/21 06:47:44;;;;;;;0.40;0.40;;;;;;;4.71;100.00;100725.25;5006322;28;20108;-65
2024/03/21 06:50:17;;;;;;;0.40;0.40;;;;;;;4.80;100.00;100728.88;5006328;28;20054;-64
2024/03/21 06:52:44;;;;;;;0.40;0.40;;;;;;;4.82;100.00;100717.75;5006176;28;20022;-64
2024/03/21 06:55:13;;;;;;;0.40;0.40;;;;;;;4.88;100.00;100716.16;5006239;28;20090;-64
2024/03/21 06:57:42;;;;;;;0.40;0.40;;;;;;;4.88;100.00;100705.88;4988442;28;20025;-64
2024/03/21 07:00:12;;;;;;;0.50;0.50;;;;;;;4.99;100.00;100706.94;5006213;28;20038;-64
2024/03/21 07:02:38;;;;;;;0.40;0.40;;;;;;;5.00;100.00;100710.41;5006078;28;20030;-64
2024/03/21 07:05:06;;;;;;;0.40;0.40;;;;;;;5.01;100.00;100712.13;4988850;28;20022;-64
2024/03/21 07:07:31;;;;;;;0.95;0.95;;;;;;;5.03;100.00;100711.31;5005961;28;20076;-65
2024/03/21 07:09:56;;;;;;;0.95;0.95;;;;;;;5.00;100.00;100715.53;5006217;28;20401;-65
2024/03/21 07:12:22;;;;;;;0.40;0.40;;;;;;;5.00;100.00;100720.69;5005904;28;20054;-64
2024/03/21 07:14:48;;;;;;;0.50;0.50;;;;;;;4.99;100.00;100719.81;4988370;28;20026;-64
2024/03/21 07:17:13;;;;;;;0.40;0.40;;;;;;;4.98;100.00;100723.25;5005941;28;20033;-64
2024/03/21 07:19:39;;;;;;;2.55;2.35;;;;;;;4.92;100.00;100705.09;5005934;28;20030;-65
2024/03/21 07:22:04;;;;;;;0.40;0.40;;;;;;;5.07;100.00;100727.69;5005915;28;20105;-63
2024/03/21 07:24:30;;;;;;;0.38;0.38;;;;;;;5.04;100.00;100727.63;5006013;28;20054;-70
2024/03/21 07:26:57;;;;;;;0.40;0.40;;;;;;;4.99;100.00;100730.09;5005843;28;20033;-69
2024/03/21 07:29:23;;;;;;;0.40;0.40;;;;;;;5.04;100.00;100736.22;5005975;28;20022;-71
2024/03/21 07:31:48;;;;;;;4.43;4.00;;;;;;;5.03;100.00;100737.03;5005562;28;20106;-70
2024/03/21 07:34:13;;;;;;;0.40;0.40;;;;;;;4.95;100.00;100747.19;5005709;28;20026;-70
2024/03/21 07:36:39;;;;;;;0.47;0.47;;;;;;;4.93;100.00;100750.56;5005740;28;20360;-70
2024/03/21 07:39:04;;;;;;;1.02;1.00;;;;;;;5.05;100.00;100757.66;5005738;28;20046;-70
2024/03/21 07:41:30;;;;;;;0.73;0.73;;;;;;;5.16;100.00;100768.19;5005817;28;20045;-70
2024/03/21 07:43:56;;;;;;;0.77;0.77;;;;;;;5.21;100.00;100766.56;5009614;28;20022;-70
2024/03/21 07:46:21;;;;;;;0.40;0.40;;;;;;;5.33;100.00;100771.09;5009689;28;20026;-70
2024/03/21 07:48:47;;;;;;;0.40;0.40;;;;;;;5.35;100.00;100778.84;5009612;28;20033;-70
2024/03/21 07:51:12;;;;;;;0.40;0.40;;;;;;;5.43;100.00;100790.16;5009652;28;20028;-70
2024/03/21 07:53:38;;;;;;;1.15;1.15;;;;;;;5.49;100.00;100787.69;4991820;28;20026;-70
2024/03/21 07:56:03;;;;;;;0.40;0.40;;;;;;;5.49;100.00;100792.84;5009276;28;20090;-70
2024/03/21 07:58:29;;;;;;;0.40;0.40;;;;;;;5.52;100.00;100794.59;5009207;28;20033;-69
2024/03/21 08:00:54;;;;;;;0.40;0.40;;;;;;;5.63;100.00;100799.94;5009274;28;20610;-70
2024/03/21 08:03:20;;;;;;;0.85;0.85;;;;;;;5.58;100.00;100799.88;5009407;28;20109;-70
2024/03/21 08:05:45;;;;;;;0.70;0.70;;;;;;;5.54;100.00;100810.97;4991652;28;20022;-70
2024/03/21 08:08:11;;;;;;;10.52;3.80;;;;;;;5.49;100.00;100810.00;5009043;28;20036;-70
2024/03/21 08:10:36;;;;;;;0.40;0.40;;;;;;;5.56;100.00;100804.09;5009161;28;20049;-70
2024/03/21 08:13:02;;;;;;;0.40;0.40;;;;;;;5.60;100.00;100811.06;5008942;28;20102;-70
2024/03/21 08:15:27;;;;;;;0.40;0.40;;;;;;;5.68;100.00;100800.91;5009030;28;20113;-71
2024/03/21 08:17:53;;;;;;;0.40;0.40;;;;;;;5.74;100.00;100802.72;5008943;28;20026;-70
2024/03/21 08:20:19;;;;;;;0.40;0.40;;;;;;;5.83;100.00;100816.63;5008966;28;20026;-71
2024/03/21 08:22:44;;;;;;;0.40;0.40;;;;;;;5.77;100.00;100805.34;5008787;28;20038;-70
2024/03/21 08:25:10;;;;;;;1.08;1.08;;;;;;;5.76;100.00;100821.66;5008919;28;20065;-71
2024/03/21 08:27:35;;;;;;;2.30;2.10;;;;;;;5.74;100.00;100818.16;4991197;28;20025;-71
2024/03/21 08:30:02;;;;;;;0.50;0.50;;;;;;;5.69;100.00;100824.13;5008695;28;20089;-70
2024/03/21 08:32:28;;;;;;;0.40;0.40;;;;;;;5.65;100.00;100814.63;5008528;28;20170;-71
2024/03/21 08:34:54;;;;;;;0.40;0.40;;;;;;;5.72;100.00;100812.16;5008556;28;20042;-70
2024/03/21 08:37:19;;;;;;;1.23;1.20;;;;;;;5.76;100.00;100829.38;5008698;28;20030;-70
2024/03/21 08:39:44;;;;;;;0.40;0.40;;;;;;;5.77;100.00;100831.09;5008659;28;20089;-70
2024/03/21 08:42:10;;;;;;;0.40;0.40;;;;;;;5.70;100.00;100831.00;5008256;28;20026;-70
2024/03/21 08:44:35;;;;;;;2.13;1.25;;;;;;;5.73;100.00;100824.19;5008654;28;20015;-70
2024/03/21 08:47:00;;;;;;;0.40;0.40;;;;;;;5.54;100.00;100804.09;4990915;28;20034;-71
2024/03/21 08:49:26;;;;;;;0.40;0.40;;;;;;;5.74;100.00;100834.50;5008595;28;20022;-70
2024/03/21 08:51:51;;;;;;;0.40;0.40;;;;;;;5.82;100.00;100834.66;5008482;28;20030;-69
2024/03/21 08:54:17;;;;;;;0.40;0.40;;;;;;;5.88;100.00;100828.75;5007765;28;20030;-70
2024/03/21 08:56:42;;;;;;;0.45;0.45;;;;;;;6.03;100.00;100836.75;5008135;28;20026;-70
2024/03/21 08:59:08;;;;;;;0.40;0.40;;;;;;;6.10;100.00;100847.19;5008338;28;20030;-70
2024/03/21 09:01:34;;;;;;;0.50;0.50;;;;;;;6.17;100.00;100849.03;5008327;28;20026;-70
2024/03/21 09:03:59;;;;;;;0.40;0.40;;;;;;;6.16;100.00;100850.75;4990647;28;20061;-70
2024/03/21 09:06:25;;;;;;;0.65;0.65;;;;;;;5.85;100.00;100854.47;4990782;28;20022;-70
2024/03/21 09:08:50;;;;;;;0.50;0.50;;;;;;;5.72;100.00;100861.09;5007996;28;20033;-70
2024/03/21 09:11:17;;;;;;;0.50;0.50;;;;;;;5.56;100.00;100859.06;5007868;28;20553;-69
2024/03/21 09:13:42;;;;;;;0.50;0.50;;;;;;;5.62;100.00;100866.06;5008090;28;20478;-70
2024/03/21 09:16:09;;;;;;;0.40;0.40;;;;;;;5.67;100.00;100855.84;5007962;28;20053;-70
2024/03/21 09:18:35;;;;;;;0.50;0.50;;;;;;;5.71;100.00;100855.06;5007874;28;20032;-71
2024/03/21 09:21:02;;;;;;;0.40;0.40;;;;;;;5.81;100.00;100853.53;5007949;28;20049;-70
2024/03/21 09:23:28;;;;;;;0.40;0.40;;;;;;;5.74;100.00;100846.50;5007717;28;20018;-70
2024/03/21 09:26:00;;;;;;;0.70;0.70;;;;;;;5.87;100.00;100843.34;5007685;28;20030;-71
2024/03/21 09:28:25;;;;;;;0.40;0.40;;;;;;;5.92;100.00;100848.56;5007613;28;20065;-70
2024/03/21 09:30:51;;;;;;;0.40;0.40;;;;;;;5.93;100.00;100847.72;4990129;28;20026;-70
2024/03/21 09:33:16;;;;;;;0.40;0.40;;;;;;;5.91;100.00;100860.56;4990107;28;20050;-71
2024/03/21 09:35:43;;;;;;;0.40;0.40;;;;;;;5.93;100.00;100873.50;5007725;28;20034;-70
2024/03/21 09:38:09;;;;;;;0.40;0.40;;;;;;;5.89;100.00;100863.97;5007601;28;20026;-70
2024/03/21 09:40:35;;;;;;;0.40;0.40;;;;;;;5.76;100.00;100870.59;5007569;28;20049;-70
2024/03/21 09:43:03;;;;;;;0.40;0.40;;;;;;;5.76;100.00;100868.03;5007256;28;20030;-71
2024/03/21 09:45:29;;;;;;;0.50;0.50;;;;;;;5.84;100.00;100871.63;5007478;28;20061;-70
2024/03/21 09:47:55;;;;;;;0.40;0.40;;;;;;;5.89;100.00;100879.44;5007429;28;20029;-71
2024/03/21 09:50:20;;;;;;;0.40;0.40;;;;;;;5.87;100.00;100871.69;5007478;28;20022;-72
2024/03/21 09:52:46;;;;;;;5.78;3.22;;;;;;;5.97;100.00;100869.28;5007403;28;20105;-71
2024/03/21 09:55:13;;;;;;;5.10;2.90;;;;;;;6.03;100.00;100866.81;5006975;28;20030;-70
2024/03/21 09:57:40;;;;;;;17.95;4.07;;;;;;;6.03;100.00;100877.13;4989619;28;20022;-70
2024/03/21 10:00:09;;;;;;;7.90;3.40;;;;;;;6.18;100.00;100880.00;5007265;28;20078;-71
2024/03/21 10:02:34;;;;;;;8.25;4.07;;;;;;;6.20;100.00;100880.00;5007327;28;20029;-71
2024/03/21 10:05:00;;;;;;;5.25;3.10;;;;;;;6.02;100.00;100891.69;5006555;28;20018;-70
2024/03/21 10:07:25;;;;;;;7.28;3.88;;;;;;;6.04;100.00;100895.22;5006671;28;20031;-70
2024/03/21 10:09:58;;;;;;;4.82;3.08;;;;;;;6.04;100.00;100905.53;5007082;28;20102;-71
2024/03/21 10:12:24;;;;;;;4.03;3.25;;;;;;;6.00;100.00;100902.84;4989054;28;20022;-71
2024/03/21 10:14:53;;;;;;;3.53;3.20;;;;;;;6.04;100.00;100896.88;5006863;28;20026;-71
2024/03/21 10:17:18;;;;;;;4.97;2.80;;;;;;;6.12;100.00;100903.09;5006661;28;20037;-72
2024/03/21 10:19:44;;;;;;;6.25;2.60;;;;;;;6.08;100.00;100901.31;5006730;28;20026;-71
2024/03/21 10:22:17;;;;;;;4.38;2.83;;;;;;;6.20;100.00;100905.78;5006795;28;20036;-71
2024/03/21 10:24:42;;;;;;;4.75;2.85;;;;;;;6.27;100.00;100897.34;5006699;28;20018;-70
2024/03/21 10:27:13;;;;;;;19.65;3.97;;;;;;;6.25;100.00;100892.97;5006520;28;20037;-70
2024/03/21 10:29:38;;;;;;;3.65;2.97;;;;;;;6.09;99.32;100900.44;5006671;28;20089;-70
2024/03/21 10:32:05;;;;;;;4.15;3.80;;;;;;;6.19;99.97;100897.22;5006263;28;20054;-70
2024/03/21 10:34:31;;;;;;;15.20;5.18;;;;;;;6.21;100.00;100897.25;5006485;28;20498;-70
2024/03/21 10:36:57;;;;;;;5.22;3.90;;;;;;;6.16;100.00;100901.44;5006633;28;20030;-71
2024/03/21 10:39:22;;;;;;;8.68;4.43;;;;;;;6.11;100.00;100896.19;5006277;28;20050;-70
2024/03/21 10:41:49;;;;;;;5.57;3.08;;;;;;;6.12;100.00;100886.78;5006334;28;20057;-70
2024/03/21 10:44:17;;;;;;;12.95;4.35;;;;;;;5.97;100.00;100884.75;4988721;28;20042;-70
2024/03/21 10:46:42;;;;;;;9.15;4.03;;;;;;;5.99;100.00;100889.06;5006647;28;20033;-70
2024/03/21 10:49:14;;;;;;;15.35;3.72;;;;;;;5.94;100.00;100872.69;5006338;28;20031;-70
2024/03/21 10:51:41;;;;;;;14.35;5.00;;;;;;;6.06;100.00;100867.75;5006329;28;20030;-70
2024/03/21 10:54:13;;;;;;;11.23;3.60;;;;;;;6.13;100.00;100873.91;5006304;28;20033;-71
2024/03/21 10:56:39;;;;;;;;;;;;;;;6.29;100.00;100884.47;4989257;28;20030;-70
2024/03/21 10:59:04;;;;;;;12.35;3.20;;;;;;;6.24;100.00;100880.94;5006179;28;19906;-71
2024/03/21 11:01:34;;;;;;;3.17;2.85;;;;;;;6.29;100.00;100881.91;5006201;28;20037;-71
2024/03/21 11:04:04;;;;;;;2.55;2.20;;;;;;;6.23;100.00;100882.63;4988574;28;20025;-70
2024/03/21 11:06:31;;;;;;;6.45;4.40;;;;;;;6.21;100.00;100881.78;5006255;28;20030;-71
2024/03/21 11:08:56;;;;;;;4.72;2.80;;;;;;;6.11;100.00;100880.72;5006391;28;20090;-71
2024/03/21 11:11:22;;;;;;;4.25;3.08;;;;;;;6.11;98.88;100878.16;5006032;28;20022;-70
2024/03/21 11:13:47;;;;;;;4.88;2.95;;;;;;;6.16;100.00;100875.66;5006084;28;20046;-71
2024/03/21 11:16:13;;;;;;;8.88;2.20;;;;;;;6.22;100.00;100878.34;5006086;28;20045;-70
2024/03/21 11:18:40;;;;;;;15.00;3.65;;;;;;;6.04;99.13;100887.47;5009701;28;20033;-71
2024/03/21 11:21:07;;;;;;;2.90;2.20;;;;;;;6.07;98.81;100891.84;5010143;28;20030;-71
2024/03/21 11:23:32;;;;;;;5.57;3.50;;;;;;;6.04;99.72;100891.72;4992548;28;20018;-71