Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:11;;;;;;;;;;;;;;;10.53;49.61;99392.25;5023851;28;20007;-78
2022/05/19 00:04:36;;;;;;;;;;;;;;;10.52;49.60;99390.53;5020675;28;20024;-79
2022/05/19 00:07:02;;;;;;;;;;;;;;;10.54;49.55;99393.13;5054711;28;19928;-79
2022/05/19 00:09:27;;;;;;;;;;;;;;;10.64;49.62;99385.25;5054735;28;20028;-79
2022/05/19 00:11:53;;;;;;;;;;;;;;;10.72;48.16;99387.78;5035072;28;19948;-77
2022/05/19 00:14:19;;;;;;;;;;;;;;;10.55;49.48;99387.06;5037399;28;19920;-78
2022/05/19 00:16:44;;;;;;;;;;;;;;;10.51;49.00;99380.19;5031601;28;19968;-78
2022/05/19 00:19:10;;;;;;;;;;;;;;;10.39;49.54;99378.53;5049708;28;19920;-78
2022/05/19 00:21:36;;;;;;;;;;;;;;;10.48;48.93;99372.41;5054221;28;19917;-79
2022/05/19 00:24:02;;;;;;;;;;;;;;;10.48;49.47;99378.44;5036700;28;20300;-79
2022/05/19 00:26:27;;;;;;;;;;;;;;;10.52;49.42;99368.91;5054344;28;20276;-77
2022/05/19 00:28:53;;;;;;;;;;;;;;;10.42;49.45;99363.81;5037181;28;20383;-79
2022/05/19 00:31:19;;;;;;;;;;;;;;;10.61;48.23;99371.44;5054355;28;19921;-79
2022/05/19 00:33:44;;;;;;;;;;;;;;;10.51;49.00;99375.84;5016673;28;20323;-79
2022/05/19 00:36:11;;;;;;;;;;;;;;;10.49;50.39;99375.00;5033285;28;19964;-78
2022/05/19 00:38:37;;;;;;;;;;;;;;;10.48;49.33;99368.09;5020775;28;19928;-78
2022/05/19 00:41:02;;;;;;;;;;;;;;;10.41;49.77;99374.22;5033509;28;19917;-78
2022/05/19 00:43:29;;;;;;;;;;;;;;;10.26;50.58;99372.56;5062011;28;20331;-77
2022/05/19 00:46:05;;;;;;;;;;;;;;;10.09;51.03;99375.28;5056131;28;19927;-78
2022/05/19 00:48:37;;;;;;;;;;;;;;;10.10;51.17;99374.41;5009622;28;19921;-78
2022/05/19 00:51:03;;;;;;;;;;;;;;;10.24;50.56;99378.63;5039789;28;20015;-77
2022/05/19 00:53:35;;;;;;;;;;;;;;;10.27;51.08;99373.47;5019995;28;19921;-78
2022/05/19 00:56:05;;;;;;;;;;;;;;;10.18;49.90;99364.84;5054044;28;19921;-78
2022/05/19 00:58:35;;;;;;;;;;;;;;;10.03;50.97;99370.09;5039602;28;19983;-77
2022/05/19 01:01:00;;;;;;;;;;;;;;;10.01;50.42;99366.69;5007982;28;20410;-78
2022/05/19 01:03:27;;;;;;;;;;;;;;;9.97;51.04;99370.16;5016120;28;19927;-79
2022/05/19 01:05:53;;;;;;;;;;;;;;;9.95;51.18;99366.72;5044384;28;19921;-78
2022/05/19 01:08:35;;;;;;;;;;;;;;;9.92;51.03;99372.78;5062384;28;19920;-78
2022/05/19 01:11:01;;;;;;;;;;;;;;;9.98;50.94;99377.06;5053699;28;19920;-78
2022/05/19 01:13:31;;;;;;;;;;;;;;;9.96;50.51;99373.63;5034464;28;19927;-79
2022/05/19 01:15:57;;;;;;;;;;;;;;;9.97;51.09;99367.56;5055948;28;19921;-78
2022/05/19 01:18:24;;;;;;;;;;;;;;;9.93;51.08;99371.03;5035617;28;19916;-79
2022/05/19 01:20:49;;;;;;;;;;;;;;;9.94;51.19;99372.75;5035032;28;20031;-78
2022/05/19 01:23:35;;;;;;;;;;;;;;;9.89;51.11;99366.75;5035208;28;19917;-78
2022/05/19 01:26:10;;;;;;;;;;;;;;;9.84;51.13;99378.88;5024648;28;19924;-77
2022/05/19 01:28:35;;;;;;;;;;;;;;;9.91;51.02;99371.06;5052850;28;19951;-79
2022/05/19 01:31:00;;;;;;;;;;;;;;;9.82;50.86;99371.13;5053249;28;19917;-79
2022/05/19 01:33:26;;;;;;;;;;;;;;;9.64;51.67;99377.25;5035103;28;19947;-78
2022/05/19 01:35:51;;;;;;;;;;;;;;;9.48;52.31;99374.72;5035122;28;20387;-78
2022/05/19 01:38:22;;;;;;;;;;;;;;;9.34;52.74;99374.78;5019174;28;19928;-78
2022/05/19 01:41:12;;;;;;;;;;;;;;;9.31;53.50;99382.59;5019633;28;19925;-78
2022/05/19 01:43:53;;;;;;;;;;;;;;;9.50;52.67;99384.22;5052989;28;19924;-78
2022/05/19 01:46:23;;;;;;;;;;;;;;;9.53;52.41;99383.34;5034924;28;20386;-78
2022/05/19 01:48:56;;;;;;;;;;;;;;;9.52;52.49;99382.47;5004389;28;19921;-78
2022/05/19 01:51:28;;;;;;;;;;;;;;;9.52;52.65;99377.28;5033959;28;20346;-78
2022/05/19 01:54:07;;;;;;;;;;;;;;;9.48;52.00;99374.72;5052927;28;19979;-77
2022/05/19 01:56:35;;;;;;;;;;;;;;;9.32;53.06;99384.31;5031640;28;19921;-78
2022/05/19 01:59:13;;;;;;;;;;;;;;;9.39;52.73;99375.63;5042482;28;19917;-77
2022/05/19 02:01:39;;;;;;;;;;;;;;;9.24;53.27;99370.50;5001917;28;20384;-78
2022/05/19 02:04:06;;;;;;;;;;;;;;;9.07;54.12;99367.97;5054312;28;19932;-78
2022/05/19 02:06:42;;;;;;;;;;;;;;;9.09;54.13;99367.13;5016652;28;19921;-78
2022/05/19 02:09:09;;;;;;;;;;;;;;;9.08;53.82;99369.72;5013512;28;19944;-77
2022/05/19 02:11:41;;;;;;;;;;;;;;;9.21;54.27;99371.41;5022845;28;20058;-78
2022/05/19 02:14:08;;;;;;;;;;;;;;;9.36;53.28;99370.47;5032379;28;19980;-77
2022/05/19 02:16:34;;;;;;;;;;;;;;;9.63;52.65;99370.34;5015261;28;20090;-78
2022/05/19 02:18:59;;;;;;;;;;;;;;;9.78;51.26;99363.38;5004604;28;19968;-78
2022/05/19 02:21:25;;;;;;;;;;;;;;;9.66;51.81;99365.13;5032700;28;19944;-77
2022/05/19 02:23:50;;;;;;;;;;;;;;;9.50;52.41;99376.47;5014954;28;20010;-78
2022/05/19 02:26:16;;;;;;;;;;;;;;;9.38;52.59;99369.59;5032607;28;19921;-78
2022/05/19 02:28:43;;;;;;;;;;;;;;;9.56;52.20;99367.78;5047816;28;19921;-77
2022/05/19 02:31:08;;;;;;;;;;;;;;;9.50;52.23;99365.25;5000991;28;20008;-79
2022/05/19 02:33:34;;;;;;;;;;;;;;;9.46;52.89;99363.53;5026154;28;20088;-78
2022/05/19 02:36:00;;;;;;;;;;;;;;;9.40;53.45;99362.69;5011835;28;20351;-78
2022/05/19 02:38:26;;;;;;;;;;;;;;;9.59;52.59;99371.25;5029780;28;19921;-77
2022/05/19 02:40:51;;;;;;;;;;;;;;;9.71;52.65;99366.84;5031310;28;19924;-78
2022/05/19 02:43:18;;;;;;;;;;;;;;;9.60;52.71;99370.38;5032199;28;19925;-79
2022/05/19 02:45:44;;;;;;;;;;;;;;;9.62;52.16;99373.81;5031201;28;20008;-78
2022/05/19 02:48:12;;;;;;;;;;;;;;;9.49;52.76;99374.75;5026203;28;19957;-78
2022/05/19 02:50:40;;;;;;;;;;;;;;;9.40;53.72;99357.50;5040047;28;19952;-78
2022/05/19 02:53:05;;;;;;;;;;;;;;;9.39;53.84;99370.44;5032366;28;19967;-77
2022/05/19 02:55:31;;;;;;;;;;;;;;;9.27;53.50;99361.00;5032328;28;19956;-78
2022/05/19 02:57:57;;;;;;;;;;;;;;;9.24;54.24;99361.00;5032218;28;19974;-78
2022/05/19 03:00:24;;;;;;;;;;;;;;;9.17;54.51;99364.50;5027576;28;19949;-78
2022/05/19 03:02:50;;;;;;;;;;;;;;;9.24;54.36;99363.59;5020460;28;19971;-77
2022/05/19 03:05:16;;;;;;;;;;;;;;;9.42;53.62;99357.50;5028385;28;19921;-79
2022/05/19 03:07:43;;;;;;;;;;;;;;;9.42;54.03;99360.09;5028679;28;19920;-79
2022/05/19 03:10:08;;;;;;;;;;;;;;;9.44;53.48;99358.38;5027222;28;19963;-78
2022/05/19 03:12:34;;;;;;;;;;;;;;;9.40;54.10;99352.34;5032203;28;20296;-78
2022/05/19 03:14:59;;;;;;;;;;;;;;;9.30;54.49;99349.78;5032373;28;19924;-78
2022/05/19 03:17:24;;;;;;;;;;;;;;;9.38;54.44;99345.44;5032334;28;19920;-80
2022/05/19 03:19:53;;;;;;;;;;;;;;;9.52;54.25;99345.38;5017745;28;19917;-79
2022/05/19 03:22:20;;;;;;;;;;;;;;;9.62;53.82;99347.94;5002129;28;19913;-78
2022/05/19 03:24:46;;;;;;;;;;;;;;;9.61;53.79;99343.59;5014340;28;20062;-78
2022/05/19 03:27:11;;;;;;;;;;;;;;;9.62;54.12;99341.84;5032120;28;20015;-78
2022/05/19 03:29:37;;;;;;;;;;;;;;;9.72;53.57;99342.69;5023088;28;19917;-78
2022/05/19 03:32:02;;;;;;;;;;;;;;;9.82;53.17;99346.94;5033635;28;20284;-79
2022/05/19 03:34:28;;;;;;;;;;;;;;;10.00;53.06;99338.19;5033515;28;19917;-79
2022/05/19 03:36:53;;;;;;;;;;;;;;;10.08;52.94;99341.56;5035443;28;19936;-79
2022/05/19 03:39:19;;;;;;;;;;;;;;;10.06;52.03;99348.50;5034466;28;19917;-77
2022/05/19 03:41:44;;;;;;;;;;;;;;;10.15;52.76;99351.03;5051019;28;19925;-78
2022/05/19 03:44:11;;;;;;;;;;;;;;;10.15;52.06;99354.47;5035841;28;19925;-79
2022/05/19 03:46:37;;;;;;;;;;;;;;;10.27;51.88;99360.50;5029368;28;19925;-77
2022/05/19 03:49:02;;;;;;;;;;;;;;;10.28;52.19;99362.22;5015473;28;19922;-78
2022/05/19 03:51:29;;;;;;;;;;;;;;;10.27;52.60;99356.16;5049347;28;20004;-78
2022/05/19 03:53:54;;;;;;;;;;;;;;;10.34;52.57;99344.00;5035320;28;19925;-80
2022/05/19 03:56:20;;;;;;;;;;;;;;;10.39;52.48;99347.41;5049548;28;20344;-78
2022/05/19 03:58:47;;;;;;;;;;;;;;;10.45;52.39;99341.34;5015640;28;19917;-78
2022/05/19 04:01:12;;;;;;;;;;;;;;;10.40;52.96;99342.22;5017739;28;19974;-78
2022/05/19 04:03:37;;;;;;;;;;;;;;;10.54;52.04;99344.72;5052203;28;20086;-78
2022/05/19 04:06:03;;;;;;;;;;;;;;;10.69;51.53;99339.38;5020328;28;20334;-78
2022/05/19 04:08:29;;;;;;;;;;;;;;;10.75;52.21;99340.19;5019870;28;19932;-77
2022/05/19 04:10:55;;;;;;;;;;;;;;;10.94;51.04;99339.97;5020390;28;19925;-78
2022/05/19 04:13:20;;;;;;;;;;;;;;;11.09;50.59;99331.16;5036306;28;19920;-78
2022/05/19 04:15:46;;;;;;;;;;;;;;;11.13;50.73;99337.16;5036624;28;19921;-78
2022/05/19 04:18:11;;;;;;;;;;;;;;;11.15;50.39;99320.69;5052925;28;20295;-78
2022/05/19 04:20:37;;;;;;;;;;;;;;;11.13;50.55;99330.25;5019970;28;19960;-77
2022/05/19 04:23:02;;;;;;;;;;;;;;;10.95;51.95;99327.88;5037017;28;20299;-79
2022/05/19 04:25:29;;;;;;;;;;;;;;;11.00;50.78;99328.69;5020024;28;19994;-78
2022/05/19 04:27:54;;;;;;;;;;;;;;;11.05;51.25;99329.47;5036519;28;19921;-78
2022/05/19 04:30:20;;;;;;;;;;;;;;;11.12;50.98;99330.25;5054127;28;19943;-78
2022/05/19 04:32:48;;;;;;;;;;;;;;;11.19;50.16;99332.78;5036430;28;19921;-78
2022/05/19 04:35:14;;;;;;;;;;;;;;;11.27;50.32;99329.22;5036091;28;19925;-79
2022/05/19 04:37:39;;;;;;;;;;;;;;;11.29;50.19;99327.47;5019464;28;19916;-79
2022/05/19 04:40:05;;;;;;;;;;;;;;;11.30;50.23;99324.00;5053950;28;19921;-78
2022/05/19 04:42:31;;;;;;;;;;;;;;;11.28;50.46;99325.75;5053816;28;19940;-78
2022/05/19 04:44:56;;;;;;;;;;;;;;;11.54;49.79;99312.41;5053869;28;19925;-78
2022/05/19 04:47:22;;;;;;;;;;;;;;;11.60;49.71;99318.41;5054099;28;19924;-78
2022/05/19 04:49:49;;;;;;;;;;;;;;;11.67;49.58;99325.22;5039379;28;19968;-79
2022/05/19 04:52:14;;;;;;;;;;;;;;;11.56;49.75;99327.13;5019057;28;19931;-78
2022/05/19 04:54:40;;;;;;;;;;;;;;;11.61;50.23;99320.13;5053415;28;20391;-79
2022/05/19 04:57:05;;;;;;;;;;;;;;;11.64;49.89;99322.69;5053205;28;20402;-78
2022/05/19 04:59:31;;;;;;;;;;;;;;;11.71;49.55;99313.91;5019224;28;19928;-79
2022/05/19 05:01:57;;;;;;;;;;;;;;;11.86;49.53;99317.19;5037375;28;19925;-81
2022/05/19 05:04:25;;;;;;;;;;;;;;;12.00;48.89;99312.63;5029125;28;19969;-78
2022/05/19 05:06:50;;;;;;;;;;;;;;;12.11;48.31;99313.34;5047877;28;19927;-78
2022/05/19 05:09:16;;;;;;;;;;;;;;;12.20;48.02;99313.19;5035635;28;20438;-78
2022/05/19 05:11:41;;;;;;;;;;;;;;;12.06;48.51;99312.56;5053481;28;19951;-78
2022/05/19 05:14:07;;;;;;;;;;;;;;;12.06;48.54;99309.09;5053663;28;20019;-78
2022/05/19 05:16:33;;;;;;;;;;;;;;;12.03;48.82;99310.00;5053767;28;20302;-79
2022/05/19 05:18:58;;;;;;;;;;;;;;;12.13;48.52;99301.16;5053217;28;20019;-80
2022/05/19 05:21:24;;;;;;;;;;;;;;;12.15;48.42;99301.16;5053301;28;20295;-79
2022/05/19 05:23:49;;;;;;;;;;;;;;;12.17;48.35;99300.22;5035489;28;19925;-78
2022/05/19 05:26:15;;;;;;;;;;;;;;;12.11;48.74;99305.53;5052898;28;20352;-78
2022/05/19 05:28:40;;;;;;;;;;;;;;;12.18;48.69;99314.09;5018697;28;20303;-78
2022/05/19 05:31:06;;;;;;;;;;;;;;;12.20;49.10;99304.53;5053035;28;19974;-78
2022/05/19 05:33:31;;;;;;;;;;;;;;;12.42;48.33;99299.84;5035116;28;19932;-80
2022/05/19 05:35:57;;;;;;;;;;;;;;;12.50;48.22;99287.53;5053076;28;19917;-79
2022/05/19 05:38:22;;;;;;;;;;;;;;;12.76;47.15;99284.47;5035168;28;19921;-80
2022/05/19 05:40:51;;;;;;;;;;;;;;;12.94;46.63;99294.50;5033342;28;19940;-80
2022/05/19 05:43:17;;;;;;;;;;;;;;;12.93;46.77;99286.75;5039278;28;20070;-80
2022/05/19 05:45:43;;;;;;;;;;;;;;;12.96;46.90;99297.09;5034457;28;20019;-80
2022/05/19 05:48:09;;;;;;;;;;;;;;;13.04;46.33;99299.53;5029581;28;20397;-79
2022/05/19 05:50:34;;;;;;;;;;;;;;;12.98;46.49;99288.38;5042851;28;19924;-79
2022/05/19 05:53:00;;;;;;;;;;;;;;;13.00;46.55;99288.31;5035060;28;19974;-81
2022/05/19 05:55:27;;;;;;;;;;;;;;;13.02;46.53;99281.34;5052693;28;19920;-80
2022/05/19 05:57:52;;;;;;;;;;;;;;;13.19;46.01;99278.38;5034818;28;20387;-78
2022/05/19 06:00:18;;;;;;;;;;;;;;;13.15;45.67;99288.03;5019000;28;19916;-79
2022/05/19 06:02:43;;;;;;;;;;;;;;;13.28;45.63;99287.78;5044935;28;19925;-80
2022/05/19 06:05:10;;;;;;;;;;;;;;;13.28;45.30;99287.78;5052440;28;19927;-79
2022/05/19 06:07:35;;;;;;;;;;;;;;;13.35;44.90;99297.22;5053018;28;19927;-79
2022/05/19 06:10:01;;;;;;;;;;;;;;;13.33;44.56;99283.34;5035265;28;19917;-79
2022/05/19 06:12:26;;;;;;;;;;;;;;;13.37;44.55;99287.59;5018479;28;20310;-79
2022/05/19 06:14:56;;;;;;;;;;;;;;;13.54;44.17;99276.81;5052996;28;19995;-78
2022/05/19 06:17:22;;;;;;;;;;;;;;;13.63;44.34;99287.88;5031367;28;19936;-79
2022/05/19 06:19:48;;;;;;;;;;;;;;;13.81;44.33;99291.84;5031688;28;19917;-81
2022/05/19 06:22:13;;;;;;;;;;;;;;;13.92;43.46;99307.22;5029030;28;20166;-79
2022/05/19 06:24:40;;;;;;;;;;;;;;;14.08;43.54;99287.72;5042001;28;20002;-78
2022/05/19 06:27:06;;;;;;;;;;;;;;;14.34;43.15;99286.19;5034600;28;19924;-80
2022/05/19 06:29:31;;;;;;;;;;;;;;;14.53;42.45;99273.59;5018863;28;19917;-79
2022/05/19 06:31:57;;;;;;;;;;;;;;;14.70;41.95;99277.44;5052613;28;19921;-78
2022/05/19 06:34:23;;;;;;;;;;;;;;;14.85;40.70;99291.84;5052721;28;19923;-79
2022/05/19 06:36:48;;;;;;;;;;;;;;;14.93;40.53;99275.94;5034696;28;19920;-78
2022/05/19 06:39:16;;;;;;;;;;;;;;;15.11;40.24;99274.56;5034664;28;19921;-77
2022/05/19 06:42:00;;;;;;;;;;;;;;;15.31;40.01;99263.56;5043344;28;19929;-80
2022/05/19 06:44:36;;;;;;;;;;;;;;;15.52;39.45;99270.75;5036115;28;19920;-79
2022/05/19 06:47:02;;;;;;;;;;;;;;;15.66;38.32;99271.19;5052592;28;20438;-79
2022/05/19 06:49:27;;;;;;;;;;;;;;;15.68;37.61;99258.09;5020805;28;19917;-79
2022/05/19 06:51:53;;;;;;;;;;;;;;;15.82;37.34;99262.91;5052302;28;19921;-80
2022/05/19 06:54:22;;;;;;;;;;;;;;;15.86;37.89;99251.44;5034718;28;19921;-84
2022/05/19 06:56:47;;;;;;;;;;;;;;;15.89;36.39;99251.31;5019275;28;19970;-82
2022/05/19 06:59:15;;;;;;;;;;;;;;;16.09;36.54;99241.06;5035164;28;19960;-80
2022/05/19 07:01:41;;;;;;;;;;;;;;;16.26;36.92;99256.19;5036121;28;19925;-82
2022/05/19 07:04:07;;;;;;;;;;;;;;;16.52;37.55;99242.22;5038675;28;19927;-78
2022/05/19 07:06:33;;;;;;;;;;;;;;;16.86;36.67;99262.00;5038398;28;19927;-79
2022/05/19 07:08:58;;;;;;;;;;;;;;;17.02;34.56;99250.06;5038386;28;20384;-79
2022/05/19 07:11:27;;;;;;;;;;;;;;;17.10;34.18;99255.03;5038231;28;19924;-79
2022/05/19 07:13:57;;;;;;;;;;;;;;;17.22;35.04;99241.44;5037876;28;19970;-80
2022/05/19 07:16:22;;;;;;;;;;;;;;;17.34;35.61;99248.00;5055820;28;19921;-80
2022/05/19 07:18:48;;;;;;;;;;;;;;;17.27;35.37;99248.25;5004836;28;19917;-79
2022/05/19 07:21:14;;;;;;;;;;;;;;;17.26;35.58;99257.00;5048209;28;19971;-80
2022/05/19 07:23:40;;;;;;;;;;;;;;;17.39;34.66;99240.81;5035255;28;19917;-79
2022/05/19 07:26:05;;;;;;;;;;;;;;;17.56;35.17;99233.13;5038491;28;19932;-83
2022/05/19 07:28:31;;;;;;;;;;;;;;;17.80;34.42;99243.59;5021341;28;19939;-79
2022/05/19 07:30:56;;;;;;;;;;;;;;;17.88;33.82;99244.16;5054730;28;19921;-79
2022/05/19 07:33:22;;;;;;;;;;;;;;;17.96;34.43;99232.44;5021584;28;19921;-79
2022/05/19 07:35:49;;;;;;;;;;;;;;;18.01;33.42;99248.00;5018324;28;19921;-80
2022/05/19 07:38:15;;;;;;;;;;;;;;;17.92;33.80;99241.34;5034610;28;19921;-81
2022/05/19 07:40:41;;;;;;;;;;;;;;;17.81;33.29;99248.78;5053834;28;19928;-81
2022/05/19 07:45:52;;;;;;;;;;;;;;;17.99;34.08;99215.69;5054229;28;19924;-80
2022/05/19 07:48:17;;;;;;;;;;;;;;;18.13;32.71;99218.59;5030257;28;19917;-79
2022/05/19 07:50:43;;;;;;;;;;;;;;;18.15;33.00;99232.53;5063881;28;19921;-79
2022/05/19 07:53:08;;;;;;;;;;;;;;;18.24;32.76;99210.28;5037040;28;19943;-79
2022/05/19 07:55:34;;;;;;;;;;;;;;;18.48;32.48;99213.63;5054616;28;19931;-78
2022/05/19 07:58:00;;;;;;;;;;;;;;;18.59;31.95;99200.84;5037462;28;19933;-79
2022/05/19 08:00:26;;;;;;;;;;;;;;;18.75;32.55;99209.81;5033291;28;19921;-79
2022/05/19 08:02:51;;;;;;;;;;;;;;;18.72;31.01;99223.06;5049677;28;20391;-80
2022/05/19 08:05:16;;;;;;;;;;;;;;;18.61;31.21;99211.31;5033281;28;19928;-78
2022/05/19 08:07:42;;;;;;;;;;;;;;;18.51;31.85;99195.09;5030225;28;19920;-78
2022/05/19 08:10:20;;;;;;;;;;;;;;;18.74;31.60;99184.47;5037190;28;20011;-80
2022/05/19 08:15:36;;;;;;;;;;;;;;;19.26;30.66;99186.44;5033935;28;19925;-78
2022/05/19 08:18:10;;;;;;;;;;;;;;;19.28;31.56;99200.38;5048979;28;20372;-79
2022/05/19 08:20:37;;;;;;;;;;;;;;;19.39;31.03;99192.00;5054632;28;20468;-80
2022/05/19 08:23:03;;;;;;;;;;;;;;;19.22;30.88;99204.16;5037133;28;20291;-78
2022/05/19 08:25:28;;;;;;;;;;;;;;;19.08;30.45;99179.41;5036634;28;19924;-78
2022/05/19 08:27:54;;;;;;;;;;;;;;;19.01;30.92;99177.09;5037079;28;19971;-80
2022/05/19 08:30:20;;;;;;;;;;;;;;;19.06;31.08;99171.63;5054493;28;20303;-78
2022/05/19 08:32:45;;;;;;;;;;;;;;;19.13;30.44;99188.78;5033135;28;19975;-79
2022/05/19 08:35:11;;;;;;;;;;;;;;;19.30;30.19;99170.44;5036956;28;19920;-79
2022/05/19 08:37:37;;;;;;;;;;;;;;;19.36;30.22;99197.38;5036995;28;20391;-80
2022/05/19 08:40:02;;;;;;;;;;;;;;;19.30;29.75;99178.34;5020662;28;19921;-79
2022/05/19 08:42:29;;;;;;;;;;;;;;;19.47;29.56;99174.03;5054217;28;20295;-80
2022/05/19 08:44:55;;;;;;;;;;;;;;;19.52;29.54;99169.44;5054303;28;19956;-80
2022/05/19 08:47:22;;;;;;;;;;;;;;;19.65;29.61;99173.19;5019575;28;19923;-78
2022/05/19 08:49:50;;;;;;;;;;;;;;;19.95;29.84;99160.28;5039575;28;20015;-79
2022/05/19 08:52:16;;;;;;;;;;;;;;;20.29;29.03;99155.91;5019449;28;19939;-77
2022/05/19 08:54:45;;;;;;;;;;;;;;;20.70;29.48;99168.72;5032620;28;19964;-80
2022/05/19 08:57:13;;;;;;;;;;;;;;;20.80;28.91;99160.28;5026244;28;19952;-79
2022/05/19 08:59:42;;;;;;;;;;;;;;;20.43;28.91;99155.19;5039744;28;19921;-80
2022/05/19 09:02:14;;;;;;;;;;;;;;;19.98;29.00;99159.28;5043171;28;19969;-80
2022/05/19 09:04:52;;;;;;;;;;;;;;;19.80;29.92;99167.19;5036632;28;19920;-80
2022/05/19 09:10:22;;;;;;;;;;;;;;;20.79;29.21;99153.28;5038744;28;19943;-80
2022/05/19 09:12:51;;;;;;;;;;;;;;;21.06;27.48;99144.78;5035766;28;19929;-78
2022/05/19 09:15:16;;;;;;;;;;;;;;;21.34;27.26;99154.69;5035641;28;19916;-80
2022/05/19 09:17:42;;;;;;;;;;;;;;;21.36;27.28;99130.88;5019520;28;20019;-79
2022/05/19 09:20:09;;;;;;;;;;;;;;;21.21;27.44;99149.25;5035988;28;20365;-80
2022/05/19 09:22:34;;;;;;;;;;;;;;;21.39;27.71;99157.06;5019352;28;19924;-80
2022/05/19 09:25:08;;;;;;;;;;;;;;;21.65;27.09;99137.13;5031683;28;20019;-79
2022/05/19 09:27:35;;;;;;;;;;;;;;;21.69;27.53;99123.66;5040211;28;19924;-80
2022/05/19 09:30:00;;;;;;;;;;;;;;;21.87;27.47;99128.78;5036035;28;19962;-81
2022/05/19 09:32:35;;;;;;;;;;;;;;;22.17;26.54;99134.91;5053361;28;19924;-79
2022/05/19 09:35:05;;;;;;;;;;;;;;;22.23;26.38;99112.56;5019637;28;19974;-81
2022/05/19 09:37:37;;;;;;;;;;;;;;;22.37;27.07;99127.59;5036595;28;20308;-79
2022/05/19 09:40:12;;;;;;;;;;;;;;;22.73;26.19;99109.44;5035287;28;19921;-81
2022/05/19 09:42:53;;;;;;;;;;;;;;;23.00;26.29;99095.44;5053257;28;19921;-80
2022/05/19 09:45:28;;;;;;;;;;;;;;;23.53;25.76;99097.25;5035640;28;20023;-78
2022/05/19 09:48:01;;;;;;;;;;;;;;;24.00;25.32;99100.31;5049204;28;19944;-79
2022/05/19 09:50:29;;;;;;;;;;;;;;;24.21;24.62;99105.97;5043994;28;19947;-79
2022/05/19 09:53:02;;;;;;;;;;;;;;;24.32;24.49;99103.41;5053478;28;19929;-79
2022/05/19 09:55:27;;;;;;;;;;;;;;;24.51;23.25;99100.34;5053538;28;20417;-80
2022/05/19 09:57:56;;;;;;;;;;;;;;;24.46;24.62;99091.88;5037132;28;19917;-83
2022/05/19 10:00:27;;;;;;;;;;;;;;;24.63;23.43;99094.19;5032894;28;20413;-78
2022/05/19 10:02:56;;;;;;;;;;;;;;;24.25;23.15;99087.09;5025923;28;19925;-80
2022/05/19 10:05:23;;;;;;;;;;;;;;;23.97;23.92;99084.66;5031444;28;19921;-81
2022/05/19 10:07:49;;;;;;;;;;;;;;;23.50;24.04;99115.13;5045443;28;19925;-80
2022/05/19 10:10:17;;;;;;;;;;;;;;;23.15;24.36;99073.31;5035417;28;19921;-80
2022/05/19 10:12:43;;;;;;;;;;;;;;;22.98;24.44;99084.13;5053132;28;19932;-80
2022/05/19 10:15:13;;;;;;;;;;;;;;;23.00;25.52;99076.91;5053097;28;20292;-80
2022/05/19 10:17:50;;;;;;;;;;;;;;;22.95;24.51;99073.72;5019106;28;20015;-80
2022/05/19 10:20:21;;;;;;;;;;;;;;;23.00;25.46;99083.09;5036572;28;19921;-81
2022/05/19 10:22:56;;;;;;;;;;;;;;;23.29;24.78;99075.88;5031790;28;20419;-81
2022/05/19 10:25:40;;;;;;;;;;;;;;;23.68;24.64;99076.84;5018975;28;19964;-79
2022/05/19 10:31:03;;;;;;;;;;;;;;;24.08;23.70;99063.56;5033646;28;19921;-79
2022/05/19 10:33:48;;;;;;;;;;;;;;;24.43;23.43;99065.59;5018939;28;19932;-80
2022/05/19 10:36:14;;;;;;;;;;;;;;;23.93;21.78;99067.28;5034884;28;19921;-79
2022/05/19 10:38:44;;;;;;;;;;;;;;;23.75;22.15;99075.50;5048149;28;19927;-85
2022/05/19 10:41:23;;;;;;;;;;;;;;;23.73;22.57;99069.47;5039394;28;20012;-82
2022/05/19 10:44:00;;;;;;;;;;;;;;;23.80;23.82;99067.25;5022565;28;19921;-80
2022/05/19 10:46:27;;;;;;;;;;;;;;;24.24;21.29;99069.50;5052107;28;19928;-79
2022/05/19 10:49:05;;;;;;;;;;;;;;;24.71;22.49;99046.75;5007871;28;20428;-81
2022/05/19 10:51:36;;;;;;;;;;;;;;;24.92;21.99;99070.84;5054594;28;19920;-82
2022/05/19 10:54:03;;;;;;;;;;;;;;;25.28;21.86;99058.53;5039159;28;19925;-80
2022/05/19 10:56:32;;;;;;;;;;;;;;;25.45;20.54;99059.94;5056651;28;19938;-79
2022/05/19 10:59:11;;;;;;;;;;;;;;;25.98;20.83;99039.06;5055728;28;20050;-81
2022/05/19 11:01:48;;;;;;;;;;;;;;;26.27;20.50;99045.66;5037846;28;20303;-80
2022/05/19 11:04:17;;;;;;;;;;;;;;;26.35;19.98;99063.66;5055495;28;19921;-81
2022/05/19 11:07:01;;;;;;;;;;;;;;;26.48;20.23;99055.56;5055939;28;19917;-80
2022/05/19 11:09:30;;;;;;;;;;;;;;;26.90;19.99;99058.44;5055090;28;19921;-81
2022/05/19 11:12:01;;;;;;;;;;;;;;;27.27;19.26;99043.84;5038483;28;19963;-79
2022/05/19 11:14:46;;;;;;;;;;;;;;;27.86;19.29;99048.66;5056116;28;19972;-81
2022/05/19 11:17:30;;;;;;;;;;;;;;;28.31;18.79;99037.63;5028342;28;19951;-80
2022/05/19 11:19:58;;;;;;;;;;;;;;;27.91;16.65;99064.25;5040658;28;19928;-80
2022/05/19 11:22:25;;;;;;;;;;;;;;;27.72;18.30;99050.78;5026356;28;19921;-79
2022/05/19 11:27:38;;;;;;;;;;;;;;;28.01;18.94;99040.31;5055666;28;20338;-83
2022/05/19 11:30:07;;;;;;;;;;;;;;;28.55;17.70;99032.00;5023214;28;20020;-81
2022/05/19 11:32:36;;;;;;;;;;;;;;;28.90;17.62;99046.69;5038067;28;19931;-83
2022/05/19 11:35:05;;;;;;;;;;;;;;;29.54;17.41;99035.50;5039752;28;19917;-83
2022/05/19 11:37:38;;;;;;;;;;;;;;;29.90;17.07;99025.06;5056404;28;20391;-82
2022/05/19 11:40:21;;;;;;;;;;;;;;;30.33;17.61;99029.88;5038173;28;19924;-85
2022/05/19 11:42:56;;;;;;;;;;;;;;;29.98;17.46;99019.84;5023348;28;19959;-80
2022/05/19 11:45:28;;;;;;;;;;;;;;;29.63;16.81;99025.81;5038435;28;20015;-81
2022/05/19 11:56:21;;;;;;;;;;;;;;;28.26;18.34;99012.34;5022125;28;19921;-81
2022/05/19 11:58:46;;;;;;;;;;;;;;;27.76;17.26;99023.72;5023572;28;19917;-81
2022/05/19 12:01:19;;;;;;;;;;;;;;;27.28;18.83;99002.06;5007721;28;20278;-81
2022/05/19 12:04:04;;;;;;;;;;;;;;;26.80;18.67;99005.09;5035858;28;19924;-81
2022/05/19 12:06:33;;;;;;;;;;;;;;;26.58;19.16;99000.69;5021245;28;20379;-82
2022/05/19 12:09:05;;;;;;;;;;;;;;;26.59;17.72;99010.34;5034388;28;19918;-82
2022/05/19 12:11:46;;;;;;;;;;;;;;;26.53;19.48;99009.03;5046412;28;19921;-81
2022/05/19 12:14:16;;;;;;;;;;;;;;;27.46;19.28;99011.16;5054891;28;19929;-80
2022/05/19 12:16:59;;;;;;;;;;;;;;;28.19;18.60;99003.22;5055250;28;19920;-80
2022/05/19 12:19:51;;;;;;;;;;;;;;;28.83;18.23;98994.84;5054898;28;20301;-81
2022/05/19 12:22:23;;;;;;;;;;;;;;;29.07;17.36;98983.78;5048245;28;19921;-81
2022/05/19 12:24:51;;;;;;;;;;;;;;;28.83;17.99;99001.03;5038361;28;19979;-80
2022/05/19 12:27:18;;;;;;;;;;;;;;;28.06;17.33;98996.28;5054487;28;19925;-80
2022/05/19 12:29:56;;;;;;;;;;;;;;;27.35;18.34;98992.56;5021433;28;19921;-81
2022/05/19 12:32:22;;;;;;;;;;;;;;;27.43;18.98;99003.44;5049397;28;19928;-83
2022/05/19 12:34:52;;;;;;;;;;;;;;;27.97;17.94;99001.56;5020602;28;19923;-82
2022/05/19 12:37:35;;;;;;;;;;;;;;;28.76;17.57;98986.53;5021136;28;19974;-81
2022/05/19 12:40:20;;;;;;;;;;;;;;;29.66;16.64;98979.25;5036975;28;19927;-80
2022/05/19 12:42:45;;;;;;;;;;;;;;;29.92;16.13;99006.19;5034021;28;19921;-81
2022/05/19 12:45:27;;;;;;;;;;;;;;;30.11;15.64;99001.63;5003916;28;20011;-80
2022/05/19 12:47:56;;;;;;;;;;;;;;;30.05;16.19;98994.19;5029973;28;19921;-80
2022/05/19 12:50:25;;;;;;;;;;;;;;;30.12;15.29;98976.56;5026946;28;19917;-82
2022/05/19 12:52:56;;;;;;;;;;;;;;;29.96;15.11;98980.84;5020284;28;19925;-81
2022/05/19 12:55:22;;;;;;;;;;;;;;;30.09;15.39;98986.72;5019374;28;19927;-80
2022/05/19 12:57:48;;;;;;;;;;;;;;;30.76;15.09;98964.16;5036779;28;19916;-81
2022/05/19 13:00:24;;;;;;;;;;;;;;;31.08;14.75;98976.19;5018319;28;19925;-82
2022/05/19 13:02:55;;;;;;;;;;;;;;;31.08;14.95;98977.03;5015250;28;19932;-80
2022/05/19 13:05:21;;;;;;;;;;;;;;;30.63;14.82;98975.19;5033858;28;19920;-80
2022/05/19 13:07:51;;;;;;;;;;;;;;;30.32;14.98;98972.00;5051649;28;19948;-80
2022/05/19 13:10:20;;;;;;;;;;;;;;;30.53;15.11;98974.44;5036577;28;19928;-81
2022/05/19 13:12:47;;;;;;;;;;;;;;;30.63;13.75;98969.00;5053535;28;19983;-81
2022/05/19 13:15:19;;;;;;;;;;;;;;;30.48;14.68;98970.53;5036156;28;19921;-80
2022/05/19 13:17:45;;;;;;;;;;;;;;;30.57;15.20;98969.63;5020270;28;19956;-81