Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:32;;;;;;;33.22;14.20;;;;;;;-148.88;100.00;76667.00;4996886;28;20022;-75
2022/12/09 00:03:57;;;;;;;33.25;14.02;;;;;;;-148.88;100.00;76660.91;4997821;28;20022;-74
2022/12/09 00:06:28;;;;;;;33.95;13.93;;;;;;;-148.88;100.00;76658.88;4996921;28;20022;-75
2022/12/09 00:08:54;;;;;;;33.42;14.07;;;;;;;-148.88;100.00;76664.97;4997894;28;20026;-74
2022/12/09 00:11:20;;;;;;;34.45;13.10;;;;;;;-148.88;100.00;76662.94;4997780;28;20096;-74
2022/12/09 00:13:54;;;;;;;34.17;13.68;;;;;;;-148.88;100.00;76662.94;4998038;28;20030;-74
2022/12/09 00:16:20;;;;;;;;;;;;;;;-148.88;100.00;76658.88;4997173;28;20058;-75
2022/12/09 00:18:46;;;;;;;32.38;13.07;;;;;;;-148.88;100.00;76656.84;4997501;28;19968;-74
2022/12/09 00:21:21;;;;;;;43.92;16.63;;;;;;;-148.88;100.00;76654.81;4997984;28;20022;-74
2022/12/09 00:23:47;;;;;;;36.80;15.10;;;;;;;-148.88;100.00;76667.00;4996369;28;20504;-74
2022/12/09 00:26:13;;;;;;;31.00;12.90;;;;;;;-148.88;100.00;76667.00;4997342;28;20022;-74
2022/12/09 00:28:39;;;;;;;32.05;13.68;;;;;;;-148.88;100.00;76689.34;4997253;28;20025;-74
2022/12/09 00:31:05;;;;;;;29.58;13.73;;;;;;;-148.88;100.00;76691.38;4997279;28;20097;-74
2022/12/09 00:33:31;;;;;;;27.98;13.00;;;;;;;-148.88;100.00;76711.69;4997009;28;20477;-74
2022/12/09 00:36:14;;;;;;;31.30;13.50;;;;;;;-148.88;100.00;76727.94;4995768;28;20026;-74
2022/12/09 00:38:40;;;;;;;29.23;12.27;;;;;;;-148.88;100.00;76740.13;4995784;28;20402;-74
2022/12/09 00:41:06;;;;;;;29.38;12.77;;;;;;;-148.88;100.00;76740.13;4997090;28;20026;-74
2022/12/09 00:43:32;;;;;;;28.75;13.00;;;;;;;-148.88;100.00;76723.88;4996864;28;20050;-74
2022/12/09 00:45:58;;;;;;;31.00;13.30;;;;;;;-148.88;100.00;76729.97;4995680;28;20080;-74
2022/12/09 00:48:24;;;;;;;30.67;12.98;;;;;;;-148.88;100.00;76727.94;4995838;28;20446;-74
2022/12/09 00:50:49;;;;;;;25.48;11.70;;;;;;;-148.88;100.00;76719.81;4996963;28;20468;-74
2022/12/09 00:53:14;;;;;;;28.33;12.73;;;;;;;-148.88;100.00;76719.81;4997103;28;20026;-74
2022/12/09 00:55:40;;;;;;;32.60;14.43;;;;;;;-148.88;100.00;76719.81;4996904;28;20548;-74
2022/12/09 00:58:05;;;;;;;28.35;12.50;;;;;;;-148.88;100.00;76713.72;4996950;28;20054;-75
2022/12/09 01:00:31;;;;;;;33.15;13.52;;;;;;;-148.88;100.00;76711.69;4995931;28;20022;-74
2022/12/09 01:02:57;;;;;;;32.50;13.07;;;;;;;-148.88;100.00;76703.56;4996632;28;20037;-74
2022/12/09 01:05:22;;;;;;;35.85;14.20;;;;;;;-148.88;100.00;76707.63;4996473;28;20029;-74
2022/12/09 01:07:47;;;;;;;32.45;14.05;;;;;;;-148.88;100.00;76699.50;4996480;28;20034;-75
2022/12/09 01:10:14;;;;;;;30.02;12.82;;;;;;;-148.88;100.00;76699.50;4996662;28;20058;-74
2022/12/09 01:12:39;;;;;;;32.13;14.73;;;;;;;-148.88;100.00;76695.44;4996695;28;20084;-74
2022/12/09 01:15:05;;;;;;;32.67;14.07;;;;;;;-148.88;100.00;76691.38;4996356;28;20429;-74
2022/12/09 01:17:31;;;;;;;34.47;13.65;;;;;;;-148.88;100.00;76693.41;4996394;28;20026;-74
2022/12/09 01:19:56;;;;;;;32.50;13.88;;;;;;;-148.88;100.00;76703.56;4996095;28;20392;-74
2022/12/09 01:22:22;;;;;;;31.85;13.95;;;;;;;-148.88;100.00;76703.56;4996453;28;20084;-74
2022/12/09 01:24:47;;;;;;;37.65;15.02;;;;;;;-148.88;100.00;76705.59;4996213;28;20053;-74
2022/12/09 01:27:12;;;;;;;38.05;15.15;;;;;;;-148.88;100.00;76699.50;4996359;28;20628;-74
2022/12/09 01:29:38;;;;;;;41.80;16.30;;;;;;;-148.88;100.00;76703.56;4996266;28;20370;-74
2022/12/09 01:32:03;;;;;;;42.50;17.00;;;;;;;-148.88;100.00;76695.44;4996178;28;20026;-74
2022/12/09 01:34:28;;;;;;;38.47;15.68;;;;;;;-148.88;100.00;76697.47;4996262;28;20026;-74
2022/12/09 01:36:54;;;;;;;43.20;17.80;;;;;;;-148.88;100.00;76691.38;4995358;28;20022;-73
2022/12/09 01:39:19;;;;;;;36.28;14.52;;;;;;;-148.88;100.00;76689.34;4995992;28;20508;-74
2022/12/09 01:41:44;;;;;;;41.08;17.40;;;;;;;-148.88;100.00;76683.25;4996004;28;20022;-74
2022/12/09 01:44:24;;;;;;;53.15;17.35;;;;;;;-148.88;100.00;76677.16;4996075;28;20105;-74
2022/12/09 01:46:58;;;;;;;41.42;17.33;;;;;;;-148.88;100.00;76677.16;4996172;28;20033;-74
2022/12/09 01:49:29;;;;;;;45.95;16.35;;;;;;;-148.88;100.00;76679.19;4996190;28;20054;-74
2022/12/09 01:52:09;;;;;;;46.05;16.95;;;;;;;-148.88;100.00;76675.13;4996303;28;20548;-75
2022/12/09 01:54:37;;;;;;;44.30;16.83;;;;;;;-148.88;100.00;76667.00;4995699;28;20038;-74
2022/12/09 01:57:03;;;;;;;44.90;18.17;;;;;;;-148.88;100.00;76671.06;4995870;28;20022;-75
2022/12/09 01:59:29;;;;;;;42.38;16.27;;;;;;;-148.88;100.00;76664.97;4995279;28;20030;-74
2022/12/09 02:01:57;;;;;;;44.15;15.88;;;;;;;-148.88;100.00;76662.94;4994129;28;20385;-74
2022/12/09 02:04:24;;;;;;;48.17;18.17;;;;;;;-148.88;100.00;76658.88;4995389;28;20030;-74
2022/12/09 02:06:50;;;;;;;46.28;18.00;;;;;;;-148.88;100.00;76664.97;4995503;28;20033;-74
2022/12/09 02:09:16;;;;;;;42.10;16.98;;;;;;;-148.88;100.00;76669.03;4995353;28;20022;-74
2022/12/09 02:12:02;;;;;;;44.25;19.00;;;;;;;-148.88;100.00;76669.03;4995487;28;20450;-74
2022/12/09 02:15:02;;;;;;;37.20;15.45;;;;;;;-148.88;100.00;76673.09;4995785;28;20026;-74
2022/12/09 02:18:01;;;;;;;39.13;15.13;;;;;;;-148.88;100.00;76671.06;4993819;28;20057;-74
2022/12/09 02:20:49;;;;;;;38.13;16.05;;;;;;;-148.88;100.00;76675.13;4972658;28;20070;-74
2022/12/09 02:23:17;;;;;;;38.63;14.75;;;;;;;-148.88;100.00;76677.16;4994398;28;20478;-74
2022/12/09 02:26:21;;;;;;;37.90;15.52;;;;;;;-148.88;100.00;76675.13;4994091;28;20393;-74
2022/12/09 02:28:53;;;;;;;37.63;15.07;;;;;;;-148.88;100.00;76671.06;4994231;28;20026;-74
2022/12/09 02:31:51;;;;;;;35.75;14.55;;;;;;;-148.88;100.00;76669.03;4994873;28;20097;-74
2022/12/09 02:34:20;;;;;;;35.67;14.48;;;;;;;-148.88;100.00;76671.06;4993505;28;20022;-74
2022/12/09 02:37:14;;;;;;;40.28;16.15;;;;;;;-148.88;100.00;76679.19;4994854;28;20026;-74
2022/12/09 02:39:50;;;;;;;38.90;16.95;;;;;;;-148.88;100.00;76683.25;4993300;28;20034;-74
2022/12/09 02:42:20;;;;;;;40.28;16.85;;;;;;;-148.88;100.00;76683.25;4995162;28;20057;-75
2022/12/09 02:44:48;;;;;;;52.33;17.40;;;;;;;-148.88;100.00;76685.28;4993283;28;20033;-74
2022/12/09 02:47:17;;;;;;;46.60;17.42;;;;;;;-148.88;100.00;76691.38;4993527;28;20038;-74
2022/12/09 02:49:45;;;;;;;46.28;18.05;;;;;;;-148.88;100.00;76691.38;4993395;28;20113;-74
2022/12/09 02:52:12;;;;;;;42.40;16.83;;;;;;;-148.88;100.00;76695.44;4994797;28;20029;-74
2022/12/09 02:54:38;;;;;;;46.80;18.25;;;;;;;-148.88;100.00;76691.38;4994437;28;20473;-74
2022/12/09 02:57:13;;;;;;;48.92;18.13;;;;;;;-148.88;100.00;76691.38;4993141;28;20034;-74
2022/12/09 02:59:38;;;;;;;40.55;17.17;;;;;;;-148.88;100.00;76683.25;4994211;28;20030;-74
2022/12/09 03:02:10;;;;;;;45.08;17.60;;;;;;;-148.88;100.00;76683.25;4994397;28;20018;-74
2022/12/09 03:04:39;;;;;;;45.70;16.85;;;;;;;-148.88;100.00;76681.22;4992824;28;20057;-74
2022/12/09 03:07:21;;;;;;;49.20;19.17;;;;;;;-148.88;100.00;76683.25;4994520;28;20034;-74
2022/12/09 03:09:51;;;;;;;43.30;17.17;;;;;;;-148.88;100.00;76687.31;4994277;28;20014;-74
2022/12/09 03:12:19;;;;;;;51.50;18.30;;;;;;;-148.88;100.00;76677.16;4994596;28;20041;-74
2022/12/09 03:14:50;;;;;;;52.13;17.67;;;;;;;-148.88;100.00;76679.19;4992750;28;20022;-74
2022/12/09 03:17:25;;;;;;;45.97;17.65;;;;;;;-148.88;100.00;76671.06;4994206;28;20105;-74
2022/12/09 03:19:57;;;;;;;47.47;17.35;;;;;;;-148.88;100.00;76667.00;4994082;28;20030;-74
2022/12/09 03:22:27;;;;;;;46.85;17.58;;;;;;;-148.88;100.00;76675.13;4994163;28;20022;-74
2022/12/09 03:25:09;;;;;;;41.83;17.05;;;;;;;-148.88;100.00;76675.13;4994271;28;20030;-74
2022/12/09 03:27:49;;;;;;;57.53;18.08;;;;;;;-148.88;100.00;76675.13;4994804;28;20469;-74
2022/12/09 03:30:16;;;;;;;77.82;18.90;;;;;;;-148.88;100.00;76681.22;4992703;28;20142;-74
2022/12/09 03:32:45;;;;;;;51.47;17.73;;;;;;;-148.88;100.00;76681.22;4993784;28;20069;-73
2022/12/09 03:35:36;;;;;;;44.80;16.38;;;;;;;-148.88;100.00;76677.16;4991871;28;20492;-74
2022/12/09 03:38:05;;;;;;;56.17;16.90;;;;;;;-148.88;100.00;76683.25;4993448;28;20034;-75
2022/12/09 03:40:32;;;;;;;45.22;16.23;;;;;;;-148.88;100.00;76679.19;4993996;28;20034;-74
2022/12/09 03:43:02;;;;;;;40.03;16.08;;;;;;;-148.88;100.00;76683.25;4994108;28;20461;-74
2022/12/09 03:45:31;;;;;;;84.68;18.90;;;;;;;-148.88;100.00;76683.25;4993984;28;20030;-74
2022/12/09 03:48:00;;;;;;;47.20;17.38;;;;;;;-148.88;100.00;76683.25;4994034;28;20378;-74
2022/12/09 03:50:31;;;;;;;40.33;16.38;;;;;;;-148.88;100.00;76675.13;4994118;28;20022;-74
2022/12/09 03:53:05;;;;;;;42.47;16.33;;;;;;;-148.88;100.00;76675.13;4977326;28;20039;-74
2022/12/09 03:55:56;;;;;;;69.50;18.73;;;;;;;-148.88;100.00;76679.19;4992712;28;20030;-74
2022/12/09 03:58:24;;;;;;;65.82;16.63;;;;;;;-148.88;100.00;76679.19;4993956;28;20034;-74
2022/12/09 04:00:49;;;;;;;46.10;16.17;;;;;;;-148.88;100.00;76675.13;4993877;28;20453;-74
2022/12/09 04:03:18;;;;;;;48.38;16.95;;;;;;;-148.88;100.00;76671.06;4994312;28;20512;-74
2022/12/09 04:05:46;;;;;;;44.92;16.27;;;;;;;-148.88;100.00;76671.06;4994572;28;20033;-74
2022/12/09 04:08:13;;;;;;;47.92;16.65;;;;;;;-148.88;100.00;76671.06;4994168;28;20408;-74
2022/12/09 04:10:39;;;;;;;42.25;16.20;;;;;;;-148.88;100.00;76667.00;4993631;28;20034;-74
2022/12/09 04:13:04;;;;;;;42.47;16.35;;;;;;;-148.88;100.00;76667.00;4992087;28;20096;-74
2022/12/09 04:15:29;;;;;;;40.13;16.27;;;;;;;-148.88;100.00;76667.00;4993671;28;20061;-74
2022/12/09 04:17:55;;;;;;;47.97;17.60;;;;;;;-148.88;100.00;76662.94;4993434;28;20018;-74
2022/12/09 04:20:21;;;;;;;54.45;19.33;;;;;;;-148.88;100.00;76671.06;4993665;28;20034;-75
2022/12/09 04:22:46;;;;;;;49.42;18.50;;;;;;;-148.88;100.00;76671.06;4992925;28;20061;-77
2022/12/09 04:25:12;;;;;;;38.53;16.38;;;;;;;-148.88;100.00;76669.03;4992286;28;20443;-77
2022/12/09 04:27:37;;;;;;;47.88;16.33;;;;;;;-148.88;100.00;76669.03;4993990;28;20037;-76
2022/12/09 04:30:03;;;;;;;42.75;15.85;;;;;;;-148.88;100.00;76667.00;4993630;28;20525;-76
2022/12/09 04:32:30;;;;;;;38.30;15.65;;;;;;;-148.88;100.00;76658.88;4993374;28;20026;-75
2022/12/09 04:34:55;;;;;;;42.50;16.73;;;;;;;-148.88;100.00;76658.88;4993654;28;20037;-75
2022/12/09 04:37:22;;;;;;;43.08;17.17;;;;;;;-148.88;100.00;76654.81;4994179;28;20026;-75
2022/12/09 04:39:48;;;;;;;42.17;16.42;;;;;;;-148.88;100.00;76658.88;4994508;28;20037;-74
2022/12/09 04:42:14;;;;;;;46.60;16.92;;;;;;;-148.88;100.00;76650.75;4993441;28;20037;-74
2022/12/09 04:44:39;;;;;;;44.38;15.68;;;;;;;-148.88;100.00;76650.75;4993157;28;20022;-74
2022/12/09 04:47:05;;;;;;;46.45;15.77;;;;;;;-148.88;100.00;76644.66;4995195;28;20034;-76
2022/12/09 04:49:30;;;;;;;48.63;15.77;;;;;;;-148.88;100.00;76642.63;4997125;28;20489;-75
2022/12/09 04:51:56;;;;;;;44.13;15.95;;;;;;;-148.88;100.00;76634.50;4997195;28;20109;-75
2022/12/09 04:54:22;;;;;;;49.40;15.73;;;;;;;-148.88;100.00;76636.53;4995699;28;20026;-75
2022/12/09 04:56:49;;;;;;;49.83;15.93;;;;;;;-148.88;100.00;76644.66;4996912;28;20101;-75
2022/12/09 04:59:15;;;;;;;46.70;15.80;;;;;;;-148.88;100.00;76642.63;4997047;28;20030;-75
2022/12/09 05:01:40;;;;;;;38.80;14.40;;;;;;;-148.88;100.00;76640.59;4995793;28;20397;-75
2022/12/09 05:04:06;;;;;;;42.85;14.77;;;;;;;-148.88;100.00;76638.56;4996469;28;20022;-75
2022/12/09 05:06:31;;;;;;;46.50;14.50;;;;;;;-148.88;100.00;76630.44;4997396;28;20034;-75
2022/12/09 05:08:57;;;;;;;47.88;15.13;;;;;;;-148.88;100.00;76630.44;4997088;28;20105;-75
2022/12/09 05:11:22;;;;;;;41.70;15.13;;;;;;;-148.88;100.00;76632.47;4996857;28;20030;-75
2022/12/09 05:13:49;;;;;;;41.80;13.68;;;;;;;-148.88;100.00;76628.41;4996974;28;20022;-75
2022/12/09 05:16:16;;;;;;;43.33;14.85;;;;;;;-148.88;100.00;76626.38;4997041;28;20026;-75
2022/12/09 05:18:42;;;;;;;38.45;12.85;;;;;;;-148.88;100.00;76630.44;4995552;28;20121;-75
2022/12/09 05:21:10;;;;;;;37.28;13.15;;;;;;;-148.88;100.00;76630.44;4996434;28;20026;-75
2022/12/09 05:23:36;;;;;;;41.40;13.88;;;;;;;-148.88;100.00;76628.41;4996055;28;20038;-77
2022/12/09 05:26:07;;;;;;;38.42;13.00;;;;;;;-148.88;100.00;76626.38;4996390;28;20105;-76
2022/12/09 05:28:33;;;;;;;37.03;13.10;;;;;;;-148.88;100.00;76622.31;4996149;28;20065;-76
2022/12/09 05:31:03;;;;;;;36.47;13.98;;;;;;;-148.88;100.00;76626.38;4995880;28;20449;-76
2022/12/09 05:33:29;;;;;;;39.97;13.63;;;;;;;-148.88;100.00;76630.44;4996092;28;20026;-75
2022/12/09 05:35:55;;;;;;;36.83;13.98;;;;;;;-148.88;100.00;76630.44;4995698;28;20104;-77
2022/12/09 05:38:21;;;;;;;33.42;13.88;;;;;;;-148.88;100.00;76628.41;4996304;28;20034;-74
2022/12/09 05:40:46;;;;;;;35.88;14.73;;;;;;;-148.88;100.00;76630.44;4997527;28;20055;-75
2022/12/09 05:43:11;;;;;;;46.50;15.25;;;;;;;-148.88;100.00;76628.41;4997204;28;20033;-75
2022/12/09 05:45:37;;;;;;;37.45;14.73;;;;;;;-148.88;100.00;76624.34;4996587;28;20564;-75
2022/12/09 05:48:03;;;;;;;33.08;13.75;;;;;;;-148.88;100.00;76620.28;4997842;28;20037;-74
2022/12/09 05:50:30;;;;;;;39.65;15.25;;;;;;;-148.88;100.00;76624.34;4980899;28;20026;-75
2022/12/09 05:52:55;;;;;;;35.90;15.27;;;;;;;-148.88;100.00;76622.31;4997070;28;20034;-74
2022/12/09 05:55:20;;;;;;;35.63;14.13;;;;;;;-148.88;100.00;76618.25;4996370;28;20374;-74
2022/12/09 05:57:47;;;;;;;31.05;13.60;;;;;;;-148.88;100.00;76618.25;4996740;28;20072;-74
2022/12/09 06:00:14;;;;;;;32.78;13.35;;;;;;;-148.88;100.00;76618.25;4996140;28;20080;-74
2022/12/09 06:02:40;;;;;;;32.03;13.57;;;;;;;-148.88;100.00;76612.13;4997754;28;20041;-74
2022/12/09 06:05:06;;;;;;;38.67;14.65;;;;;;;-148.88;100.00;76618.25;4997387;28;20034;-74
2022/12/09 06:07:32;;;;;;;38.42;15.27;;;;;;;-148.88;100.00;76622.31;4997742;28;20053;-75
2022/12/09 06:09:58;;;;;;;33.42;13.10;;;;;;;-148.88;100.00;76616.22;4997473;28;20022;-75
2022/12/09 06:12:23;;;;;;;33.20;13.63;;;;;;;-148.88;100.00;76632.47;4997600;28;20024;-75
2022/12/09 06:14:48;;;;;;;32.03;13.88;;;;;;;-148.88;100.00;76638.56;4995881;28;20409;-76
2022/12/09 06:17:14;;;;;;;27.30;12.77;;;;;;;-148.88;100.00;76654.81;4995428;28;20049;-76
2022/12/09 06:19:39;;;;;;;29.90;14.23;;;;;;;-148.88;100.00;76658.88;4994987;28;20049;-76
2022/12/09 06:22:04;;;;;;;33.90;12.88;;;;;;;-148.88;100.00;76656.84;4995039;28;20109;-76
2022/12/09 06:24:30;;;;;;;31.38;13.85;;;;;;;-148.88;100.00;76667.00;4993512;28;20042;-76
2022/12/09 06:26:56;;;;;;;28.48;13.52;;;;;;;-148.88;100.00;76675.13;4993672;28;20026;-76
2022/12/09 06:29:21;;;;;;;30.52;12.07;;;;;;;-148.88;100.00;76675.13;4994828;28;20018;-76
2022/12/09 06:31:46;;;;;;;32.83;12.98;;;;;;;-148.88;100.00;76677.16;4995217;28;20117;-75
2022/12/09 06:34:12;;;;;;;28.88;11.95;;;;;;;-148.88;100.00;76679.19;4994650;28;20022;-76
2022/12/09 06:36:37;;;;;;;30.88;12.30;;;;;;;-148.88;100.00;76687.31;4995139;28;20048;-76
2022/12/09 06:39:05;;;;;;;27.63;12.73;;;;;;;-148.88;100.00;76687.31;5004603;22;20038;-84
2022/12/09 06:41:31;;;;;;;28.90;12.35;;;;;;;-148.88;100.00;76691.38;5013876;28;20447;-85
2022/12/09 06:43:57;;;;;;;33.97;12.60;;;;;;;-148.88;100.00;76699.50;5012833;28;20018;-86
2022/12/09 06:46:23;;;;;;;30.92;13.38;;;;;;;-148.88;100.00;76699.50;5012713;28;20029;-86
2022/12/09 06:48:48;;;;;;;24.45;11.13;;;;;;;-148.88;100.00;76707.63;5012953;28;20026;-85
2022/12/09 06:51:16;;;;;;;27.58;12.35;;;;;;;-148.88;100.00;76709.66;5014049;28;20120;-86
2022/12/09 06:53:41;;;;;;;27.75;12.02;;;;;;;-148.88;100.00;76723.88;5012757;28;20061;-86
2022/12/09 06:56:08;;;;;;;26.73;11.20;;;;;;;-148.88;100.00;76723.88;5012566;28;20076;-85
2022/12/09 06:58:34;;;;;;;27.73;11.82;;;;;;;-148.88;100.00;76727.94;5012383;28;20018;-86
2022/12/09 07:01:13;;;;;;;26.55;10.98;;;;;;;-148.88;100.00;76719.81;5012539;28;20091;-84
2022/12/09 07:03:40;;;;;;;26.90;11.52;;;;;;;-148.88;100.00;76723.88;5013203;28;20064;-86
2022/12/09 07:06:06;;;;;;;31.27;12.45;;;;;;;-148.88;100.00;76719.81;5012657;28;20056;-85
2022/12/09 07:08:32;;;;;;;24.48;12.38;;;;;;;-148.88;100.00;76719.81;5012552;28;20033;-86
2022/12/09 07:10:58;;;;;;;25.23;11.07;;;;;;;-148.88;100.00;76725.91;5012264;28;20403;-86
2022/12/09 07:13:23;;;;;;;26.02;11.82;;;;;;;-148.88;100.00;76734.03;5012958;28;20029;-85
2022/12/09 07:15:49;;;;;;;23.15;10.13;;;;;;;-148.88;100.00;76729.97;5013253;28;20061;-84
2022/12/09 07:18:14;;;;;;;22.17;9.98;;;;;;;-148.88;100.00;76729.97;5012212;28;20026;-86
2022/12/09 07:20:39;;;;;;;22.02;10.93;;;;;;;-148.88;100.00;76738.09;5012258;28;20026;-86
2022/12/09 07:23:05;;;;;;;27.00;11.90;;;;;;;-148.88;100.00;76740.13;5012905;28;20022;-85
2022/12/09 07:25:30;;;;;;;29.70;11.60;;;;;;;-148.88;100.00;76744.19;5013205;28;20025;-86
2022/12/09 07:27:56;;;;;;;23.58;10.95;;;;;;;-148.88;100.00;76740.13;5012175;28;20455;-86
2022/12/09 07:30:21;;;;;;;24.52;11.30;;;;;;;-148.88;100.00;76742.16;5012209;28;20022;-86
2022/12/09 07:32:46;;;;;;;24.83;12.27;;;;;;;-148.88;100.00;76752.31;5012259;28;20053;-86
2022/12/09 07:35:12;;;;;;;25.48;12.13;;;;;;;-148.88;100.00;76754.38;5012051;28;20022;-85
2022/12/09 07:37:37;;;;;;;26.63;11.27;;;;;;;-148.88;100.00;76754.38;5013560;28;20054;-86
2022/12/09 07:40:03;;;;;;;24.27;10.80;;;;;;;-148.88;100.00;76748.25;5012897;28;20029;-86
2022/12/09 07:42:28;;;;;;;29.70;12.75;;;;;;;-148.88;100.00;76752.31;5012841;28;20072;-87
2022/12/09 07:44:53;;;;;;;28.42;12.50;;;;;;;-148.88;100.00;76748.25;5017051;28;20040;-86
2022/12/09 07:47:19;;;;;;;23.15;11.60;;;;;;;-148.88;100.00;76746.22;5017766;28;20022;-87
2022/12/09 07:49:44;;;;;;;25.42;11.55;;;;;;;-148.88;100.00;76752.31;5018056;28;20022;-86
2022/12/09 07:52:11;;;;;;;23.05;11.32;;;;;;;-148.88;100.00;76744.19;5018548;28;20076;-86
2022/12/09 07:54:36;;;;;;;23.98;11.95;;;;;;;-148.88;100.00;76744.19;5018033;28;20022;-86
2022/12/09 07:57:02;;;;;;;25.95;11.70;;;;;;;-148.88;100.00;76740.13;5019059;28;20026;-86
2022/12/09 07:59:27;;;;;;;26.67;11.20;;;;;;;-148.88;100.00;76738.09;5013087;28;20342;-86
2022/12/09 08:01:52;;;;;;;23.02;11.77;;;;;;;-148.88;100.00;76744.19;5012533;28;20026;-87
2022/12/09 08:04:18;;;;;;;22.95;11.15;;;;;;;-148.88;100.00;76744.19;5012946;28;20070;-86
2022/12/09 08:06:43;;;;;;;24.27;11.90;;;;;;;-148.88;100.00;76746.22;5012915;28;20020;-86
2022/12/09 08:09:11;;;;;;;30.38;13.07;;;;;;;-148.88;100.00;76748.25;5012449;28;20064;-86
2022/12/09 08:11:36;;;;;;;27.70;13.18;;;;;;;-148.88;100.00;76746.22;5012604;28;20026;-84
2022/12/09 08:14:04;;;;;;;33.03;12.82;;;;;;;-148.88;100.00;76742.16;5013748;28;20067;-85
2022/12/09 08:16:30;;;;;;;33.38;13.40;;;;;;;-148.88;100.00;76740.13;5012803;28;20026;-86
2022/12/09 08:18:56;;;;;;;28.38;13.48;;;;;;;-148.88;100.00;76736.06;5012434;28;20025;-87
2022/12/09 08:21:26;;;;;;;29.38;13.40;;;;;;;-148.88;100.00;76732.00;5014372;28;20053;-85
2022/12/09 08:23:53;;;;;;;34.08;13.98;;;;;;;-148.88;100.00;76732.00;5016213;28;20029;-86
2022/12/09 08:26:20;;;;;;;37.92;13.80;;;;;;;-148.88;100.00;76727.94;5015996;28;20518;-86
2022/12/09 08:28:47;;;;;;;30.63;14.10;;;;;;;-148.88;100.00;76725.91;5016328;28;20022;-86
2022/12/09 08:31:17;;;;;;;32.42;13.23;;;;;;;-148.88;100.00;76725.91;5016157;28;20049;-86
2022/12/09 08:33:43;;;;;;;30.25;14.07;;;;;;;-148.88;100.00;76717.78;5015611;28;20053;-86
2022/12/09 08:36:21;;;;;;;25.65;11.73;;;;;;;-148.88;100.00;76719.81;5016964;28;20053;-86
2022/12/09 08:38:46;;;;;;;32.33;12.73;;;;;;;-148.88;100.00;76723.88;5015760;28;20018;-86
2022/12/09 08:41:15;;;;;;;32.38;13.38;;;;;;;-148.88;100.00;76715.75;5016128;28;20314;-86
2022/12/09 08:43:49;;;;;;;28.50;14.05;;;;;;;-148.88;100.00;76701.53;5015673;28;20045;-86
2022/12/09 08:46:27;;;;;;;29.60;12.73;;;;;;;-148.88;100.00;76689.34;5015502;28;20044;-87
2022/12/09 08:49:04;;;;;;;28.25;12.15;;;;;;;-148.88;100.00;76697.47;5016498;28;20477;-86
2022/12/09 08:51:31;;;;;;;30.98;12.98;;;;;;;-148.88;100.00;76695.44;5015634;28;20521;-86
2022/12/09 08:53:57;;;;;;;28.83;13.23;;;;;;;-148.88;100.00;76691.38;5017152;28;20057;-86
2022/12/09 08:56:35;;;;;;;33.08;14.52;;;;;;;-148.88;100.00;76687.31;5015374;28;20030;-86
2022/12/09 08:59:07;;;;;;;30.65;12.98;;;;;;;-148.88;100.00;76675.13;5015426;28;20026;-85
2022/12/09 09:01:33;;;;;;;31.52;13.98;;;;;;;-148.88;100.00;76658.88;5014834;28;20122;-86
2022/12/09 09:04:17;;;;;;;32.55;13.10;;;;;;;-148.88;100.00;76656.84;5014767;28;20033;-85
2022/12/09 09:06:47;;;;;;;26.80;12.70;;;;;;;-148.88;100.00;76656.84;5015604;28;20030;-86
2022/12/09 09:09:18;;;;;;;34.35;13.13;;;;;;;-148.88;100.00;76650.75;5014503;28;20174;-86
2022/12/09 09:11:43;;;;;;;29.65;12.02;;;;;;;-148.88;100.00;76650.75;5016131;28;20032;-86
2022/12/09 09:14:11;;;;;;;29.85;13.38;;;;;;;-148.88;100.00;76650.75;5015668;28;20022;-86
2022/12/09 09:16:41;;;;;;;27.88;12.90;;;;;;;-148.88;100.00;76650.75;5014782;28;20028;-86
2022/12/09 09:19:07;;;;;;;27.25;13.10;;;;;;;-148.88;100.00;76646.69;5014847;28;20108;-86
2022/12/09 09:21:33;;;;;;;28.77;13.38;;;;;;;-148.88;100.00;76638.56;5016063;28;20396;-86
2022/12/09 09:23:59;;;;;;;29.83;13.48;;;;;;;-148.88;100.00;76626.38;5015686;28;20048;-85
2022/12/09 09:26:29;;;;;;;31.48;13.52;;;;;;;-148.88;100.00;76608.09;5015921;28;20113;-86
2022/12/09 09:28:55;;;;;;;33.42;13.88;;;;;;;-148.88;100.00;76612.13;5015064;28;20014;-86
2022/12/09 09:31:22;;;;;;;32.88;13.85;;;;;;;-148.88;100.00;76593.84;5014671;28;20021;-86
2022/12/09 09:33:51;;;;;;;34.53;14.95;;;;;;;-148.88;100.00;76581.66;5014362;28;20030;-86
2022/12/09 09:36:22;;;;;;;35.30;14.68;;;;;;;-148.88;100.00;76573.53;5015144;28;20018;-87
2022/12/09 09:38:53;;;;;;;36.08;15.05;;;;;;;-148.88;100.00;76557.28;5014579;28;20037;-85
2022/12/09 09:41:22;;;;;;;36.10;14.10;;;;;;;-148.88;100.00;76555.25;5015580;28;20424;-86
2022/12/09 09:44:21;;;;;;;31.13;13.05;;;;;;;-148.88;100.00;76557.28;5014921;28;20084;-85
2022/12/09 09:46:48;;;;;;;33.15;13.65;;;;;;;-148.88;100.00;76589.78;5024787;28;20045;-85
2022/12/09 09:49:39;;;;;;;33.50;13.38;;;;;;;-148.88;100.00;76604.00;5015760;28;20125;-88
2022/12/09 09:52:21;;;;;;;38.80;12.20;;;;;;;-148.88;100.00;76634.50;5014526;28;20083;-87
2022/12/09 09:54:46;;;;;;;34.88;13.88;;;;;;;-148.88;100.00;76630.44;5014466;28;20026;-88
2022/12/09 09:57:23;;;;;;;36.97;14.75;;;;;;;-148.88;100.00;76628.41;5013691;28;20084;-87
2022/12/09 10:00:05;;;;;;;32.05;13.05;;;;;;;-148.88;100.00;76642.63;5013713;28;20029;-87
2022/12/09 10:02:42;;;;;;;36.58;13.32;;;;;;;-148.88;100.00;76652.78;5014713;28;20033;-87
2022/12/09 10:05:36;;;;;;;30.90;13.02;;;;;;;-148.88;100.00;76648.72;5014627;28;20075;-86
2022/12/09 10:08:17;;;;;;;34.90;13.02;;;;;;;-148.88;100.00;76636.53;5015710;28;20022;-87
2022/12/09 10:10:53;;;;;;;38.72;15.27;;;;;;;-148.88;100.00;76636.53;5013651;28;20431;-86
2022/12/09 10:13:30;;;;;;;37.08;14.20;;;;;;;-148.88;100.00;76622.31;5014340;28;20057;-86
2022/12/09 10:16:04;;;;;;;39.25;15.70;;;;;;;-148.88;100.00;76614.19;5014398;28;20056;-86
2022/12/09 10:18:38;;;;;;;;;;;;;;;-148.88;100.00;76601.97;5015269;28;20524;-85
2022/12/09 10:21:15;;;;;;;37.85;13.93;;;;;;;-148.88;100.00;76612.13;5013761;28;19920;-85
2022/12/09 10:23:44;;;;;;;34.10;13.25;;;;;;;-148.88;100.00;76614.19;5013082;28;20029;-86
2022/12/09 10:26:22;;;;;;;39.83;13.80;;;;;;;-148.88;100.00;76622.31;5013416;28;20122;-86
2022/12/09 10:28:54;;;;;;;38.35;13.68;;;;;;;-148.88;100.00;76618.25;5014541;28;20034;-85
2022/12/09 10:31:28;;;;;;;33.60;12.88;;;;;;;-148.88;100.00;76606.06;5013584;28;20026;-85
2022/12/09 10:34:00;;;;;;;40.70;15.02;;;;;;;-148.88;100.00;76606.06;5012614;28;20082;-85
2022/12/09 10:36:28;;;;;;;34.47;13.88;;;;;;;-148.88;100.00;76597.91;5013185;28;20056;-87
2022/12/09 10:39:03;;;;;;;32.83;14.23;;;;;;;-148.88;100.00;76587.75;5012466;28;20022;-86
2022/12/09 10:44:39;;;;;;;39.78;15.55;;;;;;;-148.88;100.00;76581.66;5014044;28;20045;-86
2022/12/09 10:47:17;;;;;;;36.67;14.52;;;;;;;-148.88;100.00;76571.50;5012366;28;20033;-86
2022/12/09 10:49:44;;;;;;;36.95;14.75;;;;;;;-148.88;100.00;76573.53;5013542;28;20026;-85
2022/12/09 10:52:21;;;;;;;35.85;14.38;;;;;;;-148.88;100.00;76571.50;5013519;28;20022;-85
2022/12/09 10:54:46;;;;;;;36.38;14.63;;;;;;;-148.88;100.00;76581.66;5013367;28;20026;-85
2022/12/09 10:57:15;;;;;;;31.23;13.85;;;;;;;-148.88;100.00;76565.41;5012484;28;20108;-85
2022/12/09 10:59:59;;;;;;;37.92;14.18;;;;;;;-148.88;100.00;76561.34;5012695;28;20076;-86
2022/12/09 11:02:25;;;;;;;36.08;15.75;;;;;;;-148.88;100.00;76565.41;5012947;28;20567;-85
2022/12/09 11:04:53;;;;;;;36.50;14.10;;;;;;;-148.88;100.00;76549.16;5012968;28;20391;-86
2022/12/09 11:07:29;;;;;;;36.97;14.05;;;;;;;-148.88;100.00;76549.16;5014398;28;20038;-86