Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:05;;;;;;;14.52;10.68;;;4.90;99.90;;;;;;5020169;28;20082;-65
2022/12/03 00:03:34;;;;;;;12.68;9.40;;;4.90;99.90;;;;;;5030682;28;20091;-66
2022/12/03 00:06:00;;;;;;;13.27;9.30;;;4.80;99.90;;;;;;5034163;28;20049;-64
2022/12/03 00:08:25;;;;;;;16.25;10.50;;;4.80;99.90;;;;;;5034131;28;20049;-63
2022/12/03 00:10:51;;;;;;;12.57;8.70;;;4.80;99.90;;;;;;5034172;28;20071;-64
2022/12/03 00:13:17;;;;;;;17.00;12.05;;;4.90;99.90;;;;;;5034421;28;20044;-65
2022/12/03 00:15:42;;;;;;;16.27;11.38;;;4.70;99.90;;;;;;5016832;28;20033;-66
2022/12/03 00:18:08;;;;;;;14.98;10.27;;;5.00;99.90;;;;;;5013892;28;20090;-64
2022/12/03 00:20:34;;;;;;;16.73;11.27;;;4.70;99.90;;;;;;5016825;28;20398;-64
2022/12/03 00:22:59;;;;;;;17.02;11.68;;;5.00;99.90;;;;;;5044059;28;20707;-64
2022/12/03 00:25:25;;;;;;;15.07;10.90;;;4.70;99.90;;;;;;5036168;28;20041;-64
2022/12/03 00:27:51;;;;;;;16.38;12.00;;;4.70;99.90;;;;;;5056637;28;20041;-64
2022/12/03 00:30:16;;;;;;;15.32;11.15;;;4.80;99.90;;;;;;5037523;28;20171;-64
2022/12/03 00:32:42;;;;;;;14.32;11.00;;;5.00;99.90;;;;;;5052526;28;20397;-65
2022/12/03 00:35:08;;;;;;;12.15;8.77;;;4.70;99.90;;;;;;5034192;28;20071;-66
2022/12/03 00:37:34;;;;;;;16.67;13.13;;;4.70;99.90;;;;;;5035665;28;20181;-66
2022/12/03 00:40:01;;;;;;;17.67;12.98;;;5.00;99.90;;;;;;5034327;28;20048;-65
2022/12/03 00:42:27;;;;;;;17.05;11.57;;;4.90;99.90;;;;;;5019670;28;20046;-63
2022/12/03 00:44:53;;;;;;;19.30;13.75;;;4.80;99.90;;;;;;5019640;28;20036;-64
2022/12/03 00:47:18;;;;;;;15.85;12.00;;;4.70;99.90;;;;;;5035590;28;20635;-64
2022/12/03 00:49:44;;;;;;;16.58;10.70;;;4.90;99.90;;;;;;5050759;28;20057;-64
2022/12/03 00:52:10;;;;;;;14.77;11.05;;;4.80;99.90;;;;;;5027672;28;20051;-64
2022/12/03 00:54:36;;;;;;;15.18;10.25;;;4.80;99.90;;;;;;5036113;28;20428;-64
2022/12/03 00:57:01;;;;;;;16.98;10.88;;;4.90;99.90;;;;;;5035813;28;20033;-64
2022/12/03 00:59:27;;;;;;;13.90;9.50;;;4.80;99.90;;;;;;5055655;28;20126;-64
2022/12/03 01:01:52;;;;;;;16.25;11.90;;;4.90;99.90;;;;;;5020339;28;20128;-64
2022/12/03 01:04:18;;;;;;;17.02;11.85;;;4.80;99.90;;;;;;5034470;28;20398;-64
2022/12/03 01:06:44;;;;;;;16.52;12.68;;;4.80;99.90;;;;;;5034673;28;20044;-65
2022/12/03 01:09:10;;;;;;;17.00;12.02;;;4.70;99.90;;;;;;5055812;28;20044;-64
2022/12/03 01:11:38;;;;;;;19.25;11.80;;;4.70;99.90;;;;;;5018923;28;20043;-65
2022/12/03 01:14:10;;;;;;;15.60;9.60;;;4.70;99.90;;;;;;5036248;28;20043;-66
2022/12/03 01:16:36;;;;;;;16.10;11.73;;;4.90;99.90;;;;;;5019525;28;20113;-63
2022/12/03 01:19:03;;;;;;;16.50;12.27;;;5.00;99.90;;;;;;5034590;28;20036;-63
2022/12/03 01:21:29;;;;;;;15.75;7.82;;;4.90;99.90;;;;;;5051106;28;20055;-63
2022/12/03 01:23:55;;;;;;;18.55;11.98;;;4.70;99.90;;;;;;5035673;28;20048;-65
2022/12/03 01:26:20;;;;;;;16.67;11.30;;;4.80;99.90;;;;;;5034757;28;20033;-63
2022/12/03 01:28:46;;;;;;;18.80;13.55;;;4.80;99.90;;;;;;5019169;28;20055;-65
2022/12/03 01:33:56;;;;;;;17.92;13.07;;;4.70;99.90;;;;;;5019916;28;20052;-63
2022/12/03 01:36:22;;;;;;;16.60;12.80;;;4.90;99.90;;;;;;5053882;28;20094;-63
2022/12/03 01:38:47;;;;;;;18.52;13.50;;;4.80;99.90;;;;;;5035721;28;20044;-63
2022/12/03 01:41:15;;;;;;;16.67;10.32;;;4.90;99.90;;;;;;5052538;28;20123;-65
2022/12/03 01:43:45;;;;;;;16.50;10.40;;;4.80;99.90;;;;;;5034892;28;20483;-64
2022/12/03 01:46:17;;;;;;;14.32;10.65;;;5.00;99.90;;;;;;5036225;28;20048;-64
2022/12/03 01:48:43;;;;;;;17.98;12.73;;;4.70;99.90;;;;;;5055177;28;20123;-63
2022/12/03 01:51:09;;;;;;;15.95;9.65;;;4.70;99.90;;;;;;5054138;28;20052;-64
2022/12/03 01:53:35;;;;;;;16.73;12.73;;;4.90;99.90;;;;;;5036896;28;20844;-63
2022/12/03 01:56:01;;;;;;;16.42;10.95;;;4.90;99.90;;;;;;5038657;28;20463;-64
2022/12/03 01:58:28;;;;;;;18.45;13.80;;;4.90;99.90;;;;;;5036069;28;20045;-65
2022/12/03 02:01:00;;;;;;;17.13;12.63;;;4.70;99.90;;;;;;5036566;28;20101;-64
2022/12/03 02:03:26;;;;;;;18.40;13.45;;;4.60;99.90;;;;;;5035879;28;20040;-64
2022/12/03 02:05:52;;;;;;;18.52;13.43;;;4.70;99.90;;;;;;5054629;28;20469;-63
2022/12/03 02:08:48;;;;;;;21.02;14.13;;;4.60;99.90;;;;;;5037454;28;20257;-64
2022/12/03 02:11:25;;;;;;;16.90;10.98;;;4.80;99.90;;;;;;5013095;28;20068;-62
2022/12/03 02:13:55;;;;;;;19.60;13.20;;;4.70;99.90;;;;;;5044170;28;20044;-65
2022/12/03 02:16:21;;;;;;;17.80;12.73;;;4.50;99.90;;;;;;5056712;28;20071;-64
2022/12/03 02:18:48;;;;;;;18.15;13.55;;;4.50;99.90;;;;;;5040587;28;20698;-64
2022/12/03 02:21:37;;;;;;;17.63;12.25;;;4.70;99.90;;;;;;5020481;28;20091;-65
2022/12/03 02:24:23;;;;;;;18.90;14.05;;;4.70;99.90;;;;;;5055470;28;20500;-64
2022/12/03 02:26:49;;;;;;;18.55;13.52;;;4.70;99.90;;;;;;5047647;28;20299;-64
2022/12/03 02:29:15;;;;;;;18.65;13.57;;;4.70;99.90;;;;;;5055338;28;20040;-63
2022/12/03 02:31:42;;;;;;;19.00;11.57;;;4.50;99.90;;;;;;5039234;28;20415;-62
2022/12/03 02:34:09;;;;;;;18.88;14.63;;;4.60;99.90;;;;;;5055478;28;20408;-62
2022/12/03 02:36:36;;;;;;;21.38;14.60;;;4.70;99.90;;;;;;5038127;28;20044;-62
2022/12/03 02:39:04;;;;;;;19.55;14.48;;;4.60;99.90;;;;;;5031730;28;20047;-63
2022/12/03 02:44:14;;;;;;;20.58;14.43;;;4.40;99.90;;;;;;5055245;28;20747;-65
2022/12/03 02:46:40;;;;;;;20.48;14.80;;;4.60;99.90;;;;;;5010717;28;20165;-64
2022/12/03 02:49:06;;;;;;;20.50;14.52;;;4.50;99.90;;;;;;5056094;28;20048;-65
2022/12/03 02:51:33;;;;;;;19.63;14.35;;;4.30;99.90;;;;;;5053518;28;20213;-65
2022/12/03 02:53:59;;;;;;;20.58;13.75;;;4.50;99.90;;;;;;5038528;28;20040;-63
2022/12/03 02:56:28;;;;;;;23.08;17.08;;;4.40;99.90;;;;;;5035674;28;20052;-63
2022/12/03 02:58:57;;;;;;;22.35;13.90;;;4.50;99.90;;;;;;5056784;28;20155;-64
2022/12/03 03:01:22;;;;;;;20.13;14.35;;;4.50;99.90;;;;;;5057942;28;20063;-63
2022/12/03 03:03:50;;;;;;;21.38;14.50;;;4.50;99.90;;;;;;5039443;28;20040;-65
2022/12/03 03:06:17;;;;;;;22.90;15.10;;;4.40;99.90;;;;;;5056933;28;20043;-63
2022/12/03 03:08:45;;;;;;;17.90;12.05;;;4.50;99.90;;;;;;5056233;28;20569;-64
2022/12/03 03:11:11;;;;;;;22.20;16.08;;;4.50;99.90;;;;;;5055309;28;20074;-65
2022/12/03 03:13:37;;;;;;;21.65;13.38;;;4.60;99.90;;;;;;5025940;28;20079;-64
2022/12/03 03:16:05;;;;;;;21.58;15.88;;;4.60;99.90;;;;;;5053680;28;20040;-65
2022/12/03 03:18:32;;;;;;;18.30;11.43;;;4.40;99.90;;;;;;5039024;28;20048;-64
2022/12/03 03:20:58;;;;;;;15.73;9.75;;;4.50;99.90;;;;;;5023329;28;20635;-65
2022/12/03 03:23:24;;;;;;;18.08;12.23;;;4.40;99.90;;;;;;5055015;28;20158;-65
2022/12/03 03:25:56;;;;;;;25.15;17.73;;;4.50;99.90;;;;;;5019858;28;20048;-65
2022/12/03 03:28:22;;;;;;;21.20;13.90;;;4.50;99.90;;;;;;5053257;28;20036;-66
2022/12/03 03:30:48;;;;;;;21.83;14.65;;;4.40;99.90;;;;;;5019643;28;20282;-66
2022/12/03 03:33:15;;;;;;;21.88;15.43;;;4.30;99.90;;;;;;5020804;28;20505;-66
2022/12/03 03:35:42;;;;;;;21.30;14.27;;;4.30;99.90;;;;;;5020923;28;20400;-65
2022/12/03 03:38:08;;;;;;;20.23;13.85;;;4.30;99.90;;;;;;5036469;28;20219;-65
2022/12/03 03:40:35;;;;;;;23.05;15.68;;;4.30;99.90;;;;;;5021529;28;20715;-65
2022/12/03 03:43:00;;;;;;;20.10;13.63;;;4.30;99.90;;;;;;5054504;28;20048;-64
2022/12/03 03:45:26;;;;;;;20.73;13.93;;;4.20;99.90;;;;;;5055165;28;20268;-66
2022/12/03 03:47:53;;;;;;;16.55;10.90;;;4.30;99.90;;;;;;5055238;28;20688;-65
2022/12/03 03:50:18;;;;;;;19.92;13.50;;;4.10;99.90;;;;;;5021630;28;20052;-65
2022/12/03 03:52:45;;;;;;;24.63;15.70;;;4.20;99.90;;;;;;5021596;28;20044;-65
2022/12/03 03:55:11;;;;;;;20.17;11.80;;;4.10;99.90;;;;;;5056309;28;20065;-63
2022/12/03 03:57:38;;;;;;;21.40;15.07;;;4.10;99.90;;;;;;5055202;28;20596;-66
2022/12/03 04:00:06;;;;;;;21.05;13.07;;;4.10;99.90;;;;;;5034041;28;20063;-66
2022/12/03 04:02:33;;;;;;;24.73;15.32;;;4.00;99.90;;;;;;5035890;28;20378;-65
2022/12/03 04:04:59;;;;;;;19.08;12.63;;;4.10;99.90;;;;;;5038032;28;20086;-64
2022/12/03 04:07:25;;;;;;;23.70;15.43;;;4.00;99.90;;;;;;5054912;28;20841;-65
2022/12/03 04:09:53;;;;;;;22.00;14.63;;;4.10;99.90;;;;;;5054221;28;20028;-64
2022/12/03 04:15:04;;;;;;;23.33;15.40;;;3.90;99.90;;;;;;5054125;28;20048;-65
2022/12/03 04:17:30;;;;;;;18.42;12.00;;;3.90;99.90;;;;;;5035601;28;20364;-66
2022/12/03 04:19:55;;;;;;;25.60;17.35;;;4.00;99.90;;;;;;5038327;28;20584;-64
2022/12/03 04:22:39;;;;;;;27.58;18.90;;;3.90;99.90;;;;;;5055107;28;20185;-65
2022/12/03 04:30:38;;;;;;;25.27;18.05;;;3.80;99.90;;;;;;5035731;28;20125;-64
2022/12/03 04:35:47;;;;;;;21.08;13.05;;;3.70;99.90;;;;;;5054403;28;20143;-63
2022/12/03 04:38:15;;;;;;;25.85;17.50;;;3.70;99.90;;;;;;5036481;28;20128;-66
2022/12/03 04:43:26;;;;;;;24.52;15.88;;;3.80;99.90;;;;;;5054749;28;20067;-65
2022/12/03 04:45:52;;;;;;;29.38;18.83;;;3.80;99.90;;;;;;5037604;28;20401;-64
2022/12/03 04:48:17;;;;;;;25.90;16.45;;;3.70;99.90;;;;;;5034864;28;20040;-64
2022/12/03 04:50:43;;;;;;;26.60;17.67;;;3.80;99.90;;;;;;5037022;28;20105;-64
2022/12/03 04:53:09;;;;;;;22.67;13.93;;;3.70;99.90;;;;;;5053944;28;20068;-64
2022/12/03 04:55:34;;;;;;;26.33;16.17;;;3.80;99.90;;;;;;5035106;28;20036;-64
2022/12/03 04:58:00;;;;;;;22.35;15.18;;;3.80;99.90;;;;;;5054503;28;20512;-65
2022/12/03 05:00:26;;;;;;;26.70;14.75;;;3.70;99.90;;;;;;5055162;28;20064;-64
2022/12/03 05:02:51;;;;;;;26.42;15.93;;;3.80;99.90;;;;;;5035378;28;20059;-64
2022/12/03 05:05:17;;;;;;;26.65;16.88;;;3.90;99.90;;;;;;5054547;28;20637;-62
2022/12/03 05:07:43;;;;;;;24.95;16.40;;;3.90;99.90;;;;;;5035888;28;20048;-63
2022/12/03 05:10:10;;;;;;;23.30;15.65;;;3.70;99.90;;;;;;5052236;28;20036;-63
2022/12/03 05:12:35;;;;;;;23.77;16.90;;;3.90;99.90;;;;;;5035097;28;20049;-62
2022/12/03 05:15:01;;;;;;;22.80;14.43;;;3.90;99.90;;;;;;5053545;28;20070;-65
2022/12/03 05:17:27;;;;;;;23.60;15.18;;;3.80;99.90;;;;;;5036466;28;20814;-63
2022/12/03 05:22:37;;;;;;;25.42;15.45;;;3.80;99.90;;;;;;5032526;28;20571;-63
2022/12/03 05:25:03;;;;;;;27.90;17.48;;;3.80;99.90;;;;;;5034449;28;20045;-63
2022/12/03 05:27:29;;;;;;;22.63;16.13;;;3.70;99.90;;;;;;5031777;28;20102;-62
2022/12/03 05:29:54;;;;;;;23.48;15.32;;;3.80;99.90;;;;;;5034147;28;20045;-65
2022/12/03 05:32:20;;;;;;;25.30;15.70;;;3.80;99.90;;;;;;5031932;28;20056;-65
2022/12/03 05:34:46;;;;;;;27.23;16.35;;;3.70;99.90;;;;;;5027765;28;20127;-66
2022/12/03 05:37:11;;;;;;;20.65;12.50;;;3.70;99.90;;;;;;5032544;28;20167;-66
2022/12/03 05:39:37;;;;;;;23.23;14.10;;;3.80;99.90;;;;;;5034813;28;20044;-66
2022/12/03 05:44:47;;;;;;;24.70;15.55;;;3.70;99.90;;;;;;5034013;28;20143;-66
2022/12/03 05:47:13;;;;;;;28.00;16.80;;;3.60;99.90;;;;;;5035659;28;20388;-65
2022/12/03 05:49:38;;;;;;;22.58;14.52;;;3.70;99.90;;;;;;5034540;28;20044;-64
2022/12/03 05:52:04;;;;;;;17.67;11.57;;;3.80;99.90;;;;;;5033853;28;20040;-65
2022/12/03 05:54:30;;;;;;;23.08;14.98;;;3.60;99.90;;;;;;5036581;28;20528;-64
2022/12/03 05:56:55;;;;;;;23.10;14.05;;;3.80;99.90;;;;;;5018392;28;20090;-65
2022/12/03 05:59:21;;;;;;;23.02;15.38;;;3.70;99.90;;;;;;5017147;28;20133;-66
2022/12/03 06:01:47;;;;;;;22.15;14.25;;;3.80;99.90;;;;;;5035602;28;20049;-65
2022/12/03 06:04:12;;;;;;;24.38;15.32;;;3.60;99.90;;;;;;5019849;28;20045;-65
2022/12/03 06:06:38;;;;;;;25.13;16.80;;;3.70;99.90;;;;;;5033244;28;20483;-65
2022/12/03 06:09:04;;;;;;;24.48;15.13;;;3.70;99.90;;;;;;5035787;28;20045;-65
2022/12/03 06:11:32;;;;;;;26.42;15.98;;;3.70;99.90;;;;;;5037710;28;20359;-64
2022/12/03 06:13:58;;;;;;;23.08;14.23;;;3.60;99.90;;;;;;5037120;28;20047;-65
2022/12/03 06:16:24;;;;;;;24.63;16.65;;;3.70;99.90;;;;;;5036150;28;20045;-64
2022/12/03 06:18:50;;;;;;;24.70;14.38;;;3.70;99.90;;;;;;5037847;28;20049;-65
2022/12/03 06:21:16;;;;;;;23.40;14.52;;;3.50;99.90;;;;;;5035678;28;20179;-65
2022/12/03 06:23:43;;;;;;;26.75;15.55;;;3.50;99.90;;;;;;5050564;28;20044;-66
2022/12/03 06:26:13;;;;;;;25.88;16.10;;;3.50;99.90;;;;;;5022922;28;20776;-63
2022/12/03 06:28:39;;;;;;;24.40;15.23;;;3.60;99.90;;;;;;5057113;28;20032;-64
2022/12/03 06:31:05;;;;;;;20.23;13.07;;;3.50;99.90;;;;;;5056408;28;20051;-64
2022/12/03 06:33:31;;;;;;;18.48;11.77;;;3.50;99.90;;;;;;5040253;28;20486;-63
2022/12/03 06:35:56;;;;;;;24.67;15.68;;;3.60;99.90;;;;;;5058238;28;20056;-64
2022/12/03 06:38:23;;;;;;;20.83;13.43;;;3.70;99.90;;;;;;5019834;28;20101;-65
2022/12/03 06:40:52;;;;;;;21.83;14.75;;;3.60;99.90;;;;;;5038074;28;20059;-65
2022/12/03 06:43:17;;;;;;;23.02;14.48;;;3.50;99.90;;;;;;5028374;28;20048;-66
2022/12/03 06:45:43;;;;;;;21.08;13.25;;;3.50;99.90;;;;;;5036728;28;20053;-65
2022/12/03 06:48:08;;;;;;;23.02;15.07;;;3.50;99.90;;;;;;5056014;28;20052;-65
2022/12/03 06:50:34;;;;;;;22.40;12.82;;;3.50;99.90;;;;;;5007741;28;20513;-64
2022/12/03 06:53:00;;;;;;;15.98;9.45;;;3.60;99.90;;;;;;5036168;28;20044;-62
2022/12/03 06:55:26;;;;;;;21.85;13.35;;;3.60;99.90;;;;;;5053248;28;20528;-65
2022/12/03 06:57:51;;;;;;;19.25;11.80;;;3.60;99.90;;;;;;5040534;28;20627;-64
2022/12/03 07:00:17;;;;;;;23.58;14.52;;;3.60;99.90;;;;;;5056535;28;20029;-65
2022/12/03 07:02:43;;;;;;;19.55;11.45;;;3.40;99.90;;;;;;5058256;28;20036;-64
2022/12/03 07:05:09;;;;;;;20.90;11.55;;;3.50;99.90;;;;;;5041041;28;20510;-65
2022/12/03 07:07:35;;;;;;;21.25;13.88;;;3.50;99.90;;;;;;5057088;28;20479;-65
2022/12/03 07:10:01;;;;;;;20.55;12.73;;;3.50;99.90;;;;;;5055055;28;20037;-65
2022/12/03 07:12:26;;;;;;;20.95;13.27;;;3.50;99.90;;;;;;5049386;28;20139;-64
2022/12/03 07:14:52;;;;;;;22.27;15.02;;;3.40;99.90;;;;;;5036859;28;20033;-65
2022/12/03 07:17:18;;;;;;;21.17;12.35;;;3.30;99.90;;;;;;5038294;28;20036;-66
2022/12/03 07:19:44;;;;;;;21.15;13.68;;;3.30;99.90;;;;;;5039161;28;20052;-65
2022/12/03 07:22:09;;;;;;;23.77;14.95;;;3.30;99.90;;;;;;5037517;28;20788;-64
2022/12/03 07:24:35;;;;;;;23.23;14.93;;;3.40;99.90;;;;;;5044412;28;20047;-65
2022/12/03 07:27:01;;;;;;;26.05;14.75;;;3.40;99.90;;;;;;5037190;28;20047;-65
2022/12/03 07:29:26;;;;;;;22.20;14.68;;;3.40;99.90;;;;;;5005158;28;20084;-65
2022/12/03 07:31:52;;;;;;;25.67;15.48;;;3.40;99.90;;;;;;5036647;28;20052;-65
2022/12/03 07:34:18;;;;;;;24.75;15.63;;;3.30;99.90;;;;;;5019908;28;20036;-65
2022/12/03 07:36:43;;;;;;;23.48;14.77;;;3.20;99.90;;;;;;5004314;28;20048;-65
2022/12/03 07:39:09;;;;;;;25.63;15.93;;;3.20;99.90;;;;;;5040524;28;20044;-64
2022/12/03 07:41:35;;;;;;;21.30;13.55;;;3.10;99.90;;;;;;5041175;28;20140;-63
2022/12/03 07:44:00;;;;;;;24.45;15.68;;;3.20;99.90;;;;;;5059787;28;20055;-64
2022/12/03 07:46:26;;;;;;;24.35;15.75;;;3.10;99.90;;;;;;5024100;28;20417;-65
2022/12/03 07:48:52;;;;;;;25.52;15.85;;;3.10;99.90;;;;;;5025406;28;20048;-65
2022/12/03 07:51:18;;;;;;;24.20;14.07;;;3.10;99.90;;;;;;5041141;28;20071;-63
2022/12/03 07:53:43;;;;;;;25.02;15.57;;;3.10;99.90;;;;;;5040482;28;20126;-63
2022/12/03 07:56:09;;;;;;;23.63;13.48;;;3.20;99.90;;;;;;5040818;28;20033;-63
2022/12/03 07:58:35;;;;;;;23.13;14.55;;;3.10;99.90;;;;;;5054206;28;20044;-64
2022/12/03 08:01:01;;;;;;;19.42;10.77;;;3.10;99.90;;;;;;5055690;28;20135;-63
2022/12/03 08:03:27;;;;;;;26.50;16.48;;;3.00;99.90;;;;;;5055912;28;20046;-64
2022/12/03 08:05:52;;;;;;;27.58;16.58;;;3.10;99.90;;;;;;5038849;28;20186;-65
2022/12/03 08:08:18;;;;;;;27.67;17.83;;;3.00;99.90;;;;;;5036357;28;20098;-65
2022/12/03 08:10:44;;;;;;;22.60;14.00;;;2.90;99.90;;;;;;5018522;28;20067;-66
2022/12/03 08:13:13;;;;;;;22.90;13.52;;;3.00;99.90;;;;;;5016477;28;20576;-66
2022/12/03 08:15:39;;;;;;;25.45;15.45;;;3.10;99.90;;;;;;5036705;28;20510;-65
2022/12/03 08:18:20;;;;;;;27.95;16.13;;;3.00;99.90;;;;;;5053616;28;20039;-66
2022/12/03 08:20:47;;;;;;;30.33;15.70;;;3.10;99.90;;;;;;5037044;28;20048;-64
2022/12/03 08:23:20;;;;;;;27.63;16.45;;;2.90;99.90;;;;;;5008356;28;20111;-65
2022/12/03 08:25:46;;;;;;;26.83;16.13;;;2.90;99.90;;;;;;5036058;28;20087;-64
2022/12/03 08:28:17;;;;;;;25.02;13.65;;;2.90;99.90;;;;;;5036876;28;20442;-65
2022/12/03 08:30:48;;;;;;;26.48;14.38;;;3.00;99.90;;;;;;5054569;28;20059;-65
2022/12/03 08:33:26;;;;;;;28.17;16.17;;;3.00;99.90;;;;;;5048267;28;20497;-64
2022/12/03 08:35:52;;;;;;;28.67;17.48;;;3.00;99.90;;;;;;5056143;28;20353;-64
2022/12/03 08:38:21;;;;;;;28.75;17.58;;;2.90;99.90;;;;;;5037169;28;20098;-64
2022/12/03 08:40:50;;;;;;;28.17;16.65;;;3.00;99.90;;;;;;5053581;28;20680;-64
2022/12/03 08:43:24;;;;;;;28.90;18.65;;;2.90;99.90;;;;;;5040085;28;20056;-65
2022/12/03 08:45:52;;;;;;;32.28;18.70;;;2.90;99.90;;;;;;5040042;28;20056;-65
2022/12/03 08:48:24;;;;;;;19.50;10.05;;;3.00;99.90;;;;;;5038585;28;20049;-65
2022/12/03 08:50:50;;;;;;;27.00;16.98;;;2.90;99.90;;;;;;5041243;28;20154;-63
2022/12/03 08:53:31;;;;;;;28.42;18.80;;;3.10;99.90;;;;;;5039958;28;20051;-64
2022/12/03 08:56:17;;;;;;;30.65;19.08;;;2.90;99.90;;;;;;5021825;28;20044;-64
2022/12/03 08:58:44;;;;;;;27.80;16.27;;;2.80;99.90;;;;;;5040341;28;20946;-66
2022/12/03 09:01:10;;;;;;;27.25;16.55;;;2.90;99.90;;;;;;5055658;28;20044;-63
2022/12/03 09:03:51;;;;;;;31.42;18.10;;;3.00;99.90;;;;;;5038946;28;20060;-64
2022/12/03 09:06:17;;;;;;;25.27;13.38;;;3.00;99.90;;;;;;5058176;28;20038;-64
2022/12/03 09:08:42;;;;;;;26.70;13.98;;;3.00;99.90;;;;;;5040865;28;20040;-64
2022/12/03 09:11:08;;;;;;;21.77;11.82;;;3.00;99.90;;;;;;5040022;28;20055;-65
2022/12/03 09:13:34;;;;;;;28.80;16.70;;;2.90;99.90;;;;;;5024740;28;20049;-64
2022/12/03 09:15:59;;;;;;;28.15;18.55;;;2.80;99.90;;;;;;5062010;28;20573;-64
2022/12/03 09:18:25;;;;;;;36.50;19.80;;;2.90;99.90;;;;;;5060554;28;20094;-63
2022/12/03 09:20:50;;;;;;;29.80;17.95;;;2.90;99.90;;;;;;5060690;28;20040;-62
2022/12/03 09:23:16;;;;;;;29.30;16.52;;;3.00;99.90;;;;;;5062245;28;20066;-66
2022/12/03 09:25:42;;;;;;;22.00;13.65;;;2.90;99.90;;;;;;5027008;28;20524;-65
2022/12/03 09:28:08;;;;;;;19.55;10.82;;;2.80;99.90;;;;;;5042045;28;20062;-63
2022/12/03 09:30:33;;;;;;;25.52;14.18;;;3.00;99.90;;;;;;5043910;28;20044;-66
2022/12/03 09:32:59;;;;;;;25.95;16.40;;;3.00;99.90;;;;;;5040842;28;20784;-64
2022/12/03 09:35:26;;;;;;;30.55;19.52;;;2.90;99.90;;;;;;5008777;28;20207;-64
2022/12/03 09:37:52;;;;;;;29.33;17.58;;;3.00;99.90;;;;;;5043229;28;20302;-64
2022/12/03 09:40:18;;;;;;;30.42;17.40;;;2.90;99.90;;;;;;5061224;28;20142;-65
2022/12/03 09:42:44;;;;;;;29.92;18.48;;;3.00;99.90;;;;;;5041359;28;20527;-65
2022/12/03 09:45:13;;;;;;;29.02;17.65;;;2.90;99.90;;;;;;5026515;28;20103;-65
2022/12/03 09:47:46;;;;;;;28.17;16.17;;;2.90;99.90;;;;;;5041924;28;20481;-64
2022/12/03 09:50:14;;;;;;;27.70;17.70;;;3.00;99.90;;;;;;5041316;28;20547;-64
2022/12/03 09:52:40;;;;;;;31.98;18.80;;;3.00;99.90;;;;;;5042217;28;20055;-63
2022/12/03 09:55:16;;;;;;;31.73;19.20;;;3.00;99.90;;;;;;5042800;28;20045;-64
2022/12/03 09:57:42;;;;;;;30.08;18.45;;;3.00;99.90;;;;;;5041235;28;20494;-64
2022/12/03 10:00:17;;;;;;;27.90;16.60;;;2.90;99.90;;;;;;5043025;28;20045;-63
2022/12/03 10:02:44;;;;;;;30.58;18.55;;;3.00;99.90;;;;;;5042227;28;20048;-65
2022/12/03 10:05:10;;;;;;;29.20;18.35;;;3.00;99.90;;;;;;5057802;28;20123;-64
2022/12/03 10:07:36;;;;;;;30.00;18.00;;;3.00;99.90;;;;;;5024920;28;20678;-65
2022/12/03 10:10:03;;;;;;;30.75;19.70;;;3.00;99.90;;;;;;5060581;28;20046;-65
2022/12/03 10:12:29;;;;;;;28.73;17.48;;;3.10;99.90;;;;;;5041728;28;20327;-65
2022/12/03 10:14:55;;;;;;;31.45;18.67;;;3.00;99.90;;;;;;5025303;28;20518;-64
2022/12/03 10:17:20;;;;;;;26.67;15.65;;;3.10;99.90;;;;;;5061047;28;20394;-65
2022/12/03 10:19:46;;;;;;;28.95;17.80;;;3.10;99.90;;;;;;5058724;28;20525;-64
2022/12/03 10:22:12;;;;;;;27.40;17.40;;;3.10;99.90;;;;;;5058895;28;20504;-63
2022/12/03 10:24:38;;;;;;;26.10;14.55;;;3.00;99.90;;;;;;5060116;28;20052;-63
2022/12/03 10:27:28;;;;;;;21.02;12.38;;;3.10;99.90;;;;;;5061361;28;20175;-63
2022/12/03 10:29:58;;;;;;;29.98;19.38;;;3.00;99.90;;;;;;5059005;28;20311;-63
2022/12/03 10:32:46;;;;;;;25.98;16.95;;;3.00;99.90;;;;;;5042685;28;20862;-63
2022/12/03 10:35:18;;;;;;;27.88;16.50;;;3.10;99.90;;;;;;5059419;28;20067;-63
2022/12/03 10:38:06;;;;;;;27.83;19.05;;;3.20;99.90;;;;;;5040283;28;20170;-63
2022/12/03 10:40:34;;;;;;;26.60;17.67;;;3.10;99.90;;;;;;5060282;28;20040;-63
2022/12/03 10:43:18;;;;;;;27.08;16.13;;;3.20;99.90;;;;;;5042454;28;20067;-63
2022/12/03 10:45:45;;;;;;;25.33;15.48;;;3.10;99.90;;;;;;5040820;28;20040;-63
2022/12/03 10:48:12;;;;;;;28.63;17.35;;;3.10;99.90;;;;;;5041733;28;20044;-63
2022/12/03 10:50:46;;;;;;;30.08;18.45;;;3.00;99.90;;;;;;5041529;28;20055;-64
2022/12/03 10:53:11;;;;;;;20.95;12.70;;;3.10;99.90;;;;;;5021700;28;20048;-65
2022/12/03 10:55:39;;;;;;;32.10;18.58;;;3.00;99.90;;;;;;5041757;28;20032;-66
2022/12/03 10:58:15;;;;;;;29.38;18.10;;;3.00;99.90;;;;;;5041592;28;20365;-65
2022/12/03 11:00:41;;;;;;;32.33;18.90;;;3.00;99.90;;;;;;5039452;28;20275;-65
2022/12/03 11:03:17;;;;;;;30.95;19.88;;;3.00;99.90;;;;;;5041392;28;20512;-64
2022/12/03 11:05:43;;;;;;;28.00;16.35;;;3.00;99.90;;;;;;5041597;28;20060;-65
2022/12/03 11:08:16;;;;;;;31.95;20.00;;;3.10;99.90;;;;;;5020880;28;20044;-65
2022/12/03 11:10:42;;;;;;;33.88;21.48;;;3.00;99.90;;;;;;5041434;28;20470;-66
2022/12/03 11:13:46;;;;;;;27.60;15.70;;;3.10;99.90;;;;;;5059324;28;20361;-65
2022/12/03 11:16:12;;;;;;;;;;;3.20;99.90;;;;;;5039263;28;20048;-66
2022/12/03 11:18:38;;;;;;;31.00;17.88;;;3.10;99.90;;;;;;5024909;28;19927;-65
2022/12/03 11:21:12;;;;;;;29.15;18.33;;;3.20;99.90;;;;;;5059200;28;20402;-65
2022/12/03 11:23:44;;;;;;;32.33;20.40;;;3.20;99.90;;;;;;5054887;28;20436;-65
2022/12/03 11:26:27;;;;;;;27.63;17.63;;;3.30;99.90;;;;;;5041316;28;20093;-65
2022/12/03 11:28:57;;;;;;;33.77;20.13;;;3.40;99.90;;;;;;5058735;28;20037;-66
2022/12/03 11:31:38;;;;;;;26.02;16.27;;;3.40;99.90;;;;;;5057426;28;20045;-65
2022/12/03 11:34:19;;;;;;;32.45;19.05;;;3.40;99.90;;;;;;5040773;28;20048;-65
2022/12/03 11:37:09;;;;;;;28.67;15.13;;;3.40;99.90;;;;;;5040132;28;20118;-65
2022/12/03 11:39:51;;;;;;;28.67;18.70;;;3.30;99.90;;;;;;5054724;28;20166;-65
2022/12/03 11:42:24;;;;;;;31.20;18.52;;;3.30;99.90;;;;;;5024117;28;20124;-64
2022/12/03 11:45:04;;;;;;;24.63;15.63;;;3.40;99.90;;;;;;5040411;28;20063;-65
2022/12/03 11:47:46;;;;;;;33.83;20.13;;;3.20;99.90;;;;;;5039017;28;20094;-65
2022/12/03 11:50:20;;;;;;;31.40;21.30;;;3.30;99.90;;;;;;5041015;28;20528;-64
2022/12/03 11:53:07;;;;;;;34.85;21.77;;;3.20;99.90;;;;;;5058489;28;20099;-62
2022/12/03 11:55:34;;;;;;;33.42;21.70;;;3.20;99.90;;;;;;4999820;28;20135;-62
2022/12/03 11:58:11;;;;;;;21.75;12.98;;;3.20;99.90;;;;;;5057616;28;20054;-64
2022/12/03 12:00:37;;;;;;;29.63;20.75;;;3.20;99.90;;;;;;5057370;28;20243;-63
2022/12/03 12:03:03;;;;;;;33.22;21.55;;;3.10;99.90;;;;;;5055187;28;20494;-63
2022/12/03 12:05:31;;;;;;;33.38;19.13;;;3.10;99.90;;;;;;5038314;28;20044;-63
2022/12/03 12:07:58;;;;;;;27.55;16.98;;;3.10;99.90;;;;;;5022429;28;20045;-63
2022/12/03 12:10:41;;;;;;;30.35;19.00;;;3.10;99.90;;;;;;5052748;28;20052;-63
2022/12/03 12:13:24;;;;;;;28.00;17.33;;;3.20;99.90;;;;;;5056874;28;20040;-64
2022/12/03 12:15:50;;;;;;;16.52;9.75;;;3.20;99.90;;;;;;5056215;28;20117;-63
2022/12/03 12:18:40;;;;;;;22.45;13.52;;;3.10;99.90;;;;;;5055733;28;20036;-64
2022/12/03 12:21:46;;;;;;;29.42;18.63;;;3.10;99.90;;;;;;5021962;28;20119;-66
2022/12/03 12:24:30;;;;;;;29.95;20.23;;;3.10;99.90;;;;;;5045108;28;20060;-65
2022/12/03 12:27:20;;;;;;;32.33;21.08;;;3.20;99.90;;;;;;5054280;28;20054;-65
2022/12/03 12:29:55;;;;;;;33.47;21.92;;;3.20;99.90;;;;;;5024366;28;20095;-64
2022/12/03 12:32:45;;;;;;;27.88;16.50;;;3.20;99.90;;;;;;5020149;28;20070;-65
2022/12/03 12:35:16;;;;;;;30.05;18.95;;;3.30;99.90;;;;;;5024642;28;20419;-65
2022/12/03 12:37:49;;;;;;;28.95;17.63;;;3.20;99.90;;;;;;5039197;28;20048;-65
2022/12/03 12:40:16;;;;;;;35.75;21.80;;;3.20;99.90;;;;;;5038930;28;20044;-66
2022/12/03 12:42:53;;;;;;;29.13;18.25;;;3.20;99.90;;;;;;5056551;28;20649;-65
2022/12/03 12:45:24;;;;;;;30.27;19.45;;;3.00;99.90;;;;;;5040375;28;20121;-65
2022/12/03 12:48:11;;;;;;;22.65;12.75;;;3.10;99.90;;;;;;5056287;28;20059;-64
2022/12/03 12:50:38;;;;;;;32.97;21.88;;;3.10;99.90;;;;;;5038503;28;20202;-65
2022/12/03 12:53:10;;;;;;;32.20;21.73;;;3.10;99.90;;;;;;5057255;28;20049;-66
2022/12/03 12:55:37;;;;;;;35.42;21.80;;;3.00;99.90;;;;;;5056503;28;20044;-65
2022/12/03 12:58:10;;;;;;;32.83;22.20;;;3.00;99.90;;;;;;5036246;28;20538;-64
2022/12/03 13:00:36;;;;;;;31.83;20.85;;;3.00;99.90;;;;;;5039541;28;20055;-64
2022/12/03 13:03:04;;;;;;;30.23;21.15;;;3.00;99.90;;;;;;5057146;28;20498;-65
2022/12/03 13:05:38;;;;;;;33.08;21.77;;;3.00;99.90;;;;;;5038276;28;20052;-65
2022/12/03 13:08:22;;;;;;;33.47;22.35;;;2.90;99.90;;;;;;5039489;28;20040;-64
2022/12/03 13:10:47;;;;;;;;;;;3.00;99.90;;;;;;5039467;28;21144;-65