Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:21;;;;;;;1.40;0.60;;;;;;;10.13;100.00;98704.31;5228249;28;20560;-70
2023/01/15 00:04:51;;;;;;;1.75;0.82;;;;;;;10.15;100.00;98708.50;5207921;28;20043;-70
2023/01/15 00:07:22;;;;;;;2.50;0.80;;;;;;;10.21;100.00;98705.50;5232296;28;20263;-70
2023/01/15 00:09:52;;;;;;;1.95;0.73;;;;;;;10.14;100.00;98716.44;5232072;28;20406;-70
2023/01/15 00:12:22;;;;;;;3.17;1.02;;;;;;;10.07;100.00;98704.69;5209175;28;20521;-70
2023/01/15 00:14:53;;;;;;;3.53;1.40;;;;;;;10.08;100.00;98706.38;5228823;28;20036;-70
2023/01/15 00:17:23;;;;;;;3.78;1.10;;;;;;;10.09;100.00;98705.44;5232683;28;20402;-70
2023/01/15 00:19:53;;;;;;;1.17;0.60;;;;;;;9.95;100.00;98695.00;5229775;28;20045;-70
2023/01/15 00:22:23;;;;;;;4.78;1.35;;;;;;;10.03;100.00;98708.44;5228653;28;20079;-70
2023/01/15 00:27:44;;;;;;;2.60;1.10;;;;;;;10.00;100.00;98703.38;5229918;28;20354;-71
2023/01/15 00:30:15;;;;;;;2.95;1.08;;;;;;;10.01;100.00;98705.06;5227724;28;20052;-71
2023/01/15 00:32:46;;;;;;;4.60;1.10;;;;;;;9.97;100.00;98700.97;5224288;28;20032;-69
2023/01/15 00:35:19;;;;;;;4.95;1.33;;;;;;;10.05;100.00;98706.56;5210979;28;20028;-71
2023/01/15 00:37:50;;;;;;;4.90;1.33;;;;;;;9.96;100.00;98696.69;5224110;28;20490;-71
2023/01/15 00:40:20;;;;;;;3.88;1.20;;;;;;;9.91;100.00;98691.75;5228175;28;20036;-71
2023/01/15 00:42:51;;;;;;;2.95;1.17;;;;;;;9.95;100.00;98692.38;5230746;28;20044;-71
2023/01/15 00:45:21;;;;;;;6.57;1.23;;;;;;;9.90;100.00;98676.19;5205992;28;20040;-71
2023/01/15 00:47:51;;;;;;;3.10;1.10;;;;;;;9.92;100.00;98698.66;5232965;28;20111;-71
2023/01/15 00:50:21;;;;;;;3.38;0.90;;;;;;;9.94;100.00;98703.75;5228317;28;20044;-70
2023/01/15 00:52:52;;;;;;;4.63;1.13;;;;;;;9.91;100.00;98704.81;5229091;28;20366;-71
2023/01/15 00:55:22;;;;;;;2.17;0.98;;;;;;;9.97;100.00;98716.63;5224156;28;20037;-70
2023/01/15 00:57:52;;;;;;;3.10;1.20;;;;;;;9.99;100.00;98714.75;5230823;28;20071;-71
2023/01/15 01:00:23;;;;;;;5.35;1.13;;;;;;;10.03;100.00;98729.31;5228392;28;20048;-71
2023/01/15 01:02:55;;;;;;;3.35;1.10;;;;;;;9.98;100.00;98733.97;5211266;28;20452;-70
2023/01/15 01:05:25;;;;;;;2.80;0.77;;;;;;;9.97;100.00;98724.47;5223699;28;20058;-71
2023/01/15 01:07:58;;;;;;;3.28;0.60;;;;;;;10.03;100.00;98756.22;5208312;28;20033;-70
2023/01/15 01:10:31;;;;;;;3.33;0.60;;;;;;;9.73;100.00;98775.53;5227336;28;20033;-71
2023/01/15 01:13:01;;;;;;;2.42;0.77;;;;;;;9.37;100.00;98786.41;5226123;28;20639;-71
2023/01/15 01:15:36;;;;;;;2.03;0.43;;;;;;;8.92;100.00;98797.81;5223400;28;20036;-71
2023/01/15 01:18:06;;;;;;;3.23;0.70;;;;;;;8.75;100.00;98806.56;5223982;28;20111;-73
2023/01/15 01:20:36;;;;;;;2.45;0.50;;;;;;;8.59;100.00;98818.75;5221195;28;20140;-71
2023/01/15 01:23:07;;;;;;;2.08;0.30;;;;;;;8.39;100.00;98834.66;5228085;28;20040;-71
2023/01/15 01:25:37;;;;;;;3.50;0.57;;;;;;;8.29;100.00;98853.44;5223652;28;20056;-71
2023/01/15 01:28:07;;;;;;;3.00;0.55;;;;;;;8.20;100.00;98841.78;5229119;28;20086;-71
2023/01/15 01:30:38;;;;;;;2.63;0.43;;;;;;;8.10;100.00;98848.38;5228416;28;20051;-71
2023/01/15 01:33:08;;;;;;;3.55;0.52;;;;;;;7.91;100.00;98865.84;5222043;28;20032;-71
2023/01/15 01:35:38;;;;;;;1.55;0.35;;;;;;;7.99;100.00;98858.50;5224650;28;20082;-71
2023/01/15 01:38:09;;;;;;;2.45;0.40;;;;;;;7.93;100.00;98861.44;5229382;28;20485;-71
2023/01/15 01:40:40;;;;;;;4.10;0.68;;;;;;;7.88;100.00;98868.59;5227311;28;20029;-71
2023/01/15 01:43:19;;;;;;;4.30;0.50;;;;;;;7.76;100.00;98869.25;5229579;28;20498;-70
2023/01/15 01:45:49;;;;;;;2.80;0.63;;;;;;;7.81;100.00;98867.25;5222024;28;20041;-71
2023/01/15 01:48:27;;;;;;;2.28;0.43;;;;;;;7.76;100.00;98874.47;5227511;28;20021;-70
2023/01/15 01:51:00;;;;;;;1.98;0.43;;;;;;;7.69;100.00;98883.47;5227055;28;20426;-73
2023/01/15 01:53:31;;;;;;;3.95;0.60;;;;;;;7.58;100.00;98892.75;5229273;28;20482;-73
2023/01/15 01:56:02;;;;;;;3.63;0.68;;;;;;;7.51;100.00;98906.97;5225609;28;20037;-73
2023/01/15 01:58:33;;;;;;;2.72;0.43;;;;;;;7.35;100.00;98919.88;5211167;28;20371;-73
2023/01/15 02:01:04;;;;;;;2.75;0.28;;;;;;;7.30;100.00;98934.00;5219023;28;20060;-73
2023/01/15 02:03:37;;;;;;;4.68;0.52;;;;;;;7.07;100.00;98933.44;5230152;28;20622;-73
2023/01/15 02:06:08;;;;;;;2.08;0.57;;;;;;;7.12;100.00;98940.06;5220258;28;20032;-73
2023/01/15 02:08:39;;;;;;;1.60;0.43;;;;;;;7.04;100.00;98941.34;5231299;28;20580;-73
2023/01/15 02:11:17;;;;;;;1.98;0.30;;;;;;;6.87;100.00;98941.31;5230207;28;20036;-73
2023/01/15 02:14:04;;;;;;;2.83;0.43;;;;;;;6.73;100.00;98933.34;5230283;28;20052;-73
2023/01/15 02:16:40;;;;;;;1.83;0.20;;;;;;;6.65;100.00;98935.44;5230523;28;20107;-73
2023/01/15 02:19:32;;;;;;;1.80;0.32;;;;;;;6.55;100.00;98922.03;5230374;28;20425;-73
2023/01/15 02:22:23;;;;;;;2.55;0.45;;;;;;;6.52;100.00;98923.91;5226147;28;20323;-73
2023/01/15 02:25:15;;;;;;;1.55;0.50;;;;;;;6.58;100.00;98944.41;5232972;28;20510;-73
2023/01/15 02:27:54;;;;;;;2.92;0.50;;;;;;;6.61;100.00;98950.28;5224866;28;20059;-73
2023/01/15 02:30:31;;;;;;;0.40;0.30;;;;;;;6.49;100.00;98939.63;5230831;28;20440;-73
2023/01/15 02:33:07;;;;;;;0.63;0.25;;;;;;;6.30;100.00;98944.81;5225652;28;20027;-73
2023/01/15 02:35:56;;;;;;;2.92;0.40;;;;;;;6.35;100.00;98936.81;5232636;28;20360;-73
2023/01/15 02:38:33;;;;;;;2.35;0.52;;;;;;;6.28;100.00;98932.81;5227598;28;20029;-73
2023/01/15 02:41:14;;;;;;;0.82;0.25;;;;;;;6.27;100.00;98941.53;5354928;22;20034;-71
2023/01/15 02:43:50;;;;;;;2.58;0.32;;;;;;;6.24;100.00;98944.25;5210111;28;20601;-73
2023/01/15 02:46:25;;;;;;;2.80;0.20;;;;;;;6.21;100.00;98940.03;5213164;28;20041;-73
2023/01/15 02:48:56;;;;;;;1.25;0.40;;;;;;;6.22;100.00;98954.69;5207524;28;20033;-73
2023/01/15 02:51:32;;;;;;;2.35;0.60;;;;;;;6.22;100.00;98954.69;5212872;28;20394;-73
2023/01/15 02:54:07;;;;;;;2.30;0.60;;;;;;;6.21;100.00;98952.13;5212202;28;20035;-73
2023/01/15 02:56:39;;;;;;;2.28;0.50;;;;;;;6.32;100.00;98968.09;5210924;28;20059;-73
2023/01/15 02:59:19;;;;;;;2.42;0.55;;;;;;;6.24;100.00;98962.41;5203385;28;20193;-74
2023/01/15 03:01:57;;;;;;;0.93;0.20;;;;;;;6.18;100.00;98971.28;5198371;28;20041;-73
2023/01/15 03:04:33;;;;;;;0.52;0.25;;;;;;;6.22;100.00;98984.97;5205628;28;20044;-73
2023/01/15 03:07:18;;;;;;;1.85;0.10;;;;;;;6.17;100.00;98959.25;5203207;28;20104;-73
2023/01/15 03:09:49;;;;;;;2.28;0.30;;;;;;;6.18;100.00;98976.47;5208411;28;20658;-73
2023/01/15 03:13:00;;;;;;;1.58;0.20;;;;;;;6.12;100.00;98966.34;5211307;28;20119;-74
2023/01/15 03:18:18;;;;;;;1.30;0.30;;;;;;;6.19;100.00;98953.97;5211418;28;20083;-73
2023/01/15 03:20:52;;;;;;;0.52;0.17;;;;;;;6.07;100.00;98957.94;5206376;28;20120;-73
2023/01/15 03:23:24;;;;;;;1.75;0.30;;;;;;;6.11;100.00;98959.47;5202875;28;20037;-73
2023/01/15 03:25:55;;;;;;;0.82;0.20;;;;;;;6.07;100.00;98957.13;5205996;28;20036;-74
2023/01/15 03:28:30;;;;;;;1.25;0.30;;;;;;;6.08;100.00;98946.66;5209188;28;20029;-74
2023/01/15 03:31:00;;;;;;;0.40;0.30;;;;;;;6.12;100.00;98950.78;5190808;28;20117;-74
2023/01/15 03:33:31;;;;;;;0.60;0.30;;;;;;;6.06;100.00;98950.25;5209865;28;20120;-73
2023/01/15 03:36:01;;;;;;;0.25;0.20;;;;;;;5.99;100.00;98938.44;5210039;28;20068;-74
2023/01/15 03:38:34;;;;;;;0.20;0.20;;;;;;;5.88;100.00;98930.31;5211744;28;20029;-73
2023/01/15 03:41:36;;;;;;;1.30;0.30;;;;;;;6.08;100.00;98932.88;5211136;28;20017;-73
2023/01/15 03:44:31;;;;;;;1.95;0.30;;;;;;;6.12;100.00;98926.63;5208987;28;20031;-73
2023/01/15 03:47:06;;;;;;;0.95;0.28;;;;;;;6.05;100.00;98927.81;5200404;28;20032;-74
2023/01/15 03:49:54;;;;;;;2.80;0.90;;;;;;;6.00;100.00;98940.13;5206594;28;20411;-72
2023/01/15 03:52:42;;;;;;;1.42;0.20;;;;;;;6.12;100.00;98926.63;5207190;28;20518;-74
2023/01/15 03:55:18;;;;;;;1.73;0.47;;;;;;;6.02;100.00;98922.75;5191209;28;20087;-73
2023/01/15 03:57:48;;;;;;;;;;;;;;;6.16;100.00;98922.97;5213845;28;20437;-73
2023/01/15 04:00:18;;;;;;;0.50;0.20;;;;;;;5.99;100.00;98917.69;5206774;28;19921;-73
2023/01/15 04:02:51;;;;;;;1.17;0.20;;;;;;;5.98;100.00;98926.38;5205230;28;20332;-73
2023/01/15 04:05:23;;;;;;;0.65;0.10;;;;;;;5.99;100.00;98928.06;5204888;28;20080;-75
2023/01/15 04:07:56;;;;;;;0.20;0.20;;;;;;;5.96;100.00;98923.03;5209978;28;20299;-72
2023/01/15 04:10:26;;;;;;;0.63;0.20;;;;;;;6.04;100.00;98908.81;5213488;28;20540;-73
2023/01/15 04:12:57;;;;;;;1.55;0.40;;;;;;;6.01;100.00;98895.13;5208304;28;20029;-73
2023/01/15 04:15:27;;;;;;;1.40;0.50;;;;;;;6.13;100.00;98892.00;5203541;28;20040;-74
2023/01/15 04:17:57;;;;;;;1.38;0.60;;;;;;;6.30;100.00;98902.47;5212719;28;20535;-74
2023/01/15 04:20:28;;;;;;;2.22;0.73;;;;;;;6.09;100.00;98903.44;5206156;28;20090;-73
2023/01/15 04:22:58;;;;;;;4.30;1.00;;;;;;;6.05;100.00;98901.91;5203554;28;20429;-73
2023/01/15 04:25:28;;;;;;;2.13;1.00;;;;;;;6.08;100.00;98881.84;5210738;28;20129;-73
2023/01/15 04:27:58;;;;;;;4.47;1.30;;;;;;;6.17;100.00;98873.66;5212214;28;20125;-73
2023/01/15 04:30:29;;;;;;;3.28;1.02;;;;;;;6.23;100.00;98875.13;5211990;28;20041;-74
2023/01/15 04:33:00;;;;;;;3.38;0.95;;;;;;;6.22;100.00;98861.31;5206192;28;20415;-73
2023/01/15 04:35:30;;;;;;;5.57;1.67;;;;;;;6.24;100.00;98850.88;5208979;28;20063;-73
2023/01/15 04:38:00;;;;;;;4.85;1.40;;;;;;;6.10;100.00;98871.41;5211677;28;20048;-73
2023/01/15 04:46:09;;;;;;;2.33;0.70;;;;;;;6.17;100.00;98871.06;5209924;28;20044;-73
2023/01/15 04:48:39;;;;;;;2.42;0.70;;;;;;;6.26;100.00;98867.22;5209406;28;20042;-73
2023/01/15 04:51:09;;;;;;;2.20;0.70;;;;;;;6.27;100.00;98869.72;5210694;28;20052;-73
2023/01/15 04:53:40;;;;;;;2.30;0.90;;;;;;;6.20;100.00;98864.88;5202865;28;20520;-73
2023/01/15 04:56:10;;;;;;;4.68;1.02;;;;;;;6.25;100.00;98863.75;5211984;28;20028;-74
2023/01/15 04:58:40;;;;;;;2.78;0.90;;;;;;;6.32;100.00;98849.63;5209899;28;20060;-73
2023/01/15 05:01:13;;;;;;;3.75;1.10;;;;;;;6.32;100.00;98848.75;5209130;28;20055;-73
2023/01/15 05:03:43;;;;;;;2.33;0.80;;;;;;;6.28;100.00;98839.44;5207782;28;20036;-73
2023/01/15 05:06:14;;;;;;;3.40;1.00;;;;;;;6.32;100.00;98843.56;5212094;28;20025;-73
2023/01/15 05:08:44;;;;;;;2.92;1.10;;;;;;;6.26;100.00;98842.09;5203851;28;20709;-73
2023/01/15 05:11:15;;;;;;;3.20;0.77;;;;;;;6.31;100.00;98836.72;5189710;28;20495;-73
2023/01/15 05:13:45;;;;;;;2.20;0.80;;;;;;;6.29;100.00;98833.34;5209883;28;20025;-73
2023/01/15 05:16:19;;;;;;;2.30;0.70;;;;;;;6.30;100.00;98829.84;5205552;28;20025;-73
2023/01/15 05:18:50;;;;;;;1.98;0.52;;;;;;;6.37;100.00;98839.00;5202512;28;20021;-74
2023/01/15 05:21:26;;;;;;;2.15;0.52;;;;;;;6.23;100.00;98842.25;5207933;28;20140;-73
2023/01/15 05:23:59;;;;;;;3.53;1.60;;;;;;;6.24;100.00;98835.31;5202296;28;20556;-73
2023/01/15 05:26:31;;;;;;;2.67;0.70;;;;;;;6.28;100.00;98845.47;5202907;28;20037;-73
2023/01/15 05:29:02;;;;;;;1.60;0.60;;;;;;;6.37;100.00;98847.66;5207566;28;20036;-73
2023/01/15 05:31:32;;;;;;;1.08;0.40;;;;;;;6.33;100.00;98840.06;5212354;28;20032;-74
2023/01/15 05:34:02;;;;;;;2.33;0.55;;;;;;;6.42;100.00;98844.84;5207683;28;20018;-74
2023/01/15 05:36:34;;;;;;;1.67;0.63;;;;;;;6.25;100.00;98852.56;5205439;28;20398;-73
2023/01/15 05:39:04;;;;;;;4.38;0.80;;;;;;;6.30;100.00;98840.22;5208490;28;20450;-73
2023/01/15 05:41:47;;;;;;;2.58;0.80;;;;;;;6.33;100.00;98845.25;5212199;28;20037;-73
2023/01/15 05:44:27;;;;;;;3.05;0.90;;;;;;;6.28;100.00;98849.81;5204379;28;20025;-73
2023/01/15 05:47:04;;;;;;;1.98;0.80;;;;;;;6.31;100.00;98847.09;5203091;28;20024;-73
2023/01/15 05:49:35;;;;;;;3.25;0.82;;;;;;;6.37;100.00;98852.84;5193700;28;20049;-74
2023/01/15 05:52:05;;;;;;;3.10;0.57;;;;;;;6.36;100.00;98850.31;5206083;28;20068;-72
2023/01/15 05:54:35;;;;;;;4.00;0.80;;;;;;;6.31;100.00;98844.50;5207370;28;20034;-73
2023/01/15 05:57:08;;;;;;;2.92;0.65;;;;;;;6.36;100.00;98858.09;5212464;28;20119;-72
2023/01/15 05:59:39;;;;;;;2.85;0.57;;;;;;;6.38;100.00;98856.25;5215615;28;20399;-74
2023/01/15 06:02:09;;;;;;;1.90;0.50;;;;;;;6.39;100.00;98845.00;5215366;28;20070;-73
2023/01/15 06:04:39;;;;;;;2.13;0.75;;;;;;;6.35;100.00;98853.81;5207723;28;20078;-73
2023/01/15 06:07:10;;;;;;;1.73;0.63;;;;;;;6.43;100.00;98864.69;5208982;28;20025;-71
2023/01/15 06:09:40;;;;;;;2.28;0.75;;;;;;;6.43;100.00;98872.47;5215429;28;20065;-73
2023/01/15 06:12:10;;;;;;;2.42;0.60;;;;;;;6.38;100.00;98871.81;5206321;28;20325;-73
2023/01/15 06:14:40;;;;;;;4.25;0.80;;;;;;;6.40;100.00;98862.25;5207083;28;20082;-73
2023/01/15 06:17:11;;;;;;;3.20;0.50;;;;;;;6.34;100.00;98862.50;5213181;28;20210;-74
2023/01/15 06:19:41;;;;;;;2.92;0.50;;;;;;;6.26;100.00;98859.44;5215306;28;20115;-73
2023/01/15 06:22:11;;;;;;;2.08;0.40;;;;;;;6.29;100.00;98864.47;5212528;28;20044;-73
2023/01/15 06:24:42;;;;;;;1.65;0.50;;;;;;;6.34;100.00;98867.69;5208119;28;20080;-73
2023/01/15 06:27:12;;;;;;;1.08;0.38;;;;;;;6.38;100.00;98869.22;5215390;28;20066;-73
2023/01/15 06:29:42;;;;;;;1.30;0.40;;;;;;;6.40;100.00;98880.41;5212467;28;20637;-73
2023/01/15 06:32:16;;;;;;;2.40;0.32;;;;;;;6.35;100.00;98890.97;5212583;28;20085;-73
2023/01/15 06:34:46;;;;;;;2.00;0.50;;;;;;;6.42;100.00;98889.78;5209611;28;20052;-73
2023/01/15 06:37:16;;;;;;;1.25;0.52;;;;;;;6.34;100.00;98894.50;5212208;28;20053;-74
2023/01/15 06:39:46;;;;;;;1.67;0.63;;;;;;;6.44;100.00;98892.31;5214740;28;20036;-73
2023/01/15 06:47:58;;;;;;;2.47;0.38;;;;;;;6.30;100.00;98892.94;5210479;28;20080;-73
2023/01/15 06:50:28;;;;;;;2.17;0.52;;;;;;;6.43;100.00;98893.22;5208899;28;20459;-74
2023/01/15 06:52:58;;;;;;;1.75;0.50;;;;;;;6.33;100.00;98902.31;5210656;28;20026;-74
2023/01/15 06:55:28;;;;;;;4.80;0.80;;;;;;;6.33;100.00;98895.41;5212838;28;20029;-73
2023/01/15 06:58:02;;;;;;;4.20;0.68;;;;;;;6.36;100.00;98895.25;5211309;28;20041;-73
2023/01/15 07:00:32;;;;;;;6.22;0.80;;;;;;;6.43;100.00;98898.41;5209277;28;20265;-74
2023/01/15 07:03:03;;;;;;;4.25;0.50;;;;;;;6.24;100.00;98902.75;5210422;28;20479;-73
2023/01/15 07:05:37;;;;;;;3.60;0.77;;;;;;;6.36;100.00;98905.63;5208003;28;20037;-73
2023/01/15 07:08:08;;;;;;;5.25;0.65;;;;;;;6.31;100.00;98901.56;5202552;28;20491;-73
2023/01/15 07:10:39;;;;;;;3.25;0.60;;;;;;;6.20;100.00;98899.44;5208183;28;20051;-73
2023/01/15 07:13:09;;;;;;;6.00;0.80;;;;;;;6.15;100.00;98898.81;5204065;28;20026;-74
2023/01/15 07:15:39;;;;;;;4.50;0.88;;;;;;;6.14;100.00;98896.28;5212481;28;20465;-73
2023/01/15 07:18:09;;;;;;;4.45;0.80;;;;;;;6.28;100.00;98914.66;5208872;28;20074;-73
2023/01/15 07:20:40;;;;;;;8.55;1.00;;;;;;;6.22;100.00;98909.75;5209017;28;20680;-74
2023/01/15 07:23:10;;;;;;;4.30;0.70;;;;;;;6.23;100.00;98901.91;5205201;28;20023;-73
2023/01/15 07:25:40;;;;;;;4.60;1.00;;;;;;;6.26;100.00;98895.75;5205705;28;20017;-73
2023/01/15 07:28:11;;;;;;;7.15;1.02;;;;;;;6.40;100.00;98891.59;5207070;28;20372;-73
2023/01/15 07:30:41;;;;;;;4.82;1.15;;;;;;;6.27;100.00;98900.84;5206864;28;20052;-73
2023/01/15 07:33:11;;;;;;;5.78;1.10;;;;;;;6.31;100.00;98902.41;5210640;28;20025;-73
2023/01/15 07:35:42;;;;;;;5.00;1.02;;;;;;;6.31;100.00;98889.44;5208348;28;20550;-72
2023/01/15 07:38:12;;;;;;;8.10;1.48;;;;;;;6.33;100.00;98892.81;5212136;28;20027;-73
2023/01/15 07:40:42;;;;;;;6.30;1.30;;;;;;;6.26;100.00;98888.78;5207609;28;20126;-73
2023/01/15 07:51:39;;;;;;;3.72;1.17;;;;;;;6.39;100.00;98909.84;5210504;28;20055;-73
2023/01/15 07:54:10;;;;;;;6.30;1.45;;;;;;;6.44;100.00;98906.09;5207840;28;20028;-73
2023/01/15 07:56:41;;;;;;;8.07;1.52;;;;;;;6.29;100.00;98906.81;5210997;28;20025;-72
2023/01/15 07:59:11;;;;;;;6.30;1.13;;;;;;;6.43;100.00;98906.19;5211749;28;20276;-73
2023/01/15 08:01:41;;;;;;;3.22;1.08;;;;;;;6.49;100.00;98898.13;5207819;28;20368;-73
2023/01/15 08:04:11;;;;;;;5.43;1.10;;;;;;;6.43;100.00;98911.38;5202477;28;20037;-73
2023/01/15 08:06:42;;;;;;;6.18;1.08;;;;;;;6.42;100.00;98912.28;5204253;28;20205;-73
2023/01/15 08:09:12;;;;;;;4.25;0.88;;;;;;;6.34;100.00;98922.16;5209511;28;20029;-73
2023/01/15 08:17:20;;;;;;;2.70;0.70;;;;;;;6.45;100.00;98918.16;5206378;28;20462;-74
2023/01/15 08:19:51;;;;;;;6.43;0.82;;;;;;;6.48;100.00;98914.59;5211086;28;20029;-73
2023/01/15 08:22:21;;;;;;;3.67;1.10;;;;;;;6.50;100.00;98915.38;5207587;28;20043;-73
2023/01/15 08:24:51;;;;;;;6.15;0.80;;;;;;;6.45;100.00;98907.78;5211294;28;20113;-73
2023/01/15 08:27:21;;;;;;;3.65;0.90;;;;;;;6.39;100.00;98912.44;5208262;28;20108;-73
2023/01/15 08:29:52;;;;;;;4.32;0.80;;;;;;;6.55;100.00;98905.63;5209280;28;20341;-73
2023/01/15 08:32:23;;;;;;;2.75;0.90;;;;;;;6.46;100.00;98913.84;5204846;28;20025;-73
2023/01/15 08:34:54;;;;;;;4.00;0.68;;;;;;;6.46;100.00;98899.09;5200406;28;20474;-73
2023/01/15 08:37:24;;;;;;;2.70;0.55;;;;;;;6.42;100.00;98891.53;5203752;28;20045;-73
2023/01/15 08:39:54;;;;;;;4.15;0.70;;;;;;;6.50;100.00;98910.19;5202431;28;20127;-74
2023/01/15 08:42:25;;;;;;;3.72;0.82;;;;;;;6.44;100.00;98913.06;5227223;22;20052;-75
2023/01/15 08:44:55;;;;;;;4.25;0.90;;;;;;;6.43;99.33;98940.75;5203640;28;20091;-76
2023/01/15 08:47:25;;;;;;;4.82;1.13;;;;;;;6.32;99.82;98918.81;5224995;28;20033;-75
2023/01/15 08:49:55;;;;;;;3.17;0.80;;;;;;;6.39;99.37;98939.22;5212406;28;20115;-75
2023/01/15 08:52:26;;;;;;;3.15;0.82;;;;;;;6.47;99.16;98931.94;5227528;28;20029;-76
2023/01/15 08:54:56;;;;;;;4.68;1.20;;;;;;;6.42;98.82;98927.88;5224612;28;20048;-75
2023/01/15 08:57:26;;;;;;;4.05;1.35;;;;;;;6.46;97.67;98922.44;5231702;28;20032;-75
2023/01/15 08:59:57;;;;;;;2.65;0.95;;;;;;;6.50;99.55;98920.56;5227024;28;20479;-75
2023/01/15 09:02:28;;;;;;;3.47;0.63;;;;;;;6.49;99.09;98908.50;5225172;28;20029;-76
2023/01/15 09:04:58;;;;;;;3.75;1.10;;;;;;;6.50;98.66;98916.22;5223980;28;20029;-75
2023/01/15 09:07:29;;;;;;;2.38;0.50;;;;;;;6.56;97.79;98915.13;5222927;28;20398;-75
2023/01/15 09:09:59;;;;;;;6.25;1.15;;;;;;;6.55;97.84;98916.00;5224980;28;20056;-73
2023/01/15 09:12:29;;;;;;;2.38;1.00;;;;;;;6.54;97.71;98909.13;5210757;28;20035;-75
2023/01/15 09:15:00;;;;;;;4.57;1.10;;;;;;;6.53;97.51;98908.28;5226315;28;20580;-75
2023/01/15 09:17:31;;;;;;;3.95;1.25;;;;;;;6.62;97.78;98918.25;5203258;28;20115;-75
2023/01/15 09:20:03;;;;;;;3.92;1.25;;;;;;;6.46;97.92;98922.44;5224067;28;20025;-75
2023/01/15 09:22:33;;;;;;;3.97;0.70;;;;;;;6.53;97.85;98926.47;5225940;28;20419;-76
2023/01/15 09:25:04;;;;;;;4.80;1.00;;;;;;;6.56;96.39;98935.88;5205547;28;20033;-76
2023/01/15 09:27:36;;;;;;;3.83;0.90;;;;;;;6.59;96.25;98940.91;5228726;28;20032;-75
2023/01/15 09:30:09;;;;;;;3.45;0.82;;;;;;;6.62;97.55;98941.59;5231307;28;20493;-76
2023/01/15 09:32:39;;;;;;;5.40;0.98;;;;;;;6.61;97.17;98944.28;5222038;28;20071;-76
2023/01/15 09:35:10;;;;;;;7.35;1.95;;;;;;;6.61;97.43;98952.06;5224898;28;20284;-76
2023/01/15 09:37:40;;;;;;;4.75;1.42;;;;;;;6.55;98.74;98952.31;5206611;28;20027;-75
2023/01/15 09:40:28;;;;;;;5.22;1.20;;;;;;;6.64;97.69;98957.09;5211097;28;20367;-75
2023/01/15 09:43:07;;;;;;;4.40;1.52;;;;;;;6.67;97.11;98954.38;5225207;28;20028;-75
2023/01/15 09:45:50;;;;;;;4.80;1.80;;;;;;;6.81;97.13;98939.88;5225488;28;20029;-75
2023/01/15 09:48:32;;;;;;;6.55;1.90;;;;;;;6.81;96.47;98946.78;5226066;28;20514;-76
2023/01/15 09:51:37;;;;;;;9.00;2.83;;;;;;;6.82;95.86;98949.31;5226853;28;20055;-75
2023/01/15 09:54:20;;;;;;;4.78;1.67;;;;;;;6.92;96.81;98960.94;5209029;28;20431;-75
2023/01/15 09:56:52;;;;;;;6.85;1.90;;;;;;;6.92;95.53;98954.94;5207979;28;20434;-76
2023/01/15 09:59:34;;;;;;;4.47;1.27;;;;;;;6.87;94.32;98941.31;5208078;28;20033;-75
2023/01/15 10:02:29;;;;;;;6.28;1.45;;;;;;;6.89;95.76;98948.13;5219326;28;20159;-75
2023/01/15 10:05:08;;;;;;;9.45;2.70;;;;;;;6.91;95.65;98948.06;5219334;28;20107;-76
2023/01/15 10:07:41;;;;;;;6.50;1.98;;;;;;;7.01;94.46;98944.09;5226784;28;20037;-76
2023/01/15 10:10:16;;;;;;;5.25;1.35;;;;;;;7.04;94.06;98938.75;5225863;28;20063;-75
2023/01/15 10:12:53;;;;;;;4.50;1.65;;;;;;;7.10;93.50;98935.88;5228509;28;20444;-75
2023/01/15 10:15:30;;;;;;;5.07;1.27;;;;;;;7.19;93.17;98945.81;5206814;28;20071;-76
2023/01/15 10:18:00;;;;;;;6.80;1.20;;;;;;;7.14;92.78;98947.81;5228693;28;20481;-76
2023/01/15 10:20:43;;;;;;;5.78;1.40;;;;;;;7.20;91.48;98945.75;5225813;28;20048;-76
2023/01/15 10:23:31;;;;;;;5.00;1.15;;;;;;;7.22;89.98;98939.56;5224136;28;20062;-76
2023/01/15 10:26:16;;;;;;;9.32;1.55;;;;;;;7.35;88.96;98950.22;5216261;28;20025;-76
2023/01/15 10:29:19;;;;;;;5.13;1.13;;;;;;;7.32;88.31;98938.19;5226408;28;20033;-75
2023/01/15 10:32:01;;;;;;;9.00;1.85;;;;;;;7.40;89.16;98950.81;5228999;28;20513;-75
2023/01/15 10:34:59;;;;;;;5.32;1.48;;;;;;;7.27;90.74;98946.31;5224082;28;20041;-75
2023/01/15 10:37:43;;;;;;;3.05;1.10;;;;;;;7.28;89.42;98948.00;5206828;28;20086;-76
2023/01/15 10:40:32;;;;;;;3.80;1.25;;;;;;;7.21;91.89;98951.78;5224310;28;20020;-76
2023/01/15 10:43:15;;;;;;;4.28;1.15;;;;;;;7.09;92.47;98952.38;5229755;28;20029;-75
2023/01/15 10:45:50;;;;;;;4.63;0.95;;;;;;;7.24;92.68;98939.50;5229385;28;20031;-75
2023/01/15 10:48:32;;;;;;;3.30;1.00;;;;;;;7.06;92.36;98932.59;5225919;28;20402;-75
2023/01/15 10:51:13;;;;;;;2.60;0.90;;;;;;;7.01;91.77;98949.28;5230947;28;20064;-75
2023/01/15 10:54:06;;;;;;;3.20;1.00;;;;;;;6.99;92.71;98951.13;5211511;28;20047;-75
2023/01/15 10:56:45;;;;;;;2.55;0.75;;;;;;;7.01;92.59;98965.72;5229220;28;20422;-75
2023/01/15 10:59:18;;;;;;;2.20;0.70;;;;;;;7.04;92.08;98967.31;5225138;28;20020;-76
2023/01/15 11:01:54;;;;;;;3.15;1.10;;;;;;;7.09;93.04;98958.41;5227424;28;20036;-75
2023/01/15 11:04:28;;;;;;;4.32;1.08;;;;;;;7.12;93.26;98954.84;5224219;28;20025;-75
2023/01/15 11:06:59;;;;;;;2.72;0.85;;;;;;;7.07;93.55;98960.22;5222508;28;20453;-75
2023/01/15 11:09:31;;;;;;;5.50;1.38;;;;;;;7.10;93.37;98959.25;5210317;28;20083;-75
2023/01/15 11:20:43;;;;;;;4.20;0.90;;;;;;;7.19;95.40;98944.06;5231416;28;20246;-75
2023/01/15 11:23:20;;;;;;;3.85;0.90;;;;;;;7.25;93.75;98948.97;5230868;28;20089;-75
2023/01/15 11:25:56;;;;;;;2.85;0.75;;;;;;;7.09;93.46;98942.00;5189903;28;20269;-75
2023/01/15 11:28:41;;;;;;;2.05;0.70;;;;;;;7.02;94.39;98949.22;5226798;28;20306;-75
2023/01/15 11:31:14;;;;;;;2.55;0.75;;;;;;;7.05;93.12;98948.22;5209788;28;20025;-75
2023/01/15 11:33:55;;;;;;;3.53;0.60;;;;;;;6.91;94.82;98954.06;5226226;28;20020;-76
2023/01/15 11:36:27;;;;;;;3.58;0.80;;;;;;;6.99;96.59;98956.31;5231424;28;20501;-75
2023/01/15 11:38:58;;;;;;;1.65;0.45;;;;;;;6.90;96.92;98959.34;5210624;28;20095;-73
2023/01/15 11:53:17;;;;;;;3.55;0.90;;;;;;;7.13;94.64;98952.13;5225826;28;20116;-75
2023/01/15 11:55:59;;;;;;;2.92;0.80;;;;;;;7.10;94.93;98954.06;5231628;28;20362;-75
2023/01/15 11:58:40;;;;;;;4.13;0.85;;;;;;;7.12;94.50;98949.63;5213043;28;20045;-75
2023/01/15 12:01:29;;;;;;;5.15;1.50;;;;;;;7.26;94.45;98929.03;5236390;28;20104;-76
2023/01/15 12:04:03;;;;;;;2.70;0.82;;;;;;;7.39;91.77;98931.78;5210741;28;20025;-75
2023/01/15 12:06:38;;;;;;;3.93;1.20;;;;;;;7.48;91.68;98946.94;5230522;28;20139;-75
2023/01/15 12:09:50;;;;;;;4.10;0.90;;;;;;;7.58;90.88;98948.19;5229295;28;20532;-75
2023/01/15 12:12:58;;;;;;;4.45;0.88;;;;;;;7.74;90.24;98933.47;5203053;28;20410;-75
2023/01/15 12:15:29;;;;;;;5.50;1.00;;;;;;;7.66;89.02;98945.19;5232186;28;20035;-75
2023/01/15 12:17:59;;;;;;;6.95;1.60;;;;;;;7.68;88.02;98949.38;5212020;28;20112;-74
2023/01/15 12:21:01;;;;;;;4.35;1.45;;;;;;;7.62;87.15;98954.03;5213060;28;20032;-76
2023/01/15 12:23:41;;;;;;;6.28;1.42;;;;;;;7.74;87.87;98954.25;5229253;28;20100;-75
2023/01/15 12:26:22;;;;;;;5.65;1.40;;;;;;;7.75;86.56;98939.53;5210646;28;20027;-75
2023/01/15 12:29:02;;;;;;;5.32;1.00;;;;;;;7.72;85.99;98947.47;5229177;28;20025;-75
2023/01/15 12:32:01;;;;;;;11.10;1.70;;;;;;;7.76;86.19;98938.59;5230559;28;20488;-75
2023/01/15 12:34:43;;;;;;;5.18;0.90;;;;;;;7.79;86.68;98941.03;5219044;28;20051;-75
2023/01/15 12:37:36;;;;;;;6.18;1.30;;;;;;;7.90;85.99;98943.94;5224239;28;20039;-76
2023/01/15 12:40:18;;;;;;;5.22;1.13;;;;;;;8.00;86.12;98935.59;5231100;28;20150;-77
2023/01/15 12:45:52;;;;;;;4.75;1.20;;;;;;;8.02;84.06;98938.13;5228955;28;20555;-75
2023/01/15 12:48:47;;;;;;;4.95;1.35;;;;;;;8.07;84.17;98931.75;5227755;28;20082;-75
2023/01/15 12:51:25;;;;;;;4.60;1.58;;;;;;;8.18;84.35;98945.09;5209142;28;20501;-76
2023/01/15 12:54:00;;;;;;;3.80;1.02;;;;;;;8.19;83.41;98945.94;5227352;28;20033;-76
2023/01/15 12:56:53;;;;;;;3.70;1.15;;;;;;;8.17;83.42;98938.16;5216609;28;20109;-76
2023/01/15 12:59:36;;;;;;;6.00;1.60;;;;;;;8.12;83.04;98927.19;5208958;28;20055;-75
2023/01/15 13:02:32;;;;;;;4.38;1.13;;;;;;;7.93;81.09;98934.25;5227138;28;20029;-75
2023/01/15 13:05:18;;;;;;;4.60;1.13;;;;;;;7.94;81.67;98942.88;5219542;28;20103;-76
2023/01/15 13:08:09;;;;;;;4.85;1.10;;;;;;;7.94;81.76;98935.94;5224190;28;20036;-76