Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:45;;;;;;;12.25;11.50;;;;;;;;;;4995444;28;20033;-57
2023/04/28 00:04:10;;;;;;;12.55;11.75;;;;;;;;;;4995301;28;20440;-57
2023/04/28 00:06:36;;;;;;;12.30;11.60;;;;;;;;;;4998015;28;20053;-57
2023/04/28 00:09:02;;;;;;;11.40;10.70;;;;;;;;;;4997464;28;20066;-57
2023/04/28 00:11:27;;;;;;;10.60;9.95;;;;;;;;;;4996398;28;20125;-57
2023/04/28 00:13:52;;;;;;;11.15;10.40;;;;;;;;;;4995380;28;20109;-56
2023/04/28 00:16:18;;;;;;;10.90;10.20;;;;;;;;;;5003813;28;20026;-57
2023/04/28 00:18:43;;;;;;;10.93;10.23;;;;;;;;;;4996613;28;20049;-57
2023/04/28 00:21:09;;;;;;;11.15;10.45;;;;;;;;;;4995538;28;20026;-57
2023/04/28 00:23:34;;;;;;;11.35;10.55;;;;;;;;;;4995900;28;20038;-56
2023/04/28 00:26:00;;;;;;;11.02;10.32;;;;;;;;;;4996848;28;20034;-56
2023/04/28 00:28:25;;;;;;;11.00;10.30;;;;;;;;;;4995001;28;20026;-57
2023/04/28 00:30:50;;;;;;;13.50;12.68;;;;;;;;;;4995807;28;20456;-56
2023/04/28 00:33:16;;;;;;;12.18;11.43;;;;;;;;;;4996342;28;20034;-56
2023/04/28 00:35:41;;;;;;;13.05;12.25;;;;;;;;;;4995404;28;20037;-56
2023/04/28 00:38:07;;;;;;;13.82;13.02;;;;;;;;;;4996705;28;20034;-56
2023/04/28 00:40:36;;;;;;;12.13;11.43;;;;;;;;;;4995153;28;20054;-56
2023/04/28 00:43:02;;;;;;;13.30;12.50;;;;;;;;;;4998314;28;20034;-57
2023/04/28 00:45:28;;;;;;;13.43;12.63;;;;;;;;;;4997701;28;20033;-57
2023/04/28 00:47:54;;;;;;;13.05;12.27;;;;;;;;;;4997303;28;20038;-57
2023/04/28 00:50:20;;;;;;;15.07;14.18;;;;;;;;;;4999729;28;20054;-55
2023/04/28 00:52:46;;;;;;;15.23;14.32;;;;;;;;;;4995054;28;20093;-57
2023/04/28 00:55:14;;;;;;;19.02;18.00;;;;;;;;;;4996544;28;20042;-57
2023/04/28 00:57:40;;;;;;;20.15;18.83;;;;;;;;;;4996827;28;20404;-57
2023/04/28 01:00:06;;;;;;;18.08;17.08;;;;;;;;;;4997175;28;20050;-56
2023/04/28 01:02:32;;;;;;;19.23;18.15;;;;;;;;;;4991552;28;20034;-57
2023/04/28 01:04:59;;;;;;;18.05;16.85;;;;;;;;;;4995843;28;20419;-57
2023/04/28 01:07:24;;;;;;;18.70;17.70;;;;;;;;;;4992210;28;20723;-57
2023/04/28 01:09:50;;;;;;;13.10;12.30;;;;;;;;;;4999255;28;20121;-57
2023/04/28 01:12:15;;;;;;;13.18;12.02;;;;;;;;;;4993546;28;20034;-57
2023/04/28 01:14:41;;;;;;;14.93;14.02;;;;;;;;;;4994077;28;20046;-57
2023/04/28 01:17:07;;;;;;;15.00;14.15;;;;;;;;;;4997255;28;20026;-57
2023/04/28 01:19:32;;;;;;;14.55;13.75;;;;;;;;;;4991877;28;20034;-57
2023/04/28 01:21:58;;;;;;;15.85;14.93;;;;;;;;;;4994218;28;20045;-56
2023/04/28 01:24:23;;;;;;;15.00;14.15;;;;;;;;;;4997806;28;20117;-56
2023/04/28 01:26:48;;;;;;;16.63;15.65;;;;;;;;;;4994444;28;20124;-56
2023/04/28 01:29:14;;;;;;;18.23;17.23;;;;;;;;;;4995653;28;20080;-56
2023/04/28 01:31:39;;;;;;;17.73;16.67;;;;;;;;;;4993893;28;20480;-56
2023/04/28 01:34:05;;;;;;;20.40;19.25;;;;;;;;;;4993928;28;20026;-56
2023/04/28 01:36:31;;;;;;;22.23;21.05;;;;;;;;;;4997942;28;20053;-56
2023/04/28 01:38:57;;;;;;;24.38;22.98;;;;;;;;;;4996466;28;20026;-56
2023/04/28 01:41:22;;;;;;;23.73;22.45;;;;;;;;;;4996378;28;20299;-56
2023/04/28 01:43:48;;;;;;;27.00;25.40;;;;;;;;;;4993642;28;20034;-56
2023/04/28 01:46:13;;;;;;;24.65;23.20;;;;;;;;;;4997120;28;20626;-57
2023/04/28 01:48:38;;;;;;;26.77;25.27;;;;;;;;;;4996048;28;20044;-56
2023/04/28 01:51:04;;;;;;;24.30;22.98;;;;;;;;;;4995810;28;20060;-58
2023/04/28 01:53:29;;;;;;;24.08;22.77;;;;;;;;;;4994917;28;20453;-57
2023/04/28 01:55:55;;;;;;;22.55;21.30;;;;;;;;;;4993784;28;20444;-56
2023/04/28 01:58:20;;;;;;;22.45;21.23;;;;;;;;;;4994518;28;20073;-57
2023/04/28 02:00:46;;;;;;;20.27;19.13;;;;;;;;;;4993272;28;20049;-56
2023/04/28 02:03:12;;;;;;;19.98;18.88;;;;;;;;;;4992581;28;20040;-58
2023/04/28 02:05:37;;;;;;;16.98;16.02;;;;;;;;;;4995631;28;20038;-57
2023/04/28 02:08:03;;;;;;;16.65;15.68;;;;;;;;;;4992951;28;20038;-57
2023/04/28 02:10:29;;;;;;;14.45;13.63;;;;;;;;;;4991520;28;20145;-57
2023/04/28 02:12:55;;;;;;;15.85;14.80;;;;;;;;;;4993413;28;20137;-57
2023/04/28 02:15:20;;;;;;;14.70;13.88;;;;;;;;;;4993887;28;20073;-56
2023/04/28 02:17:46;;;;;;;13.10;12.32;;;;;;;;;;4994984;28;20040;-58
2023/04/28 02:20:13;;;;;;;14.80;13.75;;;;;;;;;;4993723;28;20034;-66
2023/04/28 02:22:38;;;;;;;13.77;12.98;;;;;;;;;;4995724;28;20034;-65
2023/04/28 02:25:04;;;;;;;13.32;12.52;;;;;;;;;;4992908;28;20491;-66
2023/04/28 02:27:30;;;;;;;14.00;13.15;;;;;;;;;;4994341;28;20113;-66
2023/04/28 02:29:55;;;;;;;13.30;12.40;;;;;;;;;;4991735;28;20082;-66
2023/04/28 02:32:20;;;;;;;13.45;12.65;;;;;;;;;;4994204;28;20041;-66
2023/04/28 02:34:46;;;;;;;12.68;11.73;;;;;;;;;;5026265;28;20033;-65
2023/04/28 02:37:11;;;;;;;12.38;11.57;;;;;;;;;;4995512;28;20037;-65
2023/04/28 02:39:36;;;;;;;12.77;12.05;;;;;;;;;;4995519;28;20034;-66
2023/04/28 02:42:04;;;;;;;13.18;12.35;;;;;;;;;;4996369;28;20199;-65
2023/04/28 02:44:30;;;;;;;11.95;11.25;;;;;;;;;;4994712;28;20103;-66
2023/04/28 02:46:55;;;;;;;12.05;11.25;;;;;;;;;;4994210;28;21658;-65
2023/04/28 02:49:20;;;;;;;11.70;11.00;;;;;;;;;;4994472;28;20045;-66
2023/04/28 02:51:46;;;;;;;12.02;11.27;;;;;;;;;;4993748;28;20096;-66
2023/04/28 02:54:11;;;;;;;12.20;11.50;;;;;;;;;;4993152;28;20165;-67
2023/04/28 02:56:39;;;;;;;13.25;12.45;;;;;;;;;;4994648;28;20061;-67
2023/04/28 02:59:05;;;;;;;13.15;12.25;;;;;;;;;;4995278;28;20028;-67
2023/04/28 03:01:30;;;;;;;12.65;11.95;;;;;;;;;;4992757;28;20453;-67
2023/04/28 03:03:55;;;;;;;12.88;12.07;;;;;;;;;;4990511;28;20681;-67
2023/04/28 03:06:21;;;;;;;11.82;11.13;;;;;;;;;;4993878;28;20081;-67
2023/04/28 03:08:46;;;;;;;13.60;12.60;;;;;;;;;;4993303;28;20072;-68
2023/04/28 03:11:11;;;;;;;13.13;12.18;;;;;;;;;;4994971;28;20427;-66
2023/04/28 03:13:37;;;;;;;11.63;10.93;;;;;;;;;;4995301;28;20358;-66
2023/04/28 03:16:02;;;;;;;12.15;11.45;;;;;;;;;;4996359;28;20041;-67
2023/04/28 03:18:28;;;;;;;13.02;12.23;;;;;;;;;;5023839;28;20064;-69
2023/04/28 03:20:53;;;;;;;12.48;11.75;;;;;;;;;;4994034;28;20537;-67
2023/04/28 03:23:18;;;;;;;12.85;12.05;;;;;;;;;;4996917;28;20026;-67
2023/04/28 03:25:44;;;;;;;13.13;12.32;;;;;;;;;;5030481;28;20556;-66
2023/04/28 03:28:10;;;;;;;12.05;11.35;;;;;;;;;;4997398;28;20157;-66
2023/04/28 03:30:35;;;;;;;13.73;12.82;;;;;;;;;;4998862;28;20045;-65
2023/04/28 03:33:01;;;;;;;12.65;11.85;;;;;;;;;;4995655;28;20037;-66
2023/04/28 03:35:26;;;;;;;12.90;12.10;;;;;;;;;;4998093;28;20029;-65
2023/04/28 03:37:52;;;;;;;14.10;12.98;;;;;;;;;;4993371;28;20405;-65
2023/04/28 03:40:18;;;;;;;12.23;11.43;;;;;;;;;;4997590;28;20685;-64
2023/04/28 03:42:43;;;;;;;11.85;11.10;;;;;;;;;;4995349;28;20046;-65
2023/04/28 03:45:09;;;;;;;13.63;12.20;;;;;;;;;;4999619;28;20087;-64
2023/04/28 03:47:35;;;;;;;11.68;10.85;;;;;;;;;;4997726;28;20034;-63
2023/04/28 03:50:00;;;;;;;12.25;11.45;;;;;;;;;;4996846;28;20815;-63
2023/04/28 03:52:26;;;;;;;11.25;10.55;;;;;;;;;;4997493;28;20085;-63
2023/04/28 03:54:51;;;;;;;12.68;11.88;;;;;;;;;;4995540;28;20046;-63
2023/04/28 03:57:17;;;;;;;20.10;11.13;;;;;;;;;;4997238;28;20342;-63
2023/04/28 03:59:42;;;;;;;10.65;9.98;;;;;;;;;;4995567;28;20030;-63
2023/04/28 04:02:07;;;;;;;11.68;10.88;;;;;;;;;;4995233;28;20113;-62
2023/04/28 04:04:33;;;;;;;10.80;10.10;;;;;;;;;;4996474;28;20034;-63
2023/04/28 04:06:58;;;;;;;10.73;10.02;;;;;;;;;;4998997;28;20500;-64
2023/04/28 04:09:24;;;;;;;11.20;10.50;;;;;;;;;;4995841;28;20058;-64
2023/04/28 04:11:49;;;;;;;12.63;11.70;;;;;;;;;;4997638;28;20392;-63
2023/04/28 04:14:15;;;;;;;11.18;10.38;;;;;;;;;;4995163;28;20044;-63
2023/04/28 04:16:40;;;;;;;11.40;10.70;;;;;;;;;;4998035;28;20618;-63
2023/04/28 04:19:06;;;;;;;12.05;11.25;;;;;;;;;;4995101;28;20496;-64
2023/04/28 04:21:31;;;;;;;11.20;10.50;;;;;;;;;;4997482;28;20041;-63
2023/04/28 04:23:57;;;;;;;10.75;10.05;;;;;;;;;;4998584;28;20681;-64
2023/04/28 04:26:22;;;;;;;11.48;10.77;;;;;;;;;;4996231;28;20030;-64
2023/04/28 04:28:47;;;;;;;10.90;10.20;;;;;;;;;;4999434;28;20458;-64
2023/04/28 04:31:14;;;;;;;11.30;10.60;;;;;;;;;;4999712;28;20037;-63
2023/04/28 04:33:39;;;;;;;10.43;9.77;;;;;;;;;;4996234;28;20030;-64
2023/04/28 04:36:05;;;;;;;11.32;10.63;;;;;;;;;;4992078;28;20415;-64
2023/04/28 04:38:30;;;;;;;16.58;11.15;;;;;;;;;;4995469;28;20038;-64
2023/04/28 04:40:56;;;;;;;11.70;11.00;;;;;;;;;;4993676;28;20040;-63
2023/04/28 04:43:21;;;;;;;10.98;10.27;;;;;;;;;;4994355;28;20044;-64
2023/04/28 04:45:47;;;;;;;11.57;10.88;;;;;;;;;;4996649;28;20034;-63
2023/04/28 04:48:13;;;;;;;11.32;10.52;;;;;;;;;;4995140;28;20035;-63
2023/04/28 04:50:39;;;;;;;10.90;10.20;;;;;;;;;;4996647;28;20034;-64
2023/04/28 04:53:05;;;;;;;10.77;10.15;;;;;;;;;;4998153;28;20097;-64
2023/04/28 04:55:30;;;;;;;11.25;10.55;;;;;;;;;;4998193;28;20624;-64
2023/04/28 04:57:56;;;;;;;11.15;10.45;;;;;;;;;;4995406;28;20062;-63
2023/04/28 05:00:21;;;;;;;11.27;10.57;;;;;;;;;;4998200;28;20049;-63
2023/04/28 05:02:46;;;;;;;13.90;12.20;;;;;;;;;;4997600;28;20092;-64
2023/04/28 05:05:12;;;;;;;12.32;11.45;;;;;;;;;;4996920;28;20049;-63
2023/04/28 05:07:37;;;;;;;11.85;11.00;;;;;;;;;;4997255;28;20045;-62
2023/04/28 05:10:03;;;;;;;10.68;9.95;;;;;;;;;;4999684;28;20048;-63
2023/04/28 05:12:28;;;;;;;12.38;11.57;;;;;;;;;;4995789;28;20112;-63
2023/04/28 05:14:54;;;;;;;11.00;10.30;;;;;;;;;;4996985;28;20041;-63
2023/04/28 05:17:19;;;;;;;19.67;11.77;;;;;;;;;;4997906;28;20042;-62
2023/04/28 05:19:45;;;;;;;11.73;10.82;;;;;;;;;;4997141;28;20038;-63
2023/04/28 05:22:11;;;;;;;11.00;10.18;;;;;;;;;;5000473;28;20029;-62
2023/04/28 05:24:36;;;;;;;11.25;10.55;;;;;;;;;;4997344;28;20103;-62
2023/04/28 05:27:01;;;;;;;11.18;10.48;;;;;;;;;;4994432;28;20125;-63
2023/04/28 05:29:27;;;;;;;11.70;11.00;;;;;;;;;;4997197;28;20574;-64
2023/04/28 05:31:52;;;;;;;12.13;11.43;;;;;;;;;;4997018;28;20257;-63
2023/04/28 05:34:17;;;;;;;11.70;10.90;;;;;;;;;;4994562;28;20061;-63
2023/04/28 05:36:43;;;;;;;11.23;10.52;;;;;;;;;;4995297;28;20117;-63
2023/04/28 05:39:08;;;;;;;11.65;10.95;;;;;;;;;;4995574;28;20070;-63
2023/04/28 05:41:37;;;;;;;12.07;11.38;;;;;;;;;;4993944;28;20045;-64
2023/04/28 05:44:03;;;;;;;12.48;11.68;;;;;;;;;;4996463;28;20564;-67
2023/04/28 05:46:28;;;;;;;11.50;10.80;;;;;;;;;;4994964;28;20052;-64
2023/04/28 05:48:53;;;;;;;13.13;12.18;;;;;;;;;;5006825;28;20227;-65
2023/04/28 05:51:19;;;;;;;11.57;10.48;;;;;;;;;;4992444;28;20617;-64
2023/04/28 05:53:47;;;;;;;11.30;10.52;;;;;;;;;;4997088;28;20393;-66
2023/04/28 05:56:15;;;;;;;11.77;11.07;;;;;;;;;;4992580;28;20030;-63
2023/04/28 05:58:43;;;;;;;11.77;11.02;;;;;;;;;;4994201;28;20232;-64
2023/04/28 06:01:08;;;;;;;11.40;10.68;;;;;;;;;;4993850;28;20041;-64
2023/04/28 06:03:34;;;;;;;11.98;11.27;;;;;;;;;;4992847;28;20041;-64
2023/04/28 06:05:59;;;;;;;12.25;11.45;;;;;;;;;;4996232;28;20038;-64
2023/04/28 06:08:25;;;;;;;10.55;9.95;;;;;;;;;;4995824;28;20069;-65
2023/04/28 06:10:50;;;;;;;14.88;13.88;;;;;;;;;;4994866;28;20041;-64
2023/04/28 06:13:15;;;;;;;12.45;11.65;;;;;;;;;;4992400;28;20030;-63
2023/04/28 06:15:41;;;;;;;12.73;11.93;;;;;;;;;;4994965;28;20038;-63
2023/04/28 06:18:08;;;;;;;12.10;11.40;;;;;;;;;;4994780;28;20079;-62
2023/04/28 06:20:34;;;;;;;14.70;13.60;;;;;;;;;;4995112;28;20030;-63
2023/04/28 06:22:59;;;;;;;15.60;14.50;;;;;;;;;;4994589;28;20026;-63
2023/04/28 06:25:25;;;;;;;13.73;12.75;;;;;;;;;;4995009;28;20092;-63
2023/04/28 06:27:50;;;;;;;16.27;14.77;;;;;;;;;;4994310;28;20030;-63
2023/04/28 06:30:20;;;;;;;14.93;14.07;;;;;;;;;;4995806;28;20038;-63
2023/04/28 06:32:46;;;;;;;14.65;13.70;;;;;;;;;;4991149;28;20134;-64
2023/04/28 06:35:11;;;;;;;14.65;13.80;;;;;;;;;;4995253;28;20118;-63
2023/04/28 06:37:37;;;;;;;13.88;13.05;;;;;;;;;;4992360;28;20412;-63
2023/04/28 06:40:02;;;;;;;14.63;13.77;;;;;;;;;;4992232;28;20113;-63
2023/04/28 06:42:28;;;;;;;16.88;15.90;;;;;;;;;;4994395;28;20061;-64
2023/04/28 06:44:53;;;;;;;16.63;15.18;;;;;;;;;;4994346;28;20127;-64
2023/04/28 06:47:18;;;;;;;14.55;13.68;;;;;;;;;;4994586;28;20467;-64
2023/04/28 06:49:46;;;;;;;15.45;14.55;;;;;;;;;;4994320;28;20047;-64
2023/04/28 06:52:13;;;;;;;15.07;14.18;;;;;;;;;;4993043;28;20430;-64
2023/04/28 06:54:38;;;;;;;15.73;14.80;;;;;;;;;;4997902;28;20403;-65
2023/04/28 06:57:03;;;;;;;15.35;14.35;;;;;;;;;;4992460;28;20038;-65
2023/04/28 06:59:30;;;;;;;15.85;14.40;;;;;;;;;;4993605;28;20038;-64
2023/04/28 07:01:55;;;;;;;14.57;13.73;;;;;;;;;;4996748;28;20038;-64
2023/04/28 07:04:21;;;;;;;16.70;15.50;;;;;;;;;;4995286;28;20042;-64
2023/04/28 07:06:46;;;;;;;17.55;16.05;;;;;;;;;;4992142;28;20300;-64
2023/04/28 07:09:12;;;;;;;15.60;14.48;;;;;;;;;;4991357;28;20049;-64
2023/04/28 07:11:37;;;;;;;15.18;14.07;;;;;;;;;;4992071;28;20117;-64
2023/04/28 07:14:02;;;;;;;14.73;13.85;;;;;;;;;;4990745;28;20092;-66
2023/04/28 07:16:28;;;;;;;15.38;14.48;;;;;;;;;;4995750;28;20084;-63
2023/04/28 07:18:53;;;;;;;15.27;14.35;;;;;;;;;;4992977;28;20030;-64
2023/04/28 07:21:20;;;;;;;15.52;14.63;;;;;;;;;;4994814;28;20573;-64
2023/04/28 07:23:46;;;;;;;14.27;13.48;;;;;;;;;;4994372;28;20054;-63
2023/04/28 07:26:15;;;;;;;14.05;13.18;;;;;;;;;;4992517;28;20038;-64
2023/04/28 07:28:40;;;;;;;13.95;13.10;;;;;;;;;;4997713;28;20141;-64
2023/04/28 07:31:05;;;;;;;14.05;13.15;;;;;;;;;;4994885;28;20125;-63
2023/04/28 07:33:31;;;;;;;16.60;15.48;;;;;;;;;;4993548;28;20161;-64
2023/04/28 07:35:56;;;;;;;15.90;14.90;;;;;;;;;;4992589;28;20054;-64
2023/04/28 07:38:22;;;;;;;14.13;13.13;;;;;;;;;;4981647;28;20030;-63
2023/04/28 07:40:47;;;;;;;14.27;13.48;;;;;;;;;;4994074;28;20120;-63
2023/04/28 07:43:13;;;;;;;17.15;15.85;;;;;;;;;;5022520;28;20052;-63
2023/04/28 07:45:39;;;;;;;18.55;17.33;;;;;;;;;;4991457;28;20502;-62
2023/04/28 07:48:05;;;;;;;16.15;15.13;;;;;;;;;;4989998;28;20042;-64
2023/04/28 07:50:30;;;;;;;17.50;16.50;;;;;;;;;;4991668;28;20333;-63
2023/04/28 07:52:57;;;;;;;15.63;14.73;;;;;;;;;;4992021;28;20030;-62
2023/04/28 07:55:23;;;;;;;18.38;17.27;;;;;;;;;;4991583;28;20116;-63
2023/04/28 07:57:48;;;;;;;17.58;16.55;;;;;;;;;;4994362;28;20460;-63
2023/04/28 08:00:14;;;;;;;18.98;17.92;;;;;;;;;;4992136;28;20065;-64
2023/04/28 08:02:40;;;;;;;16.30;15.30;;;;;;;;;;5023944;28;20030;-63
2023/04/28 08:05:06;;;;;;;16.60;15.60;;;;;;;;;;5009919;28;20143;-63
2023/04/28 08:07:32;;;;;;;15.65;14.75;;;;;;;;;;5000200;28;20151;-63
2023/04/28 08:09:57;;;;;;;16.75;15.75;;;;;;;;;;4995195;28;20082;-63
2023/04/28 08:12:23;;;;;;;15.23;14.32;;;;;;;;;;4997763;28;20357;-62
2023/04/28 08:14:48;;;;;;;15.60;14.60;;;;;;;;;;4995349;28;20045;-64
2023/04/28 08:17:13;;;;;;;15.60;14.70;;;;;;;;;;4997253;28;20136;-64
2023/04/28 08:19:39;;;;;;;14.80;13.90;;;;;;;;;;4996216;28;20038;-64
2023/04/28 08:22:05;;;;;;;14.55;13.18;;;;;;;;;;4998044;28;20044;-64
2023/04/28 08:24:33;;;;;;;14.30;13.43;;;;;;;;;;4994190;28;20049;-64
2023/04/28 08:27:01;;;;;;;13.15;12.07;;;;;;;;;;4994574;28;20040;-62
2023/04/28 08:29:30;;;;;;;12.95;11.93;;;;;;;;;;4997540;28;20034;-63
2023/04/28 08:31:56;;;;;;;13.23;12.27;;;;;;;;;;4996191;28;20042;-63
2023/04/28 08:34:22;;;;;;;13.00;12.20;;;;;;;;;;4998806;28;20045;-63
2023/04/28 08:36:47;;;;;;;13.68;12.77;;;;;;;;;;4999572;28;20029;-63
2023/04/28 08:39:12;;;;;;;13.50;12.60;;;;;;;;;;4996149;28;20049;-62
2023/04/28 08:41:41;;;;;;;11.85;11.15;;;;;;;;;;4996887;28;20041;-62
2023/04/28 08:44:08;;;;;;;12.95;12.05;;;;;;;;;;4991532;28;20644;-62
2023/04/28 08:46:35;;;;;;;12.13;11.43;;;;;;;;;;4996573;28;20037;-62
2023/04/28 08:49:01;;;;;;;11.70;10.90;;;;;;;;;;4996659;28;20496;-62
2023/04/28 08:51:36;;;;;;;12.02;11.23;;;;;;;;;;4996350;28;20034;-62
2023/04/28 08:54:05;;;;;;;11.65;10.95;;;;;;;;;;4996248;28;20041;-62
2023/04/28 08:56:34;;;;;;;12.00;11.25;;;;;;;;;;4995609;28;20030;-63
2023/04/28 08:59:03;;;;;;;10.60;9.93;;;;;;;;;;5003701;28;20132;-62
2023/04/28 09:01:30;;;;;;;12.82;11.93;;;;;;;;;;4997898;28;20031;-62
2023/04/28 09:03:55;;;;;;;12.70;11.82;;;;;;;;;;4996747;28;20034;-61
2023/04/28 09:06:21;;;;;;;12.65;11.75;;;;;;;;;;4996321;28;20404;-62
2023/04/28 09:08:47;;;;;;;11.30;10.50;;;;;;;;;;4997702;28;20052;-62
2023/04/28 09:11:13;;;;;;;11.30;10.60;;;;;;;;;;4996860;28;20384;-63
2023/04/28 09:13:40;;;;;;;11.68;10.98;;;;;;;;;;4995482;28;20026;-63
2023/04/28 09:16:06;;;;;;;13.20;12.27;;;;;;;;;;4996116;28;20040;-63
2023/04/28 09:18:32;;;;;;;12.13;11.32;;;;;;;;;;4994489;28;20034;-62
2023/04/28 09:21:08;;;;;;;17.80;12.73;;;;;;;;;;4992988;28;20038;-62
2023/04/28 09:23:34;;;;;;;11.38;10.68;;;;;;;;;;4995398;28;20117;-63
2023/04/28 09:26:05;;;;;;;14.30;13.48;;;;;;;;;;4995515;28;20034;-64
2023/04/28 09:28:32;;;;;;;13.13;12.32;;;;;;;;;;4994766;28;20029;-63
2023/04/28 09:30:58;;;;;;;13.57;12.77;;;;;;;;;;4997504;28;20041;-63
2023/04/28 09:33:23;;;;;;;12.82;12.00;;;;;;;;;;4993560;28;20037;-62
2023/04/28 09:35:49;;;;;;;13.35;12.55;;;;;;;;;;4994196;28;20089;-62
2023/04/28 09:38:15;;;;;;;13.20;12.30;;;;;;;;;;5027726;28;20465;-63
2023/04/28 09:40:57;;;;;;;13.05;12.20;;;;;;;;;;4995531;28;20034;-63
2023/04/28 09:43:30;;;;;;;13.40;12.60;;;;;;;;;;4991500;28;20117;-63
2023/04/28 09:45:57;;;;;;;15.13;14.23;;;;;;;;;;4995650;28;20041;-63
2023/04/28 09:48:33;;;;;;;15.95;14.95;;;;;;;;;;4995201;28;20057;-63
2023/04/28 09:51:00;;;;;;;17.92;16.38;;;;;;;;;;4993655;28;20531;-63
2023/04/28 09:53:27;;;;;;;14.45;13.55;;;;;;;;;;4995388;28;20042;-62
2023/04/28 09:55:53;;;;;;;15.68;14.70;;;;;;;;;;4994162;28;20479;-62
2023/04/28 09:58:20;;;;;;;16.95;15.88;;;;;;;;;;5029681;28;20030;-63
2023/04/28 10:00:52;;;;;;;18.40;17.30;;;;;;;;;;4995704;28;20037;-63
2023/04/28 10:03:21;;;;;;;16.27;15.27;;;;;;;;;;4994292;28;20460;-63
2023/04/28 10:05:48;;;;;;;16.23;15.25;;;;;;;;;;4993603;28;20034;-63
2023/04/28 10:08:14;;;;;;;17.50;15.98;;;;;;;;;;4993713;28;20034;-63
2023/04/28 10:10:40;;;;;;;16.00;14.90;;;;;;;;;;4995841;28;20061;-63
2023/04/28 10:13:07;;;;;;;16.20;15.15;;;;;;;;;;4993309;28;20129;-63
2023/04/28 10:15:32;;;;;;;16.42;15.35;;;;;;;;;;4996617;28;20040;-63
2023/04/28 10:17:59;;;;;;;17.63;16.63;;;;;;;;;;4989832;28;20034;-64
2023/04/28 10:20:26;;;;;;;18.17;16.50;;;;;;;;;;4996927;28;20038;-63
2023/04/28 10:23:23;;;;;;;18.05;17.00;;;;;;;;;;4992901;28;20502;-63
2023/04/28 10:25:56;;;;;;;19.63;18.45;;;;;;;;;;4992427;28;20038;-63
2023/04/28 10:28:22;;;;;;;17.80;16.58;;;;;;;;;;4993834;28;20149;-63
2023/04/28 10:31:10;;;;;;;17.50;16.48;;;;;;;;;;4996095;28;20042;-63
2023/04/28 10:33:36;;;;;;;17.33;16.25;;;;;;;;;;4993930;28;20211;-63
2023/04/28 10:36:03;;;;;;;19.48;18.15;;;;;;;;;;4994847;28;20042;-64
2023/04/28 10:38:28;;;;;;;20.92;19.52;;;;;;;;;;4994399;28;20022;-63
2023/04/28 10:40:59;;;;;;;19.05;17.75;;;;;;;;;;4994521;28;20038;-63
2023/04/28 10:43:27;;;;;;;17.27;16.20;;;;;;;;;;4990775;28;20672;-63
2023/04/28 10:45:53;;;;;;;19.20;18.08;;;;;;;;;;4992760;28;20034;-63
2023/04/28 10:48:20;;;;;;;17.60;16.48;;;;;;;;;;4991651;28;20048;-64
2023/04/28 10:51:06;;;;;;;16.80;15.35;;;;;;;;;;4995072;28;20093;-63
2023/04/28 10:53:51;;;;;;;16.08;14.73;;;;;;;;;;4997450;28;20042;-63
2023/04/28 10:56:24;;;;;;;14.75;13.77;;;;;;;;;;4996246;28;20838;-63
2023/04/28 10:58:54;;;;;;;14.20;13.35;;;;;;;;;;4994363;28;20034;-64
2023/04/28 11:01:19;;;;;;;12.70;11.80;;;;;;;;;;4992051;28;20411;-64
2023/04/28 11:03:48;;;;;;;12.63;11.57;;;;;;;;;;4993773;28;20034;-65
2023/04/28 11:06:19;;;;;;;12.63;11.77;;;;;;;;;;4995583;28;20083;-58
2023/04/28 11:08:44;;;;;;;12.05;11.30;;;;;;;;;;4988911;28;20101;-60
2023/04/28 11:11:14;;;;;;;14.45;13.55;;;;;;;;;;4991340;28;20046;-59
2023/04/28 11:13:40;;;;;;;15.10;14.10;;;;;;;;;;5028484;28;20037;-59
2023/04/28 11:16:06;;;;;;;17.17;15.88;;;;;;;;;;4992057;28;20045;-60
2023/04/28 11:19:03;;;;;;;14.75;13.85;;;;;;;;;;4996855;28;20053;-60
2023/04/28 11:21:29;;;;;;;16.40;15.27;;;;;;;;;;4996553;28;20119;-59
2023/04/28 11:23:57;;;;;;;15.73;14.73;;;;;;;;;;4994633;28;20038;-59
2023/04/28 11:26:23;;;;;;;15.77;14.88;;;;;;;;;;4992532;28;20415;-59
2023/04/28 11:28:59;;;;;;;17.23;16.20;;;;;;;;;;4991324;28;20267;-59
2023/04/28 11:31:25;;;;;;;15.77;14.80;;;;;;;;;;4990597;28;20030;-59
2023/04/28 11:33:58;;;;;;;15.15;14.13;;;;;;;;;;4993332;28;20053;-59
2023/04/28 11:36:28;;;;;;;18.60;17.50;;;;;;;;;;4994476;28;20060;-59
2023/04/28 11:38:56;;;;;;;21.13;19.83;;;;;;;;;;4994370;28;20030;-59
2023/04/28 11:41:22;;;;;;;17.70;16.60;;;;;;;;;;4995545;28;20041;-59
2023/04/28 11:43:47;;;;;;;18.48;17.38;;;;;;;;;;4994044;28;20125;-59
2023/04/28 11:46:17;;;;;;;18.40;17.30;;;;;;;;;;4995736;28;20113;-59
2023/04/28 11:48:43;;;;;;;19.25;17.95;;;;;;;;;;5003312;28;20049;-59
2023/04/28 11:51:08;;;;;;;18.02;16.92;;;;;;;;;;4997949;28;20551;-59
2023/04/28 11:53:44;;;;;;;18.10;17.08;;;;;;;;;;4998038;28;20042;-59
2023/04/28 11:56:09;;;;;;;18.33;16.83;;;;;;;;;;4997521;28;20093;-59
2023/04/28 11:58:34;;;;;;;17.10;16.00;;;;;;;;;;4998898;28;20476;-59
2023/04/28 12:01:08;;;;;;;15.30;14.30;;;;;;;;;;5000473;28;20049;-59
2023/04/28 12:03:42;;;;;;;17.80;16.67;;;;;;;;;;4996340;28;20536;-58
2023/04/28 12:06:07;;;;;;;20.48;19.30;;;;;;;;;;4996210;28;20054;-58
2023/04/28 12:08:33;;;;;;;19.85;18.75;;;;;;;;;;4993635;28;20456;-58
2023/04/28 12:11:11;;;;;;;19.83;18.63;;;;;;;;;;4997657;28;20038;-58
2023/04/28 12:13:38;;;;;;;18.98;17.80;;;;;;;;;;4994134;28;20138;-59
2023/04/28 12:16:05;;;;;;;21.05;19.85;;;;;;;;;;4999075;28;20053;-59
2023/04/28 12:18:35;;;;;;;22.30;20.77;;;;;;;;;;4994688;28;20030;-60
2023/04/28 12:21:01;;;;;;;18.52;17.33;;;;;;;;;;4994711;28;20044;-60
2023/04/28 12:23:34;;;;;;;25.15;23.70;;;;;;;;;;4996703;28;20126;-59
2023/04/28 12:26:00;;;;;;;23.90;22.60;;;;;;;;;;4995454;28;20128;-58
2023/04/28 12:28:39;;;;;;;25.20;23.83;;;;;;;;;;4999140;28;20583;-58
2023/04/28 12:31:07;;;;;;;23.40;22.10;;;;;;;;;;5030057;28;20038;-58
2023/04/28 12:33:39;;;;;;;27.92;26.40;;;;;;;;;;5027418;28;20037;-58
2023/04/28 12:36:05;;;;;;;27.35;25.85;;;;;;;;;;4999090;28;20033;-58
2023/04/28 12:38:31;;;;;;;28.02;26.50;;;;;;;;;;4998562;28;20034;-59
2023/04/28 12:40:57;;;;;;;26.27;24.75;;;;;;;;;;4997901;28;20038;-58
2023/04/28 12:43:23;;;;;;;29.73;28.13;;;;;;;;;;4996028;28;20113;-58
2023/04/28 12:45:49;;;;;;;26.25;24.85;;;;;;;;;;4997740;28;20061;-58
2023/04/28 12:48:15;;;;;;;31.23;29.52;;;;;;;;;;4995386;28;20042;-58
2023/04/28 12:50:40;;;;;;;21.77;20.58;;;;;;;;;;4995569;28;20048;-58
2023/04/28 12:53:05;;;;;;;24.05;22.75;;;;;;;;;;4993959;28;20031;-58
2023/04/28 12:55:31;;;;;;;23.27;21.98;;;;;;;;;;4993934;28;20045;-58
2023/04/28 12:57:56;;;;;;;21.10;19.45;;;;;;;;;;4998720;28;20038;-58
2023/04/28 13:00:23;;;;;;;24.42;23.13;;;;;;;;;;4994503;28;20052;-59
2023/04/28 13:02:49;;;;;;;28.45;26.95;;;;;;;;;;4996108;28;20066;-59
2023/04/28 13:05:15;;;;;;;27.27;25.77;;;;;;;;;;4996330;28;20037;-59
2023/04/28 13:07:41;;;;;;;28.05;26.55;;;;;;;;;;4997429;28;20042;-59
2023/04/28 13:10:07;;;;;;;30.38;28.75;;;;;;;;;;5003982;28;20034;-59
2023/04/28 13:12:33;;;;;;;31.60;29.90;;;;;;;;;;4999638;28;20104;-58
2023/04/28 13:15:00;;;;;;;26.10;24.70;;;;;;;;;;4994815;28;20722;-58
2023/04/28 13:17:26;;;;;;;23.58;22.13;;;;;;;;;;4994716;28;20108;-58
2023/04/28 13:19:53;;;;;;;21.55;20.30;;;;;;;;;;4995704;28;20119;-58
2023/04/28 13:22:20;;;;;;;20.38;19.27;;;;;;;;;;4994875;28;20380;-58
2023/04/28 13:24:46;;;;;;;20.20;19.10;;;;;;;;;;4994961;28;20038;-57
2023/04/28 13:27:11;;;;;;;22.85;21.55;;;;;;;;;;4995581;28;20057;-58
2023/04/28 13:29:37;;;;;;;22.00;20.80;;;;;;;;;;4997769;28;20117;-57
2023/04/28 13:32:04;;;;;;;20.65;19.55;;;;;;;;;;4994875;28;20356;-58
2023/04/28 13:34:30;;;;;;;21.52;20.33;;;;;;;;;;4995845;28;20037;-58
2023/04/28 13:36:56;;;;;;;22.63;21.35;;;;;;;;;;4996330;28;20046;-57
2023/04/28 13:39:21;;;;;;;18.08;17.08;;;;;;;;;;4995007;28;20091;-57
2023/04/28 13:41:48;;;;;;;18.77;17.65;;;;;;;;;;4997858;28;20046;-58
2023/04/28 13:44:14;;;;;;;17.13;16.13;;;;;;;;;;4994592;28;20037;-58
2023/04/28 13:46:40;;;;;;;16.38;15.38;;;;;;;;;;4992991;28;20794;-60
2023/04/28 13:49:08;;;;;;;15.98;15.07;;;;;;;;;;4993417;28;20519;-58
2023/04/28 13:51:33;;;;;;;16.02;15.13;;;;;;;;;;4994335;28;20046;-58
2023/04/28 13:53:58;;;;;;;14.82;13.95;;;;;;;;;;4995948;28;20360;-58
2023/04/28 13:56:24;;;;;;;14.98;14.07;;;;;;;;;;4995936;28;20066;-58
2023/04/28 13:58:49;;;;;;;15.23;14.27;;;;;;;;;;4995992;28;20145;-58
2023/04/28 14:01:15;;;;;;;13.35;12.55;;;;;;;;;;4998163;28;20041;-58
2023/04/28 14:03:40;;;;;;;14.60;13.70;;;;;;;;;;4993450;28;20399;-61
2023/04/28 14:06:06;;;;;;;14.45;13.45;;;;;;;;;;4993306;28;20034;-61
2023/04/28 14:08:32;;;;;;;13.85;13.05;;;;;;;;;;4995296;28;20042;-58
2023/04/28 14:10:59;;;;;;;12.88;12.10;;;;;;;;;;4994164;28;20065;-58
2023/04/28 14:13:24;;;;;;;12.70;11.98;;;;;;;;;;4996384;28;20044;-58