Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:07;;;;;;;13.57;4.10;;;;;;;15.54;59.95;100682.25;5054321;28;20471;-66
2021/09/11 00:02:32;;;;;;;15.88;4.20;;;;;;;15.67;58.71;100670.31;5069973;28;20079;-67
2021/09/11 00:04:58;;;;;;;9.02;4.50;;;;;;;15.93;58.78;100683.88;5054628;28;20037;-68
2021/09/11 00:07:23;;;;;;;11.93;4.07;;;;;;;15.99;57.97;100681.38;5054766;28;20025;-67
2021/09/11 00:09:49;;;;;;;10.95;4.60;;;;;;;15.95;58.04;100674.38;5054095;28;20035;-68
2021/09/11 00:12:15;;;;;;;14.18;4.32;;;;;;;16.05;57.87;100677.13;5054010;28;20029;-68
2021/09/11 00:14:41;;;;;;;7.80;4.10;;;;;;;15.97;57.93;100677.00;5054333;28;20402;-67
2021/09/11 00:17:07;;;;;;;10.57;4.47;;;;;;;16.01;58.01;100684.00;5054264;28;20108;-68
2021/09/11 00:19:33;;;;;;;7.32;4.00;;;;;;;15.91;57.59;100675.13;5054060;28;20115;-67
2021/09/11 00:21:59;;;;;;;12.13;4.30;;;;;;;15.71;57.54;100682.53;5054502;28;20056;-67
2021/09/11 00:24:25;;;;;;;13.82;5.10;;;;;;;15.48;58.91;100684.72;5054321;28;20040;-68
2021/09/11 00:26:51;;;;;;;11.65;4.65;;;;;;;15.48;57.62;100687.31;5054035;28;20047;-68
2021/09/11 00:29:16;;;;;;;9.48;5.25;;;;;;;15.40;57.29;100637.69;5053811;28;20025;-68
2021/09/11 00:31:42;;;;;;;9.93;4.95;;;;;;;15.72;54.75;100684.31;5053782;28;20032;-67
2021/09/11 00:34:08;;;;;;;13.80;4.38;;;;;;;15.74;55.21;100692.13;5054186;28;20472;-67
2021/09/11 00:36:33;;;;;;;12.00;4.63;;;;;;;15.72;55.51;100683.44;5054105;28;20025;-68
2021/09/11 00:38:59;;;;;;;13.40;4.70;;;;;;;15.53;56.21;100646.66;5054001;28;20471;-67
2021/09/11 00:41:24;;;;;;;14.43;4.68;;;;;;;15.80;55.93;100681.84;5054266;28;20021;-67
2021/09/11 00:43:51;;;;;;;13.95;4.60;;;;;;;15.87;56.08;100683.75;5053800;28;20114;-68
2021/09/11 00:46:17;;;;;;;11.43;4.18;;;;;;;15.67;56.12;100673.78;5053926;28;20033;-68
2021/09/11 00:48:43;;;;;;;11.10;4.88;;;;;;;15.95;56.41;100684.78;5053820;28;20498;-68
2021/09/11 00:51:10;;;;;;;19.63;4.85;;;;;;;16.06;56.17;100690.16;5053873;28;20040;-68
2021/09/11 00:53:36;;;;;;;13.05;5.05;;;;;;;16.04;56.08;100683.19;5052310;28;20089;-67
2021/09/11 00:56:02;;;;;;;13.95;4.53;;;;;;;16.03;55.41;100692.72;5053223;28;20029;-67
2021/09/11 00:58:29;;;;;;;8.95;4.50;;;;;;;15.84;54.08;100692.38;5053215;28;20108;-67
2021/09/11 01:00:54;;;;;;;12.50;4.50;;;;;;;15.63;55.61;100681.53;5053484;28;20021;-67
2021/09/11 01:03:20;;;;;;;11.30;4.40;;;;;;;15.67;55.76;100693.75;5053098;28;20036;-68
2021/09/11 01:05:46;;;;;;;10.38;4.10;;;;;;;15.58;56.01;100686.66;5053279;28;20078;-67
2021/09/11 01:08:11;;;;;;;13.90;4.65;;;;;;;15.40;55.26;100694.94;5052882;28;20040;-68
2021/09/11 01:10:38;;;;;;;14.07;4.65;;;;;;;15.02;55.95;100692.41;5053468;28;20445;-68
2021/09/11 01:13:04;;;;;;;9.60;5.03;;;;;;;15.15;56.77;100703.94;5053024;28;20474;-68
2021/09/11 01:15:35;;;;;;;16.38;5.35;;;;;;;15.20;56.68;100700.63;5053275;28;20498;-67
2021/09/11 01:18:01;;;;;;;12.52;4.72;;;;;;;15.24;56.75;100691.16;5053032;28;20065;-67
2021/09/11 01:20:28;;;;;;;9.82;5.25;;;;;;;15.29;56.11;100680.84;5052982;28;20029;-68
2021/09/11 01:22:54;;;;;;;16.15;5.60;;;;;;;15.40;56.62;100694.94;5053157;28;20033;-67
2021/09/11 01:25:19;;;;;;;11.27;4.40;;;;;;;15.01;57.82;100688.03;5052680;28;20035;-67
2021/09/11 01:27:45;;;;;;;11.05;5.03;;;;;;;14.91;58.60;100692.16;5053135;28;20029;-67
2021/09/11 01:30:14;;;;;;;11.48;4.40;;;;;;;15.04;58.50;100694.19;5052807;28;20028;-67
2021/09/11 01:32:40;;;;;;;13.85;4.47;;;;;;;14.70;59.77;100708.13;5052799;28;20028;-68
2021/09/11 01:35:07;;;;;;;11.43;4.70;;;;;;;14.64;60.24;100702.75;5052739;28;20455;-67
2021/09/11 01:37:32;;;;;;;7.40;4.68;;;;;;;14.80;59.50;100688.44;5052429;28;20025;-67
2021/09/11 01:39:58;;;;;;;10.25;4.75;;;;;;;14.89;58.64;100693.84;5052652;28;20029;-67
2021/09/11 01:42:27;;;;;;;9.10;4.65;;;;;;;14.26;58.76;100649.03;5052914;28;20036;-68
2021/09/11 01:44:56;;;;;;;10.15;4.22;;;;;;;14.33;58.91;100695.09;5052683;28;20476;-67
2021/09/11 01:47:22;;;;;;;;;;;;;;;14.21;59.35;100694.78;5053487;28;20108;-68
2021/09/11 01:49:48;;;;;;;6.45;4.55;;;;;;;13.94;59.72;100656.88;5052724;28;20401;-67
2021/09/11 01:52:14;;;;;;;8.20;4.05;;;;;;;14.19;59.80;100696.44;5052669;28;20059;-67
2021/09/11 01:54:40;;;;;;;10.95;5.15;;;;;;;14.04;59.99;100699.53;5052251;28;20495;-67
2021/09/11 01:57:07;;;;;;;8.38;5.05;;;;;;;13.21;60.24;100652.25;5052325;28;20029;-67
2021/09/11 01:59:34;;;;;;;6.93;4.90;;;;;;;12.92;62.70;100685.06;5052303;28;20403;-66
2021/09/11 02:02:00;;;;;;;7.38;4.78;;;;;;;13.07;62.60;100693.34;5052370;28;20040;-67
2021/09/11 02:04:25;;;;;;;10.60;4.80;;;;;;;13.27;61.66;100677.47;5051255;28;20036;-67
2021/09/11 02:06:51;;;;;;;10.23;4.63;;;;;;;13.47;61.14;100685.00;5051989;28;20103;-67
2021/09/11 02:09:17;;;;;;;8.88;4.85;;;;;;;13.38;61.21;100650.19;5050662;28;20029;-67
2021/09/11 02:11:42;;;;;;;12.40;4.78;;;;;;;13.77;61.11;100691.88;5052366;28;20029;-67
2021/09/11 02:14:08;;;;;;;10.52;4.85;;;;;;;13.82;61.92;100688.56;5052030;28;20472;-68
2021/09/11 02:16:34;;;;;;;8.25;4.13;;;;;;;13.66;62.13;100674.31;5051856;28;20025;-67
2021/09/11 02:18:59;;;;;;;9.50;4.30;;;;;;;13.82;62.30;100698.97;5051854;28;20198;-67
2021/09/11 02:21:25;;;;;;;11.95;4.45;;;;;;;13.16;62.69;100673.69;5051803;28;20031;-67
2021/09/11 02:23:50;;;;;;;8.10;4.85;;;;;;;12.94;64.93;100710.19;5050439;28;20033;-68
2021/09/11 02:26:16;;;;;;;8.40;4.38;;;;;;;13.08;65.84;100715.84;5052110;28;20028;-67
2021/09/11 02:28:43;;;;;;;7.93;4.15;;;;;;;13.32;65.37;100706.13;5051733;28;20112;-67
2021/09/11 02:31:09;;;;;;;12.02;4.65;;;;;;;13.38;64.45;100706.34;5051979;28;20033;-68
2021/09/11 02:33:35;;;;;;;8.13;4.10;;;;;;;13.35;63.82;100676.00;5051526;28;20520;-67
2021/09/11 02:36:01;;;;;;;10.48;4.35;;;;;;;13.75;63.23;100712.59;5051842;28;20025;-67
2021/09/11 02:38:26;;;;;;;7.95;4.20;;;;;;;13.74;63.47;100709.13;5051575;28;20124;-67
2021/09/11 02:40:52;;;;;;;8.95;4.68;;;;;;;13.77;62.93;100695.38;5051740;28;20027;-67
2021/09/11 02:43:17;;;;;;;12.20;5.20;;;;;;;13.87;62.67;100704.28;5052081;28;20117;-67
2021/09/11 02:45:46;;;;;;;10.82;4.40;;;;;;;13.67;63.74;100714.09;5051846;28;20563;-67
2021/09/11 02:48:11;;;;;;;8.05;4.22;;;;;;;13.72;64.59;100712.50;5050465;28;20111;-68
2021/09/11 02:50:37;;;;;;;11.75;4.60;;;;;;;13.77;65.03;100710.03;5051471;28;20160;-67
2021/09/11 02:53:02;;;;;;;10.85;5.00;;;;;;;13.89;64.37;100715.56;5051689;28;20036;-67
2021/09/11 02:55:28;;;;;;;8.32;5.00;;;;;;;13.98;64.21;100704.56;5051652;28;20033;-67
2021/09/11 02:57:53;;;;;;;11.27;4.45;;;;;;;14.01;63.81;100692.53;5051527;28;20025;-67
2021/09/11 03:00:19;;;;;;;6.85;4.72;;;;;;;13.87;62.65;100662.75;5051414;28;20064;-67
2021/09/11 03:02:44;;;;;;;12.40;5.55;;;;;;;13.93;61.74;100711.34;5051653;28;20091;-67
2021/09/11 03:05:10;;;;;;;11.15;4.80;;;;;;;13.80;61.21;100664.28;5051711;28;20031;-68
2021/09/11 03:07:36;;;;;;;13.02;4.55;;;;;;;14.15;61.69;100711.06;5049559;28;20037;-67
2021/09/11 03:10:02;;;;;;;12.35;4.53;;;;;;;14.18;62.32;100707.66;5051562;28;20025;-67
2021/09/11 03:12:27;;;;;;;9.13;4.75;;;;;;;14.04;62.13;100710.81;5051666;28;20151;-67
2021/09/11 03:14:52;;;;;;;10.60;5.25;;;;;;;13.79;61.34;100717.03;5051420;28;20025;-67
2021/09/11 03:17:18;;;;;;;9.00;4.63;;;;;;;13.56;60.96;100711.22;5051093;28;20025;-68
2021/09/11 03:19:44;;;;;;;10.65;4.88;;;;;;;13.37;61.70;100710.66;5051556;28;20029;-67
2021/09/11 03:22:10;;;;;;;9.50;5.15;;;;;;;13.37;61.76;100720.13;5051172;28;20475;-67
2021/09/11 03:24:35;;;;;;;13.15;5.20;;;;;;;13.22;61.36;100710.16;5051613;28;20029;-67
2021/09/11 03:27:01;;;;;;;11.57;5.15;;;;;;;13.19;62.03;100699.72;5050038;28;20025;-66
2021/09/11 03:29:26;;;;;;;8.82;4.63;;;;;;;13.27;62.21;100712.06;5051061;28;20025;-68
2021/09/11 03:31:51;;;;;;;8.63;4.72;;;;;;;13.31;61.97;100713.06;5051502;28;20052;-67
2021/09/11 03:34:17;;;;;;;11.82;5.38;;;;;;;12.94;62.53;100699.84;5055407;28;20044;-67
2021/09/11 03:36:45;;;;;;;14.68;5.40;;;;;;;12.81;63.25;100700.31;5054790;28;20078;-67
2021/09/11 03:39:11;;;;;;;10.02;4.57;;;;;;;12.81;63.86;100707.19;5055256;28;20032;-67
2021/09/11 03:41:36;;;;;;;11.18;5.32;;;;;;;12.90;63.19;100702.31;5055165;28;20025;-68
2021/09/11 03:44:02;;;;;;;7.93;4.78;;;;;;;13.00;62.98;100704.34;5055081;28;20021;-67
2021/09/11 03:46:28;;;;;;;10.75;4.32;;;;;;;12.99;63.49;100712.06;5054984;28;20032;-67
2021/09/11 03:48:54;;;;;;;8.32;4.60;;;;;;;12.99;63.74;100715.53;5054976;28;20024;-67
2021/09/11 03:51:19;;;;;;;12.02;5.00;;;;;;;12.91;63.64;100710.13;5054788;28;20025;-67
2021/09/11 03:53:45;;;;;;;11.63;4.90;;;;;;;12.85;64.58;100722.88;5054986;28;20052;-67
2021/09/11 03:56:10;;;;;;;12.65;4.47;;;;;;;12.74;65.34;100732.91;5054735;28;20039;-67
2021/09/11 03:58:36;;;;;;;12.85;5.13;;;;;;;12.70;65.37;100735.34;5054601;28;20108;-72
2021/09/11 04:01:03;;;;;;;10.93;4.60;;;;;;;12.67;65.39;100724.88;5054303;28;20035;-67
2021/09/11 04:03:29;;;;;;;12.38;5.05;;;;;;;12.53;64.66;100739.97;5054546;28;20483;-67
2021/09/11 04:05:55;;;;;;;10.63;4.82;;;;;;;12.55;64.45;100738.31;5054393;28;20036;-67
2021/09/11 04:08:21;;;;;;;15.38;5.22;;;;;;;12.53;64.43;100742.56;5054695;28;20029;-67
2021/09/11 04:10:46;;;;;;;10.00;4.78;;;;;;;12.47;64.60;100743.22;5053142;28;20563;-67
2021/09/11 04:13:12;;;;;;;16.20;5.15;;;;;;;12.51;64.82;100747.69;5054435;28;20102;-67
2021/09/11 04:15:37;;;;;;;9.80;4.65;;;;;;;12.59;64.80;100737.59;5054226;28;20079;-67
2021/09/11 04:18:03;;;;;;;16.08;4.57;;;;;;;12.58;64.46;100735.81;5054058;28;20036;-67
2021/09/11 04:20:29;;;;;;;8.23;4.80;;;;;;;12.48;65.19;100744.13;5054047;28;20045;-67
2021/09/11 04:22:54;;;;;;;9.23;5.00;;;;;;;12.48;64.78;100745.00;5054327;28;20552;-67
2021/09/11 04:25:20;;;;;;;11.50;4.68;;;;;;;12.46;64.80;100746.63;5054381;28;20039;-67
2021/09/11 04:27:45;;;;;;;9.98;4.72;;;;;;;12.41;64.76;100732.66;5053774;28;20032;-67
2021/09/11 04:30:11;;;;;;;11.88;4.68;;;;;;;12.45;64.79;100745.78;5053954;28;20028;-67
2021/09/11 04:32:37;;;;;;;10.00;4.63;;;;;;;12.62;64.44;100748.03;5054021;28;20079;-67
2021/09/11 04:35:22;;;;;;;11.43;5.15;;;;;;;12.71;64.57;100747.44;5031839;28;20127;-67
2021/09/11 04:37:47;;;;;;;13.43;5.18;;;;;;;12.69;64.64;100729.28;5031788;28;20142;-67
2021/09/11 04:40:14;;;;;;;12.27;4.88;;;;;;;12.74;65.18;100737.22;5031869;28;20045;-67
2021/09/11 04:42:39;;;;;;;8.93;4.65;;;;;;;12.78;65.08;100731.28;5031904;28;20095;-68
2021/09/11 04:45:05;;;;;;;12.25;6.03;;;;;;;12.92;64.94;100736.91;5031903;28;20037;-67
2021/09/11 04:47:30;;;;;;;10.60;4.88;;;;;;;12.97;65.10;100745.69;5031764;28;20037;-67
2021/09/11 04:49:56;;;;;;;12.35;4.85;;;;;;;12.89;65.61;100742.00;5031737;28;20682;-67
2021/09/11 04:52:21;;;;;;;11.55;5.40;;;;;;;12.82;65.53;100745.22;5031495;28;20033;-65
2021/09/11 04:54:47;;;;;;;11.65;4.78;;;;;;;12.65;66.14;100747.25;5031327;28;20078;-67
2021/09/11 04:57:12;;;;;;;9.07;5.47;;;;;;;12.56;66.19;100738.38;5031409;28;20116;-67
2021/09/11 04:59:38;;;;;;;12.35;4.75;;;;;;;12.52;66.59;100735.63;5031157;28;20116;-67
2021/09/11 05:02:03;;;;;;;11.02;4.88;;;;;;;12.55;67.02;100741.78;5031123;28;20423;-67
2021/09/11 05:04:29;;;;;;;10.90;5.63;;;;;;;12.51;67.39;100739.03;5031204;28;20651;-67
2021/09/11 05:06:54;;;;;;;10.43;4.93;;;;;;;12.32;66.81;100672.81;5047183;28;20037;-67
2021/09/11 05:09:20;;;;;;;14.55;8.45;;;;;;;12.61;66.56;100722.97;5053365;28;20029;-68
2021/09/11 05:11:47;;;;;;;18.83;7.45;;;;;;;12.70;66.73;100736.22;5053188;28;20039;-66
2021/09/11 05:14:12;;;;;;;8.32;5.78;;;;;;;12.66;66.42;100713.66;5053218;28;20501;-67
2021/09/11 05:16:38;;;;;;;12.75;6.13;;;;;;;12.77;66.51;100732.09;5052932;28;20116;-67
2021/09/11 05:19:03;;;;;;;13.95;7.75;;;;;;;12.81;66.85;100743.47;5052921;28;20463;-68
2021/09/11 05:21:29;;;;;;;12.35;7.60;;;;;;;12.86;67.14;100731.53;5051979;28;20457;-67
2021/09/11 05:23:54;;;;;;;17.70;7.90;;;;;;;13.01;67.08;100732.03;5053171;28;20033;-67
2021/09/11 05:26:20;;;;;;;18.23;8.15;;;;;;;13.08;67.27;100736.56;5052925;28;20136;-67
2021/09/11 05:28:45;;;;;;;15.40;7.05;;;;;;;13.22;67.22;100730.91;5052792;28;20036;-67
2021/09/11 05:31:11;;;;;;;17.30;6.32;;;;;;;13.38;66.78;100728.00;5052541;28;20029;-67
2021/09/11 05:33:36;;;;;;;18.45;6.65;;;;;;;13.46;67.32;100730.81;5052940;28;20407;-67
2021/09/11 05:36:02;;;;;;;12.98;6.75;;;;;;;13.68;66.89;100734.91;5052780;28;20114;-68
2021/09/11 05:38:27;;;;;;;13.88;7.70;;;;;;;13.82;66.64;100735.28;5052859;28;20372;-67
2021/09/11 05:40:53;;;;;;;13.68;7.95;;;;;;;14.03;66.18;100735.00;5052956;28;20033;-67
2021/09/11 05:43:18;;;;;;;13.23;7.82;;;;;;;14.22;65.69;100730.31;5052665;28;20025;-67
2021/09/11 05:45:43;;;;;;;11.15;6.78;;;;;;;14.45;65.09;100730.00;5052641;28;20487;-67
2021/09/11 05:48:09;;;;;;;11.80;6.78;;;;;;;14.66;64.60;100724.50;5048952;28;20490;-67
2021/09/11 05:50:34;;;;;;;17.52;6.15;;;;;;;14.80;64.27;100724.81;5052345;28;20033;-68
2021/09/11 05:53:00;;;;;;;9.00;5.68;;;;;;;14.80;63.89;100725.69;5052497;28;20136;-67
2021/09/11 05:55:26;;;;;;;12.07;5.63;;;;;;;14.91;64.00;100717.28;5051878;28;20037;-67
2021/09/11 05:57:51;;;;;;;13.75;7.00;;;;;;;14.74;64.97;100716.88;5052337;28;20032;-68
2021/09/11 06:00:17;;;;;;;11.10;6.10;;;;;;;14.85;64.49;100711.09;5052170;28;20416;-67
2021/09/11 06:02:42;;;;;;;12.70;5.82;;;;;;;15.10;63.90;100719.44;5052347;28;20048;-68
2021/09/11 06:05:08;;;;;;;8.50;5.40;;;;;;;15.22;63.65;100721.44;5052336;28;20029;-67
2021/09/11 06:07:33;;;;;;;9.52;4.90;;;;;;;15.46;62.94;100717.63;5052197;28;20029;-67
2021/09/11 06:10:00;;;;;;;8.93;5.47;;;;;;;15.54;63.17;100716.06;5050927;28;20033;-68
2021/09/11 06:12:25;;;;;;;7.40;4.82;;;;;;;15.68;62.86;100722.41;5052180;28;20024;-68
2021/09/11 06:14:51;;;;;;;9.48;5.32;;;;;;;15.51;62.74;100713.38;5051889;28;20052;-67
2021/09/11 06:17:16;;;;;;;14.98;5.25;;;;;;;15.70;62.63;100714.63;5051877;28;20040;-67
2021/09/11 06:19:42;;;;;;;12.73;5.25;;;;;;;15.90;61.93;100696.84;5052062;28;20071;-68
2021/09/11 06:22:10;;;;;;;10.07;5.07;;;;;;;16.29;60.92;100713.16;5051970;28;20033;-68
2021/09/11 06:24:36;;;;;;;13.55;5.68;;;;;;;16.58;60.02;100708.41;5051964;28;20029;-67
2021/09/11 06:27:01;;;;;;;13.77;5.15;;;;;;;16.82;59.29;100707.03;5050613;28;20036;-66
2021/09/11 06:29:27;;;;;;;10.20;5.18;;;;;;;16.97;58.98;100696.00;5051655;28;20052;-68
2021/09/11 06:31:52;;;;;;;8.70;4.55;;;;;;;17.15;58.40;100684.97;5051257;28;20551;-68
2021/09/11 06:34:21;;;;;;;12.30;4.68;;;;;;;17.42;57.24;100692.25;5051744;28;20025;-68
2021/09/11 06:36:47;;;;;;;11.38;4.43;;;;;;;17.45;57.07;100691.44;5050404;28;20040;-68
2021/09/11 06:39:12;;;;;;;13.77;4.93;;;;;;;17.78;56.64;100705.72;5051886;28;20021;-68
2021/09/11 06:41:38;;;;;;;7.43;4.38;;;;;;;17.84;56.60;100700.56;5051801;28;20033;-68
2021/09/11 06:44:04;;;;;;;6.53;4.47;;;;;;;18.03;55.74;100706.00;5051721;28;20021;-68
2021/09/11 06:46:29;;;;;;;15.57;4.20;;;;;;;17.93;55.96;100677.16;5051643;28;20032;-68
2021/09/11 06:48:55;;;;;;;8.20;4.35;;;;;;;18.18;54.98;100672.22;5051821;28;20029;-68
2021/09/11 06:51:20;;;;;;;10.40;4.93;;;;;;;18.46;54.84;100689.88;5051713;28;20029;-68
2021/09/11 06:53:45;;;;;;;15.07;4.55;;;;;;;18.47;55.48;100682.03;5051637;28;20044;-68
2021/09/11 06:56:11;;;;;;;10.25;4.53;;;;;;;18.61;56.68;100689.97;5051574;28;20481;-68
2021/09/11 06:58:36;;;;;;;10.30;4.22;;;;;;;18.79;55.19;100693.56;5051415;28;20024;-70
2021/09/11 07:01:02;;;;;;;12.68;4.28;;;;;;;19.02;53.64;100691.16;5051313;28;20031;-67
2021/09/11 07:03:27;;;;;;;7.53;4.13;;;;;;;18.90;54.55;100687.59;5051702;28;20072;-68
2021/09/11 07:05:53;;;;;;;7.93;3.75;;;;;;;18.89;52.67;100690.16;5051588;28;20033;-68
2021/09/11 07:08:18;;;;;;;9.15;4.30;;;;;;;18.96;56.70;100683.25;5054540;28;20064;-68
2021/09/11 07:10:44;;;;;;;10.80;4.80;;;;;;;19.02;57.35;100681.53;5055728;28;20025;-68
2021/09/11 07:13:09;;;;;;;11.18;6.30;;;;;;;19.07;55.14;100676.34;5055442;28;20521;-67
2021/09/11 07:15:35;;;;;;;10.93;4.70;;;;;;;19.06;54.71;100677.22;5055264;28;20506;-68
2021/09/11 07:18:01;;;;;;;8.38;4.13;;;;;;;19.20;51.23;100672.03;5055446;28;20479;-68
2021/09/11 07:20:29;;;;;;;14.27;4.40;;;;;;;19.35;49.33;100673.84;5054102;28;20469;-68
2021/09/11 07:22:55;;;;;;;13.93;5.57;;;;;;;19.36;49.90;100673.84;5055360;28;20476;-67
2021/09/11 07:25:20;;;;;;;13.23;5.60;;;;;;;19.42;50.73;100672.16;5054245;28;20028;-68
2021/09/11 07:27:46;;;;;;;12.73;5.60;;;;;;;19.44;50.63;100662.53;5055169;28;20449;-68
2021/09/11 07:30:11;;;;;;;9.45;5.10;;;;;;;19.55;47.05;100666.06;5054989;28;20453;-68
2021/09/11 07:32:37;;;;;;;12.82;5.32;;;;;;;19.72;46.63;100680.06;5054979;28;20036;-68
2021/09/11 07:35:03;;;;;;;13.07;6.57;;;;;;;20.00;45.89;100679.28;5054996;28;20055;-68
2021/09/11 07:37:28;;;;;;;9.90;5.10;;;;;;;20.20;44.76;100672.34;5055259;28;20029;-68
2021/09/11 07:39:54;;;;;;;10.50;4.93;;;;;;;20.12;45.79;100641.75;5055224;28;20029;-68
2021/09/11 07:42:19;;;;;;;13.10;6.38;;;;;;;20.36;47.15;100674.94;5055092;28;20025;-68
2021/09/11 07:44:45;;;;;;;18.65;8.40;;;;;;;20.13;45.35;100623.41;5054907;28;20546;-68
2021/09/11 07:47:10;;;;;;;10.55;4.50;;;;;;;20.57;43.90;100667.94;5054767;28;20036;-68
2021/09/11 07:49:36;;;;;;;6.40;3.58;;;;;;;20.53;42.24;100625.97;5054976;28;20025;-68
2021/09/11 07:52:02;;;;;;;10.55;4.28;;;;;;;20.84;43.22;100652.19;5054849;28;20036;-68
2021/09/11 07:54:29;;;;;;;12.00;4.70;;;;;;;21.04;42.63;100659.13;5054790;28;20061;-68
2021/09/11 07:56:54;;;;;;;6.65;3.58;;;;;;;21.04;40.31;100656.50;5054633;28;20032;-68
2021/09/11 07:59:20;;;;;;;10.10;3.95;;;;;;;21.20;39.17;100643.31;5054363;28;20021;-68
2021/09/11 08:01:45;;;;;;;21.30;4.43;;;;;;;21.48;38.55;100649.31;5053211;28;20021;-68
2021/09/11 08:04:11;;;;;;;11.10;3.80;;;;;;;21.69;39.01;100647.50;5054726;28;20025;-68
2021/09/11 08:06:36;;;;;;;13.98;3.70;;;;;;;21.70;38.75;100636.97;5054637;28;20061;-68
2021/09/11 08:09:02;;;;;;;19.92;4.53;;;;;;;21.76;38.31;100641.31;5054571;28;20492;-68
2021/09/11 08:11:28;;;;;;;9.45;4.03;;;;;;;21.87;37.26;100646.47;5054531;28;20562;-68
2021/09/11 08:13:53;;;;;;;8.23;3.53;;;;;;;21.95;36.85;100635.03;5054279;28;20028;-67
2021/09/11 08:16:19;;;;;;;12.32;3.55;;;;;;;21.95;37.11;100632.41;5054300;28;20052;-68
2021/09/11 08:18:45;;;;;;;9.60;3.78;;;;;;;21.81;37.72;100598.34;5053845;28;20075;-68
2021/09/11 08:21:10;;;;;;;8.45;3.30;;;;;;;22.22;37.54;100614.66;5054179;28;20104;-68
2021/09/11 08:23:38;;;;;;;8.07;3.63;;;;;;;22.25;35.71;100595.34;5054388;28;20032;-68
2021/09/11 08:26:04;;;;;;;8.10;3.78;;;;;;;22.34;34.63;100628.59;5054179;28;20025;-68
2021/09/11 08:28:30;;;;;;;6.18;3.42;;;;;;;22.43;34.51;100618.00;5053821;28;20028;-68
2021/09/11 08:30:56;;;;;;;14.48;3.67;;;;;;;22.58;34.02;100614.34;5052035;28;20033;-68
2021/09/11 08:33:21;;;;;;;12.07;4.13;;;;;;;22.84;35.07;100610.56;5053083;28;20032;-68
2021/09/11 08:35:47;;;;;;;9.80;3.10;;;;;;;22.86;31.61;100601.75;5053526;28;20043;-68
2021/09/11 08:38:12;;;;;;;10.75;3.60;;;;;;;22.93;35.05;100597.31;5053840;28;20024;-68
2021/09/11 08:40:38;;;;;;;8.02;3.70;;;;;;;23.03;35.10;100601.56;5053709;28;20031;-68
2021/09/11 08:43:04;;;;;;;8.90;3.53;;;;;;;22.80;34.14;100533.38;5053641;28;20021;-68
2021/09/11 08:45:31;;;;;;;8.07;3.30;;;;;;;23.30;33.05;100586.31;5053522;28;20103;-68
2021/09/11 08:47:57;;;;;;;10.90;4.00;;;;;;;23.52;34.08;100586.00;5053732;28;20029;-67
2021/09/11 08:50:22;;;;;;;12.18;3.60;;;;;;;23.65;34.75;100587.56;5053959;28;20031;-68
2021/09/11 08:52:51;;;;;;;10.00;3.60;;;;;;;23.81;31.88;100582.91;5053804;28;20049;-68
2021/09/11 08:55:18;;;;;;;7.57;3.55;;;;;;;23.80;31.77;100573.28;5053465;28;20053;-68
2021/09/11 08:58:08;;;;;;;8.00;3.60;;;;;;;23.90;31.10;100580.13;5053564;28;20111;-68
2021/09/11 09:00:48;;;;;;;13.98;3.70;;;;;;;24.05;30.53;100567.59;5053457;28;20025;-68
2021/09/11 09:03:24;;;;;;;9.48;3.75;;;;;;;24.27;29.23;100578.66;5053352;28;20032;-68
2021/09/11 09:05:53;;;;;;;7.45;3.53;;;;;;;24.44;28.60;100564.28;5051565;28;20045;-68
2021/09/11 09:08:28;;;;;;;8.63;4.03;;;;;;;24.63;28.82;100559.50;5053173;28;20029;-68
2021/09/11 09:10:55;;;;;;;8.30;3.90;;;;;;;24.56;29.26;100556.09;5053333;28;20411;-68
2021/09/11 09:13:21;;;;;;;9.15;3.83;;;;;;;24.61;30.80;100553.38;5053337;28;20082;-68
2021/09/11 09:15:48;;;;;;;11.80;3.97;;;;;;;24.55;29.42;100551.75;5052967;28;20032;-68
2021/09/11 09:18:15;;;;;;;6.80;3.30;;;;;;;24.84;30.16;100553.81;5052960;28;20021;-68
2021/09/11 09:20:40;;;;;;;13.88;4.25;;;;;;;24.97;31.75;100551.81;5053002;28;20478;-68
2021/09/11 09:23:17;;;;;;;13.57;3.75;;;;;;;25.00;28.75;100548.22;5053103;28;20079;-68
2021/09/11 09:25:43;;;;;;;13.95;4.28;;;;;;;25.13;28.11;100549.66;5053111;28;20029;-68
2021/09/11 09:28:11;;;;;;;11.80;4.32;;;;;;;25.31;29.34;100544.88;5052811;28;20021;-69
2021/09/11 09:30:46;;;;;;;13.35;4.40;;;;;;;25.42;28.23;100544.66;5051870;28;20112;-68
2021/09/11 09:33:24;;;;;;;12.07;4.65;;;;;;;25.39;27.45;100521.81;5052882;28;20507;-68
2021/09/11 09:35:50;;;;;;;9.73;4.57;;;;;;;25.54;25.62;100525.88;5052976;28;20040;-69
2021/09/11 09:38:16;;;;;;;12.10;4.25;;;;;;;25.74;25.83;100527.16;5051691;28;20047;-68
2021/09/11 09:40:44;;;;;;;10.15;4.80;;;;;;;25.45;24.81;100541.97;5052782;28;20033;-68
2021/09/11 09:43:12;;;;;;;8.00;4.45;;;;;;;25.62;24.26;100531.84;5052697;28;20029;-68
2021/09/11 09:45:39;;;;;;;10.18;3.88;;;;;;;25.79;26.40;100536.69;5052585;28;20036;-68
2021/09/11 09:48:11;;;;;;;10.70;4.13;;;;;;;25.57;25.79;100527.56;5052580;28;20116;-68
2021/09/11 09:50:39;;;;;;;15.38;4.50;;;;;;;25.25;25.15;100534.47;5052737;28;20525;-68
2021/09/11 09:53:07;;;;;;;11.18;4.50;;;;;;;25.31;25.30;100510.53;5052422;28;20115;-67
2021/09/11 09:55:33;;;;;;;8.40;4.25;;;;;;;25.61;27.72;100506.31;5052426;28;20104;-69
2021/09/11 09:58:00;;;;;;;10.63;4.28;;;;;;;25.97;27.61;100524.78;5052519;28;20376;-68
2021/09/11 10:00:26;;;;;;;7.50;4.07;;;;;;;26.08;26.29;100515.72;5052146;28;20025;-68
2021/09/11 10:02:52;;;;;;;11.75;4.97;;;;;;;26.16;25.60;100519.03;5052109;28;20174;-68
2021/09/11 10:05:25;;;;;;;10.05;4.38;;;;;;;26.32;26.60;100520.34;5052596;28;20067;-68
2021/09/11 10:07:55;;;;;;;9.38;4.38;;;;;;;26.25;27.13;100523.22;5052311;28;20115;-68
2021/09/11 10:10:37;;;;;;;9.85;4.30;;;;;;;26.43;25.45;100516.53;5052200;28;20025;-68
2021/09/11 10:13:11;;;;;;;11.55;4.50;;;;;;;26.71;23.42;100510.44;5052454;28;20075;-68
2021/09/11 10:15:49;;;;;;;9.82;4.35;;;;;;;26.83;22.39;100507.47;5052158;28;20029;-69
2021/09/11 10:18:30;;;;;;;11.65;4.60;;;;;;;27.03;23.55;100505.97;5052100;28;20432;-68
2021/09/11 10:21:19;;;;;;;10.55;4.40;;;;;;;27.31;23.58;100507.78;5051854;28;20403;-69
2021/09/11 10:23:56;;;;;;;9.60;4.65;;;;;;;27.10;24.71;100443.94;5052099;28;20525;-68
2021/09/11 10:26:51;;;;;;;13.52;4.20;;;;;;;27.44;23.18;100507.34;5052143;28;20404;-69
2021/09/11 10:29:39;;;;;;;10.50;4.18;;;;;;;27.57;24.16;100507.81;5051640;28;20572;-68
2021/09/11 10:32:11;;;;;;;11.25;4.85;;;;;;;27.66;24.23;100508.41;5052212;28;20025;-69
2021/09/11 10:35:03;;;;;;;12.15;4.80;;;;;;;27.89;22.87;100499.69;5052051;28;20106;-69
2021/09/11 10:37:31;;;;;;;14.32;4.63;;;;;;;27.67;22.20;100467.72;5051684;28;20039;-68
2021/09/11 10:40:21;;;;;;;10.88;4.82;;;;;;;27.68;21.63;100501.28;5052039;28;20025;-68
2021/09/11 10:43:03;;;;;;;13.68;4.95;;;;;;;27.79;21.50;100495.59;5051659;28;20506;-69
2021/09/11 10:45:53;;;;;;;12.38;4.60;;;;;;;27.93;21.63;100493.34;5051783;28;20033;-68
2021/09/11 10:48:36;;;;;;;;;;;;;;;27.34;21.86;100499.69;5052011;28;20041;-68
2021/09/11 10:51:24;;;;;;;10.27;4.38;;;;;;;27.51;22.67;100501.84;5051904;28;19936;-68
2021/09/11 10:54:13;;;;;;;11.20;5.18;;;;;;;27.70;22.75;100497.66;5050150;28;20053;-68
2021/09/11 10:56:38;;;;;;;15.47;4.90;;;;;;;27.89;21.55;100489.94;5051756;28;20029;-68
2021/09/11 10:59:16;;;;;;;11.10;4.78;;;;;;;27.93;23.40;100496.00;5051476;28;20033;-70
2021/09/11 11:02:03;;;;;;;12.57;4.85;;;;;;;27.50;21.42;100479.75;5051350;28;20131;-68
2021/09/11 11:04:32;;;;;;;13.38;4.55;;;;;;;27.74;22.36;100477.22;5051590;28;20053;-68
2021/09/11 11:07:09;;;;;;;7.20;3.90;;;;;;;27.29;20.81;100474.22;5051728;28;20107;-68
2021/09/11 11:09:50;;;;;;;11.32;4.47;;;;;;;27.23;20.84;100434.66;5051917;28;20446;-68
2021/09/11 11:12:23;;;;;;;11.10;4.38;;;;;;;27.97;20.05;100459.63;5051669;28;20025;-68
2021/09/11 11:14:49;;;;;;;10.90;4.53;;;;;;;28.37;21.04;100456.38;5051340;28;20057;-68
2021/09/11 11:17:19;;;;;;;8.05;4.28;;;;;;;28.72;23.79;100461.28;5051136;28;20025;-68
2021/09/11 11:19:47;;;;;;;14.80;4.97;;;;;;;28.92;21.74;100462.31;5051643;28;20641;-68