Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:17;;;;;;;19.58;8.32;;;4.70;99.90;;;;;;5054394;28;20051;-74
2022/01/31 00:04:43;;;;;;;19.73;8.70;;;4.70;99.90;;;;;;5036787;28;20045;-77
2022/01/31 00:07:10;;;;;;;33.70;11.38;;;4.70;99.90;;;;;;5034216;28;20478;-76
2022/01/31 00:09:36;;;;;;;24.20;10.23;;;4.70;99.90;;;;;;5054302;28;20049;-75
2022/01/31 00:12:07;;;;;;;24.92;10.48;;;4.70;99.90;;;;;;5054680;28;20056;-78
2022/01/31 00:14:42;;;;;;;32.75;12.80;;;4.70;99.90;;;;;;5054591;28;20348;-74
2022/01/31 00:17:09;;;;;;;30.13;11.98;;;4.70;99.90;;;;;;5054276;28;20371;-77
2022/01/31 00:19:38;;;;;;;29.30;13.30;;;4.60;99.90;;;;;;5054353;28;20045;-76
2022/01/31 00:22:05;;;;;;;37.03;13.00;;;4.60;99.90;;;;;;5036980;28;20049;-74
2022/01/31 00:24:31;;;;;;;36.97;13.10;;;4.50;99.90;;;;;;5037496;28;20347;-77
2022/01/31 00:26:57;;;;;;;34.08;13.43;;;4.50;99.90;;;;;;5054460;28;20045;-75
2022/01/31 00:29:22;;;;;;;31.13;11.70;;;4.50;99.90;;;;;;5054143;28;20057;-75
2022/01/31 00:31:48;;;;;;;22.25;10.68;;;4.60;99.90;;;;;;5054553;28;20053;-75
2022/01/31 00:34:13;;;;;;;23.42;9.13;;;4.50;99.90;;;;;;5020200;28;20124;-74
2022/01/31 00:36:39;;;;;;;32.95;14.25;;;4.50;99.90;;;;;;5054282;28;20443;-76
2022/01/31 00:39:05;;;;;;;24.60;10.93;;;4.40;99.90;;;;;;5054140;28;20155;-76
2022/01/31 00:41:31;;;;;;;26.30;12.27;;;4.40;99.90;;;;;;5054530;28;20060;-75
2022/01/31 00:44:01;;;;;;;31.58;12.45;;;4.40;99.90;;;;;;5054557;28;20060;-73
2022/01/31 00:46:36;;;;;;;40.97;13.05;;;4.40;99.90;;;;;;5036480;28;20425;-75
2022/01/31 00:49:02;;;;;;;27.23;10.43;;;4.30;99.90;;;;;;5054202;28;20048;-75
2022/01/31 00:51:27;;;;;;;32.83;12.27;;;4.30;99.90;;;;;;5054046;28;20044;-74
2022/01/31 00:53:53;;;;;;;30.02;13.18;;;4.30;99.90;;;;;;5054193;28;20065;-75
2022/01/31 00:56:18;;;;;;;36.95;13.57;;;4.20;99.90;;;;;;5054371;28;20049;-75
2022/01/31 00:58:44;;;;;;;27.13;12.55;;;4.20;99.90;;;;;;5056434;28;20494;-73
2022/01/31 01:01:09;;;;;;;31.02;11.13;;;4.10;99.90;;;;;;5057700;28;20060;-73
2022/01/31 01:03:35;;;;;;;27.25;11.65;;;4.10;99.90;;;;;;5057899;28;20041;-77
2022/01/31 01:06:00;;;;;;;29.98;12.52;;;4.10;99.90;;;;;;5057809;28;20053;-76
2022/01/31 01:08:26;;;;;;;39.13;14.73;;;4.00;99.90;;;;;;5057602;28;20143;-74
2022/01/31 01:10:51;;;;;;;34.80;11.07;;;3.90;99.90;;;;;;5040593;28;20139;-74
2022/01/31 01:13:17;;;;;;;28.88;12.48;;;3.90;99.90;;;;;;5058067;28;20132;-77
2022/01/31 01:15:43;;;;;;;29.40;14.00;;;3.80;99.90;;;;;;5040333;28;20120;-76
2022/01/31 01:18:08;;;;;;;33.75;13.93;;;3.80;99.90;;;;;;5057460;28;20076;-76
2022/01/31 01:20:34;;;;;;;24.50;13.02;;;3.80;99.90;;;;;;5058013;28;20044;-74
2022/01/31 01:22:59;;;;;;;16.58;7.93;;;3.70;99.90;;;;;;5057494;28;20049;-76
2022/01/31 01:25:25;;;;;;;24.23;11.95;;;3.70;99.90;;;;;;5040336;28;20124;-74
2022/01/31 01:27:53;;;;;;;23.08;9.15;;;3.60;99.90;;;;;;5039947;28;20528;-77
2022/01/31 01:30:19;;;;;;;17.38;7.85;;;3.60;99.90;;;;;;5057357;28;20122;-75
2022/01/31 01:33:10;;;;;;;13.35;7.10;;;3.60;99.90;;;;;;5057200;28;20379;-76
2022/01/31 01:35:33;;;;;;;15.50;7.32;;;3.60;99.90;;;;;;5056528;28;20073;-74
2022/01/31 01:38:06;;;;;;;22.00;7.57;;;3.60;99.90;;;;;;5056776;28;20474;-77
2022/01/31 01:40:33;;;;;;;14.32;5.93;;;3.60;99.90;;;;;;5039758;28;20053;-74
2022/01/31 01:43:00;;;;;;;14.88;5.25;;;3.60;99.90;;;;;;5039777;28;20418;-76
2022/01/31 01:45:26;;;;;;;21.60;6.40;;;3.70;99.90;;;;;;5039993;28;20092;-76
2022/01/31 01:47:52;;;;;;;17.35;6.18;;;3.60;99.90;;;;;;5057230;28;20077;-74
2022/01/31 01:50:17;;;;;;;16.02;5.68;;;3.70;99.90;;;;;;5057191;28;20469;-73
2022/01/31 01:52:43;;;;;;;18.77;5.80;;;3.70;99.90;;;;;;5057049;28;20049;-74
2022/01/31 01:55:09;;;;;;;13.85;4.90;;;3.70;99.90;;;;;;5039180;28;20053;-75
2022/01/31 01:57:35;;;;;;;15.60;5.80;;;3.70;99.90;;;;;;5035721;28;20128;-73
2022/01/31 02:00:00;;;;;;;16.63;5.47;;;3.70;99.90;;;;;;5037039;28;20456;-75
2022/01/31 02:02:26;;;;;;;18.90;6.32;;;3.80;99.90;;;;;;5019594;28;20060;-76
2022/01/31 02:04:51;;;;;;;19.98;6.15;;;3.80;99.90;;;;;;5023376;28;20045;-76
2022/01/31 02:07:19;;;;;;;20.27;7.40;;;3.80;99.90;;;;;;5056790;28;20045;-73
2022/01/31 02:09:52;;;;;;;20.40;7.32;;;3.90;99.90;;;;;;5038771;28;20132;-76
2022/01/31 02:12:18;;;;;;;22.92;7.47;;;3.90;99.90;;;;;;5035709;28;20053;-75
2022/01/31 02:14:44;;;;;;;23.75;8.18;;;4.00;99.90;;;;;;5052886;28;20057;-75
2022/01/31 02:17:09;;;;;;;27.42;9.27;;;4.00;99.90;;;;;;5036801;28;20435;-75
2022/01/31 02:19:35;;;;;;;22.75;9.18;;;4.10;99.90;;;;;;5019563;28;20124;-76
2022/01/31 02:22:01;;;;;;;24.30;8.55;;;4.10;99.90;;;;;;5055648;28;20450;-74
2022/01/31 02:24:28;;;;;;;20.98;8.90;;;4.20;99.90;;;;;;5056134;28;20093;-76
2022/01/31 02:26:53;;;;;;;30.80;9.52;;;4.20;99.90;;;;;;5056332;28;20076;-76
2022/01/31 02:29:19;;;;;;;33.42;9.30;;;4.20;99.90;;;;;;5055922;28;20545;-74
2022/01/31 02:31:47;;;;;;;26.63;9.32;;;4.30;99.90;;;;;;5056248;28;20096;-74
2022/01/31 02:34:13;;;;;;;33.83;9.13;;;4.50;99.90;;;;;;5056293;28;20091;-78
2022/01/31 02:36:40;;;;;;;42.63;10.93;;;4.60;99.90;;;;;;5055403;28;20041;-76
2022/01/31 02:39:06;;;;;;;54.33;12.57;;;4.90;99.90;;;;;;5038233;28;20124;-76
2022/01/31 02:41:42;;;;;;;29.55;9.35;;;5.10;99.90;;;;;;5038033;28;20458;-78
2022/01/31 02:44:14;;;;;;;43.28;9.02;;;5.40;99.90;;;;;;5038481;28;20044;-77
2022/01/31 02:46:48;;;;;;;52.35;10.52;;;5.50;99.90;;;;;;5056153;28;20451;-76
2022/01/31 02:49:17;;;;;;;43.28;9.75;;;5.70;99.90;;;;;;5055837;28;20045;-76
2022/01/31 02:51:47;;;;;;;48.28;10.18;;;5.80;99.90;;;;;;5055566;28;20049;-77
2022/01/31 02:54:13;;;;;;;41.53;8.40;;;5.80;99.90;;;;;;5037860;28;20049;-77
2022/01/31 02:56:40;;;;;;;45.47;9.63;;;5.80;99.90;;;;;;5038066;28;20336;-75
2022/01/31 02:59:06;;;;;;;37.78;8.32;;;5.90;99.90;;;;;;5056020;28;20056;-75
2022/01/31 03:01:35;;;;;;;38.53;9.13;;;5.80;99.90;;;;;;5029908;28;20046;-75
2022/01/31 03:04:00;;;;;;;31.10;7.15;;;5.90;99.90;;;;;;5035860;28;20056;-75
2022/01/31 03:06:26;;;;;;;32.13;7.65;;;5.90;99.90;;;;;;5052120;28;20127;-74
2022/01/31 03:08:51;;;;;;;26.75;7.40;;;5.90;99.90;;;;;;5037713;28;20115;-76
2022/01/31 03:11:17;;;;;;;36.70;8.82;;;6.00;99.90;;;;;;5055747;28;20044;-75
2022/01/31 03:13:42;;;;;;;42.08;8.48;;;6.00;99.90;;;;;;5055610;28;20463;-77
2022/01/31 03:16:08;;;;;;;33.58;8.52;;;5.90;99.90;;;;;;5037807;28;20079;-75
2022/01/31 03:18:33;;;;;;;33.25;6.97;;;5.90;99.90;;;;;;5021899;28;20459;-76
2022/01/31 03:20:59;;;;;;;36.67;7.85;;;5.90;99.90;;;;;;5054559;28;20067;-76
2022/01/31 03:23:24;;;;;;;35.17;6.85;;;5.80;99.90;;;;;;5038129;28;20049;-77
2022/01/31 03:25:50;;;;;;;34.72;8.05;;;5.80;99.90;;;;;;5055276;28;20045;-77
2022/01/31 03:28:15;;;;;;;24.85;5.72;;;5.80;99.90;;;;;;5055297;28;20474;-76
2022/01/31 03:30:41;;;;;;;18.30;5.40;;;5.80;99.90;;;;;;5054867;28;20052;-77
2022/01/31 03:33:07;;;;;;;27.75;6.20;;;5.70;99.90;;;;;;5037983;28;20190;-74
2022/01/31 03:35:32;;;;;;;27.20;6.57;;;5.80;99.90;;;;;;5054845;28;20087;-76
2022/01/31 03:37:58;;;;;;;22.25;5.55;;;5.70;99.90;;;;;;5055142;28;20055;-76
2022/01/31 03:40:23;;;;;;;37.35;5.72;;;5.70;99.90;;;;;;5055089;28;20041;-75
2022/01/31 03:42:49;;;;;;;26.10;5.80;;;5.60;99.90;;;;;;5055080;28;20040;-75
2022/01/31 03:45:14;;;;;;;38.28;6.15;;;5.70;99.90;;;;;;5037293;28;20056;-76
2022/01/31 03:47:44;;;;;;;31.90;5.43;;;5.60;99.90;;;;;;5054791;28;20041;-77
2022/01/31 03:50:12;;;;;;;38.60;8.25;;;5.60;99.90;;;;;;5054330;28;20118;-75
2022/01/31 03:52:38;;;;;;;49.63;8.02;;;5.60;99.90;;;;;;5054664;28;20428;-75
2022/01/31 03:55:04;;;;;;;38.47;6.47;;;5.70;99.90;;;;;;5037271;28;20049;-75
2022/01/31 03:57:31;;;;;;;27.80;6.88;;;5.70;99.90;;;;;;5054787;28;20052;-76
2022/01/31 03:59:57;;;;;;;24.30;5.78;;;5.80;99.90;;;;;;5055001;28;20045;-75
2022/01/31 04:02:22;;;;;;;25.73;5.88;;;5.80;99.90;;;;;;5054775;28;20072;-75
2022/01/31 04:04:48;;;;;;;31.23;5.75;;;5.80;99.90;;;;;;5019495;28;20134;-77
2022/01/31 04:07:13;;;;;;;30.48;5.65;;;5.80;99.90;;;;;;5054629;28;20041;-76
2022/01/31 04:09:39;;;;;;;26.45;4.85;;;5.60;99.90;;;;;;5054489;28;20051;-75
2022/01/31 04:12:04;;;;;;;26.90;5.38;;;5.50;99.90;;;;;;5037459;28;20071;-77
2022/01/31 04:14:30;;;;;;;20.65;4.22;;;5.40;99.90;;;;;;5036701;28;20131;-75
2022/01/31 04:16:57;;;;;;;23.42;4.25;;;5.40;99.90;;;;;;5054866;28;20473;-76
2022/01/31 04:19:23;;;;;;;23.23;4.40;;;5.40;99.90;;;;;;5036640;28;20060;-76
2022/01/31 04:21:49;;;;;;;35.40;6.00;;;5.30;99.90;;;;;;5054606;28;20056;-76
2022/01/31 04:24:21;;;;;;;24.40;5.05;;;5.20;99.90;;;;;;5054556;28;20040;-75
2022/01/31 04:26:56;;;;;;;33.17;7.38;;;5.20;99.90;;;;;;5054604;28;20056;-75
2022/01/31 04:29:22;;;;;;;16.25;3.40;;;5.30;99.90;;;;;;5053896;28;20136;-75
2022/01/31 04:31:51;;;;;;;18.15;3.70;;;5.20;99.90;;;;;;5055512;28;20170;-76
2022/01/31 04:34:17;;;;;;;17.27;3.70;;;5.10;99.90;;;;;;5058344;28;20107;-75
2022/01/31 04:36:42;;;;;;;20.88;3.83;;;4.90;99.90;;;;;;5040831;28;20049;-76
2022/01/31 04:39:15;;;;;;;19.60;4.00;;;4.80;99.90;;;;;;5058345;28;20056;-73
2022/01/31 04:41:40;;;;;;;22.13;4.43;;;4.70;99.90;;;;;;5058560;28;20056;-75
2022/01/31 04:44:07;;;;;;;23.92;3.83;;;4.80;99.90;;;;;;5057823;28;20041;-76
2022/01/31 04:46:33;;;;;;;23.70;5.70;;;4.80;99.90;;;;;;5040503;28;20060;-77
2022/01/31 04:48:59;;;;;;;21.90;3.85;;;4.90;99.90;;;;;;5058148;28;20045;-74
2022/01/31 04:51:24;;;;;;;25.75;4.78;;;4.90;99.90;;;;;;5058220;28;20056;-75
2022/01/31 04:53:50;;;;;;;22.50;4.97;;;5.00;99.90;;;;;;5057541;28;20112;-73
2022/01/31 04:56:15;;;;;;;23.67;4.68;;;5.00;99.90;;;;;;5040639;28;20059;-73
2022/01/31 04:58:41;;;;;;;17.02;3.42;;;5.00;99.90;;;;;;5058015;28;20044;-75
2022/01/31 05:01:07;;;;;;;19.13;3.28;;;5.00;99.90;;;;;;5040486;28;20094;-77
2022/01/31 05:03:33;;;;;;;14.93;3.47;;;5.10;99.90;;;;;;5040651;28;20049;-75
2022/01/31 05:06:00;;;;;;;20.13;5.05;;;5.10;99.90;;;;;;5040420;28;20332;-75
2022/01/31 05:08:27;;;;;;;18.85;3.90;;;5.10;99.90;;;;;;5040338;28;20053;-73
2022/01/31 05:10:53;;;;;;;26.00;4.15;;;5.10;99.90;;;;;;5057882;28;20110;-75
2022/01/31 05:13:19;;;;;;;23.08;4.60;;;5.10;99.90;;;;;;5033623;28;20511;-75
2022/01/31 05:15:45;;;;;;;24.95;3.92;;;5.10;99.90;;;;;;5056555;28;20037;-74
2022/01/31 05:18:12;;;;;;;23.80;4.20;;;5.10;99.90;;;;;;5057619;28;20053;-75
2022/01/31 05:20:38;;;;;;;20.48;4.80;;;5.10;99.90;;;;;;5022740;28;20049;-74
2022/01/31 05:23:08;;;;;;;31.42;4.60;;;5.10;99.90;;;;;;5040056;28;20049;-74
2022/01/31 05:25:34;;;;;;;27.63;5.05;;;5.20;99.90;;;;;;5057337;28;20509;-75
2022/01/31 05:28:00;;;;;;;33.97;5.07;;;5.20;99.90;;;;;;5039954;28;20459;-78
2022/01/31 05:30:26;;;;;;;32.78;5.93;;;5.20;99.90;;;;;;5057325;28;20056;-74
2022/01/31 05:32:53;;;;;;;35.92;5.45;;;5.20;99.90;;;;;;5057221;28;20052;-74
2022/01/31 05:35:18;;;;;;;27.23;5.13;;;5.30;99.90;;;;;;5057467;28;20321;-75
2022/01/31 05:37:44;;;;;;;31.42;4.57;;;5.40;99.90;;;;;;5057384;28;20128;-74
2022/01/31 05:40:10;;;;;;;30.23;4.85;;;5.40;99.90;;;;;;5040097;28;20451;-74
2022/01/31 05:42:36;;;;;;;24.77;4.75;;;5.40;99.90;;;;;;5054715;28;20049;-77
2022/01/31 05:45:02;;;;;;;20.02;3.90;;;5.40;99.90;;;;;;5049484;28;20037;-74
2022/01/31 05:47:27;;;;;;;16.48;3.20;;;5.30;99.90;;;;;;5039976;28;20048;-76
2022/01/31 05:49:53;;;;;;;23.23;4.00;;;5.40;99.90;;;;;;5057223;28;20370;-76
2022/01/31 05:52:19;;;;;;;26.67;5.38;;;5.30;99.90;;;;;;5055145;28;20470;-76
2022/01/31 05:54:44;;;;;;;24.17;4.18;;;5.30;99.90;;;;;;5076977;28;20459;-75
2022/01/31 05:57:11;;;;;;;36.85;4.82;;;5.30;99.90;;;;;;5069891;28;20052;-75
2022/01/31 05:59:40;;;;;;;34.83;5.28;;;5.30;99.90;;;;;;5056518;28;20053;-75
2022/01/31 06:02:06;;;;;;;29.55;4.68;;;5.30;99.90;;;;;;5057248;28;20052;-75
2022/01/31 06:04:31;;;;;;;21.85;4.40;;;5.30;99.90;;;;;;5056854;28;20474;-76
2022/01/31 06:06:58;;;;;;;23.92;3.85;;;5.20;99.90;;;;;;5056972;28;20132;-76
2022/01/31 06:09:26;;;;;;;26.98;4.40;;;5.30;99.90;;;;;;5056946;28;20049;-76
2022/01/31 06:11:52;;;;;;;20.52;4.55;;;5.30;99.90;;;;;;5060287;28;20055;-73
2022/01/31 06:14:17;;;;;;;17.95;3.95;;;5.30;99.90;;;;;;5038451;28;20132;-74
2022/01/31 06:16:43;;;;;;;21.75;4.05;;;5.30;99.90;;;;;;5056925;28;20037;-74
2022/01/31 06:19:09;;;;;;;18.98;4.25;;;5.20;99.90;;;;;;5056407;28;20045;-70
2022/01/31 06:21:34;;;;;;;28.88;5.15;;;5.20;99.90;;;;;;5039036;28;20051;-72
2022/01/31 06:24:00;;;;;;;22.67;4.18;;;5.10;99.90;;;;;;5039274;28;20118;-73
2022/01/31 06:26:28;;;;;;;19.50;4.30;;;5.10;99.90;;;;;;5055993;28;20467;-74
2022/01/31 06:28:53;;;;;;;24.55;4.43;;;5.10;99.90;;;;;;5056044;28;20048;-73
2022/01/31 06:31:19;;;;;;;34.53;5.72;;;5.10;99.90;;;;;;5038406;28;20080;-74
2022/01/31 06:33:45;;;;;;;29.92;5.05;;;5.10;99.90;;;;;;5056327;28;20052;-72
2022/01/31 06:36:10;;;;;;;27.73;5.40;;;5.20;99.90;;;;;;5056066;28;20051;-74
2022/01/31 06:38:38;;;;;;;25.33;6.75;;;5.20;99.90;;;;;;5055914;28;20451;-74
2022/01/31 06:41:04;;;;;;;28.48;5.75;;;5.30;99.90;;;;;;5056372;28;20367;-72
2022/01/31 06:43:30;;;;;;;26.70;5.80;;;5.40;99.90;;;;;;5043807;28;20054;-75
2022/01/31 06:45:58;;;;;;;29.35;6.03;;;5.40;99.90;;;;;;5037721;28;20045;-75
2022/01/31 06:48:23;;;;;;;28.02;4.90;;;5.40;99.90;;;;;;5055500;28;20462;-74
2022/01/31 06:50:49;;;;;;;32.90;6.15;;;5.40;99.90;;;;;;5037462;28;20029;-74
2022/01/31 06:53:17;;;;;;;32.72;5.95;;;5.40;99.90;;;;;;5055839;28;20049;-74
2022/01/31 06:55:42;;;;;;;38.42;6.95;;;5.50;99.90;;;;;;5020983;28;20036;-74
2022/01/31 06:58:08;;;;;;;39.15;7.30;;;5.40;99.90;;;;;;5021283;28;20425;-73
2022/01/31 07:00:34;;;;;;;31.05;6.07;;;5.50;99.90;;;;;;5055773;28;20119;-72
2022/01/31 07:03:05;;;;;;;45.45;7.57;;;5.50;99.90;;;;;;5055671;28;20041;-72
2022/01/31 07:05:30;;;;;;;37.80;8.10;;;5.50;99.90;;;;;;5038212;28;20084;-73
2022/01/31 07:07:56;;;;;;;52.53;9.45;;;5.50;99.90;;;;;;5037854;28;20087;-72
2022/01/31 07:10:22;;;;;;;57.10;7.20;;;5.60;99.90;;;;;;5054970;28;20044;-74
2022/01/31 07:12:52;;;;;;;40.75;7.22;;;5.60;99.90;;;;;;5055447;28;20111;-75
2022/01/31 07:15:18;;;;;;;51.55;7.45;;;5.60;99.90;;;;;;5028609;28;20111;-74
2022/01/31 07:17:46;;;;;;;38.35;8.02;;;5.60;99.90;;;;;;5035543;28;20148;-75
2022/01/31 07:20:22;;;;;;;49.00;8.27;;;5.60;99.90;;;;;;5018390;28;20057;-75
2022/01/31 07:22:56;;;;;;;61.92;9.23;;;5.70;99.90;;;;;;5055254;28;20087;-74
2022/01/31 07:25:34;;;;;;;50.97;9.10;;;5.70;99.90;;;;;;5054939;28;20049;-77
2022/01/31 07:28:01;;;;;;;49.63;10.07;;;5.70;99.90;;;;;;5054968;28;20051;-75
2022/01/31 07:30:27;;;;;;;36.92;7.72;;;5.70;99.90;;;;;;5055288;28;20049;-74
2022/01/31 07:32:53;;;;;;;49.03;8.70;;;5.80;99.90;;;;;;5054812;28;20479;-75
2022/01/31 07:35:19;;;;;;;38.72;7.32;;;5.90;99.90;;;;;;5055256;28;20044;-73
2022/01/31 07:37:44;;;;;;;23.77;4.00;;;5.90;99.90;;;;;;5053841;28;20033;-74
2022/01/31 07:40:10;;;;;;;18.90;3.75;;;5.80;99.90;;;;;;5055108;28;20049;-73
2022/01/31 07:42:36;;;;;;;17.08;3.65;;;5.70;99.90;;;;;;5055149;28;20060;-76
2022/01/31 07:45:02;;;;;;;15.70;3.35;;;5.70;99.90;;;;;;5055243;28;20049;-75
2022/01/31 07:47:29;;;;;;;21.15;4.22;;;5.60;99.90;;;;;;5054670;28;20128;-73
2022/01/31 07:49:54;;;;;;;25.95;4.07;;;5.60;99.90;;;;;;5054564;28;20124;-74
2022/01/31 07:52:20;;;;;;;28.30;4.53;;;5.60;99.90;;;;;;5054788;28;20125;-74
2022/01/31 07:54:46;;;;;;;40.30;5.65;;;5.60;99.90;;;;;;5055088;28;20045;-74
2022/01/31 07:57:11;;;;;;;35.05;6.05;;;5.60;99.90;;;;;;5054459;28;20106;-74
2022/01/31 07:59:37;;;;;;;43.58;7.28;;;5.70;99.90;;;;;;5055028;28;20040;-74
2022/01/31 08:02:03;;;;;;;44.83;6.03;;;5.70;99.90;;;;;;5054625;28;20459;-73
2022/01/31 08:04:29;;;;;;;41.85;5.82;;;5.80;99.90;;;;;;5037502;28;20041;-76
2022/01/31 08:06:54;;;;;;;28.88;5.22;;;5.80;99.90;;;;;;5054237;28;20076;-72
2022/01/31 08:09:20;;;;;;;33.72;6.00;;;5.80;99.90;;;;;;5054537;28;20060;-73
2022/01/31 08:11:45;;;;;;;32.05;5.75;;;5.90;99.90;;;;;;5054947;28;20358;-76
2022/01/31 08:14:13;;;;;;;26.80;5.40;;;6.00;99.90;;;;;;5054540;28;20049;-74
2022/01/31 08:16:39;;;;;;;30.75;5.38;;;6.00;99.90;;;;;;5054457;28;20118;-75
2022/01/31 08:19:07;;;;;;;25.80;4.50;;;6.00;99.90;;;;;;5054561;28;20045;-73
2022/01/31 08:21:34;;;;;;;28.17;4.47;;;6.00;99.90;;;;;;5036716;28;20363;-74
2022/01/31 08:24:00;;;;;;;25.27;4.32;;;6.00;99.90;;;;;;5054576;28;20037;-75
2022/01/31 08:26:26;;;;;;;22.70;4.85;;;6.00;99.90;;;;;;5054645;28;20106;-76
2022/01/31 08:29:36;;;;;;;24.95;5.90;;;6.10;99.90;;;;;;5054639;28;20085;-75
2022/01/31 08:31:40;;;;;;;32.80;3.70;;;6.00;99.90;;;;;;5043392;28;20064;-75
2022/01/31 08:36:43;;;;;;;19.20;4.15;;;6.00;99.90;;;;;;5037041;28;20088;-74
2022/01/31 08:39:17;;;;;;;20.48;3.83;;;6.00;99.90;;;;;;5054782;28;20041;-74
2022/01/31 08:41:45;;;;;;;20.00;4.10;;;6.00;99.90;;;;;;5054234;28;20041;-75
2022/01/31 08:44:13;;;;;;;20.50;4.25;;;6.00;99.90;;;;;;5036557;28;20045;-76
2022/01/31 08:46:40;;;;;;;28.73;4.25;;;6.00;99.90;;;;;;5053753;28;20443;-74
2022/01/31 08:49:06;;;;;;;19.92;3.75;;;6.00;99.90;;;;;;5054492;28;20135;-74
2022/01/31 08:51:32;;;;;;;21.83;4.50;;;6.00;99.90;;;;;;5053098;28;20124;-76
2022/01/31 08:53:58;;;;;;;25.45;4.43;;;6.10;99.90;;;;;;5053634;28;20475;-73
2022/01/31 08:56:24;;;;;;;24.13;3.97;;;6.10;99.90;;;;;;5054155;28;20049;-74
2022/01/31 08:58:50;;;;;;;16.35;4.10;;;6.00;99.90;;;;;;5054361;28;20470;-73
2022/01/31 09:01:21;;;;;;;25.70;4.13;;;6.00;99.90;;;;;;5047268;28;20352;-75
2022/01/31 09:06:18;;;;;;;21.60;3.33;;;6.00;99.90;;;;;;5034142;28;20089;-76
2022/01/31 09:08:44;;;;;;;16.45;3.17;;;6.00;99.90;;;;;;5034412;28;20167;-77
2022/01/31 09:11:10;;;;;;;16.52;4.22;;;6.00;99.90;;;;;;5016985;28;20081;-75
2022/01/31 09:13:37;;;;;;;19.70;3.88;;;6.00;99.90;;;;;;5034092;28;20063;-75
2022/01/31 09:16:04;;;;;;;19.73;4.22;;;6.10;99.90;;;;;;5034342;28;20038;-77
2022/01/31 09:18:30;;;;;;;23.13;3.67;;;6.10;99.90;;;;;;5017630;28;20111;-77
2022/01/31 09:20:57;;;;;;;33.17;5.22;;;6.10;99.90;;;;;;5021187;28;20049;-79
2022/01/31 09:23:24;;;;;;;29.73;5.28;;;6.10;99.90;;;;;;5057765;28;20037;-80
2022/01/31 09:25:50;;;;;;;17.77;3.95;;;6.20;99.90;;;;;;5040014;28;20044;-75
2022/01/31 09:28:16;;;;;;;19.95;4.13;;;6.30;99.90;;;;;;5057259;28;20063;-77
2022/01/31 09:30:44;;;;;;;20.35;3.70;;;6.30;99.90;;;;;;5057851;28;20064;-78
2022/01/31 09:33:10;;;;;;;22.13;4.57;;;6.40;99.90;;;;;;5039907;28;20451;-75
2022/01/31 09:35:36;;;;;;;26.80;5.13;;;6.40;99.90;;;;;;5056832;28;20087;-73
2022/01/31 09:38:03;;;;;;;30.20;4.85;;;6.40;99.90;;;;;;5062800;28;20075;-77
2022/01/31 09:40:29;;;;;;;30.88;6.20;;;6.40;99.90;;;;;;5059929;28;20092;-74
2022/01/31 09:48:33;;;;;;;26.10;4.63;;;6.50;99.90;;;;;;5059783;28;20060;-75
2022/01/31 09:51:16;;;;;;;33.47;7.28;;;6.50;99.90;;;;;;5037181;28;20071;-75
2022/01/31 09:53:54;;;;;;;26.90;4.97;;;6.40;99.90;;;;;;5036963;28;20063;-74
2022/01/31 09:56:23;;;;;;;26.15;4.18;;;6.40;99.90;;;;;;5037156;28;20052;-73
2022/01/31 09:58:51;;;;;;;20.98;4.32;;;6.40;99.90;;;;;;5047810;28;20045;-75
2022/01/31 10:01:20;;;;;;;23.13;5.35;;;6.40;99.90;;;;;;5055717;28;20390;-74
2022/01/31 10:03:53;;;;;;;25.30;3.92;;;6.30;99.90;;;;;;5039278;28;20053;-75
2022/01/31 10:06:28;;;;;;;20.80;3.83;;;6.20;99.90;;;;;;5056889;28;20044;-74
2022/01/31 10:09:11;;;;;;;;;;;6.30;99.90;;;;;;5057028;28;20179;-76
2022/01/31 10:12:06;;;;;;;25.73;3.78;;;6.40;99.90;;;;;;5056620;28;19976;-74
2022/01/31 10:17:42;;;;;;;18.45;3.65;;;6.50;99.90;;;;;;5038732;28;19921;-76
2022/01/31 10:20:29;;;;;;;16.05;2.25;;;6.50;99.90;;;;;;5056395;28;20048;-75
2022/01/31 10:23:12;;;;;;;11.48;2.45;;;6.50;99.90;;;;;;5052759;28;20112;-75
2022/01/31 10:25:38;;;;;;;20.95;3.05;;;6.50;99.90;;;;;;5056535;28;20577;-77
2022/01/31 10:28:19;;;;;;;15.55;2.50;;;6.50;99.90;;;;;;5054635;28;20108;-75
2022/01/31 10:30:47;;;;;;;20.48;3.40;;;6.50;99.90;;;;;;5055921;28;20063;-75
2022/01/31 10:33:14;;;;;;;17.38;4.28;;;6.40;99.90;;;;;;5056152;28;20037;-74
2022/01/31 10:35:41;;;;;;;23.58;5.07;;;6.40;99.90;;;;;;5056455;28;20041;-75
2022/01/31 10:38:30;;;;;;;22.48;3.35;;;6.30;99.90;;;;;;5055838;28;20466;-77
2022/01/31 10:46:22;;;;;;;20.42;4.00;;;6.20;99.90;;;;;;5056169;28;20053;-74
2022/01/31 10:56:59;;;;;;;33.50;5.65;;;6.30;99.90;;;;;;5037469;28;20053;-75
2022/01/31 10:59:36;;;;;;;34.42;5.15;;;6.30;99.90;;;;;;5055483;28;20447;-74
2022/01/31 11:02:06;;;;;;;43.55;7.80;;;6.30;99.90;;;;;;5038751;28;20098;-76
2022/01/31 11:04:42;;;;;;;48.97;7.47;;;6.40;99.90;;;;;;5037697;28;20041;-74
2022/01/31 11:07:11;;;;;;;44.90;8.48;;;6.50;99.90;;;;;;5037834;28;20049;-75
2022/01/31 11:09:37;;;;;;;64.22;10.02;;;6.50;99.90;;;;;;5037422;28;20127;-75
2022/01/31 11:12:05;;;;;;;48.47;9.10;;;6.70;99.90;;;;;;5055507;28;20119;-75
2022/01/31 11:14:32;;;;;;;49.45;8.05;;;6.80;99.90;;;;;;5036932;28;20059;-77
2022/01/31 11:17:05;;;;;;;50.70;9.18;;;7.00;99.90;;;;;;5054568;28;20057;-74
2022/01/31 11:19:31;;;;;;;41.13;8.13;;;7.10;99.90;;;;;;5055428;28;20382;-74
2022/01/31 11:22:05;;;;;;;54.08;7.95;;;7.00;99.90;;;;;;5055368;28;20041;-74
2022/01/31 11:24:37;;;;;;;50.17;9.25;;;7.00;99.90;;;;;;5055566;28;20037;-74
2022/01/31 11:27:11;;;;;;;52.38;8.60;;;7.10;99.90;;;;;;5037578;28;20175;-74
2022/01/31 11:29:44;;;;;;;55.90;7.93;;;7.10;99.90;;;;;;5053650;28;20053;-73
2022/01/31 11:32:10;;;;;;;41.03;7.70;;;7.10;99.90;;;;;;5055192;28;20211;-74
2022/01/31 11:34:39;;;;;;;47.60;9.30;;;7.20;99.90;;;;;;5055200;28;20091;-74
2022/01/31 11:37:08;;;;;;;51.83;8.40;;;7.10;99.90;;;;;;5038052;28;20085;-76
2022/01/31 11:39:35;;;;;;;51.83;9.70;;;7.20;99.90;;;;;;5054534;28;20374;-77
2022/01/31 11:42:02;;;;;;;43.17;8.73;;;7.20;99.90;;;;;;5054441;28;20110;-75
2022/01/31 11:44:51;;;;;;;39.20;7.97;;;7.20;99.90;;;;;;5050820;28;20033;-74
2022/01/31 11:47:22;;;;;;;48.63;8.85;;;7.30;99.90;;;;;;5024874;28;20507;-74
2022/01/31 11:49:59;;;;;;;36.97;8.80;;;7.40;99.90;;;;;;5017545;28;20037;-76
2022/01/31 11:52:30;;;;;;;37.78;6.90;;;7.60;99.90;;;;;;5034712;28;20475;-74
2022/01/31 11:55:01;;;;;;;30.08;5.13;;;7.60;99.90;;;;;;5034728;28;20488;-75
2022/01/31 11:57:33;;;;;;;22.15;5.68;;;7.70;99.90;;;;;;5035286;28;20427;-74
2022/01/31 12:00:02;;;;;;;27.90;4.25;;;7.60;99.90;;;;;;5034773;28;20080;-75
2022/01/31 12:02:39;;;;;;;22.48;4.78;;;7.60;99.90;;;;;;5035020;28;20081;-76
2022/01/31 12:05:12;;;;;;;27.38;4.75;;;7.60;99.90;;;;;;5035971;28;20045;-73
2022/01/31 12:07:43;;;;;;;19.80;4.85;;;7.60;99.90;;;;;;5034792;28;20038;-74
2022/01/31 12:10:22;;;;;;;31.33;5.07;;;7.50;99.90;;;;;;5034760;28;20053;-73
2022/01/31 12:13:12;;;;;;;30.80;5.30;;;7.50;99.90;;;;;;5034902;28;20037;-74
2022/01/31 12:23:49;;;;;;;43.55;6.55;;;7.60;99.90;;;;;;5034724;28;20115;-74
2022/01/31 12:26:33;;;;;;;55.55;9.25;;;7.50;99.90;;;;;;5034544;28;20497;-75
2022/01/31 12:29:06;;;;;;;46.78;9.93;;;7.60;99.90;;;;;;5036352;28;20099;-73
2022/01/31 12:31:35;;;;;;;51.27;9.30;;;7.60;99.90;;;;;;5054826;28;20053;-72
2022/01/31 12:34:03;;;;;;;35.90;6.85;;;7.70;99.90;;;;;;5054564;28;20378;-73
2022/01/31 12:36:34;;;;;;;42.45;8.45;;;7.60;99.90;;;;;;5054097;28;20044;-73
2022/01/31 12:39:02;;;;;;;42.88;9.07;;;7.50;99.90;;;;;;5054613;28;20443;-75
2022/01/31 12:41:30;;;;;;;49.08;10.18;;;7.50;99.90;;;;;;5054187;28;20045;-73
2022/01/31 12:44:30;;;;;;;51.42;8.98;;;7.60;99.90;;;;;;5037062;28;20200;-75
2022/01/31 12:47:17;;;;;;;46.63;8.75;;;7.50;99.90;;;;;;5053989;28;20048;-73
2022/01/31 12:49:44;;;;;;;45.30;9.85;;;7.50;99.90;;;;;;5050870;28;20374;-75
2022/01/31 12:52:11;;;;;;;37.75;9.30;;;7.50;99.90;;;;;;5054286;28;20041;-74
2022/01/31 12:54:39;;;;;;;40.88;8.40;;;7.50;99.90;;;;;;5040864;28;20136;-73
2022/01/31 12:57:10;;;;;;;44.33;9.48;;;7.40;99.90;;;;;;5058687;28;20033;-77
2022/01/31 12:59:39;;;;;;;44.28;9.30;;;7.40;99.90;;;;;;5058002;28;20041;-77
2022/01/31 13:02:09;;;;;;;38.83;7.53;;;7.40;99.90;;;;;;5040644;28;20044;-74
2022/01/31 13:04:36;;;;;;;38.42;8.00;;;7.40;99.90;;;;;;5058056;28;20037;-75
2022/01/31 13:07:07;;;;;;;42.20;7.00;;;7.40;99.90;;;;;;5057994;28;20508;-75
2022/01/31 13:09:38;;;;;;;40.00;7.88;;;7.40;99.90;;;;;;5057788;28;20045;-76
2022/01/31 13:12:12;;;;;;;32.70;7.07;;;7.40;99.90;;;;;;5044177;28;20402;-77
2022/01/31 13:14:45;;;;;;;37.35;6.97;;;7.50;99.90;;;;;;5037837;28;20034;-77
2022/01/31 13:17:19;;;;;;;31.88;9.02;;;7.40;99.90;;;;;;5037663;28;20045;-78
2022/01/31 13:19:54;;;;;;;35.87;8.73;;;7.40;99.90;;;;;;5037490;28;20045;-77
2022/01/31 13:22:36;;;;;;;36.17;7.53;;;7.40;99.90;;;;;;5037666;28;20446;-75
2022/01/31 13:25:08;;;;;;;40.10;7.45;;;7.40;99.90;;;;;;5039768;28;20055;-75
2022/01/31 13:27:41;;;;;;;41.80;9.18;;;7.40;99.90;;;;;;5059042;28;20048;-74