Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:47;;;;;;;3.20;2.17;;;0.40;84.30;;;;;;5020993;28;20025;-70
2022/04/09 00:03:13;;;;;;;6.13;3.42;;;0.30;84.30;;;;;;5028979;28;20032;-71
2022/04/09 00:05:39;;;;;;;4.85;2.90;;;0.30;84.40;;;;;;5017761;28;20029;-71
2022/04/09 00:08:05;;;;;;;5.65;2.95;;;0.30;84.10;;;;;;5022444;28;20029;-70
2022/04/09 00:10:31;;;;;;;4.60;2.95;;;0.30;83.90;;;;;;5015190;28;20030;-71
2022/04/09 00:12:57;;;;;;;4.18;2.55;;;0.30;83.90;;;;;;5017337;28;20363;-70
2022/04/09 00:15:23;;;;;;;4.57;2.97;;;0.30;83.50;;;;;;5034265;28;20080;-70
2022/04/09 00:17:49;;;;;;;5.05;3.33;;;0.20;83.40;;;;;;5027161;28;20018;-70
2022/04/09 00:20:16;;;;;;;5.15;3.30;;;0.20;83.10;;;;;;5025171;28;20036;-69
2022/04/09 00:22:42;;;;;;;5.47;3.35;;;0.20;83.00;;;;;;5022456;28;20638;-71
2022/04/09 00:25:10;;;;;;;5.28;3.67;;;0.20;83.20;;;;;;5032608;28;20028;-71
2022/04/09 00:27:36;;;;;;;4.20;2.60;;;0.20;83.10;;;;;;5033000;28;20034;-71
2022/04/09 00:30:07;;;;;;;3.92;2.47;;;0.20;82.90;;;;;;5033697;28;20021;-71
2022/04/09 00:32:33;;;;;;;3.88;2.55;;;0.20;83.00;;;;;;5028040;28;20053;-70
2022/04/09 00:34:59;;;;;;;4.55;2.53;;;0.20;82.80;;;;;;5022194;28;20029;-70
2022/04/09 00:37:25;;;;;;;3.90;2.50;;;0.20;82.90;;;;;;5018065;28;20022;-71
2022/04/09 00:39:50;;;;;;;3.55;2.33;;;0.20;82.80;;;;;;5017459;28;20067;-70
2022/04/09 00:42:18;;;;;;;4.30;2.58;;;0.20;82.70;;;;;;5025975;28;20021;-70
2022/04/09 00:44:44;;;;;;;3.92;2.47;;;0.20;82.80;;;;;;5026430;28;20108;-70
2022/04/09 00:47:10;;;;;;;3.80;2.40;;;0.20;82.60;;;;;;5025461;28;20127;-70
2022/04/09 00:49:37;;;;;;;5.05;3.08;;;0.20;82.60;;;;;;5036659;28;20061;-70
2022/04/09 00:52:07;;;;;;;6.55;3.33;;;0.20;82.70;;;;;;5021975;28;20080;-70
2022/04/09 00:54:35;;;;;;;5.40;3.40;;;0.20;82.50;;;;;;5021871;28;20032;-70
2022/04/09 00:57:05;;;;;;;4.32;2.80;;;0.20;82.60;;;;;;5022989;28;20026;-70
2022/04/09 00:59:33;;;;;;;10.52;4.03;;;0.20;82.60;;;;;;5023613;28;20101;-70
2022/04/09 01:02:00;;;;;;;12.32;4.00;;;0.20;82.70;;;;;;5026338;28;20106;-70
2022/04/09 01:04:26;;;;;;;56.10;6.90;;;0.20;82.50;;;;;;5026267;28;20367;-70
2022/04/09 01:06:53;;;;;;;10.85;4.15;;;0.20;82.50;;;;;;5025914;28;20338;-70
2022/04/09 01:09:18;;;;;;;51.55;7.13;;;0.20;82.30;;;;;;5026816;28;20457;-70
2022/04/09 01:11:44;;;;;;;87.50;7.88;;;0.20;82.50;;;;;;5029535;28;20128;-70
2022/04/09 01:14:13;;;;;;;40.65;6.30;;;0.20;82.40;;;;;;5031317;28;20013;-70
2022/04/09 01:16:39;;;;;;;28.80;5.85;;;0.20;82.20;;;;;;5030358;28;20418;-71
2022/04/09 01:19:05;;;;;;;142.88;8.93;;;0.20;82.30;;;;;;5027500;28;20026;-70
2022/04/09 01:21:31;;;;;;;169.40;9.43;;;0.20;82.30;;;;;;5041578;28;20038;-70
2022/04/09 01:23:59;;;;;;;58.13;6.78;;;0.20;82.20;;;;;;5020223;28;20022;-71
2022/04/09 01:26:25;;;;;;;76.40;9.35;;;0.20;82.10;;;;;;5027300;28;20029;-71
2022/04/09 01:28:51;;;;;;;108.88;8.45;;;0.20;82.30;;;;;;5029498;28;20323;-70
2022/04/09 01:31:17;;;;;;;134.77;9.55;;;0.20;82.10;;;;;;5025791;28;20036;-71
2022/04/09 01:33:43;;;;;;;159.88;11.23;;;0.20;82.10;;;;;;5027454;28;20025;-71
2022/04/09 01:36:09;;;;;;;92.38;8.95;;;0.20;82.10;;;;;;5029235;28;20034;-71
2022/04/09 01:38:36;;;;;;;58.40;7.55;;;0.20;82.00;;;;;;5027929;28;20037;-71
2022/04/09 01:41:03;;;;;;;20.77;7.38;;;0.20;82.10;;;;;;5034169;28;20445;-71
2022/04/09 01:43:29;;;;;;;41.20;12.38;;;0.20;82.00;;;;;;5028264;28;20084;-70
2022/04/09 01:45:54;;;;;;;23.05;9.70;;;0.20;82.00;;;;;;5029429;28;20049;-71
2022/04/09 01:48:20;;;;;;;43.60;9.38;;;0.20;82.00;;;;;;5030664;28;20092;-71
2022/04/09 01:50:46;;;;;;;10.80;6.20;;;0.20;82.00;;;;;;5022558;28;20034;-71
2022/04/09 01:53:12;;;;;;;14.75;7.05;;;0.20;82.00;;;;;;5025279;28;20033;-70
2022/04/09 01:55:38;;;;;;;9.02;6.30;;;0.20;82.00;;;;;;5031910;28;20319;-71
2022/04/09 01:58:04;;;;;;;10.60;6.15;;;0.20;81.90;;;;;;5021010;28;20452;-70
2022/04/09 02:00:30;;;;;;;14.60;7.82;;;0.20;82.00;;;;;;5021686;28;20017;-70
2022/04/09 02:02:56;;;;;;;11.65;6.50;;;0.20;82.00;;;;;;5027428;28;20025;-70
2022/04/09 02:05:23;;;;;;;12.50;7.50;;;0.20;82.00;;;;;;5035310;28;20036;-71
2022/04/09 02:07:51;;;;;;;10.15;6.78;;;0.20;82.00;;;;;;5027729;28;20052;-70
2022/04/09 02:10:19;;;;;;;12.25;7.63;;;0.20;81.90;;;;;;5030793;28;20025;-70
2022/04/09 02:12:46;;;;;;;11.82;7.63;;;0.20;82.00;;;;;;5028615;28;20477;-71
2022/04/09 02:15:15;;;;;;;12.48;7.97;;;0.20;82.00;;;;;;5020549;28;20027;-71
2022/04/09 02:17:42;;;;;;;14.45;8.60;;;0.20;81.90;;;;;;5022572;28;20034;-71
2022/04/09 02:20:10;;;;;;;15.15;9.70;;;0.20;82.10;;;;;;5018745;28;20022;-71
2022/04/09 02:22:40;;;;;;;12.10;8.23;;;0.20;82.00;;;;;;5022210;28;20025;-71
2022/04/09 02:25:08;;;;;;;13.43;8.57;;;0.20;81.90;;;;;;5021171;28;20437;-71
2022/04/09 02:27:34;;;;;;;12.13;7.72;;;0.20;82.10;;;;;;5031047;28;20025;-70
2022/04/09 02:30:01;;;;;;;12.88;8.70;;;0.20;82.00;;;;;;5027171;28;20080;-71
2022/04/09 02:32:26;;;;;;;14.88;7.55;;;0.20;82.10;;;;;;5022042;28;20422;-71
2022/04/09 02:34:53;;;;;;;10.20;6.60;;;0.20;82.00;;;;;;5025397;28;20079;-71
2022/04/09 02:37:23;;;;;;;11.30;7.20;;;0.20;82.10;;;;;;5029184;28;20044;-71
2022/04/09 02:39:49;;;;;;;13.35;8.50;;;0.20;82.00;;;;;;5031910;28;20095;-70
2022/04/09 02:42:15;;;;;;;15.10;9.35;;;0.20;82.10;;;;;;5020921;28;20022;-71
2022/04/09 02:44:43;;;;;;;18.65;11.57;;;0.20;82.10;;;;;;5023929;28;20332;-71
2022/04/09 02:47:09;;;;;;;15.15;8.38;;;0.20;82.10;;;;;;5019566;28;20088;-70
2022/04/09 02:49:34;;;;;;;14.90;8.10;;;0.20;82.00;;;;;;5020608;28;20521;-70
2022/04/09 02:52:00;;;;;;;11.52;8.20;;;0.20;82.00;;;;;;5018591;28;20033;-71
2022/04/09 02:54:25;;;;;;;10.48;7.47;;;0.20;82.10;;;;;;5021441;28;20026;-71
2022/04/09 02:56:51;;;;;;;11.50;7.38;;;0.20;82.10;;;;;;5018070;28;20105;-70
2022/04/09 02:59:17;;;;;;;10.75;6.93;;;0.20;82.10;;;;;;5025339;28;20030;-70
2022/04/09 03:01:45;;;;;;;12.52;7.63;;;0.20;82.10;;;;;;5025135;28;20049;-70
2022/04/09 03:04:14;;;;;;;11.70;7.15;;;0.20;82.30;;;;;;5025474;28;20028;-70
2022/04/09 03:06:40;;;;;;;12.27;7.20;;;0.20;82.30;;;;;;5025551;28;20091;-70
2022/04/09 03:09:06;;;;;;;15.55;9.70;;;0.20;82.20;;;;;;5034618;28;20029;-70
2022/04/09 03:11:33;;;;;;;13.57;8.63;;;0.20;82.20;;;;;;5025631;28;20460;-69
2022/04/09 03:14:01;;;;;;;15.85;9.00;;;0.20;82.20;;;;;;5025423;28;20032;-69
2022/04/09 03:16:27;;;;;;;14.50;8.88;;;0.30;82.30;;;;;;5028067;28;20039;-69
2022/04/09 03:18:52;;;;;;;17.60;11.07;;;0.30;82.30;;;;;;5023144;28;20022;-71
2022/04/09 03:21:18;;;;;;;21.25;10.65;;;0.30;82.30;;;;;;5030708;28;20148;-70
2022/04/09 03:23:44;;;;;;;19.55;10.65;;;0.30;82.30;;;;;;5026085;28;20030;-71
2022/04/09 03:26:11;;;;;;;19.15;9.57;;;0.30;82.30;;;;;;5025739;28;20030;-71
2022/04/09 03:28:40;;;;;;;23.83;12.07;;;0.30;82.20;;;;;;5028132;28;20322;-71
2022/04/09 03:31:08;;;;;;;17.70;10.38;;;0.30;82.20;;;;;;5028158;28;20029;-71
2022/04/09 03:33:34;;;;;;;23.95;12.23;;;0.30;82.20;;;;;;5018283;28;20034;-70
2022/04/09 03:36:00;;;;;;;14.27;9.13;;;0.20;82.30;;;;;;5025958;28;20327;-70
2022/04/09 03:38:25;;;;;;;12.43;8.20;;;0.30;81.90;;;;;;5018594;28;20033;-70
2022/04/09 03:40:53;;;;;;;17.02;9.80;;;0.30;82.00;;;;;;5024552;28;20036;-70
2022/04/09 03:43:19;;;;;;;15.73;8.73;;;0.30;82.00;;;;;;5028906;28;20375;-70
2022/04/09 03:45:45;;;;;;;18.33;9.65;;;0.30;81.90;;;;;;5027951;28;20101;-70
2022/04/09 03:48:10;;;;;;;15.07;8.70;;;0.30;81.90;;;;;;5026435;28;20101;-70
2022/04/09 03:50:39;;;;;;;19.42;9.60;;;0.30;82.00;;;;;;5035172;28;20109;-70
2022/04/09 03:53:04;;;;;;;56.70;10.73;;;0.30;82.00;;;;;;5025539;28;20124;-71
2022/04/09 03:55:30;;;;;;;28.75;10.73;;;0.30;82.00;;;;;;5017916;28;20097;-70
2022/04/09 03:57:56;;;;;;;15.02;9.18;;;0.30;82.00;;;;;;5025035;28;20024;-70
2022/04/09 04:00:22;;;;;;;13.48;9.30;;;0.30;82.00;;;;;;5017909;28;20029;-71
2022/04/09 04:02:48;;;;;;;13.88;8.77;;;0.30;81.90;;;;;;5026922;28;20369;-70
2022/04/09 04:05:13;;;;;;;18.52;9.73;;;0.30;81.80;;;;;;5016205;28;20057;-71
2022/04/09 04:07:43;;;;;;;25.13;8.85;;;0.30;81.90;;;;;;5020621;28;20326;-70
2022/04/09 04:10:10;;;;;;;18.48;9.75;;;0.30;81.80;;;;;;5022115;28;20038;-70
2022/04/09 04:12:40;;;;;;;25.30;11.90;;;0.30;81.90;;;;;;5028973;28;20374;-70
2022/04/09 04:15:07;;;;;;;13.82;8.13;;;0.30;82.00;;;;;;5015067;28;20026;-69
2022/04/09 04:17:43;;;;;;;13.43;9.13;;;0.30;82.00;;;;;;5019002;28;20025;-70
2022/04/09 04:20:10;;;;;;;19.77;11.20;;;0.30;81.80;;;;;;5022455;28;20072;-70
2022/04/09 04:22:36;;;;;;;17.80;10.63;;;0.30;81.90;;;;;;5015847;28;20080;-70
2022/04/09 04:25:03;;;;;;;19.45;11.57;;;0.30;81.80;;;;;;5029018;28;20477;-70
2022/04/09 04:27:29;;;;;;;27.55;13.32;;;0.30;81.80;;;;;;5025978;28;20096;-70
2022/04/09 04:29:59;;;;;;;20.92;12.60;;;0.30;81.90;;;;;;5027623;28;20021;-70
2022/04/09 04:32:26;;;;;;;19.77;12.10;;;0.30;81.80;;;;;;5015965;28;20040;-70
2022/04/09 04:34:52;;;;;;;22.58;11.60;;;0.30;81.80;;;;;;5032071;28;20438;-69
2022/04/09 04:37:17;;;;;;;17.20;11.60;;;0.30;81.80;;;;;;5026445;28;20034;-70
2022/04/09 04:39:43;;;;;;;19.58;12.07;;;0.30;81.80;;;;;;5016333;28;20026;-71
2022/04/09 04:42:09;;;;;;;16.30;11.27;;;0.30;81.80;;;;;;5021350;28;20031;-70
2022/04/09 04:44:34;;;;;;;21.27;12.70;;;0.30;81.70;;;;;;5026859;28;20048;-70
2022/04/09 04:47:00;;;;;;;20.98;13.85;;;0.40;81.70;;;;;;5025419;28;20025;-70
2022/04/09 04:49:26;;;;;;;17.50;10.82;;;0.30;81.80;;;;;;5031687;28;20104;-70
2022/04/09 04:51:51;;;;;;;22.88;13.38;;;0.30;81.70;;;;;;5028125;28;20061;-71
2022/04/09 04:54:17;;;;;;;21.05;13.00;;;0.30;81.80;;;;;;5019800;28;20036;-71
2022/04/09 04:56:43;;;;;;;26.23;14.20;;;0.30;81.80;;;;;;5020326;28;20034;-70
2022/04/09 04:59:09;;;;;;;19.45;12.70;;;0.40;81.90;;;;;;5022057;28;20308;-70
2022/04/09 05:01:37;;;;;;;18.30;12.27;;;0.40;81.80;;;;;;5015010;28;20042;-70
2022/04/09 05:04:04;;;;;;;23.80;14.00;;;0.40;82.00;;;;;;5019945;28;20057;-70
2022/04/09 05:06:29;;;;;;;20.95;14.30;;;0.40;82.20;;;;;;5022160;28;20025;-70
2022/04/09 05:08:55;;;;;;;26.58;15.68;;;0.40;82.40;;;;;;5033277;28;20033;-70
2022/04/09 05:11:21;;;;;;;27.13;15.23;;;0.40;82.50;;;;;;5032923;28;20461;-71
2022/04/09 05:13:47;;;;;;;24.75;16.17;;;0.40;82.30;;;;;;5030040;28;20033;-70
2022/04/09 05:16:13;;;;;;;25.42;16.35;;;0.40;82.40;;;;;;5025721;28;20317;-70
2022/04/09 05:18:39;;;;;;;22.27;15.35;;;0.40;82.50;;;;;;5020320;28;20042;-70
2022/04/09 05:21:05;;;;;;;21.48;14.23;;;0.40;82.70;;;;;;5021566;28;20323;-69
2022/04/09 05:23:31;;;;;;;24.73;15.73;;;0.40;82.80;;;;;;5014417;28;20022;-70
2022/04/09 05:25:57;;;;;;;31.60;18.60;;;0.40;83.20;;;;;;5018521;28;20025;-71
2022/04/09 05:28:23;;;;;;;30.70;19.35;;;0.40;83.60;;;;;;5029194;28;20433;-71
2022/04/09 05:30:51;;;;;;;35.25;21.60;;;0.40;83.80;;;;;;5028428;28;20032;-70
2022/04/09 05:33:18;;;;;;;36.40;22.75;;;0.40;84.00;;;;;;5037012;28;20022;-70
2022/04/09 05:35:44;;;;;;;34.70;22.55;;;0.40;84.20;;;;;;5027391;28;20025;-70
2022/04/09 05:38:10;;;;;;;37.42;22.85;;;0.40;84.70;;;;;;5026266;28;20097;-70
2022/04/09 05:40:36;;;;;;;38.78;25.55;;;0.40;85.40;;;;;;5030906;28;20034;-69
2022/04/09 05:43:06;;;;;;;35.83;23.95;;;0.40;85.40;;;;;;5030347;28;20026;-70
2022/04/09 05:45:32;;;;;;;42.70;26.23;;;0.50;85.50;;;;;;5025092;28;20048;-71
2022/04/09 05:47:58;;;;;;;32.50;21.30;;;0.50;85.80;;;;;;5020541;28;20427;-70
2022/04/09 05:50:26;;;;;;;37.67;25.52;;;0.50;86.50;;;;;;5028791;28;20064;-70
2022/04/09 05:52:53;;;;;;;34.05;24.17;;;0.50;86.60;;;;;;5041969;28;20108;-70
2022/04/09 05:55:19;;;;;;;35.72;23.90;;;0.50;87.30;;;;;;5029047;28;20037;-70
2022/04/09 05:57:45;;;;;;;36.67;22.85;;;0.50;88.20;;;;;;5022280;28;20109;-70
2022/04/09 06:00:11;;;;;;;36.53;23.55;;;0.50;89.00;;;;;;5026397;28;20030;-69
2022/04/09 06:02:39;;;;;;;30.95;20.83;;;0.60;89.20;;;;;;5023251;28;20104;-69
2022/04/09 06:05:06;;;;;;;30.95;20.90;;;0.60;90.50;;;;;;5035791;28;20441;-69
2022/04/09 06:07:32;;;;;;;32.97;22.55;;;0.60;90.70;;;;;;5029917;28;20308;-69
2022/04/09 06:09:58;;;;;;;34.25;21.67;;;0.70;91.20;;;;;;5029457;28;20029;-69
2022/04/09 06:12:27;;;;;;;37.83;22.17;;;0.70;91.40;;;;;;5023638;28;20046;-71
2022/04/09 06:14:52;;;;;;;36.92;22.80;;;0.70;91.20;;;;;;5027052;28;20485;-71
2022/04/09 06:17:18;;;;;;;36.05;23.75;;;0.70;92.20;;;;;;5024453;28;20108;-71
2022/04/09 06:19:44;;;;;;;41.90;26.38;;;0.70;91.60;;;;;;5037788;28;20025;-72
2022/04/09 06:22:10;;;;;;;38.22;25.30;;;0.70;91.60;;;;;;5030574;28;20037;-71
2022/04/09 06:24:35;;;;;;;33.80;22.65;;;0.70;91.90;;;;;;5031049;28;20079;-71
2022/04/09 06:27:01;;;;;;;31.38;21.52;;;0.70;91.30;;;;;;5025732;28;20435;-71
2022/04/09 06:29:27;;;;;;;34.38;22.55;;;0.70;91.40;;;;;;5026765;28;20393;-70
2022/04/09 06:31:52;;;;;;;36.78;21.95;;;0.80;91.80;;;;;;5032272;28;20101;-71
2022/04/09 06:34:18;;;;;;;33.75;21.77;;;0.80;92.70;;;;;;5032789;28;20422;-71
2022/04/09 06:36:46;;;;;;;35.13;22.63;;;0.90;92.60;;;;;;5033202;28;20524;-70
2022/04/09 06:39:12;;;;;;;31.52;20.83;;;0.90;92.80;;;;;;5026471;28;20113;-71
2022/04/09 06:41:38;;;;;;;41.50;26.52;;;0.90;92.90;;;;;;5029862;28;20104;-71
2022/04/09 06:44:06;;;;;;;40.65;25.58;;;0.90;93.20;;;;;;5023622;28;20061;-69
2022/04/09 06:46:32;;;;;;;39.35;26.45;;;1.00;93.40;;;;;;5021804;28;20387;-70
2022/04/09 06:48:58;;;;;;;36.90;23.75;;;1.00;93.60;;;;;;5025716;28;20029;-70
2022/04/09 06:51:25;;;;;;;34.00;21.98;;;1.00;93.30;;;;;;5033818;28;20112;-70
2022/04/09 06:53:51;;;;;;;41.15;24.50;;;1.00;93.50;;;;;;5026937;28;20029;-71
2022/04/09 06:56:16;;;;;;;31.83;20.75;;;1.10;93.70;;;;;;5041088;28;20022;-70
2022/04/09 06:58:42;;;;;;;30.42;20.63;;;1.20;94.10;;;;;;5025169;28;20026;-70
2022/04/09 07:01:09;;;;;;;31.52;22.17;;;1.40;95.60;;;;;;5025739;28;20029;-71
2022/04/09 07:03:34;;;;;;;36.65;25.02;;;1.50;96.90;;;;;;5032670;28;20314;-71
2022/04/09 07:06:00;;;;;;;37.53;24.90;;;1.60;97.30;;;;;;5029339;28;20021;-70
2022/04/09 07:08:25;;;;;;;26.67;18.17;;;1.70;97.90;;;;;;5034707;28;20025;-70
2022/04/09 07:10:51;;;;;;;33.33;21.50;;;1.90;98.00;;;;;;5026684;28;20038;-71
2022/04/09 07:13:17;;;;;;;25.25;17.40;;;2.10;98.00;;;;;;5017832;28;20046;-70
2022/04/09 07:15:43;;;;;;;33.28;22.33;;;2.30;98.00;;;;;;5022956;28;20022;-71
2022/04/09 07:18:09;;;;;;;24.90;15.13;;;2.30;98.00;;;;;;5019337;28;20113;-70
2022/04/09 07:20:36;;;;;;;22.20;15.55;;;2.20;98.00;;;;;;5029961;28;20367;-71
2022/04/09 07:23:04;;;;;;;27.58;18.77;;;2.00;98.00;;;;;;5030815;28;20029;-72
2022/04/09 07:25:31;;;;;;;29.80;21.60;;;1.90;98.00;;;;;;5030530;28;20099;-71
2022/04/09 07:27:57;;;;;;;30.17;21.25;;;1.90;98.00;;;;;;5033494;28;20361;-71
2022/04/09 07:30:24;;;;;;;28.10;19.52;;;1.90;97.90;;;;;;5022209;28;20104;-70
2022/04/09 07:32:50;;;;;;;23.77;15.50;;;1.90;98.00;;;;;;5023874;28;20053;-70
2022/04/09 07:35:16;;;;;;;24.42;16.55;;;1.80;98.00;;;;;;5033676;28;20020;-70
2022/04/09 07:37:44;;;;;;;29.48;18.52;;;1.80;98.00;;;;;;5022931;28;20025;-70
2022/04/09 07:40:11;;;;;;;26.73;16.88;;;1.90;98.00;;;;;;5028766;28;20462;-70
2022/04/09 07:42:38;;;;;;;32.30;20.67;;;1.90;98.00;;;;;;5021913;28;20034;-69
2022/04/09 07:45:04;;;;;;;27.40;19.08;;;1.80;98.00;;;;;;5026936;28;20109;-70
2022/04/09 07:47:33;;;;;;;35.17;24.83;;;1.90;98.00;;;;;;5018223;28;20445;-70
2022/04/09 07:50:00;;;;;;;29.70;19.73;;;1.80;98.00;;;;;;5023375;28;20117;-70
2022/04/09 07:52:29;;;;;;;26.80;16.25;;;1.70;98.00;;;;;;5025944;28;20358;-71
2022/04/09 07:54:57;;;;;;;22.23;11.50;;;1.60;98.00;;;;;;5022795;28;20482;-71
2022/04/09 07:57:24;;;;;;;26.45;16.33;;;1.50;98.00;;;;;;5034117;28;20128;-69
2022/04/09 08:00:11;;;;;;;27.17;17.05;;;1.60;98.00;;;;;;5030710;28;20032;-68
2022/04/09 08:02:40;;;;;;;24.88;17.35;;;1.70;98.00;;;;;;5025271;28;20103;-69
2022/04/09 08:05:06;;;;;;;20.27;12.57;;;2.10;98.00;;;;;;5028002;28;20036;-69
2022/04/09 08:07:35;;;;;;;14.38;7.53;;;2.40;98.00;;;;;;5023595;28;20034;-70
2022/04/09 08:10:01;;;;;;;16.25;8.98;;;3.00;98.00;;;;;;5024537;28;20092;-70
2022/04/09 08:12:27;;;;;;;16.95;8.75;;;3.60;98.00;;;;;;5032784;28;20380;-68
2022/04/09 08:14:56;;;;;;;13.80;6.78;;;3.70;98.00;;;;;;5022006;28;20029;-69
2022/04/09 08:17:22;;;;;;;13.00;7.97;;;3.30;98.00;;;;;;5033745;28;20023;-69
2022/04/09 08:19:47;;;;;;;13.35;9.43;;;3.20;98.00;;;;;;5028810;28;20021;-69
2022/04/09 08:22:14;;;;;;;16.00;10.13;;;3.70;98.00;;;;;;5028695;28;20068;-70
2022/04/09 08:24:41;;;;;;;12.73;6.15;;;4.30;98.00;;;;;;5036363;28;20385;-70
2022/04/09 08:27:08;;;;;;;10.50;7.68;;;4.70;97.90;;;;;;5022401;28;20492;-70
2022/04/09 08:29:35;;;;;;;13.93;9.20;;;4.70;96.00;;;;;;5016028;28;20477;-70
2022/04/09 08:32:01;;;;;;;13.23;8.00;;;4.90;97.20;;;;;;5015888;28;20438;-69
2022/04/09 08:34:32;;;;;;;17.00;10.52;;;4.90;97.20;;;;;;5028658;28;20358;-69
2022/04/09 08:36:57;;;;;;;12.05;7.50;;;5.10;96.40;;;;;;5016031;28;20478;-69
2022/04/09 08:39:23;;;;;;;10.57;6.95;;;5.10;96.80;;;;;;5028054;28;20109;-69
2022/04/09 08:41:51;;;;;;;14.80;8.30;;;5.00;95.30;;;;;;5035636;28;20086;-69
2022/04/09 08:44:21;;;;;;;16.60;10.02;;;4.60;96.00;;;;;;5034005;28;20311;-69
2022/04/09 08:46:48;;;;;;;13.75;6.70;;;4.50;98.00;;;;;;5022417;28;20030;-69
2022/04/09 08:49:14;;;;;;;11.20;6.88;;;4.10;96.70;;;;;;5033359;28;20025;-68
2022/04/09 08:51:40;;;;;;;12.55;6.50;;;3.50;97.40;;;;;;5022388;28;20031;-67
2022/04/09 08:54:08;;;;;;;10.73;5.95;;;3.70;98.00;;;;;;5021132;28;20025;-68
2022/04/09 08:56:34;;;;;;;12.32;5.90;;;4.70;96.40;;;;;;5034631;28;20310;-67
2022/04/09 08:59:04;;;;;;;8.48;5.78;;;4.90;95.00;;;;;;5038439;28;20017;-67
2022/04/09 09:01:33;;;;;;;12.43;6.53;;;4.30;95.30;;;;;;5034450;28;20036;-67
2022/04/09 09:03:59;;;;;;;11.93;6.13;;;4.70;96.40;;;;;;5040772;28;20426;-67
2022/04/09 09:06:35;;;;;;;9.85;5.85;;;4.90;94.50;;;;;;5034439;28;20107;-69
2022/04/09 09:09:03;;;;;;;11.82;7.15;;;4.60;93.70;;;;;;5024316;28;20047;-68
2022/04/09 09:11:29;;;;;;;10.70;5.28;;;4.20;96.20;;;;;;5042653;28;20041;-67
2022/04/09 09:14:01;;;;;;;9.90;6.03;;;4.10;95.60;;;;;;5023425;28;20025;-67
2022/04/09 09:16:31;;;;;;;13.80;7.07;;;3.80;96.20;;;;;;5024804;28;20156;-67
2022/04/09 09:19:03;;;;;;;13.20;8.52;;;3.80;97.20;;;;;;5031956;28;20030;-69
2022/04/09 09:21:29;;;;;;;16.92;9.68;;;3.70;97.50;;;;;;5037518;28;20025;-70
2022/04/09 09:24:09;;;;;;;11.00;8.13;;;3.80;98.00;;;;;;5039275;28;20066;-70
2022/04/09 09:26:39;;;;;;;13.88;9.27;;;3.80;98.00;;;;;;5036283;28;20435;-70
2022/04/09 09:29:11;;;;;;;14.07;7.45;;;4.00;98.00;;;;;;5045473;28;20040;-70
2022/04/09 09:31:45;;;;;;;10.10;5.97;;;3.90;97.70;;;;;;5023467;28;20388;-70
2022/04/09 09:34:13;;;;;;;11.93;6.18;;;4.20;97.70;;;;;;5034099;28;20017;-70
2022/04/09 09:36:43;;;;;;;12.73;6.90;;;4.70;96.40;;;;;;5032207;28;20029;-71
2022/04/09 09:39:14;;;;;;;13.27;5.57;;;4.90;95.80;;;;;;5032269;28;20067;-69
2022/04/09 09:42:05;;;;;;;12.88;5.97;;;5.20;95.00;;;;;;5028810;28;20427;-68
2022/04/09 09:44:34;;;;;;;12.68;6.80;;;4.90;94.00;;;;;;5034442;28;20045;-68
2022/04/09 09:47:12;;;;;;;12.13;6.53;;;4.40;94.30;;;;;;5027235;28;20142;-67
2022/04/09 09:50:06;;;;;;;17.13;9.02;;;4.00;96.20;;;;;;5034573;28;20030;-68
2022/04/09 09:52:34;;;;;;;12.95;6.97;;;4.00;97.60;;;;;;5020494;28;20033;-69
2022/04/09 09:55:13;;;;;;;14.40;5.60;;;4.30;97.80;;;;;;5046012;28;20059;-68
2022/04/09 09:57:38;;;;;;;13.57;5.97;;;4.20;96.20;;;;;;5048541;28;20079;-68
2022/04/09 10:00:10;;;;;;;12.30;6.05;;;4.10;96.60;;;;;;5024440;28;20018;-67
2022/04/09 10:02:38;;;;;;;13.15;7.80;;;4.40;96.10;;;;;;5030257;28;20037;-67
2022/04/09 10:05:04;;;;;;;11.15;4.95;;;5.80;95.40;;;;;;5022449;28;20037;-69
2022/04/09 10:07:30;;;;;;;15.73;6.97;;;6.40;90.20;;;;;;5032476;28;20314;-68
2022/04/09 10:09:56;;;;;;;11.73;6.72;;;6.20;89.60;;;;;;5023369;28;20037;-67
2022/04/09 10:12:26;;;;;;;13.40;5.88;;;5.60;89.90;;;;;;5025658;28;20054;-68
2022/04/09 10:14:54;;;;;;;16.75;7.95;;;4.80;91.50;;;;;;5034651;28;20053;-66
2022/04/09 10:17:30;;;;;;;17.05;8.50;;;4.40;93.00;;;;;;5032501;28;20430;-66
2022/04/09 10:20:02;;;;;;;16.08;7.07;;;4.30;93.80;;;;;;5029135;28;20018;-67
2022/04/09 10:22:36;;;;;;;14.52;5.18;;;4.50;92.80;;;;;;5021925;28;20026;-68
2022/04/09 10:25:07;;;;;;;12.63;5.05;;;5.60;90.30;;;;;;5028417;28;20454;-68
2022/04/09 10:27:38;;;;;;;11.65;4.20;;;6.20;86.70;;;;;;5023586;28;20038;-67
2022/04/09 10:30:24;;;;;;;11.30;3.63;;;5.80;87.70;;;;;;5018799;28;20053;-66
2022/04/09 10:32:55;;;;;;;7.20;3.85;;;5.50;88.40;;;;;;5042588;28;20045;-67
2022/04/09 10:35:41;;;;;;;9.88;4.20;;;5.00;88.90;;;;;;5036327;28;20036;-65
2022/04/09 10:38:07;;;;;;;19.73;7.32;;;4.80;90.50;;;;;;5023702;28;20018;-65
2022/04/09 10:40:55;;;;;;;20.40;9.38;;;5.10;89.50;;;;;;5028391;28;20318;-67
2022/04/09 10:43:23;;;;;;;12.70;4.85;;;5.80;87.00;;;;;;5030371;28;20128;-67
2022/04/09 10:46:05;;;;;;;9.25;4.20;;;5.70;87.50;;;;;;5020323;28;20415;-67
2022/04/09 10:48:35;;;;;;;9.15;3.63;;;5.40;89.00;;;;;;5019887;28;20330;-66
2022/04/09 10:51:06;;;;;;;11.23;3.60;;;5.10;87.60;;;;;;5023462;28;20021;-67
2022/04/09 10:53:34;;;;;;;15.48;6.97;;;4.80;86.00;;;;;;5023704;28;20052;-66
2022/04/09 10:56:13;;;;;;;17.63;7.93;;;4.70;88.70;;;;;;5027643;28;20104;-66
2022/04/09 10:59:13;;;;;;;13.63;5.53;;;4.50;91.00;;;;;;5029905;28;20034;-67
2022/04/09 11:01:48;;;;;;;34.45;16.70;;;4.60;91.90;;;;;;5020124;28;20080;-67
2022/04/09 11:04:36;;;;;;;22.08;9.15;;;4.50;91.70;;;;;;5027660;28;20099;-65
2022/04/09 11:07:16;;;;;;;11.68;5.18;;;4.50;91.70;;;;;;5028417;28;20434;-67
2022/04/09 11:09:52;;;;;;;13.38;7.25;;;4.30;93.10;;;;;;5026701;28;20035;-67
2022/04/09 11:12:20;;;;;;;13.93;5.55;;;4.30;95.00;;;;;;5022372;28;20046;-67
2022/04/09 11:14:50;;;;;;;11.52;7.53;;;4.30;94.20;;;;;;5034009;28;20025;-66
2022/04/09 11:17:22;;;;;;;13.73;7.50;;;4.30;94.90;;;;;;5026759;28;20104;-67
2022/04/09 11:19:49;;;;;;;18.73;7.97;;;4.40;95.30;;;;;;5033610;28;20048;-67
2022/04/09 11:22:15;;;;;;;13.50;5.80;;;4.50;95.60;;;;;;5031859;28;20029;-66
2022/04/09 11:24:42;;;;;;;15.73;5.90;;;4.80;95.10;;;;;;5018357;28;20025;-65
2022/04/09 11:27:08;;;;;;;11.63;6.03;;;5.50;92.90;;;;;;5029452;28;20054;-66
2022/04/09 11:29:35;;;;;;;10.75;4.85;;;5.80;92.10;;;;;;5025466;28;20669;-66
2022/04/09 11:32:18;;;;;;;13.45;5.38;;;5.90;87.70;;;;;;5026713;28;20033;-66
2022/04/09 11:34:51;;;;;;;13.27;4.85;;;5.60;88.80;;;;;;5032811;28;20029;-66
2022/04/09 11:37:22;;;;;;;14.27;6.32;;;5.10;90.60;;;;;;5022667;28;20061;-66
2022/04/09 11:39:51;;;;;;;16.42;7.05;;;4.90;94.20;;;;;;5024875;28;20025;-65
2022/04/09 11:42:16;;;;;;;17.08;6.63;;;5.00;93.70;;;;;;5022286;28;20037;-66
2022/04/09 11:44:44;;;;;;;11.45;5.68;;;5.20;93.60;;;;;;5023600;28;20116;-67
2022/04/09 11:47:26;;;;;;;16.90;6.28;;;5.40;92.20;;;;;;5017945;28;20104;-68
2022/04/09 11:49:55;;;;;;;9.50;3.08;;;6.10;90.90;;;;;;5030800;28;20029;-67
2022/04/09 11:52:29;;;;;;;11.00;3.20;;;7.50;88.10;;;;;;5032563;28;20099;-66
2022/04/09 11:55:09;;;;;;;10.07;3.58;;;7.90;81.50;;;;;;5037300;28;20116;-66
2022/04/09 11:57:38;;;;;;;10.70;3.72;;;7.80;82.10;;;;;;5036755;28;20027;-66
2022/04/09 12:00:07;;;;;;;7.18;3.35;;;7.20;81.00;;;;;;5034463;28;20091;-65
2022/04/09 12:02:33;;;;;;;9.05;3.33;;;6.60;81.90;;;;;;5023364;28;20054;-66
2022/04/09 12:05:00;;;;;;;8.50;3.92;;;6.20;84.10;;;;;;5026841;28;20025;-66
2022/04/09 12:07:30;;;;;;;9.25;4.25;;;5.80;85.40;;;;;;5029689;28;20030;-67
2022/04/09 12:09:56;;;;;;;9.45;4.30;;;5.70;86.10;;;;;;5031386;28;20028;-66
2022/04/09 12:12:25;;;;;;;8.02;4.28;;;5.70;86.50;;;;;;5048614;28;20455;-65
2022/04/09 12:15:00;;;;;;;8.50;4.10;;;6.00;86.00;;;;;;5041832;28;20044;-67
2022/04/09 12:17:34;;;;;;;10.13;4.20;;;6.10;86.40;;;;;;5035801;28;20022;-66
2022/04/09 12:20:34;;;;;;;9.98;4.13;;;6.10;87.20;;;;;;5031731;28;20025;-67
2022/04/09 12:23:00;;;;;;;7.60;4.40;;;6.70;86.30;;;;;;5026879;28;20045;-66
2022/04/09 12:25:35;;;;;;;12.45;5.18;;;6.80;83.00;;;;;;5024296;28;20427;-66
2022/04/09 12:28:01;;;;;;;11.95;5.03;;;6.40;83.10;;;;;;5020256;28;20307;-67
2022/04/09 12:30:47;;;;;;;12.00;4.30;;;6.40;84.10;;;;;;5019087;28;20030;-66
2022/04/09 12:33:22;;;;;;;15.23;4.80;;;6.10;84.10;;;;;;5033853;28;20041;-65
2022/04/09 12:36:08;;;;;;;11.50;4.20;;;5.90;84.20;;;;;;5052355;28;20025;-65
2022/04/09 12:38:41;;;;;;;14.57;5.35;;;6.10;84.00;;;;;;5054242;28;20279;-65
2022/04/09 12:41:07;;;;;;;7.93;3.80;;;6.80;82.60;;;;;;5055684;28;20013;-64
2022/04/09 12:43:40;;;;;;;13.40;4.70;;;8.00;79.50;;;;;;5055617;28;20096;-67
2022/04/09 12:46:12;;;;;;;10.73;3.22;;;8.10;77.00;;;;;;5027662;28;20072;-66
2022/04/09 12:48:41;;;;;;;15.85;4.93;;;7.30;76.00;;;;;;5018218;28;20473;-67
2022/04/09 12:51:08;;;;;;;11.95;4.68;;;7.30;78.90;;;;;;5035520;28;20038;-66