Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:11;;;;;;;;;;;19.00;63.90;;;;;;5027879;28;836;-68
2023/06/03 00:02:37;;;;;;;;;;;19.00;63.90;;;;;;5028628;28;1344;-68
2023/06/03 00:05:03;;;;;;;;;;;19.00;63.90;;;;;;5024712;28;887;-68
2023/06/03 00:07:28;;;;;;;;;;;19.00;64.00;;;;;;5029220;28;935;-68
2023/06/03 00:09:54;;;;;;;;;;;19.00;64.00;;;;;;5028751;28;1902;-68
2023/06/03 00:12:19;;;;;;;;;;;19.00;64.00;;;;;;5028838;28;1360;-68
2023/06/03 00:14:45;;;;;;;;;;;19.00;64.00;;;;;;5029650;28;800;-68
2023/06/03 00:17:11;;;;;;;;;;;19.00;64.00;;;;;;5028097;28;788;-68
2023/06/03 00:19:37;;;;;;;;;;;19.00;64.00;;;;;;5030091;28;801;-68
2023/06/03 00:22:03;;;;;;;;;;;19.00;64.00;;;;;;5027930;28;824;-68
2023/06/03 00:24:28;;;;;;;;;;;19.00;64.00;;;;;;5027900;28;1279;-68
2023/06/03 00:26:54;;;;;;;;;;;19.00;64.00;;;;;;5026520;28;910;-68
2023/06/03 00:29:19;;;;;;;;;;;18.90;63.90;;;;;;5029337;28;1899;-68
2023/06/03 00:31:45;;;;;;;;;;;19.00;64.00;;;;;;5027214;28;840;-68
2023/06/03 00:34:10;;;;;;;;;;;19.00;64.00;;;;;;5025639;28;1333;-68
2023/06/03 00:36:36;;;;;;;;;;;18.90;64.00;;;;;;5029396;28;878;-68
2023/06/03 00:39:02;;;;;;;;;;;19.00;64.00;;;;;;5029358;28;870;-68
2023/06/03 00:41:27;;;;;;;;;;;19.00;64.00;;;;;;5028591;28;1270;-67
2023/06/03 00:43:52;;;;;;;;;;;19.00;64.00;;;;;;5026782;28;1267;-68
2023/06/03 00:46:19;;;;;;;;;;;18.90;64.00;;;;;;5028813;28;1871;-68
2023/06/03 00:48:44;;;;;;;;;;;19.00;64.10;;;;;;5027845;28;836;-68
2023/06/03 00:51:10;;;;;;;;;;;19.00;64.10;;;;;;5026867;28;1973;-68
2023/06/03 00:53:35;;;;;;;;;;;19.00;64.10;;;;;;5026183;28;1335;-68
2023/06/03 00:56:01;;;;;;;;;;;19.00;64.10;;;;;;5029718;28;871;-68
2023/06/03 00:58:26;;;;;;;;;;;19.00;64.10;;;;;;5028865;28;830;-68
2023/06/03 01:00:52;;;;;;;;;;;19.00;64.10;;;;;;5029952;28;864;-68
2023/06/03 01:03:19;;;;;;;;;;;19.00;64.10;;;;;;5031003;28;1262;-68
2023/06/03 01:05:45;;;;;;;;;;;19.00;64.20;;;;;;5029179;28;897;-68
2023/06/03 01:08:14;;;;;;;;;;;19.00;64.10;;;;;;5023302;28;840;-67
2023/06/03 01:10:43;;;;;;;;;;;19.00;64.10;;;;;;5026887;28;1906;-68
2023/06/03 01:13:39;;;;;;;;;;;18.90;64.10;;;;;;5020202;28;1282;-68
2023/06/03 01:16:04;;;;;;;;;;;18.90;64.10;;;;;;5022979;28;1580;-68
2023/06/03 01:18:30;;;;;;;;;;;19.00;64.20;;;;;;5025930;28;819;-68
2023/06/03 01:20:59;;;;;;;;;;;19.00;64.20;;;;;;5023254;28;935;-68
2023/06/03 01:23:28;;;;;;;;;;;19.00;64.20;;;;;;5026726;28;1378;-68
2023/06/03 01:25:56;;;;;;;;;;;18.90;64.10;;;;;;5029036;28;879;-68
2023/06/03 01:28:23;;;;;;;;;;;19.00;64.20;;;;;;5027631;28;835;-68
2023/06/03 01:30:49;;;;;;;;;;;19.00;64.20;;;;;;5018584;28;1910;-68
2023/06/03 01:33:15;;;;;;;;;;;19.00;64.20;;;;;;5024513;28;1381;-68
2023/06/03 01:35:41;;;;;;;;;;;19.00;64.30;;;;;;5025655;28;959;-68
2023/06/03 01:38:06;;;;;;;;;;;18.90;64.20;;;;;;5027543;28;962;-68
2023/06/03 01:40:32;;;;;;;;;;;19.00;64.30;;;;;;5027553;28;854;-68
2023/06/03 01:42:57;;;;;;;;;;;19.00;64.30;;;;;;5025795;28;1261;-68
2023/06/03 01:45:23;;;;;;;;;;;18.90;64.20;;;;;;5024298;28;1094;-68
2023/06/03 01:47:48;;;;;;;;;;;18.90;64.20;;;;;;5027987;28;890;-68
2023/06/03 01:50:17;;;;;;;;;;;19.00;64.30;;;;;;5028515;28;1910;-68
2023/06/03 01:52:43;;;;;;;;;;;19.00;64.30;;;;;;5029945;28;1240;-68
2023/06/03 01:55:08;;;;;;;;;;;19.00;64.30;;;;;;5016350;28;764;-68
2023/06/03 01:57:35;;;;;;;;;;;18.90;64.20;;;;;;5031660;28;860;-68
2023/06/03 02:00:03;;;;;;;;;;;19.00;64.30;;;;;;5030349;28;830;-67
2023/06/03 02:02:28;;;;;;;;;;;18.90;64.30;;;;;;5032108;28;1320;-68
2023/06/03 02:04:56;;;;;;;;;;;19.00;64.30;;;;;;5031802;28;1430;-68
2023/06/03 02:07:21;;;;;;;;;;;18.90;64.30;;;;;;5031718;28;892;-68
2023/06/03 02:09:47;;;;;;;;;;;18.90;64.30;;;;;;5030482;28;1906;-68
2023/06/03 02:12:12;;;;;;;;;;;19.00;64.40;;;;;;5029319;28;1556;-68
2023/06/03 02:14:38;;;;;;;;;;;18.90;64.30;;;;;;5032322;28;1415;-68
2023/06/03 02:17:04;;;;;;;;;;;19.00;64.40;;;;;;5031835;28;824;-67
2023/06/03 02:19:30;;;;;;;;;;;19.00;64.40;;;;;;5032528;28;847;-67
2023/06/03 02:21:57;;;;;;;;;;;19.00;64.40;;;;;;5031112;28;833;-68
2023/06/03 02:24:23;;;;;;;;;;;19.00;64.40;;;;;;5028003;28;1340;-68
2023/06/03 02:26:52;;;;;;;;;;;19.00;64.40;;;;;;5033439;28;800;-68
2023/06/03 02:29:22;;;;;;;;;;;18.90;64.30;;;;;;5024409;28;1898;-68
2023/06/03 02:31:48;;;;;;;;;;;18.90;64.40;;;;;;5031952;28;912;-68
2023/06/03 02:34:14;;;;;;;;;;;18.90;64.40;;;;;;5031504;28;1339;-68
2023/06/03 02:36:39;;;;;;;;;;;19.00;64.40;;;;;;5027676;28;860;-68
2023/06/03 02:39:07;;;;;;;;;;;19.00;65.20;;;;;;5028759;28;812;-68
2023/06/03 02:41:33;;;;;;;;;;;18.90;64.40;;;;;;5030882;28;1286;-68
2023/06/03 02:43:58;;;;;;;;;;;18.90;64.40;;;;;;5029532;28;1229;-68
2023/06/03 02:46:24;;;;;;;;;;;18.90;64.40;;;;;;5031678;28;853;-69
2023/06/03 02:48:49;;;;;;;;;;;19.00;64.50;;;;;;5032023;28;1161;-68
2023/06/03 02:51:15;;;;;;;;;;;19.00;65.30;;;;;;5028049;28;1977;-68
2023/06/03 02:53:40;;;;;;;;;;;19.00;64.50;;;;;;5032846;28;1367;-69
2023/06/03 02:56:06;;;;;;;;;;;18.90;64.40;;;;;;5031608;28;829;-69
2023/06/03 02:58:31;;;;;;;;;;;18.90;64.40;;;;;;5028359;28;881;-69
2023/06/03 03:00:57;;;;;;;;;;;18.90;64.50;;;;;;5029664;28;824;-69
2023/06/03 03:03:24;;;;;;;;;;;18.90;64.40;;;;;;5032099;28;1263;-68
2023/06/03 03:05:50;;;;;;;;;;;19.00;64.50;;;;;;5031572;28;906;-68
2023/06/03 03:08:16;;;;;;;;;;;18.90;64.50;;;;;;5028739;28;1414;-68
2023/06/03 03:10:41;;;;;;;;;;;18.90;64.50;;;;;;5023957;28;1972;-69
2023/06/03 03:13:07;;;;;;;;;;;18.90;64.50;;;;;;5030781;28;1494;-68
2023/06/03 03:15:32;;;;;;;;;;;19.00;64.50;;;;;;5030814;28;1002;-68
2023/06/03 03:17:58;;;;;;;;;;;18.90;64.50;;;;;;5029322;28;820;-68
2023/06/03 03:20:24;;;;;;;;;;;18.90;64.50;;;;;;5031359;28;884;-68
2023/06/03 03:22:50;;;;;;;;;;;19.00;64.60;;;;;;5030115;28;1259;-68
2023/06/03 03:25:15;;;;;;;;;;;18.90;64.50;;;;;;5031061;28;860;-68
2023/06/03 03:27:41;;;;;;;;;;;19.00;64.60;;;;;;5030926;28;963;-68
2023/06/03 03:30:07;;;;;;;;;;;18.90;64.50;;;;;;5014066;28;1895;-68
2023/06/03 03:32:32;;;;;;;;;;;18.90;64.50;;;;;;5030874;28;1252;-68
2023/06/03 03:35:07;;;;;;;;;;;18.90;64.50;;;;;;5028751;28;1013;-68
2023/06/03 03:37:33;;;;;;;;;;;18.90;64.50;;;;;;5025908;28;896;-68
2023/06/03 03:39:58;;;;;;;;;;;18.90;64.60;;;;;;5026609;28;876;-68
2023/06/03 03:42:23;;;;;;;;;;;18.90;64.50;;;;;;5020740;28;1249;-68
2023/06/03 03:44:49;;;;;;;;;;;18.90;64.60;;;;;;5029571;28;1042;-68
2023/06/03 03:47:18;;;;;;;;;;;18.90;64.50;;;;;;5027724;28;864;-68
2023/06/03 03:49:43;;;;;;;;;;;18.90;64.60;;;;;;5030768;28;1899;-68
2023/06/03 03:52:09;;;;;;;;;;;18.90;64.60;;;;;;5027471;28;2286;-66
2023/06/03 03:54:37;;;;;;;;;;;18.90;64.60;;;;;;5030325;28;1417;-67
2023/06/03 03:57:05;;;;;;;;;;;18.90;64.60;;;;;;5028436;28;1250;-67
2023/06/03 03:59:31;;;;;;;;;;;18.90;64.60;;;;;;5014234;28;1418;-67
2023/06/03 04:01:56;;;;;;;;;;;18.90;64.70;;;;;;5032600;28;861;-67
2023/06/03 04:04:35;;;;;;;;;;;18.90;64.70;;;;;;5032050;28;1185;-68
2023/06/03 04:07:01;;;;;;;;;;;19.00;64.70;;;;;;5030648;28;836;-67
2023/06/03 04:09:26;;;;;;;;;;;18.90;64.60;;;;;;5025677;28;1925;-67
2023/06/03 04:11:52;;;;;;;;;;;18.90;64.70;;;;;;5033242;28;891;-66
2023/06/03 04:14:18;;;;;;;;;;;18.90;64.70;;;;;;5032575;28;1169;-67
2023/06/03 04:16:48;;;;;;;;;;;18.90;64.70;;;;;;5033356;28;902;-68
2023/06/03 04:19:32;;;;;;;;;;;18.90;64.70;;;;;;5032927;28;808;-67
2023/06/03 04:22:01;;;;;;;;;;;18.90;64.70;;;;;;5033814;28;879;-68
2023/06/03 04:24:26;;;;;;;;;;;18.90;64.70;;;;;;5030363;28;1366;-67
2023/06/03 04:26:52;;;;;;;;;;;18.90;64.80;;;;;;5033393;28;874;-68
2023/06/03 04:29:18;;;;;;;;;;;18.90;64.70;;;;;;5033644;28;1955;-68
2023/06/03 04:31:44;;;;;;;;;;;18.90;64.80;;;;;;5031589;28;859;-69
2023/06/03 04:34:09;;;;;;;;;;;18.90;64.80;;;;;;5029392;28;1284;-70
2023/06/03 04:36:35;;;;;;;;;;;18.90;64.70;;;;;;5030437;28;1026;-70
2023/06/03 04:39:00;;;;;;;;;;;18.90;64.70;;;;;;5032910;28;1010;-68
2023/06/03 04:41:32;;;;;;;;;;;18.90;64.80;;;;;;5029266;28;881;-68
2023/06/03 04:43:59;;;;;;;;;;;18.90;64.70;;;;;;5027911;28;1351;-70
2023/06/03 04:46:29;;;;;;;;;;;18.90;64.80;;;;;;5029495;28;986;-69
2023/06/03 04:48:58;;;;;;;;;;;18.90;64.80;;;;;;5026661;28;1057;-67
2023/06/03 04:51:24;;;;;;;;;;;18.90;64.70;;;;;;5027963;28;1969;-67
2023/06/03 04:53:50;;;;;;;;;;;18.90;64.80;;;;;;5026425;28;1357;-68
2023/06/03 04:56:16;;;;;;;;;;;18.90;64.80;;;;;;5027955;28;1039;-68
2023/06/03 04:58:42;;;;;;;;;;;18.90;64.80;;;;;;5028014;28;842;-68
2023/06/03 05:01:08;;;;;;;;;;;18.90;64.80;;;;;;5028021;28;975;-67
2023/06/03 05:03:35;;;;;;;;;;;18.90;64.80;;;;;;5028615;28;1726;-67
2023/06/03 05:06:01;;;;;;;;;;;18.90;64.80;;;;;;5025833;28;846;-68
2023/06/03 05:08:27;;;;;;;;;;;18.90;64.80;;;;;;5027139;28;1330;-68
2023/06/03 05:10:52;;;;;;;;;;;18.90;64.80;;;;;;5027139;28;1910;-67
2023/06/03 05:13:18;;;;;;;;;;;18.90;64.80;;;;;;5029078;28;1278;-67
2023/06/03 05:15:43;;;;;;;;;;;18.90;64.80;;;;;;5026218;28;817;-68
2023/06/03 05:18:08;;;;;;;;;;;18.90;64.80;;;;;;5026852;28;844;-68
2023/06/03 05:20:34;;;;;;;;;;;18.90;64.80;;;;;;5026957;28;800;-67
2023/06/03 05:22:59;;;;;;;;;;;18.90;64.80;;;;;;5028436;28;1767;-69
2023/06/03 05:25:25;;;;;;;;;;;18.90;64.80;;;;;;5027910;28;2217;-69
2023/06/03 05:27:50;;;;;;;;;;;18.90;64.80;;;;;;5027451;28;1243;-68
2023/06/03 05:30:16;;;;;;;;;;;18.90;64.80;;;;;;5027747;28;1968;-68
2023/06/03 05:32:41;;;;;;;;;;;18.90;64.90;;;;;;5028497;28;1258;-68
2023/06/03 05:35:07;;;;;;;;;;;18.90;64.80;;;;;;5028079;28;1034;-68
2023/06/03 05:37:33;;;;;;;;;;;18.90;64.90;;;;;;5024819;28;919;-68
2023/06/03 05:39:58;;;;;;;;;;;18.90;64.80;;;;;;5028659;28;959;-68
2023/06/03 05:42:24;;;;;;;;;;;18.90;64.80;;;;;;5028049;28;1291;-68
2023/06/03 05:44:49;;;;;;;;;;;18.90;64.90;;;;;;5022730;28;864;-68
2023/06/03 05:47:15;;;;;;;;;;;18.90;64.90;;;;;;5028788;28;1082;-68
2023/06/03 05:49:40;;;;;;;;;;;18.90;64.90;;;;;;5027866;28;1906;-68
2023/06/03 05:52:05;;;;;;;;;;;18.90;64.90;;;;;;5027500;28;1709;-68
2023/06/03 05:54:31;;;;;;;;;;;18.90;64.90;;;;;;5027111;28;1193;-68
2023/06/03 05:56:59;;;;;;;;;;;18.90;65.70;;;;;;5027728;28;840;-68
2023/06/03 05:59:25;;;;;;;;;;;18.90;65.70;;;;;;5021535;28;821;-68
2023/06/03 06:01:50;;;;;;;;;;;18.90;63.90;;;;;;5024505;28;828;-68
2023/06/03 06:04:16;;;;;;;;;;;18.90;62.60;;;;;;5026599;28;1331;-68
2023/06/03 06:06:41;;;;;;;;;;;18.90;63.40;;;;;;5025004;28;897;-69
2023/06/03 06:09:07;;;;;;;;;;;18.90;62.70;;;;;;5026605;28;863;-70
2023/06/03 06:11:33;;;;;;;;;;;18.90;61.20;;;;;;5028651;28;1914;-71
2023/06/03 06:13:58;;;;;;;;;;;18.90;60.50;;;;;;5019664;28;1421;-69
2023/06/03 06:16:24;;;;;;;;;;;18.90;60.40;;;;;;5028071;28;797;-69
2023/06/03 06:18:49;;;;;;;;;;;18.90;59.90;;;;;;5026934;28;2145;-69
2023/06/03 06:21:16;;;;;;;;;;;18.90;59.30;;;;;;5027603;28;1034;-70
2023/06/03 06:23:42;;;;;;;;;;;18.90;59.90;;;;;;5026171;28;1431;-68
2023/06/03 06:26:07;;;;;;;;;;;18.90;59.50;;;;;;5028816;28;798;-68
2023/06/03 06:28:33;;;;;;;;;;;18.90;58.60;;;;;;5027991;28;903;-68
2023/06/03 06:31:02;;;;;;;;;;;18.90;58.10;;;;;;5026590;28;1906;-68
2023/06/03 06:33:28;;;;;;;;;;;18.90;58.60;;;;;;5026545;28;1357;-67
2023/06/03 06:35:53;;;;;;;;;;;18.90;58.00;;;;;;5030320;28;994;-71
2023/06/03 06:38:19;;;;;;;;;;;18.90;57.80;;;;;;5032803;28;879;-70
2023/06/03 06:40:45;;;;;;;;;;;18.90;56.70;;;;;;5032200;28;1308;-70
2023/06/03 06:43:21;;;;;;;;;;;18.80;56.10;;;;;;5029893;28;1329;-70
2023/06/03 06:45:46;;;;;;;;;;;18.80;55.70;;;;;;5031306;28;891;-70
2023/06/03 06:48:12;;;;;;;;;;;18.80;55.60;;;;;;5029758;28;958;-70
2023/06/03 06:50:48;;;;;;;;;;;18.80;56.10;;;;;;5031907;28;1910;-70
2023/06/03 06:53:14;;;;;;;;;;;18.80;55.70;;;;;;5029014;28;1300;-72
2023/06/03 06:55:40;;;;;;;;;;;18.80;56.00;;;;;;5026369;28;1204;-71
2023/06/03 06:58:07;;;;;;;;;;;18.80;55.70;;;;;;5031989;28;1180;-71
2023/06/03 07:00:32;;;;;;;;;;;18.70;55.30;;;;;;5029714;28;2150;-72
2023/06/03 07:02:58;;;;;;;;;;;18.70;55.50;;;;;;5031742;28;1661;-72
2023/06/03 07:05:23;;;;;;;;;;;18.70;55.30;;;;;;5032741;28;1462;-73
2023/06/03 07:07:49;;;;;;;;;;;18.70;55.80;;;;;;5030992;28;1319;-71
2023/06/03 07:10:23;;;;;;;;;;;18.70;55.50;;;;;;5028484;28;2001;-72
2023/06/03 07:12:51;;;;;;;;;;;18.70;55.30;;;;;;5028707;28;1253;-71
2023/06/03 07:15:17;;;;;;;;;;;18.70;55.20;;;;;;5011297;28;1328;-71
2023/06/03 07:17:42;;;;;;;;;;;18.70;55.80;;;;;;5027424;28;1017;-71
2023/06/03 07:20:08;;;;;;;;;;;18.70;55.70;;;;;;5030977;28;793;-71
2023/06/03 07:22:33;;;;;;;;;;;18.70;55.30;;;;;;5031154;28;1333;-71
2023/06/03 07:24:59;;;;;;;;;;;18.70;55.40;;;;;;5031250;28;847;-70
2023/06/03 07:27:26;;;;;;;;;;;18.70;54.80;;;;;;5029751;28;1293;-71
2023/06/03 07:29:52;;;;;;;;;;;18.70;55.10;;;;;;5027160;28;1898;-71
2023/06/03 07:32:17;;;;;;;;;;;18.70;54.90;;;;;;5026239;28;1292;-71
2023/06/03 07:34:43;;;;;;;;;;;18.70;55.20;;;;;;5026393;28;1609;-71
2023/06/03 07:37:11;;;;;;;;;;;18.80;55.70;;;;;;5027306;28;1337;-70
2023/06/03 07:39:36;;;;;;;;;;;18.80;56.00;;;;;;5029587;28;1449;-71
2023/06/03 07:42:02;;;;;;;;;;;18.80;56.40;;;;;;5028964;28;1314;-71
2023/06/03 07:44:39;;;;;;;;;;;18.90;56.70;;;;;;5028125;28;1296;-71
2023/06/03 07:47:05;;;;;;;;;;;18.90;56.80;;;;;;5026998;28;931;-71
2023/06/03 07:49:30;;;;;;;;;;;18.90;57.00;;;;;;5027500;28;1914;-71
2023/06/03 07:51:56;;;;;;;;;;;18.90;57.20;;;;;;5028208;28;978;-71
2023/06/03 07:54:22;;;;;;;;;;;18.90;57.50;;;;;;5027416;28;1351;-71
2023/06/03 07:56:48;;;;;;;;;;;18.90;57.60;;;;;;5028615;28;1023;-71
2023/06/03 07:59:14;;;;;;;;;;;19.00;57.90;;;;;;5027567;28;914;-71
2023/06/03 08:01:39;;;;;;;;;;;18.90;58.10;;;;;;5028638;28;973;-71
2023/06/03 08:04:13;;;;;;;;;;;19.00;58.30;;;;;;5030215;28;1265;-72
2023/06/03 08:06:39;;;;;;;;;;;19.00;58.50;;;;;;5023024;28;928;-71
2023/06/03 08:09:05;;;;;;;;;;;19.00;58.60;;;;;;5030691;28;891;-70
2023/06/03 08:11:30;;;;;;;;;;;19.00;58.90;;;;;;5025153;28;1979;-71
2023/06/03 08:13:56;;;;;;;;;;;19.00;59.00;;;;;;5019779;28;1299;-71
2023/06/03 08:16:21;;;;;;;;;;;19.00;59.20;;;;;;5028103;28;831;-71
2023/06/03 08:18:47;;;;;;;;;;;19.00;59.30;;;;;;5027052;28;809;-71
2023/06/03 08:21:13;;;;;;;;;;;19.10;60.10;;;;;;5027496;28;1277;-71
2023/06/03 08:23:38;;;;;;;;;;;19.10;59.70;;;;;;5004781;28;1299;-71
2023/06/03 08:26:04;;;;;;;;;;;19.10;59.80;;;;;;5017422;28;1655;-71
2023/06/03 08:28:30;;;;;;;;;;;19.00;59.90;;;;;;5018652;28;852;-71
2023/06/03 08:30:55;;;;;;;;;;;19.00;60.00;;;;;;5028491;28;1974;-71
2023/06/03 08:33:21;;;;;;;;;;;19.10;60.10;;;;;;5029683;28;1377;-71
2023/06/03 08:35:47;;;;;;;;;;;19.10;60.30;;;;;;5027798;28;880;-71
2023/06/03 08:38:13;;;;;;;;;;;19.10;60.40;;;;;;5025094;28;935;-71
2023/06/03 08:40:40;;;;;;;;;;;19.10;60.50;;;;;;5022468;28;1275;-71
2023/06/03 08:43:05;;;;;;;;;;;19.10;60.70;;;;;;5027938;28;1311;-71
2023/06/03 08:45:31;;;;;;;;;;;19.10;60.80;;;;;;5029127;28;825;-71
2023/06/03 08:48:06;;;;;;;;;;;19.10;61.00;;;;;;5027142;28;972;-71
2023/06/03 08:50:32;;;;;;;;;;;19.10;61.20;;;;;;5026861;28;1930;-72
2023/06/03 08:52:59;;;;;;;;;;;19.10;61.30;;;;;;5028683;28;1248;-71
2023/06/03 08:55:24;;;;;;;;;;;19.10;61.40;;;;;;5028509;28;931;-71
2023/06/03 08:57:50;;;;;;;;;;;19.10;61.30;;;;;;5028875;28;1314;-71
2023/06/03 09:00:17;;;;;;;;;;;19.10;62.20;;;;;;5028604;28;914;-71
2023/06/03 09:02:43;;;;;;;;;;;19.10;61.50;;;;;;5023651;28;1245;-71
2023/06/03 09:05:08;;;;;;;;;;;19.10;61.60;;;;;;5029236;28;982;-71
2023/06/03 09:07:33;;;;;;;;;;;19.10;61.70;;;;;;5024630;28;1002;-71
2023/06/03 09:10:00;;;;;;;;;;;19.10;61.90;;;;;;5024433;28;1961;-71
2023/06/03 09:12:25;;;;;;;;;;;19.10;62.10;;;;;;5006260;28;1452;-71
2023/06/03 09:14:51;;;;;;;;;;;19.10;62.10;;;;;;5026835;28;822;-71
2023/06/03 09:17:16;;;;;;;;;;;19.20;62.40;;;;;;5028665;28;1300;-71
2023/06/03 09:19:42;;;;;;;;;;;19.20;62.50;;;;;;5028065;28;902;-71
2023/06/03 09:22:07;;;;;;;;;;;19.20;62.60;;;;;;5028451;28;1026;-71
2023/06/03 09:24:32;;;;;;;;;;;19.20;62.60;;;;;;5026670;28;1251;-71
2023/06/03 09:26:58;;;;;;;;;;;19.20;62.60;;;;;;5028283;28;867;-71
2023/06/03 09:29:23;;;;;;;;;;;19.20;62.70;;;;;;5028162;28;843;-70
2023/06/03 09:31:49;;;;;;;;;;;19.20;62.70;;;;;;5028364;28;1965;-71
2023/06/03 09:34:15;;;;;;;;;;;19.20;62.80;;;;;;5027212;28;1347;-71
2023/06/03 09:36:44;;;;;;;;;;;19.20;62.80;;;;;;5022476;28;933;-71
2023/06/03 09:39:10;;;;;;;;;;;19.20;62.90;;;;;;5025179;28;826;-70
2023/06/03 09:41:36;;;;;;;;;;;19.20;63.00;;;;;;5028023;28;1392;-71
2023/06/03 09:44:02;;;;;;;;;;;19.20;63.00;;;;;;5028720;28;1814;-71
2023/06/03 09:46:28;;;;;;;;;;;19.20;63.10;;;;;;5011251;28;1269;-71
2023/06/03 09:48:54;;;;;;;;;;;19.20;63.20;;;;;;5028879;28;874;-72
2023/06/03 09:51:19;;;;;;;;;;;19.20;64.00;;;;;;5027010;28;1905;-71
2023/06/03 09:53:45;;;;;;;;;;;19.30;64.30;;;;;;5025319;28;1821;-71
2023/06/03 09:56:26;;;;;;;;;;;19.30;64.30;;;;;;5017686;28;875;-71
2023/06/03 09:59:11;;;;;;;;;;;19.30;64.30;;;;;;5028707;28;899;-71
2023/06/03 10:01:36;;;;;;;;;;;19.40;64.30;;;;;;5031174;28;941;-71
2023/06/03 10:04:02;;;;;;;;;;;19.40;63.70;;;;;;5026565;28;1327;-71
2023/06/03 10:06:27;;;;;;;;;;;19.40;63.40;;;;;;5029302;28;940;-71
2023/06/03 10:08:53;;;;;;;;;;;19.40;63.80;;;;;;5028220;28;879;-71
2023/06/03 10:11:18;;;;;;;;;;;19.40;63.80;;;;;;5030586;28;1977;-71
2023/06/03 10:13:44;;;;;;;;;;;19.40;63.70;;;;;;5032100;28;1350;-71
2023/06/03 10:16:10;;;;;;;;;;;19.40;63.70;;;;;;5033436;28;834;-71
2023/06/03 10:18:37;;;;;;;;;;;19.40;63.80;;;;;;5028166;28;790;-71
2023/06/03 10:21:06;;;;;;;;;;;19.40;63.90;;;;;;5033045;28;867;-71
2023/06/03 10:23:31;;;;;;;;;;;19.40;63.90;;;;;;5033706;28;1237;-71
2023/06/03 10:25:57;;;;;;;;;;;19.40;63.90;;;;;;5031830;28;927;-71
2023/06/03 10:28:25;;;;;;;;;;;19.40;64.00;;;;;;5033001;28;870;-71
2023/06/03 10:30:50;;;;;;;;;;;19.40;64.00;;;;;;5029424;28;1959;-71
2023/06/03 10:33:17;;;;;;;;;;;19.40;63.90;;;;;;5015214;28;1291;-71
2023/06/03 10:35:42;;;;;;;;;;;19.40;63.90;;;;;;5028564;28;944;-71
2023/06/03 10:38:08;;;;;;;;;;;19.40;64.00;;;;;;5022257;28;928;-71
2023/06/03 10:40:33;;;;;;;;;;;19.50;64.10;;;;;;5030360;28;1257;-71
2023/06/03 10:42:59;;;;;;;;;;;19.40;64.20;;;;;;5028926;28;1400;-71
2023/06/03 10:45:26;;;;;;;;;;;19.50;64.40;;;;;;5030529;28;887;-71
2023/06/03 10:47:58;;;;;;;;;;;19.50;64.40;;;;;;5030269;28;814;-71
2023/06/03 10:50:27;;;;;;;;;;;19.50;64.60;;;;;;5026138;28;1970;-71
2023/06/03 10:53:02;;;;;;;;;;;19.50;64.60;;;;;;5021737;28;1296;-72
2023/06/03 10:55:33;;;;;;;;;;;19.50;65.20;;;;;;5030119;28;897;-71
2023/06/03 10:58:34;;;;;;;;;;;19.50;65.60;;;;;;5032207;28;867;-72
2023/06/03 11:01:03;;;;;;;;;;;19.50;65.70;;;;;;4989369;28;1536;-72
2023/06/03 11:03:29;;;;;;;;;;;19.60;65.50;;;;;;5020213;28;1502;-72
2023/06/03 11:06:15;;;;;;;;;;;19.50;65.40;;;;;;5027793;28;915;-72
2023/06/03 11:09:05;;;;;;;;;;;19.50;65.20;;;;;;5029766;28;908;-70
2023/06/03 11:11:47;;;;;;;;;;;19.50;65.50;;;;;;5029773;28;1910;-70
2023/06/03 11:14:24;;;;;;;;;;;19.50;65.40;;;;;;5029987;28;1374;-71
2023/06/03 11:16:56;;;;;;;;;;;19.50;65.20;;;;;;5031790;28;904;-71
2023/06/03 11:19:30;;;;;;;;;;;19.50;65.20;;;;;;5031043;28;816;-72
2023/06/03 11:22:07;;;;;;;;;;;19.50;65.20;;;;;;5028394;28;887;-71
2023/06/03 11:24:42;;;;;;;;;;;19.50;65.30;;;;;;5029645;28;1272;-71
2023/06/03 11:27:14;;;;;;;;;;;19.50;65.30;;;;;;5031327;28;866;-71
2023/06/03 11:30:00;;;;;;;;;;;19.50;65.30;;;;;;5028559;28;1937;-71
2023/06/03 11:32:25;;;;;;;;;;;19.50;65.30;;;;;;5026539;28;1317;-70
2023/06/03 11:35:02;;;;;;;;;;;19.50;65.30;;;;;;5030377;28;1460;-71
2023/06/03 11:37:43;;;;;;;;;;;19.50;65.30;;;;;;5029579;28;926;-68
2023/06/03 11:40:09;;;;;;;;;;;19.50;65.30;;;;;;5029174;28;2160;-68
2023/06/03 11:42:44;;;;;;;;;;;19.50;65.30;;;;;;5027958;28;1528;-68
2023/06/03 11:45:24;;;;;;;;;;;19.50;65.60;;;;;;5032095;28;1242;-67
2023/06/03 11:47:56;;;;;;;;;;;19.50;65.50;;;;;;5027660;28;914;-68
2023/06/03 11:50:27;;;;;;;;;;;19.50;65.50;;;;;;5029826;28;1965;-68
2023/06/03 11:52:53;;;;;;;;;;;19.50;65.40;;;;;;5031742;28;1735;-69
2023/06/03 11:55:21;;;;;;;;;;;19.50;65.40;;;;;;5031612;28;1365;-68
2023/06/03 11:57:47;;;;;;;;;;;19.50;65.60;;;;;;5031907;28;851;-67
2023/06/03 12:00:13;;;;;;;;;;;19.50;65.60;;;;;;5032173;28;847;-69
2023/06/03 12:02:38;;;;;;;;;;;19.50;65.80;;;;;;5023449;28;1288;-68
2023/06/03 12:05:05;;;;;;;;;;;19.50;66.50;;;;;;5028310;28;884;-67
2023/06/03 12:07:30;;;;;;;;;;;19.50;66.00;;;;;;5029616;28;893;-67
2023/06/03 12:09:59;;;;;;;;;;;19.50;64.40;;;;;;5028966;28;1902;-68
2023/06/03 12:12:24;;;;;;;;;;;19.50;63.20;;;;;;5028419;28;1976;-68
2023/06/03 12:14:50;;;;;;;;;;;19.50;63.40;;;;;;5027483;28;1314;-67
2023/06/03 12:17:16;;;;;;;;;;;19.40;63.20;;;;;;5022247;28;1942;-67
2023/06/03 12:19:42;;;;;;;;;;;19.40;62.90;;;;;;5024479;28;1529;-67
2023/06/03 12:22:08;;;;;;;;;;;19.40;62.30;;;;;;5028181;28;1529;-67
2023/06/03 12:24:33;;;;;;;;;;;19.40;62.20;;;;;;5026255;28;1376;-67
2023/06/03 12:27:14;;;;;;;;;;;19.30;59.80;;;;;;5022605;28;1468;-67
2023/06/03 12:29:40;;;;;;;;;;;19.30;59.70;;;;;;5026914;28;1910;-67
2023/06/03 12:32:06;;;;;;;;;;;19.30;59.70;;;;;;5025883;28;852;-68
2023/06/03 12:34:33;;;;;;;;;;;19.30;59.70;;;;;;5025729;28;1511;-68
2023/06/03 12:36:59;;;;;;;;;;;19.20;59.30;;;;;;5022503;28;1400;-68
2023/06/03 12:39:37;;;;;;;;;;;19.20;59.50;;;;;;5028060;28;1634;-68
2023/06/03 12:42:03;;;;;;;;;;;19.20;59.00;;;;;;5027547;28;1269;-67
2023/06/03 12:44:29;;;;;;;;;;;19.30;59.40;;;;;;5029210;28;1283;-67
2023/06/03 12:47:01;;;;;;;;;;;19.20;58.20;;;;;;5027207;28;843;-67
2023/06/03 12:49:27;;;;;;;;;;;19.20;57.00;;;;;;5025658;28;808;-68
2023/06/03 12:51:52;;;;;;;;;;;19.20;57.00;;;;;;5026765;28;1903;-67
2023/06/03 12:54:18;;;;;;;;;;;19.20;56.70;;;;;;5028002;28;1246;-67
2023/06/03 12:56:43;;;;;;;;;;;19.20;57.10;;;;;;5028456;28;833;-67
2023/06/03 12:59:09;;;;;;;;;;;19.20;57.30;;;;;;5028587;28;939;-67
2023/06/03 13:01:35;;;;;;;;;;;19.20;55.60;;;;;;5028276;28;793;-67
2023/06/03 13:04:01;;;;;;;;;;;19.20;56.70;;;;;;5025178;28;1677;-67
2023/06/03 13:06:26;;;;;;;;;;;19.20;56.80;;;;;;5027673;28;1310;-67
2023/06/03 13:08:52;;;;;;;;;;;19.20;57.00;;;;;;5029317;28;809;-67
2023/06/03 13:11:18;;;;;;;;;;;19.10;55.00;;;;;;5026896;28;1902;-67
2023/06/03 13:13:44;;;;;;;;;;;19.10;55.30;;;;;;5029097;28;1253;-67
2023/06/03 13:16:10;;;;;;;;;;;19.10;54.10;;;;;;5027470;28;2080;-67
2023/06/03 13:18:35;;;;;;;;;;;19.10;54.70;;;;;;5028174;28;1295;-67
2023/06/03 13:21:01;;;;;;;;;;;19.10;54.90;;;;;;5028528;28;997;-66
2023/06/03 13:23:28;;;;;;;;;;;19.10;53.90;;;;;;5024853;28;1309;-66
2023/06/03 13:25:54;;;;;;;;;;;19.10;53.40;;;;;;5026863;28;1412;-66
2023/06/03 13:28:20;;;;;;;;;;;19.10;53.90;;;;;;5026843;28;883;-67
2023/06/03 13:30:48;;;;;;;;;;;19.10;54.20;;;;;;5027328;28;1985;-67
2023/06/03 13:33:14;;;;;;;;;;;19.10;53.80;;;;;;5012099;28;1390;-66
2023/06/03 13:35:39;;;;;;;;;;;19.10;53.60;;;;;;5028961;28;739;-66
2023/06/03 13:38:05;;;;;;;;;;;19.10;53.60;;;;;;5026748;28;1763;-66
2023/06/03 13:40:31;;;;;;;;;;;19.10;52.90;;;;;;5028861;28;1089;-66
2023/06/03 13:42:58;;;;;;;;;;;19.10;53.80;;;;;;5029507;28;1343;-66
2023/06/03 13:45:23;;;;;;;;;;;19.10;53.70;;;;;;5029280;28;1352;-66
2023/06/03 13:47:48;;;;;;;;;;;19.10;53.60;;;;;;5028554;28;2129;-66
2023/06/03 13:50:14;;;;;;;;;;;19.10;54.00;;;;;;5026878;28;1969;-66
2023/06/03 13:52:39;;;;;;;;;;;19.10;53.50;;;;;;5027719;28;1606;-67
2023/06/03 13:55:05;;;;;;;;;;;19.00;53.40;;;;;;5028512;28;872;-66
2023/06/03 13:57:31;;;;;;;;;;;19.10;53.70;;;;;;5028356;28;825;-65
2023/06/03 13:59:56;;;;;;;;;;;19.10;53.00;;;;;;5028052;28;1014;-65
2023/06/03 14:02:22;;;;;;;;;;;19.10;53.40;;;;;;5028379;28;1334;-67
2023/06/03 14:04:48;;;;;;;;;;;19.10;51.70;;;;;;5027359;28;867;-66
2023/06/03 14:07:13;;;;;;;;;;;19.10;52.80;;;;;;5029157;28;888;-66
2023/06/03 14:09:39;;;;;;;;;;;19.10;53.60;;;;;;5028939;28;1092;-66
2023/06/03 14:12:05;;;;;;;;;;;19.10;53.70;;;;;;5027690;28;871;-66
2023/06/03 14:14:31;;;;;;;;;;;19.10;53.70;;;;;;5028050;28;1268;-66
2023/06/03 14:16:56;;;;;;;;;;;19.10;54.40;;;;;;5028405;28;795;-66
2023/06/03 14:19:21;;;;;;;;;;;19.10;53.80;;;;;;5027752;28;2143;-66
2023/06/03 14:21:47;;;;;;;;;;;19.10;53.60;;;;;;5027789;28;1372;-66
2023/06/03 14:24:12;;;;;;;;;;;19.00;53.60;;;;;;5027627;28;1510;-66
2023/06/03 14:26:38;;;;;;;;;;;19.10;53.10;;;;;;5028993;28;1068;-66
2023/06/03 14:29:10;;;;;;;;;;;19.10;52.50;;;;;;5027177;28;833;-66
2023/06/03 14:31:35;;;;;;;;;;;19.10;53.20;;;;;;5029057;28;1910;-66
2023/06/03 14:34:01;;;;;;;;;;;19.00;53.20;;;;;;5028992;28;1415;-66