Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:45;;;;;;;11.18;4.72;;;-0.30;99.90;;;;;;5105714;28;20051;-72
2022/03/05 00:03:12;;;;;;;11.27;5.70;;;-0.30;99.90;;;;;;5090539;28;20059;-72
2022/03/05 00:05:39;;;;;;;10.05;5.75;;;-0.40;99.90;;;;;;5090896;28;20483;-72
2022/03/05 00:08:06;;;;;;;12.35;6.38;;;-0.40;99.90;;;;;;5091073;28;20487;-72
2022/03/05 00:10:32;;;;;;;12.98;6.82;;;-0.40;99.90;;;;;;5073929;28;20056;-71
2022/03/05 00:12:58;;;;;;;9.60;4.88;;;-0.50;99.90;;;;;;5090745;28;20048;-72
2022/03/05 00:15:24;;;;;;;12.52;5.65;;;-0.50;99.90;;;;;;5091195;28;20051;-72
2022/03/05 00:17:51;;;;;;;11.93;6.97;;;-0.50;99.90;;;;;;5092133;28;20040;-72
2022/03/05 00:20:18;;;;;;;11.25;6.38;;;-0.50;99.90;;;;;;5073496;28;20044;-72
2022/03/05 00:22:46;;;;;;;11.30;5.88;;;-0.60;99.90;;;;;;5090471;28;20044;-72
2022/03/05 00:25:12;;;;;;;16.52;6.80;;;-0.50;99.90;;;;;;5090261;28;20048;-72
2022/03/05 00:27:39;;;;;;;11.70;6.13;;;-0.50;99.90;;;;;;5073428;28;20051;-72
2022/03/05 00:30:06;;;;;;;12.65;6.90;;;-0.50;99.90;;;;;;5090697;28;20048;-72
2022/03/05 00:32:32;;;;;;;11.70;5.97;;;-0.50;99.90;;;;;;5090295;28;20048;-71
2022/03/05 00:34:59;;;;;;;14.05;6.78;;;-0.50;99.90;;;;;;5090588;28;20093;-71
2022/03/05 00:37:25;;;;;;;12.43;6.20;;;-0.50;99.90;;;;;;5073828;28;20051;-72
2022/03/05 00:39:59;;;;;;;13.45;7.15;;;-0.50;99.90;;;;;;5090557;28;20048;-72
2022/03/05 00:42:44;;;;;;;14.32;7.43;;;-0.50;99.90;;;;;;5041404;28;20410;-72
2022/03/05 00:45:10;;;;;;;14.32;6.85;;;-0.50;99.90;;;;;;5088946;28;20047;-72
2022/03/05 00:47:37;;;;;;;14.50;6.40;;;-0.60;99.90;;;;;;5094191;28;20100;-72
2022/03/05 00:50:05;;;;;;;13.93;7.00;;;-0.50;99.90;;;;;;5093622;28;20047;-72
2022/03/05 00:52:31;;;;;;;16.55;7.22;;;-0.50;99.90;;;;;;5093623;28;20521;-72
2022/03/05 00:54:57;;;;;;;17.17;6.65;;;-0.50;99.90;;;;;;5112251;28;20055;-72
2022/03/05 00:57:23;;;;;;;12.27;6.10;;;-0.50;99.90;;;;;;5077358;28;20043;-71
2022/03/05 00:59:49;;;;;;;12.20;6.70;;;-0.50;99.90;;;;;;5076665;28;20538;-72
2022/03/05 01:02:14;;;;;;;13.50;6.97;;;-0.60;99.90;;;;;;5130563;27;20195;-72
2022/03/05 01:04:40;;;;;;;13.82;6.95;;;-0.60;99.90;;;;;;5096948;28;20191;-72
2022/03/05 01:07:06;;;;;;;15.25;6.97;;;-0.60;99.90;;;;;;5096872;28;20502;-72
2022/03/05 01:09:32;;;;;;;13.15;7.78;;;-0.60;99.90;;;;;;5079832;28;20053;-72
2022/03/05 01:11:58;;;;;;;15.30;7.10;;;-0.60;99.90;;;;;;5113743;28;20062;-72
2022/03/05 01:14:24;;;;;;;12.15;6.38;;;-0.60;99.90;;;;;;5114546;27;20086;-71
2022/03/05 01:16:50;;;;;;;14.38;7.35;;;-0.60;99.90;;;;;;5101080;27;20498;-72
2022/03/05 01:19:16;;;;;;;15.93;8.10;;;-0.60;99.90;;;;;;5100466;27;20051;-72
2022/03/05 01:21:41;;;;;;;12.95;6.57;;;-0.60;99.90;;;;;;5117731;27;20047;-70
2022/03/05 01:24:07;;;;;;;14.23;7.70;;;-0.60;99.90;;;;;;5118055;27;20474;-70
2022/03/05 01:26:33;;;;;;;15.05;7.72;;;-0.60;99.90;;;;;;5118200;27;20039;-69
2022/03/05 01:28:59;;;;;;;13.23;6.68;;;-0.60;99.90;;;;;;5117764;27;20047;-70
2022/03/05 01:31:24;;;;;;;15.30;7.45;;;-0.60;99.90;;;;;;5117128;27;20065;-71
2022/03/05 01:33:50;;;;;;;13.82;7.63;;;-0.70;99.90;;;;;;5118017;27;20051;-71
2022/03/05 01:36:16;;;;;;;14.43;7.25;;;-0.70;99.90;;;;;;5117770;27;20054;-70
2022/03/05 01:38:42;;;;;;;12.02;6.78;;;-0.70;99.90;;;;;;5100680;27;20493;-70
2022/03/05 01:41:08;;;;;;;15.52;7.07;;;-0.70;99.90;;;;;;5100727;27;20133;-70
2022/03/05 01:43:34;;;;;;;15.95;7.43;;;-0.70;99.90;;;;;;5117878;27;20047;-70
2022/03/05 01:45:59;;;;;;;15.80;7.35;;;-0.80;99.90;;;;;;5117297;27;20047;-71
2022/03/05 01:48:25;;;;;;;14.52;7.50;;;-0.80;99.90;;;;;;5100998;27;20050;-70
2022/03/05 01:50:51;;;;;;;13.50;7.68;;;-0.80;99.90;;;;;;5100252;27;20259;-70
2022/03/05 01:53:17;;;;;;;15.85;6.88;;;-0.90;99.90;;;;;;5100566;27;20054;-71
2022/03/05 01:55:44;;;;;;;14.75;6.47;;;-0.90;99.90;;;;;;5117933;27;20047;-70
2022/03/05 01:58:10;;;;;;;17.75;7.57;;;-0.90;99.90;;;;;;5117533;27;20047;-70
2022/03/05 02:00:36;;;;;;;16.98;9.45;;;-0.90;99.90;;;;;;5112021;28;20059;-71
2022/03/05 02:03:01;;;;;;;14.20;7.40;;;-1.00;99.90;;;;;;5096471;28;20137;-70
2022/03/05 02:05:28;;;;;;;13.68;7.20;;;-1.00;99.90;;;;;;5096962;28;20069;-70
2022/03/05 02:07:53;;;;;;;15.95;8.10;;;-1.00;99.90;;;;;;5062257;28;20048;-70
2022/03/05 02:10:20;;;;;;;13.60;7.15;;;-1.10;99.90;;;;;;5097125;28;20047;-70
2022/03/05 02:12:46;;;;;;;14.05;7.07;;;-1.10;99.90;;;;;;5079846;28;20189;-70
2022/03/05 02:15:12;;;;;;;14.65;7.95;;;-1.20;99.90;;;;;;5097164;28;20637;-70
2022/03/05 02:17:39;;;;;;;13.52;7.63;;;-1.20;99.90;;;;;;5078818;28;20054;-70
2022/03/05 02:20:06;;;;;;;13.32;7.15;;;-1.30;99.90;;;;;;5079495;28;20051;-70
2022/03/05 02:22:32;;;;;;;14.18;8.00;;;-1.30;99.90;;;;;;5079661;28;20090;-70
2022/03/05 02:24:59;;;;;;;13.38;7.20;;;-1.30;99.90;;;;;;5096784;28;20083;-70
2022/03/05 02:27:27;;;;;;;17.27;7.82;;;-1.40;99.90;;;;;;5078702;28;20102;-70
2022/03/05 02:29:53;;;;;;;16.55;8.48;;;-1.40;99.90;;;;;;5096568;28;20051;-70
2022/03/05 02:32:20;;;;;;;14.38;8.07;;;-1.40;99.90;;;;;;5078414;28;20051;-71
2022/03/05 02:34:46;;;;;;;13.88;7.55;;;-1.50;99.90;;;;;;5062770;28;20054;-70
2022/03/05 02:37:13;;;;;;;19.45;8.35;;;-1.50;99.90;;;;;;5096711;28;20101;-70
2022/03/05 02:39:40;;;;;;;17.25;8.35;;;-1.50;99.90;;;;;;5046923;28;20375;-70
2022/03/05 02:42:06;;;;;;;12.63;6.80;;;-1.60;99.90;;;;;;5096126;28;20047;-70
2022/03/05 02:44:32;;;;;;;16.27;7.97;;;-1.60;99.90;;;;;;5096634;28;20509;-69
2022/03/05 02:46:58;;;;;;;13.77;7.50;;;-1.70;99.90;;;;;;5096503;28;20086;-70
2022/03/05 02:49:24;;;;;;;11.45;7.07;;;-1.70;99.90;;;;;;5079292;28;20051;-70
2022/03/05 02:51:51;;;;;;;16.63;7.93;;;-1.70;99.90;;;;;;5096094;28;20526;-70
2022/03/05 02:54:16;;;;;;;18.98;8.13;;;-1.80;99.90;;;;;;5096601;28;20074;-70
2022/03/05 02:56:43;;;;;;;12.27;7.60;;;-1.80;99.90;;;;;;5079244;28;20491;-70
2022/03/05 02:59:08;;;;;;;12.25;7.13;;;-1.90;99.90;;;;;;5079017;28;20448;-70
2022/03/05 03:01:34;;;;;;;14.48;7.22;;;-1.90;99.90;;;;;;5090580;27;20122;-70
2022/03/05 03:04:00;;;;;;;15.32;7.75;;;-1.90;99.90;;;;;;5099740;27;20298;-70
2022/03/05 03:06:26;;;;;;;15.88;7.82;;;-2.00;99.90;;;;;;5099491;27;20490;-70
2022/03/05 03:08:52;;;;;;;18.17;8.18;;;-2.00;99.90;;;;;;5116231;27;20062;-70
2022/03/05 03:11:18;;;;;;;14.65;7.85;;;-2.00;99.90;;;;;;5116311;27;20054;-70
2022/03/05 03:13:43;;;;;;;17.25;8.70;;;-2.00;99.90;;;;;;5115793;27;20049;-70
2022/03/05 03:16:09;;;;;;;15.40;8.02;;;-2.10;99.90;;;;;;5115712;27;20046;-71
2022/03/05 03:18:35;;;;;;;19.20;8.65;;;-2.10;99.90;;;;;;5098118;27;20497;-70
2022/03/05 03:21:01;;;;;;;16.35;8.52;;;-2.10;99.90;;;;;;5115810;27;20055;-70
2022/03/05 03:23:27;;;;;;;15.57;7.38;;;-2.10;99.90;;;;;;5115363;27;20043;-70
2022/03/05 03:25:53;;;;;;;13.57;7.28;;;-2.10;99.90;;;;;;5115575;27;20090;-70
2022/03/05 03:28:18;;;;;;;17.55;7.80;;;-2.20;99.90;;;;;;5116322;27;20096;-71
2022/03/05 03:30:44;;;;;;;14.45;8.05;;;-2.20;99.90;;;;;;5116128;27;20532;-70
2022/03/05 03:33:10;;;;;;;14.80;7.82;;;-2.20;99.90;;;;;;5115657;27;20082;-71
2022/03/05 03:35:36;;;;;;;18.48;9.00;;;-2.30;99.90;;;;;;5115935;27;20134;-70
2022/03/05 03:38:02;;;;;;;18.00;8.52;;;-2.30;99.90;;;;;;5098166;28;20089;-70
2022/03/05 03:40:28;;;;;;;18.13;8.93;;;-2.30;99.90;;;;;;5115539;27;20467;-70
2022/03/05 03:42:54;;;;;;;17.25;9.68;;;-2.20;99.90;;;;;;5090321;27;20090;-70
2022/03/05 03:45:20;;;;;;;14.77;7.82;;;-2.30;99.90;;;;;;5098974;27;20120;-70
2022/03/05 03:47:49;;;;;;;15.02;8.20;;;-2.20;99.90;;;;;;5115489;27;20039;-70
2022/03/05 03:50:17;;;;;;;19.35;9.02;;;-2.20;99.90;;;;;;5081959;27;20051;-70
2022/03/05 03:52:43;;;;;;;19.80;8.95;;;-2.20;99.90;;;;;;5115663;27;20058;-69
2022/03/05 03:55:16;;;;;;;14.90;8.05;;;-2.20;99.90;;;;;;5097727;27;20043;-70
2022/03/05 03:57:42;;;;;;;16.08;8.15;;;-2.20;99.90;;;;;;5098264;27;20051;-70
2022/03/05 04:00:11;;;;;;;15.82;7.95;;;-2.20;99.90;;;;;;5095407;27;20047;-71
2022/03/05 04:02:37;;;;;;;16.35;8.32;;;-2.10;99.90;;;;;;5074404;28;20048;-70
2022/03/05 04:05:03;;;;;;;17.25;8.85;;;-2.10;99.90;;;;;;5074351;28;20048;-71
2022/03/05 04:10:13;;;;;;;17.85;8.73;;;-2.10;99.90;;;;;;5093099;28;20040;-71
2022/03/05 04:12:39;;;;;;;16.27;8.40;;;-2.00;99.90;;;;;;5092749;28;20047;-71
2022/03/05 04:15:06;;;;;;;18.15;8.13;;;-2.00;99.90;;;;;;5057679;28;20098;-71
2022/03/05 04:17:32;;;;;;;17.10;8.02;;;-1.90;99.90;;;;;;5074089;28;20059;-70
2022/03/05 04:19:58;;;;;;;16.17;8.02;;;-1.90;99.90;;;;;;5057052;28;20048;-70
2022/03/05 04:22:24;;;;;;;19.38;9.05;;;-1.90;99.90;;;;;;5057661;28;20054;-71
2022/03/05 04:24:50;;;;;;;14.70;7.10;;;-1.90;99.90;;;;;;5074647;28;20130;-70
2022/03/05 04:27:16;;;;;;;15.90;8.02;;;-1.90;99.90;;;;;;5074135;28;20044;-70
2022/03/05 04:29:42;;;;;;;17.60;8.07;;;-1.90;99.90;;;;;;5057505;28;20419;-70
2022/03/05 04:32:08;;;;;;;13.93;7.78;;;-1.90;99.90;;;;;;5040955;28;20051;-70
2022/03/05 04:34:34;;;;;;;17.33;7.72;;;-1.90;99.90;;;;;;5056830;28;20052;-71
2022/03/05 04:37:00;;;;;;;16.92;8.10;;;-1.90;99.90;;;;;;5057323;28;20048;-71
2022/03/05 04:39:26;;;;;;;14.40;7.60;;;-1.90;99.90;;;;;;5073140;28;20576;-71
2022/03/05 04:41:52;;;;;;;14.55;6.93;;;-1.90;99.90;;;;;;5057053;28;20086;-70
2022/03/05 04:44:18;;;;;;;20.52;8.25;;;-1.90;99.90;;;;;;5073888;28;20511;-71
2022/03/05 04:46:43;;;;;;;15.55;9.27;;;-1.90;99.90;;;;;;5073436;28;20130;-70
2022/03/05 04:49:09;;;;;;;13.98;7.25;;;-2.00;99.90;;;;;;5073865;28;20051;-71
2022/03/05 04:51:36;;;;;;;14.90;8.07;;;-2.00;99.90;;;;;;5073930;28;20043;-70
2022/03/05 04:54:02;;;;;;;14.45;7.22;;;-2.00;99.90;;;;;;5073337;28;20452;-70
2022/03/05 04:56:28;;;;;;;13.43;7.07;;;-2.00;99.90;;;;;;5056442;28;20087;-71
2022/03/05 04:58:53;;;;;;;16.45;7.85;;;-2.10;99.90;;;;;;5056921;28;20087;-71
2022/03/05 05:01:52;;;;;;;14.98;6.70;;;-2.10;99.90;;;;;;5115046;27;20388;-70
2022/03/05 05:04:18;;;;;;;15.48;7.13;;;-2.10;99.90;;;;;;5091791;28;20048;-70
2022/03/05 05:06:44;;;;;;;15.88;8.18;;;-2.10;99.90;;;;;;5108365;28;20532;-69
2022/03/05 05:09:10;;;;;;;16.05;7.30;;;-2.10;99.90;;;;;;5108035;28;20043;-70
2022/03/05 05:11:36;;;;;;;15.45;7.45;;;-2.10;99.90;;;;;;5090614;28;20076;-70
2022/03/05 05:14:02;;;;;;;15.02;6.95;;;-2.10;99.90;;;;;;5091540;28;20144;-69
2022/03/05 05:16:28;;;;;;;14.05;6.70;;;-2.10;99.90;;;;;;5108275;28;20079;-70
2022/03/05 05:21:38;;;;;;;14.18;6.95;;;-2.10;99.90;;;;;;5108609;28;20449;-70
2022/03/05 05:24:04;;;;;;;13.27;7.43;;;-2.10;99.90;;;;;;5090952;28;20043;-71
2022/03/05 05:26:30;;;;;;;16.15;7.80;;;-2.10;99.90;;;;;;5107944;28;20487;-70
2022/03/05 05:28:56;;;;;;;15.68;9.48;;;-2.20;99.90;;;;;;5107512;28;20058;-70
2022/03/05 05:31:22;;;;;;;19.17;8.20;;;-2.10;99.90;;;;;;5108189;28;20138;-71
2022/03/05 05:33:49;;;;;;;19.33;8.40;;;-2.10;99.90;;;;;;5107020;28;20044;-70
2022/03/05 05:36:15;;;;;;;18.75;9.27;;;-2.10;99.90;;;;;;5073863;28;20044;-71
2022/03/05 05:38:41;;;;;;;15.25;7.53;;;-2.10;99.90;;;;;;5090665;28;20472;-70
2022/03/05 05:41:07;;;;;;;15.82;7.75;;;-2.10;99.90;;;;;;5107615;28;20052;-71
2022/03/05 05:43:33;;;;;;;15.25;7.28;;;-2.10;99.90;;;;;;5107814;28;20541;-71
2022/03/05 05:45:59;;;;;;;16.67;8.57;;;-2.10;99.90;;;;;;5090650;28;20047;-70
2022/03/05 05:48:25;;;;;;;15.63;7.88;;;-2.10;99.90;;;;;;5090004;28;20507;-70
2022/03/05 05:50:51;;;;;;;14.32;8.50;;;-2.10;99.90;;;;;;5107510;28;20070;-71
2022/03/05 05:53:17;;;;;;;18.02;7.63;;;-2.10;99.90;;;;;;5107424;28;20055;-70
2022/03/05 05:55:42;;;;;;;16.05;8.00;;;-2.10;99.90;;;;;;5090676;28;20086;-70
2022/03/05 05:58:08;;;;;;;15.02;7.53;;;-2.10;99.90;;;;;;5107204;28;20380;-71
2022/03/05 06:00:34;;;;;;;12.65;7.10;;;-2.10;99.90;;;;;;5111111;28;20400;-71
2022/03/05 06:03:00;;;;;;;15.18;7.53;;;-2.10;99.90;;;;;;5127732;28;20044;-71
2022/03/05 06:05:26;;;;;;;19.23;7.85;;;-2.10;99.90;;;;;;5127369;28;20052;-71
2022/03/05 06:07:51;;;;;;;16.20;8.88;;;-2.10;99.90;;;;;;5129265;27;20057;-71
2022/03/05 06:10:17;;;;;;;15.27;7.05;;;-2.10;99.90;;;;;;5127975;28;20090;-71
2022/03/05 06:12:45;;;;;;;13.25;7.03;;;-2.10;99.90;;;;;;5097176;28;20545;-71
2022/03/05 06:15:11;;;;;;;15.48;8.20;;;-2.10;99.90;;;;;;5096404;28;20143;-71
2022/03/05 06:17:41;;;;;;;17.52;8.07;;;-2.10;99.90;;;;;;5113600;28;20485;-70
2022/03/05 06:20:08;;;;;;;17.00;7.53;;;-2.10;99.90;;;;;;5113636;28;20047;-70
2022/03/05 06:22:34;;;;;;;15.25;7.80;;;-2.10;99.90;;;;;;5113572;28;20067;-72
2022/03/05 06:25:00;;;;;;;16.48;8.18;;;-2.00;99.90;;;;;;5113659;28;20047;-71
2022/03/05 06:27:26;;;;;;;16.02;7.63;;;-2.00;99.90;;;;;;5113421;28;20109;-71
2022/03/05 06:29:52;;;;;;;16.98;8.40;;;-2.00;99.90;;;;;;5096707;28;20043;-71
2022/03/05 06:32:17;;;;;;;15.35;7.25;;;-1.90;99.90;;;;;;5113017;28;20410;-71
2022/03/05 06:34:43;;;;;;;14.98;7.97;;;-1.90;99.90;;;;;;5079776;28;20108;-70
2022/03/05 06:37:09;;;;;;;20.42;9.32;;;-1.90;99.90;;;;;;5113385;28;20056;-71
2022/03/05 06:39:35;;;;;;;16.52;8.23;;;-1.80;99.90;;;;;;5095691;28;20039;-70
2022/03/05 06:42:01;;;;;;;17.50;7.82;;;-1.80;99.90;;;;;;5113013;28;20090;-71
2022/03/05 06:44:26;;;;;;;17.25;7.82;;;-1.80;99.90;;;;;;5113106;28;20054;-70
2022/03/05 06:46:52;;;;;;;15.85;7.68;;;-1.70;99.90;;;;;;5096345;28;20078;-70
2022/03/05 06:49:18;;;;;;;14.38;7.78;;;-1.60;99.90;;;;;;5095280;28;20040;-70
2022/03/05 06:51:44;;;;;;;14.70;8.43;;;-1.60;99.90;;;;;;5114647;28;20048;-71
2022/03/05 06:54:09;;;;;;;16.40;7.38;;;-1.60;99.90;;;;;;5112969;28;20126;-71
2022/03/05 06:56:35;;;;;;;19.63;9.07;;;-1.50;99.90;;;;;;5113206;28;20060;-71
2022/03/05 06:59:01;;;;;;;15.48;8.27;;;-1.50;99.90;;;;;;5112776;28;20788;-70
2022/03/05 07:01:27;;;;;;;13.05;7.28;;;-1.40;99.90;;;;;;5100689;28;20520;-71
2022/03/05 07:03:52;;;;;;;14.63;8.32;;;-1.30;99.90;;;;;;5092678;28;20044;-71
2022/03/05 07:06:18;;;;;;;15.27;8.25;;;-1.20;99.90;;;;;;5092338;28;20537;-71
2022/03/05 07:08:44;;;;;;;16.08;8.15;;;-1.20;99.90;;;;;;5092298;28;20048;-71
2022/03/05 07:11:10;;;;;;;16.73;8.45;;;-1.10;99.90;;;;;;5075141;28;20068;-71
2022/03/05 07:13:35;;;;;;;13.98;7.82;;;-0.90;99.90;;;;;;5075437;28;20392;-70
2022/03/05 07:16:01;;;;;;;20.40;9.23;;;-0.80;99.90;;;;;;5075348;28;20056;-70
2022/03/05 07:18:27;;;;;;;17.05;8.23;;;-0.70;99.90;;;;;;5091871;28;20048;-70
2022/03/05 07:20:53;;;;;;;14.60;7.97;;;-0.70;99.90;;;;;;5092016;28;20076;-70
2022/03/05 07:23:19;;;;;;;14.95;8.40;;;-0.50;99.90;;;;;;5091277;28;20044;-71
2022/03/05 07:25:45;;;;;;;14.05;7.40;;;-0.40;99.90;;;;;;5075157;28;20065;-71
2022/03/05 07:28:11;;;;;;;15.00;7.60;;;-0.30;99.90;;;;;;5075303;28;20056;-71
2022/03/05 07:30:42;;;;;;;14.52;7.72;;;-0.20;99.90;;;;;;5075012;28;20507;-70
2022/03/05 07:33:08;;;;;;;15.35;7.32;;;-0.10;99.90;;;;;;5091834;28;20491;-71
2022/03/05 07:35:34;;;;;;;16.23;8.25;;;0.10;99.90;;;;;;5091994;28;20055;-71
2022/03/05 07:38:00;;;;;;;15.43;7.28;;;0.20;99.90;;;;;;5091663;28;20044;-71
2022/03/05 07:40:26;;;;;;;15.80;7.85;;;0.40;99.90;;;;;;5074881;28;20056;-71
2022/03/05 07:42:52;;;;;;;14.07;7.88;;;0.50;99.90;;;;;;5092731;28;20048;-70
2022/03/05 07:45:21;;;;;;;15.85;8.43;;;0.60;99.90;;;;;;5092789;28;20052;-71
2022/03/05 07:48:08;;;;;;;12.85;6.75;;;0.70;99.90;;;;;;5058601;28;20047;-71
2022/03/05 07:50:34;;;;;;;13.82;7.45;;;0.80;99.90;;;;;;5074227;28;20055;-72
2022/03/05 07:53:00;;;;;;;16.38;7.35;;;1.00;99.90;;;;;;5091750;28;20160;-71
2022/03/05 07:55:26;;;;;;;19.40;8.15;;;1.10;99.90;;;;;;5074758;28;20523;-72
2022/03/05 07:57:52;;;;;;;14.88;7.75;;;1.20;99.90;;;;;;5074996;28;20114;-71
2022/03/05 08:00:17;;;;;;;16.17;8.18;;;1.30;99.90;;;;;;5092262;28;20093;-72
2022/03/05 08:02:43;;;;;;;14.98;7.68;;;1.40;99.90;;;;;;5094076;28;20051;-70
2022/03/05 08:05:10;;;;;;;15.50;7.43;;;1.50;99.90;;;;;;5111008;28;20040;-72
2022/03/05 08:07:35;;;;;;;13.35;7.53;;;1.60;99.90;;;;;;5112903;28;20115;-72
2022/03/05 08:10:01;;;;;;;15.82;8.02;;;1.70;99.90;;;;;;5111138;28;20138;-71
2022/03/05 08:12:27;;;;;;;14.27;7.65;;;1.70;99.90;;;;;;5111632;28;20073;-72
2022/03/05 08:14:53;;;;;;;14.52;7.97;;;1.80;99.90;;;;;;5110787;28;20525;-72
2022/03/05 08:17:19;;;;;;;19.65;10.70;;;2.00;99.90;;;;;;5111494;28;20054;-72
2022/03/05 08:19:44;;;;;;;13.25;7.70;;;2.10;99.90;;;;;;5110638;28;20051;-72
2022/03/05 08:22:10;;;;;;;17.40;8.10;;;2.20;99.90;;;;;;5110919;28;20044;-72
2022/03/05 08:24:36;;;;;;;15.10;8.30;;;2.30;99.90;;;;;;5111313;28;20070;-72
2022/03/05 08:27:02;;;;;;;16.40;8.70;;;2.40;99.90;;;;;;5093456;28;20097;-72
2022/03/05 08:29:28;;;;;;;17.35;9.05;;;2.50;99.90;;;;;;5110862;28;20052;-71
2022/03/05 08:31:53;;;;;;;15.90;8.60;;;2.60;99.90;;;;;;5110827;28;20050;-71
2022/03/05 08:34:19;;;;;;;17.30;8.63;;;2.60;99.90;;;;;;5111353;28;20126;-72
2022/03/05 08:36:47;;;;;;;16.38;9.02;;;2.80;99.90;;;;;;5111025;28;20491;-73
2022/03/05 08:39:13;;;;;;;15.90;8.93;;;2.90;99.90;;;;;;5112557;28;20479;-72
2022/03/05 08:41:38;;;;;;;17.25;9.18;;;3.00;99.90;;;;;;5094202;28;20151;-72
2022/03/05 08:44:05;;;;;;;20.73;9.15;;;3.00;99.90;;;;;;5110604;28;20130;-72
2022/03/05 08:46:31;;;;;;;16.35;8.18;;;3.10;99.90;;;;;;5094184;28;20047;-72
2022/03/05 08:48:57;;;;;;;14.80;8.07;;;3.20;99.90;;;;;;5111601;28;20070;-73
2022/03/05 08:51:22;;;;;;;14.65;8.38;;;3.20;99.90;;;;;;5110514;28;20048;-71
2022/03/05 08:53:48;;;;;;;16.60;8.55;;;3.30;99.90;;;;;;5093785;28;20054;-72
2022/03/05 08:56:16;;;;;;;18.45;9.52;;;3.40;99.90;;;;;;5110724;28;20106;-71
2022/03/05 08:58:42;;;;;;;16.98;8.60;;;3.40;99.90;;;;;;5093721;28;20143;-72
2022/03/05 09:01:08;;;;;;;15.40;8.25;;;3.50;99.90;;;;;;5101241;28;20138;-71
2022/03/05 09:03:34;;;;;;;17.58;9.07;;;3.60;99.90;;;;;;5057291;28;20403;-73
2022/03/05 09:06:01;;;;;;;15.88;8.25;;;3.70;99.90;;;;;;5090887;28;20048;-73
2022/03/05 09:08:37;;;;;;;15.75;8.10;;;3.80;99.90;;;;;;5090299;28;20132;-73
2022/03/05 09:11:07;;;;;;;16.63;8.60;;;3.90;99.90;;;;;;5090520;28;20083;-70
2022/03/05 09:13:32;;;;;;;18.00;9.48;;;3.90;99.90;;;;;;5073856;28;20048;-71
2022/03/05 09:15:58;;;;;;;16.38;7.63;;;4.10;99.90;;;;;;5090310;28;20051;-70
2022/03/05 09:18:24;;;;;;;16.80;8.75;;;4.20;99.90;;;;;;5073763;28;20131;-70
2022/03/05 09:20:50;;;;;;;15.90;9.00;;;4.20;99.90;;;;;;5090495;28;20403;-70
2022/03/05 09:23:16;;;;;;;15.05;9.35;;;4.30;99.90;;;;;;5073622;28;20124;-70
2022/03/05 09:25:43;;;;;;;15.55;9.15;;;4.30;99.90;;;;;;5073083;28;20118;-70
2022/03/05 09:28:09;;;;;;;15.73;8.90;;;4.40;99.90;;;;;;5056796;28;20162;-71
2022/03/05 09:30:35;;;;;;;16.23;8.82;;;4.50;99.90;;;;;;5090723;28;20139;-71
2022/03/05 09:33:01;;;;;;;14.45;8.15;;;4.70;99.90;;;;;;5072026;28;20491;-70
2022/03/05 09:35:27;;;;;;;14.88;8.27;;;4.80;99.90;;;;;;5055449;28;20054;-71
2022/03/05 09:37:52;;;;;;;15.15;8.45;;;4.90;99.90;;;;;;5072375;28;20081;-71
2022/03/05 09:40:20;;;;;;;19.95;8.23;;;5.00;99.90;;;;;;5039039;28;20749;-73
2022/03/05 09:42:46;;;;;;;19.30;9.95;;;5.10;99.90;;;;;;5072018;28;20043;-72
2022/03/05 09:45:14;;;;;;;17.02;9.18;;;5.10;99.90;;;;;;5071984;28;20060;-70
2022/03/05 09:47:43;;;;;;;20.08;9.35;;;5.20;99.90;;;;;;5091771;28;20055;-72
2022/03/05 09:50:10;;;;;;;15.57;7.90;;;5.20;99.90;;;;;;5076378;28;20453;-71
2022/03/05 09:52:36;;;;;;;15.93;8.57;;;5.40;99.90;;;;;;5059497;28;20403;-71
2022/03/05 09:55:03;;;;;;;19.48;9.25;;;5.50;99.90;;;;;;5075971;28;20048;-72
2022/03/05 09:57:29;;;;;;;18.13;8.27;;;5.60;99.90;;;;;;5075915;28;20129;-71
2022/03/05 09:59:55;;;;;;;14.55;7.88;;;5.60;99.90;;;;;;5075892;28;20546;-71
2022/03/05 10:02:20;;;;;;;16.55;8.25;;;5.70;99.90;;;;;;5094584;28;20384;-71
2022/03/05 10:04:46;;;;;;;13.27;7.47;;;5.70;99.90;;;;;;5093554;28;20052;-72
2022/03/05 10:07:16;;;;;;;23.05;8.07;;;5.90;99.90;;;;;;5092852;28;20113;-70
2022/03/05 10:09:44;;;;;;;15.13;8.13;;;5.80;99.90;;;;;;5093805;28;20059;-71
2022/03/05 10:12:32;;;;;;;19.00;8.23;;;5.90;99.90;;;;;;5076853;28;20058;-71
2022/03/05 10:15:09;;;;;;;14.20;7.32;;;6.10;99.90;;;;;;5076638;28;20087;-71
2022/03/05 10:17:53;;;;;;;14.13;8.20;;;6.10;99.90;;;;;;5093536;28;20078;-71
2022/03/05 10:20:21;;;;;;;14.95;7.47;;;6.20;99.90;;;;;;5093497;28;20059;-71
2022/03/05 10:22:56;;;;;;;14.68;7.32;;;6.30;99.90;;;;;;5059929;28;20055;-71
2022/03/05 10:25:41;;;;;;;13.82;7.50;;;6.40;99.90;;;;;;5093084;28;20062;-72
2022/03/05 10:28:30;;;;;;;11.32;6.70;;;6.50;99.90;;;;;;5079489;28;20101;-71
2022/03/05 10:30:58;;;;;;;16.05;7.55;;;6.60;99.90;;;;;;5096190;28;20189;-71
2022/03/05 10:33:26;;;;;;;15.25;7.72;;;6.60;99.90;;;;;;5079633;28;20091;-72
2022/03/05 10:36:14;;;;;;;14.95;7.47;;;6.80;99.90;;;;;;5096230;28;20070;-71
2022/03/05 10:38:46;;;;;;;17.13;8.10;;;6.80;99.90;;;;;;5095834;28;20139;-71
2022/03/05 10:41:17;;;;;;;14.15;6.82;;;7.20;99.50;;;;;;5096203;28;20502;-71
2022/03/05 10:44:13;;;;;;;13.18;7.28;;;7.20;99.70;;;;;;5079421;28;20399;-72
2022/03/05 10:46:40;;;;;;;13.10;6.55;;;7.40;98.30;;;;;;5091368;28;20177;-72
2022/03/05 10:49:17;;;;;;;13.43;7.43;;;7.60;98.70;;;;;;5096256;28;20595;-72
2022/03/05 10:51:48;;;;;;;12.90;7.70;;;7.70;98.00;;;;;;5096056;28;20055;-71
2022/03/05 10:54:29;;;;;;;14.88;7.95;;;8.00;97.70;;;;;;5096211;28;20097;-72
2022/03/05 10:57:15;;;;;;;16.52;8.23;;;8.30;98.10;;;;;;5096158;28;20044;-72
2022/03/05 10:59:43;;;;;;;16.15;8.23;;;8.40;97.80;;;;;;5095782;28;20529;-72
2022/03/05 11:02:15;;;;;;;17.60;8.57;;;8.50;97.10;;;;;;5095902;28;20063;-72
2022/03/05 11:04:44;;;;;;;14.45;8.30;;;8.50;96.40;;;;;;5078587;28;20051;-72
2022/03/05 11:07:16;;;;;;;16.05;8.60;;;8.70;96.70;;;;;;5095691;28;20079;-71
2022/03/05 11:09:42;;;;;;;14.18;7.63;;;9.00;96.30;;;;;;5062435;28;20059;-72
2022/03/05 11:12:14;;;;;;;13.25;8.13;;;9.00;96.00;;;;;;5078445;28;20083;-72
2022/03/05 11:14:43;;;;;;;15.63;8.15;;;9.20;95.70;;;;;;5095967;28;20097;-72
2022/03/05 11:17:10;;;;;;;39.15;9.52;;;9.00;95.30;;;;;;5113596;28;20047;-72
2022/03/05 11:19:37;;;;;;;15.75;7.82;;;9.20;95.30;;;;;;5113916;28;20043;-72
2022/03/05 11:22:03;;;;;;;13.23;7.97;;;9.50;95.30;;;;;;5113994;28;20043;-71
2022/03/05 11:24:30;;;;;;;13.27;8.45;;;9.80;94.60;;;;;;5095601;28;20043;-71
2022/03/05 11:26:56;;;;;;;15.05;8.52;;;9.70;94.20;;;;;;5078874;28;20062;-72
2022/03/05 11:29:27;;;;;;;14.45;8.38;;;10.00;94.00;;;;;;5095040;28;20524;-72
2022/03/05 11:32:09;;;;;;;12.80;8.13;;;10.00;92.40;;;;;;5095450;28;20048;-72
2022/03/05 11:34:44;;;;;;;14.95;8.40;;;10.40;93.70;;;;;;5095527;28;20040;-72
2022/03/05 11:37:26;;;;;;;16.15;7.47;;;10.80;91.70;;;;;;5078707;28;20083;-72
2022/03/05 11:43:43;;;;;;;14.82;8.93;;;12.00;87.40;;;;;;5113250;28;20042;-72
2022/03/05 11:46:22;;;;;;;16.02;9.75;;;12.70;78.70;;;;;;5094738;28;20058;-73
2022/03/05 11:49:12;;;;;;;13.02;7.50;;;13.10;72.50;;;;;;5078236;28;20142;-72
2022/03/05 11:52:15;;;;;;;12.65;8.35;;;13.50;71.60;;;;;;5094651;28;20048;-72
2022/03/05 11:55:01;;;;;;;13.02;7.57;;;13.80;60.30;;;;;;5094871;28;20132;-72
2022/03/05 11:57:27;;;;;;;13.90;7.63;;;14.40;64.00;;;;;;5077727;28;20058;-72
2022/03/05 11:59:53;;;;;;;12.82;8.20;;;15.10;57.20;;;;;;5094619;28;20052;-72
2022/03/05 12:02:58;;;;;;;14.05;7.43;;;14.90;55.40;;;;;;5096165;27;20047;-71
2022/03/05 12:05:33;;;;;;;15.13;8.70;;;15.10;50.40;;;;;;4997188;28;20136;-72
2022/03/05 12:07:59;;;;;;;12.90;7.78;;;15.00;49.80;;;;;;5013239;28;20383;-72
2022/03/05 12:10:25;;;;;;;14.05;7.30;;;15.30;49.40;;;;;;5012843;28;20049;-73
2022/03/05 12:12:56;;;;;;;13.98;8.57;;;15.70;49.00;;;;;;5013490;28;20053;-72
2022/03/05 12:15:38;;;;;;;12.45;7.32;;;16.50;47.90;;;;;;4997317;28;20195;-72
2022/03/05 12:18:06;;;;;;;14.02;8.38;;;16.70;43.40;;;;;;5013249;28;20049;-72
2022/03/05 12:20:38;;;;;;;13.73;7.35;;;16.90;44.50;;;;;;5013033;28;20115;-72
2022/03/05 12:23:25;;;;;;;13.30;7.63;;;17.20;43.60;;;;;;4989100;28;20601;-72
2022/03/05 12:25:50;;;;;;;13.60;8.00;;;17.50;42.90;;;;;;4996808;28;20060;-72
2022/03/05 12:28:23;;;;;;;13.27;7.80;;;17.10;42.20;;;;;;4996883;28;20156;-72
2022/03/05 12:30:52;;;;;;;12.77;7.65;;;16.80;41.60;;;;;;4996467;28;20057;-72
2022/03/05 12:33:24;;;;;;;12.07;8.43;;;17.30;43.10;;;;;;4997370;28;20455;-72
2022/03/05 12:35:50;;;;;;;12.63;6.93;;;18.10;41.90;;;;;;5033475;27;20047;-72
2022/03/05 12:38:17;;;;;;;14.05;7.93;;;18.70;40.50;;;;;;5080448;28;20049;-73
2022/03/05 12:40:43;;;;;;;11.80;6.93;;;18.80;39.30;;;;;;5114220;27;20047;-73
2022/03/05 12:43:13;;;;;;;13.18;7.82;;;19.30;39.00;;;;;;5114622;27;20055;-72
2022/03/05 12:45:41;;;;;;;12.32;7.70;;;19.20;37.90;;;;;;5114133;27;20128;-72
2022/03/05 12:48:12;;;;;;;14.10;8.27;;;19.80;37.80;;;;;;5097403;27;20046;-71
2022/03/05 12:50:43;;;;;;;14.18;8.93;;;19.80;37.30;;;;;;5096940;27;20096;-72
2022/03/05 12:53:13;;;;;;;11.15;7.47;;;19.70;37.10;;;;;;5080201;27;20676;-72