Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:28;;;;;;;1.08;0.30;;;;;;;14.85;100.00;100069.09;5050332;28;20045;-80
2023/10/14 00:02:54;;;;;;;1.25;0.40;;;;;;;14.73;100.00;100057.50;5051161;28;20033;-80
2023/10/14 00:05:22;;;;;;;1.38;0.40;;;;;;;14.67;100.00;100049.97;5049574;28;20097;-82
2023/10/14 00:07:52;;;;;;;1.38;0.30;;;;;;;14.63;100.00;100070.25;5052234;28;20027;-79
2023/10/14 00:10:17;;;;;;;1.15;0.30;;;;;;;14.56;100.00;100061.03;5049047;28;20053;-80
2023/10/14 00:12:43;;;;;;;1.70;0.40;;;;;;;14.51;100.00;100063.06;5050884;28;20460;-80
2023/10/14 00:15:08;;;;;;;1.42;0.40;;;;;;;14.47;100.00;100072.00;5050126;28;20029;-80
2023/10/14 00:17:41;;;;;;;0.70;0.28;;;;;;;14.44;100.00;100085.25;5048957;28;20206;-80
2023/10/14 00:20:09;;;;;;;2.10;0.35;;;;;;;14.38;100.00;100113.44;5050656;28;20100;-80
2023/10/14 00:22:38;;;;;;;1.92;0.28;;;;;;;14.35;100.00;100102.28;5048318;28;20032;-80
2023/10/14 00:25:09;;;;;;;2.08;0.40;;;;;;;14.37;100.00;100079.50;5050004;28;20028;-80
2023/10/14 00:27:34;;;;;;;1.30;0.30;;;;;;;14.33;100.00;100094.53;5049812;28;20454;-80
2023/10/14 00:30:09;;;;;;;0.77;0.22;;;;;;;14.31;100.00;100085.06;5049887;28;20730;-80
2023/10/14 00:32:35;;;;;;;1.15;0.30;;;;;;;14.30;100.00;100088.59;5049294;28;20020;-80
2023/10/14 00:35:03;;;;;;;1.48;0.32;;;;;;;14.26;100.00;100099.22;5053914;28;20020;-80
2023/10/14 00:37:32;;;;;;;0.63;0.20;;;;;;;14.22;100.00;100086.41;5047760;28;20369;-81
2023/10/14 00:40:02;;;;;;;0.50;0.20;;;;;;;14.15;100.00;100098.13;5048524;28;20036;-80
2023/10/14 00:42:27;;;;;;;1.15;0.20;;;;;;;14.08;100.00;100085.38;5050367;28;20029;-80
2023/10/14 00:44:53;;;;;;;0.32;0.10;;;;;;;14.05;100.00;100105.63;5053088;28;20104;-80
2023/10/14 00:47:18;;;;;;;1.02;0.20;;;;;;;13.98;100.00;100131.25;5053118;28;20052;-81
2023/10/14 00:49:45;;;;;;;1.55;0.10;;;;;;;13.94;100.00;100140.16;5052549;28;20094;-81
2023/10/14 00:52:18;;;;;;;0.50;0.15;;;;;;;13.91;100.00;100164.72;5050015;28;20025;-80
2023/10/14 00:57:20;;;;;;;0.47;0.10;;;;;;;13.83;100.00;100168.63;5053164;28;20437;-81
2023/10/14 00:59:50;;;;;;;0.57;0.20;;;;;;;13.79;100.00;100167.91;5052758;28;20067;-81
2023/10/14 01:02:29;;;;;;;0.47;0.20;;;;;;;13.77;100.00;100170.63;5051894;28;20029;-81
2023/10/14 01:04:55;;;;;;;0.38;0.20;;;;;;;13.76;100.00;100162.84;5051432;28;20032;-81
2023/10/14 01:07:21;;;;;;;1.17;0.17;;;;;;;13.75;100.00;100156.78;5051647;28;20433;-81
2023/10/14 01:09:53;;;;;;;0.77;0.10;;;;;;;13.77;100.00;100156.69;5049239;28;20364;-80
2023/10/14 01:12:26;;;;;;;2.03;0.20;;;;;;;13.76;100.00;100166.31;5058276;28;20098;-81
2023/10/14 01:14:53;;;;;;;1.55;0.30;;;;;;;13.76;100.00;100168.94;5051973;28;20039;-81
2023/10/14 01:17:32;;;;;;;0.73;0.20;;;;;;;13.73;100.00;100182.16;5051364;28;20118;-80
2023/10/14 01:20:00;;;;;;;0.52;0.20;;;;;;;13.72;100.00;100192.69;5051466;28;20080;-80
2023/10/14 01:22:29;;;;;;;0.82;0.30;;;;;;;13.61;100.00;100217.56;5052079;28;20013;-80
2023/10/14 01:24:55;;;;;;;2.13;0.40;;;;;;;13.49;100.00;100216.38;5053002;28;20032;-80
2023/10/14 01:27:21;;;;;;;2.05;0.50;;;;;;;13.43;100.00;100208.88;5059054;28;20020;-81
2023/10/14 01:29:51;;;;;;;1.95;0.40;;;;;;;13.35;100.00;100216.16;5051751;28;20361;-81
2023/10/14 01:37:47;;;;;;;2.70;0.60;;;;;;;13.21;100.00;100229.91;5051181;28;20025;-80
2023/10/14 01:40:48;;;;;;;1.60;0.50;;;;;;;13.20;100.00;100243.88;5049459;28;20047;-80
2023/10/14 01:43:10;;;;;;;2.97;0.40;;;;;;;13.19;100.00;100257.84;5049494;28;20040;-80
2023/10/14 01:45:41;;;;;;;1.35;0.40;;;;;;;13.15;100.00;100267.56;5052133;28;20035;-81
2023/10/14 01:50:44;;;;;;;3.38;0.60;;;;;;;13.14;100.00;100273.75;5049798;28;20067;-80
2023/10/14 01:53:10;;;;;;;3.08;0.60;;;;;;;13.09;100.00;100277.47;5047390;28;20104;-81
2023/10/14 01:55:37;;;;;;;3.72;0.80;;;;;;;13.05;100.00;100305.47;5050370;28;20120;-80
2023/10/14 01:58:02;;;;;;;3.05;0.57;;;;;;;13.03;100.00;100309.94;5051043;28;20029;-80
2023/10/14 02:00:35;;;;;;;3.75;0.80;;;;;;;13.04;100.00;100316.84;5050995;28;20110;-80
2023/10/14 02:03:06;;;;;;;5.20;1.00;;;;;;;12.99;100.00;100331.84;5050554;28;20193;-80
2023/10/14 02:05:34;;;;;;;2.40;0.70;;;;;;;12.88;100.00;100338.41;5051842;28;20082;-80
2023/10/14 02:07:59;;;;;;;4.45;0.80;;;;;;;12.81;100.00;100342.19;5049619;28;20025;-80
2023/10/14 02:10:25;;;;;;;6.82;1.00;;;;;;;12.77;100.00;100350.22;5051747;28;20531;-81
2023/10/14 02:12:50;;;;;;;3.30;0.80;;;;;;;12.74;100.00;100354.66;5051487;28;20393;-80
2023/10/14 02:15:16;;;;;;;4.50;0.90;;;;;;;12.69;99.39;100358.38;5051722;28;20373;-80
2023/10/14 02:17:41;;;;;;;3.97;0.80;;;;;;;12.65;98.49;100365.50;5050338;28;20360;-80
2023/10/14 02:20:19;;;;;;;7.28;1.50;;;;;;;12.64;98.98;100365.59;5050850;28;20376;-80
2023/10/14 02:22:45;;;;;;;6.45;1.02;;;;;;;12.64;98.57;100374.25;5051545;28;20041;-80
2023/10/14 02:25:15;;;;;;;5.68;1.08;;;;;;;12.62;98.63;100383.06;5050141;28;20480;-80
2023/10/14 02:27:42;;;;;;;4.88;0.75;;;;;;;12.60;99.03;100386.56;5049964;28;20098;-81
2023/10/14 02:30:09;;;;;;;6.93;0.90;;;;;;;12.60;98.13;100407.47;5049520;28;20095;-81
2023/10/14 02:32:34;;;;;;;5.05;0.82;;;;;;;12.57;98.29;100407.56;5049683;28;20476;-80
2023/10/14 02:35:00;;;;;;;5.82;1.02;;;;;;;12.57;98.52;100411.94;5051513;28;20031;-81
2023/10/14 02:37:25;;;;;;;4.68;0.70;;;;;;;12.56;98.20;100426.75;5050450;28;20059;-81
2023/10/14 02:39:50;;;;;;;4.97;0.80;;;;;;;12.56;98.09;100426.75;5051721;28;20109;-80
2023/10/14 02:42:16;;;;;;;5.78;0.90;;;;;;;12.55;98.62;100440.72;5049937;28;20025;-80
2023/10/14 02:44:44;;;;;;;3.15;0.80;;;;;;;12.54;98.35;100441.63;5050700;28;20037;-80
2023/10/14 02:47:10;;;;;;;5.78;0.85;;;;;;;12.53;97.88;100452.97;5051278;28;20033;-81
2023/10/14 02:49:37;;;;;;;4.65;0.98;;;;;;;12.51;98.07;100449.56;5051483;28;20387;-81
2023/10/14 02:52:17;;;;;;;5.65;1.00;;;;;;;12.50;98.18;100458.28;5049166;28;20017;-81
2023/10/14 02:54:53;;;;;;;3.85;1.10;;;;;;;12.49;97.92;100474.88;5050640;28;20086;-80
2023/10/14 02:57:26;;;;;;;5.95;1.42;;;;;;;12.48;98.07;100462.72;5051293;28;20029;-80
2023/10/14 02:59:56;;;;;;;4.63;0.88;;;;;;;12.45;98.06;100486.34;5049890;28;20480;-80
2023/10/14 03:07:28;;;;;;;5.03;1.15;;;;;;;12.40;97.85;100501.34;5050468;28;20044;-81
2023/10/14 03:12:49;;;;;;;5.30;1.27;;;;;;;12.33;97.32;100512.91;5051307;28;20032;-81
2023/10/14 03:15:20;;;;;;;5.20;1.05;;;;;;;12.29;96.69;100533.91;5051245;28;20036;-81
2023/10/14 03:23:22;;;;;;;5.40;1.05;;;;;;;12.17;96.45;100542.16;5050872;28;20060;-80
2023/10/14 03:26:13;;;;;;;4.68;0.90;;;;;;;12.11;96.71;100545.84;5053465;28;20025;-80
2023/10/14 03:28:39;;;;;;;3.97;0.80;;;;;;;12.10;96.46;100561.56;5053500;28;20416;-80
2023/10/14 03:31:08;;;;;;;3.28;0.70;;;;;;;12.05;96.27;100561.72;5053045;28;20025;-80
2023/10/14 03:33:42;;;;;;;6.38;1.00;;;;;;;12.04;95.80;100575.66;5051412;28;20025;-81
2023/10/14 03:36:08;;;;;;;4.45;1.10;;;;;;;12.02;95.56;100581.84;5053581;28;20104;-81
2023/10/14 03:41:16;;;;;;;7.25;1.25;;;;;;;11.98;94.96;100597.59;5054364;28;20044;-80
2023/10/14 03:46:23;;;;;;;4.50;1.00;;;;;;;11.89;95.40;100597.91;5054579;28;20032;-81
2023/10/14 03:48:50;;;;;;;4.53;0.95;;;;;;;11.88;93.49;100611.84;5060805;28;20036;-80
2023/10/14 03:51:25;;;;;;;5.40;1.02;;;;;;;11.82;93.80;100607.69;5074138;28;20027;-81
2023/10/14 03:53:52;;;;;;;4.82;1.00;;;;;;;11.81;92.90;100615.53;5056507;28;20024;-81
2023/10/14 03:56:21;;;;;;;7.32;1.10;;;;;;;11.77;93.30;100617.41;5051689;28;20545;-80
2023/10/14 03:58:48;;;;;;;3.67;0.80;;;;;;;11.77;91.77;100621.78;5053109;28;20031;-80
2023/10/14 04:01:13;;;;;;;5.72;1.05;;;;;;;11.71;91.76;100635.03;5053757;28;20044;-80
2023/10/14 04:03:43;;;;;;;5.80;1.30;;;;;;;11.65;91.34;100644.75;5053882;28;20394;-81
2023/10/14 04:06:09;;;;;;;4.40;1.00;;;;;;;11.63;91.58;100643.09;5051593;28;20025;-80
2023/10/14 04:08:55;;;;;;;4.57;1.00;;;;;;;11.58;91.75;100645.88;5052091;28;20107;-80
2023/10/14 04:11:35;;;;;;;5.28;0.90;;;;;;;11.56;90.55;100652.88;5053113;28;20029;-81
2023/10/14 04:14:07;;;;;;;6.45;1.10;;;;;;;11.50;90.38;100664.34;5051925;28;20120;-81
2023/10/14 04:19:44;;;;;;;5.05;0.80;;;;;;;11.44;90.44;100667.16;5054028;28;20044;-81
2023/10/14 04:22:27;;;;;;;6.32;1.15;;;;;;;11.39;90.26;100680.31;5056979;28;20116;-81
2023/10/14 04:27:45;;;;;;;3.63;0.70;;;;;;;11.35;90.95;100689.13;5051635;28;20130;-80
2023/10/14 04:30:12;;;;;;;3.25;0.70;;;;;;;11.38;90.62;100702.06;5052287;28;20029;-80
2023/10/14 04:35:25;;;;;;;6.97;0.90;;;;;;;11.41;90.72;100710.69;5052669;28;20048;-81
2023/10/14 04:37:54;;;;;;;5.82;0.88;;;;;;;11.41;90.02;100710.69;5051201;28;20480;-81
2023/10/14 04:46:05;;;;;;;7.25;1.00;;;;;;;11.42;90.28;100728.84;5051153;28;20486;-80
2023/10/14 04:48:37;;;;;;;7.15;1.63;;;;;;;11.42;90.14;100733.22;5071650;28;20044;-81
2023/10/14 04:51:07;;;;;;;4.00;0.80;;;;;;;11.38;89.74;100746.34;5060252;28;20426;-80
2023/10/14 04:53:33;;;;;;;3.47;0.90;;;;;;;11.37;89.90;100747.25;5052964;28;20391;-81
2023/10/14 04:56:04;;;;;;;6.63;0.85;;;;;;;11.35;89.77;100749.03;5049820;28;20108;-80
2023/10/14 04:58:40;;;;;;;7.20;0.90;;;;;;;11.35;89.67;100759.44;5052025;28;20033;-80
2023/10/14 05:01:17;;;;;;;5.13;0.90;;;;;;;11.35;89.78;100769.03;5049962;28;20069;-80
2023/10/14 05:03:43;;;;;;;4.55;0.85;;;;;;;11.33;89.67;100769.06;5051500;28;20024;-81
2023/10/14 05:08:44;;;;;;;6.32;1.05;;;;;;;11.30;90.05;100776.97;5051483;28;20110;-81
2023/10/14 05:11:14;;;;;;;4.07;0.70;;;;;;;11.27;90.12;100779.69;5051940;28;20533;-81
2023/10/14 05:13:42;;;;;;;4.70;0.85;;;;;;;11.25;90.17;100789.28;5052685;28;20028;-81
2023/10/14 05:16:15;;;;;;;5.82;0.95;;;;;;;11.22;90.49;100789.38;5047443;28;20028;-81
2023/10/14 05:18:58;;;;;;;3.50;1.10;;;;;;;11.19;90.51;100794.66;5052675;28;20028;-80
2023/10/14 05:21:36;;;;;;;6.10;1.10;;;;;;;11.16;90.50;100792.16;5052353;28;20047;-81
2023/10/14 05:24:12;;;;;;;4.25;1.02;;;;;;;11.13;91.13;100802.66;5049875;28;20029;-81
2023/10/14 05:26:46;;;;;;;5.03;1.08;;;;;;;11.11;90.81;100807.91;5051768;28;20454;-81
2023/10/14 05:29:17;;;;;;;4.75;0.93;;;;;;;11.07;91.20;100817.56;5050536;28;20051;-81
2023/10/14 05:31:46;;;;;;;8.95;1.10;;;;;;;11.06;91.32;100821.06;5050908;28;20032;-81
2023/10/14 05:34:11;;;;;;;5.88;0.80;;;;;;;11.05;91.11;100828.91;5050926;28;20083;-81
2023/10/14 05:36:37;;;;;;;5.55;0.80;;;;;;;11.03;91.51;100826.34;5050440;28;20037;-81
2023/10/14 05:39:03;;;;;;;6.55;0.93;;;;;;;11.01;91.04;100833.34;5050129;28;20091;-81
2023/10/14 05:41:30;;;;;;;9.13;1.17;;;;;;;11.01;91.25;100838.56;5049790;28;20059;-81
2023/10/14 05:43:56;;;;;;;8.63;1.10;;;;;;;10.99;91.07;100840.34;5051380;28;20028;-81
2023/10/14 05:46:23;;;;;;;7.47;0.95;;;;;;;10.99;90.68;100850.75;5051953;28;20060;-81
2023/10/14 05:48:52;;;;;;;7.03;0.93;;;;;;;11.00;91.07;100856.81;5050110;28;20025;-81
2023/10/14 05:51:18;;;;;;;6.53;0.90;;;;;;;10.99;91.53;100858.56;5049884;28;20104;-81
2023/10/14 05:53:45;;;;;;;5.78;1.10;;;;;;;10.99;90.96;100855.97;5051949;28;20016;-81
2023/10/14 05:56:14;;;;;;;7.25;1.00;;;;;;;10.98;90.27;100861.22;5049859;28;20078;-81
2023/10/14 05:58:40;;;;;;;6.80;1.10;;;;;;;10.98;90.69;100864.66;5050204;28;20395;-81
2023/10/14 06:01:13;;;;;;;5.82;1.10;;;;;;;10.97;90.61;100872.53;5050472;28;20037;-81
2023/10/14 06:03:41;;;;;;;3.97;0.90;;;;;;;10.97;90.41;100873.38;5066289;28;20226;-81
2023/10/14 06:06:09;;;;;;;7.45;1.50;;;;;;;10.95;90.22;100879.50;5051734;28;20044;-81
2023/10/14 06:08:38;;;;;;;5.70;0.95;;;;;;;10.94;90.08;100889.06;5051902;28;20028;-81
2023/10/14 06:11:05;;;;;;;4.43;1.17;;;;;;;10.92;89.71;100896.09;5048146;28;20673;-81
2023/10/14 06:13:35;;;;;;;3.95;0.90;;;;;;;10.92;89.49;100893.47;5044916;28;20025;-80
2023/10/14 06:16:09;;;;;;;11.77;1.30;;;;;;;10.92;89.81;100906.50;5049193;28;20021;-81
2023/10/14 06:18:36;;;;;;;7.40;1.15;;;;;;;10.92;89.49;100919.50;5049599;28;20021;-81
2023/10/14 06:21:02;;;;;;;8.20;1.10;;;;;;;10.93;89.35;100918.63;5046117;28;20029;-80
2023/10/14 06:23:31;;;;;;;8.23;1.40;;;;;;;10.94;89.37;100930.69;5048735;28;20029;-80
2023/10/14 06:25:56;;;;;;;6.53;0.90;;;;;;;10.97;89.35;100930.63;5045677;28;20070;-80
2023/10/14 06:28:22;;;;;;;3.33;0.82;;;;;;;11.00;89.51;100935.75;5050490;28;20021;-81
2023/10/14 06:30:48;;;;;;;6.22;1.17;;;;;;;11.04;89.31;100937.41;5048012;28;20388;-80
2023/10/14 06:33:13;;;;;;;6.13;1.17;;;;;;;11.09;89.38;100937.28;5047182;28;20112;-80
2023/10/14 06:35:46;;;;;;;5.80;1.58;;;;;;;11.13;89.15;100951.06;5048816;28;20474;-81
2023/10/14 06:38:17;;;;;;;4.10;0.80;;;;;;;11.17;89.20;100956.16;5047234;28;20112;-80
2023/10/14 06:40:44;;;;;;;5.70;0.82;;;;;;;11.19;89.17;100956.94;5048080;28;20037;-81
2023/10/14 06:43:09;;;;;;;3.80;1.00;;;;;;;11.20;88.66;100963.88;5049573;28;20118;-80
2023/10/14 06:45:38;;;;;;;6.50;1.08;;;;;;;11.25;88.85;100976.78;5050555;28;20163;-81
2023/10/14 06:48:08;;;;;;;6.90;1.00;;;;;;;11.25;88.71;100976.78;5048976;28;20029;-80
2023/10/14 06:50:37;;;;;;;5.07;1.10;;;;;;;11.25;88.58;100982.00;5048685;28;20029;-81
2023/10/14 06:53:07;;;;;;;6.82;1.05;;;;;;;11.24;88.87;100988.09;5045228;28;20025;-81
2023/10/14 06:55:42;;;;;;;5.80;1.35;;;;;;;11.22;88.39;100990.72;5050520;28;20024;-80
2023/10/14 06:58:09;;;;;;;7.03;1.00;;;;;;;11.22;88.41;101000.31;5048895;28;20028;-80
2023/10/14 07:00:38;;;;;;;5.90;0.90;;;;;;;11.19;87.90;100992.56;5048301;28;20045;-80
2023/10/14 07:03:15;;;;;;;6.32;1.15;;;;;;;11.17;87.85;101005.63;5051164;28;20468;-81
2023/10/14 07:05:48;;;;;;;6.80;1.25;;;;;;;11.15;88.34;101016.97;5053830;28;20089;-81
2023/10/14 07:08:21;;;;;;;9.02;1.38;;;;;;;11.13;88.01;101023.97;5052028;28;20028;-80
2023/10/14 07:10:50;;;;;;;5.03;1.05;;;;;;;11.12;87.85;101022.25;5048772;28;20024;-81
2023/10/14 07:13:17;;;;;;;4.93;0.90;;;;;;;11.12;87.91;101022.25;5051838;28;20074;-81
2023/10/14 07:15:44;;;;;;;4.82;0.90;;;;;;;11.13;87.68;101029.16;5051790;28;20078;-81
2023/10/14 07:18:13;;;;;;;7.55;1.58;;;;;;;11.14;87.53;101026.53;5052847;28;20029;-81
2023/10/14 07:20:39;;;;;;;4.18;1.05;;;;;;;11.15;87.59;101032.59;5049732;28;20020;-81
2023/10/14 07:23:06;;;;;;;5.70;1.10;;;;;;;11.16;87.92;101036.91;5051792;28;20036;-80
2023/10/14 07:25:39;;;;;;;4.82;1.08;;;;;;;11.19;87.05;101042.03;5051843;28;20036;-80
2023/10/14 07:28:14;;;;;;;3.72;1.20;;;;;;;11.22;87.37;101044.59;5051117;28;20028;-81
2023/10/14 07:30:46;;;;;;;6.00;1.13;;;;;;;11.24;87.03;101050.59;5045800;28;20053;-80
2023/10/14 07:33:12;;;;;;;7.75;1.20;;;;;;;11.26;86.37;101054.03;5053819;28;20063;-80
2023/10/14 07:35:41;;;;;;;6.15;1.10;;;;;;;11.27;86.44;101053.13;5050221;28;20111;-81
2023/10/14 07:38:06;;;;;;;7.90;1.15;;;;;;;11.30;86.21;101065.22;5053152;28;20415;-81
2023/10/14 07:40:34;;;;;;;7.50;0.93;;;;;;;11.34;86.11;101075.50;5049012;28;20029;-80
2023/10/14 07:43:10;;;;;;;5.20;0.90;;;;;;;11.42;86.41;101077.09;5050174;28;20035;-80
2023/10/14 07:45:42;;;;;;;6.57;1.02;;;;;;;11.48;86.18;101082.13;5051120;28;20021;-81
2023/10/14 07:48:11;;;;;;;6.07;1.05;;;;;;;11.51;85.56;101082.03;5049937;28;20024;-80
2023/10/14 07:50:38;;;;;;;6.90;1.00;;;;;;;11.54;85.81;101095.00;5051413;28;20439;-81
2023/10/14 07:53:07;;;;;;;6.72;1.02;;;;;;;11.51;86.04;101093.34;5049475;28;20073;-81
2023/10/14 07:55:43;;;;;;;8.27;1.17;;;;;;;11.51;85.33;101087.25;5049847;28;20492;-81
2023/10/14 07:58:13;;;;;;;6.30;1.23;;;;;;;11.53;85.11;101096.72;5047057;28;20048;-81
2023/10/14 08:00:43;;;;;;;7.78;1.20;;;;;;;11.56;84.77;101095.81;5050024;28;20052;-80
2023/10/14 08:03:14;;;;;;;7.18;1.30;;;;;;;11.57;84.02;101100.13;5047803;28;20484;-80
2023/10/14 08:05:40;;;;;;;8.05;1.10;;;;;;;11.61;84.35;101113.94;5045555;28;20464;-81
2023/10/14 08:08:09;;;;;;;5.65;1.23;;;;;;;11.63;84.14;101113.00;5048857;28;20031;-80
2023/10/14 08:10:34;;;;;;;7.45;1.42;;;;;;;11.66;83.12;101112.91;5050281;28;20076;-81
2023/10/14 08:13:07;;;;;;;6.55;0.90;;;;;;;11.71;83.21;101119.75;5045003;28;20109;-81
2023/10/14 08:15:34;;;;;;;4.93;1.10;;;;;;;11.72;82.73;101124.09;5042007;28;20073;-80
2023/10/14 08:18:00;;;;;;;6.13;1.33;;;;;;;11.72;83.88;101124.94;5047850;28;20024;-81
2023/10/14 08:20:30;;;;;;;3.67;0.90;;;;;;;11.73;81.87;101126.63;5046969;28;20021;-80
2023/10/14 08:22:56;;;;;;;4.53;0.98;;;;;;;11.74;82.37;101136.16;5049930;28;20464;-81
2023/10/14 08:25:24;;;;;;;6.10;1.08;;;;;;;11.77;83.27;101132.66;5049889;28;20036;-81
2023/10/14 08:27:50;;;;;;;8.10;1.20;;;;;;;11.80;82.27;101135.16;5050066;28;20104;-81
2023/10/14 08:30:16;;;;;;;5.28;1.10;;;;;;;11.81;83.20;101136.88;5049872;28;20154;-81
2023/10/14 08:32:46;;;;;;;4.63;1.00;;;;;;;11.85;82.61;101143.72;5043370;28;20514;-81
2023/10/14 08:35:15;;;;;;;5.55;1.02;;;;;;;11.86;81.95;101140.22;5044751;28;20162;-81
2023/10/14 08:37:48;;;;;;;5.72;1.10;;;;;;;11.88;82.58;101143.63;5043502;28;20112;-81
2023/10/14 08:40:16;;;;;;;7.03;1.00;;;;;;;11.89;81.59;101153.19;5051494;28;20028;-81
2023/10/14 08:42:48;;;;;;;6.78;1.38;;;;;;;11.91;82.06;101150.50;5050779;28;20158;-80
2023/10/14 08:45:16;;;;;;;6.32;1.20;;;;;;;11.93;81.68;101162.63;5050370;28;20056;-81
2023/10/14 08:47:44;;;;;;;5.18;1.15;;;;;;;11.97;81.61;101168.63;5050953;28;20031;-81
2023/10/14 08:50:09;;;;;;;6.45;1.05;;;;;;;11.98;81.58;101176.41;5050303;28;20025;-81
2023/10/14 08:52:38;;;;;;;6.05;1.15;;;;;;;11.99;80.58;101177.28;5053543;28;20066;-82
2023/10/14 08:55:06;;;;;;;5.05;1.00;;;;;;;12.03;81.20;101178.06;5045936;28;20024;-81
2023/10/14 08:57:31;;;;;;;5.25;0.93;;;;;;;12.07;80.22;101184.91;5045863;28;20108;-81
2023/10/14 08:59:56;;;;;;;4.20;0.88;;;;;;;12.11;80.84;101186.53;5049052;28;20152;-81
2023/10/14 09:02:22;;;;;;;4.72;1.17;;;;;;;12.12;79.78;101191.72;5047517;28;20032;-82
2023/10/14 09:04:47;;;;;;;5.78;0.82;;;;;;;12.13;79.87;101188.22;5049436;28;20485;-81
2023/10/14 09:07:14;;;;;;;6.53;0.95;;;;;;;12.14;78.21;101197.75;5051766;28;20428;-81
2023/10/14 09:09:39;;;;;;;4.43;0.90;;;;;;;12.18;79.25;101195.06;5045317;28;20032;-82
2023/10/14 09:12:12;;;;;;;8.40;1.38;;;;;;;12.21;79.54;101193.22;5056082;28;20022;-82
2023/10/14 09:14:38;;;;;;;7.00;1.10;;;;;;;12.24;77.81;101202.69;5051140;28;20033;-82
2023/10/14 09:17:12;;;;;;;6.00;1.10;;;;;;;12.26;78.63;101207.00;5035481;28;20104;-83
2023/10/14 09:19:45;;;;;;;6.88;1.60;;;;;;;12.29;77.60;101198.22;5060690;28;20063;-82
2023/10/14 09:22:24;;;;;;;5.97;1.40;;;;;;;12.32;78.00;101202.50;5049495;28;20017;-81
2023/10/14 09:24:54;;;;;;;5.15;1.00;;;;;;;12.34;77.09;101208.53;5046210;28;20033;-81
2023/10/14 09:27:20;;;;;;;5.88;1.10;;;;;;;12.34;78.11;101211.13;5040573;28;20021;-81
2023/10/14 09:29:46;;;;;;;6.53;1.10;;;;;;;12.35;78.14;101210.25;5049914;28;20384;-81
2023/10/14 09:32:13;;;;;;;6.03;1.15;;;;;;;12.34;77.61;101212.00;5052258;28;20032;-82
2023/10/14 09:34:41;;;;;;;4.53;0.80;;;;;;;12.37;76.39;101211.06;5039376;28;20441;-81
2023/10/14 09:37:11;;;;;;;6.80;0.90;;;;;;;12.40;76.42;101208.38;5042285;28;20032;-82
2023/10/14 09:39:41;;;;;;;10.98;1.38;;;;;;;12.44;76.07;101207.41;5044328;28;20028;-81
2023/10/14 09:42:10;;;;;;;6.07;1.02;;;;;;;12.46;75.97;101208.22;5042876;28;20025;-82
2023/10/14 09:44:39;;;;;;;6.00;1.00;;;;;;;12.51;75.86;101221.97;5039890;28;20017;-81
2023/10/14 09:47:09;;;;;;;5.15;1.10;;;;;;;12.52;75.69;101218.47;5047053;28;20029;-81
2023/10/14 09:49:35;;;;;;;5.55;0.90;;;;;;;12.56;76.18;101214.88;5039721;28;20029;-81
2023/10/14 09:52:02;;;;;;;10.38;1.42;;;;;;;12.55;74.92;101221.00;5043015;28;20017;-82
2023/10/14 09:54:31;;;;;;;4.03;1.08;;;;;;;12.58;74.41;101226.13;5040860;28;20052;-82
2023/10/14 09:57:00;;;;;;;6.57;1.00;;;;;;;12.65;74.71;101225.94;5046332;28;20018;-81
2023/10/14 09:59:28;;;;;;;6.32;1.17;;;;;;;12.60;71.69;101224.34;5036117;28;20283;-81
2023/10/14 10:01:53;;;;;;;9.90;1.98;;;;;;;12.60;71.80;101224.34;5040000;28;20181;-81
2023/10/14 10:04:24;;;;;;;6.50;1.10;;;;;;;12.65;70.48;101231.16;5047723;28;20276;-81
2023/10/14 10:07:10;;;;;;;5.77;1.00;;;;;;;12.70;72.16;101226.69;5040581;28;20460;-81
2023/10/14 10:09:57;;;;;;;5.70;1.00;;;;;;;12.75;70.20;101230.00;5042178;28;20692;-81
2023/10/14 10:12:24;;;;;;;9.50;1.13;;;;;;;12.73;68.69;101250.09;5045653;28;20028;-81
2023/10/14 10:15:06;;;;;;;4.47;0.80;;;;;;;12.72;69.36;101250.97;5044335;28;20033;-81
2023/10/14 10:17:34;;;;;;;7.53;1.10;;;;;;;12.63;67.09;101253.88;5041767;28;20028;-81
2023/10/14 10:20:09;;;;;;;6.65;1.10;;;;;;;12.56;66.11;101256.63;5044370;28;20140;-82
2023/10/14 10:22:56;;;;;;;4.40;0.80;;;;;;;12.49;67.75;101255.06;5040557;28;20145;-81
2023/10/14 10:25:47;;;;;;;3.45;0.82;;;;;;;12.50;67.10;101248.97;5042801;28;20024;-81
2023/10/14 10:28:27;;;;;;;4.50;0.70;;;;;;;12.44;68.46;101256.97;5053158;28;20063;-81
2023/10/14 10:30:55;;;;;;;4.88;0.82;;;;;;;12.40;66.31;101256.19;5040846;28;20035;-82
2023/10/14 10:33:23;;;;;;;4.93;0.88;;;;;;;12.39;65.75;101259.69;5044362;28;20128;-82
2023/10/14 10:36:03;;;;;;;5.40;0.80;;;;;;;12.40;68.54;101277.06;5051242;28;20013;-81
2023/10/14 10:38:36;;;;;;;5.05;0.82;;;;;;;12.41;65.11;101267.50;5050751;28;20608;-81
2023/10/14 10:41:23;;;;;;;4.65;0.70;;;;;;;12.41;67.40;101267.50;5050659;28;20380;-81
2023/10/14 10:43:50;;;;;;;3.38;0.70;;;;;;;12.41;64.91;101275.31;5053124;28;20029;-82
2023/10/14 10:46:28;;;;;;;4.40;0.73;;;;;;;12.42;67.18;101269.19;5046743;28;20025;-82
2023/10/14 10:48:53;;;;;;;8.15;0.90;;;;;;;12.42;64.89;101279.63;5048419;28;20035;-82
2023/10/14 10:51:21;;;;;;;4.35;1.10;;;;;;;12.45;65.43;101279.56;5046105;28;20386;-81
2023/10/14 10:53:49;;;;;;;4.70;0.85;;;;;;;12.50;63.29;101276.81;5049054;28;20426;-82
2023/10/14 10:56:15;;;;;;;5.68;0.90;;;;;;;12.48;65.14;101283.84;5045101;28;20033;-81
2023/10/14 10:58:41;;;;;;;7.90;0.90;;;;;;;12.48;65.17;101282.06;5051052;28;20025;-81
2023/10/14 11:01:07;;;;;;;4.40;0.95;;;;;;;12.48;64.37;101294.28;5054012;28;20646;-81
2023/10/14 11:03:34;;;;;;;7.03;1.00;;;;;;;12.47;66.11;101285.56;5049485;28;20392;-81
2023/10/14 11:05:59;;;;;;;4.88;0.77;;;;;;;12.52;66.35;101275.03;5050843;28;20047;-81
2023/10/14 11:08:25;;;;;;;7.07;0.90;;;;;;;12.56;65.38;101277.50;5049602;28;20033;-81
2023/10/14 11:10:51;;;;;;;4.78;0.80;;;;;;;12.59;64.83;101293.09;5049196;28;20090;-81
2023/10/14 11:13:16;;;;;;;5.18;1.27;;;;;;;12.64;68.08;101292.97;5054486;28;20435;-81
2023/10/14 11:15:43;;;;;;;4.13;0.85;;;;;;;12.68;66.98;101286.78;5050036;28;20349;-81
2023/10/14 11:18:10;;;;;;;3.55;0.80;;;;;;;12.66;65.47;101283.34;5053809;28;20032;-81
2023/10/14 11:20:39;;;;;;;5.32;1.00;;;;;;;12.66;66.19;101282.47;5051908;28;20029;-81
2023/10/14 11:23:08;;;;;;;4.43;1.00;;;;;;;12.67;64.55;101292.88;5051242;28;20036;-80
2023/10/14 11:25:36;;;;;;;3.13;0.73;;;;;;;12.69;65.77;101287.59;5049412;28;20032;-80
2023/10/14 11:28:05;;;;;;;6.00;0.70;;;;;;;12.74;66.73;101280.53;5050058;28;20035;-81
2023/10/14 11:30:31;;;;;;;4.90;0.70;;;;;;;12.78;64.70;101287.38;5050004;28;20045;-80
2023/10/14 11:32:59;;;;;;;8.07;0.95;;;;;;;12.85;61.72;101304.56;5057845;28;20028;-81
2023/10/14 11:35:29;;;;;;;5.75;0.85;;;;;;;12.87;59.97;101291.47;5048956;28;20036;-81
2023/10/14 11:38:02;;;;;;;4.35;0.80;;;;;;;12.86;61.99;101293.22;5053112;28;20418;-81
2023/10/14 11:40:37;;;;;;;5.30;0.90;;;;;;;12.89;60.72;101290.53;5051702;28;20046;-81
2023/10/14 11:43:05;;;;;;;5.43;0.80;;;;;;;12.89;59.08;101290.53;5054746;28;20479;-81
2023/10/14 11:45:36;;;;;;;5.63;0.80;;;;;;;12.89;58.49;101295.75;5049188;28;20024;-81
2023/10/14 11:48:02;;;;;;;;;;;;;;;12.94;64.00;101295.63;5052923;28;20027;-81
2023/10/14 11:50:30;;;;;;;4.78;0.93;;;;;;;12.89;58.30;101311.41;5045618;28;19913;-82
2023/10/14 11:52:57;;;;;;;3.15;0.77;;;;;;;12.87;58.35;101296.72;5047775;28;20029;-82
2023/10/14 11:55:25;;;;;;;3.88;0.73;;;;;;;12.93;59.25;101301.75;5056912;28;20028;-81
2023/10/14 11:57:53;;;;;;;4.88;1.00;;;;;;;12.97;57.66;101297.31;5048521;28;20036;-81
2023/10/14 12:00:20;;;;;;;4.97;0.75;;;;;;;13.00;58.18;101312.88;5041621;28;20076;-81
2023/10/14 12:02:48;;;;;;;5.47;1.10;;;;;;;13.03;59.87;101304.94;5046743;28;20029;-81
2023/10/14 12:05:17;;;;;;;5.90;1.00;;;;;;;13.08;58.50;101305.69;5049060;28;20063;-81
2023/10/14 12:07:44;;;;;;;4.47;0.90;;;;;;;13.07;57.45;101309.19;5043810;28;20060;-81
2023/10/14 12:10:09;;;;;;;2.90;0.60;;;;;;;13.12;56.59;101312.53;5047728;28;20025;-82
2023/10/14 12:12:37;;;;;;;4.57;0.60;;;;;;;13.16;57.04;101301.06;5045166;28;20083;-81
2023/10/14 12:15:05;;;;;;;4.63;0.70;;;;;;;13.21;57.35;101319.25;5039697;28;20119;-80
2023/10/14 12:17:34;;;;;;;4.65;0.70;;;;;;;13.30;57.40;101310.28;5064585;28;20089;-82
2023/10/14 12:19:59;;;;;;;5.13;0.80;;;;;;;13.38;57.26;101305.66;5043411;28;20146;-81