Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:02:11;;;;;;;15.38;8.82;;;;;;;;;;6305036;28;20594;-75
2023/12/26 00:05:14;;;;;;;16.63;9.18;;;;;;;;;;6307728;28;20048;-75
2023/12/26 00:08:17;;;;;;;17.52;7.88;;;;;;;;;;6325987;28;20040;-75
2023/12/26 00:11:33;;;;;;;12.82;8.02;;;;;;;;;;6310865;28;20052;-76
2023/12/26 00:14:35;;;;;;;17.50;8.85;;;;;;;;;;6319082;28;20074;-74
2023/12/26 00:17:38;;;;;;;29.63;16.27;;;;;;;;;;6280610;28;20055;-74
2023/12/26 00:20:43;;;;;;;24.30;13.35;;;;;;;;;;6280653;28;20166;-75
2023/12/26 00:23:45;;;;;;;22.67;12.02;;;;;;;;;;6280668;28;20047;-74
2023/12/26 00:26:48;;;;;;;20.00;10.88;;;;;;;;;;6321702;28;20518;-74
2023/12/26 00:29:50;;;;;;;17.05;11.10;;;;;;;;;;6280348;28;20052;-76
2023/12/26 00:32:53;;;;;;;38.80;16.42;;;;;;;;;;6281127;28;20040;-75
2023/12/26 00:35:58;;;;;;;38.40;21.23;;;;;;;;;;6299454;28;20076;-75
2023/12/26 00:39:00;;;;;;;19.65;12.15;;;;;;;;;;6321596;28;20066;-74
2023/12/26 00:42:03;;;;;;;29.10;15.65;;;;;;;;;;6319208;28;20926;-74
2023/12/26 00:45:06;;;;;;;31.67;15.45;;;;;;;;;;6300566;28;20509;-74
2023/12/26 00:48:09;;;;;;;28.95;14.98;;;;;;;;;;6294961;28;20554;-75
2023/12/26 00:51:11;;;;;;;20.75;10.60;;;;;;;;;;6301481;28;20127;-75
2023/12/26 00:54:16;;;;;;;22.42;12.65;;;;;;;;;;6302336;28;20050;-75
2023/12/26 00:57:20;;;;;;;17.58;10.65;;;;;;;;;;6286367;28;20573;-75
2023/12/26 01:00:30;;;;;;;18.33;10.32;;;;;;;;;;6289652;28;20059;-75
2023/12/26 01:03:33;;;;;;;17.33;10.23;;;;;;;;;;6339793;27;20060;-76
2023/12/26 01:06:36;;;;;;;21.73;11.73;;;;;;;;;;6290688;28;20052;-75
2023/12/26 01:09:38;;;;;;;17.83;9.68;;;;;;;;;;6315424;28;20121;-74
2023/12/26 01:12:40;;;;;;;18.50;10.02;;;;;;;;;;6293094;28;20672;-75
2023/12/26 01:15:43;;;;;;;21.08;11.18;;;;;;;;;;6303231;28;20055;-74
2023/12/26 01:18:45;;;;;;;24.48;12.30;;;;;;;;;;6306713;28;20131;-75
2023/12/26 01:21:48;;;;;;;19.70;10.48;;;;;;;;;;6309032;28;20055;-74
2023/12/26 01:24:51;;;;;;;18.45;10.35;;;;;;;;;;6308063;28;20182;-75
2023/12/26 01:27:53;;;;;;;13.98;8.75;;;;;;;;;;6274825;28;20036;-75
2023/12/26 01:30:55;;;;;;;16.42;8.57;;;;;;;;;;6279718;28;20043;-75
2023/12/26 01:33:57;;;;;;;14.68;8.55;;;;;;;;;;6283150;28;20847;-76
2023/12/26 01:37:01;;;;;;;16.63;9.02;;;;;;;;;;6316476;28;20043;-76
2023/12/26 01:40:03;;;;;;;13.48;7.53;;;;;;;;;;6320732;28;20074;-76
2023/12/26 01:43:05;;;;;;;12.55;7.63;;;;;;;;;;6291339;28;20173;-74
2023/12/26 01:46:09;;;;;;;18.80;7.38;;;;;;;;;;6330790;27;20067;-75
2023/12/26 01:49:11;;;;;;;12.27;8.02;;;;;;;;;;6303597;28;20644;-76
2023/12/26 01:52:15;;;;;;;16.52;6.80;;;;;;;;;;6299566;28;20080;-75
2023/12/26 01:55:20;;;;;;;12.98;7.57;;;;;;;;;;6298186;28;20093;-75
2023/12/26 01:58:22;;;;;;;12.68;7.55;;;;;;;;;;6289658;28;20656;-75
2023/12/26 02:01:24;;;;;;;16.27;7.55;;;;;;;;;;6294579;28;20056;-75
2023/12/26 02:04:26;;;;;;;12.35;7.70;;;;;;;;;;6278655;28;20071;-75
2023/12/26 02:07:29;;;;;;;15.45;8.60;;;;;;;;;;6281684;28;20040;-75
2023/12/26 02:10:31;;;;;;;14.70;8.00;;;;;;;;;;6294313;28;20056;-76
2023/12/26 02:13:34;;;;;;;14.82;8.45;;;;;;;;;;6294086;28;20056;-75
2023/12/26 02:16:37;;;;;;;14.82;8.35;;;;;;;;;;6285874;28;20071;-76
2023/12/26 02:19:42;;;;;;;13.40;8.60;;;;;;;;;;6303218;28;20051;-75
2023/12/26 02:22:45;;;;;;;14.80;7.78;;;;;;;;;;6299175;28;20048;-75
2023/12/26 02:25:48;;;;;;;16.40;7.97;;;;;;;;;;6286032;28;20129;-75
2023/12/26 02:28:52;;;;;;;13.23;7.35;;;;;;;;;;6285686;28;20530;-75
2023/12/26 02:31:54;;;;;;;14.27;8.18;;;;;;;;;;6292511;28;20131;-76
2023/12/26 02:35:00;;;;;;;15.05;7.95;;;;;;;;;;6283893;28;20146;-76
2023/12/26 02:38:04;;;;;;;16.92;10.55;;;;;;;;;;6302069;28;20047;-76
2023/12/26 02:41:06;;;;;;;17.88;7.45;;;;;;;;;;6305330;28;20053;-76
2023/12/26 02:44:08;;;;;;;14.85;7.93;;;;;;;;;;6295924;28;20450;-76
2023/12/26 02:47:11;;;;;;;11.98;7.03;;;;;;;;;;6295529;28;20127;-76
2023/12/26 02:50:13;;;;;;;13.93;8.18;;;;;;;;;;6299727;28;20142;-75
2023/12/26 02:53:16;;;;;;;12.70;6.95;;;;;;;;;;6299099;28;20649;-76
2023/12/26 02:56:18;;;;;;;14.38;7.55;;;;;;;;;;6303631;28;20295;-76
2023/12/26 02:59:20;;;;;;;14.60;7.25;;;;;;;;;;6302944;28;20134;-76
2023/12/26 03:02:23;;;;;;;12.18;8.15;;;;;;;;;;6280623;28;20439;-75
2023/12/26 03:05:25;;;;;;;12.82;9.02;;;;;;;;;;6316674;28;20174;-74
2023/12/26 03:08:28;;;;;;;13.13;7.65;;;;;;;;;;6297829;28;20063;-75
2023/12/26 03:11:30;;;;;;;12.45;6.85;;;;;;;;;;6302872;28;20126;-75
2023/12/26 03:14:32;;;;;;;16.70;8.13;;;;;;;;;;6290457;28;20130;-75
2023/12/26 03:17:34;;;;;;;13.55;7.15;;;;;;;;;;6283572;28;20435;-75
2023/12/26 03:20:37;;;;;;;9.40;6.55;;;;;;;;;;6290798;28;20040;-75
2023/12/26 03:23:39;;;;;;;15.30;7.75;;;;;;;;;;6296836;28;20182;-75
2023/12/26 03:26:41;;;;;;;16.58;7.22;;;;;;;;;;6310874;28;20048;-75
2023/12/26 03:29:44;;;;;;;12.80;7.95;;;;;;;;;;6291825;28;20036;-74
2023/12/26 03:32:46;;;;;;;15.88;8.55;;;;;;;;;;6275033;28;20064;-75
2023/12/26 03:35:48;;;;;;;14.68;7.72;;;;;;;;;;6319038;28;20055;-76
2023/12/26 03:38:51;;;;;;;14.93;8.20;;;;;;;;;;6285005;28;20044;-74
2023/12/26 03:41:54;;;;;;;17.00;7.40;;;;;;;;;;6300781;28;20053;-75
2023/12/26 03:44:56;;;;;;;13.15;7.50;;;;;;;;;;6305051;28;20047;-76
2023/12/26 03:47:59;;;;;;;16.55;8.27;;;;;;;;;;6307141;28;20120;-76
2023/12/26 03:51:01;;;;;;;14.77;7.68;;;;;;;;;;6299419;28;20604;-76
2023/12/26 03:54:04;;;;;;;14.02;8.55;;;;;;;;;;6303755;28;20039;-76
2023/12/26 03:57:07;;;;;;;15.55;9.60;;;;;;;;;;6304320;28;20558;-76
2023/12/26 04:00:11;;;;;;;15.02;8.05;;;;;;;;;;6306432;28;20051;-76
2023/12/26 04:03:18;;;;;;;13.50;9.52;;;;;;;;;;6304272;28;20052;-76
2023/12/26 04:06:21;;;;;;;14.88;8.57;;;;;;;;;;6315766;28;20055;-76
2023/12/26 04:09:23;;;;;;;11.68;7.15;;;;;;;;;;6311624;28;20043;-75
2023/12/26 04:12:25;;;;;;;16.05;7.57;;;;;;;;;;6301215;28;20082;-75
2023/12/26 04:15:28;;;;;;;17.30;10.43;;;;;;;;;;6302374;28;20092;-76
2023/12/26 04:18:30;;;;;;;12.93;9.00;;;;;;;;;;6287138;28;20032;-75
2023/12/26 04:21:33;;;;;;;30.05;14.98;;;;;;;;;;6296630;28;20054;-75
2023/12/26 04:24:35;;;;;;;24.05;11.43;;;;;;;;;;6303589;28;20645;-75
2023/12/26 04:27:38;;;;;;;21.00;9.73;;;;;;;;;;6278311;28;20131;-76
2023/12/26 04:30:40;;;;;;;15.23;9.45;;;;;;;;;;6319920;28;20450;-76
2023/12/26 04:33:42;;;;;;;23.48;13.60;;;;;;;;;;6305272;28;20471;-76
2023/12/26 04:36:45;;;;;;;21.08;13.77;;;;;;;;;;6303102;28;21006;-76
2023/12/26 04:39:47;;;;;;;25.73;12.77;;;;;;;;;;6279851;28;20036;-76
2023/12/26 04:42:50;;;;;;;19.77;12.68;;;;;;;;;;6315070;28;20056;-77
2023/12/26 04:45:52;;;;;;;23.48;12.32;;;;;;;;;;6267014;28;20064;-77
2023/12/26 04:48:54;;;;;;;18.65;10.85;;;;;;;;;;6283898;28;20740;-76
2023/12/26 04:51:58;;;;;;;18.67;9.90;;;;;;;;;;6322552;28;20123;-76
2023/12/26 04:55:00;;;;;;;16.30;11.85;;;;;;;;;;6270162;28;20112;-76
2023/12/26 04:58:03;;;;;;;13.73;10.35;;;;;;;;;;6289667;28;20459;-76
2023/12/26 05:01:05;;;;;;;15.65;10.50;;;;;;;;;;6305818;28;20141;-76
2023/12/26 05:04:09;;;;;;;16.67;10.10;;;;;;;;;;6295500;28;20511;-75
2023/12/26 05:07:12;;;;;;;18.25;9.50;;;;;;;;;;6313251;28;20074;-75
2023/12/26 05:10:14;;;;;;;19.48;11.32;;;;;;;;;;6311048;28;20040;-76
2023/12/26 05:13:16;;;;;;;19.70;9.57;;;;;;;;;;6301156;28;20586;-76
2023/12/26 05:16:19;;;;;;;22.90;11.93;;;;;;;;;;6294962;28;20783;-75
2023/12/26 05:19:22;;;;;;;19.38;13.48;;;;;;;;;;6297953;28;20036;-76
2023/12/26 05:22:26;;;;;;;19.10;13.07;;;;;;;;;;6295452;28;20056;-76
2023/12/26 05:25:28;;;;;;;16.20;9.60;;;;;;;;;;6297286;28;20540;-75
2023/12/26 05:28:31;;;;;;;14.95;9.48;;;;;;;;;;6294745;28;20052;-75
2023/12/26 05:31:34;;;;;;;19.17;11.73;;;;;;;;;;6295614;28;20052;-75
2023/12/26 05:34:36;;;;;;;16.63;9.55;;;;;;;;;;6220554;28;1607905;-74
2023/12/26 05:37:39;;;;;;;17.05;10.27;;;;;;;;;;6306913;28;20051;-75
2023/12/26 05:40:41;;;;;;;17.77;9.77;;;;;;;;;;6307955;28;20526;-76
2023/12/26 05:43:44;;;;;;;17.17;11.20;;;;;;;;;;6282573;28;20118;-74
2023/12/26 05:46:47;;;;;;;17.20;9.98;;;;;;;;;;6268311;28;20059;-73
2023/12/26 05:49:49;;;;;;;14.55;8.02;;;;;;;;;;6306239;28;20552;-74
2023/12/26 05:52:52;;;;;;;18.63;10.57;;;;;;;;;;6277664;28;20051;-74
2023/12/26 05:55:55;;;;;;;20.92;9.77;;;;;;;;;;6278118;28;20048;-74
2023/12/26 05:58:57;;;;;;;15.55;7.72;;;;;;;;;;6288097;28;20102;-73
2023/12/26 06:01:59;;;;;;;11.00;7.13;;;;;;;;;;6288840;28;20487;-75
2023/12/26 06:05:01;;;;;;;18.25;8.18;;;;;;;;;;6296895;28;20039;-75
2023/12/26 06:08:04;;;;;;;14.23;8.90;;;;;;;;;;6300364;28;20507;-75
2023/12/26 06:11:10;;;;;;;12.93;7.75;;;;;;;;;;6321859;28;20519;-75
2023/12/26 06:14:13;;;;;;;36.10;18.92;;;;;;;;;;6302183;28;20035;-75
2023/12/26 06:17:16;;;;;;;19.95;13.10;;;;;;;;;;6285580;28;20047;-74
2023/12/26 06:20:21;;;;;;;21.13;13.75;;;;;;;;;;6313096;28;20557;-75
2023/12/26 06:23:23;;;;;;;;;;;;;;;;;;6317094;28;20044;-75
2023/12/26 06:26:25;;;;;;;18.30;10.20;;;;;;;;;;6318882;28;19924;-75
2023/12/26 06:29:28;;;;;;;12.07;8.18;;;;;;;;;;6283424;28;20047;-75
2023/12/26 06:32:30;;;;;;;12.32;8.27;;;;;;;;;;6305272;28;20047;-75
2023/12/26 06:35:33;;;;;;;21.45;13.23;;;;;;;;;;6295216;28;20033;-75
2023/12/26 06:38:36;;;;;;;29.25;16.65;;;;;;;;;;6301694;28;20060;-76
2023/12/26 06:41:40;;;;;;;28.40;13.75;;;;;;;;;;6267045;28;20051;-76
2023/12/26 06:44:42;;;;;;;31.65;16.50;;;;;;;;;;6303403;28;20055;-76
2023/12/26 06:47:45;;;;;;;23.85;14.48;;;;;;;;;;6290002;28;20096;-75
2023/12/26 06:50:47;;;;;;;47.75;23.20;;;;;;;;;;6311682;28;20055;-75
2023/12/26 06:53:50;;;;;;;45.63;23.02;;;;;;;;;;6296695;28;20054;-76
2023/12/26 06:56:52;;;;;;;39.05;18.30;;;;;;;;;;6296229;28;20055;-76
2023/12/26 06:59:54;;;;;;;23.92;16.65;;;;;;;;;;6297410;28;20817;-76
2023/12/26 07:02:56;;;;;;;21.95;12.38;;;;;;;;;;6311031;28;20044;-76
2023/12/26 07:05:59;;;;;;;19.65;11.07;;;;;;;;;;6304887;28;20028;-75
2023/12/26 07:09:01;;;;;;;20.58;11.25;;;;;;;;;;6296103;28;20039;-76
2023/12/26 07:12:06;;;;;;;17.45;9.93;;;;;;;;;;6287441;28;20048;-76
2023/12/26 07:15:09;;;;;;;27.60;15.70;;;;;;;;;;6311788;28;20082;-75
2023/12/26 07:18:11;;;;;;;41.42;26.23;;;;;;;;;;6314638;28;20470;-76
2023/12/26 07:21:17;;;;;;;41.30;22.95;;;;;;;;;;6296367;28;20112;-77
2023/12/26 07:24:20;;;;;;;30.02;20.38;;;;;;;;;;6305870;28;21005;-76
2023/12/26 07:27:24;;;;;;;38.15;21.58;;;;;;;;;;6316012;28;20052;-76
2023/12/26 07:30:26;;;;;;;34.50;23.02;;;;;;;;;;6279703;28;20090;-77
2023/12/26 07:33:28;;;;;;;36.30;24.08;;;;;;;;;;6307068;28;20051;-74
2023/12/26 07:36:31;;;;;;;39.13;25.17;;;;;;;;;;6282620;28;20046;-74
2023/12/26 07:39:33;;;;;;;35.25;23.40;;;;;;;;;;6322504;28;20040;-76
2023/12/26 07:42:35;;;;;;;40.83;22.25;;;;;;;;;;6312737;28;20130;-75
2023/12/26 07:45:38;;;;;;;40.70;22.30;;;;;;;;;;6322838;28;20457;-74
2023/12/26 07:48:40;;;;;;;30.98;16.00;;;;;;;;;;6304321;28;20043;-74
2023/12/26 07:51:44;;;;;;;28.25;18.70;;;;;;;;;;6277774;28;20852;-73
2023/12/26 07:54:47;;;;;;;32.75;17.63;;;;;;;;;;6293386;28;20438;-74
2023/12/26 07:57:50;;;;;;;28.55;17.42;;;;;;;;;;6307564;28;20617;-74
2023/12/26 08:00:53;;;;;;;29.00;15.25;;;;;;;;;;6305692;28;20039;-74
2023/12/26 08:03:55;;;;;;;20.63;12.57;;;;;;;;;;6300593;28;20052;-74
2023/12/26 08:06:57;;;;;;;19.92;10.25;;;;;;;;;;6313703;28;20044;-76
2023/12/26 08:09:59;;;;;;;20.83;10.70;;;;;;;;;;6274902;28;20645;-75
2023/12/26 08:13:02;;;;;;;19.00;12.00;;;;;;;;;;6309403;28;20090;-74
2023/12/26 08:16:05;;;;;;;18.65;10.18;;;;;;;;;;6281109;28;20055;-75
2023/12/26 08:19:07;;;;;;;16.33;11.02;;;;;;;;;;6269104;28;20047;-75
2023/12/26 08:22:10;;;;;;;26.33;13.98;;;;;;;;;;6285041;28;20044;-75
2023/12/26 08:25:12;;;;;;;8.35;6.15;;;;;;;;;;6281785;28;20097;-75
2023/12/26 08:28:14;;;;;;;21.08;10.85;;;;;;;;;;6296024;28;20047;-76
2023/12/26 08:31:16;;;;;;;23.13;11.45;;;;;;;;;;6285282;28;20801;-76
2023/12/26 08:34:19;;;;;;;22.02;14.30;;;;;;;;;;6269209;28;20044;-76
2023/12/26 08:37:22;;;;;;;25.67;13.50;;;;;;;;;;6283408;28;20047;-76
2023/12/26 08:40:24;;;;;;;171.13;71.70;;;;;;;;;;6297148;28;20052;-75
2023/12/26 08:43:28;;;;;;;45.30;24.52;;;;;;;;;;6314367;28;20044;-75
2023/12/26 08:46:31;;;;;;;25.50;16.55;;;;;;;;;;6300740;28;20040;-76
2023/12/26 08:49:33;;;;;;;21.58;12.40;;;;;;;;;;6296538;28;20074;-75
2023/12/26 08:52:37;;;;;;;18.58;11.85;;;;;;;;;;6327035;28;20040;-76
2023/12/26 08:55:39;;;;;;;15.13;10.82;;;;;;;;;;6289634;28;20066;-77
2023/12/26 08:58:41;;;;;;;22.50;10.95;;;;;;;;;;6279533;28;20036;-75
2023/12/26 09:01:43;;;;;;;19.90;11.30;;;;;;;;;;6297421;28;20044;-77
2023/12/26 09:04:46;;;;;;;19.13;10.23;;;;;;;;;;6277969;28;20059;-76
2023/12/26 09:07:48;;;;;;;16.92;9.75;;;;;;;;;;6274040;28;20047;-75
2023/12/26 09:10:50;;;;;;;13.07;7.78;;;;;;;;;;6312301;28;20047;-76
2023/12/26 09:13:52;;;;;;;23.15;11.38;;;;;;;;;;6281093;28;20673;-76
2023/12/26 09:16:55;;;;;;;21.20;11.23;;;;;;;;;;6317117;28;20422;-76
2023/12/26 09:19:58;;;;;;;18.52;10.18;;;;;;;;;;6314692;28;20036;-76
2023/12/26 09:23:01;;;;;;;17.52;10.93;;;;;;;;;;6305719;28;20579;-76
2023/12/26 09:26:04;;;;;;;15.05;9.65;;;;;;;;;;6319917;28;20044;-77
2023/12/26 09:29:06;;;;;;;19.13;9.88;;;;;;;;;;6293425;28;20049;-77
2023/12/26 09:32:08;;;;;;;23.35;11.45;;;;;;;;;;6293787;28;20068;-75
2023/12/26 09:35:12;;;;;;;15.15;10.35;;;;;;;;;;6304756;28;20451;-75
2023/12/26 09:38:15;;;;;;;11.55;7.47;;;;;;;;;;6296256;28;20047;-76
2023/12/26 09:41:22;;;;;;;21.15;10.80;;;;;;;;;;6328235;28;20093;-75
2023/12/26 09:44:25;;;;;;;16.55;8.68;;;;;;;;;;6319673;28;20047;-76
2023/12/26 09:47:57;;;;;;;12.13;8.25;;;;;;;;;;6307776;28;20056;-75
2023/12/26 09:51:06;;;;;;;15.45;9.50;;;;;;;;;;6301812;28;20044;-75
2023/12/26 09:54:49;;;;;;;18.85;11.10;;;;;;;;;;6308446;28;20036;-75
2023/12/26 09:57:51;;;;;;;18.77;7.57;;;;;;;;;;6290964;28;20048;-75
2023/12/26 10:01:00;;;;;;;20.05;10.40;;;;;;;;;;6302201;28;20528;-74
2023/12/26 10:04:06;;;;;;;15.18;8.18;;;;;;;;;;6288875;28;20104;-75
2023/12/26 10:07:09;;;;;;;13.60;7.80;;;;;;;;;;6296276;28;20748;-75
2023/12/26 10:10:19;;;;;;;13.25;8.25;;;;;;;;;;6309579;28;20130;-79
2023/12/26 10:13:21;;;;;;;15.95;8.15;;;;;;;;;;6308570;28;20055;-75
2023/12/26 10:20:31;;;;;;;11.07;6.53;;;;;;;;;;6299233;28;20549;-75
2023/12/26 10:23:36;;;;;;;11.68;6.55;;;;;;;;;;6317004;28;20070;-75
2023/12/26 10:26:40;;;;;;;13.63;7.20;;;;;;;;;;6319182;28;20055;-74
2023/12/26 10:30:18;;;;;;;12.40;6.75;;;;;;;;;;6262965;28;20167;-74
2023/12/26 10:33:26;;;;;;;13.43;6.30;;;;;;;;;;6306877;28;20057;-74
2023/12/26 10:36:28;;;;;;;15.85;8.52;;;;;;;;;;6313810;28;20644;-74
2023/12/26 10:39:30;;;;;;;12.90;8.00;;;;;;;;;;6299559;28;20044;-75
2023/12/26 10:42:35;;;;;;;10.90;6.57;;;;;;;;;;6323094;28;20633;-74
2023/12/26 10:45:37;;;;;;;15.02;7.70;;;;;;;;;;6281684;28;20090;-75
2023/12/26 10:48:41;;;;;;;11.85;6.15;;;;;;;;;;6292105;28;20502;-75
2023/12/26 10:51:43;;;;;;;10.10;5.72;;;;;;;;;;6270264;28;20092;-75
2023/12/26 10:54:46;;;;;;;12.45;6.45;;;;;;;;;;6294404;28;20036;-75
2023/12/26 10:57:50;;;;;;;13.05;7.18;;;;;;;;;;6294774;28;20032;-75
2023/12/26 13:53:14;;;;;;;13.82;6.03;;;;;;;;;;6307017;28;20043;-76
2023/12/26 13:56:54;;;;;;;11.68;5.68;;;;;;;;;;6295143;28;20044;-77
2023/12/26 14:00:33;;;;;;;9.18;4.68;;;;;;;;;;6313641;28;20060;-76
2023/12/26 14:04:13;;;;;;;10.13;5.57;;;;;;;;;;6312932;28;20124;-76
2023/12/26 14:07:57;;;;;;;10.20;4.70;;;;;;;;;;6326534;27;20599;-77
2023/12/26 14:11:37;;;;;;;12.43;5.13;;;;;;;;;;6292973;28;20122;-76
2023/12/26 14:15:17;;;;;;;12.07;4.95;;;;;;;;;;6316423;28;20107;-76
2023/12/26 14:18:57;;;;;;;10.95;5.50;;;;;;;;;;6311805;28;20190;-77
2023/12/26 14:22:36;;;;;;;10.88;4.80;;;;;;;;;;6315406;28;20043;-77
2023/12/26 14:26:17;;;;;;;10.68;5.30;;;;;;;;;;6300090;28;20082;-77
2023/12/26 14:29:56;;;;;;;20.73;14.63;;;;;;;;;;6290587;28;20040;-78
2023/12/26 14:33:36;;;;;;;32.95;9.27;;;;;;;;;;6297615;28;20059;-77
2023/12/26 14:37:17;;;;;;;12.30;6.78;;;;;;;;;;6298615;28;20040;-76
2023/12/26 14:40:57;;;;;;;11.93;6.63;;;;;;;;;;6288179;28;20438;-76
2023/12/26 14:44:36;;;;;;;11.75;5.70;;;;;;;;;;6290412;28;20158;-76
2023/12/26 14:48:16;;;;;;;44.13;13.88;;;;;;;;;;6309256;28;20044;-76
2023/12/26 14:51:56;;;;;;;18.10;7.10;;;;;;;;;;6273396;28;20446;-76
2023/12/26 14:55:36;;;;;;;19.45;7.70;;;;;;;;;;6300721;28;20044;-75
2023/12/26 14:59:16;;;;;;;15.40;10.77;;;;;;;;;;6294027;28;20074;-76
2023/12/26 15:02:22;;;;;;;13.88;8.38;;;;;;;;;;6308688;28;20040;-77
2023/12/26 15:05:24;;;;;;;16.52;6.72;;;;;;;;;;6291248;28;20052;-76
2023/12/26 15:08:27;;;;;;;13.80;6.70;;;;;;;;;;6273354;28;20052;-75
2023/12/26 15:11:29;;;;;;;18.98;8.98;;;;;;;;;;6275284;28;20039;-75
2023/12/26 15:14:32;;;;;;;38.45;21.95;;;;;;;;;;6298530;28;20044;-75
2023/12/26 15:17:44;;;;;;;20.85;7.25;;;;;;;;;;6315983;28;20185;-75
2023/12/26 15:20:47;;;;;;;17.00;7.65;;;;;;;;;;6308178;28;20032;-75
2023/12/26 15:23:51;;;;;;;20.17;7.95;;;;;;;;;;6303855;28;20063;-75
2023/12/26 15:26:53;;;;;;;18.08;8.98;;;;;;;;;;6305904;28;20047;-75
2023/12/26 15:29:55;;;;;;;20.77;9.25;;;;;;;;;;6305032;28;20059;-77
2023/12/26 15:32:57;;;;;;;12.35;8.13;;;;;;;;;;6279280;28;20052;-74
2023/12/26 15:36:00;;;;;;;24.85;9.55;;;;;;;;;;6296492;28;20058;-74
2023/12/26 15:39:03;;;;;;;22.92;10.48;;;;;;;;;;6298487;28;20086;-74
2023/12/26 15:42:08;;;;;;;17.88;10.18;;;;;;;;;;6305016;28;20059;-76
2023/12/26 15:45:13;;;;;;;26.80;13.38;;;;;;;;;;6308512;28;20051;-75
2023/12/26 15:48:15;;;;;;;19.95;10.35;;;;;;;;;;6311523;28;20561;-75
2023/12/26 15:51:19;;;;;;;21.40;10.65;;;;;;;;;;6308463;28;20047;-75
2023/12/26 15:54:22;;;;;;;16.98;9.30;;;;;;;;;;6321908;28;20051;-75
2023/12/26 15:57:24;;;;;;;14.98;8.63;;;;;;;;;;6314273;28;20648;-75
2023/12/26 16:00:26;;;;;;;16.92;7.75;;;;;;;;;;6269077;28;20056;-74
2023/12/26 16:03:29;;;;;;;13.38;7.72;;;;;;;;;;6317769;28;20043;-75
2023/12/26 16:06:32;;;;;;;9.75;6.65;;;;;;;;;;6299789;28;20541;-74
2023/12/26 16:09:35;;;;;;;15.13;8.88;;;;;;;;;;6307119;28;20430;-74
2023/12/26 16:12:38;;;;;;;19.55;9.60;;;;;;;;;;6290067;28;20052;-75
2023/12/26 16:15:41;;;;;;;17.63;9.68;;;;;;;;;;6280024;28;20051;-76
2023/12/26 16:18:45;;;;;;;14.65;9.20;;;;;;;;;;6286792;28;20036;-76
2023/12/26 16:21:48;;;;;;;34.17;16.58;;;;;;;;;;6277096;28;20731;-75
2023/12/26 16:24:50;;;;;;;41.20;20.15;;;;;;;;;;6320976;28;20032;-75
2023/12/26 16:27:52;;;;;;;23.10;12.25;;;;;;;;;;6295452;28;20063;-75
2023/12/26 16:30:54;;;;;;;27.55;13.43;;;;;;;;;;6303524;28;20091;-75
2023/12/26 16:33:58;;;;;;;23.48;12.93;;;;;;;;;;6288065;28;20055;-75
2023/12/26 16:37:01;;;;;;;25.50;11.77;;;;;;;;;;6315497;28;20050;-74
2023/12/26 16:40:03;;;;;;;31.02;19.17;;;;;;;;;;6287281;28;20044;-74
2023/12/26 16:43:07;;;;;;;41.90;22.65;;;;;;;;;;6311711;28;20083;-74
2023/12/26 16:46:09;;;;;;;100.25;51.72;;;;;;;;;;6300052;28;20132;-74
2023/12/26 16:49:11;;;;;;;67.47;41.78;;;;;;;;;;6320409;28;20462;-74
2023/12/26 16:52:14;;;;;;;50.25;29.98;;;;;;;;;;6292853;28;20036;-74
2023/12/26 16:55:16;;;;;;;44.75;26.92;;;;;;;;;;6297708;28;20036;-74
2023/12/26 16:58:18;;;;;;;35.05;24.80;;;;;;;;;;6298861;28;20145;-74
2023/12/26 17:01:20;;;;;;;54.55;31.02;;;;;;;;;;6278670;28;20116;-74
2023/12/26 17:04:23;;;;;;;47.50;27.83;;;;;;;;;;6299238;28;20044;-74
2023/12/26 17:07:25;;;;;;;73.40;39.33;;;;;;;;;;6302460;28;20052;-76
2023/12/26 17:10:27;;;;;;;35.85;21.55;;;;;;;;;;6304434;28;20844;-76
2023/12/26 17:13:32;;;;;;;29.52;14.43;;;;;;;;;;6299285;28;20048;-73
2023/12/26 17:16:34;;;;;;;28.35;13.35;;;;;;;;;;6282025;28;20051;-75
2023/12/26 17:19:36;;;;;;;24.67;14.82;;;;;;;;;;6295189;28;20039;-75
2023/12/26 17:22:38;;;;;;;23.83;14.10;;;;;;;;;;6318237;28;20788;-74
2023/12/26 17:25:41;;;;;;;24.65;13.75;;;;;;;;;;6295879;28;20043;-74
2023/12/26 17:28:48;;;;;;;22.73;13.50;;;;;;;;;;6272432;28;20433;-77
2023/12/26 17:31:54;;;;;;;21.48;11.43;;;;;;;;;;6310128;28;20071;-75
2023/12/26 17:34:57;;;;;;;23.35;12.32;;;;;;;;;;6295468;28;20634;-74
2023/12/26 17:37:59;;;;;;;24.33;13.95;;;;;;;;;;6298392;28;20439;-75
2023/12/26 17:41:01;;;;;;;29.17;14.02;;;;;;;;;;6293815;28;20032;-74
2023/12/26 17:44:05;;;;;;;22.13;13.40;;;;;;;;;;6279466;28;20549;-74
2023/12/26 17:47:07;;;;;;;22.73;13.55;;;;;;;;;;6279313;28;20378;-74
2023/12/26 17:50:09;;;;;;;26.95;14.48;;;;;;;;;;6294619;28;20856;-74
2023/12/26 17:53:12;;;;;;;23.08;12.95;;;;;;;;;;6311494;28;20044;-74
2023/12/26 17:56:19;;;;;;;18.98;10.07;;;;;;;;;;6296231;28;20050;-74
2023/12/26 17:59:22;;;;;;;19.33;13.20;;;;;;;;;;6292041;28;20044;-74
2023/12/26 18:02:24;;;;;;;21.40;12.43;;;;;;;;;;6284457;28;20143;-74
2023/12/26 18:05:26;;;;;;;18.25;11.25;;;;;;;;;;6267483;28;20120;-74
2023/12/26 18:08:28;;;;;;;24.65;12.85;;;;;;;;;;6315405;28;20517;-74
2023/12/26 18:11:31;;;;;;;19.92;12.88;;;;;;;;;;6310995;28;20090;-74
2023/12/26 18:14:33;;;;;;;27.17;15.98;;;;;;;;;;6318062;28;20404;-75
2023/12/26 18:17:35;;;;;;;17.13;9.32;;;;;;;;;;6296915;28;20096;-75
2023/12/26 18:20:37;;;;;;;17.52;9.50;;;;;;;;;;6294343;28;20087;-75
2023/12/26 18:23:39;;;;;;;19.92;9.30;;;;;;;;;;6285722;28;20052;-74
2023/12/26 18:26:41;;;;;;;17.67;8.82;;;;;;;;;;6315959;28;20636;-74
2023/12/26 18:29:44;;;;;;;14.32;8.77;;;;;;;;;;6314396;28;20040;-74
2023/12/26 18:32:46;;;;;;;17.17;9.80;;;;;;;;;;6313408;28;20059;-74
2023/12/26 18:35:48;;;;;;;29.73;17.75;;;;;;;;;;6293437;28;20134;-75
2023/12/26 18:38:50;;;;;;;21.35;11.85;;;;;;;;;;6292495;28;20055;-75
2023/12/26 18:41:53;;;;;;;22.20;12.63;;;;;;;;;;6281176;28;20078;-75
2023/12/26 18:44:56;;;;;;;15.35;9.27;;;;;;;;;;6296231;28;20031;-75
2023/12/26 18:47:58;;;;;;;15.45;8.02;;;;;;;;;;6285586;28;20533;-75
2023/12/26 18:51:02;;;;;;;22.88;15.75;;;;;;;;;;6335489;27;20308;-74
2023/12/26 18:54:04;;;;;;;16.85;11.13;;;;;;;;;;6335972;27;20044;-75
2023/12/26 18:57:07;;;;;;;13.57;9.13;;;;;;;;;;6286024;28;20094;-75
2023/12/26 19:00:10;;;;;;;12.20;7.65;;;;;;;;;;6310063;28;20040;-75
2023/12/26 19:03:12;;;;;;;15.05;8.20;;;;;;;;;;6260111;28;20443;-74
2023/12/26 19:06:15;;;;;;;46.65;23.48;;;;;;;;;;6292704;28;20048;-75
2023/12/26 19:09:18;;;;;;;24.23;12.18;;;;;;;;;;6274683;28;20161;-74
2023/12/26 19:12:20;;;;;;;27.45;17.08;;;;;;;;;;6296841;28;20146;-74
2023/12/26 19:15:23;;;;;;;32.78;21.10;;;;;;;;;;6278612;28;20052;-76
2023/12/26 19:18:26;;;;;;;39.83;23.95;;;;;;;;;;6304229;28;20052;-75
2023/12/26 19:21:28;;;;;;;32.42;20.30;;;;;;;;;;6313382;28;20131;-75
2023/12/26 19:24:31;;;;;;;26.05;16.83;;;;;;;;;;6312311;28;20044;-76
2023/12/26 19:27:38;;;;;;;21.17;10.68;;;;;;;;;;6293369;28;20170;-76
2023/12/26 19:30:41;;;;;;;18.30;11.52;;;;;;;;;;6292348;28;20046;-75
2023/12/26 19:33:44;;;;;;;17.20;9.73;;;;;;;;;;6273618;28;20439;-76
2023/12/26 19:36:46;;;;;;;18.30;9.63;;;;;;;;;;6277166;28;20048;-76
2023/12/26 19:39:49;;;;;;;16.83;9.38;;;;;;;;;;6275165;28;20209;-76
2023/12/26 19:42:51;;;;;;;14.45;9.18;;;;;;;;;;6302443;28;20510;-76
2023/12/26 19:45:53;;;;;;;11.77;7.85;;;;;;;;;;6288452;28;20032;-76
2023/12/26 19:48:56;;;;;;;15.32;8.35;;;;;;;;;;6287169;28;20604;-75
2023/12/26 19:51:59;;;;;;;13.13;8.52;;;;;;;;;;6306195;28;20083;-75
2023/12/26 19:55:02;;;;;;;16.67;8.65;;;;;;;;;;6297859;28;20134;-75
2023/12/26 19:58:04;;;;;;;20.00;11.25;;;;;;;;;;6296395;28;20040;-75
2023/12/26 20:01:06;;;;;;;18.30;11.07;;;;;;;;;;6297194;28;20341;-75
2023/12/26 20:04:13;;;;;;;21.83;12.45;;;;;;;;;;6292644;28;20574;-76
2023/12/26 20:07:15;;;;;;;19.60;11.82;;;;;;;;;;6296455;28;20048;-77
2023/12/26 20:10:17;;;;;;;27.60;13.68;;;;;;;;;;6293980;28;20036;-77
2023/12/26 20:13:19;;;;;;;29.20;14.50;;;;;;;;;;6311473;28;20603;-75
2023/12/26 20:16:22;;;;;;;23.58;13.77;;;;;;;;;;6299480;28;20159;-76
2023/12/26 20:19:24;;;;;;;25.50;16.52;;;;;;;;;;6302481;28;20055;-76
2023/12/26 20:22:27;;;;;;;22.58;13.60;;;;;;;;;;6297654;28;20051;-76
2023/12/26 20:25:29;;;;;;;19.50;12.43;;;;;;;;;;6284543;28;20108;-77
2023/12/26 20:28:31;;;;;;;16.17;10.70;;;;;;;;;;6298558;28;20043;-77
2023/12/26 20:31:50;;;;;;;24.55;14.63;;;;;;;;;;6324528;28;20469;-76
2023/12/26 20:34:54;;;;;;;27.17;19.30;;;;;;;;;;6314364;28;20050;-75
2023/12/26 20:37:56;;;;;;;19.23;11.45;;;;;;;;;;6293470;28;20142;-79
2023/12/26 20:40:59;;;;;;;19.17;12.02;;;;;;;;;;6317071;28;20044;-78
2023/12/26 20:44:02;;;;;;;18.50;12.23;;;;;;;;;;6283348;28;20055;-76
2023/12/26 20:47:04;;;;;;;21.20;15.48;;;;;;;;;;6299667;28;20047;-77
2023/12/26 20:50:07;;;;;;;15.57;8.07;;;;;;;;;;6297834;28;20051;-77
2023/12/26 20:53:10;;;;;;;17.75;10.27;;;;;;;;;;6280668;28;20036;-77
2023/12/26 20:56:13;;;;;;;19.77;9.75;;;;;;;;;;6318275;28;20123;-78
2023/12/26 20:59:15;;;;;;;15.98;10.07;;;;;;;;;;6270230;28;20096;-78
2023/12/26 21:02:17;;;;;;;20.13;11.23;;;;;;;;;;6281833;28;20039;-76