Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 04:23:42;;;;;;;;;;;;;;;;;;6177497;23;21295;-86
2023/11/29 05:26:14;;;;;;;2.10;0.68;;;;;;;;;;6231490;22;20347;-84
2023/11/29 05:28:40;;;;;;;3.70;0.40;;;;;;;;;;6186781;23;20009;-83
2023/11/29 05:31:13;;;;;;;6.75;1.15;;;;;;;;;;6185199;23;20005;-84
2023/11/29 06:13:25;;;;;;;1.65;0.45;;;;;;;;;;6106050;23;20152;-85
2023/11/29 06:15:51;;;;;;;0.10;0.00;;;;;;;;;;6148879;23;20014;-83
2023/11/29 06:18:18;;;;;;;0.43;0.20;;;;;;;;;;6152861;23;20009;-83
2023/11/29 06:20:45;;;;;;;0.15;0.10;;;;;;;;;;6152436;23;20105;-83
2023/11/29 06:23:11;;;;;;;0.98;0.20;;;;;;;;;;6154703;23;20008;-85
2023/11/29 06:25:38;;;;;;;0.40;0.32;;;;;;;;;;6153578;23;20384;-86
2023/11/29 06:28:13;;;;;;;1.35;0.40;;;;;;;;;;6157989;23;20241;-85
2023/11/29 06:30:41;;;;;;;1.60;0.90;;;;;;;;;;6155385;23;20512;-84
2023/11/29 06:33:07;;;;;;;0.28;0.22;;;;;;;;;;6158666;23;20123;-83
2023/11/29 06:35:34;;;;;;;0.20;0.05;;;;;;;;;;6184163;23;20029;-85
2023/11/29 06:38:00;;;;;;;0.20;0.10;;;;;;;;;;6160223;23;20017;-85
2023/11/29 06:40:29;;;;;;;0.30;0.10;;;;;;;;;;6159518;23;20433;-84
2023/11/29 06:42:55;;;;;;;1.25;0.57;;;;;;;;;;6162560;23;20596;-86
2023/11/29 06:45:21;;;;;;;1.85;1.10;;;;;;;;;;6161585;23;20009;-85
2023/11/29 06:47:47;;;;;;;2.72;1.23;;;;;;;;;;6161274;23;20005;-85
2023/11/29 06:50:13;;;;;;;0.43;0.22;;;;;;;;;;6161126;23;20485;-86
2023/11/29 06:52:42;;;;;;;1.20;0.57;;;;;;;;;;6161192;23;20044;-86
2023/11/29 06:55:09;;;;;;;0.80;0.50;;;;;;;;;;6162163;23;20013;-87
2023/11/29 06:57:35;;;;;;;0.38;0.28;;;;;;;;;;6161354;23;20060;-85
2023/11/29 07:00:08;;;;;;;0.93;0.68;;;;;;;;;;6161254;23;20008;-85
2023/11/29 07:02:39;;;;;;;0.65;0.00;;;;;;;;;;6161394;23;20092;-86
2023/11/29 07:05:11;;;;;;;0.28;0.17;;;;;;;;;;6160995;23;20009;-87
2023/11/29 07:07:52;;;;;;;;;;;;;;;;;;;;;
2023/11/29 07:11:07;;;;;;;0.30;0.17;;;;;;;;;;6216801;23;20088;-87
2023/11/29 07:16:55;;;;;;;2.13;0.93;;;;;;;;;;6183896;23;20008;-87
2023/11/29 07:19:33;;;;;;;3.53;1.10;;;;;;;;;;6174772;23;20009;-87
2023/11/29 07:22:02;;;;;;;2.33;1.00;;;;;;;;;;6197388;23;20024;-87
2023/11/29 07:25:03;;;;;;;2.75;1.95;;;;;;;;;;6189655;23;20364;-87
2023/11/29 07:30:32;;;;;;;0.15;0.10;;;;;;;;;;6212525;23;20107;-85
2023/11/29 07:32:58;;;;;;;0.57;0.10;;;;;;;;;;6190953;23;20051;-85
2023/11/29 07:35:25;;;;;;;1.13;0.50;;;;;;;;;;6217460;23;20008;-87
2023/11/29 07:37:51;;;;;;;4.90;0.80;;;;;;;;;;6190476;23;20069;-86
2023/11/29 07:40:17;;;;;;;0.38;0.10;;;;;;;;;;6190979;23;20016;-86
2023/11/29 07:42:46;;;;;;;0.73;0.30;;;;;;;;;;6190537;23;20074;-85
2023/11/29 07:45:13;;;;;;;0.95;0.65;;;;;;;;;;6190595;23;20091;-86
2023/11/29 07:47:43;;;;;;;0.25;0.20;;;;;;;;;;6190300;23;20062;-86
2023/11/29 07:50:14;;;;;;;0.80;0.22;;;;;;;;;;6189943;23;20718;-86
2023/11/29 07:52:41;;;;;;;1.20;0.20;;;;;;;;;;6190469;23;20043;-86
2023/11/29 07:55:10;;;;;;;1.30;0.77;;;;;;;;;;6190418;23;20329;-86
2023/11/29 07:57:36;;;;;;;0.22;0.10;;;;;;;;;;6190297;23;20036;-87
2023/11/29 08:00:03;;;;;;;0.43;0.13;;;;;;;;;;6190528;23;20047;-86
2023/11/29 08:02:29;;;;;;;0.40;0.10;;;;;;;;;;6190890;23;20011;-86
2023/11/29 08:04:56;;;;;;;0.10;0.10;;;;;;;;;;6190265;23;20479;-87
2023/11/29 08:07:28;;;;;;;1.00;0.50;;;;;;;;;;6190707;23;20079;-87
2023/11/29 08:13:07;;;;;;;4.05;1.02;;;;;;;;;;6240950;22;20020;-87
2023/11/29 08:21:33;;;;;;;;;;;;;;;;;;;;;
2023/11/29 08:24:17;;;;;;;4.50;1.02;;;;;;;;;;6188698;23;20083;-86
2023/11/29 08:27:02;;;;;;;3.13;0.50;;;;;;;;;;6124748;23;20013;-87
2023/11/29 08:29:40;;;;;;;4.00;0.52;;;;;;;;;;6124588;23;20014;-87
2023/11/29 08:32:35;;;;;;;0.82;0.68;;;;;;;;;;6127176;23;20018;-86
2023/11/29 08:35:09;;;;;;;1.88;0.60;;;;;;;;;;6152261;23;20017;-87
2023/11/29 08:37:37;;;;;;;2.58;1.30;;;;;;;;;;6130404;23;20444;-87
2023/11/29 08:40:15;;;;;;;1.27;0.55;;;;;;;;;;6130042;23;20014;-87
2023/11/29 08:42:55;;;;;;;3.03;0.98;;;;;;;;;;6129246;23;20040;-87
2023/11/29 08:45:40;;;;;;;8.30;1.38;;;;;;;;;;6129656;23;20137;-86
2023/11/29 08:48:06;;;;;;;1.88;0.88;;;;;;;;;;6143845;23;20441;-86
2023/11/29 08:50:40;;;;;;;2.70;0.90;;;;;;;;;;6159282;23;20001;-87
2023/11/29 08:53:22;;;;;;;6.55;1.88;;;;;;;;;;6159410;23;20009;-86
2023/11/29 09:02:28;;;;;;;1.95;0.60;;;;;;;;;;6124154;23;20361;-86
2023/11/29 09:05:03;;;;;;;0.73;0.50;;;;;;;;;;6096931;23;20113;-86
2023/11/29 09:10:46;;;;;;;2.35;0.68;;;;;;;;;;6123372;23;20034;-87
2023/11/29 09:13:37;;;;;;;3.28;1.25;;;;;;;;;;6060176;23;20922;-87
2023/11/29 09:16:22;;;;;;;9.70;3.25;;;;;;;;;;6157652;23;20043;-87
2023/11/29 09:18:54;;;;;;;9.73;1.98;;;;;;;;;;6159284;23;20443;-87
2023/11/29 09:21:53;;;;;;;9.37;3.83;;;;;;;;;;6159250;23;20005;-87
2023/11/29 09:45:51;;;;;;;4.60;1.27;;;;;;;;;;6252367;23;19989;-87
2023/11/29 09:48:20;;;;;;;4.60;1.15;;;;;;;;;;6193709;23;20024;-87
2023/11/29 09:51:09;;;;;;;;;;;;;;;;;;;;;
2023/11/29 10:29:24;;;;;;;;;;;;;;;;;;;;;
2023/11/29 11:22:30;;;;;;;6.43;0.63;;;;;;;;;;6246500;22;20051;-87
2023/11/29 11:25:33;;;;;;;1.35;0.35;;;;;;;;;;6211441;23;20019;-87
2023/11/29 11:34:24;;;;;;;1.45;0.43;;;;;;;;;;6219874;22;20055;-87
2023/11/29 11:46:47;;;;;;;0.38;0.10;;;;;;;;;;6187575;23;20024;-85
2023/11/29 11:49:13;;;;;;;0.63;0.08;;;;;;;;;;6161268;23;20024;-85
2023/11/29 11:51:39;;;;;;;2.83;0.20;;;;;;;;;;6161973;23;20088;-85
2023/11/29 11:54:08;;;;;;;0.38;0.20;;;;;;;;;;6161563;23;20005;-86
2023/11/29 11:56:34;;;;;;;0.10;0.10;;;;;;;;;;6158801;23;20015;-86
2023/11/29 11:59:00;;;;;;;0.98;0.28;;;;;;;;;;6160104;23;20012;-84
2023/11/29 12:01:27;;;;;;;1.30;0.20;;;;;;;;;;6158174;23;20480;-84
2023/11/29 12:03:53;;;;;;;0.47;0.05;;;;;;;;;;6157693;23;20688;-84
2023/11/29 12:06:19;;;;;;;0.10;0.00;;;;;;;;;;6169279;23;20409;-88
2023/11/29 12:08:46;;;;;;;0.00;0.00;;;;;;;;;;6163703;23;20009;-89
2023/11/29 12:11:13;;;;;;;0.20;0.13;;;;;;;;;;6161294;23;20091;-86
2023/11/29 12:13:39;;;;;;;0.80;0.28;;;;;;;;;;6160665;23;20016;-85
2023/11/29 12:16:14;;;;;;;0.38;0.30;;;;;;;;;;6184798;23;20337;-85
2023/11/29 12:18:40;;;;;;;0.55;0.32;;;;;;;;;;6157361;23;20013;-86
2023/11/29 12:21:07;;;;;;;1.10;0.65;;;;;;;;;;6158459;23;20214;-86
2023/11/29 12:23:33;;;;;;;0.90;0.30;;;;;;;;;;6160952;23;20016;-86
2023/11/29 12:25:59;;;;;;;0.10;0.10;;;;;;;;;;6187843;23;20005;-86
2023/11/29 12:28:30;;;;;;;0.10;0.10;;;;;;;;;;6160718;23;20317;-84
2023/11/29 12:30:57;;;;;;;2.90;0.30;;;;;;;;;;6159984;23;20009;-85
2023/11/29 12:33:23;;;;;;;0.17;0.17;;;;;;;;;;6159034;23;20565;-85
2023/11/29 12:35:49;;;;;;;0.38;0.15;;;;;;;;;;6157700;23;20012;-85
2023/11/29 12:38:15;;;;;;;2.10;0.35;;;;;;;;;;6158958;23;20088;-85
2023/11/29 12:40:44;;;;;;;0.70;0.40;;;;;;;;;;6160257;23;20016;-86
2023/11/29 12:43:10;;;;;;;2.53;0.20;;;;;;;;;;6173292;23;20055;-85
2023/11/29 12:45:36;;;;;;;0.10;0.08;;;;;;;;;;6190350;23;20405;-87
2023/11/29 12:48:03;;;;;;;0.30;0.13;;;;;;;;;;6187302;23;20020;-87
2023/11/29 12:50:29;;;;;;;0.65;0.10;;;;;;;;;;6186782;23;20009;-86
2023/11/29 12:52:55;;;;;;;0.47;0.28;;;;;;;;;;6190150;23;20063;-86
2023/11/29 12:55:21;;;;;;;0.55;0.20;;;;;;;;;;6191429;23;20011;-85
2023/11/29 12:58:09;;;;;;;0.43;0.25;;;;;;;;;;6184865;22;20024;-86
2023/11/29 13:00:40;;;;;;;0.10;0.00;;;;;;;;;;6158947;23;20028;-85
2023/11/29 13:03:06;;;;;;;0.22;0.00;;;;;;;;;;6158077;23;20096;-85
2023/11/29 13:05:32;;;;;;;0.85;0.20;;;;;;;;;;6157068;23;20005;-85
2023/11/29 13:07:58;;;;;;;0.00;0.00;;;;;;;;;;6158372;23;20009;-86
2023/11/29 13:10:24;;;;;;;0.13;0.10;;;;;;;;;;6158113;23;20052;-85
2023/11/29 13:12:50;;;;;;;0.10;0.10;;;;;;;;;;6158106;23;20025;-86
2023/11/29 13:15:16;;;;;;;1.15;0.43;;;;;;;;;;6157192;23;20012;-85
2023/11/29 13:17:42;;;;;;;5.60;1.98;;;;;;;;;;6181971;23;20024;-86
2023/11/29 13:20:45;;;;;;;5.00;0.85;;;;;;;;;;6217202;23;20008;-85
2023/11/29 13:23:20;;;;;;;8.45;2.55;;;;;;;;;;6188340;23;20012;-85
2023/11/29 13:28:50;;;;;;;2.55;1.63;;;;;;;;;;6146656;23;20067;31
2023/11/29 13:31:16;;;;;;;2.17;1.58;;;;;;;;;;6144850;23;20029;-83
2023/11/29 13:33:42;;;;;;;7.95;3.03;;;;;;;;;;6157923;23;20009;-82
2023/11/29 13:36:08;;;;;;;5.72;1.45;;;;;;;;;;6156610;23;20132;-82
2023/11/29 13:41:08;;;;;;;2.95;2.42;;;;;;;;;;6242856;23;20063;-85
2023/11/29 13:43:34;;;;;;;7.60;3.13;;;;;;;;;;6247100;22;20087;-83
2023/11/29 13:46:01;;;;;;;5.13;2.33;;;;;;;;;;6243928;23;20569;-84
2023/11/29 13:48:44;;;;;;;5.25;1.52;;;;;;;;;;6219256;23;20035;-85
2023/11/29 13:51:13;;;;;;;2.55;0.80;;;;;;;;;;6233847;23;20012;-85
2023/11/29 13:53:39;;;;;;;2.00;1.27;;;;;;;;;;6220072;23;20169;-86
2023/11/29 13:56:05;;;;;;;11.35;1.08;;;;;;;;;;6217291;23;20049;-85
2023/11/29 13:58:34;;;;;;;2.83;0.65;;;;;;;;;;6220822;23;20063;-84
2023/11/29 14:01:58;;;;;;;3.95;1.58;;;;;;;;;;6168674;23;20033;-86
2023/11/29 14:04:44;;;;;;;5.38;1.92;;;;;;;;;;6129428;23;20112;-86
2023/11/29 14:07:10;;;;;;;6.97;1.98;;;;;;;;;;6158618;23;20016;-84
2023/11/29 14:09:37;;;;;;;4.35;1.20;;;;;;;;;;6185735;23;20084;-82
2023/11/29 14:12:03;;;;;;;2.67;1.63;;;;;;;;;;6158301;23;20407;-82
2023/11/29 14:14:29;;;;;;;2.88;1.52;;;;;;;;;;6183709;23;20078;-83
2023/11/29 14:16:56;;;;;;;1.75;1.00;;;;;;;;;;6159877;23;20009;-85
2023/11/29 14:19:22;;;;;;;1.17;0.63;;;;;;;;;;6159611;23;20445;-84
2023/11/29 14:21:48;;;;;;;2.45;0.73;;;;;;;;;;6160131;23;20005;-83
2023/11/29 14:24:14;;;;;;;9.02;2.50;;;;;;;;;;6159944;23;20020;-82
2023/11/29 14:26:43;;;;;;;5.60;1.48;;;;;;;;;;6157835;23;20033;-84
2023/11/29 14:29:10;;;;;;;1.55;0.95;;;;;;;;;;6161042;23;20013;-81
2023/11/29 14:31:36;;;;;;;4.03;1.70;;;;;;;;;;6161296;23;20013;-81
2023/11/29 14:34:03;;;;;;;2.40;0.82;;;;;;;;;;6161154;23;20005;-81
2023/11/29 14:36:29;;;;;;;0.95;0.38;;;;;;;;;;6187453;23;20032;-81
2023/11/29 14:38:55;;;;;;;2.03;0.85;;;;;;;;;;6187501;23;20009;-82
2023/11/29 14:41:27;;;;;;;2.08;0.75;;;;;;;;;;6187427;23;20036;-82
2023/11/29 14:43:53;;;;;;;0.70;0.45;;;;;;;;;;6161554;23;20084;-82
2023/11/29 14:46:18;;;;;;;1.17;0.35;;;;;;;;;;6185043;23;20036;-84
2023/11/29 14:48:45;;;;;;;1.20;0.47;;;;;;;;;;6186567;23;20055;-82
2023/11/29 14:51:21;;;;;;;1.35;0.88;;;;;;;;;;6183704;23;20028;-84
2023/11/29 14:53:56;;;;;;;2.35;0.60;;;;;;;;;;6159986;23;20029;-85
2023/11/29 14:56:25;;;;;;;0.88;0.57;;;;;;;;;;6182854;23;20059;-84
2023/11/29 14:58:53;;;;;;;9.57;0.68;;;;;;;;;;6186400;23;20005;-82
2023/11/29 15:01:19;;;;;;;0.60;0.57;;;;;;;;;;6216927;23;20428;-82
2023/11/29 15:03:45;;;;;;;4.38;1.38;;;;;;;;;;6190635;23;20005;-84
2023/11/29 15:06:12;;;;;;;3.80;0.85;;;;;;;;;;6216584;23;20062;-82
2023/11/29 15:08:38;;;;;;;3.22;1.85;;;;;;;;;;6186626;23;20016;-85
2023/11/29 15:11:04;;;;;;;4.25;1.35;;;;;;;;;;6187816;23;20120;-82
2023/11/29 15:13:30;;;;;;;3.25;1.27;;;;;;;;;;6214917;23;20466;-81
2023/11/29 15:15:56;;;;;;;1.35;0.80;;;;;;;;;;6216255;23;20043;-82
2023/11/29 15:18:22;;;;;;;1.85;0.52;;;;;;;;;;6188453;23;20005;-81
2023/11/29 15:20:48;;;;;;;1.58;0.55;;;;;;;;;;6187575;23;20020;-81
2023/11/29 15:23:14;;;;;;;7.32;1.45;;;;;;;;;;6213412;23;20009;-82
2023/11/29 15:25:40;;;;;;;2.58;0.77;;;;;;;;;;6186885;23;20012;-82
2023/11/29 15:28:06;;;;;;;1.23;0.60;;;;;;;;;;6213286;23;20050;-82
2023/11/29 15:30:32;;;;;;;3.30;1.27;;;;;;;;;;6213356;23;20040;-81
2023/11/29 15:32:58;;;;;;;4.32;1.98;;;;;;;;;;6187404;23;20104;-81
2023/11/29 15:35:24;;;;;;;13.45;1.17;;;;;;;;;;6213647;23;20015;-82
2023/11/29 15:37:50;;;;;;;2.08;0.75;;;;;;;;;;6214592;23;20030;-82
2023/11/29 15:40:17;;;;;;;1.40;0.90;;;;;;;;;;6214616;23;20004;-83
2023/11/29 15:42:43;;;;;;;1.40;0.50;;;;;;;;;;6189464;23;20139;-81
2023/11/29 15:45:09;;;;;;;5.80;1.08;;;;;;;;;;6189861;23;20332;-81
2023/11/29 15:47:35;;;;;;;2.63;1.67;;;;;;;;;;6216297;23;20750;-83
2023/11/29 15:50:04;;;;;;;5.60;1.40;;;;;;;;;;6190089;23;20008;-82
2023/11/29 15:52:30;;;;;;;1.95;0.93;;;;;;;;;;6214913;23;20005;-82
2023/11/29 15:54:56;;;;;;;2.75;0.82;;;;;;;;;;6189675;23;20013;-81
2023/11/29 15:57:22;;;;;;;0.77;0.40;;;;;;;;;;6216303;23;20027;-81
2023/11/29 15:59:52;;;;;;;9.68;1.52;;;;;;;;;;6189822;23;20405;-81
2023/11/29 16:02:18;;;;;;;1.80;0.95;;;;;;;;;;6216296;23;20044;-81
2023/11/29 16:04:44;;;;;;;3.20;1.08;;;;;;;;;;6216617;23;20000;-81
2023/11/29 16:07:10;;;;;;;7.07;1.45;;;;;;;;;;6190165;23;20103;-81
2023/11/29 16:09:36;;;;;;;2.10;1.25;;;;;;;;;;6216236;23;20027;-82
2023/11/29 16:12:03;;;;;;;10.75;1.90;;;;;;;;;;6189095;23;20324;-82
2023/11/29 16:14:29;;;;;;;2.80;1.75;;;;;;;;;;6193405;23;20035;-82
2023/11/29 16:16:55;;;;;;;2.92;1.25;;;;;;;;;;6189135;23;20417;-81
2023/11/29 16:19:21;;;;;;;6.18;1.50;;;;;;;;;;6214436;23;20028;-80
2023/11/29 16:21:47;;;;;;;1.52;0.90;;;;;;;;;;6214634;23;20316;-80
2023/11/29 16:24:13;;;;;;;5.57;0.80;;;;;;;;;;6215439;23;20008;-80
2023/11/29 16:26:39;;;;;;;2.15;0.65;;;;;;;;;;6215475;23;20004;-81
2023/11/29 16:29:05;;;;;;;5.35;0.98;;;;;;;;;;6214501;23;20009;-82
2023/11/29 16:31:31;;;;;;;6.20;1.10;;;;;;;;;;6186135;23;20336;-81
2023/11/29 16:33:57;;;;;;;1.38;0.82;;;;;;;;;;6213857;23;20009;-83
2023/11/29 16:36:23;;;;;;;4.03;1.02;;;;;;;;;;6216068;23;20072;-84
2023/11/29 16:38:49;;;;;;;1.27;1.08;;;;;;;;;;6190387;23;20016;-83
2023/11/29 16:41:15;;;;;;;5.55;0.60;;;;;;;;;;6188014;23;20047;-83
2023/11/29 16:43:42;;;;;;;3.15;1.52;;;;;;;;;;6187204;23;20469;-82
2023/11/29 16:46:08;;;;;;;4.28;1.35;;;;;;;;;;6212965;23;20005;-81
2023/11/29 16:48:34;;;;;;;0.38;0.22;;;;;;;;;;6213416;23;20094;-82
2023/11/29 16:51:00;;;;;;;1.17;0.70;;;;;;;;;;6188396;23;20008;-84
2023/11/29 16:53:26;;;;;;;7.18;2.20;;;;;;;;;;6213422;23;20417;-83
2023/11/29 16:55:52;;;;;;;2.30;1.35;;;;;;;;;;6188752;23;20095;-83
2023/11/29 16:58:18;;;;;;;2.00;1.15;;;;;;;;;;6186533;23;20086;-81
2023/11/29 17:00:46;;;;;;;3.15;1.33;;;;;;;;;;6213599;23;20013;-82
2023/11/29 17:03:14;;;;;;;1.75;0.93;;;;;;;;;;6186876;23;20016;-84
2023/11/29 17:05:41;;;;;;;3.28;2.00;;;;;;;;;;6187385;23;20015;-82
2023/11/29 17:08:07;;;;;;;1.55;0.52;;;;;;;;;;6215356;23;20013;-83
2023/11/29 17:10:33;;;;;;;2.35;0.98;;;;;;;;;;6214832;23;20012;-83
2023/11/29 17:12:59;;;;;;;6.55;1.42;;;;;;;;;;6215488;23;20012;-84
2023/11/29 17:15:25;;;;;;;5.93;2.25;;;;;;;;;;6216094;23;20369;-85
2023/11/29 17:17:51;;;;;;;3.47;1.95;;;;;;;;;;6187349;23;20104;-85
2023/11/29 17:20:17;;;;;;;6.75;2.60;;;;;;;;;;6190070;23;20083;-83
2023/11/29 17:22:43;;;;;;;6.72;3.10;;;;;;;;;;6189958;23;20094;-84
2023/11/29 17:25:10;;;;;;;8.02;3.15;;;;;;;;;;6190069;23;20428;-84
2023/11/29 17:27:36;;;;;;;6.03;3.13;;;;;;;;;;6190363;23;20015;-84
2023/11/29 17:30:02;;;;;;;8.82;4.20;;;;;;;;;;6190565;23;20366;-83
2023/11/29 17:32:28;;;;;;;7.07;3.88;;;;;;;;;;6190438;23;20023;-84
2023/11/29 17:34:54;;;;;;;5.60;2.38;;;;;;;;;;6216403;23;19993;-86
2023/11/29 17:37:20;;;;;;;6.00;2.05;;;;;;;;;;6189609;23;20012;-84
2023/11/29 17:39:46;;;;;;;12.85;3.78;;;;;;;;;;6216448;23;19997;-84
2023/11/29 17:42:17;;;;;;;10.43;3.97;;;;;;;;;;6190166;23;20020;-85
2023/11/29 17:44:43;;;;;;;13.90;3.78;;;;;;;;;;6190222;23;20092;-84
2023/11/29 17:47:09;;;;;;;3.25;2.17;;;;;;;;;;6189881;23;20028;-84
2023/11/29 17:49:35;;;;;;;6.47;1.50;;;;;;;;;;6216693;23;19996;-84
2023/11/29 17:52:01;;;;;;;2.33;1.25;;;;;;;;;;6216662;23;20409;-84
2023/11/29 17:54:27;;;;;;;8.85;2.97;;;;;;;;;;6191287;23;20107;-84
2023/11/29 17:56:53;;;;;;;14.88;2.97;;;;;;;;;;6191428;23;20079;-83
2023/11/29 17:59:19;;;;;;;4.03;1.90;;;;;;;;;;6191986;23;20009;-84
2023/11/29 18:01:45;;;;;;;9.88;2.70;;;;;;;;;;6191858;23;20008;-84
2023/11/29 18:04:11;;;;;;;2.70;1.33;;;;;;;;;;6218631;23;20012;-84
2023/11/29 18:06:37;;;;;;;1.80;1.17;;;;;;;;;;6191820;23;20357;-83
2023/11/29 18:09:04;;;;;;;7.40;1.77;;;;;;;;;;6217418;23;20005;-84
2023/11/29 18:11:32;;;;;;;2.65;1.48;;;;;;;;;;6190177;23;20524;-85
2023/11/29 18:14:09;;;;;;;7.82;3.75;;;;;;;;;;6189629;23;20086;-84
2023/11/29 18:16:35;;;;;;;8.52;2.45;;;;;;;;;;6190695;23;20301;-84
2023/11/29 18:19:24;;;;;;;5.28;1.92;;;;;;;;;;6190628;23;20067;-84
2023/11/29 18:21:54;;;;;;;12.30;4.00;;;;;;;;;;6190601;23;20036;-84
2023/11/29 18:24:35;;;;;;;7.30;2.83;;;;;;;;;;6187595;23;20104;-84
2023/11/29 18:27:01;;;;;;;5.22;2.55;;;;;;;;;;6187653;23;20012;-83
2023/11/29 18:29:28;;;;;;;7.78;2.63;;;;;;;;;;6215681;23;20040;-82
2023/11/29 18:31:54;;;;;;;7.90;2.90;;;;;;;;;;6214223;23;20013;-82
2023/11/29 18:34:20;;;;;;;8.40;2.08;;;;;;;;;;6214354;23;20501;-82
2023/11/29 18:36:46;;;;;;;11.70;2.63;;;;;;;;;;6214495;23;20020;-81
2023/11/29 18:39:12;;;;;;;3.65;1.50;;;;;;;;;;6214589;23;20008;-81
2023/11/29 18:41:38;;;;;;;7.55;2.03;;;;;;;;;;6214929;23;20012;-81
2023/11/29 18:44:04;;;;;;;2.17;0.95;;;;;;;;;;6214970;23;20421;-84
2023/11/29 18:46:30;;;;;;;8.13;2.83;;;;;;;;;;6191755;23;20043;-82
2023/11/29 18:48:56;;;;;;;7.63;3.55;;;;;;;;;;6217887;23;20313;-84
2023/11/29 18:51:23;;;;;;;9.88;4.15;;;;;;;;;;6191300;23;20409;-84
2023/11/29 18:53:49;;;;;;;11.25;3.30;;;;;;;;;;6191278;23;20415;-84
2023/11/29 18:56:15;;;;;;;11.02;4.13;;;;;;;;;;6218323;23;20016;-83
2023/11/29 18:58:41;;;;;;;8.48;3.65;;;;;;;;;;6191543;23;20040;-84
2023/11/29 19:01:07;;;;;;;5.90;2.28;;;;;;;;;;6190650;23;20009;-83
2023/11/29 19:03:33;;;;;;;8.63;3.10;;;;;;;;;;6187185;23;20356;-82
2023/11/29 19:05:59;;;;;;;4.80;2.38;;;;;;;;;;6214243;23;20059;-81
2023/11/29 19:08:27;;;;;;;3.60;2.53;;;;;;;;;;6214434;23;20066;-81
2023/11/29 19:10:53;;;;;;;6.57;2.67;;;;;;;;;;6214083;23;20148;-81
2023/11/29 19:13:19;;;;;;;4.05;1.40;;;;;;;;;;6213536;23;20080;-81
2023/11/29 19:15:45;;;;;;;3.47;1.73;;;;;;;;;;6213460;23;20081;-81
2023/11/29 19:18:11;;;;;;;5.65;2.28;;;;;;;;;;6213621;23;20120;-81
2023/11/29 19:20:37;;;;;;;8.43;1.77;;;;;;;;;;6213472;23;20008;-81
2023/11/29 19:23:03;;;;;;;5.25;2.15;;;;;;;;;;6206468;23;20013;-81
2023/11/29 19:25:29;;;;;;;2.70;1.10;;;;;;;;;;6186061;23;20013;-81
2023/11/29 19:27:55;;;;;;;6.57;3.03;;;;;;;;;;6213069;23;20019;-81
2023/11/29 19:30:21;;;;;;;4.82;2.13;;;;;;;;;;6214329;23;20009;-81
2023/11/29 19:32:47;;;;;;;26.02;8.10;;;;;;;;;;6215512;23;20409;-81
2023/11/29 19:35:13;;;;;;;12.20;4.93;;;;;;;;;;6214670;23;19997;-81
2023/11/29 19:37:39;;;;;;;6.72;3.53;;;;;;;;;;6216239;23;20051;-81
2023/11/29 19:40:05;;;;;;;8.30;3.55;;;;;;;;;;6215396;23;20000;-81
2023/11/29 19:42:31;;;;;;;4.93;2.15;;;;;;;;;;6189286;23;20535;-81
2023/11/29 19:44:59;;;;;;;4.00;1.67;;;;;;;;;;6215881;23;20033;-81
2023/11/29 19:47:27;;;;;;;6.43;2.88;;;;;;;;;;6215449;23;20013;-85
2023/11/29 19:50:22;;;;;;;7.45;2.97;;;;;;;;;;6152888;23;20439;-84
2023/11/29 19:56:04;;;;;;;2.95;1.83;;;;;;;;;;6212122;22;20026;-86
2023/11/29 20:16:28;;;;;;;;;;;;;;;;;;;;;
2023/11/29 20:51:07;;;;;;;10.52;2.30;;;;;;;;;;6121361;23;20121;-84
2023/11/29 22:35:11;;;;;;;;;;;;;;;;;;;;;
2023/11/29 23:01:31;;;;;;;;;;;;;;;;;;;;;
2023/11/29 23:26:31;;;;;;;;;;;;;;;;;;;;;
2023/11/29 23:34:43;;;;;;;;;;;;;;;;;;;;;
2023/11/29 23:37:28;;;;;;;4.90;1.80;;;;;;;;;;6247835;22;20079;-83
2023/11/29 23:49:47;;;;;;;;;;;;;;;;;;;;;
