Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:47:13;;;;;;;0.95;0.68;;;;;;;;;;10463623;28;20053;-87
2022/08/12 00:52:18;;;;;;;0.63;0.63;;;;;;;;;;10447319;28;20572;-87
2022/08/12 00:57:24;;;;;;;0.93;0.60;;;;;;;;;;10472915;28;20528;-87
2022/08/12 01:02:32;;;;;;;1.08;0.60;;;;;;;;;;10462312;28;20491;-87
2022/08/12 01:13:01;;;;;;;0.90;0.80;;;;;;;;;;10497400;28;20306;-87
2022/08/12 01:18:07;;;;;;;0.60;0.60;;;;;;;;;;10528188;28;20040;-87
2022/08/12 01:23:44;;;;;;;0.68;0.60;;;;;;;;;;10514843;28;20043;-87
2022/08/12 01:28:52;;;;;;;1.25;0.75;;;;;;;;;;10471693;28;20384;-87
2022/08/12 01:34:03;;;;;;;0.63;0.63;;;;;;;;;;10517976;28;20047;-87
2022/08/12 01:39:08;;;;;;;0.73;0.60;;;;;;;;;;10518171;28;20058;-87
2022/08/12 01:44:15;;;;;;;1.88;1.00;;;;;;;;;;10522121;28;20063;-87
2022/08/12 01:49:44;;;;;;;;;;;;;;;;;;10514385;28;20464;-87
2022/08/12 01:54:49;;;;;;;0.60;0.60;;;;;;;;;;10511716;28;19924;-87
2022/08/12 02:00:03;;;;;;;0.90;0.70;;;;;;;;;;10503151;28;20048;-87
2022/08/12 02:16:31;;;;;;;0.60;0.60;;;;;;;;;;10488760;28;20049;-88
2022/08/12 02:21:41;;;;;;;0.75;0.75;;;;;;;;;;10524715;28;20044;-87
2022/08/12 02:26:48;;;;;;;2.15;1.00;;;;;;;;;;10509334;28;20417;-87
2022/08/12 02:31:55;;;;;;;0.82;0.70;;;;;;;;;;10502579;28;20135;-87
2022/08/12 02:37:01;;;;;;;1.10;0.80;;;;;;;;;;10517640;28;20411;-87
2022/08/12 02:42:05;;;;;;;1.25;1.00;;;;;;;;;;10500622;28;20490;-87
2022/08/12 02:47:14;;;;;;;1.33;0.80;;;;;;;;;;10513533;28;20052;-87
2022/08/12 02:52:19;;;;;;;0.60;0.60;;;;;;;;;;10558395;27;20038;-87
2022/08/12 02:57:24;;;;;;;1.85;1.17;;;;;;;;;;10566587;27;20104;-87
2022/08/12 03:02:31;;;;;;;0.95;0.80;;;;;;;;;;10582094;27;20119;-87
2022/08/12 03:07:43;;;;;;;0.80;0.80;;;;;;;;;;10591337;27;20416;-87
2022/08/12 03:12:48;;;;;;;1.15;0.85;;;;;;;;;;10565695;27;20095;-87
2022/08/12 03:17:56;;;;;;;0.70;0.70;;;;;;;;;;10590676;27;20047;-87
2022/08/12 03:23:02;;;;;;;0.85;0.70;;;;;;;;;;10571259;27;20080;-87
2022/08/12 03:28:10;;;;;;;2.47;0.70;;;;;;;;;;10588645;27;20051;-87
2022/08/12 03:33:17;;;;;;;2.75;0.55;;;;;;;;;;10559102;27;20043;-87
2022/08/12 03:38:27;;;;;;;2.35;1.00;;;;;;;;;;10585300;27;20078;-87
2022/08/12 04:05:11;;;;;;;0.90;0.70;;;;;;;;;;10607809;27;20047;-87
2022/08/12 04:10:15;;;;;;;1.65;0.90;;;;;;;;;;10565987;27;20567;-87
2022/08/12 04:15:24;;;;;;;1.15;0.90;;;;;;;;;;10564719;27;20047;-88
2022/08/12 04:20:30;;;;;;;0.80;0.80;;;;;;;;;;10571073;27;20044;-87
2022/08/12 04:25:38;;;;;;;0.97;0.60;;;;;;;;;;10572416;27;20501;-88
2022/08/12 04:30:42;;;;;;;1.40;1.05;;;;;;;;;;10579961;27;20043;-87
2022/08/12 04:35:48;;;;;;;0.80;0.80;;;;;;;;;;10564040;27;20047;-88
2022/08/12 04:40:52;;;;;;;1.15;0.80;;;;;;;;;;10573610;27;20603;-87
2022/08/12 04:46:01;;;;;;;0.98;0.70;;;;;;;;;;10597983;27;20047;-87
2022/08/12 04:51:07;;;;;;;0.80;0.80;;;;;;;;;;10598973;27;20047;-87
2022/08/12 04:56:11;;;;;;;0.73;0.70;;;;;;;;;;10594090;27;20485;-87
2022/08/12 05:01:17;;;;;;;1.10;0.98;;;;;;;;;;10573690;27;20043;-87
2022/08/12 05:06:23;;;;;;;0.93;0.73;;;;;;;;;;10572199;27;20039;-88
2022/08/12 05:11:27;;;;;;;1.35;0.77;;;;;;;;;;10565006;27;20070;-87
2022/08/12 05:16:31;;;;;;;1.33;1.00;;;;;;;;;;10573827;27;20509;-87
2022/08/12 05:21:37;;;;;;;1.33;0.90;;;;;;;;;;10598359;27;20126;-87
2022/08/12 05:26:42;;;;;;;0.60;0.60;;;;;;;;;;10555116;28;20120;-87
2022/08/12 05:31:48;;;;;;;1.08;0.77;;;;;;;;;;10546002;28;20505;-87
2022/08/12 05:36:53;;;;;;;0.60;0.60;;;;;;;;;;10596546;27;20099;-87
2022/08/12 05:41:57;;;;;;;1.17;0.65;;;;;;;;;;10561430;27;20059;-87
2022/08/12 05:47:03;;;;;;;0.57;0.50;;;;;;;;;;10554269;28;20068;-87
2022/08/12 05:52:08;;;;;;;0.60;0.55;;;;;;;;;;10569798;27;20078;-87
2022/08/12 05:57:12;;;;;;;1.50;0.53;;;;;;;;;;10596439;27;20054;-87
2022/08/12 06:02:16;;;;;;;0.50;0.50;;;;;;;;;;10601638;27;20051;-87
2022/08/12 06:07:23;;;;;;;0.73;0.40;;;;;;;;;;10582006;28;20045;-87
2022/08/12 06:12:27;;;;;;;0.90;0.60;;;;;;;;;;10578944;28;20524;-87
2022/08/12 06:17:31;;;;;;;0.88;0.60;;;;;;;;;;10581725;28;20043;-87
2022/08/12 06:22:38;;;;;;;1.17;0.57;;;;;;;;;;10561396;27;20043;-87
2022/08/12 06:27:44;;;;;;;0.30;0.30;;;;;;;;;;10586747;27;20138;-88
2022/08/12 06:32:51;;;;;;;0.47;0.35;;;;;;;;;;10594681;27;20104;-87
2022/08/12 06:38:02;;;;;;;3.22;1.30;;;;;;;;;;10568683;27;20048;-87
2022/08/12 06:43:06;;;;;;;2.03;0.95;;;;;;;;;;10571069;27;20043;-87
2022/08/12 06:48:10;;;;;;;0.50;0.50;;;;;;;;;;10577771;27;20047;-87
2022/08/12 06:53:15;;;;;;;2.45;0.60;;;;;;;;;;10563661;28;20043;-87
2022/08/12 06:58:20;;;;;;;3.43;1.30;;;;;;;;;;10561200;27;20077;-88
2022/08/12 07:03:26;;;;;;;0.75;0.57;;;;;;;;;;10583543;27;20060;-87
2022/08/12 07:08:34;;;;;;;0.50;0.50;;;;;;;;;;10560997;27;20279;-87
2022/08/12 07:13:43;;;;;;;1.02;0.63;;;;;;;;;;10604397;27;20046;-87
2022/08/12 07:18:50;;;;;;;0.77;0.70;;;;;;;;;;10573761;28;20385;-87
2022/08/12 07:23:55;;;;;;;0.60;0.57;;;;;;;;;;10581726;27;20124;-87
2022/08/12 07:28:59;;;;;;;2.60;1.00;;;;;;;;;;10579266;27;20043;-87
2022/08/12 07:34:03;;;;;;;2.38;1.70;;;;;;;;;;10557772;27;20066;-87
2022/08/12 07:39:09;;;;;;;2.60;1.20;;;;;;;;;;10565665;27;20032;-87
2022/08/12 07:44:14;;;;;;;0.50;0.50;;;;;;;;;;10564098;27;20031;-87
2022/08/12 07:49:18;;;;;;;0.20;0.20;;;;;;;;;;10559057;27;20040;-87
2022/08/12 07:54:24;;;;;;;1.33;0.55;;;;;;;;;;10574262;27;20047;-87
2022/08/12 07:59:28;;;;;;;0.43;0.40;;;;;;;;;;10565109;27;20043;-87
2022/08/12 08:09:56;;;;;;;0.60;0.40;;;;;;;;;;10554937;27;20074;-88
2022/08/12 08:15:00;;;;;;;0.40;0.35;;;;;;;;;;10598121;27;20047;-87
2022/08/12 08:20:05;;;;;;;0.30;0.30;;;;;;;;;;10569120;27;20039;-87
2022/08/12 08:25:12;;;;;;;0.40;0.40;;;;;;;;;;10568214;28;20066;-87
2022/08/12 08:30:17;;;;;;;0.25;0.25;;;;;;;;;;10588563;27;20058;-87
2022/08/12 08:35:22;;;;;;;0.60;0.27;;;;;;;;;;10582851;27;20382;-86
2022/08/12 08:45:48;;;;;;;0.55;0.20;;;;;;;;;;10594239;27;20077;-87
2022/08/12 08:50:52;;;;;;;0.45;0.45;;;;;;;;;;10574615;27;20050;-87
2022/08/12 08:55:58;;;;;;;0.55;0.40;;;;;;;;;;10611684;27;20047;-87
2022/08/12 09:01:07;;;;;;;0.60;0.40;;;;;;;;;;10576844;27;20485;-87
2022/08/12 09:06:13;;;;;;;1.67;0.30;;;;;;;;;;10596085;27;20413;-87
2022/08/12 09:16:39;;;;;;;0.40;0.30;;;;;;;;;;10578013;27;20050;-87
2022/08/12 09:21:46;;;;;;;0.77;0.40;;;;;;;;;;10587042;27;20062;-87
2022/08/12 09:26:56;;;;;;;0.43;0.35;;;;;;;;;;10584819;27;20416;-88
2022/08/12 09:32:05;;;;;;;0.60;0.43;;;;;;;;;;10575736;27;20046;-87
2022/08/12 09:37:11;;;;;;;0.60;0.22;;;;;;;;;;10578060;27;20040;-87
2022/08/12 09:47:44;;;;;;;0.65;0.30;;;;;;;;;;10576231;27;20080;-87
2022/08/12 09:52:51;;;;;;;0.10;0.10;;;;;;;;;;10611691;27;20051;-87
2022/08/12 09:57:59;;;;;;;0.40;0.40;;;;;;;;;;10581758;27;20040;-86
2022/08/12 10:03:05;;;;;;;0.47;0.30;;;;;;;;;;10579200;28;20043;-86
2022/08/12 10:08:10;;;;;;;0.75;0.28;;;;;;;;;;10559485;28;20048;-86
2022/08/12 10:18:43;;;;;;;0.35;0.35;;;;;;;;;;10620120;28;20053;-87
2022/08/12 10:23:49;;;;;;;0.57;0.25;;;;;;;;;;10566540;28;20063;-87
2022/08/12 10:34:16;;;;;;;0.13;0.13;;;;;;;;;;10618129;28;20050;-86
2022/08/12 10:39:20;;;;;;;0.23;0.20;;;;;;;;;;10602149;28;20043;-86
2022/08/12 10:44:27;;;;;;;0.50;0.30;;;;;;;;;;10602109;28;20078;-87
2022/08/12 10:49:33;;;;;;;0.68;0.32;;;;;;;;;;10602265;28;20044;-87
2022/08/12 10:54:37;;;;;;;0.50;0.28;;;;;;;;;;10601854;28;20054;-86
2022/08/12 10:59:43;;;;;;;1.07;0.37;;;;;;;;;;10602031;28;20047;-86
2022/08/12 11:04:47;;;;;;;0.13;0.13;;;;;;;;;;10599549;28;20130;-87
2022/08/12 11:09:51;;;;;;;0.55;0.40;;;;;;;;;;10602658;27;20055;-88
2022/08/12 11:14:58;;;;;;;0.30;0.30;;;;;;;;;;10607548;27;20047;-89
2022/08/12 11:20:01;;;;;;;0.20;0.20;;;;;;;;;;10587114;27;20816;-88
2022/08/12 11:25:09;;;;;;;0.43;0.37;;;;;;;;;;10565376;28;20055;-88
2022/08/12 11:30:14;;;;;;;0.45;0.40;;;;;;;;;;10564059;28;20044;-88
2022/08/12 11:35:18;;;;;;;0.25;0.25;;;;;;;;;;10563275;28;20051;-88
2022/08/12 11:40:22;;;;;;;0.27;0.20;;;;;;;;;;10579383;28;20043;-87
2022/08/12 11:45:27;;;;;;;0.30;0.30;;;;;;;;;;10562617;28;20482;-88
2022/08/12 11:50:31;;;;;;;1.85;0.47;;;;;;;;;;10562389;28;20075;-88
2022/08/12 11:55:35;;;;;;;0.10;0.10;;;;;;;;;;10562352;28;20441;-87
2022/08/12 12:00:40;;;;;;;0.20;0.20;;;;;;;;;;10562524;28;20070;-88
2022/08/12 12:06:04;;;;;;;0.30;0.20;;;;;;;;;;10608899;27;20520;-87
2022/08/12 12:11:08;;;;;;;0.40;0.20;;;;;;;;;;10604244;27;20420;-88
2022/08/12 12:16:13;;;;;;;0.30;0.23;;;;;;;;;;10603677;27;20042;-88
2022/08/12 12:21:17;;;;;;;0.68;0.25;;;;;;;;;;10602813;27;20058;-88
2022/08/12 12:26:21;;;;;;;0.17;0.17;;;;;;;;;;10603037;27;20039;-88
2022/08/12 12:31:26;;;;;;;0.30;0.20;;;;;;;;;;10620491;27;20054;-88
2022/08/12 12:36:30;;;;;;;0.47;0.20;;;;;;;;;;10603574;27;20051;-88
2022/08/12 12:41:34;;;;;;;0.25;0.20;;;;;;;;;;10602702;27;20039;-88
2022/08/12 12:46:39;;;;;;;0.90;0.30;;;;;;;;;;10603684;27;20047;-88
2022/08/12 12:51:43;;;;;;;0.70;0.25;;;;;;;;;;10620615;27;20051;-88
2022/08/12 12:56:51;;;;;;;0.32;0.17;;;;;;;;;;10591772;27;20134;-88
2022/08/12 13:02:05;;;;;;;0.43;0.20;;;;;;;;;;10602471;27;20046;-89
2022/08/12 13:07:09;;;;;;;0.25;0.20;;;;;;;;;;10602681;27;20516;-88
2022/08/12 13:12:13;;;;;;;0.30;0.10;;;;;;;;;;10602091;27;20076;-88
2022/08/12 13:17:20;;;;;;;0.37;0.37;;;;;;;;;;10601697;27;20451;-88
2022/08/12 13:22:23;;;;;;;0.65;0.10;;;;;;;;;;10587518;27;20040;-88
2022/08/12 13:27:29;;;;;;;0.50;0.40;;;;;;;;;;10558776;28;20039;-88
2022/08/12 13:32:36;;;;;;;0.25;0.20;;;;;;;;;;10575918;28;20472;-88
2022/08/12 13:37:41;;;;;;;0.30;0.28;;;;;;;;;;10557985;28;20043;-88
2022/08/12 13:42:48;;;;;;;0.40;0.25;;;;;;;;;;10558701;28;20043;-87
2022/08/12 13:47:55;;;;;;;0.55;0.28;;;;;;;;;;10562753;27;20432;-88
2022/08/12 13:53:01;;;;;;;0.40;0.30;;;;;;;;;;10600893;27;20061;-88
2022/08/12 13:58:05;;;;;;;0.10;0.10;;;;;;;;;;10617165;27;20051;-88
2022/08/12 14:03:11;;;;;;;;;;;;;;;;;;10600535;27;20047;-88
2022/08/12 14:08:16;;;;;;;0.40;0.30;;;;;;;;;;10615734;28;20297;-88
2022/08/12 14:13:21;;;;;;;1.70;0.60;;;;;;;;;;10599723;28;20397;-88
2022/08/12 14:18:28;;;;;;;0.20;0.20;;;;;;;;;;10578449;28;20378;-88
2022/08/12 14:23:34;;;;;;;0.20;0.20;;;;;;;;;;10557272;28;20546;-88
2022/08/12 14:28:39;;;;;;;0.20;0.20;;;;;;;;;;10556501;28;20044;-88
2022/08/12 14:33:46;;;;;;;0.45;0.28;;;;;;;;;;10573919;28;20508;-88
2022/08/12 14:38:52;;;;;;;0.20;0.20;;;;;;;;;;10555942;28;20130;-87
2022/08/12 14:43:56;;;;;;;1.77;0.50;;;;;;;;;;10558373;28;20120;-87
2022/08/12 14:49:01;;;;;;;0.10;0.10;;;;;;;;;;10581458;28;20092;-87
2022/08/12 14:54:09;;;;;;;0.63;0.40;;;;;;;;;;10565743;28;20061;-89
2022/08/12 15:06:06;;;;;;;0.38;0.38;;;;;;;;;;10497234;28;20509;-89
2022/08/12 15:11:13;;;;;;;0.35;0.30;;;;;;;;;;10525917;28;20563;-88
2022/08/12 15:16:18;;;;;;;0.47;0.30;;;;;;;;;;10522086;28;20548;-88
2022/08/12 15:21:27;;;;;;;0.13;0.13;;;;;;;;;;10527000;28;20102;-89
2022/08/12 15:26:35;;;;;;;0.17;0.10;;;;;;;;;;10522557;28;20105;-88
2022/08/12 15:31:44;;;;;;;0.20;0.13;;;;;;;;;;10522030;28;20056;-88
2022/08/12 15:36:52;;;;;;;0.10;0.10;;;;;;;;;;10521339;28;20113;-87
2022/08/12 15:41:58;;;;;;;0.20;0.20;;;;;;;;;;10521270;28;20040;-87
2022/08/12 15:47:03;;;;;;;0.20;0.20;;;;;;;;;;10520513;28;20051;-88
2022/08/12 15:52:09;;;;;;;0.10;0.10;;;;;;;;;;10520664;28;20398;-88
2022/08/12 15:57:13;;;;;;;0.32;0.20;;;;;;;;;;10519481;28;20135;-87
2022/08/12 16:02:19;;;;;;;0.17;0.10;;;;;;;;;;10519774;28;20093;-88
2022/08/12 16:07:25;;;;;;;0.10;0.10;;;;;;;;;;10519836;28;20044;-88
2022/08/12 16:12:31;;;;;;;0.25;0.20;;;;;;;;;;10538388;28;20079;-88
2022/08/12 16:17:36;;;;;;;0.40;0.30;;;;;;;;;;10519678;28;20144;-88
2022/08/12 16:22:46;;;;;;;0.10;0.10;;;;;;;;;;10518959;28;20044;-88
2022/08/12 16:27:51;;;;;;;0.28;0.20;;;;;;;;;;10536827;28;20064;-88
2022/08/12 16:32:56;;;;;;;0.88;0.22;;;;;;;;;;10519049;28;20055;-88
2022/08/12 16:38:03;;;;;;;0.32;0.30;;;;;;;;;;10518993;28;20391;-88
2022/08/12 16:43:24;;;;;;;1.60;0.20;;;;;;;;;;10518731;28;20044;-88
2022/08/12 16:48:30;;;;;;;0.88;0.20;;;;;;;;;;10517865;28;20064;-88
2022/08/12 16:53:39;;;;;;;0.10;0.08;;;;;;;;;;10517484;28;20040;-88
2022/08/12 16:58:43;;;;;;;0.20;0.15;;;;;;;;;;10517566;28;20051;-88
2022/08/12 17:04:06;;;;;;;0.15;0.10;;;;;;;;;;10517290;28;20130;-87
2022/08/12 17:09:14;;;;;;;0.40;0.17;;;;;;;;;;10516787;28;20074;-88
2022/08/12 17:14:22;;;;;;;0.35;0.25;;;;;;;;;;10517193;28;20105;-88
2022/08/12 17:19:29;;;;;;;0.15;0.15;;;;;;;;;;10499848;28;20056;-88
2022/08/12 17:24:38;;;;;;;0.38;0.30;;;;;;;;;;10517232;28;20063;-88
2022/08/12 17:29:44;;;;;;;0.38;0.10;;;;;;;;;;10534396;28;20127;-87
2022/08/12 17:40:12;;;;;;;0.25;0.20;;;;;;;;;;10516498;28;20372;-88
2022/08/12 17:45:22;;;;;;;0.47;0.40;;;;;;;;;;10516146;28;20050;-87
2022/08/12 17:50:27;;;;;;;;;;;;;;;;;;10533501;28;20052;-88
2022/08/12 17:55:33;;;;;;;0.10;0.10;;;;;;;;;;10517296;28;19927;-88
2022/08/12 18:00:44;;;;;;;0.28;0.20;;;;;;;;;;10516451;28;20051;-88
2022/08/12 18:05:49;;;;;;;0.20;0.20;;;;;;;;;;10515758;28;20048;-88
2022/08/12 18:16:19;;;;;;;0.28;0.10;;;;;;;;;;10514229;28;20471;-88
2022/08/12 18:21:25;;;;;;;0.45;0.08;;;;;;;;;;10522166;28;20330;-88
2022/08/12 18:26:32;;;;;;;0.10;0.10;;;;;;;;;;10491374;28;20045;-88
2022/08/12 18:31:38;;;;;;;0.35;0.10;;;;;;;;;;10438481;28;20052;-88
2022/08/12 18:36:44;;;;;;;0.28;0.28;;;;;;;;;;10440421;28;20140;-88
2022/08/12 18:41:52;;;;;;;0.30;0.10;;;;;;;;;;10479431;28;20052;-88
2022/08/12 18:47:06;;;;;;;0.35;0.20;;;;;;;;;;10481693;28;20045;-88
2022/08/12 18:52:11;;;;;;;0.07;0.07;;;;;;;;;;10481308;28;20051;-88
2022/08/12 18:57:18;;;;;;;0.10;0.10;;;;;;;;;;10481243;28;20045;-88
2022/08/12 19:02:25;;;;;;;6.10;0.40;;;;;;;;;;10480277;28;20052;-88
2022/08/12 19:07:30;;;;;;;1.83;0.15;;;;;;;;;;10480166;28;20044;-88
2022/08/12 19:18:00;;;;;;;0.20;0.13;;;;;;;;;;10560772;28;20126;-88
2022/08/12 19:23:06;;;;;;;0.28;0.20;;;;;;;;;;10530582;28;20545;-88
2022/08/12 19:28:17;;;;;;;0.22;0.10;;;;;;;;;;10562325;28;20107;-88
2022/08/12 19:33:23;;;;;;;0.40;0.10;;;;;;;;;;10562250;28;20050;-88
2022/08/12 19:38:28;;;;;;;0.50;0.20;;;;;;;;;;10537084;28;20047;-89
2022/08/12 19:43:36;;;;;;;0.03;0.03;;;;;;;;;;10563461;28;20044;-88
2022/08/12 19:48:43;;;;;;;0.30;0.30;;;;;;;;;;10563185;28;20044;-88
2022/08/12 19:53:54;;;;;;;0.55;0.30;;;;;;;;;;10563089;28;20509;-88
2022/08/12 20:04:21;;;;;;;0.20;0.20;;;;;;;;;;10537564;28;20682;-88
2022/08/12 20:09:26;;;;;;;0.30;0.22;;;;;;;;;;10564354;28;20039;-88
2022/08/12 20:14:32;;;;;;;2.17;0.20;;;;;;;;;;10583225;28;20035;-88
2022/08/12 20:19:40;;;;;;;1.35;0.30;;;;;;;;;;10562129;28;20051;-88
2022/08/12 20:24:44;;;;;;;0.65;0.32;;;;;;;;;;10563820;28;20036;-88
2022/08/12 20:29:50;;;;;;;0.20;0.20;;;;;;;;;;10564481;28;20048;-88
2022/08/12 20:34:55;;;;;;;0.75;0.35;;;;;;;;;;10564932;28;20039;-88
2022/08/12 20:40:00;;;;;;;1.95;1.02;;;;;;;;;;10563216;28;20077;-89
2022/08/12 20:45:09;;;;;;;0.45;0.45;;;;;;;;;;10561736;28;20067;-86
2022/08/12 20:50:14;;;;;;;0.30;0.30;;;;;;;;;;10562357;28;20039;-88
2022/08/12 20:55:18;;;;;;;0.25;0.25;;;;;;;;;;10562411;28;20055;-88
2022/08/12 21:00:25;;;;;;;0.52;0.38;;;;;;;;;;10562089;28;20044;-88
2022/08/12 21:10:52;;;;;;;0.40;0.35;;;;;;;;;;10561878;28;20130;-88
2022/08/12 21:16:00;;;;;;;0.30;0.30;;;;;;;;;;10561691;28;20420;-86
2022/08/12 21:21:05;;;;;;;0.30;0.30;;;;;;;;;;10561349;28;20657;-88
2022/08/12 21:26:13;;;;;;;0.30;0.22;;;;;;;;;;10561116;28;20051;-87
2022/08/12 21:31:19;;;;;;;2.55;0.30;;;;;;;;;;10561539;28;20043;-88
2022/08/12 21:36:24;;;;;;;0.60;0.40;;;;;;;;;;10561059;28;20039;-88
2022/08/12 21:41:29;;;;;;;0.30;0.20;;;;;;;;;;10561380;28;20486;-88
2022/08/12 21:46:37;;;;;;;0.20;0.20;;;;;;;;;;10561237;28;20051;-87
2022/08/12 21:51:41;;;;;;;0.50;0.40;;;;;;;;;;10560521;28;20039;-88
2022/08/12 21:56:47;;;;;;;0.22;0.22;;;;;;;;;;10560174;28;20146;-88
2022/08/12 22:16:13;;;;;;;0.43;0.40;;;;;;;;;;12904305;22;1540047;-85
2022/08/12 22:21:20;;;;;;;0.20;0.20;;;;;;;;;;12874847;23;20016;-85
2022/08/12 22:26:25;;;;;;;0.52;0.38;;;;;;;;;;12848725;23;20020;-85
2022/08/12 22:31:31;;;;;;;0.40;0.30;;;;;;;;;;12849640;23;20075;-85
2022/08/12 22:36:36;;;;;;;;;;;;;;;;;;12848326;23;20127;-85
2022/08/12 22:52:33;;;;;;;0.75;0.30;;;;;;;;;;12846687;23;20453;-85
2022/08/12 22:57:38;;;;;;;0.40;0.30;;;;;;;;;;12845882;23;20016;-85
2022/08/12 23:02:44;;;;;;;0.40;0.40;;;;;;;;;;12846798;23;20078;-85
2022/08/12 23:07:48;;;;;;;0.75;0.40;;;;;;;;;;12846052;23;20504;-86
2022/08/12 23:18:19;;;;;;;0.20;0.15;;;;;;;;;;12787854;23;20091;-86
2022/08/12 23:23:24;;;;;;;0.32;0.30;;;;;;;;;;12832384;23;20063;-87
2022/08/12 23:33:54;;;;;;;0.93;0.30;;;;;;;;;;12833159;23;20091;-86
2022/08/12 23:38:59;;;;;;;0.35;0.30;;;;;;;;;;12831806;23;20020;-86
2022/08/12 23:44:08;;;;;;;1.48;0.35;;;;;;;;;;12858574;23;20079;-86
2022/08/12 23:49:17;;;;;;;1.05;0.40;;;;;;;;;;12833329;23;20025;-87
2022/08/12 23:54:26;;;;;;;0.40;0.40;;;;;;;;;;12859462;23;20399;-86
2022/08/12 23:59:34;;;;;;;0.47;0.30;;;;;;;;;;12833101;23;20077;-86
