Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:36;;;;;;;6.65;3.20;;;16.90;73.90;;;;;;5004782;28;20152;-70
2023/07/08 00:04:03;;;;;;;5.85;3.05;;;16.90;73.30;;;;;;5005390;28;20050;-70
2023/07/08 00:06:29;;;;;;;6.40;3.70;;;17.00;73.20;;;;;;5000061;28;20076;-70
2023/07/08 00:08:55;;;;;;;7.55;3.10;;;16.90;73.70;;;;;;5002259;28;20045;-71
2023/07/08 00:11:21;;;;;;;7.60;2.97;;;16.90;73.20;;;;;;5005780;28;20033;-72
2023/07/08 00:13:46;;;;;;;7.72;3.10;;;16.80;74.00;;;;;;5007340;28;20079;-70
2023/07/08 00:16:14;;;;;;;7.10;3.15;;;16.80;73.80;;;;;;5003080;28;20033;-71
2023/07/08 00:18:40;;;;;;;6.80;3.15;;;16.70;74.10;;;;;;5004023;28;20053;-70
2023/07/08 00:21:15;;;;;;;6.68;3.05;;;16.70;74.00;;;;;;5001219;28;20021;-71
2023/07/08 00:23:44;;;;;;;7.75;3.00;;;16.60;74.30;;;;;;5016824;28;20102;-72
2023/07/08 00:26:22;;;;;;;6.13;3.28;;;16.60;74.30;;;;;;5002714;28;20320;-70
2023/07/08 00:28:48;;;;;;;7.00;3.20;;;16.50;74.60;;;;;;5005083;28;20113;-71
2023/07/08 00:31:13;;;;;;;6.90;3.05;;;16.50;74.60;;;;;;5002654;28;20438;-70
2023/07/08 00:33:39;;;;;;;5.88;3.42;;;16.50;74.50;;;;;;5005775;28;20030;-70
2023/07/08 00:36:16;;;;;;;5.18;3.20;;;16.50;74.70;;;;;;5001440;28;20156;-70
2023/07/08 00:38:44;;;;;;;7.10;3.40;;;16.50;74.20;;;;;;5007282;28;20120;-70
2023/07/08 00:41:36;;;;;;;6.13;3.58;;;16.60;74.00;;;;;;5006603;28;20026;-73
2023/07/08 00:44:02;;;;;;;4.72;3.13;;;16.60;73.90;;;;;;5007862;28;20053;-71
2023/07/08 00:46:29;;;;;;;6.20;3.20;;;16.70;73.40;;;;;;5013665;28;20057;-70
2023/07/08 00:49:41;;;;;;;6.97;3.15;;;16.70;73.30;;;;;;5010330;28;20045;-71
2023/07/08 00:52:20;;;;;;;5.43;2.83;;;16.80;73.30;;;;;;4989283;28;20448;-70
2023/07/08 00:54:49;;;;;;;7.40;3.35;;;16.70;73.60;;;;;;5009120;28;20048;-70
2023/07/08 00:57:14;;;;;;;8.25;3.30;;;16.60;73.70;;;;;;5004322;28;20048;-70
2023/07/08 00:59:49;;;;;;;6.30;3.35;;;16.60;73.70;;;;;;5007249;28;20497;-70
2023/07/08 01:02:19;;;;;;;9.45;3.47;;;16.70;73.60;;;;;;5008231;28;20451;-70
2023/07/08 01:05:11;;;;;;;7.20;3.60;;;16.60;73.80;;;;;;5009257;28;20048;-71
2023/07/08 01:07:39;;;;;;;8.80;3.53;;;16.60;73.90;;;;;;4999700;28;20420;-70
2023/07/08 01:10:13;;;;;;;9.38;3.47;;;16.50;74.20;;;;;;5009680;28;20508;-71
2023/07/08 01:12:43;;;;;;;6.93;3.38;;;16.60;74.20;;;;;;5003977;28;20092;-70
2023/07/08 01:15:09;;;;;;;9.02;3.83;;;16.60;74.10;;;;;;5007367;28;20443;-70
2023/07/08 01:17:36;;;;;;;7.72;3.70;;;16.50;74.10;;;;;;5008058;28;20047;-73
2023/07/08 01:20:12;;;;;;;6.90;3.30;;;16.50;74.20;;;;;;5006882;28;20100;-72
2023/07/08 01:22:39;;;;;;;6.43;3.50;;;16.50;74.30;;;;;;5008549;28;20467;-70
2023/07/08 01:25:06;;;;;;;8.75;3.30;;;16.50;74.20;;;;;;5000820;28;20406;-70
2023/07/08 01:27:36;;;;;;;7.30;3.40;;;16.50;73.90;;;;;;5007611;28;20030;-71
2023/07/08 01:30:02;;;;;;;5.53;3.20;;;16.60;73.60;;;;;;4999557;28;20465;-69
2023/07/08 01:32:28;;;;;;;6.55;3.50;;;16.70;72.80;;;;;;5004906;28;20030;-70
2023/07/08 01:35:00;;;;;;;7.13;3.15;;;16.70;72.70;;;;;;5005205;28;20041;-71
2023/07/08 01:37:51;;;;;;;7.15;3.13;;;16.60;73.40;;;;;;5007417;28;20061;-72
2023/07/08 01:40:19;;;;;;;13.20;3.30;;;16.50;73.50;;;;;;5008152;28;20022;-71
2023/07/08 01:42:45;;;;;;;6.63;3.30;;;16.50;73.70;;;;;;5013003;28;20324;-70
2023/07/08 01:45:13;;;;;;;6.22;2.88;;;16.40;74.00;;;;;;5016903;28;20048;-71
2023/07/08 01:47:41;;;;;;;4.88;2.90;;;16.50;73.80;;;;;;5007462;28;20053;-70
2023/07/08 01:50:08;;;;;;;7.07;3.08;;;16.40;74.10;;;;;;5003870;28;20098;-70
2023/07/08 01:52:34;;;;;;;7.55;3.10;;;16.30;74.40;;;;;;5001969;28;20038;-70
2023/07/08 01:55:00;;;;;;;8.55;3.60;;;16.30;74.70;;;;;;5011238;28;20120;-70
2023/07/08 01:57:25;;;;;;;9.45;3.45;;;16.30;74.40;;;;;;5006519;28;20030;-71
2023/07/08 01:59:51;;;;;;;6.13;3.30;;;16.30;74.70;;;;;;5014539;28;20021;-71
2023/07/08 02:02:16;;;;;;;6.85;3.08;;;16.20;75.10;;;;;;5008660;28;20122;-70
2023/07/08 02:04:42;;;;;;;8.07;3.25;;;16.10;75.20;;;;;;5009148;28;20040;-74
2023/07/08 02:07:07;;;;;;;6.28;3.05;;;16.20;75.00;;;;;;5007944;28;20053;-70
2023/07/08 02:09:33;;;;;;;7.53;2.92;;;16.10;75.20;;;;;;4999264;28;20466;-70
2023/07/08 02:11:58;;;;;;;6.68;3.30;;;16.00;75.60;;;;;;5015918;28;20125;-70
2023/07/08 02:14:24;;;;;;;4.85;3.30;;;16.00;75.60;;;;;;5010375;28;20112;-70
2023/07/08 02:16:49;;;;;;;6.57;2.80;;;16.00;75.70;;;;;;5011305;28;20026;-70
2023/07/08 02:19:15;;;;;;;6.70;2.92;;;16.10;75.70;;;;;;5006198;28;20057;-70
2023/07/08 02:21:40;;;;;;;5.72;3.00;;;16.10;76.00;;;;;;5000474;28;20203;-71
2023/07/08 02:24:07;;;;;;;6.65;3.15;;;16.00;76.40;;;;;;5006522;28;20366;-72
2023/07/08 02:26:32;;;;;;;6.72;3.13;;;16.00;76.30;;;;;;5002418;28;20153;-70
2023/07/08 02:28:58;;;;;;;8.60;3.25;;;16.00;76.30;;;;;;5008372;28;20525;-71
2023/07/08 02:31:25;;;;;;;6.32;3.25;;;16.10;75.90;;;;;;5005202;28;20092;-70
2023/07/08 02:33:51;;;;;;;8.25;3.25;;;16.00;76.20;;;;;;5008200;28;20048;-69
2023/07/08 02:36:17;;;;;;;5.85;2.88;;;16.00;76.50;;;;;;5004173;28;20037;-70
2023/07/08 02:38:42;;;;;;;6.18;3.00;;;16.00;76.70;;;;;;4999499;28;20119;-70
2023/07/08 02:41:07;;;;;;;5.55;2.75;;;15.90;76.90;;;;;;5002739;28;20033;-70
2023/07/08 02:43:33;;;;;;;7.40;3.10;;;15.90;77.30;;;;;;5000681;28;20117;-70
2023/07/08 02:45:58;;;;;;;7.70;3.03;;;15.80;77.50;;;;;;5006553;28;20423;-73
2023/07/08 02:48:24;;;;;;;5.78;3.38;;;15.80;77.60;;;;;;5009332;28;20116;-70
2023/07/08 02:50:49;;;;;;;7.50;3.08;;;15.90;77.00;;;;;;5009820;28;20492;-70
2023/07/08 02:53:15;;;;;;;9.15;3.42;;;15.80;77.70;;;;;;5008077;28;20451;-70
2023/07/08 02:55:42;;;;;;;8.02;3.15;;;15.90;77.40;;;;;;5006109;28;20090;-72
2023/07/08 02:58:08;;;;;;;7.28;2.97;;;16.00;77.10;;;;;;5005483;28;21539;-70
2023/07/08 03:00:33;;;;;;;7.63;3.08;;;15.80;77.60;;;;;;5010011;28;20129;-70
2023/07/08 03:02:59;;;;;;;7.05;3.30;;;15.80;78.00;;;;;;5017771;28;20469;-70
2023/07/08 03:05:26;;;;;;;5.65;3.00;;;15.70;78.30;;;;;;5005114;28;20034;-70
2023/07/08 03:07:51;;;;;;;6.00;3.38;;;15.70;78.20;;;;;;5003374;28;20096;-70
2023/07/08 03:10:17;;;;;;;7.57;3.22;;;15.70;78.10;;;;;;5006390;28;20121;-70
2023/07/08 03:12:42;;;;;;;5.93;3.33;;;15.80;78.40;;;;;;5007065;28;20148;-70
2023/07/08 03:15:08;;;;;;;7.05;3.28;;;15.70;78.20;;;;;;5002251;28;20422;-70
2023/07/08 03:17:34;;;;;;;7.68;2.75;;;15.70;78.20;;;;;;4999543;28;20105;-70
2023/07/08 03:19:59;;;;;;;6.93;3.30;;;15.80;78.20;;;;;;5010473;28;20049;-73
2023/07/08 03:22:24;;;;;;;12.10;3.58;;;15.80;78.20;;;;;;5004350;28;20041;-70
2023/07/08 03:24:50;;;;;;;7.80;3.15;;;15.70;78.50;;;;;;5000688;28;20394;-71
2023/07/08 03:27:16;;;;;;;7.30;3.25;;;15.70;78.60;;;;;;5005065;28;20037;-71
2023/07/08 03:29:42;;;;;;;8.20;3.50;;;15.80;78.30;;;;;;5000101;28;20081;-70
2023/07/08 03:32:11;;;;;;;7.03;3.30;;;15.80;78.60;;;;;;5005376;28;20145;-70
2023/07/08 03:34:37;;;;;;;6.95;3.20;;;15.80;78.50;;;;;;5005798;28;20072;-72
2023/07/08 03:37:02;;;;;;;7.63;3.17;;;15.80;78.80;;;;;;4997436;28;20101;-70
2023/07/08 03:39:28;;;;;;;6.65;3.28;;;15.80;78.60;;;;;;5001978;28;20037;-70
2023/07/08 03:41:53;;;;;;;8.40;3.13;;;15.80;78.80;;;;;;5005691;28;20030;-72
2023/07/08 03:44:19;;;;;;;6.57;3.42;;;15.90;78.30;;;;;;5007267;28;20030;-72
2023/07/08 03:46:49;;;;;;;4.43;2.85;;;16.00;77.80;;;;;;5000909;28;20022;-70
2023/07/08 03:49:15;;;;;;;7.60;2.95;;;16.00;77.90;;;;;;5005199;28;20352;-73
2023/07/08 03:51:42;;;;;;;11.57;2.88;;;16.00;78.00;;;;;;5001370;28;20384;-72
2023/07/08 03:54:13;;;;;;;8.23;3.35;;;16.00;77.90;;;;;;5015512;28;20436;-71
2023/07/08 03:56:39;;;;;;;4.63;3.05;;;16.00;78.20;;;;;;5007456;28;20035;-70
2023/07/08 03:59:04;;;;;;;9.98;3.00;;;16.00;77.90;;;;;;5006695;28;20049;-70
2023/07/08 04:01:30;;;;;;;7.90;3.08;;;16.10;77.80;;;;;;5006789;28;20066;-70
2023/07/08 04:03:57;;;;;;;6.90;3.13;;;16.10;78.10;;;;;;4998624;28;20110;-70
2023/07/08 04:06:23;;;;;;;4.97;3.00;;;16.00;78.20;;;;;;5001275;28;20026;-72
2023/07/08 04:08:49;;;;;;;6.03;2.80;;;16.00;78.70;;;;;;5003785;28;20029;-70
2023/07/08 04:11:19;;;;;;;5.45;2.97;;;16.00;78.80;;;;;;4999187;28;20073;-70
2023/07/08 04:13:45;;;;;;;5.90;2.70;;;16.00;78.70;;;;;;5010114;28;20022;-70
2023/07/08 04:16:23;;;;;;;7.10;3.05;;;16.10;78.40;;;;;;5013228;28;20057;-72
2023/07/08 04:18:53;;;;;;;5.80;3.42;;;16.10;78.20;;;;;;5013031;28;20477;-71
2023/07/08 04:21:19;;;;;;;6.00;2.83;;;16.20;78.40;;;;;;5001059;28;20038;-70
2023/07/08 04:23:44;;;;;;;4.80;3.08;;;16.10;78.80;;;;;;5016978;28;20040;-70
2023/07/08 04:26:10;;;;;;;7.43;2.95;;;16.20;78.40;;;;;;5010527;28;20103;-72
2023/07/08 04:28:35;;;;;;;7.90;3.40;;;16.20;78.20;;;;;;5009791;28;20399;-66
2023/07/08 04:31:01;;;;;;;5.80;2.85;;;16.30;78.00;;;;;;5006867;28;20026;-66
2023/07/08 04:33:27;;;;;;;4.32;2.70;;;16.40;77.70;;;;;;5010674;28;20037;-66
2023/07/08 04:35:54;;;;;;;6.93;3.25;;;16.30;78.20;;;;;;5006966;28;20493;-66
2023/07/08 04:38:22;;;;;;;6.28;3.17;;;16.30;78.70;;;;;;5005531;28;20038;-66
2023/07/08 04:40:50;;;;;;;6.22;3.10;;;16.40;77.90;;;;;;5008564;28;20412;-67
2023/07/08 04:43:16;;;;;;;8.07;2.72;;;16.50;77.90;;;;;;5010856;28;20022;-66
2023/07/08 04:45:45;;;;;;;6.75;2.67;;;16.50;77.80;;;;;;5011845;28;20041;-66
2023/07/08 04:48:14;;;;;;;8.32;3.15;;;16.60;77.00;;;;;;5004286;28;20046;-66
2023/07/08 04:50:44;;;;;;;5.18;2.80;;;16.70;77.00;;;;;;5006117;28;20095;-66
2023/07/08 04:53:11;;;;;;;5.10;3.07;;;16.70;77.20;;;;;;5011852;28;20026;-66
2023/07/08 04:55:39;;;;;;;5.00;2.97;;;16.70;77.60;;;;;;5006566;28;20348;-66
2023/07/08 04:58:05;;;;;;;5.22;3.05;;;16.80;77.60;;;;;;5009071;28;20056;-66
2023/07/08 05:00:30;;;;;;;8.43;2.95;;;16.90;77.10;;;;;;5001090;28;20045;-66
2023/07/08 05:02:56;;;;;;;7.10;2.85;;;16.90;77.30;;;;;;5008333;28;20029;-65
2023/07/08 05:05:22;;;;;;;6.25;3.35;;;17.00;76.80;;;;;;4997352;28;20044;-66
2023/07/08 05:07:49;;;;;;;4.72;2.70;;;16.90;77.20;;;;;;5000723;28;20034;-66
2023/07/08 05:10:15;;;;;;;8.30;3.15;;;16.90;77.60;;;;;;4997367;28;20063;-65
2023/07/08 05:12:41;;;;;;;6.18;3.05;;;17.00;77.80;;;;;;5004425;28;20100;-64
2023/07/08 05:15:07;;;;;;;6.28;2.60;;;17.00;77.80;;;;;;5005591;28;20246;-64
2023/07/08 05:17:32;;;;;;;5.53;2.92;;;17.00;77.80;;;;;;5012965;28;20033;-65
2023/07/08 05:20:00;;;;;;;4.53;2.75;;;17.10;76.90;;;;;;5011256;28;20057;-64
2023/07/08 05:22:26;;;;;;;5.25;2.80;;;17.20;76.70;;;;;;5012573;28;20407;-64
2023/07/08 05:24:55;;;;;;;5.97;2.80;;;17.30;76.50;;;;;;5006640;28;20030;-64
2023/07/08 05:27:22;;;;;;;6.05;3.10;;;17.40;75.90;;;;;;5009870;28;20026;-65
2023/07/08 05:29:47;;;;;;;5.72;2.83;;;17.50;75.10;;;;;;5012733;28;20068;-64
2023/07/08 05:32:13;;;;;;;5.72;2.58;;;17.60;74.80;;;;;;5009508;28;20465;-68
2023/07/08 05:34:38;;;;;;;3.47;2.50;;;17.70;75.30;;;;;;4996529;28;20022;-69
2023/07/08 05:37:04;;;;;;;4.57;2.60;;;17.70;74.80;;;;;;5003935;28;20104;-67
2023/07/08 05:39:31;;;;;;;7.57;2.90;;;17.80;74.50;;;;;;5004824;28;20030;-68
2023/07/08 05:41:56;;;;;;;5.45;2.63;;;18.00;74.30;;;;;;5001386;28;20041;-67
2023/07/08 05:44:22;;;;;;;7.70;2.72;;;18.00;74.50;;;;;;5002961;28;20021;-68
2023/07/08 05:46:48;;;;;;;6.10;3.10;;;18.10;73.50;;;;;;4994845;28;20037;-67
2023/07/08 05:49:14;;;;;;;5.15;2.80;;;18.20;72.70;;;;;;4998267;28;20033;-68
2023/07/08 05:51:39;;;;;;;5.13;3.05;;;18.30;72.90;;;;;;5002514;28;20056;-69
2023/07/08 05:54:05;;;;;;;5.20;2.70;;;18.50;72.30;;;;;;5004682;28;20028;-67
2023/07/08 05:56:30;;;;;;;6.53;2.55;;;18.50;73.50;;;;;;5000825;28;20030;-68
2023/07/08 05:58:56;;;;;;;6.80;2.70;;;18.50;72.70;;;;;;4999009;28;20176;-68
2023/07/08 06:01:22;;;;;;;4.35;2.70;;;18.70;71.90;;;;;;4999069;28;20029;-68
2023/07/08 06:03:47;;;;;;;3.90;2.30;;;18.80;71.60;;;;;;5001371;28;20018;-68
2023/07/08 06:06:13;;;;;;;4.03;2.50;;;19.00;71.80;;;;;;4995642;28;20139;-67
2023/07/08 06:08:39;;;;;;;5.80;2.63;;;19.00;71.00;;;;;;5002221;28;20030;-68
2023/07/08 06:11:04;;;;;;;6.97;2.70;;;19.20;71.60;;;;;;4994140;28;20077;-70
2023/07/08 06:13:30;;;;;;;5.55;2.83;;;19.30;69.90;;;;;;5005440;28;20111;-68
2023/07/08 06:15:55;;;;;;;5.85;2.60;;;19.40;69.20;;;;;;5008371;28;20030;-70
2023/07/08 06:18:21;;;;;;;5.35;2.30;;;19.50;68.70;;;;;;5007481;28;20149;-67
2023/07/08 06:20:55;;;;;;;8.95;2.60;;;19.60;69.00;;;;;;4995600;28;20034;-68
2023/07/08 06:23:20;;;;;;;5.53;2.47;;;19.70;68.30;;;;;;5004632;28;20465;-69
2023/07/08 06:25:46;;;;;;;3.90;2.42;;;19.80;69.50;;;;;;5000620;28;20041;-69
2023/07/08 06:28:11;;;;;;;6.00;2.58;;;20.00;68.90;;;;;;5006453;28;20034;-68
2023/07/08 06:30:37;;;;;;;4.75;2.13;;;20.10;67.90;;;;;;5003178;28;20060;-68
2023/07/08 06:33:03;;;;;;;4.03;2.40;;;20.20;68.70;;;;;;5015019;28;20081;-69
2023/07/08 06:35:29;;;;;;;4.40;2.75;;;20.40;65.60;;;;;;5004514;28;20029;-67
2023/07/08 06:37:54;;;;;;;4.60;2.70;;;20.40;65.40;;;;;;5004239;28;20281;-68
2023/07/08 06:40:20;;;;;;;6.55;2.50;;;20.50;65.20;;;;;;5009007;28;20120;-69
2023/07/08 06:42:45;;;;;;;4.80;2.67;;;20.60;66.80;;;;;;5007936;28;20057;-67
2023/07/08 06:45:11;;;;;;;6.20;2.55;;;20.80;66.50;;;;;;5007076;28;20347;-69
2023/07/08 06:47:37;;;;;;;5.15;2.70;;;20.90;66.80;;;;;;5001794;28;20030;-67
2023/07/08 06:50:02;;;;;;;7.05;2.63;;;21.00;66.40;;;;;;5001981;28;20105;-67
2023/07/08 06:52:33;;;;;;;4.60;2.00;;;21.10;66.00;;;;;;5005790;28;20100;-69
2023/07/08 06:55:03;;;;;;;3.53;2.33;;;21.20;64.20;;;;;;5007029;28;20030;-67
2023/07/08 06:57:28;;;;;;;5.28;2.50;;;21.50;66.70;;;;;;5008605;28;20029;-68
2023/07/08 06:59:54;;;;;;;4.57;2.33;;;21.60;67.20;;;;;;5005303;28;20052;-68
2023/07/08 07:02:19;;;;;;;7.55;2.28;;;21.80;65.30;;;;;;5002131;28;20030;-67
2023/07/08 07:04:45;;;;;;;3.88;2.50;;;21.70;62.40;;;;;;5001784;28;20380;-71
2023/07/08 07:07:11;;;;;;;7.45;2.35;;;22.00;62.50;;;;;;4996137;28;20037;-67
2023/07/08 07:09:37;;;;;;;3.53;2.10;;;22.10;62.40;;;;;;4999949;28;20383;-68
2023/07/08 07:12:05;;;;;;;4.32;2.20;;;22.20;61.50;;;;;;4998046;28;20053;-68
2023/07/08 07:14:30;;;;;;;3.38;2.20;;;22.40;61.70;;;;;;5002865;28;20049;-69
2023/07/08 07:16:56;;;;;;;4.75;2.47;;;22.50;62.20;;;;;;5004788;28;20042;-67
2023/07/08 07:19:21;;;;;;;4.15;2.13;;;22.60;61.20;;;;;;5004942;28;20045;-67
2023/07/08 07:21:47;;;;;;;4.90;2.30;;;22.80;61.00;;;;;;4999143;28;20022;-67
2023/07/08 07:24:12;;;;;;;3.17;2.03;;;23.00;61.60;;;;;;5003129;28;20079;-67
2023/07/08 07:26:38;;;;;;;4.20;2.25;;;23.10;63.30;;;;;;5010630;28;20514;-67
2023/07/08 07:29:04;;;;;;;5.55;2.28;;;23.40;61.90;;;;;;5007723;28;20145;-67
2023/07/08 07:31:29;;;;;;;5.15;2.50;;;23.40;57.20;;;;;;5003128;28;20030;-69
2023/07/08 07:33:56;;;;;;;7.60;2.20;;;23.50;57.40;;;;;;5003878;28;20096;-69
2023/07/08 07:36:21;;;;;;;3.92;2.20;;;23.70;57.70;;;;;;5001357;28;20033;-69
2023/07/08 07:38:47;;;;;;;4.00;2.15;;;24.00;59.70;;;;;;5002678;28;20041;-68
2023/07/08 07:41:12;;;;;;;6.55;2.17;;;24.00;57.20;;;;;;5000215;28;20113;-69
2023/07/08 07:43:38;;;;;;;3.92;2.30;;;24.20;58.90;;;;;;5001914;28;20053;-68
2023/07/08 07:46:05;;;;;;;4.15;2.08;;;24.30;58.60;;;;;;5000899;28;20017;-69
2023/07/08 07:48:31;;;;;;;7.28;2.28;;;24.40;57.30;;;;;;5001024;28;20065;-68
2023/07/08 07:50:57;;;;;;;6.38;2.25;;;24.40;56.70;;;;;;5001159;28;20461;-68
2023/07/08 07:53:22;;;;;;;5.35;2.20;;;24.50;57.00;;;;;;5002253;28;20037;-67
2023/07/08 07:55:48;;;;;;;7.97;2.40;;;24.70;58.90;;;;;;4999968;28;20100;-70
2023/07/08 07:58:13;;;;;;;4.40;2.33;;;24.70;56.70;;;;;;4999917;28;20036;-72
2023/07/08 08:00:39;;;;;;;5.40;2.40;;;24.90;56.60;;;;;;4997954;28;20208;-70
2023/07/08 08:03:04;;;;;;;5.43;2.15;;;25.00;55.60;;;;;;5002703;28;20349;-71
2023/07/08 08:05:30;;;;;;;6.07;2.30;;;25.00;55.60;;;;;;4995458;28;20558;-73
2023/07/08 08:07:55;;;;;;;4.55;2.15;;;25.20;54.80;;;;;;4995680;28;20328;-70
2023/07/08 08:10:21;;;;;;;6.38;2.30;;;25.30;54.10;;;;;;4998916;28;20057;-70
2023/07/08 08:12:50;;;;;;;5.18;2.30;;;25.50;54.90;;;;;;4996668;28;20038;-70
2023/07/08 08:15:16;;;;;;;7.78;2.40;;;25.50;56.10;;;;;;5005307;28;20345;-70
2023/07/08 08:17:47;;;;;;;3.25;2.40;;;25.70;56.40;;;;;;4997871;28;20378;-70
2023/07/08 08:20:12;;;;;;;4.80;2.22;;;25.80;54.60;;;;;;4993852;28;20395;-71
2023/07/08 08:22:38;;;;;;;5.45;2.22;;;25.80;53.40;;;;;;4998874;28;20034;-71
2023/07/08 08:25:04;;;;;;;4.10;1.90;;;26.00;52.70;;;;;;4999389;28;20117;-72
2023/07/08 08:27:29;;;;;;;4.50;2.20;;;26.20;54.00;;;;;;5000847;28;20099;-71
2023/07/08 08:29:54;;;;;;;4.55;2.13;;;26.10;52.00;;;;;;5002169;28;20080;-70
2023/07/08 08:32:20;;;;;;;7.43;2.30;;;26.20;54.70;;;;;;5003239;28;20045;-70
2023/07/08 08:34:45;;;;;;;4.88;2.33;;;26.40;53.00;;;;;;5002583;28;20050;-71
2023/07/08 08:37:11;;;;;;;3.97;2.35;;;26.40;51.80;;;;;;5002114;28;20500;-71
2023/07/08 08:39:37;;;;;;;3.45;2.00;;;26.50;53.00;;;;;;4998062;28;20413;-70
2023/07/08 08:42:02;;;;;;;4.47;2.33;;;26.80;54.20;;;;;;5000710;28;20363;-71
2023/07/08 08:44:34;;;;;;;5.18;2.67;;;26.60;50.50;;;;;;5017154;28;21149;-70
2023/07/08 08:47:27;;;;;;;5.60;2.08;;;26.90;52.20;;;;;;4997617;28;20096;-73
2023/07/08 08:50:00;;;;;;;4.35;2.10;;;26.90;50.30;;;;;;5004810;28;20373;-71
2023/07/08 08:52:26;;;;;;;2.78;1.95;;;27.00;52.30;;;;;;4993151;28;20049;-71
2023/07/08 08:54:51;;;;;;;5.38;2.33;;;27.40;53.70;;;;;;4993537;28;20037;-71
2023/07/08 08:57:43;;;;;;;3.75;2.10;;;27.20;52.40;;;;;;4996130;28;20124;-71
2023/07/08 09:00:15;;;;;;;5.95;2.63;;;27.50;49.50;;;;;;5005640;28;20117;-71
2023/07/08 09:03:08;;;;;;;4.03;2.20;;;27.80;53.10;;;;;;5002966;28;20081;-71
2023/07/08 09:05:33;;;;;;;4.05;2.25;;;27.70;51.50;;;;;;5000264;28;20030;-72
2023/07/08 09:08:12;;;;;;;3.92;2.08;;;27.90;52.70;;;;;;5001942;28;20362;-71
2023/07/08 09:11:16;;;;;;;5.35;2.30;;;28.00;49.30;;;;;;4997853;28;20057;-69
2023/07/08 09:13:42;;;;;;;3.10;2.10;;;28.30;51.10;;;;;;5000786;28;20051;-72
2023/07/08 09:16:18;;;;;;;4.25;2.08;;;28.40;49.70;;;;;;5003325;28;20120;-71
2023/07/08 09:19:00;;;;;;;10.18;2.22;;;28.30;51.20;;;;;;5006957;28;20054;-71
2023/07/08 09:21:35;;;;;;;5.07;2.10;;;28.70;48.80;;;;;;5002861;28;20120;-72
2023/07/08 09:24:08;;;;;;;5.63;2.13;;;28.70;48.40;;;;;;5008154;28;20450;-71
2023/07/08 09:26:33;;;;;;;3.30;2.20;;;28.50;47.50;;;;;;5003235;28;20090;-70
2023/07/08 09:28:59;;;;;;;3.75;2.20;;;29.10;47.90;;;;;;5002573;28;20087;-72
2023/07/08 09:31:27;;;;;;;4.47;2.30;;;28.90;48.80;;;;;;5000005;28;20125;-72
2023/07/08 09:34:05;;;;;;;3.90;2.35;;;29.00;48.20;;;;;;5019632;28;20035;-71
2023/07/08 09:36:30;;;;;;;4.35;2.03;;;29.50;49.60;;;;;;5005723;28;20140;-74
2023/07/08 09:38:56;;;;;;;4.88;2.08;;;29.50;48.00;;;;;;5001122;28;20037;-72
2023/07/08 09:41:34;;;;;;;4.15;2.08;;;29.50;45.00;;;;;;5002254;28;20037;-70
2023/07/08 09:44:05;;;;;;;2.50;1.95;;;29.50;45.00;;;;;;5001675;28;20038;-70
2023/07/08 09:46:37;;;;;;;4.82;2.20;;;29.50;46.10;;;;;;4997169;28;20458;-71
2023/07/08 09:49:17;;;;;;;3.42;2.30;;;29.80;45.70;;;;;;4999472;28;20124;-71
2023/07/08 09:51:43;;;;;;;4.70;2.10;;;29.80;45.00;;;;;;4996490;28;20351;-72
2023/07/08 09:54:09;;;;;;;3.63;2.10;;;29.80;44.80;;;;;;4994600;28;20448;-70
2023/07/08 09:56:38;;;;;;;4.15;2.40;;;30.20;45.80;;;;;;5004605;28;20026;-71
2023/07/08 09:59:04;;;;;;;5.95;2.13;;;30.10;44.80;;;;;;4994156;28;20084;-72
2023/07/08 10:01:30;;;;;;;5.22;2.13;;;29.60;44.10;;;;;;4997341;28;20129;-70
2023/07/08 10:04:00;;;;;;;2.75;2.10;;;29.90;44.60;;;;;;5001123;28;20390;-72
2023/07/08 10:06:30;;;;;;;4.43;1.95;;;30.10;45.10;;;;;;5001247;28;20033;-71
2023/07/08 10:09:00;;;;;;;;;;;30.30;43.50;;;;;;4994622;28;20092;-70
2023/07/08 10:11:29;;;;;;;5.27;2.13;;;30.50;45.30;;;;;;5002523;28;19982;-71
2023/07/08 10:14:04;;;;;;;7.07;2.70;;;30.70;45.10;;;;;;5003274;28;20014;-70
2023/07/08 10:16:33;;;;;;;4.18;2.08;;;31.00;42.20;;;;;;5003163;28;20049;-70
2023/07/08 10:18:59;;;;;;;5.43;2.30;;;31.00;41.30;;;;;;4999419;28;20120;-68
2023/07/08 10:21:53;;;;;;;4.47;2.20;;;30.60;41.10;;;;;;5005789;28;20034;-68
2023/07/08 10:24:33;;;;;;;4.57;2.30;;;31.00;44.60;;;;;;5002439;28;20327;-70
2023/07/08 10:27:21;;;;;;;4.75;2.03;;;31.30;43.50;;;;;;5003528;28;20355;-70
2023/07/08 10:30:01;;;;;;;5.78;2.10;;;31.00;42.70;;;;;;4996566;28;20037;-68
2023/07/08 10:32:38;;;;;;;4.03;1.90;;;31.40;41.40;;;;;;4993906;28;20083;-69
2023/07/08 10:35:25;;;;;;;5.72;1.80;;;31.80;44.80;;;;;;4995124;28;20041;-70
2023/07/08 10:38:18;;;;;;;3.85;1.90;;;31.80;39.20;;;;;;4999008;28;20160;-72
2023/07/08 10:40:49;;;;;;;4.63;1.90;;;32.00;42.50;;;;;;5013350;28;20022;-69
2023/07/08 10:43:27;;;;;;;3.90;2.17;;;31.70;41.80;;;;;;5000071;28;20030;-68
2023/07/08 10:46:16;;;;;;;3.63;2.00;;;32.20;41.40;;;;;;5006881;28;20058;-69
2023/07/08 10:49:03;;;;;;;4.30;1.92;;;31.90;37.90;;;;;;5002746;28;20029;-70
2023/07/08 10:52:16;;;;;;;2.85;1.75;;;32.20;39.50;;;;;;4999909;28;20439;-69
2023/07/08 10:54:52;;;;;;;4.43;2.10;;;32.20;39.20;;;;;;4943291;28;20409;-69
2023/07/08 10:57:28;;;;;;;3.92;1.95;;;32.10;39.00;;;;;;4995024;28;20038;-71
2023/07/08 10:59:59;;;;;;;5.50;2.10;;;32.40;37.00;;;;;;4995843;28;20359;-69
2023/07/08 11:02:48;;;;;;;3.15;1.83;;;32.60;37.80;;;;;;5000327;28;20033;-69
2023/07/08 11:05:23;;;;;;;5.25;2.00;;;32.90;40.80;;;;;;4992346;28;20455;-70
2023/07/08 11:07:58;;;;;;;3.90;1.80;;;33.00;38.50;;;;;;4995698;28;20671;-68
2023/07/08 11:10:29;;;;;;;7.57;2.20;;;32.70;40.20;;;;;;5004615;28;20104;-69
2023/07/08 11:13:24;;;;;;;5.82;1.90;;;33.10;38.90;;;;;;5003467;28;20034;-70
2023/07/08 11:16:19;;;;;;;3.97;1.73;;;32.90;35.40;;;;;;4986233;28;20088;-69
2023/07/08 11:18:52;;;;;;;3.53;2.08;;;32.90;33.90;;;;;;5003002;28;20233;-69
2023/07/08 11:21:29;;;;;;;2.53;1.80;;;32.50;35.70;;;;;;5004894;28;20101;-69
2023/07/08 11:24:29;;;;;;;4.07;1.83;;;33.00;37.70;;;;;;5008723;28;20429;-70
2023/07/08 11:27:00;;;;;;;3.25;2.08;;;33.30;38.90;;;;;;5003320;28;20036;-68
2023/07/08 11:29:50;;;;;;;2.95;1.85;;;33.50;37.50;;;;;;4999156;28;20906;-68
2023/07/08 11:32:19;;;;;;;3.47;1.98;;;33.60;37.70;;;;;;4997437;28;20065;-69
2023/07/08 11:34:48;;;;;;;2.88;1.73;;;33.80;36.90;;;;;;5003817;28;21461;-69
2023/07/08 11:37:15;;;;;;;4.88;2.00;;;33.90;36.80;;;;;;4998388;28;20377;-70
2023/07/08 11:39:46;;;;;;;5.60;2.10;;;34.00;35.70;;;;;;5002244;28;20034;-69
2023/07/08 11:42:26;;;;;;;5.00;2.28;;;33.70;35.80;;;;;;5000247;28;20092;-69
2023/07/08 11:44:56;;;;;;;4.45;2.30;;;34.20;40.50;;;;;;5001803;28;20081;-69
2023/07/08 11:47:25;;;;;;;;;;;33.60;35.30;;;;;;5000629;28;20022;-70
2023/07/08 11:49:53;;;;;;;;;;;34.50;37.90;;;;;;5011495;28;19909;-70
2023/07/08 11:52:20;;;;;;;3.80;1.80;;;34.60;35.10;;;;;;5006353;28;19985;-70
2023/07/08 11:54:47;;;;;;;4.95;2.00;;;34.60;35.70;;;;;;5010734;28;20315;-69
2023/07/08 11:57:27;;;;;;;3.92;1.83;;;34.80;35.70;;;;;;5009517;28;20138;-71
2023/07/08 12:00:17;;;;;;;3.05;1.80;;;34.60;33.10;;;;;;5000352;28;20082;-69
2023/07/08 12:02:51;;;;;;;2.80;1.83;;;34.90;35.00;;;;;;4996546;28;20136;-70
2023/07/08 12:05:16;;;;;;;5.50;1.95;;;34.80;33.90;;;;;;4993997;28;20038;-70
2023/07/08 12:07:46;;;;;;;3.78;1.65;;;34.80;33.40;;;;;;5001594;28;20446;-69
2023/07/08 12:10:17;;;;;;;2.55;1.85;;;35.00;32.30;;;;;;4999682;28;20125;-69
2023/07/08 12:12:44;;;;;;;2.97;1.83;;;34.20;32.90;;;;;;4996179;28;20192;-69
2023/07/08 12:15:24;;;;;;;3.90;2.08;;;34.60;33.30;;;;;;5001815;28;20033;-69
2023/07/08 12:17:54;;;;;;;;;;;34.70;32.60;;;;;;5000920;28;20093;-69
2023/07/08 12:20:40;;;;;;;5.13;2.28;;;34.90;32.10;;;;;;4998847;28;19993;-69
2023/07/08 12:23:15;;;;;;;3.83;2.10;;;34.90;32.50;;;;;;5007305;28;20041;-69
2023/07/08 12:25:41;;;;;;;4.43;1.73;;;35.50;34.40;;;;;;5000055;28;20075;-70
2023/07/08 12:28:06;;;;;;;5.43;1.83;;;35.70;33.90;;;;;;5007959;28;20053;-68
2023/07/08 12:30:33;;;;;;;2.40;1.67;;;36.00;33.40;;;;;;5003644;28;20200;-69
2023/07/08 12:33:00;;;;;;;4.03;1.98;;;35.90;34.60;;;;;;4999683;28;20099;-71
2023/07/08 12:35:31;;;;;;;2.97;1.73;;;36.40;33.30;;;;;;5008417;28;20462;-68
2023/07/08 12:38:14;;;;;;;5.40;2.40;;;36.30;31.40;;;;;;5009700;28;20056;-70
2023/07/08 12:40:40;;;;;;;5.13;2.28;;;36.30;32.10;;;;;;5011528;28;20048;-71
2023/07/08 12:43:10;;;;;;;3.63;2.25;;;36.70;32.20;;;;;;5008403;28;20035;-69
2023/07/08 12:45:36;;;;;;;6.07;2.33;;;37.20;32.40;;;;;;5009354;28;20271;-70
2023/07/08 12:48:02;;;;;;;6.15;2.00;;;36.30;28.20;;;;;;5006968;28;20030;-69
2023/07/08 12:50:28;;;;;;;5.20;2.30;;;36.30;29.60;;;;;;5008932;28;20032;-69
2023/07/08 12:52:53;;;;;;;2.42;2.10;;;36.80;30.60;;;;;;5010984;28;20033;-69
2023/07/08 12:55:19;;;;;;;3.85;1.90;;;36.90;31.30;;;;;;5003749;28;20033;-69
2023/07/08 12:57:48;;;;;;;2.92;1.80;;;36.50;28.90;;;;;;5009563;28;20030;-69
2023/07/08 13:00:23;;;;;;;;;;;36.60;29.20;;;;;;5009456;28;20108;-69