Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:01;;;;;;;3.15;2.05;;;20.70;99.90;;;;;;5014358;28;20255;-82
2022/07/12 00:04:27;;;;;;;3.53;2.10;;;20.70;99.90;;;;;;5015541;28;20172;-83
2022/07/12 00:06:53;;;;;;;10.07;2.33;;;20.70;99.90;;;;;;5015031;28;20540;-82
2022/07/12 00:09:18;;;;;;;4.25;1.60;;;20.50;99.90;;;;;;5013605;28;20803;-82
2022/07/12 00:11:44;;;;;;;2.90;2.20;;;20.30;99.90;;;;;;5013887;28;20179;-82
2022/07/12 00:14:10;;;;;;;1.77;1.67;;;20.30;99.90;;;;;;5015117;28;20168;-82
2022/07/12 00:16:35;;;;;;;3.15;1.90;;;20.30;99.90;;;;;;5015280;28;20700;-82
2022/07/12 00:19:01;;;;;;;2.47;2.03;;;20.20;99.90;;;;;;5014950;28;20192;-81
2022/07/12 00:21:27;;;;;;;1.92;1.83;;;20.30;99.90;;;;;;5015464;28;20255;-82
2022/07/12 00:23:53;;;;;;;3.05;2.53;;;20.30;99.90;;;;;;5015117;28;20591;-82
2022/07/12 00:26:18;;;;;;;3.65;2.33;;;20.30;99.90;;;;;;5030108;28;20268;-82
2022/07/12 00:28:45;;;;;;;5.38;2.60;;;20.30;99.90;;;;;;5014916;28;20549;-83
2022/07/12 00:31:10;;;;;;;1.92;1.83;;;20.30;99.90;;;;;;5030299;28;20210;-81
2022/07/12 00:33:36;;;;;;;3.45;2.50;;;20.30;99.90;;;;;;5014803;28;20196;-83
2022/07/12 00:36:02;;;;;;;4.53;2.40;;;20.30;99.90;;;;;;5014808;28;20164;-82
2022/07/12 00:38:27;;;;;;;2.05;1.88;;;20.20;99.90;;;;;;5030288;28;20173;-82
2022/07/12 00:40:53;;;;;;;2.35;2.15;;;20.30;99.90;;;;;;5030302;28;20192;-82
2022/07/12 00:43:18;;;;;;;3.88;2.40;;;20.30;99.90;;;;;;5014525;28;20200;-83
2022/07/12 00:45:44;;;;;;;6.22;2.30;;;20.40;99.90;;;;;;5014656;28;20633;-83
2022/07/12 00:48:11;;;;;;;3.25;2.30;;;20.30;99.90;;;;;;5014583;28;20264;-82
2022/07/12 00:50:37;;;;;;;2.67;1.63;;;20.50;99.90;;;;;;5014801;28;20208;-82
2022/07/12 00:53:03;;;;;;;4.68;2.42;;;20.30;99.90;;;;;;5014487;28;20180;-82
2022/07/12 00:55:29;;;;;;;8.63;2.00;;;20.30;99.90;;;;;;5029363;28;20179;-83
2022/07/12 00:57:54;;;;;;;2.30;2.10;;;20.30;99.90;;;;;;5014545;28;20176;-82
2022/07/12 01:00:26;;;;;;;2.47;1.95;;;20.10;99.90;;;;;;5014517;28;20184;-82
2022/07/12 01:02:54;;;;;;;3.95;2.03;;;20.10;99.90;;;;;;5014391;28;20172;-81
2022/07/12 01:05:20;;;;;;;2.35;1.83;;;20.10;99.90;;;;;;5015066;28;20625;-82
2022/07/12 01:07:45;;;;;;;2.30;1.83;;;20.00;99.90;;;;;;5026801;28;20195;-82
2022/07/12 01:10:11;;;;;;;2.72;2.53;;;19.90;99.90;;;;;;5035244;28;20204;-81
2022/07/12 01:12:37;;;;;;;3.20;2.13;;;19.90;99.90;;;;;;5048674;28;20180;-82
2022/07/12 01:15:07;;;;;;;3.05;2.13;;;19.90;99.90;;;;;;5014066;28;20185;-82
2022/07/12 01:17:33;;;;;;;2.30;2.20;;;20.10;99.90;;;;;;5013806;28;20177;-82
2022/07/12 01:19:59;;;;;;;2.30;1.85;;;20.20;99.90;;;;;;5029251;28;20191;-82
2022/07/12 01:22:36;;;;;;;2.10;2.00;;;20.30;99.90;;;;;;5029139;28;20161;-83
2022/07/12 01:25:03;;;;;;;2.30;2.10;;;20.10;99.90;;;;;;5013840;28;20176;-82
2022/07/12 01:27:30;;;;;;;5.82;2.47;;;20.10;99.90;;;;;;5028304;28;20168;-83
2022/07/12 01:29:56;;;;;;;11.07;2.25;;;20.00;99.90;;;;;;5028714;28;20236;-82
2022/07/12 01:32:25;;;;;;;2.47;1.92;;;19.90;99.90;;;;;;5012195;28;20204;-82
2022/07/12 01:34:53;;;;;;;2.47;2.08;;;19.70;99.90;;;;;;5013364;28;20573;-82
2022/07/12 01:37:20;;;;;;;6.20;2.25;;;19.50;99.90;;;;;;5028577;28;20537;-82
2022/07/12 01:39:48;;;;;;;3.40;2.40;;;19.60;99.90;;;;;;5028769;28;20242;-82
2022/07/12 01:42:14;;;;;;;2.30;2.10;;;19.70;99.90;;;;;;5013408;28;20271;-82
2022/07/12 01:44:40;;;;;;;3.85;2.63;;;19.70;99.90;;;;;;5013037;28;20248;-82
2022/07/12 01:47:06;;;;;;;6.22;2.33;;;19.40;99.90;;;;;;5028711;28;20165;-82
2022/07/12 01:49:32;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;5011833;28;20268;-82
2022/07/12 01:51:58;;;;;;;3.50;2.17;;;19.20;99.90;;;;;;5013406;28;20524;-82
2022/07/12 01:54:27;;;;;;;2.80;2.17;;;19.30;99.90;;;;;;5013137;28;20176;-82
2022/07/12 01:56:54;;;;;;;4.22;2.08;;;19.30;99.90;;;;;;5011941;28;20271;-82
2022/07/12 01:59:20;;;;;;;2.75;2.55;;;19.20;99.90;;;;;;5012906;28;20188;-82
2022/07/12 02:01:46;;;;;;;2.67;2.05;;;19.30;99.90;;;;;;5028450;28;20323;-82
2022/07/12 02:04:12;;;;;;;3.17;2.80;;;19.30;99.90;;;;;;5013218;28;20187;-82
2022/07/12 02:06:38;;;;;;;2.85;2.22;;;19.30;99.90;;;;;;5028677;28;20168;-82
2022/07/12 02:09:04;;;;;;;4.60;2.10;;;19.10;99.90;;;;;;5011631;28;20224;-82
2022/07/12 02:11:30;;;;;;;4.55;2.67;;;19.10;99.90;;;;;;5012841;28;20251;-83
2022/07/12 02:13:56;;;;;;;2.72;2.53;;;19.20;99.90;;;;;;5013044;28;20200;-82
2022/07/12 02:16:22;;;;;;;8.00;2.20;;;19.30;99.90;;;;;;5012987;28;20219;-82
2022/07/12 02:18:47;;;;;;;2.05;1.95;;;19.40;99.90;;;;;;5027781;28;20164;-83
2022/07/12 02:21:13;;;;;;;2.40;2.20;;;19.40;99.90;;;;;;5012827;28;20227;-82
2022/07/12 02:23:39;;;;;;;2.58;2.35;;;19.30;99.90;;;;;;5012910;28;20164;-82
2022/07/12 02:26:04;;;;;;;2.83;2.60;;;19.20;99.90;;;;;;5028279;28;20172;-82
2022/07/12 02:28:31;;;;;;;2.42;2.20;;;19.10;99.90;;;;;;5012528;28;20201;-82
2022/07/12 02:30:57;;;;;;;1.98;1.88;;;19.10;99.90;;;;;;5011244;28;20188;-82
2022/07/12 02:33:23;;;;;;;3.58;1.77;;;19.00;99.90;;;;;;5027832;28;20169;-82
2022/07/12 02:35:48;;;;;;;2.85;2.17;;;19.00;99.90;;;;;;5027599;28;20637;-82
2022/07/12 02:38:14;;;;;;;3.03;2.50;;;18.90;99.90;;;;;;5028452;28;20169;-82
2022/07/12 02:40:55;;;;;;;4.35;2.63;;;18.90;99.90;;;;;;5011649;28;20238;-82
2022/07/12 02:43:28;;;;;;;5.30;2.60;;;18.80;99.90;;;;;;5012797;28;20168;-82
2022/07/12 02:45:56;;;;;;;3.05;2.30;;;18.90;99.90;;;;;;5011469;28;20619;-82
2022/07/12 02:48:22;;;;;;;2.45;2.25;;;18.90;99.90;;;;;;5027710;28;20524;-82
2022/07/12 02:50:48;;;;;;;7.63;2.53;;;19.10;99.90;;;;;;5011213;28;20692;-81
2022/07/12 02:53:14;;;;;;;5.05;2.30;;;19.10;99.90;;;;;;5011327;28;20168;-82
2022/07/12 02:55:40;;;;;;;5.05;2.50;;;19.20;99.90;;;;;;5012580;28;20165;-82
2022/07/12 02:58:06;;;;;;;3.25;2.20;;;19.30;99.90;;;;;;5012830;28;20176;-83
2022/07/12 03:00:32;;;;;;;2.88;2.67;;;19.30;99.90;;;;;;5027820;28;20238;-82
2022/07/12 03:02:58;;;;;;;4.35;2.17;;;19.30;99.90;;;;;;5027835;28;20172;-82
2022/07/12 03:05:24;;;;;;;4.38;2.60;;;19.30;99.90;;;;;;5027550;28;20183;-82
2022/07/12 03:07:50;;;;;;;2.72;2.53;;;19.30;99.90;;;;;;5027758;28;20172;-82
2022/07/12 03:10:16;;;;;;;2.85;2.33;;;19.10;99.90;;;;;;5012245;28;20223;-82
2022/07/12 03:12:41;;;;;;;2.65;2.45;;;19.00;99.90;;;;;;5011044;28;20169;-82
2022/07/12 03:15:07;;;;;;;4.45;2.30;;;18.90;99.90;;;;;;5010901;28;20189;-82
2022/07/12 03:17:34;;;;;;;6.50;2.63;;;18.80;99.90;;;;;;5011226;28;20204;-81
2022/07/12 03:19:59;;;;;;;2.80;2.47;;;18.70;99.90;;;;;;5027308;28;20243;-82
2022/07/12 03:22:25;;;;;;;2.72;2.53;;;18.80;99.90;;;;;;5026742;28;20189;-82
2022/07/12 03:24:51;;;;;;;4.45;2.33;;;18.80;99.90;;;;;;5010956;28;20179;-82
2022/07/12 03:27:17;;;;;;;4.47;2.75;;;18.90;99.90;;;;;;5012203;28;20642;-82
2022/07/12 03:29:43;;;;;;;3.40;3.10;;;18.90;99.90;;;;;;5027511;28;20223;-83
2022/07/12 03:32:09;;;;;;;4.70;2.65;;;18.80;99.90;;;;;;5011352;28;20557;-82
2022/07/12 03:34:35;;;;;;;5.10;3.45;;;18.70;99.90;;;;;;5027283;28;20172;-82
2022/07/12 03:37:01;;;;;;;4.10;2.83;;;18.70;99.90;;;;;;5010794;28;20175;-83
2022/07/12 03:39:26;;;;;;;8.02;2.95;;;18.90;99.90;;;;;;5027166;28;20196;-82
2022/07/12 03:41:52;;;;;;;3.05;2.85;;;18.80;99.90;;;;;;5020627;28;20180;-82
2022/07/12 03:44:18;;;;;;;8.02;2.95;;;18.90;99.90;;;;;;5029787;28;20168;-82
2022/07/12 03:46:43;;;;;;;4.15;2.67;;;18.80;99.90;;;;;;5050803;28;20539;-82
2022/07/12 03:49:09;;;;;;;9.32;2.88;;;18.90;99.90;;;;;;5010932;28;20287;-82
2022/07/12 03:51:34;;;;;;;3.63;2.78;;;18.90;99.90;;;;;;5014257;28;20255;-81
2022/07/12 03:54:00;;;;;;;4.38;2.50;;;18.80;99.90;;;;;;5016016;28;20175;-82
2022/07/12 03:59:10;;;;;;;5.20;4.45;;;18.80;99.90;;;;;;5015450;28;20207;-81
2022/07/12 04:01:35;;;;;;;5.85;3.03;;;18.90;99.90;;;;;;5015264;28;20169;-82
2022/07/12 04:04:02;;;;;;;6.25;3.03;;;19.00;99.90;;;;;;5015628;28;20169;-82
2022/07/12 04:06:28;;;;;;;5.47;3.03;;;18.90;99.90;;;;;;5030806;28;20227;-82
2022/07/12 04:08:54;;;;;;;4.03;3.13;;;18.90;99.90;;;;;;5030211;28;20211;-81
2022/07/12 04:11:19;;;;;;;3.88;3.25;;;18.90;99.90;;;;;;5013904;28;20682;-82
2022/07/12 04:13:45;;;;;;;5.20;3.00;;;19.10;99.90;;;;;;5014108;28;20172;-80
2022/07/12 04:16:10;;;;;;;6.45;2.88;;;19.40;99.90;;;;;;5013774;28;20187;-82
2022/07/12 04:18:36;;;;;;;5.47;2.45;;;19.70;99.90;;;;;;5014907;28;20544;-82
2022/07/12 04:21:01;;;;;;;8.20;2.58;;;20.00;99.90;;;;;;5014689;28;20195;-82
2022/07/12 04:23:27;;;;;;;4.28;2.75;;;20.30;99.90;;;;;;5013673;28;20172;-81
2022/07/12 04:25:53;;;;;;;2.67;2.25;;;20.50;99.90;;;;;;5014913;28;20593;-82
2022/07/12 04:28:18;;;;;;;4.00;2.47;;;20.60;99.90;;;;;;5015167;28;20172;-82
2022/07/12 04:30:44;;;;;;;5.95;2.63;;;20.80;99.90;;;;;;5029765;28;20208;-82
2022/07/12 04:33:10;;;;;;;4.35;2.35;;;20.80;99.90;;;;;;5013630;28;20618;-82
2022/07/12 04:35:36;;;;;;;4.72;2.78;;;20.80;99.90;;;;;;5013331;28;20223;-82
2022/07/12 04:38:02;;;;;;;7.05;2.83;;;20.70;99.90;;;;;;5013367;28;20683;-82
2022/07/12 04:40:28;;;;;;;7.38;3.55;;;20.70;99.90;;;;;;5014806;28;20760;-82
2022/07/12 04:42:54;;;;;;;4.22;3.15;;;20.70;99.90;;;;;;5014833;28;20255;-82
2022/07/12 04:45:20;;;;;;;2.45;2.25;;;20.90;99.90;;;;;;5014753;28;20659;-82
2022/07/12 04:47:45;;;;;;;4.65;3.13;;;20.70;99.90;;;;;;5029951;28;20207;-82
2022/07/12 04:50:11;;;;;;;12.07;2.75;;;20.80;99.90;;;;;;5014456;28;20218;-82
2022/07/12 04:52:37;;;;;;;3.03;2.83;;;20.90;99.90;;;;;;5014616;28;20259;-82
2022/07/12 04:55:03;;;;;;;5.68;2.83;;;20.80;99.90;;;;;;5029735;28;20171;-83
2022/07/12 04:57:29;;;;;;;4.55;2.60;;;20.80;99.90;;;;;;5014556;28;20165;-83
2022/07/12 04:59:55;;;;;;;3.50;2.25;;;20.80;99.90;;;;;;5014580;28;20701;-81
2022/07/12 05:02:20;;;;;;;4.10;3.00;;;20.90;99.90;;;;;;5014034;28;20168;-83
2022/07/12 05:04:46;;;;;;;6.38;2.67;;;20.90;99.90;;;;;;5015357;28;20176;-82
2022/07/12 05:07:11;;;;;;;5.95;2.90;;;21.00;99.90;;;;;;5019647;28;20184;-82
2022/07/12 05:09:37;;;;;;;8.40;2.80;;;21.10;99.90;;;;;;5035340;28;20358;-83
2022/07/12 05:12:03;;;;;;;8.43;3.10;;;21.20;99.90;;;;;;5020153;28;20174;-82
2022/07/12 05:14:29;;;;;;;3.63;3.33;;;21.20;99.90;;;;;;5018126;28;20514;-82
2022/07/12 05:16:54;;;;;;;3.72;3.33;;;21.10;99.90;;;;;;5035910;28;20195;-82
2022/07/12 05:19:21;;;;;;;10.63;3.42;;;21.10;99.90;;;;;;5020637;28;20208;-82
2022/07/12 05:21:47;;;;;;;6.22;4.22;;;21.20;99.90;;;;;;5027422;28;20149;-82
2022/07/12 05:24:12;;;;;;;14.02;3.50;;;21.30;99.90;;;;;;5053156;28;20200;-82
2022/07/12 05:26:38;;;;;;;5.65;4.25;;;21.50;99.90;;;;;;5052839;28;20185;-81
2022/07/12 05:29:04;;;;;;;7.47;3.20;;;21.20;99.90;;;;;;5053936;28;20196;-83
2022/07/12 05:31:29;;;;;;;6.10;3.90;;;21.00;99.90;;;;;;5037858;28;20156;-83
2022/07/12 05:33:55;;;;;;;3.65;3.25;;;20.90;99.90;;;;;;5037513;28;20176;-83
2022/07/12 05:36:20;;;;;;;7.15;3.72;;;20.70;99.90;;;;;;5037429;28;20241;-83
2022/07/12 05:38:46;;;;;;;3.30;2.80;;;20.70;99.90;;;;;;5028343;28;20199;-81
2022/07/12 05:41:12;;;;;;;6.00;3.30;;;21.00;99.90;;;;;;5014066;28;20207;-82
2022/07/12 05:43:38;;;;;;;7.13;3.80;;;21.30;99.90;;;;;;5014004;28;20165;-82
2022/07/12 05:46:05;;;;;;;8.90;3.25;;;21.70;99.90;;;;;;5013679;28;20659;-82
2022/07/12 05:48:30;;;;;;;4.25;3.53;;;22.00;99.90;;;;;;5028950;28;20192;-83
2022/07/12 05:53:21;;;;;;;5.10;3.10;;;22.40;99.90;;;;;;5028939;28;20218;-82
2022/07/12 05:53:41;;;;;;;4.65;3.05;;;22.40;99.90;;;;;;5014195;28;20527;-82
2022/07/12 05:56:07;;;;;;;6.20;3.35;;;22.80;99.90;;;;;;5013572;28;20629;-82
2022/07/12 05:58:33;;;;;;;10.05;4.70;;;22.90;99.90;;;;;;5012329;28;20180;-81
2022/07/12 06:00:59;;;;;;;10.93;4.70;;;23.20;99.90;;;;;;5012027;28;20184;-82
2022/07/12 06:03:24;;;;;;;5.00;4.50;;;23.10;99.90;;;;;;5028484;28;20255;-81
2022/07/12 06:05:50;;;;;;;8.15;4.65;;;23.20;99.90;;;;;;5028441;28;20176;-82
2022/07/12 06:08:16;;;;;;;4.97;4.45;;;23.20;99.90;;;;;;5012600;28;20172;-82
2022/07/12 06:10:42;;;;;;;11.23;5.15;;;23.10;99.90;;;;;;5012032;28;20205;-81
2022/07/12 06:13:09;;;;;;;5.20;4.70;;;23.00;99.90;;;;;;5013516;28;20264;-82
2022/07/12 06:15:35;;;;;;;8.25;5.25;;;22.90;99.90;;;;;;5040107;28;20192;-82
2022/07/12 06:18:01;;;;;;;5.55;5.13;;;22.90;99.90;;;;;;5031146;28;20165;-82
2022/07/12 06:20:27;;;;;;;6.68;5.15;;;23.10;99.90;;;;;;5053099;28;20184;-84
2022/07/12 06:22:53;;;;;;;13.07;6.05;;;23.40;99.90;;;;;;5039728;28;20168;-86
2022/07/12 06:25:18;;;;;;;12.52;6.78;;;23.50;99.90;;;;;;5029783;28;20169;-86
2022/07/12 06:27:46;;;;;;;7.55;5.50;;;23.80;99.90;;;;;;5029382;28;20161;-86
2022/07/12 06:30:12;;;;;;;6.93;4.97;;;23.60;99.90;;;;;;5029349;28;20212;-86
2022/07/12 06:32:37;;;;;;;17.02;7.15;;;23.60;99.90;;;;;;5029672;28;20171;-85
2022/07/12 06:35:03;;;;;;;7.72;6.18;;;23.70;99.90;;;;;;5029470;28;20180;-86
2022/07/12 06:37:29;;;;;;;7.95;6.05;;;23.60;99.90;;;;;;5029173;28;20257;-86
2022/07/12 06:39:56;;;;;;;6.03;4.90;;;23.70;99.90;;;;;;5013532;28;20779;-84
2022/07/12 06:42:22;;;;;;;5.82;5.35;;;23.90;99.90;;;;;;5029260;28;20179;-85
2022/07/12 06:44:47;;;;;;;8.07;5.32;;;23.80;99.90;;;;;;5029522;28;20176;-86
2022/07/12 06:47:13;;;;;;;6.78;5.63;;;23.90;99.90;;;;;;5014307;28;20157;-85
2022/07/12 06:49:38;;;;;;;5.60;5.20;;;24.00;99.90;;;;;;5029044;28;20691;-85
2022/07/12 06:52:05;;;;;;;6.53;5.18;;;24.00;99.90;;;;;;5029442;28;20164;-86
2022/07/12 06:54:30;;;;;;;9.68;5.93;;;23.90;99.90;;;;;;5029052;28;20203;-86
2022/07/12 06:56:56;;;;;;;6.40;5.82;;;23.80;99.90;;;;;;5028430;28;20172;-85
2022/07/12 06:59:21;;;;;;;5.47;5.00;;;24.10;99.90;;;;;;5028821;28;20200;-85
2022/07/12 07:01:47;;;;;;;12.18;5.70;;;24.20;99.90;;;;;;5013437;28;20641;-85
2022/07/12 07:04:12;;;;;;;6.25;4.80;;;24.30;99.90;;;;;;5029287;28;20303;-86
2022/07/12 07:06:38;;;;;;;17.30;5.82;;;24.60;99.90;;;;;;5029079;28;20173;-85
2022/07/12 07:09:07;;;;;;;14.65;5.38;;;25.20;99.90;;;;;;5028569;28;20207;-85
2022/07/12 07:11:34;;;;;;;124.10;12.40;;;25.80;99.90;;;;;;5012295;28;20633;-83
2022/07/12 07:13:59;;;;;;;16.35;5.30;;;26.30;99.90;;;;;;5012571;28;20691;-83
2022/07/12 07:16:25;;;;;;;4.40;4.00;;;26.20;99.90;;;;;;5011346;28;20180;-84
2022/07/12 07:18:50;;;;;;;7.78;3.95;;;26.50;99.90;;;;;;5027713;28;20173;-84
2022/07/12 07:21:16;;;;;;;5.78;4.22;;;27.20;99.90;;;;;;5011411;28;20268;-84
2022/07/12 07:23:42;;;;;;;7.13;4.53;;;28.00;99.90;;;;;;5028233;28;20168;-86
2022/07/12 07:26:07;;;;;;;9.38;4.63;;;28.90;99.90;;;;;;5013694;28;20167;-86
2022/07/12 07:30:51;;;;;;;10.93;4.25;;;28.90;99.90;;;;;;5032011;28;20179;-86
2022/07/12 07:31:18;;;;;;;9.48;4.53;;;27.30;99.90;;;;;;5016776;28;20594;-85
2022/07/12 07:33:44;;;;;;;5.13;4.72;;;28.30;99.90;;;;;;5015375;28;20166;-86
2022/07/12 07:36:10;;;;;;;4.97;4.20;;;29.50;99.90;;;;;;5018739;28;20168;-88
2022/07/12 07:38:35;;;;;;;5.45;4.10;;;28.70;99.90;;;;;;5043384;28;20191;-87
2022/07/12 07:41:03;;;;;;;7.03;3.75;;;29.80;99.90;;;;;;5039997;28;20677;-91
2022/07/12 07:43:28;;;;;;;4.40;3.95;;;30.50;99.90;;;;;;5036051;28;20187;-85
2022/07/12 07:45:54;;;;;;;4.20;3.90;;;30.50;99.90;;;;;;5017418;28;20164;-88
2022/07/12 07:48:20;;;;;;;3.88;3.55;;;29.90;99.90;;;;;;5032391;28;20230;-87
2022/07/12 07:50:45;;;;;;;4.72;3.95;;;28.90;99.90;;;;;;5015708;28;20671;-88
2022/07/12 07:53:11;;;;;;;3.70;3.33;;;27.70;99.90;;;;;;5032632;28;20171;-88
2022/07/12 07:55:37;;;;;;;5.38;3.67;;;27.50;99.90;;;;;;5032090;28;20176;-89
2022/07/12 07:58:02;;;;;;;7.65;3.80;;;27.00;99.90;;;;;;5032520;28;20242;-89
2022/07/12 08:00:29;;;;;;;10.07;4.85;;;27.50;99.90;;;;;;5032463;28;20184;-89
2022/07/12 08:02:55;;;;;;;7.47;4.80;;;27.50;99.90;;;;;;5033098;28;20165;-88
2022/07/12 08:05:21;;;;;;;10.43;4.93;;;27.50;99.90;;;;;;5032324;28;20212;-86
2022/07/12 08:07:47;;;;;;;4.43;4.13;;;27.50;99.90;;;;;;5017152;28;20173;-89
2022/07/12 08:10:12;;;;;;;4.80;4.38;;;27.30;99.90;;;;;;5032229;28;20212;-88
2022/07/12 08:12:38;;;;;;;5.20;4.57;;;27.30;99.90;;;;;;5016661;28;20161;-88
2022/07/12 08:15:04;;;;;;;4.82;4.18;;;26.90;99.90;;;;;;5031763;28;20188;-84
2022/07/12 08:17:29;;;;;;;7.47;4.55;;;26.70;99.90;;;;;;5015685;28;20291;-84
2022/07/12 08:19:55;;;;;;;19.05;4.30;;;26.50;99.90;;;;;;5014321;28;20698;-83
2022/07/12 08:22:21;;;;;;;15.02;4.57;;;26.50;99.90;;;;;;5013099;28;20165;-82
2022/07/12 08:24:46;;;;;;;11.52;4.50;;;26.50;99.90;;;;;;5029948;28;20629;-82
2022/07/12 08:27:12;;;;;;;6.22;4.78;;;26.30;99.90;;;;;;5015257;28;20500;-84
2022/07/12 08:29:37;;;;;;;9.50;4.50;;;26.20;99.90;;;;;;5013365;28;20200;-86
2022/07/12 08:32:04;;;;;;;6.10;4.95;;;26.00;99.90;;;;;;5015625;28;20514;-86
2022/07/12 08:34:30;;;;;;;5.72;5.00;;;25.70;99.90;;;;;;5030876;28;20176;-87
2022/07/12 08:36:55;;;;;;;10.00;5.00;;;25.80;99.90;;;;;;5015147;28;20523;-84
2022/07/12 08:39:21;;;;;;;11.75;4.85;;;26.00;99.90;;;;;;5015513;28;20184;-86
2022/07/12 08:41:46;;;;;;;8.10;4.50;;;25.80;99.90;;;;;;5016020;28;20175;-86
2022/07/12 08:44:12;;;;;;;5.97;4.53;;;25.90;99.90;;;;;;5026224;28;20173;-84
2022/07/12 08:46:38;;;;;;;5.28;4.78;;;26.30;99.90;;;;;;5035796;28;20254;-85
2022/07/12 08:49:07;;;;;;;11.48;4.07;;;26.40;99.90;;;;;;5039035;28;20247;-87
2022/07/12 08:51:33;;;;;;;3.80;3.50;;;26.60;99.90;;;;;;5018775;28;20172;-87
2022/07/12 08:54:13;;;;;;;4.38;3.65;;;26.70;99.90;;;;;;5031058;28;20167;-86
2022/07/12 08:56:40;;;;;;;4.43;3.97;;;26.60;99.90;;;;;;5016193;28;20516;-87
2022/07/12 08:59:33;;;;;;;11.73;4.10;;;26.70;99.90;;;;;;5015518;28;20263;-83
2022/07/12 09:01:59;;;;;;;16.08;3.75;;;26.80;99.90;;;;;;5010968;28;20188;-85
2022/07/12 09:04:27;;;;;;;5.60;5.10;;;27.20;99.90;;;;;;5014514;28;20173;-83
2022/07/12 09:06:53;;;;;;;5.55;4.75;;;26.90;99.90;;;;;;5030164;28;20164;-82
2022/07/12 09:09:30;;;;;;;3.90;3.60;;;27.10;99.90;;;;;;5015186;28;20205;-83
2022/07/12 09:11:57;;;;;;;4.75;4.38;;;27.30;99.90;;;;;;5015034;28;20210;-83
2022/07/12 09:14:23;;;;;;;9.60;4.00;;;27.30;99.90;;;;;;5038030;28;20168;-85
2022/07/12 09:17:13;;;;;;;5.95;4.00;;;27.40;99.90;;;;;;5015609;28;20176;-86
2022/07/12 09:19:39;;;;;;;3.83;3.35;;;27.20;99.90;;;;;;5033316;28;20609;-85
2022/07/12 09:22:18;;;;;;;3.95;3.55;;;27.30;99.90;;;;;;5015361;28;20644;-86
2022/07/12 09:24:44;;;;;;;5.78;3.70;;;27.50;99.90;;;;;;5015949;28;20164;-83
2022/07/12 09:27:10;;;;;;;3.70;3.08;;;27.80;99.90;;;;;;5015430;28;20196;-84
2022/07/12 09:29:50;;;;;;;5.97;3.67;;;28.00;99.90;;;;;;5033610;28;20231;-84
2022/07/12 09:37:46;;;;;;;4.65;3.20;;;28.00;99.90;;;;;;5014678;28;20691;-83
2022/07/12 09:40:12;;;;;;;7.22;2.97;;;28.00;99.90;;;;;;5013999;28;20195;-82
2022/07/12 09:42:40;;;;;;;9.90;3.40;;;28.10;99.90;;;;;;5029119;28;20696;-84
2022/07/12 09:45:09;;;;;;;3.92;3.42;;;28.30;99.90;;;;;;5014340;28;20624;-86
2022/07/12 09:47:35;;;;;;;10.23;3.85;;;28.40;99.90;;;;;;5029933;28;20173;-88
2022/07/12 09:50:02;;;;;;;4.32;3.92;;;28.50;99.90;;;;;;5029796;28;20266;-88
2022/07/12 09:52:28;;;;;;;7.88;3.50;;;27.80;99.90;;;;;;5030448;28;20260;-87
2022/07/12 09:54:55;;;;;;;5.50;2.85;;;27.80;99.90;;;;;;5015227;28;20204;-87
2022/07/12 09:57:27;;;;;;;3.58;3.05;;;28.10;99.90;;;;;;5030743;28;20168;-87
2022/07/12 09:59:53;;;;;;;7.47;3.33;;;28.20;99.90;;;;;;5030169;28;20691;-87
2022/07/12 10:02:21;;;;;;;4.70;2.17;;;28.60;99.90;;;;;;5030086;28;20168;-87
2022/07/12 10:04:48;;;;;;;3.92;2.95;;;28.60;99.90;;;;;;5029933;28;20176;-87
2022/07/12 10:07:16;;;;;;;3.80;2.65;;;28.50;99.90;;;;;;5030479;28;20198;-91
2022/07/12 10:09:51;;;;;;;5.15;2.13;;;28.60;99.90;;;;;;5031830;28;20613;-87
2022/07/12 10:12:19;;;;;;;9.52;2.90;;;28.30;99.90;;;;;;5030007;28;20191;-87
2022/07/12 10:14:46;;;;;;;2.60;2.40;;;28.40;99.90;;;;;;5028929;28;20187;-85
2022/07/12 10:17:14;;;;;;;4.15;2.50;;;28.50;99.90;;;;;;5029682;28;20171;-87
2022/07/12 10:19:40;;;;;;;3.30;2.42;;;28.70;99.90;;;;;;5029333;28;20667;-86
2022/07/12 10:22:18;;;;;;;2.22;2.03;;;28.70;99.90;;;;;;5028854;28;20190;-87
2022/07/12 10:24:46;;;;;;;2.78;2.38;;;28.60;99.90;;;;;;5029478;28;20168;-87
2022/07/12 10:27:15;;;;;;;3.58;2.95;;;28.60;99.90;;;;;;5029553;28;20667;-87
2022/07/12 10:29:41;;;;;;;4.93;2.95;;;28.70;99.90;;;;;;5029447;28;20298;-87
2022/07/12 10:32:32;;;;;;;9.85;2.55;;;28.40;99.90;;;;;;5029433;28;20171;-87
2022/07/12 10:35:06;;;;;;;7.35;2.25;;;28.50;99.90;;;;;;5029308;28;20172;-86
2022/07/12 10:37:34;;;;;;;11.85;2.28;;;28.70;99.90;;;;;;5029185;28;20176;-87
2022/07/12 10:40:21;;;;;;;2.15;1.63;;;28.70;99.90;;;;;;5029291;28;20207;-91
2022/07/12 10:43:04;;;;;;;3.40;2.40;;;29.10;99.90;;;;;;5013574;28;20172;-88
2022/07/12 10:45:32;;;;;;;2.65;2.13;;;29.20;99.90;;;;;;5029769;28;20660;-93
2022/07/12 10:48:01;;;;;;;2.60;2.38;;;29.40;99.90;;;;;;5029595;28;20564;-92
2022/07/12 10:51:00;;;;;;;3.22;2.15;;;29.80;99.90;;;;;;5029757;28;20222;-93
2022/07/12 10:53:40;;;;;;;6.03;1.70;;;29.90;99.90;;;;;;5029979;28;20239;-89
2022/07/12 10:56:15;;;;;;;5.22;1.90;;;30.20;99.90;;;;;;5014182;28;20172;-90
2022/07/12 10:58:43;;;;;;;7.63;1.98;;;30.10;98.30;;;;;;5015986;28;20168;-88
2022/07/12 11:01:23;;;;;;;2.90;2.10;;;29.80;99.00;;;;;;5033863;28;20172;-92
2022/07/12 11:03:55;;;;;;;2.33;1.85;;;30.00;98.50;;;;;;5020115;28;20644;-91
2022/07/12 11:06:23;;;;;;;5.95;2.10;;;30.00;99.10;;;;;;5034081;28;20529;-90
2022/07/12 11:08:49;;;;;;;1.88;1.77;;;29.90;99.30;;;;;;5018188;28;20174;-89
2022/07/12 11:11:15;;;;;;;6.72;2.03;;;29.80;98.50;;;;;;5022520;28;20199;-83
2022/07/12 11:13:40;;;;;;;5.07;1.90;;;29.70;98.50;;;;;;5032384;28;20164;-83
2022/07/12 11:16:06;;;;;;;1.50;1.40;;;29.50;98.40;;;;;;5040739;28;20180;-87
2022/07/12 11:18:33;;;;;;;2.22;1.70;;;29.40;98.20;;;;;;5029381;28;20180;-87
2022/07/12 11:21:00;;;;;;;3.00;1.90;;;29.30;97.70;;;;;;5034890;28;20211;-90
2022/07/12 11:23:26;;;;;;;2.58;1.10;;;29.40;97.50;;;;;;5019542;28;20168;-87
2022/07/12 11:25:58;;;;;;;2.20;1.65;;;29.50;95.60;;;;;;5019726;28;20172;-88
2022/07/12 11:28:31;;;;;;;2.30;2.10;;;29.70;96.70;;;;;;5034377;28;20179;-84
2022/07/12 11:31:09;;;;;;;2.05;1.85;;;29.80;97.10;;;;;;5017863;28;20235;-87
2022/07/12 11:33:37;;;;;;;3.35;1.50;;;29.90;97.10;;;;;;5032744;28;20635;-87
2022/07/12 11:36:08;;;;;;;1.52;1.42;;;29.90;96.10;;;;;;5032345;28;20172;-87
2022/07/12 11:38:35;;;;;;;2.42;1.83;;;29.70;95.90;;;;;;5037842;28;20164;-89
2022/07/12 11:41:04;;;;;;;2.58;2.33;;;29.70;97.00;;;;;;5033243;28;20192;-89
2022/07/12 11:43:30;;;;;;;2.55;2.35;;;29.50;97.20;;;;;;5033072;28;20262;-89
2022/07/12 11:45:57;;;;;;;10.93;2.30;;;29.30;98.00;;;;;;5032362;28;20691;-89
2022/07/12 11:48:23;;;;;;;2.75;2.55;;;29.30;97.80;;;;;;5017292;28;20164;-90
2022/07/12 11:50:53;;;;;;;3.00;2.33;;;29.40;97.30;;;;;;5032275;28;20696;-89
2022/07/12 11:53:23;;;;;;;2.00;1.80;;;29.10;98.00;;;;;;5032140;28;20160;-89
2022/07/12 11:55:55;;;;;;;8.32;1.92;;;29.10;97.40;;;;;;5032260;28;20254;-89
2022/07/12 11:58:22;;;;;;;2.25;2.08;;;29.00;96.50;;;;;;5032888;28;20168;-90
2022/07/12 12:00:51;;;;;;;4.28;2.10;;;29.00;96.90;;;;;;5032611;28;20275;-88
2022/07/12 12:03:18;;;;;;;2.10;1.90;;;29.30;96.80;;;;;;5032711;28;20640;-88
2022/07/12 12:05:46;;;;;;;2.47;2.00;;;29.30;96.20;;;;;;5033523;28;20168;-90
2022/07/12 12:08:14;;;;;;;6.93;1.80;;;29.40;96.40;;;;;;5032961;28;20300;-90
2022/07/12 12:10:41;;;;;;;2.72;2.53;;;29.60;96.00;;;;;;5032787;28;20215;-90
2022/07/12 12:13:15;;;;;;;4.07;2.50;;;29.50;98.70;;;;;;5032585;28;20586;-89
2022/07/12 12:15:48;;;;;;;6.07;2.30;;;29.40;98.30;;;;;;5032425;28;20184;-90
2022/07/12 12:18:14;;;;;;;3.83;2.80;;;29.80;98.40;;;;;;5032972;28;20682;-90
2022/07/12 12:20:43;;;;;;;2.58;2.38;;;29.80;98.20;;;;;;5016233;28;20230;-90
2022/07/12 12:23:19;;;;;;;8.55;2.90;;;29.80;98.00;;;;;;5032477;28;20238;-90
2022/07/12 12:25:45;;;;;;;4.55;2.53;;;29.80;98.10;;;;;;5031852;28;20184;-88
2022/07/12 12:28:12;;;;;;;8.40;2.45;;;30.10;97.60;;;;;;5031547;28;20259;-86
2022/07/12 12:30:50;;;;;;;3.22;2.60;;;30.10;97.10;;;;;;5015350;28;20230;-88
2022/07/12 12:33:34;;;;;;;2.40;2.20;;;30.10;96.70;;;;;;5014970;28;20222;-84
2022/07/12 12:36:18;;;;;;;4.55;2.90;;;30.10;96.60;;;;;;5015015;28;20183;-90
2022/07/12 12:38:44;;;;;;;5.30;2.40;;;30.20;96.80;;;;;;5031042;28;20259;-89
2022/07/12 12:41:10;;;;;;;2.47;2.15;;;30.30;96.40;;;;;;5016686;28;20268;-88
2022/07/12 12:43:36;;;;;;;6.53;2.33;;;30.20;96.50;;;;;;5030937;28;20168;-84
2022/07/12 12:46:02;;;;;;;4.80;2.08;;;30.20;96.30;;;;;;5030850;28;20538;-89
2022/07/12 12:48:33;;;;;;;3.92;2.40;;;30.20;96.40;;;;;;5015867;28;20164;-86
2022/07/12 12:51:10;;;;;;;8.00;2.30;;;30.10;96.60;;;;;;5031023;28;20219;-89
2022/07/12 12:53:38;;;;;;;2.15;1.92;;;30.10;96.10;;;;;;5031518;28;20531;-87
2022/07/12 12:56:09;;;;;;;5.95;1.98;;;30.20;95.60;;;;;;5015779;28;20156;-88