Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:29;;;;;;;24.67;10.60;;;-0.10;99.90;;;;;;5010009;28;20529;-58
2022/12/18 00:02:55;;;;;;;21.90;9.27;;;0.00;99.90;;;;;;5011308;28;20175;-57
2022/12/18 00:05:21;;;;;;;20.93;9.13;;;1.30;99.90;;;;;;5011083;28;20175;-57
2022/12/18 00:07:47;;;;;;;22.57;9.97;;;;;;;;;;5010846;28;20324;-57
2022/12/18 00:10:13;;;;;;;24.47;10.80;;;-0.30;99.90;;;;;;5010776;28;20659;-57
2022/12/18 00:12:39;;;;;;;23.33;10.73;;;;;;;;;;5011418;28;20218;-58
2022/12/18 00:15:05;;;;;;;25.67;10.70;;;-0.20;99.90;;;;;;5011643;28;20257;-57
2022/12/18 00:17:31;;;;;;;22.83;10.77;;;;;;;;;;5011532;28;20180;-58
2022/12/18 00:19:57;;;;;;;28.57;10.23;;;-0.20;99.90;;;;;;5011452;28;20174;-57
2022/12/18 00:22:23;;;;;;;20.60;10.80;;;;;;;;;;5011529;28;20534;-58
2022/12/18 00:24:49;;;;;;;22.83;10.30;;;;;;;;;;5011411;28;20177;-59
2022/12/18 00:27:15;;;;;;;17.47;9.70;;;;;;;;;;5011306;28;20686;-58
2022/12/18 00:29:41;;;;;;;22.60;10.00;;;;;;;;;;5011060;28;20179;-58
2022/12/18 00:32:07;;;;;;;22.00;9.30;;;;;;;;;;5010814;28;20213;-58
2022/12/18 00:34:32;;;;;;;22.87;10.77;;;0.00;99.90;;;;;;5011096;28;20647;-58
2022/12/18 00:36:58;;;;;;;18.07;9.07;;;0.00;99.90;;;;;;5010538;28;20187;-58
2022/12/18 00:39:24;;;;;;;22.63;9.90;;;;;;;;;;5010544;28;20588;-58
2022/12/18 00:44:35;;;;;;;23.23;9.77;;;;;;;;;;5011286;28;20244;-59
2022/12/18 00:47:00;;;;;;;20.67;9.07;;;-1.90;99.90;;;;;;5007965;28;20177;-58
2022/12/18 00:49:26;;;;;;;18.87;8.70;;;;;;;;;;5010494;28;20560;-58
2022/12/18 00:51:55;;;;;;;20.17;8.87;;;0.30;99.90;;;;;;4994551;28;20249;-58
2022/12/18 00:54:21;;;;;;;21.93;9.53;;;0.00;99.90;;;;;;5010773;28;20630;-58
2022/12/18 00:56:47;;;;;;;21.03;9.60;;;;;;;;;;5010876;28;20228;-58
2022/12/18 00:59:12;;;;;;;19.57;8.67;;;0.10;99.90;;;;;;5009269;28;20261;-58
2022/12/18 01:01:38;;;;;;;22.13;9.20;;;0.00;99.90;;;;;;5008732;28;20265;-59
2022/12/18 01:04:04;;;;;;;26.23;9.70;;;0.10;99.90;;;;;;5009536;28;20180;-59
2022/12/18 01:06:30;;;;;;;19.00;8.70;;;;;;;;;;5010916;28;20593;-58
2022/12/18 01:08:56;;;;;;;16.87;8.37;;;0.10;99.90;;;;;;5010223;28;20186;-59
2022/12/18 01:11:23;;;;;;;16.93;8.63;;;0.00;99.90;;;;;;5010530;28;20175;-60
2022/12/18 01:13:49;;;;;;;21.33;7.90;;;;;;;;;;5010954;28;20198;-58
2022/12/18 01:16:16;;;;;;;20.47;8.73;;;0.30;99.90;;;;;;5011074;28;20200;-58
2022/12/18 01:18:42;;;;;;;16.53;7.97;;;0.00;99.90;;;;;;5010853;28;20287;-57
2022/12/18 01:21:10;;;;;;;17.70;8.57;;;0.00;99.90;;;;;;5012520;28;20548;-61
2022/12/18 01:23:36;;;;;;;20.87;8.80;;;0.10;99.90;;;;;;5014822;28;20669;-60
2022/12/18 01:26:10;;;;;;;20.07;9.27;;;0.30;99.90;;;;;;5014552;28;20182;-60
2022/12/18 01:28:37;;;;;;;19.53;8.50;;;0.20;99.90;;;;;;5014775;28;20244;-60
2022/12/18 01:31:18;;;;;;;25.73;8.70;;;-0.10;99.90;;;;;;5014474;28;20178;-58
2022/12/18 01:33:44;;;;;;;17.40;8.67;;;0.80;99.90;;;;;;5014496;28;20273;-57
2022/12/18 01:36:15;;;;;;;20.97;9.00;;;0.20;99.90;;;;;;5007775;28;20233;-59
2022/12/18 01:38:41;;;;;;;19.07;8.83;;;;;;;;;;5014202;28;20184;-59
2022/12/18 01:41:08;;;;;;;17.97;7.93;;;0.30;99.90;;;;;;5012663;28;20260;-59
2022/12/18 01:43:41;;;;;;;22.70;8.20;;;0.50;99.90;;;;;;5010675;28;20187;-60
2022/12/18 01:46:07;;;;;;;21.40;8.30;;;0.30;99.90;;;;;;5013627;28;20185;-59
2022/12/18 01:48:33;;;;;;;18.60;7.77;;;0.30;99.90;;;;;;5013932;28;20229;-59
2022/12/18 01:51:00;;;;;;;20.97;7.77;;;0.30;99.90;;;;;;5014179;28;20181;-59
2022/12/18 01:53:26;;;;;;;17.53;8.07;;;;;;;;;;5013816;28;20229;-61
2022/12/18 01:55:57;;;;;;;17.13;7.90;;;0.30;99.90;;;;;;5014117;28;20171;-60
2022/12/18 01:58:53;;;;;;;18.70;8.13;;;0.20;99.90;;;;;;5013573;28;20190;-59
2022/12/18 02:01:21;;;;;;;17.43;8.50;;;0.00;99.90;;;;;;5012705;28;20205;-59
2022/12/18 02:03:47;;;;;;;19.13;8.50;;;;;;;;;;5013296;28;20228;-58
2022/12/18 02:06:13;;;;;;;16.07;8.17;;;;;;;;;;5012785;28;20189;-59
2022/12/18 02:08:55;;;;;;;25.03;8.87;;;0.10;99.90;;;;;;5013674;28;20199;-58
2022/12/18 02:11:43;;;;;;;20.53;8.53;;;0.10;99.90;;;;;;5013707;28;20257;-58
2022/12/18 02:14:44;;;;;;;23.47;8.93;;;0.80;99.90;;;;;;4994205;28;20549;-58
2022/12/18 02:17:25;;;;;;;16.20;8.17;;;0.30;99.90;;;;;;4993750;28;20193;-59
2022/12/18 02:20:00;;;;;;;19.00;8.40;;;0.50;99.90;;;;;;4994088;28;20185;-58
2022/12/18 02:22:58;;;;;;;18.20;8.43;;;0.50;99.90;;;;;;4993983;28;20175;-57
2022/12/18 02:25:58;;;;;;;16.43;8.03;;;0.80;99.90;;;;;;5006249;28;20250;-58
2022/12/18 02:28:28;;;;;;;15.23;7.17;;;1.30;99.90;;;;;;5013447;28;20212;-57
2022/12/18 02:30:59;;;;;;;18.53;8.07;;;0.80;99.90;;;;;;5009478;28;20241;-58
2022/12/18 02:33:26;;;;;;;15.73;7.60;;;0.80;99.90;;;;;;5010169;28;20218;-57
2022/12/18 02:35:54;;;;;;;15.20;6.93;;;0.90;99.90;;;;;;5013559;28;20308;-58
2022/12/18 02:38:20;;;;;;;16.33;7.67;;;0.60;99.90;;;;;;5013358;28;20202;-58
2022/12/18 02:40:46;;;;;;;16.53;7.80;;;;;;;;;;5012809;28;20182;-58
2022/12/18 02:43:15;;;;;;;17.73;7.80;;;1.40;99.90;;;;;;5012727;28;20178;-58
2022/12/18 02:45:58;;;;;;;19.33;7.87;;;1.40;99.90;;;;;;5013250;28;20179;-59
2022/12/18 02:48:30;;;;;;;20.57;8.40;;;1.10;99.90;;;;;;5012775;28;20222;-59
2022/12/18 02:51:16;;;;;;;16.87;7.90;;;1.00;99.90;;;;;;5012503;28;20181;-58
2022/12/18 02:54:24;;;;;;;23.17;8.07;;;1.20;99.90;;;;;;5012756;28;20273;-58
2022/12/18 02:56:57;;;;;;;16.40;8.27;;;1.10;99.90;;;;;;5010260;28;20205;-57
2022/12/18 02:59:43;;;;;;;24.60;9.57;;;1.10;99.90;;;;;;5001012;28;20229;-58
2022/12/18 03:02:17;;;;;;;17.17;8.10;;;1.20;99.90;;;;;;5012371;28;20269;-58
2022/12/18 03:05:13;;;;;;;17.97;8.20;;;1.30;99.90;;;;;;5011612;28;20178;-57
2022/12/18 03:07:46;;;;;;;21.00;8.20;;;1.00;99.90;;;;;;5011939;28;20191;-58
2022/12/18 03:10:16;;;;;;;16.93;7.77;;;1.10;99.90;;;;;;5009019;28;20252;-58
2022/12/18 03:12:50;;;;;;;15.77;6.83;;;1.40;99.90;;;;;;5002604;28;20267;-59
2022/12/18 03:15:24;;;;;;;17.63;7.70;;;1.40;99.90;;;;;;5012149;28;20634;-58
2022/12/18 03:17:59;;;;;;;17.40;7.30;;;1.10;99.90;;;;;;5012140;28;20208;-58
2022/12/18 03:20:28;;;;;;;17.87;7.60;;;1.50;99.90;;;;;;5012600;28;20351;-58
2022/12/18 03:23:03;;;;;;;16.63;8.27;;;1.30;99.90;;;;;;5012518;28;20182;-58
2022/12/18 03:25:31;;;;;;;16.50;8.03;;;1.60;99.90;;;;;;5011878;28;20644;-59
2022/12/18 03:27:59;;;;;;;22.47;8.63;;;1.60;99.90;;;;;;5005680;28;20248;-59
2022/12/18 03:30:28;;;;;;;15.23;7.73;;;2.00;99.90;;;;;;5012548;28;20183;-59
2022/12/18 03:33:11;;;;;;;20.83;7.87;;;1.70;99.90;;;;;;5012219;28;20213;-58
2022/12/18 03:35:43;;;;;;;19.63;7.90;;;1.70;99.90;;;;;;5012183;28;20173;-59
2022/12/18 03:38:09;;;;;;;19.10;8.53;;;1.80;99.90;;;;;;5012008;28;20182;-58
2022/12/18 03:40:42;;;;;;;20.07;7.80;;;1.70;99.90;;;;;;5012183;28;20210;-58
2022/12/18 03:43:20;;;;;;;16.30;8.00;;;1.60;99.90;;;;;;5012143;28;20264;-58
2022/12/18 03:46:02;;;;;;;17.83;8.27;;;1.60;99.90;;;;;;5011964;28;20186;-58
2022/12/18 03:48:44;;;;;;;21.47;8.53;;;1.50;99.90;;;;;;5011778;28;20229;-58
2022/12/18 03:51:41;;;;;;;21.47;8.47;;;1.70;99.90;;;;;;5011937;28;20190;-59
2022/12/18 03:54:09;;;;;;;16.97;8.10;;;1.50;99.90;;;;;;5012110;28;20194;-58
2022/12/18 03:56:50;;;;;;;25.03;7.60;;;1.60;99.90;;;;;;5011845;28;20182;-56
2022/12/18 03:59:18;;;;;;;20.00;8.00;;;2.00;99.90;;;;;;5002031;28;20191;-58
2022/12/18 04:01:48;;;;;;;22.70;7.90;;;1.70;99.90;;;;;;5003822;28;20166;-58
2022/12/18 04:04:17;;;;;;;17.53;7.37;;;1.60;99.90;;;;;;4995251;28;20183;-57
2022/12/18 04:06:45;;;;;;;17.37;8.40;;;1.90;99.90;;;;;;5010892;28;20253;-58
2022/12/18 04:09:11;;;;;;;21.67;7.70;;;;;;;;;;5011151;28;20695;-59
2022/12/18 04:11:37;;;;;;;19.70;7.10;;;2.00;99.90;;;;;;5011227;28;20202;-58
2022/12/18 04:14:02;;;;;;;22.30;8.00;;;2.10;99.90;;;;;;5011376;28;20229;-58
2022/12/18 04:16:29;;;;;;;17.73;7.87;;;1.90;99.90;;;;;;5010734;28;20186;-58
2022/12/18 04:18:54;;;;;;;15.70;7.67;;;1.80;99.90;;;;;;5011882;28;20684;-56
2022/12/18 04:21:21;;;;;;;16.03;7.93;;;2.10;99.90;;;;;;5003841;28;20218;-59
2022/12/18 04:23:47;;;;;;;18.93;8.10;;;;;;;;;;5011318;28;20171;-58
2022/12/18 04:26:12;;;;;;;19.97;8.60;;;2.20;99.90;;;;;;5011413;28;20178;-58
2022/12/18 04:28:38;;;;;;;19.57;8.73;;;;;;;;;;5010680;28;20525;-58
2022/12/18 04:31:05;;;;;;;24.43;9.20;;;2.00;99.90;;;;;;5011211;28;20163;-58
2022/12/18 04:33:31;;;;;;;20.43;8.90;;;;;;;;;;5006154;28;20583;-59
2022/12/18 04:35:57;;;;;;;22.03;8.73;;;1.90;99.90;;;;;;5011144;28;20490;-58
2022/12/18 04:38:23;;;;;;;19.87;8.90;;;2.70;99.90;;;;;;5011146;28;20202;-57
2022/12/18 04:40:49;;;;;;;23.33;9.93;;;1.80;99.90;;;;;;5010900;28;20224;-58
2022/12/18 04:43:15;;;;;;;23.90;9.57;;;;;;;;;;5011062;28;20580;-58
2022/12/18 04:45:40;;;;;;;24.43;9.37;;;2.20;99.90;;;;;;5010792;28;20190;-58
2022/12/18 04:48:06;;;;;;;23.30;9.43;;;2.40;99.90;;;;;;5010564;28;20220;-57
2022/12/18 04:50:32;;;;;;;23.30;9.30;;;;;;;;;;5011050;28;20179;-58
2022/12/18 04:52:58;;;;;;;25.40;10.10;;;2.20;99.90;;;;;;5010863;28;20221;-57
2022/12/18 04:55:24;;;;;;;26.30;9.53;;;2.30;99.90;;;;;;5002308;28;20183;-58
2022/12/18 04:57:50;;;;;;;20.77;10.00;;;;;;;;;;5008964;28;20186;-57
2022/12/18 05:00:16;;;;;;;23.33;9.67;;;;;;;;;;4998200;28;20174;-57
2022/12/18 05:02:41;;;;;;;26.37;10.20;;;2.00;99.90;;;;;;5009288;28;20629;-57
2022/12/18 05:05:08;;;;;;;25.10;10.53;;;2.40;99.90;;;;;;5010157;28;20183;-58
2022/12/18 05:07:34;;;;;;;21.67;10.07;;;;;;;;;;5010183;28;20182;-57
2022/12/18 05:10:00;;;;;;;25.93;10.60;;;;;;;;;;5009189;28;20202;-57
2022/12/18 05:12:25;;;;;;;27.43;10.83;;;2.50;99.90;;;;;;5010334;28;20202;-57
2022/12/18 05:14:51;;;;;;;22.17;10.57;;;2.10;99.90;;;;;;5003664;28;20194;-57
2022/12/18 05:17:17;;;;;;;23.23;11.03;;;;;;;;;;5002742;28;20596;-57
2022/12/18 05:19:43;;;;;;;23.47;10.30;;;3.10;99.90;;;;;;5009957;28;20178;-57
2022/12/18 05:22:09;;;;;;;19.53;9.97;;;;;;;;;;5000325;28;20538;-57
2022/12/18 05:24:35;;;;;;;29.20;11.23;;;2.40;99.90;;;;;;4998059;28;20179;-57
2022/12/18 05:27:01;;;;;;;24.30;10.87;;;1.70;99.90;;;;;;5010835;28;20594;-57
2022/12/18 05:29:27;;;;;;;22.13;10.77;;;2.50;99.90;;;;;;5010805;28;20209;-57
2022/12/18 05:31:53;;;;;;;19.37;10.17;;;;;;;;;;5010605;28;20292;-57
2022/12/18 05:34:19;;;;;;;24.30;11.40;;;2.40;99.90;;;;;;5010899;28;20305;-57
2022/12/18 05:36:44;;;;;;;23.77;11.10;;;2.40;99.90;;;;;;5010577;28;20684;-57
2022/12/18 05:39:10;;;;;;;29.17;10.70;;;;;;;;;;5010653;28;20254;-57
2022/12/18 05:41:37;;;;;;;26.63;12.03;;;;;;;;;;5010757;28;20205;-57
2022/12/18 05:44:02;;;;;;;30.83;11.40;;;2.60;99.90;;;;;;5010709;28;20685;-57
2022/12/18 05:46:29;;;;;;;27.53;11.77;;;;;;;;;;5010491;28;20255;-57
2022/12/18 05:48:55;;;;;;;25.83;11.93;;;2.60;99.90;;;;;;5010439;28;20250;-57
2022/12/18 05:51:22;;;;;;;31.70;12.13;;;2.10;99.90;;;;;;5010484;28;20200;-57
2022/12/18 05:53:48;;;;;;;25.17;11.60;;;2.80;99.90;;;;;;5010572;28;20228;-57
2022/12/18 05:56:16;;;;;;;25.03;12.53;;;2.70;99.90;;;;;;5010581;28;20171;-57
2022/12/18 05:58:42;;;;;;;26.60;12.37;;;2.40;99.90;;;;;;4997917;28;20218;-57
2022/12/18 06:01:16;;;;;;;28.97;12.10;;;2.60;99.90;;;;;;4990866;28;20270;-57
2022/12/18 06:03:42;;;;;;;31.57;12.93;;;;;;;;;;4997497;28;20270;-58
2022/12/18 06:06:36;;;;;;;30.40;12.30;;;2.60;99.90;;;;;;5006979;28;20965;-57
2022/12/18 06:09:07;;;;;;;28.63;11.63;;;2.80;99.90;;;;;;5012569;28;20186;-57
2022/12/18 06:11:34;;;;;;;28.90;12.47;;;2.70;99.90;;;;;;5005753;28;20420;-59
2022/12/18 06:14:01;;;;;;;32.53;13.00;;;2.90;99.90;;;;;;5013642;28;20586;-57
2022/12/18 06:16:28;;;;;;;30.23;13.27;;;4.30;99.90;;;;;;5011989;28;20765;-58
2022/12/18 06:18:59;;;;;;;27.10;12.87;;;2.80;99.90;;;;;;5013382;28;20267;-58
2022/12/18 06:21:25;;;;;;;33.47;13.37;;;2.90;99.90;;;;;;5012906;28;20170;-57
2022/12/18 06:23:51;;;;;;;31.63;12.83;;;2.70;99.90;;;;;;5013164;28;20254;-57
2022/12/18 06:26:17;;;;;;;28.47;12.70;;;;;;;;;;5013439;28;20249;-57
2022/12/18 06:28:43;;;;;;;29.23;12.30;;;2.80;99.90;;;;;;5013025;28;20189;-58
2022/12/18 06:31:09;;;;;;;33.93;13.07;;;3.00;99.90;;;;;;5013463;28;20163;-59
2022/12/18 06:33:36;;;;;;;28.23;12.23;;;2.90;99.90;;;;;;5013169;28;20218;-57
2022/12/18 06:36:04;;;;;;;31.17;12.37;;;2.90;99.90;;;;;;5012947;28;20641;-58
2022/12/18 06:38:31;;;;;;;31.73;12.77;;;3.00;99.90;;;;;;5012445;28;20214;-58
2022/12/18 06:40:56;;;;;;;27.40;12.80;;;3.00;99.90;;;;;;5002018;28;20186;-58
2022/12/18 06:43:22;;;;;;;30.73;12.43;;;2.90;99.90;;;;;;5012940;28;20248;-57
2022/12/18 06:45:52;;;;;;;29.77;12.47;;;3.00;99.90;;;;;;5013034;28;20249;-58
2022/12/18 06:48:19;;;;;;;28.70;11.87;;;3.10;99.90;;;;;;5012800;28;20227;-58
2022/12/18 06:50:45;;;;;;;27.53;11.90;;;3.10;99.90;;;;;;5012783;28;20252;-58
2022/12/18 06:53:11;;;;;;;27.37;12.97;;;3.60;99.90;;;;;;5012536;28;20222;-58
2022/12/18 06:55:37;;;;;;;30.63;11.63;;;3.40;99.90;;;;;;5013228;28;20196;-58
2022/12/18 06:58:03;;;;;;;27.83;11.87;;;;;;;;;;5012523;28;20641;-58
2022/12/18 07:00:29;;;;;;;27.57;12.20;;;3.10;99.90;;;;;;5012474;28;20183;-57
2022/12/18 07:02:55;;;;;;;25.87;11.53;;;;;;;;;;5012519;28;20212;-57
2022/12/18 07:05:21;;;;;;;28.80;12.27;;;;;;;;;;5007661;28;20312;-58
2022/12/18 07:07:46;;;;;;;27.27;13.20;;;3.00;99.90;;;;;;5004109;28;20214;-58
2022/12/18 07:10:12;;;;;;;28.17;11.87;;;;;;;;;;5012241;28;20200;-57
2022/12/18 07:12:38;;;;;;;31.97;12.10;;;3.20;99.90;;;;;;5009775;28;20281;-57
2022/12/18 07:15:04;;;;;;;28.70;12.10;;;3.50;99.90;;;;;;5012200;28;20228;-58
2022/12/18 07:17:30;;;;;;;33.40;12.37;;;3.10;99.90;;;;;;5001871;28;20198;-58
2022/12/18 07:19:56;;;;;;;32.00;12.43;;;3.30;99.90;;;;;;5007584;28;20178;-58
2022/12/18 07:22:22;;;;;;;32.70;13.13;;;;;;;;;;5012306;28;20182;-59
2022/12/18 07:24:49;;;;;;;32.60;13.27;;;;;;;;;;5012525;28;20280;-57
2022/12/18 07:27:15;;;;;;;31.87;12.50;;;3.30;99.90;;;;;;5012340;28;20202;-57
2022/12/18 07:29:41;;;;;;;29.30;13.33;;;;;;;;;;5012260;28;20727;-58
2022/12/18 07:32:07;;;;;;;35.07;12.77;;;3.20;99.90;;;;;;5012284;28;20212;-58
2022/12/18 07:34:32;;;;;;;29.77;12.50;;;2.90;99.90;;;;;;5012153;28;20162;-59
2022/12/18 07:36:58;;;;;;;31.70;12.43;;;3.50;99.90;;;;;;5012110;28;20179;-57
2022/12/18 07:39:24;;;;;;;36.77;13.27;;;3.40;99.90;;;;;;5012109;28;20202;-59
2022/12/18 07:42:35;;;;;;;32.37;13.57;;;3.30;99.90;;;;;;5012155;28;20179;-58
2022/12/18 07:44:37;;;;;;;27.93;12.90;;;3.60;99.90;;;;;;5004731;28;20194;-58
2022/12/18 07:47:03;;;;;;;36.27;12.97;;;3.50;99.90;;;;;;5012027;28;20216;-58
2022/12/18 07:49:28;;;;;;;31.53;13.20;;;3.50;99.90;;;;;;5011706;28;20233;-58
2022/12/18 07:51:55;;;;;;;34.00;14.10;;;3.40;99.90;;;;;;5011229;28;20206;-58
2022/12/18 07:54:22;;;;;;;31.67;13.00;;;3.70;99.90;;;;;;5011272;28;20190;-59
2022/12/18 07:56:48;;;;;;;28.50;13.60;;;3.40;99.90;;;;;;5011410;28;20183;-59
2022/12/18 07:59:14;;;;;;;32.77;12.37;;;3.50;99.90;;;;;;5005941;28;20846;-59
2022/12/18 08:01:39;;;;;;;29.07;12.67;;;3.60;99.90;;;;;;5008025;28;20584;-58
2022/12/18 08:04:05;;;;;;;26.83;12.60;;;3.70;99.90;;;;;;5003286;28;20213;-59
2022/12/18 08:06:31;;;;;;;26.53;11.20;;;4.80;99.90;;;;;;5005494;28;20207;-59
2022/12/18 08:08:57;;;;;;;25.43;11.37;;;;;;;;;;4998595;28;20179;-59
2022/12/18 08:11:24;;;;;;;25.50;11.00;;;3.30;99.90;;;;;;5011510;28;20197;-59
2022/12/18 08:13:50;;;;;;;23.20;10.63;;;4.00;99.90;;;;;;5011517;28;20320;-61
2022/12/18 08:16:16;;;;;;;29.80;11.17;;;3.30;99.90;;;;;;5011503;28;20174;-58
2022/12/18 08:18:42;;;;;;;22.47;10.83;;;3.50;99.90;;;;;;5011175;28;20179;-61
2022/12/18 08:21:17;;;;;;;21.63;10.60;;;3.40;99.90;;;;;;5010464;28;20189;-61
2022/12/18 08:23:44;;;;;;;25.70;10.33;;;;;;;;;;5011192;28;20209;-59
2022/12/18 08:26:13;;;;;;;21.60;10.40;;;3.90;99.90;;;;;;5011368;28;20664;-60
2022/12/18 08:28:39;;;;;;;27.63;11.47;;;3.70;99.90;;;;;;5011478;28;20175;-59
2022/12/18 08:31:06;;;;;;;22.83;10.73;;;3.60;99.90;;;;;;5010752;28;20189;-59
2022/12/18 08:33:32;;;;;;;34.57;11.20;;;3.70;99.90;;;;;;5011161;28;20221;-59
2022/12/18 08:35:59;;;;;;;23.30;9.77;;;3.50;99.90;;;;;;5011217;28;20687;-59
2022/12/18 08:38:25;;;;;;;27.37;10.37;;;;;;;;;;5011256;28;20547;-59
2022/12/18 08:41:05;;;;;;;27.57;10.17;;;3.40;99.90;;;;;;5010842;28;20183;-58
2022/12/18 08:46:15;;;;;;;27.80;11.60;;;3.40;99.90;;;;;;5010788;28;20193;-59
2022/12/18 08:48:41;;;;;;;29.43;12.00;;;3.40;99.90;;;;;;5010967;28;20641;-60
2022/12/18 08:51:09;;;;;;;31.20;10.53;;;;;;;;;;5026060;28;20182;-57
2022/12/18 08:53:35;;;;;;;28.37;10.57;;;;;;;;;;5007883;28;20202;-58
2022/12/18 08:56:01;;;;;;;21.37;10.40;;;;;;;;;;5009631;28;20236;-58
2022/12/18 08:58:27;;;;;;;24.00;10.13;;;3.40;99.90;;;;;;5005658;28;20210;-58
2022/12/18 09:00:52;;;;;;;37.33;12.60;;;3.70;99.90;;;;;;4996522;28;20179;-58
2022/12/18 09:03:19;;;;;;;24.20;8.60;;;3.10;99.90;;;;;;4991337;28;20183;-57
2022/12/18 09:05:48;;;;;;;30.70;10.97;;;2.70;99.90;;;;;;5001388;28;20202;-58
2022/12/18 09:08:14;;;;;;;30.27;10.60;;;3.40;99.90;;;;;;5006010;28;20175;-58
2022/12/18 09:10:48;;;;;;;31.00;11.00;;;3.50;99.90;;;;;;4991133;28;20175;-58
2022/12/18 09:13:15;;;;;;;26.63;9.33;;;3.40;99.90;;;;;;4991083;28;20248;-57
2022/12/18 09:15:42;;;;;;;26.20;11.73;;;2.70;99.90;;;;;;4991142;28;20650;-58
2022/12/18 09:18:09;;;;;;;23.93;10.37;;;3.10;99.90;;;;;;4995500;28;20261;-58
2022/12/18 09:20:36;;;;;;;30.37;11.73;;;3.80;99.90;;;;;;5010620;28;20189;-58
2022/12/18 09:23:02;;;;;;;24.20;10.20;;;3.20;99.90;;;;;;5010773;28;20186;-56
2022/12/18 09:25:32;;;;;;;25.93;10.43;;;3.50;99.90;;;;;;5010997;28;20537;-57
2022/12/18 09:27:59;;;;;;;27.63;10.93;;;3.30;99.90;;;;;;5009878;28;20179;-58
2022/12/18 09:30:24;;;;;;;30.77;11.80;;;3.30;99.90;;;;;;5008886;28;20190;-57
2022/12/18 09:32:50;;;;;;;27.63;12.00;;;3.50;99.90;;;;;;5010497;28;20236;-58
2022/12/18 09:35:16;;;;;;;25.83;11.13;;;;;;;;;;5010669;28;20186;-58
2022/12/18 09:37:42;;;;;;;27.23;11.70;;;3.10;99.90;;;;;;5007943;28;20177;-57
2022/12/18 09:40:15;;;;;;;25.20;11.37;;;3.50;99.90;;;;;;5010269;28;20186;-58
2022/12/18 09:42:41;;;;;;;29.00;11.37;;;;;;;;;;5002526;28;20230;-57
2022/12/18 09:45:14;;;;;;;23.60;9.50;;;3.30;99.90;;;;;;4994665;28;20637;-57
2022/12/18 09:47:42;;;;;;;26.47;11.67;;;3.40;99.90;;;;;;4994622;28;20237;-58
2022/12/18 09:50:22;;;;;;;22.00;10.30;;;3.50;99.90;;;;;;4994557;28;20199;-57
2022/12/18 09:52:52;;;;;;;22.33;10.20;;;3.50;99.90;;;;;;5002636;28;20217;-58
2022/12/18 09:55:18;;;;;;;27.03;10.40;;;3.60;99.90;;;;;;5006319;28;20242;-58
2022/12/18 09:57:51;;;;;;;28.97;11.53;;;3.60;99.90;;;;;;4994606;28;20206;-58
2022/12/18 10:00:21;;;;;;;26.00;11.07;;;2.80;99.90;;;;;;5000393;28;20179;-59
2022/12/18 10:02:47;;;;;;;31.53;11.17;;;3.80;99.90;;;;;;5013834;28;20174;-57
2022/12/18 10:05:16;;;;;;;29.27;11.03;;;3.70;99.90;;;;;;5005397;28;20183;-57
2022/12/18 10:07:42;;;;;;;24.20;11.50;;;;;;;;;;4994328;28;20186;-56
2022/12/18 10:10:25;;;;;;;25.60;11.60;;;3.80;99.90;;;;;;4994247;28;20218;-56
2022/12/18 10:13:17;;;;;;;25.87;11.60;;;3.50;99.90;;;;;;4994152;28;20222;-57
2022/12/18 10:16:03;;;;;;;29.03;11.57;;;3.50;99.90;;;;;;5008082;28;20195;-57
2022/12/18 10:18:37;;;;;;;20.30;8.40;;;3.60;99.90;;;;;;5013509;28;20174;-57
2022/12/18 10:21:13;;;;;;;29.67;11.70;;;5.90;99.90;;;;;;5013944;28;20640;-57
2022/12/18 10:23:39;;;;;;;29.27;12.30;;;;;;;;;;5012421;28;20558;-57
2022/12/18 10:26:10;;;;;;;22.37;11.27;;;3.60;99.90;;;;;;5012892;28;20182;-58
2022/12/18 10:28:41;;;;;;;36.90;11.67;;;3.70;99.90;;;;;;5010198;28;20183;-57
2022/12/18 10:31:14;;;;;;;30.87;12.80;;;3.60;99.90;;;;;;5011404;28;20261;-57
2022/12/18 10:33:41;;;;;;;25.73;11.37;;;3.70;99.90;;;;;;5013426;28;20210;-57
2022/12/18 10:36:07;;;;;;;29.80;11.73;;;3.50;99.90;;;;;;5011836;28;22089;-57
2022/12/18 10:38:32;;;;;;;31.93;13.83;;;3.90;99.90;;;;;;5008906;28;20227;-57
2022/12/18 10:41:21;;;;;;;31.97;14.20;;;3.60;99.90;;;;;;5012843;28;20264;-57
2022/12/18 10:43:47;;;;;;;21.57;8.37;;;;;;;;;;5013361;28;20700;-57
2022/12/18 10:46:19;;;;;;;31.17;14.13;;;3.60;99.90;;;;;;5013287;28;20178;-57
2022/12/18 10:48:48;;;;;;;29.40;11.90;;;3.90;99.90;;;;;;5007298;28;20230;-57
2022/12/18 10:51:36;;;;;;;27.87;14.27;;;3.70;99.90;;;;;;5010749;28;20193;-57
2022/12/18 10:54:13;;;;;;;32.00;14.45;;;3.80;99.90;;;;;;5007605;28;20473;-59
2022/12/18 10:56:39;;;;;;;34.07;13.63;;;3.80;99.90;;;;;;4999386;28;20233;-58
2022/12/18 10:59:07;;;;;;;31.00;14.10;;;3.90;99.90;;;;;;4993256;28;20190;-60
2022/12/18 11:01:53;;;;;;;34.77;14.33;;;3.60;99.90;;;;;;4993199;28;20187;-58
2022/12/18 11:04:25;;;;;;;25.30;11.13;;;3.70;99.90;;;;;;4993229;28;20175;-59
2022/12/18 11:06:58;;;;;;;33.13;13.13;;;4.20;99.90;;;;;;4993269;28;20167;-59
2022/12/18 11:09:31;;;;;;;35.33;14.20;;;3.80;99.90;;;;;;4994807;28;20250;-59
2022/12/18 11:11:59;;;;;;;27.50;12.30;;;3.80;99.90;;;;;;5006734;28;20207;-59
2022/12/18 11:14:33;;;;;;;36.60;16.53;;;4.20;99.90;;;;;;5004798;28;20193;-59
2022/12/18 11:17:00;;;;;;;34.57;17.10;;;4.90;99.90;;;;;;5004118;28;20338;-59
2022/12/18 11:19:29;;;;;;;42.57;17.70;;;3.90;99.90;;;;;;4993010;28;20179;-58
2022/12/18 11:21:56;;;;;;;31.47;11.17;;;4.00;99.90;;;;;;5010326;28;20207;-58
2022/12/18 11:24:22;;;;;;;28.80;11.07;;;;;;;;;;5011658;28;20170;-58
2022/12/18 11:26:48;;;;;;;32.70;13.53;;;3.90;99.90;;;;;;5012273;28;20689;-59
2022/12/18 11:29:23;;;;;;;33.03;15.37;;;3.60;99.90;;;;;;5012410;28;20229;-58
2022/12/18 11:31:49;;;;;;;47.60;18.60;;;;;;;;;;5010753;28;20170;-59
2022/12/18 11:34:31;;;;;;;37.30;16.60;;;4.40;99.90;;;;;;5012227;28;20174;-58
2022/12/18 11:37:00;;;;;;;26.40;10.93;;;3.80;99.90;;;;;;5012125;28;20177;-59
2022/12/18 11:39:32;;;;;;;47.57;21.90;;;4.10;99.90;;;;;;5011299;28;20183;-58
2022/12/18 11:42:11;;;;;;;42.17;15.23;;;4.10;99.90;;;;;;5012126;28;20187;-58
2022/12/18 11:44:51;;;;;;;27.00;10.00;;;4.10;99.90;;;;;;5005341;28;20170;-59
2022/12/18 11:47:35;;;;;;;33.57;13.00;;;4.10;99.90;;;;;;5007187;28;20183;-58
2022/12/18 11:50:02;;;;;;;36.90;16.63;;;4.20;99.90;;;;;;5006490;28;20241;-57
2022/12/18 11:52:37;;;;;;;39.77;17.83;;;4.20;99.90;;;;;;5006897;28;20309;-58
2022/12/18 11:55:10;;;;;;;37.33;16.57;;;4.40;99.90;;;;;;5003068;28;20194;-59
2022/12/18 11:58:02;;;;;;;41.37;16.43;;;4.30;99.90;;;;;;5002088;28;20217;-58
2022/12/18 12:00:28;;;;;;;28.00;12.93;;;4.30;99.90;;;;;;4996678;28;20540;-59
2022/12/18 12:03:46;;;;;;;24.97;11.23;;;4.50;99.90;;;;;;5009987;28;20178;-59
2022/12/18 12:06:14;;;;;;;25.73;12.53;;;4.30;99.90;;;;;;5008449;28;20186;-58
2022/12/18 12:08:54;;;;;;;37.33;15.90;;;4.30;99.90;;;;;;5011740;28;20270;-58
2022/12/18 12:11:42;;;;;;;26.30;11.50;;;4.50;99.90;;;;;;5011616;28;20166;-59
2022/12/18 12:14:34;;;;;;;35.30;13.60;;;4.40;99.90;;;;;;5011819;28;20221;-59
2022/12/18 12:17:24;;;;;;;30.07;14.10;;;4.50;99.90;;;;;;5006159;28;20189;-59
2022/12/18 12:20:08;;;;;;;29.70;13.90;;;4.50;99.90;;;;;;5009686;28;20187;-59
2022/12/18 12:22:34;;;;;;;27.20;12.00;;;;;;;;;;5009735;28;20178;-59
2022/12/18 12:25:00;;;;;;;23.67;10.10;;;;;;;;;;5009414;28;20170;-58
2022/12/18 12:27:39;;;;;;;25.80;11.47;;;5.00;99.90;;;;;;5009536;28;20527;-59
2022/12/18 12:30:45;;;;;;;24.17;10.53;;;4.70;99.90;;;;;;5009194;28;20268;-60
2022/12/18 12:33:11;;;;;;;21.07;9.43;;;;;;;;;;4972311;28;20230;-59
2022/12/18 12:35:50;;;;;;;26.27;10.43;;;4.80;99.90;;;;;;5011275;28;20170;-57
2022/12/18 12:38:27;;;;;;;24.30;11.43;;;4.60;99.90;;;;;;5011138;28;20213;-59
2022/12/18 12:40:58;;;;;;;19.83;8.97;;;4.70;99.90;;;;;;5011006;28;20174;-59
2022/12/18 12:43:47;;;;;;;21.80;9.83;;;5.00;99.90;;;;;;5011012;28;20170;-58
2022/12/18 12:46:17;;;;;;;20.97;9.00;;;4.90;99.90;;;;;;5011197;28;20232;-59
2022/12/18 12:48:54;;;;;;;17.37;8.40;;;4.90;99.90;;;;;;5009611;28;20222;-58
2022/12/18 12:51:29;;;;;;;16.17;7.33;;;4.90;99.90;;;;;;5010944;28;20532;-58
2022/12/18 12:53:57;;;;;;;20.30;10.10;;;4.90;99.90;;;;;;5011066;28;20220;-58
2022/12/18 12:56:43;;;;;;;17.53;8.90;;;4.60;99.90;;;;;;5011045;28;20167;-58
2022/12/18 12:59:56;;;;;;;18.83;9.37;;;5.30;99.90;;;;;;5011069;28;20182;-58
2022/12/18 13:02:30;;;;;;;19.83;10.10;;;5.20;99.90;;;;;;4969826;28;20274;-58
2022/12/18 13:05:30;;;;;;;21.87;10.00;;;5.00;99.90;;;;;;4969755;28;20247;-60
2022/12/18 13:08:08;;;;;;;22.70;9.90;;;6.80;99.90;;;;;;4985762;28;20182;-58
2022/12/18 13:10:40;;;;;;;19.77;10.87;;;5.10;99.90;;;;;;5011131;28;20174;-59
2022/12/18 13:13:16;;;;;;;18.10;9.00;;;5.10;99.90;;;;;;5010913;28;20234;-59
2022/12/18 13:15:46;;;;;;;18.90;9.73;;;5.30;99.90;;;;;;5010844;28;20625;-59
2022/12/18 13:18:23;;;;;;;15.60;8.13;;;5.30;99.90;;;;;;5014353;28;20645;-58
2022/12/18 13:20:54;;;;;;;16.27;8.90;;;5.20;99.90;;;;;;5014971;28;20170;-59