Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:24;;;;;;;40.38;10.63;;;;;;;4.04;94.92;102566.03;5019556;28;20127;-71
2021/03/22 00:03:50;;;;;;;45.22;12.18;;;;;;;4.02;94.49;102553.78;5039115;28;20312;-70
2021/03/22 00:06:15;;;;;;;46.63;11.88;;;;;;;4.18;95.15;102572.47;5021424;28;20475;-71
2021/03/22 00:08:41;;;;;;;43.47;11.75;;;;;;;4.36;94.33;102584.00;5023483;28;20116;-70
2021/03/22 00:11:06;;;;;;;38.25;11.57;;;;;;;4.41;93.93;102580.22;5024789;28;20056;-71
2021/03/22 00:13:32;;;;;;;52.22;12.07;;;;;;;4.48;94.30;102574.66;5021152;28;20056;-70
2021/03/22 00:16:01;;;;;;;45.80;11.80;;;;;;;4.56;94.14;102572.50;5018045;28;20061;-72
2021/03/22 00:18:31;;;;;;;46.35;12.10;;;;;;;4.63;93.64;102568.63;5030474;28;20025;-71
2021/03/22 00:20:57;;;;;;;41.60;12.00;;;;;;;4.72;93.96;102575.28;5023131;28;20141;-71
2021/03/22 00:23:23;;;;;;;47.08;12.13;;;;;;;4.72;93.71;102580.56;5024747;28;20033;-70
2021/03/22 00:25:49;;;;;;;42.67;12.25;;;;;;;4.78;93.96;102576.78;5017858;28;20457;-71
2021/03/22 00:28:17;;;;;;;42.63;11.55;;;;;;;4.80;93.53;102577.56;5014378;28;20033;-71
2021/03/22 00:30:44;;;;;;;43.28;11.90;;;;;;;4.72;93.02;102556.78;5025147;28;20047;-71
2021/03/22 00:33:12;;;;;;;40.65;11.15;;;;;;;4.89;93.51;102582.41;5030805;28;20025;-71
2021/03/22 00:35:37;;;;;;;46.20;11.25;;;;;;;4.92;92.88;102576.97;5017476;28;20117;-71
2021/03/22 00:38:04;;;;;;;38.85;11.20;;;;;;;4.89;93.45;102567.41;5023531;28;20121;-70
2021/03/22 00:40:34;;;;;;;38.08;11.73;;;;;;;5.00;93.02;102566.91;5013304;28;20084;-71
2021/03/22 00:42:59;;;;;;;43.15;11.32;;;;;;;5.03;93.48;102571.19;5028477;28;20448;-71
2021/03/22 00:45:26;;;;;;;46.75;11.80;;;;;;;5.05;92.73;102571.97;5011752;28;20121;-71
2021/03/22 00:47:52;;;;;;;50.25;12.00;;;;;;;4.81;92.87;102524.59;5033855;28;20215;-70
2021/03/22 00:50:27;;;;;;;43.70;12.05;;;;;;;5.10;93.01;102571.75;5013706;28;20037;-72
2021/03/22 00:52:52;;;;;;;53.33;12.00;;;;;;;5.12;92.83;102568.06;5014096;28;20025;-71
2021/03/22 00:55:19;;;;;;;37.75;12.18;;;;;;;5.18;92.55;102572.22;4990993;28;20045;-71
2021/03/22 00:57:44;;;;;;;46.13;11.15;;;;;;;5.18;92.07;102573.09;5028358;28;20060;-71
2021/03/22 01:00:18;;;;;;;37.10;11.63;;;;;;;5.20;92.11;102567.69;5021316;28;20084;-71
2021/03/22 01:02:44;;;;;;;44.53;12.02;;;;;;;5.17;91.79;102571.38;5025670;28;20029;-71
2021/03/22 01:05:10;;;;;;;46.65;11.75;;;;;;;5.22;nan;102568.50;5023404;28;20621;-71
2021/03/22 01:07:35;;;;;;;38.30;11.18;;;;;;;5.26;91.21;102570.06;5023601;28;20413;-71
2021/03/22 01:10:00;;;;;;;42.95;10.20;;;;;;;5.35;91.17;102560.81;5028695;28;20033;-71
2021/03/22 01:12:26;;;;;;;43.63;12.70;;;;;;;5.33;91.63;102560.88;5023070;28;20044;-71
2021/03/22 01:14:51;;;;;;;52.15;11.23;;;;;;;5.32;91.31;102558.31;5021944;28;20041;-70
2021/03/22 01:17:17;;;;;;;54.00;12.18;;;;;;;5.31;91.85;102554.78;5016228;28;20603;-71
2021/03/22 01:19:42;;;;;;;38.40;11.02;;;;;;;5.30;91.72;102561.00;5006222;28;20041;-72
2021/03/22 01:22:08;;;;;;;38.05;11.73;;;;;;;5.12;91.91;102524.88;5034728;28;20029;-72
2021/03/22 01:24:33;;;;;;;47.65;11.07;;;;;;;5.32;91.71;102556.50;5001380;28;20060;-71
2021/03/22 01:27:07;;;;;;;39.92;11.15;;;;;;;4.93;91.81;102493.19;5015301;28;20034;-72
2021/03/22 01:29:38;;;;;;;47.85;11.85;;;;;;;5.32;91.34;102561.78;5018758;28;20021;-72
2021/03/22 01:32:08;;;;;;;43.40;10.98;;;;;;;5.22;91.21;102532.28;5013281;28;20034;-70
2021/03/22 01:34:34;;;;;;;43.63;11.50;;;;;;;5.35;90.55;102550.22;5022020;28;20032;-71
2021/03/22 01:37:00;;;;;;;38.90;10.70;;;;;;;5.27;90.32;102536.50;5026460;28;20038;-70
2021/03/22 01:39:33;;;;;;;47.67;12.10;;;;;;;5.34;89.65;102546.69;5025998;28;20072;-70
2021/03/22 01:42:04;;;;;;;37.28;11.30;;;;;;;5.28;89.45;102541.72;5025345;28;20052;-70
2021/03/22 01:44:32;;;;;;;48.63;11.40;;;;;;;5.15;89.23;102520.28;5029036;28;20025;-70
2021/03/22 01:47:00;;;;;;;43.92;11.30;;;;;;;5.20;89.24;102538.59;5024407;28;20025;-71
2021/03/22 01:49:28;;;;;;;51.10;12.02;;;;;;;4.92;89.95;102507.34;5020440;28;20037;-70
2021/03/22 01:51:54;;;;;;;;;;;;;;;5.11;89.31;102547.00;5024502;28;20033;-71
2021/03/22 01:54:20;;;;;;;39.00;11.88;;;;;;;5.02;88.89;102543.84;5026178;28;19921;-71
2021/03/22 01:56:54;;;;;;;42.47;11.65;;;;;;;4.91;89.27;102535.56;5025208;28;20407;-71
2021/03/22 01:59:28;;;;;;;40.33;12.88;;;;;;;4.81;90.45;102535.19;5026509;28;20491;-71
2021/03/22 02:01:59;;;;;;;46.67;12.65;;;;;;;4.72;90.37;102531.19;5020266;28;20033;-70
2021/03/22 02:04:26;;;;;;;43.35;12.07;;;;;;;4.60;91.37;102535.28;5031843;28;20056;-70
2021/03/22 02:06:52;;;;;;;45.33;13.45;;;;;;;4.56;91.62;102530.19;5027864;28;20335;-70
2021/03/22 02:09:18;;;;;;;50.53;12.73;;;;;;;4.45;91.43;102522.75;5030814;28;20041;-70
2021/03/22 02:11:43;;;;;;;45.40;12.10;;;;;;;4.44;91.75;102531.63;5022068;28;20028;-71
2021/03/22 02:14:10;;;;;;;44.80;13.45;;;;;;;4.42;91.46;102526.41;5029301;28;20043;-70
2021/03/22 02:17:19;;;;;;;47.75;12.48;;;;;;;4.37;92.14;102531.03;5016123;28;20087;-71
2021/03/22 02:19:56;;;;;;;49.78;12.55;;;;;;;4.30;92.21;102521.69;5019857;28;20403;-70
2021/03/22 02:22:45;;;;;;;48.95;11.15;;;;;;;4.25;91.80;102526.34;5032990;28;20076;-71
2021/03/22 02:25:26;;;;;;;50.63;12.07;;;;;;;4.17;92.64;102537.25;5020766;28;20078;-71
2021/03/22 02:27:57;;;;;;;40.78;11.35;;;;;;;4.13;92.95;102525.97;5024411;28;20032;-71
2021/03/22 02:31:00;;;;;;;48.78;12.27;;;;;;;4.11;92.19;102527.81;5022850;28;20033;-70
2021/03/22 02:33:47;;;;;;;46.83;11.18;;;;;;;4.01;93.30;102526.53;5017415;28;20025;-70
2021/03/22 02:36:20;;;;;;;48.03;11.73;;;;;;;4.00;93.06;102521.31;5021753;28;20029;-71
2021/03/22 02:38:54;;;;;;;49.40;11.65;;;;;;;3.97;93.56;102519.66;5026412;28;20042;-71
2021/03/22 02:41:25;;;;;;;47.92;12.55;;;;;;;3.98;93.72;102529.28;5021463;28;20037;-70
2021/03/22 02:44:06;;;;;;;51.35;12.30;;;;;;;4.02;93.96;102524.72;5021002;28;20018;-71
2021/03/22 02:46:33;;;;;;;43.10;11.82;;;;;;;4.04;94.36;102522.88;5028913;28;20029;-70
2021/03/22 02:49:01;;;;;;;49.80;11.02;;;;;;;4.11;93.85;102525.19;5033475;28;20045;-72
2021/03/22 02:51:53;;;;;;;47.33;11.38;;;;;;;4.18;93.27;102522.28;5022996;28;20032;-71
2021/03/22 02:54:54;;;;;;;39.25;10.35;;;;;;;4.23;93.10;102521.13;5026875;28;20037;-71
2021/03/22 02:57:33;;;;;;;41.60;10.40;;;;;;;4.25;93.00;102515.75;5029682;28;20021;-70
2021/03/22 02:59:59;;;;;;;;;;;;;;;4.28;93.24;102512.97;5026302;28;20454;-70
2021/03/22 03:02:28;;;;;;;42.35;10.38;;;;;;;4.31;93.24;102511.97;5012814;28;19935;-70
2021/03/22 03:04:54;;;;;;;36.83;9.85;;;;;;;4.34;92.88;102522.41;5018336;28;20022;-70
2021/03/22 03:07:25;;;;;;;41.22;11.68;;;;;;;4.34;93.16;102519.78;5043773;28;20494;-71
2021/03/22 03:09:51;;;;;;;48.42;11.07;;;;;;;4.36;93.07;102517.91;5029183;28;20594;-70
2021/03/22 03:12:17;;;;;;;46.20;11.65;;;;;;;4.34;93.53;102522.41;5026508;28;20029;-70
2021/03/22 03:14:45;;;;;;;43.67;11.80;;;;;;;4.33;93.89;102511.00;5023830;28;20073;-70
2021/03/22 03:17:11;;;;;;;42.85;10.95;;;;;;;4.39;93.45;102523.06;5011383;28;20556;-70
2021/03/22 03:19:37;;;;;;;46.95;11.30;;;;;;;4.39;93.89;102521.25;5027684;28;20025;-72
2021/03/22 03:22:04;;;;;;;46.03;10.93;;;;;;;4.44;93.45;102521.91;5035010;28;20132;-73
2021/03/22 03:24:29;;;;;;;47.78;10.40;;;;;;;4.49;93.24;102520.81;5032346;28;20029;-72
2021/03/22 03:26:55;;;;;;;38.40;9.45;;;;;;;4.51;93.52;102525.13;5021339;28;20121;-71
2021/03/22 03:29:20;;;;;;;45.03;11.30;;;;;;;4.10;93.66;102460.03;5026194;28;20103;-72
2021/03/22 03:31:46;;;;;;;41.08;10.13;;;;;;;4.52;93.80;102529.50;5034084;28;20117;-72
2021/03/22 03:34:12;;;;;;;51.55;10.82;;;;;;;4.54;93.38;102532.94;5024948;28;20759;-72
2021/03/22 03:36:38;;;;;;;39.97;10.23;;;;;;;4.55;93.39;102525.84;5022422;28;20041;-71
2021/03/22 03:39:05;;;;;;;47.20;10.80;;;;;;;4.58;93.70;102525.69;5024096;28;20080;-72
2021/03/22 03:41:31;;;;;;;38.13;10.23;;;;;;;4.63;93.22;102526.31;5019916;28;20044;-71
2021/03/22 03:43:57;;;;;;;40.25;11.02;;;;;;;4.64;93.22;102524.56;5025018;28;20034;-72
2021/03/22 03:46:23;;;;;;;37.60;10.55;;;;;;;4.57;93.70;102519.53;5025216;28;20033;-72
2021/03/22 03:48:48;;;;;;;48.50;10.95;;;;;;;4.65;93.49;102524.47;5027427;28;20373;-72
2021/03/22 03:51:14;;;;;;;37.78;10.00;;;;;;;4.67;93.02;102525.25;5019585;28;20122;-71
2021/03/22 03:53:40;;;;;;;47.53;11.25;;;;;;;4.72;92.75;102527.69;4986095;28;20029;-72
2021/03/22 03:56:05;;;;;;;36.63;9.57;;;;;;;4.78;93.33;102524.75;5022470;28;20511;-72
2021/03/22 03:58:31;;;;;;;41.80;9.60;;;;;;;4.77;92.70;102528.31;5025029;28;20053;-70
2021/03/22 04:00:56;;;;;;;38.67;10.13;;;;;;;4.75;92.73;102532.81;5014927;28;20029;-70
2021/03/22 04:03:32;;;;;;;40.85;9.32;;;;;;;4.79;93.06;102536.16;5026097;28;20029;-71
2021/03/22 04:06:12;;;;;;;36.25;9.50;;;;;;;4.82;92.97;102526.28;5023557;28;20029;-71
2021/03/22 04:08:47;;;;;;;41.17;9.75;;;;;;;4.86;92.46;102519.94;5022717;28;20033;-71
2021/03/22 04:11:20;;;;;;;44.55;9.43;;;;;;;4.83;92.67;102521.88;5019155;28;20370;-72
2021/03/22 04:13:45;;;;;;;36.15;8.38;;;;;;;4.82;93.08;102525.44;5013247;28;20126;-72
2021/03/22 04:16:13;;;;;;;37.20;9.20;;;;;;;4.86;92.03;102530.50;5025151;28;20046;-72
2021/03/22 04:18:39;;;;;;;34.97;8.75;;;;;;;4.63;93.05;102499.88;5026823;28;20025;-72
2021/03/22 04:21:10;;;;;;;38.53;9.18;;;;;;;4.71;92.51;102510.97;5017303;28;20088;-71
2021/03/22 04:23:36;;;;;;;33.22;8.40;;;;;;;4.87;93.09;102526.09;5034534;28;20089;-71
2021/03/22 04:26:03;;;;;;;38.67;8.48;;;;;;;4.90;92.56;102529.44;5023549;28;20113;-71
2021/03/22 04:28:29;;;;;;;29.40;8.02;;;;;;;4.95;92.71;102528.38;5022057;28;20111;-71
2021/03/22 04:30:55;;;;;;;40.47;8.70;;;;;;;4.97;92.83;102534.41;5036310;28;20061;-70
2021/03/22 04:33:21;;;;;;;37.78;8.93;;;;;;;4.87;93.05;102524.28;5023469;28;20041;-70
2021/03/22 04:35:46;;;;;;;40.00;8.27;;;;;;;4.84;92.50;102527.09;5011625;28;20038;-71
2021/03/22 04:38:12;;;;;;;37.25;8.52;;;;;;;4.89;92.82;102533.03;5035436;28;20030;-72
2021/03/22 04:40:37;;;;;;;40.60;9.20;;;;;;;4.70;92.61;102498.66;5022169;28;20057;-72
2021/03/22 04:43:03;;;;;;;33.47;8.85;;;;;;;4.94;93.20;102534.59;5032761;28;20309;-72
2021/03/22 04:45:30;;;;;;;42.15;9.07;;;;;;;4.94;93.29;102542.53;5021775;28;20037;-71
2021/03/22 04:47:56;;;;;;;32.08;8.88;;;;;;;4.92;93.07;102549.69;5034155;28;20426;-72
2021/03/22 04:50:25;;;;;;;34.55;8.57;;;;;;;4.94;93.80;102545.19;5023237;28;20030;-72
2021/03/22 04:52:50;;;;;;;42.33;8.57;;;;;;;4.94;93.53;102537.25;5021937;28;20531;-72
2021/03/22 04:55:19;;;;;;;42.65;9.45;;;;;;;4.93;93.07;102536.38;5021925;28;20097;-71
2021/03/22 04:57:44;;;;;;;40.10;8.98;;;;;;;4.93;93.40;102552.25;5020376;28;20025;-70
2021/03/22 05:00:17;;;;;;;43.95;9.10;;;;;;;4.88;93.04;102548.97;5005728;28;20029;-70
2021/03/22 05:02:42;;;;;;;39.33;9.13;;;;;;;4.93;93.33;102549.59;5028230;28;20034;-70
2021/03/22 05:05:09;;;;;;;39.33;9.20;;;;;;;4.93;93.23;102548.75;5019488;28;20033;-70
2021/03/22 05:07:34;;;;;;;36.90;9.07;;;;;;;4.95;92.99;102544.25;5025709;28;20069;-70
2021/03/22 05:10:00;;;;;;;33.08;8.32;;;;;;;4.94;93.51;102547.81;5023204;28;20056;-72
2021/03/22 05:12:25;;;;;;;34.65;8.23;;;;;;;4.95;93.52;102553.03;5035349;28;20468;-71
2021/03/22 05:14:51;;;;;;;38.53;9.10;;;;;;;4.92;92.57;102553.16;5023616;28;20040;-71
2021/03/22 05:17:16;;;;;;;38.15;9.30;;;;;;;4.92;93.33;102558.47;5032606;28;20034;-71
2021/03/22 05:19:42;;;;;;;36.65;8.35;;;;;;;4.69;94.06;102526.03;5026878;28;20238;-71
2021/03/22 05:22:07;;;;;;;29.23;8.73;;;;;;;4.69;93.74;102520.75;5026436;28;20120;-71
2021/03/22 05:24:33;;;;;;;38.85;8.88;;;;;;;4.48;93.95;102482.13;5017918;28;20037;-72
2021/03/22 05:26:58;;;;;;;31.67;8.18;;;;;;;4.93;93.66;102556.69;5019372;28;20025;-72
2021/03/22 05:29:25;;;;;;;31.40;7.93;;;;;;;4.87;93.99;102549.91;5024344;28;20037;-71
2021/03/22 05:31:51;;;;;;;33.35;8.55;;;;;;;4.80;93.00;102545.81;5028077;28;20574;-72
2021/03/22 05:34:18;;;;;;;31.77;9.13;;;;;;;4.92;93.92;102563.75;5025395;28;20037;-71
2021/03/22 05:36:43;;;;;;;39.20;8.50;;;;;;;4.92;93.94;102565.56;5025559;28;20037;-72
2021/03/22 05:39:10;;;;;;;37.72;8.82;;;;;;;4.93;94.42;102564.63;5025853;28;20049;-72
2021/03/22 05:42:16;;;;;;;30.98;9.68;;;;;;;4.94;94.10;102569.00;5024378;28;20116;-72
2021/03/22 05:45:07;;;;;;;36.90;8.65;;;;;;;4.94;93.51;102575.13;5030440;28;20352;-72
2021/03/22 05:47:49;;;;;;;30.23;8.02;;;;;;;4.96;94.45;102575.91;5011964;28;20034;-71
2021/03/22 05:50:20;;;;;;;30.33;7.97;;;;;;;4.81;94.03;102560.78;5017628;28;20030;-72
2021/03/22 05:52:52;;;;;;;35.45;8.70;;;;;;;4.92;93.46;102578.78;5027759;28;20029;-71
2021/03/22 05:55:47;;;;;;;33.33;9.27;;;;;;;4.90;93.75;102585.00;5029362;28;20029;-71
2021/03/22 05:58:39;;;;;;;29.42;8.13;;;;;;;4.94;92.97;102576.94;5025518;28;20512;-71
2021/03/22 06:01:30;;;;;;;30.50;8.70;;;;;;;4.95;93.47;102583.94;5022903;28;20029;-71
2021/03/22 06:04:24;;;;;;;32.70;8.57;;;;;;;4.98;93.36;102587.28;5026111;28;20022;-71
2021/03/22 06:06:50;;;;;;;32.08;8.38;;;;;;;4.74;93.03;102534.63;5026047;28;20053;-71
2021/03/22 06:09:38;;;;;;;30.45;8.18;;;;;;;5.04;93.15;102581.69;5022964;28;20042;-72
2021/03/22 06:12:29;;;;;;;28.92;7.53;;;;;;;5.06;92.71;102579.81;5020214;28;20032;-72
2021/03/22 06:15:23;;;;;;;26.63;7.38;;;;;;;5.11;93.03;102581.41;5017545;28;20025;-72
2021/03/22 06:18:14;;;;;;;30.92;7.65;;;;;;;5.14;91.83;102573.31;5018999;28;20116;-70
2021/03/22 06:20:41;;;;;;;31.45;6.70;;;;;;;5.16;92.33;102574.94;5022138;28;20539;-72
2021/03/22 06:23:41;;;;;;;25.05;6.72;;;;;;;5.21;91.69;102582.66;5025716;28;20488;-72
2021/03/22 06:26:19;;;;;;;20.55;7.18;;;;;;;5.21;91.04;102585.31;5032506;28;20053;-70
2021/03/22 06:28:56;;;;;;;22.02;6.35;;;;;;;5.25;90.55;102596.59;5016067;28;20029;-72
2021/03/22 06:31:23;;;;;;;22.73;6.32;;;;;;;5.28;90.75;102594.66;5020476;28;20033;-73
2021/03/22 06:33:53;;;;;;;19.15;6.10;;;;;;;5.08;90.27;102549.78;5018092;28;20450;-72
2021/03/22 06:36:22;;;;;;;26.58;6.40;;;;;;;5.29;89.69;102593.75;5017737;28;20108;-73
2021/03/22 06:38:51;;;;;;;20.73;7.05;;;;;;;5.25;89.99;102591.28;5016583;28;20103;-73
2021/03/22 06:41:35;;;;;;;;;;;;;;;5.28;89.97;102586.72;5021387;28;20201;-73
2021/03/22 06:44:23;;;;;;;18.35;5.40;;;;;;;5.32;88.45;102588.28;5022453;28;19912;-69
2021/03/22 06:46:56;;;;;;;26.90;6.47;;;;;;;5.36;88.74;102595.13;5018651;28;20041;-71
2021/03/22 06:49:26;;;;;;;23.58;6.57;;;;;;;5.39;88.56;102601.22;5015846;28;20033;-71
2021/03/22 06:51:59;;;;;;;23.75;6.55;;;;;;;5.39;88.67;102594.13;5016981;28;20053;-69
2021/03/22 06:54:41;;;;;;;19.73;6.32;;;;;;;5.50;88.50;102591.78;5019544;28;20037;-69
2021/03/22 06:57:13;;;;;;;19.15;6.05;;;;;;;5.62;87.14;102592.97;5015749;28;20103;-71
2021/03/22 06:59:59;;;;;;;22.02;5.25;;;;;;;5.55;86.90;102565.09;5015154;28;20033;-70
2021/03/22 07:02:25;;;;;;;19.45;5.72;;;;;;;5.79;86.11;102604.50;5021408;28;20025;-71
2021/03/22 07:04:50;;;;;;;20.42;5.93;;;;;;;5.56;85.94;102550.06;5020037;28;20088;-71
2021/03/22 07:07:24;;;;;;;17.73;5.80;;;;;;;5.93;86.21;102593.19;5020390;28;20491;-71
2021/03/22 07:09:59;;;;;;;21.98;6.03;;;;;;;6.05;86.05;102594.38;5023542;28;20089;-71
2021/03/22 07:12:28;;;;;;;22.77;6.07;;;;;;;6.12;86.91;102598.41;5019084;28;20038;-71
2021/03/22 07:15:14;;;;;;;21.70;5.90;;;;;;;6.16;86.84;102601.78;5011406;28;21221;-71
2021/03/22 07:17:39;;;;;;;21.52;5.78;;;;;;;5.94;87.57;102582.53;5017547;28;20505;-72
2021/03/22 07:20:14;;;;;;;19.73;5.68;;;;;;;5.96;88.60;102609.81;5017285;28;20108;-71
2021/03/22 07:22:41;;;;;;;15.48;5.68;;;;;;;5.84;89.83;102610.41;5021847;28;20090;-71
2021/03/22 07:25:38;;;;;;;13.40;5.20;;;;;;;5.86;88.97;102608.53;5020729;28;20123;-72
2021/03/22 07:28:15;;;;;;;12.15;4.32;;;;;;;5.81;89.87;102608.78;5025105;28;20037;-71
2021/03/22 07:31:00;;;;;;;12.90;3.28;;;;;;;5.89;88.80;102608.38;5022552;28;20049;-71
2021/03/22 07:33:47;;;;;;;9.45;3.08;;;;;;;5.86;88.09;102605.06;5022207;28;20069;-71
2021/03/22 07:36:54;;;;;;;6.97;2.80;;;;;;;5.87;88.02;102604.97;5014484;28;20311;-71
2021/03/22 07:40:06;;;;;;;9.43;2.63;;;;;;;6.02;88.58;102611.31;5018612;28;20045;-71
2021/03/22 07:42:49;;;;;;;8.40;2.95;;;;;;;6.15;88.52;102602.72;5023845;28;20041;-71
2021/03/22 07:45:51;;;;;;;10.02;2.83;;;;;;;6.28;88.29;102604.63;5015973;28;20044;-71
2021/03/22 07:48:22;;;;;;;9.43;2.63;;;;;;;6.52;88.23;102601.56;5022467;28;20026;-71
2021/03/22 07:51:11;;;;;;;8.75;2.63;;;;;;;6.74;86.47;102605.72;5021982;28;20036;-71
2021/03/22 07:53:55;;;;;;;6.72;2.60;;;;;;;7.08;85.38;102614.44;5015778;28;20038;-71
2021/03/22 07:56:32;;;;;;;8.88;2.47;;;;;;;7.31;84.22;102618.44;5019418;28;20025;-72
2021/03/22 07:59:10;;;;;;;6.22;3.08;;;;;;;7.81;82.71;102584.53;5017397;28;20398;-71
2021/03/22 08:01:57;;;;;;;5.80;2.60;;;;;;;9.20;76.19;102611.44;5017884;28;20029;-71
2021/03/22 08:04:37;;;;;;;7.43;2.33;;;;;;;10.72;70.28;102604.63;5027258;28;20037;-72
2021/03/22 08:07:12;;;;;;;6.75;2.00;;;;;;;11.10;66.80;102615.28;5014693;28;20484;-71
2021/03/22 08:10:09;;;;;;;8.13;2.40;;;;;;;11.14;66.22;102606.09;5017535;28;20025;-71
2021/03/22 08:13:15;;;;;;;6.90;2.67;;;;;;;10.82;69.09;102604.81;5015514;28;20115;-72
2021/03/22 08:15:47;;;;;;;7.70;2.70;;;;;;;12.01;63.84;102597.78;5014948;28;20048;-72
2021/03/22 08:18:38;;;;;;;8.02;2.47;;;;;;;13.36;59.71;102608.41;5018685;28;20586;-72
2021/03/22 08:21:22;;;;;;;7.38;2.38;;;;;;;14.38;55.83;102601.59;5010418;28;20095;-72
2021/03/22 08:23:59;;;;;;;8.88;2.80;;;;;;;15.08;52.12;102576.59;5008759;28;20029;-73
2021/03/22 08:26:37;;;;;;;8.70;2.60;;;;;;;15.26;52.02;102599.13;5012806;28;20033;-73
2021/03/22 08:29:35;;;;;;;4.88;2.20;;;;;;;14.95;50.48;102603.72;5015599;28;20025;-73
2021/03/22 08:32:01;;;;;;;5.40;2.10;;;;;;;14.83;50.70;102611.09;5022386;28;20076;-73
2021/03/22 08:34:35;;;;;;;10.75;2.45;;;;;;;14.22;53.54;102610.13;5023947;28;20092;-73
2021/03/22 08:37:20;;;;;;;9.30;3.05;;;;;;;13.02;57.01;102619.25;5016378;28;20025;-73
2021/03/22 08:40:00;;;;;;;7.50;2.78;;;;;;;11.99;59.32;102621.09;5022216;28;20037;-73
2021/03/22 08:42:41;;;;;;;7.38;3.10;;;;;;;11.02;63.09;102623.88;5023718;28;20079;-72
2021/03/22 08:45:10;;;;;;;8.13;3.33;;;;;;;10.36;65.39;102624.09;5020653;28;20039;-73
2021/03/22 08:47:57;;;;;;;3.45;1.45;;;;;;;10.04;64.20;102629.88;5021107;28;20033;-72
2021/03/22 08:50:29;;;;;;;4.82;1.60;;;;;;;9.66;66.08;102634.19;5023843;28;20034;-73
2021/03/22 08:52:54;;;;;;;1.75;1.10;;;;;;;9.46;66.15;102633.69;5018997;28;20059;-76
2021/03/22 08:55:22;;;;;;;4.65;1.10;;;;;;;9.28;67.45;102632.25;5014216;28;20152;-72
2021/03/22 08:58:05;;;;;;;4.45;1.00;;;;;;;9.06;68.68;102635.47;5017442;28;20029;-72
2021/03/22 09:00:45;;;;;;;7.18;2.08;;;;;;;8.73;69.08;102610.91;5010572;28;20111;-72
2021/03/22 09:03:21;;;;;;;4.57;1.02;;;;;;;8.78;67.72;102634.56;5014043;28;20385;-72
2021/03/22 09:06:07;;;;;;;3.80;1.10;;;;;;;8.81;68.91;102632.56;5014004;28;20033;-72
2021/03/22 09:08:39;;;;;;;2.30;0.75;;;;;;;8.73;68.65;102629.53;5018530;28;20029;-72
2021/03/22 09:14:03;;;;;;;1.65;0.70;;;;;;;8.88;67.99;102638.34;5012849;28;20296;-72
2021/03/22 09:16:44;;;;;;;5.57;1.08;;;;;;;8.81;68.95;102640.53;5016487;28;20029;-73
2021/03/22 09:19:10;;;;;;;2.95;1.05;;;;;;;8.70;69.47;102635.88;5016599;28;20047;-74
2021/03/22 09:21:44;;;;;;;5.05;1.58;;;;;;;8.71;69.10;102634.94;5018522;28;20648;-73
2021/03/22 09:24:38;;;;;;;4.15;1.60;;;;;;;8.55;68.97;102645.69;5023691;28;20032;-73
2021/03/22 09:27:24;;;;;;;1.75;1.10;;;;;;;8.40;69.84;102650.16;5021383;28;20057;-71
2021/03/22 09:30:02;;;;;;;3.63;1.27;;;;;;;8.30;71.15;102648.13;5010759;28;20322;-72
2021/03/22 09:32:35;;;;;;;5.07;1.50;;;;;;;8.11;72.98;102651.91;5018957;28;20040;-73
2021/03/22 09:35:06;;;;;;;6.22;1.13;;;;;;;8.04;73.16;102616.00;5018144;28;20037;-73
2021/03/22 09:37:47;;;;;;;3.95;1.60;;;;;;;8.23;74.25;102643.19;5017005;28;20032;-71
2021/03/22 09:40:36;;;;;;;5.30;1.55;;;;;;;8.31;74.18;102640.06;5012547;28;20064;-71
2021/03/22 09:43:08;;;;;;;8.20;1.85;;;;;;;8.41;73.64;102649.16;5019996;28;20034;-71
2021/03/22 09:45:56;;;;;;;3.88;1.55;;;;;;;8.56;72.78;102658.06;5013062;28;20040;-71
2021/03/22 09:48:34;;;;;;;7.43;2.20;;;;;;;8.72;71.52;102654.44;5011130;28;20036;-71
2021/03/22 09:51:00;;;;;;;7.43;2.33;;;;;;;8.83;69.61;102648.41;5019126;28;20917;-71
2021/03/22 09:53:31;;;;;;;7.13;2.00;;;;;;;8.68;71.54;102663.56;5013413;28;20029;-71
2021/03/22 09:56:08;;;;;;;4.25;1.40;;;;;;;8.04;68.95;102534.44;5012255;28;20166;-73
2021/03/22 09:58:38;;;;;;;6.43;1.50;;;;;;;8.43;71.53;102654.41;5019294;28;20028;-71
2021/03/22 10:01:26;;;;;;;5.90;1.70;;;;;;;8.39;71.43;102645.78;5024972;28;20064;-71
2021/03/22 10:04:15;;;;;;;4.90;1.50;;;;;;;8.46;71.59;102637.41;5018183;28;20053;-73
2021/03/22 10:06:40;;;;;;;3.30;1.23;;;;;;;8.42;71.43;102644.72;5025567;28;20038;-73
2021/03/22 10:09:17;;;;;;;4.53;1.40;;;;;;;8.40;71.69;102647.50;5021504;28;20022;-71
2021/03/22 10:11:46;;;;;;;3.08;1.17;;;;;;;8.57;71.89;102649.13;5022838;28;20350;-72
2021/03/22 10:14:29;;;;;;;2.45;1.20;;;;;;;8.94;70.73;102653.06;5019333;28;20057;-73
2021/03/22 10:16:56;;;;;;;1.63;1.17;;;;;;;9.36;69.39;102647.75;5021208;28;20044;-73
2021/03/22 10:19:26;;;;;;;3.45;1.25;;;;;;;9.64;67.82;102652.09;5021253;28;20084;-72
2021/03/22 10:22:13;;;;;;;2.47;1.20;;;;;;;9.57;67.68;102659.63;5019743;28;20480;-72
2021/03/22 10:25:06;;;;;;;3.83;1.60;;;;;;;9.45;67.70;102660.44;5022289;28;20057;-73
2021/03/22 10:27:35;;;;;;;4.07;1.60;;;;;;;9.37;69.28;102658.28;5021700;28;20029;-73
2021/03/22 10:30:08;;;;;;;6.15;1.80;;;;;;;9.03;70.02;102639.16;5023424;28;20227;-72
2021/03/22 10:32:34;;;;;;;5.72;1.83;;;;;;;8.91;71.86;102658.59;5020255;28;20017;-73
2021/03/22 10:35:06;;;;;;;2.42;1.60;;;;;;;8.76;71.58;102658.59;5018724;28;20034;-72
2021/03/22 10:37:40;;;;;;;2.97;1.50;;;;;;;8.47;72.33;102645.31;5022419;28;20060;-72
2021/03/22 10:40:34;;;;;;;3.00;1.80;;;;;;;8.43;73.47;102659.72;5026041;28;20073;-73
2021/03/22 10:42:59;;;;;;;3.20;1.65;;;;;;;8.50;72.08;102662.91;5023415;28;20045;-72
2021/03/22 10:45:35;;;;;;;3.72;1.35;;;;;;;8.56;71.31;102657.19;5023930;28;20037;-72
2021/03/22 10:48:17;;;;;;;5.50;1.92;;;;;;;8.54;71.05;102659.97;5009961;28;20113;-72
2021/03/22 10:50:42;;;;;;;5.68;1.80;;;;;;;8.24;72.01;102658.19;5025280;28;20061;-72
2021/03/22 10:53:14;;;;;;;4.07;2.03;;;;;;;8.23;71.86;102664.47;5020001;28;20155;-72
2021/03/22 10:55:42;;;;;;;8.07;2.05;;;;;;;8.23;72.14;102667.13;5020832;28;20472;-72
2021/03/22 10:58:15;;;;;;;4.57;2.58;;;;;;;8.09;73.67;102661.78;5026394;28;20030;-73
2021/03/22 11:00:44;;;;;;;6.55;3.25;;;;;;;7.99;75.02;102669.47;5023081;28;20035;-72
2021/03/22 11:03:17;;;;;;;4.78;2.30;;;;;;;7.97;73.32;102666.88;5025258;28;20572;-72
2021/03/22 11:05:43;;;;;;;4.47;2.40;;;;;;;7.82;73.42;102655.38;5010762;28;20169;-72
2021/03/22 11:08:24;;;;;;;2.67;1.70;;;;;;;7.87;74.24;102670.19;5016105;28;20101;-72
2021/03/22 11:11:14;;;;;;;2.63;1.70;;;;;;;7.65;73.73;102647.53;5019009;28;20219;-72
2021/03/22 11:13:43;;;;;;;5.50;2.00;;;;;;;7.74;74.33;102680.69;5022374;28;20032;-72
2021/03/22 11:16:11;;;;;;;5.13;1.63;;;;;;;7.68;74.82;102675.69;5021039;28;20026;-72
2021/03/22 11:18:37;;;;;;;7.03;1.33;;;;;;;7.61;75.21;102673.41;5015910;28;20030;-72
2021/03/22 11:21:03;;;;;;;5.00;1.65;;;;;;;7.60;74.40;102658.41;5021013;28;20111;-72
2021/03/22 11:23:44;;;;;;;6.53;1.80;;;;;;;7.80;74.27;102675.84;5019882;28;20053;-72
2021/03/22 11:26:15;;;;;;;3.88;1.52;;;;;;;7.73;74.36;102674.53;5019340;28;20091;-72
2021/03/22 11:28:41;;;;;;;2.72;1.20;;;;;;;7.82;73.67;102675.75;5021209;28;20038;-72
2021/03/22 11:31:39;;;;;;;6.18;1.33;;;;;;;7.91;73.64;102677.91;5023872;28;20025;-73
2021/03/22 11:34:24;;;;;;;7.28;1.50;;;;;;;8.02;73.56;102685.22;5006505;28;20049;-73
2021/03/22 11:37:21;;;;;;;4.25;1.50;;;;;;;7.80;73.89;102651.94;5021747;28;20041;-72
2021/03/22 11:39:57;;;;;;;2.40;1.27;;;;;;;7.94;73.94;102683.00;5017486;28;20475;-72
2021/03/22 11:42:37;;;;;;;5.43;1.40;;;;;;;7.87;73.55;102643.63;5014724;28;20033;-73
2021/03/22 11:45:29;;;;;;;1.58;1.17;;;;;;;8.33;73.42;102674.56;5020710;28;20040;-72
2021/03/22 11:47:56;;;;;;;4.28;1.40;;;;;;;8.49;71.78;102678.00;5016891;28;20032;-73
2021/03/22 11:50:21;;;;;;;1.85;1.20;;;;;;;8.52;72.20;102679.63;5018482;28;20033;-73
2021/03/22 11:52:58;;;;;;;3.78;1.40;;;;;;;8.35;71.70;102640.72;5016379;28;20036;-72
2021/03/22 11:55:38;;;;;;;3.03;1.83;;;;;;;8.67;70.51;102673.38;5015936;28;20018;-73
2021/03/22 11:58:05;;;;;;;5.82;2.03;;;;;;;8.67;70.62;102675.16;5020567;28;20041;-73
2021/03/22 12:00:35;;;;;;;5.55;2.30;;;;;;;8.47;69.89;102631.13;5021049;28;20024;-73