Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:44;;;;;;;;;;;12.00;99.90;;;;;;5077998;28;20409;-86
2022/10/16 00:03:11;;;;;;;0.73;0.40;;;12.10;99.90;;;;;;5092102;28;19925;-86
2022/10/16 00:05:41;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5097147;28;20051;-86
2022/10/16 00:08:08;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5092339;28;20054;-86
2022/10/16 00:10:34;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5095811;28;20379;-85
2022/10/16 00:12:59;;;;;;;;;;;12.10;99.90;;;;;;5075039;28;20052;-84
2022/10/16 00:15:25;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5068048;28;19931;-86
2022/10/16 00:17:51;;;;;;;0.55;0.55;;;12.10;99.90;;;;;;5085649;28;20051;-85
2022/10/16 00:20:17;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5066926;28;20058;-83
2022/10/16 00:22:42;;;;;;;0.35;0.35;;;12.10;99.90;;;;;;5053119;28;20343;-84
2022/10/16 00:25:08;;;;;;;1.65;0.77;;;12.10;99.90;;;;;;5049283;28;20051;-85
2022/10/16 00:27:34;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5083404;28;20119;-84
2022/10/16 00:30:01;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5069985;28;20382;-84
2022/10/16 00:32:27;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5065088;28;20236;-83
2022/10/16 00:34:56;;;;;;;0.52;0.52;;;12.00;99.90;;;;;;5088585;28;20048;-84
2022/10/16 00:37:22;;;;;;;0.75;0.75;;;12.00;99.90;;;;;;5045143;28;20356;-84
2022/10/16 00:39:47;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5064841;28;20051;-84
2022/10/16 00:42:18;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5066815;28;20381;-84
2022/10/16 00:44:49;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5084727;28;20562;-85
2022/10/16 00:47:24;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5082627;28;20039;-84
2022/10/16 00:49:53;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5082541;28;20071;-84
2022/10/16 00:52:19;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5083353;28;20235;-84
2022/10/16 00:54:46;;;;;;;;;;;12.00;99.90;;;;;;5067143;28;20082;-86
2022/10/16 00:57:11;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5080086;28;19969;-85
2022/10/16 00:59:41;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5066373;28;20054;-86
2022/10/16 01:02:10;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5066105;28;20040;-86
2022/10/16 01:04:48;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5070373;28;20028;-85
2022/10/16 01:07:51;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5081938;28;20541;-86
2022/10/16 01:10:31;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5081659;28;20036;-86
2022/10/16 01:13:06;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5080925;28;20044;-85
2022/10/16 01:16:02;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5079608;28;20040;-85
2022/10/16 01:18:51;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5080434;28;20119;-85
2022/10/16 01:21:39;;;;;;;0.55;0.55;;;12.20;99.90;;;;;;5050561;28;20040;-85
2022/10/16 01:24:24;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5067566;28;20459;-85
2022/10/16 01:27:10;;;;;;;0.28;0.28;;;12.20;99.90;;;;;;5083924;28;20044;-86
2022/10/16 01:29:59;;;;;;;0.90;0.60;;;12.20;99.90;;;;;;5067440;28;20115;-87
2022/10/16 01:32:56;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5082178;28;20040;-86
2022/10/16 01:35:41;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5089239;28;20502;-87
2022/10/16 01:38:37;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5068547;28;20123;-86
2022/10/16 01:41:21;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5080898;28;20040;-86
2022/10/16 01:44:08;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5082851;28;20047;-88
2022/10/16 01:46:37;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;5079279;28;20055;-85
2022/10/16 01:49:03;;;;;;;0.85;0.85;;;12.20;99.90;;;;;;5064427;28;20789;-84
2022/10/16 01:51:29;;;;;;;0.52;0.52;;;12.20;99.90;;;;;;5082353;28;20454;-85
2022/10/16 01:53:59;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5081813;28;20042;-83
2022/10/16 01:56:27;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5081530;28;20044;-85
2022/10/16 01:59:03;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5064796;28;20032;-85
2022/10/16 02:01:32;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5086264;28;20039;-86
2022/10/16 02:04:03;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5066698;28;20039;-85
2022/10/16 02:06:29;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5062375;28;20036;-85
2022/10/16 02:08:55;;;;;;;;;;;12.20;99.90;;;;;;5078437;28;20044;-86
2022/10/16 02:11:20;;;;;;;1.23;1.23;;;12.20;99.90;;;;;;5064579;28;20376;-86
2022/10/16 02:13:58;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5094997;28;20047;-86
2022/10/16 02:16:37;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5077609;28;20059;-85
2022/10/16 02:19:03;;;;;;;0.98;0.98;;;12.40;99.90;;;;;;5094071;28;20404;-85
2022/10/16 02:21:40;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5079428;28;20064;-85
2022/10/16 02:24:17;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5078049;28;20051;-86
2022/10/16 02:26:53;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5085089;28;20047;-87
2022/10/16 02:29:23;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;5093346;28;20040;-87
2022/10/16 02:31:55;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5081873;28;20504;-85
2022/10/16 02:34:23;;;;;;;0.22;0.22;;;12.50;99.90;;;;;;5094549;28;20079;-85
2022/10/16 02:36:51;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5101614;28;20043;-86
2022/10/16 02:39:19;;;;;;;0.85;0.85;;;12.50;99.90;;;;;;5075198;28;20052;-86
2022/10/16 02:41:45;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5075468;28;20125;-85
2022/10/16 02:44:11;;;;;;;0.85;0.68;;;12.50;99.90;;;;;;5062157;28;20105;-85
2022/10/16 02:46:37;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5072792;28;20466;-86
2022/10/16 02:49:05;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;5093773;28;20044;-86
2022/10/16 02:51:31;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5067701;28;20043;-86
2022/10/16 02:53:57;;;;;;;0.25;0.25;;;12.50;99.90;;;;;;5069032;28;20061;-85
2022/10/16 02:56:23;;;;;;;4.55;1.77;;;12.50;99.90;;;;;;5074722;28;20101;-87
2022/10/16 02:58:48;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;5076568;28;20127;-87
2022/10/16 03:01:16;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5067267;28;20070;-87
2022/10/16 03:03:42;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5070578;28;20393;-85
2022/10/16 03:06:08;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5070938;28;20036;-86
2022/10/16 03:08:33;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5053182;28;20497;-85
2022/10/16 03:10:59;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5074002;28;20043;-86
2022/10/16 03:13:25;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5054076;28;20503;-87
2022/10/16 03:15:51;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5070050;28;20073;-86
2022/10/16 03:18:16;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;5088689;28;20123;-85
2022/10/16 03:20:45;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;5074380;28;20040;-85
2022/10/16 03:23:11;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;5057421;28;20067;-82
2022/10/16 03:25:37;;;;;;;;;;;12.40;99.90;;;;;;5049994;28;20056;-83
2022/10/16 03:28:05;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5089679;28;19923;-84
2022/10/16 03:30:34;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5093358;28;20156;-84
2022/10/16 03:33:00;;;;;;;4.97;0.80;;;12.50;99.90;;;;;;5068623;28;20164;-85
2022/10/16 03:35:26;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;5066630;28;20110;-85
2022/10/16 03:37:52;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5055198;28;20045;-86
2022/10/16 03:40:18;;;;;;;;;;;12.50;99.90;;;;;;5074530;28;20111;-85
2022/10/16 03:42:44;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5078581;28;20068;-84
2022/10/16 03:45:11;;;;;;;1.25;0.93;;;12.40;99.90;;;;;;5068173;28;20100;-85
2022/10/16 03:47:37;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5073290;28;20040;-86
2022/10/16 03:50:03;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5104100;28;20051;-88
2022/10/16 03:52:35;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5080115;28;20070;-87
2022/10/16 03:55:01;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5059229;28;20044;-87
2022/10/16 03:57:26;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5056641;28;20444;-85
2022/10/16 03:59:52;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;5051037;28;20112;-86
2022/10/16 04:02:18;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5089780;28;20040;-87
2022/10/16 04:04:43;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5084567;28;20040;-87
2022/10/16 04:07:09;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5091430;28;20274;-87
2022/10/16 04:09:35;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;5056909;28;20044;-87
2022/10/16 04:12:00;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5076201;28;20127;-86
2022/10/16 04:14:26;;;;;;;0.28;0.28;;;12.10;99.90;;;;;;5087311;28;20040;-87
2022/10/16 04:16:51;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5078153;28;20047;-87
2022/10/16 04:19:17;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5053095;28;20075;-86
2022/10/16 04:21:43;;;;;;;0.45;0.45;;;12.00;99.90;;;;;;5094409;28;20075;-86
2022/10/16 04:24:10;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5071698;28;20123;-84
2022/10/16 04:26:36;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5093591;28;20047;-85
2022/10/16 04:29:01;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5079810;28;20040;-84
2022/10/16 04:31:27;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5077738;28;20040;-83
2022/10/16 04:33:53;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5077036;28;20044;-85
2022/10/16 04:36:18;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5059242;28;20048;-84
2022/10/16 04:38:47;;;;;;;0.65;0.65;;;11.70;99.90;;;;;;5084184;28;20045;-84
2022/10/16 04:41:13;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5067702;28;20028;-84
2022/10/16 04:43:38;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;5069481;28;20467;-86
2022/10/16 04:46:04;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5097705;28;20588;-86
2022/10/16 04:48:31;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5095674;28;20043;-85
2022/10/16 04:50:57;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5096896;28;20071;-82
2022/10/16 04:53:23;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5070896;28;20036;-83
2022/10/16 04:55:50;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5080390;28;20036;-84
2022/10/16 04:58:15;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5093913;28;20082;-84
2022/10/16 05:00:41;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5070403;28;20086;-87
2022/10/16 05:03:08;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5084122;28;20036;-86
2022/10/16 05:05:35;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5059611;28;20047;-86
2022/10/16 05:08:02;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;5075502;28;20052;-86
2022/10/16 05:10:28;;;;;;;0.95;0.57;;;12.40;99.90;;;;;;5078144;28;20036;-85
2022/10/16 05:12:53;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5089579;28;20036;-85
2022/10/16 05:15:19;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5075793;28;20043;-85
2022/10/16 05:17:45;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5076147;28;20040;-85
2022/10/16 05:20:11;;;;;;;;;;;12.30;99.90;;;;;;5091951;28;20067;-86
2022/10/16 05:22:37;;;;;;;0.35;0.35;;;12.30;99.90;;;;;;5081620;28;20008;-85
2022/10/16 05:25:03;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5075980;28;20051;-88
2022/10/16 05:27:28;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5099920;28;20498;-86
2022/10/16 05:29:54;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5092542;28;20132;-85
2022/10/16 05:32:20;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5075056;28;20070;-85
2022/10/16 05:34:45;;;;;;;0.52;0.52;;;12.30;99.90;;;;;;5076206;28;20131;-84
2022/10/16 05:37:12;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5084181;28;20044;-84
2022/10/16 05:39:37;;;;;;;;;;;12.40;99.90;;;;;;5076662;28;20051;-85
2022/10/16 05:42:04;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5066194;28;19917;-84
2022/10/16 05:44:30;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5064480;28;20047;-85
2022/10/16 05:46:56;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5075817;28;20044;-86
2022/10/16 05:49:21;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5081243;28;20043;-85
2022/10/16 05:51:47;;;;;;;0.52;0.52;;;12.30;99.90;;;;;;5092586;28;20048;-86
2022/10/16 05:54:13;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5067269;28;20600;-85
2022/10/16 05:56:38;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5070147;28;20055;-85
2022/10/16 05:59:05;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5055423;28;20074;-85
2022/10/16 06:01:31;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5091968;28;20036;-84
2022/10/16 06:03:57;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5051594;28;20040;-84
2022/10/16 06:06:25;;;;;;;;;;;12.20;99.90;;;;;;5087161;28;20450;-84
2022/10/16 06:08:52;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5075669;28;19920;-85
2022/10/16 06:11:20;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5091940;28;20058;-85
2022/10/16 06:13:56;;;;;;;4.38;1.05;;;12.10;99.90;;;;;;5074144;28;20043;-85
2022/10/16 06:16:23;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5092518;28;20059;-85
2022/10/16 06:18:51;;;;;;;1.58;1.48;;;12.10;99.90;;;;;;5075117;28;20040;-83
2022/10/16 06:21:19;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5091055;28;20036;-84
2022/10/16 06:23:45;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5073562;28;20062;-84
2022/10/16 06:26:17;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5067204;28;20036;-86
2022/10/16 06:28:43;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5091759;28;20366;-84
2022/10/16 06:31:10;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5102102;28;20028;-85
2022/10/16 06:33:37;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5076853;28;20496;-85
2022/10/16 06:36:05;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5090208;28;20068;-86
2022/10/16 06:38:31;;;;;;;0.55;0.50;;;12.40;99.90;;;;;;5043743;28;20493;-88
2022/10/16 06:40:57;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5076146;28;20093;-88
2022/10/16 06:43:23;;;;;;;;;;;12.50;99.90;;;;;;5094539;28;20478;-86
2022/10/16 06:45:56;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;5093273;28;19916;-85
2022/10/16 06:48:23;;;;;;;0.75;0.60;;;12.50;99.90;;;;;;5074571;28;20481;-86
2022/10/16 06:51:08;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5063742;28;20588;-85
2022/10/16 06:53:35;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5071770;28;20398;-85
2022/10/16 06:56:08;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5068504;28;20098;-85
2022/10/16 06:58:34;;;;;;;0.38;0.38;;;12.60;99.90;;;;;;5075499;28;20063;-84
2022/10/16 07:01:00;;;;;;;0.77;0.47;;;12.60;99.90;;;;;;5078990;28;20044;-84
2022/10/16 07:03:25;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5093307;28;20043;-86
2022/10/16 07:05:51;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;5071991;28;20040;-84
2022/10/16 07:08:17;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5044970;28;20039;-87
2022/10/16 07:10:43;;;;;;;0.82;0.82;;;12.80;99.90;;;;;;5037013;28;20483;-87
2022/10/16 07:13:08;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5042254;28;20036;-85
2022/10/16 07:15:34;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5059312;28;20047;-84
2022/10/16 07:18:00;;;;;;;0.55;0.28;;;12.80;99.90;;;;;;5073563;28;20434;-85
2022/10/16 07:20:25;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5098668;28;20446;-85
2022/10/16 07:22:52;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5092542;28;20045;-85
2022/10/16 07:25:17;;;;;;;;;;;13.00;99.90;;;;;;5077114;28;20071;-86
2022/10/16 07:27:43;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5095678;28;19973;-86
2022/10/16 07:30:09;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5075876;28;20047;-86
2022/10/16 07:32:35;;;;;;;;;;;13.10;99.90;;;;;;5079231;28;20040;-85
2022/10/16 07:35:00;;;;;;;1.85;1.00;;;13.10;99.90;;;;;;5070801;28;20404;-86
2022/10/16 07:37:26;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5088352;28;20080;-86
2022/10/16 07:39:52;;;;;;;0.35;0.35;;;13.20;99.90;;;;;;5071639;28;20093;-87
2022/10/16 07:42:17;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5055504;28;20047;-87
2022/10/16 07:44:43;;;;;;;0.38;0.38;;;13.20;99.90;;;;;;5065503;28;20349;-86
2022/10/16 07:47:09;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5084010;28;20039;-86
2022/10/16 07:49:34;;;;;;;0.38;0.38;;;13.20;99.90;;;;;;5056102;28;20028;-86
2022/10/16 07:52:00;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;5056948;28;20533;-85
2022/10/16 07:54:26;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5089503;28;20040;-85
2022/10/16 07:56:51;;;;;;;4.10;0.50;;;13.20;99.90;;;;;;5073997;28;20047;-87
2022/10/16 07:59:17;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5095729;28;20123;-85
2022/10/16 08:01:43;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5058515;28;20035;-85
2022/10/16 08:04:11;;;;;;;0.38;0.38;;;13.20;99.90;;;;;;5041597;28;20513;-88
2022/10/16 08:06:38;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;5070311;28;20043;-86
2022/10/16 08:09:05;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5090147;28;20057;-87
2022/10/16 08:11:31;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5085902;28;20055;-84
2022/10/16 08:13:57;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5066190;28;20078;-85
2022/10/16 08:16:22;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5060889;28;20048;-86
2022/10/16 08:18:50;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5075075;28;20043;-86
2022/10/16 08:21:20;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5077332;28;20501;-87
2022/10/16 08:23:45;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5062304;28;20036;-85
2022/10/16 08:26:12;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5080469;28;20047;-83
2022/10/16 08:28:38;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5069429;28;20125;-87
2022/10/16 08:31:13;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5086467;28;20080;-87
2022/10/16 08:33:40;;;;;;;1.65;1.05;;;13.80;99.90;;;;;;5092280;28;20055;-86
2022/10/16 08:36:06;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5089376;28;20055;-87
2022/10/16 08:38:33;;;;;;;27.90;2.38;;;14.20;99.90;;;;;;5064774;28;20123;-87
2022/10/16 08:41:26;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5086261;28;20035;-86
2022/10/16 08:44:27;;;;;;;1.17;0.85;;;14.70;99.90;;;;;;5064800;28;20043;-83
2022/10/16 08:47:08;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5076843;28;20039;-86
2022/10/16 08:49:35;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5062069;28;20129;-84
2022/10/16 08:52:00;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5059600;28;20116;-85
2022/10/16 08:54:34;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;5052809;28;20035;-84
2022/10/16 08:57:13;;;;;;;0.55;0.55;;;14.90;99.90;;;;;;5077783;28;20048;-84
2022/10/16 08:59:38;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5079747;28;20028;-88
2022/10/16 09:02:19;;;;;;;0.30;0.30;;;;;;;;;;5062661;28;20117;-89
2022/10/16 09:04:51;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5062517;28;21559;-84
2022/10/16 09:07:29;;;;;;;1.17;1.00;;;15.10;99.90;;;;;;5087350;28;20189;-83
2022/10/16 09:10:27;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5073436;28;20047;-83
2022/10/16 09:13:09;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5078364;28;20043;-85
2022/10/16 09:15:46;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5062096;28;20050;-85
2022/10/16 09:18:27;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5072248;28;20083;-86
2022/10/16 09:21:11;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5079637;28;20460;-85
2022/10/16 09:23:37;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;5071177;28;20070;-86
2022/10/16 09:26:05;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5086138;28;20048;-84
2022/10/16 09:28:31;;;;;;;0.25;0.25;;;15.00;99.90;;;;;;5076302;28;20435;-85
2022/10/16 09:30:57;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5071864;28;20057;-85
2022/10/16 09:33:29;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5077408;28;20048;-85
2022/10/16 09:35:58;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5057680;28;20067;-83
2022/10/16 09:38:33;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5117841;28;20056;-83
2022/10/16 09:41:01;;;;;;;0.28;0.28;;;15.70;99.90;;;;;;5078885;28;20044;-84
2022/10/16 09:43:48;;;;;;;1.52;1.52;;;15.80;99.90;;;;;;5077282;28;20043;-84
2022/10/16 09:46:33;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5074528;28;20068;-82
2022/10/16 09:49:23;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;5094859;28;20131;-84
2022/10/16 09:51:50;;;;;;;0.28;0.28;;;15.80;99.90;;;;;;5084044;28;20520;-83
2022/10/16 09:54:18;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5061678;28;20044;-83
2022/10/16 09:56:48;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5086553;28;20052;-83
2022/10/16 09:59:27;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5060612;28;20098;-84
2022/10/16 10:02:03;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5083660;28;20047;-84
2022/10/16 10:04:40;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5084577;28;20036;-85
2022/10/16 10:07:16;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5066461;28;20033;-84
2022/10/16 10:09:44;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5064452;28;20118;-83
2022/10/16 10:12:24;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;5092705;28;20425;-84
2022/10/16 10:14:52;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5061159;28;20083;-84
2022/10/16 10:17:28;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5094549;28;20040;-83
2022/10/16 10:19:58;;;;;;;0.35;0.35;;;15.90;99.90;;;;;;5081150;28;20169;-82
2022/10/16 10:22:39;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5084308;28;20039;-84
2022/10/16 10:25:08;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;5083564;28;20086;-83
2022/10/16 10:27:43;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5075454;28;20050;-84
2022/10/16 10:30:14;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5083546;28;20051;-85
2022/10/16 10:32:57;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5080055;28;20048;-86
2022/10/16 10:35:28;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5076710;28;20060;-84
2022/10/16 10:37:57;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5085878;28;20712;-85
2022/10/16 10:40:52;;;;;;;0.38;0.38;;;16.00;99.90;;;;;;5077949;28;20067;-85
2022/10/16 10:43:24;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5077477;28;20212;-84
2022/10/16 10:45:56;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5081854;28;20043;-87
2022/10/16 10:48:49;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5083623;28;20405;-85
2022/10/16 10:51:35;;;;;;;1.42;1.40;;;16.20;99.90;;;;;;5075091;28;20440;-84
2022/10/16 10:54:23;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5077773;28;20044;-85
2022/10/16 10:57:10;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5072080;28;20048;-86
2022/10/16 11:00:09;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5087539;28;20458;-86
2022/10/16 11:02:47;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5072742;28;20043;-83
2022/10/16 11:05:47;;;;;;;0.25;0.25;;;16.80;99.90;;;;;;5085587;28;20091;-83
2022/10/16 11:08:18;;;;;;;0.28;0.28;;;16.70;99.90;;;;;;5090953;28;20045;-83
2022/10/16 11:10:59;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5062475;28;20037;-82
2022/10/16 11:13:34;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5084722;28;20068;-84
2022/10/16 11:16:30;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5079464;28;20055;-84
2022/10/16 11:19:21;;;;;;;0.63;0.60;;;16.10;99.90;;;;;;5056280;28;20409;-83
2022/10/16 11:22:16;;;;;;;0.88;0.88;;;16.00;99.90;;;;;;5090308;28;20381;-83
2022/10/16 11:25:16;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5096137;28;20112;-82
2022/10/16 11:27:50;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5086047;28;20108;-81
2022/10/16 11:30:22;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5092174;28;20032;-86
2022/10/16 11:33:07;;;;;;;0.32;0.32;;;17.20;99.90;;;;;;5080148;28;20043;-83
2022/10/16 11:36:01;;;;;;;0.35;0.35;;;17.40;99.90;;;;;;5071435;28;20079;-83
2022/10/16 11:38:58;;;;;;;1.80;1.63;;;17.50;99.90;;;;;;5092276;28;20052;-85
2022/10/16 11:41:54;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5083832;28;20052;-84
2022/10/16 11:44:48;;;;;;;0.80;0.40;;;17.60;99.90;;;;;;5069593;28;20050;-83
2022/10/16 11:47:35;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;5074992;28;20039;-84
2022/10/16 11:50:26;;;;;;;1.38;1.27;;;17.90;99.90;;;;;;5058717;28;20044;-87
2022/10/16 11:53:21;;;;;;;2.75;0.50;;;18.00;99.90;;;;;;5074331;28;20055;-84
2022/10/16 11:55:46;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5072876;28;20143;-86
2022/10/16 11:58:27;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5066220;28;20725;-85
2022/10/16 12:01:21;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5091081;28;20123;-84
2022/10/16 12:03:55;;;;;;;1.80;0.38;;;17.80;99.90;;;;;;5099422;28;20060;-84
2022/10/16 12:06:37;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5067145;28;20165;-84
2022/10/16 12:09:03;;;;;;;6.72;2.15;;;17.20;99.90;;;;;;5048592;28;20131;-86
2022/10/16 12:11:36;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5081012;28;20051;-84
2022/10/16 12:14:12;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5064982;28;20051;-86
2022/10/16 12:17:19;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5082996;28;20117;-86
2022/10/16 12:19:56;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5072487;28;20505;-85
2022/10/16 12:22:22;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5065108;28;20062;-86
2022/10/16 12:24:51;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5067406;28;20420;-84
2022/10/16 12:27:28;;;;;;;0.75;0.75;;;17.20;99.90;;;;;;5083077;28;20464;-84
2022/10/16 12:29:57;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5065557;28;20393;-87
2022/10/16 12:32:33;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5077568;28;20496;-85
2022/10/16 12:35:01;;;;;;;0.35;0.35;;;17.10;99.90;;;;;;5096898;28;20056;-85
2022/10/16 12:37:32;;;;;;;0.63;0.63;;;17.10;99.90;;;;;;5052674;28;20496;-85
2022/10/16 12:39:59;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5082070;28;20516;-84
2022/10/16 12:42:28;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;5083010;28;20096;-86
2022/10/16 12:44:54;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5082465;28;20641;-84
2022/10/16 12:47:37;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5067629;28;20048;-85
2022/10/16 12:50:03;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5087174;28;20104;-86
2022/10/16 12:52:37;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5074453;28;20401;-85
2022/10/16 12:55:05;;;;;;;0.28;0.28;;;16.70;99.90;;;;;;5072182;28;20047;-87
2022/10/16 12:57:50;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5097356;28;20082;-85
2022/10/16 13:00:28;;;;;;;2.78;1.20;;;16.40;99.90;;;;;;5093055;28;20522;-85
2022/10/16 13:03:23;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;5071781;28;20043;-83
2022/10/16 13:06:27;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;5087468;28;20094;-86
2022/10/16 13:09:16;;;;;;;0.77;0.57;;;16.40;99.90;;;;;;5056823;28;20044;-83
2022/10/16 13:12:15;;;;;;;0.65;0.65;;;16.40;99.90;;;;;;5082079;28;20051;-84
2022/10/16 13:14:44;;;;;;;0.22;0.22;;;16.50;99.90;;;;;;5091568;28;20048;-83