Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:52;;;;;;;8.43;5.50;;;;;;;5.89;74.29;101420.16;5013078;28;20029;-85
2022/03/08 00:04:18;;;;;;;8.15;5.18;;;;;;;6.38;73.73;101483.88;5013247;28;20470;-85
2022/03/08 00:06:43;;;;;;;8.15;5.60;;;;;;;6.60;73.48;101517.69;5012914;28;20480;-84
2022/03/08 00:09:09;;;;;;;7.72;5.50;;;;;;;6.56;73.45;101514.72;5012558;28;20041;-85
2022/03/08 00:11:35;;;;;;;9.43;5.65;;;;;;;6.43;73.80;101497.22;5030930;28;20030;-83
2022/03/08 00:14:00;;;;;;;9.98;6.03;;;;;;;6.65;73.44;101524.16;5031014;28;20112;-85
2022/03/08 00:16:26;;;;;;;9.95;5.85;;;;;;;6.63;73.37;101517.03;5013002;28;20388;-88
2022/03/08 00:18:52;;;;;;;8.30;5.65;;;;;;;6.50;73.85;101503.06;5030377;28;20530;-83
2022/03/08 00:21:18;;;;;;;7.72;5.50;;;;;;;6.60;73.37;101509.00;5031253;28;20029;-86
2022/03/08 00:23:43;;;;;;;7.40;5.53;;;;;;;6.57;73.72;101503.56;5013053;28;20458;-86
2022/03/08 00:26:09;;;;;;;9.10;5.97;;;;;;;6.44;73.50;101486.09;5030921;28;20116;-84
2022/03/08 00:28:35;;;;;;;8.50;5.78;;;;;;;6.42;73.36;101461.72;5008271;28;20052;-85
2022/03/08 00:31:00;;;;;;;8.30;5.57;;;;;;;6.50;73.37;101477.13;5022434;28;20513;-84
2022/03/08 00:33:26;;;;;;;8.48;5.72;;;;;;;6.61;73.24;101496.16;5030865;28;20483;-85
2022/03/08 00:35:52;;;;;;;7.57;5.45;;;;;;;6.60;73.32;101489.13;5013241;28;20037;-85
2022/03/08 00:38:18;;;;;;;7.57;5.38;;;;;;;6.58;72.85;101466.44;5030598;28;20044;-84
2022/03/08 00:40:44;;;;;;;8.20;5.60;;;;;;;6.60;72.92;101475.25;4996527;28;20478;-84
2022/03/08 00:43:10;;;;;;;7.97;5.82;;;;;;;6.56;73.46;101483.56;5030863;28;20037;-84
2022/03/08 00:45:35;;;;;;;7.18;5.40;;;;;;;6.56;73.44;101488.75;5030801;28;20037;-83
2022/03/08 00:48:01;;;;;;;8.73;5.57;;;;;;;6.32;73.47;101452.25;5013192;28;20159;-83
2022/03/08 00:50:28;;;;;;;7.57;5.20;;;;;;;6.60;72.99;101485.63;5030732;28;20510;-83
2022/03/08 00:52:54;;;;;;;7.45;5.30;;;;;;;6.27;73.32;101425.06;5013095;28;20025;-85
2022/03/08 00:55:21;;;;;;;9.13;6.10;;;;;;;6.52;73.03;101472.97;5013212;28;20059;-85
2022/03/08 00:57:48;;;;;;;8.38;5.68;;;;;;;6.59;73.40;101478.66;5029606;28;20049;-85
2022/03/08 01:00:14;;;;;;;;;;;;;;;6.54;73.58;101473.09;5030434;28;20029;-83
2022/03/08 01:02:40;;;;;;;7.15;5.07;;;;;;;6.59;73.62;101473.47;5029476;28;20019;-85
2022/03/08 01:05:06;;;;;;;8.75;5.82;;;;;;;6.45;73.83;101457.66;5012926;28;20112;-84
2022/03/08 01:07:32;;;;;;;7.38;5.32;;;;;;;6.51;73.84;101471.13;5030521;28;20503;-83
2022/03/08 01:09:58;;;;;;;7.47;5.50;;;;;;;6.37;73.76;101438.00;5030561;28;20026;-84
2022/03/08 01:12:24;;;;;;;7.75;5.30;;;;;;;6.13;73.50;101387.59;5030413;28;20040;-83
2022/03/08 01:14:49;;;;;;;7.97;5.13;;;;;;;6.38;73.38;101446.69;5013339;28;20116;-83
2022/03/08 01:17:15;;;;;;;8.80;5.53;;;;;;;6.30;73.55;101435.66;5012738;28;20032;-84
2022/03/08 01:19:41;;;;;;;8.20;5.45;;;;;;;6.42;73.48;101443.56;5012694;28;20034;-83
2022/03/08 01:22:06;;;;;;;7.82;5.60;;;;;;;6.27;73.33;101418.16;5034016;28;20426;-84
2022/03/08 01:24:32;;;;;;;7.88;5.45;;;;;;;6.56;73.73;101465.41;4999915;28;20562;-84
2022/03/08 01:26:58;;;;;;;9.18;5.80;;;;;;;6.47;73.47;101455.19;5000373;28;20046;-84
2022/03/08 01:29:24;;;;;;;7.35;5.40;;;;;;;6.37;73.30;101443.19;5017040;28;20021;-84
2022/03/08 01:31:49;;;;;;;9.50;5.80;;;;;;;6.20;73.24;101412.34;5016460;28;20037;-84
2022/03/08 01:34:15;;;;;;;7.43;5.10;;;;;;;6.30;73.60;101433.97;5015660;28;20029;-84
2022/03/08 01:36:41;;;;;;;8.55;5.70;;;;;;;6.36;73.46;101440.44;5033700;28;20422;-84
2022/03/08 01:39:07;;;;;;;8.63;5.78;;;;;;;6.42;73.40;101453.94;5016559;28;20030;-84
2022/03/08 01:41:33;;;;;;;7.60;5.15;;;;;;;6.48;73.74;101472.59;5034211;28;20087;-84
2022/03/08 01:43:59;;;;;;;7.38;5.40;;;;;;;6.26;73.51;101413.75;5017570;28;20474;-85
2022/03/08 01:46:24;;;;;;;8.25;5.57;;;;;;;6.30;73.20;101412.31;5017559;28;20426;-84
2022/03/08 01:48:50;;;;;;;8.55;6.18;;;;;;;6.26;72.99;101397.28;5016781;28;20075;-83
2022/03/08 01:51:16;;;;;;;8.15;5.68;;;;;;;6.35;73.22;101420.47;5015987;28;20037;-83
2022/03/08 01:53:44;;;;;;;7.53;5.32;;;;;;;6.31;73.22;101425.41;5015481;28;20049;-83
2022/03/08 01:56:09;;;;;;;7.68;5.55;;;;;;;6.51;72.94;101447.78;5033680;28;20512;-84
2022/03/08 01:58:36;;;;;;;7.72;5.00;;;;;;;6.40;73.33;101446.00;5015454;28;20543;-84
2022/03/08 02:01:03;;;;;;;8.60;5.75;;;;;;;6.21;73.39;101416.75;4999281;28;20041;-83
2022/03/08 02:03:29;;;;;;;8.23;5.40;;;;;;;6.50;73.17;101465.84;5034185;28;20022;-84
2022/03/08 02:05:55;;;;;;;7.18;5.32;;;;;;;6.36;73.50;101443.94;5016020;28;20077;-84
2022/03/08 02:08:20;;;;;;;8.57;5.72;;;;;;;6.45;73.29;101473.22;5032984;28;20044;-84
2022/03/08 02:10:46;;;;;;;7.50;5.43;;;;;;;6.41;73.10;101450.41;5015725;28;20017;-84
2022/03/08 02:13:12;;;;;;;8.20;5.65;;;;;;;6.57;73.05;101495.78;5015483;28;20034;-84
2022/03/08 02:15:37;;;;;;;8.60;5.75;;;;;;;6.20;73.07;101418.47;5032988;28;20104;-83
2022/03/08 02:18:03;;;;;;;7.82;5.70;;;;;;;6.39;73.54;101492.56;5015193;28;20033;-83
2022/03/08 02:20:29;;;;;;;8.18;5.22;;;;;;;6.44;73.53;101488.69;5015500;28;20473;-83
2022/03/08 02:22:55;;;;;;;8.00;5.35;;;;;;;6.10;73.33;101424.56;5015066;28;20049;-83
2022/03/08 02:25:22;;;;;;;8.70;5.68;;;;;;;6.47;73.58;101496.69;5015441;28;20196;-83
2022/03/08 02:27:51;;;;;;;10.45;5.80;;;;;;;6.48;73.36;101490.75;4998221;28;20033;-83
2022/03/08 02:30:18;;;;;;;8.05;5.55;;;;;;;6.35;73.31;101475.88;5014849;28;20033;-84
2022/03/08 02:32:45;;;;;;;7.45;5.45;;;;;;;6.43;73.58;101500.72;5013684;28;20021;-84
2022/03/08 02:35:13;;;;;;;7.68;5.60;;;;;;;6.54;72.99;101499.03;5014605;28;20499;-83
2022/03/08 02:37:53;;;;;;;7.68;5.57;;;;;;;6.48;73.51;101501.13;5015116;28;20422;-83
2022/03/08 02:40:21;;;;;;;7.88;5.32;;;;;;;6.52;72.95;101496.31;5014983;28;20033;-84
2022/03/08 02:42:47;;;;;;;7.50;5.20;;;;;;;6.21;73.28;101445.28;5014287;28;20555;-84
2022/03/08 02:45:13;;;;;;;7.78;5.20;;;;;;;6.53;73.04;101494.63;5032327;28;20112;-84
2022/03/08 02:47:39;;;;;;;;;;;;;;;6.53;73.00;101495.50;5015412;28;20040;-83
2022/03/08 02:50:06;;;;;;;8.02;5.47;;;;;;;6.42;73.48;101493.75;5032402;28;19913;-83
2022/03/08 02:52:33;;;;;;;6.35;4.85;;;;;;;6.48;73.07;101491.66;5032552;28;20109;-83
2022/03/08 02:54:58;;;;;;;7.75;5.47;;;;;;;6.38;73.26;101477.81;5032432;28;20046;-83
2022/03/08 02:57:24;;;;;;;9.23;5.65;;;;;;;6.38;73.10;101496.88;5032572;28;20032;-83
2022/03/08 02:59:57;;;;;;;8.52;5.63;;;;;;;6.36;73.12;101489.75;4999347;28;20037;-84
2022/03/08 03:02:22;;;;;;;8.02;5.68;;;;;;;6.29;73.36;101475.38;5033215;28;20475;-83
2022/03/08 03:04:48;;;;;;;8.43;5.47;;;;;;;6.46;73.32;101507.88;5038562;28;20031;-84
2022/03/08 03:07:14;;;;;;;7.78;5.18;;;;;;;6.45;73.29;101508.66;5020894;28;20099;-83
2022/03/08 03:09:40;;;;;;;;;;;;;;;6.47;73.15;101507.09;5030154;28;20116;-83
2022/03/08 03:12:06;;;;;;;7.63;5.18;;;;;;;6.32;73.14;101486.88;5030504;28;20462;-83
2022/03/08 03:14:32;;;;;;;;;;;;;;;6.49;73.19;101508.13;5032529;28;20116;-84
2022/03/08 03:16:57;;;;;;;6.47;4.80;;;;;;;6.40;73.15;101507.38;5031736;28;20011;-83
2022/03/08 03:19:23;;;;;;;7.53;5.07;;;;;;;6.18;73.58;101481.31;5031864;28;20121;-83
2022/03/08 03:21:49;;;;;;;8.55;5.70;;;;;;;6.50;73.41;101521.22;5014043;28;20021;-83
2022/03/08 03:24:14;;;;;;;7.68;5.15;;;;;;;6.25;73.29;101473.28;5031811;28;20030;-84
2022/03/08 03:26:40;;;;;;;8.38;5.70;;;;;;;6.11;73.46;101469.53;5031273;28;20144;-84
2022/03/08 03:29:06;;;;;;;8.18;5.60;;;;;;;6.26;73.42;101483.78;5031313;28;20034;-84
2022/03/08 03:31:31;;;;;;;7.93;5.18;;;;;;;6.31;73.26;101495.44;5013460;28;20087;-83
2022/03/08 03:33:57;;;;;;;7.82;5.32;;;;;;;6.03;73.78;101466.34;5014021;28;20403;-84
2022/03/08 03:36:22;;;;;;;8.32;5.50;;;;;;;6.40;73.56;101516.06;5013680;28;20030;-82
2022/03/08 03:38:48;;;;;;;9.13;5.75;;;;;;;6.13;73.37;101474.88;5013358;28;20036;-82
2022/03/08 03:41:14;;;;;;;8.73;5.68;;;;;;;6.41;73.18;101514.34;5013426;28;20045;-82
2022/03/08 03:43:39;;;;;;;7.53;5.20;;;;;;;5.96;73.60;101458.81;5030318;28;20026;-84
2022/03/08 03:46:06;;;;;;;8.48;5.55;;;;;;;6.27;73.58;101502.84;5030430;28;20091;-84
2022/03/08 03:48:32;;;;;;;9.25;5.82;;;;;;;6.01;73.62;101470.50;5031264;28;20079;-82
2022/03/08 03:50:58;;;;;;;7.70;5.30;;;;;;;6.10;73.81;101484.22;5031282;28;20167;-84
2022/03/08 03:53:23;;;;;;;7.55;5.03;;;;;;;6.39;73.51;101526.28;5030051;28;20120;-85
2022/03/08 03:55:49;;;;;;;8.07;5.50;;;;;;;6.21;73.38;101485.09;5013287;28;20021;-84
2022/03/08 03:58:15;;;;;;;7.15;5.05;;;;;;;6.40;73.26;101515.16;5030548;28;20025;-85
2022/03/08 04:00:40;;;;;;;9.00;5.95;;;;;;;6.39;73.26;101516.84;5030470;28;20135;-84
2022/03/08 04:03:06;;;;;;;9.07;5.85;;;;;;;6.20;73.47;101504.03;5012673;28;20128;-85
2022/03/08 04:05:33;;;;;;;8.43;5.53;;;;;;;6.08;73.28;101471.91;5012704;28;20057;-83
2022/03/08 04:07:59;;;;;;;8.18;5.75;;;;;;;6.14;73.30;101485.38;5030791;28;20036;-83
2022/03/08 04:10:25;;;;;;;8.80;5.80;;;;;;;6.34;73.49;101525.03;5030639;28;20025;-82
2022/03/08 04:12:50;;;;;;;8.00;5.38;;;;;;;6.27;73.18;101508.03;5030773;28;20037;-83
2022/03/08 04:15:16;;;;;;;8.70;5.20;;;;;;;6.06;73.35;101479.53;5013663;28;20025;-84
2022/03/08 04:17:42;;;;;;;9.13;5.90;;;;;;;6.20;73.01;101503.09;5030425;28;20506;-84
2022/03/08 04:20:09;;;;;;;9.18;5.47;;;;;;;6.30;73.14;101516.97;5031053;28;20076;-85
2022/03/08 04:22:34;;;;;;;7.65;5.55;;;;;;;6.40;73.27;101525.53;5012874;28;20025;-85
2022/03/08 04:25:00;;;;;;;6.80;4.97;;;;;;;6.26;73.07;101490.66;5030774;28;20056;-85
2022/03/08 04:27:25;;;;;;;8.25;5.35;;;;;;;6.00;73.23;101475.53;5031084;28;20673;-85
2022/03/08 04:29:51;;;;;;;9.32;5.85;;;;;;;6.31;73.29;101505.81;5012828;28;20034;-85
2022/03/08 04:32:18;;;;;;;7.38;5.22;;;;;;;5.96;73.19;101457.91;5012891;28;20030;-85
2022/03/08 04:34:44;;;;;;;8.13;5.40;;;;;;;5.92;73.45;101452.41;5030918;28;20051;-85
2022/03/08 04:37:09;;;;;;;8.65;5.80;;;;;;;6.35;73.45;101532.00;5030760;28;20475;-86
2022/03/08 04:39:35;;;;;;;8.25;5.45;;;;;;;5.93;73.39;101463.72;5030316;28;20045;-85
2022/03/08 04:42:00;;;;;;;6.88;5.00;;;;;;;6.10;73.31;101491.09;5013040;28;20037;-85
2022/03/08 04:44:26;;;;;;;7.35;5.38;;;;;;;6.14;73.65;101508.72;4996842;28;20038;-85
2022/03/08 04:46:52;;;;;;;8.25;5.45;;;;;;;6.11;73.63;101509.34;5013126;28;20025;-85
2022/03/08 04:49:17;;;;;;;8.32;5.30;;;;;;;6.00;73.30;101479.03;5013112;28;20045;-85
2022/03/08 04:51:43;;;;;;;9.48;6.00;;;;;;;6.29;73.31;101529.84;5030456;28;20025;-85
2022/03/08 04:54:09;;;;;;;7.70;5.30;;;;;;;6.19;73.58;101522.97;5030456;28;20049;-85
2022/03/08 04:56:34;;;;;;;8.60;5.83;;;;;;;6.22;73.22;101520.63;5033828;28;20437;-85
2022/03/08 04:59:00;;;;;;;8.90;5.53;;;;;;;6.11;73.63;101517.13;5016060;28;20415;-84
2022/03/08 05:01:25;;;;;;;8.13;5.20;;;;;;;6.32;73.24;101537.84;5016810;28;20295;-84
2022/03/08 05:03:51;;;;;;;8.80;6.25;;;;;;;6.23;73.26;101527.63;5034273;28;20038;-86
2022/03/08 05:06:18;;;;;;;9.80;5.55;;;;;;;6.16;73.24;101511.41;5016426;28;20029;-83
2022/03/08 05:08:44;;;;;;;8.02;5.65;;;;;;;6.24;73.16;101536.31;5016248;28;20033;-84
2022/03/08 05:11:09;;;;;;;7.22;5.13;;;;;;;5.98;73.75;101500.44;5016920;28;20104;-83
2022/03/08 05:13:35;;;;;;;8.95;5.78;;;;;;;6.16;73.79;101535.69;5016150;28;20537;-83
2022/03/08 05:16:01;;;;;;;9.35;5.90;;;;;;;6.15;73.90;101538.13;5015838;28;20060;-83
2022/03/08 05:18:26;;;;;;;10.38;5.60;;;;;;;6.23;73.64;101543.19;5034329;28;20079;-83
2022/03/08 05:20:52;;;;;;;9.38;6.13;;;;;;;6.17;73.60;101541.78;5016180;28;20040;-83
2022/03/08 05:23:18;;;;;;;8.75;5.80;;;;;;;6.01;73.42;101499.00;5034303;28;20021;-83
2022/03/08 05:25:43;;;;;;;8.98;5.90;;;;;;;6.28;73.38;101543.56;5032362;28;20040;-83
2022/03/08 05:28:09;;;;;;;9.02;5.70;;;;;;;5.84;73.25;101476.81;5033904;28;20033;-84
2022/03/08 05:30:35;;;;;;;8.85;6.00;;;;;;;5.94;73.57;101493.13;5033593;28;20052;-84
2022/03/08 05:33:00;;;;;;;8.18;5.63;;;;;;;6.22;73.75;101545.63;4999601;28;20418;-84
2022/03/08 05:35:26;;;;;;;8.23;5.85;;;;;;;6.09;73.67;101541.13;5033815;28;20091;-84
2022/03/08 05:37:52;;;;;;;9.68;6.13;;;;;;;5.92;73.57;101511.13;5015961;28;20120;-83
2022/03/08 05:40:18;;;;;;;13.25;7.07;;;;;;;6.07;74.07;101555.63;4998763;28;20029;-85
2022/03/08 05:42:44;;;;;;;11.70;6.25;;;;;;;6.05;73.88;101547.75;5016542;28;20045;-85
2022/03/08 05:45:11;;;;;;;11.27;6.13;;;;;;;6.06;74.08;101559.91;5011372;28;20040;-85
2022/03/08 05:47:37;;;;;;;13.45;6.38;;;;;;;6.04;73.67;101560.56;5033872;28;20030;-85
2022/03/08 05:50:04;;;;;;;11.52;7.00;;;;;;;5.94;74.45;101561.44;5048036;28;20091;-86
2022/03/08 05:52:30;;;;;;;10.45;6.10;;;;;;;5.79;74.44;101529.03;5029931;28;20025;-86
2022/03/08 05:54:56;;;;;;;11.23;6.68;;;;;;;5.75;74.05;101526.94;5015224;28;20650;-84
2022/03/08 05:57:22;;;;;;;11.60;7.07;;;;;;;5.86;74.02;101553.03;5034341;28;20476;-85
2022/03/08 05:59:49;;;;;;;11.25;6.80;;;;;;;5.72;74.46;101535.38;5019122;28;20095;-85
2022/03/08 06:02:19;;;;;;;12.93;6.78;;;;;;;5.67;74.13;101509.06;5016125;28;20029;-86
2022/03/08 06:04:45;;;;;;;12.75;6.93;;;;;;;5.99;73.83;101572.22;5020629;28;20093;-85
2022/03/08 06:07:11;;;;;;;12.20;7.03;;;;;;;5.85;74.13;101558.06;5033055;28;20467;-85
2022/03/08 06:09:37;;;;;;;11.30;7.28;;;;;;;5.87;74.31;101570.38;5014347;28;20092;-86
2022/03/08 06:12:03;;;;;;;11.25;6.57;;;;;;;5.74;74.33;101553.66;5003962;28;20030;-83
2022/03/08 06:14:29;;;;;;;;;;;;;;;5.89;74.51;101586.97;5048985;28;20469;-84
2022/03/08 06:16:55;;;;;;;9.95;6.03;;;;;;;5.92;74.79;101589.81;5037812;28;19956;-84
2022/03/08 06:19:20;;;;;;;10.65;6.30;;;;;;;5.89;74.61;101579.19;5015501;28;20037;-85
2022/03/08 06:21:46;;;;;;;11.73;6.70;;;;;;;5.76;74.32;101565.97;5033023;28;20502;-84
2022/03/08 06:24:12;;;;;;;10.82;6.50;;;;;;;5.90;74.90;101593.97;5033433;28;20112;-84
2022/03/08 06:26:38;;;;;;;11.05;7.05;;;;;;;5.98;74.21;101596.34;5038042;28;20029;-85
2022/03/08 06:29:04;;;;;;;12.57;6.80;;;;;;;5.84;74.12;101566.59;5040807;28;20029;-84
2022/03/08 06:31:29;;;;;;;13.00;6.88;;;;;;;5.66;73.92;101520.19;5026248;28;20026;-84
2022/03/08 06:33:55;;;;;;;10.82;6.68;;;;;;;5.76;74.58;101568.56;5042633;28;20028;-84
2022/03/08 06:36:21;;;;;;;11.57;6.88;;;;;;;5.96;74.25;101598.81;5033150;28;20422;-84
2022/03/08 06:38:47;;;;;;;11.35;6.78;;;;;;;5.62;74.17;101551.81;5015699;28;20034;-86
2022/03/08 06:41:13;;;;;;;10.75;6.82;;;;;;;5.91;74.36;101605.25;5033112;28;20103;-86
2022/03/08 06:43:39;;;;;;;;;;;;;;;5.95;74.36;101612.56;5032510;28;20025;-84
2022/03/08 06:46:05;;;;;;;11.25;6.60;;;;;;;5.94;74.46;101602.91;5031446;28;19943;-85
2022/03/08 06:48:31;;;;;;;11.45;6.95;;;;;;;5.63;74.36;101547.53;5004901;28;20566;-85
2022/03/08 06:50:57;;;;;;;12.65;7.25;;;;;;;5.60;74.60;101548.16;5029907;28;20604;-85
2022/03/08 06:53:22;;;;;;;12.02;6.88;;;;;;;5.82;74.18;101561.31;5028788;28;20025;-85
2022/03/08 06:55:48;;;;;;;10.40;6.60;;;;;;;5.74;74.15;101569.22;4998163;28;20132;-84
2022/03/08 06:58:13;;;;;;;12.45;7.25;;;;;;;6.06;73.96;101605.69;5011746;28;20038;-85
2022/03/08 07:00:39;;;;;;;10.98;6.95;;;;;;;6.13;74.01;101601.94;5016161;28;20029;-85
2022/03/08 07:03:05;;;;;;;10.35;6.88;;;;;;;5.87;73.17;101549.63;5036941;28;20032;-83
2022/03/08 07:05:32;;;;;;;12.75;6.90;;;;;;;5.85;73.60;101566.75;5024182;28;20033;-84
2022/03/08 07:07:57;;;;;;;13.63;6.72;;;;;;;6.09;73.10;101577.41;5014319;28;20411;-83
2022/03/08 07:10:23;;;;;;;13.48;7.30;;;;;;;5.92;73.51;101568.16;5031558;28;20029;-85
2022/03/08 07:12:49;;;;;;;10.82;6.95;;;;;;;5.88;73.84;101558.31;5012062;28;20044;-83
2022/03/08 07:15:14;;;;;;;15.82;9.40;;;;;;;6.17;72.41;101591.94;5017101;28;20049;-84
2022/03/08 07:17:45;;;;;;;12.88;7.85;;;;;;;5.99;73.47;101583.53;5026321;28;20418;-83
2022/03/08 07:20:11;;;;;;;12.98;7.78;;;;;;;5.71;73.78;101541.31;5027266;28;20036;-82
2022/03/08 07:22:36;;;;;;;13.38;7.93;;;;;;;6.01;74.04;101588.81;5015303;28;20029;-83
2022/03/08 07:25:03;;;;;;;15.60;8.40;;;;;;;5.77;73.98;101544.44;5031517;28;20036;-83
2022/03/08 07:27:29;;;;;;;13.40;8.18;;;;;;;6.01;73.95;101581.97;5025887;28;20034;-84
2022/03/08 07:29:54;;;;;;;14.82;8.23;;;;;;;5.90;73.73;101551.56;5013727;28;20037;-83
2022/03/08 07:32:20;;;;;;;14.05;7.40;;;;;;;6.03;73.95;101584.66;5008319;28;20084;-84
2022/03/08 07:34:46;;;;;;;12.43;7.72;;;;;;;5.94;73.60;101563.13;5042227;28;20029;-84
2022/03/08 07:37:11;;;;;;;13.43;7.90;;;;;;;6.02;73.37;101552.66;5037905;28;20029;-83
2022/03/08 07:39:37;;;;;;;13.05;7.75;;;;;;;5.94;73.59;101564.03;5035482;28;20350;-84
2022/03/08 07:42:02;;;;;;;12.07;7.28;;;;;;;5.51;73.84;101487.81;5037898;28;20494;-85
2022/03/08 07:44:28;;;;;;;13.18;8.13;;;;;;;5.98;74.08;101566.13;5031471;28;20120;-84
2022/03/08 07:46:55;;;;;;;13.93;8.07;;;;;;;6.10;73.59;101571.47;5031004;28;20560;-84
2022/03/08 07:49:21;;;;;;;11.77;7.30;;;;;;;6.05;73.36;101572.75;5013163;28;20041;-82
2022/03/08 07:51:47;;;;;;;12.55;7.75;;;;;;;6.07;73.48;101556.53;5031252;28;20466;-83
2022/03/08 07:54:13;;;;;;;12.77;7.35;;;;;;;6.08;73.43;101558.38;5031525;28;20049;-83
2022/03/08 07:56:39;;;;;;;12.05;7.72;;;;;;;6.08;73.64;101557.47;5031100;28;20021;-84
2022/03/08 07:59:05;;;;;;;13.32;7.97;;;;;;;6.00;74.00;101549.03;5013739;28;20036;-84
2022/03/08 08:01:30;;;;;;;12.13;7.30;;;;;;;5.87;73.99;101530.59;5031216;28;20514;-83
2022/03/08 08:03:56;;;;;;;11.73;7.60;;;;;;;6.10;73.71;101546.44;4996982;28;20124;-83
2022/03/08 08:06:22;;;;;;;12.77;7.30;;;;;;;6.18;73.46;101541.91;5030254;28;20490;-83
2022/03/08 08:08:48;;;;;;;12.73;7.40;;;;;;;5.93;74.07;101536.31;5031308;28;20029;-84
2022/03/08 08:11:13;;;;;;;14.30;8.10;;;;;;;6.18;73.42;101544.50;5014187;28;20034;-84
2022/03/08 08:13:39;;;;;;;10.95;7.30;;;;;;;5.97;74.24;101538.41;5031322;28;20052;-84
2022/03/08 08:16:05;;;;;;;11.45;7.05;;;;;;;5.82;74.35;101530.22;5030092;28;20029;-83
2022/03/08 08:18:30;;;;;;;13.88;8.52;;;;;;;5.99;73.92;101533.31;5031548;28;20423;-83
2022/03/08 08:20:56;;;;;;;13.52;8.18;;;;;;;5.83;74.53;101528.50;5031215;28;20025;-83
2022/03/08 08:23:23;;;;;;;12.75;7.38;;;;;;;6.05;73.92;101552.94;5031177;28;20033;-83
2022/03/08 08:25:49;;;;;;;12.07;7.60;;;;;;;5.91;74.40;101543.03;5031369;28;20545;-84
2022/03/08 08:28:15;;;;;;;14.05;7.10;;;;;;;5.83;74.67;101526.81;5013753;28;20034;-85
2022/03/08 08:30:40;;;;;;;12.65;7.50;;;;;;;5.62;74.20;101473.19;5033057;28;20030;-85
2022/03/08 08:33:06;;;;;;;12.82;7.35;;;;;;;6.07;73.99;101534.88;5034263;28;20029;-82
2022/03/08 08:35:32;;;;;;;11.57;7.15;;;;;;;6.09;73.59;101523.84;5009856;28;20030;-85
2022/03/08 08:37:57;;;;;;;11.88;7.20;;;;;;;6.01;73.92;101527.53;5033384;28;20033;-86
2022/03/08 08:40:23;;;;;;;13.65;7.78;;;;;;;5.83;74.35;101502.59;5043596;28;20572;-85
2022/03/08 08:42:49;;;;;;;13.40;8.07;;;;;;;6.02;73.97;101516.38;5035154;28;20040;-85
2022/03/08 08:45:14;;;;;;;11.95;7.35;;;;;;;6.04;73.78;101503.53;5033879;28;20037;-85
2022/03/08 08:47:40;;;;;;;13.52;7.45;;;;;;;6.03;74.07;101523.38;5034544;28;20029;-85
2022/03/08 08:50:06;;;;;;;12.40;7.40;;;;;;;5.99;74.45;101528.16;5017243;28;20091;-85
2022/03/08 08:52:33;;;;;;;12.45;7.22;;;;;;;5.96;74.38;101523.63;5000693;28;20030;-85
2022/03/08 08:54:59;;;;;;;12.57;7.57;;;;;;;5.97;74.41;101522.84;5016458;28;20037;-85
2022/03/08 08:57:28;;;;;;;12.60;7.45;;;;;;;5.65;74.17;101469.19;5016827;28;20032;-85
2022/03/08 08:59:53;;;;;;;12.05;7.32;;;;;;;6.04;73.95;101511.31;5015803;28;20036;-85
2022/03/08 09:02:19;;;;;;;12.10;7.35;;;;;;;6.02;74.11;101516.38;5034192;28;20029;-83
2022/03/08 09:04:45;;;;;;;11.27;7.22;;;;;;;5.90;74.58;101505.84;5000038;28;20407;-83
2022/03/08 09:07:10;;;;;;;11.77;7.07;;;;;;;5.97;73.91;101507.31;5034796;28;20037;-85
2022/03/08 09:09:36;;;;;;;11.52;7.15;;;;;;;5.95;74.25;101513.09;5035020;28;20142;-85
2022/03/08 09:12:02;;;;;;;12.70;7.53;;;;;;;5.84;74.35;101482.00;5033723;28;20119;-85
2022/03/08 09:14:28;;;;;;;11.95;6.97;;;;;;;5.83;73.94;101476.69;5016245;28;20038;-84
2022/03/08 09:16:58;;;;;;;11.88;7.30;;;;;;;5.72;73.74;101460.22;4999910;28;20037;-85
2022/03/08 09:19:24;;;;;;;12.02;7.10;;;;;;;5.72;73.91;101450.75;5000421;28;20029;-84
2022/03/08 09:21:49;;;;;;;12.50;7.43;;;;;;;5.88;73.93;101483.16;5033673;28;20644;-84
2022/03/08 09:24:15;;;;;;;13.40;7.70;;;;;;;5.98;73.71;101493.53;4999452;28;20562;-84
2022/03/08 09:26:41;;;;;;;10.73;6.88;;;;;;;6.19;73.19;101522.97;5034017;28;20034;-85
2022/03/08 09:29:07;;;;;;;11.05;6.85;;;;;;;6.16;72.92;101483.81;5016292;28;20030;-84
2022/03/08 09:31:32;;;;;;;11.23;7.32;;;;;;;6.10;73.12;101502.34;5000311;28;20029;-84
2022/03/08 09:33:58;;;;;;;12.23;7.25;;;;;;;5.58;74.13;101443.50;5016472;28;20132;-83
2022/03/08 09:36:23;;;;;;;12.93;7.07;;;;;;;5.86;73.16;101453.59;5016488;28;20035;-83
2022/03/08 09:38:49;;;;;;;10.95;6.90;;;;;;;6.14;73.81;101528.53;5016249;28;20491;-84
2022/03/08 09:41:15;;;;;;;13.45;7.30;;;;;;;5.86;73.87;101489.88;5015871;28;20491;-84
2022/03/08 09:43:41;;;;;;;10.73;6.90;;;;;;;6.17;73.29;101528.81;5016153;28;20029;-84
2022/03/08 09:46:07;;;;;;;11.00;7.03;;;;;;;6.17;73.78;101536.59;5016219;28;20030;-85
2022/03/08 09:48:33;;;;;;;12.27;7.03;;;;;;;5.95;72.90;101479.41;5033142;28;20025;-85
2022/03/08 09:51:00;;;;;;;11.00;6.80;;;;;;;6.13;73.33;101531.91;5028859;28;20419;-84
2022/03/08 09:53:29;;;;;;;10.65;6.75;;;;;;;6.04;73.74;101532.94;5032184;28;20039;-84
2022/03/08 09:55:59;;;;;;;11.65;7.38;;;;;;;6.05;74.16;101534.78;5032281;28;20064;-84
2022/03/08 09:58:25;;;;;;;11.25;7.13;;;;;;;6.08;73.68;101531.53;5032071;28;20022;-84
2022/03/08 10:00:53;;;;;;;9.40;6.43;;;;;;;5.67;73.84;101464.09;5032590;28;20033;-84
2022/03/08 10:03:34;;;;;;;11.48;7.03;;;;;;;5.99;74.15;101525.56;5032760;28;20502;-83
2022/03/08 10:06:00;;;;;;;12.48;7.38;;;;;;;6.13;73.89;101532.81;5031251;28;20044;-84
2022/03/08 10:08:27;;;;;;;11.18;7.30;;;;;;;5.89;74.31;101516.06;5014898;28;20096;-84
2022/03/08 10:11:00;;;;;;;10.32;6.85;;;;;;;6.07;73.77;101522.81;5014606;28;20038;-85
2022/03/08 10:13:33;;;;;;;10.45;7.00;;;;;;;6.17;73.37;101531.41;5017126;28;20017;-84
2022/03/08 10:16:24;;;;;;;12.18;7.13;;;;;;;5.99;73.60;101497.97;5035173;28;20018;-84
2022/03/08 10:18:56;;;;;;;11.70;6.60;;;;;;;6.38;72.80;101529.69;5016363;28;20029;-82
2022/03/08 10:21:25;;;;;;;11.35;7.05;;;;;;;6.24;73.12;101524.22;5032192;28;20030;-85
2022/03/08 10:23:52;;;;;;;11.35;7.18;;;;;;;6.18;73.40;101528.00;5014615;28;20100;-83
2022/03/08 10:26:18;;;;;;;11.65;7.20;;;;;;;6.06;72.97;101486.41;5032497;28;20025;-83
2022/03/08 10:28:46;;;;;;;11.45;7.35;;;;;;;6.07;73.59;101528.00;5014727;28;20104;-83
2022/03/08 10:31:14;;;;;;;10.98;6.97;;;;;;;6.37;73.13;101530.44;4997643;28;20737;-83
2022/03/08 10:33:40;;;;;;;11.90;7.28;;;;;;;5.93;73.82;101507.78;5012878;28;20084;-84
2022/03/08 10:36:16;;;;;;;;;;;;;;;6.04;73.96;101529.47;4996969;28;20025;-84
2022/03/08 10:39:15;;;;;;;11.73;6.90;;;;;;;6.25;73.16;101535.53;5030366;28;19936;-84
2022/03/08 10:41:49;;;;;;;11.13;6.85;;;;;;;6.04;73.69;101532.06;4960958;28;20041;-83
2022/03/08 10:44:17;;;;;;;12.48;7.53;;;;;;;5.85;73.87;101504.53;5013669;28;20503;-84
2022/03/08 10:46:42;;;;;;;10.70;7.18;;;;;;;5.87;73.51;101489.13;5013997;28;20412;-83
2022/03/08 10:49:12;;;;;;;11.35;7.18;;;;;;;5.95;73.97;101514.03;4997978;28;20030;-83
2022/03/08 10:51:39;;;;;;;12.18;7.88;;;;;;;6.10;73.80;101523.09;5031678;28;20038;-84
2022/03/08 10:54:14;;;;;;;;;;;;;;;5.98;74.10;101522.06;4994279;28;20153;-83
2022/03/08 10:56:45;;;;;;;11.20;6.80;;;;;;;5.85;74.18;101478.63;5027199;28;19914;-84
2022/03/08 10:59:12;;;;;;;9.82;6.72;;;;;;;6.13;73.38;101498.22;5010673;28;20061;-84
2022/03/08 11:01:39;;;;;;;11.55;7.07;;;;;;;5.86;74.17;101503.78;5010726;28;20604;-84
2022/03/08 11:04:04;;;;;;;10.38;6.90;;;;;;;6.01;73.95;101522.34;5011132;28;20064;-85
2022/03/08 11:06:39;;;;;;;12.55;7.97;;;;;;;6.01;74.20;101532.72;5010696;28;20157;-85
2022/03/08 11:09:05;;;;;;;10.75;6.85;;;;;;;5.99;73.32;101461.69;5010164;28;20080;-84
2022/03/08 11:11:39;;;;;;;11.43;7.07;;;;;;;5.64;73.13;101423.28;5010276;28;20483;-84
2022/03/08 11:14:05;;;;;;;9.88;6.75;;;;;;;6.31;73.46;101521.41;4993737;28;20530;-85
2022/03/08 11:16:32;;;;;;;11.18;7.10;;;;;;;6.33;73.16;101511.16;4994089;28;20061;-84
2022/03/08 11:18:58;;;;;;;11.30;7.45;;;;;;;5.94;73.38;101467.22;5011161;28;20076;-84
2022/03/08 11:21:23;;;;;;;10.48;7.15;;;;;;;5.96;73.18;101464.00;4993383;28;20033;-84
2022/03/08 11:23:51;;;;;;;10.07;6.93;;;;;;;6.28;73.10;101518.53;5010038;28;20036;-84
2022/03/08 11:26:18;;;;;;;11.52;7.10;;;;;;;6.21;72.80;101485.09;4993788;28;20101;-85
2022/03/08 11:28:45;;;;;;;11.32;7.10;;;;;;;5.71;73.98;101441.19;5010248;28;20030;-84