Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:02:11;;;;;;;;;9.80;7.60;;;;;20.14;100.00;99182.75;6333313;20;2754618;-49
2023/07/29 00:04:39;;;;;;;;;7.33;7.33;;;;;20.36;100.00;99181.25;6276198;20;2748330;-54
2023/07/29 00:07:07;;;;;;;;;8.67;7.67;;;;;20.34;100.00;99177.84;6307613;20;2756601;-55
2023/07/29 00:09:35;;;;;;;;;8.33;8.33;;;;;20.28;100.00;99173.91;6319571;20;2748185;-53
2023/07/29 00:12:04;;;;;;;;;9.60;8.00;;;;;20.04;100.00;99174.75;6331268;20;2765908;-51
2023/07/29 00:14:32;;;;;;;;;11.67;7.33;;;;;20.24;100.00;99175.25;6279191;20;2775459;-52
2023/07/29 00:17:00;;;;;;;;;8.33;8.33;;;;;20.25;100.00;99174.25;6305740;20;2754653;-54
2023/07/29 00:19:29;;;;;;;;;8.40;7.40;;;;;20.03;100.00;99177.63;6331916;20;2750356;-53
2023/07/29 00:21:58;;;;;;;;;8.60;8.60;;;;;19.97;100.00;99176.41;6303549;20;2743093;-51
2023/07/29 00:24:26;;;;;;;;;9.00;9.00;;;;;19.84;100.00;99171.44;6282652;20;2768050;-56
2023/07/29 00:26:56;;;;;;;;;7.00;7.00;;;;;19.81;100.00;99176.38;6332267;20;2756690;-52
2023/07/29 00:29:24;;;;;;;;;6.67;6.67;;;;;19.81;100.00;99179.13;6284764;20;2737878;-51
2023/07/29 00:31:52;;;;;;;;;11.00;11.00;;;;;19.84;100.00;99178.78;6306869;20;3515995;-52
2023/07/29 00:34:20;;;;;;;;;10.00;9.67;;;;;19.83;100.00;99169.75;6310511;20;2780550;-50
2023/07/29 00:36:49;;;;;;;;;9.60;8.20;;;;;19.80;100.00;99180.13;6329551;20;2763922;-48
2023/07/29 00:39:19;;;;;;;;;11.00;8.67;;;;;19.90;100.00;99178.94;6283147;20;2771234;-55
2023/07/29 00:41:47;;;;;;;;;11.67;9.33;;;;;19.77;100.00;99178.56;6302990;20;2781701;-53
2023/07/29 00:44:15;;;;;;;;;8.00;8.00;;;;;19.82;100.00;99178.94;6306791;20;2748257;-50
2023/07/29 00:46:47;;;;;;;;;8.00;7.00;;;;;19.72;100.00;99164.59;6330701;20;2748637;-51
2023/07/29 00:49:15;;;;;;;;;9.33;7.00;;;;;19.97;100.00;99153.78;6304298;20;2756650;-55
2023/07/29 00:51:43;;;;;;;;;13.00;11.00;;;;;19.91;100.00;99158.03;6302746;20;3513792;-53
2023/07/29 00:54:11;;;;;;;;;10.00;9.00;;;;;19.81;100.00;99160.03;6308490;20;2765453;-54
2023/07/29 00:56:40;;;;;;;;;11.00;8.67;;;;;19.77;100.00;99153.22;6300331;20;2764140;-53
2023/07/29 00:59:08;;;;;;;;;9.33;9.33;;;;;19.90;100.00;99151.69;6308454;20;2773337;-54
2023/07/29 01:01:37;;;;;;;;;9.33;8.33;;;;;19.88;100.00;99161.94;6305888;20;2757782;-55
2023/07/29 01:04:06;;;;;;;;;8.20;7.60;;;;;19.74;100.00;99162.56;6334367;20;2748195;-49
2023/07/29 01:07:10;;;;;;;;;9.67;8.33;;;;;19.79;100.00;99165.66;6273496;20;2764009;-51
2023/07/29 01:10:00;;;;;;;;;10.67;8.67;;;;;19.60;100.00;99163.19;6302433;20;3478384;-55
2023/07/29 01:12:28;;;;;;;;;10.33;7.67;;;;;19.53;100.00;99161.09;6298613;20;3476283;-55
2023/07/29 01:15:27;;;;;;;;;12.33;10.00;;;;;19.25;100.00;99173.25;6302847;20;2788822;-56
2023/07/29 01:18:08;;;;;;;;;10.67;10.67;;;;;19.32;100.00;99163.41;6298747;20;3511771;-56
2023/07/29 01:20:40;;;;;;;;;8.40;8.00;;;;;19.29;100.00;99169.19;6327210;20;2744274;-55
2023/07/29 01:23:08;;;;;;;;;9.33;9.33;;;;;19.38;100.00;99162.78;6310124;20;2775255;-54
2023/07/29 01:25:36;;;;;;;;;7.33;7.33;;;;;18.97;100.00;99167.13;6305697;20;2754518;-54
2023/07/29 01:28:05;;;;;;;;;9.60;9.60;;;;;18.96;100.00;99157.28;6326788;20;2756559;-52
2023/07/29 01:30:40;;;;;;;;;9.67;8.33;;;;;18.94;100.00;99160.16;6277700;20;2770073;-56
2023/07/29 01:33:20;;;;;;;;;10.00;9.00;;;;;18.93;100.00;99163.91;6310716;20;2757791;-55
2023/07/29 01:35:56;;;;;;;;;12.00;12.00;;;;;18.77;100.00;99161.06;6290167;20;3513956;-52
2023/07/29 01:38:35;;;;;;;;;9.00;9.00;;;;;18.81;100.00;99151.56;6301830;20;2755624;-53
2023/07/29 01:41:08;;;;;;;;;9.00;8.00;;;;;18.64;100.00;99154.16;6328646;20;2752646;-54
2023/07/29 01:43:43;;;;;;;;;9.40;8.80;;;;;18.68;100.00;99162.84;6295942;20;2758689;-53
2023/07/29 01:46:14;;;;;;;;;11.00;8.60;;;;;18.59;100.00;99161.94;6296971;20;2752425;-51
2023/07/29 01:48:44;;;;;;;;;8.20;7.60;;;;;18.61;100.00;99159.88;6295925;20;2756630;-52
2023/07/29 01:51:13;;;;;;;;;7.40;7.40;;;;;18.45;100.00;99154.34;6296028;20;2756632;-54
2023/07/29 01:53:42;;;;;;;;;9.40;7.60;;;;;18.54;100.00;99152.56;6301292;20;2768073;-52
2023/07/29 01:56:10;;;;;;;;;11.00;9.00;;;;;18.39;100.00;99155.81;6276646;20;2764894;-55
2023/07/29 01:58:39;;;;;;;;;9.60;9.60;;;;;18.47;100.00;99157.75;6335301;20;2769103;-51
2023/07/29 02:01:07;;;;;;;;;9.00;8.00;;;;;18.77;100.00;99156.50;6280742;20;2746353;-54
2023/07/29 02:03:36;;;;;;;;;8.60;6.80;;;;;18.49;100.00;99161.19;6302617;20;2744108;-54
2023/07/29 02:06:05;;;;;;;;;9.00;9.00;;;;;18.47;100.00;99149.59;6331458;20;2760729;-53
2023/07/29 02:08:33;;;;;;;;;9.00;9.00;;;;;18.42;100.00;99150.06;6278385;20;2750315;-55
2023/07/29 02:11:01;;;;;;;;;10.00;8.33;;;;;18.24;100.00;99151.09;6307405;20;2771148;-53
2023/07/29 02:13:29;;;;;;;;;10.67;9.00;;;;;18.20;100.00;99156.88;6307445;20;3495473;-51
2023/07/29 02:15:56;;;;;;;;;8.00;8.00;;;;;18.28;100.00;99147.09;6316520;20;2736753;-55
2023/07/29 02:18:24;;;;;;;;;10.67;9.33;;;;;18.17;100.00;99145.47;6278896;20;2771267;-50
2023/07/29 02:20:52;;;;;;;;;10.33;10.33;;;;;18.20;100.00;99156.88;6310190;20;3501403;-54
2023/07/29 02:23:20;;;;;;;;;11.00;9.67;;;;;18.12;100.00;99154.06;6309333;20;2777369;-52
2023/07/29 02:25:48;;;;;;;;;11.50;11.50;;;;;18.25;100.00;99150.13;6312496;20;2789883;-52
2023/07/29 02:28:16;;;;;;;;;8.00;8.00;;;;;18.23;100.00;99155.69;6278635;20;2754569;-57
2023/07/29 02:30:46;;;;;;;;;11.50;9.00;;;;;18.20;100.00;99162.28;6313284;20;2767057;-51
2023/07/29 02:33:14;;;;;;;;;10.00;10.00;;;;;18.09;100.00;99159.81;6282364;20;2783767;-52
2023/07/29 02:35:42;;;;;;;;;10.33;9.00;;;;;17.96;100.00;99156.66;6277876;20;2759773;-54
2023/07/29 02:38:10;;;;;;;;;12.33;11.00;;;;;17.99;100.00;99154.47;6308789;20;2786832;-51
2023/07/29 02:40:38;;;;;;;;;13.33;10.00;;;;;18.03;100.00;99155.00;6309934;20;3513992;-53
2023/07/29 02:43:05;;;;;;;;;9.50;9.50;;;;;18.00;100.00;99155.31;6313419;20;2771186;-51
2023/07/29 02:45:34;;;;;;;;;11.20;9.20;;;;;17.75;100.00;99163.19;6301516;20;2768087;-54
2023/07/29 02:48:02;;;;;;;;;10.50;10.50;;;;;17.72;100.00;99163.50;6278986;20;2789976;-51
2023/07/29 02:50:31;;;;;;;;;9.80;9.80;;;;;17.89;100.00;99158.25;6305120;20;2780601;-50
2023/07/29 02:52:58;;;;;;;;;10.00;9.50;;;;;17.84;100.00;99155.16;6284490;20;2776349;-54
2023/07/29 02:55:27;;;;;;;;;11.00;10.00;;;;;18.03;100.00;99165.84;6271053;20;2791124;-55
2023/07/29 02:57:55;;;;;;;;;9.67;9.00;;;;;18.03;100.00;99162.28;6304161;20;2769152;-52
2023/07/29 03:00:23;;;;;;;;;8.00;8.00;;;;;17.92;100.00;99160.66;6307288;20;2747217;-51
2023/07/29 03:02:51;;;;;;;;;11.00;9.67;;;;;17.85;100.00;99154.13;6305273;20;3506523;-51
2023/07/29 03:05:18;;;;;;;;;8.50;8.50;;;;;17.91;100.00;99150.81;6315562;20;2746080;-53
2023/07/29 03:07:47;;;;;;;;;12.40;9.60;;;;;17.94;100.00;99155.94;6304685;20;2783718;-53
2023/07/29 03:10:15;;;;;;;;;10.67;9.67;;;;;17.98;100.00;99151.88;6279131;20;2783643;-53
2023/07/29 03:12:43;;;;;;;;;13.00;11.00;;;;;17.93;100.00;99154.22;6311387;20;2791911;-51
2023/07/29 03:15:12;;;;;;;;;11.67;10.00;;;;;18.05;100.00;99163.84;6276688;20;2794057;-54
2023/07/29 03:17:39;;;;;;;;;11.50;11.50;;;;;17.97;100.00;99167.34;6309774;20;2795090;-54
2023/07/29 03:20:08;;;;;;;;;10.67;10.67;;;;;17.86;100.00;99167.56;6276755;20;3520035;-54
2023/07/29 03:22:35;;;;;;;;;12.50;11.50;;;;;17.95;100.00;99171.22;6309658;20;2792034;-53
2023/07/29 03:25:03;;;;;;;;;15.00;11.00;;;;;17.93;100.00;99171.38;6279788;20;2791983;-52
2023/07/29 03:27:30;;;;;;;;;10.00;10.00;;;;;17.85;100.00;99167.72;6278083;20;2794029;-51
2023/07/29 03:29:57;;;;;;;;;10.50;10.50;;;;;17.95;100.00;99182.06;6281203;20;2775255;-52
2023/07/29 03:32:25;;;;;;;;;11.00;11.00;;;;;17.82;100.00;99179.72;6280038;20;2782658;-51
2023/07/29 03:34:52;;;;;;;;;13.00;11.50;;;;;17.81;100.00;99177.19;6279404;20;2787958;-49
2023/07/29 03:37:21;;;;;;;;;11.00;10.00;;;;;17.66;100.00;99172.22;6261611;20;2794229;-52
2023/07/29 03:39:48;;;;;;;;;15.00;10.50;;;;;17.85;100.00;99175.84;6308576;20;2799208;-54
2023/07/29 03:42:16;;;;;;;;;12.67;12.67;;;;;17.89;100.00;99182.69;6279610;20;2807663;-50
2023/07/29 03:44:45;;;;;;;;;11.33;11.33;;;;;17.94;100.00;99173.09;6302769;20;3531678;-53
2023/07/29 03:47:12;;;;;;;;;9.00;9.00;;;;;17.79;100.00;99180.03;6311238;20;2762756;-54
2023/07/29 03:49:40;;;;;;;;;11.00;10.00;;;;;17.91;100.00;99173.41;6271516;20;3515885;-53
2023/07/29 03:52:07;;;;;;;;;13.50;11.50;;;;;17.84;100.00;99176.88;6311275;20;2787793;-53
2023/07/29 03:54:34;;;;;;;;;11.00;9.00;;;;;17.74;100.00;99180.47;6277220;20;2706580;-52
2023/07/29 03:57:03;;;;;;;;;8.33;7.67;;;;;17.78;100.00;99184.59;6274978;20;2753385;-52
2023/07/29 03:59:31;;;;;;;;;10.00;10.00;;;;;17.88;100.00;99181.84;6304492;20;2784221;-49
2023/07/29 04:01:59;;;;;;;;;8.67;8.00;;;;;17.77;100.00;99169.31;6304825;20;2752373;-49
2023/07/29 04:04:28;;;;;;;;;7.80;7.60;;;;;17.88;100.00;99172.84;6329601;20;2747158;-51
2023/07/29 04:06:56;;;;;;;;;11.33;11.00;;;;;17.85;100.00;99173.13;6304330;20;3514854;-53
2023/07/29 04:09:24;;;;;;;;;10.50;10.00;;;;;17.78;100.00;99173.72;6309726;20;2789904;-52
2023/07/29 04:11:52;;;;;;;;;13.33;10.33;;;;;17.91;100.00;99175.25;6275223;20;3520051;-52
2023/07/29 04:14:21;;;;;;;;;3.80;3.20;;;;;18.04;100.00;99183.88;6331808;20;2750275;-52
2023/07/29 04:16:49;;;;;;;;;12.00;9.00;;;;;18.11;100.00;99184.94;6304110;20;2774252;-52
2023/07/29 04:19:18;;;;;;;;;11.00;11.00;;;;;17.99;100.00;99187.06;6296286;20;2802717;-50
2023/07/29 04:21:47;;;;;;;;;11.33;10.67;;;;;18.09;100.00;99191.53;6303257;20;3510673;-52
2023/07/29 04:24:15;;;;;;;;;9.67;8.33;;;;;18.19;100.00;99187.78;6303197;20;3476345;-52
2023/07/29 04:26:43;;;;;;;;;12.00;10.67;;;;;18.69;100.00;99194.44;6302835;20;3521097;-50
2023/07/29 04:29:12;;;;;;;;;11.33;11.00;;;;;18.65;100.00;99190.34;6307028;20;3510704;-53
2023/07/29 04:31:40;;;;;;;;;11.00;11.00;;;;;18.63;100.00;99195.94;6302557;20;3508968;-50
2023/07/29 04:34:09;;;;;;;;;12.00;10.67;;;;;18.69;100.00;99193.59;6304752;20;3512767;-51
2023/07/29 04:36:37;;;;;;;;;13.00;12.00;;;;;18.88;100.00;99193.44;6300990;20;3510820;-56
2023/07/29 04:39:05;;;;;;;;;13.67;11.00;;;;;18.98;100.00;99201.50;6304282;20;3503408;-53
2023/07/29 04:41:34;;;;;;;;;13.67;10.67;;;;;19.00;100.00;99192.16;6308853;20;2793995;-51
2023/07/29 04:44:03;;;;;;;;;9.80;9.80;;;;;19.33;100.00;99197.78;6330258;20;2771131;-52
2023/07/29 04:46:31;;;;;;;;;12.67;11.67;;;;;19.59;100.00;99207.75;6278034;20;2816940;-54
2023/07/29 04:48:59;;;;;;;;;13.00;12.00;;;;;19.71;100.00;99209.22;6300530;20;3516924;-54
2023/07/29 04:51:27;;;;;;;;;15.00;13.67;;;;;19.81;100.00;99211.81;6309978;20;2799293;-50
2023/07/29 04:53:55;;;;;;;;;13.67;12.00;;;;;19.64;100.00;99210.84;6303468;20;3508653;-52
2023/07/29 04:56:23;;;;;;;;;13.67;13.67;;;;;19.81;100.00;99209.94;6306524;20;3535754;-56
2023/07/29 04:58:52;;;;;;;;;13.67;12.00;;;;;19.79;100.00;99198.34;6303240;20;2489873;-53
2023/07/29 05:01:21;;;;;;;;;14.00;12.67;;;;;19.69;100.00;99208.50;6302284;20;3529624;-54
2023/07/29 05:03:49;;;;;;;;;16.00;12.00;;;;;19.91;100.00;99213.38;6276862;20;2799201;-53
2023/07/29 05:06:17;;;;;;;;;11.67;10.67;;;;;20.78;100.00;99205.66;6304659;20;3513848;-54
2023/07/29 05:08:45;;;;;;;;;10.67;10.67;;;;;20.75;100.00;99211.44;6305360;20;3519186;-51
2023/07/29 05:11:13;;;;;;;;;12.00;12.00;;;;;20.55;100.00;99216.38;6308643;20;2785804;-55
2023/07/29 05:13:43;;;;;;;;;8.60;7.40;;;;;20.77;100.00;99217.59;6328870;20;2748173;-55
2023/07/29 05:16:11;;;;;;;;;13.00;9.67;;;;;21.08;100.00;99224.19;6270986;20;3499424;-53
2023/07/29 05:18:39;;;;;;;;;9.00;9.00;;;;;20.91;100.00;99223.38;6309495;20;2762859;-54
2023/07/29 05:21:08;;;;;;;;;11.00;10.00;;;;;20.83;100.00;99224.25;6299784;20;3516928;-51
2023/07/29 05:23:36;;;;;;;;;10.33;9.67;;;;;20.79;100.00;99222.88;6311266;20;2804486;-49
2023/07/29 05:26:04;;;;;;;;;9.67;9.67;;;;;22.39;98.07;99227.28;6309899;20;2776338;-52
2023/07/29 05:28:32;;;;;;;;;9.00;8.00;;;;;21.99;98.09;99226.47;6299987;20;2744074;-49
2023/07/29 05:31:02;;;;;;;;;11.67;9.00;;;;;22.60;98.50;99228.50;6306124;20;3491930;-49
2023/07/29 05:33:30;;;;;;;;;10.67;10.67;;;;;22.76;94.88;99223.72;6313562;20;2784672;-51
2023/07/29 05:35:58;;;;;;;;;9.67;8.33;;;;;23.04;96.36;99231.38;6306301;20;2762858;-50
2023/07/29 05:38:26;;;;;;;;;11.00;11.00;;;;;22.76;97.97;99229.19;6308015;20;3531630;-50
2023/07/29 05:40:54;;;;;;;;;10.33;10.33;;;;;22.96;98.57;99228.66;6274384;20;2806604;-51
2023/07/29 05:43:24;;;;;;;;;10.33;10.33;;;;;22.52;98.83;99227.50;6299873;20;3527463;-52
2023/07/29 05:45:53;;;;;;;;;9.80;9.40;;;;;22.51;99.79;99230.41;6332185;20;2771157;-50
2023/07/29 05:48:21;;;;;;;;;12.00;11.00;;;;;22.48;99.43;99231.63;6284047;20;2786849;-50
2023/07/29 05:50:50;;;;;;;;;10.00;10.00;;;;;22.53;100.00;99229.19;6315418;20;2783761;-53
2023/07/29 05:53:18;;;;;;;;;10.00;10.00;;;;;22.76;100.00;99237.41;6305343;20;3499247;-50
2023/07/29 05:55:46;;;;;;;;;9.00;9.00;;;;;23.05;100.00;99240.44;6308893;20;3461776;-47
2023/07/29 05:58:14;;;;;;;;;11.67;8.67;;;;;23.26;98.95;99245.22;6307499;20;3499306;-48
2023/07/29 06:00:42;;;;;;;;;13.00;11.00;;;;;23.21;98.92;99243.03;6307639;20;3504467;-51
2023/07/29 06:03:10;;;;;;;;;15.67;12.67;;;;;23.41;99.38;99240.59;6309348;20;3535661;-50
2023/07/29 06:05:39;;;;;;;;;13.33;13.00;;;;;23.62;98.03;99248.06;6309287;20;3540621;-52
2023/07/29 06:08:08;;;;;;;;;13.00;13.00;;;;;23.47;99.77;99248.06;6264569;20;2487795;-50
2023/07/29 06:10:37;;;;;;;;;20.00;15.50;;;;;23.52;98.89;99247.50;6305372;20;2828517;-51
2023/07/29 06:13:05;;;;;;;;;21.00;18.00;;;;;23.82;98.03;99256.56;6276624;20;2827516;-50
2023/07/29 06:15:34;;;;;;;;;15.00;15.00;;;;;23.70;98.69;99253.44;6276515;20;3541147;-50
2023/07/29 06:18:02;;;;;;;;;21.33;18.00;;;;;23.95;95.68;99261.38;6305845;20;3576306;-51
2023/07/29 06:20:30;;;;;;;;;18.33;18.33;;;;;24.04;94.76;99252.00;6278153;20;3567061;-53
2023/07/29 06:22:58;;;;;;;;;15.33;14.67;;;;;24.52;93.21;99257.88;6273280;20;3545132;-50
2023/07/29 06:25:26;;;;;;;;;15.33;15.00;;;;;24.71;90.42;99259.97;6311794;20;3543016;-51
2023/07/29 06:27:54;;;;;;;;;11.00;11.00;;;;;24.70;91.00;99274.75;6308896;20;2790162;-54
2023/07/29 06:30:22;;;;;;;;;17.67;15.33;;;;;24.69;87.89;99269.44;6307283;20;3557754;-56
2023/07/29 06:32:51;;;;;;;;;12.00;12.00;;;;;24.41;90.96;99266.56;6279019;20;2483634;-54
2023/07/29 06:35:19;;;;;;;;;13.33;12.33;;;;;24.48;91.40;99267.53;6307419;20;2483647;-53
2023/07/29 06:37:47;;;;;;;;;13.50;13.50;;;;;24.69;89.36;99270.28;6304447;20;2805547;-54
2023/07/29 06:40:15;;;;;;;;;17.33;16.00;;;;;24.86;89.35;99270.88;6278405;20;3560738;-50
2023/07/29 06:42:43;;;;;;;;;12.00;12.00;;;;;25.15;86.98;99277.25;6309616;20;2802931;-53
2023/07/29 06:45:11;;;;;;;;;13.67;13.67;;;;;25.23;87.38;99279.06;6274657;20;3537843;-55
2023/07/29 06:47:40;;;;;;;;;12.00;12.00;;;;;25.52;85.50;99281.59;6311469;20;3525275;-54
2023/07/29 06:50:08;;;;;;;;;15.00;13.00;;;;;25.12;86.28;99278.50;6310421;20;3541988;-49
2023/07/29 06:52:38;;;;;;;;;12.00;12.00;;;;;25.52;86.93;99278.84;6310512;20;3508702;-52
2023/07/29 06:55:06;;;;;;;;;8.33;7.33;;;;;26.18;80.28;99280.28;6305550;20;2750414;-54
2023/07/29 06:57:34;;;;;;;;;5.00;5.00;;;;;26.19;76.51;99276.47;6304161;20;2739899;-56
2023/07/29 07:00:04;;;;;;;;;6.00;5.33;;;;;26.42;74.48;99276.13;6311428;20;2744146;-54
2023/07/29 07:02:33;;;;;;;;;4.80;3.60;;;;;27.11;69.16;99280.50;6336133;20;2753455;-55
2023/07/29 07:05:02;;;;;;;;;3.20;3.20;;;;;26.14;70.35;99282.56;6301608;20;2740939;-53
2023/07/29 07:07:30;;;;;;;;;4.00;4.00;;;;;26.18;72.05;99280.28;6276365;20;2745091;-51
2023/07/29 07:09:59;;;;;;;;;4.00;4.00;;;;;26.44;70.27;99279.53;6334577;20;2736798;-51
2023/07/29 07:12:28;;;;;;;;;5.00;5.00;;;;;27.49;68.39;99289.00;6285385;20;2742011;-54
2023/07/29 07:14:57;;;;;;;;;3.80;3.80;;;;;28.13;65.28;99290.16;6328518;20;2745196;-56
2023/07/29 07:17:25;;;;;;;;;7.33;4.00;;;;;28.16;64.79;99288.88;6279738;20;2742061;-55
2023/07/29 07:19:53;;;;;;;;;6.00;6.00;;;;;27.59;65.05;99283.03;6312075;20;2744040;-55
2023/07/29 07:22:21;;;;;;;;;4.00;4.00;;;;;28.10;65.33;99295.25;6305974;20;2756549;-53
2023/07/29 07:24:49;;;;;;;;;4.00;4.00;;;;;28.79;62.65;99297.28;6309918;20;2739342;-52
2023/07/29 07:27:17;;;;;;;;;6.00;6.00;;;;;29.56;62.78;99299.88;6311792;20;2744162;-57
2023/07/29 07:29:45;;;;;;;;;5.00;5.00;;;;;29.26;59.97;99302.50;6310309;20;2748608;-58
2023/07/29 07:32:13;;;;;;;;;3.67;3.67;;;;;28.38;61.74;99297.69;6314175;20;2744090;-58
2023/07/29 07:34:41;;;;;;;;;4.33;3.67;;;;;28.83;59.95;99297.66;6309914;20;2750327;-55
2023/07/29 07:37:09;;;;;;;;;1.00;1.00;;;;;29.50;58.19;99298.88;6308905;20;2731570;-54
2023/07/29 07:39:37;;;;;;;;;7.00;5.00;;;;;28.98;60.00;99294.59;6312544;20;2742012;-56
2023/07/29 07:42:05;;;;;;;;;3.00;3.00;;;;;28.50;60.25;99293.19;6302808;20;2748190;-53
2023/07/29 07:44:33;;;;;;;;;4.00;4.00;;;;;28.16;62.60;99286.94;6308376;20;2748286;-58
2023/07/29 07:47:01;;;;;;;;;3.00;3.00;;;;;28.40;60.11;99290.03;6310790;20;2743067;-55
2023/07/29 07:49:31;;;;;;;;;8.00;7.00;;;;;28.90;59.27;99281.88;6307711;20;2741967;-56
2023/07/29 07:52:00;;;;;;;;;4.33;4.33;;;;;28.93;58.17;99289.72;6310596;20;2746227;-59
2023/07/29 07:54:28;;;;;;;;;3.00;3.00;;;;;29.73;56.48;99278.03;6306929;20;2756665;-57
2023/07/29 07:56:56;;;;;;;;;4.67;4.67;;;;;29.37;55.97;99278.78;6308382;20;2734645;-55
2023/07/29 07:59:24;;;;;;;;;3.33;3.33;;;;;29.01;56.61;99286.69;6308781;20;2752349;-56
2023/07/29 08:01:52;;;;;;;;;3.00;3.00;;;;;29.12;57.45;99287.91;6309471;20;2739864;-57
2023/07/29 08:04:20;;;;;;;;;3.67;3.67;;;;;29.97;56.02;99287.34;6310526;20;2741031;-57
2023/07/29 08:06:48;;;;;;;;;3.00;3.00;;;;;30.03;54.02;99283.66;6308410;20;2748229;-55
2023/07/29 08:09:16;;;;;;;;;4.67;4.33;;;;;30.27;55.80;99279.13;6316851;20;2748187;-57
2023/07/29 08:11:44;;;;;;;;;4.67;4.67;;;;;30.51;53.43;99282.00;6310198;20;2746564;-58
2023/07/29 08:14:12;;;;;;;;;3.67;3.33;;;;;30.57;53.12;99279.16;6312150;20;2756542;-57
2023/07/29 08:16:41;;;;;;;;;6.20;4.40;;;;;30.37;53.65;99273.88;6328356;20;2750438;-57
2023/07/29 08:19:10;;;;;;;;;5.00;4.80;;;;;30.55;53.28;99261.06;6303929;20;2734728;-58
2023/07/29 08:21:38;;;;;;;;;2.33;2.00;;;;;30.24;53.44;99271.28;6279000;20;2731597;-59
2023/07/29 08:24:07;;;;;;;;;2.00;2.00;;;;;30.74;52.31;99268.22;6334680;20;2744161;-56
2023/07/29 08:26:36;;;;;;;;;3.00;3.00;;;;;30.49;53.21;99262.00;6301919;20;2746178;-58
2023/07/29 08:29:05;;;;;;;;;2.00;2.00;;;;;30.28;50.41;99269.75;6280752;20;2741952;-53
2023/07/29 08:31:34;;;;;;;;;0.40;0.00;;;;;30.15;53.11;99265.19;6334791;20;2727472;-51
2023/07/29 08:34:03;;;;;;;;;3.00;3.00;;;;;30.46;52.89;99273.53;6300710;20;2752401;-58
2023/07/29 08:36:32;;;;;;;;;3.00;3.00;;;;;30.95;50.82;99274.34;6300988;20;2744062;-58
2023/07/29 08:39:01;;;;;;;;;3.60;3.60;;;;;30.04;50.66;99262.34;6299632;20;2743013;-53
2023/07/29 08:41:46;;;;;;;;;1.00;1.00;;;;;28.93;53.74;99269.53;6278242;20;2731551;-52
2023/07/29 08:44:23;;;;;;;;;3.40;3.40;;;;;28.73;54.58;99266.94;6332254;20;2749247;-54
2023/07/29 08:46:53;;;;;;;;;3.00;3.00;;;;;29.20;54.47;99265.53;6304303;20;2750450;-53
2023/07/29 08:49:23;;;;;;;;;3.60;3.60;;;;;29.17;53.86;99260.44;6302239;20;2747371;-59
2023/07/29 08:51:53;;;;;;;;;4.00;4.00;;;;;29.04;54.93;99264.19;6276301;20;2748267;-58
2023/07/29 08:54:21;;;;;;;;;4.67;4.67;;;;;29.21;53.63;99258.09;6307345;20;2747285;-58
2023/07/29 08:56:50;;;;;;;;;3.67;3.67;;;;;30.35;52.28;99267.72;6307740;20;2746120;-58
2023/07/29 08:59:20;;;;;;;;;3.00;3.00;;;;;30.08;51.65;99264.41;6331001;20;2750389;-57
2023/07/29 09:01:49;;;;;;;;;3.00;3.00;;;;;29.64;52.79;99262.75;6277767;20;2754548;-58
2023/07/29 09:04:17;;;;;;;;;5.00;4.00;;;;;29.29;55.44;99257.78;6305298;20;2747233;-55
2023/07/29 09:06:50;;;;;;;;;4.33;3.33;;;;;28.86;55.32;99261.31;6306736;20;2743015;-54
2023/07/29 09:09:18;;;;;;;;;5.33;3.33;;;;;28.54;56.59;99261.31;6309041;20;2748331;-54
2023/07/29 09:11:46;;;;;;;;;8.67;6.00;;;;;29.07;55.62;99268.41;6310011;20;2748774;-58
2023/07/29 09:14:15;;;;;;;;;4.00;4.00;;;;;29.29;55.65;99260.56;6310396;20;2745209;-57
2023/07/29 09:16:46;;;;;;;;;3.00;3.00;;;;;29.77;54.20;99259.03;6351408;20;1788929;-51
2023/07/29 09:19:14;;;;;;;;;6.00;6.00;;;;;29.96;51.59;99266.25;6308819;20;2740934;-57
2023/07/29 09:21:42;;;;;;;;;7.00;5.00;;;;;29.80;51.76;99267.72;6310532;20;2738824;-55
2023/07/29 09:24:12;;;;;;;;;3.33;3.33;;;;;31.24;49.39;99270.66;6308401;20;2746149;-58
2023/07/29 09:26:49;;;;;;;;;5.00;5.00;;;;;30.80;48.72;99261.72;6311056;20;2736916;-57
2023/07/29 09:29:22;;;;;;;;;5.00;5.00;;;;;30.69;49.93;99258.94;6310229;20;2741026;-58
2023/07/29 09:31:50;;;;;;;;;6.00;5.00;;;;;30.65;48.75;99250.25;6315843;20;2744142;-59
2023/07/29 09:34:18;;;;;;;;;3.00;3.00;;;;;31.18;47.40;99256.91;6309139;20;2756660;-59
2023/07/29 09:36:46;;;;;;;;;5.00;5.00;;;;;30.10;48.89;99250.34;6307074;20;2742154;-58
2023/07/29 09:39:15;;;;;;;;;3.00;3.00;;;;;30.16;48.46;99249.41;6331756;20;2756708;-53
2023/07/29 09:41:49;;;;;;;;;3.80;3.60;;;;;30.28;49.50;99243.94;6303587;20;2741949;-51
2023/07/29 09:44:17;;;;;;;;;4.33;4.33;;;;;30.82;47.72;99240.19;6277907;20;2737878;-60
2023/07/29 09:46:46;;;;;;;;;4.33;4.33;;;;;30.98;48.04;99240.59;6309456;20;2738859;-57
2023/07/29 09:49:15;;;;;;;;;4.00;4.00;;;;;31.32;47.43;99240.88;6332606;20;2733618;-57
2023/07/29 09:51:45;;;;;;;;;1.40;1.40;;;;;31.19;43.47;99237.25;6296453;20;2749256;-58
2023/07/29 09:54:15;;;;;;;;;0.00;0.00;;;;;31.12;42.51;99233.72;6301574;20;2727494;-58
2023/07/29 09:56:44;;;;;;;;;1.00;1.00;;;;;30.92;43.97;99224.94;6327115;20;2742138;-58
2023/07/29 09:59:13;;;;;;;;;2.00;2.00;;;;;31.22;44.79;99219.28;6301285;20;2735729;-59
2023/07/29 10:01:42;;;;;;;;;2.00;2.00;;;;;31.26;43.32;99231.59;6298570;20;2731635;-59
2023/07/29 10:04:13;;;;;;;;;0.00;0.00;;;;;31.74;40.99;99227.72;6293374;20;2728411;-57
2023/07/29 10:06:42;;;;;;;;;7.33;7.33;;;;;31.68;41.25;99228.72;6263139;20;3466181;-56
2023/07/29 10:09:14;;;;;;;;;9.67;7.33;;;;;31.69;42.07;99230.38;6303072;20;2766988;-59
2023/07/29 10:11:42;;;;;;;;;2.00;2.00;;;;;31.73;41.04;99223.28;6303838;20;2750317;-59
2023/07/29 10:14:11;;;;;;;;;1.40;1.40;;;;;31.73;40.49;99225.19;6322906;20;2744037;-59
2023/07/29 10:16:41;;;;;;;;;2.00;2.00;;;;;31.95;40.54;99217.94;6303381;20;2734906;-59
2023/07/29 10:19:10;;;;;;;;;0.00;0.00;;;;;31.36;40.98;99219.88;6279743;20;2734198;-58
2023/07/29 10:21:39;;;;;;;;;2.67;2.67;;;;;32.07;40.94;99220.66;6314163;20;2748215;-58
2023/07/29 10:24:18;;;;;;;;;1.00;1.00;;;;;32.46;39.19;99220.88;6307537;20;2725737;-59
2023/07/29 10:26:50;;;;;;;;;1.00;1.00;;;;;32.18;38.91;99224.50;6334876;20;2739877;-59
2023/07/29 10:29:23;;;;;;;;;3.00;3.00;;;;;32.00;39.88;99215.25;6276112;20;2748352;-59
2023/07/29 10:31:56;;;;;;;;;1.60;1.60;;;;;32.26;38.66;99213.00;6333996;20;2744151;-58
2023/07/29 10:34:25;;;;;;;;;2.20;1.20;;;;;31.75;39.43;99214.69;6303570;20;2744126;-59
2023/07/29 10:36:54;;;;;;;;;2.67;2.67;;;;;31.80;39.58;99210.09;6279937;20;2752377;-59
2023/07/29 10:39:25;;;;;;;;;2.67;2.67;;;;;32.32;39.31;99212.00;6309804;20;2748230;-59
2023/07/29 10:41:58;;;;;;;;;2.33;2.33;;;;;31.40;40.25;99208.09;6312761;20;2754028;-59
2023/07/29 10:44:39;;;;;;;;;2.00;2.00;;;;;31.92;38.77;99212.84;6333660;20;2740999;-59
2023/07/29 10:47:29;;;;;;;;;2.00;2.00;;;;;32.55;38.42;99217.50;6278802;20;2754519;-58
2023/07/29 10:49:59;;;;;;;;;3.67;2.67;;;;;31.28;38.69;99202.53;6313215;20;2748308;-59
2023/07/29 10:52:36;;;;;;;;;3.00;3.00;;;;;30.47;41.38;99201.28;6311221;20;2744037;-58
2023/07/29 10:55:27;;;;;;;;;2.00;2.00;;;;;30.06;41.53;99202.03;6335247;20;2744034;-59
2023/07/29 10:58:12;;;;;;;;;2.60;2.60;;;;;30.57;40.27;99195.16;6304390;20;2740919;-56
2023/07/29 11:00:46;;;;;;;;;2.00;1.00;;;;;31.71;37.70;99209.63;6281158;20;2742009;-58
2023/07/29 11:03:16;;;;;;;;;0.80;0.80;;;;;31.67;38.81;99205.63;6335397;20;2735957;-59
2023/07/29 11:05:50;;;;;;;;;3.00;1.80;;;;;30.50;39.46;99202.75;6303194;20;2734771;-58
2023/07/29 11:08:24;;;;;;;;;3.00;2.00;;;;;30.51;41.90;99190.56;6279267;20;2731718;-59
2023/07/29 11:11:08;;;;;;;;;0.40;0.40;;;;;31.79;38.77;99202.00;6333434;20;2728443;-58
2023/07/29 11:13:38;;;;;;;;;3.33;2.00;;;;;31.06;39.88;99201.41;6282225;20;2739856;-58
2023/07/29 11:16:10;;;;;;;;;0.60;0.60;;;;;30.76;40.68;99194.00;6332224;20;2740292;-59
2023/07/29 11:18:39;;;;;;;;;1.33;1.33;;;;;30.63;41.45;99195.06;6278792;20;2744074;-58