Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:07;;;;;;;7.78;4.00;;;;;;;11.46;95.99;102223.44;5048469;28;20029;-75
2022/06/04 00:02:37;;;;;;;8.30;4.28;;;;;;;11.44;94.80;102226.19;5047892;28;20131;-75
2022/06/04 00:05:04;;;;;;;9.50;4.20;;;;;;;11.50;94.82;102236.28;5045630;28;20017;-75
2022/06/04 00:07:29;;;;;;;13.43;6.15;;;;;;;11.35;95.20;102216.34;5048082;28;20035;-75
2022/06/04 00:15:33;;;;;;;8.93;4.32;;;;;;;11.29;96.17;102214.19;5032591;28;20050;-75
2022/06/04 00:17:59;;;;;;;10.07;4.88;;;;;;;11.34;96.46;102235.78;5013861;28;20164;-75
2022/06/04 00:20:25;;;;;;;9.55;4.38;;;;;;;11.31;96.01;102243.97;5029354;28;20504;-75
2022/06/04 00:22:59;;;;;;;10.75;4.53;;;;;;;11.26;97.49;102240.88;5029985;28;20036;-75
2022/06/04 00:25:24;;;;;;;6.30;3.55;;;;;;;11.25;96.74;102239.16;5028515;28;20483;-74
2022/06/04 00:27:50;;;;;;;9.40;3.78;;;;;;;11.26;97.67;102240.88;5030239;28;20029;-74
2022/06/04 00:30:16;;;;;;;7.32;3.90;;;;;;;11.27;96.87;102234.59;5046699;28;20319;-75
2022/06/04 00:32:41;;;;;;;8.38;5.10;;;;;;;11.27;96.43;102234.59;5047467;28;20479;-75
2022/06/04 00:35:07;;;;;;;11.00;4.35;;;;;;;11.27;96.81;102227.50;5028965;28;20548;-75
2022/06/04 00:37:34;;;;;;;12.98;3.92;;;;;;;11.30;96.48;102234.34;5030115;28;20543;-75
2022/06/04 00:39:59;;;;;;;9.85;3.67;;;;;;;11.15;97.08;102220.56;5047643;28;20112;-75
2022/06/04 00:42:25;;;;;;;12.70;4.60;;;;;;;11.23;97.81;102227.88;5046981;28;20116;-75
2022/06/04 00:45:09;;;;;;;10.05;4.28;;;;;;;11.34;96.89;102235.78;5047671;28;20025;-75
2022/06/04 00:47:36;;;;;;;8.25;3.25;;;;;;;11.22;96.93;102232.34;5022787;28;20064;-75
2022/06/04 00:50:02;;;;;;;7.63;3.55;;;;;;;11.03;97.44;102205.66;5050163;28;20120;-75
2022/06/04 00:52:27;;;;;;;6.90;3.50;;;;;;;11.09;96.39;102221.88;5051089;28;20029;-75
2022/06/04 00:54:54;;;;;;;7.13;3.45;;;;;;;11.15;96.62;102217.06;5051731;28;20036;-75
2022/06/04 00:58:11;;;;;;;8.85;3.80;;;;;;;11.15;96.23;102217.94;5032899;28;20037;-74
2022/06/04 01:01:25;;;;;;;9.52;3.72;;;;;;;11.11;97.34;102214.66;4970241;28;20092;-75
2022/06/04 01:03:56;;;;;;;11.23;3.85;;;;;;;10.98;96.46;102203.38;4966602;28;20085;-76
2022/06/04 01:06:39;;;;;;;8.20;3.88;;;;;;;10.95;97.11;102198.31;4970893;28;20026;-76
2022/06/04 01:09:25;;;;;;;8.63;3.45;;;;;;;10.99;96.41;102218.25;4971206;28;20494;-76
2022/06/04 01:12:22;;;;;;;6.22;3.17;;;;;;;11.01;97.52;102221.63;4968612;28;20030;-76
2022/06/04 01:15:07;;;;;;;12.30;3.85;;;;;;;10.97;97.27;102212.25;4986959;28;20370;-76
2022/06/04 01:17:41;;;;;;;8.98;3.10;;;;;;;10.97;96.62;102214.88;4987811;28;20363;-76
2022/06/04 01:20:18;;;;;;;9.82;4.05;;;;;;;10.91;96.76;102223.31;4986986;28;20520;-76
2022/06/04 01:23:06;;;;;;;7.72;3.50;;;;;;;10.86;96.95;102217.53;4988264;28;20038;-76
2022/06/04 01:25:59;;;;;;;6.80;3.53;;;;;;;10.82;98.23;102214.31;4988118;28;20030;-76
2022/06/04 01:28:29;;;;;;;6.13;2.78;;;;;;;10.78;97.36;102209.34;4970983;28;20391;-76
2022/06/04 01:30:57;;;;;;;9.80;3.60;;;;;;;10.82;97.44;102210.78;4986305;28;20041;-76
2022/06/04 01:33:34;;;;;;;6.00;3.28;;;;;;;10.70;97.52;102189.66;4987560;28;20132;-76
2022/06/04 01:36:03;;;;;;;8.63;3.88;;;;;;;10.80;97.26;102205.66;5004574;28;20029;-76
2022/06/04 01:39:02;;;;;;;6.78;2.95;;;;;;;10.81;97.03;102204.69;5031672;28;20044;-76
2022/06/04 01:41:35;;;;;;;5.85;3.10;;;;;;;10.72;97.83;102192.19;5029512;28;20082;-76
2022/06/04 01:44:08;;;;;;;9.50;3.70;;;;;;;10.72;98.83;102199.28;5049411;28;20029;-76
2022/06/04 01:46:41;;;;;;;7.65;3.40;;;;;;;10.71;98.84;102206.34;5028864;28;20469;-76
2022/06/04 01:49:18;;;;;;;6.75;3.33;;;;;;;10.62;98.71;102192.03;5025157;28;20040;-76
2022/06/04 01:51:46;;;;;;;7.30;3.15;;;;;;;10.75;98.34;102205.16;5047724;28;20536;-76
2022/06/04 01:54:19;;;;;;;5.78;3.38;;;;;;;10.69;97.92;102198.56;5032999;28;20413;-76
2022/06/04 01:56:53;;;;;;;8.63;3.10;;;;;;;10.82;98.01;102200.22;5048666;28;20469;-75
2022/06/04 01:59:35;;;;;;;8.75;2.90;;;;;;;10.72;97.06;102180.78;5049954;28;20036;-75
2022/06/04 02:02:04;;;;;;;6.85;2.92;;;;;;;10.87;96.04;102198.94;5049472;28;20108;-76
2022/06/04 02:04:35;;;;;;;8.25;3.22;;;;;;;10.89;95.50;102196.19;5031616;28;20020;-76
2022/06/04 02:09:51;;;;;;;3.95;2.80;;;;;;;10.80;95.75;102194.22;5049162;28;19962;-76
2022/06/04 02:12:19;;;;;;;5.38;3.83;;;;;;;10.82;96.40;102200.22;5048068;28;20033;-76
2022/06/04 02:14:45;;;;;;;9.27;3.70;;;;;;;10.77;96.19;102203.22;5049004;28;20025;-75
2022/06/04 02:17:15;;;;;;;6.82;3.47;;;;;;;10.64;97.96;102190.13;5049412;28;20569;-75
2022/06/04 02:19:42;;;;;;;13.32;3.17;;;;;;;10.55;98.85;102185.56;5048313;28;20071;-75
2022/06/04 02:22:11;;;;;;;6.22;3.15;;;;;;;10.64;98.27;102205.97;5049651;28;20042;-75
2022/06/04 02:24:38;;;;;;;6.18;2.90;;;;;;;10.68;97.80;102217.97;5031018;28;20487;-75
2022/06/04 02:27:06;;;;;;;8.80;3.17;;;;;;;10.70;97.35;102226.63;5050111;28;20543;-76
2022/06/04 02:29:33;;;;;;;5.75;3.30;;;;;;;10.63;98.72;102230.69;5030538;28;20031;-76
2022/06/04 02:32:28;;;;;;;6.00;2.88;;;;;;;10.62;97.89;102228.16;5031214;28;20408;-76
2022/06/04 02:35:18;;;;;;;5.22;2.47;;;;;;;10.64;99.03;102235.00;5011932;28;20643;-76
2022/06/04 02:37:46;;;;;;;4.22;2.38;;;;;;;10.65;98.99;102235.88;5030019;28;20347;-76
2022/06/04 02:40:18;;;;;;;6.00;2.53;;;;;;;10.67;98.15;102245.34;5031116;28;20033;-76
2022/06/04 02:42:59;;;;;;;5.60;2.95;;;;;;;10.72;98.24;102242.38;5049032;28;20103;-76
2022/06/04 02:45:33;;;;;;;5.97;2.28;;;;;;;10.63;97.89;102228.06;5031407;28;20040;-76
2022/06/04 02:48:09;;;;;;;5.85;2.33;;;;;;;10.82;97.83;102258.34;5045820;28;20231;-76
2022/06/04 02:50:41;;;;;;;3.80;2.42;;;;;;;10.79;97.78;102250.66;5044629;28;20763;-76
2022/06/04 02:53:09;;;;;;;10.75;2.90;;;;;;;10.88;98.67;102260.50;5069050;28;20042;-76
2022/06/04 02:55:47;;;;;;;3.97;2.40;;;;;;;10.96;97.59;102267.88;5069326;28;20028;-76
2022/06/04 02:58:16;;;;;;;5.60;2.88;;;;;;;10.98;96.91;102250.09;5067613;28;20406;-76
2022/06/04 03:00:42;;;;;;;7.38;3.75;;;;;;;10.93;97.86;102236.38;5066343;28;20020;-76
2022/06/04 03:03:13;;;;;;;8.32;3.28;;;;;;;11.01;98.01;102253.31;5068842;28;20024;-76
2022/06/04 03:05:50;;;;;;;6.35;2.75;;;;;;;11.00;97.55;102249.00;5066215;28;20606;-76
2022/06/04 03:08:16;;;;;;;4.10;2.65;;;;;;;11.02;97.52;102249.75;5066868;28;20028;-76
2022/06/04 03:10:41;;;;;;;4.22;2.20;;;;;;;10.92;96.50;102248.75;5064260;28;20082;-76
2022/06/04 03:13:06;;;;;;;5.55;2.53;;;;;;;10.90;98.27;102258.59;5068184;28;20087;-76
2022/06/04 03:15:32;;;;;;;5.20;2.90;;;;;;;10.84;98.46;102244.06;5068435;28;20031;-76
2022/06/04 03:17:58;;;;;;;8.40;2.40;;;;;;;10.94;97.61;102260.03;5066505;28;20063;-76
2022/06/04 03:20:25;;;;;;;8.45;3.00;;;;;;;10.92;97.58;102259.31;5066836;28;20035;-76
2022/06/04 03:22:51;;;;;;;6.07;2.53;;;;;;;10.91;97.35;102260.28;5066688;28;20435;-76
2022/06/04 03:25:17;;;;;;;6.65;2.55;;;;;;;10.90;97.11;102258.59;5066624;28;20029;-76
2022/06/04 03:27:44;;;;;;;4.82;2.58;;;;;;;10.93;97.05;102265.44;5067353;28;20260;-76
2022/06/04 03:30:10;;;;;;;8.20;2.50;;;;;;;10.87;97.14;102264.13;5067255;28;20363;-76
2022/06/04 03:32:35;;;;;;;5.78;2.50;;;;;;;10.79;96.69;102240.09;5065231;28;20039;-76
2022/06/04 03:35:01;;;;;;;6.25;2.65;;;;;;;10.78;96.99;102246.31;5067186;28;20512;-76
2022/06/04 03:37:27;;;;;;;6.10;3.00;;;;;;;10.59;96.68;102221.31;5069062;28;20027;-76
2022/06/04 03:39:52;;;;;;;5.05;2.80;;;;;;;10.75;97.55;102243.94;5066558;28;20439;-76
2022/06/04 03:42:18;;;;;;;4.75;2.03;;;;;;;10.71;97.13;102245.94;5066069;28;20484;-76
2022/06/04 03:44:47;;;;;;;4.15;2.83;;;;;;;10.73;96.94;102235.28;5067849;28;20051;-76
2022/06/04 03:47:14;;;;;;;7.22;2.75;;;;;;;10.69;96.01;102239.94;5050544;28;20020;-76
2022/06/04 03:49:40;;;;;;;3.72;2.67;;;;;;;10.58;95.81;102219.66;5061340;28;20532;-76
2022/06/04 03:52:06;;;;;;;12.05;3.50;;;;;;;10.63;96.17;102225.41;5012397;28;20024;-76
2022/06/04 03:59:59;;;;;;;3.75;2.65;;;;;;;10.59;96.19;102221.31;5047609;28;20624;-76
2022/06/04 04:02:25;;;;;;;4.30;3.13;;;;;;;10.50;96.63;102214.13;5046886;28;20028;-76
2022/06/04 04:04:50;;;;;;;4.68;3.08;;;;;;;10.53;96.38;102205.13;5048233;28;20064;-76
2022/06/04 04:07:16;;;;;;;5.40;3.08;;;;;;;10.64;96.20;102215.69;5029726;28;20552;-76
2022/06/04 04:09:42;;;;;;;4.82;2.72;;;;;;;10.60;96.41;102225.63;5047685;28;20029;-76
2022/06/04 04:12:07;;;;;;;7.13;3.45;;;;;;;10.64;97.14;102216.53;5046804;28;20606;-76
2022/06/04 04:14:33;;;;;;;6.32;2.75;;;;;;;10.66;95.98;102214.63;5047475;28;20037;-76
2022/06/04 04:16:58;;;;;;;6.25;2.60;;;;;;;10.64;95.60;102216.53;5048411;28;20033;-76
2022/06/04 04:19:26;;;;;;;5.15;3.17;;;;;;;10.64;96.13;102205.97;5047306;28;20143;-76
2022/06/04 04:21:51;;;;;;;3.92;2.90;;;;;;;10.69;96.18;102214.41;5016536;28;20120;-76
2022/06/04 04:24:17;;;;;;;4.78;3.38;;;;;;;10.64;96.14;102203.31;5051848;28;20456;-76
2022/06/04 04:26:42;;;;;;;5.22;2.78;;;;;;;10.70;97.20;102220.50;5034608;28;20037;-76
2022/06/04 04:29:08;;;;;;;5.10;2.70;;;;;;;10.73;96.63;102200.94;5033743;28;20029;-76
2022/06/04 04:31:35;;;;;;;5.55;3.15;;;;;;;10.75;96.38;102215.72;5033068;28;20086;-76
2022/06/04 04:34:00;;;;;;;7.13;3.03;;;;;;;10.75;96.14;102212.25;5032221;28;20029;-76
2022/06/04 04:36:30;;;;;;;4.70;3.03;;;;;;;10.69;96.74;102218.81;5032007;28;20139;-76
2022/06/04 04:38:56;;;;;;;11.73;3.10;;;;;;;10.64;96.70;102199.84;5034066;28;20040;-76
2022/06/04 04:41:21;;;;;;;8.50;3.72;;;;;;;10.78;96.90;102233.13;5032713;28;20476;-76
2022/06/04 04:43:49;;;;;;;6.78;3.17;;;;;;;10.89;96.86;102241.09;5014001;28;20052;-76
2022/06/04 04:46:15;;;;;;;6.50;3.65;;;;;;;10.97;95.90;102241.31;5050348;28;20029;-76
2022/06/04 04:48:42;;;;;;;5.20;2.88;;;;;;;10.98;96.00;102232.44;5050746;28;20433;-76
2022/06/04 04:51:12;;;;;;;5.95;2.88;;;;;;;11.11;94.66;102249.03;5050932;28;20049;-76
2022/06/04 04:53:38;;;;;;;6.05;2.55;;;;;;;11.30;94.43;102250.22;5050575;28;20013;-76
2022/06/04 04:56:04;;;;;;;5.72;3.15;;;;;;;11.43;94.74;102250.97;5051776;28;20438;-76
2022/06/04 04:58:29;;;;;;;3.83;2.60;;;;;;;11.76;93.42;102261.59;5033585;28;20049;-76
2022/06/04 05:00:54;;;;;;;5.93;2.92;;;;;;;11.86;91.97;102258.09;5016957;28;20029;-76
2022/06/04 05:03:20;;;;;;;7.90;3.47;;;;;;;11.88;90.85;102256.19;5030001;28;20448;-76
2022/06/04 05:05:45;;;;;;;7.70;3.55;;;;;;;12.02;91.56;102251.56;5050544;28;20794;-77
2022/06/04 05:08:10;;;;;;;4.25;2.70;;;;;;;12.13;91.22;102257.69;5032909;28;20037;-76
2022/06/04 05:10:36;;;;;;;5.57;3.30;;;;;;;12.23;89.91;102254.28;5050999;28;20055;-76
2022/06/04 05:13:01;;;;;;;6.50;2.40;;;;;;;12.22;89.19;102258.75;5032486;28;20025;-76
2022/06/04 05:15:27;;;;;;;4.95;2.42;;;;;;;12.28;89.66;102252.94;5033697;28;20028;-76
2022/06/04 05:17:52;;;;;;;4.90;2.28;;;;;;;12.31;88.02;102246.56;5050935;28;20032;-76
2022/06/04 05:20:18;;;;;;;3.70;2.55;;;;;;;12.59;89.09;102268.94;5032658;28;20040;-76
2022/06/04 05:22:44;;;;;;;5.35;3.25;;;;;;;12.54;88.17;102268.44;5050264;28;20020;-77
2022/06/04 05:25:10;;;;;;;3.00;2.03;;;;;;;12.71;87.64;102269.69;5050785;28;20112;-77
2022/06/04 05:27:35;;;;;;;5.03;2.50;;;;;;;12.85;86.39;102273.84;5050867;28;20069;-76
2022/06/04 05:30:01;;;;;;;6.20;2.75;;;;;;;13.03;86.94;102279.38;5032507;28;20100;-77
2022/06/04 05:32:26;;;;;;;3.65;2.40;;;;;;;13.23;84.41;102286.47;5048969;28;20025;-77
2022/06/04 05:34:51;;;;;;;3.42;2.00;;;;;;;13.41;84.06;102283.22;5045379;28;20301;-77
2022/06/04 05:37:17;;;;;;;3.58;2.20;;;;;;;13.46;82.70;102276.56;5050487;28;20401;-76
2022/06/04 05:39:42;;;;;;;3.35;2.25;;;;;;;13.52;83.57;102285.75;5051530;28;20025;-77
2022/06/04 05:42:08;;;;;;;3.90;2.60;;;;;;;13.70;82.57;102278.03;5031163;28;20473;-77
2022/06/04 05:44:34;;;;;;;3.50;2.20;;;;;;;13.85;81.97;102292.59;5031223;28;20047;-76
2022/06/04 05:47:00;;;;;;;3.90;2.20;;;;;;;13.98;81.70;102287.88;5049781;28;20163;-77
2022/06/04 05:49:26;;;;;;;3.85;2.40;;;;;;;14.05;81.25;102287.31;5056220;28;20052;-76
2022/06/04 05:51:52;;;;;;;5.05;2.35;;;;;;;13.98;80.83;102303.78;5068128;28;20025;-76
2022/06/04 05:54:19;;;;;;;5.15;2.58;;;;;;;13.75;81.38;102291.72;5069584;28;20038;-76
2022/06/04 05:56:46;;;;;;;6.15;2.63;;;;;;;14.05;81.82;102292.63;5069624;28;20428;-76
2022/06/04 05:59:14;;;;;;;9.50;2.90;;;;;;;14.12;80.54;102269.84;5066142;28;20070;-76
2022/06/04 06:01:41;;;;;;;5.90;2.53;;;;;;;14.29;80.52;102289.56;5070815;28;20044;-76
2022/06/04 06:04:09;;;;;;;5.50;2.80;;;;;;;14.54;79.69;102277.53;5069588;28;20032;-76
2022/06/04 06:06:38;;;;;;;4.70;2.50;;;;;;;14.54;79.00;102273.06;5085133;28;20021;-76
2022/06/04 06:09:06;;;;;;;4.53;2.30;;;;;;;14.48;77.93;102275.44;5085089;28;20119;-77
2022/06/04 06:11:32;;;;;;;4.72;2.25;;;;;;;14.27;78.76;102267.63;5069166;28;20031;-76
2022/06/04 06:13:58;;;;;;;5.95;2.78;;;;;;;14.54;78.54;102264.25;5069814;28;20115;-76
2022/06/04 06:16:27;;;;;;;3.63;2.55;;;;;;;14.79;77.79;102284.94;5068795;28;20540;-76
2022/06/04 06:18:54;;;;;;;7.30;2.67;;;;;;;14.80;77.71;102272.50;5086037;28;20212;-76
2022/06/04 06:21:22;;;;;;;4.30;2.60;;;;;;;14.87;77.51;102288.72;5068685;28;20074;-76
2022/06/04 06:23:49;;;;;;;4.10;2.63;;;;;;;14.88;77.33;102303.69;5085561;28;20392;-76
2022/06/04 06:26:18;;;;;;;5.03;2.40;;;;;;;15.04;77.62;102309.25;5068246;28;20136;-76
2022/06/04 06:28:44;;;;;;;3.08;2.10;;;;;;;15.34;75.79;102312.66;5065887;28;20024;-76
2022/06/04 06:31:13;;;;;;;3.50;2.47;;;;;;;15.78;74.05;102315.56;5069086;28;20398;-77
2022/06/04 06:33:38;;;;;;;3.60;2.20;;;;;;;16.41;73.45;102323.56;5068885;28;20028;-77
2022/06/04 06:36:09;;;;;;;6.40;2.70;;;;;;;16.23;73.17;102320.06;5067680;28;20472;-77
2022/06/04 06:38:35;;;;;;;6.32;2.40;;;;;;;16.71;71.69;102313.50;5068094;28;20431;-77
2022/06/04 06:41:01;;;;;;;3.92;2.08;;;;;;;16.94;69.96;102315.69;5068680;28;20025;-77
2022/06/04 06:46:28;;;;;;;4.63;2.08;;;;;;;16.97;69.86;102320.72;5061640;28;20504;-77
2022/06/04 06:48:59;;;;;;;2.28;1.60;;;;;;;17.58;68.15;102319.72;5066938;28;20107;-77
2022/06/04 06:51:29;;;;;;;3.65;1.88;;;;;;;18.12;66.65;102316.75;5029700;28;20100;-77
2022/06/04 06:53:55;;;;;;;2.90;1.70;;;;;;;18.41;65.19;102318.13;5046475;28;20017;-77
2022/06/04 06:56:25;;;;;;;3.17;1.70;;;;;;;18.53;64.04;102319.47;5044908;28;20488;-77
2022/06/04 06:58:51;;;;;;;5.60;2.00;;;;;;;18.90;64.78;102332.38;5045713;28;20020;-77
2022/06/04 07:01:16;;;;;;;3.90;1.98;;;;;;;19.39;62.81;102318.03;5047880;28;20481;-77
2022/06/04 07:03:43;;;;;;;3.17;2.25;;;;;;;19.41;61.94;102334.75;5030346;28;20107;-77
2022/06/04 07:06:11;;;;;;;11.05;2.30;;;;;;;19.40;61.95;102337.59;5049155;28;20063;-77
2022/06/04 07:08:38;;;;;;;5.05;2.30;;;;;;;19.76;61.11;102329.13;5050265;28;20354;-77
2022/06/04 07:11:04;;;;;;;2.05;1.67;;;;;;;20.20;59.96;102341.94;5030503;28;20021;-77
2022/06/04 07:13:30;;;;;;;4.78;2.10;;;;;;;20.54;59.63;102338.88;5049403;28;20025;-77
2022/06/04 07:15:55;;;;;;;4.68;1.83;;;;;;;20.55;58.72;102357.44;5031171;28;20043;-77
2022/06/04 07:18:21;;;;;;;4.00;1.90;;;;;;;20.41;58.43;102352.88;5049692;28;20041;-77
2022/06/04 07:20:47;;;;;;;5.90;1.83;;;;;;;20.36;58.25;102357.94;5015190;28;20028;-77
2022/06/04 07:23:13;;;;;;;3.92;1.52;;;;;;;20.17;58.42;102358.41;5049410;28;20033;-77
2022/06/04 07:25:41;;;;;;;3.53;1.77;;;;;;;20.55;59.09;102353.94;5048446;28;20437;-77
2022/06/04 07:28:08;;;;;;;3.13;1.75;;;;;;;20.02;59.54;102348.41;5031131;28;20049;-77
2022/06/04 07:30:34;;;;;;;3.03;1.58;;;;;;;20.19;58.80;102334.94;5048909;28;20025;-77
2022/06/04 07:32:59;;;;;;;4.10;1.67;;;;;;;19.88;59.70;102333.94;5031151;28;20029;-77
2022/06/04 07:35:25;;;;;;;2.50;1.63;;;;;;;20.03;60.19;102335.84;4995688;28;20024;-77
2022/06/04 07:37:50;;;;;;;3.45;1.88;;;;;;;20.20;60.54;102344.63;5029278;28;20041;-77
2022/06/04 07:40:16;;;;;;;6.00;2.20;;;;;;;21.01;59.08;102342.31;5046761;28;20382;-77
2022/06/04 07:42:42;;;;;;;4.60;1.63;;;;;;;21.31;57.78;102333.28;5029457;28;20028;-77
2022/06/04 07:45:08;;;;;;;3.20;1.75;;;;;;;20.59;58.83;102349.09;5028362;28;20025;-77
2022/06/04 07:47:35;;;;;;;2.38;1.70;;;;;;;21.40;56.32;102338.56;5029007;28;20028;-77
2022/06/04 07:50:01;;;;;;;3.45;1.42;;;;;;;21.33;56.09;102335.78;5045788;28;20147;-77
2022/06/04 07:52:27;;;;;;;4.43;1.88;;;;;;;21.75;55.14;102342.34;5068355;28;20032;-76
2022/06/04 07:54:52;;;;;;;4.05;1.55;;;;;;;21.92;55.22;102316.09;5066493;28;20020;-76
2022/06/04 07:57:18;;;;;;;4.25;1.60;;;;;;;21.93;54.96;102307.84;5067660;28;20028;-76
2022/06/04 07:59:44;;;;;;;3.42;1.80;;;;;;;22.72;53.85;102333.03;5068039;28;20028;-77
2022/06/04 08:02:10;;;;;;;3.42;1.60;;;;;;;22.77;53.14;102346.72;5049317;28;20021;-77
2022/06/04 08:04:36;;;;;;;3.28;1.60;;;;;;;22.79;52.16;102345.50;5066062;28;20063;-77
2022/06/04 08:07:04;;;;;;;4.63;1.60;;;;;;;22.67;52.86;102344.41;5068189;28;20330;-77
2022/06/04 08:09:30;;;;;;;3.15;1.80;;;;;;;23.50;51.68;102336.47;5066941;28;20032;-77
2022/06/04 08:11:56;;;;;;;4.20;1.67;;;;;;;22.80;50.94;102357.13;5068044;28;20420;-77
2022/06/04 08:14:24;;;;;;;4.90;1.83;;;;;;;21.90;54.69;102350.38;5066888;28;20044;-77
2022/06/04 08:17:00;;;;;;;5.38;2.05;;;;;;;23.11;52.63;102347.84;5067322;28;20078;-77
2022/06/04 08:19:27;;;;;;;2.50;1.35;;;;;;;24.33;51.14;102363.31;5067059;28;20442;-77
2022/06/04 08:21:53;;;;;;;3.33;1.60;;;;;;;24.69;48.43;102361.31;5067965;28;20012;-77
2022/06/04 08:24:20;;;;;;;3.30;1.45;;;;;;;23.40;49.83;102347.59;5067066;28;20078;-77
2022/06/04 08:26:48;;;;;;;3.50;1.90;;;;;;;23.78;51.06;102359.84;5049190;28;20074;-77
2022/06/04 08:29:14;;;;;;;4.75;1.40;;;;;;;25.03;48.23;102352.97;5068197;28;20544;-77
2022/06/04 08:31:40;;;;;;;3.35;1.38;;;;;;;25.02;47.73;102370.22;5067065;28;20050;-77
2022/06/04 08:34:06;;;;;;;2.05;1.40;;;;;;;24.81;48.84;102352.38;5067755;28;20036;-77
2022/06/04 08:36:32;;;;;;;2.83;1.38;;;;;;;25.67;47.15;102369.47;5048767;28;20035;-77
2022/06/04 08:38:58;;;;;;;1.88;1.20;;;;;;;25.51;46.34;102367.25;5067724;28;20039;-77
2022/06/04 08:41:39;;;;;;;1.90;1.45;;;;;;;24.45;48.81;102368.94;5083370;28;20430;-77
2022/06/04 08:44:09;;;;;;;2.70;1.55;;;;;;;24.84;48.15;102359.22;5065352;28;20025;-77
2022/06/04 08:46:47;;;;;;;4.40;1.50;;;;;;;25.39;47.02;102369.75;5062404;28;20021;-77
2022/06/04 08:49:17;;;;;;;2.35;1.50;;;;;;;26.14;45.85;102369.28;5067520;28;20059;-77
2022/06/04 08:51:44;;;;;;;3.50;1.50;;;;;;;25.57;45.91;102369.09;5066830;28;20396;-77
2022/06/04 09:00:09;;;;;;;2.00;1.35;;;;;;;27.80;43.61;102367.75;5066773;28;20135;-77
2022/06/04 09:02:51;;;;;;;2.95;1.55;;;;;;;28.18;43.51;102372.09;5058938;28;20028;-77
2022/06/04 09:05:46;;;;;;;2.85;1.40;;;;;;;29.00;42.87;102368.66;5066346;28;20107;-77
2022/06/04 09:08:34;;;;;;;2.60;1.38;;;;;;;28.92;40.53;102348.13;5070431;28;20032;-77
2022/06/04 09:11:04;;;;;;;2.17;1.27;;;;;;;27.38;43.23;102342.44;5070035;28;20025;-77
2022/06/04 09:13:37;;;;;;;1.92;1.15;;;;;;;28.30;41.90;102345.78;5069464;28;20033;-77
2022/06/04 09:16:16;;;;;;;4.03;1.33;;;;;;;27.61;43.27;102348.00;5070322;28;20024;-77
2022/06/04 09:18:44;;;;;;;2.45;1.25;;;;;;;27.82;42.39;102333.09;5067167;28;20101;-77
2022/06/04 09:21:10;;;;;;;2.63;1.40;;;;;;;27.97;43.54;102349.00;5068893;28;20024;-77
2022/06/04 09:23:35;;;;;;;3.17;1.63;;;;;;;28.22;43.71;102343.41;5050443;28;20056;-77
2022/06/04 09:26:06;;;;;;;3.13;1.97;;;;;;;28.33;42.94;102355.38;5070283;28;20021;-77
2022/06/04 09:28:50;;;;;;;3.10;1.52;;;;;;;27.57;44.15;102352.22;5069511;28;20282;-77
2022/06/04 09:31:22;;;;;;;5.45;1.63;;;;;;;26.80;45.61;102354.44;5069063;28;20102;-77
2022/06/04 09:33:54;;;;;;;3.95;2.75;;;;;;;26.18;45.60;102355.09;5069491;28;20119;-77
2022/06/04 09:36:25;;;;;;;4.07;1.52;;;;;;;26.64;45.84;102339.59;5084732;28;20052;-77
2022/06/04 09:39:02;;;;;;;4.10;1.60;;;;;;;27.77;44.79;102351.94;5069106;28;20021;-77
2022/06/04 09:41:32;;;;;;;6.95;1.90;;;;;;;28.50;44.02;102355.53;5068157;28;20013;-77
2022/06/04 09:44:01;;;;;;;2.22;1.55;;;;;;;27.58;44.12;102355.75;5070077;28;20028;-77
2022/06/04 09:46:27;;;;;;;3.78;1.70;;;;;;;27.84;45.11;102368.97;5070947;28;20111;-77
2022/06/04 09:48:55;;;;;;;4.40;1.63;;;;;;;27.68;43.47;102362.28;5068641;28;20066;-77
2022/06/04 09:51:24;;;;;;;2.97;2.03;;;;;;;27.03;45.01;102357.34;5050860;28;20039;-77
2022/06/04 09:53:57;;;;;;;2.88;1.42;;;;;;;27.59;44.41;102343.81;5032383;28;20031;-77
2022/06/04 09:56:41;;;;;;;2.30;1.60;;;;;;;26.54;45.44;102347.34;5049759;28;20100;-77
2022/06/04 09:59:25;;;;;;;3.00;1.73;;;;;;;27.95;44.95;102340.25;5050035;28;20070;-76
2022/06/04 10:01:53;;;;;;;3.47;1.60;;;;;;;27.84;44.28;102351.84;5048778;28;20025;-76
2022/06/04 10:04:19;;;;;;;3.10;1.50;;;;;;;28.75;43.94;102347.19;5032156;28;20083;-76
2022/06/04 10:06:44;;;;;;;4.68;1.60;;;;;;;29.27;41.45;102344.56;5049312;28;20028;-77
2022/06/04 10:12:16;;;;;;;2.42;1.40;;;;;;;29.28;42.38;102359.81;5046866;28;20170;-77
2022/06/04 10:14:57;;;;;;;2.75;1.55;;;;;;;29.64;41.62;102346.13;5031869;28;20347;-77
2022/06/04 10:17:34;;;;;;;2.45;1.60;;;;;;;29.64;40.64;102359.75;5048437;28;20567;-76
2022/06/04 10:20:00;;;;;;;2.30;1.77;;;;;;;29.29;41.51;102358.75;5048439;28;20499;-76
2022/06/04 10:22:25;;;;;;;3.20;1.77;;;;;;;30.49;40.08;102366.22;5049510;28;20017;-76
2022/06/04 10:24:59;;;;;;;2.03;1.50;;;;;;;30.86;40.76;102360.28;5047518;28;20033;-76
2022/06/04 10:28:01;;;;;;;2.70;1.45;;;;;;;29.80;40.78;102358.16;5047188;28;20031;-76
2022/06/04 10:30:43;;;;;;;3.90;1.58;;;;;;;30.59;40.29;102346.50;5047517;28;20052;-76
2022/06/04 10:33:14;;;;;;;2.78;1.38;;;;;;;30.35;39.18;102382.06;5048230;28;20032;-76
2022/06/04 10:36:17;;;;;;;2.72;1.73;;;;;;;29.58;41.79;102379.75;5048883;28;20037;-76
2022/06/04 10:39:19;;;;;;;4.07;1.83;;;;;;;27.85;43.62;102376.09;5047759;28;20397;-77
2022/06/04 10:41:58;;;;;;;3.97;1.70;;;;;;;28.54;42.03;102377.63;5046874;28;20451;-76
2022/06/04 10:45:06;;;;;;;2.25;1.50;;;;;;;27.49;43.54;102377.72;5031474;28;20116;-75
2022/06/04 10:47:44;;;;;;;5.07;1.80;;;;;;;27.36;43.97;102382.50;5046962;28;20029;-76
2022/06/04 10:50:28;;;;;;;3.22;1.70;;;;;;;28.25;43.81;102391.00;5046620;28;20049;-76
2022/06/04 10:53:04;;;;;;;3.67;1.83;;;;;;;29.62;41.27;102389.06;5047822;28;20047;-76
2022/06/04 10:55:50;;;;;;;2.83;1.85;;;;;;;29.18;41.23;102373.19;5038992;28;20025;-77
2022/06/04 10:58:26;;;;;;;3.63;1.80;;;;;;;28.98;43.07;102395.25;5028639;28;20052;-76
2022/06/04 11:00:53;;;;;;;3.20;2.05;;;;;;;28.53;43.00;102401.25;5030169;28;20024;-76
2022/06/04 11:03:28;;;;;;;3.85;1.77;;;;;;;28.01;44.36;102395.50;5048517;28;20408;-77
2022/06/04 11:06:00;;;;;;;6.50;1.90;;;;;;;27.12;44.29;102370.63;5029368;28;20025;-77
2022/06/04 11:08:48;;;;;;;5.15;1.90;;;;;;;28.89;43.69;102394.78;5046381;28;20063;-77
2022/06/04 11:11:26;;;;;;;3.15;1.77;;;;;;;30.07;41.65;102385.59;5047656;28;20083;-76
2022/06/04 11:14:00;;;;;;;5.30;1.73;;;;;;;29.70;41.78;102396.88;5047083;28;20111;-77
2022/06/04 11:16:41;;;;;;;5.13;1.83;;;;;;;30.41;40.25;102394.69;5029005;28;20343;-76
2022/06/04 11:19:16;;;;;;;3.45;1.75;;;;;;;29.87;40.65;102394.22;5046964;28;20033;-76
2022/06/04 11:21:50;;;;;;;4.47;1.77;;;;;;;30.62;41.30;102397.75;5047161;28;20089;-77
2022/06/04 11:24:27;;;;;;;2.25;1.35;;;;;;;31.72;38.99;102392.53;5046174;28;20112;-77
2022/06/04 11:27:11;;;;;;;2.83;1.45;;;;;;;30.24;40.49;102402.81;5047722;28;20074;-77
2022/06/04 11:29:37;;;;;;;3.22;1.48;;;;;;;29.46;40.77;102399.63;5018428;28;20456;-76
2022/06/04 11:32:26;;;;;;;3.25;1.50;;;;;;;29.65;41.28;102399.47;5025087;28;20021;-76
2022/06/04 11:35:10;;;;;;;6.15;2.00;;;;;;;31.10;38.92;102402.63;5018557;28;20424;-76
2022/06/04 11:38:12;;;;;;;4.43;1.88;;;;;;;30.40;40.53;102395.78;5045447;28;20032;-76
2022/06/04 11:41:26;;;;;;;4.07;1.80;;;;;;;29.92;42.53;102400.59;5046511;28;20410;-76
2022/06/04 11:44:01;;;;;;;3.95;1.63;;;;;;;29.67;40.98;102389.16;4953843;28;20030;-77
2022/06/04 11:46:32;;;;;;;3.70;2.10;;;;;;;30.35;42.15;102371.16;4952912;28;20031;-75
2022/06/04 11:49:16;;;;;;;4.95;2.13;;;;;;;30.17;39.95;102377.63;4938347;28;20034;-76
2022/06/04 11:52:07;;;;;;;5.60;1.80;;;;;;;28.01;43.04;102387.38;4984575;28;20038;-76
2022/06/04 11:54:41;;;;;;;4.15;1.92;;;;;;;29.18;42.35;102384.06;4969157;28;20085;-76
2022/06/04 11:57:21;;;;;;;3.80;1.73;;;;;;;29.69;41.40;102387.88;4985724;28;20030;-76
2022/06/04 12:00:36;;;;;;;5.45;2.03;;;;;;;28.87;42.83;102374.34;4970156;28;20705;-75
2022/06/04 12:03:23;;;;;;;4.88;1.70;;;;;;;27.69;42.92;102382.91;4916796;29;20514;-76
2022/06/04 12:06:07;;;;;;;2.47;1.80;;;;;;;27.80;44.30;102378.59;4916637;29;20653;-76
2022/06/04 12:08:41;;;;;;;5.97;2.22;;;;;;;26.46;45.33;102356.59;4918911;29;20050;-76