Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:53;;;;;;;2.62;0.70;;;;;;;10.98;57.23;98307.15;4540920;78;28487;-78
2021/10/22 00:08:54;;;;;;;3.02;0.55;;;;;;;11.06;57.15;98309.95;4541093;78;28507;-77
2021/10/22 00:14:58;;;;;;;2.05;0.55;;;;;;;11.15;56.23;98321.34;4541145;78;28514;-78
2021/10/22 00:20:59;;;;;;;1.77;0.50;;;;;;;11.15;56.69;98336.69;4541395;78;28487;-78
2021/10/22 00:27:00;;;;;;;3.95;0.50;;;;;;;11.02;57.77;98338.67;4541311;78;28473;-77
2021/10/22 00:33:02;;;;;;;2.62;0.30;;;;;;;11.13;57.29;98349.55;4539978;78;28509;-79
2021/10/22 00:39:05;;;;;;;3.02;0.40;;;;;;;11.02;58.42;98358.05;4541501;78;28459;-79
2021/10/22 00:45:08;;;;;;;3.15;0.60;;;;;;;11.10;57.83;98340.64;4541277;78;28460;-79
2021/10/22 00:51:12;;;;;;;3.85;0.50;;;;;;;11.11;57.95;98339.06;4541392;78;28465;-78
2021/10/22 00:57:13;;;;;;;3.52;0.75;;;;;;;11.04;58.86;98332.22;4543249;77;28485;-78
2021/10/22 01:03:15;;;;;;;3.77;0.60;;;;;;;11.02;59.25;98337.33;4564527;78;28497;-79
2021/10/22 01:09:17;;;;;;;3.87;0.57;;;;;;;11.00;60.08;98344.05;4564189;78;28496;-78
2021/10/22 01:15:18;;;;;;;1.50;0.40;;;;;;;10.87;60.95;98355.44;4564624;78;28506;-78
2021/10/22 01:21:20;;;;;;;2.27;0.70;;;;;;;10.88;60.96;98366.50;4564125;78;28470;-78
2021/10/22 01:27:22;;;;;;;2.42;0.53;;;;;;;10.94;61.23;98367.89;4563667;78;28507;-78
2021/10/22 01:33:24;;;;;;;2.27;0.70;;;;;;;10.93;61.62;98368.96;4564386;78;28463;-78
2021/10/22 01:39:25;;;;;;;0.72;0.40;;;;;;;10.83;62.84;98369.11;4564348;78;28495;-79
2021/10/22 01:45:26;;;;;;;3.22;0.88;;;;;;;10.77;63.43;98370.64;4564431;78;28533;-79
2021/10/22 01:51:28;;;;;;;2.00;0.70;;;;;;;10.78;63.71;98369.58;4564423;78;28520;-80
2021/10/22 01:57:29;;;;;;;1.32;0.42;;;;;;;10.73;64.49;98369.80;4562331;77;28500;-79
2021/10/22 02:03:31;;;;;;;4.17;0.70;;;;;;;10.69;65.07;98391.50;4540449;78;28529;-79
2021/10/22 02:09:34;;;;;;;2.22;0.47;;;;;;;10.64;65.98;98383.91;4540059;78;28503;-76
2021/10/22 02:15:35;;;;;;;1.80;0.70;;;;;;;10.65;66.19;98376.12;4539647;78;28922;-80
2021/10/22 02:21:37;;;;;;;5.37;0.60;;;;;;;10.55;67.40;98382.17;4539348;78;28546;-78
2021/10/22 02:27:38;;;;;;;2.02;0.47;;;;;;;10.56;67.63;98379.22;4539663;78;28717;-79
2021/10/22 02:33:41;;;;;;;2.17;0.55;;;;;;;10.53;68.13;98381.07;4539732;78;28471;-78
2021/10/22 02:39:43;;;;;;;1.95;0.50;;;;;;;10.54;68.49;98374.62;4539939;78;28503;-79
2021/10/22 02:45:44;;;;;;;2.62;0.50;;;;;;;10.50;69.44;98377.54;4538704;78;28465;-78
2021/10/22 02:51:45;;;;;;;1.95;0.50;;;;;;;10.53;69.82;98381.61;4539046;78;28507;-78
2021/10/22 02:57:47;;;;;;;4.12;0.50;;;;;;;10.46;70.67;98390.66;4542829;77;28485;-79
2021/10/22 03:03:48;;;;;;;2.02;0.50;;;;;;;10.54;70.39;98392.65;4563721;78;28487;-77
2021/10/22 03:09:49;;;;;;;2.27;0.60;;;;;;;10.51;70.82;98399.84;4564017;78;28474;-78
2021/10/22 03:15:51;;;;;;;1.70;0.57;;;;;;;10.51;71.32;98412.76;4563304;78;28498;-78
2021/10/22 03:21:52;;;;;;;12.78;0.95;;;;;;;10.45;72.58;98431.20;4564548;78;28494;-78
2021/10/22 03:28:01;;;;;;;1.40;0.40;;;;;;;10.50;72.35;98443.39;4564963;78;28506;-78
2021/10/22 03:33:58;;;;;;;2.77;0.68;;;;;;;10.62;72.73;98446.00;4563766;78;28485;-78
2021/10/22 03:40:00;;;;;;;2.12;0.57;;;;;;;10.68;72.74;98453.61;4564642;78;28576;-78
2021/10/22 03:46:04;;;;;;;3.30;0.80;;;;;;;10.50;75.14;98487.73;4565085;78;28526;-77
2021/10/22 03:52:06;;;;;;;4.58;0.72;;;;;;;10.46;76.88;98492.78;4564907;78;28530;-77
2021/10/22 03:58:07;;;;;;;2.27;0.70;;;;;;;10.43;78.78;98517.47;4562392;78;28483;-77
2021/10/22 04:04:08;;;;;;;2.95;0.90;;;;;;;10.33;81.24;98523.43;4541943;78;28487;-79
2021/10/22 04:10:11;;;;;;;3.42;0.90;;;;;;;10.19;82.63;98534.20;4541339;78;28505;-78
2021/10/22 04:16:13;;;;;;;5.00;0.93;;;;;;;10.05;81.61;98540.39;4541928;78;28475;-77
2021/10/22 04:22:14;;;;;;;2.50;0.72;;;;;;;9.99;81.92;98549.39;4541712;78;28475;-77
2021/10/22 04:28:18;;;;;;;2.58;0.68;;;;;;;10.03;81.74;98558.08;4540595;78;28518;-76
2021/10/22 04:34:19;;;;;;;3.00;0.72;;;;;;;9.86;83.29;98570.64;4541385;78;28475;-77
2021/10/22 04:40:30;;;;;;;1.82;0.60;;;;;;;9.76;84.01;98578.78;4541656;78;28533;-79
2021/10/22 04:46:32;;;;;;;0.95;0.50;;;;;;;9.66;84.39;98574.54;4541693;78;28472;-78
2021/10/22 04:52:34;;;;;;;3.58;0.98;;;;;;;9.54;85.68;98581.80;4541782;78;28467;-77
2021/10/22 04:58:38;;;;;;;1.35;0.65;;;;;;;9.40;88.08;98593.30;4544354;77;28894;-77
2021/10/22 05:04:38;;;;;;;1.95;0.75;;;;;;;9.31;88.82;98604.38;4563578;78;28566;-79
2021/10/22 05:10:41;;;;;;;2.60;0.80;;;;;;;9.18;91.43;98601.39;4564182;78;28495;-78
2021/10/22 05:16:43;;;;;;;2.55;0.90;;;;;;;9.07;93.45;98602.20;4563608;78;28487;-78
2021/10/22 05:22:44;;;;;;;1.72;0.85;;;;;;;9.11;92.49;98618.14;4564102;78;28483;-78
2021/10/22 05:28:46;;;;;;;3.17;0.90;;;;;;;9.18;91.82;98629.56;4563463;78;28502;-78
2021/10/22 05:34:47;;;;;;;1.75;0.68;;;;;;;9.29;91.10;98633.31;4562009;78;28518;-79
2021/10/22 05:40:48;;;;;;;3.90;0.90;;;;;;;9.29;91.91;98649.41;4533855;78;28506;-77
2021/10/22 05:46:55;;;;;;;1.72;0.90;;;;;;;9.27;92.33;98665.44;4483383;79;28482;-78
2021/10/22 05:52:57;;;;;;;3.77;1.50;;;;;;;9.38;91.37;98683.41;4492052;78;28474;-78
2021/10/22 05:58:59;;;;;;;1.90;1.00;;;;;;;9.52;89.38;98694.74;4547032;78;28563;-79
2021/10/22 06:05:05;;;;;;;2.55;1.15;;;;;;;9.55;88.77;98717.08;4469031;80;28497;-79
2021/10/22 06:11:11;;;;;;;2.75;1.30;;;;;;;9.68;86.24;98724.61;4525642;78;28485;-79
2021/10/22 06:17:12;;;;;;;4.22;1.17;;;;;;;9.70;87.11;98734.07;4550661;78;28531;-80
2021/10/22 06:29:34;;;;;;;4.92;1.47;;;;;;;9.52;87.42;98747.07;4522085;78;28543;-76
2021/10/22 06:35:36;;;;;;;2.47;1.12;;;;;;;9.45;86.54;98767.31;4526154;77;28458;-78
2021/10/22 06:41:38;;;;;;;5.33;1.67;;;;;;;9.42;87.27;98757.02;4509186;77;28476;-76
2021/10/22 06:47:39;;;;;;;4.47;1.35;;;;;;;9.37;88.73;98772.17;4429664;80;28488;-79
2021/10/22 06:53:42;;;;;;;4.58;1.60;;;;;;;9.40;89.15;98764.48;4363959;80;28490;-79
2021/10/22 06:59:44;;;;;;;5.53;1.40;;;;;;;9.43;89.44;98765.89;4411174;78;28500;-79
2021/10/22 07:11:48;;;;;;;3.80;1.50;;;;;;;9.44;87.58;98785.80;4429023;79;28517;-75
2021/10/22 07:17:49;;;;;;;3.87;1.20;;;;;;;9.45;87.69;98791.97;4419735;79;28614;-74
2021/10/22 07:23:51;;;;;;;3.98;1.10;;;;;;;9.55;87.43;98788.74;4409753;80;28456;-76
2021/10/22 07:29:52;;;;;;;4.95;1.20;;;;;;;9.61;87.00;98795.85;4354640;80;28462;-76
2021/10/22 07:35:56;;;;;;;7.47;1.17;;;;;;;9.71;82.71;98810.87;4330339;81;28558;-77
2021/10/22 07:41:59;;;;;;;3.92;1.00;;;;;;;9.69;80.94;98806.26;4411207;78;28502;-77
2021/10/22 07:48:00;;;;;;;2.67;1.07;;;;;;;9.75;79.55;98795.13;4373218;80;28477;-78
2021/10/22 07:54:01;;;;;;;3.27;1.00;;;;;;;9.80;77.71;98813.22;4348615;80;28474;-79
2021/10/22 08:00:06;;;;;;;4.60;0.82;;;;;;;9.90;75.29;98813.47;4361731;80;28488;-79
2021/10/22 08:06:12;;;;;;;6.28;0.85;;;;;;;9.85;74.35;98822.22;4349692;80;28497;-79
2021/10/22 08:12:14;;;;;;;4.00;0.82;;;;;;;9.92;70.93;98824.79;4354611;80;28509;-77
2021/10/22 08:18:16;;;;;;;3.58;0.88;;;;;;;9.99;66.76;98846.16;4439194;79;28448;-79
2021/10/22 08:24:18;;;;;;;2.08;0.60;;;;;;;9.89;66.08;98851.60;4395229;79;28456;-78
2021/10/22 08:30:25;;;;;;;3.47;0.68;;;;;;;9.99;65.62;98847.50;4367354;80;28465;-76
2021/10/22 08:36:26;;;;;;;2.15;0.68;;;;;;;10.00;66.15;98850.51;4414382;80;28493;-78
2021/10/22 08:42:27;;;;;;;4.25;0.80;;;;;;;10.12;64.57;98835.73;4432087;79;28460;-84
2021/10/22 08:48:29;;;;;;;5.62;0.95;;;;;;;10.22;64.12;98834.62;4454021;78;28489;-81
2021/10/22 08:54:35;;;;;;;4.53;1.20;;;;;;;10.28;58.64;98843.61;4444794;78;28488;-79
2021/10/22 09:00:36;;;;;;;3.92;0.60;;;;;;;10.37;58.00;98837.38;4420959;78;28462;-80
2021/10/22 09:06:50;;;;;;;6.03;1.10;;;;;;;10.57;57.61;98837.86;4414509;78;28470;-79
2021/10/22 09:13:01;;;;;;;3.25;0.80;;;;;;;10.54;56.41;98850.41;4316628;80;28467;-79
2021/10/22 09:19:03;;;;;;;2.60;0.68;;;;;;;10.69;54.23;98856.64;4362435;80;28477;-77
2021/10/22 09:25:11;;;;;;;3.47;0.70;;;;;;;10.76;54.20;98840.38;4377531;79;28500;-78
2021/10/22 09:31:16;;;;;;;4.22;0.53;;;;;;;10.87;53.15;98858.35;4356712;80;28472;-78
2021/10/22 09:37:17;;;;;;;5.58;0.80;;;;;;;10.78;49.71;98871.91;4342934;81;28550;-76
2021/10/22 09:43:30;;;;;;;2.20;0.80;;;;;;;10.83;49.84;98875.20;4360952;79;28559;-75
2021/10/22 09:49:45;;;;;;;5.85;0.70;;;;;;;10.77;49.88;98864.06;4372712;79;28520;-77
2021/10/22 09:56:01;;;;;;;4.12;0.80;;;;;;;10.90;50.60;98853.58;4382062;78;28516;-77
2021/10/22 10:02:07;;;;;;;3.55;0.70;;;;;;;10.89;50.82;98855.44;4365098;79;28450;-76
2021/10/22 10:08:12;;;;;;;2.45;0.72;;;;;;;10.84;47.62;98881.70;4350835;80;28504;-77
2021/10/22 10:14:14;;;;;;;2.25;0.50;;;;;;;10.85;47.28;98856.98;4354920;80;28547;-77
2021/10/22 10:20:21;;;;;;;2.08;0.60;;;;;;;10.99;47.47;98847.57;4335568;80;28466;-76
2021/10/22 10:26:30;;;;;;;3.22;0.62;;;;;;;11.13;49.40;98831.14;4269680;81;28463;-76
2021/10/22 10:32:33;;;;;;;3.30;0.80;;;;;;;11.31;52.25;98843.61;4339680;81;28453;-79
2021/10/22 10:38:47;;;;;;;5.00;0.60;;;;;;;11.15;50.96;98837.92;4270546;81;28561;-76
2021/10/22 10:44:53;;;;;;;4.20;0.70;;;;;;;11.25;53.83;98835.97;4350031;80;28443;-78
2021/10/22 10:51:04;;;;;;;2.83;0.62;;;;;;;11.34;54.27;98823.45;4235192;82;28481;-79
2021/10/22 10:57:23;;;;;;;3.95;0.70;;;;;;;11.46;53.74;98793.79;4265653;81;28489;-77
2021/10/22 11:03:46;;;;;;;3.62;0.85;;;;;;;11.37;54.05;98797.42;4343797;80;28566;-77
2021/10/22 11:09:48;;;;;;;2.27;0.45;;;;;;;11.36;53.08;98786.37;4358108;81;28451;-78
2021/10/22 11:15:51;;;;;;;1.85;0.60;;;;;;;11.54;51.71;98790.70;4396266;81;28465;-76
2021/10/22 11:21:57;;;;;;;4.05;0.80;;;;;;;11.57;50.70;98784.83;4408864;81;28425;-75
2021/10/22 11:28:02;;;;;;;1.57;0.60;;;;;;;11.65;50.28;98777.70;4378570;81;28505;-75
2021/10/22 11:34:04;;;;;;;3.55;0.60;;;;;;;11.60;48.77;98770.06;4367145;79;28540;-76
2021/10/22 11:40:14;;;;;;;4.58;0.40;;;;;;;11.84;48.75;98765.33;4356846;81;28467;-76
2021/10/22 11:46:19;;;;;;;1.77;0.50;;;;;;;11.84;48.64;98748.63;4351690;80;28535;-76
2021/10/22 11:52:20;;;;;;;5.72;0.60;;;;;;;11.94;48.81;98737.72;4337603;81;28553;-76
2021/10/22 11:58:24;;;;;;;4.00;0.70;;;;;;;12.05;49.82;98733.33;4354584;81;28491;-76
2021/10/22 12:04:27;;;;;;;4.20;1.67;;;;;;;12.16;49.75;98722.97;4378521;80;28576;-75
2021/10/22 12:10:28;;;;;;;3.95;0.75;;;;;;;12.45;49.46;98724.67;4452200;78;28510;-79
2021/10/22 12:16:30;;;;;;;3.17;0.60;;;;;;;12.69;49.39;98723.33;4369481;81;28571;-78
2021/10/22 12:22:44;;;;;;;2.27;0.60;;;;;;;12.81;47.48;98720.50;4366430;80;28525;-79
2021/10/22 12:29:00;;;;;;;2.67;0.50;;;;;;;12.90;46.61;98711.40;4357160;81;28566;-79
2021/10/22 12:35:04;;;;;;;1.85;0.50;;;;;;;13.01;46.59;98691.27;4414714;81;28531;-78
2021/10/22 12:41:12;;;;;;;1.62;0.60;;;;;;;12.96;44.18;98683.94;4415236;80;28545;-78
2021/10/22 12:47:13;;;;;;;4.12;0.70;;;;;;;13.09;44.87;98672.74;4390619;79;28476;-80
2021/10/22 12:53:20;;;;;;;3.37;0.78;;;;;;;13.18;44.97;98662.83;4418406;81;28487;-77
2021/10/22 12:59:29;;;;;;;2.27;0.45;;;;;;;13.11;43.81;98682.73;4394258;80;28470;-77
2021/10/22 13:05:35;;;;;;;2.37;0.78;;;;;;;13.02;44.01;98677.53;4373751;79;28556;-77
2021/10/22 13:12:08;;;;;;;2.02;0.65;;;;;;;12.78;44.27;98678.37;4398734;80;28525;-77
2021/10/22 13:24:09;;;;;;;2.55;0.60;;;;;;;12.57;45.08;98659.83;4399187;81;28538;-77
2021/10/22 13:30:15;;;;;;;5.40;1.05;;;;;;;12.45;45.06;98672.09;4379416;80;28505;-77
2021/10/22 13:36:16;;;;;;;3.50;0.80;;;;;;;12.36;44.51;98668.49;4389923;80;28468;-77
2021/10/22 13:42:18;;;;;;;1.65;0.55;;;;;;;12.32;45.41;98657.94;4323998;81;28493;-77
2021/10/22 13:48:19;;;;;;;2.75;0.62;;;;;;;12.30;45.66;98669.52;4376667;79;28519;-76
2021/10/22 13:54:21;;;;;;;2.37;0.70;;;;;;;12.23;45.68;98683.16;4430802;79;28450;-77
2021/10/22 14:00:22;;;;;;;2.45;0.70;;;;;;;12.26;46.40;98679.98;4362864;80;28502;-79
2021/10/22 14:06:24;;;;;;;2.25;0.65;;;;;;;12.16;46.35;98674.98;4327877;80;28490;-80
2021/10/22 14:12:29;;;;;;;2.85;0.70;;;;;;;12.12;46.12;98674.66;4366993;80;28521;-78
2021/10/22 14:18:50;;;;;;;3.60;0.60;;;;;;;12.09;45.82;98681.91;4403181;79;28581;-79
2021/10/22 14:25:02;;;;;;;4.70;0.57;;;;;;;12.06;45.81;98685.91;4382917;79;28494;-78
2021/10/22 14:30:50;;;;;;;3.25;0.70;;;;;;;11.98;44.75;98676.36;4399441;80;28517;-80
2021/10/22 14:36:52;;;;;;;2.85;0.60;;;;;;;11.90;43.35;98688.10;4441130;79;28513;-79
2021/10/22 14:42:54;;;;;;;2.80;0.62;;;;;;;11.85;43.60;98686.95;4439974;79;28500;-81
2021/10/22 14:49:08;;;;;;;4.45;1.07;;;;;;;11.78;44.31;98684.98;4405307;79;28461;-80
2021/10/22 14:55:33;;;;;;;2.70;0.80;;;;;;;11.70;42.84;98682.70;4422428;79;28509;-78
2021/10/22 15:01:11;;;;;;;1.77;0.88;;;;;;;11.55;43.07;98676.56;4414028;79;28556;-79
2021/10/22 15:07:14;;;;;;;2.47;0.55;;;;;;;11.40;44.08;98673.94;4401271;79;28539;-81
2021/10/22 15:13:17;;;;;;;2.22;0.80;;;;;;;11.27;44.86;98683.14;4375613;81;28464;-80
2021/10/22 15:19:18;;;;;;;4.60;0.50;;;;;;;11.23;44.99;98671.22;4385450;81;28466;-81
2021/10/22 15:25:20;;;;;;;3.42;0.75;;;;;;;11.00;46.09;98686.45;4344369;80;28502;-79
2021/10/22 15:31:21;;;;;;;2.58;0.68;;;;;;;10.86;47.29;98689.17;4387851;80;28457;-82
2021/10/22 15:37:26;;;;;;;4.10;0.93;;;;;;;10.81;48.02;98696.62;4405745;81;28466;-81
2021/10/22 15:43:28;;;;;;;3.45;0.90;;;;;;;10.68;49.31;98707.67;4400880;81;28535;-83
2021/10/22 15:49:35;;;;;;;3.05;1.02;;;;;;;10.52;50.53;98708.70;4390768;80;28531;-81
2021/10/22 15:55:37;;;;;;;3.60;1.27;;;;;;;10.44;51.12;98721.17;4389139;81;28527;-81
2021/10/22 16:01:40;;;;;;;4.20;1.15;;;;;;;10.27;52.06;98725.92;4388832;81;28491;-83
2021/10/22 16:07:51;;;;;;;6.22;1.35;;;;;;;10.21;52.66;98719.34;4394581;81;28499;-80
2021/10/22 16:14:08;;;;;;;;;;;;;;;10.10;53.71;98730.38;4400805;81;28438;-79
2021/10/22 16:20:07;;;;;;;4.22;1.05;;;;;;;10.00;54.45;98734.48;4354056;81;20206;-77
2021/10/22 16:26:08;;;;;;;2.95;1.37;;;;;;;9.90;55.36;98729.70;4394783;81;28543;-78
2021/10/22 16:32:13;;;;;;;5.10;2.00;;;;;;;9.78;56.31;98731.55;4396134;81;28485;-80
2021/10/22 16:38:15;;;;;;;6.33;2.25;;;;;;;9.68;57.30;98738.86;4366850;81;28531;-80
2021/10/22 16:44:17;;;;;;;5.70;2.20;;;;;;;9.56;58.06;98736.70;4368165;79;28463;-79
2021/10/22 16:50:20;;;;;;;6.58;1.92;;;;;;;9.45;59.63;98729.73;4393388;81;28541;-81
2021/10/22 16:56:22;;;;;;;6.30;2.10;;;;;;;9.37;60.33;98723.36;4374408;81;28524;-80
2021/10/22 17:02:23;;;;;;;4.42;1.92;;;;;;;9.33;60.41;98726.23;4375603;81;28566;-80
2021/10/22 17:08:24;;;;;;;3.92;2.10;;;;;;;9.33;60.38;98728.91;4370689;80;28498;-80
2021/10/22 17:14:27;;;;;;;5.65;1.87;;;;;;;9.27;60.54;98733.84;4334846;79;28456;-82
2021/10/22 17:20:31;;;;;;;4.72;2.12;;;;;;;9.25;59.74;98741.31;4387526;81;28487;-81
2021/10/22 17:26:36;;;;;;;6.83;2.00;;;;;;;9.24;59.78;98751.75;4399505;81;28453;-82
2021/10/22 17:32:37;;;;;;;6.90;1.98;;;;;;;9.19;59.82;98765.84;4390336;79;28489;-81
2021/10/22 17:38:38;;;;;;;7.08;2.12;;;;;;;9.22;59.12;98768.59;4430289;79;28487;-80
2021/10/22 17:44:39;;;;;;;9.70;3.08;;;;;;;9.13;59.50;98772.94;4507471;79;28535;-80
2021/10/22 17:50:41;;;;;;;11.50;3.02;;;;;;;9.08;60.01;98773.33;4397878;81;28435;-80
2021/10/22 17:56:43;;;;;;;8.03;2.98;;;;;;;8.92;61.35;98777.76;4388715;81;28477;-82
2021/10/22 18:02:45;;;;;;;16.70;3.15;;;;;;;8.82;62.06;98780.16;4387429;81;28536;-81
2021/10/22 18:08:46;;;;;;;10.43;3.58;;;;;;;8.72;62.43;98790.59;4358352;81;28521;-82
2021/10/22 18:14:48;;;;;;;7.85;3.12;;;;;;;8.63;62.86;98806.98;4372588;81;28441;-80
2021/10/22 18:20:50;;;;;;;8.58;3.20;;;;;;;8.60;63.12;98819.49;4322644;82;28479;-80
2021/10/22 18:26:51;;;;;;;7.75;3.15;;;;;;;8.48;64.19;98828.75;4367617;81;28465;-80
2021/10/22 18:32:53;;;;;;;7.90;2.83;;;;;;;8.31;65.98;98827.69;4393059;81;28546;-80
2021/10/22 18:38:54;;;;;;;7.78;2.60;;;;;;;8.32;65.15;98821.28;4386983;81;28536;-80
2021/10/22 18:44:55;;;;;;;6.17;2.45;;;;;;;8.34;64.62;98829.94;4364099;80;28531;-79
2021/10/22 18:50:57;;;;;;;8.53;2.65;;;;;;;8.49;62.33;98842.44;4370243;81;28503;-80
2021/10/22 18:57:00;;;;;;;6.37;2.65;;;;;;;8.49;62.15;98848.34;4330579;81;28981;-83
2021/10/22 19:03:03;;;;;;;7.80;2.60;;;;;;;8.56;60.66;98859.81;4450611;79;28530;-84
2021/10/22 19:09:08;;;;;;;5.05;2.25;;;;;;;8.69;58.41;98854.01;4443646;80;28460;-87
2021/10/22 19:15:10;;;;;;;6.20;2.37;;;;;;;8.69;57.34;98873.61;4439253;79;28458;-83
2021/10/22 19:21:12;;;;;;;6.53;2.37;;;;;;;8.74;56.73;98861.67;4446895;80;28504;-81
2021/10/22 19:27:15;;;;;;;8.13;2.70;;;;;;;8.63;57.74;98883.86;4417704;79;28464;-84
2021/10/22 19:33:19;;;;;;;6.83;2.57;;;;;;;8.63;57.15;98884.70;4420215;80;28583;-82
2021/10/22 19:39:20;;;;;;;7.17;2.33;;;;;;;8.59;57.02;98893.40;4449073;79;28526;-86
2021/10/22 19:45:23;;;;;;;10.13;2.80;;;;;;;8.53;57.06;98887.57;4431984;80;28503;-83
2021/10/22 19:51:26;;;;;;;6.97;2.40;;;;;;;8.54;56.38;98887.36;4373634;79;28501;-84
2021/10/22 19:57:28;;;;;;;7.00;2.22;;;;;;;8.45;56.48;98890.00;4451821;80;28505;-83
2021/10/22 20:03:30;;;;;;;6.47;2.08;;;;;;;8.43;55.63;98888.06;4449144;80;28470;-85
2021/10/22 20:09:33;;;;;;;7.30;1.90;;;;;;;8.42;55.78;98890.45;4443286;79;28516;-82
2021/10/22 20:15:35;;;;;;;5.50;1.77;;;;;;;8.31;56.33;98896.83;4435600;78;28457;-80
2021/10/22 20:21:36;;;;;;;4.70;1.40;;;;;;;8.25;55.95;98898.22;4412739;79;28522;-82
2021/10/22 20:27:37;;;;;;;5.78;1.57;;;;;;;8.34;54.93;98899.05;4447192;78;28545;-81
2021/10/22 20:33:39;;;;;;;4.42;1.37;;;;;;;8.45;53.49;98902.88;4428461;79;28472;-83
2021/10/22 20:39:40;;;;;;;7.53;1.57;;;;;;;8.49;53.57;98899.25;4449226;80;28478;-80
2021/10/22 20:45:50;;;;;;;5.42;1.40;;;;;;;8.45;53.50;98910.09;4437432;79;28475;-82
2021/10/22 20:58:11;;;;;;;6.12;1.45;;;;;;;8.53;53.01;98917.88;4430942;79;28481;-82
2021/10/22 21:04:13;;;;;;;5.90;1.27;;;;;;;8.51;53.18;98930.69;4439153;79;28468;-87
2021/10/22 21:10:14;;;;;;;4.47;1.02;;;;;;;8.61;52.51;98935.53;4463687;78;28566;-80
2021/10/22 21:16:16;;;;;;;4.00;1.10;;;;;;;8.69;52.31;98932.58;4456407;79;28426;-82
2021/10/22 21:22:20;;;;;;;7.60;2.00;;;;;;;8.62;52.56;98942.02;4422124;78;28482;-80
2021/10/22 21:28:21;;;;;;;6.65;2.33;;;;;;;8.60;52.85;98931.22;4420920;78;28461;-80
2021/10/22 21:34:23;;;;;;;9.93;3.33;;;;;;;8.48;53.28;98936.44;4435441;79;28466;-83
2021/10/22 21:40:25;;;;;;;8.68;3.20;;;;;;;8.44;53.32;98955.34;4427235;79;28505;-82
2021/10/22 21:46:28;;;;;;;4.90;2.17;;;;;;;8.34;54.00;98945.94;4378882;79;28444;-82
2021/10/22 21:52:29;;;;;;;3.62;1.50;;;;;;;8.33;53.88;98956.86;4404256;79;28488;-84
2021/10/22 21:58:32;;;;;;;5.72;1.20;;;;;;;8.29;54.10;98968.55;4418502;79;28474;-83
2021/10/22 22:04:35;;;;;;;2.55;1.00;;;;;;;8.30;54.35;98959.48;4418045;79;28508;-82
2021/10/22 22:10:37;;;;;;;5.15;1.10;;;;;;;8.32;53.96;98963.25;4364548;80;28559;-83
2021/10/22 22:16:39;;;;;;;5.75;1.52;;;;;;;8.22;54.93;98975.81;4387607;80;28469;-82
2021/10/22 22:22:42;;;;;;;4.80;1.52;;;;;;;8.18;55.46;98963.90;4373637;80;28490;-82
2021/10/22 22:28:43;;;;;;;3.75;1.05;;;;;;;8.13;56.08;98963.20;4349261;80;28465;-82
2021/10/22 22:34:45;;;;;;;3.47;1.10;;;;;;;8.25;55.88;98963.31;4359471;81;28494;-81
2021/10/22 22:40:49;;;;;;;3.98;1.00;;;;;;;8.22;56.60;98965.09;4343029;80;28486;-80
2021/10/22 22:46:50;;;;;;;6.55;1.07;;;;;;;8.16;57.30;98966.78;4351029;80;28461;-82
2021/10/22 22:52:51;;;;;;;4.12;1.10;;;;;;;8.18;57.41;98986.13;4382044;80;28471;-81
2021/10/22 22:58:54;;;;;;;3.37;0.80;;;;;;;8.14;58.03;98966.19;4355688;80;28499;-82
2021/10/22 23:04:56;;;;;;;4.92;1.57;;;;;;;8.06;58.47;98975.81;4332788;80;28484;-81
2021/10/22 23:10:57;;;;;;;3.47;1.10;;;;;;;8.10;58.54;98986.38;4358075;80;28479;-81
2021/10/22 23:16:59;;;;;;;5.62;1.20;;;;;;;8.02;59.74;98971.41;4353972;80;28519;-81
2021/10/22 23:23:00;;;;;;;4.75;0.98;;;;;;;8.11;59.31;98969.28;4320347;80;28561;-81
2021/10/22 23:29:01;;;;;;;4.83;1.20;;;;;;;8.02;60.09;98989.31;4342370;80;28442;-82
2021/10/22 23:35:04;;;;;;;4.40;1.00;;;;;;;7.98;60.77;98988.95;4368243;80;28452;-81
2021/10/22 23:41:07;;;;;;;3.90;1.20;;;;;;;8.01;60.17;98993.86;4374078;80;28457;-82
2021/10/22 23:47:09;;;;;;;3.83;1.05;;;;;;;7.92;61.10;99015.23;4343474;80;28464;-83
2021/10/22 23:53:10;;;;;;;5.45;1.12;;;;;;;7.90;61.53;99030.69;4369604;80;28482;-81
2021/10/22 23:59:12;;;;;;;2.70;1.07;;;;;;;7.85;61.74;99036.68;4259853;81;28540;-81
