Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:02:04;;;;;;;2.85;0.93;;;;;;;11.82;69.46;99591.91;1753977;80;21086;-54
2021/09/25 00:04:30;;;;;;;5.53;0.78;;;;;;;11.77;69.67;99580.13;1757492;80;21132;-54
2021/09/25 00:06:57;;;;;;;8.58;0.90;;;;;;;11.77;69.75;99594.16;1712943;82;21050;-55
2021/09/25 00:09:23;;;;;;;4.85;0.55;;;;;;;11.74;69.89;99597.59;1714088;82;21099;-55
2021/09/25 00:11:49;;;;;;;2.65;0.45;;;;;;;11.76;69.94;99604.85;1716826;82;21062;-55
2021/09/25 00:14:16;;;;;;;4.15;0.78;;;;;;;11.80;70.13;99597.82;1711611;82;21032;-55
2021/09/25 00:16:42;;;;;;;3.77;0.70;;;;;;;11.78;70.33;99621.34;1719752;82;21006;-55
2021/09/25 00:19:09;;;;;;;2.35;0.50;;;;;;;11.71;70.67;99606.11;1719257;82;21117;-55
2021/09/25 00:21:35;;;;;;;2.47;0.70;;;;;;;11.66;70.90;99604.91;1719800;82;21660;-55
2021/09/25 00:24:01;;;;;;;1.95;0.62;;;;;;;11.67;70.81;99610.03;1708512;82;21023;-55
2021/09/25 00:26:28;;;;;;;2.70;0.72;;;;;;;11.73;70.64;99614.37;1708926;82;21724;-55
2021/09/25 00:28:55;;;;;;;5.62;0.95;;;;;;;11.77;70.67;99608.66;1704964;82;21098;-55
2021/09/25 00:31:21;;;;;;;3.33;0.57;;;;;;;11.81;70.44;99610.00;1703497;82;21110;-55
2021/09/25 00:33:48;;;;;;;2.77;0.70;;;;;;;11.77;70.30;99613.93;1703185;82;21024;-54
2021/09/25 00:36:14;;;;;;;2.80;0.80;;;;;;;11.76;70.38;99613.58;1700766;82;21499;-55
2021/09/25 00:38:40;;;;;;;2.75;0.72;;;;;;;11.77;70.37;99606.02;1704446;82;21118;-56
2021/09/25 00:41:06;;;;;;;3.00;0.60;;;;;;;11.81;70.15;99610.50;1703706;82;21535;-55
2021/09/25 00:43:33;;;;;;;2.80;0.40;;;;;;;11.83;69.76;99609.36;1704995;82;21067;-55
2021/09/25 00:46:00;;;;;;;3.42;0.53;;;;;;;11.84;69.68;99612.34;1701967;82;21079;-55
2021/09/25 00:48:26;;;;;;;3.02;0.50;;;;;;;11.80;69.64;99614.10;1704046;82;21071;-55
2021/09/25 00:50:52;;;;;;;2.70;0.55;;;;;;;11.73;69.88;99618.33;1704413;82;21437;-55
2021/09/25 00:53:19;;;;;;;2.42;0.60;;;;;;;11.74;69.99;99626.58;1706444;82;21112;-55
2021/09/25 00:55:46;;;;;;;3.92;0.70;;;;;;;11.75;69.81;99622.95;1699933;82;21843;-55
2021/09/25 00:58:12;;;;;;;3.55;0.40;;;;;;;11.76;69.64;99631.20;1696245;82;21076;-56
2021/09/25 01:00:39;;;;;;;7.20;0.75;;;;;;;11.83;69.38;99636.22;1664427;85;21547;-55
2021/09/25 01:03:05;;;;;;;2.58;0.70;;;;;;;11.88;69.31;99634.81;1692356;82;21553;-55
2021/09/25 01:05:32;;;;;;;4.50;0.60;;;;;;;11.89;69.12;99633.81;1732815;81;21129;-55
2021/09/25 01:07:59;;;;;;;5.60;0.78;;;;;;;11.88;69.01;99642.72;1730578;81;22501;-55
2021/09/25 01:10:26;;;;;;;3.00;0.75;;;;;;;11.88;68.98;99644.50;1738118;81;21458;-56
2021/09/25 01:12:52;;;;;;;2.17;0.47;;;;;;;11.86;69.12;99642.02;1730939;81;21545;-55
2021/09/25 01:15:20;;;;;;;2.10;0.53;;;;;;;11.95;68.73;99646.08;1732057;81;21066;-55
2021/09/25 01:17:46;;;;;;;4.25;0.80;;;;;;;12.05;68.62;99645.52;1733523;81;21066;-55
2021/09/25 01:20:14;;;;;;;4.42;1.15;;;;;;;12.12;68.22;99649.70;1729425;81;21135;-55
2021/09/25 01:22:40;;;;;;;3.35;0.62;;;;;;;12.10;68.17;99649.03;1735286;81;21078;-55
2021/09/25 01:25:09;;;;;;;4.87;0.78;;;;;;;12.08;68.01;99657.91;1728650;81;22257;-54
2021/09/25 01:27:36;;;;;;;2.83;0.60;;;;;;;12.08;67.85;99656.59;1736526;81;21031;-54
2021/09/25 01:30:10;;;;;;;2.83;0.62;;;;;;;12.05;67.86;99656.92;1732579;81;21123;-55
2021/09/25 01:32:36;;;;;;;1.47;0.60;;;;;;;12.12;67.76;99648.38;1731163;81;21090;-56
2021/09/25 01:35:04;;;;;;;2.20;0.62;;;;;;;12.17;67.64;99654.88;1686286;82;21043;-55
2021/09/25 01:37:31;;;;;;;3.87;0.88;;;;;;;12.17;67.47;99648.76;1694302;82;21082;-55
2021/09/25 01:39:57;;;;;;;2.17;0.80;;;;;;;12.11;67.49;99645.42;1730345;81;21138;-55
2021/09/25 01:42:23;;;;;;;2.02;0.40;;;;;;;12.01;67.74;99653.41;1730851;81;21058;-54
2021/09/25 01:44:50;;;;;;;4.50;0.62;;;;;;;11.92;67.88;99655.60;1733945;81;21077;-55
2021/09/25 01:47:16;;;;;;;3.80;0.40;;;;;;;11.87;68.22;99656.86;1706263;82;21082;-55
2021/09/25 01:49:43;;;;;;;1.77;0.42;;;;;;;11.92;68.09;99670.11;1731046;81;21734;-55
2021/09/25 01:52:09;;;;;;;2.70;0.33;;;;;;;11.89;68.08;99665.95;1729874;81;21078;-56
2021/09/25 01:54:36;;;;;;;1.82;0.50;;;;;;;11.85;68.16;99661.93;1737849;81;21556;-55
2021/09/25 01:57:03;;;;;;;2.85;0.62;;;;;;;11.81;68.31;99671.94;1697704;82;21097;-55
2021/09/25 01:59:29;;;;;;;2.40;0.45;;;;;;;11.77;68.39;99678.50;1746640;80;21121;-55
2021/09/25 02:01:56;;;;;;;2.40;0.62;;;;;;;11.71;68.62;99675.95;1750922;80;21546;-56
2021/09/25 02:04:22;;;;;;;1.98;0.42;;;;;;;11.77;68.51;99685.09;1756625;80;21061;-54
2021/09/25 02:06:49;;;;;;;1.92;0.40;;;;;;;11.79;68.35;99694.17;1753423;80;21538;-55
2021/09/25 02:09:15;;;;;;;1.87;0.50;;;;;;;11.77;68.47;99697.42;1755847;80;21087;-55
2021/09/25 02:11:42;;;;;;;2.95;0.60;;;;;;;11.75;68.47;99696.28;1755109;80;21052;-54
2021/09/25 02:14:08;;;;;;;4.87;0.70;;;;;;;11.69;68.59;99700.31;1754385;80;21068;-55
2021/09/25 02:16:34;;;;;;;3.25;0.45;;;;;;;11.73;68.61;99707.93;1720433;82;21097;-59
2021/09/25 02:19:00;;;;;;;3.25;0.72;;;;;;;11.82;68.33;99713.66;1723520;82;21170;-58
2021/09/25 02:21:27;;;;;;;2.15;0.50;;;;;;;11.88;68.11;99723.59;1722838;82;21070;-59
2021/09/25 02:23:53;;;;;;;4.72;0.50;;;;;;;11.85;68.16;99731.78;1714365;82;21077;-58
2021/09/25 02:26:20;;;;;;;4.28;0.62;;;;;;;11.82;68.16;99725.02;1716908;82;21455;-60
2021/09/25 02:28:46;;;;;;;4.92;0.82;;;;;;;11.80;68.33;99737.98;1723955;82;21106;-58
2021/09/25 02:31:13;;;;;;;2.15;0.65;;;;;;;11.79;68.38;99740.30;1681507;83;21121;-59
2021/09/25 02:33:39;;;;;;;4.30;0.95;;;;;;;11.85;68.36;99747.13;1695664;82;21373;-59
2021/09/25 02:36:06;;;;;;;2.90;0.50;;;;;;;11.88;68.28;99738.94;1695465;82;21672;-59
2021/09/25 02:38:32;;;;;;;3.22;0.75;;;;;;;11.89;68.31;99752.94;1697310;82;21059;-59
2021/09/25 02:40:58;;;;;;;1.32;0.40;;;;;;;11.91;68.28;99756.28;1694791;82;21052;-58
2021/09/25 02:43:25;;;;;;;1.57;0.40;;;;;;;11.91;68.28;99764.19;1693241;82;21151;-59
2021/09/25 02:45:51;;;;;;;2.50;0.72;;;;;;;11.92;68.28;99769.81;1715234;82;21256;-59
2021/09/25 02:48:17;;;;;;;2.52;0.57;;;;;;;11.95;68.24;99766.04;1685310;83;21674;-58
2021/09/25 02:50:43;;;;;;;3.45;0.80;;;;;;;12.04;68.14;99773.09;1698492;82;21062;-58
2021/09/25 02:53:10;;;;;;;2.22;0.45;;;;;;;12.10;67.85;99766.38;1695874;82;21570;-59
2021/09/25 02:55:36;;;;;;;4.97;0.90;;;;;;;12.14;67.84;99772.54;1701836;82;21129;-58
2021/09/25 02:58:02;;;;;;;3.90;0.70;;;;;;;12.11;67.80;99786.02;1702694;82;23316;-59
2021/09/25 03:00:28;;;;;;;3.10;0.60;;;;;;;12.05;67.81;99786.13;1686814;83;21201;-59
2021/09/25 03:02:55;;;;;;;2.77;0.70;;;;;;;12.02;67.99;99798.75;1687214;83;21479;-59
2021/09/25 03:05:21;;;;;;;2.30;0.47;;;;;;;12.05;68.03;99800.63;1738009;80;21119;-58
2021/09/25 03:07:48;;;;;;;3.05;0.50;;;;;;;12.14;67.63;99805.97;1702090;82;20988;-60
2021/09/25 03:10:15;;;;;;;3.08;0.80;;;;;;;12.19;67.63;99802.44;1738345;80;22796;-58
2021/09/25 03:12:41;;;;;;;3.30;0.82;;;;;;;12.19;67.51;99809.03;1703846;82;21073;-57
2021/09/25 03:15:08;;;;;;;2.37;0.70;;;;;;;12.14;67.52;99813.42;1741070;80;21047;-57
2021/09/25 03:17:35;;;;;;;3.60;0.82;;;;;;;12.08;67.74;99821.41;1739606;80;21052;-57
2021/09/25 03:20:01;;;;;;;2.45;0.60;;;;;;;12.04;67.82;99837.19;1735341;80;21177;-57
2021/09/25 03:22:27;;;;;;;1.92;0.60;;;;;;;12.04;67.57;99831.92;1739775;80;21039;-58
2021/09/25 03:24:53;;;;;;;1.92;0.50;;;;;;;12.13;67.57;99833.34;1704741;82;21356;-58
2021/09/25 03:27:19;;;;;;;4.20;0.80;;;;;;;12.18;67.48;99836.37;1699440;82;21074;-58
2021/09/25 03:29:46;;;;;;;3.00;0.55;;;;;;;12.20;67.24;99835.23;1740934;80;21059;-58
2021/09/25 03:32:12;;;;;;;5.12;0.93;;;;;;;12.20;67.44;99834.41;1735801;80;21076;-58
2021/09/25 03:34:39;;;;;;;3.80;0.85;;;;;;;12.15;67.44;99834.84;1699702;82;21097;-59
2021/09/25 03:37:05;;;;;;;2.80;0.68;;;;;;;12.12;67.63;99840.90;1735749;80;21746;-58
2021/09/25 03:39:31;;;;;;;2.05;0.60;;;;;;;12.03;68.09;99853.16;1734752;80;21110;-57
2021/09/25 03:41:58;;;;;;;1.98;0.40;;;;;;;11.99;68.33;99853.12;1734999;80;21082;-58
2021/09/25 03:44:24;;;;;;;2.95;0.78;;;;;;;12.03;68.30;99863.20;1700214;82;21537;-59
2021/09/25 03:46:50;;;;;;;3.27;0.60;;;;;;;12.07;68.21;99860.64;1738801;80;21108;-59
2021/09/25 03:49:17;;;;;;;5.03;0.62;;;;;;;12.09;68.22;99872.36;1732161;80;21706;-58
2021/09/25 03:51:43;;;;;;;4.50;1.00;;;;;;;12.07;68.34;99872.50;1740056;80;21110;-57
2021/09/25 03:54:09;;;;;;;2.42;0.47;;;;;;;12.12;68.31;99885.73;1744051;80;21058;-57
2021/09/25 03:56:36;;;;;;;2.25;0.60;;;;;;;12.09;68.43;99889.51;1706783;82;21047;-58
2021/09/25 03:59:02;;;;;;;2.83;0.75;;;;;;;12.09;68.30;99892.14;1742479;80;21102;-55
2021/09/25 04:01:29;;;;;;;1.95;0.53;;;;;;;12.08;68.20;99897.88;1754749;80;21094;-56
2021/09/25 04:03:56;;;;;;;3.20;0.93;;;;;;;12.12;68.20;99897.59;1750617;80;21779;-54
2021/09/25 04:06:25;;;;;;;2.45;0.62;;;;;;;12.17;68.16;99907.23;1753160;80;21060;-58
2021/09/25 04:08:50;;;;;;;5.50;1.40;;;;;;;12.19;68.03;99903.48;1715616;82;21094;-58
2021/09/25 04:11:17;;;;;;;4.33;1.00;;;;;;;12.18;68.00;99913.67;1709905;82;21151;-58
2021/09/25 04:13:43;;;;;;;2.58;0.60;;;;;;;12.14;67.90;99904.88;1715371;82;21026;-58
2021/09/25 04:16:10;;;;;;;1.80;0.45;;;;;;;12.11;68.05;99914.42;1717688;82;21050;-58
2021/09/25 04:18:36;;;;;;;3.92;0.50;;;;;;;12.08;68.25;99910.25;1713909;82;21118;-57
2021/09/25 04:21:02;;;;;;;3.75;0.82;;;;;;;12.11;68.17;99919.69;1718474;82;21387;-56
2021/09/25 04:23:29;;;;;;;3.55;0.80;;;;;;;12.17;68.05;99912.50;1699588;82;21095;-58
2021/09/25 04:25:55;;;;;;;4.10;1.10;;;;;;;12.22;67.90;99913.75;1700288;82;21004;-58
2021/09/25 04:28:21;;;;;;;3.15;0.85;;;;;;;12.27;67.84;99922.52;1698415;82;21566;-58
2021/09/25 04:30:50;;;;;;;2.77;0.78;;;;;;;12.30;67.77;99922.23;1697997;82;21153;-59
2021/09/25 04:33:16;;;;;;;3.45;0.90;;;;;;;12.26;67.69;99923.02;1700616;82;21101;-58
2021/09/25 04:35:42;;;;;;;3.20;0.78;;;;;;;12.24;67.57;99928.94;1696390;82;21239;-58
2021/09/25 04:38:09;;;;;;;2.83;0.70;;;;;;;12.21;67.36;99935.81;1696334;82;21130;-59
2021/09/25 04:40:35;;;;;;;3.02;1.00;;;;;;;12.22;67.28;99937.95;1705398;82;21069;-58
2021/09/25 04:43:02;;;;;;;2.80;0.70;;;;;;;12.25;67.30;99938.52;1706029;82;21395;-58
2021/09/25 04:45:28;;;;;;;3.17;0.78;;;;;;;12.26;67.05;99944.62;1705535;82;21132;-58
2021/09/25 04:47:54;;;;;;;2.20;0.53;;;;;;;12.21;67.20;99941.09;1703145;82;21156;-59
2021/09/25 04:50:21;;;;;;;3.12;0.85;;;;;;;12.19;67.41;99940.91;1702272;82;21044;-58
2021/09/25 04:52:47;;;;;;;2.35;0.68;;;;;;;12.17;67.44;99937.56;1709915;82;21008;-54
2021/09/25 04:55:14;;;;;;;2.12;0.80;;;;;;;12.16;67.34;99950.42;1707080;82;21663;-57
2021/09/25 04:57:40;;;;;;;5.28;1.30;;;;;;;12.17;67.28;99950.75;1705052;82;21184;-60
2021/09/25 05:00:08;;;;;;;3.17;0.80;;;;;;;12.22;67.14;99953.31;1707329;82;23319;-57
2021/09/25 05:02:34;;;;;;;2.22;0.65;;;;;;;12.29;67.23;99958.00;1693106;83;21011;-59
2021/09/25 05:05:01;;;;;;;3.80;0.70;;;;;;;12.33;66.77;99965.48;1697856;83;21456;-61
2021/09/25 05:07:27;;;;;;;3.50;0.68;;;;;;;12.31;66.40;99979.81;1696415;83;21020;-61
2021/09/25 05:09:53;;;;;;;3.50;0.65;;;;;;;12.27;66.66;99971.33;1701770;83;22243;-59
2021/09/25 05:12:20;;;;;;;1.67;0.50;;;;;;;12.29;66.88;99980.42;1688003;83;21156;-59
2021/09/25 05:14:46;;;;;;;3.12;0.80;;;;;;;12.33;66.90;99990.55;1698765;83;21044;-58
2021/09/25 05:17:12;;;;;;;5.92;0.78;;;;;;;12.35;66.71;100003.59;1700472;83;21091;-59
2021/09/25 05:19:39;;;;;;;2.65;0.50;;;;;;;12.38;66.51;100006.78;1692653;83;21064;-59
2021/09/25 05:22:05;;;;;;;8.98;1.25;;;;;;;12.44;66.24;100016.77;1689014;83;21155;-58
2021/09/25 05:24:32;;;;;;;5.25;1.30;;;;;;;12.45;66.34;100021.05;1737529;80;21085;-59
2021/09/25 05:27:00;;;;;;;3.35;0.93;;;;;;;12.43;66.18;100017.73;1712569;82;21078;-58
2021/09/25 05:29:26;;;;;;;4.67;1.32;;;;;;;12.42;66.25;100021.83;1734381;80;21094;-59
2021/09/25 05:31:58;;;;;;;3.60;0.85;;;;;;;12.37;66.29;100026.23;1737317;80;21031;-58
2021/09/25 05:34:23;;;;;;;4.70;1.02;;;;;;;12.35;66.42;100030.80;1732308;80;21130;-58
2021/09/25 05:36:49;;;;;;;2.33;0.80;;;;;;;12.38;66.64;100035.80;1699124;82;21840;-59
2021/09/25 05:39:15;;;;;;;2.83;0.72;;;;;;;12.51;66.46;100027.58;1741891;80;21669;-58
2021/09/25 05:41:42;;;;;;;3.58;0.60;;;;;;;12.61;66.17;100034.14;1754462;80;21098;-58
2021/09/25 05:44:08;;;;;;;4.10;0.60;;;;;;;12.67;65.55;100032.23;1750108;80;21091;-58
2021/09/25 05:46:34;;;;;;;4.22;0.80;;;;;;;12.64;65.48;100041.75;1706853;82;21023;-59
2021/09/25 05:49:01;;;;;;;1.92;0.68;;;;;;;12.63;65.66;100044.06;1678873;83;22874;-58
2021/09/25 05:51:27;;;;;;;3.42;0.60;;;;;;;12.61;65.78;100044.70;1688861;83;21095;-59
2021/09/25 05:53:53;;;;;;;1.32;0.45;;;;;;;12.61;65.78;100052.62;1686613;83;21044;-58
2021/09/25 05:56:20;;;;;;;2.33;0.60;;;;;;;12.64;65.16;100053.16;1689255;83;21813;-59
2021/09/25 05:58:46;;;;;;;3.75;0.70;;;;;;;12.74;65.01;100059.73;1744543;80;21035;-56
2021/09/25 06:01:12;;;;;;;4.08;0.80;;;;;;;12.78;64.55;100062.91;1754440;80;21529;-57
2021/09/25 06:03:39;;;;;;;2.60;0.53;;;;;;;12.73;64.47;100065.98;1721218;82;21091;-58
2021/09/25 06:06:05;;;;;;;3.37;0.60;;;;;;;12.69;64.19;100079.10;1710533;82;21141;-58
2021/09/25 06:08:32;;;;;;;1.98;0.53;;;;;;;12.64;64.25;100077.38;1714803;82;21807;-57
2021/09/25 06:10:58;;;;;;;2.27;0.50;;;;;;;12.58;63.97;100083.26;1716198;82;21089;-58
2021/09/25 06:13:24;;;;;;;3.25;0.60;;;;;;;12.54;63.61;100095.06;1716560;82;21067;-57
2021/09/25 06:15:51;;;;;;;3.25;0.60;;;;;;;12.51;63.81;100109.39;1709852;82;21075;-58
2021/09/25 06:18:17;;;;;;;2.95;0.82;;;;;;;12.51;64.05;100104.11;1700681;82;21164;-57
2021/09/25 06:20:43;;;;;;;3.20;0.80;;;;;;;12.55;64.26;100104.66;1708619;82;21813;-58
2021/09/25 06:23:10;;;;;;;1.85;0.50;;;;;;;12.57;64.11;100101.37;1710982;82;21064;-55
2021/09/25 06:25:36;;;;;;;9.75;0.70;;;;;;;12.57;64.24;100106.66;1708468;82;21207;-59
2021/09/25 06:28:03;;;;;;;5.05;0.50;;;;;;;12.58;63.50;100124.17;1704954;82;21102;-58
2021/09/25 06:30:29;;;;;;;2.90;0.53;;;;;;;12.55;63.46;100112.07;1700528;82;21044;-58
2021/09/25 06:32:56;;;;;;;3.33;0.82;;;;;;;12.51;63.74;100119.95;1705547;82;21539;-58
2021/09/25 06:35:23;;;;;;;1.90;0.40;;;;;;;12.53;63.96;100115.84;1700109;82;21125;-58
2021/09/25 06:37:50;;;;;;;2.98;0.80;;;;;;;12.59;63.32;100117.43;1701862;82;21138;-57
2021/09/25 06:40:16;;;;;;;2.98;0.70;;;;;;;12.61;63.29;100108.05;1702956;82;21067;-58
2021/09/25 06:42:43;;;;;;;3.20;0.90;;;;;;;12.59;63.58;100115.26;1706068;82;22596;-58
2021/09/25 06:45:11;;;;;;;3.87;0.90;;;;;;;12.59;63.40;100117.89;1708598;82;21075;-59
2021/09/25 06:47:37;;;;;;;4.28;1.00;;;;;;;12.55;63.81;100116.03;1707391;82;21095;-59
2021/09/25 06:50:05;;;;;;;3.05;0.90;;;;;;;12.56;63.84;100130.08;1704990;82;21889;-59
2021/09/25 06:52:32;;;;;;;2.95;0.82;;;;;;;12.55;64.23;100129.73;1703306;82;21056;-58
2021/09/25 06:54:59;;;;;;;1.77;0.72;;;;;;;12.63;64.17;100136.45;1706608;82;21054;-58
2021/09/25 06:57:26;;;;;;;3.70;0.70;;;;;;;12.78;63.81;100140.30;1689877;83;22212;-57
2021/09/25 06:59:53;;;;;;;2.37;0.82;;;;;;;12.90;63.00;100145.42;1694934;82;21085;-59
2021/09/25 07:02:20;;;;;;;3.08;0.78;;;;;;;12.93;62.61;100158.34;1730086;80;21112;-58
2021/09/25 07:04:46;;;;;;;3.80;0.78;;;;;;;12.93;62.58;100153.06;1695920;82;21082;-59
2021/09/25 07:07:13;;;;;;;3.62;0.90;;;;;;;12.92;62.50;100160.13;1706856;82;21584;-57
2021/09/25 07:09:41;;;;;;;5.50;0.88;;;;;;;12.95;62.68;100165.13;1708692;82;21064;-58
2021/09/25 07:12:09;;;;;;;5.60;0.80;;;;;;;13.03;62.75;100159.14;1689698;83;21000;-57
2021/09/25 07:14:36;;;;;;;2.12;0.57;;;;;;;13.15;62.49;100160.61;1689133;83;21491;-58
2021/09/25 07:17:03;;;;;;;4.78;0.60;;;;;;;13.31;62.25;100156.52;1688645;83;21506;-59
2021/09/25 07:19:30;;;;;;;5.00;0.70;;;;;;;13.43;62.08;100150.58;1690251;83;21056;-59
2021/09/25 07:21:58;;;;;;;1.32;0.50;;;;;;;13.56;61.42;100151.06;1693053;83;21020;-58
2021/09/25 07:24:24;;;;;;;3.58;0.70;;;;;;;13.62;61.01;100151.80;1691662;83;21523;-58
2021/09/25 07:26:50;;;;;;;2.67;0.75;;;;;;;13.65;60.52;100154.63;1745467;80;21050;-59
2021/09/25 07:29:16;;;;;;;2.25;0.70;;;;;;;13.66;60.32;100155.80;1713838;82;21032;-57
2021/09/25 07:31:43;;;;;;;3.70;0.68;;;;;;;13.65;60.34;100161.23;1702507;82;21570;-58
2021/09/25 07:34:09;;;;;;;3.92;1.02;;;;;;;13.64;60.45;100162.23;1744854;80;21070;-58
2021/09/25 07:36:35;;;;;;;3.62;0.98;;;;;;;13.61;60.65;100157.23;1732703;80;21043;-58
2021/09/25 07:39:02;;;;;;;3.87;0.98;;;;;;;13.62;60.23;100168.16;1711902;82;23358;-57
2021/09/25 07:41:28;;;;;;;4.35;1.05;;;;;;;13.63;60.77;100169.81;1711182;82;22224;-57
2021/09/25 07:43:55;;;;;;;4.65;1.22;;;;;;;13.63;60.67;100162.70;1687636;83;21107;-58
2021/09/25 07:46:21;;;;;;;2.95;0.98;;;;;;;13.64;61.06;100172.31;1685868;83;21120;-57
2021/09/25 07:48:47;;;;;;;6.15;1.05;;;;;;;13.65;60.97;100180.59;1737742;80;21007;-58
2021/09/25 07:51:14;;;;;;;4.33;0.95;;;;;;;13.63;61.01;100174.59;1740970;80;21486;-57
2021/09/25 07:53:40;;;;;;;2.90;1.12;;;;;;;13.63;60.79;100181.20;1737077;80;21137;-57
2021/09/25 07:56:06;;;;;;;5.83;1.20;;;;;;;13.66;61.01;100183.56;1716708;82;21004;-58
2021/09/25 07:58:33;;;;;;;5.78;1.17;;;;;;;13.71;60.94;100183.13;1703200;82;21054;-58
2021/09/25 08:00:59;;;;;;;4.22;1.10;;;;;;;13.73;61.06;100182.48;1737327;81;21094;-57
2021/09/25 08:03:25;;;;;;;3.02;0.80;;;;;;;13.80;60.75;100180.92;1750013;81;21118;-58
2021/09/25 08:05:52;;;;;;;3.52;0.95;;;;;;;13.90;60.67;100183.48;1747166;81;21692;-57
2021/09/25 08:08:18;;;;;;;3.35;1.10;;;;;;;13.96;60.67;100191.33;1716779;82;21058;-57
2021/09/25 08:10:44;;;;;;;3.95;0.98;;;;;;;13.98;60.64;100186.22;1711140;82;21589;-59
2021/09/25 08:13:11;;;;;;;4.97;1.12;;;;;;;14.02;60.77;100176.16;1714831;82;21418;-59
2021/09/25 08:15:38;;;;;;;4.72;1.87;;;;;;;14.10;60.54;100182.86;1714768;82;21087;-56
2021/09/25 08:18:04;;;;;;;2.95;0.95;;;;;;;14.13;60.76;100190.50;1704848;82;21537;-57
2021/09/25 08:20:31;;;;;;;7.50;1.10;;;;;;;14.16;60.70;100192.85;1701958;82;21035;-58
2021/09/25 08:22:57;;;;;;;3.67;0.72;;;;;;;14.19;60.67;100189.91;1697480;82;21086;-58
2021/09/25 08:25:24;;;;;;;5.25;1.10;;;;;;;14.23;60.32;100194.41;1706332;82;21503;-57
2021/09/25 08:27:51;;;;;;;5.72;1.30;;;;;;;14.22;60.11;100188.77;1699154;82;21095;-57
2021/09/25 08:30:19;;;;;;;4.83;1.00;;;;;;;14.18;60.16;100198.00;1703537;82;21060;-58
2021/09/25 08:32:47;;;;;;;3.50;1.05;;;;;;;14.21;60.31;100203.81;1708455;82;21047;-57
2021/09/25 08:35:13;;;;;;;6.58;1.42;;;;;;;14.31;60.37;100208.54;1724491;82;21755;-58
2021/09/25 08:37:40;;;;;;;4.08;1.20;;;;;;;14.44;60.09;100210.81;1716248;82;21039;-59
2021/09/25 08:40:09;;;;;;;6.85;1.37;;;;;;;14.51;60.06;100215.01;1713415;82;21056;-59
2021/09/25 08:42:36;;;;;;;6.30;1.65;;;;;;;14.54;59.59;100223.13;1709155;82;21102;-58
2021/09/25 08:45:04;;;;;;;4.55;1.27;;;;;;;14.54;59.48;100223.13;1709009;82;21040;-60
2021/09/25 08:47:30;;;;;;;5.95;1.45;;;;;;;14.55;59.72;100222.98;1709606;82;21079;-58
2021/09/25 08:49:57;;;;;;;3.33;1.00;;;;;;;14.57;59.26;100228.94;1703722;82;21584;-58
2021/09/25 08:52:23;;;;;;;5.70;1.22;;;;;;;14.55;59.20;100234.06;1702191;82;21059;-59
2021/09/25 08:54:49;;;;;;;5.22;1.27;;;;;;;14.48;59.34;100233.34;1706772;82;21685;-57
2021/09/25 08:57:16;;;;;;;3.27;1.27;;;;;;;14.49;59.71;100234.16;1698719;82;21043;-58
2021/09/25 08:59:42;;;;;;;4.30;1.30;;;;;;;14.54;59.57;100241.19;1708895;82;21054;-59
2021/09/25 09:02:18;;;;;;;3.37;0.85;;;;;;;14.57;59.95;100234.23;1691974;83;21456;-58
2021/09/25 09:04:54;;;;;;;4.00;1.10;;;;;;;14.61;59.38;100239.62;1697673;83;21100;-57
2021/09/25 09:07:24;;;;;;;4.53;0.98;;;;;;;14.61;59.30;100239.62;1690844;83;22632;-60
2021/09/25 09:09:50;;;;;;;2.55;0.65;;;;;;;14.64;59.27;100239.31;1682366;83;21225;-58
2021/09/25 09:12:26;;;;;;;3.98;1.10;;;;;;;14.75;59.38;100265.22;1695045;83;21141;-59
2021/09/25 09:16:20;;;;;;;3.95;1.10;;;;;;;14.86;58.51;100242.44;1785276;79;22752;-59
2021/09/25 09:18:49;;;;;;;3.20;0.93;;;;;;;14.84;58.17;100251.04;1736813;80;21035;-58
2021/09/25 09:21:24;;;;;;;4.92;1.30;;;;;;;14.88;57.97;100241.82;1708398;81;21238;-59
2021/09/25 09:23:54;;;;;;;4.30;0.95;;;;;;;14.95;57.75;100231.44;1714384;81;22249;-58
2021/09/25 09:26:30;;;;;;;3.50;1.17;;;;;;;14.94;57.66;100234.55;1682522;83;21042;-58
2021/09/25 09:28:58;;;;;;;3.87;1.20;;;;;;;14.96;57.61;100235.26;1702517;82;21062;-59
2021/09/25 09:31:25;;;;;;;2.72;1.10;;;;;;;14.98;58.08;100227.16;1706423;81;21097;-58
2021/09/25 09:33:56;;;;;;;3.67;0.70;;;;;;;15.02;57.85;100227.17;1716839;82;22373;-58
2021/09/25 09:36:36;;;;;;;2.95;1.10;;;;;;;15.01;56.92;100231.65;1695400;83;21088;-59
2021/09/25 09:39:13;;;;;;;6.00;1.65;;;;;;;14.98;56.71;100222.68;1703097;83;21580;-58
2021/09/25 09:41:43;;;;;;;3.40;1.10;;;;;;;14.99;56.95;100231.45;1700050;83;21063;-59
2021/09/25 09:44:18;;;;;;;4.87;0.75;;;;;;;14.96;56.96;100232.61;1687960;83;21028;-58
2021/09/25 09:46:49;;;;;;;3.42;1.10;;;;;;;14.95;57.35;100233.58;1704170;83;21977;-58
2021/09/25 09:49:30;;;;;;;2.37;0.72;;;;;;;14.95;57.09;100222.98;1700795;82;21517;-58
2021/09/25 09:52:05;;;;;;;5.80;1.45;;;;;;;14.98;57.37;100229.80;1694402;83;21067;-59
2021/09/25 09:54:41;;;;;;;4.93;1.10;;;;;;;15.00;57.62;100227.32;1694247;83;21816;-59
2021/09/25 09:57:17;;;;;;;5.28;1.37;;;;;;;15.03;57.09;100232.31;1689193;83;22511;-58
2021/09/25 09:59:45;;;;;;;4.45;0.93;;;;;;;15.04;57.22;100233.14;1694991;83;21146;-58
2021/09/25 10:02:14;;;;;;;3.85;1.12;;;;;;;15.02;57.47;100227.17;1698152;83;21125;-58
2021/09/25 10:04:41;;;;;;;4.75;1.32;;;;;;;15.05;57.99;100227.69;1693872;83;21508;-58
2021/09/25 10:07:08;;;;;;;3.65;1.00;;;;;;;15.12;57.98;100222.59;1696132;83;21011;-57
2021/09/25 10:09:37;;;;;;;4.83;1.52;;;;;;;15.22;57.76;100227.29;1694773;82;21320;-59
2021/09/25 10:12:10;;;;;;;4.95;1.32;;;;;;;15.28;57.46;100221.02;1688531;83;21120;-58
2021/09/25 10:14:39;;;;;;;6.83;1.47;;;;;;;15.28;57.68;100228.50;1685474;83;21703;-57
2021/09/25 10:17:09;;;;;;;4.08;1.70;;;;;;;15.27;57.96;100214.90;1679075;84;21088;-58
2021/09/25 10:19:38;;;;;;;4.40;1.30;;;;;;;15.29;57.85;100214.74;1688386;84;21038;-58
2021/09/25 10:22:15;;;;;;;5.50;1.30;;;;;;;15.31;57.96;100216.73;1681104;84;21079;-58
2021/09/25 10:25:00;;;;;;;5.05;1.17;;;;;;;15.32;57.93;100211.28;1680634;84;21911;-58
2021/09/25 10:27:36;;;;;;;7.03;1.20;;;;;;;15.39;58.09;100212.80;1684844;84;21036;-58
2021/09/25 10:30:04;;;;;;;;;;;;;;;15.46;57.73;100209.84;1685583;83;21094;-58
2021/09/25 10:32:33;;;;;;;5.03;1.37;;;;;;;15.54;57.87;100219.67;1687017;84;20153;-59
2021/09/25 10:35:07;;;;;;;3.55;1.10;;;;;;;15.60;57.70;100215.89;1688369;84;21099;-57
2021/09/25 10:37:50;;;;;;;3.47;1.47;;;;;;;15.73;57.17;100207.45;1681512;84;21123;-57
2021/09/25 10:40:20;;;;;;;5.90;1.32;;;;;;;15.89;57.65;100208.56;1686020;84;21517;-58
2021/09/25 10:42:49;;;;;;;2.65;0.90;;;;;;;16.08;56.23;100205.60;1677915;84;21103;-58
2021/09/25 10:45:32;;;;;;;3.50;0.90;;;;;;;16.23;55.50;100198.34;1687032;84;21066;-58
2021/09/25 10:48:14;;;;;;;3.40;1.05;;;;;;;16.37;55.84;100196.34;1677899;84;21087;-59
2021/09/25 10:51:06;;;;;;;5.80;0.90;;;;;;;16.56;54.44;100203.17;1679574;83;21183;-59
2021/09/25 10:53:36;;;;;;;5.37;1.27;;;;;;;16.64;53.93;100191.70;1675582;84;21106;-58
2021/09/25 10:56:16;;;;;;;3.58;0.88;;;;;;;16.66;53.68;100193.68;1679520;84;21064;-60
2021/09/25 10:58:45;;;;;;;3.08;0.78;;;;;;;16.69;51.93;100195.53;1684679;84;21052;-58
2021/09/25 11:01:16;;;;;;;3.25;0.93;;;;;;;16.74;51.47;100179.58;1641178;84;21063;-61
2021/09/25 11:03:55;;;;;;;3.60;0.70;;;;;;;16.75;50.87;100179.41;1681554;84;21618;-59
2021/09/25 11:06:41;;;;;;;2.17;0.60;;;;;;;16.71;50.20;100191.38;1685435;84;21573;-58
2021/09/25 11:09:28;;;;;;;5.25;0.70;;;;;;;16.66;50.85;100184.38;1690562;84;21029;-58
2021/09/25 11:12:09;;;;;;;3.42;0.95;;;;;;;16.66;51.16;100188.37;1689257;84;21099;-59
2021/09/25 11:14:47;;;;;;;3.92;0.98;;;;;;;16.78;51.38;100197.67;1687064;84;21080;-59
2021/09/25 11:17:24;;;;;;;7.47;1.07;;;;;;;16.92;51.46;100188.21;1673924;84;22116;-59
2021/09/25 11:19:53;;;;;;;3.62;0.82;;;;;;;17.01;51.32;100181.89;1677344;84;21041;-59
2021/09/25 11:22:31;;;;;;;4.50;0.82;;;;;;;17.18;51.50;100183.16;1677263;84;22355;-59
2021/09/25 11:25:06;;;;;;;4.70;1.40;;;;;;;17.31;50.77;100196.75;1696726;82;21552;-58
2021/09/25 11:27:39;;;;;;;6.75;1.50;;;;;;;17.38;50.10;100171.63;1696973;83;21023;-58
2021/09/25 11:30:17;;;;;;;7.40;1.65;;;;;;;17.42;50.01;100174.28;1698080;82;21141;-58
2021/09/25 11:32:59;;;;;;;4.22;0.80;;;;;;;17.46;49.54;100187.55;1729307;81;21517;-58
2021/09/25 11:35:34;;;;;;;4.42;1.30;;;;;;;17.41;47.98;100195.22;1697471;83;21074;-58