Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:50;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5062981;28;20135;-70
2021/03/29 00:04:16;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5059935;28;20132;-69
2021/03/29 00:06:44;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5061335;28;20063;-69
2021/03/29 00:09:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5059339;28;20403;-70
2021/03/29 00:11:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5063475;28;20101;-69
2021/03/29 00:14:07;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5063309;28;20079;-69
2021/03/29 00:16:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5063626;28;20439;-69
2021/03/29 00:19:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5061945;28;20407;-69
2021/03/29 00:21:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5062340;28;20127;-70
2021/03/29 00:23:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5066025;28;20143;-69
2021/03/29 00:26:23;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5061131;28;20058;-69
2021/03/29 00:28:49;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5064119;28;20056;-70
2021/03/29 00:31:15;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5065066;28;20090;-69
2021/03/29 00:33:42;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5064215;28;20043;-69
2021/03/29 00:36:10;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5059762;28;20452;-69
2021/03/29 00:38:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5062467;28;20063;-70
2021/03/29 00:41:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5065755;28;20055;-69
2021/03/29 00:43:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5065241;28;20124;-69
2021/03/29 00:46:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5064124;28;20051;-69
2021/03/29 00:48:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5065260;28;20052;-69
2021/03/29 00:51:13;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5070481;28;20476;-69
2021/03/29 00:53:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5067245;28;20049;-69
2021/03/29 00:56:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5070324;28;20044;-69
2021/03/29 00:58:37;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5064506;28;20047;-70
2021/03/29 01:01:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5069250;28;20058;-69
2021/03/29 01:03:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5060532;28;20051;-70
2021/03/29 01:06:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5066192;28;20055;-70
2021/03/29 01:08:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5069821;28;20062;-69
2021/03/29 01:11:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5069032;28;20494;-69
2021/03/29 01:13:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5069910;28;20049;-69
2021/03/29 01:16:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5065556;28;20136;-69
2021/03/29 01:18:35;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5069023;28;20123;-69
2021/03/29 01:21:32;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5070464;28;20516;-69
2021/03/29 01:24:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5067230;28;20377;-69
2021/03/29 01:26:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5063527;28;20044;-69
2021/03/29 01:29:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5068934;28;20046;-70
2021/03/29 01:31:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5064679;28;20072;-69
2021/03/29 01:34:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5065272;28;20044;-69
2021/03/29 01:36:36;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5060345;28;20044;-70
2021/03/29 01:39:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5067266;28;20048;-69
2021/03/29 01:41:32;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5058708;28;20515;-70
2021/03/29 01:44:00;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5068280;28;20476;-69
2021/03/29 01:46:27;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5060307;28;20086;-70
2021/03/29 01:48:55;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5064255;28;20048;-70
2021/03/29 01:51:22;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5061827;28;20550;-69
2021/03/29 01:53:49;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5063754;28;20131;-69
2021/03/29 01:56:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5063799;28;21080;-69
2021/03/29 01:58:42;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5068872;28;20117;-69
2021/03/29 02:01:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5059510;28;20094;-70
2021/03/29 02:03:38;;;;;;;;;;;8.40;99.90;;;;;;5068731;28;20048;-69
2021/03/29 02:06:06;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5062159;28;19952;-69
2021/03/29 02:08:35;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5061437;28;20053;-70
2021/03/29 02:11:02;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5065666;28;20036;-70
2021/03/29 02:13:32;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5062255;28;20409;-69
2021/03/29 02:16:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5065938;28;20075;-69
2021/03/29 02:18:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5063952;28;20051;-70
2021/03/29 02:21:18;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5067553;28;20040;-69
2021/03/29 02:23:50;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5066067;28;20083;-69
2021/03/29 02:26:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5057783;28;20131;-69
2021/03/29 02:28:46;;;;;;;;;;;8.20;99.90;;;;;;5066546;28;20127;-70
2021/03/29 02:31:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5068435;28;20376;-69
2021/03/29 02:33:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5064560;28;20059;-70
2021/03/29 02:36:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5062119;28;20555;-70
2021/03/29 02:38:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5067438;28;20059;-69
2021/03/29 02:41:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5056526;28;20045;-70
2021/03/29 02:43:29;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5057964;28;20145;-69
2021/03/29 02:46:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5062953;28;20708;-70
2021/03/29 02:48:38;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5067857;28;20050;-70
2021/03/29 02:51:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5059588;28;20041;-69
2021/03/29 02:53:36;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5062596;28;20047;-69
2021/03/29 02:56:18;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5067700;28;20523;-69
2021/03/29 02:58:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5066184;28;20045;-70
2021/03/29 03:01:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5057290;28;20049;-70
2021/03/29 03:03:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5069037;28;20123;-70
2021/03/29 03:06:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5064830;28;20083;-70
2021/03/29 03:08:39;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5063890;28;20408;-70
2021/03/29 03:11:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5063865;28;20372;-69
2021/03/29 03:13:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5064790;28;20106;-70
2021/03/29 03:16:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5064143;28;20783;-69
2021/03/29 03:18:38;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5064127;28;20046;-70
2021/03/29 03:21:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5067432;28;20044;-69
2021/03/29 03:23:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5065607;28;20053;-69
2021/03/29 03:25:59;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5066653;28;20490;-69
2021/03/29 03:28:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5060977;28;20051;-69
2021/03/29 03:30:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5062236;28;20044;-70
2021/03/29 03:33:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5067113;28;20044;-69
2021/03/29 03:35:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5060699;28;20048;-69
2021/03/29 03:38:25;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5064545;28;20156;-69
2021/03/29 03:41:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5062592;28;20069;-69
2021/03/29 03:43:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5061858;28;20175;-70
2021/03/29 03:46:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5063927;28;20170;-70
2021/03/29 03:48:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5064638;28;20127;-70
2021/03/29 03:50:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5062690;28;20428;-69
2021/03/29 03:53:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5062766;28;20076;-70
2021/03/29 03:55:58;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5060626;28;20044;-70
2021/03/29 03:58:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5059140;28;20136;-69
2021/03/29 04:00:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5066845;28;20152;-70
2021/03/29 04:03:20;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5065568;28;20059;-70
2021/03/29 04:05:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5066074;28;20044;-70
2021/03/29 04:08:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5067714;28;20052;-70
2021/03/29 04:11:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5064580;28;20052;-70
2021/03/29 04:13:30;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5060735;28;20052;-70
2021/03/29 04:16:06;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5061760;28;20036;-70
2021/03/29 04:18:33;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5064303;28;20048;-70
2021/03/29 04:21:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5061911;28;20354;-69
2021/03/29 04:23:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5063646;28;20055;-69
2021/03/29 04:25:56;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5064695;28;20526;-70
2021/03/29 04:28:22;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5063876;28;20066;-70
2021/03/29 04:30:49;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5061030;28;20044;-70
2021/03/29 04:33:15;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5067824;28;20411;-70
2021/03/29 04:35:42;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5066184;28;20056;-70
2021/03/29 04:38:08;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5062929;28;20044;-69
2021/03/29 04:40:34;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5064295;28;20046;-69
2021/03/29 04:43:01;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5055232;28;20431;-69
2021/03/29 04:45:27;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5059712;28;20445;-69
2021/03/29 04:47:54;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5059661;28;20047;-70
2021/03/29 04:50:22;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5059812;28;20044;-70
2021/03/29 04:52:49;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5063616;28;20068;-70
2021/03/29 04:55:16;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5064874;28;20036;-69
2021/03/29 04:57:43;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5057293;28;20137;-69
2021/03/29 05:00:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5066873;28;20135;-69
2021/03/29 05:02:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5064550;28;20048;-70
2021/03/29 05:05:05;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5065335;28;20054;-69
2021/03/29 05:07:31;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5062326;28;20055;-69
2021/03/29 05:09:58;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5065890;28;20388;-70
2021/03/29 05:12:24;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5068179;28;20051;-70
2021/03/29 05:14:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5061155;28;20053;-69
2021/03/29 05:17:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5066279;28;20040;-70
2021/03/29 05:19:46;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5065607;28;20166;-70
2021/03/29 05:22:12;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5063338;28;20052;-70
2021/03/29 05:24:39;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5062500;28;20872;-70
2021/03/29 05:27:06;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5064494;28;20055;-69
2021/03/29 05:29:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5068870;28;20140;-69
2021/03/29 05:32:17;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5066469;28;20128;-69
2021/03/29 05:34:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5068713;28;20144;-70
2021/03/29 05:37:16;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5068861;28;20048;-69
2021/03/29 05:39:49;;;;;;;;;;;7.40;99.90;;;;;;5066197;28;20048;-69
2021/03/29 05:42:16;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5068839;28;19971;-69
2021/03/29 05:44:43;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5061408;28;20852;-70
2021/03/29 05:47:09;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5061325;28;20494;-69
2021/03/29 05:49:36;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5063951;28;20045;-69
2021/03/29 05:52:04;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5068132;28;20415;-69
2021/03/29 05:54:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5065912;28;20044;-70
2021/03/29 05:56:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5064082;28;20044;-69
2021/03/29 05:59:34;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5064511;28;20053;-69
2021/03/29 06:02:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5066696;28;20044;-70
2021/03/29 06:04:39;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5067323;28;20072;-69
2021/03/29 06:07:20;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5066671;28;20385;-69
2021/03/29 06:09:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5066257;28;20373;-69
2021/03/29 06:12:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5067217;28;20044;-69
2021/03/29 06:14:45;;;;;;;;;;;8.10;99.90;;;;;;5061642;28;20072;-69
2021/03/29 06:28:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5063232;28;20027;-69
2021/03/29 06:31:30;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5066823;28;20076;-69
2021/03/29 06:33:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5067971;28;20157;-69
2021/03/29 06:36:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5064973;28;20539;-69
2021/03/29 06:39:13;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5067883;28;20047;-69
2021/03/29 06:41:40;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5068719;28;20140;-69
2021/03/29 06:44:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5062074;28;20045;-70
2021/03/29 06:46:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5067602;28;20055;-69
2021/03/29 06:49:14;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5062581;28;20056;-70
2021/03/29 06:51:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5067115;28;20488;-69
2021/03/29 06:54:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5068509;28;20080;-69
2021/03/29 06:56:42;;;;;;;;;;;8.70;99.90;;;;;;5062811;28;20163;-69
2021/03/29 06:59:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5061264;28;20004;-69
2021/03/29 07:01:46;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5067455;28;20055;-69
2021/03/29 07:04:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5068799;28;20150;-69
2021/03/29 07:06:43;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5060410;28;20114;-70
2021/03/29 07:09:10;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5053202;28;20729;-70
2021/03/29 07:11:38;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054126;28;20044;-70
2021/03/29 07:14:06;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5057849;28;20045;-70
2021/03/29 07:16:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5056454;28;20054;-70
2021/03/29 07:19:02;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054828;28;20048;-70
2021/03/29 07:21:29;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5057062;28;20052;-70
2021/03/29 07:24:07;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5056500;28;20143;-69
2021/03/29 07:26:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055598;28;20175;-70
2021/03/29 07:29:26;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055340;28;20684;-70
2021/03/29 07:31:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5057566;28;20051;-72
2021/03/29 07:34:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5056391;28;20052;-70
2021/03/29 07:37:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052424;28;20052;-70
2021/03/29 07:40:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5055693;28;20399;-70
2021/03/29 07:43:08;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053662;28;20462;-71
2021/03/29 07:45:34;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5056732;28;20044;-70
2021/03/29 07:48:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5056930;28;20044;-70
2021/03/29 07:50:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5049792;28;20044;-70
2021/03/29 07:53:01;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5055784;28;23673;-71
2021/03/29 07:55:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5056083;28;20465;-70
2021/03/29 07:57:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053049;28;20431;-70
2021/03/29 08:00:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5057058;28;20488;-70
2021/03/29 08:03:12;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053765;28;20522;-70
2021/03/29 08:05:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5056019;28;20100;-70
2021/03/29 08:08:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055932;28;20089;-70
2021/03/29 08:11:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055555;28;20354;-69
2021/03/29 08:13:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5056665;28;20044;-69
2021/03/29 08:16:28;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053679;28;20070;-70
2021/03/29 08:19:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052767;28;20049;-71
2021/03/29 08:21:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055085;28;20143;-70
2021/03/29 08:24:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055121;28;20044;-70
2021/03/29 08:27:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055198;28;20044;-70
2021/03/29 08:29:34;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055973;28;20048;-70
2021/03/29 08:32:09;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053937;28;20045;-70
2021/03/29 08:35:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054929;28;20144;-71
2021/03/29 08:37:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055230;28;20088;-71
2021/03/29 08:40:22;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055416;28;20051;-70
2021/03/29 08:42:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5053884;28;20045;-70
2021/03/29 08:45:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5054822;28;20083;-70
2021/03/29 08:47:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5055302;28;20052;-69
2021/03/29 08:50:21;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5054147;28;20052;-70
2021/03/29 08:53:08;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052307;28;20106;-70
2021/03/29 08:55:38;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054873;28;20082;-70
2021/03/29 08:58:05;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5055516;28;20037;-69
2021/03/29 09:00:35;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5056649;28;20533;-71
2021/03/29 09:03:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5056524;28;20056;-70
2021/03/29 09:05:28;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5056606;28;20044;-71
2021/03/29 09:07:54;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5058779;28;20449;-70
2021/03/29 09:10:26;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5059782;28;20136;-71
2021/03/29 09:12:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055842;28;20067;-71
2021/03/29 09:15:26;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5058091;28;20768;-70
2021/03/29 09:18:01;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5058633;28;20492;-71
2021/03/29 09:20:29;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5058720;28;20496;-70
2021/03/29 09:22:56;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5059154;28;20074;-71
2021/03/29 09:25:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5060500;28;20052;-70
2021/03/29 09:31:35;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5059536;28;20056;-70
2021/03/29 09:34:02;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5059372;28;20415;-70
2021/03/29 09:36:28;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5056970;28;20183;-70
2021/03/29 09:38:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5056301;28;20044;-70
2021/03/29 09:41:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5059407;28;20461;-70
2021/03/29 09:43:59;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5059300;28;20132;-70
2021/03/29 09:46:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5058379;28;20051;-70
2021/03/29 09:49:05;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5058072;28;20052;-70
2021/03/29 09:51:32;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5059030;28;20051;-70
2021/03/29 09:53:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5056634;28;20131;-70
2021/03/29 09:56:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5057256;28;20535;-70
2021/03/29 09:58:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5058574;28;20128;-69
2021/03/29 10:01:27;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5056845;28;20106;-70
2021/03/29 10:03:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5058722;28;20132;-70
2021/03/29 10:06:23;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5056103;28;20519;-70
2021/03/29 10:09:01;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5056900;28;20084;-71
2021/03/29 10:11:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5059055;28;20173;-70
2021/03/29 10:14:10;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5057688;28;20048;-70
2021/03/29 10:16:44;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5058302;28;20156;-70
2021/03/29 10:19:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5058392;28;20472;-70
2021/03/29 10:22:03;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5058307;28;20526;-70
2021/03/29 10:24:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5057219;28;20045;-71
2021/03/29 10:27:06;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5057779;28;20533;-70
2021/03/29 10:29:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5057995;28;20506;-71
2021/03/29 10:32:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058704;28;20047;-70
2021/03/29 10:34:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5056598;28;20103;-71
2021/03/29 10:37:28;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5056531;28;20139;-70
2021/03/29 10:39:56;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5055388;28;20044;-71
2021/03/29 10:42:25;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5058041;28;20048;-71
2021/03/29 10:44:53;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5057313;28;20409;-71
2021/03/29 10:47:20;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5057155;28;20495;-71
2021/03/29 10:49:46;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5060434;28;20463;-70
2021/03/29 10:52:12;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5058634;28;20052;-70
2021/03/29 10:54:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5059516;28;20059;-70
2021/03/29 10:57:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5056445;28;20047;-71
2021/03/29 10:59:33;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5057222;28;20072;-70
2021/03/29 11:02:00;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5057979;28;20140;-69
2021/03/29 11:04:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5059383;28;20056;-70
2021/03/29 11:06:54;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5056760;28;20131;-70
2021/03/29 11:09:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5056099;28;20069;-71
2021/03/29 11:11:47;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5057167;28;20053;-71
2021/03/29 11:14:14;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5057254;28;20046;-71
2021/03/29 11:16:41;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5056037;28;20443;-71
2021/03/29 11:19:07;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5055622;28;20990;-71
2021/03/29 11:21:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5056950;28;20056;-71
2021/03/29 11:24:00;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5057654;28;20453;-71
2021/03/29 11:26:28;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5053632;28;20131;-71
2021/03/29 11:28:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5054595;28;20448;-71
2021/03/29 11:31:24;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5056382;28;20045;-71
2021/03/29 11:33:51;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5056151;28;20529;-70
2021/03/29 11:36:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5056030;28;20055;-71
2021/03/29 11:38:45;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5055954;28;20081;-71
2021/03/29 11:41:13;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5055985;28;20144;-70
2021/03/29 11:43:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5055849;28;20045;-71
2021/03/29 11:46:06;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5055169;28;20120;-70
2021/03/29 11:48:35;;;;;;;1999.90;999.90;;;17.50;99.30;;;;;;5054582;28;20432;-70
2021/03/29 11:51:02;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5056759;28;20070;-72
2021/03/29 11:53:28;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5051271;28;20048;-72
2021/03/29 11:55:55;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5052911;28;20076;-72
2021/03/29 11:58:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5053463;28;20328;-73
2021/03/29 12:00:52;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5056951;28;20048;-72
2021/03/29 12:05:53;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5055129;28;20456;-73
2021/03/29 12:08:27;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5056254;28;20063;-73
2021/03/29 12:13:40;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5053445;28;20068;-73
2021/03/29 12:16:07;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5056357;28;20059;-74
2021/03/29 12:21:02;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5056079;28;20110;-71
2021/03/29 12:23:30;;;;;;;1999.90;999.90;;;18.40;98.70;;;;;;5054035;28;20066;-70
2021/03/29 12:25:58;;;;;;;1999.90;999.90;;;18.50;99.80;;;;;;5056142;28;20051;-70
2021/03/29 12:28:28;;;;;;;1999.90;999.90;;;18.50;99.50;;;;;;5055939;28;20136;-70
2021/03/29 12:30:58;;;;;;;1999.90;999.90;;;18.50;99.30;;;;;;5053958;28;20052;-71
2021/03/29 12:33:26;;;;;;;1999.90;999.90;;;18.50;99.20;;;;;;5057156;28;20064;-70
2021/03/29 12:35:59;;;;;;;1999.90;999.90;;;18.60;98.40;;;;;;5054029;28;20048;-71
2021/03/29 12:38:29;;;;;;;1999.90;999.90;;;18.70;97.20;;;;;;5058926;28;20058;-70
2021/03/29 12:40:59;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054735;28;20056;-69
2021/03/29 12:44:02;;;;;;;1999.90;999.90;;;18.70;98.60;;;;;;5056364;28;20408;-70