Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:07;;;;;;;32.17;18.77;;;4.40;75.10;;;;;;5013913;28;20386;-69
2020/12/15 00:03:33;;;;;;;28.83;18.70;;;4.40;75.20;;;;;;5013631;28;20022;-70
2020/12/15 00:05:59;;;;;;;32.17;20.20;;;4.40;75.20;;;;;;5013629;28;20018;-70
2020/12/15 00:08:25;;;;;;;38.63;23.03;;;4.40;75.10;;;;;;5013444;28;20033;-62
2020/12/15 00:10:50;;;;;;;43.63;25.37;;;4.40;75.10;;;;;;5012797;28;20030;-71
2020/12/15 00:13:16;;;;;;;39.90;23.10;;;4.40;75.30;;;;;;5013367;28;20052;-63
2020/12/15 00:15:42;;;;;;;39.57;22.90;;;4.40;75.30;;;;;;5012931;28;20076;-62
2020/12/15 00:18:08;;;;;;;38.90;22.83;;;4.40;75.30;;;;;;5013158;28;20077;-62
2020/12/15 00:20:33;;;;;;;36.70;22.43;;;4.40;75.60;;;;;;5012497;28;20371;-70
2020/12/15 00:23:00;;;;;;;32.37;21.60;;;4.40;75.60;;;;;;5013257;28;20490;-71
2020/12/15 00:25:26;;;;;;;31.80;19.53;;;4.40;75.40;;;;;;5013449;28;20519;-62
2020/12/15 00:27:52;;;;;;;26.87;17.37;;;4.40;75.50;;;;;;5012292;28;20112;-70
2020/12/15 00:30:18;;;;;;;23.53;15.47;;;4.40;75.80;;;;;;5013374;28;20026;-62
2020/12/15 00:32:47;;;;;;;26.00;16.30;;;4.40;75.80;;;;;;5012310;28;20036;-62
2020/12/15 00:35:13;;;;;;;29.03;16.80;;;4.40;75.80;;;;;;5013006;28;20059;-65
2020/12/15 00:37:39;;;;;;;25.63;17.33;;;4.40;75.80;;;;;;5013362;28;20022;-62
2020/12/15 00:40:05;;;;;;;26.13;15.60;;;4.40;75.80;;;;;;5013461;28;20021;-62
2020/12/15 00:42:31;;;;;;;21.43;13.07;;;4.40;75.80;;;;;;5013042;28;20026;-62
2020/12/15 00:44:57;;;;;;;18.17;12.57;;;4.40;75.70;;;;;;5012708;28;20030;-63
2020/12/15 00:47:22;;;;;;;19.33;12.67;;;4.40;75.50;;;;;;5012965;28;20039;-68
2020/12/15 00:49:48;;;;;;;18.67;12.50;;;4.30;75.60;;;;;;5013133;28;20037;-62
2020/12/15 00:52:14;;;;;;;18.40;11.33;;;4.30;75.30;;;;;;5011735;28;20038;-62
2020/12/15 00:54:40;;;;;;;16.23;10.37;;;4.20;75.40;;;;;;5012960;28;20033;-70
2020/12/15 00:57:05;;;;;;;14.33;8.80;;;4.20;75.50;;;;;;5013278;28;20022;-62
2020/12/15 00:59:31;;;;;;;15.47;9.53;;;4.20;75.50;;;;;;5013229;28;20089;-62
2020/12/15 01:01:58;;;;;;;13.67;8.67;;;4.30;75.60;;;;;;5013082;28;20022;-70
2020/12/15 01:04:24;;;;;;;16.93;10.77;;;4.30;75.40;;;;;;5013238;28;20034;-62
2020/12/15 01:06:50;;;;;;;16.90;10.50;;;4.30;75.20;;;;;;5012649;28;20033;-62
2020/12/15 01:09:15;;;;;;;19.70;11.80;;;4.30;75.20;;;;;;5013143;28;20022;-62
2020/12/15 01:11:41;;;;;;;16.60;10.50;;;4.30;75.30;;;;;;5011989;28;20513;-62
2020/12/15 01:14:07;;;;;;;15.63;10.40;;;4.30;75.50;;;;;;5012332;28;20096;-62
2020/12/15 01:16:32;;;;;;;17.97;11.10;;;4.30;75.50;;;;;;5012100;28;20026;-62
2020/12/15 01:18:58;;;;;;;19.03;11.03;;;4.20;75.40;;;;;;5012079;28;20042;-70
2020/12/15 01:21:30;;;;;;;17.47;11.53;;;4.20;75.20;;;;;;5011926;28;20025;-70
2020/12/15 01:23:56;;;;;;;17.10;11.82;;;4.20;75.40;;;;;;5013556;28;20026;-69
2020/12/15 01:26:22;;;;;;;16.73;11.87;;;4.20;75.50;;;;;;5016542;28;20033;-62
2020/12/15 01:28:49;;;;;;;18.83;11.73;;;4.20;75.70;;;;;;5015716;28;20514;-62
2020/12/15 01:31:15;;;;;;;20.27;12.30;;;4.20;75.80;;;;;;5016629;28;20042;-70
2020/12/15 01:33:41;;;;;;;20.67;11.93;;;4.20;75.80;;;;;;5016204;28;20022;-62
2020/12/15 01:36:06;;;;;;;18.20;11.53;;;4.20;75.80;;;;;;5015624;28;20033;-62
2020/12/15 01:38:32;;;;;;;18.37;11.60;;;4.10;75.80;;;;;;5015517;28;20108;-62
2020/12/15 01:40:58;;;;;;;18.60;11.30;;;4.10;75.80;;;;;;5014993;28;20109;-69
2020/12/15 01:43:23;;;;;;;18.83;11.10;;;4.10;75.80;;;;;;5015355;28;20037;-62
2020/12/15 01:45:49;;;;;;;17.10;10.73;;;4.10;75.90;;;;;;5015189;28;20021;-62
2020/12/15 01:48:15;;;;;;;16.33;10.80;;;4.10;76.00;;;;;;5015754;28;20041;-62
2020/12/15 01:50:41;;;;;;;20.23;10.73;;;4.10;76.00;;;;;;5015853;28;20076;-62
2020/12/15 01:53:12;;;;;;;15.60;10.20;;;4.10;76.40;;;;;;5015077;28;20026;-62
2020/12/15 01:55:39;;;;;;;17.87;10.63;;;4.00;76.30;;;;;;5015830;28;20490;-62
2020/12/15 01:58:06;;;;;;;16.33;9.53;;;4.00;76.40;;;;;;5013783;28;20365;-63
2020/12/15 02:00:32;;;;;;;13.97;9.10;;;4.00;76.30;;;;;;5013654;28;20108;-62
2020/12/15 02:02:58;;;;;;;15.87;9.57;;;4.00;76.30;;;;;;5012921;28;20127;-69
2020/12/15 02:05:24;;;;;;;13.57;8.27;;;4.00;76.40;;;;;;5014102;28;20482;-62
2020/12/15 02:07:50;;;;;;;13.13;8.20;;;4.00;76.40;;;;;;5015321;28;20379;-62
2020/12/15 02:10:17;;;;;;;12.90;7.83;;;4.00;76.60;;;;;;5014285;28;20029;-61
2020/12/15 02:12:43;;;;;;;15.93;9.47;;;4.00;76.60;;;;;;5014612;28;20025;-62
2020/12/15 02:15:09;;;;;;;16.03;9.03;;;4.00;76.50;;;;;;5014524;28;20026;-62
2020/12/15 02:17:34;;;;;;;17.73;10.37;;;4.00;76.00;;;;;;5014470;28;20136;-62
2020/12/15 02:20:10;;;;;;;17.93;11.33;;;4.00;75.50;;;;;;5015077;28;20053;-62
2020/12/15 02:22:36;;;;;;;18.13;10.83;;;3.90;75.30;;;;;;5013885;28;20037;-62
2020/12/15 02:25:05;;;;;;;18.60;10.17;;;3.90;75.40;;;;;;5015133;28;20014;-62
2020/12/15 02:27:31;;;;;;;17.37;10.17;;;3.80;75.70;;;;;;5015371;28;20032;-65
2020/12/15 02:29:56;;;;;;;20.27;9.27;;;3.80;76.10;;;;;;5015579;28;20089;-62
2020/12/15 02:32:22;;;;;;;10.00;6.47;;;3.80;76.20;;;;;;5015495;28;20479;-62
2020/12/15 02:34:54;;;;;;;11.33;6.90;;;3.70;76.50;;;;;;5015014;28;20525;-62
2020/12/15 02:37:20;;;;;;;10.93;7.00;;;3.80;76.70;;;;;;5014858;28;20032;-67
2020/12/15 02:39:45;;;;;;;9.83;6.10;;;3.80;77.00;;;;;;5015305;28;20022;-62
2020/12/15 02:42:11;;;;;;;9.97;5.67;;;3.80;76.40;;;;;;5014699;28;20025;-61
2020/12/15 02:44:37;;;;;;;11.43;5.97;;;3.80;76.50;;;;;;5013501;28;20029;-62
2020/12/15 02:47:02;;;;;;;13.43;8.17;;;3.80;76.40;;;;;;5013255;28;20022;-62
2020/12/15 02:49:28;;;;;;;13.80;7.63;;;3.80;75.60;;;;;;5015352;28;20026;-61
2020/12/15 02:51:54;;;;;;;18.17;8.13;;;3.80;75.30;;;;;;5013276;28;20109;-62
2020/12/15 02:54:19;;;;;;;12.80;8.50;;;3.70;74.70;;;;;;5013518;28;20025;-69
2020/12/15 02:56:45;;;;;;;11.47;7.57;;;3.60;74.50;;;;;;5015115;28;20030;-61
2020/12/15 02:59:11;;;;;;;14.37;8.30;;;3.60;74.40;;;;;;5012590;28;20014;-61
2020/12/15 03:01:44;;;;;;;13.83;8.30;;;3.50;74.80;;;;;;5014119;28;20069;-62
2020/12/15 03:04:10;;;;;;;11.32;7.70;;;3.40;74.80;;;;;;5014241;28;20030;-61
2020/12/15 03:06:36;;;;;;;14.67;8.67;;;3.30;75.50;;;;;;5014163;28;20083;-61
2020/12/15 03:09:06;;;;;;;14.07;8.40;;;3.30;75.60;;;;;;5013956;28;20383;-61
2020/12/15 03:11:32;;;;;;;12.90;8.50;;;3.20;75.50;;;;;;5014485;28;20030;-62
2020/12/15 03:13:58;;;;;;;12.27;8.00;;;3.20;76.00;;;;;;5013638;28;20022;-62
2020/12/15 03:16:23;;;;;;;13.20;8.30;;;3.20;76.00;;;;;;5013017;28;20022;-62
2020/12/15 03:18:49;;;;;;;13.53;8.37;;;3.20;76.10;;;;;;5013011;28;20507;-62
2020/12/15 03:21:17;;;;;;;12.20;7.23;;;3.10;76.00;;;;;;5014338;28;20104;-62
2020/12/15 03:23:43;;;;;;;14.30;7.60;;;3.10;76.20;;;;;;5012724;28;20483;-68
2020/12/15 03:26:09;;;;;;;13.60;8.23;;;3.10;76.50;;;;;;5013653;28;20253;-61
2020/12/15 03:28:35;;;;;;;11.70;7.97;;;3.10;76.70;;;;;;5012538;28;20033;-62
2020/12/15 03:31:00;;;;;;;14.30;8.40;;;3.10;76.80;;;;;;5013266;28;20149;-62
2020/12/15 03:33:26;;;;;;;14.30;7.70;;;3.10;77.00;;;;;;5013228;28;20037;-62
2020/12/15 03:35:52;;;;;;;13.00;7.70;;;3.10;77.20;;;;;;5013147;28;20026;-62
2020/12/15 03:38:17;;;;;;;18.90;7.33;;;3.20;77.10;;;;;;5013169;28;20026;-62
2020/12/15 03:40:43;;;;;;;13.00;7.47;;;3.20;77.00;;;;;;5013511;28;20014;-62
2020/12/15 03:43:09;;;;;;;11.93;7.10;;;3.20;76.80;;;;;;5014523;28;20030;-61
2020/12/15 03:45:35;;;;;;;15.80;7.53;;;3.20;76.90;;;;;;5014122;28;20104;-61
2020/12/15 03:48:00;;;;;;;11.57;6.97;;;3.20;76.70;;;;;;5012905;28;20101;-62
2020/12/15 03:50:26;;;;;;;11.77;7.50;;;3.20;76.60;;;;;;5013353;28;20022;-62
2020/12/15 03:52:52;;;;;;;14.33;6.97;;;3.20;77.10;;;;;;5014435;28;20029;-70
2020/12/15 03:55:24;;;;;;;13.63;7.40;;;3.20;76.80;;;;;;5014096;28;20033;-69
2020/12/15 03:57:52;;;;;;;13.93;7.03;;;3.20;76.70;;;;;;5014306;28;20409;-70
2020/12/15 04:00:19;;;;;;;10.93;6.13;;;3.20;76.50;;;;;;5014126;28;20077;-62
2020/12/15 04:02:46;;;;;;;8.20;5.60;;;3.20;76.50;;;;;;5013958;28;20022;-62
2020/12/15 04:05:12;;;;;;;7.77;5.53;;;3.20;76.40;;;;;;5013697;28;20034;-64
2020/12/15 04:07:39;;;;;;;11.20;5.73;;;3.20;76.50;;;;;;5013533;28;20029;-62
2020/12/15 04:10:05;;;;;;;11.10;6.10;;;3.20;76.40;;;;;;5013746;28;20038;-62
2020/12/15 04:12:30;;;;;;;10.30;5.77;;;3.20;76.50;;;;;;5013623;28;20046;-69
2020/12/15 04:14:56;;;;;;;12.23;5.97;;;3.20;76.50;;;;;;5013924;28;20028;-62
2020/12/15 04:17:22;;;;;;;10.53;6.13;;;3.20;76.60;;;;;;5012107;28;20065;-63
2020/12/15 04:19:47;;;;;;;9.33;5.90;;;3.20;76.70;;;;;;5013003;28;20033;-62
2020/12/15 04:22:13;;;;;;;12.17;5.73;;;3.20;76.70;;;;;;5013392;28;20212;-61
2020/12/15 04:24:39;;;;;;;9.83;6.60;;;3.20;76.60;;;;;;5013161;28;20026;-62
2020/12/15 04:27:05;;;;;;;9.33;6.20;;;3.20;76.50;;;;;;5013147;28;20033;-62
2020/12/15 04:29:30;;;;;;;10.70;5.67;;;3.20;76.60;;;;;;5013278;28;20475;-62
2020/12/15 04:31:57;;;;;;;9.67;5.97;;;3.20;76.50;;;;;;5012456;28;20037;-62
2020/12/15 04:34:22;;;;;;;10.30;6.13;;;3.20;76.40;;;;;;5013074;28;20119;-61
2020/12/15 04:36:49;;;;;;;12.83;5.77;;;3.20;76.60;;;;;;5012965;28;20061;-62
2020/12/15 04:39:15;;;;;;;10.47;5.90;;;3.20;76.60;;;;;;5013441;28;20502;-62
2020/12/15 04:41:41;;;;;;;9.67;6.07;;;3.20;76.70;;;;;;5013421;28;20033;-62
2020/12/15 04:44:08;;;;;;;11.33;6.17;;;3.20;76.70;;;;;;5013430;28;20014;-62
2020/12/15 04:46:51;;;;;;;8.43;5.07;;;3.20;76.80;;;;;;5012929;28;20145;-63
2020/12/15 04:49:23;;;;;;;11.75;6.15;;;3.20;77.00;;;;;;5013149;28;20022;-61
2020/12/15 04:52:05;;;;;;;;;;;3.20;76.90;;;;;;5012314;28;20092;-61
2020/12/15 04:54:33;;;;;;;9.20;5.93;;;3.20;77.20;;;;;;5012129;28;20286;-62
2020/12/15 04:57:03;;;;;;;13.07;5.97;;;3.20;77.00;;;;;;5011797;28;20022;-61
2020/12/15 04:59:31;;;;;;;10.50;6.17;;;3.20;77.00;;;;;;5011641;28;20018;-66
2020/12/15 05:01:58;;;;;;;9.00;5.57;;;3.20;77.00;;;;;;5012397;28;20029;-62
2020/12/15 05:04:25;;;;;;;10.10;6.03;;;3.20;77.10;;;;;;5012243;28;20387;-62
2020/12/15 05:06:55;;;;;;;8.90;6.23;;;3.20;77.20;;;;;;5012825;28;20029;-70
2020/12/15 05:09:28;;;;;;;10.07;6.30;;;3.20;77.20;;;;;;5012825;28;20036;-61
2020/12/15 05:11:54;;;;;;;11.43;7.70;;;3.20;77.20;;;;;;5012732;28;20059;-62
2020/12/15 05:14:20;;;;;;;11.67;7.07;;;3.20;77.70;;;;;;5011705;28;20123;-62
2020/12/15 05:16:45;;;;;;;12.97;6.70;;;3.20;77.10;;;;;;5012831;28;20034;-71
2020/12/15 05:19:11;;;;;;;10.73;7.37;;;3.10;77.70;;;;;;5012773;28;20482;-62
2020/12/15 05:21:37;;;;;;;10.77;6.90;;;3.10;77.10;;;;;;5013100;28;20372;-70
2020/12/15 05:24:08;;;;;;;12.60;7.80;;;3.10;76.90;;;;;;5012910;28;20061;-62
2020/12/15 05:26:34;;;;;;;13.00;7.40;;;3.00;76.90;;;;;;5013075;28;20515;-62
2020/12/15 05:29:08;;;;;;;11.47;6.43;;;3.00;76.90;;;;;;5012908;28;20033;-62
2020/12/15 05:31:40;;;;;;;12.67;6.93;;;3.00;77.00;;;;;;5012808;28;20065;-62
2020/12/15 05:34:08;;;;;;;19.10;7.82;;;3.00;77.00;;;;;;5011704;28;20026;-62
2020/12/15 05:36:34;;;;;;;12.63;7.17;;;2.90;77.00;;;;;;5011263;28;20470;-62
2020/12/15 05:39:06;;;;;;;12.83;8.03;;;2.90;77.00;;;;;;5011454;28;20026;-63
2020/12/15 05:41:33;;;;;;;19.73;9.00;;;2.90;77.30;;;;;;5011933;28;20140;-70
2020/12/15 05:44:00;;;;;;;19.47;10.33;;;2.90;77.40;;;;;;5011219;28;20033;-62
2020/12/15 05:46:28;;;;;;;19.27;11.37;;;2.90;77.70;;;;;;5011807;28;20025;-62
2020/12/15 05:49:04;;;;;;;20.33;13.00;;;2.90;77.90;;;;;;5012647;28;20040;-62
2020/12/15 05:51:44;;;;;;;23.07;11.50;;;2.90;78.60;;;;;;5010962;28;20494;-63
2020/12/15 05:54:11;;;;;;;22.00;11.70;;;2.90;77.90;;;;;;5012174;28;20169;-62
2020/12/15 05:56:38;;;;;;;18.27;10.50;;;2.90;77.90;;;;;;5010623;28;20022;-62
2020/12/15 05:59:20;;;;;;;17.90;11.17;;;2.90;77.90;;;;;;5011338;28;20034;-62
2020/12/15 06:01:54;;;;;;;19.13;10.87;;;2.90;77.80;;;;;;5012439;28;20022;-61
2020/12/15 06:04:21;;;;;;;17.60;10.43;;;2.90;77.60;;;;;;5012802;28;20037;-62
2020/12/15 06:06:47;;;;;;;19.57;10.33;;;2.90;77.80;;;;;;5012587;28;20111;-61
2020/12/15 06:09:15;;;;;;;16.20;9.53;;;2.90;77.90;;;;;;5012903;28;20026;-62
2020/12/15 06:11:42;;;;;;;16.23;9.83;;;2.90;77.90;;;;;;5016284;28;20045;-61
2020/12/15 06:14:12;;;;;;;16.50;9.00;;;2.90;78.10;;;;;;5016194;28;20022;-61
2020/12/15 06:16:39;;;;;;;14.80;8.67;;;2.90;78.10;;;;;;5016253;28;20101;-61
2020/12/15 06:19:07;;;;;;;14.67;8.17;;;2.90;78.10;;;;;;5016220;28;20382;-62
2020/12/15 06:21:35;;;;;;;16.07;8.73;;;2.90;78.10;;;;;;5015928;28;20029;-62
2020/12/15 06:24:01;;;;;;;15.80;8.80;;;2.90;78.10;;;;;;5016006;28;20379;-62
2020/12/15 06:26:29;;;;;;;17.60;9.00;;;2.90;78.10;;;;;;5015760;28;20030;-61
2020/12/15 06:29:12;;;;;;;16.43;8.77;;;2.90;78.10;;;;;;5015910;28;20026;-61
2020/12/15 06:31:39;;;;;;;13.17;7.47;;;2.90;78.10;;;;;;5015791;28;20026;-61
2020/12/15 06:34:05;;;;;;;12.90;7.93;;;3.00;78.20;;;;;;5015659;28;20025;-62
2020/12/15 06:36:33;;;;;;;11.73;7.90;;;3.00;78.10;;;;;;5015770;28;20022;-61
2020/12/15 06:39:00;;;;;;;13.63;7.77;;;3.00;78.20;;;;;;5015884;28;20134;-62
2020/12/15 06:41:27;;;;;;;18.27;7.73;;;3.00;78.10;;;;;;5015624;28;20084;-62
2020/12/15 06:44:05;;;;;;;11.30;6.60;;;3.00;78.00;;;;;;5015215;28;20112;-62
2020/12/15 06:46:31;;;;;;;11.80;6.93;;;3.10;78.10;;;;;;5015122;28;20022;-61
2020/12/15 06:48:57;;;;;;;12.80;7.50;;;3.10;78.00;;;;;;5015453;28;20049;-62
2020/12/15 06:51:33;;;;;;;12.47;7.27;;;3.10;77.90;;;;;;5015496;28;20037;-62
2020/12/15 06:54:06;;;;;;;12.73;7.87;;;3.10;77.70;;;;;;5015528;28;20099;-61
2020/12/15 06:56:32;;;;;;;14.30;8.30;;;3.10;77.60;;;;;;5015507;28;20097;-61
2020/12/15 06:59:05;;;;;;;17.43;8.70;;;3.10;78.30;;;;;;5015272;28;20033;-62
2020/12/15 07:01:33;;;;;;;18.63;8.70;;;3.10;77.50;;;;;;5015345;28;20030;-62
2020/12/15 07:03:59;;;;;;;17.47;9.73;;;3.10;77.40;;;;;;5015175;28;20490;-62
2020/12/15 07:06:26;;;;;;;17.20;9.27;;;3.10;77.20;;;;;;5015368;28;20033;-62
2020/12/15 07:09:24;;;;;;;13.47;8.47;;;3.10;77.40;;;;;;5015347;28;20026;-62
2020/12/15 07:11:49;;;;;;;14.57;8.50;;;3.10;77.50;;;;;;4992731;28;20034;-62
2020/12/15 07:14:21;;;;;;;12.97;7.10;;;3.10;77.60;;;;;;5015224;28;20037;-62
2020/12/15 07:16:47;;;;;;;13.23;7.17;;;3.10;77.40;;;;;;5014710;28;20030;-62
2020/12/15 07:19:13;;;;;;;13.20;7.57;;;3.10;77.50;;;;;;5015047;28;20032;-62
2020/12/15 07:21:40;;;;;;;14.33;7.77;;;3.10;77.70;;;;;;5010993;28;20108;-61
2020/12/15 07:24:08;;;;;;;12.07;7.50;;;3.10;77.90;;;;;;5010994;28;20046;-62
2020/12/15 07:26:35;;;;;;;22.00;7.83;;;3.10;78.00;;;;;;5012297;28;20033;-62
2020/12/15 07:29:00;;;;;;;12.47;8.13;;;3.20;78.00;;;;;;5014985;28;20437;-61
2020/12/15 07:31:28;;;;;;;17.67;8.33;;;3.20;78.20;;;;;;5014355;28;20108;-61
2020/12/15 07:34:15;;;;;;;11.43;7.70;;;3.30;78.30;;;;;;5014205;28;20037;-62
2020/12/15 07:36:44;;;;;;;12.23;8.23;;;3.30;77.80;;;;;;5014187;28;20034;-70
2020/12/15 07:39:10;;;;;;;15.47;7.77;;;3.30;78.10;;;;;;5012680;28;20026;-62
2020/12/15 07:41:37;;;;;;;14.80;8.07;;;3.30;78.10;;;;;;5012926;28;20030;-62
2020/12/15 07:44:11;;;;;;;14.37;7.83;;;3.30;77.90;;;;;;5012077;28;20040;-62
2020/12/15 07:46:43;;;;;;;14.17;9.00;;;3.40;77.90;;;;;;5013567;28;20109;-62
2020/12/15 07:49:09;;;;;;;19.92;8.85;;;3.40;78.40;;;;;;5013890;28;20117;-62
2020/12/15 07:51:38;;;;;;;16.37;9.00;;;3.50;78.10;;;;;;5014008;28;20112;-62
2020/12/15 07:54:05;;;;;;;16.23;9.47;;;3.40;78.00;;;;;;5014040;28;20052;-62
2020/12/15 07:56:31;;;;;;;17.47;11.20;;;3.50;78.60;;;;;;5014190;28;20482;-62
2020/12/15 07:58:58;;;;;;;19.60;10.87;;;3.50;77.90;;;;;;5013357;28;20026;-62
2020/12/15 08:01:29;;;;;;;15.67;9.07;;;3.60;78.50;;;;;;5013063;28;20022;-65
2020/12/15 08:04:14;;;;;;;19.83;10.90;;;3.60;78.60;;;;;;5013394;28;20104;-63
2020/12/15 08:06:45;;;;;;;23.97;13.10;;;3.70;78.20;;;;;;5013649;28;20101;-62
2020/12/15 08:09:13;;;;;;;29.87;13.90;;;3.80;77.70;;;;;;5014169;28;20411;-63
2020/12/15 08:11:47;;;;;;;27.47;13.20;;;3.80;77.30;;;;;;5013966;28;20029;-63
2020/12/15 08:14:15;;;;;;;24.40;12.73;;;3.80;77.30;;;;;;5013832;28;20548;-62
2020/12/15 08:16:41;;;;;;;23.30;10.30;;;3.90;77.10;;;;;;5013718;28;20049;-62
2020/12/15 08:19:07;;;;;;;15.63;8.90;;;3.90;77.10;;;;;;5013936;28;20026;-62
2020/12/15 08:21:46;;;;;;;16.03;8.57;;;3.90;76.90;;;;;;5013696;28;20386;-62
2020/12/15 08:24:13;;;;;;;14.30;8.13;;;4.00;76.80;;;;;;5013911;28;20030;-63
2020/12/15 08:26:42;;;;;;;12.97;7.10;;;4.10;76.80;;;;;;5013852;28;20025;-63
2020/12/15 08:29:11;;;;;;;10.23;6.00;;;4.10;77.20;;;;;;5011271;28;20513;-62
2020/12/15 08:31:39;;;;;;;11.03;5.77;;;4.20;76.50;;;;;;5009558;28;20375;-62
2020/12/15 08:34:16;;;;;;;8.87;5.27;;;4.30;76.20;;;;;;5009515;28;20061;-63
2020/12/15 08:36:46;;;;;;;8.07;5.53;;;4.40;75.90;;;;;;5009414;28;20077;-62
2020/12/15 08:39:14;;;;;;;9.77;5.20;;;4.60;75.70;;;;;;5010418;28;20025;-62
2020/12/15 08:41:54;;;;;;;10.60;5.30;;;4.70;75.50;;;;;;5010953;28;20104;-62
2020/12/15 08:44:21;;;;;;;13.37;5.23;;;4.80;75.20;;;;;;5011372;28;20024;-61
2020/12/15 08:46:50;;;;;;;9.13;4.47;;;4.90;74.80;;;;;;5013658;28;20463;-62
2020/12/15 08:49:17;;;;;;;5.73;3.90;;;5.00;74.10;;;;;;5013563;28;20053;-62
2020/12/15 08:51:48;;;;;;;12.33;4.37;;;5.10;73.60;;;;;;5013475;28;20099;-62
2020/12/15 08:54:14;;;;;;;9.10;4.20;;;5.30;73.60;;;;;;5013613;28;20056;-62
2020/12/15 08:56:40;;;;;;;7.43;4.80;;;5.40;73.20;;;;;;5013515;28;20035;-62
2020/12/15 08:59:10;;;;;;;5.03;3.67;;;5.60;72.60;;;;;;5013588;28;20026;-62
2020/12/15 09:01:35;;;;;;;4.77;3.37;;;5.70;72.20;;;;;;5013354;28;20034;-62
2020/12/15 09:04:01;;;;;;;5.27;3.90;;;5.80;71.80;;;;;;5013328;28;20036;-62
2020/12/15 09:06:33;;;;;;;6.77;3.43;;;5.90;71.40;;;;;;5013387;28;20021;-62
2020/12/15 09:08:59;;;;;;;7.28;4.10;;;6.00;71.30;;;;;;5013770;28;20113;-62
2020/12/15 09:11:25;;;;;;;7.07;4.53;;;6.10;71.30;;;;;;5013367;28;20117;-62
2020/12/15 09:14:04;;;;;;;8.20;3.60;;;6.20;70.70;;;;;;5013541;28;20038;-62
2020/12/15 09:16:33;;;;;;;7.63;3.73;;;6.30;70.30;;;;;;5013255;28;20026;-62
2020/12/15 09:19:12;;;;;;;4.10;2.73;;;6.30;70.00;;;;;;5013033;28;20080;-62
2020/12/15 09:21:39;;;;;;;5.70;2.90;;;6.40;69.90;;;;;;5013460;28;20097;-61
2020/12/15 09:24:07;;;;;;;8.97;4.00;;;6.40;69.70;;;;;;5013108;28;20505;-62
2020/12/15 09:26:37;;;;;;;7.90;5.20;;;6.50;69.60;;;;;;5013184;28;20443;-62
2020/12/15 09:29:07;;;;;;;15.87;7.10;;;6.60;70.60;;;;;;5012873;28;20114;-62
2020/12/15 09:31:33;;;;;;;17.97;6.47;;;6.70;71.30;;;;;;5013113;28;20042;-62
2020/12/15 09:33:59;;;;;;;11.03;6.73;;;6.90;71.00;;;;;;5013258;28;20497;-62
2020/12/15 09:36:26;;;;;;;20.13;8.57;;;7.00;70.50;;;;;;5013114;28;20038;-62
2020/12/15 09:38:52;;;;;;;20.33;9.13;;;7.10;70.50;;;;;;5012969;28;20044;-62
2020/12/15 09:41:18;;;;;;;19.43;9.40;;;7.20;70.30;;;;;;5013040;28;20475;-62
2020/12/15 09:43:44;;;;;;;17.77;9.27;;;7.20;70.80;;;;;;5013022;28;20140;-62
2020/12/15 09:46:10;;;;;;;20.00;10.27;;;7.10;70.80;;;;;;5016067;28;20096;-62
2020/12/15 09:48:36;;;;;;;16.27;10.70;;;7.00;71.20;;;;;;5016606;28;20116;-62
2020/12/15 09:51:03;;;;;;;25.17;12.97;;;7.00;71.20;;;;;;5016634;28;20038;-62
2020/12/15 09:53:30;;;;;;;17.47;11.20;;;7.00;71.40;;;;;;5016863;28;20030;-62
2020/12/15 09:55:56;;;;;;;21.03;11.50;;;7.00;71.90;;;;;;5016611;28;20025;-62
2020/12/15 09:58:23;;;;;;;19.03;11.43;;;7.00;72.50;;;;;;5016280;28;20022;-62
2020/12/15 10:00:49;;;;;;;23.53;13.93;;;7.10;71.90;;;;;;5016700;28;20006;-62
2020/12/15 10:03:15;;;;;;;19.13;11.70;;;7.00;72.00;;;;;;5016345;28;20022;-62
2020/12/15 10:05:48;;;;;;;36.23;12.30;;;7.00;72.20;;;;;;5016271;28;20478;-62
2020/12/15 10:08:14;;;;;;;31.50;12.05;;;7.10;72.10;;;;;;5016454;28;20053;-62
2020/12/15 10:10:40;;;;;;;46.03;13.03;;;7.10;72.30;;;;;;5016307;28;20049;-62
2020/12/15 10:13:10;;;;;;;34.70;12.37;;;7.20;72.40;;;;;;5016404;28;20068;-62
2020/12/15 10:15:36;;;;;;;49.40;13.00;;;7.30;71.60;;;;;;5016370;28;20121;-62
2020/12/15 10:18:04;;;;;;;28.90;10.90;;;7.40;71.30;;;;;;5016130;28;20538;-62
2020/12/15 10:20:35;;;;;;;31.30;11.47;;;7.40;70.80;;;;;;5016129;28;20105;-62
2020/12/15 10:23:09;;;;;;;26.40;12.60;;;7.50;70.50;;;;;;5016082;28;20026;-63
2020/12/15 10:25:38;;;;;;;37.07;13.60;;;7.70;69.90;;;;;;5015911;28;20032;-62
2020/12/15 10:28:04;;;;;;;26.23;13.37;;;7.70;69.20;;;;;;5015174;28;20121;-62
2020/12/15 10:30:30;;;;;;;27.40;13.33;;;7.80;69.00;;;;;;5015476;28;20105;-63
2020/12/15 10:32:56;;;;;;;34.60;14.77;;;7.80;69.20;;;;;;5015286;28;20471;-62
2020/12/15 10:35:24;;;;;;;51.30;14.43;;;7.80;70.30;;;;;;5015625;28;20030;-62
2020/12/15 10:37:50;;;;;;;97.70;15.70;;;7.90;69.20;;;;;;5015454;28;20041;-62
2020/12/15 10:40:16;;;;;;;90.90;16.10;;;7.80;69.10;;;;;;5015250;28;20026;-62
2020/12/15 10:42:41;;;;;;;72.77;14.10;;;7.80;68.90;;;;;;5015582;28;20105;-62
2020/12/15 10:45:07;;;;;;;50.33;12.57;;;7.80;68.90;;;;;;5015520;28;20026;-62
2020/12/15 10:47:33;;;;;;;45.23;10.97;;;7.90;69.00;;;;;;5015629;28;20416;-62
2020/12/15 10:49:59;;;;;;;56.53;12.23;;;7.90;68.80;;;;;;5015404;28;20022;-62
2020/12/15 10:52:25;;;;;;;65.30;13.77;;;7.80;68.20;;;;;;5015093;28;20041;-62
2020/12/15 10:54:51;;;;;;;42.50;11.53;;;7.90;68.40;;;;;;5015125;28;20409;-63
2020/12/15 10:57:17;;;;;;;36.77;11.00;;;7.80;68.70;;;;;;5015156;28;20041;-62
2020/12/15 10:59:43;;;;;;;26.77;9.40;;;7.80;69.00;;;;;;5015278;28;20103;-62
2020/12/15 11:02:09;;;;;;;18.90;8.67;;;7.80;69.20;;;;;;5015300;28;20026;-62
2020/12/15 11:04:36;;;;;;;13.50;8.07;;;7.80;69.10;;;;;;5015132;28;20049;-62
2020/12/15 11:07:02;;;;;;;17.00;8.20;;;7.80;69.20;;;;;;5019868;28;20081;-61
2020/12/15 11:09:30;;;;;;;17.37;9.17;;;7.80;69.10;;;;;;5015418;28;20022;-62
2020/12/15 11:11:56;;;;;;;17.17;11.20;;;7.80;69.30;;;;;;5014819;28;20045;-62
2020/12/15 11:14:22;;;;;;;11.73;8.57;;;7.80;69.50;;;;;;5015183;28;20027;-62
2020/12/15 11:16:48;;;;;;;19.27;10.83;;;7.80;69.30;;;;;;5014934;28;20386;-63
2020/12/15 11:19:13;;;;;;;14.33;9.07;;;7.80;69.60;;;;;;5015042;28;20022;-62
2020/12/15 11:21:39;;;;;;;17.33;9.07;;;7.80;69.50;;;;;;5014918;28;20470;-63
2020/12/15 11:24:05;;;;;;;17.60;8.27;;;7.80;69.70;;;;;;5015014;28;20049;-63
2020/12/15 11:26:31;;;;;;;12.83;7.90;;;7.80;69.60;;;;;;5014889;28;20018;-63
2020/12/15 11:28:57;;;;;;;14.10;8.57;;;7.90;70.00;;;;;;5015087;28;20080;-62
2020/12/15 11:31:22;;;;;;;17.40;8.57;;;7.90;70.10;;;;;;5014648;28;20037;-63
2020/12/15 11:33:48;;;;;;;12.83;8.10;;;7.90;69.90;;;;;;5014387;28;20459;-63
2020/12/15 11:36:15;;;;;;;15.97;7.97;;;7.80;69.10;;;;;;5014412;28;20475;-63
2020/12/15 11:38:43;;;;;;;12.60;7.23;;;7.70;68.70;;;;;;5014568;28;20030;-62
2020/12/15 11:41:10;;;;;;;18.10;6.90;;;7.70;69.30;;;;;;5014370;28;20509;-63
2020/12/15 11:43:35;;;;;;;15.30;6.83;;;7.70;70.30;;;;;;5014547;28;20037;-63
2020/12/15 11:46:01;;;;;;;12.03;7.10;;;7.70;69.90;;;;;;5014311;28;20030;-62
2020/12/15 11:48:27;;;;;;;13.73;6.57;;;7.70;70.10;;;;;;5014461;28;20394;-62
2020/12/15 11:50:52;;;;;;;15.90;6.33;;;7.80;69.30;;;;;;5013972;28;20026;-62
2020/12/15 11:53:18;;;;;;;12.77;6.70;;;7.70;69.70;;;;;;5013671;28;20033;-62
2020/12/15 11:55:44;;;;;;;12.20;7.47;;;7.80;69.70;;;;;;5014184;28;20471;-62
2020/12/15 11:58:09;;;;;;;11.87;6.93;;;7.80;69.70;;;;;;5014428;28;20028;-62
2020/12/15 12:00:35;;;;;;;10.57;6.40;;;7.80;70.00;;;;;;5014334;28;20411;-63
2020/12/15 12:03:01;;;;;;;14.33;6.47;;;7.70;69.90;;;;;;5014306;28;20018;-62
2020/12/15 12:05:27;;;;;;;11.93;6.70;;;7.70;70.00;;;;;;5013960;28;20038;-62
2020/12/15 12:07:53;;;;;;;9.40;6.67;;;7.70;70.00;;;;;;5013684;28;20111;-62
2020/12/15 12:10:19;;;;;;;11.73;7.40;;;7.70;70.10;;;;;;5014269;28;20053;-63
2020/12/15 12:12:45;;;;;;;12.23;7.43;;;7.70;70.30;;;;;;5014200;28;20037;-63
2020/12/15 12:15:10;;;;;;;15.60;8.20;;;7.70;70.40;;;;;;5013668;28;20526;-62
2020/12/15 12:17:36;;;;;;;18.23;8.60;;;7.60;71.10;;;;;;5013846;28;20096;-63
2020/12/15 12:20:03;;;;;;;16.40;7.67;;;7.60;71.40;;;;;;5013989;28;20479;-63
2020/12/15 12:22:29;;;;;;;13.90;7.83;;;7.60;71.80;;;;;;5013233;28;20025;-63
2020/12/15 12:24:55;;;;;;;13.27;9.00;;;7.60;72.40;;;;;;5013797;28;20025;-63
2020/12/15 12:27:20;;;;;;;15.43;8.87;;;7.60;72.50;;;;;;5013768;28;20049;-62
2020/12/15 12:29:46;;;;;;;12.57;7.60;;;7.60;72.50;;;;;;5013694;28;20301;-63
2020/12/15 12:32:12;;;;;;;8.93;6.70;;;7.60;72.80;;;;;;5013705;28;20036;-63
2020/12/15 12:34:38;;;;;;;11.50;5.03;;;7.60;73.00;;;;;;5013402;28;20029;-63
2020/12/15 12:37:08;;;;;;;15.10;9.33;;;7.60;73.20;;;;;;5013413;28;20026;-63
2020/12/15 12:39:35;;;;;;;16.17;11.50;;;7.60;73.30;;;;;;5013842;28;20022;-63
2020/12/15 12:42:04;;;;;;;11.33;7.93;;;7.60;73.30;;;;;;5013743;28;20021;-63
2020/12/15 12:44:32;;;;;;;14.00;9.17;;;7.60;73.80;;;;;;5013342;28;20026;-63
2020/12/15 12:46:58;;;;;;;17.43;9.50;;;7.60;74.10;;;;;;5013297;28;20025;-63