Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:20;;;;;;;7.00;3.50;;;;;;;24.47;82.85;99552.72;12235096;19;21241;-84
2023/08/19 00:04:21;;;;;;;10.17;2.80;;;;;;;24.42;83.52;99542.53;12230055;19;20023;-84
2023/08/19 00:08:23;;;;;;;11.43;3.43;;;;;;;24.37;84.30;99539.88;12239893;19;20017;-84
2023/08/19 00:12:25;;;;;;;12.20;3.17;;;;;;;24.35;84.92;99536.59;12233757;19;20375;-84
2023/08/19 00:16:27;;;;;;;5.38;2.75;;;;;;;24.23;88.31;99536.56;12233461;19;20086;-84
2023/08/19 00:20:29;;;;;;;6.93;3.40;;;;;;;24.11;88.98;99540.16;12232469;19;20027;-84
2023/08/19 00:24:31;;;;;;;5.00;3.35;;;;;;;24.05;88.84;99533.94;12231181;19;20007;-84
2023/08/19 00:28:33;;;;;;;5.70;2.70;;;;;;;24.03;89.32;99530.63;12234907;19;20022;-84
2023/08/19 00:32:35;;;;;;;7.10;2.90;;;;;;;23.96;90.46;99541.63;12230667;19;20010;-84
2023/08/19 00:36:37;;;;;;;8.60;2.83;;;;;;;23.94;91.49;99538.34;12226073;19;20010;-84
2023/08/19 00:40:39;;;;;;;5.50;2.40;;;;;;;23.93;90.13;99542.34;12231230;19;20019;-84
2023/08/19 00:44:42;;;;;;;14.27;3.05;;;;;;;23.96;89.10;99538.81;12226216;19;20018;-84
2023/08/19 00:48:43;;;;;;;6.50;2.63;;;;;;;24.04;88.42;99552.00;12231733;19;20382;-83
2023/08/19 00:52:45;;;;;;;9.33;2.70;;;;;;;24.10;87.94;99556.25;12228624;19;20023;-84
2023/08/19 00:56:47;;;;;;;8.97;3.03;;;;;;;24.14;87.49;99555.53;12229982;19;20279;-84
2023/08/19 01:00:49;;;;;;;9.53;2.73;;;;;;;24.16;86.96;99553.22;12231491;19;20263;-84
2023/08/19 01:04:51;;;;;;;7.30;2.83;;;;;;;24.18;87.41;99557.31;12226692;19;20028;-84
2023/08/19 01:09:12;;;;;;;7.47;2.93;;;;;;;24.13;89.46;99559.53;12232828;19;20251;-84
2023/08/19 01:13:15;;;;;;;10.40;2.70;;;;;;;24.02;90.11;99553.50;12229822;19;20010;-84
2023/08/19 01:17:24;;;;;;;5.63;2.50;;;;;;;23.92;90.59;99546.31;12232271;19;20024;-84
2023/08/19 01:21:26;;;;;;;7.95;3.00;;;;;;;23.83;92.19;99545.59;12228490;19;20035;-84
2023/08/19 01:25:29;;;;;;;9.23;3.60;;;;;;;23.76;95.02;99540.50;12226619;19;20011;-84
2023/08/19 01:29:31;;;;;;;11.45;3.40;;;;;;;23.70;95.84;99533.44;12226608;19;20018;-84
2023/08/19 01:33:33;;;;;;;8.68;2.90;;;;;;;23.73;96.97;99529.13;12226567;19;20018;-84
2023/08/19 01:37:54;;;;;;;5.43;2.70;;;;;;;23.67;94.51;99537.72;12230596;19;20482;-84
2023/08/19 01:41:57;;;;;;;8.57;2.92;;;;;;;23.69;93.73;99534.59;12233970;19;20030;-85
2023/08/19 01:45:59;;;;;;;8.05;3.65;;;;;;;23.74;94.25;99542.84;12228012;19;20024;-84
2023/08/19 01:50:01;;;;;;;11.68;3.78;;;;;;;23.82;92.98;99541.09;12233804;19;20043;-85
2023/08/19 01:54:03;;;;;;;8.73;2.60;;;;;;;23.87;94.43;99540.91;12229172;19;20027;-84
2023/08/19 01:58:05;;;;;;;17.70;3.15;;;;;;;23.82;95.78;99532.66;12231908;19;20018;-84
2023/08/19 02:02:07;;;;;;;9.57;3.27;;;;;;;23.84;95.42;99536.78;12230471;19;20014;-84
2023/08/19 02:06:08;;;;;;;8.97;2.43;;;;;;;23.90;93.78;99536.56;12226236;19;20031;-84
2023/08/19 02:10:12;;;;;;;13.87;2.73;;;;;;;23.97;92.75;99529.22;12246524;19;20054;-84
2023/08/19 02:14:13;;;;;;;14.98;3.80;;;;;;;24.01;92.47;99533.00;12241513;19;20015;-85
2023/08/19 02:18:15;;;;;;;9.03;2.87;;;;;;;24.03;91.67;99530.63;12245896;19;20347;-84
2023/08/19 02:22:20;;;;;;;7.30;2.45;;;;;;;24.07;91.19;99523.16;12243929;19;20018;-84
2023/08/19 02:26:22;;;;;;;8.13;2.83;;;;;;;24.05;91.98;99525.50;12241537;19;20010;-85
2023/08/19 02:30:24;;;;;;;16.13;2.93;;;;;;;24.07;91.88;99530.78;12240010;19;20039;-83
2023/08/19 02:34:26;;;;;;;9.63;2.23;;;;;;;24.04;91.66;99529.47;12231252;19;20053;-84
2023/08/19 02:38:28;;;;;;;10.45;2.35;;;;;;;24.01;92.09;99527.38;12235412;19;20356;-84
2023/08/19 02:42:29;;;;;;;7.37;2.67;;;;;;;23.99;91.12;99537.31;12237336;19;20010;-83
2023/08/19 02:46:31;;;;;;;9.07;2.77;;;;;;;23.95;92.43;99530.75;12232006;19;20378;-83
2023/08/19 02:50:34;;;;;;;6.82;2.72;;;;;;;23.87;92.56;99526.84;12245054;19;20013;-84
2023/08/19 02:54:36;;;;;;;6.57;3.20;;;;;;;23.86;92.04;99528.84;12237242;19;20498;-83
2023/08/19 02:58:38;;;;;;;7.93;2.30;;;;;;;23.91;90.16;99527.78;12236545;19;20287;-83
2023/08/19 03:02:40;;;;;;;3.63;2.00;;;;;;;23.98;89.04;99528.06;12239733;19;20074;-83
2023/08/19 03:06:42;;;;;;;5.10;2.55;;;;;;;24.02;87.01;99537.44;12235476;19;20194;-83
2023/08/19 03:10:43;;;;;;;5.78;2.22;;;;;;;24.09;85.54;99534.06;12236663;19;20039;-83
2023/08/19 03:14:45;;;;;;;7.77;2.40;;;;;;;24.20;86.46;99542.91;12237250;19;20390;-84
2023/08/19 03:18:47;;;;;;;10.35;2.63;;;;;;;24.07;91.07;99540.03;12237167;19;20014;-83
2023/08/19 03:22:49;;;;;;;6.47;3.37;;;;;;;23.97;90.87;99542.47;12233128;19;20023;-83
2023/08/19 03:26:51;;;;;;;8.10;3.50;;;;;;;23.80;92.01;99549.09;12233316;19;20011;-83
2023/08/19 03:30:53;;;;;;;6.37;2.90;;;;;;;23.66;93.31;99550.16;12235099;19;20019;-83
2023/08/19 03:34:54;;;;;;;6.57;3.17;;;;;;;23.50;95.15;99543.53;12233989;19;20018;-84
2023/08/19 03:38:57;;;;;;;5.80;3.15;;;;;;;23.43;96.93;99543.22;12232400;19;20015;-84
2023/08/19 03:42:59;;;;;;;9.38;3.38;;;;;;;23.32;98.11;99544.78;12230556;19;20035;-83
2023/08/19 03:47:04;;;;;;;12.55;3.97;;;;;;;23.19;100.00;99553.13;12231246;19;20077;-83
2023/08/19 03:51:06;;;;;;;8.30;4.40;;;;;;;23.07;100.00;99546.63;12235144;19;20011;-84
2023/08/19 03:55:08;;;;;;;6.27;3.47;;;;;;;22.95;100.00;99555.78;12235937;19;20006;-83
2023/08/19 03:59:10;;;;;;;12.45;3.28;;;;;;;22.79;100.00;99558.31;12232512;19;20460;-83
2023/08/19 04:03:13;;;;;;;7.60;3.55;;;;;;;22.67;100.00;99561.84;12229560;19;20010;-84
2023/08/19 04:07:15;;;;;;;11.37;3.33;;;;;;;22.58;100.00;99552.63;12229047;19;20019;-83
2023/08/19 04:11:17;;;;;;;6.68;3.65;;;;;;;22.47;100.00;99551.34;12233813;19;20805;-83
2023/08/19 04:15:19;;;;;;;7.40;3.33;;;;;;;22.42;100.00;99551.50;12230609;19;20322;-83
2023/08/19 04:19:22;;;;;;;8.38;3.83;;;;;;;22.38;100.00;99545.75;12230800;19;20054;-84
2023/08/19 04:23:23;;;;;;;6.80;3.20;;;;;;;22.35;100.00;99548.41;12230518;19;20018;-84
2023/08/19 04:27:26;;;;;;;6.07;3.33;;;;;;;22.35;100.00;99556.84;12230689;19;20576;-83
2023/08/19 04:31:28;;;;;;;9.40;3.35;;;;;;;22.41;100.00;99558.28;12230554;19;20474;-83
2023/08/19 04:35:34;;;;;;;8.25;2.85;;;;;;;22.44;100.00;99566.03;12229627;19;20105;-84
2023/08/19 04:39:37;;;;;;;8.03;3.20;;;;;;;22.43;100.00;99561.59;12230036;19;20018;-84
2023/08/19 04:43:52;;;;;;;12.07;3.22;;;;;;;22.44;100.00;99558.44;12231819;19;20089;-84
2023/08/19 04:47:56;;;;;;;6.82;2.97;;;;;;;22.51;100.00;99552.31;12228611;19;20774;-84
2023/08/19 04:51:58;;;;;;;8.85;3.08;;;;;;;22.60;100.00;99543.84;12228509;19;20015;-83
2023/08/19 04:56:04;;;;;;;4.93;2.80;;;;;;;22.66;100.00;99542.50;12231651;19;20033;-84
2023/08/19 05:00:12;;;;;;;6.88;2.63;;;;;;;22.72;100.00;99543.94;12231893;19;20347;-84
2023/08/19 05:04:15;;;;;;;7.45;2.97;;;;;;;22.83;100.00;99548.03;12231998;19;20046;-84
2023/08/19 05:08:17;;;;;;;;;;;;;;;22.85;100.00;99556.13;12227610;19;20006;-83
2023/08/19 05:12:19;;;;;;;5.68;2.60;;;;;;;22.92;100.00;99551.63;12230098;19;20583;-83
2023/08/19 05:16:21;;;;;;;6.33;3.10;;;;;;;22.94;100.00;99571.81;12226948;19;20019;-84
2023/08/19 05:20:23;;;;;;;9.82;3.38;;;;;;;22.95;100.00;99578.25;12229643;19;20275;-83
2023/08/19 05:24:25;;;;;;;6.93;2.90;;;;;;;22.97;100.00;99582.38;12231114;19;20037;-84
2023/08/19 05:28:27;;;;;;;11.03;3.33;;;;;;;23.00;100.00;99589.31;12226188;19;20018;-83
2023/08/19 05:32:29;;;;;;;9.15;3.13;;;;;;;23.05;100.00;99594.72;12229182;19;20021;-83
2023/08/19 05:36:31;;;;;;;8.45;3.10;;;;;;;23.09;100.00;99594.88;12229018;19;20019;-83
2023/08/19 05:40:33;;;;;;;7.87;3.50;;;;;;;23.15;100.00;99607.59;12231573;19;20026;-84
2023/08/19 05:44:35;;;;;;;4.47;2.60;;;;;;;23.23;100.00;99611.50;12247686;19;20014;-83
2023/08/19 05:48:37;;;;;;;11.80;3.00;;;;;;;23.33;100.00;99614.75;12244339;19;20021;-84
2023/08/19 05:52:39;;;;;;;11.37;3.70;;;;;;;23.40;100.00;99620.66;12240234;19;20011;-84
2023/08/19 05:56:41;;;;;;;7.47;3.00;;;;;;;23.48;100.00;99632.19;12244267;19;20704;-84
2023/08/19 06:00:42;;;;;;;8.70;2.50;;;;;;;23.49;100.00;99637.47;12245597;19;20011;-84
2023/08/19 06:04:44;;;;;;;5.90;3.10;;;;;;;23.47;100.00;99634.19;12248238;19;20014;-84
2023/08/19 06:08:46;;;;;;;10.97;3.10;;;;;;;23.56;100.00;99637.78;12243998;19;20264;-85
2023/08/19 06:12:48;;;;;;;8.13;3.50;;;;;;;23.66;100.00;99642.16;12240443;19;20274;-84
2023/08/19 06:16:49;;;;;;;6.77;3.27;;;;;;;23.81;100.00;99637.94;12240202;19;20069;-84
2023/08/19 06:20:52;;;;;;;7.53;3.00;;;;;;;23.93;100.00;99634.38;12240107;19;20627;-84
2023/08/19 06:24:54;;;;;;;8.00;3.55;;;;;;;24.04;100.00;99632.81;12243612;19;20418;-84
2023/08/19 06:28:56;;;;;;;8.63;3.03;;;;;;;24.15;100.00;99636.00;12241780;19;20022;-83
2023/08/19 06:32:58;;;;;;;;;;;;;;;24.26;100.00;99651.31;12240168;19;20014;-84
2023/08/19 06:37:02;;;;;;;7.88;3.60;;;;;;;24.39;100.00;99658.66;12240082;19;19931;-84
2023/08/19 06:41:11;;;;;;;6.75;3.20;;;;;;;24.60;100.00;99669.06;12238986;19;20015;-84
2023/08/19 06:45:15;;;;;;;6.30;3.35;;;;;;;24.75;100.00;99682.50;12246120;19;20015;-84
2023/08/19 06:49:17;;;;;;;6.32;3.88;;;;;;;24.95;100.00;99681.59;12241265;19;20453;-84
2023/08/19 06:53:21;;;;;;;8.45;3.10;;;;;;;25.13;100.00;99687.88;12240235;19;20014;-84
2023/08/19 06:57:28;;;;;;;8.23;3.42;;;;;;;25.32;98.52;99678.03;12242673;19;20458;-84
2023/08/19 07:01:37;;;;;;;6.95;3.42;;;;;;;25.57;99.04;99681.66;12240373;19;20466;-84
2023/08/19 07:05:40;;;;;;;5.15;3.20;;;;;;;25.82;96.43;99676.81;12243260;19;20018;-84
2023/08/19 07:09:42;;;;;;;5.40;3.05;;;;;;;26.06;94.28;99673.16;12243691;19;20602;-84
2023/08/19 07:13:44;;;;;;;6.28;3.10;;;;;;;26.37;90.99;99676.09;12237898;19;20043;-85
2023/08/19 07:17:47;;;;;;;9.73;3.28;;;;;;;26.65;87.68;99678.09;12239139;19;20014;-84
2023/08/19 07:21:50;;;;;;;10.80;4.57;;;;;;;26.93;83.78;99688.56;12239138;19;20409;-85
2023/08/19 07:25:53;;;;;;;9.52;4.05;;;;;;;27.08;82.36;99693.41;12245822;19;20476;-85
2023/08/19 07:29:56;;;;;;;7.88;3.60;;;;;;;27.29;83.75;99687.50;12242650;19;20015;-85
2023/08/19 07:34:01;;;;;;;5.72;3.58;;;;;;;27.54;81.61;99685.28;12242037;19;20442;-85
2023/08/19 07:38:03;;;;;;;7.72;4.03;;;;;;;27.82;78.92;99690.84;12242929;19;20007;-84
2023/08/19 07:42:05;;;;;;;8.23;4.05;;;;;;;28.00;77.23;99687.63;12242435;19;20006;-85
2023/08/19 07:46:06;;;;;;;5.95;3.55;;;;;;;28.03;76.71;99699.03;12245579;19;20344;-85
2023/08/19 07:50:09;;;;;;;8.55;4.07;;;;;;;28.12;76.01;99696.78;12242487;19;20014;-85
2023/08/19 07:54:11;;;;;;;6.93;4.53;;;;;;;28.24;77.27;99701.50;12238733;19;19999;-84
2023/08/19 07:58:13;;;;;;;5.47;3.75;;;;;;;28.43;75.22;99699.91;12239810;19;20673;-84
2023/08/19 08:02:14;;;;;;;6.03;4.32;;;;;;;28.65;73.28;99696.31;12238169;19;20010;-85
2023/08/19 08:06:16;;;;;;;7.15;3.80;;;;;;;28.89;72.10;99700.81;12236461;19;20014;-84
2023/08/19 08:10:18;;;;;;;6.05;3.80;;;;;;;28.97;70.28;99694.09;12237084;19;20007;-84
2023/08/19 08:14:20;;;;;;;7.95;4.10;;;;;;;29.19;69.49;99695.31;12232862;19;20019;-84
2023/08/19 08:18:22;;;;;;;6.72;4.97;;;;;;;29.64;67.39;99702.19;12235295;19;20010;-84
2023/08/19 08:22:23;;;;;;;6.93;4.15;;;;;;;29.93;65.74;99709.13;12233209;19;20018;-84
2023/08/19 08:26:25;;;;;;;7.13;3.80;;;;;;;30.01;66.01;99710.03;12240056;19;20041;-85
2023/08/19 08:30:27;;;;;;;5.20;3.45;;;;;;;30.07;64.54;99711.34;12235885;19;20356;-84
2023/08/19 08:34:29;;;;;;;9.60;3.67;;;;;;;30.29;63.01;99709.66;12231652;19;20014;-84
2023/08/19 08:38:31;;;;;;;6.60;3.90;;;;;;;30.49;63.29;99713.19;12237471;19;20014;-85
2023/08/19 08:42:32;;;;;;;8.20;4.07;;;;;;;30.75;60.56;99715.09;12233760;19;20831;-84
2023/08/19 08:46:35;;;;;;;7.85;3.70;;;;;;;31.15;60.94;99707.84;12240500;19;20010;-85
2023/08/19 08:50:37;;;;;;;7.47;4.25;;;;;;;31.65;58.60;99707.47;12236159;19;20023;-84
2023/08/19 08:54:42;;;;;;;5.68;3.63;;;;;;;32.10;58.37;99700.50;12235438;19;20507;-84
2023/08/19 08:58:44;;;;;;;10.48;4.68;;;;;;;32.71;56.23;99705.66;12235121;19;20011;-85
2023/08/19 09:02:48;;;;;;;10.85;4.78;;;;;;;33.37;51.96;99703.38;12232887;19;20015;-85
2023/08/19 09:06:56;;;;;;;11.65;5.38;;;;;;;33.56;51.85;99703.00;12240220;19;20027;-84
2023/08/19 09:11:02;;;;;;;6.07;4.00;;;;;;;33.52;52.16;99699.31;12237738;19;20021;-85
2023/08/19 09:15:04;;;;;;;8.55;4.68;;;;;;;33.72;50.46;99698.91;12242564;19;20014;-85
2023/08/19 09:19:06;;;;;;;9.43;4.20;;;;;;;33.68;49.37;99696.06;12230339;19;20345;-85
2023/08/19 09:23:08;;;;;;;;;;;;;;;33.58;51.03;99703.41;12233773;19;20013;-85
2023/08/19 09:27:10;;;;;;;;;;;;;;;33.62;51.16;99706.25;12239313;19;19919;-84
2023/08/19 09:31:20;;;;;;;7.38;4.78;;;;;;;33.65;50.11;99702.59;12235404;19;19918;-85
2023/08/19 09:35:22;;;;;;;8.70;5.07;;;;;;;33.68;49.44;99689.53;12235254;19;20011;-85
2023/08/19 09:39:33;;;;;;;8.02;4.53;;;;;;;33.66;51.68;99683.41;12233938;19;20014;-85
2023/08/19 09:43:39;;;;;;;10.82;5.22;;;;;;;33.48;51.04;99686.25;12230060;19;20034;-85
2023/08/19 09:47:49;;;;;;;7.47;4.80;;;;;;;33.50;50.19;99681.75;12236580;19;20202;-85
2023/08/19 09:51:54;;;;;;;7.07;4.80;;;;;;;33.74;50.39;99679.31;12246252;19;20015;-85
2023/08/19 09:55:56;;;;;;;8.90;5.00;;;;;;;33.81;51.66;99679.28;12251541;19;20363;-84
2023/08/19 09:59:57;;;;;;;6.65;4.88;;;;;;;33.86;49.96;99676.03;12248642;19;20017;-84
2023/08/19 10:03:59;;;;;;;6.85;4.85;;;;;;;33.84;49.84;99687.03;12236627;19;20006;-84
2023/08/19 10:08:05;;;;;;;8.18;4.82;;;;;;;33.94;53.57;99691.09;12230376;19;20014;-84
2023/08/19 10:12:10;;;;;;;9.85;4.60;;;;;;;33.98;51.89;99698.44;12229092;19;20031;-84
2023/08/19 10:16:13;;;;;;;5.53;4.53;;;;;;;34.03;52.71;99698.06;12229895;19;20019;-85
2023/08/19 10:20:18;;;;;;;6.30;4.78;;;;;;;34.07;50.77;99709.50;12230117;19;20010;-84
2023/08/19 10:24:21;;;;;;;10.07;5.32;;;;;;;34.16;50.41;99720.50;12244252;19;20014;-84
2023/08/19 10:28:24;;;;;;;9.95;4.90;;;;;;;34.33;47.79;99724.50;12262124;19;20088;-84
2023/08/19 10:32:28;;;;;;;8.20;4.88;;;;;;;34.52;47.58;99717.50;12275302;19;20017;-85
2023/08/19 10:36:30;;;;;;;14.00;5.55;;;;;;;34.78;48.99;99719.88;12271325;19;20010;-84
2023/08/19 10:40:33;;;;;;;9.25;5.47;;;;;;;34.84;45.97;99726.78;12276645;19;20018;-84
2023/08/19 10:44:37;;;;;;;7.15;5.20;;;;;;;35.00;45.62;99725.47;12268838;19;20018;-83
2023/08/19 10:48:44;;;;;;;10.73;4.85;;;;;;;34.99;45.32;99733.25;12271040;19;20010;-84
2023/08/19 10:53:07;;;;;;;8.88;5.10;;;;;;;34.98;43.00;99731.59;12268555;19;20010;-84
2023/08/19 10:57:18;;;;;;;8.02;4.88;;;;;;;34.82;44.09;99726.38;12277823;19;20014;-84
2023/08/19 11:01:20;;;;;;;9.75;5.28;;;;;;;34.82;44.53;99725.56;12253507;19;20013;-84
2023/08/19 11:05:26;;;;;;;8.43;4.95;;;;;;;34.84;45.72;99732.53;12257720;19;20045;-85
2023/08/19 11:09:28;;;;;;;5.28;4.72;;;;;;;34.71;45.75;99737.06;12257852;19;20014;-84
2023/08/19 11:13:31;;;;;;;9.00;4.93;;;;;;;34.62;46.54;99748.16;12253358;19;20018;-84
2023/08/19 11:17:33;;;;;;;8.75;4.80;;;;;;;34.68;46.53;99746.47;12250418;19;20010;-84
2023/08/19 11:21:40;;;;;;;8.02;5.53;;;;;;;34.78;45.27;99757.09;12243907;19;20011;-84
2023/08/19 11:25:42;;;;;;;10.15;5.35;;;;;;;34.99;44.23;99752.47;12251899;19;20011;-85
2023/08/19 11:29:46;;;;;;;8.00;5.38;;;;;;;35.13;43.13;99750.38;12240816;19;20030;-84
2023/08/19 11:33:48;;;;;;;9.45;5.25;;;;;;;35.12;43.08;99762.25;12243351;19;20014;-84
2023/08/19 11:37:50;;;;;;;7.18;5.53;;;;;;;34.89;42.26;99763.59;12242691;19;20638;-84
2023/08/19 11:41:52;;;;;;;8.48;5.25;;;;;;;34.97;44.14;99764.34;12242163;19;20023;-84
2023/08/19 11:45:54;;;;;;;6.82;5.32;;;;;;;34.89;45.57;99757.84;12250768;19;20366;-84
2023/08/19 11:49:56;;;;;;;10.57;6.20;;;;;;;35.02;46.63;99763.91;12243365;19;20014;-84
2023/08/19 11:54:09;;;;;;;8.32;5.78;;;;;;;35.37;46.39;99774.38;12238343;19;20006;-84
2023/08/19 11:58:11;;;;;;;9.68;6.07;;;;;;;35.80;44.72;99776.09;12242408;19;20010;-85
2023/08/19 12:02:13;;;;;;;8.77;5.80;;;;;;;35.99;44.51;99771.81;12241430;19;20006;-85
2023/08/19 12:06:16;;;;;;;9.32;6.47;;;;;;;35.69;43.27;99772.50;12245595;19;20015;-85
2023/08/19 12:10:18;;;;;;;9.00;5.53;;;;;;;35.32;42.23;99779.72;12241261;19;20014;-84
2023/08/19 12:14:20;;;;;;;9.45;7.32;;;;;;;35.17;42.54;99773.28;12238914;19;20473;-84
2023/08/19 12:18:22;;;;;;;8.90;6.05;;;;;;;34.92;44.49;99774.19;12242723;19;20010;-83
2023/08/19 12:22:24;;;;;;;10.55;5.82;;;;;;;34.49;45.28;99782.91;12239455;19;20014;-84
2023/08/19 12:26:28;;;;;;;9.43;6.18;;;;;;;33.99;47.75;99782.97;12210340;19;20021;-84
2023/08/19 12:30:30;;;;;;;6.95;5.75;;;;;;;33.49;50.73;99780.06;12211283;19;20033;-84
2023/08/19 12:34:32;;;;;;;;;;;;;;;33.00;52.08;99787.31;12212545;19;20014;-83
2023/08/19 12:38:34;;;;;;;7.82;6.40;;;;;;;32.62;54.03;99789.59;12195345;19;19914;-84
2023/08/19 12:42:35;;;;;;;;;;;;;;;32.34;54.43;99790.22;12214450;19;20006;-83
2023/08/19 12:46:51;;;;;;;11.30;6.63;;;;;;;32.08;57.22;99804.72;12221359;19;20363;-83
2023/08/19 12:50:53;;;;;;;9.90;6.45;;;;;;;31.84;59.69;99811.81;12189817;19;21586;-84
2023/08/19 12:54:55;;;;;;;9.73;6.45;;;;;;;31.72;60.90;99836.53;12210761;19;20067;-83
2023/08/19 12:58:56;;;;;;;11.50;6.75;;;;;;;31.65;61.71;99833.63;12190403;19;20020;-83
2023/08/19 13:02:58;;;;;;;;;;;;;;;31.52;61.58;99843.66;12210756;19;20098;-83
2023/08/19 13:07:00;;;;;;;11.32;6.50;;;;;;;31.43;63.38;99840.31;12217466;19;19918;-83
2023/08/19 13:11:02;;;;;;;10.82;6.82;;;;;;;31.29;66.32;99852.31;12191208;19;20406;-84
2023/08/19 13:15:05;;;;;;;12.73;7.93;;;;;;;31.12;67.20;99848.06;12211277;19;20010;-84
2023/08/19 13:19:06;;;;;;;12.35;6.90;;;;;;;31.02;69.03;99860.94;12210429;19;20021;-84
2023/08/19 13:23:08;;;;;;;13.00;7.07;;;;;;;30.94;70.15;99858.41;12187558;19;20023;-82
2023/08/19 13:27:11;;;;;;;11.65;7.65;;;;;;;30.96;69.65;99864.53;12215926;19;20022;-83
2023/08/19 13:31:13;;;;;;;11.23;7.00;;;;;;;31.06;69.47;99869.56;12209265;19;20006;-84
2023/08/19 13:35:14;;;;;;;10.95;7.55;;;;;;;31.06;69.13;99867.53;12188636;19;20014;-84
2023/08/19 13:39:17;;;;;;;12.85;7.05;;;;;;;31.18;69.28;99863.59;12210251;19;20422;-85
2023/08/19 13:43:19;;;;;;;10.93;7.43;;;;;;;31.31;68.55;99864.16;12214299;19;20018;-84
2023/08/19 13:47:21;;;;;;;10.88;6.65;;;;;;;31.47;67.79;99861.09;12187815;19;20061;-85
2023/08/19 13:51:23;;;;;;;15.70;7.03;;;;;;;31.59;67.35;99851.44;12207828;19;20034;-84
2023/08/19 13:55:25;;;;;;;;;;;;;;;31.84;66.17;99863.09;12208520;19;20018;-84
2023/08/19 13:59:27;;;;;;;11.32;6.72;;;;;;;32.09;65.49;99869.84;12187026;19;19914;-83
2023/08/19 14:03:28;;;;;;;14.52;7.00;;;;;;;32.12;64.30;99871.91;12208783;19;20025;-84
2023/08/19 14:07:30;;;;;;;;;;;;;;;32.06;65.42;99875.53;12219391;19;20014;-84
2023/08/19 14:11:32;;;;;;;;;;;;;;;32.12;65.04;99869.06;12196990;19;19941;-83
2023/08/19 14:15:34;;;;;;;9.32;6.57;;;;;;;32.50;64.38;99855.53;12217724;19;19911;-84
2023/08/19 14:19:36;;;;;;;16.02;7.25;;;;;;;32.85;61.43;99859.81;12218784;19;20014;-84
2023/08/19 14:23:38;;;;;;;12.93;7.32;;;;;;;33.04;59.76;99850.94;12193730;19;20023;-84
2023/08/19 14:27:40;;;;;;;14.25;6.95;;;;;;;33.05;60.83;99849.75;12214567;19;20031;-84
2023/08/19 14:31:41;;;;;;;10.75;8.43;;;;;;;32.99;60.77;99865.63;12215640;19;20010;-83
2023/08/19 14:35:45;;;;;;;;;;;;;;;32.89;61.69;99872.88;12196464;19;20109;-84
2023/08/19 14:39:47;;;;;;;13.38;6.72;;;;;;;33.05;61.41;99874.63;12222278;19;19922;-84
2023/08/19 14:43:49;;;;;;;10.63;7.18;;;;;;;33.36;62.40;99867.38;12220150;19;20027;-84
2023/08/19 14:47:50;;;;;;;;;;;;;;;33.25;61.45;99867.34;12199039;19;20009;-85
2023/08/19 14:51:52;;;;;;;12.25;6.93;;;;;;;33.05;60.60;99872.59;12218483;19;19911;-84
2023/08/19 14:55:54;;;;;;;;;;;;;;;32.97;61.09;99872.91;12199927;19;20014;-82
2023/08/19 14:59:56;;;;;;;9.48;6.38;;;;;;;32.96;62.64;99883.53;12220013;19;19918;-84
2023/08/19 15:03:57;;;;;;;;;;;;;;;32.70;63.26;99886.63;12214707;19;20007;-84
2023/08/19 15:07:59;;;;;;;15.07;6.53;;;;;;;32.45;63.66;99892.97;12195525;19;20617;-84
2023/08/19 15:12:01;;;;;;;;;;;;;;;32.14;62.70;99900.03;12217824;19;20010;-84
2023/08/19 15:16:03;;;;;;;11.27;6.30;;;;;;;32.16;62.29;99892.72;12219332;19;19947;-84
2023/08/19 15:20:06;;;;;;;11.43;5.97;;;;;;;32.17;61.73;99887.84;12196708;19;20014;-84
2023/08/19 15:24:08;;;;;;;9.05;6.65;;;;;;;32.17;60.71;99893.56;12216329;19;20015;-84
2023/08/19 15:28:10;;;;;;;8.82;5.95;;;;;;;32.12;61.89;99908.97;12213968;19;20018;-83
2023/08/19 15:32:12;;;;;;;11.05;6.53;;;;;;;31.98;61.91;99900.31;12196908;19;20028;-84
2023/08/19 15:36:13;;;;;;;;;;;;;;;31.76;61.71;99893.53;12216714;19;20015;-83
2023/08/19 15:40:20;;;;;;;10.77;6.03;;;;;;;31.75;62.43;99901.28;12217653;19;19927;-82
2023/08/19 15:44:22;;;;;;;9.10;5.72;;;;;;;31.73;61.51;99912.22;12194720;19;20027;-83
2023/08/19 15:48:23;;;;;;;6.65;5.95;;;;;;;31.68;61.36;99901.22;12221241;19;20006;-84
2023/08/19 15:52:26;;;;;;;10.30;6.07;;;;;;;31.61;61.74;99906.81;12217049;19;20024;-82
2023/08/19 15:56:27;;;;;;;10.15;6.32;;;;;;;31.51;62.80;99907.53;12197906;19;20021;-84
2023/08/19 16:00:29;;;;;;;7.18;5.78;;;;;;;31.27;66.24;99903.97;12219607;19;20033;-84
2023/08/19 16:04:31;;;;;;;7.75;5.68;;;;;;;31.01;65.29;99909.72;12216131;19;20027;-83
2023/08/19 16:08:33;;;;;;;11.05;6.68;;;;;;;30.80;67.26;99910.25;12195061;19;20020;-83
2023/08/19 16:12:36;;;;;;;10.43;6.55;;;;;;;30.55;73.58;99901.28;12215398;19;20240;-84
2023/08/19 16:16:38;;;;;;;10.80;6.45;;;;;;;30.25;77.15;99896.34;12214912;19;20131;-84
2023/08/19 16:20:40;;;;;;;13.40;6.25;;;;;;;30.08;79.00;99896.88;12190953;19;20009;-83
2023/08/19 16:24:42;;;;;;;10.82;6.63;;;;;;;30.14;78.70;99889.66;12211544;19;20006;-83
2023/08/19 16:28:43;;;;;;;11.82;6.30;;;;;;;30.23;81.11;99881.72;12210077;19;20023;-83
2023/08/19 16:32:45;;;;;;;12.23;7.90;;;;;;;30.32;83.06;99890.81;12190214;19;20015;-84
2023/08/19 16:36:47;;;;;;;8.90;6.25;;;;;;;30.51;82.39;99900.44;12212831;19;20419;-84
2023/08/19 16:40:52;;;;;;;12.65;6.82;;;;;;;30.71;81.05;99916.19;12213547;19;20010;-83
2023/08/19 16:44:54;;;;;;;9.93;6.53;;;;;;;30.76;75.24;99917.88;12190510;19;20018;-84
2023/08/19 16:48:57;;;;;;;9.77;6.55;;;;;;;30.74;75.28;99918.25;12213356;19;20084;-84
2023/08/19 16:52:58;;;;;;;11.93;7.55;;;;;;;30.65;76.94;99917.72;12192048;19;20010;-83
2023/08/19 16:57:00;;;;;;;12.43;7.18;;;;;;;30.48;81.46;99910.53;12215646;19;20014;-83
2023/08/19 17:01:05;;;;;;;13.82;6.53;;;;;;;30.33;84.30;99911.53;12215218;19;20019;-84
2023/08/19 17:05:07;;;;;;;8.15;6.53;;;;;;;30.22;85.01;99914.16;12194254;19;20115;-84
2023/08/19 17:09:09;;;;;;;8.65;6.60;;;;;;;30.09;84.82;99918.41;12215401;19;20046;-83
2023/08/19 17:13:11;;;;;;;9.77;6.57;;;;;;;30.02;85.19;99926.81;12214506;19;20638;-84
2023/08/19 17:17:13;;;;;;;8.75;6.70;;;;;;;30.04;86.05;99927.22;12210253;19;19995;-83
2023/08/19 17:21:17;;;;;;;13.68;7.28;;;;;;;30.03;87.61;99936.97;12250032;19;20003;-83
2023/08/19 17:25:18;;;;;;;12.63;6.60;;;;;;;29.95;87.89;99936.84;12219846;19;20109;-84
2023/08/19 17:29:20;;;;;;;12.77;6.75;;;;;;;29.88;88.89;99945.22;12185511;19;20471;-84
2023/08/19 17:33:22;;;;;;;13.45;8.07;;;;;;;29.73;89.52;99946.16;12207141;19;20022;-84
2023/08/19 17:37:24;;;;;;;;;;;;;;;29.55;90.13;99942.09;12209687;19;20018;-83
2023/08/19 17:41:26;;;;;;;8.23;6.80;;;;;;;29.36;92.19;99940.94;12199121;19;19914;-84
2023/08/19 17:45:28;;;;;;;10.18;7.32;;;;;;;29.16;93.22;99951.44;12219979;19;20003;-83
2023/08/19 17:49:29;;;;;;;;;;;;;;;28.99;93.07;99951.84;12218365;19;20022;-84
2023/08/19 17:53:32;;;;;;;8.20;6.30;;;;;;;28.86;94.93;99936.97;12195626;19;19910;-85
2023/08/19 17:57:34;;;;;;;9.73;7.57;;;;;;;28.69;96.78;99934.53;12219634;19;20002;-84
2023/08/19 18:01:36;;;;;;;10.50;6.50;;;;;;;28.55;97.73;99950.00;12218515;19;20018;-83
2023/08/19 18:05:38;;;;;;;8.48;6.65;;;;;;;28.39;98.08;99958.50;12195727;19;20021;-84
2023/08/19 18:09:40;;;;;;;9.55;6.75;;;;;;;28.31;98.91;99959.50;12217484;19;20010;-84
2023/08/19 18:13:42;;;;;;;12.95;7.93;;;;;;;28.16;100.00;99966.81;12216527;19;20433;-84
2023/08/19 18:17:44;;;;;;;17.05;9.07;;;;;;;28.02;100.00;99963.63;12196403;19;20556;-84
2023/08/19 18:21:46;;;;;;;13.60;6.85;;;;;;;27.89;100.00;99971.34;12213658;19;20374;-84
2023/08/19 18:25:48;;;;;;;12.10;7.53;;;;;;;27.83;100.00;99958.66;12217650;19;20651;-83
2023/08/19 18:29:49;;;;;;;10.07;7.15;;;;;;;27.71;100.00;99970.81;12189873;19;20018;-84
2023/08/19 18:33:51;;;;;;;17.92;7.95;;;;;;;27.66;100.00;99979.59;12214170;19;20010;-84
2023/08/19 18:37:54;;;;;;;13.63;8.00;;;;;;;27.54;100.00;99979.63;12196834;19;20014;-83
2023/08/19 18:41:56;;;;;;;12.63;7.47;;;;;;;27.43;100.00;99979.34;12220039;19;20003;-82
2023/08/19 18:45:58;;;;;;;10.95;7.20;;;;;;;27.32;100.00;99978.19;12220829;19;20370;-84