Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:01;;;;;;;3.45;1.80;;;;;;;4.24;94.64;100191.28;4812807;29;20038;-73
2022/04/09 00:03:27;;;;;;;3.15;1.80;;;;;;;4.22;94.57;100190.72;4813428;29;20038;-73
2022/04/09 00:05:52;;;;;;;3.17;1.77;;;;;;;4.20;94.81;100187.38;4815424;29;20033;-73
2022/04/09 00:08:17;;;;;;;3.05;1.60;;;;;;;4.15;95.17;100181.00;4816071;29;20038;-73
2022/04/09 00:10:43;;;;;;;3.28;1.80;;;;;;;4.11;95.51;100188.97;4812934;29;20046;-74
2022/04/09 00:13:08;;;;;;;3.08;1.70;;;;;;;4.14;95.51;100188.44;4828042;29;20045;-73
2022/04/09 00:15:34;;;;;;;2.35;1.75;;;;;;;4.14;95.52;100204.09;4782637;29;20030;-73
2022/04/09 00:17:59;;;;;;;1.85;1.40;;;;;;;4.14;95.51;100204.09;4812818;29;20026;-73
2022/04/09 00:20:25;;;;;;;2.55;1.70;;;;;;;4.11;95.38;100205.44;4812516;29;20042;-73
2022/04/09 00:22:52;;;;;;;2.45;1.30;;;;;;;4.10;95.37;100206.53;4784850;29;20076;-74
2022/04/09 00:25:21;;;;;;;3.53;1.60;;;;;;;4.07;95.49;100207.06;4796916;29;20092;-74
2022/04/09 00:27:47;;;;;;;2.20;1.50;;;;;;;4.08;95.17;100211.47;4798524;29;20460;-73
2022/04/09 00:30:12;;;;;;;3.35;1.70;;;;;;;4.03;95.08;100203.16;4813869;29;20030;-74
2022/04/09 00:32:38;;;;;;;3.70;1.40;;;;;;;4.02;95.20;100212.50;4816659;29;20038;-73
2022/04/09 00:35:05;;;;;;;3.83;1.30;;;;;;;4.01;94.95;100213.56;4812826;29;20031;-73
2022/04/09 00:37:31;;;;;;;3.55;1.50;;;;;;;4.02;94.68;100207.81;4813130;29;20480;-73
2022/04/09 00:39:57;;;;;;;2.00;1.38;;;;;;;3.99;94.85;100202.84;4812707;29;20066;-73
2022/04/09 00:42:22;;;;;;;1.70;1.30;;;;;;;3.97;94.64;100212.44;4812051;29;20042;-74
2022/04/09 00:44:49;;;;;;;3.45;1.50;;;;;;;3.93;94.61;100211.31;4812233;29;20037;-73
2022/04/09 00:47:15;;;;;;;3.05;1.42;;;;;;;3.88;94.56;100211.25;4811843;29;20031;-73
2022/04/09 00:49:40;;;;;;;2.55;1.38;;;;;;;3.86;94.56;100218.91;4811988;29;20045;-73
2022/04/09 00:52:07;;;;;;;2.65;1.58;;;;;;;3.82;94.40;100221.34;4812463;29;20130;-73
2022/04/09 00:54:34;;;;;;;3.17;1.55;;;;;;;3.79;94.28;100219.13;4797922;29;20037;-73
2022/04/09 00:57:06;;;;;;;3.65;1.30;;;;;;;3.76;94.41;100222.34;4816318;29;20523;-73
2022/04/09 00:59:33;;;;;;;;;;;;;;;3.69;94.48;100228.03;4813970;29;20045;-73
2022/04/09 01:01:59;;;;;;;1.60;1.27;;;;;;;3.66;94.57;100227.72;4827139;29;20323;-73
2022/04/09 01:04:25;;;;;;;2.13;1.40;;;;;;;3.61;93.98;100231.22;4812183;29;20045;-73
2022/04/09 01:06:50;;;;;;;3.15;1.52;;;;;;;3.60;94.14;100235.06;4812307;29;20034;-73
2022/04/09 01:09:16;;;;;;;2.88;1.70;;;;;;;3.55;93.99;100237.75;4811872;29;20045;-73
2022/04/09 01:11:41;;;;;;;2.17;1.50;;;;;;;3.50;94.23;100233.00;4827124;29;20050;-73
2022/04/09 01:14:07;;;;;;;2.85;1.58;;;;;;;3.45;94.42;100243.09;4823497;29;20042;-74
2022/04/09 01:16:32;;;;;;;3.58;1.98;;;;;;;3.45;94.47;100245.84;4803463;29;20042;-73
2022/04/09 01:18:59;;;;;;;2.78;1.73;;;;;;;3.39;94.39;100246.84;4826832;29;20034;-73
2022/04/09 01:21:25;;;;;;;3.55;1.90;;;;;;;3.34;94.51;100251.22;4823514;29;20043;-73
2022/04/09 01:23:50;;;;;;;2.55;1.58;;;;;;;3.34;94.23;100244.84;4810934;29;20030;-73
2022/04/09 01:26:16;;;;;;;2.97;1.50;;;;;;;3.30;94.22;100249.22;4819182;29;20038;-73
2022/04/09 01:28:42;;;;;;;3.53;1.50;;;;;;;3.27;94.18;100250.53;4811583;29;20408;-73
2022/04/09 01:31:07;;;;;;;3.33;1.60;;;;;;;3.26;94.18;100250.78;4812051;29;20417;-73
2022/04/09 01:33:33;;;;;;;2.88;1.90;;;;;;;3.22;93.94;100249.63;4811517;29;20035;-73
2022/04/09 01:35:59;;;;;;;3.50;1.73;;;;;;;3.20;93.97;100247.13;4827995;29;20064;-73
2022/04/09 01:38:24;;;;;;;4.40;1.85;;;;;;;3.17;94.15;100253.13;4826622;29;20068;-73
2022/04/09 01:40:49;;;;;;;5.68;2.00;;;;;;;3.15;94.56;100249.81;4827731;29;20037;-73
2022/04/09 01:43:15;;;;;;;3.30;1.80;;;;;;;3.13;94.18;100249.22;4826551;29;20062;-73
2022/04/09 01:45:41;;;;;;;4.10;2.05;;;;;;;3.08;94.56;100260.13;4828393;29;20037;-73
2022/04/09 01:48:06;;;;;;;4.95;1.95;;;;;;;3.06;94.61;100256.78;4829984;29;20034;-73
2022/04/09 01:50:32;;;;;;;4.50;1.90;;;;;;;3.03;94.74;100269.09;4826175;29;20453;-73
2022/04/09 01:52:58;;;;;;;3.88;1.90;;;;;;;3.02;94.80;100264.69;4800424;29;20046;-73
2022/04/09 01:55:23;;;;;;;4.47;1.80;;;;;;;3.02;94.98;100269.38;4813145;29;20042;-73
2022/04/09 01:57:49;;;;;;;3.88;2.00;;;;;;;3.00;94.37;100268.78;4812957;29;20441;-73
2022/04/09 02:00:15;;;;;;;3.67;1.60;;;;;;;3.01;94.72;100271.28;4827304;29;20069;-73
2022/04/09 02:02:41;;;;;;;4.53;2.08;;;;;;;2.98;94.79;100273.66;4827631;29;20488;-73
2022/04/09 02:05:07;;;;;;;3.70;2.00;;;;;;;2.97;94.76;100267.34;4811244;29;20106;-73
2022/04/09 02:07:32;;;;;;;4.07;2.00;;;;;;;2.95;95.04;100271.44;4826341;29;20038;-72
2022/04/09 02:09:58;;;;;;;3.47;1.70;;;;;;;2.95;94.99;100268.69;4826904;29;20042;-72
2022/04/09 02:12:23;;;;;;;4.55;1.90;;;;;;;2.94;95.16;100270.59;4831431;29;20068;-72
2022/04/09 02:14:49;;;;;;;4.78;2.20;;;;;;;2.97;94.79;100272.03;4814150;29;20041;-72
2022/04/09 02:17:15;;;;;;;5.25;1.85;;;;;;;2.91;95.12;100276.59;4792994;29;20043;-72
2022/04/09 02:19:40;;;;;;;3.33;1.77;;;;;;;2.94;95.05;100276.09;4800818;29;20034;-72
2022/04/09 02:22:06;;;;;;;3.72;1.80;;;;;;;2.93;94.91;100274.44;4809866;29;20511;-73
2022/04/09 02:24:31;;;;;;;6.18;2.00;;;;;;;2.97;94.87;100277.50;4811074;29;20472;-73
2022/04/09 02:26:57;;;;;;;4.30;2.00;;;;;;;2.95;94.62;100280.50;4795540;29;20034;-72
2022/04/09 02:29:23;;;;;;;4.72;1.95;;;;;;;2.99;94.82;100278.94;4825682;29;20183;-72
2022/04/09 02:31:48;;;;;;;4.20;1.90;;;;;;;2.98;94.99;100285.50;4796009;29;20087;-72
2022/04/09 02:34:14;;;;;;;6.93;1.98;;;;;;;2.95;95.01;100288.72;4795784;29;20027;-73
2022/04/09 02:36:39;;;;;;;3.33;1.50;;;;;;;2.97;95.11;100292.06;4813785;29;20038;-72
2022/04/09 02:39:05;;;;;;;2.63;1.73;;;;;;;2.95;95.25;100299.69;4795333;29;20442;-73
2022/04/09 02:41:30;;;;;;;4.93;1.77;;;;;;;2.99;95.21;100292.63;4795595;29;20066;-72
2022/04/09 02:43:57;;;;;;;3.15;1.80;;;;;;;2.95;94.88;100294.19;4810312;29;20134;-73
2022/04/09 02:46:23;;;;;;;5.97;2.25;;;;;;;2.96;94.98;100295.06;4809885;29;20044;-73
2022/04/09 02:48:48;;;;;;;4.75;1.60;;;;;;;2.95;95.09;100293.38;4820469;29;20483;-73
2022/04/09 02:51:14;;;;;;;4.82;2.15;;;;;;;2.95;94.99;100288.72;4797085;29;20046;-73
2022/04/09 02:53:39;;;;;;;4.72;1.92;;;;;;;2.95;94.89;100305.19;4810670;29;20038;-72
2022/04/09 02:56:05;;;;;;;4.93;2.00;;;;;;;2.95;95.10;100298.88;4807609;29;20038;-72
2022/04/09 02:58:30;;;;;;;5.22;1.70;;;;;;;2.94;95.15;100302.69;4788019;29;20068;-72
2022/04/09 03:00:56;;;;;;;4.03;2.08;;;;;;;2.97;95.15;100302.19;4811731;29;20038;-73
2022/04/09 03:03:22;;;;;;;4.70;1.85;;;;;;;2.94;95.22;100302.69;4814733;29;20046;-73
2022/04/09 03:05:48;;;;;;;6.05;2.00;;;;;;;2.93;95.17;100312.84;4825846;29;20086;-72
2022/04/09 03:08:13;;;;;;;5.03;1.98;;;;;;;2.90;95.15;100310.59;4825518;29;20365;-72
2022/04/09 03:10:39;;;;;;;6.85;2.10;;;;;;;2.89;95.21;100312.50;4812493;29;20050;-72
2022/04/09 03:13:04;;;;;;;7.07;2.08;;;;;;;2.91;95.26;100315.81;4828962;29;20554;-72
2022/04/09 03:15:30;;;;;;;5.55;1.92;;;;;;;2.90;95.05;100318.84;4797289;29;20039;-72
2022/04/09 03:17:56;;;;;;;4.78;2.20;;;;;;;2.88;94.89;100321.81;4811205;29;20039;-72
2022/04/09 03:20:21;;;;;;;6.53;2.20;;;;;;;2.86;94.86;100317.66;4810825;29;20042;-72
2022/04/09 03:22:47;;;;;;;5.22;1.83;;;;;;;2.82;95.06;100325.56;4795827;29;20043;-72
2022/04/09 03:25:13;;;;;;;4.78;1.77;;;;;;;2.85;94.94;100336.03;4799139;29;20055;-72
2022/04/09 03:27:38;;;;;;;6.80;1.92;;;;;;;2.78;95.09;100337.25;4807595;29;20766;-72
2022/04/09 03:30:08;;;;;;;3.35;1.60;;;;;;;2.76;95.17;100347.63;4797056;29;20561;-72
2022/04/09 03:32:37;;;;;;;5.80;1.77;;;;;;;2.76;95.03;100339.41;4806650;29;20480;-72
2022/04/09 03:35:06;;;;;;;8.10;2.00;;;;;;;2.78;94.76;100348.22;4828452;29;20042;-72
2022/04/09 03:37:35;;;;;;;5.80;1.70;;;;;;;2.74;94.69;100347.88;4799095;29;20045;-73
2022/04/09 03:40:04;;;;;;;5.13;1.90;;;;;;;2.68;94.95;100351.63;4813783;29;20117;-72
2022/04/09 03:42:30;;;;;;;9.18;2.20;;;;;;;2.64;95.37;100358.66;4813477;29;20036;-72
2022/04/09 03:44:56;;;;;;;4.20;1.70;;;;;;;2.66;95.43;100362.00;4810597;29;20418;-72
2022/04/09 03:47:21;;;;;;;4.53;1.77;;;;;;;2.62;95.23;100355.34;4783499;29;20132;-72
2022/04/09 03:49:47;;;;;;;7.30;2.40;;;;;;;2.60;95.31;100352.84;4813398;29;20039;-72
2022/04/09 03:52:13;;;;;;;5.32;1.50;;;;;;;2.59;95.08;100362.16;4786367;29;20022;-72
2022/04/09 03:54:39;;;;;;;7.00;1.73;;;;;;;2.56;95.40;100361.78;4801328;29;20582;-72
2022/04/09 03:57:04;;;;;;;6.25;1.95;;;;;;;2.54;95.50;100355.75;4813226;29;20117;-72
2022/04/09 03:59:30;;;;;;;4.10;1.48;;;;;;;2.54;95.18;100358.47;4813255;29;20056;-72
2022/04/09 04:01:56;;;;;;;6.82;2.03;;;;;;;2.49;95.69;100367.44;4812875;29;20073;-72
2022/04/09 04:04:22;;;;;;;4.60;1.60;;;;;;;2.51;95.29;100357.06;4813486;29;20286;-72
2022/04/09 04:06:48;;;;;;;4.72;1.98;;;;;;;2.50;95.19;100362.78;4813148;29;20117;-72
2022/04/09 04:09:16;;;;;;;7.15;1.50;;;;;;;2.52;94.83;100366.13;4798357;29;20091;-72
2022/04/09 04:11:43;;;;;;;6.68;1.73;;;;;;;2.51;94.78;100369.91;4810266;29;20134;-72
2022/04/09 04:14:09;;;;;;;6.18;1.40;;;;;;;2.48;94.90;100374.00;4802300;29;20400;-73
2022/04/09 04:16:35;;;;;;;5.75;1.60;;;;;;;2.47;94.97;100375.06;4794693;29;20113;-72
2022/04/09 04:19:00;;;;;;;6.88;2.00;;;;;;;2.46;nan;100376.97;4786861;29;20042;-72
2022/04/09 04:21:26;;;;;;;3.40;1.50;;;;;;;2.40;95.07;100369.72;4797162;29;20038;-72
2022/04/09 04:23:51;;;;;;;4.75;1.48;;;;;;;2.44;94.95;100376.38;4813014;29;20049;-72
2022/04/09 04:26:17;;;;;;;4.13;1.52;;;;;;;2.43;95.15;100384.84;4823042;29;20035;-72
2022/04/09 04:28:42;;;;;;;4.35;1.70;;;;;;;2.44;95.26;100373.63;4807466;29;20042;-72
2022/04/09 04:31:08;;;;;;;3.03;1.30;;;;;;;2.44;95.48;100381.84;4827744;29;20701;-72
2022/04/09 04:33:34;;;;;;;4.38;1.50;;;;;;;2.44;95.20;100389.25;4809638;29;20035;-72
2022/04/09 04:35:59;;;;;;;4.05;1.63;;;;;;;2.44;95.05;100392.81;4782463;29;20488;-72
2022/04/09 04:38:27;;;;;;;4.72;1.50;;;;;;;2.43;95.34;100391.16;4812828;29;20035;-72
2022/04/09 04:40:53;;;;;;;3.80;1.50;;;;;;;2.42;95.51;100391.41;4812623;29;20045;-73
2022/04/09 04:43:19;;;;;;;3.17;1.65;;;;;;;2.43;95.18;100388.44;4815679;29;20058;-72
2022/04/09 04:45:44;;;;;;;6.05;1.50;;;;;;;2.44;94.87;100392.81;4813993;29;20042;-72
2022/04/09 04:48:10;;;;;;;3.90;1.25;;;;;;;2.41;95.21;100392.50;4797522;29;20031;-72
2022/04/09 04:50:36;;;;;;;3.35;1.30;;;;;;;2.41;94.87;100393.31;4796975;29;20037;-72
2022/04/09 04:53:01;;;;;;;4.75;1.40;;;;;;;2.41;94.56;100401.53;4797861;29;20045;-72
2022/04/09 04:55:28;;;;;;;3.85;1.33;;;;;;;2.38;94.70;100399.28;4812262;29;20030;-72
2022/04/09 04:57:54;;;;;;;4.63;1.05;;;;;;;2.38;94.66;100395.72;4794638;29;20434;-72
2022/04/09 05:00:20;;;;;;;5.05;1.30;;;;;;;2.35;94.72;100410.72;4778344;29;20041;-72
2022/04/09 05:02:46;;;;;;;4.38;1.20;;;;;;;2.35;94.66;100405.25;4812243;29;20034;-72
2022/04/09 05:05:11;;;;;;;3.13;1.23;;;;;;;2.31;94.67;100403.22;4794288;29;20035;-72
2022/04/09 05:07:38;;;;;;;2.95;1.10;;;;;;;2.31;94.36;100408.72;4790895;29;20487;-72
2022/04/09 05:10:06;;;;;;;4.32;1.13;;;;;;;2.27;94.30;100411.09;4800759;29;20038;-72
2022/04/09 05:12:33;;;;;;;4.90;1.20;;;;;;;2.21;94.45;100417.56;4812468;29;20340;-72
2022/04/09 05:14:59;;;;;;;14.68;6.35;;;;;;;2.21;94.32;100417.56;4796578;29;20030;-73
2022/04/09 05:17:24;;;;;;;176.80;83.55;;;;;;;2.15;94.25;100416.63;4811779;29;20026;-73
2022/04/09 05:19:50;;;;;;;194.15;90.68;;;;;;;2.16;94.29;100431.97;4797179;29;20087;-73
2022/04/09 05:22:15;;;;;;;155.65;76.95;;;;;;;2.16;94.50;100429.22;4811969;29;20484;-73
2022/04/09 05:24:41;;;;;;;141.35;65.40;;;;;;;2.07;94.29;100429.84;4808134;29;20094;-73
2022/04/09 05:27:06;;;;;;;125.05;59.05;;;;;;;2.03;94.56;100439.59;4806989;29;20042;-74
2022/04/09 05:29:32;;;;;;;107.53;48.92;;;;;;;2.08;94.73;100442.47;4825088;29;20046;-73
2022/04/09 05:31:59;;;;;;;96.65;45.80;;;;;;;2.03;94.66;100445.91;4811802;29;20031;-73
2022/04/09 05:34:25;;;;;;;90.55;40.88;;;;;;;2.00;94.92;100447.22;4802697;29;20031;-73
2022/04/09 05:36:50;;;;;;;81.75;38.40;;;;;;;1.97;94.95;100439.50;4806476;29;20087;-73
2022/04/09 05:39:17;;;;;;;75.97;34.53;;;;;;;1.97;94.83;100446.88;4796672;29;20026;-72
2022/04/09 05:41:43;;;;;;;66.80;30.67;;;;;;;1.94;95.08;100456.41;4812607;29;20038;-73
2022/04/09 05:44:09;;;;;;;58.92;29.30;;;;;;;1.95;94.91;100449.00;4811308;29;20461;-72
2022/04/09 05:46:35;;;;;;;51.10;24.42;;;;;;;1.94;94.90;100458.31;4793651;29;20077;-72
2022/04/09 05:49:00;;;;;;;50.13;24.52;;;;;;;1.90;94.98;100447.00;4795362;29;20499;-73
2022/04/09 05:51:26;;;;;;;44.70;20.75;;;;;;;1.91;95.38;100448.66;4811603;29;20030;-73
2022/04/09 05:53:51;;;;;;;42.50;19.98;;;;;;;1.92;95.13;100455.84;4796383;29;20086;-73
2022/04/09 05:56:17;;;;;;;35.38;18.23;;;;;;;1.91;95.35;100458.78;4826590;29;20034;-73
2022/04/09 05:58:42;;;;;;;33.95;16.50;;;;;;;1.94;95.40;100458.31;4812625;29;20034;-73
2022/04/09 06:01:08;;;;;;;34.90;16.40;;;;;;;1.94;95.51;100456.41;4816612;29;20104;-73
2022/04/09 06:03:34;;;;;;;29.52;14.57;;;;;;;1.99;95.46;100456.53;4812841;29;20054;-73
2022/04/09 06:05:59;;;;;;;27.70;13.02;;;;;;;2.01;95.48;100465.34;4796374;29;20037;-73
2022/04/09 06:08:25;;;;;;;21.95;10.77;;;;;;;2.01;95.22;100465.34;4810886;29;20035;-73
2022/04/09 06:10:50;;;;;;;23.98;11.40;;;;;;;2.05;95.31;100462.13;4795361;29;20042;-73
2022/04/09 06:13:16;;;;;;;20.73;10.43;;;;;;;2.06;95.39;100455.56;4795549;29;20037;-73
2022/04/09 06:15:41;;;;;;;20.85;10.07;;;;;;;2.14;95.52;100463.41;4803648;29;20125;-73
2022/04/09 06:18:07;;;;;;;19.30;9.77;;;;;;;2.18;95.63;100464.63;4810887;29;20030;-73
2022/04/09 06:20:33;;;;;;;19.80;8.23;;;;;;;2.22;96.99;100465.81;4810902;29;20082;-73
2022/04/09 06:22:59;;;;;;;15.52;7.93;;;;;;;2.24;98.13;100469.13;4810934;29;20039;-73
2022/04/09 06:25:25;;;;;;;19.45;8.50;;;;;;;2.32;97.45;100468.78;4814646;29;20127;-73
2022/04/09 06:27:51;;;;;;;15.93;7.50;;;;;;;2.42;97.38;100477.22;4809578;29;20049;-74
2022/04/09 06:30:16;;;;;;;14.95;7.55;;;;;;;2.54;97.09;100479.94;4792685;29;20034;-74
2022/04/09 06:32:42;;;;;;;15.07;7.10;;;;;;;2.65;96.71;100492.78;4802749;29;20050;-74
2022/04/09 06:35:08;;;;;;;14.88;7.13;;;;;;;2.78;96.46;100497.16;4807609;29;20035;-74
2022/04/09 06:37:38;;;;;;;14.52;6.60;;;;;;;2.92;96.26;100492.22;4810901;29;20065;-75
2022/04/09 06:40:07;;;;;;;14.18;5.68;;;;;;;3.06;97.23;100498.25;4825866;29;20114;-74
2022/04/09 06:42:33;;;;;;;12.05;4.82;;;;;;;3.23;98.32;100492.81;4825708;29;20035;-74
2022/04/09 06:45:00;;;;;;;10.98;4.65;;;;;;;3.39;98.10;100503.00;4828138;29;20034;-74
2022/04/09 06:47:25;;;;;;;11.10;5.10;;;;;;;3.55;98.35;100512.34;4829262;29;20034;-74
2022/04/09 06:49:51;;;;;;;9.43;4.85;;;;;;;3.71;97.41;100516.22;4832663;29;20053;-73
2022/04/09 06:52:16;;;;;;;7.97;4.22;;;;;;;3.87;98.12;100515.34;4832677;29;20034;-74
2022/04/09 06:54:42;;;;;;;11.27;4.65;;;;;;;4.03;100.00;100520.03;4814342;29;20504;-74
2022/04/09 06:57:07;;;;;;;12.85;4.93;;;;;;;4.21;100.00;100521.69;4814643;29;20175;-74
2022/04/09 06:59:33;;;;;;;6.47;3.60;;;;;;;4.37;98.62;100519.97;4810982;29;20117;-74
2022/04/09 07:01:58;;;;;;;9.88;4.82;;;;;;;4.53;95.28;100522.97;4830481;29;20147;-75
2022/04/09 07:04:24;;;;;;;9.50;4.32;;;;;;;4.68;93.67;100520.41;4829320;29;20038;-73
2022/04/09 07:06:49;;;;;;;10.77;5.90;;;;;;;4.87;93.21;100526.44;4830507;29;20151;-73
2022/04/09 07:09:15;;;;;;;11.48;5.65;;;;;;;5.08;93.80;100530.28;4813227;29;20026;-75
2022/04/09 07:11:40;;;;;;;12.02;5.55;;;;;;;5.23;94.02;100533.19;4829054;29;20395;-74
2022/04/09 07:14:06;;;;;;;12.23;4.75;;;;;;;5.43;97.31;100538.09;4810760;29;20505;-74
2022/04/09 07:16:31;;;;;;;11.52;4.53;;;;;;;5.60;95.22;100538.03;4833687;29;20034;-74
2022/04/09 07:18:57;;;;;;;6.45;3.63;;;;;;;5.77;93.91;100538.72;4831658;29;20558;-74
2022/04/09 07:21:22;;;;;;;9.73;3.90;;;;;;;5.94;93.95;100535.88;4828918;29;20045;-72
2022/04/09 07:23:48;;;;;;;9.77;3.20;;;;;;;6.11;92.67;100543.19;4828719;29;20033;-73
2022/04/09 07:26:15;;;;;;;7.70;3.33;;;;;;;6.28;93.66;100543.84;4834552;29;20094;-73
2022/04/09 07:28:40;;;;;;;9.38;3.53;;;;;;;6.45;89.76;100549.22;4798771;29;20445;-73
2022/04/09 07:31:06;;;;;;;13.98;4.35;;;;;;;6.63;90.95;100556.22;4813695;29;20030;-73
2022/04/09 07:33:31;;;;;;;11.32;4.10;;;;;;;6.79;91.03;100555.22;4798731;29;20045;-77
2022/04/09 07:35:57;;;;;;;12.05;3.70;;;;;;;6.94;90.10;100552.53;4793456;29;20031;-74
2022/04/09 07:38:22;;;;;;;8.45;3.45;;;;;;;7.09;89.33;100557.28;4798405;29;20087;-74
2022/04/09 07:40:48;;;;;;;10.00;3.35;;;;;;;7.26;88.78;100551.56;4815257;29;20038;-73
2022/04/09 07:43:13;;;;;;;12.10;3.28;;;;;;;7.39;88.07;100551.03;4817219;29;20091;-75
2022/04/09 07:45:39;;;;;;;6.55;2.40;;;;;;;7.57;87.30;100565.47;4813622;29;20027;-76
2022/04/09 07:48:13;;;;;;;6.18;2.20;;;;;;;7.73;86.56;100558.84;4813556;29;20034;-77
2022/04/09 07:50:39;;;;;;;9.63;2.28;;;;;;;7.87;86.95;100559.16;4810201;29;20034;-75
2022/04/09 07:53:05;;;;;;;7.45;2.30;;;;;;;8.01;85.55;100556.69;4827588;29;20109;-75
2022/04/09 07:55:30;;;;;;;10.80;2.55;;;;;;;8.11;84.95;100559.47;4813091;29;20030;-75
2022/04/09 07:57:56;;;;;;;5.07;1.85;;;;;;;8.25;84.27;100559.72;4828476;29;20041;-75
2022/04/09 08:00:22;;;;;;;11.15;2.22;;;;;;;8.36;83.92;100572.47;4829142;29;20038;-75
2022/04/09 08:02:47;;;;;;;4.97;1.90;;;;;;;8.48;83.15;100575.78;4828071;29;20053;-75
2022/04/09 08:05:13;;;;;;;8.02;2.15;;;;;;;8.52;82.82;100576.06;4843758;29;20036;-75
2022/04/09 08:07:39;;;;;;;5.47;1.92;;;;;;;8.66;82.53;100579.94;4816536;29;20577;-75
2022/04/09 08:10:05;;;;;;;5.57;1.70;;;;;;;8.80;81.61;100573.78;4827258;29;20045;-76
2022/04/09 08:12:31;;;;;;;7.40;1.85;;;;;;;8.93;81.27;100584.28;4827847;29;20041;-76
2022/04/09 08:14:56;;;;;;;8.52;1.95;;;;;;;8.86;81.50;100590.13;4818704;29;20039;-76
2022/04/09 08:17:22;;;;;;;5.18;1.80;;;;;;;9.00;81.42;100589.50;4810957;29;20035;-73
2022/04/09 08:19:48;;;;;;;7.72;1.92;;;;;;;9.16;81.11;100588.34;4828073;29;20038;-71
2022/04/09 08:22:13;;;;;;;7.80;1.98;;;;;;;9.29;80.75;100598.03;4827996;29;20099;-73
2022/04/09 08:24:40;;;;;;;5.03;1.55;;;;;;;9.40;81.30;100605.19;4829043;29;20034;-73
2022/04/09 08:27:08;;;;;;;9.85;2.20;;;;;;;9.51;81.63;100609.56;4825076;29;20038;-74
2022/04/09 08:29:34;;;;;;;8.15;1.92;;;;;;;9.56;81.12;100612.31;4810656;29;20039;-73
2022/04/09 08:32:01;;;;;;;6.38;1.85;;;;;;;9.70;80.46;100600.59;4818909;29;20040;-74
2022/04/09 08:34:29;;;;;;;6.03;1.77;;;;;;;9.73;79.41;100603.63;4832214;29;20034;-74
2022/04/09 08:36:55;;;;;;;9.10;1.50;;;;;;;9.77;78.64;100612.19;4828873;29;20471;-74
2022/04/09 08:39:20;;;;;;;8.15;1.90;;;;;;;9.85;77.88;100617.13;4829021;29;20030;-74
2022/04/09 08:41:46;;;;;;;8.70;1.60;;;;;;;9.92;77.72;100620.44;4828733;29;20507;-74
2022/04/09 08:44:12;;;;;;;7.00;1.60;;;;;;;9.98;78.12;100619.28;4828477;29;20058;-74
2022/04/09 08:46:40;;;;;;;7.90;2.00;;;;;;;10.06;78.53;100623.41;4828645;29;20070;-73
2022/04/09 08:49:06;;;;;;;4.18;1.30;;;;;;;9.95;76.94;100625.41;4828739;29;20504;-71
2022/04/09 08:51:32;;;;;;;6.72;1.35;;;;;;;10.04;76.02;100623.69;4828658;29;20030;-74
2022/04/09 08:53:59;;;;;;;7.07;1.70;;;;;;;10.13;76.91;100623.06;4828738;29;20083;-74
2022/04/09 08:56:24;;;;;;;3.50;1.10;;;;;;;10.12;77.41;100625.03;4828459;29;20045;-74
2022/04/09 08:58:50;;;;;;;5.60;1.33;;;;;;;10.23;76.50;100636.88;4814907;29;20038;-74
2022/04/09 09:01:16;;;;;;;9.38;1.65;;;;;;;10.35;75.83;100648.47;4831640;29;20038;-76
2022/04/09 09:03:41;;;;;;;6.47;1.60;;;;;;;10.40;75.29;100650.38;4812142;29;20662;-76
2022/04/09 09:06:27;;;;;;;7.32;1.60;;;;;;;10.48;73.90;100660.88;4828447;29;20038;-76
2022/04/09 09:08:54;;;;;;;4.93;1.58;;;;;;;10.59;74.57;100661.63;4826333;29;20578;-76
2022/04/09 09:11:29;;;;;;;3.85;1.08;;;;;;;10.65;74.49;100666.00;4828540;29;20432;-75
2022/04/09 09:13:58;;;;;;;6.22;1.13;;;;;;;10.77;74.39;100669.22;4810374;29;20073;-77
2022/04/09 09:16:29;;;;;;;7.07;1.48;;;;;;;10.82;73.66;100669.19;4812410;29;20109;-77
2022/04/09 09:19:05;;;;;;;5.53;1.38;;;;;;;10.99;75.49;100671.53;4811860;29;20060;-77
2022/04/09 09:21:31;;;;;;;5.13;1.60;;;;;;;11.14;74.17;100678.88;4812304;29;20041;-77
2022/04/09 09:24:09;;;;;;;5.60;1.20;;;;;;;11.28;73.80;100684.56;4827789;29;20031;-77
2022/04/09 09:26:41;;;;;;;6.63;1.45;;;;;;;11.30;71.97;100683.16;4846084;29;20036;-77
2022/04/09 09:29:08;;;;;;;5.43;1.48;;;;;;;11.38;71.00;100688.06;4823133;29;20532;-77
2022/04/09 09:31:43;;;;;;;5.97;1.38;;;;;;;11.44;71.06;100688.00;4811965;29;20037;-80
2022/04/09 09:34:09;;;;;;;4.93;1.25;;;;;;;11.46;70.86;100694.94;4842162;29;20049;-80
2022/04/09 09:36:36;;;;;;;6.93;1.83;;;;;;;11.44;71.13;100699.97;4826762;29;20041;-78
2022/04/09 09:39:03;;;;;;;7.85;1.75;;;;;;;11.40;71.35;100698.91;4812504;29;20042;-77
2022/04/09 09:41:28;;;;;;;5.85;1.88;;;;;;;11.34;70.81;100688.97;4811497;29;20575;-76
2022/04/09 09:44:09;;;;;;;8.00;1.80;;;;;;;11.34;70.85;100698.13;4811370;29;20046;-75
2022/04/09 09:46:35;;;;;;;11.55;3.53;;;;;;;11.38;71.42;100701.97;4796455;29;20060;-79
2022/04/09 09:49:01;;;;;;;7.78;2.75;;;;;;;11.42;70.57;100702.19;4811776;29;20030;-75
2022/04/09 09:51:27;;;;;;;6.60;1.65;;;;;;;11.41;69.01;100711.69;4828561;29;20038;-74
2022/04/09 09:54:10;;;;;;;74.50;30.58;;;;;;;11.33;70.17;100727.03;4828789;29;20034;-75
2022/04/09 09:56:43;;;;;;;11.38;3.30;;;;;;;11.00;66.87;100739.88;4826395;29;20045;-78
2022/04/09 09:59:14;;;;;;;6.75;1.30;;;;;;;10.86;66.76;100739.72;4827416;29;20441;-79
2022/04/09 10:01:43;;;;;;;12.82;1.83;;;;;;;10.82;67.97;100744.19;4826416;29;20044;-74
2022/04/09 10:04:13;;;;;;;7.00;1.23;;;;;;;10.51;69.92;100738.88;4826391;29;20042;-74
2022/04/09 10:06:41;;;;;;;5.18;1.13;;;;;;;10.45;71.72;100744.75;4811761;29;20034;-75
2022/04/09 10:09:07;;;;;;;5.28;1.25;;;;;;;10.47;72.10;100748.91;4827422;29;20140;-74
2022/04/09 10:11:37;;;;;;;5.63;1.00;;;;;;;10.44;72.27;100746.69;4826193;29;20078;-74
2022/04/09 10:14:03;;;;;;;2.70;0.90;;;;;;;10.52;70.63;100736.91;4823637;29;20046;-74
2022/04/09 10:16:31;;;;;;;4.10;0.90;;;;;;;10.64;70.30;100742.97;4820231;29;20039;-74
2022/04/09 10:18:59;;;;;;;3.72;0.85;;;;;;;10.70;71.30;100740.97;4814906;29;20065;-74
2022/04/09 10:21:24;;;;;;;3.60;1.20;;;;;;;10.71;71.82;100743.44;4825652;29;20030;-74
2022/04/09 10:23:52;;;;;;;6.60;0.95;;;;;;;10.85;72.16;100740.00;4783563;29;20067;-74
2022/04/09 10:26:17;;;;;;;6.18;1.27;;;;;;;11.03;72.94;100744.88;4825972;29;20026;-72
2022/04/09 10:28:44;;;;;;;4.78;1.02;;;;;;;11.21;74.36;100751.66;4809688;29;20446;-74
2022/04/09 10:31:30;;;;;;;5.22;1.40;;;;;;;11.49;74.03;100746.38;4793471;29;20031;-74
2022/04/09 10:33:57;;;;;;;7.80;1.42;;;;;;;11.69;72.74;100736.97;4798927;29;20475;-73
2022/04/09 10:36:41;;;;;;;7.25;1.65;;;;;;;11.99;70.78;100744.16;4810065;29;20042;-74
2022/04/09 10:39:22;;;;;;;5.80;1.50;;;;;;;12.23;69.81;100753.28;4841294;29;20065;-77
2022/04/09 10:41:49;;;;;;;12.98;3.00;;;;;;;12.40;67.14;100758.34;4827047;29;20038;-78
2022/04/09 10:44:33;;;;;;;8.25;2.38;;;;;;;12.56;62.67;100749.75;4830949;29;20089;-79
2022/04/09 10:47:03;;;;;;;7.40;2.50;;;;;;;12.73;64.39;100764.81;4826212;29;20045;-78
2022/04/09 10:49:32;;;;;;;6.90;1.73;;;;;;;12.90;66.23;100749.53;4810541;29;20033;-80
2022/04/09 10:52:11;;;;;;;7.20;1.30;;;;;;;12.99;62.52;100753.25;4826143;29;20121;-79
2022/04/09 10:54:38;;;;;;;6.10;1.48;;;;;;;13.04;58.30;100761.53;4811045;29;20094;-75
2022/04/09 10:57:19;;;;;;;9.80;1.88;;;;;;;13.17;59.38;100760.72;4825914;29;20039;-77
2022/04/09 10:59:54;;;;;;;8.63;2.40;;;;;;;13.21;58.89;100760.16;4825886;29;20053;-77
2022/04/09 11:02:20;;;;;;;7.40;1.73;;;;;;;13.35;58.01;100753.50;4825753;29;20539;-77
2022/04/09 11:04:45;;;;;;;4.10;1.33;;;;;;;13.41;58.37;100757.03;4825906;29;20034;-77
2022/04/09 11:07:23;;;;;;;4.40;1.23;;;;;;;13.55;58.76;100743.09;4826423;29;20037;-77
2022/04/09 11:09:56;;;;;;;6.90;1.23;;;;;;;13.67;61.00;100742.56;4799708;29;20043;-77
2022/04/09 11:12:26;;;;;;;7.50;1.98;;;;;;;13.78;59.00;100744.84;4826921;29;20038;-77
2022/04/09 11:14:56;;;;;;;4.10;1.10;;;;;;;13.77;57.96;100746.00;4818299;29;20074;-77
2022/04/09 11:17:31;;;;;;;8.38;1.55;;;;;;;13.82;55.97;100750.66;4823846;29;20031;-77
2022/04/09 11:20:01;;;;;;;4.93;1.30;;;;;;;13.92;55.68;100747.63;4825997;29;20041;-77
2022/04/09 11:22:37;;;;;;;7.50;1.45;;;;;;;14.03;55.04;100740.69;4825659;29;20026;-77
2022/04/09 11:25:07;;;;;;;5.45;1.25;;;;;;;14.12;54.31;100749.16;4810945;29;20035;-77
2022/04/09 11:27:33;;;;;;;3.75;1.00;;;;;;;14.16;54.33;100752.19;4818769;29;20042;-77