Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:43;;;;;;;;;;;;;;;-7.20;56.00;101278.31;109725;1288;22416;-78
2024/01/08 00:03:10;;;;;;;;;;;;;;;-7.26;56.12;101282.94;109721;1281;22500;-80
2024/01/08 00:05:38;;;;;;;;;;;;;;;-7.32;55.89;101289.17;109933;1282;22439;-79
2024/01/08 00:08:06;;;;;;;;;;;;;;;-7.39;55.99;101289.69;109981;1275;22425;-81
2024/01/08 00:10:33;;;;;;;;;;;;;;;-7.43;56.11;101294.34;109972;1282;22385;-82
2024/01/08 00:13:00;;;;;;;;;;;;;;;-7.52;56.17;101289.02;109991;1282;22429;-81
2024/01/08 00:15:27;;;;;;;;;;;;;;;-7.57;56.50;101288.62;110038;1279;22425;-80
2024/01/08 00:17:54;;;;;;;;;;;;;;;-7.60;56.65;101288.75;109986;1282;22419;-81
2024/01/08 00:20:21;;;;;;;;;;;;;;;-7.63;56.32;101296.02;110075;1278;22404;-80
2024/01/08 00:22:49;;;;;;;;;;;;;;;-7.75;56.22;101294.58;110279;1278;22395;-80
2024/01/08 00:25:21;;;;;;;;;;;;;;;-7.74;56.76;101297.38;109916;1284;23152;-80
2024/01/08 00:27:49;;;;;;;;;;;;;;;-7.70;56.85;101298.41;109909;1281;22403;-80
2024/01/08 00:30:16;;;;;;;;;;;;;;;-7.66;56.97;101294.29;109907;1284;23200;-79
2024/01/08 00:32:43;;;;;;;;;;;;;;;-7.63;56.81;101296.02;109826;1284;23218;-80
2024/01/08 00:35:10;;;;;;;;;;;;;;;-7.57;57.16;101287.98;109921;1284;22416;-81
2024/01/08 00:37:43;;;;;;;;;;;;;;;-7.52;56.77;101286.23;109972;1278;22471;-82
2024/01/08 00:40:11;;;;;;;;;;;;;;;-7.57;56.75;101289.65;109924;1284;22463;-80
2024/01/08 00:42:38;;;;;;;;;;;;;;;-7.60;56.64;101287.23;110029;1278;22859;-80
2024/01/08 00:45:06;;;;;;;;;;;;;;;-7.59;56.61;101293.10;110275;1272;22429;-79
2024/01/08 00:47:33;;;;;;;;;;;;;;;-7.58;56.62;101298.45;110290;1278;23134;-80
2024/01/08 00:50:01;;;;;;;;;;;;;;;-7.53;56.53;101304.13;109877;1278;23200;-79
2024/01/08 00:52:29;;;;;;;;;;;;;;;-7.51;56.83;101302.75;109947;1283;22396;-80
2024/01/08 00:55:01;;;;;;;;;;;;;;;-7.49;56.89;101305.16;109945;1283;22450;-79
2024/01/08 00:57:28;;;;;;;;;;;;;;;-7.47;56.67;101304.86;109945;1283;22917;-81
2024/01/08 00:59:55;;;;;;;;;;;;;;;-7.46;56.65;101306.41;109895;1283;22446;-79
2024/01/08 01:02:22;;;;;;;;;;;;;;;-7.42;56.69;101309.61;109944;1283;22418;-80
2024/01/08 01:04:48;;;;;;;;;;;;;;;-7.46;56.83;101313.63;109936;1278;22481;-80
2024/01/08 01:07:16;;;;;;;;;;;;;;;-7.46;56.68;101319.06;109979;1278;23473;-79
2024/01/08 01:09:43;;;;;;;;;;;;;;;-7.54;56.80;101318.73;110274;1273;22496;-80
2024/01/08 01:12:09;;;;;;;;;;;;;;;-7.59;56.82;101322.71;110279;1278;22371;-79
2024/01/08 01:14:36;;;;;;;;;;;;;;;-7.61;56.82;101324.08;110381;1269;22361;-79
2024/01/08 01:17:03;;;;;;;;;;;;;;;-7.64;56.99;101326.39;110183;1278;22379;-81
2024/01/08 01:19:30;;;;;;;;;;;;;;;-7.63;57.18;101329.02;110305;1275;22363;-80
2024/01/08 01:21:57;;;;;;;;;;;;;;;-7.62;57.15;101327.39;109968;1284;22402;-79
2024/01/08 01:24:24;;;;;;;;;;;;;;;-7.64;57.15;101325.23;109911;1281;23197;-79
2024/01/08 01:26:51;;;;;;;;;;;;;;;-7.65;57.32;101324.80;109939;1284;23205;-80
2024/01/08 01:29:17;;;;;;;;;;;;;;;-7.66;57.41;101322.10;109936;1278;23214;-80
2024/01/08 01:31:44;;;;;;;;;;;;;;;-7.67;57.42;101325.85;109880;1284;22398;-79
2024/01/08 01:34:11;;;;;;;;;;;;;;;-7.67;57.38;101330.25;109904;1284;22477;-80
2024/01/08 01:36:39;;;;;;;;;;;;;;;-7.72;57.31;101335.70;109910;1278;22419;-80
2024/01/08 01:39:06;;;;;;;;;;;;;;;-7.72;57.61;101333.96;109973;1278;22394;-79
2024/01/08 01:41:33;;;;;;;;;;;;;;;-7.66;57.61;101337.20;110281;1277;22429;-81
2024/01/08 01:44:00;;;;;;;;;;;;;;;-7.64;57.43;101340.55;110399;1278;22321;-81
2024/01/08 01:46:47;;;;;;;;;;;;;;;-7.67;57.28;101341.73;110426;1276;22422;-80
2024/01/08 01:49:15;;;;;;;;;;;;;;;-7.76;57.15;101347.65;110304;1278;22320;-80
2024/01/08 01:51:44;;;;;;;;;;;;;;;-7.74;57.60;101345.63;110442;1275;22428;-79
2024/01/08 01:54:13;;;;;;;;;;;;;;;-7.74;57.33;101345.65;110520;1278;22311;-81
2024/01/08 01:56:40;;;;;;;;;;;;;;;-7.72;57.60;101350.06;110305;1275;22417;-80
2024/01/08 01:59:07;;;;;;;;;;;;;;;-7.63;57.89;101353.02;110167;1278;22408;-79
2024/01/08 02:01:35;;;;;;;;;;;;;;;-7.61;57.17;101356.04;110154;1278;22361;-80
2024/01/08 02:04:03;;;;;;;;;;;;;;;-7.77;56.85;101361.10;110256;1278;22444;-80
2024/01/08 02:06:30;;;;;;;;;;;;;;;-7.89;57.19;101362.71;110135;1278;22387;-79
2024/01/08 02:08:57;;;;;;;;;;;;;;;-7.86;57.59;101362.16;110274;1278;22465;-79
2024/01/08 02:11:24;;;;;;;;;;;;;;;-7.82;57.30;101358.84;110426;1276;22394;-78
2024/01/08 02:13:51;;;;;;;;;;;;;;;-7.79;57.38;101368.46;110283;1278;22337;-79
2024/01/08 02:16:18;;;;;;;;;;;;;;;-7.81;57.23;101367.64;110287;1273;22361;-80
2024/01/08 02:18:46;;;;;;;;;;;;;;;-7.81;57.45;101369.34;110265;1278;22350;-79
2024/01/08 02:21:13;;;;;;;;;;;;;;;-7.80;57.59;101367.90;109915;1282;23201;-79
2024/01/08 02:23:40;;;;;;;;;;;;;;;-7.78;57.58;101368.91;109902;1285;22621;-79
2024/01/08 02:26:08;;;;;;;;;;;;;;;-7.70;57.70;101370.55;109807;1285;22453;-78
2024/01/08 02:28:35;;;;;;;;;;;;;;;-7.76;57.04;101381.05;109901;1281;23145;-79
2024/01/08 02:31:02;;;;;;;;;;;;;;;-7.90;57.00;101387.13;109907;1285;22388;-78
2024/01/08 02:33:29;;;;;;;;;;;;;;;-7.92;57.21;101390.89;109892;1281;22433;-79
2024/01/08 02:35:57;;;;;;;;;;;;;;;-8.02;56.98;101391.77;109474;1292;22575;-79
2024/01/08 02:38:23;;;;;;;;;;;;;;;-8.15;57.07;101405.27;109182;1285;22463;-77
2024/01/08 02:40:50;;;;;;;;;;;;;;;-8.20;57.12;101405.35;109903;1281;22615;-79
2024/01/08 02:43:17;;;;;;;;;;;;;;;-8.23;57.33;101407.39;109778;1284;22401;-78
2024/01/08 02:45:44;;;;;;;;;;;;;;;-8.23;57.45;101407.16;109917;1281;22382;-80
2024/01/08 02:48:11;;;;;;;;;;;;;;;-8.23;57.52;101410.44;109900;1285;22423;-80
2024/01/08 02:50:38;;;;;;;;;;;;;;;-8.24;57.11;101411.73;109872;1284;22420;-82
2024/01/08 02:53:05;;;;;;;;;;;;;;;-8.29;57.19;101417.75;109803;1278;22438;-79
2024/01/08 02:55:32;;;;;;;;;;;;;;;-8.28;57.26;101416.98;110152;1278;22395;-79
2024/01/08 02:58:02;;;;;;;;;;;;;;;-8.32;57.31;101422.98;110390;1276;22387;-78
2024/01/08 03:00:29;;;;;;;;;;;;;;;-8.35;57.31;101428.90;110400;1278;22262;-79
2024/01/08 03:02:56;;;;;;;;;;;;;;;-8.32;57.29;101431.77;110373;1276;22385;-80
2024/01/08 03:05:22;;;;;;;;;;;;;;;-8.23;57.57;101431.48;110273;1278;22302;-79
2024/01/08 03:07:49;;;;;;;;;;;;;;;-8.14;57.64;101436.45;110287;1277;23112;-80
2024/01/08 03:10:16;;;;;;;;;;;;;;;-8.14;57.13;101440.20;110275;1275;22408;-79
2024/01/08 03:12:43;;;;;;;;;;;;;;;-8.30;57.06;101438.36;110138;1278;22419;-79
2024/01/08 03:15:10;;;;;;;;;;;;;;;-8.28;57.19;101442.64;110416;1277;22338;-79
2024/01/08 03:17:37;;;;;;;;;;;;;;;-8.32;57.01;101441.69;110267;1272;22396;-80
2024/01/08 03:20:04;;;;;;;;;;;;;;;-8.34;57.18;101445.22;110269;1277;22350;-80
2024/01/08 03:22:31;;;;;;;;;;;;;;;-8.36;57.04;101451.77;110192;1277;22400;-80
2024/01/08 03:24:58;;;;;;;;;;;;;;;-8.37;57.25;101452.17;109907;1283;23261;-80
2024/01/08 03:27:25;;;;;;;;;;;;;;;-8.41;57.02;101448.41;109962;1281;22431;-78
2024/01/08 03:29:52;;;;;;;;;;;;;;;-8.53;56.72;101454.95;109969;1283;22405;-79
2024/01/08 03:32:19;;;;;;;;;;;;;;;-8.66;56.81;101454.23;110018;1279;22385;-79
2024/01/08 03:34:46;;;;;;;;;;;;;;;-8.72;56.87;101456.30;109966;1283;22821;-80
2024/01/08 03:37:13;;;;;;;;;;;;;;;-8.74;57.35;101460.33;110022;1281;22424;-78
2024/01/08 03:39:40;;;;;;;;;;;;;;;-8.71;57.56;101461.61;109943;1283;22431;-79
2024/01/08 03:42:06;;;;;;;;;;;;;;;-8.67;57.24;101461.79;109974;1277;23148;-80
2024/01/08 03:44:33;;;;;;;;;;;;;;;-8.71;57.26;101469.31;110425;1275;22533;-79
2024/01/08 03:47:00;;;;;;;;;;;;;;;-8.70;57.45;101468.73;110412;1277;22370;-79
2024/01/08 03:49:27;;;;;;;;;;;;;;;-8.66;57.39;101470.39;110262;1275;22399;-79
2024/01/08 03:51:54;;;;;;;;;;;;;;;-8.60;57.33;101473.34;110277;1277;22519;-79
2024/01/08 03:54:21;;;;;;;;;;;;;;;-8.64;56.78;101479.16;110454;1277;22426;-80
2024/01/08 03:56:47;;;;;;;;;;;;;;;-8.66;57.03;101478.47;110448;1277;22395;-80
2024/01/08 03:59:15;;;;;;;;;;;;;;;-8.62;57.33;101477.94;110249;1277;22410;-79
2024/01/08 04:01:43;;;;;;;;;;;;;;;-8.53;57.32;101479.67;110427;1276;23098;-80
2024/01/08 04:04:11;;;;;;;;;;;;;;;-8.52;57.09;101488.83;110164;1267;22435;-80
2024/01/08 04:06:38;;;;;;;;;;;;;;;-8.49;56.77;101488.06;110163;1276;22422;-80
2024/01/08 04:09:05;;;;;;;;;;;;;;;-8.46;56.90;101483.73;110259;1277;22444;-79
2024/01/08 04:11:32;;;;;;;;;;;;;;;-8.42;56.65;101491.88;110297;1277;22379;-79
2024/01/08 04:13:59;;;;;;;;;;;;;;;-8.53;56.21;101492.90;110449;1276;23253;-79
2024/01/08 04:16:26;;;;;;;;;;;;;;;-8.62;56.47;101493.55;110279;1277;22464;-79
2024/01/08 04:18:53;;;;;;;;;;;;;;;-8.66;56.44;101493.16;110403;1278;22446;-80
2024/01/08 04:21:19;;;;;;;;;;;;;;;-8.71;56.41;101497.56;110387;1275;22314;-79
2024/01/08 04:23:47;;;;;;;;;;;;;;;-8.74;56.46;101500.38;110227;1278;23153;-79
2024/01/08 04:26:14;;;;;;;;;;;;;;;-8.77;56.62;101506.38;110346;1270;22504;-79
2024/01/08 04:28:41;;;;;;;;;;;;;;;-8.81;56.74;101507.77;110387;1278;23209;-79
2024/01/08 04:31:16;;;;;;;;;;;;;;;-8.82;56.56;101508.39;110120;1278;23351;-80
2024/01/08 04:33:42;;;;;;;;;;;;;;;-8.88;56.50;101514.66;110398;1278;22238;-80
2024/01/08 04:36:09;;;;;;;;;;;;;;;-9.00;56.31;101513.99;110142;1278;22423;-79
2024/01/08 04:38:36;;;;;;;;;;;;;;;-9.01;56.76;101519.15;110243;1278;22359;-80
2024/01/08 04:41:03;;;;;;;;;;;;;;;-9.00;56.61;101519.95;110245;1274;22350;-80
2024/01/08 04:43:30;;;;;;;;;;;;;;;-9.10;56.44;101521.64;110248;1278;23152;-80
2024/01/08 04:45:57;;;;;;;;;;;;;;;-9.09;56.61;101525.33;110250;1278;22354;-80
2024/01/08 04:48:23;;;;;;;;;;;;;;;-9.10;56.41;101526.05;110401;1278;22406;-80
2024/01/08 04:50:52;;;;;;;;;;;;;;;-9.15;56.39;101529.84;110392;1275;22306;-80
2024/01/08 04:53:18;;;;;;;;;;;;;;;-9.17;56.63;101534.52;110405;1278;22989;-80
2024/01/08 04:55:45;;;;;;;;;;;;;;;-9.20;56.31;101535.30;110382;1275;22405;-80
2024/01/08 04:58:12;;;;;;;;;;;;;;;-9.21;56.57;101531.23;110268;1276;22391;-80
2024/01/08 05:00:39;;;;;;;;;;;;;;;-9.25;56.76;101537.36;110252;1278;22437;-80
2024/01/08 05:03:08;;;;;;;;;;;;;;;-9.12;57.02;101542.97;110150;1278;22357;-80
2024/01/08 05:05:35;;;;;;;;;;;;;;;-9.03;56.87;101546.67;110359;1278;23059;-79
2024/01/08 05:08:03;;;;;;;;;;;;;;;-8.99;56.48;101546.36;110487;1269;22320;-79
2024/01/08 05:10:30;;;;;;;;;;;;;;;-9.06;56.25;101549.65;110283;1278;22441;-81
2024/01/08 05:12:57;;;;;;;;;;;;;;;-9.07;56.53;101554.46;110275;1273;22353;-81
2024/01/08 05:15:24;;;;;;;;;;;;;;;-9.02;56.68;101560.08;110467;1278;22378;-80
2024/01/08 05:17:51;;;;;;;;;;;;;;;-8.97;56.58;101564.06;110480;1276;22364;-78
2024/01/08 05:20:18;;;;;;;;;;;;;;;-8.91;56.70;101564.59;110296;1276;22390;-79
2024/01/08 05:22:45;;;;;;;;;;;;;;;-8.88;56.33;101568.77;110470;1278;22361;-78
2024/01/08 05:25:12;;;;;;;;;;;;;;;-9.02;55.81;101577.69;110435;1278;22445;-79
2024/01/08 05:27:39;;;;;;;;;;;;;;;-9.10;56.13;101584.96;110440;1277;23247;-79
2024/01/08 05:30:06;;;;;;;;;;;;;;;-9.06;56.30;101581.53;110474;1274;22331;-80
2024/01/08 05:32:33;;;;;;;;;;;;;;;-9.05;56.54;101586.27;110264;1277;22354;-79
2024/01/08 05:35:00;;;;;;;;;;;;;;;-8.99;56.63;101582.35;110487;1276;23087;-80
2024/01/08 05:37:27;;;;;;;;;;;;;;;-8.95;56.31;101582.34;110497;1277;22369;-78
2024/01/08 05:39:54;;;;;;;;;;;;;;;-8.93;56.23;101584.19;110480;1275;22439;-87
2024/01/08 05:42:21;;;;;;;;;;;;;;;-8.95;55.95;101588.48;110290;1268;22450;-79
2024/01/08 05:44:48;;;;;;;;;;;;;;;-9.04;55.75;101598.67;110282;1277;22332;-80
2024/01/08 05:47:15;;;;;;;;;;;;;;;-9.03;56.08;101598.52;110221;1278;22410;-79
2024/01/08 05:49:42;;;;;;;;;;;;;;;-9.02;55.96;101601.16;110203;1278;22376;-80
2024/01/08 05:52:09;;;;;;;;;;;;;;;-8.99;55.89;101607.10;110397;1278;23121;-79
2024/01/08 05:54:36;;;;;;;;;;;;;;;-9.05;55.53;101610.14;110374;1275;23173;-78
2024/01/08 05:57:03;;;;;;;;;;;;;;;-9.06;55.78;101615.66;110372;1278;23119;-79
2024/01/08 05:59:29;;;;;;;;;;;;;;;-9.05;55.72;101610.98;110382;1278;22385;-78
2024/01/08 06:01:56;;;;;;;;;;;;;;;-9.02;55.65;101610.20;110208;1278;22390;-80
2024/01/08 06:04:23;;;;;;;;;;;;;;;-9.17;54.99;101612.02;110407;1276;23143;-80
2024/01/08 06:06:52;;;;;;;;;;;;;;;-9.25;55.36;101609.88;110202;1279;22444;-81
2024/01/08 06:09:19;;;;;;;;;;;;;;;-9.25;55.51;101611.79;110188;1276;22344;-81
2024/01/08 06:11:46;;;;;;;;;;;;;;;-9.31;55.37;101614.70;110191;1279;22577;-80
2024/01/08 06:14:13;;;;;;;;;;;;;;;-9.37;55.35;101618.90;110170;1279;23258;-81
2024/01/08 06:16:39;;;;;;;;;;;;;;;-9.42;55.27;101623.92;109885;1285;22434;-80
2024/01/08 06:19:06;;;;;;;;;;;;;;;-9.43;55.74;101629.77;109923;1282;22406;-80
2024/01/08 06:21:33;;;;;;;;;;;;;;;-9.40;55.54;101631.89;109871;1284;22461;-80
2024/01/08 06:24:01;;;;;;;;;;;;;;;-9.38;55.60;101625.92;109968;1285;22423;-81
2024/01/08 06:26:30;;;;;;;;;;;;;;;-9.41;55.64;101629.90;109894;1285;22373;-80
2024/01/08 06:28:57;;;;;;;;;;;;;;;-9.45;55.43;101629.63;109880;1285;22401;-80
2024/01/08 06:31:24;;;;;;;;;;;;;;;-9.52;55.22;101631.88;109907;1285;22405;-80
2024/01/08 06:33:52;;;;;;;;;;;;;;;-9.57;55.04;101636.04;109968;1279;22425;-82
2024/01/08 06:36:19;;;;;;;;;;;;;;;-9.62;55.55;101641.53;110293;1279;22311;-81
2024/01/08 06:38:46;;;;;;;;;;;;;;;-9.57;55.65;101646.95;110226;1276;22236;-82
2024/01/08 06:41:13;;;;;;;;;;;;;;;-9.53;55.74;101646.63;110229;1279;22183;-81
2024/01/08 06:43:39;;;;;;;;;;;;;;;-9.50;55.28;101647.76;110301;1276;22280;-81
2024/01/08 06:46:07;;;;;;;;;;;;;;;-9.48;55.60;101648.11;110188;1279;22365;-82
2024/01/08 06:48:35;;;;;;;;;;;;;;;-9.41;55.66;101647.70;110240;1272;22323;-82
2024/01/08 06:51:02;;;;;;;;;;;;;;;-9.37;55.59;101648.23;110308;1279;22280;-81
2024/01/08 06:53:29;;;;;;;;;;;;;;;-9.35;55.44;101648.48;110214;1276;22319;-81
2024/01/08 06:55:56;;;;;;;;;;;;;;;-9.32;55.49;101649.61;110139;1279;23124;-82
2024/01/08 06:58:23;;;;;;;;;;;;;;;-9.34;55.03;101653.14;110309;1279;22343;-82
2024/01/08 07:00:49;;;;;;;;;;;;;;;-9.53;54.75;101652.74;110212;1276;22320;-82
2024/01/08 07:03:17;;;;;;;;;;;;;;;-9.73;54.83;101655.19;110197;1279;22363;-81
2024/01/08 07:06:10;;;;;;;;;;;;;;;-9.81;55.14;101657.01;110095;1278;22440;-80
2024/01/08 07:08:37;;;;;;;;;;;;;;;-9.81;55.67;101659.62;110436;1276;22221;-80
2024/01/08 07:11:04;;;;;;;;;;;;;;;-9.82;55.38;101666.00;110175;1278;22292;-81
2024/01/08 07:13:31;;;;;;;;;;;;;;;-9.83;55.74;101670.52;110455;1270;22285;-82
2024/01/08 07:15:58;;;;;;;;;;;;;;;-9.79;55.61;101665.87;110164;1278;22295;-82
2024/01/08 07:18:25;;;;;;;;;;;;;;;-9.80;55.63;101675.56;110154;1274;22276;-81
2024/01/08 07:20:52;;;;;;;;;;;;;;;-9.72;55.89;101680.72;110216;1278;22203;-81
2024/01/08 07:23:19;;;;;;;;;;;;;;;-9.60;55.84;101680.41;109869;1283;22472;-80
2024/01/08 07:25:46;;;;;;;;;;;;;;;-9.49;55.70;101684.51;109859;1285;22669;-86
2024/01/08 07:28:14;;;;;;;;;;;;;;;-9.45;55.33;101688.85;109792;1281;23019;-81
2024/01/08 07:30:41;;;;;;;;;;;;;;;-9.42;55.44;101688.23;109874;1285;22420;-81
2024/01/08 07:33:08;;;;;;;;;;;;;;;-9.40;55.20;101691.80;109600;1280;361979;-80
2024/01/08 07:35:35;;;;;;;;;;;;;;;-9.37;55.34;101692.64;109862;1285;22409;-81
2024/01/08 07:38:03;;;;;;;;;;;;;;;-9.33;55.32;101695.90;109957;1285;22392;-82
2024/01/08 07:40:30;;;;;;;;;;;;;;;-9.30;55.17;101699.55;109908;1267;22686;-81
2024/01/08 07:42:57;;;;;;;;;;;;;;;-9.25;55.30;101699.35;109870;1285;22513;-81
2024/01/08 07:45:25;;;;;;;;;;;;;;;-9.23;54.92;101708.45;109815;1281;22503;-81
2024/01/08 07:47:53;;;;;;;;;;;;;;;-9.18;55.08;101715.14;110046;1278;22436;-81
2024/01/08 07:50:20;;;;;;;;;;;;;;;-9.08;55.10;101718.76;110407;1271;22464;-82
2024/01/08 07:52:47;;;;;;;;;;;;;;;-9.13;54.94;101722.91;110200;1273;23159;-82
2024/01/08 07:55:14;;;;;;;;;;;;;;;-9.10;55.00;101725.96;110395;1278;22299;-82
2024/01/08 07:57:41;;;;;;;;;;;;;;;-9.07;55.00;101725.52;109909;1280;23215;-80
2024/01/08 08:00:11;;;;;;;;;;;;;;;-8.99;54.87;101724.06;109929;1285;23280;-81
2024/01/08 08:02:41;;;;;;;;;;;;;;;-8.82;54.94;101728.10;109896;1280;22412;-81
2024/01/08 08:05:09;;;;;;;;;;;;;;;-8.77;54.64;101731.66;109852;1275;22418;-82
2024/01/08 08:07:35;;;;;;;;;;;;;;;-8.65;54.68;101737.70;109817;1280;22607;-83
2024/01/08 08:10:03;;;;;;;;;;;;;;;-8.58;54.42;101734.40;109829;1285;22432;-81
2024/01/08 08:12:30;;;;;;;;;;;;;;;-8.48;54.50;101743.39;109936;1285;23236;-81
2024/01/08 08:14:58;;;;;;;;;;;;;;;-8.47;54.27;101752.20;109981;1278;23307;-81
2024/01/08 08:17:25;;;;;;;;;;;;;;;-8.47;54.34;101758.84;110121;1276;22381;-81
2024/01/08 08:19:53;;;;;;;;;;;;;;;-8.37;54.38;101761.13;110020;1279;22469;-80
2024/01/08 08:22:20;;;;;;;;;;;;;;;-8.35;54.53;101768.83;110279;1279;22457;-82
2024/01/08 08:24:47;;;;;;;;;;;;;;;-8.34;54.43;101772.86;110123;1273;23171;-80
2024/01/08 08:27:14;;;;;;;;;;;;;;;-8.30;54.49;101778.31;110140;1279;22411;-81
2024/01/08 08:29:42;;;;;;;;;;;;;;;-8.26;54.44;101778.61;110174;1279;22503;-81
2024/01/08 08:32:09;;;;;;;;;;;;;;;-8.22;54.26;101784.19;110123;1279;22474;-81
2024/01/08 08:34:36;;;;;;;;;;;;;;;-8.17;54.29;101784.59;110177;1279;22399;-82
2024/01/08 08:37:03;;;;;;;;;;;;;;;-8.08;54.38;101785.91;109801;1285;22417;-82
2024/01/08 08:39:31;;;;;;;;;;;;;;;-7.95;54.32;101793.73;109926;1285;22405;-81
2024/01/08 08:41:58;;;;;;;;;;;;;;;-7.84;54.13;101793.45;109929;1281;22448;-82
2024/01/08 08:44:25;;;;;;;;;;;;;;;-7.71;54.01;101792.36;109919;1276;22412;-82
2024/01/08 08:46:52;;;;;;;;;;;;;;;-7.54;53.94;101789.17;109955;1279;22393;-81
2024/01/08 08:49:20;;;;;;;;;;;;;;;-7.48;53.70;101795.68;109931;1284;22386;-81
2024/01/08 08:51:47;;;;;;;;;;;;;;;-7.37;53.75;101802.59;109909;1284;22398;-81
2024/01/08 08:54:14;;;;;;;;;;;;;;;-7.24;53.53;101802.66;109938;1278;22500;-81
2024/01/08 08:56:42;;;;;;;;;;;;;;;-7.13;53.37;101800.16;110171;1276;22961;-79
2024/01/08 08:59:09;;;;;;;;;;;;;;;-7.07;53.11;101805.45;110134;1278;22408;-81
2024/01/08 09:01:36;;;;;;;;;;;;;;;-7.05;52.94;101807.90;110149;1278;22550;-81
2024/01/08 09:04:02;;;;;;;;;;;;;;;-6.98;52.94;101816.02;110174;1277;22327;-81
2024/01/08 09:06:35;;;;;;;;;;;;;;;-6.95;53.05;101818.51;110136;1278;23061;-82
2024/01/08 09:09:04;;;;;;;;;;;;;;;-6.94;52.73;101820.97;109786;1285;23353;-82
2024/01/08 09:11:34;;;;;;;;;;;;;;;-6.90;52.50;101825.41;109802;1285;22426;-82
2024/01/08 09:14:01;;;;;;;;;;;;;;;-6.85;52.64;101828.20;109323;1285;22436;-81
2024/01/08 09:16:28;;;;;;;;;;;;;;;-6.80;52.71;101829.84;108868;1297;23202;-81
2024/01/08 09:18:56;;;;;;;;;;;;;;;-6.77;52.67;101829.61;108499;1297;22413;-82
2024/01/08 09:25:22;;;;;;;;;;;;;;;-6.49;52.37;101833.79;108504;1301;22476;-80
2024/01/08 09:27:50;;;;;;;;;;;;;;;-6.45;52.34;101843.20;108400;1301;22547;-81
2024/01/08 09:30:18;;;;;;;;;;;;;;;-6.43;52.08;101838.70;108544;1295;22429;-79
2024/01/08 09:32:46;;;;;;;;;;;;;;;-6.35;52.14;101839.20;108821;1290;23197;-80
2024/01/08 09:35:38;;;;;;;;;;;;;;;-6.24;51.84;101838.73;109862;1283;23055;-79
2024/01/08 09:38:05;;;;;;;;;;;;;;;-6.18;51.83;101840.98;110122;1279;22401;-80
2024/01/08 09:40:32;;;;;;;;;;;;;;;-6.15;51.56;101845.14;110155;1276;22251;-81
2024/01/08 09:58:06;;;;;;;;;;;;;;;-5.79;51.13;101856.58;110302;1276;22332;-83
2024/01/08 10:00:33;;;;;;;;;;;;;;;-5.70;50.74;101858.34;110160;1279;22574;-84
2024/01/08 10:03:00;;;;;;;;;;;;;;;-5.62;50.60;101854.46;110151;1278;23225;-85
2024/01/08 10:05:34;;;;;;;;;;;;;;;-5.57;50.38;101847.64;110127;1279;23202;-85
2024/01/08 10:08:01;;;;;;;;;;;;;;;-5.50;50.37;101849.05;110114;1278;22415;-84
2024/01/08 10:10:34;;;;;;;;;;;;;;;-5.51;50.02;101842.44;110169;1278;22387;-84
2024/01/08 10:13:02;;;;;;;;;;;;;;;-5.42;50.33;101840.59;110157;1279;22424;-85
2024/01/08 10:15:31;;;;;;;;;;;;;;;-5.30;50.50;101837.61;109937;1282;23237;-83
2024/01/08 10:18:02;;;;;;;;;;;;;;;-5.21;50.26;101835.67;109611;1287;23174;-84
2024/01/08 10:20:30;;;;;;;;;;;;;;;-5.16;49.92;101837.27;109621;1283;22595;-84
2024/01/08 10:23:05;;;;;;;;;;;;;;;-5.08;49.91;101840.42;109650;1290;22459;-87
2024/01/08 10:25:37;;;;;;;;;;;;;;;-5.00;49.70;101841.92;109249;1289;23345;-83
2024/01/08 10:28:10;;;;;;;;;;;;;;;-4.93;49.80;101844.03;109004;1287;22457;-81
2024/01/08 10:30:39;;;;;;;;;;;;;;;-4.94;49.55;101840.29;109348;1290;22422;-84
2024/01/08 10:33:07;;;;;;;;;;;;;;;-4.91;49.71;101844.31;109331;1290;22500;-84
2024/01/08 10:35:35;;;;;;;;;;;;;;;-4.83;49.41;101845.69;109741;1283;22419;-85
2024/01/08 10:38:04;;;;;;;;;;;;;;;-4.72;49.32;101847.83;110003;1283;22429;-86
2024/01/08 10:40:32;;;;;;;;;;;;;;;-4.65;49.06;101856.13;109973;1276;23072;-85
2024/01/08 10:42:59;;;;;;;;;;;;;;;-4.54;48.97;101857.66;109970;1283;22410;-84
2024/01/08 10:45:26;;;;;;;;;;;;;;;-4.41;48.81;101848.77;109972;1278;22462;-83
2024/01/08 10:48:06;;;;;;;;;;;;;;;-4.40;48.72;101848.36;109986;1283;22417;-83
2024/01/08 10:50:35;;;;;;;;;;;;;;;-4.41;48.51;101850.30;110114;1277;22413;-83
2024/01/08 10:53:08;;;;;;;;;;;;;;;-4.31;48.92;101850.02;110145;1278;23036;-83
2024/01/08 10:55:43;;;;;;;;;;;;;;;-4.20;48.75;101845.39;109701;1286;22471;-85
2024/01/08 10:58:15;;;;;;;;;;;;;;;-4.11;48.76;101842.55;109804;1286;23225;-79
2024/01/08 11:00:42;;;;;;;;;;;;;;;-4.07;48.56;101844.89;109792;1286;23278;-82
2024/01/08 11:03:09;;;;;;;;;;;;;;;-4.06;48.57;101842.02;109850;1285;23047;-79
2024/01/08 11:05:36;;;;;;;;;;;;;;;-4.03;48.45;101842.48;109821;1279;22342;-80
2024/01/08 11:08:04;;;;;;;;;;;;;;;-4.04;48.16;101853.08;109848;1285;22441;-81
2024/01/08 11:10:32;;;;;;;;;;;;;;;-4.09;47.99;101852.33;109424;1291;22527;-80
2024/01/08 11:12:59;;;;;;;;;;;;;;;-4.07;48.05;101851.48;109467;1291;22462;-79
2024/01/08 11:15:27;;;;;;;;;;;;;;;-4.11;47.25;101848.40;109431;1289;22431;-79
2024/01/08 11:17:56;;;;;;;;;;;;;;;-4.23;47.92;101855.44;109407;1291;22369;-79
2024/01/08 11:20:42;;;;;;;;;;;;;;;-4.21;48.23;101851.98;109688;1285;23327;-80
2024/01/08 11:23:30;;;;;;;;;;;;;;;-4.13;48.27;101853.11;109941;1281;22422;-80
2024/01/08 11:25:57;;;;;;;;;;;;;;;-4.05;48.19;101847.60;109938;1277;22481;-80
2024/01/08 11:28:25;;;;;;;;;;;;;;;-3.98;48.28;101849.55;110049;1278;22398;-80
2024/01/08 11:31:12;;;;;;;;;;;;;;;-3.87;48.07;101847.02;110153;1278;22316;-81
2024/01/08 11:34:09;;;;;;;;;;;;;;;-3.79;47.93;101845.74;110005;1278;22399;-80
2024/01/08 11:36:47;;;;;;;;;;;;;;;-3.73;47.52;101844.30;109917;1285;23278;-80
2024/01/08 11:39:18;;;;;;;;;;;;;;;-3.72;47.46;101851.40;109932;1278;22398;-80
2024/01/08 11:41:48;;;;;;;;;;;;;;;-3.80;47.37;101847.54;109858;1285;22406;-80
2024/01/08 11:44:15;;;;;;;;;;;;;;;-3.73;47.92;101842.89;109436;1284;23217;-80
2024/01/08 11:46:42;;;;;;;;;;;;;;;-3.62;47.99;101843.54;109038;1295;22448;-80
2024/01/08 11:49:09;;;;;;;;;;;;;;;-3.58;47.72;101848.79;108971;1292;22432;-81
2024/01/08 11:51:41;;;;;;;;;;;;;;;-3.53;47.68;101851.05;108992;1282;23138;-80
2024/01/08 11:54:12;;;;;;;;;;;;;;;-3.49;47.57;101849.09;108579;1295;22656;-80
2024/01/08 11:56:39;;;;;;;;;;;;;;;-3.52;47.41;101845.28;108878;1295;22418;-80
2024/01/08 11:59:12;;;;;;;;;;;;;;;-3.50;47.58;101848.84;108896;1295;23183;-80
2024/01/08 12:01:39;;;;;;;;;;;;;;;-3.44;47.38;101847.82;109185;1290;23126;-80
2024/01/08 12:04:07;;;;;;;;;;;;;;;-3.40;47.32;101849.39;109512;1284;23093;-79
2024/01/08 12:06:34;;;;;;;;;;;;;;;-3.37;47.31;101848.56;109838;1285;22394;-80
2024/01/08 12:12:18;;;;;;;;;;;;;;;-3.38;46.88;101848.98;109915;1284;22192;-79
2024/01/08 12:14:46;;;;;;;;;;;;;;;-3.41;46.94;101852.25;109836;1284;23325;-79
2024/01/08 12:17:14;;;;;;;;;;;;;;;-3.45;46.93;101855.90;109882;1283;23197;-78
2024/01/08 12:23:36;;;;;;;;;;;;;;;-3.38;47.21;101854.48;110457;1277;22337;-79
2024/01/08 12:26:06;;;;;;;;;;;;;;;-3.35;46.96;101859.17;109918;1284;22452;-81
2024/01/08 12:28:34;;;;;;;;;;;;;;;-3.39;46.74;101862.20;109657;1285;23166;-78
2024/01/08 12:31:01;;;;;;;;;;;;;;;-3.41;46.90;101860.64;109639;1289;22426;-80
2024/01/08 12:33:28;;;;;;;;;;;;;;;-3.40;46.79;101860.76;109659;1284;23109;-80
2024/01/08 12:35:55;;;;;;;;;;;;;;;-3.36;46.73;101868.61;109648;1283;22372;-79
2024/01/08 12:38:22;;;;;;;;;;;;;;;-3.36;46.60;101871.02;109593;1289;22432;-79
2024/01/08 12:40:51;;;;;;;;;;;;;;;-3.44;46.65;101873.55;109608;1289;23177;-81
2024/01/08 12:43:19;;;;;;;;;;;;;;;-3.56;46.57;101872.15;109620;1285;22525;-79
2024/01/08 12:45:52;;;;;;;;;;;;;;;-3.66;46.53;101871.80;110043;1278;22438;-80
2024/01/08 12:48:19;;;;;;;;;;;;;;;-3.85;46.31;101873.54;110237;1278;22220;-79
2024/01/08 12:50:47;;;;;;;;;;;;;;;-3.91;46.67;101877.39;110394;1275;23096;-79
2024/01/08 12:53:15;;;;;;;;;;;;;;;-3.96;46.67;101882.38;109882;1285;22401;-79
2024/01/08 12:55:41;;;;;;;;;;;;;;;-3.94;46.89;101884.56;109905;1278;22422;-80