Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:03;;;;;;;9.60;6.50;;;;;;;9.65;98.58;100873.75;108368;1283;22044;-61
2023/12/29 00:02:29;;;;;;;10.90;6.60;;;;;;;9.69;98.09;100870.94;108388;1283;21985;-61
2023/12/29 00:04:55;;;;;;;11.40;7.30;;;;;;;9.71;97.69;100868.66;108391;1283;21983;-60
2023/12/29 00:07:20;;;;;;;9.90;6.80;;;;;;;9.68;97.31;100865.34;108367;1278;21984;-59
2023/12/29 00:09:46;;;;;;;8.60;6.40;;;;;;;9.60;97.21;100864.64;108383;1270;22012;-62
2023/12/29 00:12:11;;;;;;;11.90;7.80;;;;;;;9.49;96.85;100863.77;108336;1283;21997;-60
2023/12/29 00:14:39;;;;;;;20.80;14.90;;;;;;;9.38;96.46;100862.54;108391;1283;22024;-59
2023/12/29 00:17:04;;;;;;;19.70;15.80;;;;;;;9.22;98.05;100860.60;108344;1278;21995;-62
2023/12/29 00:19:30;;;;;;;16.10;12.70;;;;;;;9.07;99.21;100857.79;106957;1283;1002705;-59
2023/12/29 00:21:55;;;;;;;18.30;15.20;;;;;;;9.01;98.44;100859.88;108367;1283;21981;-61
2023/12/29 00:24:21;;;;;;;15.70;12.90;;;;;;;8.92;99.73;100859.49;108420;1270;21998;-61
2023/12/29 00:26:47;;;;;;;10.70;9.00;;;;;;;8.89;99.80;100861.42;108404;1275;21988;-62
2023/12/29 00:29:15;;;;;;;10.70;9.00;;;;;;;8.92;99.22;100860.38;108455;1283;21991;-61
2023/12/29 00:31:41;;;;;;;10.40;8.80;;;;;;;8.91;99.92;100858.45;108353;1275;21989;-61
2023/12/29 00:34:07;;;;;;;9.70;7.60;;;;;;;8.92;99.96;100851.98;108454;1274;21984;-61
2023/12/29 00:36:32;;;;;;;9.30;6.80;;;;;;;8.90;100.00;100843.40;108394;1270;21995;-61
2023/12/29 00:38:58;;;;;;;10.50;7.30;;;;;;;8.82;100.00;100834.11;108405;1281;22024;-60
2023/12/29 00:41:23;;;;;;;9.00;6.60;;;;;;;8.85;100.00;100824.14;108407;1278;21991;-60
2023/12/29 00:43:49;;;;;;;9.40;6.40;;;;;;;8.88;100.00;100822.56;108412;1277;21989;-60
2023/12/29 00:46:15;;;;;;;8.30;6.00;;;;;;;8.88;100.00;100823.61;108395;1283;21972;-59
2023/12/29 00:48:41;;;;;;;8.20;5.70;;;;;;;8.86;100.00;100824.65;107618;1283;1002567;-61
2023/12/29 00:51:07;;;;;;;7.20;5.20;;;;;;;8.81;100.00;100821.86;108506;1283;21994;-60
2023/12/29 00:53:34;;;;;;;7.30;5.40;;;;;;;8.76;100.00;100814.84;108411;1273;24301;-60
2023/12/29 00:56:00;;;;;;;8.30;5.90;;;;;;;8.71;100.00;100805.56;108367;1275;21991;-61
2023/12/29 00:58:26;;;;;;;8.50;5.60;;;;;;;8.70;100.00;100800.14;108390;1283;21993;-61
2023/12/29 01:00:51;;;;;;;8.20;5.60;;;;;;;8.72;100.00;100787.71;108381;1283;21998;-62
2023/12/29 01:03:17;;;;;;;8.90;6.20;;;;;;;8.75;100.00;100776.34;108353;1272;21998;-61
2023/12/29 01:05:42;;;;;;;8.30;5.60;;;;;;;8.79;99.91;100773.55;108348;1283;22200;-60
2023/12/29 01:08:08;;;;;;;8.30;5.50;;;;;;;8.84;99.92;100774.60;108191;1274;21984;-59
2023/12/29 01:10:33;;;;;;;9.10;5.90;;;;;;;8.88;99.66;100777.77;108310;1283;21996;-60
2023/12/29 01:12:59;;;;;;;7.60;5.40;;;;;;;8.89;99.60;100768.83;108309;1284;22001;-59
2023/12/29 01:15:24;;;;;;;7.70;5.60;;;;;;;8.88;99.71;100764.82;108344;1283;21992;-62
2023/12/29 01:17:50;;;;;;;7.80;5.20;;;;;;;8.88;99.29;100762.88;108246;1280;21989;-58
2023/12/29 01:20:15;;;;;;;7.70;5.30;;;;;;;8.86;99.02;100758.51;108297;1284;22080;-59
2023/12/29 01:22:41;;;;;;;7.00;4.60;;;;;;;8.83;98.81;100755.18;108309;1283;21994;-61
2023/12/29 01:25:07;;;;;;;8.30;5.50;;;;;;;8.77;98.75;100755.36;108294;1280;22087;-63
2023/12/29 01:27:33;;;;;;;8.80;6.10;;;;;;;8.72;98.68;100762.17;108328;1284;21986;-62
2023/12/29 01:29:59;;;;;;;9.10;6.10;;;;;;;8.68;99.21;100766.36;108066;1280;23923;-59
2023/12/29 01:32:25;;;;;;;7.30;5.30;;;;;;;8.65;99.22;100770.90;107307;1283;1002577;-62
2023/12/29 01:34:52;;;;;;;7.10;4.60;;;;;;;8.63;98.46;100766.17;108071;1279;21996;-60
2023/12/29 01:37:17;;;;;;;7.00;5.00;;;;;;;8.63;98.24;100754.98;108039;1284;21986;-59
2023/12/29 01:39:43;;;;;;;7.30;5.00;;;;;;;8.62;98.03;100746.23;108047;1284;21996;-60
2023/12/29 01:42:08;;;;;;;6.80;5.00;;;;;;;8.61;97.70;100736.44;108035;1284;21998;-62
2023/12/29 01:44:34;;;;;;;7.90;5.30;;;;;;;8.60;97.73;100731.55;108056;1280;22002;-62
2023/12/29 01:47:00;;;;;;;8.00;5.40;;;;;;;8.59;97.43;100733.98;108032;1274;21976;-59
2023/12/29 01:49:26;;;;;;;8.70;5.90;;;;;;;8.60;97.04;100747.11;108034;1284;22156;-62
2023/12/29 01:51:56;;;;;;;7.70;5.40;;;;;;;8.62;96.90;100752.88;108035;1284;21995;-59
2023/12/29 01:54:21;;;;;;;8.20;6.20;;;;;;;8.67;97.14;100741.52;108115;1284;22027;-62
2023/12/29 01:56:48;;;;;;;7.70;5.70;;;;;;;8.71;97.16;100731.38;108126;1284;21990;-59
2023/12/29 01:59:14;;;;;;;8.60;5.80;;;;;;;8.70;97.39;100729.98;108135;1284;21987;-62
2023/12/29 02:01:40;;;;;;;7.20;4.70;;;;;;;8.69;97.19;100730.67;108133;1276;21986;-59
2023/12/29 02:04:06;;;;;;;8.10;5.30;;;;;;;8.66;97.44;100726.98;108114;1283;21997;-59
2023/12/29 02:06:33;;;;;;;8.80;5.50;;;;;;;8.61;98.36;100724.89;108117;1284;21993;-62
2023/12/29 02:08:59;;;;;;;7.70;4.60;;;;;;;8.61;98.33;100726.64;108054;1280;21989;-60
2023/12/29 02:11:25;;;;;;;6.40;4.10;;;;;;;8.63;97.66;100720.51;108077;1284;22452;-62
2023/12/29 02:13:51;;;;;;;6.70;4.60;;;;;;;8.68;97.62;100718.07;108076;1283;22005;-62
2023/12/29 02:16:23;;;;;;;8.30;4.90;;;;;;;8.73;97.52;100718.61;108074;1284;22466;-60
2023/12/29 02:18:49;;;;;;;8.60;5.00;;;;;;;8.80;97.54;100716.34;108089;1284;21989;-60
2023/12/29 02:21:14;;;;;;;7.20;4.80;;;;;;;8.83;97.81;100712.14;108032;1284;22130;-60
2023/12/29 02:23:40;;;;;;;7.40;4.90;;;;;;;8.82;98.26;100701.99;108055;1280;22000;-59
2023/12/29 02:26:09;;;;;;;7.20;4.60;;;;;;;8.81;98.55;100698.85;108098;1284;22025;-63
2023/12/29 02:28:35;;;;;;;7.50;5.10;;;;;;;8.78;98.93;100701.83;108100;1277;22025;-62
2023/12/29 02:31:03;;;;;;;8.50;5.00;;;;;;;8.79;98.65;100705.48;108164;1283;22029;-62
2023/12/29 02:33:29;;;;;;;9.20;5.40;;;;;;;8.80;98.55;100706.20;108266;1284;21997;-60
2023/12/29 02:35:56;;;;;;;9.10;5.90;;;;;;;8.80;98.80;100704.45;108056;1283;21990;-62
2023/12/29 02:38:22;;;;;;;8.00;5.10;;;;;;;8.82;98.78;100705.14;108064;1285;21990;-60
2023/12/29 02:40:48;;;;;;;8.50;5.40;;;;;;;8.85;98.43;100711.60;108201;1284;21999;-62
2023/12/29 02:43:13;;;;;;;9.40;6.20;;;;;;;8.87;98.49;100717.73;108260;1284;22003;-59
2023/12/29 02:45:39;;;;;;;9.70;6.30;;;;;;;8.92;98.22;100718.09;108198;1274;21998;-62
2023/12/29 02:48:05;;;;;;;9.50;5.80;;;;;;;9.00;98.44;100711.44;108238;1283;22010;-59
2023/12/29 02:50:31;;;;;;;8.50;5.20;;;;;;;9.10;98.41;100700.92;108326;1284;21998;-63
2023/12/29 02:52:56;;;;;;;7.70;5.00;;;;;;;9.18;98.11;100698.98;108163;1274;21996;-62
2023/12/29 02:55:22;;;;;;;9.70;6.50;;;;;;;9.24;97.86;100699.85;108022;1284;21986;-60
2023/12/29 02:57:48;;;;;;;9.60;6.40;;;;;;;9.26;97.46;100702.83;108312;1284;22030;-61
2023/12/29 03:00:14;;;;;;;8.50;5.60;;;;;;;9.30;97.37;100699.32;108148;1284;21986;-60
2023/12/29 03:02:40;;;;;;;7.60;5.40;;;;;;;9.31;96.88;100695.29;108158;1284;21990;-63
2023/12/29 03:05:06;;;;;;;9.10;6.40;;;;;;;9.31;96.42;100695.10;108109;1285;21989;-60
2023/12/29 03:07:31;;;;;;;8.60;6.10;;;;;;;9.32;96.46;100693.71;108146;1284;21989;-60
2023/12/29 03:09:58;;;;;;;8.70;5.50;;;;;;;9.34;96.39;100696.52;108175;1280;21990;-60
2023/12/29 03:12:23;;;;;;;9.40;5.90;;;;;;;9.32;96.30;100696.85;108139;1283;22006;-62
2023/12/29 03:14:49;;;;;;;11.00;6.20;;;;;;;9.34;96.51;100701.41;108098;1284;21997;-60
2023/12/29 03:17:14;;;;;;;9.90;6.30;;;;;;;9.43;96.48;100711.90;108304;1274;21999;-60
2023/12/29 03:19:40;;;;;;;9.20;6.00;;;;;;;9.48;96.52;100719.61;108238;1284;21957;-63
2023/12/29 03:22:05;;;;;;;10.90;6.90;;;;;;;9.50;96.06;100721.70;108164;1283;21993;-60
2023/12/29 03:24:31;;;;;;;10.80;6.60;;;;;;;9.46;95.39;100729.94;108260;1273;21999;-60
2023/12/29 03:26:56;;;;;;;11.40;6.60;;;;;;;9.43;95.07;100733.10;108102;1284;21989;-63
2023/12/29 03:29:22;;;;;;;10.10;6.80;;;;;;;9.39;94.90;100735.73;108101;1284;22051;-59
2023/12/29 03:31:48;;;;;;;8.80;6.10;;;;;;;9.35;94.80;100732.92;107429;1284;1002350;-63
2023/12/29 03:34:13;;;;;;;8.20;5.50;;;;;;;9.37;94.97;100721.02;108224;1276;21995;-64
2023/12/29 03:36:39;;;;;;;8.60;6.10;;;;;;;9.40;94.93;100717.52;108096;1272;21993;-60
2023/12/29 03:39:04;;;;;;;8.40;5.90;;;;;;;9.41;94.68;100715.05;108098;1285;21992;-63
2023/12/29 03:41:30;;;;;;;8.80;5.60;;;;;;;9.39;94.37;100707.70;108203;1285;22470;-63
2023/12/29 03:43:59;;;;;;;8.20;5.50;;;;;;;9.35;93.66;100699.83;108184;1284;21976;-63
2023/12/29 03:46:25;;;;;;;8.10;5.00;;;;;;;9.30;93.40;100689.86;108212;1283;21994;-60
2023/12/29 03:48:51;;;;;;;7.40;5.00;;;;;;;9.17;93.31;100679.39;108216;1284;22034;-59
2023/12/29 03:51:17;;;;;;;6.90;4.50;;;;;;;9.01;92.72;100676.25;108192;1274;21993;-60
2023/12/29 03:53:43;;;;;;;7.30;4.90;;;;;;;8.91;92.55;100681.16;108213;1284;21982;-64
2023/12/29 03:56:14;;;;;;;8.10;5.30;;;;;;;8.88;92.75;100688.16;108148;1284;21998;-64
2023/12/29 03:58:39;;;;;;;8.10;5.50;;;;;;;8.84;92.66;100700.23;108149;1280;21996;-64
2023/12/29 04:01:12;;;;;;;8.60;5.50;;;;;;;8.82;92.63;100701.29;108195;1277;21985;-64
2023/12/29 04:03:38;;;;;;;12.90;6.40;;;;;;;8.82;92.83;100702.52;108141;1284;21986;-61
2023/12/29 04:06:04;;;;;;;8.10;5.30;;;;;;;8.84;93.03;100706.52;108223;1284;21995;-65
2023/12/29 04:08:30;;;;;;;7.40;4.70;;;;;;;8.88;93.31;100706.17;108185;1284;22038;-60
2023/12/29 04:10:56;;;;;;;8.60;5.30;;;;;;;8.93;93.59;100703.91;108076;1284;21994;-64
2023/12/29 04:13:22;;;;;;;9.00;5.60;;;;;;;8.97;93.40;100706.36;108038;1285;22020;-65
2023/12/29 04:15:47;;;;;;;8.80;6.00;;;;;;;8.98;93.17;100706.00;108060;1285;21990;-60
2023/12/29 04:18:13;;;;;;;8.80;5.50;;;;;;;8.99;93.08;100704.44;108063;1277;21991;-61
2023/12/29 04:20:38;;;;;;;9.00;4.60;;;;;;;9.01;93.04;100707.08;108206;1284;21997;-60
2023/12/29 04:23:05;;;;;;;12.70;5.50;;;;;;;9.04;93.35;100708.11;108272;1280;21995;-59
2023/12/29 04:25:31;;;;;;;9.40;5.20;;;;;;;9.08;93.25;100703.20;108083;1285;21992;-59
2023/12/29 04:27:56;;;;;;;7.20;3.90;;;;;;;9.12;93.16;100704.08;108307;1280;22002;-60
2023/12/29 04:30:22;;;;;;;7.20;4.60;;;;;;;9.15;93.10;100706.16;108102;1285;21991;-64
2023/12/29 04:32:48;;;;;;;8.60;4.80;;;;;;;9.15;92.50;100708.80;108102;1284;22000;-60
2023/12/29 04:35:14;;;;;;;5.60;3.80;;;;;;;9.16;92.37;100699.33;108150;1280;21987;-65
2023/12/29 04:37:44;;;;;;;7.20;4.50;;;;;;;9.15;92.00;100696.18;108237;1283;22455;-65
2023/12/29 04:40:10;;;;;;;10.10;5.40;;;;;;;9.12;91.79;100701.09;108280;1282;22001;-62
2023/12/29 04:42:36;;;;;;;7.90;4.60;;;;;;;9.14;92.33;100704.77;108228;1284;21990;-65
2023/12/29 04:45:01;;;;;;;7.10;4.20;;;;;;;9.19;92.73;100711.42;108316;1284;21996;-60
2023/12/29 04:47:27;;;;;;;7.70;4.20;;;;;;;9.22;92.49;100716.48;108283;1280;23093;-65
2023/12/29 04:49:52;;;;;;;9.40;4.70;;;;;;;9.22;91.79;100711.25;108249;1276;21994;-60
2023/12/29 04:52:18;;;;;;;6.10;4.20;;;;;;;9.21;91.50;100704.41;108083;1273;21992;-65
2023/12/29 04:54:43;;;;;;;5.70;3.70;;;;;;;9.21;91.54;100712.14;108064;1280;22028;-59
2023/12/29 04:57:09;;;;;;;6.40;3.90;;;;;;;9.18;91.22;100712.47;108104;1284;22028;-60
2023/12/29 04:59:35;;;;;;;6.90;3.90;;;;;;;9.12;90.69;100703.73;108070;1284;21995;-59
2023/12/29 05:02:00;;;;;;;7.10;3.80;;;;;;;9.08;90.57;100704.25;108111;1284;21989;-60
2023/12/29 05:04:26;;;;;;;6.80;3.60;;;;;;;9.06;90.40;100707.05;108147;1284;21990;-60
2023/12/29 05:06:51;;;;;;;8.30;4.60;;;;;;;9.05;90.39;100702.52;108241;1284;21988;-60
2023/12/29 05:09:17;;;;;;;6.70;3.90;;;;;;;9.04;90.49;100706.53;108197;1284;22002;-66
2023/12/29 05:11:43;;;;;;;5.80;3.70;;;;;;;9.02;90.00;100698.84;108158;1284;22209;-60
2023/12/29 05:14:08;;;;;;;5.40;3.60;;;;;;;8.96;89.36;100702.86;108220;1284;21993;-66
2023/12/29 05:16:34;;;;;;;5.40;3.50;;;;;;;8.89;88.91;100702.50;108285;1274;21993;-66
2023/12/29 05:19:00;;;;;;;7.80;4.20;;;;;;;8.84;88.76;100710.91;108148;1277;21999;-61
2023/12/29 05:21:26;;;;;;;6.80;4.30;;;;;;;8.80;88.98;100715.98;108331;1280;21985;-61
2023/12/29 05:23:52;;;;;;;6.70;3.50;;;;;;;8.75;88.91;100716.17;108254;1283;21986;-66
2023/12/29 05:26:17;;;;;;;7.70;3.90;;;;;;;8.73;89.19;100722.80;108104;1277;22001;-61
2023/12/29 05:28:43;;;;;;;8.00;4.70;;;;;;;8.70;89.25;100723.68;108142;1280;22201;-60
2023/12/29 05:31:09;;;;;;;9.40;3.20;;;;;;;8.68;89.42;100717.38;108156;1283;21989;-65
2023/12/29 05:33:35;;;;;;;8.30;3.70;;;;;;;8.71;89.98;100717.39;108163;1284;21998;-60
2023/12/29 05:36:05;;;;;;;9.20;3.70;;;;;;;8.73;89.75;100715.45;108159;1280;21992;-64
2023/12/29 05:38:31;;;;;;;6.70;3.60;;;;;;;8.75;89.70;100711.95;108150;1273;22002;-65
2023/12/29 05:40:57;;;;;;;8.20;3.50;;;;;;;8.79;90.23;100706.38;108142;1284;21997;-66
2023/12/29 05:43:22;;;;;;;10.90;3.60;;;;;;;8.83;89.88;100712.84;108160;1279;21993;-60
2023/12/29 05:45:48;;;;;;;17.60;4.40;;;;;;;8.86;89.84;100712.84;108121;1280;21990;-60
2023/12/29 05:48:14;;;;;;;11.80;4.30;;;;;;;8.86;89.56;100710.91;108158;1279;21997;-66
2023/12/29 05:50:39;;;;;;;15.90;4.40;;;;;;;8.91;89.90;100708.98;108134;1284;22006;-59
2023/12/29 05:53:05;;;;;;;9.90;3.60;;;;;;;8.98;90.24;100705.31;108227;1274;22466;-65
2023/12/29 05:55:31;;;;;;;14.50;4.50;;;;;;;9.04;90.61;100697.61;108136;1280;21989;-66
2023/12/29 05:57:57;;;;;;;15.00;4.50;;;;;;;9.10;90.49;100700.74;108165;1279;21991;-61
2023/12/29 06:00:22;;;;;;;9.10;4.30;;;;;;;9.14;90.20;100692.52;108138;1284;21984;-60
2023/12/29 06:02:48;;;;;;;14.50;3.60;;;;;;;9.17;90.00;100684.64;108196;1280;21981;-65
2023/12/29 06:05:17;;;;;;;7.90;3.90;;;;;;;9.18;89.85;100690.07;108347;1283;22057;-65
2023/12/29 06:07:43;;;;;;;5.00;3.10;;;;;;;9.17;89.49;100691.46;108312;1280;21987;-59
2023/12/29 06:10:09;;;;;;;5.80;2.70;;;;;;;9.11;88.54;100691.98;108228;1280;21990;-65
2023/12/29 06:12:35;;;;;;;9.20;3.50;;;;;;;9.03;88.04;100687.63;108250;1278;22000;-60
2023/12/29 06:15:02;;;;;;;21.60;4.60;;;;;;;8.96;87.88;100687.97;108158;1284;22700;-64
2023/12/29 06:17:28;;;;;;;5.00;2.70;;;;;;;8.90;87.57;100699.20;108145;1284;21994;-65
2023/12/29 06:19:53;;;;;;;5.60;3.00;;;;;;;8.82;87.13;100696.21;108251;1285;22000;-65
2023/12/29 06:22:19;;;;;;;7.30;3.00;;;;;;;8.77;87.40;100700.06;108397;1280;22157;-60
2023/12/29 06:24:45;;;;;;;11.60;3.50;;;;;;;8.76;87.53;100696.23;108158;1284;22024;-65
2023/12/29 06:27:11;;;;;;;7.00;3.00;;;;;;;8.77;88.08;100700.08;108087;1284;21981;-61
2023/12/29 06:29:37;;;;;;;6.00;2.40;;;;;;;8.79;87.92;100706.55;108239;1284;22000;-60
2023/12/29 06:32:04;;;;;;;4.70;2.40;;;;;;;8.77;87.61;100702.69;108069;1285;22920;-60
2023/12/29 06:34:30;;;;;;;5.60;2.30;;;;;;;8.77;87.97;100707.94;108297;1285;21999;-65
2023/12/29 06:36:55;;;;;;;5.20;2.10;;;;;;;8.75;87.58;100716.86;108160;1284;22002;-64
2023/12/29 06:39:21;;;;;;;3.50;1.90;;;;;;;8.72;87.44;100714.75;108087;1284;21994;-65
2023/12/29 06:41:46;;;;;;;4.50;2.10;;;;;;;8.70;87.38;100723.86;108100;1284;22466;-64
2023/12/29 06:44:12;;;;;;;7.60;2.40;;;;;;;8.70;87.65;100721.06;108117;1280;21998;-65
2023/12/29 06:46:38;;;;;;;5.90;2.70;;;;;;;8.74;88.19;100726.30;108129;1284;21986;-60
2023/12/29 06:49:04;;;;;;;10.30;3.00;;;;;;;8.79;88.37;100733.31;107459;1284;1002474;-65
2023/12/29 06:51:30;;;;;;;3.10;2.20;;;;;;;8.74;87.52;100726.84;108135;1284;22001;-66
2023/12/29 06:53:55;;;;;;;5.40;2.50;;;;;;;8.64;86.75;100726.30;108172;1278;22010;-65
2023/12/29 06:56:21;;;;;;;3.20;2.10;;;;;;;8.58;86.88;100738.17;108164;1280;22007;-65
2023/12/29 06:58:46;;;;;;;3.60;2.20;;;;;;;8.51;86.69;100750.92;108110;1284;21995;-61
2023/12/29 07:01:12;;;;;;;5.20;2.20;;;;;;;8.43;86.77;100762.59;108182;1274;21989;-61
2023/12/29 07:03:39;;;;;;;4.50;2.40;;;;;;;8.33;86.67;100763.61;108152;1284;21977;-66
2023/12/29 07:06:04;;;;;;;4.10;2.40;;;;;;;8.21;86.93;100766.38;108146;1281;21988;-61
2023/12/29 07:08:30;;;;;;;5.90;2.30;;;;;;;8.07;87.09;100770.70;108125;1284;22000;-66
2023/12/29 07:10:56;;;;;;;3.00;2.00;;;;;;;7.98;87.59;100774.15;108132;1284;21989;-66
2023/12/29 07:13:21;;;;;;;3.10;1.90;;;;;;;7.89;87.69;100766.95;108122;1284;21999;-65
2023/12/29 07:15:47;;;;;;;4.30;2.10;;;;;;;7.80;87.27;100767.59;108154;1284;21999;-62
2023/12/29 07:18:14;;;;;;;4.80;2.50;;;;;;;7.80;88.15;100765.84;108244;1280;24035;-61
2023/12/29 07:20:40;;;;;;;3.60;2.20;;;;;;;7.81;88.71;100770.58;108124;1284;21995;-61
2023/12/29 07:23:06;;;;;;;6.80;2.50;;;;;;;7.79;88.46;100768.64;108186;1277;21994;-61
2023/12/29 07:25:31;;;;;;;5.80;3.40;;;;;;;7.76;88.25;100761.98;108141;1273;21990;-62
2023/12/29 07:27:57;;;;;;;3.70;2.30;;;;;;;7.78;88.41;100757.09;108257;1284;21992;-66
2023/12/29 07:30:23;;;;;;;5.10;2.90;;;;;;;7.79;88.92;100755.35;108145;1273;21995;-66
2023/12/29 07:32:48;;;;;;;5.60;3.30;;;;;;;7.85;89.27;100757.66;108151;1284;22453;-61
2023/12/29 07:35:19;;;;;;;7.30;3.20;;;;;;;7.90;89.41;100756.98;108128;1284;22464;-65
2023/12/29 07:37:45;;;;;;;6.90;3.70;;;;;;;7.96;89.39;100754.73;108161;1284;21999;-61
2023/12/29 07:40:12;;;;;;;4.40;2.80;;;;;;;8.04;89.41;100752.84;108132;1284;21995;-65
2023/12/29 07:42:43;;;;;;;5.20;3.80;;;;;;;8.12;89.60;100754.48;108285;1279;21990;-61
2023/12/29 07:45:09;;;;;;;4.80;3.00;;;;;;;8.15;89.26;100756.05;108157;1278;21992;-65
2023/12/29 07:47:36;;;;;;;9.20;4.50;;;;;;;8.17;89.18;100764.27;108235;1280;21988;-61
2023/12/29 07:50:01;;;;;;;15.30;8.20;;;;;;;8.21;89.14;100765.50;108212;1280;21993;-64
2023/12/29 07:52:27;;;;;;;8.60;5.60;;;;;;;8.27;89.18;100762.90;108241;1284;21997;-61
2023/12/29 07:54:53;;;;;;;9.70;5.40;;;;;;;8.37;89.73;100763.29;108174;1280;22455;-65
2023/12/29 07:57:19;;;;;;;24.20;13.60;;;;;;;8.47;89.76;100763.67;108173;1284;21990;-65
2023/12/29 07:59:45;;;;;;;14.70;9.00;;;;;;;8.51;89.02;100764.75;108228;1283;22762;-65
2023/12/29 08:02:10;;;;;;;9.00;5.40;;;;;;;8.58;89.48;100766.35;108158;1283;22002;-61
2023/12/29 08:04:37;;;;;;;13.50;9.60;;;;;;;8.66;89.47;100775.97;108279;1274;22034;-65
2023/12/29 08:07:03;;;;;;;21.80;16.30;;;;;;;8.69;89.10;100780.70;108103;1284;21986;-60
2023/12/29 08:09:29;;;;;;;12.60;9.60;;;;;;;8.71;89.24;100789.82;108095;1280;21977;-64
2023/12/29 08:11:54;;;;;;;7.40;5.20;;;;;;;8.72;89.09;100788.41;108142;1274;21990;-61
2023/12/29 08:14:20;;;;;;;7.60;5.50;;;;;;;8.74;89.27;100786.85;108117;1284;21992;-64
2023/12/29 08:16:46;;;;;;;7.90;4.60;;;;;;;8.74;89.05;100787.20;108174;1284;21987;-60
2023/12/29 08:19:12;;;;;;;33.30;17.90;;;;;;;8.74;88.61;100783.52;108209;1284;21997;-65
2023/12/29 08:21:37;;;;;;;49.90;23.80;;;;;;;8.70;87.71;100783.16;108072;1280;21993;-65
2023/12/29 08:24:03;;;;;;;13.40;7.70;;;;;;;8.68;88.10;100782.11;108152;1285;21992;-65
2023/12/29 08:26:29;;;;;;;91.30;39.00;;;;;;;8.68;87.92;100779.83;108095;1285;24011;-65
2023/12/29 08:28:54;;;;;;;40.70;18.60;;;;;;;8.69;88.14;100784.02;108092;1280;22456;-61
2023/12/29 08:31:22;;;;;;;128.80;47.20;;;;;;;8.75;88.71;100795.25;108191;1285;22027;-64
2023/12/29 08:33:47;;;;;;;82.50;34.30;;;;;;;8.79;88.66;100797.02;108197;1274;21989;-61
2023/12/29 08:36:13;;;;;;;58.90;23.50;;;;;;;8.82;88.50;100799.29;108173;1277;21994;-60
2023/12/29 08:38:39;;;;;;;72.20;29.30;;;;;;;8.89;89.36;100801.38;108111;1284;161264;-60
2023/12/29 08:41:05;;;;;;;111.10;45.10;;;;;;;8.95;89.42;100800.35;108093;1285;22001;-60
2023/12/29 08:43:31;;;;;;;111.90;47.00;;;;;;;8.96;89.00;100795.45;108130;1281;21994;-64
2023/12/29 08:45:57;;;;;;;45.70;23.50;;;;;;;8.88;88.41;100794.39;108130;1277;21990;-64
2023/12/29 08:48:23;;;;;;;22.50;12.00;;;;;;;8.89;88.82;100792.46;108365;1280;22058;-64
2023/12/29 08:50:49;;;;;;;14.80;9.10;;;;;;;8.96;89.52;100790.38;108272;1285;23616;-65
2023/12/29 08:53:15;;;;;;;16.90;11.20;;;;;;;9.02;89.46;100794.23;108114;1285;23647;-65
2023/12/29 08:55:42;;;;;;;14.80;8.60;;;;;;;9.08;89.67;100792.83;108189;1283;21993;-61
2023/12/29 08:58:09;;;;;;;10.80;6.10;;;;;;;9.21;90.56;100784.27;108143;1285;21987;-61
2023/12/29 09:00:35;;;;;;;13.70;6.40;;;;;;;9.37;91.35;100779.52;108142;1280;22204;-65
2023/12/29 09:03:01;;;;;;;10.60;6.50;;;;;;;9.56;91.83;100777.04;108130;1280;23632;-61
2023/12/29 09:05:26;;;;;;;11.00;5.90;;;;;;;9.73;92.01;100768.24;108134;1284;21992;-64
2023/12/29 09:07:52;;;;;;;10.20;5.90;;;;;;;9.86;91.62;100760.85;108337;1277;22056;-65
2023/12/29 09:10:18;;;;;;;8.30;5.60;;;;;;;9.95;91.42;100752.75;108248;1280;21993;-63
2023/12/29 09:12:44;;;;;;;9.80;5.60;;;;;;;10.06;91.70;100749.19;108237;1285;22033;-63
2023/12/29 09:15:10;;;;;;;13.00;8.40;;;;;;;10.14;91.06;100744.62;108084;1285;22018;-61
2023/12/29 09:17:36;;;;;;;32.00;20.50;;;;;;;10.15;90.09;100741.10;108218;1283;21985;-62
2023/12/29 09:20:03;;;;;;;17.20;10.30;;;;;;;10.17;90.39;100746.52;108219;1274;23005;-61
2023/12/29 09:22:29;;;;;;;14.60;8.40;;;;;;;10.21;90.57;100754.39;108251;1284;21996;-65
2023/12/29 09:24:55;;;;;;;14.40;10.40;;;;;;;10.19;89.76;100751.77;108281;1277;21987;-61
2023/12/29 09:27:21;;;;;;;12.50;8.00;;;;;;;10.14;89.14;100745.31;108265;1284;23133;-61
2023/12/29 09:29:47;;;;;;;24.80;10.50;;;;;;;10.10;89.02;100741.12;108248;1283;22118;-60
2023/12/29 09:32:13;;;;;;;10.80;8.20;;;;;;;10.04;88.62;100737.65;108282;1284;22010;-60
2023/12/29 09:34:38;;;;;;;14.90;9.10;;;;;;;9.98;88.75;100742.58;108353;1279;21994;-64
2023/12/29 09:37:04;;;;;;;15.40;10.00;;;;;;;9.93;88.60;100744.35;108211;1284;22003;-60
2023/12/29 09:39:30;;;;;;;10.10;7.60;;;;;;;9.94;89.15;100742.77;108088;1276;22002;-63
2023/12/29 09:41:58;;;;;;;18.10;10.70;;;;;;;9.99;89.59;100740.28;108151;1283;22463;-64
2023/12/29 09:44:23;;;;;;;14.10;9.10;;;;;;;10.01;89.44;100737.30;108088;1284;21996;-64
2023/12/29 09:46:50;;;;;;;9.30;6.80;;;;;;;9.99;89.08;100741.68;108131;1284;22077;-64
2023/12/29 09:49:16;;;;;;;9.10;6.10;;;;;;;9.95;88.90;100733.29;108198;1284;23081;-60
2023/12/29 09:51:42;;;;;;;12.60;7.70;;;;;;;9.95;89.32;100734.16;108053;1279;21990;-64
2023/12/29 09:54:08;;;;;;;9.80;6.70;;;;;;;9.96;89.57;100730.47;108127;1280;21993;-61
2023/12/29 09:56:34;;;;;;;9.70;6.90;;;;;;;9.97;90.26;100727.31;108110;1272;21996;-62
2023/12/29 09:58:59;;;;;;;10.40;6.90;;;;;;;10.05;90.81;100725.02;108082;1282;21990;-61
2023/12/29 10:01:27;;;;;;;8.50;6.10;;;;;;;10.09;90.74;100728.15;108137;1274;21994;-60
2023/12/29 10:03:52;;;;;;;9.70;7.20;;;;;;;10.15;90.60;100724.44;108061;1283;21990;-63
2023/12/29 10:06:23;;;;;;;11.00;8.40;;;;;;;10.14;89.97;100716.91;108218;1284;21992;-63
2023/12/29 10:08:49;;;;;;;10.00;6.70;;;;;;;10.11;89.86;100712.89;108112;1280;21993;-60
2023/12/29 10:11:15;;;;;;;10.30;7.00;;;;;;;10.19;90.86;100718.45;108160;1276;21989;-61
2023/12/29 10:13:42;;;;;;;11.40;7.50;;;;;;;10.22;90.34;100715.98;108198;1282;21993;-60
2023/12/29 10:16:27;;;;;;;10.70;7.30;;;;;;;10.23;89.73;100714.74;108124;1280;22001;-60
2023/12/29 10:19:01;;;;;;;13.20;8.80;;;;;;;10.25;90.00;100708.42;108123;1284;22000;-64
2023/12/29 10:21:31;;;;;;;13.50;8.20;;;;;;;10.29;90.06;100705.77;108102;1284;21990;-63
2023/12/29 10:24:05;;;;;;;11.20;8.00;;;;;;;10.29;89.79;100710.86;108205;1284;22467;-63
2023/12/29 10:26:31;;;;;;;13.10;9.00;;;;;;;10.31;90.33;100705.24;108157;1280;21992;-60
2023/12/29 10:28:57;;;;;;;12.10;8.30;;;;;;;10.30;90.02;100705.23;108125;1284;21991;-63
2023/12/29 10:31:22;;;;;;;14.40;10.00;;;;;;;10.29;89.81;100706.65;108135;1280;21990;-61
2023/12/29 10:33:50;;;;;;;11.80;7.70;;;;;;;10.32;90.12;100707.86;108160;1284;21990;-60
2023/12/29 10:36:16;;;;;;;12.30;8.40;;;;;;;10.32;89.94;100702.07;108142;1283;22029;-63
2023/12/29 10:38:41;;;;;;;12.00;8.50;;;;;;;10.31;90.00;100698.39;108257;1284;22504;-60
2023/12/29 10:41:18;;;;;;;12.80;8.90;;;;;;;10.33;90.49;100697.33;108111;1280;22002;-62
2023/12/29 10:43:58;;;;;;;13.60;10.40;;;;;;;10.33;90.19;100694.88;108160;1282;22047;-62
2023/12/29 10:46:24;;;;;;;;;;;;;;;10.35;90.52;100695.21;108127;1279;22139;-60
2023/12/29 10:48:50;;;;;;;12.40;9.30;;;;;;;10.37;90.58;100688.89;108175;1284;21993;-61
2023/12/29 10:51:16;;;;;;;16.00;10.20;;;;;;;10.37;90.77;100687.48;108070;1284;23731;-61
2023/12/29 10:53:42;;;;;;;14.70;9.90;;;;;;;10.38;90.72;100679.59;108138;1280;22000;-60
2023/12/29 10:56:20;;;;;;;14.20;9.20;;;;;;;10.39;90.73;100682.58;108115;1284;23651;-60
2023/12/29 10:58:46;;;;;;;13.90;9.40;;;;;;;10.36;91.17;100685.21;108106;1284;22459;-60
2023/12/29 11:01:15;;;;;;;15.90;11.50;;;;;;;10.34;90.53;100688.04;108160;1280;21989;-59
2023/12/29 11:03:40;;;;;;;21.10;14.00;;;;;;;10.33;91.06;100684.54;108213;1285;21998;-59
2023/12/29 11:06:06;;;;;;;19.00;11.90;;;;;;;10.34;91.51;100675.94;108124;1285;22047;-60
2023/12/29 11:08:32;;;;;;;15.90;10.30;;;;;;;10.35;91.59;100673.11;108129;1284;21995;-60
2023/12/29 11:10:57;;;;;;;16.70;12.00;;;;;;;10.39;91.79;100676.95;108127;1284;21989;-60
2023/12/29 11:13:23;;;;;;;14.40;9.70;;;;;;;10.45;91.69;100677.10;108110;1285;21993;-60