Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:18;;;;;;;12.38;5.38;;;3.90;99.90;;;;;;4981287;28;20050;-67
2022/02/24 00:02:44;;;;;;;12.07;5.68;;;3.90;99.90;;;;;;4990249;28;20026;-67
2022/02/24 00:05:11;;;;;;;9.10;5.10;;;3.80;99.90;;;;;;4990810;28;20041;-67
2022/02/24 00:07:36;;;;;;;13.55;5.32;;;3.70;99.90;;;;;;4988646;28;20105;-67
2022/02/24 00:10:04;;;;;;;9.88;5.88;;;3.70;99.90;;;;;;4990487;28;20157;-67
2022/02/24 00:12:29;;;;;;;10.00;5.75;;;3.70;99.90;;;;;;4990103;28;20023;-67
2022/02/24 00:14:56;;;;;;;11.68;5.50;;;3.70;99.90;;;;;;4989812;28;20434;-67
2022/02/24 00:17:23;;;;;;;8.90;5.45;;;3.70;99.90;;;;;;4988755;28;20035;-67
2022/02/24 00:19:49;;;;;;;9.82;5.22;;;3.70;99.90;;;;;;4990602;28;20042;-67
2022/02/24 00:22:14;;;;;;;8.45;5.32;;;3.70;99.90;;;;;;4989610;28;20022;-67
2022/02/24 00:24:40;;;;;;;8.07;4.82;;;3.60;99.90;;;;;;4990508;28;20022;-67
2022/02/24 00:27:06;;;;;;;8.00;4.82;;;3.60;99.90;;;;;;4989393;28;20585;-67
2022/02/24 00:29:31;;;;;;;9.65;4.90;;;3.50;99.90;;;;;;4989785;28;20033;-67
2022/02/24 00:31:57;;;;;;;8.20;4.70;;;3.50;99.90;;;;;;4985674;28;20027;-67
2022/02/24 00:34:23;;;;;;;6.82;4.75;;;3.50;99.90;;;;;;4997999;28;20038;-67
2022/02/24 00:36:55;;;;;;;11.13;4.50;;;3.60;99.90;;;;;;4989128;28;20030;-67
2022/02/24 00:39:22;;;;;;;;;;;3.60;99.90;;;;;;4990158;28;20018;-67
2022/02/24 00:41:47;;;;;;;11.15;4.88;;;3.60;99.90;;;;;;4990663;28;19905;-67
2022/02/24 00:44:13;;;;;;;12.18;5.15;;;3.60;99.90;;;;;;4987304;28;20030;-67
2022/02/24 00:46:39;;;;;;;8.40;4.57;;;3.60;99.90;;;;;;4978715;28;20038;-67
2022/02/24 00:49:06;;;;;;;10.07;4.50;;;3.60;99.90;;;;;;4971718;28;20930;-67
2022/02/24 00:51:32;;;;;;;7.60;4.50;;;3.60;99.90;;;;;;4989624;28;20112;-67
2022/02/24 00:53:57;;;;;;;11.05;4.55;;;3.60;99.90;;;;;;4990458;28;20101;-67
2022/02/24 00:56:24;;;;;;;8.82;4.95;;;3.60;99.90;;;;;;4985966;28;20109;-67
2022/02/24 00:58:50;;;;;;;12.27;4.70;;;3.60;99.90;;;;;;4983327;28;20093;-67
2022/02/24 01:01:16;;;;;;;9.65;4.68;;;3.60;99.90;;;;;;4992721;28;20094;-67
2022/02/24 01:03:41;;;;;;;7.72;4.80;;;3.60;99.90;;;;;;4994000;28;20088;-67
2022/02/24 01:06:07;;;;;;;9.82;5.05;;;3.60;99.90;;;;;;4993122;28;20080;-67
2022/02/24 01:08:32;;;;;;;8.38;4.80;;;3.60;99.90;;;;;;4987203;28;20038;-67
2022/02/24 01:10:58;;;;;;;8.15;5.03;;;3.60;99.90;;;;;;4994600;28;20030;-67
2022/02/24 01:13:24;;;;;;;8.27;4.70;;;3.60;99.90;;;;;;4993659;28;20033;-67
2022/02/24 01:15:49;;;;;;;10.90;5.03;;;3.60;99.90;;;;;;4993276;28;20464;-68
2022/02/24 01:18:15;;;;;;;7.28;4.22;;;3.60;99.90;;;;;;4975354;28;20467;-65
2022/02/24 01:20:40;;;;;;;7.55;4.55;;;3.70;99.90;;;;;;4992390;28;20030;-67
2022/02/24 01:23:06;;;;;;;10.55;4.72;;;3.70;99.90;;;;;;4993855;28;20106;-67
2022/02/24 01:25:33;;;;;;;7.25;4.65;;;3.70;99.90;;;;;;4993902;28;20309;-68
2022/02/24 01:27:59;;;;;;;8.35;4.80;;;3.80;99.90;;;;;;4991960;28;20034;-68
2022/02/24 01:30:25;;;;;;;11.88;4.32;;;3.80;99.90;;;;;;4992911;28;20057;-68
2022/02/24 01:32:50;;;;;;;12.48;4.63;;;3.80;99.90;;;;;;4987882;28;20030;-68
2022/02/24 01:35:16;;;;;;;9.60;4.18;;;3.80;99.90;;;;;;4993184;28;20049;-67
2022/02/24 01:37:42;;;;;;;7.50;4.30;;;3.80;99.90;;;;;;4991546;28;20042;-67
2022/02/24 01:40:08;;;;;;;8.40;4.13;;;3.80;99.90;;;;;;4993424;28;20038;-67
2022/02/24 01:42:34;;;;;;;11.38;4.75;;;3.80;99.90;;;;;;4993673;28;20029;-67
2022/02/24 01:44:59;;;;;;;12.73;4.68;;;3.80;99.90;;;;;;4993183;28;20030;-67
2022/02/24 01:47:26;;;;;;;9.82;4.80;;;3.80;99.90;;;;;;4991863;28;20038;-67
2022/02/24 01:49:52;;;;;;;7.63;4.45;;;3.80;99.90;;;;;;4992702;28;20038;-67
2022/02/24 01:52:18;;;;;;;8.80;4.15;;;3.90;99.90;;;;;;4992601;28;20030;-67
2022/02/24 01:54:46;;;;;;;9.98;4.22;;;3.90;99.90;;;;;;4992849;28;20042;-67
2022/02/24 01:57:12;;;;;;;6.78;4.18;;;3.90;99.90;;;;;;4991865;28;20042;-67
2022/02/24 01:59:37;;;;;;;13.35;4.25;;;3.90;99.90;;;;;;4992407;28;20058;-67
2022/02/24 02:02:04;;;;;;;11.48;4.35;;;3.90;99.90;;;;;;4993260;28;20027;-67
2022/02/24 02:04:30;;;;;;;6.47;4.10;;;3.90;99.90;;;;;;4992194;28;20442;-67
2022/02/24 02:06:55;;;;;;;8.55;4.32;;;3.90;99.90;;;;;;4974746;28;20106;-67
2022/02/24 02:09:21;;;;;;;7.28;4.50;;;3.90;99.90;;;;;;4989930;28;20126;-67
2022/02/24 02:11:47;;;;;;;9.80;4.43;;;3.90;99.90;;;;;;4990541;28;20097;-67
2022/02/24 02:14:13;;;;;;;8.93;4.65;;;3.90;99.90;;;;;;4988969;28;20030;-67
2022/02/24 02:16:50;;;;;;;8.05;4.20;;;3.90;99.90;;;;;;4991727;28;20041;-67
2022/02/24 02:19:17;;;;;;;8.27;4.30;;;3.90;99.90;;;;;;4990599;28;20022;-67
2022/02/24 02:21:43;;;;;;;10.13;4.35;;;3.90;99.90;;;;;;4992020;28;20149;-67
2022/02/24 02:24:09;;;;;;;9.50;5.03;;;4.00;99.90;;;;;;4992176;28;20439;-67
2022/02/24 02:26:35;;;;;;;6.70;3.90;;;4.00;99.90;;;;;;4992674;28;20072;-67
2022/02/24 02:29:03;;;;;;;9.05;4.07;;;4.00;99.90;;;;;;4990094;28;20026;-67
2022/02/24 02:31:29;;;;;;;8.35;4.10;;;4.10;99.90;;;;;;4991730;28;20117;-67
2022/02/24 02:34:07;;;;;;;10.50;4.47;;;4.10;99.90;;;;;;4986427;28;20054;-67
2022/02/24 02:36:34;;;;;;;7.13;3.75;;;4.20;99.90;;;;;;4991502;28;20121;-67
2022/02/24 02:39:00;;;;;;;8.32;3.80;;;4.20;99.90;;;;;;4991250;28;20034;-67
2022/02/24 02:41:31;;;;;;;10.05;3.70;;;4.20;99.90;;;;;;4992158;28;20367;-67
2022/02/24 02:43:57;;;;;;;5.20;3.40;;;4.20;99.90;;;;;;4991695;28;20022;-67
2022/02/24 02:46:23;;;;;;;6.63;3.13;;;4.20;99.90;;;;;;4992110;28;20041;-67
2022/02/24 02:48:49;;;;;;;7.65;2.65;;;4.20;99.90;;;;;;4990776;28;20137;-67
2022/02/24 02:51:15;;;;;;;7.00;2.85;;;4.20;99.90;;;;;;4991924;28;20077;-67
2022/02/24 02:53:40;;;;;;;8.77;3.17;;;4.30;99.90;;;;;;4991733;28;20030;-67
2022/02/24 02:56:06;;;;;;;6.50;2.53;;;4.30;99.90;;;;;;4992019;28;20026;-67
2022/02/24 02:58:32;;;;;;;6.55;2.72;;;4.40;99.90;;;;;;4989146;28;20394;-68
2022/02/24 03:00:57;;;;;;;5.80;2.80;;;4.40;99.90;;;;;;4984920;28;20443;-67
2022/02/24 03:03:24;;;;;;;6.25;2.60;;;4.50;99.90;;;;;;4991083;28;20057;-67
2022/02/24 03:05:54;;;;;;;4.30;2.42;;;4.50;99.90;;;;;;4991434;28;20121;-67
2022/02/24 03:08:19;;;;;;;6.95;2.70;;;4.50;99.90;;;;;;4990659;28;20117;-67
2022/02/24 03:10:46;;;;;;;7.85;2.45;;;4.60;99.90;;;;;;4992229;28;20129;-67
2022/02/24 03:13:13;;;;;;;4.35;2.00;;;4.60;99.90;;;;;;4991068;28;20046;-67
2022/02/24 03:15:39;;;;;;;5.10;2.30;;;4.70;99.90;;;;;;4991878;28;20027;-67
2022/02/24 03:18:05;;;;;;;7.40;2.42;;;4.70;99.90;;;;;;4989862;28;20040;-68
2022/02/24 03:20:32;;;;;;;6.20;2.75;;;4.70;99.90;;;;;;4991487;28;20378;-67
2022/02/24 03:23:00;;;;;;;8.35;2.13;;;4.70;99.90;;;;;;4990471;28;20018;-67
2022/02/24 03:25:26;;;;;;;4.93;2.28;;;4.70;99.90;;;;;;4991465;28;20018;-67
2022/02/24 03:27:53;;;;;;;4.05;2.35;;;4.80;99.90;;;;;;4990235;28;20030;-67
2022/02/24 03:30:19;;;;;;;4.75;2.45;;;4.80;99.90;;;;;;4991242;28;20510;-68
2022/02/24 03:32:46;;;;;;;5.35;2.30;;;4.80;99.90;;;;;;4989666;28;20077;-67
2022/02/24 03:35:12;;;;;;;8.73;2.70;;;4.80;99.90;;;;;;4986631;28;20026;-67
2022/02/24 03:37:37;;;;;;;5.57;2.40;;;4.90;99.90;;;;;;4989665;28;20022;-67
2022/02/24 03:40:05;;;;;;;4.70;2.60;;;4.90;99.90;;;;;;4991341;28;20458;-67
2022/02/24 03:42:30;;;;;;;5.57;2.63;;;4.80;99.90;;;;;;4990568;28;20030;-67
2022/02/24 03:44:56;;;;;;;8.68;2.67;;;4.80;99.90;;;;;;4991004;28;20081;-67
2022/02/24 03:47:25;;;;;;;6.68;3.00;;;4.90;99.90;;;;;;4988796;28;20068;-67
2022/02/24 03:49:52;;;;;;;7.88;2.80;;;4.80;99.90;;;;;;4991274;28;20030;-67
2022/02/24 03:52:18;;;;;;;6.53;2.80;;;4.80;99.90;;;;;;4990551;28;20057;-67
2022/02/24 03:54:45;;;;;;;4.18;2.60;;;4.90;99.90;;;;;;4990969;28;20034;-67
2022/02/24 03:57:11;;;;;;;5.05;2.75;;;4.80;99.90;;;;;;4988845;28;20026;-67
2022/02/24 03:59:38;;;;;;;4.35;2.30;;;4.90;99.90;;;;;;4991181;28;20030;-67
2022/02/24 04:02:06;;;;;;;4.75;2.60;;;4.90;99.90;;;;;;4994264;28;20030;-67
2022/02/24 04:04:32;;;;;;;7.00;2.90;;;4.90;99.90;;;;;;4991106;28;20068;-67
2022/02/24 04:06:58;;;;;;;6.68;2.63;;;4.90;99.90;;;;;;4990462;28;20109;-68
2022/02/24 04:09:24;;;;;;;7.10;2.38;;;4.90;99.90;;;;;;4986470;28;20483;-68
2022/02/24 04:11:49;;;;;;;6.10;2.88;;;4.90;99.90;;;;;;4984889;28;20046;-68
2022/02/24 04:14:15;;;;;;;7.88;2.65;;;4.90;99.90;;;;;;4991111;28;20026;-68
2022/02/24 04:16:41;;;;;;;3.60;2.47;;;4.90;99.90;;;;;;4990025;28;20129;-67
2022/02/24 04:19:07;;;;;;;7.45;3.08;;;4.90;99.90;;;;;;4990478;28;20483;-68
2022/02/24 04:21:32;;;;;;;3.40;2.53;;;4.90;99.90;;;;;;4990585;28;20026;-68
2022/02/24 04:23:58;;;;;;;4.10;2.35;;;4.90;99.90;;;;;;4991555;28;20557;-68
2022/02/24 04:26:24;;;;;;;3.38;2.45;;;4.90;99.90;;;;;;4990471;28;20471;-68
2022/02/24 04:28:49;;;;;;;4.82;2.28;;;4.90;99.90;;;;;;4990301;28;20387;-68
2022/02/24 04:31:15;;;;;;;4.82;2.25;;;4.90;99.90;;;;;;4998458;28;20049;-68
2022/02/24 04:33:40;;;;;;;4.72;2.63;;;4.90;99.90;;;;;;4981622;28;20058;-68
2022/02/24 04:36:07;;;;;;;6.13;2.60;;;4.90;99.90;;;;;;4985940;28;20541;-68
2022/02/24 04:38:32;;;;;;;4.93;2.60;;;5.00;99.90;;;;;;4991005;28;20066;-68
2022/02/24 04:40:58;;;;;;;5.38;2.60;;;5.00;99.90;;;;;;4990372;28;20050;-68
2022/02/24 04:43:24;;;;;;;6.95;3.10;;;4.90;99.90;;;;;;4990875;28;20034;-68
2022/02/24 04:45:50;;;;;;;4.15;2.65;;;5.00;99.90;;;;;;4988375;28;20025;-68
2022/02/24 04:48:18;;;;;;;5.45;2.67;;;5.00;99.90;;;;;;4998603;28;20026;-68
2022/02/24 04:50:44;;;;;;;4.57;2.45;;;5.00;99.90;;;;;;4999045;28;20022;-68
2022/02/24 04:53:10;;;;;;;7.32;2.60;;;5.00;99.90;;;;;;4990372;28;20069;-68
2022/02/24 04:55:36;;;;;;;5.60;2.65;;;5.00;99.90;;;;;;4990685;28;20054;-68
2022/02/24 04:58:01;;;;;;;3.65;2.38;;;5.10;99.90;;;;;;4989640;28;20478;-68
2022/02/24 05:00:27;;;;;;;4.70;2.22;;;5.10;99.90;;;;;;4994298;28;20451;-68
2022/02/24 05:02:52;;;;;;;5.18;2.45;;;5.10;99.90;;;;;;4995638;28;20026;-68
2022/02/24 05:05:18;;;;;;;4.45;2.50;;;5.20;99.90;;;;;;4990194;28;20153;-68
2022/02/24 05:07:43;;;;;;;4.30;2.30;;;5.20;99.90;;;;;;4989412;28;20121;-68
2022/02/24 05:10:09;;;;;;;3.63;2.70;;;5.20;99.90;;;;;;4990729;28;20113;-68
2022/02/24 05:12:35;;;;;;;5.28;2.63;;;5.20;99.90;;;;;;4990120;28;20034;-68
2022/02/24 05:15:00;;;;;;;3.65;2.50;;;5.20;99.90;;;;;;4990280;28;20049;-68
2022/02/24 05:17:26;;;;;;;7.50;2.72;;;5.30;99.90;;;;;;4989155;28;20026;-68
2022/02/24 05:19:51;;;;;;;4.68;2.20;;;5.30;99.90;;;;;;4990417;28;20081;-68
2022/02/24 05:22:17;;;;;;;5.10;2.60;;;5.30;99.90;;;;;;4990342;28;20058;-68
2022/02/24 05:24:43;;;;;;;6.93;2.65;;;5.30;99.90;;;;;;4990082;28;20050;-68
2022/02/24 05:27:08;;;;;;;5.28;2.80;;;5.30;99.90;;;;;;4989252;28;20026;-68
2022/02/24 05:29:34;;;;;;;3.60;2.60;;;5.30;99.90;;;;;;4972410;28;20032;-68
2022/02/24 05:31:59;;;;;;;4.30;2.90;;;5.30;99.90;;;;;;4997962;23;20038;-70
2022/02/24 05:34:26;;;;;;;4.22;2.90;;;5.30;99.90;;;;;;4971566;28;20033;-71
2022/02/24 05:36:52;;;;;;;4.20;3.00;;;5.30;99.90;;;;;;4965480;28;20023;-71
2022/02/24 05:39:17;;;;;;;5.40;3.10;;;5.20;99.90;;;;;;4957693;28;20033;-73
2022/02/24 05:41:43;;;;;;;4.90;3.10;;;5.20;99.90;;;;;;4971555;28;20030;-74
2022/02/24 05:44:09;;;;;;;5.47;3.20;;;5.20;99.90;;;;;;4973666;28;20070;-73
2022/02/24 05:46:35;;;;;;;4.95;3.05;;;5.20;99.90;;;;;;4975614;28;20508;-73
2022/02/24 05:49:00;;;;;;;4.03;2.75;;;5.10;99.90;;;;;;4974014;28;20030;-72
2022/02/24 05:51:26;;;;;;;5.00;3.28;;;5.20;99.90;;;;;;4994212;28;20045;-73
2022/02/24 05:53:52;;;;;;;5.28;3.20;;;5.10;99.90;;;;;;4990210;28;20513;-72
2022/02/24 05:56:17;;;;;;;4.47;3.20;;;5.10;99.90;;;;;;4975443;28;20034;-73
2022/02/24 05:58:43;;;;;;;4.15;3.20;;;5.10;99.90;;;;;;4974486;28;20057;-73
2022/02/24 06:01:10;;;;;;;7.22;3.50;;;5.10;99.90;;;;;;4992629;28;20496;-72
2022/02/24 06:03:36;;;;;;;6.32;3.30;;;5.00;99.90;;;;;;4982921;28;20026;-73
2022/02/24 06:06:02;;;;;;;7.38;3.22;;;5.00;99.90;;;;;;4978647;28;20022;-73
2022/02/24 06:08:27;;;;;;;4.22;3.70;;;5.00;99.90;;;;;;4974592;28;20030;-73
2022/02/24 06:10:53;;;;;;;5.63;3.22;;;5.00;99.90;;;;;;4988913;28;20050;-72
2022/02/24 06:13:19;;;;;;;7.43;3.42;;;4.90;99.90;;;;;;4973755;28;20074;-72
2022/02/24 06:15:44;;;;;;;4.75;3.53;;;4.90;99.90;;;;;;4972242;28;20054;-70
2022/02/24 06:18:11;;;;;;;7.88;3.63;;;4.90;99.90;;;;;;4991318;28;20027;-72
2022/02/24 06:20:37;;;;;;;5.93;3.58;;;4.90;99.90;;;;;;4974619;28;20026;-73
2022/02/24 06:23:03;;;;;;;4.32;3.50;;;4.80;99.90;;;;;;4980951;28;20033;-73
2022/02/24 06:25:29;;;;;;;8.23;3.80;;;4.80;99.90;;;;;;5003834;28;20035;-74
2022/02/24 06:27:54;;;;;;;7.28;3.97;;;4.80;99.90;;;;;;4991275;28;20402;-72
2022/02/24 06:30:20;;;;;;;5.88;4.20;;;4.80;99.90;;;;;;4978680;28;20030;-73
2022/02/24 06:32:45;;;;;;;8.27;4.43;;;4.70;99.90;;;;;;4976761;28;20038;-72
2022/02/24 06:35:12;;;;;;;6.28;4.25;;;4.80;99.90;;;;;;4995500;28;20462;-73
2022/02/24 06:37:45;;;;;;;9.25;5.90;;;4.70;99.90;;;;;;4975820;28;20427;-73
2022/02/24 06:40:12;;;;;;;6.47;4.63;;;4.70;99.90;;;;;;5002718;28;20076;-73
2022/02/24 06:42:38;;;;;;;6.43;4.55;;;4.70;99.90;;;;;;4992342;28;20026;-73
2022/02/24 06:45:04;;;;;;;9.02;4.60;;;4.70;99.90;;;;;;4964984;28;20491;-73
2022/02/24 06:47:30;;;;;;;7.45;4.53;;;4.70;99.90;;;;;;4982724;28;20034;-73
2022/02/24 06:49:55;;;;;;;6.85;4.45;;;4.70;99.90;;;;;;4970451;28;20031;-73
2022/02/24 06:52:21;;;;;;;11.18;5.28;;;4.80;99.90;;;;;;4987465;28;20029;-73
2022/02/24 06:54:47;;;;;;;6.22;4.10;;;4.80;99.90;;;;;;4993161;28;20494;-73
2022/02/24 06:57:13;;;;;;;7.88;4.28;;;4.90;99.90;;;;;;4972606;28;20034;-73
2022/02/24 06:59:38;;;;;;;6.22;4.35;;;4.90;99.90;;;;;;4973771;28;20483;-73
2022/02/24 07:02:06;;;;;;;6.63;4.13;;;5.00;99.90;;;;;;4984842;28;20383;-70
2022/02/24 07:04:32;;;;;;;6.20;4.55;;;5.00;99.90;;;;;;4987847;28;20077;-71
2022/02/24 07:06:59;;;;;;;6.55;4.15;;;5.10;99.90;;;;;;4975787;28;20037;-73
2022/02/24 07:09:26;;;;;;;6.53;3.75;;;5.10;99.90;;;;;;4977327;28;20431;-73
2022/02/24 07:11:51;;;;;;;8.40;4.20;;;5.10;99.90;;;;;;4985399;28;20093;-74
2022/02/24 07:14:18;;;;;;;5.53;3.58;;;5.20;99.90;;;;;;4987062;28;20031;-74
2022/02/24 07:16:43;;;;;;;4.05;3.45;;;5.30;99.90;;;;;;4987657;28;20534;-73
2022/02/24 07:19:09;;;;;;;6.57;3.70;;;5.40;99.90;;;;;;4989254;28;20041;-72
2022/02/24 07:21:35;;;;;;;6.65;3.50;;;5.50;99.90;;;;;;4982722;28;20034;-73
2022/02/24 07:24:00;;;;;;;4.82;3.40;;;5.60;99.90;;;;;;4992691;28;20022;-73
2022/02/24 07:26:26;;;;;;;3.72;2.92;;;5.60;99.90;;;;;;4992100;28;20114;-73
2022/02/24 07:28:51;;;;;;;6.93;3.92;;;5.70;99.90;;;;;;4973792;28;20027;-74
2022/02/24 07:31:17;;;;;;;4.53;2.90;;;5.70;99.90;;;;;;4991314;28;20081;-73
2022/02/24 07:33:43;;;;;;;6.70;3.50;;;5.70;99.90;;;;;;4987848;28;20034;-72
2022/02/24 07:36:09;;;;;;;5.80;3.58;;;5.80;99.90;;;;;;4989901;28;20509;-72
2022/02/24 07:38:35;;;;;;;3.92;2.88;;;5.80;99.90;;;;;;4989272;28;20034;-72
2022/02/24 07:41:00;;;;;;;11.98;5.15;;;5.90;99.90;;;;;;4972699;28;20027;-73
2022/02/24 07:43:26;;;;;;;23.85;8.85;;;6.00;99.90;;;;;;4979467;28;20054;-73
2022/02/24 07:45:52;;;;;;;7.15;4.50;;;6.10;99.90;;;;;;4982683;28;20022;-72
2022/02/24 07:48:17;;;;;;;5.80;3.60;;;6.20;99.90;;;;;;4985007;28;20065;-72
2022/02/24 07:50:43;;;;;;;5.95;3.35;;;6.40;99.90;;;;;;4973865;28;20056;-72
2022/02/24 07:53:08;;;;;;;6.50;3.22;;;6.40;99.90;;;;;;4984353;28;20027;-72
2022/02/24 07:55:34;;;;;;;4.85;3.00;;;6.60;99.90;;;;;;4971815;28;20490;-72
2022/02/24 07:58:00;;;;;;;3.65;2.72;;;6.80;99.90;;;;;;4982422;28;20030;-73
2022/02/24 08:00:25;;;;;;;4.40;3.00;;;6.90;99.90;;;;;;4961814;28;20424;-73
2022/02/24 08:02:55;;;;;;;3.55;3.03;;;7.10;99.90;;;;;;4980435;28;20030;-73
2022/02/24 08:05:21;;;;;;;3.97;2.58;;;7.30;99.90;;;;;;4980928;28;20113;-74
2022/02/24 08:07:46;;;;;;;4.57;2.50;;;7.40;99.90;;;;;;4982988;28;20482;-73
2022/02/24 08:10:12;;;;;;;4.82;2.25;;;7.60;99.90;;;;;;4986915;28;20034;-72
2022/02/24 08:12:44;;;;;;;4.70;2.47;;;7.80;99.90;;;;;;4976250;28;20475;-72
2022/02/24 08:15:12;;;;;;;4.40;2.60;;;7.90;99.90;;;;;;4969816;28;20124;-72
2022/02/24 08:17:38;;;;;;;5.50;3.10;;;7.80;99.90;;;;;;4989321;28;20038;-72
2022/02/24 08:20:07;;;;;;;4.50;2.65;;;7.90;99.90;;;;;;4991163;28;20054;-72
2022/02/24 08:22:49;;;;;;;3.13;2.58;;;7.80;99.90;;;;;;4991043;28;20085;-74
2022/02/24 08:25:19;;;;;;;4.88;2.80;;;7.90;99.90;;;;;;4990610;28;20050;-74
2022/02/24 08:27:44;;;;;;;4.18;2.80;;;8.00;99.90;;;;;;4979773;28;20030;-73
2022/02/24 08:30:12;;;;;;;7.20;2.28;;;8.00;99.90;;;;;;4994496;28;20030;-72
2022/02/24 08:32:39;;;;;;;5.60;2.40;;;7.90;99.90;;;;;;4990930;28;20035;-73
2022/02/24 08:35:07;;;;;;;5.88;2.47;;;7.90;99.90;;;;;;4989757;28;20034;-75
2022/02/24 08:37:33;;;;;;;4.80;2.53;;;7.90;99.90;;;;;;4971266;28;20022;-70
2022/02/24 08:39:58;;;;;;;6.43;2.92;;;8.00;99.90;;;;;;4973588;28;20022;-73
2022/02/24 08:42:25;;;;;;;6.38;2.95;;;8.10;99.90;;;;;;4967539;28;20543;-74
2022/02/24 08:44:52;;;;;;;4.70;2.70;;;8.20;99.90;;;;;;4973719;28;20406;-74
2022/02/24 08:47:18;;;;;;;5.55;2.55;;;8.30;99.90;;;;;;4979704;28;20033;-74
2022/02/24 08:49:45;;;;;;;3.72;2.35;;;8.40;99.90;;;;;;4984505;28;20030;-74
2022/02/24 08:52:11;;;;;;;2.80;2.10;;;8.50;99.90;;;;;;4958353;28;20093;-74
2022/02/24 08:54:37;;;;;;;4.40;2.20;;;8.70;99.90;;;;;;4987993;28;20118;-73
2022/02/24 08:57:03;;;;;;;5.53;2.70;;;8.80;99.90;;;;;;4988740;28;20031;-72
2022/02/24 08:59:29;;;;;;;4.07;2.40;;;8.90;99.90;;;;;;4972291;28;20034;-72
2022/02/24 09:01:55;;;;;;;7.10;3.35;;;9.10;99.90;;;;;;4987816;28;20376;-73
2022/02/24 09:04:21;;;;;;;7.68;2.65;;;9.30;99.90;;;;;;4990132;28;20030;-73
2022/02/24 09:06:47;;;;;;;3.15;2.45;;;9.20;99.90;;;;;;4972898;28;20266;-73
2022/02/24 09:09:12;;;;;;;3.60;2.40;;;9.30;99.90;;;;;;4988578;28;20036;-73
2022/02/24 09:11:39;;;;;;;3.75;2.20;;;9.30;99.90;;;;;;4972922;28;20394;-73
2022/02/24 09:14:05;;;;;;;3.40;2.28;;;9.30;99.90;;;;;;4973372;28;20026;-73
2022/02/24 09:16:31;;;;;;;3.45;2.15;;;9.40;99.90;;;;;;4971943;28;20033;-73
2022/02/24 09:18:58;;;;;;;2.00;1.70;;;9.50;99.90;;;;;;4976795;28;20030;-73
2022/02/24 09:21:23;;;;;;;2.95;1.75;;;9.60;99.90;;;;;;4975765;28;20117;-72
2022/02/24 09:23:50;;;;;;;2.95;1.40;;;9.70;99.90;;;;;;4977075;28;20053;-72
2022/02/24 09:26:15;;;;;;;3.95;1.90;;;9.80;99.90;;;;;;4977157;28;20727;-73
2022/02/24 09:28:41;;;;;;;2.47;1.60;;;9.90;99.90;;;;;;4993571;28;20027;-72
2022/02/24 09:31:07;;;;;;;1.83;1.58;;;9.80;99.90;;;;;;4993902;28;20522;-72
2022/02/24 09:33:33;;;;;;;2.45;1.40;;;9.90;99.90;;;;;;4973720;28;20045;-71
2022/02/24 09:35:58;;;;;;;1.88;1.30;;;10.10;99.90;;;;;;4975944;28;20038;-73
2022/02/24 09:38:25;;;;;;;4.05;1.27;;;10.20;99.90;;;;;;4988991;28;20018;-73
2022/02/24 09:40:56;;;;;;;1.90;1.40;;;10.40;99.90;;;;;;5013745;28;20386;-73
2022/02/24 09:43:23;;;;;;;1.33;1.13;;;10.40;99.90;;;;;;4995919;28;20046;-73
2022/02/24 09:45:49;;;;;;;1.90;1.23;;;10.50;99.90;;;;;;4995844;28;20029;-72
2022/02/24 09:48:18;;;;;;;2.22;1.15;;;10.60;99.90;;;;;;4995089;28;20029;-72
2022/02/24 09:50:51;;;;;;;2.25;1.55;;;10.70;99.90;;;;;;4988831;28;20030;-73
2022/02/24 09:53:17;;;;;;;3.90;1.20;;;10.80;99.90;;;;;;4988695;28;20027;-73
2022/02/24 09:55:43;;;;;;;1.90;1.20;;;10.80;99.90;;;;;;4991478;28;20022;-72
2022/02/24 09:58:09;;;;;;;2.35;1.13;;;10.90;99.90;;;;;;4961772;28;20022;-76
2022/02/24 10:00:37;;;;;;;2.13;1.10;;;11.00;99.90;;;;;;4967722;28;20042;-75
2022/02/24 10:03:06;;;;;;;1.75;1.20;;;11.10;99.90;;;;;;4975925;28;20026;-75
2022/02/24 10:05:44;;;;;;;2.42;1.30;;;11.30;99.90;;;;;;4980899;28;20400;-72
2022/02/24 10:08:10;;;;;;;2.67;1.08;;;11.20;99.90;;;;;;4965652;28;20023;-75
2022/02/24 10:10:36;;;;;;;3.05;1.30;;;11.20;99.90;;;;;;4993250;28;20054;-74
2022/02/24 10:13:09;;;;;;;2.08;1.23;;;11.20;99.90;;;;;;4975792;28;20069;-74
2022/02/24 10:15:44;;;;;;;4.80;1.25;;;11.20;99.90;;;;;;4975546;28;20129;-74
2022/02/24 10:18:15;;;;;;;1.95;1.20;;;11.20;99.90;;;;;;4975203;28;20026;-75
2022/02/24 10:20:40;;;;;;;2.78;1.25;;;11.20;99.90;;;;;;4976138;28;20014;-75
2022/02/24 10:23:07;;;;;;;2.10;1.20;;;11.20;99.90;;;;;;4975856;28;20032;-75
2022/02/24 10:25:50;;;;;;;11.05;3.63;;;11.30;99.90;;;;;;4987450;28;20070;-75
2022/02/24 10:28:49;;;;;;;2.90;1.60;;;11.40;99.90;;;;;;4970578;28;20453;-74
2022/02/24 10:31:22;;;;;;;6.47;1.70;;;11.50;99.90;;;;;;4970679;28;20046;-75
2022/02/24 10:34:11;;;;;;;5.10;1.80;;;11.60;99.90;;;;;;4974087;28;20027;-75
2022/02/24 10:36:38;;;;;;;3.83;1.67;;;11.80;99.90;;;;;;4964052;28;20046;-75
2022/02/24 10:39:11;;;;;;;2.78;1.15;;;11.90;99.90;;;;;;4991122;28;20502;-76
2022/02/24 10:41:39;;;;;;;1.75;1.05;;;11.90;99.90;;;;;;4988816;28;20030;-75
2022/02/24 10:44:11;;;;;;;4.25;1.10;;;12.00;99.90;;;;;;4974213;28;20479;-75
2022/02/24 10:46:37;;;;;;;2.92;1.15;;;12.00;99.90;;;;;;4992488;28;20487;-74
2022/02/24 10:49:03;;;;;;;1.23;0.90;;;12.00;99.90;;;;;;4990822;28;20132;-76
2022/02/24 10:51:31;;;;;;;1.20;0.93;;;12.00;99.90;;;;;;4986607;28;20027;-76
2022/02/24 10:54:03;;;;;;;2.92;1.20;;;12.00;99.90;;;;;;4984016;28;20109;-75
2022/02/24 10:56:29;;;;;;;4.70;1.60;;;12.00;99.90;;;;;;4992681;28;20022;-75
2022/02/24 10:58:55;;;;;;;4.20;1.52;;;12.00;99.90;;;;;;4973966;28;20022;-75
2022/02/24 11:01:26;;;;;;;2.72;1.20;;;12.00;99.90;;;;;;4974442;28;20034;-75
2022/02/24 11:03:54;;;;;;;1.98;0.98;;;12.10;99.80;;;;;;4974680;28;20599;-75
2022/02/24 11:06:21;;;;;;;2.67;1.10;;;12.10;99.50;;;;;;4979806;28;20057;-75
2022/02/24 11:08:49;;;;;;;2.65;1.08;;;12.10;99.40;;;;;;4989238;28;20514;-75
2022/02/24 11:11:26;;;;;;;1.67;0.93;;;12.10;99.50;;;;;;4991708;28;20022;-75
2022/02/24 11:13:53;;;;;;;2.97;1.02;;;12.20;99.00;;;;;;4979393;28;20030;-75
2022/02/24 11:16:19;;;;;;;1.63;0.70;;;12.30;99.10;;;;;;4992203;28;20471;-76
2022/02/24 11:18:45;;;;;;;3.95;1.30;;;12.30;99.10;;;;;;4973017;28;20018;-75
2022/02/24 11:21:16;;;;;;;2.42;1.05;;;12.40;98.60;;;;;;4992135;28;20109;-74
2022/02/24 11:23:43;;;;;;;2.05;1.00;;;12.40;98.40;;;;;;4974318;28;20368;-75
2022/02/24 11:26:21;;;;;;;2.42;1.08;;;12.50;98.50;;;;;;4974101;28;20036;-75
2022/02/24 11:28:46;;;;;;;5.50;1.23;;;12.60;98.10;;;;;;4973514;28;20030;-76
2022/02/24 11:31:44;;;;;;;1.58;0.93;;;12.70;97.80;;;;;;5000155;23;20041;-87
2022/02/24 11:34:10;;;;;;;3.25;1.00;;;12.80;97.60;;;;;;4988345;28;20476;-88
2022/02/24 11:36:47;;;;;;;1.13;1.00;;;12.90;97.80;;;;;;4988668;28;20034;-88
2022/02/24 11:39:18;;;;;;;4.13;1.30;;;13.10;97.20;;;;;;4995973;28;20156;-88
2022/02/24 11:41:51;;;;;;;3.28;1.42;;;13.30;97.20;;;;;;5017976;28;20454;-88
2022/02/24 11:44:35;;;;;;;3.65;1.30;;;13.50;96.80;;;;;;5022648;28;20052;-89
2022/02/24 11:47:07;;;;;;;1.90;1.00;;;13.70;96.20;;;;;;5028305;28;20506;-88
2022/02/24 11:49:51;;;;;;;1.88;0.80;;;13.80;96.50;;;;;;5010829;28;20091;-88
2022/02/24 11:52:24;;;;;;;2.20;1.17;;;13.90;95.60;;;;;;4999690;28;20033;-88
2022/02/24 11:54:52;;;;;;;1.75;0.88;;;13.90;94.70;;;;;;4999078;28;20026;-88
2022/02/24 11:57:35;;;;;;;1.10;1.00;;;13.90;94.80;;;;;;5040292;28;20044;-88
2022/02/24 12:00:17;;;;;;;3.50;0.98;;;13.80;94.40;;;;;;5022487;28;20040;-88
2022/02/24 12:02:48;;;;;;;0.82;0.77;;;13.80;94.00;;;;;;5013637;28;20026;-88
2022/02/24 12:05:24;;;;;;;4.32;1.17;;;13.70;94.20;;;;;;5030712;28;20033;-88
2022/02/24 12:08:04;;;;;;;4.45;1.10;;;13.60;94.20;;;;;;5018752;28;20112;-87
2022/02/24 12:10:47;;;;;;;2.13;1.33;;;13.60;93.80;;;;;;5017709;28;20515;-87
2022/02/24 12:13:22;;;;;;;2.65;1.20;;;13.50;93.70;;;;;;5001508;28;20026;-88
2022/02/24 12:16:23;;;;;;;5.40;1.15;;;13.40;93.80;;;;;;5033676;28;20024;-88
2022/02/24 12:18:50;;;;;;;3.83;1.08;;;13.40;93.80;;;;;;5005037;28;20020;-87
2022/02/24 12:21:36;;;;;;;1.23;0.90;;;13.30;93.70;;;;;;5024786;28;20175;-88
2022/02/24 12:24:24;;;;;;;1.95;1.10;;;13.20;93.50;;;;;;5006963;28;20058;-89
2022/02/24 12:26:50;;;;;;;1.98;0.95;;;13.10;93.60;;;;;;5023292;28;20080;-91
2022/02/24 12:29:39;;;;;;;3.47;0.98;;;13.10;93.80;;;;;;5023152;28;20025;-91
2022/02/24 12:32:06;;;;;;;3.15;1.23;;;13.10;93.60;;;;;;5023619;28;20030;-87
2022/02/24 12:34:34;;;;;;;1.20;0.95;;;13.00;93.80;;;;;;5005974;28;20025;-87
2022/02/24 12:37:08;;;;;;;2.17;1.02;;;13.00;93.50;;;;;;5011532;28;20477;-88
2022/02/24 12:39:35;;;;;;;5.13;1.08;;;13.00;93.30;;;;;;5015167;28;20124;-88
2022/02/24 12:42:02;;;;;;;1.70;1.20;;;13.00;93.50;;;;;;5009577;28;20406;-87
2022/02/24 12:44:28;;;;;;;4.05;1.20;;;13.00;93.30;;;;;;5017287;28;20379;-88
2022/02/24 12:46:53;;;;;;;1.73;1.08;;;12.90;93.10;;;;;;5006554;28;20088;-88
2022/02/24 12:49:19;;;;;;;1.90;1.20;;;12.90;92.90;;;;;;5011956;28;20029;-87
2022/02/24 12:51:46;;;;;;;2.58;1.40;;;12.90;92.90;;;;;;5017736;28;20447;-88
2022/02/24 12:54:16;;;;;;;2.50;0.98;;;12.90;92.90;;;;;;5028583;28;20115;-89