Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:02:13;;;;;;;0.10;0.10;;;0.90;66.80;;;;;;5003284;28;20034;-80
2023/02/27 00:04:38;;;;;;;0.15;0.15;;;1.00;66.30;;;;;;5001533;28;20026;-77
2023/02/27 00:07:06;;;;;;;0.17;0.17;;;0.80;67.20;;;;;;4978694;28;20388;-78
2023/02/27 00:09:31;;;;;;;;;;;0.80;66.50;;;;;;4992286;28;20033;-80
2023/02/27 00:11:57;;;;;;;0.00;0.00;;;0.80;66.80;;;;;;5001451;28;19918;-78
2023/02/27 00:14:23;;;;;;;0.10;0.10;;;0.80;66.50;;;;;;5001933;28;20072;-80
2023/02/27 00:16:48;;;;;;;0.10;0.10;;;0.90;67.20;;;;;;5002772;28;20030;-77
2023/02/27 00:19:14;;;;;;;0.10;0.10;;;0.70;68.50;;;;;;5000191;28;20110;-77
2023/02/27 00:21:40;;;;;;;0.10;0.10;;;0.90;68.20;;;;;;5002499;28;20033;-79
2023/02/27 00:24:06;;;;;;;0.10;0.10;;;0.60;68.40;;;;;;5000826;28;20117;-76
2023/02/27 00:26:31;;;;;;;0.10;0.10;;;0.70;69.50;;;;;;4996051;28;20033;-78
2023/02/27 00:28:57;;;;;;;0.10;0.10;;;0.60;70.30;;;;;;5001447;28;20481;-78
2023/02/27 00:31:23;;;;;;;0.10;0.10;;;0.50;69.60;;;;;;5003156;28;20038;-78
2023/02/27 00:33:48;;;;;;;0.10;0.10;;;0.70;70.40;;;;;;5001160;28;20037;-81
2023/02/27 00:36:14;;;;;;;0.08;0.08;;;0.70;69.60;;;;;;5002998;28;20072;-79
2023/02/27 00:38:40;;;;;;;0.10;0.10;;;0.80;69.30;;;;;;5000816;28;20025;-79
2023/02/27 00:41:05;;;;;;;0.10;0.10;;;0.80;71.40;;;;;;4998507;28;20490;-79
2023/02/27 00:43:31;;;;;;;0.10;0.10;;;0.60;71.40;;;;;;4998789;28;20058;-82
2023/02/27 00:45:57;;;;;;;0.10;0.10;;;0.60;70.20;;;;;;4999750;28;20218;-81
2023/02/27 00:48:23;;;;;;;0.38;0.38;;;0.50;69.80;;;;;;4982320;28;20406;-81
2023/02/27 00:50:49;;;;;;;0.20;0.20;;;0.60;70.70;;;;;;4999855;28;20030;-81
2023/02/27 00:53:15;;;;;;;0.10;0.10;;;0.60;70.90;;;;;;4994129;28;20046;-79
2023/02/27 00:55:42;;;;;;;0.13;0.13;;;0.50;70.20;;;;;;4999621;28;20088;-79
2023/02/27 00:58:07;;;;;;;0.85;0.85;;;0.40;70.80;;;;;;4996733;28;20022;-80
2023/02/27 01:00:33;;;;;;;0.10;0.10;;;0.30;71.40;;;;;;4997568;28;20072;-80
2023/02/27 01:02:59;;;;;;;0.00;0.00;;;0.50;72.00;;;;;;4999698;28;20031;-79
2023/02/27 01:05:24;;;;;;;0.10;0.10;;;0.40;71.30;;;;;;4999315;28;20027;-82
2023/02/27 01:07:50;;;;;;;0.43;0.43;;;0.50;71.10;;;;;;5003070;28;20713;-80
2023/02/27 01:10:16;;;;;;;3.72;1.13;;;0.60;71.50;;;;;;5000944;28;20482;-80
2023/02/27 01:12:42;;;;;;;0.10;0.10;;;0.60;71.00;;;;;;4991312;28;20061;-81
2023/02/27 01:15:09;;;;;;;0.10;0.10;;;0.40;71.40;;;;;;4997471;28;20026;-80
2023/02/27 01:17:34;;;;;;;;;;;0.40;71.80;;;;;;4994440;28;20052;-81
2023/02/27 01:20:00;;;;;;;0.10;0.10;;;0.40;71.70;;;;;;5002599;28;20479;-80
2023/02/27 01:22:26;;;;;;;0.20;0.20;;;0.50;71.90;;;;;;5000872;28;20057;-80
2023/02/27 01:24:51;;;;;;;0.20;0.20;;;0.40;71.40;;;;;;5000578;28;20060;-80
2023/02/27 01:27:17;;;;;;;0.10;0.10;;;0.40;71.80;;;;;;4999131;28;20026;-78
2023/02/27 01:29:43;;;;;;;0.10;0.10;;;0.40;70.90;;;;;;5002364;28;20054;-79
2023/02/27 01:32:09;;;;;;;0.10;0.10;;;0.60;70.90;;;;;;5000889;28;20117;-78
2023/02/27 01:34:34;;;;;;;0.10;0.10;;;0.50;71.20;;;;;;4993226;28;20037;-79
2023/02/27 01:37:00;;;;;;;0.10;0.10;;;0.50;71.00;;;;;;4998460;28;20026;-78
2023/02/27 01:39:26;;;;;;;0.10;0.10;;;0.40;71.10;;;;;;4996303;28;20061;-78
2023/02/27 01:41:52;;;;;;;0.10;0.10;;;0.50;71.10;;;;;;4995047;28;20038;-79
2023/02/27 01:44:18;;;;;;;0.10;0.10;;;0.30;71.30;;;;;;4999426;28;20137;-79
2023/02/27 01:46:43;;;;;;;0.10;0.10;;;0.30;71.80;;;;;;5002152;28;20441;-79
2023/02/27 01:49:25;;;;;;;0.10;0.10;;;0.30;71.50;;;;;;4997745;28;20021;-78
2023/02/27 01:51:52;;;;;;;0.10;0.10;;;0.30;72.00;;;;;;4991199;28;20030;-79
2023/02/27 01:54:23;;;;;;;0.10;0.10;;;0.50;71.20;;;;;;4997771;28;20038;-78
2023/02/27 01:56:49;;;;;;;0.00;0.00;;;0.50;71.10;;;;;;4998770;28;20104;-78
2023/02/27 01:59:17;;;;;;;0.10;0.10;;;0.40;71.00;;;;;;5005739;28;20033;-78
2023/02/27 02:01:43;;;;;;;0.20;0.20;;;0.30;71.50;;;;;;4999435;28;20029;-80
2023/02/27 02:04:36;;;;;;;0.10;0.10;;;0.40;71.70;;;;;;5003240;28;20432;-78
2023/02/27 02:07:08;;;;;;;0.10;0.10;;;0.40;71.90;;;;;;4996108;28;20042;-80
2023/02/27 02:09:38;;;;;;;0.10;0.10;;;0.40;71.40;;;;;;4987750;28;20046;-78
2023/02/27 02:12:05;;;;;;;0.10;0.10;;;0.40;71.60;;;;;;5001552;28;20092;-79
2023/02/27 02:14:30;;;;;;;0.07;0.07;;;0.30;72.00;;;;;;5003475;28;20072;-80
2023/02/27 02:17:14;;;;;;;0.10;0.10;;;0.50;71.60;;;;;;5005085;28;20838;-79
2023/02/27 02:19:52;;;;;;;0.10;0.10;;;0.40;70.80;;;;;;4998080;28;20026;-79
2023/02/27 02:22:28;;;;;;;0.10;0.10;;;0.40;71.10;;;;;;5005085;28;20166;-81
2023/02/27 02:25:18;;;;;;;0.10;0.10;;;0.30;71.30;;;;;;4996349;28;20022;-80
2023/02/27 02:28:08;;;;;;;0.10;0.10;;;0.30;72.80;;;;;;5003248;28;20490;-80
2023/02/27 02:30:52;;;;;;;0.10;0.10;;;0.40;72.00;;;;;;5000999;28;20041;-80
2023/02/27 02:33:55;;;;;;;0.22;0.22;;;0.40;72.40;;;;;;5002300;28;20042;-79
2023/02/27 02:36:42;;;;;;;0.45;0.45;;;0.30;72.50;;;;;;5001968;28;20548;-81
2023/02/27 02:39:24;;;;;;;0.10;0.10;;;0.30;72.40;;;;;;5002358;28;20105;-80
2023/02/27 02:41:52;;;;;;;0.10;0.10;;;0.30;72.60;;;;;;4999619;28;20875;-79
2023/02/27 02:44:44;;;;;;;0.10;0.10;;;0.20;72.60;;;;;;4994244;28;20050;-80
2023/02/27 02:47:36;;;;;;;0.10;0.10;;;0.20;72.40;;;;;;4980621;28;20044;-80
2023/02/27 02:50:26;;;;;;;0.10;0.10;;;0.20;72.90;;;;;;4985255;28;20030;-84
2023/02/27 02:53:04;;;;;;;0.10;0.10;;;0.30;73.10;;;;;;4986231;28;20761;-80
2023/02/27 02:55:56;;;;;;;0.30;0.30;;;0.30;73.20;;;;;;4974839;28;20069;-80
2023/02/27 02:59:16;;;;;;;0.00;0.00;;;0.20;73.10;;;;;;4984411;28;20022;-81
2023/02/27 03:01:52;;;;;;;0.10;0.10;;;0.20;73.00;;;;;;4941640;28;20114;-80
2023/02/27 03:04:37;;;;;;;0.10;0.10;;;0.30;73.80;;;;;;4985617;28;20444;-79
2023/02/27 03:07:13;;;;;;;0.10;0.10;;;0.40;73.80;;;;;;4990844;28;20030;-80
2023/02/27 03:09:56;;;;;;;0.10;0.10;;;0.40;73.40;;;;;;4983062;28;20046;-79
2023/02/27 03:12:24;;;;;;;0.10;0.10;;;0.40;73.30;;;;;;4993617;28;20132;-80
2023/02/27 03:14:53;;;;;;;0.10;0.10;;;0.30;72.70;;;;;;4995459;28;20025;-78
2023/02/27 03:17:28;;;;;;;0.00;0.00;;;0.40;73.50;;;;;;4989199;28;20138;-78
2023/02/27 03:20:01;;;;;;;0.10;0.10;;;0.20;73.10;;;;;;4997634;28;20029;-79
2023/02/27 03:22:33;;;;;;;0.10;0.10;;;0.20;73.60;;;;;;4970134;28;20045;-79
2023/02/27 03:25:02;;;;;;;0.10;0.10;;;0.20;74.00;;;;;;4989995;28;20528;-79
2023/02/27 03:27:34;;;;;;;0.20;0.20;;;0.10;73.60;;;;;;4969887;28;20291;-83
2023/02/27 03:30:11;;;;;;;0.20;0.20;;;0.10;74.00;;;;;;4997849;28;20030;-80
2023/02/27 03:32:52;;;;;;;0.10;0.10;;;0.20;73.70;;;;;;4989455;28;20042;-79
2023/02/27 03:35:18;;;;;;;0.20;0.20;;;0.20;73.80;;;;;;4984505;28;20029;-80
2023/02/27 03:38:21;;;;;;;0.10;0.10;;;0.20;73.90;;;;;;4985343;28;20026;-77
2023/02/27 03:40:47;;;;;;;0.10;0.10;;;0.20;74.20;;;;;;4983327;28;20023;-78
2023/02/27 03:43:31;;;;;;;0.10;0.10;;;0.10;73.30;;;;;;4993560;28;20033;-84
2023/02/27 03:46:06;;;;;;;0.10;0.10;;;0.30;73.90;;;;;;4992411;28;20018;-79
2023/02/27 03:48:32;;;;;;;0.20;0.20;;;0.20;74.00;;;;;;4987030;28;20031;-80
2023/02/27 03:50:58;;;;;;;0.40;0.40;;;0.30;74.10;;;;;;4985113;28;20045;-81
2023/02/27 03:53:27;;;;;;;0.10;0.10;;;0.30;73.40;;;;;;4975876;28;20149;-77
2023/02/27 03:55:55;;;;;;;0.10;0.10;;;0.20;73.60;;;;;;4988276;28;20117;-78
2023/02/27 03:58:20;;;;;;;0.10;0.10;;;0.10;73.70;;;;;;4965266;28;20035;-78
2023/02/27 04:00:46;;;;;;;0.10;0.10;;;0.20;74.00;;;;;;4968728;28;20486;-78
2023/02/27 04:03:12;;;;;;;0.05;0.05;;;0.10;73.50;;;;;;4968381;28;20034;-78
2023/02/27 04:05:38;;;;;;;0.10;0.10;;;0.20;74.00;;;;;;4984605;28;21178;-82
2023/02/27 04:08:21;;;;;;;0.10;0.10;;;0.10;73.80;;;;;;4966621;28;20641;-78
2023/02/27 04:11:26;;;;;;;0.10;0.10;;;0.00;73.80;;;;;;4979379;28;20026;-78
2023/02/27 04:14:09;;;;;;;0.08;0.08;;;0.10;74.10;;;;;;4988189;28;20095;-79
2023/02/27 04:16:53;;;;;;;0.15;0.15;;;0.00;73.80;;;;;;4983294;28;20025;-78
2023/02/27 04:19:25;;;;;;;0.20;0.20;;;-0.10;74.30;;;;;;4983110;28;20034;-78
2023/02/27 04:21:54;;;;;;;0.10;0.10;;;0.00;74.80;;;;;;4984275;28;20072;-80
2023/02/27 04:24:28;;;;;;;0.10;0.10;;;0.00;74.30;;;;;;4983828;28;20042;-80
2023/02/27 04:27:05;;;;;;;0.10;0.10;;;0.00;74.60;;;;;;4981131;28;20399;-79
2023/02/27 04:29:52;;;;;;;0.10;0.10;;;0.00;74.30;;;;;;4998950;28;20811;-79
2023/02/27 04:32:31;;;;;;;0.10;0.10;;;0.00;74.90;;;;;;4986719;28;20581;-79
2023/02/27 04:35:31;;;;;;;0.10;0.10;;;0.00;74.60;;;;;;4999295;28;20036;-79
2023/02/27 04:37:59;;;;;;;0.15;0.15;;;0.00;74.70;;;;;;4964001;28;20041;-79
2023/02/27 04:41:10;;;;;;;0.10;0.10;;;0.00;74.80;;;;;;4982397;28;20022;-80
2023/02/27 04:43:38;;;;;;;0.15;0.15;;;0.00;74.30;;;;;;4904889;29;20622;-80
2023/02/27 04:46:07;;;;;;;0.10;0.10;;;0.00;74.40;;;;;;4922215;29;20031;-80
2023/02/27 04:48:52;;;;;;;0.10;0.10;;;0.00;74.00;;;;;;4946560;28;20381;-82
2023/02/27 04:51:24;;;;;;;0.10;0.10;;;0.00;74.60;;;;;;4988632;28;20033;-81
2023/02/27 04:53:57;;;;;;;0.10;0.10;;;0.00;74.10;;;;;;4997751;28;20049;-79
2023/02/27 04:56:34;;;;;;;0.20;0.20;;;0.00;74.70;;;;;;4994891;28;20041;-81
2023/02/27 04:59:20;;;;;;;;;;;0.00;74.60;;;;;;5002231;28;20029;-81
2023/02/27 05:02:02;;;;;;;0.10;0.10;;;0.00;74.50;;;;;;4983649;28;19909;-79
2023/02/27 05:04:32;;;;;;;0.10;0.10;;;0.00;74.50;;;;;;4997554;28;20836;-84
2023/02/27 05:07:00;;;;;;;0.10;0.10;;;0.00;73.90;;;;;;4998878;28;20034;-80
2023/02/27 05:09:39;;;;;;;0.10;0.10;;;0.00;74.30;;;;;;5000310;28;20051;-79
2023/02/27 05:12:11;;;;;;;0.10;0.10;;;0.00;73.90;;;;;;4999339;28;20513;-78
2023/02/27 05:15:10;;;;;;;0.10;0.10;;;0.00;74.40;;;;;;4994730;28;20057;-79
2023/02/27 05:17:45;;;;;;;0.10;0.10;;;0.00;73.50;;;;;;4990092;28;20030;-78
2023/02/27 05:20:13;;;;;;;0.10;0.10;;;-0.10;73.90;;;;;;5000490;28;20564;-79
2023/02/27 05:22:41;;;;;;;0.10;0.10;;;0.00;73.80;;;;;;5002216;28;20441;-78
2023/02/27 05:25:25;;;;;;;0.10;0.10;;;-0.10;73.80;;;;;;5001157;28;20490;-79
2023/02/27 05:27:57;;;;;;;0.10;0.10;;;-0.10;74.20;;;;;;5002167;28;20102;-79
2023/02/27 05:30:41;;;;;;;0.22;0.22;;;-0.10;75.40;;;;;;5004951;28;20126;-79
2023/02/27 05:33:19;;;;;;;0.10;0.10;;;-0.20;74.60;;;;;;5002127;28;20052;-77
2023/02/27 05:36:06;;;;;;;0.10;0.10;;;-0.20;75.10;;;;;;5001795;28;20052;-79
2023/02/27 05:38:38;;;;;;;0.10;0.10;;;-0.30;75.40;;;;;;5003025;28;20106;-79
2023/02/27 05:41:10;;;;;;;0.10;0.10;;;-0.30;75.10;;;;;;4997339;28;20096;-80
2023/02/27 05:43:43;;;;;;;0.10;0.10;;;-0.30;75.30;;;;;;4999050;28;20125;-78
2023/02/27 05:46:17;;;;;;;0.68;0.68;;;-0.40;74.60;;;;;;4994832;28;20029;-80
2023/02/27 05:48:51;;;;;;;0.10;0.10;;;-0.30;74.20;;;;;;4972566;28;20785;-80
2023/02/27 05:51:19;;;;;;;0.10;0.10;;;-0.20;74.80;;;;;;4985674;28;20099;-79
2023/02/27 05:53:56;;;;;;;0.10;0.10;;;-0.20;75.30;;;;;;4994651;28;20073;-79
2023/02/27 05:56:24;;;;;;;0.47;0.47;;;-0.20;74.50;;;;;;4986459;28;20029;-79
2023/02/27 05:58:56;;;;;;;0.10;0.10;;;-0.20;74.80;;;;;;4986438;28;20037;-80
2023/02/27 06:01:22;;;;;;;0.32;0.32;;;-0.20;74.70;;;;;;4982458;28;20037;-79
2023/02/27 06:03:48;;;;;;;0.10;0.10;;;-0.30;74.60;;;;;;4985207;28;20034;-79
2023/02/27 06:06:17;;;;;;;0.10;0.10;;;-0.30;74.60;;;;;;4985214;28;20105;-80
2023/02/27 06:08:44;;;;;;;0.10;0.10;;;-0.20;74.30;;;;;;4985252;28;20038;-79
2023/02/27 06:11:10;;;;;;;0.10;0.10;;;-0.20;74.20;;;;;;4986368;28;20109;-79
2023/02/27 06:13:36;;;;;;;0.10;0.10;;;-0.10;74.80;;;;;;4985684;28;20121;-78
2023/02/27 06:16:01;;;;;;;0.40;0.40;;;-0.20;74.60;;;;;;4967281;28;20500;-79
2023/02/27 06:18:27;;;;;;;0.10;0.10;;;-0.20;74.00;;;;;;4989056;28;20026;-79
2023/02/27 06:20:53;;;;;;;0.13;0.13;;;-0.20;73.80;;;;;;4975631;28;20494;-78
2023/02/27 06:23:18;;;;;;;0.10;0.10;;;-0.20;74.20;;;;;;4993023;28;20034;-80
2023/02/27 06:25:45;;;;;;;0.10;0.10;;;-0.20;73.80;;;;;;4970097;28;20034;-79
2023/02/27 06:28:11;;;;;;;0.10;0.10;;;-0.20;74.40;;;;;;4987660;28;20117;-79
2023/02/27 06:30:37;;;;;;;0.25;0.25;;;-0.20;73.90;;;;;;4983415;28;20155;-79
2023/02/27 06:33:03;;;;;;;0.10;0.10;;;-0.20;74.00;;;;;;4985837;28;20086;-81
2023/02/27 06:35:29;;;;;;;0.10;0.10;;;-0.10;74.00;;;;;;4986860;28;20593;-80
2023/02/27 06:37:57;;;;;;;0.13;0.13;;;-0.10;73.50;;;;;;4984763;28;20038;-80
2023/02/27 06:40:23;;;;;;;0.20;0.20;;;-0.10;73.70;;;;;;4966886;28;20427;-79
2023/02/27 06:42:49;;;;;;;0.10;0.10;;;-0.10;73.00;;;;;;4985289;28;20046;-80
2023/02/27 06:45:16;;;;;;;0.10;0.10;;;-0.10;72.50;;;;;;4967428;28;20062;-79
2023/02/27 06:47:42;;;;;;;0.10;0.10;;;0.00;73.10;;;;;;4964611;28;20031;-81
2023/02/27 06:50:10;;;;;;;0.13;0.13;;;-0.10;72.70;;;;;;4979882;28;20070;-79
2023/02/27 06:52:36;;;;;;;0.10;0.10;;;-0.10;73.90;;;;;;4983705;28;20101;-83
2023/02/27 06:55:03;;;;;;;0.10;0.10;;;-0.10;73.50;;;;;;4965389;28;20034;-83
2023/02/27 06:57:29;;;;;;;0.10;0.10;;;-0.10;72.90;;;;;;4978129;28;20058;-83
2023/02/27 06:59:54;;;;;;;0.10;0.10;;;0.00;73.30;;;;;;4963560;28;20821;-83
2023/02/27 07:02:22;;;;;;;0.32;0.32;;;-0.10;73.10;;;;;;4985089;28;20045;-83
2023/02/27 07:04:48;;;;;;;0.10;0.10;;;0.00;73.50;;;;;;4985594;28;20066;-86
2023/02/27 07:07:14;;;;;;;0.10;0.10;;;0.00;73.20;;;;;;4985650;28;20113;-85
2023/02/27 07:09:39;;;;;;;0.10;0.10;;;0.00;72.40;;;;;;4967859;28;20041;-83
2023/02/27 07:12:06;;;;;;;0.10;0.10;;;0.10;72.50;;;;;;4985435;28;20167;-81
2023/02/27 07:14:32;;;;;;;0.00;0.00;;;0.10;72.40;;;;;;4984501;28;21583;-84
2023/02/27 07:17:02;;;;;;;0.32;0.32;;;0.10;72.20;;;;;;4983663;28;20061;-82
2023/02/27 07:19:27;;;;;;;0.15;0.15;;;0.10;72.60;;;;;;4983854;28;20026;-83
2023/02/27 07:21:53;;;;;;;0.10;0.10;;;0.10;72.40;;;;;;4984461;28;20029;-82
2023/02/27 07:24:19;;;;;;;0.20;0.20;;;0.20;71.70;;;;;;4985388;28;20557;-83
2023/02/27 07:26:45;;;;;;;0.10;0.10;;;0.20;71.60;;;;;;4981488;28;20546;-83
2023/02/27 07:29:10;;;;;;;0.10;0.10;;;0.30;72.60;;;;;;4981938;28;20038;-81
2023/02/27 07:31:36;;;;;;;0.10;0.10;;;0.30;71.60;;;;;;4984950;28;20117;-79
2023/02/27 07:34:02;;;;;;;0.15;0.15;;;0.30;70.80;;;;;;4984650;28;20033;-80
2023/02/27 07:36:29;;;;;;;0.05;0.05;;;0.40;71.60;;;;;;4984718;28;20030;-81
2023/02/27 07:38:56;;;;;;;0.10;0.10;;;0.40;71.00;;;;;;4984460;28;20061;-80
2023/02/27 07:41:22;;;;;;;;;;;0.50;71.10;;;;;;4984752;28;20037;-80
2023/02/27 07:43:48;;;;;;;0.10;0.10;;;0.50;71.00;;;;;;4988661;28;19921;-80
2023/02/27 07:46:14;;;;;;;0.10;0.10;;;0.40;71.20;;;;;;5013975;28;20029;-82
2023/02/27 07:48:39;;;;;;;0.10;0.10;;;0.40;71.00;;;;;;5007044;28;20528;-79
2023/02/27 07:51:05;;;;;;;0.10;0.10;;;0.40;70.60;;;;;;5006839;28;20030;-79
2023/02/27 07:53:31;;;;;;;0.10;0.10;;;0.60;71.00;;;;;;5003683;28;20083;-80
2023/02/27 07:55:57;;;;;;;0.10;0.10;;;0.60;71.20;;;;;;5013468;28;20123;-80
2023/02/27 07:58:23;;;;;;;0.30;0.30;;;0.70;71.00;;;;;;5007130;28;20559;-83
2023/02/27 08:00:48;;;;;;;0.00;0.00;;;0.80;69.60;;;;;;5006072;28;20063;-79
2023/02/27 08:03:14;;;;;;;0.30;0.25;;;1.00;69.40;;;;;;5004962;28;20022;-82
2023/02/27 08:05:40;;;;;;;0.00;0.00;;;1.00;69.20;;;;;;5014835;28;20582;-81
2023/02/27 08:08:05;;;;;;;0.10;0.10;;;1.00;69.20;;;;;;4994430;28;20034;-82
2023/02/27 08:10:31;;;;;;;0.20;0.20;;;1.10;69.00;;;;;;4999275;28;20026;-81
2023/02/27 08:12:57;;;;;;;0.00;0.00;;;1.70;68.70;;;;;;5000402;28;20056;-80
2023/02/27 08:15:23;;;;;;;0.13;0.13;;;2.10;67.70;;;;;;5014060;28;20028;-81
2023/02/27 08:17:49;;;;;;;0.10;0.10;;;2.10;66.30;;;;;;5003007;28;20025;-80
2023/02/27 08:20:15;;;;;;;0.10;0.10;;;2.60;67.00;;;;;;4990046;28;20030;-83
2023/02/27 08:22:42;;;;;;;0.10;0.10;;;2.90;67.00;;;;;;5002231;28;20037;-84
2023/02/27 08:25:10;;;;;;;0.10;0.10;;;3.30;63.90;;;;;;5002600;28;20030;-80
2023/02/27 08:27:36;;;;;;;0.10;0.10;;;3.10;62.90;;;;;;4992913;28;20147;-80
2023/02/27 08:30:07;;;;;;;0.10;0.10;;;3.20;62.90;;;;;;5001214;28;20030;-81
2023/02/27 08:32:33;;;;;;;0.10;0.10;;;3.20;62.70;;;;;;4994308;28;20042;-81
2023/02/27 08:34:59;;;;;;;0.30;0.30;;;4.00;61.90;;;;;;4994269;28;20497;-80
2023/02/27 08:37:24;;;;;;;0.10;0.10;;;4.60;60.30;;;;;;4998722;28;20022;-81
2023/02/27 08:39:50;;;;;;;0.10;0.10;;;4.70;59.40;;;;;;4998939;28;20122;-81
2023/02/27 08:42:16;;;;;;;0.10;0.10;;;4.50;59.70;;;;;;4993931;28;20026;-81
2023/02/27 08:44:42;;;;;;;0.10;0.10;;;4.70;61.20;;;;;;4991179;28;20054;-82
2023/02/27 08:47:08;;;;;;;0.10;0.10;;;4.70;59.20;;;;;;4992952;28;20041;-81
2023/02/27 08:49:33;;;;;;;1.73;0.55;;;4.20;59.90;;;;;;4997312;28;20029;-80
2023/02/27 08:52:00;;;;;;;0.10;0.10;;;4.60;59.80;;;;;;4994711;28;20056;-80
2023/02/27 08:54:26;;;;;;;0.20;0.20;;;4.40;58.80;;;;;;5001815;28;20112;-79
2023/02/27 08:56:52;;;;;;;7.70;0.95;;;5.00;59.00;;;;;;4994240;28;20302;-81
2023/02/27 08:59:18;;;;;;;1.67;1.27;;;4.90;59.50;;;;;;5001709;28;20477;-82
2023/02/27 09:01:43;;;;;;;0.10;0.10;;;5.40;59.70;;;;;;5001441;28;20553;-82
2023/02/27 09:04:10;;;;;;;0.10;0.10;;;4.90;58.10;;;;;;5001930;28;20018;-81
2023/02/27 09:06:36;;;;;;;0.22;0.22;;;5.50;59.00;;;;;;4984314;28;20113;-79
2023/02/27 09:09:03;;;;;;;0.15;0.15;;;5.50;58.60;;;;;;4994278;28;20463;-80
2023/02/27 09:11:29;;;;;;;0.20;0.20;;;5.40;57.90;;;;;;4994615;28;20204;-80
2023/02/27 09:13:56;;;;;;;0.10;0.10;;;6.10;57.80;;;;;;4996084;28;20041;-84
2023/02/27 09:16:22;;;;;;;0.30;0.30;;;5.90;58.00;;;;;;4994566;28;20043;-80
2023/02/27 09:18:49;;;;;;;0.40;0.40;;;5.90;56.90;;;;;;5000500;28;20026;-81
2023/02/27 09:21:16;;;;;;;0.60;0.32;;;6.10;57.60;;;;;;4995763;28;20033;-81
2023/02/27 09:23:41;;;;;;;0.10;0.10;;;6.00;56.70;;;;;;5001830;28;20032;-80
2023/02/27 09:26:10;;;;;;;0.10;0.10;;;5.60;57.50;;;;;;5000477;28;20034;-81
2023/02/27 09:28:38;;;;;;;0.10;0.10;;;6.20;58.30;;;;;;4997242;28;20490;-81
2023/02/27 09:31:06;;;;;;;0.68;0.68;;;6.50;56.80;;;;;;4992535;28;20029;-81
2023/02/27 09:33:32;;;;;;;0.10;0.10;;;6.60;58.00;;;;;;4998892;28;20038;-81
2023/02/27 09:35:58;;;;;;;0.17;0.17;;;6.40;56.30;;;;;;4994959;28;20030;-81
2023/02/27 09:38:24;;;;;;;0.10;0.10;;;6.30;58.70;;;;;;4995923;28;20084;-80
2023/02/27 09:40:54;;;;;;;0.10;0.10;;;6.30;57.10;;;;;;4995111;28;20022;-81
2023/02/27 09:43:23;;;;;;;0.20;0.20;;;6.00;57.70;;;;;;4997878;28;20361;-81
2023/02/27 09:45:53;;;;;;;0.50;0.50;;;6.60;57.60;;;;;;5001561;28;20038;-80
2023/02/27 09:48:49;;;;;;;0.57;0.35;;;6.50;56.90;;;;;;5002386;28;20430;-81
2023/02/27 09:51:16;;;;;;;0.10;0.10;;;6.50;56.90;;;;;;5000651;28;20116;-82
2023/02/27 09:53:45;;;;;;;0.20;0.20;;;6.10;56.10;;;;;;4999950;28;20077;-81
2023/02/27 09:56:28;;;;;;;0.30;0.30;;;5.90;56.00;;;;;;5001561;28;20053;-81
2023/02/27 09:59:31;;;;;;;0.10;0.10;;;5.50;57.90;;;;;;5002326;28;20423;-80
2023/02/27 10:02:19;;;;;;;0.10;0.10;;;5.50;57.50;;;;;;4988351;28;20029;-81
2023/02/27 10:05:16;;;;;;;0.50;0.50;;;5.30;58.90;;;;;;4995629;28;20733;-82
2023/02/27 10:08:10;;;;;;;0.10;0.10;;;5.10;57.90;;;;;;4964271;28;20145;-82
2023/02/27 10:10:59;;;;;;;0.10;0.10;;;5.10;57.40;;;;;;5000561;28;20034;-80
2023/02/27 10:14:08;;;;;;;0.20;0.20;;;5.00;58.50;;;;;;5000461;28;20042;-81
2023/02/27 10:16:34;;;;;;;0.30;0.30;;;5.40;60.00;;;;;;4999974;28;20088;-81
2023/02/27 10:19:18;;;;;;;0.00;0.00;;;5.80;59.50;;;;;;4995129;28;20033;-81
2023/02/27 10:21:47;;;;;;;0.10;0.10;;;5.30;56.90;;;;;;5001081;28;20030;-80
2023/02/27 10:24:26;;;;;;;1.55;0.63;;;5.40;58.70;;;;;;5003231;28;20129;-82
2023/02/27 10:26:54;;;;;;;1.45;1.17;;;5.50;58.40;;;;;;5003079;28;20032;-80
2023/02/27 10:29:32;;;;;;;0.00;0.00;;;5.40;57.70;;;;;;5004449;28;20053;-80
2023/02/27 10:32:06;;;;;;;0.10;0.10;;;5.30;57.90;;;;;;4994665;28;20107;-80
2023/02/27 10:34:34;;;;;;;0.10;0.10;;;5.20;57.70;;;;;;4999401;28;20658;-81
2023/02/27 10:37:04;;;;;;;0.20;0.20;;;5.30;57.70;;;;;;4998550;28;20026;-80
2023/02/27 10:39:40;;;;;;;0.15;0.15;;;5.50;58.20;;;;;;5008739;28;20030;-79
2023/02/27 10:42:09;;;;;;;0.20;0.20;;;5.70;58.10;;;;;;5004572;28;20022;-79
2023/02/27 10:44:35;;;;;;;0.25;0.25;;;5.80;56.50;;;;;;5003316;28;20069;-80
2023/02/27 10:47:01;;;;;;;0.10;0.10;;;6.30;57.80;;;;;;4982511;28;20057;-81
2023/02/27 10:49:30;;;;;;;0.10;0.10;;;6.20;56.60;;;;;;5005446;28;20105;-79
2023/02/27 10:52:12;;;;;;;0.10;0.10;;;6.30;57.20;;;;;;5003958;28;20408;-79
2023/02/27 10:54:40;;;;;;;0.17;0.17;;;6.20;57.10;;;;;;5003712;28;20519;-79
2023/02/27 10:57:26;;;;;;;0.10;0.10;;;6.30;57.80;;;;;;5005048;28;20153;-79
2023/02/27 10:59:56;;;;;;;0.25;0.25;;;5.90;57.80;;;;;;4982472;28;20079;-80
2023/02/27 11:02:30;;;;;;;1.27;1.08;;;5.60;57.80;;;;;;4987079;28;20034;-80
2023/02/27 11:04:58;;;;;;;0.10;0.10;;;5.70;58.40;;;;;;5004525;28;20030;-79
2023/02/27 11:07:35;;;;;;;0.10;0.10;;;5.50;57.50;;;;;;5003144;28;20022;-80
2023/02/27 11:10:15;;;;;;;0.22;0.22;;;5.60;57.90;;;;;;4999066;28;20030;-80
2023/02/27 11:13:03;;;;;;;0.45;0.45;;;5.20;59.20;;;;;;4992221;28;20666;-82
2023/02/27 11:15:33;;;;;;;0.10;0.10;;;5.20;58.90;;;;;;5003382;28;20046;-80
2023/02/27 11:18:27;;;;;;;0.08;0.08;;;5.40;59.00;;;;;;4996551;28;20235;-80
2023/02/27 11:21:07;;;;;;;0.10;0.10;;;5.30;58.90;;;;;;4997800;28;20786;-82
2023/02/27 11:23:34;;;;;;;0.10;0.10;;;5.50;58.80;;;;;;5004693;28;20057;-79
2023/02/27 11:26:20;;;;;;;0.10;0.10;;;5.70;56.90;;;;;;5004004;28;20030;-80
2023/02/27 11:29:17;;;;;;;0.10;0.10;;;5.70;57.00;;;;;;5001463;28;20072;-81
2023/02/27 11:32:01;;;;;;;;;;;5.80;57.70;;;;;;4995627;28;20516;-79
2023/02/27 11:34:29;;;;;;;0.10;0.10;;;6.70;57.60;;;;;;4993587;28;19979;-81
2023/02/27 11:37:02;;;;;;;0.10;0.10;;;7.00;57.90;;;;;;5004050;28;20056;-81
2023/02/27 11:39:33;;;;;;;0.50;0.50;;;6.80;55.30;;;;;;5001114;28;20022;-81
2023/02/27 11:42:11;;;;;;;0.10;0.10;;;6.40;56.80;;;;;;5000693;28;20380;-80
2023/02/27 11:44:37;;;;;;;0.10;0.10;;;6.60;56.00;;;;;;4992655;28;20050;-81
2023/02/27 11:47:18;;;;;;;0.10;0.10;;;6.70;55.30;;;;;;4999278;28;20030;-82
2023/02/27 11:49:58;;;;;;;1.08;1.05;;;7.00;55.20;;;;;;4981834;28;20781;-79
2023/02/27 11:52:39;;;;;;;0.60;0.60;;;7.20;54.80;;;;;;4994686;28;20449;-79
2023/02/27 11:55:14;;;;;;;5.05;0.82;;;6.90;55.40;;;;;;5001494;28;20668;-80
2023/02/27 11:57:45;;;;;;;0.10;0.10;;;6.30;56.20;;;;;;4993712;28;20060;-81
2023/02/27 12:00:20;;;;;;;0.10;0.10;;;6.30;60.90;;;;;;4979618;28;20487;-80
2023/02/27 12:03:09;;;;;;;0.00;0.00;;;6.20;58.90;;;;;;5003490;28;20033;-79
2023/02/27 12:05:39;;;;;;;0.10;0.10;;;5.90;58.10;;;;;;4995636;28;20029;-79
2023/02/27 12:08:19;;;;;;;0.65;0.65;;;5.70;57.50;;;;;;4996259;28;20032;-80
2023/02/27 12:10:54;;;;;;;0.10;0.10;;;6.10;59.40;;;;;;4977098;28;20169;-80
2023/02/27 12:13:27;;;;;;;0.10;0.10;;;6.20;60.80;;;;;;4997600;28;20029;-81
2023/02/27 12:16:12;;;;;;;0.10;0.10;;;6.10;59.50;;;;;;4999808;28;20679;-80
2023/02/27 12:18:58;;;;;;;0.20;0.20;;;6.00;59.50;;;;;;5002588;28;20022;-81
2023/02/27 12:21:30;;;;;;;0.17;0.17;;;5.80;59.10;;;;;;5002775;28;20034;-81
2023/02/27 12:24:02;;;;;;;0.20;0.20;;;5.70;59.20;;;;;;5002615;28;20641;-81
2023/02/27 12:26:36;;;;;;;0.10;0.10;;;5.90;58.30;;;;;;4995175;28;20042;-81
2023/02/27 12:29:30;;;;;;;0.10;0.10;;;5.90;58.10;;;;;;5002188;28;20026;-81
2023/02/27 12:32:19;;;;;;;0.57;0.57;;;5.80;57.60;;;;;;5000475;28;20103;-80
2023/02/27 12:34:53;;;;;;;0.50;0.50;;;5.90;57.90;;;;;;4991626;28;20030;-80
2023/02/27 12:37:29;;;;;;;0.68;0.68;;;6.00;57.40;;;;;;5001099;28;20449;-79
2023/02/27 12:39:59;;;;;;;0.13;0.13;;;5.90;58.50;;;;;;5002498;28;20060;-80
2023/02/27 12:42:35;;;;;;;0.30;0.30;;;5.90;58.70;;;;;;4990567;28;20033;-80
2023/02/27 12:45:40;;;;;;;0.17;0.17;;;5.80;61.00;;;;;;4997562;28;20082;-79
2023/02/27 12:49:00;;;;;;;0.20;0.20;;;5.80;59.80;;;;;;4976653;28;20038;-79
2023/02/27 12:52:02;;;;;;;0.10;0.10;;;5.80;59.90;;;;;;4887028;28;20043;-80
2023/02/27 12:54:34;;;;;;;0.15;0.15;;;5.90;59.30;;;;;;4970621;28;20494;-82
2023/02/27 12:57:21;;;;;;;0.10;0.10;;;5.90;59.30;;;;;;4984153;28;20053;-79
2023/02/27 13:00:11;;;;;;;0.10;0.10;;;5.80;60.90;;;;;;4984239;28;20109;-80
2023/02/27 13:03:01;;;;;;;0.25;0.25;;;6.00;60.50;;;;;;4976943;28;20046;-79
2023/02/27 13:05:58;;;;;;;0.10;0.10;;;5.90;60.00;;;;;;4983041;28;20030;-81
2023/02/27 13:08:26;;;;;;;0.20;0.20;;;5.90;61.80;;;;;;4977794;28;20030;-80
2023/02/27 13:10:58;;;;;;;0.10;0.10;;;6.00;61.90;;;;;;4978741;28;20053;-80
2023/02/27 13:13:32;;;;;;;0.20;0.20;;;6.10;61.50;;;;;;4986708;28;20046;-79
2023/02/27 13:16:10;;;;;;;0.10;0.10;;;5.90;59.50;;;;;;4986744;28;20037;-80
2023/02/27 13:18:44;;;;;;;0.10;0.10;;;5.80;60.00;;;;;;4984963;28;20023;-79
2023/02/27 13:21:25;;;;;;;0.10;0.10;;;5.90;60.50;;;;;;4980930;28;20529;-80
2023/02/27 13:24:14;;;;;;;0.30;0.30;;;5.90;59.60;;;;;;4983586;28;20038;-80
2023/02/27 13:26:49;;;;;;;0.30;0.30;;;5.80;58.70;;;;;;4973904;28;20034;-79
2023/02/27 13:29:18;;;;;;;0.10;0.10;;;5.90;59.70;;;;;;4993333;28;20065;-80