Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:06;;;;;;;12.00;10.90;;;20.00;82.90;;;;;;4953555;29;20452;-63
2023/06/18 00:04:32;;;;;;;12.63;11.63;;;19.90;83.00;;;;;;4954332;28;20681;-63
2023/06/18 00:06:58;;;;;;;12.50;11.50;;;19.90;83.30;;;;;;4953614;28;20166;-62
2023/06/18 00:09:24;;;;;;;12.20;11.20;;;19.90;82.70;;;;;;4954261;29;20881;-62
2023/06/18 00:11:50;;;;;;;12.43;11.13;;;19.80;83.10;;;;;;4953419;28;20650;-63
2023/06/18 00:14:17;;;;;;;12.57;11.57;;;19.80;84.80;;;;;;4953891;29;20413;-62
2023/06/18 00:16:42;;;;;;;13.90;12.63;;;19.80;84.00;;;;;;4954126;28;20409;-63
2023/06/18 00:19:08;;;;;;;12.53;11.53;;;19.70;83.50;;;;;;4954167;28;20436;-62
2023/06/18 00:21:35;;;;;;;12.00;11.20;;;19.70;83.20;;;;;;4954052;28;20956;-62
2023/06/18 00:24:01;;;;;;;12.20;11.20;;;19.70;84.20;;;;;;4953566;28;20176;-63
2023/06/18 00:26:26;;;;;;;13.03;11.87;;;19.70;84.60;;;;;;4954048;28;20409;-63
2023/06/18 00:28:52;;;;;;;12.80;11.50;;;19.70;84.00;;;;;;4954845;28;20173;-62
2023/06/18 00:31:20;;;;;;;12.17;11.10;;;19.60;83.40;;;;;;4957541;28;20504;-62
2023/06/18 00:33:46;;;;;;;13.13;12.03;;;19.60;84.60;;;;;;4956875;29;20252;-62
2023/06/18 00:36:12;;;;;;;11.13;10.33;;;19.60;85.70;;;;;;4957432;28;20504;-62
2023/06/18 00:38:45;;;;;;;12.10;11.20;;;19.60;85.20;;;;;;4957478;28;20444;-63
2023/06/18 00:41:12;;;;;;;12.20;11.20;;;19.50;84.70;;;;;;4957394;28;20508;-62
2023/06/18 00:43:38;;;;;;;12.20;11.20;;;19.40;83.60;;;;;;4957208;29;21014;-63
2023/06/18 00:46:05;;;;;;;12.40;11.37;;;19.40;84.50;;;;;;4956865;28;20809;-62
2023/06/18 00:48:32;;;;;;;11.70;10.70;;;19.40;85.60;;;;;;4957148;29;20409;-63
2023/06/18 00:51:03;;;;;;;12.10;11.17;;;19.40;86.10;;;;;;4956535;28;20814;-63
2023/06/18 00:53:30;;;;;;;11.23;10.43;;;19.40;86.50;;;;;;4957165;28;20774;-63
2023/06/18 00:55:56;;;;;;;12.23;11.33;;;19.30;86.80;;;;;;4956455;28;20813;-62
2023/06/18 00:58:23;;;;;;;12.60;11.60;;;19.30;86.40;;;;;;4957317;28;20409;-63
2023/06/18 01:00:50;;;;;;;12.40;11.40;;;19.30;86.50;;;;;;4955006;29;20409;-62
2023/06/18 01:03:20;;;;;;;12.00;11.10;;;19.30;87.20;;;;;;4956974;28;20979;-63
2023/06/18 01:05:57;;;;;;;11.93;10.83;;;19.30;87.70;;;;;;4956897;28;20441;-63
2023/06/18 01:08:23;;;;;;;12.90;11.70;;;19.30;89.20;;;;;;4956858;28;20408;-63
2023/06/18 01:11:01;;;;;;;12.70;11.70;;;19.20;89.10;;;;;;4956084;28;20416;-62
2023/06/18 01:13:33;;;;;;;13.40;12.30;;;19.20;89.10;;;;;;4956863;28;20424;-63
2023/06/18 01:16:05;;;;;;;13.00;11.83;;;19.10;90.00;;;;;;4956168;28;20424;-62
2023/06/18 01:18:44;;;;;;;12.20;11.07;;;19.10;89.60;;;;;;4956665;28;20424;-62
2023/06/18 01:21:13;;;;;;;12.63;11.63;;;19.10;88.90;;;;;;4955825;28;20397;-62
2023/06/18 01:23:50;;;;;;;12.77;11.83;;;19.00;90.20;;;;;;4956335;28;20865;-63
2023/06/18 01:26:21;;;;;;;12.47;11.50;;;19.00;90.00;;;;;;4956516;28;20441;-62
2023/06/18 01:28:58;;;;;;;12.20;11.20;;;18.90;89.80;;;;;;4956509;29;20409;-63
2023/06/18 01:31:25;;;;;;;12.70;11.70;;;18.90;90.20;;;;;;4956463;28;20472;-63
2023/06/18 01:33:51;;;;;;;12.93;11.83;;;18.90;90.10;;;;;;4955836;29;20409;-62
2023/06/18 01:36:29;;;;;;;12.10;11.10;;;18.80;90.40;;;;;;4956117;28;20893;-63
2023/06/18 01:39:03;;;;;;;11.80;10.90;;;18.80;90.90;;;;;;4955723;28;20871;-62
2023/06/18 01:41:32;;;;;;;12.93;11.70;;;18.80;90.90;;;;;;4955540;28;20412;-62
2023/06/18 01:44:05;;;;;;;12.17;11.17;;;18.80;91.10;;;;;;4955396;29;20496;-62
2023/06/18 01:46:31;;;;;;;13.67;12.57;;;18.70;90.70;;;;;;4955964;28;20865;-63
2023/06/18 01:49:01;;;;;;;11.97;11.00;;;18.60;91.50;;;;;;4955539;29;20448;-62
2023/06/18 01:51:30;;;;;;;12.90;11.70;;;18.60;91.30;;;;;;4956335;28;20185;-63
2023/06/18 01:53:56;;;;;;;11.87;10.80;;;18.60;91.50;;;;;;4955433;28;20496;-62
2023/06/18 01:56:23;;;;;;;12.40;11.37;;;18.50;91.60;;;;;;4956118;29;20409;-63
2023/06/18 01:58:50;;;;;;;12.47;11.47;;;18.60;91.70;;;;;;4955701;28;20408;-63
2023/06/18 02:01:16;;;;;;;12.40;11.40;;;18.50;92.00;;;;;;4955819;28;20496;-62
2023/06/18 02:03:43;;;;;;;13.17;11.97;;;18.50;92.30;;;;;;4955798;28;20412;-63
2023/06/18 02:06:09;;;;;;;12.97;11.97;;;18.50;92.60;;;;;;4955127;28;20409;-62
2023/06/18 02:08:35;;;;;;;14.00;12.40;;;18.50;92.80;;;;;;4956151;28;20443;-62
2023/06/18 02:11:01;;;;;;;12.40;11.50;;;18.50;92.30;;;;;;4955335;29;20437;-62
2023/06/18 02:13:27;;;;;;;12.83;11.70;;;18.50;92.10;;;;;;4955478;29;20487;-62
2023/06/18 02:15:52;;;;;;;13.53;12.47;;;18.50;92.40;;;;;;4955068;28;20413;-61
2023/06/18 02:18:18;;;;;;;12.80;11.80;;;18.50;92.50;;;;;;4955602;29;20173;-62
2023/06/18 02:20:44;;;;;;;14.30;13.00;;;18.50;92.40;;;;;;4955563;28;20181;-63
2023/06/18 02:23:10;;;;;;;13.97;12.57;;;18.50;92.20;;;;;;4954853;28;20834;-62
2023/06/18 02:25:36;;;;;;;15.43;13.93;;;18.40;92.20;;;;;;4955462;28;20448;-63
2023/06/18 02:28:03;;;;;;;12.93;11.83;;;18.40;92.60;;;;;;4954790;29;20181;-62
2023/06/18 02:30:29;;;;;;;15.83;12.90;;;18.40;92.60;;;;;;4955044;29;20661;-63
2023/06/18 02:32:59;;;;;;;13.20;12.00;;;18.40;92.60;;;;;;4954791;28;20496;-62
2023/06/18 02:35:26;;;;;;;14.20;13.10;;;18.40;92.50;;;;;;4955406;29;20416;-63
2023/06/18 02:37:52;;;;;;;13.37;12.30;;;18.30;92.90;;;;;;4955272;28;20413;-63
2023/06/18 02:40:18;;;;;;;14.40;13.10;;;18.20;93.00;;;;;;4955197;28;20413;-62
2023/06/18 02:42:50;;;;;;;13.67;12.27;;;18.20;92.90;;;;;;4954710;29;20471;-62
2023/06/18 02:45:20;;;;;;;13.90;12.70;;;18.20;93.20;;;;;;4954271;28;20546;-63
2023/06/18 02:47:47;;;;;;;13.43;12.33;;;18.10;93.10;;;;;;4955468;28;20397;-62
2023/06/18 02:50:14;;;;;;;13.30;12.20;;;18.10;93.60;;;;;;4954724;28;20448;-63
2023/06/18 02:52:40;;;;;;;12.77;11.67;;;18.00;93.70;;;;;;4954501;28;20475;-63
2023/06/18 02:55:07;;;;;;;12.80;11.80;;;18.00;93.90;;;;;;4954400;28;20953;-62
2023/06/18 02:57:37;;;;;;;12.50;11.40;;;18.00;94.60;;;;;;4955135;28;20500;-63
2023/06/18 03:00:04;;;;;;;13.00;11.80;;;18.00;94.70;;;;;;4954425;29;20420;-62
2023/06/18 03:02:31;;;;;;;12.67;11.67;;;18.00;94.90;;;;;;4953608;29;20821;-63
2023/06/18 03:04:57;;;;;;;12.50;11.40;;;18.00;94.40;;;;;;4953935;28;20925;-62
2023/06/18 03:07:23;;;;;;;13.67;12.50;;;18.00;94.50;;;;;;4954897;29;20548;-63
2023/06/18 03:09:48;;;;;;;12.17;11.17;;;18.00;94.70;;;;;;4954814;28;20537;-62
2023/06/18 03:12:14;;;;;;;13.97;12.60;;;17.90;94.70;;;;;;4954245;29;20427;-62
2023/06/18 03:14:40;;;;;;;13.50;12.33;;;17.90;94.80;;;;;;4954638;28;20181;-62
2023/06/18 03:17:06;;;;;;;13.70;12.30;;;17.90;94.70;;;;;;4954146;28;20205;-62
2023/06/18 03:19:31;;;;;;;13.03;11.93;;;17.90;94.90;;;;;;4954773;28;20212;-62
2023/06/18 03:21:57;;;;;;;13.47;12.30;;;17.90;94.90;;;;;;4954218;29;20211;-62
2023/06/18 03:24:24;;;;;;;13.03;11.93;;;17.90;94.90;;;;;;4954583;29;20173;-62
2023/06/18 03:26:51;;;;;;;13.67;12.23;;;17.90;95.20;;;;;;4954552;28;20540;-62
2023/06/18 03:29:17;;;;;;;13.50;12.40;;;18.00;95.40;;;;;;4953982;28;20519;-62
2023/06/18 03:31:45;;;;;;;13.53;12.33;;;18.00;95.20;;;;;;4954461;29;20492;-62
2023/06/18 03:34:12;;;;;;;14.00;12.80;;;18.00;95.30;;;;;;4954294;28;20180;-63
2023/06/18 03:36:41;;;;;;;14.10;12.70;;;18.00;95.70;;;;;;4954479;28;20480;-63
2023/06/18 03:39:10;;;;;;;14.00;12.90;;;18.00;95.70;;;;;;4953879;29;20417;-62
2023/06/18 03:41:38;;;;;;;15.60;12.60;;;18.00;96.10;;;;;;4954480;29;20423;-63
2023/06/18 03:44:04;;;;;;;14.93;13.50;;;18.00;96.30;;;;;;4952406;29;20869;-62
2023/06/18 03:46:31;;;;;;;14.10;12.90;;;18.00;96.10;;;;;;4954510;28;20412;-63
2023/06/18 03:48:57;;;;;;;13.27;11.97;;;18.00;96.20;;;;;;4953844;28;20432;-61
2023/06/18 03:51:23;;;;;;;13.60;12.50;;;18.00;96.30;;;;;;4954151;28;20421;-62
2023/06/18 03:53:50;;;;;;;14.80;13.47;;;18.00;96.00;;;;;;4954430;29;20228;-62
2023/06/18 03:56:16;;;;;;;13.73;12.53;;;18.00;96.00;;;;;;4953770;28;20169;-62
2023/06/18 03:58:43;;;;;;;13.60;12.27;;;18.10;96.40;;;;;;4954300;28;20439;-62
2023/06/18 04:01:10;;;;;;;14.50;13.10;;;18.10;96.60;;;;;;4953578;28;20416;-62
2023/06/18 04:03:36;;;;;;;14.50;13.03;;;18.00;96.30;;;;;;4955537;28;20445;-62
2023/06/18 04:06:02;;;;;;;12.67;11.67;;;18.10;96.40;;;;;;4956308;29;20405;-62
2023/06/18 04:08:28;;;;;;;13.60;12.40;;;18.10;96.50;;;;;;4957900;29;20433;-62
2023/06/18 04:10:55;;;;;;;12.33;11.37;;;18.10;96.50;;;;;;4958117;28;20447;-62
2023/06/18 04:13:21;;;;;;;13.17;11.97;;;18.10;96.10;;;;;;4957279;28;20235;-62
2023/06/18 04:15:46;;;;;;;14.90;13.27;;;18.10;96.10;;;;;;4957654;28;20413;-63
2023/06/18 04:18:13;;;;;;;14.63;13.33;;;18.20;96.10;;;;;;4957225;28;20401;-62
2023/06/18 04:20:39;;;;;;;14.13;12.80;;;18.20;95.70;;;;;;4972396;28;20634;-63
2023/06/18 04:23:06;;;;;;;14.43;13.13;;;18.20;95.70;;;;;;4956762;28;20566;-62
2023/06/18 04:25:32;;;;;;;13.13;11.83;;;18.20;96.30;;;;;;4957380;28;20618;-63
2023/06/18 04:27:58;;;;;;;14.43;12.90;;;18.20;96.70;;;;;;4957787;28;20439;-63
2023/06/18 04:30:24;;;;;;;14.23;12.80;;;18.20;97.00;;;;;;4956288;29;21064;-62
2023/06/18 04:32:50;;;;;;;19.33;13.00;;;18.30;96.60;;;;;;4956324;29;20889;-63
2023/06/18 04:35:16;;;;;;;14.97;12.90;;;18.30;96.90;;;;;;4955678;29;20904;-62
2023/06/18 04:37:42;;;;;;;17.90;14.40;;;18.30;97.10;;;;;;4957475;29;20421;-63
2023/06/18 04:40:09;;;;;;;16.77;13.77;;;18.30;96.40;;;;;;4956816;29;20183;-62
2023/06/18 04:42:38;;;;;;;14.27;12.77;;;18.30;95.80;;;;;;4957600;28;20209;-63
2023/06/18 04:45:05;;;;;;;15.47;13.87;;;18.40;96.50;;;;;;4956390;29;20510;-63
2023/06/18 04:47:32;;;;;;;15.20;13.60;;;18.40;96.50;;;;;;4957015;29;20499;-63
2023/06/18 04:49:58;;;;;;;26.57;13.70;;;18.40;96.50;;;;;;4957164;28;20790;-63
2023/06/18 04:52:23;;;;;;;13.13;11.97;;;18.40;96.60;;;;;;4956568;29;20556;-62
2023/06/18 04:54:52;;;;;;;13.80;12.40;;;18.40;96.60;;;;;;4956012;29;20851;-62
2023/06/18 04:57:19;;;;;;;13.90;12.53;;;18.50;97.00;;;;;;4956506;28;20177;-63
2023/06/18 04:59:45;;;;;;;13.30;12.00;;;18.50;96.40;;;;;;4957023;29;20451;-62
2023/06/18 05:02:11;;;;;;;13.53;12.40;;;18.50;96.10;;;;;;4956582;29;20484;-62
2023/06/18 05:04:36;;;;;;;13.30;12.00;;;18.60;95.80;;;;;;4957100;28;20409;-63
2023/06/18 05:07:02;;;;;;;13.50;12.20;;;18.60;95.70;;;;;;4956397;28;20177;-61
2023/06/18 05:09:30;;;;;;;12.90;11.70;;;18.70;95.90;;;;;;4956949;28;20173;-63
2023/06/18 05:11:55;;;;;;;13.07;11.87;;;18.70;96.10;;;;;;4956592;28;20413;-62
2023/06/18 05:14:21;;;;;;;13.93;12.20;;;18.70;95.50;;;;;;4954838;28;20680;-62
2023/06/18 05:16:47;;;;;;;13.70;12.40;;;18.70;94.70;;;;;;4957013;28;20920;-63
2023/06/18 05:19:13;;;;;;;13.17;12.03;;;18.70;93.90;;;;;;4956060;29;20416;-63
2023/06/18 05:21:39;;;;;;;13.70;12.60;;;18.80;93.50;;;;;;4956837;29;20634;-63
2023/06/18 05:24:07;;;;;;;15.07;13.57;;;18.90;93.70;;;;;;4956093;28;20265;-62
2023/06/18 05:26:33;;;;;;;17.37;15.30;;;18.90;93.10;;;;;;4956573;28;20260;-63
2023/06/18 05:29:00;;;;;;;15.07;13.77;;;18.90;93.10;;;;;;4956536;29;20405;-63
2023/06/18 05:31:26;;;;;;;22.27;19.97;;;18.90;93.20;;;;;;4955852;29;20405;-62
2023/06/18 05:33:51;;;;;;;16.03;14.43;;;18.90;93.10;;;;;;4956742;28;20475;-63
2023/06/18 05:36:17;;;;;;;14.30;12.90;;;19.00;93.40;;;;;;4955838;29;20813;-62
2023/06/18 05:38:43;;;;;;;15.60;14.30;;;19.00;94.00;;;;;;4956457;29;20173;-63
2023/06/18 05:41:08;;;;;;;15.57;14.17;;;19.10;93.70;;;;;;4955435;29;20192;-62
2023/06/18 05:43:34;;;;;;;14.63;13.33;;;19.20;93.60;;;;;;4956446;28;20213;-63
2023/06/18 05:46:00;;;;;;;15.90;14.50;;;19.20;93.80;;;;;;4955704;28;20275;-63
2023/06/18 05:48:26;;;;;;;14.90;13.50;;;19.30;94.40;;;;;;4955197;28;20267;-62
2023/06/18 05:50:51;;;;;;;16.43;14.90;;;19.40;94.90;;;;;;4956066;28;20173;-63
2023/06/18 05:53:17;;;;;;;16.00;14.37;;;19.50;94.20;;;;;;4955387;29;20552;-62
2023/06/18 05:55:43;;;;;;;15.20;13.80;;;19.60;94.10;;;;;;4955915;29;20182;-63
2023/06/18 05:58:08;;;;;;;13.70;12.47;;;19.70;93.60;;;;;;4954237;29;20177;-63
2023/06/18 06:00:34;;;;;;;13.37;12.27;;;19.70;93.10;;;;;;4955817;28;20193;-63
2023/06/18 06:03:00;;;;;;;13.90;12.70;;;19.80;93.20;;;;;;4955886;29;20208;-63
2023/06/18 06:05:26;;;;;;;13.47;12.20;;;19.90;92.10;;;;;;4955541;29;20634;-63
2023/06/18 06:07:51;;;;;;;13.87;12.27;;;19.90;91.70;;;;;;4955806;29;20632;-63
2023/06/18 06:10:21;;;;;;;13.27;11.87;;;19.90;91.60;;;;;;4954988;28;20216;-62
2023/06/18 06:12:47;;;;;;;14.33;12.30;;;20.00;92.00;;;;;;4955841;28;20591;-63
2023/06/18 06:15:13;;;;;;;13.50;12.20;;;20.00;92.00;;;;;;4955085;28;20421;-62
2023/06/18 06:17:38;;;;;;;14.07;12.90;;;20.10;92.20;;;;;;4955334;29;20626;-63
2023/06/18 06:20:05;;;;;;;13.70;12.50;;;20.20;91.70;;;;;;4955483;28;20181;-63
2023/06/18 06:22:31;;;;;;;14.30;13.00;;;20.30;91.40;;;;;;4955139;29;20208;-63
2023/06/18 06:24:58;;;;;;;14.00;12.70;;;20.40;91.50;;;;;;4955496;28;20471;-63
2023/06/18 06:27:24;;;;;;;13.53;12.43;;;20.40;91.60;;;;;;4954335;28;20184;-62
2023/06/18 06:29:49;;;;;;;14.27;12.97;;;20.50;91.80;;;;;;4955551;28;20440;-62
2023/06/18 06:32:15;;;;;;;13.43;12.37;;;20.60;92.20;;;;;;4954825;29;20499;-62
2023/06/18 06:34:41;;;;;;;14.30;13.03;;;20.70;92.50;;;;;;4955575;29;20259;-62
2023/06/18 06:37:07;;;;;;;14.50;13.30;;;20.80;92.40;;;;;;4954644;29;20224;-60
2023/06/18 06:39:33;;;;;;;14.23;13.20;;;20.90;92.20;;;;;;4955226;29;20184;-62
2023/06/18 06:41:58;;;;;;;13.13;12.03;;;21.00;92.10;;;;;;4955149;29;20219;-62
2023/06/18 06:44:24;;;;;;;15.43;14.03;;;21.00;91.80;;;;;;4954508;28;20558;-62
2023/06/18 06:46:50;;;;;;;19.27;17.43;;;21.20;91.40;;;;;;4955063;29;20169;-63
2023/06/18 06:49:16;;;;;;;14.27;13.07;;;21.30;91.80;;;;;;4954048;29;20630;-62
2023/06/18 06:51:41;;;;;;;14.33;13.10;;;21.40;92.00;;;;;;4955094;28;20405;-62
2023/06/18 06:54:09;;;;;;;14.80;13.53;;;21.40;92.70;;;;;;4954658;29;20667;-60
2023/06/18 06:56:35;;;;;;;14.37;12.97;;;21.50;93.00;;;;;;4955145;28;20248;-62
2023/06/18 06:59:01;;;;;;;13.20;12.10;;;21.60;92.80;;;;;;4954947;29;20409;-62
2023/06/18 07:01:27;;;;;;;13.30;12.10;;;21.70;93.10;;;;;;4954301;29;20754;-62
2023/06/18 07:03:53;;;;;;;15.33;14.13;;;21.80;92.70;;;;;;4954890;28;20416;-62
2023/06/18 07:06:18;;;;;;;14.43;13.23;;;21.90;91.30;;;;;;4954551;28;20960;-62
2023/06/18 07:08:46;;;;;;;13.30;12.10;;;22.00;91.40;;;;;;4954799;29;20201;-62
2023/06/18 07:11:12;;;;;;;12.93;11.80;;;22.10;91.30;;;;;;4954206;29;20451;-62
2023/06/18 07:13:38;;;;;;;14.10;12.87;;;22.30;91.60;;;;;;4954710;28;20188;-62
2023/06/18 07:16:04;;;;;;;12.93;12.03;;;22.40;91.80;;;;;;4955019;28;20189;-63
2023/06/18 07:18:30;;;;;;;13.50;12.50;;;22.50;91.30;;;;;;4954133;29;20412;-62
2023/06/18 07:20:56;;;;;;;13.93;12.83;;;22.70;91.60;;;;;;4954649;29;20183;-63
2023/06/18 07:23:21;;;;;;;13.73;12.43;;;22.80;91.30;;;;;;4953935;28;20212;-62
2023/06/18 07:25:47;;;;;;;14.37;13.20;;;22.90;91.00;;;;;;4954541;29;20187;-62
2023/06/18 07:28:13;;;;;;;13.33;12.33;;;23.10;91.30;;;;;;4954224;29;20170;-62
2023/06/18 07:30:39;;;;;;;13.63;12.40;;;23.20;91.70;;;;;;4954547;29;20260;-62
2023/06/18 07:33:04;;;;;;;13.60;12.43;;;23.30;91.40;;;;;;4954766;29;20568;-62
2023/06/18 07:35:30;;;;;;;12.93;11.93;;;23.40;91.30;;;;;;4953931;29;20271;-62
2023/06/18 07:37:56;;;;;;;13.57;12.57;;;23.50;91.00;;;;;;4954819;28;20652;-62
2023/06/18 07:40:21;;;;;;;14.43;13.17;;;23.60;90.90;;;;;;4958245;29;20169;-62
2023/06/18 07:42:47;;;;;;;14.10;12.87;;;23.70;90.80;;;;;;4958004;28;20205;-62
2023/06/18 07:45:13;;;;;;;12.87;11.77;;;23.80;90.90;;;;;;4957385;29;20239;-62
2023/06/18 07:47:39;;;;;;;12.73;11.73;;;23.90;90.90;;;;;;4958451;28;20711;-62
2023/06/18 07:50:07;;;;;;;11.83;10.83;;;24.10;90.70;;;;;;4958279;28;20176;-62
2023/06/18 07:52:34;;;;;;;13.63;12.53;;;24.20;90.50;;;;;;4957296;28;20619;-62
2023/06/18 07:55:00;;;;;;;12.63;11.60;;;24.30;88.40;;;;;;4958201;29;20463;-62
2023/06/18 07:57:25;;;;;;;13.13;12.13;;;24.50;88.60;;;;;;4957610;29;20416;-62
2023/06/18 07:59:51;;;;;;;13.53;12.43;;;24.60;89.10;;;;;;4957856;29;20181;-62
2023/06/18 08:02:17;;;;;;;12.90;11.90;;;24.70;87.90;;;;;;4957607;29;20205;-62
2023/06/18 08:04:42;;;;;;;13.90;12.80;;;24.70;85.20;;;;;;4958031;29;20181;-62
2023/06/18 08:07:08;;;;;;;13.33;12.27;;;24.80;87.20;;;;;;4958004;28;20654;-62
2023/06/18 08:09:34;;;;;;;13.30;12.20;;;24.90;86.90;;;;;;4957326;29;20177;-62
2023/06/18 08:12:00;;;;;;;12.43;11.53;;;25.10;87.60;;;;;;4958096;29;20173;-63
2023/06/18 08:14:27;;;;;;;14.50;13.30;;;25.20;88.30;;;;;;4957328;28;20263;-62
2023/06/18 08:16:53;;;;;;;13.90;12.80;;;25.30;86.20;;;;;;4957892;28;20214;-62
2023/06/18 08:19:18;;;;;;;13.03;12.03;;;25.50;87.70;;;;;;4957471;28;20438;-62
2023/06/18 08:21:45;;;;;;;13.90;12.70;;;25.70;88.00;;;;;;4957900;28;20661;-62
2023/06/18 08:24:11;;;;;;;14.40;13.30;;;25.90;88.50;;;;;;4957667;28;20312;-62
2023/06/18 08:26:37;;;;;;;14.07;13.07;;;26.00;83.40;;;;;;4957349;28;20412;-62
2023/06/18 08:29:03;;;;;;;13.93;12.73;;;26.10;80.10;;;;;;4957614;28;20405;-63
2023/06/18 08:31:29;;;;;;;13.77;12.67;;;26.20;78.90;;;;;;4956941;28;20202;-62
2023/06/18 08:33:55;;;;;;;13.20;12.30;;;26.30;77.40;;;;;;4957474;28;20185;-62
2023/06/18 08:36:21;;;;;;;13.17;12.27;;;26.40;76.40;;;;;;4956944;28;20417;-62
2023/06/18 08:38:47;;;;;;;13.20;12.10;;;26.40;77.70;;;;;;4957831;29;20408;-62
2023/06/18 08:41:14;;;;;;;13.73;12.63;;;26.50;77.70;;;;;;4957622;28;20312;-62
2023/06/18 08:43:40;;;;;;;12.80;11.80;;;26.60;77.10;;;;;;4957445;29;20462;-62
2023/06/18 08:46:10;;;;;;;11.97;11.07;;;26.80;78.00;;;;;;4956849;29;20543;-63
2023/06/18 08:48:44;;;;;;;13.03;12.13;;;26.90;74.40;;;;;;4954934;28;20177;-62
2023/06/18 08:51:11;;;;;;;13.20;12.30;;;27.00;75.50;;;;;;4956194;29;20405;-62
2023/06/18 08:53:39;;;;;;;11.43;10.60;;;27.10;70.40;;;;;;4956554;28;20472;-62
2023/06/18 08:56:08;;;;;;;11.87;11.00;;;27.30;69.10;;;;;;4957033;29;20766;-63
2023/06/18 08:58:41;;;;;;;10.97;10.17;;;27.40;70.70;;;;;;4956441;29;20409;-62
2023/06/18 09:01:07;;;;;;;16.20;14.90;;;27.60;70.00;;;;;;4957055;29;20398;-63
2023/06/18 09:03:37;;;;;;;13.67;12.43;;;27.80;67.60;;;;;;4956345;28;20448;-62
2023/06/18 09:06:03;;;;;;;11.50;10.70;;;27.90;68.90;;;;;;4956929;28;20452;-62
2023/06/18 09:08:30;;;;;;;11.40;10.53;;;28.10;68.20;;;;;;4955934;28;20901;-62
2023/06/18 09:10:58;;;;;;;11.00;10.20;;;28.20;65.30;;;;;;4956809;29;20432;-63
2023/06/18 09:13:23;;;;;;;9.90;9.30;;;28.30;62.40;;;;;;4956216;29;20433;-62
2023/06/18 09:15:50;;;;;;;9.77;9.17;;;28.40;57.00;;;;;;4956767;29;20413;-63
2023/06/18 09:18:16;;;;;;;10.50;9.80;;;28.40;56.20;;;;;;4956448;28;20177;-61
2023/06/18 09:20:42;;;;;;;10.77;9.87;;;28.50;56.00;;;;;;4956705;28;20468;-62
2023/06/18 09:23:10;;;;;;;11.03;10.23;;;28.50;53.70;;;;;;4956725;28;20452;-63
2023/06/18 09:25:35;;;;;;;9.63;9.03;;;28.50;53.00;;;;;;4956036;28;20495;-62
2023/06/18 09:28:02;;;;;;;10.10;9.30;;;28.60;54.10;;;;;;4956588;29;20501;-62
2023/06/18 09:30:29;;;;;;;11.00;10.20;;;28.60;50.80;;;;;;4955896;28;20608;-62
2023/06/18 09:32:59;;;;;;;11.07;10.37;;;28.50;52.50;;;;;;4956714;28;20445;-62
2023/06/18 09:35:26;;;;;;;10.20;9.50;;;28.50;52.70;;;;;;4955853;28;20437;-62
2023/06/18 09:37:52;;;;;;;10.50;9.90;;;28.70;53.80;;;;;;4956373;28;20916;-62
2023/06/18 09:40:20;;;;;;;10.73;9.93;;;28.80;53.10;;;;;;4954541;29;20905;-62
2023/06/18 09:42:50;;;;;;;12.03;11.23;;;29.00;55.00;;;;;;4956476;29;20471;-62
2023/06/18 09:45:18;;;;;;;11.13;10.30;;;29.20;56.30;;;;;;4956192;28;20461;-63
2023/06/18 09:47:47;;;;;;;10.03;9.33;;;29.40;57.00;;;;;;4956153;29;20420;-62
2023/06/18 09:50:13;;;;;;;10.90;10.10;;;29.50;54.70;;;;;;4956160;28;20416;-63
2023/06/18 09:52:46;;;;;;;11.60;10.80;;;29.60;53.20;;;;;;4955529;29;20480;-62
2023/06/18 09:55:32;;;;;;;10.63;10.03;;;29.70;52.50;;;;;;4955807;28;20911;-63
2023/06/18 09:57:59;;;;;;;10.30;9.50;;;29.70;48.40;;;;;;4956134;29;20401;-62
2023/06/18 10:00:26;;;;;;;9.70;9.10;;;29.40;48.90;;;;;;4954999;28;20415;-62
2023/06/18 10:02:52;;;;;;;10.00;9.20;;;29.50;50.20;;;;;;4955550;28;20456;-62
2023/06/18 10:05:18;;;;;;;10.10;9.40;;;29.30;48.10;;;;;;4955782;28;20825;-63
2023/06/18 10:07:47;;;;;;;8.50;7.93;;;29.50;48.50;;;;;;4956104;28;20411;-62
2023/06/18 10:10:14;;;;;;;9.10;8.50;;;29.40;47.90;;;;;;4955850;28;20409;-63
2023/06/18 10:12:46;;;;;;;9.73;9.13;;;29.50;46.00;;;;;;4955176;29;20432;-62
2023/06/18 10:15:13;;;;;;;9.63;8.93;;;29.70;46.60;;;;;;4955616;29;20855;-64
2023/06/18 10:17:51;;;;;;;10.10;9.30;;;29.80;47.80;;;;;;4954816;28;21020;-62
2023/06/18 10:20:18;;;;;;;10.00;9.40;;;29.90;49.50;;;;;;4955904;28;20396;-63
2023/06/18 10:22:57;;;;;;;10.63;9.83;;;30.10;49.90;;;;;;4954885;29;20484;-62
2023/06/18 10:25:24;;;;;;;10.60;9.90;;;30.20;48.60;;;;;;4954918;29;20400;-62
2023/06/18 10:27:51;;;;;;;10.47;9.67;;;30.40;48.30;;;;;;4955565;28;20915;-63
2023/06/18 10:30:18;;;;;;;9.47;8.77;;;30.60;49.50;;;;;;4955254;29;20409;-63
2023/06/18 10:32:44;;;;;;;10.20;9.50;;;30.70;48.30;;;;;;4955008;29;20409;-63
2023/06/18 10:35:13;;;;;;;10.10;9.30;;;30.80;47.70;;;;;;4955270;29;20409;-62
2023/06/18 10:37:41;;;;;;;10.10;9.50;;;30.90;47.00;;;;;;4954898;28;20413;-62
2023/06/18 10:40:08;;;;;;;10.00;9.40;;;31.10;46.30;;;;;;4955425;29;20427;-63
2023/06/18 10:42:34;;;;;;;10.63;9.93;;;31.10;45.00;;;;;;4954950;29;20534;-62
2023/06/18 10:45:14;;;;;;;10.60;9.80;;;31.00;43.60;;;;;;4955262;28;20457;-63
2023/06/18 10:47:43;;;;;;;10.43;9.73;;;31.10;44.00;;;;;;4954595;28;20776;-62
2023/06/18 10:50:10;;;;;;;9.70;9.10;;;31.30;44.80;;;;;;4955058;29;20738;-62
2023/06/18 10:52:37;;;;;;;9.90;9.20;;;31.30;47.40;;;;;;4954462;28;20424;-62
2023/06/18 10:55:18;;;;;;;11.10;10.20;;;31.40;46.20;;;;;;4955076;28;20456;-63
2023/06/18 10:57:48;;;;;;;10.40;9.70;;;31.60;46.20;;;;;;4954427;29;20413;-64
2023/06/18 11:00:28;;;;;;;9.93;9.33;;;31.80;48.70;;;;;;4954950;29;20420;-63
2023/06/18 11:03:05;;;;;;;10.07;9.27;;;31.80;45.00;;;;;;4954967;28;20475;-62
2023/06/18 11:05:31;;;;;;;11.20;10.30;;;31.70;44.80;;;;;;4954599;29;20420;-62
2023/06/18 11:08:25;;;;;;;10.57;9.77;;;31.50;45.60;;;;;;4954872;28;20417;-62
2023/06/18 11:11:04;;;;;;;9.60;9.00;;;31.40;47.20;;;;;;4954739;28;20540;-62
2023/06/18 11:13:40;;;;;;;8.90;8.40;;;31.50;47.10;;;;;;4953958;28;20539;-62
2023/06/18 11:16:06;;;;;;;10.67;9.87;;;31.60;44.40;;;;;;4954701;28;20401;-62
2023/06/18 11:18:33;;;;;;;9.73;9.10;;;31.60;43.70;;;;;;4954179;29;20416;-62
2023/06/18 11:21:02;;;;;;;9.50;8.80;;;31.70;44.60;;;;;;4954738;29;20180;-63
2023/06/18 11:23:30;;;;;;;10.43;9.73;;;31.80;43.10;;;;;;4953987;28;20463;-62
2023/06/18 11:25:55;;;;;;;9.13;8.53;;;31.80;42.20;;;;;;4954560;28;20412;-63
2023/06/18 11:28:24;;;;;;;10.27;9.67;;;31.80;43.00;;;;;;4954410;29;20413;-63
2023/06/18 11:30:57;;;;;;;10.50;9.63;;;31.60;41.80;;;;;;4954828;28;20187;-63
2023/06/18 11:33:23;;;;;;;10.60;9.90;;;31.70;43.30;;;;;;4954365;29;20780;-63
2023/06/18 11:35:54;;;;;;;10.30;9.40;;;31.70;43.40;;;;;;4954524;28;20874;-62
2023/06/18 11:38:21;;;;;;;9.83;9.20;;;31.80;42.60;;;;;;4953369;29;20759;-63
2023/06/18 11:40:52;;;;;;;10.07;9.40;;;31.90;41.60;;;;;;4953806;29;20409;-62
2023/06/18 11:43:20;;;;;;;10.03;9.33;;;32.00;40.70;;;;;;4954341;29;20551;-62
2023/06/18 11:45:50;;;;;;;9.93;9.33;;;31.90;40.10;;;;;;4953470;28;20452;-62
2023/06/18 11:48:20;;;;;;;9.83;9.23;;;31.90;41.20;;;;;;4954738;28;20500;-62
2023/06/18 11:50:53;;;;;;;9.80;9.00;;;31.90;39.70;;;;;;4953775;29;20411;-62
2023/06/18 11:53:20;;;;;;;10.40;9.70;;;31.90;41.90;;;;;;4954519;28;20427;-63
2023/06/18 11:55:46;;;;;;;9.77;9.17;;;32.00;41.70;;;;;;4968586;28;20431;-62
2023/06/18 11:58:14;;;;;;;10.47;9.77;;;32.00;41.60;;;;;;4954407;28;20405;-63
2023/06/18 12:00:41;;;;;;;9.77;9.17;;;32.00;40.80;;;;;;4953682;28;20421;-62
2023/06/18 12:03:06;;;;;;;10.07;9.30;;;32.00;40.10;;;;;;4954349;29;20944;-62
2023/06/18 12:05:36;;;;;;;9.60;9.00;;;31.90;41.60;;;;;;4953739;29;20413;-62
2023/06/18 12:08:13;;;;;;;9.87;9.20;;;32.00;44.90;;;;;;4953012;29;20545;-63
2023/06/18 12:10:43;;;;;;;10.70;10.00;;;32.20;43.40;;;;;;4953640;28;20419;-62
2023/06/18 12:13:17;;;;;;;10.40;9.73;;;32.20;42.50;;;;;;4954216;28;20803;-62
2023/06/18 12:16:03;;;;;;;10.83;10.03;;;32.20;42.10;;;;;;4953327;29;20447;-62
2023/06/18 12:18:34;;;;;;;9.93;9.23;;;32.30;42.60;;;;;;4953335;29;20434;-62
2023/06/18 12:21:02;;;;;;;10.10;9.50;;;32.30;43.90;;;;;;4954257;28;20408;-63
2023/06/18 12:23:28;;;;;;;10.83;10.03;;;32.40;43.80;;;;;;4953146;28;20500;-62
2023/06/18 12:25:54;;;;;;;9.90;9.27;;;32.40;41.70;;;;;;4957384;28;20412;-62
2023/06/18 12:28:24;;;;;;;10.87;10.13;;;32.50;44.00;;;;;;4957619;29;20407;-62
2023/06/18 12:30:53;;;;;;;9.93;9.23;;;32.50;43.20;;;;;;4956951;28;20516;-63
2023/06/18 12:33:19;;;;;;;10.40;9.80;;;32.60;44.10;;;;;;4957504;28;20467;-63