Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:07;;;;;;;11.27;8.55;;;15.30;88.30;;;;;;5013594;28;20030;-85
2021/08/26 00:08:01;;;;;;;9.88;8.15;;;15.00;90.30;;;;;;5012253;28;20076;-85
2021/08/26 00:10:29;;;;;;;12.18;9.32;;;14.80;90.80;;;;;;5012623;28;20487;-85
2021/08/26 00:12:55;;;;;;;15.15;10.18;;;14.70;91.60;;;;;;5012374;28;20108;-86
2021/08/26 00:15:21;;;;;;;14.75;9.45;;;14.60;92.10;;;;;;5012571;28;20420;-84
2021/08/26 00:17:47;;;;;;;12.73;9.73;;;14.60;92.50;;;;;;5003612;28;20149;-84
2021/08/26 00:20:13;;;;;;;15.02;9.32;;;14.60;92.80;;;;;;5007927;28;20030;-84
2021/08/26 00:22:40;;;;;;;8.73;7.78;;;14.50;92.70;;;;;;5012548;28;20022;-83
2021/08/26 00:25:07;;;;;;;13.07;9.43;;;14.40;93.00;;;;;;5011765;28;20105;-84
2021/08/26 00:27:33;;;;;;;13.02;9.93;;;14.40;93.20;;;;;;5010168;28;20025;-85
2021/08/26 00:29:59;;;;;;;13.73;9.63;;;14.40;93.30;;;;;;5012535;28;20030;-82
2021/08/26 00:32:25;;;;;;;20.00;11.23;;;14.50;93.40;;;;;;5009940;28;20350;-83
2021/08/26 00:34:51;;;;;;;14.90;10.00;;;14.50;93.50;;;;;;5012869;28;20532;-84
2021/08/26 00:37:17;;;;;;;13.32;9.77;;;14.50;93.50;;;;;;5017849;28;20014;-82
2021/08/26 00:39:43;;;;;;;11.85;9.57;;;14.60;93.60;;;;;;5016782;28;20030;-83
2021/08/26 00:42:09;;;;;;;12.40;9.50;;;14.60;93.60;;;;;;5015746;28;20042;-82
2021/08/26 00:44:38;;;;;;;12.10;9.10;;;14.70;93.40;;;;;;5014022;28;20510;-83
2021/08/26 00:47:04;;;;;;;15.23;8.75;;;14.80;93.20;;;;;;5022207;28;20017;-82
2021/08/26 00:49:30;;;;;;;14.43;9.00;;;14.80;93.10;;;;;;5016985;28;20010;-82
2021/08/26 00:51:57;;;;;;;13.25;7.95;;;14.90;93.10;;;;;;5020641;28;20022;-83
2021/08/26 00:54:23;;;;;;;13.00;8.23;;;15.00;92.80;;;;;;5016597;28;20021;-83
2021/08/26 00:56:49;;;;;;;9.77;8.60;;;15.00;92.70;;;;;;5016473;28;20030;-85
2021/08/26 00:59:15;;;;;;;12.10;9.80;;;15.00;92.60;;;;;;5015844;28;20034;-83
2021/08/26 01:01:50;;;;;;;10.90;7.38;;;15.00;92.60;;;;;;5016019;28;20018;-83
2021/08/26 01:04:26;;;;;;;12.43;8.88;;;15.00;92.60;;;;;;4994861;28;20026;-85
2021/08/26 01:07:04;;;;;;;8.88;7.90;;;14.90;92.70;;;;;;5010275;28;20032;-84
2021/08/26 01:09:43;;;;;;;12.95;8.38;;;14.90;92.70;;;;;;5015999;28;20107;-83
2021/08/26 01:12:20;;;;;;;10.88;7.55;;;14.90;92.90;;;;;;5017743;28;20136;-83
2021/08/26 01:14:47;;;;;;;10.88;7.65;;;14.90;92.90;;;;;;5015691;28;20328;-84
2021/08/26 01:17:31;;;;;;;12.30;7.78;;;14.90;92.90;;;;;;5015629;28;20021;-83
2021/08/26 01:20:02;;;;;;;11.05;8.20;;;14.90;92.80;;;;;;5014151;28;20042;-83
2021/08/26 01:22:29;;;;;;;13.65;8.23;;;14.90;92.80;;;;;;5018877;28;20026;-85
2021/08/26 01:25:17;;;;;;;12.25;7.78;;;14.90;92.90;;;;;;5015561;28;20026;-83
2021/08/26 01:27:49;;;;;;;10.32;7.53;;;15.00;92.90;;;;;;5013560;28;20026;-82
2021/08/26 01:30:18;;;;;;;9.15;7.30;;;15.00;92.70;;;;;;5015538;28;20041;-81
2021/08/26 01:32:48;;;;;;;10.25;7.47;;;15.10;92.50;;;;;;5015232;28;20025;-84
2021/08/26 01:35:14;;;;;;;12.60;7.85;;;15.10;92.60;;;;;;5015055;28;20022;-82
2021/08/26 01:37:41;;;;;;;9.95;6.85;;;15.10;92.50;;;;;;5014369;28;20464;-82
2021/08/26 01:40:08;;;;;;;9.70;7.43;;;15.20;92.40;;;;;;5015446;28;20038;-83
2021/08/26 01:42:35;;;;;;;10.43;7.97;;;15.20;92.30;;;;;;5014925;28;20046;-83
2021/08/26 01:45:02;;;;;;;;;;;15.20;92.50;;;;;;5015583;28;20088;-83
2021/08/26 01:47:29;;;;;;;13.00;7.80;;;15.20;92.10;;;;;;5015102;28;19905;-82
2021/08/26 01:49:54;;;;;;;9.93;6.93;;;15.20;92.30;;;;;;5014036;28;20038;-83
2021/08/26 01:52:24;;;;;;;10.98;7.25;;;15.10;92.50;;;;;;5013686;28;20478;-82
2021/08/26 01:54:57;;;;;;;10.38;7.55;;;15.10;92.60;;;;;;5015005;28;20483;-83
2021/08/26 01:57:30;;;;;;;8.43;7.50;;;15.00;92.80;;;;;;5014755;28;20430;-84
2021/08/26 02:00:05;;;;;;;10.50;8.10;;;15.00;92.90;;;;;;5014929;28;20049;-84
2021/08/26 02:02:31;;;;;;;8.55;7.18;;;15.10;92.90;;;;;;5014370;28;20049;-83
2021/08/26 02:04:57;;;;;;;11.10;7.40;;;15.10;92.90;;;;;;5014887;28;20537;-83
2021/08/26 02:07:23;;;;;;;11.82;7.70;;;15.10;92.90;;;;;;5014949;28;20044;-84
2021/08/26 02:09:49;;;;;;;11.90;7.50;;;15.10;92.70;;;;;;5015290;28;20021;-82
2021/08/26 02:12:15;;;;;;;11.43;8.27;;;15.20;92.70;;;;;;5014971;28;20551;-82
2021/08/26 02:14:41;;;;;;;11.55;7.43;;;15.20;92.70;;;;;;5014514;28;20487;-82
2021/08/26 02:17:07;;;;;;;10.55;7.63;;;15.20;92.50;;;;;;5014718;28;20022;-83
2021/08/26 02:19:33;;;;;;;11.95;7.53;;;15.20;92.40;;;;;;5005963;28;20038;-82
2021/08/26 02:21:59;;;;;;;8.70;7.55;;;15.30;92.40;;;;;;5013219;28;20391;-82
2021/08/26 02:24:25;;;;;;;11.05;6.07;;;15.40;92.40;;;;;;5014439;28;20499;-82
2021/08/26 02:26:52;;;;;;;9.13;7.75;;;15.50;92.50;;;;;;5014205;28;20105;-83
2021/08/26 02:29:17;;;;;;;9.27;6.55;;;15.50;92.00;;;;;;5013110;28;20030;-83
2021/08/26 02:31:44;;;;;;;10.10;7.07;;;15.60;91.80;;;;;;5014139;28;20030;-83
2021/08/26 02:34:10;;;;;;;12.15;6.55;;;15.50;91.80;;;;;;5014179;28;20021;-83
2021/08/26 02:36:35;;;;;;;12.32;7.43;;;15.50;91.90;;;;;;5014300;28;20084;-82
2021/08/26 02:39:02;;;;;;;9.68;6.95;;;15.60;91.90;;;;;;5014569;28;20044;-83
2021/08/26 02:41:27;;;;;;;13.65;7.53;;;15.70;91.70;;;;;;5015180;28;20113;-82
2021/08/26 02:43:53;;;;;;;13.73;7.35;;;15.70;91.50;;;;;;5015881;28;20057;-82
2021/08/26 02:46:19;;;;;;;13.20;7.40;;;15.70;91.30;;;;;;5020209;28;20057;-84
2021/08/26 02:48:45;;;;;;;10.20;6.43;;;15.70;91.40;;;;;;5015718;28;20025;-83
2021/08/26 02:51:11;;;;;;;13.25;7.65;;;15.70;91.20;;;;;;5015068;28;20029;-85
2021/08/26 02:53:37;;;;;;;12.68;7.07;;;15.70;91.10;;;;;;5014466;28;20025;-82
2021/08/26 02:56:03;;;;;;;11.10;7.35;;;15.70;91.10;;;;;;5014827;28;20525;-84
2021/08/26 02:58:29;;;;;;;12.15;6.95;;;15.70;91.20;;;;;;5013244;28;20467;-84
2021/08/26 03:00:55;;;;;;;11.13;7.72;;;15.60;91.20;;;;;;5015517;28;20032;-84
2021/08/26 03:03:20;;;;;;;12.13;7.35;;;15.60;91.30;;;;;;5016142;28;20112;-84
2021/08/26 03:05:46;;;;;;;13.38;7.97;;;15.60;91.40;;;;;;5012763;28;20483;-83
2021/08/26 03:08:15;;;;;;;16.70;7.55;;;15.70;91.50;;;;;;5014920;28;20025;-83
2021/08/26 03:10:42;;;;;;;11.05;7.15;;;15.70;91.30;;;;;;5015285;28;20033;-83
2021/08/26 03:13:08;;;;;;;16.00;8.32;;;15.70;91.50;;;;;;5013775;28;20099;-83
2021/08/26 03:15:33;;;;;;;15.65;7.18;;;15.70;91.40;;;;;;5012638;28;20026;-84
2021/08/26 03:17:59;;;;;;;17.83;7.43;;;15.80;91.40;;;;;;5010774;28;20033;-82
2021/08/26 03:20:25;;;;;;;17.35;8.77;;;15.80;91.20;;;;;;5013694;28;20475;-83
2021/08/26 03:22:52;;;;;;;16.05;8.10;;;15.70;91.10;;;;;;5012487;28;20026;-84
2021/08/26 03:25:18;;;;;;;16.67;7.50;;;15.70;91.20;;;;;;5014293;28;20024;-83
2021/08/26 03:27:44;;;;;;;20.63;7.97;;;15.70;91.30;;;;;;5014129;28;20105;-85
2021/08/26 03:30:11;;;;;;;15.18;8.20;;;15.70;91.30;;;;;;5012431;28;20046;-82
2021/08/26 03:32:37;;;;;;;11.70;7.50;;;15.70;91.40;;;;;;5016320;28;20391;-88
2021/08/26 03:35:05;;;;;;;10.65;7.53;;;15.70;91.40;;;;;;5013375;28;20279;-83
2021/08/26 03:37:30;;;;;;;13.15;7.32;;;15.80;91.50;;;;;;5014404;28;20100;-82
2021/08/26 03:39:56;;;;;;;13.63;7.53;;;15.90;91.20;;;;;;5019740;28;20068;-82
2021/08/26 03:42:22;;;;;;;18.73;9.23;;;15.90;91.00;;;;;;5021953;28;20057;-84
2021/08/26 03:44:49;;;;;;;14.65;8.20;;;16.00;90.90;;;;;;5015726;28;20022;-84
2021/08/26 03:47:18;;;;;;;9.53;7.57;;;16.00;91.00;;;;;;5013086;28;20033;-83
2021/08/26 03:49:44;;;;;;;10.77;6.82;;;16.00;90.80;;;;;;5014156;28;20037;-81
2021/08/26 03:52:09;;;;;;;17.60;8.52;;;16.00;90.70;;;;;;5014831;28;20483;-82
2021/08/26 03:54:36;;;;;;;13.27;7.80;;;16.00;90.80;;;;;;5013368;28;20105;-83
2021/08/26 03:57:02;;;;;;;11.48;7.20;;;15.90;90.80;;;;;;5011894;28;20108;-82
2021/08/26 03:59:28;;;;;;;15.85;8.80;;;15.90;90.70;;;;;;5012859;28;20116;-84
2021/08/26 04:01:54;;;;;;;12.68;8.30;;;15.90;90.90;;;;;;5011496;28;20072;-83
2021/08/26 04:04:20;;;;;;;12.57;8.73;;;15.90;90.90;;;;;;5006382;28;20052;-82
2021/08/26 04:06:45;;;;;;;14.30;7.75;;;16.00;91.00;;;;;;5013754;28;20054;-83
2021/08/26 04:09:11;;;;;;;10.75;6.50;;;16.10;90.80;;;;;;5012532;28;20116;-81
2021/08/26 04:11:37;;;;;;;10.52;7.30;;;16.20;90.70;;;;;;5012561;28;20030;-85
2021/08/26 04:14:03;;;;;;;10.90;6.65;;;16.20;90.50;;;;;;5012760;28;20394;-83
2021/08/26 04:16:29;;;;;;;14.10;7.40;;;16.30;90.50;;;;;;5012603;28;20018;-83
2021/08/26 04:18:55;;;;;;;12.77;7.85;;;16.30;90.40;;;;;;5012312;28;20037;-85
2021/08/26 04:21:20;;;;;;;13.30;7.15;;;16.40;90.40;;;;;;5012429;28;20403;-84
2021/08/26 04:23:46;;;;;;;12.13;7.43;;;16.50;90.40;;;;;;5012899;28;20026;-83
2021/08/26 04:26:12;;;;;;;8.48;7.00;;;16.50;90.20;;;;;;5016321;28;20049;-82
2021/08/26 04:28:38;;;;;;;7.85;6.65;;;16.60;89.40;;;;;;5016713;28;20018;-87
2021/08/26 04:31:04;;;;;;;10.60;7.40;;;16.60;89.30;;;;;;5018373;28;20475;-85
2021/08/26 04:33:30;;;;;;;10.15;6.75;;;16.60;89.50;;;;;;5002688;28;20024;-85
2021/08/26 04:35:55;;;;;;;8.88;7.25;;;16.70;89.70;;;;;;5016948;28;20037;-86
2021/08/26 04:38:21;;;;;;;10.45;7.78;;;16.70;89.10;;;;;;5016421;28;20102;-84
2021/08/26 04:40:47;;;;;;;10.55;7.90;;;16.70;88.90;;;;;;5017262;28;20034;-86
2021/08/26 04:43:13;;;;;;;10.65;7.10;;;16.70;88.80;;;;;;5016865;28;20038;-85
2021/08/26 04:45:38;;;;;;;10.38;7.45;;;16.70;89.00;;;;;;5016590;28;20022;-85
2021/08/26 04:48:05;;;;;;;10.10;8.10;;;16.90;88.80;;;;;;5016874;28;20526;-84
2021/08/26 04:50:30;;;;;;;12.68;7.80;;;17.00;88.40;;;;;;5019840;28;20097;-84
2021/08/26 04:52:56;;;;;;;11.13;7.53;;;17.10;88.20;;;;;;5022599;28;20014;-86
2021/08/26 04:55:22;;;;;;;12.35;7.95;;;17.20;88.00;;;;;;5016656;28;20121;-84
2021/08/26 04:57:48;;;;;;;8.85;6.95;;;17.30;87.30;;;;;;5014745;28;20487;-83
2021/08/26 05:00:14;;;;;;;11.48;7.57;;;17.30;86.10;;;;;;5016109;28;20042;-84
2021/08/26 05:02:40;;;;;;;12.80;8.73;;;17.30;86.20;;;;;;5015844;28;20045;-86
2021/08/26 05:05:06;;;;;;;8.13;6.90;;;17.30;86.40;;;;;;5015979;28;20060;-84
2021/08/26 05:07:32;;;;;;;9.13;7.72;;;17.40;86.10;;;;;;5015625;28;20018;-84
2021/08/26 05:09:58;;;;;;;11.68;8.02;;;17.50;85.50;;;;;;5015940;28;20196;-84
2021/08/26 05:12:24;;;;;;;10.88;8.38;;;17.60;84.80;;;;;;5015780;28;20018;-84
2021/08/26 05:14:49;;;;;;;11.77;8.73;;;17.80;84.50;;;;;;5010660;28;20022;-84
2021/08/26 05:17:15;;;;;;;12.70;8.75;;;18.00;84.20;;;;;;5017040;28;20080;-83
2021/08/26 05:19:41;;;;;;;12.68;7.93;;;18.30;84.00;;;;;;5015953;28;20037;-86
2021/08/26 05:22:07;;;;;;;9.30;6.78;;;18.90;82.40;;;;;;5014922;28;20052;-85
2021/08/26 05:24:33;;;;;;;15.57;7.55;;;19.80;79.10;;;;;;5013723;28;20026;-84
2021/08/26 05:26:59;;;;;;;10.75;7.18;;;20.40;76.30;;;;;;5015405;28;20033;-84
2021/08/26 05:29:25;;;;;;;13.18;7.63;;;20.40;73.90;;;;;;5015326;28;20045;-83
2021/08/26 05:31:50;;;;;;;10.45;7.10;;;20.40;74.40;;;;;;5015409;28;20061;-84
2021/08/26 05:34:16;;;;;;;10.05;7.57;;;20.30;73.90;;;;;;5015478;28;20474;-84
2021/08/26 05:36:42;;;;;;;11.65;8.18;;;20.00;74.70;;;;;;5014398;28;20053;-84
2021/08/26 05:39:08;;;;;;;11.93;8.10;;;19.80;75.30;;;;;;5015561;28;20037;-85
2021/08/26 05:41:34;;;;;;;9.85;7.53;;;19.50;75.90;;;;;;5015353;28;20125;-84
2021/08/26 05:43:59;;;;;;;16.13;8.15;;;19.60;76.90;;;;;;5014221;28;20491;-85
2021/08/26 05:46:25;;;;;;;11.10;8.25;;;19.90;76.60;;;;;;5015695;28;20411;-85
2021/08/26 05:48:52;;;;;;;13.25;8.43;;;20.50;75.20;;;;;;5017200;28;20380;-84
2021/08/26 05:51:18;;;;;;;10.77;8.55;;;20.70;73.60;;;;;;5015422;28;20034;-88
2021/08/26 05:53:44;;;;;;;13.50;8.15;;;20.60;73.00;;;;;;5016036;28;20121;-84
2021/08/26 05:56:09;;;;;;;16.05;8.95;;;20.50;73.60;;;;;;5015994;28;20040;-85
2021/08/26 05:58:35;;;;;;;15.77;8.52;;;20.20;74.10;;;;;;5015229;28;20094;-86
2021/08/26 06:01:01;;;;;;;12.82;7.90;;;19.90;75.30;;;;;;5013270;28;20151;-83
2021/08/26 06:03:27;;;;;;;15.20;8.65;;;19.70;76.10;;;;;;5014515;28;20391;-83
2021/08/26 06:05:53;;;;;;;14.88;8.15;;;19.60;76.60;;;;;;5014410;28;20383;-84
2021/08/26 06:08:18;;;;;;;12.93;8.27;;;19.70;77.30;;;;;;5014894;28;20026;-86
2021/08/26 06:10:44;;;;;;;11.27;8.00;;;19.90;77.10;;;;;;5014403;28;20029;-83
2021/08/26 06:13:10;;;;;;;15.55;10.15;;;20.10;75.90;;;;;;5011539;28;20506;-85
2021/08/26 06:15:36;;;;;;;12.10;10.00;;;20.50;75.80;;;;;;5008659;28;20022;-85
2021/08/26 06:18:01;;;;;;;16.48;12.38;;;20.80;73.80;;;;;;5014829;28;20037;-84
2021/08/26 06:20:27;;;;;;;16.15;8.80;;;20.90;72.60;;;;;;5014590;28;20104;-85
2021/08/26 06:22:53;;;;;;;13.93;8.45;;;21.20;72.10;;;;;;5014407;28;20116;-86
2021/08/26 06:25:19;;;;;;;12.63;9.07;;;21.20;71.60;;;;;;5013882;28;20029;-86
2021/08/26 06:27:45;;;;;;;10.63;7.80;;;21.30;71.70;;;;;;5017491;28;20076;-84
2021/08/26 06:30:12;;;;;;;12.98;7.40;;;21.30;71.30;;;;;;5020283;28;20037;-85
2021/08/26 06:32:42;;;;;;;13.60;8.25;;;21.60;70.70;;;;;;5019002;28;20037;-85
2021/08/26 06:35:08;;;;;;;12.77;8.07;;;21.60;69.70;;;;;;5017877;28;20402;-85
2021/08/26 06:37:34;;;;;;;11.27;7.97;;;21.50;69.70;;;;;;5014701;28;20024;-85
2021/08/26 06:40:00;;;;;;;10.00;7.07;;;21.60;69.60;;;;;;5014145;28;20479;-84
2021/08/26 06:42:26;;;;;;;10.00;7.97;;;21.70;69.30;;;;;;5014621;28;20458;-84
2021/08/26 06:44:52;;;;;;;13.50;8.30;;;21.80;69.10;;;;;;5013455;28;20040;-87
2021/08/26 06:47:18;;;;;;;11.48;10.25;;;21.80;68.90;;;;;;5014328;28;20049;-85
2021/08/26 06:49:44;;;;;;;18.58;8.10;;;21.80;69.10;;;;;;5018263;28;20022;-84
2021/08/26 06:52:10;;;;;;;14.00;8.68;;;21.70;69.00;;;;;;5014908;28;20040;-84
2021/08/26 06:54:37;;;;;;;16.90;9.02;;;21.80;69.30;;;;;;5015228;28;20436;-85
2021/08/26 06:57:05;;;;;;;12.23;8.77;;;22.50;68.10;;;;;;5024142;28;20021;-86
2021/08/26 06:59:31;;;;;;;12.35;8.20;;;23.20;65.70;;;;;;5019185;28;20038;-85
2021/08/26 07:01:57;;;;;;;9.85;7.95;;;23.30;64.70;;;;;;5014234;28;20415;-84
2021/08/26 07:04:24;;;;;;;11.90;8.68;;;23.20;64.30;;;;;;5014073;28;20022;-85
2021/08/26 07:06:53;;;;;;;12.85;9.23;;;23.10;64.40;;;;;;5013848;28;20422;-85
2021/08/26 07:09:20;;;;;;;13.65;9.25;;;22.90;65.20;;;;;;5013902;28;20037;-85
2021/08/26 07:11:46;;;;;;;13.93;9.48;;;22.70;65.60;;;;;;5009434;28;20037;-86
2021/08/26 07:14:12;;;;;;;13.63;9.07;;;22.50;65.70;;;;;;5014008;28;20427;-87
2021/08/26 07:16:37;;;;;;;12.68;10.20;;;22.10;66.80;;;;;;5009298;28;20088;-92
2021/08/26 07:19:03;;;;;;;15.40;9.77;;;21.90;68.00;;;;;;5016543;28;20403;-84
2021/08/26 07:21:29;;;;;;;17.60;10.38;;;21.70;68.60;;;;;;5011380;28;20539;-88
2021/08/26 07:23:55;;;;;;;20.25;9.52;;;21.50;69.30;;;;;;5013644;28;20036;-87
2021/08/26 07:26:21;;;;;;;15.90;9.35;;;21.40;69.80;;;;;;5013183;28;20021;-87
2021/08/26 07:28:47;;;;;;;14.60;9.95;;;21.50;70.20;;;;;;5014007;28;20363;-88
2021/08/26 07:31:13;;;;;;;12.30;8.73;;;22.00;68.60;;;;;;5014105;28;20021;-86
2021/08/26 07:33:39;;;;;;;14.43;9.55;;;22.30;67.40;;;;;;5014289;28;20014;-86
2021/08/26 07:36:05;;;;;;;12.73;8.85;;;22.40;67.60;;;;;;5014776;28;20115;-87
2021/08/26 07:38:31;;;;;;;11.90;9.60;;;22.30;67.20;;;;;;5014511;28;20037;-86
2021/08/26 07:40:57;;;;;;;16.85;10.15;;;22.10;67.80;;;;;;5013720;28;20073;-86
2021/08/26 07:43:25;;;;;;;15.05;9.25;;;22.00;68.70;;;;;;5013267;28;20383;-88
2021/08/26 07:45:54;;;;;;;14.32;10.05;;;21.90;68.40;;;;;;5013569;28;20084;-88
2021/08/26 07:48:20;;;;;;;14.35;10.10;;;22.10;68.80;;;;;;5013890;28;20026;-88
2021/08/26 07:50:48;;;;;;;18.17;11.05;;;22.80;67.70;;;;;;5013882;28;20026;-90
2021/08/26 07:53:14;;;;;;;18.23;10.32;;;23.50;65.70;;;;;;5013463;28;20549;-88
2021/08/26 07:55:39;;;;;;;15.07;9.40;;;24.10;64.00;;;;;;5013007;28;20018;-86
2021/08/26 07:58:05;;;;;;;13.07;10.32;;;24.60;62.20;;;;;;5013507;28;20104;-87
2021/08/26 08:00:32;;;;;;;12.75;10.20;;;26.10;59.30;;;;;;5012011;28;20044;-88
2021/08/26 08:02:57;;;;;;;17.23;10.27;;;27.40;55.20;;;;;;5013493;28;20076;-88
2021/08/26 08:05:24;;;;;;;16.38;9.10;;;28.50;53.40;;;;;;5013948;28;20264;-88
2021/08/26 08:07:50;;;;;;;13.27;8.85;;;30.10;50.30;;;;;;5012415;28;20112;-88
2021/08/26 08:10:16;;;;;;;15.63;9.25;;;31.40;47.50;;;;;;5012300;28;20458;-89
2021/08/26 08:12:43;;;;;;;13.93;8.27;;;;;;;;;;5012285;28;20018;-87
2021/08/26 08:15:10;;;;;;;11.75;8.43;;;32.00;43.50;;;;;;5014490;28;20037;-87
2021/08/26 08:17:36;;;;;;;17.08;8.48;;;31.10;45.10;;;;;;5014271;28;20379;-88
2021/08/26 08:20:04;;;;;;;13.27;8.32;;;31.40;45.50;;;;;;5012512;28;20042;-88
2021/08/26 08:22:30;;;;;;;20.27;9.43;;;32.20;44.60;;;;;;5013933;28;20483;-88
2021/08/26 08:24:55;;;;;;;16.73;9.37;;;31.90;43.30;;;;;;5016322;28;20032;-89
2021/08/26 08:27:21;;;;;;;12.77;8.57;;;31.10;44.90;;;;;;5013702;28;20029;-88
2021/08/26 08:29:47;;;;;;;16.05;9.63;;;29.70;46.20;;;;;;5013129;28;20041;-87
2021/08/26 08:32:14;;;;;;;14.80;9.98;;;28.80;48.10;;;;;;5014506;28;20053;-87
2021/08/26 08:34:40;;;;;;;14.20;9.48;;;28.00;49.70;;;;;;5014941;28;20510;-87
2021/08/26 08:37:06;;;;;;;12.23;9.32;;;27.60;51.30;;;;;;5013228;28;20022;-87
2021/08/26 08:39:33;;;;;;;14.20;10.40;;;28.40;51.30;;;;;;5015790;28;20081;-89
2021/08/26 08:42:00;;;;;;;11.77;9.32;;;29.50;48.80;;;;;;5016939;28;20034;-89
2021/08/26 08:44:28;;;;;;;16.33;9.75;;;29.40;48.20;;;;;;5017827;28;20053;-87
2021/08/26 08:46:57;;;;;;;15.55;10.15;;;29.60;48.60;;;;;;5013579;28;20195;-88
2021/08/26 08:49:24;;;;;;;14.20;9.65;;;29.80;48.00;;;;;;5013662;28;20038;-88
2021/08/26 08:51:51;;;;;;;13.07;10.00;;;29.90;47.70;;;;;;5014262;28;20022;-90
2021/08/26 08:54:18;;;;;;;17.70;10.23;;;29.70;48.20;;;;;;5013283;28;20022;-86
2021/08/26 08:56:44;;;;;;;10.05;8.98;;;29.90;48.60;;;;;;5013446;28;20022;-87
2021/08/26 08:59:10;;;;;;;13.93;9.18;;;30.50;47.90;;;;;;5013939;28;20434;-87
2021/08/26 09:01:36;;;;;;;17.37;9.07;;;30.60;46.50;;;;;;5027757;28;20078;-87
2021/08/26 09:04:03;;;;;;;15.85;9.60;;;29.90;47.90;;;;;;5022352;28;20022;-87
2021/08/26 09:06:40;;;;;;;15.43;9.65;;;29.40;48.90;;;;;;5015556;28;20021;-87
2021/08/26 09:09:07;;;;;;;15.43;10.07;;;29.10;49.40;;;;;;5012126;28;20029;-87
2021/08/26 09:11:33;;;;;;;12.25;10.65;;;28.50;50.20;;;;;;5015244;28;20092;-86
2021/08/26 09:14:11;;;;;;;13.13;10.37;;;28.20;51.50;;;;;;5015614;28;20026;-86
2021/08/26 09:16:45;;;;;;;14.65;9.55;;;28.60;51.80;;;;;;5016797;28;20267;-87
2021/08/26 09:19:17;;;;;;;12.93;9.23;;;29.40;50.00;;;;;;5015521;28;20403;-89
2021/08/26 09:21:44;;;;;;;13.38;9.15;;;29.40;49.40;;;;;;5015852;28;20018;-87
2021/08/26 09:24:09;;;;;;;17.58;10.32;;;28.80;50.30;;;;;;5024380;28;20026;-88
2021/08/26 09:26:35;;;;;;;14.55;10.52;;;28.30;51.40;;;;;;5024697;28;20048;-87
2021/08/26 09:29:03;;;;;;;19.45;10.88;;;27.60;52.80;;;;;;5017221;28;20472;-87
2021/08/26 09:31:32;;;;;;;16.17;9.88;;;27.00;54.60;;;;;;5017790;28;20061;-86
2021/08/26 09:34:04;;;;;;;17.27;11.07;;;26.40;55.90;;;;;;5016463;28;20436;-87
2021/08/26 09:36:30;;;;;;;15.23;11.52;;;26.00;57.80;;;;;;5016726;28;20022;-86
2021/08/26 09:39:11;;;;;;;16.23;12.35;;;25.50;58.60;;;;;;5014728;28;20026;-85
2021/08/26 09:41:47;;;;;;;17.58;10.98;;;25.20;59.80;;;;;;5015869;28;20080;-88
2021/08/26 09:44:16;;;;;;;14.17;9.77;;;24.90;61.30;;;;;;5016761;28;20033;-87
2021/08/26 09:46:45;;;;;;;18.58;11.25;;;24.60;62.00;;;;;;5017342;28;20029;-86
2021/08/26 09:49:13;;;;;;;15.57;10.32;;;24.20;63.60;;;;;;5017299;28;20113;-87
2021/08/26 09:51:40;;;;;;;13.85;9.50;;;23.50;65.40;;;;;;5019141;28;20030;-87
2021/08/26 09:54:45;;;;;;;14.57;10.85;;;23.40;66.80;;;;;;5016359;28;20018;-87
2021/08/26 09:57:29;;;;;;;16.25;11.70;;;23.50;66.70;;;;;;5021913;28;20052;-87
2021/08/26 10:00:03;;;;;;;19.63;12.13;;;23.10;67.40;;;;;;5018120;28;20121;-88
2021/08/26 10:02:32;;;;;;;17.52;12.40;;;23.00;68.80;;;;;;5017091;28;20410;-89
2021/08/26 10:04:58;;;;;;;15.65;11.40;;;23.00;69.20;;;;;;5015006;28;20075;-87
2021/08/26 10:07:26;;;;;;;13.18;11.40;;;23.00;69.80;;;;;;5014799;28;20053;-87
2021/08/26 10:09:52;;;;;;;14.00;10.88;;;22.70;69.80;;;;;;4994864;28;20038;-88
2021/08/26 10:12:18;;;;;;;19.20;11.30;;;22.40;70.90;;;;;;5011037;28;20364;-86
2021/08/26 10:14:47;;;;;;;16.08;11.80;;;22.30;72.20;;;;;;5014375;28;20537;-87
2021/08/26 10:17:13;;;;;;;17.27;12.02;;;22.20;73.60;;;;;;5015248;28;20104;-88
2021/08/26 10:19:40;;;;;;;19.05;12.38;;;22.00;74.30;;;;;;5014256;28;20040;-87
2021/08/26 10:22:07;;;;;;;16.55;12.38;;;22.00;74.90;;;;;;5014494;28;20390;-88
2021/08/26 10:24:33;;;;;;;13.40;12.05;;;22.10;74.70;;;;;;5016505;28;20456;-89
2021/08/26 10:27:12;;;;;;;13.02;11.68;;;22.30;74.70;;;;;;5017019;28;20030;-89
2021/08/26 10:29:43;;;;;;;12.30;11.02;;;22.50;74.00;;;;;;5012514;28;20420;-88
2021/08/26 10:32:17;;;;;;;16.95;11.52;;;22.40;73.90;;;;;;5001885;28;20022;-88
2021/08/26 10:35:05;;;;;;;14.38;12.60;;;22.70;74.50;;;;;;5016168;28;20054;-87
2021/08/26 10:37:49;;;;;;;16.15;12.90;;;22.90;73.30;;;;;;5003558;28;20065;-86
2021/08/26 10:40:39;;;;;;;15.23;11.60;;;23.10;72.90;;;;;;5014816;28;20095;-87
2021/08/26 10:43:29;;;;;;;13.02;11.52;;;23.40;72.20;;;;;;5014774;28;20045;-86
2021/08/26 10:45:55;;;;;;;11.82;10.57;;;23.60;71.70;;;;;;5002525;28;20018;-89
2021/08/26 10:48:22;;;;;;;15.45;12.23;;;23.90;70.50;;;;;;5015325;28;20112;-89
2021/08/26 10:51:17;;;;;;;16.02;12.07;;;24.10;69.80;;;;;;5014420;28;20014;-87
2021/08/26 10:53:46;;;;;;;17.45;12.18;;;24.30;69.00;;;;;;4987243;28;20569;-88
2021/08/26 10:56:34;;;;;;;22.25;16.75;;;23.90;69.90;;;;;;5013436;28;20045;-87
2021/08/26 10:59:06;;;;;;;15.38;12.95;;;23.60;71.00;;;;;;5015070;28;20033;-88
2021/08/26 11:01:37;;;;;;;15.52;13.18;;;23.60;71.20;;;;;;5015146;28;20022;-85
2021/08/26 11:04:29;;;;;;;17.35;13.25;;;23.60;71.20;;;;;;5015222;28;20094;-86
2021/08/26 11:06:56;;;;;;;19.85;13.85;;;23.60;70.90;;;;;;5029408;28;20022;-86
2021/08/26 11:09:28;;;;;;;18.13;12.65;;;23.70;71.40;;;;;;5027063;28;20024;-85
2021/08/26 11:12:03;;;;;;;18.58;12.93;;;23.90;70.80;;;;;;5016077;28;20049;-86
2021/08/26 11:14:30;;;;;;;15.65;13.27;;;23.90;70.60;;;;;;5015906;28;20080;-87
2021/08/26 11:16:59;;;;;;;;;;;23.80;70.00;;;;;;5014722;28;20363;-87
2021/08/26 11:19:29;;;;;;;15.00;13.05;;;23.60;69.80;;;;;;5013397;28;19913;-87
2021/08/26 11:21:54;;;;;;;20.63;15.23;;;23.30;71.70;;;;;;5014796;28;20026;-86
2021/08/26 11:24:25;;;;;;;21.40;15.32;;;23.10;72.50;;;;;;5014650;28;20032;-86
2021/08/26 11:27:00;;;;;;;19.98;17.70;;;23.00;73.40;;;;;;5014387;28;20072;-87
2021/08/26 11:29:29;;;;;;;17.52;14.25;;;22.80;74.10;;;;;;5014670;28;20491;-86
2021/08/26 11:31:55;;;;;;;25.15;15.50;;;22.60;74.50;;;;;;5016495;28;20068;-87
2021/08/26 11:34:34;;;;;;;20.10;15.45;;;22.50;75.40;;;;;;5014749;28;20026;-87
2021/08/26 11:37:26;;;;;;;21.42;16.75;;;22.30;75.80;;;;;;5013761;28;20030;-85
2021/08/26 11:40:03;;;;;;;20.58;16.95;;;22.20;76.50;;;;;;5013979;28;20063;-88
2021/08/26 11:42:46;;;;;;;19.45;15.45;;;22.00;77.30;;;;;;4999622;28;20073;-86
2021/08/26 11:45:23;;;;;;;21.33;18.85;;;21.90;77.70;;;;;;5014124;28;20026;-87
2021/08/26 11:47:58;;;;;;;22.25;18.17;;;21.90;78.50;;;;;;5013685;28;20030;-85
2021/08/26 11:50:24;;;;;;;22.60;17.88;;;21.80;78.80;;;;;;5012159;28;20026;-86
2021/08/26 11:52:53;;;;;;;27.60;20.00;;;21.60;79.40;;;;;;5014777;28;20028;-84
2021/08/26 11:55:20;;;;;;;23.30;19.60;;;21.50;80.60;;;;;;5014091;28;20026;-87
2021/08/26 11:57:52;;;;;;;26.98;18.80;;;21.40;82.30;;;;;;5013302;28;20500;-88
2021/08/26 12:00:18;;;;;;;27.50;19.95;;;21.30;83.10;;;;;;5017462;28;20040;-86
2021/08/26 12:02:54;;;;;;;25.00;21.08;;;21.20;83.80;;;;;;5013008;28;20022;-86
2021/08/26 12:05:21;;;;;;;26.38;20.60;;;21.20;84.10;;;;;;5006337;28;20101;-87
2021/08/26 12:07:50;;;;;;;24.67;19.73;;;21.20;84.40;;;;;;5015576;28;20087;-87
2021/08/26 12:10:26;;;;;;;22.20;19.35;;;21.20;84.70;;;;;;5015801;28;20021;-88
2021/08/26 12:13:00;;;;;;;26.13;19.17;;;21.30;84.40;;;;;;5015269;28;20100;-87
2021/08/26 12:15:31;;;;;;;21.35;18.80;;;21.30;83.90;;;;;;5020328;28;20048;-84
2021/08/26 12:18:11;;;;;;;23.88;18.73;;;21.30;84.50;;;;;;5017755;28;20026;-85
2021/08/26 12:20:42;;;;;;;30.17;17.13;;;21.40;84.50;;;;;;5013618;28;20415;-86
2021/08/26 12:23:09;;;;;;;20.23;18.13;;;21.40;83.80;;;;;;5013036;28;20029;-85
2021/08/26 12:25:37;;;;;;;18.63;14.95;;;21.40;83.80;;;;;;5013154;28;20096;-86
2021/08/26 12:28:06;;;;;;;18.80;16.33;;;21.40;83.80;;;;;;5012994;28;20491;-86
2021/08/26 12:30:41;;;;;;;19.40;15.90;;;21.50;83.90;;;;;;5012798;28;20020;-87
2021/08/26 12:33:25;;;;;;;21.92;17.65;;;21.70;83.40;;;;;;5013271;28;20109;-87
2021/08/26 12:35:56;;;;;;;20.92;18.08;;;21.60;83.20;;;;;;5001510;28;20154;-86
2021/08/26 12:38:48;;;;;;;21.45;18.05;;;21.70;83.10;;;;;;5012650;28;20073;-87
2021/08/26 12:41:17;;;;;;;25.83;19.00;;;21.70;82.70;;;;;;5009128;28;20050;-87
2021/08/26 12:43:52;;;;;;;22.95;19.00;;;21.60;83.60;;;;;;5012611;28;20029;-84
2021/08/26 12:46:23;;;;;;;21.63;18.67;;;21.50;84.00;;;;;;5016395;28;20100;-88