Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:44;;;;;;;3.25;0.85;;;28.30;52.80;;;;;;3949603;30;20043;-65
2022/08/13 00:03:13;;;;;;;0.00;0.00;;;28.30;52.90;;;;;;3958181;29;20120;-66
2022/08/13 00:05:36;;;;;;;0.00;0.00;;;28.30;52.90;;;;;;3958120;29;20066;-66
2022/08/13 00:08:05;;;;;;;0.10;0.10;;;28.30;53.00;;;;;;3957958;30;20470;-66
2022/08/13 00:10:29;;;;;;;0.00;0.00;;;28.30;53.00;;;;;;3957801;29;20128;-68
2022/08/13 00:12:57;;;;;;;0.00;0.00;;;28.30;53.80;;;;;;3958091;29;20411;-68
2022/08/13 00:15:28;;;;;;;0.22;0.22;;;28.20;53.20;;;;;;3957928;29;20081;-67
2022/08/13 00:17:50;;;;;;;0.10;0.10;;;28.20;53.20;;;;;;3953551;29;20062;-68
2022/08/13 00:20:26;;;;;;;0.00;0.00;;;28.20;53.20;;;;;;3957608;29;20051;-68
2022/08/13 00:22:48;;;;;;;0.15;0.15;;;28.20;53.30;;;;;;3958126;29;20052;-69
2022/08/13 00:25:20;;;;;;;0.00;0.00;;;28.20;53.40;;;;;;3957243;29;20238;-68
2022/08/13 00:27:44;;;;;;;0.00;0.00;;;28.20;53.40;;;;;;3957425;29;20480;-68
2022/08/13 00:30:22;;;;;;;1.35;0.90;;;28.20;53.40;;;;;;3944038;30;20063;-68
2022/08/13 00:32:47;;;;;;;0.00;0.00;;;28.20;53.50;;;;;;3957689;29;20093;-67
2022/08/13 00:35:10;;;;;;;0.00;0.00;;;28.20;53.60;;;;;;3957853;30;20060;-68
2022/08/13 00:37:41;;;;;;;0.20;0.20;;;28.20;53.60;;;;;;3957342;29;20062;-69
2022/08/13 00:40:12;;;;;;;0.20;0.20;;;28.20;53.60;;;;;;3959541;29;20583;-68
2022/08/13 00:42:39;;;;;;;0.32;0.32;;;28.20;53.70;;;;;;3960922;29;20595;-68
2022/08/13 00:45:09;;;;;;;0.00;0.00;;;28.10;53.50;;;;;;3959668;29;20055;-67
2022/08/13 00:50:15;;;;;;;1.27;0.75;;;28.10;53.50;;;;;;3956764;29;20112;-68
2022/08/13 00:52:40;;;;;;;0.00;0.00;;;28.10;53.50;;;;;;3957449;29;20062;-67
2022/08/13 00:55:07;;;;;;;0.10;0.10;;;28.10;53.60;;;;;;3957135;29;20055;-67
2022/08/13 00:57:29;;;;;;;0.00;0.00;;;28.10;53.60;;;;;;3957470;30;20158;-67
2022/08/13 00:59:53;;;;;;;0.10;0.10;;;28.10;53.60;;;;;;3957891;29;20484;-68
2022/08/13 01:02:16;;;;;;;0.00;0.00;;;28.10;53.70;;;;;;3957391;29;20063;-67
2022/08/13 01:04:39;;;;;;;0.00;0.00;;;28.10;53.70;;;;;;3957346;29;20469;-68
2022/08/13 01:07:01;;;;;;;0.15;0.15;;;28.00;53.60;;;;;;3956731;29;20408;-67
2022/08/13 01:09:28;;;;;;;0.00;0.00;;;28.00;53.70;;;;;;3957384;30;20086;-68
2022/08/13 01:12:11;;;;;;;4.68;0.80;;;28.00;53.70;;;;;;3957299;29;20056;-68
2022/08/13 01:14:38;;;;;;;0.00;0.00;;;28.00;53.70;;;;;;3956698;29;20514;-68
2022/08/13 01:17:05;;;;;;;0.00;0.00;;;28.00;53.70;;;;;;3957581;29;20360;-68
2022/08/13 01:19:31;;;;;;;0.00;0.00;;;28.00;53.80;;;;;;3943336;30;20121;-68
2022/08/13 01:22:14;;;;;;;0.00;0.00;;;28.00;53.80;;;;;;3956901;29;20517;-68
2022/08/13 01:24:37;;;;;;;0.20;0.20;;;28.00;53.90;;;;;;3956351;29;20112;-68
2022/08/13 01:26:59;;;;;;;0.03;0.03;;;28.00;53.90;;;;;;3957025;29;20087;-68
2022/08/13 01:29:21;;;;;;;0.47;0.47;;;28.00;53.90;;;;;;3956492;29;20136;-68
2022/08/13 01:31:44;;;;;;;0.65;0.28;;;27.90;54.60;;;;;;3956781;29;20058;-69
2022/08/13 01:34:09;;;;;;;0.00;0.00;;;27.90;53.90;;;;;;3956770;29;20065;-67
2022/08/13 01:36:36;;;;;;;0.10;0.10;;;27.90;53.80;;;;;;3956913;30;20440;-68
2022/08/13 01:39:10;;;;;;;0.52;0.52;;;27.90;53.80;;;;;;3956459;29;20911;-68
2022/08/13 01:41:36;;;;;;;0.17;0.17;;;27.90;53.90;;;;;;3956454;29;20121;-68
2022/08/13 01:44:16;;;;;;;0.00;0.00;;;27.90;54.00;;;;;;3956735;29;20507;-68
2022/08/13 01:52:05;;;;;;;0.00;0.00;;;27.90;54.00;;;;;;3956729;29;20566;-68
2022/08/13 01:54:30;;;;;;;0.00;0.00;;;27.90;54.10;;;;;;3956641;29;20159;-67
2022/08/13 01:57:01;;;;;;;0.00;0.00;;;27.80;54.00;;;;;;3941733;30;20058;-68
2022/08/13 01:59:23;;;;;;;0.43;0.43;;;27.90;54.20;;;;;;3928464;30;20094;-69
2022/08/13 02:01:46;;;;;;;0.43;0.43;;;27.80;54.10;;;;;;3945729;29;20399;-68
2022/08/13 02:04:13;;;;;;;0.00;0.00;;;27.80;54.10;;;;;;3943251;30;20078;-69
2022/08/13 02:06:39;;;;;;;0.22;0.22;;;27.80;54.10;;;;;;3956642;29;20059;-69
2022/08/13 02:09:04;;;;;;;0.00;0.00;;;27.80;54.20;;;;;;3956496;29;20563;-66
2022/08/13 02:11:35;;;;;;;0.22;0.22;;;27.80;54.20;;;;;;3942624;30;20145;-65
2022/08/13 02:14:05;;;;;;;0.00;0.00;;;27.80;54.20;;;;;;3943107;30;20062;-65
2022/08/13 02:16:30;;;;;;;0.00;0.00;;;27.80;54.20;;;;;;3956315;29;20104;-65
2022/08/13 02:18:53;;;;;;;0.00;0.00;;;27.80;54.20;;;;;;3956602;29;20059;-65
2022/08/13 02:21:15;;;;;;;0.10;0.10;;;27.80;54.20;;;;;;3942768;30;20536;-66
2022/08/13 02:23:38;;;;;;;0.47;0.47;;;27.80;54.30;;;;;;3956496;29;20051;-65
2022/08/13 02:26:16;;;;;;;0.00;0.00;;;27.70;54.20;;;;;;3956772;29;20148;-65
2022/08/13 02:28:40;;;;;;;0.50;0.50;;;27.70;54.20;;;;;;3956095;29;20074;-65
2022/08/13 02:31:02;;;;;;;0.20;0.17;;;27.70;54.20;;;;;;3956477;29;20112;-65
2022/08/13 02:33:26;;;;;;;2.05;1.42;;;27.70;54.10;;;;;;3954925;29;20503;-65
2022/08/13 02:35:49;;;;;;;0.22;0.22;;;27.70;54.20;;;;;;3956635;29;20499;-65
2022/08/13 02:38:13;;;;;;;0.00;0.00;;;27.70;54.20;;;;;;3956170;29;20058;-65
2022/08/13 02:43:17;;;;;;;0.00;0.00;;;27.70;54.30;;;;;;3956222;30;20059;-65
2022/08/13 02:45:41;;;;;;;0.00;0.00;;;27.70;54.30;;;;;;3955902;30;20043;-65
2022/08/13 02:48:06;;;;;;;0.00;0.00;;;27.60;54.20;;;;;;3942831;30;20081;-65
2022/08/13 02:50:30;;;;;;;0.00;0.00;;;27.60;54.20;;;;;;3955319;29;20140;-65
2022/08/13 02:52:54;;;;;;;0.00;0.00;;;27.60;54.20;;;;;;3956633;29;20051;-65
2022/08/13 02:55:20;;;;;;;0.40;0.32;;;27.60;54.20;;;;;;3942645;30;20211;-65
2022/08/13 02:57:43;;;;;;;0.00;0.00;;;27.60;54.20;;;;;;3956205;29;20051;-65
2022/08/13 03:00:07;;;;;;;0.00;0.00;;;27.60;54.20;;;;;;3955779;29;20103;-65
2022/08/13 03:02:35;;;;;;;0.00;0.00;;;27.60;54.20;;;;;;3942644;29;20417;-65
2022/08/13 03:05:01;;;;;;;0.00;0.00;;;27.60;54.20;;;;;;3955723;29;20077;-65
2022/08/13 03:07:23;;;;;;;0.10;0.10;;;27.60;54.20;;;;;;3956700;29;20150;-65
2022/08/13 03:09:47;;;;;;;0.08;0.08;;;27.50;54.20;;;;;;3959055;29;20589;-65
2022/08/13 03:12:10;;;;;;;0.00;0.00;;;27.50;54.20;;;;;;3958555;29;20059;-65
2022/08/13 03:14:35;;;;;;;0.10;0.10;;;27.50;54.20;;;;;;3959253;30;20572;-64
2022/08/13 03:16:57;;;;;;;0.00;0.00;;;27.50;54.20;;;;;;3958847;29;20054;-65
2022/08/13 03:19:21;;;;;;;1.17;0.22;;;27.50;54.20;;;;;;3958444;29;20095;-64
2022/08/13 03:21:44;;;;;;;0.00;0.00;;;27.50;54.20;;;;;;3943812;30;20481;-63
2022/08/13 03:24:07;;;;;;;7.60;0.95;;;27.50;54.30;;;;;;3943913;30;20754;-66
2022/08/13 03:26:31;;;;;;;0.00;0.00;;;27.50;54.40;;;;;;3930553;30;20051;-66
2022/08/13 03:28:54;;;;;;;0.00;0.00;;;27.50;54.40;;;;;;3944247;30;20079;-66
2022/08/13 03:31:17;;;;;;;0.00;0.00;;;27.40;54.40;;;;;;3955488;29;20070;-65
2022/08/13 03:33:39;;;;;;;0.05;0.05;;;27.40;54.30;;;;;;3958667;29;20089;-65
2022/08/13 03:36:03;;;;;;;0.00;0.00;;;27.40;54.30;;;;;;3956725;29;20162;-66
2022/08/13 03:38:28;;;;;;;0.00;0.00;;;27.40;54.30;;;;;;3958242;29;20472;-65
2022/08/13 03:41:03;;;;;;;0.10;0.10;;;27.40;53.70;;;;;;3958464;29;20097;-66
2022/08/13 03:43:27;;;;;;;0.00;0.00;;;27.40;54.30;;;;;;3958198;29;20105;-66
2022/08/13 03:45:50;;;;;;;0.22;0.22;;;27.40;54.30;;;;;;3958668;29;20402;-65
2022/08/13 03:48:13;;;;;;;0.20;0.20;;;27.40;54.30;;;;;;3957730;29;20143;-66
2022/08/13 03:50:35;;;;;;;0.00;0.00;;;27.30;54.30;;;;;;3958115;29;20065;-65
2022/08/13 03:53:03;;;;;;;0.05;0.05;;;27.30;54.30;;;;;;3957508;29;20055;-66
2022/08/13 03:55:25;;;;;;;0.00;0.00;;;27.30;54.30;;;;;;3958389;29;20051;-66
2022/08/13 03:57:50;;;;;;;0.17;0.15;;;27.30;54.30;;;;;;3958121;29;20051;-66
2022/08/13 04:00:28;;;;;;;0.75;0.75;;;27.30;55.00;;;;;;3929802;30;20536;-65
2022/08/13 04:02:51;;;;;;;0.00;0.00;;;27.30;54.30;;;;;;3929842;30;20114;-65
2022/08/13 04:05:16;;;;;;;0.00;0.00;;;27.30;54.30;;;;;;3943515;30;20055;-65
2022/08/13 04:07:39;;;;;;;0.00;0.00;;;27.30;54.40;;;;;;3946126;30;20553;-65
2022/08/13 04:10:04;;;;;;;0.10;0.10;;;27.20;54.30;;;;;;3944030;30;20055;-65
2022/08/13 04:12:27;;;;;;;0.00;0.00;;;27.20;54.30;;;;;;3943385;30;20060;-65
2022/08/13 04:14:49;;;;;;;0.00;0.00;;;27.20;54.30;;;;;;3942981;30;20223;-65
2022/08/13 04:17:20;;;;;;;0.40;0.40;;;27.20;54.90;;;;;;3949679;29;20552;-65
2022/08/13 04:19:46;;;;;;;0.00;0.00;;;27.20;55.10;;;;;;3957261;29;20061;-65
2022/08/13 04:22:11;;;;;;;1.45;1.27;;;27.20;54.90;;;;;;3944899;30;20048;-70
2022/08/13 04:24:33;;;;;;;0.00;0.00;;;27.20;54.80;;;;;;3957363;29;20158;-69
2022/08/13 04:26:58;;;;;;;0.00;0.00;;;27.20;54.80;;;;;;3957601;30;20055;-70
2022/08/13 04:29:20;;;;;;;0.05;0.05;;;27.20;54.80;;;;;;3944364;30;20109;-70
2022/08/13 04:31:45;;;;;;;2.30;1.75;;;27.20;54.70;;;;;;3957944;29;20104;-70
2022/08/13 04:34:11;;;;;;;0.00;0.00;;;27.20;54.80;;;;;;3943685;29;20056;-71
2022/08/13 04:36:36;;;;;;;0.00;0.00;;;27.10;54.70;;;;;;3957511;30;20409;-70
2022/08/13 04:38:58;;;;;;;0.10;0.10;;;27.20;54.70;;;;;;3957990;29;20059;-71
2022/08/13 04:41:20;;;;;;;0.00;0.00;;;27.10;54.60;;;;;;3957337;29;20125;-70
2022/08/13 04:43:44;;;;;;;0.00;0.00;;;27.10;54.60;;;;;;3957957;29;20055;-71
2022/08/13 04:46:06;;;;;;;0.05;0.05;;;27.10;54.60;;;;;;3957765;29;20066;-70
2022/08/13 04:48:31;;;;;;;0.00;0.00;;;27.10;54.60;;;;;;3943518;30;20048;-70
2022/08/13 04:50:53;;;;;;;0.03;0.03;;;27.10;54.60;;;;;;3957744;30;20472;-68
2022/08/13 04:53:24;;;;;;;0.52;0.52;;;27.10;54.60;;;;;;3957441;29;20063;-70
2022/08/13 04:55:47;;;;;;;0.15;0.15;;;27.10;54.50;;;;;;3943430;30;20517;-70
2022/08/13 04:58:19;;;;;;;0.00;0.00;;;27.00;54.40;;;;;;3957231;29;20521;-71
2022/08/13 05:00:44;;;;;;;0.20;0.20;;;27.00;54.40;;;;;;3957286;30;20061;-69
2022/08/13 05:03:10;;;;;;;0.00;0.00;;;27.00;54.40;;;;;;3944215;29;20059;-70
2022/08/13 05:05:32;;;;;;;0.00;0.00;;;27.00;54.40;;;;;;3956918;29;20055;-71
2022/08/13 05:07:55;;;;;;;0.00;0.00;;;27.00;54.50;;;;;;3943973;30;20074;-70
2022/08/13 05:10:17;;;;;;;0.00;0.00;;;27.00;54.40;;;;;;3957120;29;20387;-70
2022/08/13 05:12:39;;;;;;;1.00;1.00;;;27.00;54.40;;;;;;3957318;29;20396;-69
2022/08/13 05:15:04;;;;;;;0.38;0.38;;;27.00;54.50;;;;;;3956427;29;20128;-69
2022/08/13 05:17:28;;;;;;;0.03;0.03;;;27.00;54.40;;;;;;3943662;30;20138;-70
2022/08/13 05:19:50;;;;;;;0.00;0.00;;;27.00;54.40;;;;;;3957285;29;20138;-69
2022/08/13 05:22:12;;;;;;;0.00;0.00;;;27.00;54.30;;;;;;3957170;29;20079;-69
2022/08/13 05:24:38;;;;;;;0.00;0.00;;;27.00;54.30;;;;;;3943277;30;20051;-69
2022/08/13 05:27:20;;;;;;;0.10;0.10;;;27.00;54.30;;;;;;3928995;30;20055;-70
2022/08/13 05:29:43;;;;;;;0.10;0.10;;;27.00;53.60;;;;;;3942492;30;20052;-69
2022/08/13 05:32:13;;;;;;;0.32;0.32;;;27.00;54.20;;;;;;3955147;30;20199;-68
2022/08/13 05:34:38;;;;;;;0.03;0.03;;;27.00;54.20;;;;;;3957091;29;20414;-70
2022/08/13 05:37:01;;;;;;;0.00;0.00;;;27.00;54.20;;;;;;3942262;30;20051;-70
2022/08/13 05:39:45;;;;;;;0.15;0.15;;;27.00;54.20;;;;;;3942364;30;20168;-70
2022/08/13 05:42:09;;;;;;;0.45;0.45;;;27.10;54.20;;;;;;3948270;29;20372;-70
2022/08/13 05:44:33;;;;;;;0.00;0.00;;;27.10;54.20;;;;;;3957164;30;20481;-70
2022/08/13 05:46:55;;;;;;;0.00;0.00;;;27.00;55.60;;;;;;3956090;29;20070;-69
2022/08/13 05:49:17;;;;;;;0.00;0.00;;;27.10;58.80;;;;;;3957388;30;20116;-70
2022/08/13 05:51:43;;;;;;;0.28;0.28;;;27.10;58.50;;;;;;3956426;29;20444;-70
2022/08/13 05:54:25;;;;;;;0.00;0.00;;;27.10;58.00;;;;;;3956496;29;20054;-70
2022/08/13 05:57:07;;;;;;;0.20;0.20;;;27.10;57.20;;;;;;3956926;29;20063;-70
2022/08/13 06:04:57;;;;;;;0.45;0.45;;;27.00;55.90;;;;;;3956103;29;20051;-69
2022/08/13 06:07:22;;;;;;;0.00;0.00;;;27.10;55.70;;;;;;3955293;30;20063;-70
2022/08/13 06:09:43;;;;;;;0.20;0.20;;;27.10;55.50;;;;;;3928349;30;20184;-70
2022/08/13 06:12:07;;;;;;;0.10;0.10;;;27.10;55.20;;;;;;3946376;30;20062;-69
2022/08/13 06:14:49;;;;;;;0.00;0.00;;;27.10;55.00;;;;;;3956324;30;20051;-70
2022/08/13 06:17:16;;;;;;;0.10;0.10;;;27.10;54.90;;;;;;3955721;30;20137;-70
2022/08/13 06:19:44;;;;;;;0.00;0.00;;;27.10;55.50;;;;;;3941598;30;20101;-70
2022/08/13 06:22:13;;;;;;;0.30;0.30;;;27.10;54.80;;;;;;3941593;30;20397;-70
2022/08/13 06:24:37;;;;;;;0.00;0.00;;;27.10;54.70;;;;;;3941546;30;20500;-70
2022/08/13 06:27:11;;;;;;;0.00;0.00;;;27.10;54.60;;;;;;3941672;30;20063;-71
2022/08/13 06:29:36;;;;;;;0.93;0.88;;;27.00;55.30;;;;;;3941508;30;20595;-71
2022/08/13 06:32:03;;;;;;;0.30;0.30;;;27.00;54.60;;;;;;3941004;30;20484;-71
2022/08/13 06:34:25;;;;;;;0.38;0.38;;;27.00;54.60;;;;;;3941231;30;20052;-71
2022/08/13 06:36:56;;;;;;;0.00;0.00;;;27.00;54.50;;;;;;3927297;30;20122;-70
2022/08/13 06:39:19;;;;;;;0.32;0.32;;;27.00;54.50;;;;;;3941019;30;20063;-71
2022/08/13 06:41:44;;;;;;;0.00;0.00;;;27.00;54.40;;;;;;3954745;29;20066;-70
2022/08/13 06:44:13;;;;;;;0.65;0.60;;;27.10;54.50;;;;;;3942368;30;20048;-71
2022/08/13 06:46:34;;;;;;;0.05;0.05;;;27.00;54.30;;;;;;3955868;29;20530;-70
2022/08/13 06:48:59;;;;;;;0.10;0.10;;;27.10;54.30;;;;;;3929373;29;20358;-70
2022/08/13 06:51:23;;;;;;;0.00;0.00;;;27.10;54.30;;;;;;3955032;29;20066;-70
2022/08/13 06:53:47;;;;;;;0.17;0.17;;;27.10;54.20;;;;;;3955644;29;20061;-70
2022/08/13 06:56:32;;;;;;;0.00;0.00;;;27.10;54.20;;;;;;3955948;29;20065;-70
2022/08/13 06:58:58;;;;;;;0.00;0.00;;;27.20;54.20;;;;;;3955742;30;20113;-70
2022/08/13 07:01:25;;;;;;;0.20;0.20;;;27.20;54.20;;;;;;3955563;29;21068;-70
2022/08/13 07:03:48;;;;;;;0.00;0.00;;;27.20;54.10;;;;;;3941916;30;20151;-70
2022/08/13 07:06:17;;;;;;;2.03;1.10;;;27.30;54.10;;;;;;3955731;29;20059;-65
2022/08/13 07:08:39;;;;;;;0.00;0.00;;;27.30;53.90;;;;;;3955667;29;20054;-65
2022/08/13 07:13:47;;;;;;;0.10;0.10;;;27.40;53.90;;;;;;3955021;29;20085;-64
2022/08/13 07:16:12;;;;;;;0.08;0.08;;;27.40;53.70;;;;;;3955586;30;20062;-65
2022/08/13 07:18:35;;;;;;;0.05;0.05;;;27.50;53.60;;;;;;3955316;29;20469;-65
2022/08/13 07:20:59;;;;;;;0.00;0.00;;;27.50;53.60;;;;;;3955220;29;20112;-65
2022/08/13 07:23:21;;;;;;;1.20;0.85;;;27.60;53.50;;;;;;3955512;30;20135;-64
2022/08/13 07:26:05;;;;;;;0.57;0.57;;;27.60;53.50;;;;;;3955454;29;20062;-64
2022/08/13 07:28:30;;;;;;;0.00;0.00;;;27.60;53.40;;;;;;3955104;29;20090;-65
2022/08/13 07:31:05;;;;;;;0.00;0.00;;;27.60;53.30;;;;;;3955505;29;20043;-65
2022/08/13 07:33:35;;;;;;;0.05;0.05;;;27.70;53.30;;;;;;3939977;30;20146;-65
2022/08/13 07:36:08;;;;;;;0.65;0.65;;;27.70;53.20;;;;;;3942995;30;20528;-64
2022/08/13 07:38:31;;;;;;;6.05;2.47;;;27.70;53.20;;;;;;3941391;29;20656;-65
2022/08/13 07:40:55;;;;;;;0.20;0.20;;;27.80;53.10;;;;;;3955452;29;20054;-64
2022/08/13 07:43:20;;;;;;;0.93;0.93;;;27.80;53.10;;;;;;3955747;29;20062;-64
2022/08/13 07:45:42;;;;;;;0.00;0.00;;;27.80;53.00;;;;;;3931127;30;20532;-64
2022/08/13 07:48:24;;;;;;;0.00;0.00;;;27.80;53.00;;;;;;3955569;29;20078;-64
2022/08/13 07:50:50;;;;;;;0.00;0.00;;;27.80;53.00;;;;;;3955348;29;20134;-65
2022/08/13 07:53:26;;;;;;;0.00;0.00;;;27.90;53.00;;;;;;3954956;29;20199;-65
2022/08/13 07:56:08;;;;;;;0.20;0.20;;;27.90;52.80;;;;;;3948555;30;20063;-64
2022/08/13 07:58:48;;;;;;;0.00;0.00;;;27.90;52.80;;;;;;3958140;30;20053;-64
2022/08/13 08:01:14;;;;;;;0.00;0.00;;;28.00;52.80;;;;;;3957447;30;20093;-63
2022/08/13 08:03:41;;;;;;;0.10;0.10;;;27.90;52.50;;;;;;3943398;30;20330;-64
2022/08/13 08:06:16;;;;;;;0.00;0.00;;;28.00;52.60;;;;;;3944118;30;20059;-64
2022/08/13 08:08:43;;;;;;;0.10;0.05;;;28.00;52.50;;;;;;3934888;30;20075;-65
2022/08/13 08:11:08;;;;;;;0.00;0.00;;;28.00;52.50;;;;;;3932286;30;20142;-70
2022/08/13 08:13:31;;;;;;;0.15;0.15;;;28.10;52.50;;;;;;3951589;29;20101;-70
2022/08/13 08:15:53;;;;;;;0.00;0.00;;;28.10;51.90;;;;;;3957232;29;20439;-70
2022/08/13 08:18:24;;;;;;;0.00;0.00;;;28.10;51.80;;;;;;3957233;30;21251;-70
2022/08/13 08:21:09;;;;;;;0.10;0.10;;;28.10;51.70;;;;;;3946282;30;20137;-69
2022/08/13 08:23:56;;;;;;;0.00;0.00;;;28.20;51.70;;;;;;3953802;29;20049;-68
2022/08/13 08:26:20;;;;;;;0.00;0.00;;;28.20;51.20;;;;;;3957707;29;20078;-68
2022/08/13 08:28:42;;;;;;;0.05;0.05;;;28.20;51.30;;;;;;3958241;29;20531;-69
2022/08/13 08:31:06;;;;;;;0.00;0.00;;;28.20;51.90;;;;;;3957223;29;20059;-69
2022/08/13 08:33:43;;;;;;;0.00;0.00;;;28.30;50.80;;;;;;3943139;30;20477;-69
2022/08/13 08:36:12;;;;;;;9.40;1.93;;;28.30;50.80;;;;;;3943540;29;20550;-70
2022/08/13 08:44:15;;;;;;;0.70;0.70;;;28.30;51.00;;;;;;3917577;30;20396;-69
2022/08/13 08:46:38;;;;;;;0.00;0.00;;;28.40;50.90;;;;;;3956484;29;20055;-70
2022/08/13 08:49:04;;;;;;;27.92;1.25;;;28.40;50.50;;;;;;3957860;29;20062;-70
2022/08/13 08:51:38;;;;;;;0.00;0.00;;;28.40;50.80;;;;;;3957037;29;20055;-69
2022/08/13 08:54:01;;;;;;;0.50;0.50;;;28.40;50.60;;;;;;3956740;29;20078;-68
2022/08/13 08:56:33;;;;;;;0.00;0.00;;;28.40;50.40;;;;;;3957056;30;20051;-69
2022/08/13 08:58:57;;;;;;;0.00;0.00;;;28.50;50.50;;;;;;3956895;29;20047;-69
2022/08/13 09:01:24;;;;;;;0.00;0.00;;;28.50;50.30;;;;;;3943139;29;20573;-69
2022/08/13 09:03:46;;;;;;;0.35;0.35;;;28.50;50.10;;;;;;3956887;29;20051;-69
2022/08/13 09:06:13;;;;;;;0.13;0.13;;;28.50;50.10;;;;;;3956302;29;20076;-69
2022/08/13 09:08:36;;;;;;;0.00;0.00;;;28.50;50.10;;;;;;3956263;29;20058;-70
2022/08/13 09:11:01;;;;;;;0.00;0.00;;;28.60;50.00;;;;;;3956635;29;20059;-69
2022/08/13 09:13:24;;;;;;;0.00;0.00;;;28.60;49.90;;;;;;3956948;29;20066;-69
2022/08/13 09:15:50;;;;;;;0.08;0.08;;;28.60;49.80;;;;;;3957091;30;20043;-69
2022/08/13 09:18:13;;;;;;;0.00;0.00;;;28.60;49.60;;;;;;3956690;29;20150;-69
2022/08/13 09:20:38;;;;;;;0.00;0.00;;;28.70;49.20;;;;;;3956551;29;20050;-69
2022/08/13 09:23:04;;;;;;;0.28;0.28;;;28.70;49.10;;;;;;3956796;29;20065;-70
2022/08/13 09:25:41;;;;;;;0.08;0.08;;;28.80;49.20;;;;;;3956862;29;20062;-69
2022/08/13 09:28:08;;;;;;;0.17;0.17;;;28.80;49.10;;;;;;3957288;29;20054;-70
2022/08/13 09:30:35;;;;;;;5.82;0.98;;;28.80;48.70;;;;;;3960125;30;20101;-70
2022/08/13 09:32:59;;;;;;;0.03;0.03;;;28.80;48.60;;;;;;3954145;29;20077;-70
2022/08/13 09:35:21;;;;;;;0.00;0.00;;;28.80;48.50;;;;;;3941572;30;20063;-71
2022/08/13 09:37:44;;;;;;;0.00;0.00;;;28.90;48.40;;;;;;3948057;29;20055;-68
2022/08/13 09:40:13;;;;;;;1.10;1.00;;;28.90;47.80;;;;;;3941538;30;20055;-69
2022/08/13 09:42:42;;;;;;;0.00;0.00;;;29.00;47.60;;;;;;3956435;29;20055;-70
2022/08/13 09:45:05;;;;;;;0.00;0.00;;;29.00;47.60;;;;;;3955977;29;20078;-69
2022/08/13 09:47:29;;;;;;;0.00;0.00;;;29.00;47.70;;;;;;3956292;29;20086;-68
2022/08/13 09:50:12;;;;;;;0.00;0.00;;;29.00;47.50;;;;;;3956039;29;20055;-69
2022/08/13 09:52:34;;;;;;;0.00;0.00;;;29.10;47.50;;;;;;3942765;30;20100;-68
2022/08/13 09:54:57;;;;;;;0.00;0.00;;;29.10;47.10;;;;;;3956259;29;20058;-69
2022/08/13 09:57:20;;;;;;;0.00;0.00;;;29.20;47.10;;;;;;3955910;29;20177;-68
2022/08/13 09:59:43;;;;;;;0.00;0.00;;;29.20;47.10;;;;;;3942639;30;20052;-69
2022/08/13 10:02:12;;;;;;;0.00;0.00;;;29.20;46.70;;;;;;3942950;30;20064;-69
2022/08/13 10:04:39;;;;;;;1.02;0.65;;;29.20;47.50;;;;;;3941717;30;20059;-69
2022/08/13 10:07:02;;;;;;;0.00;0.00;;;29.20;46.60;;;;;;3942324;30;20116;-69
2022/08/13 10:09:26;;;;;;;0.80;0.80;;;29.30;46.60;;;;;;3941989;30;20472;-69
2022/08/13 10:11:52;;;;;;;0.00;0.00;;;29.30;46.50;;;;;;3954857;29;20667;-70
2022/08/13 10:14:24;;;;;;;0.00;0.00;;;29.30;46.20;;;;;;3956102;29;20058;-69
2022/08/13 10:16:46;;;;;;;0.63;0.63;;;29.30;46.10;;;;;;3942229;29;20059;-68
2022/08/13 10:19:08;;;;;;;0.25;0.25;;;29.40;46.10;;;;;;3956231;29;20500;-69
2022/08/13 10:21:32;;;;;;;0.00;0.00;;;29.40;45.20;;;;;;3955972;29;20135;-69
2022/08/13 10:24:00;;;;;;;0.00;0.00;;;29.40;45.20;;;;;;3955613;29;20066;-69
2022/08/13 10:26:23;;;;;;;0.00;0.00;;;29.50;45.80;;;;;;3955760;29;20369;-69
2022/08/13 10:28:50;;;;;;;0.00;0.00;;;29.50;45.80;;;;;;3947923;29;20055;-69
2022/08/13 10:31:12;;;;;;;0.15;0.15;;;29.50;45.90;;;;;;3956319;29;20081;-69
2022/08/13 10:33:54;;;;;;;0.10;0.10;;;29.50;46.50;;;;;;3956074;29;20078;-69
2022/08/13 10:36:19;;;;;;;0.03;0.03;;;29.60;45.70;;;;;;3955486;29;20066;-70
2022/08/13 10:38:42;;;;;;;0.00;0.00;;;29.60;46.30;;;;;;3955834;29;20504;-69
2022/08/13 10:41:13;;;;;;;0.10;0.10;;;29.60;44.90;;;;;;3941592;30;20155;-70
2022/08/13 10:43:38;;;;;;;0.38;0.38;;;29.70;45.20;;;;;;3955533;29;20061;-69
2022/08/13 10:46:11;;;;;;;2.22;1.48;;;29.70;45.20;;;;;;3941339;29;20066;-70
2022/08/13 10:48:34;;;;;;;0.25;0.25;;;29.70;44.90;;;;;;3955882;29;20047;-72
2022/08/13 10:50:57;;;;;;;0.08;0.08;;;29.70;44.90;;;;;;3954884;29;20116;-69
2022/08/13 10:56:05;;;;;;;0.00;0.00;;;29.70;44.60;;;;;;3955440;29;20062;-69
2022/08/13 10:58:28;;;;;;;0.00;0.00;;;29.70;44.30;;;;;;3955248;29;20078;-69
2022/08/13 11:01:06;;;;;;;17.88;2.03;;;29.80;44.40;;;;;;3955595;29;20055;-71
2022/08/13 11:03:30;;;;;;;0.00;0.00;;;29.70;44.30;;;;;;3955883;29;20048;-69
2022/08/13 11:06:10;;;;;;;0.20;0.20;;;29.80;44.40;;;;;;3955070;29;20070;-70
2022/08/13 11:08:36;;;;;;;0.13;0.13;;;29.80;44.40;;;;;;3954941;29;20058;-70
2022/08/13 11:10:58;;;;;;;0.13;0.13;;;29.80;44.20;;;;;;3955938;30;20055;-68
2022/08/13 11:13:42;;;;;;;0.13;0.13;;;29.90;44.80;;;;;;3955344;29;20078;-68
2022/08/13 11:18:54;;;;;;;0.10;0.10;;;29.90;44.30;;;;;;3955358;29;20047;-68
2022/08/13 11:21:16;;;;;;;0.00;0.00;;;29.80;44.00;;;;;;3955396;29;20067;-69
2022/08/13 11:23:58;;;;;;;0.00;0.00;;;29.90;44.20;;;;;;3955542;29;20059;-69
2022/08/13 11:26:21;;;;;;;0.32;0.32;;;29.90;43.90;;;;;;3955052;29;20104;-69
2022/08/13 11:28:50;;;;;;;0.13;0.13;;;29.90;43.50;;;;;;3956579;30;20454;-69
2022/08/13 11:31:12;;;;;;;0.00;0.00;;;29.90;43.40;;;;;;3957676;29;20150;-68
2022/08/13 11:33:37;;;;;;;0.00;0.00;;;29.90;43.20;;;;;;3943821;30;20498;-68
2022/08/13 11:36:03;;;;;;;0.10;0.10;;;29.90;42.50;;;;;;3947355;30;20066;-68
2022/08/13 11:38:25;;;;;;;0.10;0.10;;;29.90;43.00;;;;;;3957273;29;20620;-68
2022/08/13 11:40:48;;;;;;;0.00;0.00;;;29.90;43.40;;;;;;3957807;29;20500;-68
2022/08/13 11:43:13;;;;;;;0.00;0.00;;;29.90;42.70;;;;;;3958383;29;20540;-68
2022/08/13 11:45:40;;;;;;;0.00;0.00;;;30.00;42.70;;;;;;3958142;29;20196;-68
2022/08/13 11:48:06;;;;;;;0.00;0.00;;;30.00;42.80;;;;;;3958254;30;20059;-68
2022/08/13 11:50:28;;;;;;;0.00;0.00;;;30.00;42.50;;;;;;3957778;29;20140;-68
2022/08/13 11:52:52;;;;;;;0.00;0.00;;;30.00;41.90;;;;;;3943757;30;20090;-65
2022/08/13 11:55:14;;;;;;;0.00;0.00;;;30.10;42.30;;;;;;3943403;30;20059;-65
2022/08/13 11:57:37;;;;;;;0.00;0.00;;;30.10;42.30;;;;;;3943627;30;20079;-65
2022/08/13 12:00:00;;;;;;;0.00;0.00;;;30.10;42.30;;;;;;3929787;30;20063;-65
2022/08/13 12:02:27;;;;;;;0.13;0.13;;;30.10;42.30;;;;;;3936065;30;20055;-65
2022/08/13 12:04:50;;;;;;;0.00;0.00;;;30.10;42.30;;;;;;3957603;29;20522;-65
2022/08/13 12:07:15;;;;;;;0.52;0.35;;;30.10;42.00;;;;;;3958307;29;20082;-66
2022/08/13 12:09:37;;;;;;;0.08;0.08;;;30.10;41.80;;;;;;3957777;29;20138;-65
2022/08/13 12:12:05;;;;;;;0.00;0.00;;;30.10;41.90;;;;;;3957946;29;20062;-65
2022/08/13 12:14:31;;;;;;;1.85;1.75;;;30.10;41.70;;;;;;3956907;29;20051;-65
2022/08/13 12:16:53;;;;;;;0.00;0.00;;;30.20;41.80;;;;;;3943219;30;20051;-66
2022/08/13 12:19:17;;;;;;;0.00;0.00;;;30.20;41.80;;;;;;3943490;30;20063;-66
2022/08/13 12:21:45;;;;;;;34.55;0.95;;;30.20;41.70;;;;;;3948149;30;20067;-66
2022/08/13 12:24:07;;;;;;;0.00;0.00;;;30.20;41.70;;;;;;3957587;30;20161;-65
2022/08/13 12:26:29;;;;;;;0.00;0.00;;;30.20;41.70;;;;;;3954369;29;20785;-65
2022/08/13 12:28:51;;;;;;;0.00;0.00;;;30.30;41.70;;;;;;3957388;29;20055;-65
2022/08/13 12:31:17;;;;;;;0.00;0.00;;;30.30;41.70;;;;;;3957974;29;20063;-65
2022/08/13 12:33:39;;;;;;;0.00;0.00;;;30.30;41.70;;;;;;3957480;29;20058;-65
2022/08/13 12:36:05;;;;;;;3.63;0.55;;;30.40;41.80;;;;;;3957780;29;20058;-65
2022/08/13 12:38:27;;;;;;;0.00;0.00;;;30.40;41.70;;;;;;3956890;29;20059;-65
2022/08/13 12:40:51;;;;;;;0.00;0.00;;;30.40;41.80;;;;;;3956536;29;20063;-65
2022/08/13 12:43:14;;;;;;;0.00;0.00;;;30.40;41.70;;;;;;3943604;30;20052;-66
2022/08/13 12:45:43;;;;;;;0.10;0.10;;;30.40;41.60;;;;;;3957773;29;20079;-65
2022/08/13 12:48:18;;;;;;;0.00;0.00;;;30.50;41.60;;;;;;3957436;29;20464;-65
2022/08/13 12:50:45;;;;;;;0.00;0.00;;;30.50;41.30;;;;;;3956956;29;20496;-65
2022/08/13 12:53:09;;;;;;;0.22;0.22;;;30.50;41.40;;;;;;3957734;29;20110;-65
2022/08/13 12:55:31;;;;;;;0.68;0.63;;;30.50;41.10;;;;;;3957114;29;20427;-66
2022/08/13 12:57:55;;;;;;;0.98;0.93;;;30.50;41.00;;;;;;3957046;29;20141;-65
2022/08/13 13:00:27;;;;;;;0.00;0.00;;;30.50;41.50;;;;;;3957026;29;20115;-65
2022/08/13 13:02:53;;;;;;;0.00;0.00;;;30.50;42.30;;;;;;3957298;30;20070;-68
2022/08/13 13:05:15;;;;;;;0.00;0.00;;;30.50;41.30;;;;;;3957354;29;20355;-68
2022/08/13 13:07:39;;;;;;;0.00;0.00;;;30.50;41.30;;;;;;3956712;30;20160;-68
2022/08/13 13:10:22;;;;;;;0.17;0.17;;;30.50;41.30;;;;;;3943122;30;20529;-69