Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:04;;;;;;;46.60;42.30;;;;;;;-1.26;100.00;96583.73;109579;1283;22233;-85
2023/12/02 00:02:58;;;;;;;53.20;48.50;;;;;;;-1.31;100.00;96587.77;109580;1283;22353;-84
2023/12/02 00:05:26;;;;;;;51.50;46.80;;;;;;;-1.31;100.00;96595.54;109565;1279;22478;-83
2023/12/02 00:07:54;;;;;;;47.20;42.80;;;;;;;-1.30;100.00;96593.64;109572;1280;22221;-83
2023/12/02 00:10:22;;;;;;;44.80;40.50;;;;;;;-1.28;100.00;96595.72;109573;1290;22217;-83
2023/12/02 00:12:51;;;;;;;46.20;42.00;;;;;;;-1.27;100.00;96598.48;109564;1286;22261;-82
2023/12/02 00:15:19;;;;;;;51.70;47.10;;;;;;;-1.25;100.00;96589.82;109583;1286;22228;-84
2023/12/02 00:17:47;;;;;;;49.50;45.20;;;;;;;-1.24;100.00;96590.59;109580;1283;22229;-84
2023/12/02 00:20:15;;;;;;;51.70;47.00;;;;;;;-1.27;100.00;96576.45;109645;1282;22174;-84
2023/12/02 00:22:43;;;;;;;47.70;43.10;;;;;;;-1.23;100.00;96573.50;109551;1289;22825;-88
2023/12/02 00:25:11;;;;;;;44.80;40.80;;;;;;;-1.19;100.00;96575.64;109594;1280;23096;-87
2023/12/02 00:27:39;;;;;;;45.90;41.80;;;;;;;-1.19;100.00;96572.89;109575;1286;22266;-88
2023/12/02 00:30:07;;;;;;;52.50;47.60;;;;;;;-1.20;100.00;96560.04;109592;1283;22991;-84
2023/12/02 00:32:35;;;;;;;46.80;42.70;;;;;;;-1.23;100.00;96556.06;109578;1284;22205;-84
2023/12/02 00:35:04;;;;;;;44.20;40.00;;;;;;;-1.27;100.00;96556.30;109672;1290;22154;-86
2023/12/02 00:37:32;;;;;;;44.20;40.20;;;;;;;-1.30;100.00;96547.14;109614;1283;22238;-85
2023/12/02 00:40:00;;;;;;;42.80;39.00;;;;;;;-1.32;100.00;96528.68;109634;1290;22242;-88
2023/12/02 00:42:29;;;;;;;41.70;38.00;;;;;;;-1.34;100.00;96526.66;109656;1283;23076;-89
2023/12/02 00:44:57;;;;;;;44.40;40.30;;;;;;;-1.33;100.00;96525.92;109617;1290;22241;-88
2023/12/02 00:47:25;;;;;;;45.90;41.60;;;;;;;-1.37;100.00;96531.24;109606;1279;22989;-87
2023/12/02 00:49:53;;;;;;;44.40;40.40;;;;;;;-1.43;100.00;96538.17;109584;1283;22301;-87
2023/12/02 00:52:21;;;;;;;46.00;41.90;;;;;;;-1.46;100.00;96540.65;109568;1273;22953;-87
2023/12/02 00:54:49;;;;;;;44.50;40.60;;;;;;;-1.46;100.00;96539.96;109565;1274;22359;-84
2023/12/02 00:57:17;;;;;;;44.90;41.00;;;;;;;-1.44;100.00;96551.38;109587;1286;22236;-88
2023/12/02 00:59:45;;;;;;;48.20;43.90;;;;;;;-1.48;100.00;96549.30;109589;1282;22354;-86
2023/12/02 01:02:13;;;;;;;47.80;43.70;;;;;;;-1.48;100.00;96541.48;109596;1279;22220;-86
2023/12/02 01:04:41;;;;;;;44.40;40.30;;;;;;;-1.51;100.00;96536.39;109589;1283;22292;-84
2023/12/02 01:07:09;;;;;;;41.80;38.00;;;;;;;-1.50;100.00;96556.70;109660;1279;22379;-85
2023/12/02 01:09:38;;;;;;;40.40;36.60;;;;;;;-1.48;100.00;96575.40;109725;1281;22295;-84
2023/12/02 01:12:06;;;;;;;38.70;35.00;;;;;;;-1.47;100.00;96573.57;109616;1290;22401;-84
2023/12/02 01:14:34;;;;;;;38.80;35.50;;;;;;;-1.47;100.00;96564.31;109565;1279;22315;-80
2023/12/02 01:17:02;;;;;;;45.60;41.30;;;;;;;-1.48;100.00;96553.05;109602;1287;22215;-81
2023/12/02 01:19:30;;;;;;;41.80;38.10;;;;;;;-1.50;100.00;96558.91;109458;1283;162166;-81
2023/12/02 01:22:02;;;;;;;38.60;35.10;;;;;;;-1.51;100.00;96554.67;109588;1286;22235;-80
2023/12/02 01:24:30;;;;;;;38.10;34.70;;;;;;;-1.50;100.00;96552.27;109476;1288;22198;-82
2023/12/02 01:26:58;;;;;;;38.90;35.40;;;;;;;-1.48;100.00;96542.75;109588;1283;22160;-81
2023/12/02 01:29:26;;;;;;;38.30;34.90;;;;;;;-1.47;100.00;96522.78;109598;1284;22310;-80
2023/12/02 01:31:54;;;;;;;38.90;35.50;;;;;;;-1.50;100.00;96499.31;109583;1279;22218;-81
2023/12/02 01:34:22;;;;;;;39.10;35.70;;;;;;;-1.53;100.00;96500.77;109478;1285;22222;-80
2023/12/02 01:36:50;;;;;;;36.50;33.20;;;;;;;-1.55;100.00;96509.11;109526;1274;23098;-81
2023/12/02 01:39:18;;;;;;;36.80;33.50;;;;;;;-1.53;100.00;96517.74;109579;1286;22226;-81
2023/12/02 01:41:46;;;;;;;38.00;34.60;;;;;;;-1.50;100.00;96499.48;109590;1286;22237;-79
2023/12/02 01:44:14;;;;;;;38.90;35.40;;;;;;;-1.52;100.00;96489.63;109467;1290;22819;-79
2023/12/02 01:46:42;;;;;;;37.70;34.30;;;;;;;-1.53;100.00;96492.54;109541;1276;22153;-79
2023/12/02 01:49:10;;;;;;;38.40;35.00;;;;;;;-1.56;100.00;96508.36;109429;1286;22205;-79
2023/12/02 01:51:38;;;;;;;35.10;31.90;;;;;;;-1.57;100.00;96521.04;109523;1283;22359;-79
2023/12/02 01:54:07;;;;;;;34.10;31.00;;;;;;;-1.56;100.00;96525.89;109520;1283;22942;-80
2023/12/02 01:56:35;;;;;;;35.40;32.20;;;;;;;-1.54;100.00;96523.06;109513;1287;22331;-80
2023/12/02 01:59:11;;;;;;;38.10;34.50;;;;;;;-1.52;100.00;96518.75;109469;1280;22235;-79
2023/12/02 02:01:39;;;;;;;39.10;35.50;;;;;;;-1.52;100.00;96521.23;109560;1277;22282;-80
2023/12/02 02:04:07;;;;;;;39.40;35.80;;;;;;;-1.54;100.00;96516.30;109522;1291;22239;-80
2023/12/02 02:06:36;;;;;;;38.10;34.70;;;;;;;-1.55;100.00;96517.45;109518;1283;22273;-80
2023/12/02 02:09:04;;;;;;;38.70;35.10;;;;;;;-1.54;100.00;96507.33;109557;1291;22860;-80
2023/12/02 02:11:32;;;;;;;38.10;34.80;;;;;;;-1.53;100.00;96488.31;109539;1284;22936;-80
2023/12/02 02:14:01;;;;;;;38.90;35.50;;;;;;;-1.52;100.00;96490.73;109517;1285;23001;-79
2023/12/02 02:16:28;;;;;;;39.20;35.80;;;;;;;-1.56;100.00;96513.33;109531;1286;22827;-80
2023/12/02 02:18:56;;;;;;;41.20;37.60;;;;;;;-1.61;100.00;96514.82;109526;1283;22361;-80
2023/12/02 02:21:25;;;;;;;39.50;35.90;;;;;;;-1.61;100.00;96507.70;109539;1285;22199;-80
2023/12/02 02:23:52;;;;;;;40.90;37.20;;;;;;;-1.63;100.00;96517.09;109555;1283;22278;-80
2023/12/02 02:26:21;;;;;;;41.80;38.00;;;;;;;-1.62;100.00;96523.02;109527;1283;22222;-80
2023/12/02 02:28:48;;;;;;;40.60;37.00;;;;;;;-1.57;100.00;96502.96;109486;1276;22295;-80
2023/12/02 02:31:16;;;;;;;39.20;35.70;;;;;;;-1.57;100.00;96489.45;109505;1283;22939;-80
2023/12/02 02:33:44;;;;;;;43.90;40.10;;;;;;;-1.59;100.00;96485.36;109502;1288;22223;-80
2023/12/02 02:36:12;;;;;;;38.70;35.30;;;;;;;-1.66;100.00;96480.94;109533;1288;22207;-80
2023/12/02 02:38:40;;;;;;;38.20;34.90;;;;;;;-1.66;100.00;96473.96;109526;1283;22373;-80
2023/12/02 02:41:09;;;;;;;38.30;34.90;;;;;;;-1.65;100.00;96453.11;109517;1283;22117;-80
2023/12/02 02:43:37;;;;;;;37.60;34.30;;;;;;;-1.64;100.00;96440.70;109530;1276;22436;-80
2023/12/02 02:46:07;;;;;;;41.70;38.00;;;;;;;-1.65;100.00;96449.35;109584;1270;22215;-80
2023/12/02 02:48:36;;;;;;;41.20;37.50;;;;;;;-1.70;100.00;96451.66;109574;1283;22798;-81
2023/12/02 02:51:04;;;;;;;40.00;36.10;;;;;;;-1.74;100.00;96458.65;109561;1290;22129;-80
2023/12/02 02:53:32;;;;;;;39.80;36.30;;;;;;;-1.76;100.00;96471.59;109602;1279;22334;-80
2023/12/02 02:56:00;;;;;;;41.00;37.50;;;;;;;-1.73;100.00;96489.08;109594;1283;22236;-80
2023/12/02 02:58:29;;;;;;;37.90;34.60;;;;;;;-1.69;100.00;96504.58;109594;1289;22125;-80
2023/12/02 03:00:57;;;;;;;37.50;34.20;;;;;;;-1.66;100.00;96502.64;109584;1290;22194;-80
2023/12/02 03:03:25;;;;;;;38.90;35.60;;;;;;;-1.68;100.00;96489.43;109622;1282;22385;-80
2023/12/02 03:05:53;;;;;;;39.20;35.70;;;;;;;-1.70;100.00;96467.66;109586;1283;22236;-80
2023/12/02 03:08:22;;;;;;;37.00;33.70;;;;;;;-1.71;100.00;96454.02;109600;1283;23473;-80
2023/12/02 03:10:50;;;;;;;36.80;33.50;;;;;;;-1.68;100.00;96470.14;109597;1290;22351;-80
2023/12/02 03:13:18;;;;;;;33.10;30.10;;;;;;;-1.66;100.00;96485.33;109584;1282;22320;-80
2023/12/02 03:15:46;;;;;;;34.50;31.40;;;;;;;-1.66;100.00;96490.34;109604;1267;22218;-80
2023/12/02 03:18:13;;;;;;;36.10;33.10;;;;;;;-1.67;100.00;96489.16;109627;1276;22888;-80
2023/12/02 03:20:42;;;;;;;35.50;32.30;;;;;;;-1.69;100.00;96491.33;109606;1282;22785;-81
2023/12/02 03:23:10;;;;;;;37.60;34.20;;;;;;;-1.68;100.00;96490.10;109610;1290;22863;-81
2023/12/02 03:25:38;;;;;;;34.00;30.90;;;;;;;-1.63;100.00;96480.73;109608;1283;23208;-78
2023/12/02 03:28:06;;;;;;;32.00;29.10;;;;;;;-1.59;100.00;96478.50;109479;1277;22240;-80
2023/12/02 03:30:34;;;;;;;33.10;30.40;;;;;;;-1.57;100.00;96486.42;109606;1290;22313;-80
2023/12/02 03:33:02;;;;;;;34.10;30.90;;;;;;;-1.58;100.00;96498.46;109605;1280;22879;-81
2023/12/02 03:35:30;;;;;;;35.20;32.20;;;;;;;-1.61;100.00;96515.73;109599;1278;22337;-81
2023/12/02 03:37:58;;;;;;;32.10;29.20;;;;;;;-1.61;100.00;96518.59;109601;1286;22285;-80
2023/12/02 03:40:26;;;;;;;28.90;26.30;;;;;;;-1.59;100.00;96515.73;109594;1286;22130;-80
2023/12/02 03:42:54;;;;;;;33.10;30.10;;;;;;;-1.53;100.00;96505.69;109609;1276;22212;-80
2023/12/02 03:45:22;;;;;;;33.90;31.20;;;;;;;-1.50;100.00;96505.96;109584;1283;22951;-80
2023/12/02 03:47:50;;;;;;;31.60;28.80;;;;;;;-1.51;100.00;96506.34;109614;1282;22186;-80
2023/12/02 03:50:18;;;;;;;32.40;29.50;;;;;;;-1.53;100.00;96493.69;109592;1271;22238;-80
2023/12/02 03:52:46;;;;;;;38.20;34.70;;;;;;;-1.57;100.00;96475.45;109598;1283;22126;-80
2023/12/02 03:55:14;;;;;;;29.80;27.30;;;;;;;-1.64;100.00;96473.98;109594;1283;22099;-79
2023/12/02 03:57:42;;;;;;;35.80;32.40;;;;;;;-1.64;100.00;96482.80;109595;1279;22338;-80
2023/12/02 04:00:11;;;;;;;29.40;26.60;;;;;;;-1.64;100.00;96475.73;109595;1283;22224;-80
2023/12/02 04:02:40;;;;;;;29.00;26.50;;;;;;;-1.63;100.00;96466.90;109584;1283;22624;-80
2023/12/02 04:05:10;;;;;;;29.50;26.80;;;;;;;-1.64;100.00;96465.06;109586;1283;22202;-79
2023/12/02 04:07:38;;;;;;;29.00;26.50;;;;;;;-1.67;100.00;96468.63;109463;1283;22274;-79
2023/12/02 04:10:07;;;;;;;35.60;32.10;;;;;;;-1.71;100.00;96473.10;109583;1283;22269;-79
2023/12/02 04:12:35;;;;;;;28.90;26.40;;;;;;;-1.75;100.00;96474.49;109562;1277;22310;-80
2023/12/02 04:15:04;;;;;;;26.70;24.30;;;;;;;-1.76;100.00;96475.43;109603;1279;22220;-80
2023/12/02 04:17:32;;;;;;;26.40;24.00;;;;;;;-1.77;100.00;96475.48;109597;1290;22126;-79
2023/12/02 04:20:00;;;;;;;25.90;23.70;;;;;;;-1.77;100.00;96475.00;109593;1282;22292;-79
2023/12/02 04:22:29;;;;;;;27.50;25.10;;;;;;;-1.80;100.00;96478.31;109581;1290;22138;-80
2023/12/02 04:24:57;;;;;;;28.30;25.90;;;;;;;-1.84;100.00;96477.17;109574;1283;22259;-79
2023/12/02 04:27:25;;;;;;;27.60;25.20;;;;;;;-1.85;100.00;96485.25;109591;1281;22363;-79
2023/12/02 04:29:53;;;;;;;23.90;21.80;;;;;;;-1.85;100.00;96487.58;109594;1277;22993;-79
2023/12/02 04:32:20;;;;;;;26.70;24.30;;;;;;;-1.81;100.00;96492.52;109619;1283;23027;-79
2023/12/02 04:34:49;;;;;;;27.00;24.50;;;;;;;-1.78;100.00;96486.67;109580;1283;22132;-79
2023/12/02 04:37:17;;;;;;;27.60;25.00;;;;;;;-1.75;100.00;96476.18;109613;1286;22597;-80
2023/12/02 04:39:45;;;;;;;28.20;25.80;;;;;;;-1.77;100.00;96471.68;109590;1282;23041;-80
2023/12/02 04:42:13;;;;;;;31.50;28.80;;;;;;;-1.78;100.00;96464.42;109619;1282;22170;-80
2023/12/02 04:44:41;;;;;;;26.40;24.00;;;;;;;-1.82;100.00;96459.91;109604;1278;22252;-80
2023/12/02 04:47:09;;;;;;;26.20;23.90;;;;;;;-1.83;100.00;96458.70;109590;1279;22222;-80
2023/12/02 04:49:37;;;;;;;25.70;23.30;;;;;;;-1.81;100.00;96461.66;109432;1283;23363;-79
2023/12/02 04:52:05;;;;;;;24.50;22.30;;;;;;;-1.80;100.00;96461.41;109570;1290;22985;-79
2023/12/02 04:54:34;;;;;;;27.60;25.10;;;;;;;-1.81;100.00;96455.50;109593;1279;22163;-80
2023/12/02 04:57:02;;;;;;;25.20;23.00;;;;;;;-1.83;100.00;96452.05;109640;1275;22238;-80
2023/12/02 04:59:30;;;;;;;25.10;22.70;;;;;;;-1.85;100.00;96457.86;109626;1282;22438;-80
2023/12/02 05:01:58;;;;;;;23.90;21.60;;;;;;;-1.86;100.00;96451.83;109602;1283;22225;-80
2023/12/02 05:04:26;;;;;;;24.30;22.00;;;;;;;-1.85;100.00;96429.92;109605;1290;22946;-81
2023/12/02 05:06:53;;;;;;;23.10;21.00;;;;;;;-1.81;100.00;96436.27;109617;1283;22231;-82
2023/12/02 05:09:21;;;;;;;26.30;24.00;;;;;;;-1.83;100.00;96433.30;109602;1283;22220;-79
2023/12/02 05:11:51;;;;;;;28.10;25.40;;;;;;;-1.85;100.00;96430.66;109618;1283;22216;-79
2023/12/02 05:14:20;;;;;;;29.80;27.10;;;;;;;-1.86;100.00;96438.25;109616;1283;22436;-78
2023/12/02 05:16:48;;;;;;;22.90;20.70;;;;;;;-1.86;100.00;96450.34;109614;1290;22125;-78
2023/12/02 05:19:16;;;;;;;19.90;18.10;;;;;;;-1.87;100.00;96461.63;109627;1275;23212;-79
2023/12/02 05:21:47;;;;;;;32.30;29.70;;;;;;;-1.87;100.00;96461.10;109592;1286;22112;-79
2023/12/02 05:24:18;;;;;;;23.60;21.40;;;;;;;-1.91;100.00;96457.70;109601;1274;22241;-78
2023/12/02 05:26:46;;;;;;;26.60;24.30;;;;;;;-1.92;100.00;96452.41;109616;1283;22233;-78
2023/12/02 05:29:14;;;;;;;26.90;24.50;;;;;;;-1.96;100.00;96445.23;109617;1290;22215;-78
2023/12/02 05:31:42;;;;;;;23.60;21.30;;;;;;;-1.97;100.00;96436.11;109603;1283;22293;-78
2023/12/02 05:34:10;;;;;;;29.30;26.70;;;;;;;-1.97;100.00;96440.02;109564;1283;22237;-78
2023/12/02 05:36:38;;;;;;;25.00;22.50;;;;;;;-1.94;100.00;96444.96;109575;1278;22680;-80
2023/12/02 05:39:06;;;;;;;22.80;20.70;;;;;;;-1.91;100.00;96442.77;109617;1278;22887;-78
2023/12/02 05:41:34;;;;;;;22.20;20.20;;;;;;;-1.94;100.00;96452.46;109608;1274;22368;-78
2023/12/02 05:44:03;;;;;;;23.10;21.10;;;;;;;-1.98;100.00;96452.85;109593;1290;22430;-79
2023/12/02 05:46:31;;;;;;;20.10;18.20;;;;;;;-2.02;100.00;96455.77;109594;1283;22241;-79
2023/12/02 05:48:59;;;;;;;20.70;18.80;;;;;;;-2.01;100.00;96449.46;109613;1286;22241;-80
2023/12/02 05:51:27;;;;;;;19.50;17.70;;;;;;;-1.96;100.00;96451.28;109585;1283;22252;-80
2023/12/02 05:53:56;;;;;;;18.00;16.40;;;;;;;-1.91;100.00;96447.73;109574;1279;22228;-80
2023/12/02 05:56:24;;;;;;;16.90;15.30;;;;;;;-1.87;100.00;96455.40;109592;1279;22221;-80
2023/12/02 05:58:52;;;;;;;18.20;16.60;;;;;;;-1.86;100.00;96449.73;109570;1286;22235;-80
2023/12/02 06:01:20;;;;;;;17.80;16.20;;;;;;;-1.87;100.00;96432.74;109589;1279;22241;-79
2023/12/02 06:03:49;;;;;;;23.30;20.90;;;;;;;-1.91;100.00;96432.63;109591;1282;22203;-80
2023/12/02 06:06:18;;;;;;;21.40;19.40;;;;;;;-1.96;100.00;96448.85;109617;1277;22344;-81
2023/12/02 06:08:46;;;;;;;20.40;18.40;;;;;;;-1.99;100.00;96458.45;109593;1282;22335;-79
2023/12/02 06:11:13;;;;;;;18.30;16.70;;;;;;;-2.00;100.00;96450.77;109592;1274;22217;-80
2023/12/02 06:13:41;;;;;;;19.10;17.40;;;;;;;-1.97;100.00;96441.23;109611;1274;23186;-78
2023/12/02 06:16:10;;;;;;;21.80;19.70;;;;;;;-2.01;100.00;96423.17;109577;1290;22241;-79
2023/12/02 06:18:38;;;;;;;20.50;18.50;;;;;;;-2.08;100.00;96415.83;109597;1278;22204;-78
2023/12/02 06:21:06;;;;;;;32.00;28.80;;;;;;;-2.19;100.00;96409.32;109606;1275;22222;-79
2023/12/02 06:23:34;;;;;;;23.20;20.90;;;;;;;-2.23;100.00;96412.63;109600;1282;22217;-78
2023/12/02 06:26:03;;;;;;;20.80;18.80;;;;;;;-2.21;100.00;96417.38;109606;1279;22228;-78
2023/12/02 06:28:31;;;;;;;18.40;16.70;;;;;;;-2.22;100.00;96415.64;109617;1290;22235;-79
2023/12/02 06:30:59;;;;;;;18.70;16.90;;;;;;;-2.27;100.00;96401.40;109580;1275;22881;-78
2023/12/02 06:33:27;;;;;;;20.80;18.90;;;;;;;-2.32;100.00;96401.58;109570;1290;22282;-79
2023/12/02 06:35:55;;;;;;;21.00;18.90;;;;;;;-2.37;100.00;96405.91;109605;1283;22978;-79
2023/12/02 06:38:23;;;;;;;20.90;18.90;;;;;;;-2.39;100.00;96396.66;109604;1283;22280;-80
2023/12/02 06:40:52;;;;;;;20.20;18.20;;;;;;;-2.40;100.00;96385.70;109601;1290;22220;-79
2023/12/02 06:43:20;;;;;;;19.10;17.20;;;;;;;-2.38;100.00;96383.80;109601;1283;22282;-79
2023/12/02 06:45:49;;;;;;;17.50;15.70;;;;;;;-2.38;100.00;96392.30;109562;1290;22217;-79
2023/12/02 06:48:17;;;;;;;16.70;15.10;;;;;;;-2.43;100.00;96406.94;109602;1277;22253;-79
2023/12/02 06:50:45;;;;;;;16.80;15.20;;;;;;;-2.47;100.00;96418.88;109594;1286;22425;-79
2023/12/02 06:53:15;;;;;;;18.00;16.20;;;;;;;-2.50;100.00;96425.64;109412;1282;22230;-80
2023/12/02 06:55:43;;;;;;;22.40;20.20;;;;;;;-2.53;100.00;96429.84;109605;1283;22865;-80
2023/12/02 06:58:11;;;;;;;17.40;15.60;;;;;;;-2.51;100.00;96433.50;109579;1283;22342;-78
2023/12/02 07:00:39;;;;;;;17.90;16.10;;;;;;;-2.54;100.00;96450.51;109594;1290;22200;-78
2023/12/02 07:03:08;;;;;;;18.20;16.50;;;;;;;-2.54;100.00;96446.75;109597;1283;22250;-78
2023/12/02 07:05:37;;;;;;;17.10;15.40;;;;;;;-2.56;100.00;96432.98;109657;1282;22210;-79
2023/12/02 07:08:05;;;;;;;25.80;23.20;;;;;;;-2.58;100.00;96429.44;109631;1290;23403;-79
2023/12/02 07:10:33;;;;;;;21.90;19.60;;;;;;;-2.56;100.00;96428.02;109612;1283;22193;-78
2023/12/02 07:13:01;;;;;;;23.10;20.80;;;;;;;-2.54;100.00;96423.03;109571;1282;22258;-80
2023/12/02 07:15:29;;;;;;;18.70;16.90;;;;;;;-2.54;100.00;96424.67;109590;1283;22229;-79
2023/12/02 07:17:57;;;;;;;22.80;20.40;;;;;;;-2.51;100.00;96421.69;109593;1283;23016;-79
2023/12/02 07:20:25;;;;;;;17.20;15.50;;;;;;;-2.54;100.00;96416.86;109590;1290;22300;-78
2023/12/02 07:22:53;;;;;;;17.50;15.70;;;;;;;-2.53;100.00;96418.86;109448;1283;22835;-80
2023/12/02 07:25:21;;;;;;;16.90;15.20;;;;;;;-2.51;100.00;96419.79;109607;1286;22381;-80
2023/12/02 07:27:49;;;;;;;16.00;14.40;;;;;;;-2.52;100.00;96423.15;109586;1290;22202;-81
2023/12/02 07:30:17;;;;;;;18.70;16.80;;;;;;;-2.55;100.00;96422.40;109590;1290;22852;-82
2023/12/02 07:32:48;;;;;;;17.70;16.00;;;;;;;-2.59;100.00;96426.15;109608;1282;23387;-82
2023/12/02 07:35:16;;;;;;;23.80;21.30;;;;;;;-2.65;100.00;96450.78;109578;1283;22298;-82
2023/12/02 07:37:47;;;;;;;17.70;15.90;;;;;;;-2.66;100.00;96466.42;109585;1286;22219;-82
2023/12/02 07:40:15;;;;;;;18.30;16.40;;;;;;;-2.61;100.00;96481.35;109577;1274;22225;-81
2023/12/02 07:42:43;;;;;;;27.60;25.00;;;;;;;-2.61;100.00;96482.52;109604;1283;23441;-81
2023/12/02 07:45:11;;;;;;;35.70;32.40;;;;;;;-2.58;100.00;96487.08;109587;1283;22525;-83
2023/12/02 07:47:39;;;;;;;35.60;32.60;;;;;;;-2.59;100.00;96490.40;109603;1282;22246;-81
2023/12/02 07:50:08;;;;;;;30.40;27.70;;;;;;;-2.62;100.00;96492.58;109578;1282;22228;-84
2023/12/02 07:52:36;;;;;;;25.30;22.90;;;;;;;-2.61;100.00;96497.75;109598;1286;23103;-82
2023/12/02 07:55:05;;;;;;;21.30;19.20;;;;;;;-2.63;100.00;96496.73;109588;1289;22152;-82
2023/12/02 07:57:33;;;;;;;20.30;18.50;;;;;;;-2.56;100.00;96502.19;109600;1290;22345;-82
2023/12/02 08:00:00;;;;;;;19.20;17.30;;;;;;;-2.52;100.00;96487.73;109601;1286;22897;-83
2023/12/02 08:02:38;;;;;;;24.10;21.90;;;;;;;-2.53;100.00;96473.36;109600;1283;22302;-83
2023/12/02 08:05:06;;;;;;;20.60;18.70;;;;;;;-2.54;100.00;96458.95;109606;1283;22210;-84
2023/12/02 08:07:37;;;;;;;19.60;17.80;;;;;;;-2.54;100.00;96453.94;109456;1286;22443;-82
2023/12/02 08:10:06;;;;;;;17.10;15.50;;;;;;;-2.55;100.00;96449.76;109479;1286;22191;-82
2023/12/02 08:12:35;;;;;;;16.80;15.10;;;;;;;-2.56;100.00;96452.28;109592;1282;22339;-81
2023/12/02 08:15:04;;;;;;;16.70;15.10;;;;;;;-2.56;100.00;96457.29;109599;1290;23361;-82
2023/12/02 08:17:32;;;;;;;16.60;14.20;;;;;;;-2.57;100.00;96469.21;109576;1277;22175;-80
2023/12/02 08:20:01;;;;;;;16.00;14.50;;;;;;;-2.56;100.00;96461.36;109590;1290;22324;-82
2023/12/02 08:22:30;;;;;;;20.20;18.40;;;;;;;-2.60;100.00;96455.94;109629;1283;22438;-82
2023/12/02 08:24:58;;;;;;;17.80;16.10;;;;;;;-2.62;100.00;96457.14;109644;1277;22150;-82
2023/12/02 08:27:26;;;;;;;17.40;15.70;;;;;;;-2.61;100.00;96449.92;109616;1279;22263;-82
2023/12/02 08:29:54;;;;;;;17.30;15.60;;;;;;;-2.57;100.00;96440.95;109609;1283;22227;-83
2023/12/02 08:32:22;;;;;;;14.30;12.90;;;;;;;-2.54;100.00;96438.80;109603;1279;22250;-82
2023/12/02 08:34:50;;;;;;;15.90;14.40;;;;;;;-2.51;100.00;96434.86;109597;1277;22355;-81
2023/12/02 08:37:18;;;;;;;17.10;15.50;;;;;;;-2.45;100.00;96430.80;109441;1288;22819;-82
2023/12/02 08:39:46;;;;;;;16.90;15.10;;;;;;;-2.41;100.00;96430.41;109578;1282;22188;-82
2023/12/02 08:42:14;;;;;;;16.00;14.50;;;;;;;-2.39;100.00;96445.67;109573;1276;22145;-83
2023/12/02 08:44:42;;;;;;;14.60;13.20;;;;;;;-2.34;100.00;96441.29;109411;1278;22120;-83
2023/12/02 08:47:10;;;;;;;16.40;14.80;;;;;;;-2.37;100.00;96435.77;109597;1283;23844;-83
2023/12/02 08:49:38;;;;;;;17.30;15.50;;;;;;;-2.37;100.00;96446.55;109588;1282;23021;-83
2023/12/02 08:52:06;;;;;;;19.70;17.50;;;;;;;-2.36;100.00;96443.39;109579;1286;22185;-84
2023/12/02 08:54:34;;;;;;;16.40;14.70;;;;;;;-2.30;100.00;96431.23;109580;1282;22259;-81
2023/12/02 08:57:02;;;;;;;17.30;15.70;;;;;;;-2.27;100.00;96431.68;109597;1290;22251;-82
2023/12/02 08:59:31;;;;;;;16.70;15.10;;;;;;;-2.22;100.00;96447.44;109592;1274;22194;-83
2023/12/02 09:01:59;;;;;;;17.30;15.70;;;;;;;-2.20;100.00;96458.17;109611;1290;22221;-83
2023/12/02 09:04:28;;;;;;;17.90;16.30;;;;;;;-2.18;100.00;96467.95;109588;1276;22972;-81
2023/12/02 09:06:57;;;;;;;20.60;18.50;;;;;;;-2.17;100.00;96477.05;109576;1290;22183;-84
2023/12/02 09:09:25;;;;;;;17.40;15.70;;;;;;;-2.17;100.00;96491.92;109612;1282;22365;-83
2023/12/02 09:11:54;;;;;;;17.60;15.80;;;;;;;-2.18;100.00;96486.85;109599;1268;22225;-83
2023/12/02 09:14:22;;;;;;;15.60;14.00;;;;;;;-2.18;100.00;96473.82;109589;1278;22371;-83
2023/12/02 09:16:50;;;;;;;19.20;17.40;;;;;;;-2.23;100.00;96475.30;109572;1286;22321;-83
2023/12/02 09:19:37;;;;;;;17.50;15.80;;;;;;;-2.25;100.00;96469.23;109608;1290;22935;-83
2023/12/02 09:22:05;;;;;;;18.10;16.40;;;;;;;-2.33;100.00;96478.76;109583;1290;22221;-82
2023/12/02 09:24:40;;;;;;;21.50;19.30;;;;;;;-2.35;100.00;96481.59;109624;1282;22238;-84
2023/12/02 09:27:08;;;;;;;19.90;18.00;;;;;;;-2.34;100.00;96489.79;109631;1283;22237;-83
2023/12/02 09:29:40;;;;;;;27.00;22.90;;;;;;;-2.26;100.00;96486.63;109602;1282;22283;-82
2023/12/02 09:32:27;;;;;;;25.90;23.20;;;;;;;-2.21;100.00;96483.50;109573;1283;22130;-82
2023/12/02 09:34:58;;;;;;;28.40;25.40;;;;;;;-2.26;100.00;96486.10;109589;1290;22772;-82
2023/12/02 09:37:45;;;;;;;29.70;26.60;;;;;;;-2.26;100.00;96477.23;109592;1276;22164;-83
2023/12/02 09:40:19;;;;;;;27.60;24.60;;;;;;;-2.27;100.00;96464.26;109612;1277;22244;-80
2023/12/02 09:43:13;;;;;;;24.00;21.40;;;;;;;-2.26;100.00;96461.45;109637;1277;22283;-81
2023/12/02 09:46:21;;;;;;;24.00;21.60;;;;;;;-2.26;100.00;96443.36;109596;1290;22214;-82
2023/12/02 09:49:17;;;;;;;23.40;21.10;;;;;;;-2.22;100.00;96443.49;109578;1277;22239;-83
2023/12/02 09:52:00;;;;;;;23.20;20.90;;;;;;;-2.22;100.00;96446.13;109605;1286;22252;-80
2023/12/02 09:55:06;;;;;;;24.30;21.90;;;;;;;-2.26;100.00;96436.55;109625;1286;22846;-82
2023/12/02 09:57:45;;;;;;;36.30;22.20;;;;;;;-2.28;100.00;96438.75;109633;1277;22323;-81
2023/12/02 10:00:47;;;;;;;31.60;28.30;;;;;;;-2.32;100.00;96438.88;109567;1286;22207;-84
2023/12/02 10:03:46;;;;;;;27.50;24.70;;;;;;;-2.34;100.00;96434.38;109611;1283;22234;-82
2023/12/02 10:06:44;;;;;;;22.50;20.20;;;;;;;-2.20;100.00;96422.45;109605;1274;22352;-81
2023/12/02 10:09:22;;;;;;;26.30;23.70;;;;;;;-2.16;100.00;96428.13;109586;1290;22277;-82
2023/12/02 10:12:09;;;;;;;23.30;21.00;;;;;;;-2.14;100.00;96434.16;109578;1290;22226;-82
2023/12/02 10:14:40;;;;;;;26.90;24.10;;;;;;;-2.14;100.00;96432.89;109592;1283;22232;-81
2023/12/02 10:17:10;;;;;;;27.00;24.20;;;;;;;-2.17;100.00;96423.98;109586;1290;22227;-82
2023/12/02 10:19:52;;;;;;;24.60;22.00;;;;;;;-2.16;100.00;96421.64;109602;1284;22230;-82
2023/12/02 10:22:25;;;;;;;27.10;24.30;;;;;;;-2.13;100.00;96425.30;109584;1290;22336;-81
2023/12/02 10:25:00;;;;;;;28.00;25.10;;;;;;;-2.12;100.00;96419.81;109522;1283;22226;-81
2023/12/02 10:27:39;;;;;;;32.00;28.60;;;;;;;-2.14;100.00;96418.05;109590;1281;22243;-81
2023/12/02 10:30:16;;;;;;;32.90;29.50;;;;;;;-2.21;100.00;96416.84;109591;1283;22138;-82
2023/12/02 10:33:09;;;;;;;33.10;29.70;;;;;;;-2.22;100.00;96410.89;109567;1283;22308;-80
2023/12/02 10:35:43;;;;;;;36.30;32.40;;;;;;;-2.23;100.00;96402.44;109597;1286;22207;-81
2023/12/02 10:38:25;;;;;;;34.40;30.90;;;;;;;-2.21;100.00;96400.02;109603;1290;22230;-84
2023/12/02 10:41:12;;;;;;;39.00;33.90;;;;;;;-2.24;100.00;96406.11;109644;1290;22254;-82
2023/12/02 10:43:44;;;;;;;38.70;34.50;;;;;;;-2.20;100.00;96406.73;109582;1282;23234;-82
2023/12/02 10:46:13;;;;;;;36.70;32.00;;;;;;;-2.24;100.00;96408.29;109496;1280;22137;-83
2023/12/02 10:48:42;;;;;;;35.80;32.30;;;;;;;-2.22;100.00;96413.95;109671;1289;22359;-84
2023/12/02 10:51:13;;;;;;;34.30;30.80;;;;;;;-2.21;100.00;96410.73;109536;1286;22415;-82
2023/12/02 10:53:43;;;;;;;36.60;32.90;;;;;;;-2.16;100.00;96413.88;109594;1290;22399;-83
2023/12/02 10:56:20;;;;;;;38.50;34.60;;;;;;;-2.16;100.00;96407.13;109704;1282;22375;-82
2023/12/02 10:58:49;;;;;;;40.90;36.50;;;;;;;-2.17;100.00;96401.79;109548;1284;22125;-82
2023/12/02 11:01:36;;;;;;;41.50;37.30;;;;;;;-2.20;100.00;96404.08;109594;1289;23051;-82
2023/12/02 11:04:07;;;;;;;39.30;35.10;;;;;;;-2.15;100.00;96415.89;109588;1282;22984;-84
2023/12/02 11:06:40;;;;;;;41.10;36.90;;;;;;;-2.09;100.00;96423.90;109603;1283;22233;-87
2023/12/02 11:09:24;;;;;;;60.00;54.30;;;;;;;-2.11;100.00;96418.13;109660;1282;22218;-87
2023/12/02 11:12:06;;;;;;;41.00;37.10;;;;;;;-2.12;100.00;96415.76;109613;1286;22213;-87
2023/12/02 11:14:40;;;;;;;45.40;40.70;;;;;;;-2.13;100.00;96420.48;109612;1283;22442;-87