Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:06;;;;;;;11.43;8.07;;;15.10;83.40;;;;;;4985588;28;20031;-76
2021/09/04 00:03:32;;;;;;;16.87;9.13;;;15.00;83.40;;;;;;4968250;28;20022;-76
2021/09/04 00:05:57;;;;;;;13.03;8.40;;;15.10;83.10;;;;;;4968015;28;20037;-76
2021/09/04 00:08:23;;;;;;;16.20;7.97;;;15.10;83.10;;;;;;4983716;28;20018;-76
2021/09/04 00:10:49;;;;;;;17.50;8.60;;;15.00;83.50;;;;;;4983900;28;20059;-76
2021/09/04 00:13:14;;;;;;;18.17;8.00;;;15.00;83.10;;;;;;4983569;28;20022;-76
2021/09/04 00:15:40;;;;;;;12.47;8.37;;;14.80;83.70;;;;;;4984819;28;20030;-76
2021/09/04 00:18:05;;;;;;;13.47;7.30;;;14.80;83.90;;;;;;4967710;28;20091;-76
2021/09/04 00:20:31;;;;;;;11.93;7.67;;;14.90;83.80;;;;;;4983827;28;20034;-76
2021/09/04 00:22:57;;;;;;;12.67;7.10;;;14.80;83.60;;;;;;4982690;28;20031;-76
2021/09/04 00:25:23;;;;;;;9.47;7.00;;;14.80;83.60;;;;;;4983751;28;20018;-76
2021/09/04 00:27:48;;;;;;;12.50;7.63;;;14.70;84.10;;;;;;4983609;28;20019;-76
2021/09/04 00:30:14;;;;;;;12.77;8.30;;;14.80;84.60;;;;;;4983557;28;20021;-76
2021/09/04 00:32:40;;;;;;;12.67;7.90;;;14.80;83.80;;;;;;4967251;28;20019;-76
2021/09/04 00:35:06;;;;;;;13.73;7.80;;;14.80;83.70;;;;;;4983564;28;20321;-76
2021/09/04 00:37:32;;;;;;;15.63;7.93;;;14.80;83.50;;;;;;4983072;28;20034;-75
2021/09/04 00:39:57;;;;;;;11.57;8.53;;;14.80;83.30;;;;;;4983325;28;20074;-77
2021/09/04 00:42:23;;;;;;;12.13;7.87;;;14.80;83.70;;;;;;4983085;28;20019;-76
2021/09/04 00:44:48;;;;;;;12.67;7.90;;;14.80;83.70;;;;;;4967140;28;20023;-76
2021/09/04 00:47:14;;;;;;;10.23;8.10;;;14.70;83.70;;;;;;4984239;28;20368;-76
2021/09/04 00:49:40;;;;;;;11.40;8.07;;;14.70;84.20;;;;;;4983300;28;20030;-76
2021/09/04 00:52:06;;;;;;;11.43;8.50;;;14.70;84.00;;;;;;4983803;28;20027;-76
2021/09/04 00:54:32;;;;;;;12.77;8.90;;;14.60;83.80;;;;;;4982644;28;20298;-77
2021/09/04 00:56:58;;;;;;;13.10;8.97;;;14.50;84.50;;;;;;4966512;28;20266;-76
2021/09/04 00:59:23;;;;;;;15.33;8.67;;;14.60;84.30;;;;;;4982981;28;20026;-76
2021/09/04 01:01:49;;;;;;;13.63;8.83;;;14.50;84.40;;;;;;4966694;28;20046;-76
2021/09/04 01:04:14;;;;;;;13.73;8.97;;;14.40;84.60;;;;;;4982973;28;20022;-77
2021/09/04 01:06:40;;;;;;;11.83;8.40;;;14.40;84.70;;;;;;4982782;28;20038;-76
2021/09/04 01:09:06;;;;;;;12.17;7.97;;;14.40;84.90;;;;;;4966909;28;20084;-76
2021/09/04 01:11:31;;;;;;;13.50;8.37;;;14.40;85.00;;;;;;4966743;28;20030;-76
2021/09/04 01:13:57;;;;;;;10.73;7.93;;;14.40;84.60;;;;;;4966512;28;20086;-76
2021/09/04 01:16:22;;;;;;;13.50;8.67;;;14.40;84.30;;;;;;4966747;28;20023;-75
2021/09/04 01:18:48;;;;;;;12.67;8.37;;;14.30;84.60;;;;;;4983919;28;20325;-77
2021/09/04 01:21:14;;;;;;;12.23;8.00;;;14.20;84.70;;;;;;4981954;28;20026;-78
2021/09/04 01:23:40;;;;;;;14.25;8.52;;;14.20;85.00;;;;;;4982201;28;20023;-78
2021/09/04 01:26:06;;;;;;;10.50;8.33;;;14.20;84.80;;;;;;4966595;28;20103;-78
2021/09/04 01:28:32;;;;;;;11.50;7.95;;;14.20;84.50;;;;;;4966381;28;20019;-78
2021/09/04 01:30:58;;;;;;;10.93;8.17;;;14.10;85.30;;;;;;4950592;28;20240;-78
2021/09/04 01:33:23;;;;;;;12.87;8.27;;;14.00;85.50;;;;;;4982363;28;20030;-78
2021/09/04 01:35:49;;;;;;;12.13;7.87;;;14.10;85.20;;;;;;4966634;28;20089;-78
2021/09/04 01:38:15;;;;;;;12.97;8.13;;;14.00;85.60;;;;;;4965997;28;20199;-78
2021/09/04 01:40:40;;;;;;;11.97;7.83;;;14.00;85.60;;;;;;4983451;28;20049;-78
2021/09/04 01:43:06;;;;;;;12.00;8.03;;;14.00;85.30;;;;;;4981355;28;20388;-78
2021/09/04 01:45:31;;;;;;;13.20;7.53;;;14.00;85.60;;;;;;4982355;28;20025;-78
2021/09/04 01:47:57;;;;;;;12.33;7.70;;;13.90;86.10;;;;;;4983376;28;20029;-78
2021/09/04 01:50:23;;;;;;;13.37;8.93;;;13.90;85.90;;;;;;4966341;28;20038;-78
2021/09/04 01:52:48;;;;;;;13.20;8.53;;;13.70;86.40;;;;;;4965732;28;20042;-78
2021/09/04 01:55:18;;;;;;;10.50;7.40;;;13.70;85.80;;;;;;4982256;28;20057;-78
2021/09/04 01:57:43;;;;;;;12.10;7.95;;;13.80;85.60;;;;;;4966052;28;20134;-78
2021/09/04 02:00:11;;;;;;;11.60;8.13;;;13.90;85.10;;;;;;4983220;28;20042;-78
2021/09/04 02:02:37;;;;;;;12.43;7.90;;;13.90;84.60;;;;;;4965899;28;20026;-78
2021/09/04 02:05:03;;;;;;;12.40;7.50;;;13.80;84.40;;;;;;4966097;28;20023;-78
2021/09/04 02:07:29;;;;;;;12.20;7.05;;;13.70;85.00;;;;;;4986130;28;20039;-78
2021/09/04 02:09:54;;;;;;;10.00;7.53;;;13.60;85.30;;;;;;5004798;28;20023;-78
2021/09/04 02:12:20;;;;;;;10.17;8.00;;;13.50;85.50;;;;;;4989172;28;20030;-78
2021/09/04 02:14:46;;;;;;;15.13;7.37;;;13.50;85.50;;;;;;4989631;28;20336;-78
2021/09/04 02:17:11;;;;;;;11.57;7.80;;;13.50;84.90;;;;;;4988473;28;20035;-78
2021/09/04 02:19:37;;;;;;;12.00;7.03;;;13.50;84.90;;;;;;4988422;28;20066;-78
2021/09/04 02:22:02;;;;;;;12.97;7.40;;;13.50;84.60;;;;;;4989045;28;20027;-78
2021/09/04 02:24:29;;;;;;;10.03;7.33;;;13.40;85.20;;;;;;4988452;28;20027;-78
2021/09/04 02:26:55;;;;;;;9.65;6.68;;;13.30;85.30;;;;;;4989289;28;20019;-78
2021/09/04 02:29:21;;;;;;;14.07;8.10;;;13.20;85.90;;;;;;4988356;28;20022;-78
2021/09/04 02:31:46;;;;;;;13.30;8.27;;;13.20;86.30;;;;;;4972002;28;20253;-78
2021/09/04 02:34:12;;;;;;;8.83;6.93;;;13.20;85.80;;;;;;4988290;28;20309;-78
2021/09/04 02:36:38;;;;;;;8.83;7.30;;;13.30;85.50;;;;;;4971806;28;20027;-78
2021/09/04 02:39:04;;;;;;;10.23;7.70;;;13.30;85.30;;;;;;4988109;28;20324;-78
2021/09/04 02:41:29;;;;;;;11.67;8.20;;;13.30;85.50;;;;;;4987966;28;20026;-77
2021/09/04 02:43:55;;;;;;;13.53;8.37;;;13.20;85.60;;;;;;4987945;28;20050;-78
2021/09/04 02:46:20;;;;;;;12.20;8.43;;;13.10;85.90;;;;;;4989327;28;20313;-78
2021/09/04 02:48:46;;;;;;;12.30;7.47;;;13.10;86.30;;;;;;4988144;28;20031;-78
2021/09/04 02:51:12;;;;;;;10.67;7.90;;;13.10;86.50;;;;;;4988224;28;20026;-78
2021/09/04 02:53:37;;;;;;;11.10;8.13;;;13.00;86.40;;;;;;4987663;28;20529;-78
2021/09/04 02:56:03;;;;;;;13.97;8.77;;;12.90;87.10;;;;;;4988082;28;20393;-78
2021/09/04 02:58:29;;;;;;;10.40;7.60;;;12.90;87.00;;;;;;4971881;28;20026;-78
2021/09/04 03:00:54;;;;;;;12.07;8.27;;;12.90;87.10;;;;;;4988099;28;20054;-78
2021/09/04 03:03:20;;;;;;;11.37;7.53;;;12.90;86.70;;;;;;4988851;28;20309;-78
2021/09/04 03:05:46;;;;;;;11.53;8.37;;;13.00;86.70;;;;;;4971920;28;20014;-78
2021/09/04 03:08:11;;;;;;;10.80;7.37;;;13.00;86.50;;;;;;4971677;28;20019;-78
2021/09/04 03:10:37;;;;;;;11.63;7.40;;;12.90;86.50;;;;;;4988975;28;20026;-78
2021/09/04 03:13:03;;;;;;;16.47;8.27;;;12.80;87.20;;;;;;4988738;28;20094;-78
2021/09/04 03:15:28;;;;;;;11.13;7.47;;;12.90;86.70;;;;;;4987900;28;20094;-78
2021/09/04 03:17:54;;;;;;;13.50;7.83;;;12.80;86.50;;;;;;4986416;28;20015;-78
2021/09/04 03:20:19;;;;;;;15.30;8.23;;;12.70;87.00;;;;;;4985718;28;20022;-78
2021/09/04 03:22:45;;;;;;;11.20;7.18;;;12.70;86.90;;;;;;4983771;28;20018;-78
2021/09/04 03:25:11;;;;;;;14.33;8.67;;;12.70;87.30;;;;;;4985798;28;20043;-78
2021/09/04 03:27:37;;;;;;;13.00;7.73;;;12.70;86.80;;;;;;4968582;28;20023;-78
2021/09/04 03:30:03;;;;;;;13.47;8.60;;;12.80;86.50;;;;;;4984751;28;20326;-78
2021/09/04 03:32:28;;;;;;;12.73;8.27;;;12.70;86.50;;;;;;4985531;28;20038;-78
2021/09/04 03:34:55;;;;;;;11.97;7.30;;;12.70;86.10;;;;;;4985770;28;20026;-78
2021/09/04 03:37:21;;;;;;;11.63;8.45;;;12.60;86.50;;;;;;4984163;28;20385;-78
2021/09/04 03:39:47;;;;;;;9.70;6.87;;;12.60;86.70;;;;;;4968431;28;20035;-78
2021/09/04 03:42:12;;;;;;;12.00;7.95;;;12.40;87.10;;;;;;4984202;28;20317;-78
2021/09/04 03:44:38;;;;;;;11.77;8.27;;;12.30;88.20;;;;;;4984504;28;20026;-78
2021/09/04 03:47:04;;;;;;;12.00;8.03;;;12.40;87.80;;;;;;4984245;28;20026;-78
2021/09/04 03:49:29;;;;;;;11.60;7.70;;;12.40;87.90;;;;;;4985476;28;20019;-78
2021/09/04 03:51:55;;;;;;;11.43;8.17;;;12.50;87.30;;;;;;4983729;28;20022;-78
2021/09/04 03:54:21;;;;;;;12.80;7.50;;;12.50;87.60;;;;;;4985263;28;20057;-78
2021/09/04 03:56:46;;;;;;;12.47;7.63;;;12.50;87.30;;;;;;4984430;28;20344;-78
2021/09/04 03:59:12;;;;;;;13.93;7.82;;;12.50;87.30;;;;;;4984205;28;20019;-78
2021/09/04 04:01:37;;;;;;;12.65;7.20;;;12.50;87.30;;;;;;4984113;28;20031;-78
2021/09/04 04:04:03;;;;;;;10.63;7.80;;;12.60;87.20;;;;;;4984896;28;20031;-78
2021/09/04 04:06:29;;;;;;;12.07;8.00;;;12.50;86.80;;;;;;4985170;28;20029;-78
2021/09/04 04:08:55;;;;;;;9.55;7.68;;;12.50;87.10;;;;;;4984700;28;20058;-78
2021/09/04 04:11:21;;;;;;;11.77;8.27;;;12.50;87.20;;;;;;4983883;28;20368;-78
2021/09/04 04:13:47;;;;;;;13.40;7.65;;;12.40;87.10;;;;;;4984769;28;20027;-78
2021/09/04 04:16:12;;;;;;;12.60;7.38;;;12.30;87.90;;;;;;4983833;28;20026;-78
2021/09/04 04:18:38;;;;;;;11.45;7.88;;;12.30;87.70;;;;;;4983743;28;20257;-78
2021/09/04 04:21:03;;;;;;;10.87;7.97;;;12.20;88.30;;;;;;4983124;28;20031;-77
2021/09/04 04:23:29;;;;;;;11.23;7.47;;;12.20;88.60;;;;;;4983193;28;20062;-78
2021/09/04 04:25:55;;;;;;;15.70;7.80;;;12.10;88.70;;;;;;4967757;28;20213;-78
2021/09/04 04:28:21;;;;;;;11.63;7.93;;;12.10;88.20;;;;;;4983603;28;20022;-78
2021/09/04 04:30:46;;;;;;;15.55;9.57;;;12.20;87.80;;;;;;4983532;28;20023;-78
2021/09/04 04:33:12;;;;;;;12.13;8.37;;;12.20;88.60;;;;;;4984339;28;20018;-78
2021/09/04 04:35:38;;;;;;;11.53;7.70;;;12.20;88.60;;;;;;4967552;28;20409;-78
2021/09/04 04:38:03;;;;;;;9.40;7.75;;;12.20;88.00;;;;;;4966911;28;20133;-78
2021/09/04 04:40:29;;;;;;;10.93;7.57;;;12.20;88.70;;;;;;4984530;28;20018;-78
2021/09/04 04:42:54;;;;;;;11.60;7.43;;;12.20;87.70;;;;;;4983131;28;20037;-78
2021/09/04 04:45:20;;;;;;;11.63;7.90;;;12.20;88.10;;;;;;4984449;28;20046;-78
2021/09/04 04:47:46;;;;;;;11.40;8.40;;;12.10;88.20;;;;;;4984320;28;20077;-78
2021/09/04 04:50:11;;;;;;;17.93;7.73;;;12.10;88.70;;;;;;4968348;28;20051;-78
2021/09/04 04:52:38;;;;;;;10.17;7.57;;;12.20;88.60;;;;;;4963486;29;20269;-78
2021/09/04 04:55:04;;;;;;;12.00;7.45;;;12.10;88.80;;;;;;4963863;29;20035;-78
2021/09/04 04:57:29;;;;;;;14.70;8.53;;;12.10;88.50;;;;;;4963698;28;20483;-78
2021/09/04 04:59:55;;;;;;;11.40;8.17;;;12.10;88.90;;;;;;4979889;28;20030;-78
2021/09/04 05:02:21;;;;;;;14.35;8.18;;;12.20;89.10;;;;;;4964523;29;20026;-78
2021/09/04 05:04:46;;;;;;;11.48;8.13;;;12.20;89.00;;;;;;4979520;28;20043;-78
2021/09/04 05:07:12;;;;;;;12.97;8.27;;;12.20;88.70;;;;;;4963479;28;20257;-78
2021/09/04 05:09:37;;;;;;;11.87;7.60;;;12.10;89.40;;;;;;4979670;28;20038;-78
2021/09/04 05:12:03;;;;;;;11.02;7.78;;;12.00;89.50;;;;;;4979483;28;20230;-78
2021/09/04 05:14:29;;;;;;;14.20;8.47;;;12.10;89.40;;;;;;4964732;29;20062;-78
2021/09/04 05:16:54;;;;;;;9.55;7.60;;;12.20;88.80;;;;;;4965044;28;20015;-78
2021/09/04 05:19:20;;;;;;;12.40;8.57;;;12.30;88.90;;;;;;4966456;28;20042;-78
2021/09/04 05:21:45;;;;;;;10.17;7.63;;;12.30;88.50;;;;;;4983264;28;20352;-78
2021/09/04 05:24:11;;;;;;;13.33;8.53;;;12.20;88.60;;;;;;4981978;28;20042;-78
2021/09/04 05:26:37;;;;;;;13.37;8.67;;;12.40;88.50;;;;;;4982511;28;20022;-78
2021/09/04 05:29:02;;;;;;;11.90;8.67;;;12.50;88.20;;;;;;4983614;28;20053;-78
2021/09/04 05:31:28;;;;;;;13.47;8.47;;;12.50;88.20;;;;;;4983606;28;20034;-78
2021/09/04 05:33:54;;;;;;;12.73;7.57;;;12.60;88.40;;;;;;4982238;28;20057;-78
2021/09/04 05:36:19;;;;;;;12.00;8.43;;;12.50;88.50;;;;;;4982042;28;20026;-78
2021/09/04 05:38:45;;;;;;;14.02;8.00;;;12.50;89.10;;;;;;4983306;28;20198;-78
2021/09/04 05:41:10;;;;;;;13.43;8.93;;;12.60;88.60;;;;;;4966043;28;20022;-78
2021/09/04 05:43:36;;;;;;;14.17;8.67;;;12.50;89.30;;;;;;4984480;28;20041;-81
2021/09/04 05:46:02;;;;;;;12.32;8.32;;;12.50;89.30;;;;;;4970277;28;20011;-78
2021/09/04 05:48:27;;;;;;;14.93;9.43;;;12.60;89.10;;;;;;4985283;28;20026;-78
2021/09/04 05:50:53;;;;;;;12.63;8.48;;;12.70;88.60;;;;;;4982315;28;20042;-78
2021/09/04 05:53:19;;;;;;;14.53;9.50;;;12.80;88.30;;;;;;4981716;28;20019;-78
2021/09/04 05:55:44;;;;;;;12.93;8.07;;;12.90;87.70;;;;;;4980837;28;20021;-79
2021/09/04 05:58:10;;;;;;;12.13;8.73;;;12.90;88.20;;;;;;4965987;28;20023;-79
2021/09/04 06:00:35;;;;;;;14.10;9.20;;;13.00;87.80;;;;;;4981827;28;20042;-79
2021/09/04 06:03:01;;;;;;;13.52;8.93;;;13.00;87.70;;;;;;4983051;28;20018;-79
2021/09/04 06:05:28;;;;;;;14.23;9.33;;;13.00;87.70;;;;;;4986853;28;20323;-80
2021/09/04 06:07:54;;;;;;;12.43;8.05;;;13.10;87.90;;;;;;4981886;28;20023;-79
2021/09/04 06:10:20;;;;;;;16.37;9.00;;;13.10;87.60;;;;;;4981861;28;20130;-80
2021/09/04 06:12:46;;;;;;;12.75;9.32;;;13.10;87.00;;;;;;4981907;28;20023;-77
2021/09/04 06:15:11;;;;;;;14.23;8.37;;;13.20;86.60;;;;;;4982028;28;20019;-78
2021/09/04 06:17:37;;;;;;;14.17;8.20;;;13.20;86.50;;;;;;4966360;28;20389;-78
2021/09/04 06:20:04;;;;;;;20.17;8.70;;;13.30;86.30;;;;;;4981977;28;20093;-78
2021/09/04 06:22:29;;;;;;;15.00;8.55;;;13.40;86.20;;;;;;4982333;28;20019;-77
2021/09/04 06:24:55;;;;;;;12.82;8.45;;;13.40;86.00;;;;;;4983935;28;20054;-77
2021/09/04 06:27:21;;;;;;;11.87;9.10;;;13.30;86.40;;;;;;4966799;28;20019;-77
2021/09/04 06:29:46;;;;;;;15.50;8.17;;;13.40;86.30;;;;;;4983294;28;20229;-77
2021/09/04 06:32:12;;;;;;;13.93;9.53;;;13.40;86.60;;;;;;4982302;28;20023;-77
2021/09/04 06:34:38;;;;;;;15.33;8.97;;;13.50;86.30;;;;;;4983492;28;20097;-77
2021/09/04 06:37:04;;;;;;;11.82;8.18;;;13.50;86.70;;;;;;4982858;28;20031;-77
2021/09/04 06:39:29;;;;;;;16.57;9.23;;;13.60;86.80;;;;;;4982881;28;20050;-78
2021/09/04 06:41:55;;;;;;;13.33;9.47;;;13.60;86.60;;;;;;4982492;28;20330;-77
2021/09/04 06:44:21;;;;;;;13.40;9.43;;;13.70;86.40;;;;;;4983153;28;20011;-77
2021/09/04 06:46:46;;;;;;;13.00;8.47;;;13.80;86.50;;;;;;4981942;28;20019;-77
2021/09/04 06:49:12;;;;;;;13.03;8.77;;;13.80;86.00;;;;;;4981730;28;20356;-78
2021/09/04 06:51:37;;;;;;;14.60;9.23;;;13.80;86.00;;;;;;4965604;28;20034;-77
2021/09/04 06:54:03;;;;;;;13.27;10.00;;;13.90;86.30;;;;;;4984208;28;20388;-77
2021/09/04 06:56:29;;;;;;;13.07;8.50;;;14.00;86.40;;;;;;4986347;28;20014;-79
2021/09/04 06:58:54;;;;;;;19.23;8.63;;;14.00;86.10;;;;;;4969123;28;20026;-79
2021/09/04 07:01:20;;;;;;;16.07;10.03;;;14.10;86.00;;;;;;4986337;28;20028;-77
2021/09/04 07:03:45;;;;;;;17.03;10.70;;;14.20;86.10;;;;;;4952859;28;20049;-78
2021/09/04 07:06:11;;;;;;;13.73;9.50;;;14.20;85.20;;;;;;4986511;28;20083;-78
2021/09/04 07:08:37;;;;;;;12.67;9.40;;;14.20;85.80;;;;;;4968760;28;20037;-72
2021/09/04 07:11:03;;;;;;;16.87;9.60;;;14.40;86.00;;;;;;4985861;28;20019;-72
2021/09/04 07:13:28;;;;;;;13.77;9.47;;;14.40;85.90;;;;;;4985800;28;20033;-71
2021/09/04 07:15:54;;;;;;;13.63;10.00;;;14.50;85.80;;;;;;4984674;28;20085;-72
2021/09/04 07:18:20;;;;;;;14.93;10.97;;;14.60;84.50;;;;;;4977508;28;20019;-70
2021/09/04 07:20:47;;;;;;;16.38;10.07;;;14.60;84.60;;;;;;4978786;28;20030;-71
2021/09/04 07:23:12;;;;;;;14.43;9.88;;;14.70;84.10;;;;;;4984425;28;20018;-70
2021/09/04 07:25:38;;;;;;;13.80;9.43;;;14.70;84.60;;;;;;4985177;28;20121;-70
2021/09/04 07:28:06;;;;;;;16.03;10.90;;;14.80;84.90;;;;;;4985475;28;20025;-68
2021/09/04 07:30:32;;;;;;;24.77;9.77;;;14.80;84.00;;;;;;4985597;28;20023;-69
2021/09/04 07:32:57;;;;;;;20.03;11.17;;;15.10;83.80;;;;;;4983678;28;20030;-67
2021/09/04 07:35:23;;;;;;;22.40;11.07;;;15.10;83.20;;;;;;4985288;28;20268;-68
2021/09/04 07:37:48;;;;;;;22.50;10.97;;;15.40;83.50;;;;;;4985038;28;20325;-68
2021/09/04 07:40:14;;;;;;;29.70;10.57;;;15.90;80.60;;;;;;4967945;28;20038;-71
2021/09/04 07:42:40;;;;;;;14.80;9.17;;;15.90;80.70;;;;;;4985009;28;20218;-72
2021/09/04 07:45:06;;;;;;;18.90;9.97;;;15.80;80.60;;;;;;4985256;28;20282;-76
2021/09/04 07:47:31;;;;;;;28.60;10.98;;;16.10;80.50;;;;;;4967685;28;20026;-73
2021/09/04 07:49:57;;;;;;;13.97;9.97;;;16.10;80.00;;;;;;4975319;28;20247;-75
2021/09/04 07:52:22;;;;;;;12.63;9.40;;;16.10;79.90;;;;;;4981567;28;20095;-73
2021/09/04 07:54:48;;;;;;;12.03;9.27;;;16.00;79.80;;;;;;4985141;28;20085;-73
2021/09/04 07:57:14;;;;;;;15.83;8.67;;;16.00;79.60;;;;;;4985225;28;20061;-75
2021/09/04 07:59:39;;;;;;;14.10;9.10;;;15.90;80.00;;;;;;4967949;28;20027;-71
2021/09/04 08:02:05;;;;;;;14.43;9.37;;;16.00;80.70;;;;;;4984824;28;20019;-72
2021/09/04 08:04:31;;;;;;;16.83;9.10;;;16.10;81.00;;;;;;4984087;28;20202;-72
2021/09/04 08:06:56;;;;;;;15.97;9.30;;;16.20;80.10;;;;;;4984856;28;20038;-71
2021/09/04 08:09:22;;;;;;;14.30;9.77;;;16.30;80.90;;;;;;4984749;28;20023;-70
2021/09/04 08:11:47;;;;;;;14.63;8.13;;;16.40;80.40;;;;;;4984396;28;20336;-73
2021/09/04 08:14:13;;;;;;;12.87;8.93;;;16.40;80.20;;;;;;4984698;28;20031;-68
2021/09/04 08:16:38;;;;;;;11.37;8.20;;;16.50;80.70;;;;;;4984338;28;20088;-73
2021/09/04 08:19:04;;;;;;;12.47;8.60;;;16.50;80.20;;;;;;4983792;28;20350;-72
2021/09/04 08:21:30;;;;;;;13.50;8.87;;;16.60;77.70;;;;;;4984435;28;20087;-72
2021/09/04 08:23:55;;;;;;;16.20;9.57;;;16.60;80.20;;;;;;4983195;28;20018;-73
2021/09/04 08:26:21;;;;;;;15.87;9.93;;;16.70;78.40;;;;;;4984602;28;20022;-73
2021/09/04 08:28:46;;;;;;;11.90;8.63;;;16.80;77.90;;;;;;4983405;28;20029;-76
2021/09/04 08:31:13;;;;;;;12.83;8.23;;;16.90;78.20;;;;;;4983270;28;20061;-71
2021/09/04 08:33:38;;;;;;;17.02;9.02;;;16.90;79.40;;;;;;4984108;28;20110;-72
2021/09/04 08:36:04;;;;;;;12.10;7.83;;;17.10;79.00;;;;;;4984379;28;20029;-72
2021/09/04 08:38:30;;;;;;;10.53;7.93;;;17.20;78.70;;;;;;4984231;28;20026;-71
2021/09/04 08:40:55;;;;;;;12.67;8.30;;;17.40;76.90;;;;;;4983822;28;20022;-74
2021/09/04 08:43:21;;;;;;;12.77;7.43;;;17.70;75.10;;;;;;4983765;28;20042;-74
2021/09/04 08:45:46;;;;;;;10.20;7.50;;;17.70;75.20;;;;;;4984215;28;20019;-75
2021/09/04 08:48:12;;;;;;;14.27;8.57;;;17.70;75.80;;;;;;4983918;28;20088;-76
2021/09/04 08:50:38;;;;;;;9.43;7.13;;;17.70;77.50;;;;;;4976911;28;20042;-74
2021/09/04 08:53:03;;;;;;;10.47;7.90;;;17.70;77.00;;;;;;4982191;28;20030;-73
2021/09/04 08:55:29;;;;;;;12.83;8.13;;;17.80;74.60;;;;;;4982621;28;20325;-75
2021/09/04 08:57:55;;;;;;;11.73;7.87;;;18.20;72.00;;;;;;4966613;28;20018;-74
2021/09/04 09:00:31;;;;;;;15.32;7.95;;;18.40;71.00;;;;;;4983959;28;20082;-73
2021/09/04 09:02:57;;;;;;;12.15;7.43;;;18.30;72.80;;;;;;4966597;28;20023;-73
2021/09/04 09:05:22;;;;;;;14.43;7.57;;;18.20;74.90;;;;;;4983878;28;20081;-73
2021/09/04 09:07:48;;;;;;;10.77;7.03;;;18.30;75.30;;;;;;4982768;28;20026;-73
2021/09/04 09:10:23;;;;;;;13.47;8.70;;;18.30;73.20;;;;;;4983484;28;20022;-72
2021/09/04 09:12:49;;;;;;;12.85;8.30;;;18.50;70.80;;;;;;4983553;28;20053;-76
2021/09/04 09:15:22;;;;;;;10.00;6.90;;;18.80;68.60;;;;;;4982337;28;20014;-76
2021/09/04 09:18:00;;;;;;;12.52;8.80;;;18.80;68.60;;;;;;4965791;28;20246;-78
2021/09/04 09:20:26;;;;;;;9.82;7.05;;;18.70;68.60;;;;;;4973708;28;20027;-77
2021/09/04 09:22:52;;;;;;;9.83;7.13;;;18.80;69.80;;;;;;4971871;28;20080;-78
2021/09/04 09:25:18;;;;;;;10.57;6.90;;;18.90;68.20;;;;;;4982633;28;20169;-77
2021/09/04 09:28:12;;;;;;;11.55;6.70;;;19.00;68.30;;;;;;4966325;28;20054;-77
2021/09/04 09:30:45;;;;;;;12.18;7.43;;;18.90;70.20;;;;;;4983250;28;20023;-76
2021/09/04 09:33:12;;;;;;;12.85;6.93;;;18.90;70.00;;;;;;4981659;28;20070;-77
2021/09/04 09:35:43;;;;;;;10.73;6.68;;;19.10;70.70;;;;;;4949820;28;20233;-77
2021/09/04 09:38:11;;;;;;;10.57;7.28;;;19.30;68.90;;;;;;4983192;28;20022;-76
2021/09/04 09:40:37;;;;;;;13.20;8.27;;;19.30;70.80;;;;;;4982126;28;20018;-77
2021/09/04 09:43:12;;;;;;;14.48;9.93;;;19.40;68.70;;;;;;4981074;28;20348;-77
2021/09/04 09:45:42;;;;;;;10.30;7.10;;;19.60;68.30;;;;;;4966403;28;20019;-76
2021/09/04 09:48:08;;;;;;;10.23;6.78;;;19.80;65.50;;;;;;4983440;28;20018;-76
2021/09/04 09:50:34;;;;;;;12.03;6.73;;;19.90;65.30;;;;;;4983335;28;20035;-76
2021/09/04 09:53:00;;;;;;;10.77;6.68;;;19.80;66.50;;;;;;4972315;28;20372;-76
2021/09/04 09:55:26;;;;;;;11.10;7.28;;;19.80;68.50;;;;;;4972469;28;20026;-76
2021/09/04 09:57:51;;;;;;;10.93;7.77;;;20.00;65.40;;;;;;4982182;28;20248;-76
2021/09/04 10:00:17;;;;;;;13.13;6.60;;;20.10;64.10;;;;;;4965729;28;20069;-74
2021/09/04 10:02:43;;;;;;;18.07;8.13;;;20.20;67.50;;;;;;4981711;28;20094;-79
2021/09/04 10:05:09;;;;;;;12.07;6.37;;;20.40;65.80;;;;;;4965469;28;20026;-77
2021/09/04 10:07:35;;;;;;;13.40;7.45;;;20.70;63.30;;;;;;4965870;28;20382;-75
2021/09/04 10:10:01;;;;;;;;;;;20.80;63.60;;;;;;4966478;28;20070;-78
2021/09/04 10:12:27;;;;;;;9.18;6.10;;;20.80;65.00;;;;;;4997705;28;19902;-79
2021/09/04 10:14:52;;;;;;;8.40;6.10;;;20.80;63.80;;;;;;4966099;28;20066;-79
2021/09/04 10:17:18;;;;;;;9.23;5.87;;;20.90;63.60;;;;;;4981639;28;20077;-79
2021/09/04 10:19:43;;;;;;;12.10;7.23;;;20.90;64.70;;;;;;4965327;28;20026;-79
2021/09/04 10:22:09;;;;;;;10.27;6.27;;;21.00;63.50;;;;;;4980024;28;20329;-77
2021/09/04 10:24:54;;;;;;;8.20;5.50;;;21.20;65.20;;;;;;4949364;28;20042;-78
2021/09/04 10:27:33;;;;;;;8.63;5.88;;;21.60;60.50;;;;;;4983360;28;20258;-79
2021/09/04 10:30:19;;;;;;;8.68;5.78;;;21.70;61.80;;;;;;4986735;28;20018;-74
2021/09/04 10:32:58;;;;;;;9.57;6.10;;;21.70;59.00;;;;;;4985465;28;20023;-73
2021/09/04 10:35:53;;;;;;;7.93;5.60;;;21.80;60.40;;;;;;4986700;28;20030;-78
2021/09/04 10:38:19;;;;;;;7.28;5.75;;;21.90;60.30;;;;;;4981909;28;20380;-78
2021/09/04 10:40:52;;;;;;;12.53;5.77;;;22.10;58.30;;;;;;5001366;28;20102;-76
2021/09/04 10:43:19;;;;;;;8.48;5.85;;;22.40;56.90;;;;;;4985058;28;20230;-77
2021/09/04 10:45:46;;;;;;;9.43;6.43;;;22.50;58.80;;;;;;4985118;28;20057;-77
2021/09/04 10:48:19;;;;;;;10.38;5.80;;;22.60;57.40;;;;;;4985247;28;20018;-78
2021/09/04 10:51:01;;;;;;;11.48;5.97;;;22.60;57.30;;;;;;4969965;28;20026;-71
2021/09/04 10:53:42;;;;;;;7.78;5.80;;;22.80;54.50;;;;;;4985637;28;20019;-76
2021/09/04 10:56:21;;;;;;;8.02;5.97;;;23.10;56.20;;;;;;4984556;28;20031;-78
2021/09/04 10:58:47;;;;;;;6.28;5.07;;;23.50;54.90;;;;;;4982472;28;20019;-78
2021/09/04 11:01:25;;;;;;;9.37;5.43;;;23.50;56.20;;;;;;4973028;28;20030;-78
2021/09/04 11:03:55;;;;;;;6.88;5.22;;;23.60;51.10;;;;;;4966784;28;20015;-78
2021/09/04 11:06:22;;;;;;;8.90;4.90;;;23.80;53.70;;;;;;4949778;29;20097;-79
2021/09/04 11:08:47;;;;;;;6.70;4.93;;;24.20;51.60;;;;;;4965429;28;20171;-78
2021/09/04 11:11:20;;;;;;;8.00;5.60;;;24.30;50.30;;;;;;4966727;28;20043;-78
2021/09/04 11:14:14;;;;;;;8.30;5.03;;;24.50;49.20;;;;;;4965339;29;20263;-78
2021/09/04 11:16:39;;;;;;;7.68;5.60;;;24.70;48.00;;;;;;4952607;29;20019;-78
2021/09/04 11:19:15;;;;;;;14.07;9.00;;;24.60;48.00;;;;;;4966680;28;20074;-76
2021/09/04 11:21:51;;;;;;;12.57;9.27;;;24.70;48.90;;;;;;4965991;28;20309;-78
2021/09/04 11:24:24;;;;;;;8.45;5.90;;;24.70;50.00;;;;;;4965038;28;20369;-77
2021/09/04 11:27:11;;;;;;;7.43;5.85;;;24.90;50.00;;;;;;4964721;29;20038;-78
2021/09/04 11:29:53;;;;;;;7.80;5.10;;;25.00;51.30;;;;;;4960385;28;20082;-78
2021/09/04 11:32:20;;;;;;;7.65;5.35;;;24.70;48.80;;;;;;4966950;28;20019;-76
2021/09/04 11:34:51;;;;;;;8.05;5.43;;;24.40;50.90;;;;;;4984503;28;20040;-74
2021/09/04 11:37:24;;;;;;;9.30;5.15;;;24.20;48.10;;;;;;4985290;28;20023;-75
2021/09/04 11:39:55;;;;;;;6.53;5.05;;;24.20;49.70;;;;;;4984251;28;20019;-75
2021/09/04 11:42:23;;;;;;;14.00;6.28;;;24.00;49.50;;;;;;4984153;28;20041;-78
2021/09/04 11:44:51;;;;;;;10.18;4.80;;;23.90;49.30;;;;;;4985133;28;20026;-76
2021/09/04 11:47:18;;;;;;;6.75;4.80;;;23.80;49.60;;;;;;4985376;28;20010;-76
2021/09/04 11:49:51;;;;;;;8.35;5.28;;;23.70;48.70;;;;;;4984279;28;20326;-76
2021/09/04 11:52:32;;;;;;;10.63;6.93;;;23.90;51.50;;;;;;4968331;28;20019;-76
2021/09/04 11:55:10;;;;;;;7.80;5.50;;;24.60;48.50;;;;;;4983980;28;20023;-77
2021/09/04 11:57:37;;;;;;;6.82;5.20;;;25.50;48.20;;;;;;4984902;28;20029;-78
2021/09/04 12:00:08;;;;;;;8.88;4.60;;;25.80;45.90;;;;;;4964826;28;20062;-77
2021/09/04 12:02:35;;;;;;;8.25;5.22;;;25.40;45.20;;;;;;4968642;28;20313;-77
2021/09/04 12:05:04;;;;;;;;;;;28.60;42.80;;;;;;4965075;29;20050;-77
2021/09/04 12:07:30;;;;;;;6.10;5.00;;;29.40;41.40;;;;;;4965932;28;19925;-77
2021/09/04 12:09:55;;;;;;;7.25;5.32;;;31.50;37.30;;;;;;4948198;29;20015;-77
2021/09/04 12:12:28;;;;;;;5.47;4.50;;;30.50;38.40;;;;;;4972935;28;20043;-76
2021/09/04 12:14:54;;;;;;;13.68;9.50;;;32.40;34.50;;;;;;4967943;28;20037;-76
2021/09/04 12:17:19;;;;;;;9.50;7.63;;;33.30;33.00;;;;;;4983778;28;20027;-77
2021/09/04 12:19:45;;;;;;;12.38;9.68;;;33.50;33.00;;;;;;4967289;28;20022;-77
2021/09/04 12:22:11;;;;;;;5.95;4.63;;;34.70;31.10;;;;;;4984210;28;20018;-76
2021/09/04 12:24:36;;;;;;;8.77;4.90;;;35.60;30.90;;;;;;4983769;28;20026;-77
2021/09/04 12:27:03;;;;;;;6.20;4.90;;;36.20;31.00;;;;;;4967328;28;20222;-77
2021/09/04 12:29:30;;;;;;;5.72;4.53;;;36.80;30.40;;;;;;4977924;28;20015;-75
2021/09/04 12:32:09;;;;;;;4.70;4.28;;;36.30;30.40;;;;;;4981504;28;20026;-76
2021/09/04 12:34:36;;;;;;;5.35;4.13;;;36.50;28.80;;;;;;4983172;28;20023;-76
2021/09/04 12:37:02;;;;;;;10.63;4.60;;;36.70;29.20;;;;;;4984305;28;20094;-76