Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:28;;;;;;;9.63;1.30;;;4.60;99.90;;;;;;5031036;28;20025;-75
2021/01/30 00:02:54;;;;;;;4.53;0.80;;;4.60;99.90;;;;;;5050242;28;20021;-75
2021/01/30 00:05:20;;;;;;;9.18;1.20;;;4.60;99.90;;;;;;5050503;28;20216;-75
2021/01/30 00:07:46;;;;;;;0.68;0.50;;;4.60;99.90;;;;;;5041209;28;20026;-76
2021/01/30 00:10:13;;;;;;;20.60;1.63;;;4.50;99.90;;;;;;5035245;28;20119;-75
2021/01/30 00:12:39;;;;;;;1.63;0.88;;;4.60;99.90;;;;;;5018291;28;20496;-75
2021/01/30 00:15:06;;;;;;;0.90;0.80;;;4.60;99.90;;;;;;5020643;28;20044;-76
2021/01/30 00:17:31;;;;;;;1.48;0.95;;;4.60;99.90;;;;;;5048789;28;20037;-76
2021/01/30 00:19:57;;;;;;;1.02;0.75;;;4.60;99.90;;;;;;5040204;28;20039;-75
2021/01/30 00:22:25;;;;;;;1.02;0.93;;;4.60;99.90;;;;;;5021615;28;20041;-75
2021/01/30 00:24:51;;;;;;;1.02;0.73;;;4.50;99.90;;;;;;5050096;28;20024;-76
2021/01/30 00:27:19;;;;;;;1.48;1.00;;;4.60;99.90;;;;;;5044789;28;20408;-76
2021/01/30 00:29:47;;;;;;;4.07;1.35;;;4.60;99.90;;;;;;5049867;28;20127;-75
2021/01/30 00:32:14;;;;;;;1.67;1.05;;;4.60;99.90;;;;;;5048588;28;20047;-76
2021/01/30 00:34:40;;;;;;;3.83;1.10;;;4.50;99.90;;;;;;5031535;28;20033;-75
2021/01/30 00:37:15;;;;;;;2.95;0.90;;;4.50;99.90;;;;;;5049052;28;20037;-76
2021/01/30 00:39:42;;;;;;;1.65;0.90;;;4.50;99.90;;;;;;5020813;28;20041;-76
2021/01/30 00:42:10;;;;;;;1.40;0.95;;;4.50;99.90;;;;;;5031537;28;20390;-75
2021/01/30 00:44:36;;;;;;;1.17;0.80;;;4.50;99.90;;;;;;5036449;28;20022;-75
2021/01/30 00:47:03;;;;;;;1.13;0.70;;;4.40;99.90;;;;;;5028764;28;20022;-75
2021/01/30 00:49:29;;;;;;;3.17;1.02;;;4.50;99.90;;;;;;5030056;28;20124;-75
2021/01/30 00:51:55;;;;;;;2.70;0.90;;;4.50;99.90;;;;;;5012154;28;20120;-75
2021/01/30 00:54:21;;;;;;;2.25;0.98;;;4.50;99.90;;;;;;5012399;28;20049;-77
2021/01/30 00:56:49;;;;;;;1.60;0.80;;;4.50;99.90;;;;;;5010961;28;20612;-76
2021/01/30 00:59:15;;;;;;;2.53;1.20;;;4.50;99.90;;;;;;5012079;28;20492;-75
2021/01/30 01:01:41;;;;;;;0.77;0.70;;;4.50;99.90;;;;;;5012598;28;20036;-75
2021/01/30 01:04:13;;;;;;;2.05;1.00;;;4.50;99.90;;;;;;5012228;28;20518;-76
2021/01/30 01:06:39;;;;;;;1.95;1.10;;;4.50;99.90;;;;;;5011222;28;20120;-75
2021/01/30 01:09:07;;;;;;;1.67;0.80;;;4.50;99.90;;;;;;5012121;28;20047;-75
2021/01/30 01:11:34;;;;;;;1.83;0.82;;;4.50;99.90;;;;;;5029898;28;20041;-76
2021/01/30 01:13:59;;;;;;;4.93;0.90;;;4.50;99.90;;;;;;5029993;28;20792;-75
2021/01/30 01:16:25;;;;;;;2.90;1.00;;;4.50;99.90;;;;;;5028583;28;20030;-75
2021/01/30 01:18:51;;;;;;;0.93;0.82;;;4.50;99.90;;;;;;5012411;28;20469;-75
2021/01/30 01:21:17;;;;;;;4.53;1.05;;;4.50;99.90;;;;;;5029798;28;20466;-75
2021/01/30 01:23:44;;;;;;;1.38;0.68;;;4.60;99.90;;;;;;5012588;28;20044;-76
2021/01/30 01:26:15;;;;;;;1.80;0.70;;;4.60;99.90;;;;;;5028975;28;20028;-76
2021/01/30 01:28:41;;;;;;;4.43;0.70;;;4.50;99.90;;;;;;5029705;28;20033;-76
2021/01/30 01:31:07;;;;;;;2.92;0.90;;;4.50;99.90;;;;;;5015054;28;20034;-76
2021/01/30 01:33:33;;;;;;;1.13;0.70;;;4.60;99.90;;;;;;5024144;28;20573;-76
2021/01/30 01:35:59;;;;;;;1.27;0.70;;;4.60;99.90;;;;;;5033578;28;20071;-76
2021/01/30 01:38:26;;;;;;;1.95;0.88;;;4.60;99.90;;;;;;5032059;28;20077;-76
2021/01/30 01:40:52;;;;;;;1.45;0.80;;;4.60;99.90;;;;;;5033247;28;20470;-76
2021/01/30 01:43:21;;;;;;;1.00;0.70;;;4.60;99.90;;;;;;5015682;28;20120;-75
2021/01/30 01:46:10;;;;;;;2.03;0.75;;;4.60;99.90;;;;;;5033370;28;20397;-76
2021/01/30 01:48:40;;;;;;;1.85;0.80;;;4.60;99.90;;;;;;5024643;28;20091;-76
2021/01/30 01:51:11;;;;;;;1.80;0.90;;;4.60;99.90;;;;;;5033254;28;20481;-75
2021/01/30 01:53:40;;;;;;;1.83;0.88;;;4.60;99.90;;;;;;5033332;28;20071;-75
2021/01/30 01:56:15;;;;;;;1.13;0.90;;;4.60;99.90;;;;;;5032733;28;20083;-75
2021/01/30 01:58:45;;;;;;;2.03;0.90;;;4.60;99.90;;;;;;5031445;28;20446;-75
2021/01/30 02:01:12;;;;;;;1.63;0.75;;;4.70;99.90;;;;;;5023804;28;20203;-75
2021/01/30 02:03:41;;;;;;;2.72;0.70;;;4.60;99.90;;;;;;5033565;28;20022;-76
2021/01/30 02:06:07;;;;;;;5.38;1.10;;;4.60;99.90;;;;;;5014869;28;20088;-75
2021/01/30 02:08:33;;;;;;;1.60;0.70;;;4.60;99.90;;;;;;5031187;28;20094;-75
2021/01/30 02:10:59;;;;;;;0.90;0.68;;;4.70;99.90;;;;;;5004720;28;20045;-75
2021/01/30 02:13:33;;;;;;;2.65;0.70;;;4.70;99.90;;;;;;5013044;28;20103;-75
2021/01/30 02:16:11;;;;;;;1.58;0.90;;;4.70;99.90;;;;;;4995434;28;20482;-75
2021/01/30 02:18:45;;;;;;;2.00;0.57;;;4.70;99.90;;;;;;5012459;28;20030;-75
2021/01/30 02:21:26;;;;;;;1.90;0.57;;;4.70;99.90;;;;;;5012963;28;20120;-75
2021/01/30 02:24:32;;;;;;;1.27;0.90;;;4.70;99.90;;;;;;5014959;28;20022;-75
2021/01/30 02:27:14;;;;;;;4.80;0.98;;;4.70;99.90;;;;;;5030169;28;20029;-75
2021/01/30 02:30:04;;;;;;;0.60;0.40;;;4.60;99.90;;;;;;5032431;28;20116;-75
2021/01/30 02:32:49;;;;;;;1.02;0.70;;;4.60;99.90;;;;;;5012705;28;20650;-75
2021/01/30 02:35:59;;;;;;;0.70;0.60;;;4.60;99.90;;;;;;5012762;28;20073;-76
2021/01/30 02:38:28;;;;;;;2.47;0.60;;;4.60;99.90;;;;;;5004594;28;20045;-76
2021/01/30 02:41:00;;;;;;;4.18;0.70;;;4.60;99.90;;;;;;5032116;28;20029;-76
2021/01/30 02:43:33;;;;;;;2.42;0.68;;;4.60;99.90;;;;;;5014321;28;20410;-75
2021/01/30 02:46:05;;;;;;;2.95;0.77;;;4.60;99.90;;;;;;5031539;28;20048;-76
2021/01/30 02:48:36;;;;;;;1.67;0.70;;;4.60;99.90;;;;;;5030854;28;20075;-76
2021/01/30 02:51:06;;;;;;;0.95;0.82;;;4.70;99.90;;;;;;5014500;28;20116;-75
2021/01/30 02:53:37;;;;;;;3.17;1.25;;;4.60;99.90;;;;;;5014475;28;20037;-75
2021/01/30 02:56:05;;;;;;;1.65;0.93;;;4.60;99.90;;;;;;5031652;28;20038;-75
2021/01/30 02:58:53;;;;;;;1.60;1.00;;;4.60;99.90;;;;;;5030772;28;20045;-75
2021/01/30 03:01:19;;;;;;;2.47;0.80;;;4.70;99.90;;;;;;5014158;28;20034;-75
2021/01/30 03:03:45;;;;;;;1.73;0.88;;;4.60;99.90;;;;;;5031866;28;20096;-75
2021/01/30 03:06:37;;;;;;;3.03;0.88;;;4.60;99.90;;;;;;4996955;28;20363;-75
2021/01/30 03:09:23;;;;;;;1.48;0.82;;;4.60;99.90;;;;;;5008421;28;20091;-75
2021/01/30 03:12:01;;;;;;;;;;;4.60;99.90;;;;;;5001362;28;20057;-75
2021/01/30 03:14:28;;;;;;;2.72;0.70;;;4.60;99.90;;;;;;5031509;28;19913;-75
2021/01/30 03:16:56;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5012525;28;20033;-76
2021/01/30 03:19:25;;;;;;;4.93;0.70;;;4.50;99.90;;;;;;5030924;28;20164;-76
2021/01/30 03:22:01;;;;;;;2.72;1.00;;;4.60;99.90;;;;;;5031728;28;20034;-75
2021/01/30 03:24:28;;;;;;;1.70;1.13;;;4.60;99.90;;;;;;5014601;28;20030;-75
2021/01/30 03:26:54;;;;;;;1.67;1.08;;;4.60;99.90;;;;;;5030046;28;20037;-75
2021/01/30 03:29:20;;;;;;;0.93;0.70;;;4.60;99.90;;;;;;5013530;28;20128;-75
2021/01/30 03:31:47;;;;;;;2.30;0.88;;;4.60;99.90;;;;;;5031141;28;20036;-75
2021/01/30 03:34:14;;;;;;;4.93;1.00;;;4.60;99.90;;;;;;5031271;28;20045;-76
2021/01/30 03:36:41;;;;;;;2.15;0.85;;;4.60;99.90;;;;;;5029778;28;20112;-75
2021/01/30 03:39:09;;;;;;;2.25;1.00;;;4.50;99.90;;;;;;5030909;28;20029;-76
2021/01/30 03:41:35;;;;;;;3.03;1.00;;;4.50;99.90;;;;;;4997133;28;20489;-75
2021/01/30 03:44:01;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;5031214;28;20032;-76
2021/01/30 03:46:26;;;;;;;0.85;0.68;;;4.50;99.90;;;;;;5029741;28;20394;-75
2021/01/30 03:48:52;;;;;;;2.75;1.77;;;4.50;99.90;;;;;;5030785;28;20120;-75
2021/01/30 03:51:18;;;;;;;1.60;0.80;;;4.50;99.90;;;;;;5005380;28;20057;-75
2021/01/30 03:53:44;;;;;;;1.10;0.98;;;4.50;99.90;;;;;;4993973;28;20087;-75
2021/01/30 03:56:10;;;;;;;4.15;1.02;;;4.50;99.90;;;;;;5029628;28;20398;-77
2021/01/30 03:58:40;;;;;;;2.13;1.17;;;4.50;99.90;;;;;;5029166;28;20040;-75
2021/01/30 04:01:06;;;;;;;3.42;1.23;;;4.50;99.90;;;;;;5008066;28;20029;-75
2021/01/30 04:03:32;;;;;;;1.48;1.35;;;4.50;99.90;;;;;;5027248;28;20026;-75
2021/01/30 04:05:58;;;;;;;2.00;1.25;;;4.50;99.90;;;;;;5037869;28;20116;-75
2021/01/30 04:08:24;;;;;;;1.52;1.10;;;4.50;99.90;;;;;;5029118;28;20117;-75
2021/01/30 04:10:50;;;;;;;3.20;1.00;;;4.50;99.90;;;;;;5013008;28;20033;-76
2021/01/30 04:13:18;;;;;;;1.30;0.90;;;4.50;99.90;;;;;;5030634;28;20037;-77
2021/01/30 04:15:44;;;;;;;1.95;1.08;;;4.50;99.90;;;;;;5030504;28;20044;-76
2021/01/30 04:18:11;;;;;;;4.75;1.50;;;4.50;99.90;;;;;;5028356;28;20461;-75
2021/01/30 04:20:38;;;;;;;2.53;1.08;;;4.50;99.90;;;;;;5030417;28;20021;-75
2021/01/30 04:23:05;;;;;;;2.35;1.00;;;4.50;99.90;;;;;;5030470;28;20454;-76
2021/01/30 04:25:31;;;;;;;4.55;1.10;;;4.50;99.90;;;;;;5012815;28;20022;-74
2021/01/30 04:27:57;;;;;;;2.05;1.33;;;4.50;99.90;;;;;;5011452;28;20106;-76
2021/01/30 04:30:26;;;;;;;3.97;1.02;;;4.50;99.90;;;;;;5028884;28;20123;-76
2021/01/30 04:32:53;;;;;;;2.78;1.17;;;4.50;99.90;;;;;;5021233;28;20126;-76
2021/01/30 04:35:22;;;;;;;3.92;1.30;;;4.50;99.90;;;;;;5012142;28;20045;-76
2021/01/30 04:37:48;;;;;;;1.77;1.00;;;4.50;99.90;;;;;;5028621;28;20037;-75
2021/01/30 04:40:30;;;;;;;3.42;1.23;;;4.50;99.90;;;;;;5012159;28;20030;-75
2021/01/30 04:43:12;;;;;;;1.20;0.85;;;4.50;99.90;;;;;;5028287;28;20115;-75
2021/01/30 04:45:50;;;;;;;5.28;1.50;;;4.50;99.90;;;;;;5050167;28;20029;-75
2021/01/30 04:49:11;;;;;;;4.80;1.02;;;4.50;99.90;;;;;;5048571;28;20075;-75
2021/01/30 04:51:48;;;;;;;1.85;1.23;;;4.50;99.90;;;;;;5016256;28;20706;-75
2021/01/30 04:54:43;;;;;;;2.15;1.27;;;4.50;99.90;;;;;;5050167;28;20033;-75
2021/01/30 04:57:28;;;;;;;2.60;1.00;;;4.50;99.90;;;;;;5030880;28;20036;-76
2021/01/30 05:00:27;;;;;;;3.83;1.40;;;4.50;99.90;;;;;;5049884;28;20078;-75
2021/01/30 05:03:23;;;;;;;1.33;1.00;;;4.50;99.90;;;;;;5050077;28;20037;-76
2021/01/30 05:05:53;;;;;;;1.75;1.10;;;4.40;99.90;;;;;;5043756;28;20021;-75
2021/01/30 05:08:50;;;;;;;2.15;1.00;;;4.40;99.90;;;;;;5028405;28;20079;-75
2021/01/30 05:11:20;;;;;;;2.80;1.02;;;4.40;99.90;;;;;;5032412;28;20040;-76
2021/01/30 05:14:13;;;;;;;3.70;1.13;;;4.40;99.90;;;;;;5033762;28;20034;-75
2021/01/30 05:16:46;;;;;;;2.40;1.60;;;4.40;99.90;;;;;;5032345;28;20041;-75
2021/01/30 05:19:13;;;;;;;2.42;1.00;;;4.40;99.90;;;;;;5033795;28;20044;-75
2021/01/30 05:21:50;;;;;;;1.35;1.00;;;4.40;99.90;;;;;;5033583;28;20022;-75
2021/01/30 05:24:16;;;;;;;4.63;1.45;;;4.40;99.90;;;;;;5033885;28;20076;-75
2021/01/30 05:27:25;;;;;;;2.53;1.33;;;4.40;99.90;;;;;;5014832;28;20036;-76
2021/01/30 05:30:05;;;;;;;3.35;1.67;;;4.40;99.90;;;;;;4977381;28;20044;-75
2021/01/30 05:33:01;;;;;;;5.95;1.10;;;4.40;99.90;;;;;;5028435;28;20075;-76
2021/01/30 05:35:32;;;;;;;3.60;1.60;;;4.40;99.90;;;;;;5013823;28;20616;-75
2021/01/30 05:38:10;;;;;;;2.60;1.20;;;4.40;99.90;;;;;;4994764;28;20107;-75
2021/01/30 05:40:44;;;;;;;4.35;1.23;;;4.40;99.90;;;;;;5031069;28;20022;-75
2021/01/30 05:43:21;;;;;;;4.38;1.10;;;4.40;99.90;;;;;;5051128;28;20059;-75
2021/01/30 05:45:52;;;;;;;3.28;1.00;;;4.40;99.90;;;;;;5053097;28;20028;-76
2021/01/30 05:48:22;;;;;;;2.28;1.25;;;4.40;99.90;;;;;;5052185;28;20114;-75
2021/01/30 05:51:04;;;;;;;2.20;1.00;;;4.40;99.90;;;;;;5053249;28;20056;-75
2021/01/30 05:53:29;;;;;;;4.03;2.38;;;4.40;99.90;;;;;;5034855;28;20040;-75
2021/01/30 05:55:55;;;;;;;1.25;0.98;;;4.40;99.90;;;;;;5033075;28;20042;-75
2021/01/30 05:58:23;;;;;;;2.13;1.08;;;4.40;99.90;;;;;;5031250;28;20037;-76
2021/01/30 06:00:49;;;;;;;3.45;1.13;;;4.40;99.90;;;;;;5033066;28;20394;-75
2021/01/30 06:03:23;;;;;;;1.45;1.00;;;4.40;99.90;;;;;;5032870;28;20506;-76
2021/01/30 06:05:52;;;;;;;1.98;1.15;;;4.40;99.90;;;;;;5015261;28;20037;-75
2021/01/30 06:08:20;;;;;;;3.90;1.00;;;4.40;99.90;;;;;;5031633;28;20494;-75
2021/01/30 06:10:50;;;;;;;1.27;0.85;;;4.40;99.90;;;;;;5015290;28;20033;-75
2021/01/30 06:13:21;;;;;;;3.53;1.10;;;4.30;99.90;;;;;;5032899;28;20494;-76
2021/01/30 06:15:53;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5032522;28;20033;-75
2021/01/30 06:18:32;;;;;;;1.30;0.80;;;4.30;99.90;;;;;;4997265;28;20029;-75
2021/01/30 06:21:20;;;;;;;1.02;0.80;;;4.30;99.90;;;;;;5030614;28;20147;-75
2021/01/30 06:24:05;;;;;;;1.27;0.80;;;4.30;99.90;;;;;;5031037;28;20108;-76
2021/01/30 06:26:35;;;;;;;1.70;0.73;;;4.30;99.90;;;;;;5014673;28;20398;-75
2021/01/30 06:29:05;;;;;;;1.00;0.68;;;4.30;99.90;;;;;;5032533;28;20115;-75
2021/01/30 06:31:39;;;;;;;1.90;0.80;;;4.30;99.90;;;;;;5031953;28;20026;-75
2021/01/30 06:34:23;;;;;;;1.23;0.90;;;4.20;99.90;;;;;;5032466;28;20520;-75
2021/01/30 06:36:50;;;;;;;1.48;0.98;;;4.20;99.90;;;;;;5031076;28;20422;-75
2021/01/30 06:39:27;;;;;;;1.70;0.88;;;4.30;99.90;;;;;;5014489;28;20478;-75
2021/01/30 06:41:56;;;;;;;2.42;1.15;;;4.30;99.90;;;;;;5032478;28;20025;-76
2021/01/30 06:44:26;;;;;;;3.80;1.35;;;4.30;99.90;;;;;;5019287;28;20037;-75
2021/01/30 06:47:10;;;;;;;4.82;1.50;;;4.40;99.90;;;;;;5011153;28;20030;-75
2021/01/30 06:49:40;;;;;;;2.45;1.33;;;4.40;99.90;;;;;;5012390;28;20474;-75
2021/01/30 06:52:09;;;;;;;1.35;1.00;;;4.30;99.90;;;;;;5012409;28;20520;-75
2021/01/30 06:54:34;;;;;;;1.15;1.05;;;4.40;99.90;;;;;;5012496;28;20033;-75
2021/01/30 06:57:23;;;;;;;2.40;1.02;;;4.40;99.90;;;;;;5010893;28;20033;-74
2021/01/30 07:00:05;;;;;;;1.02;0.70;;;4.40;99.90;;;;;;5012219;28;20026;-77
2021/01/30 07:02:43;;;;;;;1.00;0.90;;;4.40;99.90;;;;;;4994985;28;20053;-75
2021/01/30 07:05:30;;;;;;;2.58;0.73;;;4.40;99.90;;;;;;5012065;28;20038;-76
2021/01/30 07:08:14;;;;;;;0.60;0.50;;;4.40;99.90;;;;;;4993171;28;20375;-75
2021/01/30 07:10:59;;;;;;;2.17;0.90;;;4.40;99.90;;;;;;5012213;28;20022;-75
2021/01/30 07:14:02;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4994410;28;20033;-75
2021/01/30 07:16:59;;;;;;;3.85;0.60;;;4.40;99.90;;;;;;5010590;28;20030;-76
2021/01/30 07:19:43;;;;;;;;;;;4.40;99.90;;;;;;4994615;28;20036;-75
2021/01/30 07:22:17;;;;;;;0.85;0.60;;;4.50;99.90;;;;;;5012019;28;19909;-75
2021/01/30 07:24:49;;;;;;;1.00;0.70;;;4.40;99.90;;;;;;5011803;28;20049;-75
2021/01/30 07:27:26;;;;;;;1.20;0.60;;;4.40;99.90;;;;;;4993041;28;20045;-75
2021/01/30 07:30:06;;;;;;;3.67;1.88;;;4.40;99.90;;;;;;4994161;28;20034;-74
2021/01/30 07:32:38;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5011514;28;20770;-76
2021/01/30 07:35:25;;;;;;;1.15;0.50;;;4.50;99.90;;;;;;5011637;28;20030;-75
2021/01/30 07:38:00;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5014372;28;20033;-75
2021/01/30 07:40:44;;;;;;;0.67;0.30;;;4.10;99.90;;;;;;5026900;28;20022;-76
2021/01/30 07:43:34;;;;;;;0.47;0.20;;;3.80;99.90;;;;;;5015397;28;20497;-76
2021/01/30 07:46:11;;;;;;;0.38;0.30;;;3.50;99.90;;;;;;5031086;28;20054;-77
2021/01/30 07:48:51;;;;;;;0.22;0.22;;;3.30;99.90;;;;;;5030935;28;20029;-78
2021/01/30 07:51:36;;;;;;;0.15;0.15;;;3.20;99.90;;;;;;5013253;28;20037;-77
2021/01/30 07:54:02;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5013267;28;20029;-77
2021/01/30 07:56:40;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5029871;28;20037;-75
2021/01/30 07:59:34;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5013292;28;20040;-76
2021/01/30 08:02:24;;;;;;;0.63;0.20;;;2.60;99.90;;;;;;5011153;28;20026;-77
2021/01/30 08:05:09;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4993816;28;20030;-76
2021/01/30 08:07:57;;;;;;;0.32;0.17;;;2.30;99.90;;;;;;4992698;28;20510;-77
2021/01/30 08:10:56;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4993877;28;20457;-76
2021/01/30 08:13:39;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5011037;28;20033;-76
2021/01/30 08:16:13;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4993337;28;20458;-78
2021/01/30 08:18:44;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5026778;28;20497;-76
2021/01/30 08:21:16;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5035103;28;20032;-77
2021/01/30 08:24:05;;;;;;;0.20;0.13;;;1.90;99.90;;;;;;5016664;28;20021;-79
2021/01/30 08:26:45;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5043427;28;20584;-77
2021/01/30 08:29:39;;;;;;;0.35;0.30;;;1.80;99.90;;;;;;5050466;28;20036;-77
2021/01/30 08:32:23;;;;;;;0.17;0.17;;;1.70;99.90;;;;;;5047693;28;20052;-77
2021/01/30 08:35:09;;;;;;;0.52;0.40;;;1.70;99.90;;;;;;4977170;28;20548;-77
2021/01/30 08:37:37;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5011195;28;20049;-77
2021/01/30 08:40:05;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5032414;28;20115;-78
2021/01/30 08:42:34;;;;;;;0.73;0.50;;;1.60;99.90;;;;;;5034955;28;20390;-76
2021/01/30 08:45:09;;;;;;;0.63;0.60;;;1.60;99.90;;;;;;5029730;28;20026;-76
2021/01/30 08:47:55;;;;;;;1.02;0.93;;;1.60;99.90;;;;;;5014253;28;20030;-78
2021/01/30 08:50:26;;;;;;;;;;;1.60;99.90;;;;;;5002874;28;20045;-78
2021/01/30 08:52:54;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5030462;28;20289;-76
2021/01/30 08:55:35;;;;;;;0.50;0.43;;;1.60;99.90;;;;;;5030581;28;20029;-76
2021/01/30 08:58:02;;;;;;;0.82;0.75;;;1.60;99.90;;;;;;5029044;28;20037;-78
2021/01/30 09:00:27;;;;;;;0.98;0.90;;;1.50;99.90;;;;;;5012900;28;20445;-76
2021/01/30 09:03:05;;;;;;;2.92;1.55;;;1.50;99.90;;;;;;5030185;28;20064;-76
2021/01/30 09:05:38;;;;;;;2.25;1.73;;;1.50;99.90;;;;;;5030315;28;20500;-78
2021/01/30 09:08:15;;;;;;;2.58;2.10;;;1.40;99.90;;;;;;5017538;28;20021;-77
2021/01/30 09:10:42;;;;;;;1.98;1.60;;;1.40;99.90;;;;;;5023246;28;20026;-77
2021/01/30 09:13:07;;;;;;;3.35;2.25;;;1.40;99.90;;;;;;4992535;28;20091;-77
2021/01/30 09:15:42;;;;;;;4.07;2.22;;;1.40;99.90;;;;;;5004651;28;20026;-76
2021/01/30 09:18:35;;;;;;;4.10;2.20;;;1.40;99.90;;;;;;5004279;28;20033;-76
2021/01/30 09:21:34;;;;;;;3.83;2.17;;;1.40;99.90;;;;;;5047153;28;20021;-77
2021/01/30 09:24:39;;;;;;;2.90;1.90;;;1.40;99.90;;;;;;5028458;28;20029;-77
2021/01/30 09:27:21;;;;;;;2.90;2.40;;;1.20;99.90;;;;;;5028039;28;20033;-76
2021/01/30 09:29:49;;;;;;;4.28;2.70;;;1.10;99.90;;;;;;5029373;28;20026;-76
2021/01/30 09:32:35;;;;;;;3.22;2.28;;;1.10;99.90;;;;;;5030158;28;20048;-74
2021/01/30 09:35:08;;;;;;;8.27;2.90;;;1.10;99.90;;;;;;5015133;28;20029;-75
2021/01/30 09:37:41;;;;;;;4.82;2.97;;;1.10;99.90;;;;;;5035124;28;20021;-76
2021/01/30 09:40:11;;;;;;;4.20;3.00;;;1.10;99.90;;;;;;5028694;28;20029;-77
2021/01/30 09:42:37;;;;;;;4.15;3.20;;;1.10;99.90;;;;;;5031801;28;20100;-75
2021/01/30 09:45:10;;;;;;;4.60;3.30;;;1.10;99.90;;;;;;5014767;28;20477;-75
2021/01/30 09:47:42;;;;;;;4.85;3.33;;;1.10;99.90;;;;;;5025701;28;20018;-75
2021/01/30 09:50:13;;;;;;;6.45;4.20;;;1.10;99.90;;;;;;5049309;28;20033;-75
2021/01/30 09:52:50;;;;;;;5.85;3.40;;;1.20;99.90;;;;;;5035707;28;20083;-75
2021/01/30 09:55:17;;;;;;;5.75;3.85;;;1.10;99.90;;;;;;5006008;28;20084;-75
2021/01/30 09:57:44;;;;;;;5.60;3.65;;;1.20;99.90;;;;;;5026156;28;20068;-76
2021/01/30 10:00:17;;;;;;;7.90;4.70;;;1.20;99.90;;;;;;5014596;28;20033;-75
2021/01/30 10:02:42;;;;;;;8.50;4.60;;;1.20;99.90;;;;;;5012482;28;20537;-75
2021/01/30 10:05:11;;;;;;;10.23;5.68;;;1.10;99.90;;;;;;5041537;28;20079;-75
2021/01/30 10:07:38;;;;;;;7.30;5.40;;;1.00;99.90;;;;;;5040682;28;20032;-75
2021/01/30 10:10:26;;;;;;;7.63;4.43;;;0.90;99.90;;;;;;5052779;28;20103;-76
2021/01/30 10:12:53;;;;;;;6.15;4.45;;;0.90;99.90;;;;;;5027616;28;20378;-75
2021/01/30 10:15:32;;;;;;;7.43;4.65;;;0.90;99.90;;;;;;5047767;28;20033;-75
2021/01/30 10:18:03;;;;;;;7.63;4.57;;;0.90;99.90;;;;;;5020669;28;20037;-76
2021/01/30 10:20:48;;;;;;;9.80;5.50;;;0.80;99.90;;;;;;5030469;28;20492;-75
2021/01/30 10:23:40;;;;;;;11.25;5.75;;;0.90;99.90;;;;;;5035799;28;20272;-76
2021/01/30 10:26:14;;;;;;;10.15;5.80;;;0.90;99.90;;;;;;5007425;28;20113;-76
2021/01/30 10:28:54;;;;;;;8.90;5.53;;;0.90;99.90;;;;;;5010348;28;20034;-77
2021/01/30 10:31:34;;;;;;;8.90;5.78;;;1.00;99.90;;;;;;5028272;28;20409;-76
2021/01/30 10:34:16;;;;;;;9.10;5.53;;;1.00;99.90;;;;;;5027988;28;20453;-78
2021/01/30 10:37:00;;;;;;;14.73;7.35;;;1.00;99.90;;;;;;5025317;28;20119;-76
2021/01/30 10:39:30;;;;;;;14.70;6.35;;;1.00;99.90;;;;;;5015668;28;20025;-76
2021/01/30 10:42:04;;;;;;;22.08;9.15;;;1.00;99.90;;;;;;5035581;28;20171;-75
2021/01/30 10:44:32;;;;;;;16.17;7.35;;;0.90;99.90;;;;;;5043285;28;20121;-77
2021/01/30 10:47:00;;;;;;;13.63;6.82;;;0.80;99.90;;;;;;5014384;28;20401;-77
2021/01/30 10:49:30;;;;;;;13.82;7.82;;;0.70;99.90;;;;;;5036168;28;20056;-74
2021/01/30 10:52:17;;;;;;;15.05;6.72;;;0.70;99.90;;;;;;5028884;28;20029;-76
2021/01/30 10:54:43;;;;;;;13.30;7.05;;;0.70;99.90;;;;;;5030734;28;20057;-75
2021/01/30 10:57:25;;;;;;;10.18;5.93;;;0.70;99.90;;;;;;5028925;28;20036;-75
2021/01/30 11:00:01;;;;;;;10.75;6.70;;;0.70;99.90;;;;;;5016671;28;20109;-74
2021/01/30 11:02:34;;;;;;;;;;;0.70;99.90;;;;;;5024678;28;20106;-75
2021/01/30 11:05:08;;;;;;;14.57;7.32;;;0.70;99.90;;;;;;5043864;28;20265;-74
2021/01/30 11:07:46;;;;;;;12.63;6.65;;;0.70;99.90;;;;;;5038754;28;20507;-75
2021/01/30 11:10:40;;;;;;;13.10;7.10;;;0.80;99.90;;;;;;5031466;28;20061;-76
2021/01/30 11:13:25;;;;;;;14.18;6.78;;;0.80;99.90;;;;;;5041026;28;20040;-77
2021/01/30 11:16:05;;;;;;;10.15;5.88;;;0.70;99.90;;;;;;5027211;28;20398;-75
2021/01/30 11:18:35;;;;;;;10.45;5.50;;;0.70;99.90;;;;;;4995397;28;20037;-75
2021/01/30 11:21:03;;;;;;;10.52;5.07;;;0.70;99.90;;;;;;5015030;28;20040;-76
2021/01/30 11:23:30;;;;;;;9.02;4.93;;;0.70;99.90;;;;;;4994816;28;20029;-75
2021/01/30 11:25:56;;;;;;;8.73;5.00;;;0.70;99.90;;;;;;4989142;28;20046;-74
2021/01/30 11:28:35;;;;;;;9.52;5.07;;;0.70;99.90;;;;;;5018986;28;20025;-76
2021/01/30 11:31:02;;;;;;;9.02;4.65;;;0.60;99.90;;;;;;5010151;28;20171;-76
2021/01/30 11:33:29;;;;;;;6.63;4.20;;;0.60;99.90;;;;;;5033294;28;20037;-75
2021/01/30 11:35:55;;;;;;;6.93;4.22;;;0.60;99.90;;;;;;5015111;28;20033;-75
2021/01/30 11:38:25;;;;;;;7.25;4.35;;;0.60;99.90;;;;;;5022417;28;20112;-76
2021/01/30 11:40:52;;;;;;;7.40;4.25;;;0.70;99.90;;;;;;5031935;28;20112;-76
2021/01/30 11:43:19;;;;;;;8.30;4.63;;;0.70;99.90;;;;;;5030202;28;20025;-74
2021/01/30 11:45:45;;;;;;;6.38;4.30;;;0.70;99.90;;;;;;5037586;28;20393;-74
2021/01/30 11:48:11;;;;;;;7.05;4.30;;;0.70;99.90;;;;;;5020108;28;20116;-75
2021/01/30 11:50:38;;;;;;;7.75;4.38;;;0.70;99.90;;;;;;5035345;28;20087;-77
2021/01/30 11:53:09;;;;;;;5.10;3.13;;;0.60;99.90;;;;;;5009492;28;20064;-76
2021/01/30 11:55:35;;;;;;;8.07;3.75;;;0.60;99.90;;;;;;5037218;28;20577;-76
2021/01/30 11:58:01;;;;;;;6.38;3.17;;;0.70;99.90;;;;;;5015020;28;20036;-76
2021/01/30 12:00:27;;;;;;;6.70;3.88;;;0.70;99.90;;;;;;5039055;28;20022;-77
2021/01/30 12:02:53;;;;;;;5.75;3.75;;;0.70;99.90;;;;;;5002671;28;20018;-76
2021/01/30 12:05:19;;;;;;;6.25;3.95;;;0.70;99.90;;;;;;5018552;28;20104;-76
2021/01/30 12:07:45;;;;;;;6.25;3.55;;;0.80;99.90;;;;;;5034166;28;20029;-76
2021/01/30 12:10:11;;;;;;;6.85;3.90;;;0.80;99.90;;;;;;5016414;28;20495;-77
2021/01/30 12:12:37;;;;;;;5.05;3.75;;;0.80;99.90;;;;;;5018128;28;20155;-76
2021/01/30 12:15:05;;;;;;;4.63;3.35;;;0.80;99.90;;;;;;5036220;28;20167;-76
2021/01/30 12:17:36;;;;;;;7.72;3.90;;;0.80;99.90;;;;;;4996824;28;20087;-77
2021/01/30 12:20:04;;;;;;;6.93;3.90;;;0.70;99.90;;;;;;5034168;28;20025;-76
2021/01/30 12:22:30;;;;;;;6.55;4.40;;;0.70;99.90;;;;;;5008265;28;20171;-76
2021/01/30 12:24:55;;;;;;;5.28;3.53;;;0.70;99.90;;;;;;5034183;28;20456;-76
2021/01/30 12:27:21;;;;;;;6.10;3.50;;;0.80;99.90;;;;;;5029623;28;20112;-74
2021/01/30 12:29:47;;;;;;;10.00;4.55;;;0.80;99.90;;;;;;5026193;28;20029;-73
2021/01/30 12:32:13;;;;;;;6.13;3.63;;;0.80;99.90;;;;;;5027156;28;20120;-75
2021/01/30 12:34:40;;;;;;;5.07;3.30;;;0.80;99.90;;;;;;5029847;28;20029;-74
2021/01/30 12:37:06;;;;;;;7.15;3.65;;;0.90;99.90;;;;;;5036334;28;20435;-73
2021/01/30 12:39:32;;;;;;;6.95;4.00;;;0.90;99.90;;;;;;5042017;28;20477;-75
2021/01/30 12:41:58;;;;;;;7.18;3.53;;;0.90;99.90;;;;;;5041730;28;20026;-76
2021/01/30 12:44:24;;;;;;;7.60;4.18;;;0.90;99.90;;;;;;5022326;28;20024;-75
2021/01/30 12:46:51;;;;;;;6.25;3.40;;;0.90;99.90;;;;;;5027938;28;20415;-76
2021/01/30 12:49:17;;;;;;;6.45;3.83;;;0.90;99.90;;;;;;5027299;28;20024;-76
2021/01/30 12:51:43;;;;;;;6.15;3.55;;;0.90;99.90;;;;;;5003317;28;20522;-72
2021/01/30 12:54:09;;;;;;;8.65;4.57;;;0.90;99.90;;;;;;5021925;28;20033;-74
2021/01/30 12:56:36;;;;;;;7.82;4.57;;;0.90;99.90;;;;;;5001222;28;20638;-73
2021/01/30 12:59:03;;;;;;;7.43;3.83;;;0.80;99.90;;;;;;5023464;28;20037;-75
2021/01/30 13:01:30;;;;;;;7.93;4.07;;;0.80;99.90;;;;;;5007830;28;20026;-74
2021/01/30 13:03:55;;;;;;;8.55;4.57;;;0.80;99.90;;;;;;5033998;28;20090;-74
2021/01/30 13:06:21;;;;;;;7.45;4.25;;;0.80;99.90;;;;;;5028912;28;20037;-73
2021/01/30 13:08:47;;;;;;;6.72;3.97;;;0.70;99.90;;;;;;4994638;28;20030;-72
2021/01/30 13:11:14;;;;;;;6.78;4.20;;;0.70;99.90;;;;;;5020513;28;20037;-73
2021/01/30 13:13:40;;;;;;;8.52;4.55;;;0.70;99.90;;;;;;5027451;28;20113;-74
2021/01/30 13:16:07;;;;;;;9.18;4.63;;;0.70;99.90;;;;;;5008825;28;20036;-74
2021/01/30 13:18:33;;;;;;;6.72;4.60;;;0.70;99.90;;;;;;5037361;28;20033;-74
2021/01/30 13:21:00;;;;;;;6.47;3.58;;;0.70;99.90;;;;;;5038423;28;20033;-74
2021/01/30 13:23:26;;;;;;;7.13;4.22;;;0.70;99.90;;;;;;5000750;28;20042;-74
2021/01/30 13:25:52;;;;;;;7.18;4.18;;;0.70;99.90;;;;;;5012034;28;20040;-72
2021/01/30 13:28:17;;;;;;;8.52;4.38;;;0.70;99.90;;;;;;5033387;28;20401;-73