Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 07:23:10;;;;;;;3.53;2.22;;;;;;;-145.79;98.86;76864.34;5287670;28;20391;-76
2023/09/29 07:25:41;;;;;;;4.43;2.53;;;;;;;-145.79;98.79;76868.59;5290170;28;20033;-76
2023/09/29 07:28:14;;;;;;;3.97;2.83;;;;;;;-145.79;98.44;76868.59;5292225;28;20020;-76
2023/09/29 07:30:47;;;;;;;4.40;2.58;;;;;;;-145.79;97.61;76855.88;5290094;28;20043;-77
2023/09/29 07:33:18;;;;;;;3.47;2.70;;;;;;;-145.79;97.30;76847.41;5293395;28;20487;-74
2023/09/29 07:35:50;;;;;;;4.22;2.38;;;;;;;-145.79;96.67;76834.69;5290336;28;20123;-74
2023/09/29 07:38:21;;;;;;;6.18;3.25;;;;;;;-145.79;97.04;76828.31;5279388;28;20036;-74
2023/09/29 07:40:52;;;;;;;5.15;2.38;;;;;;;-145.79;96.43;76819.84;5291445;28;20036;-75
2023/09/29 07:43:24;;;;;;;2.92;2.40;;;;;;;-145.79;95.65;76809.25;5287269;28;20025;-75
2023/09/29 07:45:55;;;;;;;4.00;2.45;;;;;;;-145.79;95.62;76807.13;5288859;28;20090;-76
2023/09/29 07:48:27;;;;;;;2.88;1.95;;;;;;;-145.79;95.21;76796.53;5291662;28;20035;-76
2023/09/29 07:50:59;;;;;;;4.82;2.40;;;;;;;-145.79;95.07;76785.94;5290651;28;20069;-76
2023/09/29 07:53:31;;;;;;;4.30;2.00;;;;;;;-145.79;95.18;76783.81;5287897;28;20476;-73
2023/09/29 07:56:02;;;;;;;3.95;2.58;;;;;;;-145.79;94.48;76777.47;5288295;28;20108;-74
2023/09/29 07:58:33;;;;;;;4.25;2.58;;;;;;;-145.79;93.58;76775.34;5292917;28;20037;-75
2023/09/29 08:01:04;;;;;;;4.57;2.60;;;;;;;-145.79;93.95;76769.00;5288302;28;20021;-75
2023/09/29 08:03:36;;;;;;;2.80;2.42;;;;;;;-145.79;93.45;76764.75;5287346;28;20123;-75
2023/09/29 08:06:08;;;;;;;5.03;2.33;;;;;;;-145.79;93.08;76762.63;5286889;28;20079;-75
2023/09/29 08:08:40;;;;;;;7.32;3.13;;;;;;;-145.79;92.77;76762.63;5291336;28;20024;-75
2023/09/29 08:11:11;;;;;;;3.83;2.47;;;;;;;-145.79;93.08;76758.38;5285549;28;20094;-75
2023/09/29 08:13:42;;;;;;;3.05;2.40;;;;;;;-145.79;93.05;76758.38;5285953;28;20600;-75
2023/09/29 08:16:15;;;;;;;3.22;2.17;;;;;;;-145.79;92.87;76758.38;5287388;28;20032;-76
2023/09/29 08:18:46;;;;;;;3.78;2.53;;;;;;;-145.79;93.00;76758.38;5289943;28;20028;-76
2023/09/29 08:21:19;;;;;;;4.05;2.17;;;;;;;-145.79;92.47;76760.50;5291448;28;20044;-76
2023/09/29 08:23:50;;;;;;;3.67;2.13;;;;;;;-145.79;92.74;76760.50;5278879;28;20473;-75
2023/09/29 08:26:22;;;;;;;3.63;2.17;;;;;;;-145.79;92.42;76760.50;5272298;28;20057;-75
2023/09/29 08:28:53;;;;;;;5.50;2.45;;;;;;;-145.79;91.92;76758.38;5281132;28;20078;-78
2023/09/29 08:31:24;;;;;;;3.63;2.78;;;;;;;-145.79;92.05;76756.28;5286979;28;20025;-77
2023/09/29 08:33:56;;;;;;;5.60;2.80;;;;;;;-145.79;91.99;76749.91;5277799;28;20025;-75
2023/09/29 08:36:27;;;;;;;3.70;1.92;;;;;;;-145.79;91.38;76754.16;5277494;28;20113;-74
2023/09/29 08:38:59;;;;;;;4.15;2.28;;;;;;;-145.79;91.47;76752.03;5273999;28;20066;-75
2023/09/29 08:41:32;;;;;;;4.05;2.47;;;;;;;-145.79;91.24;76754.16;5273258;28;20468;-76
2023/09/29 08:44:08;;;;;;;3.22;2.17;;;;;;;-145.79;91.43;76754.16;5274886;28;20079;-74
2023/09/29 08:46:41;;;;;;;4.88;3.17;;;;;;;-145.79;91.43;76760.50;5268223;28;20099;-72
2023/09/29 08:49:16;;;;;;;4.68;3.08;;;;;;;-145.79;91.30;76754.16;5266324;28;20022;-72
2023/09/29 08:51:47;;;;;;;3.60;2.50;;;;;;;-145.79;90.63;76758.38;5272832;28;20052;-72
2023/09/29 08:54:20;;;;;;;3.70;2.72;;;;;;;-145.79;90.50;76756.28;5274836;28;20067;-75
2023/09/29 08:56:53;;;;;;;5.10;4.55;;;;;;;-145.79;90.46;76756.28;5276763;28;20017;-76
2023/09/29 08:59:26;;;;;;;3.95;3.30;;;;;;;-145.79;90.68;76754.16;5273660;28;20025;-77
2023/09/29 09:01:58;;;;;;;4.82;3.03;;;;;;;-145.79;89.87;76754.16;5269703;28;20070;-77
2023/09/29 09:04:30;;;;;;;3.53;2.90;;;;;;;-145.79;89.08;76741.44;5273918;28;20044;-77
2023/09/29 09:07:02;;;;;;;4.53;2.70;;;;;;;-145.79;89.51;76737.19;5267347;28;22222;-76
2023/09/29 09:09:35;;;;;;;4.72;2.90;;;;;;;-145.79;89.55;76732.97;5268194;28;20089;-79
2023/09/29 09:12:08;;;;;;;3.85;2.65;;;;;;;-145.79;89.15;76737.19;5274079;28;20357;-77
2023/09/29 09:14:40;;;;;;;4.68;2.83;;;;;;;-145.79;89.37;76741.44;5272162;28;20090;-77
2023/09/29 09:17:12;;;;;;;4.43;2.88;;;;;;;-145.79;89.75;76741.44;5266958;28;20063;-76
2023/09/29 09:19:45;;;;;;;4.43;2.63;;;;;;;-145.79;90.01;76737.19;5270668;28;20374;-74
2023/09/29 09:22:31;;;;;;;4.53;2.67;;;;;;;-145.79;89.41;76741.44;5275323;28;20044;-76
2023/09/29 09:25:04;;;;;;;5.85;3.15;;;;;;;-145.79;89.91;76741.44;5265226;28;20106;-79
2023/09/29 09:27:40;;;;;;;5.75;2.95;;;;;;;-145.79;90.72;76747.78;5270693;28;20025;-78
2023/09/29 09:30:23;;;;;;;4.95;2.63;;;;;;;-145.79;90.35;76754.16;5268885;28;20097;-79
2023/09/29 09:32:54;;;;;;;5.13;2.80;;;;;;;-145.79;89.63;76752.03;5273711;28;20137;-80
2023/09/29 09:35:27;;;;;;;3.92;2.78;;;;;;;-145.79;89.19;76749.91;5268965;28;20111;-79
2023/09/29 09:37:59;;;;;;;4.30;2.75;;;;;;;-145.79;88.89;76749.91;5265897;28;20036;-79
2023/09/29 09:40:32;;;;;;;4.13;2.50;;;;;;;-145.79;88.21;76749.91;5271986;28;20354;-79
2023/09/29 09:43:05;;;;;;;4.30;2.92;;;;;;;-145.79;88.45;76754.16;5271488;28;20021;-79
2023/09/29 09:45:43;;;;;;;4.47;2.53;;;;;;;-145.79;88.91;76752.03;5263639;28;20503;-78
2023/09/29 09:48:18;;;;;;;5.00;3.22;;;;;;;-145.79;89.58;76760.50;5269316;28;20067;-75
2023/09/29 09:50:56;;;;;;;4.45;2.50;;;;;;;-145.79;89.50;76760.50;5249075;28;20033;-79
2023/09/29 09:53:30;;;;;;;4.15;2.80;;;;;;;-145.79;89.95;76764.75;5266912;28;20028;-80
2023/09/29 09:56:10;;;;;;;3.73;2.77;;;;;;;-145.79;90.00;76766.88;5264050;28;20498;-82
2023/09/29 09:58:42;;;;;;;4.97;3.00;;;;;;;-145.79;90.68;76779.59;5267353;28;20287;-75
2023/09/29 10:01:14;;;;;;;6.97;3.10;;;;;;;-145.79;90.61;76788.06;5275742;28;20045;-80
2023/09/29 10:03:46;;;;;;;5.38;3.70;;;;;;;-145.79;91.19;76775.34;5271436;28;20017;-80
2023/09/29 10:06:20;;;;;;;3.47;2.95;;;;;;;-145.79;91.29;76783.81;5272216;28;20033;-80
2023/09/29 10:09:00;;;;;;;5.18;2.85;;;;;;;-145.79;90.99;76785.94;5275486;28;20103;-79
2023/09/29 10:11:32;;;;;;;3.92;2.92;;;;;;;-145.79;90.52;76792.31;5269797;28;20063;-78
2023/09/29 10:14:05;;;;;;;6.32;3.22;;;;;;;-145.79;91.06;76788.06;5271744;28;20110;-80
2023/09/29 10:16:38;;;;;;;7.15;3.65;;;;;;;-145.79;90.65;76788.06;5273416;28;20049;-78
2023/09/29 10:19:16;;;;;;;4.13;2.72;;;;;;;-145.79;91.15;76788.06;5261501;28;20480;-80
2023/09/29 10:21:50;;;;;;;4.10;2.55;;;;;;;-145.79;90.08;76781.69;5260329;28;20048;-80
2023/09/29 10:24:28;;;;;;;4.63;2.58;;;;;;;-145.79;90.65;76783.81;5265171;28;20421;-79
2023/09/29 10:27:04;;;;;;;6.63;4.10;;;;;;;-145.79;90.50;76788.06;5258998;28;20546;-78
2023/09/29 10:29:38;;;;;;;4.03;2.75;;;;;;;-145.79;90.49;76785.94;5260406;28;20025;-79
2023/09/29 10:32:12;;;;;;;5.55;2.72;;;;;;;-145.79;90.40;76785.94;5265803;28;20481;-75
2023/09/29 10:34:44;;;;;;;6.15;2.85;;;;;;;-145.79;90.45;76785.94;5259878;28;20025;-78
2023/09/29 10:37:16;;;;;;;4.25;2.58;;;;;;;-145.79;90.71;76792.31;5269230;28;20032;-78
2023/09/29 10:39:48;;;;;;;6.90;3.05;;;;;;;-145.79;91.17;76788.06;5264425;28;20039;-72
2023/09/29 10:42:22;;;;;;;4.55;2.95;;;;;;;-145.79;91.04;76792.31;5271636;28;20104;-73
2023/09/29 10:44:55;;;;;;;5.80;3.20;;;;;;;-145.79;91.03;76794.41;5263928;28;20484;-73
2023/09/29 10:47:33;;;;;;;6.90;2.88;;;;;;;-145.79;91.19;76796.53;5273775;28;20035;-72
2023/09/29 10:50:06;;;;;;;5.05;3.55;;;;;;;-145.79;91.31;76788.06;5272960;28;20028;-75
2023/09/29 10:52:40;;;;;;;6.40;3.05;;;;;;;-145.79;91.22;76790.19;5269657;28;20036;-71
2023/09/29 10:55:11;;;;;;;5.80;2.95;;;;;;;-145.79;90.68;76792.31;5264129;28;20481;-76
2023/09/29 10:57:43;;;;;;;6.70;2.95;;;;;;;-145.79;91.01;76798.66;5263492;28;20021;-72
2023/09/29 11:00:15;;;;;;;6.20;3.95;;;;;;;-145.79;91.19;76807.13;5264492;28;20523;-73
2023/09/29 11:02:49;;;;;;;7.88;6.45;;;;;;;-145.79;90.90;76800.78;5273196;28;20029;-72
2023/09/29 11:05:20;;;;;;;4.72;2.50;;;;;;;-145.79;90.70;76800.78;5272174;28;20119;-72
2023/09/29 11:07:52;;;;;;;3.75;2.67;;;;;;;-145.79;90.30;76788.06;5273375;28;20095;-72
2023/09/29 11:10:24;;;;;;;4.05;2.30;;;;;;;-145.79;89.71;76775.34;5264332;28;20021;-71
2023/09/29 11:12:56;;;;;;;6.30;2.70;;;;;;;-145.79;89.89;76769.00;5276239;28;20056;-71
2023/09/29 11:15:28;;;;;;;4.25;2.88;;;;;;;-145.79;89.63;76762.63;5277784;28;20028;-72
2023/09/29 11:18:00;;;;;;;4.15;2.33;;;;;;;-145.79;89.06;76758.38;5266937;28;20380;-72
2023/09/29 11:20:31;;;;;;;5.00;2.38;;;;;;;-145.79;89.29;76762.63;5270137;28;20028;-72
2023/09/29 11:23:11;;;;;;;3.95;2.33;;;;;;;-145.79;90.92;76758.38;5272310;28;20499;-78
2023/09/29 11:25:49;;;;;;;4.22;2.63;;;;;;;-145.79;91.50;76764.75;5270948;28;20025;-79
2023/09/29 11:28:21;;;;;;;5.47;2.80;;;;;;;-145.79;92.00;76792.31;5256543;28;20398;-78
2023/09/29 11:30:53;;;;;;;5.53;2.28;;;;;;;-145.79;94.66;76798.66;5273469;28;20123;-78
2023/09/29 11:33:25;;;;;;;3.63;2.30;;;;;;;-145.79;95.94;76809.25;5269882;28;20025;-75
2023/09/29 11:35:57;;;;;;;4.68;2.80;;;;;;;-145.79;96.83;76821.97;5265438;28;20036;-75
2023/09/29 11:38:29;;;;;;;3.25;2.20;;;;;;;-145.79;97.82;76819.84;5274050;28;20020;-75
2023/09/29 11:41:00;;;;;;;3.25;2.20;;;;;;;-145.79;98.86;76819.84;5271815;28;20054;-74
2023/09/29 11:43:33;;;;;;;2.65;2.08;;;;;;;-145.79;98.78;76830.44;5256222;28;20031;-75
2023/09/29 11:46:04;;;;;;;3.90;1.95;;;;;;;-145.79;99.03;76830.44;5271678;28;20024;-73
2023/09/29 11:48:36;;;;;;;3.58;2.30;;;;;;;-145.79;100.00;76826.22;5266666;28;20025;-73
2023/09/29 11:51:09;;;;;;;4.00;2.28;;;;;;;-145.79;100.00;76843.16;5264633;28;20039;-74
2023/09/29 11:53:42;;;;;;;4.05;2.58;;;;;;;-145.79;100.00;76849.53;5261754;28;20021;-76
2023/09/29 11:56:14;;;;;;;3.03;2.47;;;;;;;-145.79;100.00;76851.63;5271242;28;20028;-76
2023/09/29 11:58:46;;;;;;;3.03;2.40;;;;;;;-145.79;100.00;76855.88;5270782;28;20071;-76
2023/09/29 12:01:18;;;;;;;4.55;3.15;;;;;;;-145.79;100.00;76858.00;5270381;28;20032;-77
2023/09/29 12:03:50;;;;;;;5.60;2.67;;;;;;;-145.79;100.00;76864.34;5267988;28;20033;-75
2023/09/29 12:06:21;;;;;;;3.15;2.30;;;;;;;-145.79;100.00;76862.25;5261100;28;20041;-76
2023/09/29 12:08:52;;;;;;;3.00;2.50;;;;;;;-145.79;100.00;76868.59;5267997;28;20104;-77
2023/09/29 12:11:25;;;;;;;3.22;2.90;;;;;;;-145.79;100.00;76877.06;5255217;28;20025;-78
2023/09/29 12:13:57;;;;;;;3.45;2.47;;;;;;;-145.79;100.00;76874.94;5255593;28;20373;-77
2023/09/29 12:16:28;;;;;;;3.17;2.58;;;;;;;-145.79;100.00;76881.31;5271526;28;20031;-78
2023/09/29 12:19:00;;;;;;;3.08;2.50;;;;;;;-145.79;100.00;76881.31;5272112;28;20021;-77
2023/09/29 12:21:31;;;;;;;3.17;2.50;;;;;;;-145.79;100.00;76883.44;5270572;28;20082;-76
2023/09/29 12:24:03;;;;;;;3.35;3.05;;;;;;;-145.79;100.00;76889.78;5276836;28;20029;-76
2023/09/29 12:26:34;;;;;;;2.53;2.22;;;;;;;-145.79;100.00;76898.25;5266625;28;20055;-77
2023/09/29 12:29:06;;;;;;;5.10;2.90;;;;;;;-145.79;100.00;76906.75;5273637;28;20032;-75
2023/09/29 12:31:37;;;;;;;3.78;2.83;;;;;;;-145.79;100.00;76925.81;5276805;28;20107;-75
2023/09/29 12:34:08;;;;;;;4.15;3.17;;;;;;;-145.79;100.00;76953.38;5274612;28;20028;-76
2023/09/29 12:36:40;;;;;;;3.63;2.83;;;;;;;-145.79;100.00;76957.59;5260473;28;20033;-77
2023/09/29 12:39:12;;;;;;;3.47;2.70;;;;;;;-145.79;100.00;76966.09;5268484;28;20032;-77
2023/09/29 12:41:43;;;;;;;4.55;3.60;;;;;;;-145.79;100.00;76989.41;5274208;28;20036;-75
2023/09/29 12:44:15;;;;;;;4.07;3.70;;;;;;;-145.79;100.00;76987.28;5265315;28;20046;-77
2023/09/29 12:46:47;;;;;;;4.70;4.30;;;;;;;-145.79;100.00;77029.66;5271740;28;20025;-77
2023/09/29 12:49:18;;;;;;;9.18;7.07;;;;;;;-145.79;100.00;77050.88;5274108;28;20028;-77
2023/09/29 12:51:49;;;;;;;6.60;6.00;;;;;;;-145.79;100.00;77065.69;5271399;28;20051;-78
2023/09/29 12:54:21;;;;;;;6.85;6.03;;;;;;;-145.79;100.00;77078.41;5267111;28;20028;-77
2023/09/29 12:56:54;;;;;;;6.32;5.60;;;;;;;-145.79;100.00;77076.31;5273349;28;20115;-78
2023/09/29 12:59:27;;;;;;;9.55;8.65;;;;;;;-145.79;100.00;77097.50;5276040;28;20740;-75
2023/09/29 13:01:58;;;;;;;4.53;3.53;;;;;;;-145.79;100.00;77131.41;5272449;28;20518;-82
2023/09/29 13:04:30;;;;;;;5.70;3.90;;;;;;;-145.79;100.00;77131.41;5269611;28;20063;-84
2023/09/29 13:07:01;;;;;;;5.13;3.40;;;;;;;-145.79;100.00;77169.56;5271799;28;20154;-81
2023/09/29 13:09:33;;;;;;;6.90;4.10;;;;;;;-145.79;100.00;77165.31;5264869;28;20357;-87
2023/09/29 13:12:04;;;;;;;4.85;3.38;;;;;;;-145.79;100.00;77178.03;5288387;28;20070;-83
2023/09/29 13:14:36;;;;;;;4.78;3.10;;;;;;;-145.79;100.00;77188.63;5275673;28;20036;-80
2023/09/29 13:17:09;;;;;;;22.98;21.02;;;;;;;-145.79;100.00;77186.50;5256684;28;20025;-79
2023/09/29 13:19:40;;;;;;;7.82;5.25;;;;;;;-145.79;100.00;77201.34;5259007;28;20467;-79
2023/09/29 13:22:12;;;;;;;4.47;2.90;;;;;;;-145.79;100.00;77207.72;5253069;28;20075;-80
2023/09/29 13:24:43;;;;;;;4.35;3.13;;;;;;;-145.79;100.00;77195.00;5259581;28;20049;-80
2023/09/29 13:27:14;;;;;;;6.88;2.90;;;;;;;-145.79;100.00;77192.88;5271380;28;20476;-79
2023/09/29 13:29:50;;;;;;;26.90;24.40;;;;;;;-145.79;100.00;77195.00;5269233;28;20098;-77
2023/09/29 13:32:21;;;;;;;14.70;13.20;;;;;;;-145.79;100.00;77205.59;5268061;28;20025;-78
2023/09/29 13:34:52;;;;;;;3.92;3.00;;;;;;;-145.79;100.00;77201.34;5273680;28;20117;-77
2023/09/29 13:37:24;;;;;;;4.40;2.72;;;;;;;-145.79;100.00;77197.09;5271651;28;20033;-78
2023/09/29 13:39:56;;;;;;;5.82;3.22;;;;;;;-145.79;100.00;77203.47;5270095;28;20124;-82
2023/09/29 13:42:28;;;;;;;7.10;2.85;;;;;;;-145.79;100.00;77195.00;5274909;28;20058;-81
2023/09/29 13:44:59;;;;;;;5.63;2.67;;;;;;;-145.79;100.00;77218.31;5279319;28;20020;-81
2023/09/29 13:47:32;;;;;;;6.63;3.40;;;;;;;-145.79;100.00;77218.31;5290540;28;20080;-81
2023/09/29 13:50:04;;;;;;;6.15;2.92;;;;;;;-145.79;100.00;77211.94;5290540;28;20084;-80
2023/09/29 13:52:36;;;;;;;4.50;2.50;;;;;;;-145.79;100.00;77239.50;5290059;28;20383;-88
2023/09/29 13:55:08;;;;;;;11.73;10.57;;;;;;;-145.79;100.00;77239.50;5284332;28;20020;-86
2023/09/29 13:57:39;;;;;;;10.65;8.48;;;;;;;-145.79;100.00;77247.97;5287370;28;20008;-86
2023/09/29 14:00:13;;;;;;;4.65;2.35;;;;;;;-145.79;100.00;77237.38;5287560;28;20427;-84
2023/09/29 14:02:44;;;;;;;3.13;1.77;;;;;;;-145.79;99.07;77245.84;5268977;28;20024;-79
2023/09/29 14:05:16;;;;;;;7.40;5.03;;;;;;;-145.79;99.92;77233.16;5281543;28;20035;-80
2023/09/29 14:07:48;;;;;;;34.38;30.80;;;;;;;-145.79;99.41;77216.19;5280685;28;20089;-79
2023/09/29 14:10:20;;;;;;;5.47;2.72;;;;;;;-145.79;98.24;77214.06;5284894;28;20166;-84
2023/09/29 14:12:51;;;;;;;6.25;2.58;;;;;;;-145.79;97.90;77203.47;5267054;28;20029;-81
2023/09/29 14:15:22;;;;;;;5.68;1.75;;;;;;;-145.79;94.68;77195.00;5276014;28;20519;-77
2023/09/29 14:17:54;;;;;;;5.28;1.90;;;;;;;-145.79;95.04;77169.56;5277469;28;20035;-81
2023/09/29 14:20:28;;;;;;;4.43;1.77;;;;;;;-145.79;95.51;77161.06;5288325;28;20041;-76
2023/09/29 14:23:02;;;;;;;10.25;7.10;;;;;;;-145.79;90.85;77195.00;5286247;28;20071;-81
2023/09/29 14:25:33;;;;;;;14.75;11.43;;;;;;;-145.79;89.64;77211.94;5278939;28;20493;-79
2023/09/29 14:28:05;;;;;;;9.32;3.72;;;;;;;-145.79;89.16;77224.66;5284568;28;20039;-81
2023/09/29 14:30:37;;;;;;;7.93;2.95;;;;;;;-145.79;87.41;77233.16;5286206;28;20037;-84
2023/09/29 14:33:08;;;;;;;13.32;9.30;;;;;;;-145.79;87.46;77243.75;5281641;28;20025;-76
2023/09/29 14:35:40;;;;;;;105.68;95.35;;;;;;;-145.79;86.66;77247.97;5258047;28;20136;-79
2023/09/29 14:38:11;;;;;;;6.40;3.47;;;;;;;-145.79;87.42;77262.81;5274805;28;20483;-77
2023/09/29 14:40:42;;;;;;;8.82;4.68;;;;;;;-145.79;87.17;77256.47;5276895;28;20025;-83
2023/09/29 14:43:15;;;;;;;9.85;4.13;;;;;;;-145.79;86.52;77256.47;5265589;28;20479;-79
2023/09/29 14:45:46;;;;;;;8.90;3.72;;;;;;;-145.79;85.60;77262.81;5285118;28;20099;-82
2023/09/29 14:48:19;;;;;;;7.80;3.03;;;;;;;-145.79;84.90;77267.06;5294268;28;20047;-84
2023/09/29 14:50:50;;;;;;;13.73;9.98;;;;;;;-145.79;84.84;77267.06;5287365;28;20039;-80
2023/09/29 14:53:22;;;;;;;11.23;6.40;;;;;;;-145.79;85.53;77275.53;5282841;28;20028;-83
2023/09/29 14:55:53;;;;;;;14.98;5.80;;;;;;;-145.79;83.19;77294.59;5272868;28;20025;-84
2023/09/29 14:58:24;;;;;;;10.15;3.05;;;;;;;-145.79;84.82;77292.50;5286384;28;20433;-87
2023/09/29 15:00:56;;;;;;;8.52;4.00;;;;;;;-145.79;84.13;77296.72;5271327;28;20040;-82
2023/09/29 15:03:29;;;;;;;8.20;4.82;;;;;;;-145.79;84.29;77300.97;5275161;28;20016;-81
2023/09/29 15:06:08;;;;;;;8.40;2.95;;;;;;;-145.79;84.19;77305.22;5269876;28;20110;-79
2023/09/29 15:08:39;;;;;;;12.30;4.47;;;;;;;-145.79;84.04;77320.03;5263368;28;20111;-80
2023/09/29 15:11:17;;;;;;;7.85;3.42;;;;;;;-145.79;84.46;77320.03;5271475;28;20108;-81
2023/09/29 15:13:48;;;;;;;7.13;2.92;;;;;;;-145.79;83.79;77326.41;5263998;28;20033;-80
2023/09/29 15:16:20;;;;;;;6.43;2.65;;;;;;;-145.79;84.28;77330.66;5264846;28;20029;-81
2023/09/29 15:18:52;;;;;;;7.78;3.03;;;;;;;-145.79;83.53;77334.88;5269342;28;20053;-73
2023/09/29 15:21:23;;;;;;;5.78;2.88;;;;;;;-145.79;84.30;77343.38;5266780;28;20459;-76
2023/09/29 15:23:54;;;;;;;5.72;2.95;;;;;;;-145.79;83.23;77345.47;5274390;28;20016;-81
2023/09/29 15:26:27;;;;;;;8.35;3.72;;;;;;;-145.79;85.12;77337.00;5271864;28;20021;-84
2023/09/29 15:28:58;;;;;;;10.25;4.22;;;;;;;-145.79;83.34;77364.56;5275732;28;20373;-79
2023/09/29 15:31:30;;;;;;;6.10;3.05;;;;;;;-145.79;83.35;77366.69;5274955;28;20031;-83
2023/09/29 15:34:01;;;;;;;8.13;3.03;;;;;;;-145.79;82.91;77381.50;5259903;28;20094;-85
2023/09/29 15:36:32;;;;;;;7.78;2.47;;;;;;;-145.79;84.66;77379.41;5265702;28;20013;-84
2023/09/29 15:39:09;;;;;;;6.80;2.53;;;;;;;-145.79;83.20;77390.00;5273985;28;20082;-80
2023/09/29 15:41:40;;;;;;;7.40;3.60;;;;;;;-145.79;84.25;77381.50;5271442;28;20037;-86
2023/09/29 15:44:12;;;;;;;8.68;3.40;;;;;;;-145.79;83.46;77400.59;5275417;28;20417;-86
2023/09/29 15:46:44;;;;;;;20.60;17.95;;;;;;;-145.79;84.07;77411.19;5272162;28;20029;-83
2023/09/29 15:49:17;;;;;;;8.15;3.47;;;;;;;-145.79;83.89;77411.19;5281670;28;20112;-85
2023/09/29 15:51:48;;;;;;;8.45;2.63;;;;;;;-145.79;84.02;77415.44;5278384;28;20095;-84
2023/09/29 15:54:20;;;;;;;10.57;6.78;;;;;;;-145.79;84.77;77411.19;5278457;28;20035;-79
2023/09/29 15:56:51;;;;;;;7.13;3.00;;;;;;;-145.79;83.86;77421.78;5278760;28;20036;-78
2023/09/29 15:59:22;;;;;;;8.38;3.38;;;;;;;-145.79;84.23;77421.78;5271811;28;20020;-77
2023/09/29 16:01:54;;;;;;;5.53;2.83;;;;;;;-145.79;84.34;77419.66;5264139;28;20040;-79
2023/09/29 16:04:25;;;;;;;6.68;2.40;;;;;;;-145.79;83.15;77428.16;5277109;28;20028;-84
2023/09/29 16:06:56;;;;;;;6.15;2.67;;;;;;;-145.79;83.38;77423.91;5278238;28;20036;-82
2023/09/29 16:09:27;;;;;;;9.20;3.17;;;;;;;-145.79;82.81;77436.63;5274761;28;20080;-83
2023/09/29 16:11:59;;;;;;;8.73;3.08;;;;;;;-145.79;83.33;77436.63;5282514;28;20491;-88
2023/09/29 16:14:30;;;;;;;8.23;3.00;;;;;;;-145.79;83.52;77440.88;5281328;28;20045;-89
2023/09/29 16:17:03;;;;;;;7.05;2.90;;;;;;;-145.79;82.96;77445.09;5269979;28;20153;-85
2023/09/29 16:19:35;;;;;;;8.07;2.97;;;;;;;-145.79;82.67;77472.66;5275095;28;20029;-88
2023/09/29 16:22:08;;;;;;;6.75;3.20;;;;;;;-145.79;84.51;77457.81;5292902;28;20052;-83
2023/09/29 16:24:42;;;;;;;8.85;3.20;;;;;;;-145.79;83.67;77474.78;5280575;28;20056;-82
2023/09/29 16:27:13;;;;;;;16.67;14.88;;;;;;;-145.79;81.58;77489.63;5277429;28;20028;-82
2023/09/29 16:29:45;;;;;;;12.82;9.40;;;;;;;-145.79;81.98;77489.63;5281042;28;20033;-84
2023/09/29 16:32:16;;;;;;;5.63;3.00;;;;;;;-145.79;82.32;77502.34;5274251;28;20028;-86
2023/09/29 16:34:48;;;;;;;7.40;3.28;;;;;;;-145.79;82.79;77508.69;5279112;28;20380;-83
2023/09/29 16:37:19;;;;;;;7.80;3.47;;;;;;;-145.79;83.36;77512.94;5278974;28;20029;-86
2023/09/29 16:39:50;;;;;;;7.82;3.20;;;;;;;-145.79;82.38;77517.16;5282584;28;20028;-86
2023/09/29 16:42:22;;;;;;;8.32;3.83;;;;;;;-145.79;82.67;77521.41;5277192;28;20028;-85
2023/09/29 16:44:54;;;;;;;20.95;4.50;;;;;;;-145.79;81.75;77517.16;5285609;28;20043;-78
2023/09/29 16:47:26;;;;;;;9.88;5.10;;;;;;;-145.79;80.62;77521.41;5278136;28;20111;-70
2023/09/29 16:49:57;;;;;;;10.27;5.18;;;;;;;-145.79;78.85;77532.00;5275687;28;20108;-68
2023/09/29 16:52:28;;;;;;;11.38;4.43;;;;;;;-145.79;78.39;77548.97;5272228;28;20017;-68
