Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013607;28;20401;-77
2023/03/10 00:04:51;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013676;28;20030;-78
2023/03/10 00:07:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5013710;28;20088;-77
2023/03/10 00:09:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5013584;28;20042;-77
2023/03/10 00:12:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5013697;28;20038;-79
2023/03/10 00:14:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5008486;28;20401;-77
2023/03/10 00:17:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4993928;28;20041;-78
2023/03/10 00:19:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5007703;28;20117;-77
2023/03/10 00:21:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5013866;28;20393;-77
2023/03/10 00:24:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5013417;28;20018;-77
2023/03/10 00:26:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5011485;28;20093;-77
2023/03/10 00:29:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5013269;28;20029;-78
2023/03/10 00:31:38;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5013188;28;20034;-77
2023/03/10 00:34:04;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5013518;28;20037;-80
2023/03/10 00:36:31;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5011976;28;20030;-77
2023/03/10 00:39:02;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5013165;28;20101;-77
2023/03/10 00:41:32;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032375;28;20014;-76
2023/03/10 00:43:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5064910;28;20060;-78
2023/03/10 00:46:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5020783;28;20527;-80
2023/03/10 00:48:52;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5011840;28;20065;-75
2023/03/10 00:51:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013003;28;20114;-77
2023/03/10 00:53:45;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5013951;28;20025;-76
2023/03/10 00:56:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5017065;28;20022;-77
2023/03/10 00:58:40;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5017520;28;20125;-80
2023/03/10 01:01:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5017180;28;20097;-76
2023/03/10 01:04:08;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5017028;28;20026;-77
2023/03/10 01:06:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5016853;28;20523;-78
2023/03/10 01:09:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5016989;28;20036;-78
2023/03/10 01:11:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5017041;28;20022;-77
2023/03/10 01:13:59;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5015586;28;20384;-76
2023/03/10 01:16:25;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5011383;28;20028;-76
2023/03/10 01:18:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5016054;28;20100;-76
2023/03/10 01:21:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5016916;28;20105;-76
2023/03/10 01:23:45;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5016865;28;20022;-77
2023/03/10 01:26:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5016005;28;20362;-77
2023/03/10 01:28:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5016218;28;20026;-79
2023/03/10 01:31:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5016670;28;20041;-77
2023/03/10 01:33:38;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5016905;28;20028;-77
2023/03/10 01:36:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5016437;28;20029;-77
2023/03/10 01:38:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5016462;28;20018;-77
2023/03/10 01:41:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5032757;28;20022;-78
2023/03/10 01:43:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5036217;28;20030;-79
2023/03/10 01:46:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5027770;28;20033;-77
2023/03/10 01:48:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014967;28;20061;-79
2023/03/10 01:50:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5015019;28;20032;-77
2023/03/10 01:53:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014913;28;20080;-79
2023/03/10 01:55:59;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014788;28;20021;-76
2023/03/10 01:58:30;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5015081;28;20427;-79
2023/03/10 02:00:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5015005;28;20021;-78
2023/03/10 02:03:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014958;28;20405;-79
2023/03/10 02:05:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014265;28;20022;-76
2023/03/10 02:08:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014652;28;20429;-76
2023/03/10 02:10:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5015140;28;20022;-77
2023/03/10 02:13:14;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014728;28;20022;-77
2023/03/10 02:15:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5007810;28;20087;-77
2023/03/10 02:18:09;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014520;28;20026;-76
2023/03/10 02:20:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014402;28;20030;-77
2023/03/10 02:23:28;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014658;28;20512;-79
2023/03/10 02:26:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5014746;28;20022;-77
2023/03/10 02:28:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5013725;28;20026;-76
2023/03/10 02:30:54;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5014334;28;20026;-78
2023/03/10 02:33:25;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5014433;28;20018;-77
2023/03/10 02:35:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5014487;28;20041;-76
2023/03/10 02:38:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5014461;28;20018;-77
2023/03/10 02:40:48;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027425;28;20036;-76
2023/03/10 02:43:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5033999;28;20017;-77
2023/03/10 02:45:50;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5026938;28;20101;-77
2023/03/10 02:48:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4977108;28;1099508;-76
2023/03/10 02:50:55;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5015359;28;20037;-77
2023/03/10 02:53:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5014931;28;20034;-76
2023/03/10 02:55:51;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5015209;28;20477;-78
2023/03/10 02:58:18;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5014992;28;20026;-77
2023/03/10 03:00:46;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5014889;28;20026;-77
2023/03/10 03:03:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5014648;28;20443;-77
2023/03/10 03:05:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5014829;28;20018;-77
2023/03/10 03:08:06;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5014801;28;20542;-76
2023/03/10 03:10:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5013518;28;20401;-78
2023/03/10 03:12:59;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5014606;28;20030;-77
2023/03/10 03:15:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5009294;28;20029;-77
2023/03/10 03:17:50;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5014129;28;20481;-77
2023/03/10 03:20:17;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5014631;28;20022;-77
2023/03/10 03:22:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5014377;28;20081;-80
2023/03/10 03:25:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5046201;28;20525;-79
2023/03/10 03:27:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014030;28;20603;-77
2023/03/10 03:30:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014328;28;20033;-77
2023/03/10 03:32:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5014132;28;20489;-77
2023/03/10 03:35:03;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5014204;28;20034;-76
2023/03/10 03:37:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5014149;28;20492;-77
2023/03/10 03:39:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5013897;28;20116;-76
2023/03/10 03:42:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014137;28;20022;-77
2023/03/10 03:44:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5013914;28;20033;-76
2023/03/10 03:47:12;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5013798;28;20081;-79
2023/03/10 03:49:38;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5013863;28;20088;-76
2023/03/10 03:52:05;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5014150;28;20064;-77
2023/03/10 03:54:31;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5012727;28;20030;-80
2023/03/10 03:56:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5013767;28;20041;-77
2023/03/10 03:59:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5013491;28;20109;-78
2023/03/10 04:01:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5013930;28;20033;-77
2023/03/10 04:04:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5013857;28;20404;-76
2023/03/10 04:06:39;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5012439;28;20022;-77
2023/03/10 04:09:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5013703;28;20080;-76
2023/03/10 04:11:31;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5012406;28;20168;-76
2023/03/10 04:13:57;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5013597;28;20105;-77
2023/03/10 04:16:22;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5008439;28;20037;-76
2023/03/10 04:18:48;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5044852;28;20026;-77
2023/03/10 04:21:14;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5045149;28;20068;-77
2023/03/10 04:23:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5013638;28;20812;-77
2023/03/10 04:26:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5013596;28;20476;-77
2023/03/10 04:28:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5012867;28;20040;-79
2023/03/10 04:31:03;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5013440;28;20507;-78
2023/03/10 04:33:28;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5013259;28;20493;-77
2023/03/10 04:35:54;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5013540;28;20030;-79
2023/03/10 04:38:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5012999;28;20109;-77
2023/03/10 04:40:53;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013026;28;20390;-77
2023/03/10 04:43:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013134;28;20024;-77
2023/03/10 04:45:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013313;28;20100;-76
2023/03/10 04:48:13;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013294;28;20543;-77
2023/03/10 04:50:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013349;28;20018;-79
2023/03/10 04:53:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5012799;28;20544;-77
2023/03/10 04:55:29;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013126;28;20025;-77
2023/03/10 04:57:55;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013143;28;20116;-77
2023/03/10 05:00:21;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013264;28;20033;-77
2023/03/10 05:02:46;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013339;28;20049;-79
2023/03/10 05:05:12;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5012994;28;20100;-77
2023/03/10 05:07:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013105;28;20034;-76
2023/03/10 05:10:04;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013017;28;20467;-77
2023/03/10 05:12:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5012996;28;20018;-77
2023/03/10 05:14:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5010090;28;20026;-77
2023/03/10 05:17:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4993353;28;20069;-78
2023/03/10 05:19:46;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4993131;28;20101;-77
2023/03/10 05:22:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4993279;28;20043;-77
2023/03/10 05:24:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4993161;28;20052;-77
2023/03/10 05:27:03;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4993466;28;20109;-78
2023/03/10 05:29:29;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5003003;28;20034;-78
2023/03/10 05:31:55;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5012971;28;20030;-77
2023/03/10 05:34:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013170;28;20030;-78
2023/03/10 05:36:48;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013071;28;20481;-79
2023/03/10 05:39:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013618;28;20026;-77
2023/03/10 05:41:39;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5035692;28;20029;-78
2023/03/10 05:44:05;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5036207;28;20369;-78
2023/03/10 05:46:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5055277;28;20455;-77
2023/03/10 05:48:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5016236;28;20034;-77
2023/03/10 05:51:23;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5016047;28;20033;-77
2023/03/10 05:53:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5016076;28;20044;-77
2023/03/10 05:56:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013897;28;20497;-77
2023/03/10 05:58:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5016031;28;20393;-78
2023/03/10 06:01:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5015513;28;20450;-79
2023/03/10 06:03:35;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5015760;28;20521;-79
2023/03/10 06:06:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5015621;28;20030;-78
2023/03/10 06:08:28;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5015785;28;20401;-77
2023/03/10 06:10:54;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5016019;28;20022;-77
2023/03/10 06:13:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5015537;28;20409;-77
2023/03/10 06:15:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5010101;28;20022;-77
2023/03/10 06:18:17;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5015441;28;20030;-79
2023/03/10 06:20:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5019852;28;20017;-77
2023/03/10 06:23:08;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5015509;28;20040;-79
2023/03/10 06:25:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5015097;28;20551;-79
2023/03/10 06:27:59;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5015095;28;20026;-79
2023/03/10 06:30:25;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014500;28;20397;-77
2023/03/10 06:32:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014989;28;20113;-77
2023/03/10 06:35:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5012587;28;20401;-79
2023/03/10 06:37:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4995422;28;20030;-80
2023/03/10 06:40:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5021103;28;20021;-78
2023/03/10 06:42:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5047510;28;20494;-77
2023/03/10 06:45:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014080;28;20120;-77
2023/03/10 06:47:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012978;28;20057;-79
2023/03/10 06:50:01;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5014336;28;20385;-77
2023/03/10 06:52:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012105;28;20057;-79
2023/03/10 06:54:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5014071;28;20536;-80
2023/03/10 06:57:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4998861;28;20030;-77
2023/03/10 06:59:44;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012251;28;20029;-77
2023/03/10 07:02:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012838;28;20030;-79
2023/03/10 07:04:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5008892;28;20026;-79
2023/03/10 07:07:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5000478;28;20370;-79
2023/03/10 07:09:28;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5038062;28;20040;-77
2023/03/10 07:11:54;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5010826;28;20456;-77
2023/03/10 07:14:19;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014216;28;20041;-78
2023/03/10 07:16:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5019709;28;20045;-77
2023/03/10 07:19:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5019291;28;20025;-79
2023/03/10 07:21:37;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5022675;28;20022;-77
2023/03/10 07:24:03;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5011326;28;20029;-77
2023/03/10 07:26:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5011228;28;20036;-78
2023/03/10 07:28:54;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5011806;28;20038;-79
2023/03/10 07:31:20;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5010434;28;20121;-79
2023/03/10 07:33:46;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5010788;28;20030;-77
2023/03/10 07:36:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5010355;28;20472;-77
2023/03/10 07:38:41;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5010062;28;20062;-79
2023/03/10 07:41:08;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5014210;28;20456;-77
2023/03/10 07:43:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5009426;28;20037;-79
2023/03/10 07:46:03;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5020779;28;20546;-79
2023/03/10 07:48:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5010601;28;20049;-77
2023/03/10 07:50:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5011004;28;20362;-77
2023/03/10 07:53:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5011002;28;20030;-77
2023/03/10 07:55:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5008726;28;20101;-79
2023/03/10 07:58:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5008941;28;20114;-77
2023/03/10 08:00:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5011082;28;20080;-77
2023/03/10 08:03:06;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5011022;28;20461;-78
2023/03/10 08:05:32;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5011654;28;20517;-79
2023/03/10 08:07:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5010118;28;20041;-78
2023/03/10 08:10:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5010385;28;20033;-79
2023/03/10 08:12:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5009659;28;20133;-79
2023/03/10 08:15:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5005974;28;20030;-77
2023/03/10 08:17:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5014524;28;20340;-80
2023/03/10 08:20:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5011271;28;20493;-79
2023/03/10 08:22:34;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5029521;28;20751;-79
2023/03/10 08:25:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5017981;28;20033;-79
2023/03/10 08:27:26;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5018128;28;20669;-78
2023/03/10 08:29:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5009135;28;20045;-78
2023/03/10 08:32:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5010106;28;20507;-79
2023/03/10 08:34:44;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5011992;28;20026;-79
2023/03/10 08:37:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5026857;28;20733;-79
2023/03/10 08:39:36;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5019503;28;20033;-78
2023/03/10 08:42:02;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5009589;28;20026;-78
2023/03/10 08:44:28;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5010075;28;20021;-79
2023/03/10 08:46:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5015107;28;20084;-77
2023/03/10 08:49:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5030197;28;20087;-77
2023/03/10 08:51:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5029365;28;20041;-79
2023/03/10 08:54:17;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5027975;28;20025;-79
2023/03/10 08:56:42;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5023097;28;20033;-78
2023/03/10 08:59:08;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5010511;28;20034;-77
2023/03/10 09:01:35;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5013231;28;20463;-78
2023/03/10 09:04:02;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5030069;28;20024;-77
2023/03/10 09:06:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5047143;28;20144;-77
2023/03/10 09:08:54;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5028481;28;20025;-78
2023/03/10 09:11:27;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5007448;28;20037;-77
2023/03/10 09:13:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5015724;28;20025;-79
2023/03/10 09:16:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5014616;28;20056;-78
2023/03/10 09:18:44;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5014023;28;20084;-77
2023/03/10 09:21:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5013755;28;20026;-77
2023/03/10 09:23:41;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5013841;28;20030;-77
2023/03/10 09:26:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5012950;28;20030;-78
2023/03/10 09:28:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030732;28;20504;-77
2023/03/10 09:30:57;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032350;28;20383;-77
2023/03/10 09:33:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5018497;28;20093;-77
2023/03/10 09:35:49;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5013390;28;20464;-77
2023/03/10 09:38:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012681;28;20088;-78
2023/03/10 09:40:48;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5026318;28;20026;-78
2023/03/10 09:43:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5023145;28;20088;-78
2023/03/10 09:45:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5016978;28;20072;-77
2023/03/10 09:48:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5011984;28;20072;-76
2023/03/10 09:51:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5001064;28;20038;-78
2023/03/10 09:54:08;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012359;28;20022;-78
2023/03/10 09:56:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5017288;28;20083;-77
2023/03/10 09:59:15;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5014282;28;20034;-78
2023/03/10 10:01:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5017674;28;20026;-77
2023/03/10 10:04:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031561;28;20021;-77
2023/03/10 10:06:57;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5030122;28;20037;-78
2023/03/10 10:09:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5012335;28;20034;-77
2023/03/10 10:11:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5009889;28;20416;-76
2023/03/10 10:14:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5040669;28;20033;-76
2023/03/10 10:17:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5018562;28;20404;-77
2023/03/10 10:19:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5012172;28;20496;-78
2023/03/10 10:22:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5013251;28;20025;-78
2023/03/10 10:24:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5025723;28;20030;-77
2023/03/10 10:26:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5015818;28;20033;-77
2023/03/10 10:29:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5016129;28;20028;-77
2023/03/10 10:32:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5019188;28;20042;-77
2023/03/10 10:34:44;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5031275;28;20036;-78
2023/03/10 10:37:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5030325;28;20033;-77
2023/03/10 10:39:58;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5027352;28;20567;-78
2023/03/10 10:42:29;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012564;28;20045;-79
2023/03/10 10:45:03;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5011150;28;20025;-77
2023/03/10 10:47:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5022661;28;20564;-77
2023/03/10 10:50:26;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5019424;28;20030;-77
2023/03/10 10:53:12;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5011558;28;20378;-77
2023/03/10 10:55:39;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5023210;28;20064;-78
2023/03/10 10:58:24;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5018100;28;20034;-78
2023/03/10 11:00:59;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5010352;28;20083;-78
2023/03/10 11:03:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5010135;28;20037;-77
2023/03/10 11:05:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5011110;28;20038;-79
2023/03/10 11:08:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5016418;28;20033;-77
2023/03/10 11:11:20;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5007856;28;20033;-79
2023/03/10 11:14:12;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5016395;28;20087;-78
2023/03/10 11:17:00;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5010307;28;20389;-77
2023/03/10 11:19:48;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5009213;28;20029;-78
2023/03/10 11:22:28;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011463;28;20047;-78
2023/03/10 11:25:10;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5010608;28;20034;-77
2023/03/10 11:27:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5013080;28;20040;-78
2023/03/10 11:30:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5027512;28;20154;-77
2023/03/10 11:33:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5030079;28;20196;-76
2023/03/10 11:35:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5029204;28;20033;-78
2023/03/10 11:38:27;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014697;28;20030;-79
2023/03/10 11:40:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5013809;28;20512;-78
2023/03/10 11:44:00;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5010309;28;20029;-76
2023/03/10 11:46:31;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5017668;28;20100;-79
2023/03/10 11:49:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5004796;28;20046;-76
2023/03/10 11:51:46;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4989056;28;20436;-77
2023/03/10 11:54:29;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5019029;28;20127;-78
2023/03/10 11:56:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5019771;28;20144;-76
2023/03/10 11:59:26;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5008878;28;20028;-76
2023/03/10 12:02:01;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5008154;28;20210;-78
2023/03/10 12:04:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5021190;28;20444;-76
2023/03/10 12:07:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5018714;28;20156;-78