Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:19;;;;;;;;;49.00;40.00;;;;;6.86;51.01;101809.06;5095398;27;45332;-66
2022/03/01 00:02:46;;;;;;;;;42.75;34.50;;;;;6.84;51.41;101811.72;5096252;27;45423;-66
2022/03/01 00:05:12;;;;;;;;;51.25;37.75;;;;;6.83;50.80;101804.75;5112125;27;45362;-65
2022/03/01 00:07:37;;;;;;;;;53.75;41.00;;;;;6.81;51.36;101795.16;5096448;27;46040;-64
2022/03/01 00:10:03;;;;;;;;;50.75;40.25;;;;;6.80;51.72;101790.78;5096771;27;45389;-64
2022/03/01 00:12:29;;;;;;;;;46.75;39.00;;;;;6.79;51.92;101800.41;5096116;27;46059;-66
2022/03/01 00:14:54;;;;;;;;;52.50;42.25;;;;;6.77;51.82;101798.66;5096024;27;45423;-66
2022/03/01 00:17:20;;;;;;;;;48.00;38.00;;;;;6.73;52.39;101798.66;5094863;27;45227;-64
2022/03/01 00:19:45;;;;;;;;;52.50;41.75;;;;;6.72;52.27;101809.16;5094758;27;45288;-67
2022/03/01 00:22:11;;;;;;;;;53.50;42.00;;;;;6.71;51.61;101794.34;5096025;27;45993;-63
2022/03/01 00:24:36;;;;;;;;;53.25;42.25;;;;;6.69;52.06;101798.72;5094340;27;45811;-65
2022/03/01 00:27:01;;;;;;;;;48.75;40.75;;;;;6.64;52.64;101803.09;5096220;27;45366;-66
2022/03/01 00:29:27;;;;;;;;;52.75;40.75;;;;;6.62;51.70;101797.00;5096178;27;45579;-68
2022/03/01 00:31:52;;;;;;;;;47.50;40.75;;;;;6.57;51.88;101795.28;5095840;27;46608;-65
2022/03/01 00:34:18;;;;;;;;;50.25;40.75;;;;;6.55;52.17;101788.28;5094478;27;45599;-63
2022/03/01 00:36:43;;;;;;;;;51.75;41.50;;;;;6.51;52.37;101784.84;5096003;27;45370;-67
2022/03/01 00:39:09;;;;;;;;;56.00;42.00;;;;;6.47;53.01;101782.22;5096229;27;45542;-67
2022/03/01 00:41:35;;;;;;;;;50.25;41.75;;;;;6.45;52.73;101784.88;5095961;27;46051;-68
2022/03/01 00:44:00;;;;;;;;;53.25;40.50;;;;;6.43;52.39;101774.41;5094714;27;45698;-67
2022/03/01 00:46:26;;;;;;;;;54.75;41.50;;;;;6.39;52.88;101771.81;5095834;27;45345;-66
2022/03/01 00:48:56;;;;;;;;;58.00;43.75;;;;;6.40;53.02;101774.41;5096138;27;45596;-66
2022/03/01 00:51:22;;;;;;;;;51.50;40.50;;;;;6.38;52.97;101778.78;5095963;27;45704;-65
2022/03/01 00:53:48;;;;;;;;;54.75;43.25;;;;;6.37;53.14;101781.41;5094312;27;45445;-66
2022/03/01 00:56:14;;;;;;;;;48.75;39.25;;;;;6.34;53.50;101792.72;5095598;27;45471;-66
2022/03/01 00:58:39;;;;;;;;;49.75;42.00;;;;;6.33;53.82;101784.88;5095437;27;45457;-64
2022/03/01 01:01:05;;;;;;;;;54.25;43.00;;;;;6.31;53.00;101789.22;5095045;27;48290;-63
2022/03/01 01:03:30;;;;;;;;;49.50;39.50;;;;;6.29;53.07;101791.88;5099078;27;45471;-63
2022/03/01 01:05:56;;;;;;;;;53.00;42.00;;;;;6.27;53.18;101804.06;5099203;27;45458;-63
2022/03/01 01:08:21;;;;;;;;;51.75;38.50;;;;;6.26;52.99;101797.97;5099385;27;45526;-66
2022/03/01 01:10:48;;;;;;;;;56.50;43.00;;;;;6.25;53.22;101791.00;5097490;27;46822;-64
2022/03/01 01:13:14;;;;;;;;;60.00;44.25;;;;;6.23;53.63;101790.13;5098826;27;45253;-65
2022/03/01 01:15:40;;;;;;;;;51.75;40.25;;;;;6.22;53.36;101779.69;5097672;27;45416;-65
2022/03/01 01:18:06;;;;;;;;;51.00;39.00;;;;;6.21;54.08;101780.56;5099462;27;45537;-64
2022/03/01 01:20:31;;;;;;;;;51.00;41.00;;;;;6.19;54.07;101777.09;5098929;27;47104;-63
2022/03/01 01:22:57;;;;;;;;;50.75;38.00;;;;;6.14;52.90;101759.69;5099022;27;45463;-65
2022/03/01 01:25:24;;;;;;;;;46.75;40.25;;;;;6.16;53.42;101762.28;5098800;27;45991;-67
2022/03/01 01:27:59;;;;;;;;;52.00;41.75;;;;;6.16;53.63;101770.13;5099006;27;45323;-63
2022/03/01 01:30:30;;;;;;;;;50.00;40.50;;;;;6.14;53.73;101769.25;5098613;27;45421;-66
2022/03/01 01:32:56;;;;;;;;;54.50;42.50;;;;;5.98;53.30;101748.38;5098586;27;45168;-64
2022/03/01 01:35:25;;;;;;;;;52.25;41.00;;;;;6.12;53.21;101773.63;5098721;27;45531;-65
2022/03/01 01:37:52;;;;;;;;;47.50;39.00;;;;;6.09;53.66;101766.66;5098531;27;45580;-63
2022/03/01 01:40:24;;;;;;;;;49.00;37.75;;;;;6.07;53.45;101767.53;5096932;27;47312;-63
2022/03/01 01:42:51;;;;;;;;;47.00;38.50;;;;;6.05;52.97;101764.06;5098443;27;45269;-62
2022/03/01 01:45:17;;;;;;;;;49.50;38.75;;;;;6.05;53.44;101769.28;5098217;27;45422;-63
2022/03/01 01:47:43;;;;;;;;;50.75;38.75;;;;;6.04;53.84;101770.16;5098847;27;45470;-65
2022/03/01 01:50:09;;;;;;;;;49.50;40.50;;;;;6.03;53.37;101761.47;5096739;27;47326;-63
2022/03/01 01:52:35;;;;;;;;;44.75;37.00;;;;;6.03;53.69;101763.19;5098501;27;45230;-65
2022/03/01 01:55:01;;;;;;;;;46.75;36.75;;;;;6.01;53.59;101767.53;5098328;27;45293;-63
2022/03/01 01:57:27;;;;;;;;;49.75;38.50;;;;;6.02;53.30;101771.91;5098130;27;45303;-65
2022/03/01 01:59:55;;;;;;;;;49.25;38.50;;;;;5.99;53.76;101776.22;5098174;27;46478;-64
2022/03/01 02:02:22;;;;;;;;;43.00;34.00;;;;;5.99;53.36;101781.44;5096718;27;45412;-63
2022/03/01 02:04:47;;;;;;;;;48.25;38.00;;;;;5.97;53.52;101785.81;5098287;27;45327;-65
2022/03/01 02:07:14;;;;;;;;;48.25;39.25;;;;;5.97;53.99;101780.56;5097045;27;45469;-63
2022/03/01 02:09:40;;;;;;;;;52.75;40.00;;;;;5.97;53.14;101774.50;5097550;27;45449;-65
2022/03/01 02:12:06;;;;;;;;;53.75;42.00;;;;;5.95;53.89;101776.25;5097502;27;45184;-65
2022/03/01 02:14:34;;;;;;;;;51.00;38.25;;;;;5.94;53.54;101777.97;5095912;27;45263;-66
2022/03/01 02:17:03;;;;;;;;;45.00;36.50;;;;;5.94;53.53;101766.66;5098090;27;45398;-65
2022/03/01 02:19:28;;;;;;;;;50.00;37.75;;;;;5.95;53.94;101769.25;5097588;27;47221;-62
2022/03/01 02:21:55;;;;;;;;;45.50;38.00;;;;;5.95;54.15;101771.03;5097633;27;45384;-63
2022/03/01 02:24:22;;;;;;;;;47.50;38.25;;;;;5.97;54.47;101771.88;5096473;27;45370;-66
2022/03/01 02:26:47;;;;;;;;;53.50;38.00;;;;;5.98;53.87;101771.00;5098077;27;45459;-65
2022/03/01 02:29:13;;;;;;;;;48.25;39.00;;;;;5.99;54.08;101767.53;5096333;27;47127;-64
2022/03/01 02:31:38;;;;;;;;;53.25;41.00;;;;;6.02;54.15;101771.91;5096456;27;45492;-68
2022/03/01 02:34:04;;;;;;;;;48.50;38.25;;;;;6.02;54.23;101761.44;5097860;27;45391;-66
2022/03/01 02:36:30;;;;;;;;;50.00;39.00;;;;;5.98;54.67;101756.19;5097880;27;45329;-67
2022/03/01 02:38:55;;;;;;;;;51.00;41.50;;;;;6.06;54.23;101763.19;5097107;27;45583;-66
2022/03/01 02:41:21;;;;;;;;;52.00;38.50;;;;;6.07;53.81;101759.69;5096137;27;45281;-67
2022/03/01 02:43:46;;;;;;;;;46.25;36.50;;;;;6.08;54.18;101764.94;5097451;27;45398;-67
2022/03/01 02:46:12;;;;;;;;;50.00;37.50;;;;;6.07;54.04;101765.81;5097970;27;45513;-64
2022/03/01 02:48:37;;;;;;;;;49.25;38.50;;;;;6.07;54.13;101767.53;5097770;27;46271;-63
2022/03/01 02:51:02;;;;;;;;;53.50;42.25;;;;;6.08;54.34;101766.66;5097769;27;45185;-66
2022/03/01 02:53:28;;;;;;;;;52.50;40.75;;;;;6.06;53.98;101760.56;5095925;27;45245;-66
2022/03/01 02:55:53;;;;;;;;;49.00;39.75;;;;;6.09;54.19;101765.78;5097754;27;45239;-64
2022/03/01 02:58:19;;;;;;;;;51.00;39.50;;;;;6.10;53.64;101771.03;5097156;27;45382;-64
2022/03/01 03:00:44;;;;;;;;;48.25;39.00;;;;;6.10;53.43;101764.91;5097493;27;45333;-65
2022/03/01 03:03:13;;;;;;;;;50.25;38.00;;;;;6.09;53.68;101766.66;5097716;27;45260;-63
2022/03/01 03:05:39;;;;;;;;;48.50;38.25;;;;;6.11;53.94;101779.72;5097977;27;45320;-62
2022/03/01 03:08:04;;;;;;;;;46.75;38.00;;;;;6.09;54.04;101778.84;5096832;27;47194;-66
2022/03/01 03:10:32;;;;;;;;;49.75;40.00;;;;;6.08;54.34;101785.81;5096926;27;45393;-64
2022/03/01 03:12:58;;;;;;;;;47.75;39.75;;;;;6.09;53.76;101779.72;5097010;27;45174;-63
2022/03/01 03:15:23;;;;;;;;;53.00;40.00;;;;;6.12;54.06;101784.06;5097552;27;45222;-65
2022/03/01 03:17:49;;;;;;;;;49.50;40.25;;;;;6.12;53.77;101782.34;5096797;27;45367;-64
2022/03/01 03:20:14;;;;;;;;;52.00;42.00;;;;;6.15;53.83;101773.59;5096822;27;45363;-65
2022/03/01 03:22:39;;;;;;;;;47.00;39.25;;;;;6.19;54.16;101780.56;5095901;27;45292;-64
2022/03/01 03:25:06;;;;;;;;;52.75;41.00;;;;;6.19;53.42;101769.25;5096478;27;45202;-66
2022/03/01 03:27:31;;;;;;;;;50.00;39.25;;;;;6.21;54.50;101765.75;5096602;27;45331;-67
2022/03/01 03:29:57;;;;;;;;;51.00;38.75;;;;;6.23;54.31;101768.38;5096335;27;48069;-67
2022/03/01 03:32:22;;;;;;;;;50.25;39.25;;;;;6.20;54.32;101766.63;5096829;27;45363;-66
2022/03/01 03:34:47;;;;;;;;;54.75;39.00;;;;;6.18;54.22;101765.75;5096651;27;45335;-64
2022/03/01 03:37:14;;;;;;;;;52.00;40.25;;;;;6.17;53.97;101766.63;5096871;27;45399;-63
2022/03/01 03:39:39;;;;;;;;;53.25;41.00;;;;;6.17;54.07;101766.63;5096853;27;45462;-66
2022/03/01 03:42:04;;;;;;;;;47.25;37.75;;;;;6.16;53.61;101770.13;5096563;27;45562;-64
2022/03/01 03:44:30;;;;;;;;;48.25;38.50;;;;;6.16;54.33;101761.44;5095133;27;45501;-66
2022/03/01 03:46:55;;;;;;;;;49.75;39.25;;;;;6.14;53.97;101764.91;5096408;27;45378;-66
2022/03/01 03:49:22;;;;;;;;;45.50;37.00;;;;;6.16;53.90;101762.28;5096264;27;45324;-64
2022/03/01 03:51:48;;;;;;;;;48.00;39.00;;;;;6.18;53.97;101754.44;5094957;27;45258;-65
2022/03/01 03:54:13;;;;;;;;;48.50;38.50;;;;;6.21;54.04;101757.06;5096680;27;45177;-65
2022/03/01 03:56:38;;;;;;;;;50.75;39.50;;;;;6.22;53.74;101756.19;5095977;27;46417;-66
2022/03/01 03:59:07;;;;;;;;;54.50;42.25;;;;;6.26;53.83;101764.00;5096001;27;45353;-64
2022/03/01 04:01:33;;;;;;;;;50.25;39.25;;;;;6.27;53.53;101760.50;5096206;27;45433;-66
2022/03/01 04:04:00;;;;;;;;;46.25;36.75;;;;;6.26;53.64;101760.53;5096483;27;45401;-65
2022/03/01 04:06:27;;;;;;;;;50.00;39.75;;;;;6.26;53.58;101761.38;5095717;27;46332;-66
2022/03/01 04:08:52;;;;;;;;;50.75;38.00;;;;;6.26;54.09;101758.75;5096153;27;45354;-67
2022/03/01 04:11:17;;;;;;;;;47.75;38.25;;;;;6.22;54.46;101750.97;5096015;27;45156;-65
2022/03/01 04:13:43;;;;;;;;;48.00;37.25;;;;;6.20;53.84;101748.34;5096306;27;45590;-65
2022/03/01 04:16:08;;;;;;;;;48.75;38.25;;;;;6.21;53.62;101757.91;5095696;27;45323;-67
2022/03/01 04:18:33;;;;;;;;;45.25;36.75;;;;;6.20;53.35;101743.09;5095797;27;45214;-67
2022/03/01 04:20:59;;;;;;;;;50.50;39.00;;;;;6.21;53.19;101738.78;5096051;27;45303;-65
2022/03/01 04:23:24;;;;;;;;;48.25;39.00;;;;;6.20;53.65;101737.03;5096161;27;45543;-66
2022/03/01 04:25:49;;;;;;;;;51.25;39.50;;;;;6.18;53.32;101725.72;5095604;27;45497;-66
2022/03/01 04:28:15;;;;;;;;;50.00;40.00;;;;;6.20;53.15;101730.03;5095905;27;45269;-66
2022/03/01 04:30:40;;;;;;;;;42.25;37.50;;;;;6.19;53.06;101732.69;5095844;27;45302;-66
2022/03/01 04:33:06;;;;;;;;;46.50;38.25;;;;;6.22;53.47;101737.91;5094674;27;45785;-67
2022/03/01 04:35:31;;;;;;;;;40.75;36.50;;;;;6.24;53.10;101743.97;5094441;27;46185;-63
2022/03/01 04:37:57;;;;;;;;;50.75;38.00;;;;;6.25;53.40;101743.97;5094022;27;45269;-63
2022/03/01 04:40:22;;;;;;;;;43.00;36.00;;;;;6.29;53.59;101748.28;5095724;27;45432;-65
2022/03/01 04:42:49;;;;;;;;;45.25;35.00;;;;;6.30;52.86;101751.78;5095714;27;45347;-66
2022/03/01 04:45:16;;;;;;;;;46.50;35.00;;;;;6.34;53.42;101755.25;5095506;27;46030;-66
2022/03/01 04:47:42;;;;;;;;;45.75;35.25;;;;;6.37;53.37;101755.28;5095584;27;45350;-66
2022/03/01 04:50:08;;;;;;;;;50.25;38.00;;;;;6.39;53.40;101751.75;5095546;27;45306;-67
2022/03/01 04:52:33;;;;;;;;;47.75;37.00;;;;;6.42;52.71;101754.38;5095625;27;45518;-66
2022/03/01 04:54:59;;;;;;;;;47.25;37.00;;;;;6.45;52.81;101756.13;5095156;27;46224;-67
2022/03/01 04:57:24;;;;;;;;;38.00;34.00;;;;;6.52;52.78;101754.31;5095178;27;45265;-65
2022/03/01 04:59:49;;;;;;;;;46.25;36.25;;;;;6.55;52.39;101755.19;5095382;27;45294;-65
2022/03/01 05:02:14;;;;;;;;;40.25;34.75;;;;;6.60;52.07;101759.53;5111632;27;45216;-65
2022/03/01 05:04:40;;;;;;;;;43.00;35.25;;;;;6.64;52.12;101749.03;5094947;27;45326;-65
2022/03/01 05:07:05;;;;;;;;;44.25;35.25;;;;;6.67;52.69;101746.41;5095276;27;45240;-63
2022/03/01 05:09:31;;;;;;;;;48.50;40.00;;;;;6.66;52.08;101743.81;5095347;27;45226;-64
2022/03/01 05:11:56;;;;;;;;;45.75;37.25;;;;;6.69;52.42;101741.19;5095338;27;45467;-66
2022/03/01 05:14:21;;;;;;;;;47.25;37.25;;;;;6.72;51.94;101739.41;5094915;27;46439;-66
2022/03/01 05:16:47;;;;;;;;;43.50;34.75;;;;;6.75;51.81;101735.03;5095207;27;45176;-66
2022/03/01 05:19:13;;;;;;;;;47.00;38.00;;;;;6.74;51.49;101736.78;5095136;27;45480;-65
2022/03/01 05:21:39;;;;;;;;;43.50;37.00;;;;;6.76;52.10;101740.28;5095197;27;45566;-66
2022/03/01 05:24:05;;;;;;;;;48.75;37.50;;;;;6.76;52.39;101739.38;5094839;27;46091;-66
2022/03/01 05:26:31;;;;;;;;;46.75;37.00;;;;;6.76;51.65;101740.28;5094612;27;45413;-65
2022/03/01 05:28:57;;;;;;;;;48.50;36.50;;;;;6.72;51.60;101736.78;5095037;27;45334;-66
2022/03/01 05:31:23;;;;;;;;;48.75;36.00;;;;;6.67;52.41;101729.88;5095180;27;45570;-65
2022/03/01 05:33:48;;;;;;;;;51.50;39.75;;;;;6.73;52.14;101735.06;5094952;27;45297;-66
2022/03/01 05:36:15;;;;;;;;;47.75;38.00;;;;;6.73;52.08;101735.91;5094723;27;45318;-66
2022/03/01 05:38:41;;;;;;;;;46.75;38.75;;;;;6.72;52.91;101735.94;5094880;27;45317;-66
2022/03/01 05:41:06;;;;;;;;;45.75;37.25;;;;;6.75;51.98;101732.41;5094891;27;45242;-65
2022/03/01 05:43:32;;;;;;;;;48.25;37.25;;;;;6.72;51.81;101731.56;5093005;27;46301;-66
2022/03/01 05:45:58;;;;;;;;;41.25;37.00;;;;;6.72;51.77;101728.94;5094553;27;45468;-66
2022/03/01 05:48:23;;;;;;;;;44.50;35.75;;;;;6.73;52.20;101737.66;5096007;27;45439;-66
2022/03/01 05:50:49;;;;;;;;;47.75;37.75;;;;;6.72;51.46;101739.41;5098645;27;45530;-64
2022/03/01 05:53:15;;;;;;;;;47.00;37.00;;;;;6.70;51.73;101742.91;5097788;27;46027;-65
2022/03/01 05:55:40;;;;;;;;;45.75;37.50;;;;;6.71;52.11;101736.81;5098095;27;45384;-66
2022/03/01 05:58:06;;;;;;;;;48.75;36.00;;;;;6.72;52.60;101730.72;5097979;27;45956;-66
2022/03/01 06:00:32;;;;;;;;;44.00;35.50;;;;;6.75;51.41;101724.56;5098307;27;45368;-66
2022/03/01 06:02:58;;;;;;;;;49.75;37.50;;;;;6.76;51.33;101731.53;5097834;27;45421;-65
2022/03/01 06:05:23;;;;;;;;;42.25;35.25;;;;;6.78;51.40;101725.44;5097889;27;45265;-66
2022/03/01 06:07:48;;;;;;;;;44.00;35.50;;;;;6.81;50.99;101724.53;5098424;27;45204;-66
2022/03/01 06:10:14;;;;;;;;;48.75;38.25;;;;;6.81;51.74;101728.03;5098227;27;45369;-62
2022/03/01 06:12:39;;;;;;;;;44.25;37.00;;;;;6.82;51.36;101723.66;5097710;27;45374;-65
2022/03/01 06:15:05;;;;;;;;;51.00;37.75;;;;;6.85;51.85;101740.22;5097593;27;45344;-67
2022/03/01 06:17:31;;;;;;;;;47.25;35.25;;;;;6.82;51.96;101731.50;5098111;27;45306;-67
2022/03/01 06:19:57;;;;;;;;;42.00;37.00;;;;;6.83;51.49;101734.13;5097867;27;45516;-66
2022/03/01 06:22:23;;;;;;;;;45.25;34.25;;;;;6.83;51.10;101734.13;5097306;27;45362;-67
2022/03/01 06:24:49;;;;;;;;;42.75;34.50;;;;;6.81;52.56;101737.59;5096609;27;45327;-66
2022/03/01 06:27:15;;;;;;;;;46.00;35.25;;;;;6.78;50.98;101725.44;5097804;27;45401;-64
2022/03/01 06:29:41;;;;;;;;;41.75;33.25;;;;;6.87;51.60;101740.19;5097944;27;45477;-62
2022/03/01 06:32:07;;;;;;;;;43.00;33.50;;;;;6.86;51.67;101738.44;5097626;27;46210;-65
2022/03/01 06:34:33;;;;;;;;;41.75;35.00;;;;;6.91;51.77;101744.56;5097185;27;45326;-62
2022/03/01 06:36:59;;;;;;;;;43.50;33.00;;;;;6.93;52.23;101747.13;5097578;27;45351;-63
2022/03/01 06:39:25;;;;;;;;;49.25;37.00;;;;;6.95;51.67;101759.34;5097571;27;45299;-67
2022/03/01 06:41:51;;;;;;;;;39.75;33.00;;;;;6.94;51.40;101768.06;5097384;27;46088;-68
2022/03/01 06:44:17;;;;;;;;;45.50;36.75;;;;;6.89;52.05;101761.97;5097422;27;45341;-66
2022/03/01 06:46:42;;;;;;;;;43.50;37.25;;;;;6.91;51.15;101762.88;5097490;27;45385;-64
2022/03/01 06:49:08;;;;;;;;;47.25;32.75;;;;;6.89;51.26;101750.66;5097446;27;45580;-66
2022/03/01 06:51:33;;;;;;;;;44.00;35.00;;;;;6.92;51.44;101754.13;5096991;27;45498;-66
2022/03/01 06:53:59;;;;;;;;;50.25;37.00;;;;;6.94;51.91;101751.50;5097128;27;45293;-65
2022/03/01 06:56:24;;;;;;;;;52.50;41.00;;;;;7.00;52.35;101767.16;5095816;27;45333;-63
2022/03/01 06:58:49;;;;;;;;;44.75;36.25;;;;;7.04;51.24;101768.00;5096815;27;45417;-68
2022/03/01 07:01:15;;;;;;;;;50.50;37.75;;;;;7.07;51.89;101774.09;5097399;27;45362;-67
2022/03/01 07:03:42;;;;;;;;;50.50;39.75;;;;;7.13;52.58;101787.13;5097177;27;45320;-67
2022/03/01 07:06:08;;;;;;;;;47.25;40.25;;;;;7.20;51.86;101779.22;5097509;27;45428;-66
2022/03/01 07:08:33;;;;;;;;;48.50;36.75;;;;;7.21;52.09;101766.16;5097327;27;45581;-67
2022/03/01 07:10:58;;;;;;;;;49.00;37.75;;;;;7.28;51.94;101774.81;5097373;27;45913;-66
2022/03/01 07:13:24;;;;;;;;;51.25;40.00;;;;;7.31;53.01;101782.63;5110842;27;45717;-67
2022/03/01 07:15:49;;;;;;;;;53.00;41.50;;;;;7.33;52.38;101793.97;5094480;27;45505;-65
2022/03/01 07:18:15;;;;;;;;;48.25;39.00;;;;;7.34;52.17;101794.84;5074980;27;45548;-66
2022/03/01 07:20:41;;;;;;;;;46.75;36.25;;;;;7.33;53.19;101793.97;5076132;27;45350;-67
2022/03/01 07:23:07;;;;;;;;;49.00;39.25;;;;;7.37;52.30;101782.59;5079487;27;45479;-67
2022/03/01 07:25:33;;;;;;;;;47.75;39.25;;;;;7.41;51.79;101789.53;5112685;27;45385;-68
2022/03/01 07:27:58;;;;;;;;;52.25;40.25;;;;;7.45;52.21;101787.78;5094946;27;45494;-65
2022/03/01 07:30:25;;;;;;;;;54.25;40.00;;;;;7.49;52.81;101783.41;5099770;27;47018;-67
2022/03/01 07:32:52;;;;;;;;;52.75;39.00;;;;;7.56;52.35;101777.25;5096467;27;45427;-66
2022/03/01 07:35:19;;;;;;;;;55.00;40.25;;;;;7.64;52.93;101785.91;5089859;27;45405;-68
2022/03/01 07:37:44;;;;;;;;;48.75;39.50;;;;;7.64;52.31;101767.56;5076205;27;45372;-70
2022/03/01 07:40:11;;;;;;;;;56.00;44.50;;;;;7.83;52.74;101790.97;5083870;27;46160;-66
2022/03/01 07:42:37;;;;;;;;;48.75;39.25;;;;;7.90;52.06;101790.03;5092984;27;45483;-65
2022/03/01 07:45:04;;;;;;;;;50.50;39.25;;;;;7.96;52.34;101786.50;5094642;27;45486;-65
2022/03/01 07:47:30;;;;;;;;;57.25;41.50;;;;;8.04;52.11;101789.91;5094540;27;45461;-67
2022/03/01 07:49:55;;;;;;;;;55.25;43.25;;;;;8.08;51.02;101781.13;5096323;27;46101;-68
2022/03/01 07:52:21;;;;;;;;;50.00;40.00;;;;;8.17;51.90;101781.03;5096636;27;45316;-67
2022/03/01 07:54:48;;;;;;;;;57.00;43.50;;;;;8.29;51.84;101781.78;5095960;27;45456;-68
2022/03/01 07:57:14;;;;;;;;;48.75;39.00;;;;;8.34;51.37;101778.19;5096517;27;45666;-67
2022/03/01 07:59:39;;;;;;;;;51.50;39.00;;;;;8.41;50.96;101772.88;5096223;27;46347;-67
2022/03/01 08:02:05;;;;;;;;;50.75;42.50;;;;;8.46;51.00;101784.19;5096260;27;45237;-68
2022/03/01 08:04:30;;;;;;;;;50.75;41.75;;;;;8.52;50.95;101780.66;5096218;27;45299;-67
2022/03/01 08:06:55;;;;;;;;;52.75;41.25;;;;;8.59;50.69;101779.69;5096601;27;45336;-67
2022/03/01 08:09:21;;;;;;;;;51.25;41.50;;;;;8.66;50.56;101783.97;5096598;27;45514;-67
2022/03/01 08:11:46;;;;;;;;;53.50;40.50;;;;;8.70;50.27;101787.44;5094591;27;45302;-65
2022/03/01 08:14:12;;;;;;;;;56.25;42.50;;;;;8.70;50.00;101782.19;5095792;27;45361;-67
2022/03/01 08:16:37;;;;;;;;;57.75;43.50;;;;;8.74;49.91;101787.38;5096141;27;45544;-66
2022/03/01 08:19:02;;;;;;;;;48.75;38.75;;;;;8.83;50.06;101791.63;5095622;27;46171;-67
2022/03/01 08:21:28;;;;;;;;;54.25;41.25;;;;;8.91;50.21;101787.16;5095599;27;45401;-67
2022/03/01 08:23:53;;;;;;;;;52.50;41.25;;;;;9.05;49.56;101792.22;5096385;27;45714;-67
2022/03/01 08:26:18;;;;;;;;;55.00;41.00;;;;;9.04;49.14;101800.09;5096315;27;45508;-68
2022/03/01 08:28:46;;;;;;;;;51.50;42.00;;;;;9.06;49.63;101793.94;5095552;27;45285;-67
2022/03/01 08:31:12;;;;;;;;;53.00;42.00;;;;;9.13;49.56;101792.09;5095611;27;45463;-66
2022/03/01 08:33:38;;;;;;;;;56.25;43.00;;;;;9.21;49.15;101789.34;5094233;27;45413;-66
2022/03/01 08:36:05;;;;;;;;;53.25;42.00;;;;;9.21;49.09;101781.47;5094771;27;45555;-66
2022/03/01 08:38:31;;;;;;;;;52.75;42.00;;;;;9.28;49.62;101775.25;5095401;27;46263;-66
2022/03/01 08:40:56;;;;;;;;;55.00;43.25;;;;;9.37;49.60;101778.63;5094372;27;45326;-67
2022/03/01 08:43:22;;;;;;;;;56.25;43.50;;;;;9.48;49.44;101779.31;5095161;27;45275;-67
2022/03/01 08:45:48;;;;;;;;;51.50;40.00;;;;;9.60;49.10;101779.09;5095521;27;45547;-68
2022/03/01 08:48:14;;;;;;;;;49.25;40.00;;;;;9.67;48.87;101774.63;5093921;27;48430;-67
2022/03/01 08:50:40;;;;;;;;;54.75;41.00;;;;;9.76;48.71;101784.09;5095445;27;46022;-67
2022/03/01 08:53:05;;;;;;;;;52.00;42.25;;;;;9.84;48.75;101782.19;5095545;27;45371;-67
2022/03/01 08:55:31;;;;;;;;;51.75;41.25;;;;;9.91;48.44;101785.59;5095654;27;45541;-66
2022/03/01 08:57:58;;;;;;;;;52.50;42.25;;;;;9.97;48.50;101793.38;5095505;27;45994;-66
2022/03/01 09:00:24;;;;;;;;;54.25;42.25;;;;;10.02;48.30;101795.88;5093960;27;45319;-67
2022/03/01 09:02:49;;;;;;;;;56.00;42.75;;;;;10.09;48.14;101793.13;5095383;27;45463;-66
2022/03/01 09:05:15;;;;;;;;;55.00;43.00;;;;;10.14;47.91;101795.69;5095377;27;45474;-65
2022/03/01 09:07:40;;;;;;;;;53.00;42.50;;;;;10.19;48.06;101804.34;5095216;27;46240;-67
2022/03/01 09:10:07;;;;;;;;;57.25;43.50;;;;;10.28;47.46;101799.81;5095006;27;45243;-65
2022/03/01 09:12:33;;;;;;;;;53.00;40.75;;;;;10.31;47.52;101803.25;5095049;27;45435;-67
2022/03/01 09:14:59;;;;;;;;;56.25;42.50;;;;;10.37;47.27;101807.53;5095512;27;45407;-67
2022/03/01 09:17:24;;;;;;;;;57.00;44.25;;;;;10.38;47.48;101815.38;5094828;27;45336;-67
2022/03/01 09:19:49;;;;;;;;;52.75;43.75;;;;;10.35;47.29;101807.53;5093533;27;45387;-65
2022/03/01 09:22:15;;;;;;;;;50.00;41.75;;;;;10.40;47.81;101809.25;5095131;27;45786;-65
2022/03/01 09:24:41;;;;;;;;;51.50;42.00;;;;;10.46;47.56;101803.84;5098821;27;45537;-66
2022/03/01 09:27:07;;;;;;;;;52.25;41.75;;;;;10.46;46.89;101802.13;5098286;27;46775;-66
2022/03/01 09:29:33;;;;;;;;;49.25;40.25;;;;;10.55;47.02;101797.56;5098705;27;45347;-66
2022/03/01 09:32:01;;;;;;;;;53.75;42.75;;;;;10.63;47.93;101793.88;5099086;27;45287;-68
2022/03/01 09:34:27;;;;;;;;;56.75;43.00;;;;;10.77;46.93;101798.84;5098950;27;45431;-67
2022/03/01 09:36:53;;;;;;;;;55.00;41.25;;;;;10.89;47.12;101797.72;5096821;27;45999;-67
2022/03/01 09:39:19;;;;;;;;;57.50;46.25;;;;;11.03;46.85;101791.28;5098314;27;45346;-67
2022/03/01 09:41:45;;;;;;;;;56.25;42.50;;;;;11.17;46.29;101785.72;5098068;27;45393;-67
2022/03/01 09:44:10;;;;;;;;;51.75;42.25;;;;;11.32;47.12;101782.69;5098370;27;45487;-65
2022/03/01 09:46:38;;;;;;;;;53.00;42.25;;;;;11.48;45.93;101787.59;5096794;27;47301;-69
2022/03/01 09:49:05;;;;;;;;;47.00;38.75;;;;;11.62;45.88;101784.59;5098138;27;45379;-65
2022/03/01 09:51:32;;;;;;;;;45.50;33.00;;;;;11.75;46.00;101785.16;5098440;27;45451;-66
2022/03/01 09:53:57;;;;;;;;;54.50;42.50;;;;;11.88;45.47;101791.00;5097161;27;45551;-67
2022/03/01 09:56:23;;;;;;;;;49.00;38.50;;;;;11.91;44.91;101777.72;5097966;27;46106;-64
2022/03/01 09:58:50;;;;;;;;;55.25;42.50;;;;;11.94;45.74;101780.28;5097329;27;45335;-66
2022/03/01 10:01:16;;;;;;;;;54.25;40.75;;;;;11.99;45.15;101784.50;5097934;27;45377;-67
2022/03/01 10:03:51;;;;;;;;;56.50;41.25;;;;;12.09;45.12;101790.44;5098145;27;45535;-69
2022/03/01 10:06:19;;;;;;;;;51.50;38.75;;;;;12.17;45.33;101787.59;5096705;27;45591;-66
2022/03/01 10:08:45;;;;;;;;;50.00;41.50;;;;;12.33;44.70;101788.03;5097793;27;45243;-66
2022/03/01 10:11:11;;;;;;;;;45.00;38.50;;;;;12.43;44.60;101788.66;5098022;27;45356;-68
2022/03/01 10:13:38;;;;;;;;;49.50;40.00;;;;;12.62;43.50;101790.75;5097994;27;45332;-66
2022/03/01 10:16:17;;;;;;;;;51.25;40.50;;;;;12.78;43.89;101789.38;5097539;27;45365;-65
2022/03/01 10:18:55;;;;;;;;;44.25;33.75;;;;;12.92;43.00;101791.63;5097685;27;45485;-67
2022/03/01 10:21:23;;;;;;;;;45.50;36.75;;;;;12.98;42.76;101796.72;5096736;27;45188;-67
2022/03/01 10:23:55;;;;;;;;;48.75;38.50;;;;;13.04;42.83;101792.16;5097852;27;45485;-67
2022/03/01 10:26:26;;;;;;;;;46.75;37.25;;;;;13.16;42.79;101794.41;5097370;27;46044;-66
2022/03/01 10:28:57;;;;;;;;;41.25;33.75;;;;;13.32;42.51;101801.84;5097519;27;45450;-66
2022/03/01 10:31:25;;;;;;;;;41.75;35.75;;;;;13.43;42.07;101787.41;5097646;27;45363;-69
2022/03/01 10:34:10;;;;;;;;;44.00;37.25;;;;;13.62;42.03;101788.56;5096394;27;45568;-65
2022/03/01 10:36:41;;;;;;;;;45.25;37.50;;;;;13.91;41.55;101781.41;5095788;27;47291;-65
2022/03/01 10:39:11;;;;;;;;;48.75;36.50;;;;;14.24;41.28;101778.47;5097478;27;45317;-68
2022/03/01 10:41:39;;;;;;;;;46.00;36.00;;;;;14.58;40.99;101771.91;5096333;27;45437;-70
2022/03/01 10:44:05;;;;;;;;;48.00;40.00;;;;;14.92;40.74;101778.63;5098138;27;45515;-68
2022/03/01 10:46:42;;;;;;;;;43.75;35.00;;;;;15.14;39.75;101775.94;5097628;27;45568;-67
2022/03/01 10:49:14;;;;;;;;;37.00;31.50;;;;;15.25;39.83;101780.84;5097303;27;45389;-67
2022/03/01 10:51:54;;;;;;;;;47.00;35.50;;;;;15.27;39.47;101778.09;5097677;27;45300;-68
2022/03/01 10:54:36;;;;;;;;;41.25;32.50;;;;;15.23;39.33;101772.09;5095963;27;45410;-67
2022/03/01 10:57:10;;;;;;;;;41.00;31.75;;;;;15.15;39.55;101776.81;5097212;27;46317;-70
2022/03/01 10:59:38;;;;;;;;;37.75;32.00;;;;;15.11;39.59;101769.94;5097347;27;45230;-65
2022/03/01 11:02:06;;;;;;;;;38.00;31.75;;;;;15.09;38.72;101769.13;5097750;27;45404;-70
2022/03/01 11:04:32;;;;;;;;;32.50;29.00;;;;;15.07;38.78;101763.03;5098131;27;45365;-69
2022/03/01 11:07:02;;;;;;;;;35.00;32.25;;;;;15.07;39.02;101763.88;5097068;27;45439;-68
2022/03/01 11:09:31;;;;;;;;;37.25;31.50;;;;;15.18;38.97;101751.03;5095280;27;45817;-68
2022/03/01 11:11:58;;;;;;;;;32.25;28.75;;;;;15.37;38.31;101757.38;5097498;27;45382;-70