Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:37;;;;;;;6.15;3.92;;;22.60;41.10;;;;;;4996808;28;20068;-61
2023/03/10 00:04:04;;;;;;;3.92;3.40;;;22.60;41.10;;;;;;4996240;28;20133;-60
2023/03/10 00:06:33;;;;;;;4.32;3.10;;;22.60;41.10;;;;;;4996557;28;20109;-61
2023/03/10 00:09:01;;;;;;;4.30;3.20;;;22.60;41.10;;;;;;4996236;28;20047;-60
2023/03/10 00:11:28;;;;;;;5.05;3.88;;;22.60;41.20;;;;;;4996273;28;20471;-60
2023/03/10 00:13:56;;;;;;;4.05;3.33;;;22.50;41.10;;;;;;4995978;28;20105;-61
2023/03/10 00:16:25;;;;;;;4.50;3.45;;;22.50;41.20;;;;;;4978003;28;20141;-60
2023/03/10 00:18:53;;;;;;;4.03;3.30;;;22.60;41.20;;;;;;4995674;28;20132;-60
2023/03/10 00:21:24;;;;;;;4.53;3.40;;;22.50;41.20;;;;;;4995287;28;20050;-60
2023/03/10 00:23:52;;;;;;;3.95;2.95;;;22.50;41.10;;;;;;4995958;28;20050;-60
2023/03/10 00:26:20;;;;;;;5.85;3.58;;;22.50;41.20;;;;;;4963244;28;20141;-60
2023/03/10 00:28:48;;;;;;;5.28;3.75;;;22.50;41.20;;;;;;4995854;28;20086;-60
2023/03/10 00:31:21;;;;;;;4.30;3.30;;;22.50;41.10;;;;;;4995086;28;20184;-60
2023/03/10 00:33:49;;;;;;;3.83;3.38;;;22.50;41.10;;;;;;4994903;28;20046;-60
2023/03/10 00:36:19;;;;;;;5.13;3.53;;;22.50;41.10;;;;;;4995695;28;20133;-60
2023/03/10 00:38:46;;;;;;;;;;;22.50;41.10;;;;;;4977476;28;20483;-61
2023/03/10 00:41:17;;;;;;;3.30;2.83;;;22.50;41.10;;;;;;4976100;28;19953;-61
2023/03/10 00:43:44;;;;;;;4.50;2.90;;;22.50;41.10;;;;;;4974895;28;20133;-60
2023/03/10 00:46:12;;;;;;;4.82;3.55;;;22.50;41.10;;;;;;4975844;28;20129;-60
2023/03/10 00:48:40;;;;;;;4.55;3.10;;;22.50;41.10;;;;;;4975515;28;20051;-60
2023/03/10 00:51:07;;;;;;;4.75;3.40;;;22.50;41.10;;;;;;4975281;28;20051;-60
2023/03/10 00:53:36;;;;;;;4.15;3.40;;;22.50;41.10;;;;;;4975261;28;20079;-60
2023/03/10 00:56:07;;;;;;;3.72;2.90;;;22.50;41.10;;;;;;4975512;28;20101;-60
2023/03/10 00:58:34;;;;;;;4.05;3.33;;;22.50;41.10;;;;;;4975327;28;20137;-60
2023/03/10 01:01:03;;;;;;;3.35;2.65;;;22.50;41.10;;;;;;4976002;28;20042;-60
2023/03/10 01:03:31;;;;;;;4.28;2.88;;;22.50;41.10;;;;;;4975718;28;20137;-60
2023/03/10 01:05:59;;;;;;;4.47;3.45;;;22.50;41.10;;;;;;4976091;28;20086;-60
2023/03/10 01:08:26;;;;;;;5.95;4.05;;;22.40;41.00;;;;;;4976287;28;20053;-60
2023/03/10 01:10:53;;;;;;;3.47;2.58;;;22.40;41.00;;;;;;4976069;28;20111;-60
2023/03/10 01:13:21;;;;;;;5.10;3.42;;;22.50;41.10;;;;;;4976047;28;20051;-60
2023/03/10 01:15:49;;;;;;;3.60;3.03;;;22.40;41.00;;;;;;4975814;28;20495;-61
2023/03/10 01:18:18;;;;;;;3.63;2.85;;;22.40;41.00;;;;;;4974877;28;20062;-60
2023/03/10 01:20:45;;;;;;;2.85;2.55;;;22.40;41.00;;;;;;4975593;28;20057;-60
2023/03/10 01:23:15;;;;;;;3.60;2.75;;;22.40;41.10;;;;;;4974843;28;20145;-61
2023/03/10 01:25:43;;;;;;;4.85;3.28;;;22.40;41.00;;;;;;4958330;28;20083;-61
2023/03/10 01:28:10;;;;;;;3.80;2.92;;;22.40;41.00;;;;;;4975457;28;20082;-60
2023/03/10 01:30:38;;;;;;;3.20;2.90;;;22.40;41.00;;;;;;4974946;28;20055;-60
2023/03/10 01:33:06;;;;;;;3.58;2.67;;;22.40;41.00;;;;;;4974973;28;20133;-60
2023/03/10 01:35:33;;;;;;;2.97;2.65;;;22.40;41.00;;;;;;4975265;28;20049;-60
2023/03/10 01:38:01;;;;;;;3.47;2.72;;;22.40;41.00;;;;;;4974395;28;20073;-60
2023/03/10 01:40:28;;;;;;;3.50;3.10;;;22.40;41.00;;;;;;4975401;28;20137;-60
2023/03/10 01:43:24;;;;;;;3.08;2.40;;;22.40;41.00;;;;;;4974346;28;20133;-60
2023/03/10 01:46:30;;;;;;;2.50;2.30;;;22.40;41.00;;;;;;4974552;28;20086;-61
2023/03/10 01:49:03;;;;;;;3.30;2.65;;;22.40;41.00;;;;;;4975224;28;20054;-61
2023/03/10 01:51:33;;;;;;;2.78;2.47;;;22.40;41.00;;;;;;4974601;28;20077;-60
2023/03/10 01:54:02;;;;;;;;;;;22.40;40.90;;;;;;4975700;28;20138;-60
2023/03/10 01:56:30;;;;;;;3.25;2.50;;;22.40;40.90;;;;;;4958256;28;19957;-60
2023/03/10 01:58:58;;;;;;;3.28;2.70;;;22.40;40.90;;;;;;4974844;28;20047;-61
2023/03/10 02:01:25;;;;;;;3.03;2.30;;;22.50;40.90;;;;;;4974649;28;20129;-60
2023/03/10 02:04:03;;;;;;;3.45;2.72;;;22.40;40.80;;;;;;4974614;28;20137;-61
2023/03/10 02:06:33;;;;;;;2.40;2.20;;;22.40;40.80;;;;;;4957798;28;20105;-60
2023/03/10 02:09:02;;;;;;;2.63;2.30;;;22.40;40.80;;;;;;4974400;28;20133;-60
2023/03/10 02:11:30;;;;;;;3.15;2.45;;;22.40;40.80;;;;;;4989690;28;20050;-60
2023/03/10 02:14:01;;;;;;;2.40;2.20;;;22.40;40.80;;;;;;4993665;28;20502;-60
2023/03/10 02:16:29;;;;;;;4.18;2.88;;;22.40;40.80;;;;;;4976729;28;20129;-60
2023/03/10 02:18:56;;;;;;;3.00;2.28;;;22.40;40.80;;;;;;4993357;28;20077;-61
2023/03/10 02:21:42;;;;;;;3.03;2.60;;;22.40;40.90;;;;;;4993892;28;20125;-60
2023/03/10 02:24:32;;;;;;;2.72;2.08;;;22.40;40.90;;;;;;4993221;28;20058;-60
2023/03/10 02:27:23;;;;;;;3.08;2.25;;;22.40;40.90;;;;;;4993725;28;20074;-60
2023/03/10 02:30:04;;;;;;;3.30;2.28;;;22.40;40.90;;;;;;4986780;28;20097;-60
2023/03/10 02:32:35;;;;;;;3.15;2.50;;;22.40;40.90;;;;;;4956535;28;20133;-60
2023/03/10 02:35:03;;;;;;;1.77;1.67;;;22.40;40.90;;;;;;4974540;28;20050;-61
2023/03/10 02:37:33;;;;;;;2.88;2.20;;;22.40;40.90;;;;;;4974732;28;20058;-60
2023/03/10 02:40:00;;;;;;;2.83;2.05;;;22.30;40.90;;;;;;4973866;28;20042;-61
2023/03/10 02:42:32;;;;;;;2.22;1.83;;;22.30;40.90;;;;;;4973600;28;20135;-60
2023/03/10 02:45:02;;;;;;;2.17;2.00;;;22.40;40.90;;;;;;4973467;28;20057;-61
2023/03/10 02:47:29;;;;;;;3.13;1.70;;;22.40;40.90;;;;;;4973282;28;20082;-60
2023/03/10 02:49:56;;;;;;;2.85;2.28;;;22.40;40.90;;;;;;4974138;28;20121;-61
2023/03/10 02:52:36;;;;;;;2.78;2.38;;;22.40;40.90;;;;;;4973781;28;20089;-60
2023/03/10 02:55:04;;;;;;;2.67;1.92;;;22.30;40.80;;;;;;4973893;28;20051;-61
2023/03/10 02:57:32;;;;;;;1.90;1.70;;;22.40;40.80;;;;;;4973508;28;20054;-60
2023/03/10 02:59:59;;;;;;;2.25;2.00;;;22.40;40.80;;;;;;4974114;28;20047;-61
2023/03/10 03:02:26;;;;;;;2.53;1.98;;;22.30;40.80;;;;;;4973476;28;20050;-60
2023/03/10 03:04:53;;;;;;;2.20;2.00;;;22.30;40.80;;;;;;4974464;28;20089;-61
2023/03/10 03:07:20;;;;;;;2.55;1.73;;;22.30;40.80;;;;;;4973809;28;20146;-60
2023/03/10 03:09:48;;;;;;;2.80;2.00;;;22.30;40.80;;;;;;4973568;28;20138;-60
2023/03/10 03:12:15;;;;;;;2.40;2.13;;;22.30;40.80;;;;;;4972981;28;20058;-61
2023/03/10 03:14:43;;;;;;;2.30;1.80;;;22.30;40.80;;;;;;4974211;28;20084;-60
2023/03/10 03:17:10;;;;;;;2.00;1.80;;;22.30;40.80;;;;;;4974309;28;20474;-61
2023/03/10 03:19:37;;;;;;;1.67;1.52;;;22.30;40.80;;;;;;4973855;28;20542;-60
2023/03/10 03:22:05;;;;;;;1.73;1.60;;;22.30;40.80;;;;;;4974028;28;20090;-61
2023/03/10 03:24:32;;;;;;;1.70;1.60;;;22.30;40.80;;;;;;4973934;28;20061;-61
2023/03/10 03:26:59;;;;;;;1.92;1.80;;;22.30;40.80;;;;;;4973894;28;20089;-60
2023/03/10 03:29:26;;;;;;;1.70;1.60;;;22.30;40.80;;;;;;4974247;28;20399;-60
2023/03/10 03:31:53;;;;;;;2.33;1.90;;;22.30;40.80;;;;;;4973792;28;20046;-60
2023/03/10 03:34:21;;;;;;;2.20;1.77;;;22.30;40.80;;;;;;4956980;28;20411;-63
2023/03/10 03:36:48;;;;;;;1.55;1.45;;;22.30;40.80;;;;;;4973609;28;20483;-62
2023/03/10 03:39:16;;;;;;;2.05;1.88;;;22.30;40.80;;;;;;4974091;28;20133;-61
2023/03/10 03:41:43;;;;;;;2.00;1.50;;;22.30;40.80;;;;;;4973150;28;20133;-60
2023/03/10 03:44:10;;;;;;;2.63;1.75;;;22.30;40.80;;;;;;4973733;28;20093;-61
2023/03/10 03:46:38;;;;;;;1.50;1.40;;;22.30;40.80;;;;;;4973959;28;20562;-61
2023/03/10 03:49:05;;;;;;;2.33;1.35;;;22.20;40.80;;;;;;4957111;28;20469;-61
2023/03/10 03:51:35;;;;;;;1.55;1.45;;;22.20;40.80;;;;;;4973572;28;20051;-60
2023/03/10 03:54:02;;;;;;;1.48;1.38;;;22.30;40.80;;;;;;4973367;28;20055;-60
2023/03/10 03:56:29;;;;;;;1.60;1.30;;;22.30;40.90;;;;;;4955439;28;20461;-61
2023/03/10 03:58:57;;;;;;;1.98;1.60;;;22.30;40.80;;;;;;4972100;28;20141;-60
2023/03/10 04:01:25;;;;;;;2.97;2.00;;;22.30;40.80;;;;;;4973233;28;20086;-61
2023/03/10 04:03:52;;;;;;;1.30;1.20;;;22.20;40.80;;;;;;4973505;28;20142;-61
2023/03/10 04:06:19;;;;;;;1.70;1.60;;;22.30;40.80;;;;;;4972882;28;20065;-61
2023/03/10 04:08:49;;;;;;;1.92;1.70;;;22.30;40.80;;;;;;4973143;28;20134;-60
2023/03/10 04:11:17;;;;;;;1.40;1.30;;;22.30;40.80;;;;;;4976665;28;20448;-61
2023/03/10 04:13:44;;;;;;;1.77;1.20;;;22.30;40.70;;;;;;4975689;28;20495;-60
2023/03/10 04:16:11;;;;;;;1.83;1.48;;;22.30;40.70;;;;;;4959444;28;20047;-61
2023/03/10 04:18:39;;;;;;;1.70;1.23;;;22.30;40.70;;;;;;4959491;28;20059;-61
2023/03/10 04:21:06;;;;;;;1.45;1.35;;;22.30;40.70;;;;;;4975868;28;20078;-61
2023/03/10 04:23:33;;;;;;;1.65;1.55;;;22.30;40.70;;;;;;4958782;28;20057;-62
2023/03/10 04:26:00;;;;;;;1.38;1.27;;;22.30;40.70;;;;;;4976620;28;20074;-61
2023/03/10 04:28:28;;;;;;;1.48;1.38;;;22.30;40.70;;;;;;4976221;28;20121;-61
2023/03/10 04:30:55;;;;;;;1.10;1.10;;;22.30;40.70;;;;;;4978851;28;20070;-62
2023/03/10 04:33:22;;;;;;;1.05;1.00;;;22.30;40.70;;;;;;4995253;28;20076;-62
2023/03/10 04:35:50;;;;;;;1.77;1.30;;;22.20;40.70;;;;;;4995594;28;20047;-61
2023/03/10 04:38:18;;;;;;;1.50;1.40;;;22.30;40.70;;;;;;4994598;28;20057;-61
2023/03/10 04:40:51;;;;;;;1.80;1.70;;;22.20;40.70;;;;;;4994993;28;20549;-61
2023/03/10 04:43:18;;;;;;;3.45;1.20;;;22.20;40.70;;;;;;4994706;28;20153;-62
2023/03/10 04:45:47;;;;;;;1.15;1.08;;;22.20;40.70;;;;;;4995520;28;20105;-62
2023/03/10 04:48:15;;;;;;;1.50;1.38;;;22.20;40.70;;;;;;4995343;28;20514;-63
2023/03/10 04:50:42;;;;;;;1.73;1.17;;;22.20;40.70;;;;;;4995192;28;20058;-61
2023/03/10 04:53:09;;;;;;;1.70;1.23;;;22.20;40.70;;;;;;4995018;28;20542;-61
2023/03/10 04:55:37;;;;;;;2.65;1.27;;;22.20;40.70;;;;;;4994659;28;20096;-61
2023/03/10 04:58:05;;;;;;;1.23;1.13;;;22.20;40.70;;;;;;4994696;28;20128;-61
2023/03/10 05:00:32;;;;;;;1.48;1.27;;;22.20;40.70;;;;;;4994660;28;20082;-62
2023/03/10 05:03:00;;;;;;;0.90;0.90;;;22.20;40.60;;;;;;4994049;28;20085;-61
2023/03/10 05:05:27;;;;;;;1.92;1.27;;;22.20;40.70;;;;;;4994725;28;20050;-61
2023/03/10 05:07:54;;;;;;;1.92;1.00;;;22.20;40.70;;;;;;4994865;28;20064;-62
2023/03/10 05:10:22;;;;;;;1.60;1.08;;;22.10;40.60;;;;;;4995051;28;20129;-62
2023/03/10 05:12:49;;;;;;;1.73;1.55;;;22.10;40.60;;;;;;4994659;28;20138;-61
2023/03/10 05:15:16;;;;;;;1.45;1.25;;;22.20;40.60;;;;;;4995100;28;20061;-61
2023/03/10 05:17:43;;;;;;;1.40;1.10;;;22.10;40.60;;;;;;4994507;28;20051;-61
2023/03/10 05:20:14;;;;;;;1.65;1.52;;;22.10;40.60;;;;;;4994657;28;20057;-61
2023/03/10 05:22:42;;;;;;;1.80;1.23;;;22.10;40.60;;;;;;4976579;28;20045;-61
2023/03/10 05:25:10;;;;;;;1.40;1.27;;;22.10;40.60;;;;;;4994947;28;20055;-61
2023/03/10 05:27:38;;;;;;;1.10;1.00;;;22.20;40.60;;;;;;4993736;28;20487;-61
2023/03/10 05:30:07;;;;;;;1.05;0.88;;;22.10;40.60;;;;;;4994458;28;20197;-61
2023/03/10 05:32:35;;;;;;;1.02;1.02;;;22.20;40.60;;;;;;4993547;28;20050;-62
2023/03/10 05:35:03;;;;;;;1.02;1.02;;;22.20;40.60;;;;;;4993850;28;20050;-62
2023/03/10 05:37:31;;;;;;;1.63;1.52;;;22.10;40.50;;;;;;4994370;28;20042;-62
2023/03/10 05:39:58;;;;;;;1.95;1.40;;;22.10;40.40;;;;;;4993125;28;20096;-61
2023/03/10 05:42:25;;;;;;;1.55;1.42;;;22.10;40.30;;;;;;4992463;28;20133;-62
2023/03/10 05:44:56;;;;;;;2.30;1.30;;;22.10;40.20;;;;;;4976884;28;20053;-61
2023/03/10 05:47:23;;;;;;;;;;;22.10;40.20;;;;;;4994648;28;20133;-61
2023/03/10 05:49:50;;;;;;;1.67;1.58;;;22.10;40.20;;;;;;4993410;28;20442;-61
2023/03/10 05:52:17;;;;;;;3.03;1.33;;;22.10;40.20;;;;;;4976842;28;20081;-61
2023/03/10 05:54:44;;;;;;;2.42;1.38;;;22.10;40.20;;;;;;4990621;28;20050;-61
2023/03/10 05:57:12;;;;;;;1.65;1.38;;;22.10;40.20;;;;;;4993505;28;20380;-61
2023/03/10 05:59:40;;;;;;;1.23;1.13;;;22.20;40.20;;;;;;4992175;28;20093;-61
2023/03/10 06:02:07;;;;;;;2.13;1.58;;;22.20;40.10;;;;;;4993704;28;20384;-61
2023/03/10 06:04:34;;;;;;;1.55;1.30;;;22.20;40.10;;;;;;4975847;28;20078;-62
2023/03/10 06:07:02;;;;;;;2.10;1.60;;;22.20;40.00;;;;;;4976593;28;20174;-62
2023/03/10 06:09:31;;;;;;;1.98;1.52;;;22.20;39.90;;;;;;4975995;28;20525;-62
2023/03/10 06:11:59;;;;;;;1.65;1.35;;;22.30;39.90;;;;;;4993425;28;20054;-62
2023/03/10 06:14:26;;;;;;;1.60;1.30;;;22.30;39.90;;;;;;4993232;28;20138;-61
2023/03/10 06:16:54;;;;;;;1.45;1.15;;;22.30;39.80;;;;;;4976521;28;20178;-61
2023/03/10 06:19:22;;;;;;;2.55;1.83;;;22.40;39.70;;;;;;4984199;28;20078;-62
2023/03/10 06:21:49;;;;;;;1.70;1.60;;;22.40;39.70;;;;;;4971829;28;20407;-62
2023/03/10 06:24:17;;;;;;;2.35;1.80;;;22.50;39.70;;;;;;4970916;28;20480;-61
2023/03/10 06:26:44;;;;;;;2.78;1.95;;;22.50;39.60;;;;;;4970246;28;20051;-63
2023/03/10 06:29:11;;;;;;;3.10;1.88;;;22.50;39.50;;;;;;4965220;28;20632;-61
2023/03/10 06:31:40;;;;;;;1.55;1.45;;;22.60;39.60;;;;;;4966490;28;20056;-59
2023/03/10 06:34:07;;;;;;;1.85;1.70;;;22.60;39.60;;;;;;4945845;28;20137;-59
2023/03/10 06:36:36;;;;;;;2.80;1.90;;;22.70;39.50;;;;;;4962339;28;20082;-60
2023/03/10 06:39:03;;;;;;;2.42;1.45;;;22.70;39.50;;;;;;4956924;28;20054;-62
2023/03/10 06:41:30;;;;;;;2.00;1.85;;;22.70;39.40;;;;;;4957960;28;20082;-62
2023/03/10 06:43:58;;;;;;;1.75;1.65;;;22.80;40.00;;;;;;4966043;28;20146;-62
2023/03/10 06:46:25;;;;;;;1.73;1.63;;;22.90;39.40;;;;;;4967528;28;20487;-64
2023/03/10 06:48:52;;;;;;;3.40;2.10;;;22.90;39.40;;;;;;4972081;28;20053;-63
2023/03/10 06:51:21;;;;;;;2.17;1.60;;;22.80;39.50;;;;;;4964366;28;20050;-64
2023/03/10 06:53:49;;;;;;;5.35;2.00;;;22.90;39.60;;;;;;4965569;28;20345;-61
2023/03/10 06:56:20;;;;;;;4.10;1.60;;;23.00;39.70;;;;;;4947277;28;20046;-61
2023/03/10 06:58:47;;;;;;;;;;;23.00;39.80;;;;;;4970404;28;20595;-61
2023/03/10 07:01:25;;;;;;;4.78;1.40;;;23.00;40.50;;;;;;4968461;28;20293;-60
2023/03/10 07:03:52;;;;;;;3.40;1.58;;;23.10;40.00;;;;;;4967666;28;20051;-61
2023/03/10 07:06:21;;;;;;;6.22;1.80;;;23.10;40.10;;;;;;4966176;28;20133;-61
2023/03/10 07:08:49;;;;;;;3.50;1.60;;;23.20;40.10;;;;;;4966537;28;20057;-60
2023/03/10 07:11:17;;;;;;;2.08;1.73;;;23.30;40.20;;;;;;4963287;28;20067;-60
2023/03/10 07:13:46;;;;;;;;;;;23.30;40.20;;;;;;4963781;28;20054;-62
2023/03/10 07:16:14;;;;;;;4.90;1.52;;;23.40;40.20;;;;;;4950582;28;19922;-60
2023/03/10 07:18:42;;;;;;;1.58;1.23;;;23.50;40.20;;;;;;4963484;28;20471;-62
2023/03/10 07:21:11;;;;;;;2.90;1.10;;;23.60;40.20;;;;;;4953046;28;20055;-62
2023/03/10 07:23:38;;;;;;;1.43;1.30;;;23.60;40.10;;;;;;4950120;28;20070;-62
2023/03/10 07:26:07;;;;;;;2.47;1.55;;;23.70;39.80;;;;;;4965440;28;20153;-62
2023/03/10 07:28:36;;;;;;;2.38;1.60;;;23.80;39.60;;;;;;4949567;28;20047;-61
2023/03/10 07:31:06;;;;;;;3.38;1.40;;;23.80;39.60;;;;;;4964534;28;20047;-62
2023/03/10 07:33:34;;;;;;;2.50;2.05;;;23.90;39.70;;;;;;4963032;28;20045;-61
2023/03/10 07:36:07;;;;;;;3.90;1.65;;;24.00;39.70;;;;;;4943719;28;20089;-62
2023/03/10 07:38:35;;;;;;;2.63;1.50;;;24.00;39.60;;;;;;4965406;28;20043;-63
2023/03/10 07:41:07;;;;;;;3.13;1.23;;;24.10;39.40;;;;;;4967809;28;20073;-60
2023/03/10 07:43:35;;;;;;;2.15;1.50;;;24.20;39.20;;;;;;4960313;28;20247;-60
2023/03/10 07:46:08;;;;;;;1.67;1.10;;;24.20;39.20;;;;;;4965733;28;20480;-61
2023/03/10 07:48:35;;;;;;;2.97;1.30;;;24.30;39.00;;;;;;4971695;28;20051;-63
2023/03/10 07:51:02;;;;;;;1.60;1.50;;;24.30;38.70;;;;;;4956442;28;20085;-61
2023/03/10 07:53:30;;;;;;;4.97;1.40;;;24.40;38.80;;;;;;4972841;28;20142;-60
2023/03/10 07:55:57;;;;;;;4.53;1.52;;;24.40;38.70;;;;;;4976892;28;20093;-63
2023/03/10 07:58:24;;;;;;;1.38;1.23;;;24.40;38.50;;;;;;4969747;28;20460;-60
2023/03/10 08:00:54;;;;;;;1.17;1.08;;;24.40;38.40;;;;;;4945772;28;20053;-62
2023/03/10 08:03:23;;;;;;;5.53;1.80;;;24.50;38.70;;;;;;4959166;28;20055;-59
2023/03/10 08:05:50;;;;;;;2.67;1.80;;;24.50;38.20;;;;;;4966826;28;20055;-57
2023/03/10 08:08:18;;;;;;;3.38;1.42;;;24.50;38.10;;;;;;4962772;28;20516;-57
2023/03/10 08:10:46;;;;;;;1.92;1.73;;;24.50;38.10;;;;;;4965580;28;20639;-57
2023/03/10 08:13:13;;;;;;;3.03;1.67;;;24.50;38.00;;;;;;4969362;28;20070;-59
2023/03/10 08:15:41;;;;;;;2.67;1.30;;;24.60;38.00;;;;;;4969885;28;20070;-59
2023/03/10 08:18:08;;;;;;;2.53;1.35;;;24.60;38.10;;;;;;4967724;28;20042;-58
2023/03/10 08:20:36;;;;;;;2.47;1.00;;;24.70;37.90;;;;;;4961300;28;20146;-63
2023/03/10 08:23:04;;;;;;;3.70;1.08;;;24.70;37.80;;;;;;4967461;28;20701;-60
2023/03/10 08:25:31;;;;;;;4.13;1.48;;;24.80;37.80;;;;;;4969241;28;20113;-61
2023/03/10 08:27:59;;;;;;;4.03;1.10;;;24.80;37.60;;;;;;4962595;28;20145;-59
2023/03/10 08:30:26;;;;;;;4.53;1.35;;;24.80;38.00;;;;;;4967328;28;20054;-58
2023/03/10 08:32:53;;;;;;;2.40;1.60;;;24.90;37.90;;;;;;4961370;28;20061;-57
2023/03/10 08:35:20;;;;;;;1.15;0.95;;;24.90;37.70;;;;;;4965569;28;20491;-58
2023/03/10 08:37:50;;;;;;;1.75;1.15;;;24.90;37.70;;;;;;4950736;28;20055;-58
2023/03/10 08:40:20;;;;;;;2.35;1.13;;;24.90;37.70;;;;;;4963886;28;20070;-60
2023/03/10 08:42:47;;;;;;;2.33;1.23;;;25.00;37.60;;;;;;4968675;28;20047;-59
2023/03/10 08:45:16;;;;;;;2.58;1.38;;;25.00;37.80;;;;;;4967888;28;20469;-58
2023/03/10 08:47:43;;;;;;;3.15;1.55;;;25.00;37.90;;;;;;4967960;28;20054;-59
2023/03/10 08:50:11;;;;;;;2.15;1.05;;;25.10;38.10;;;;;;4974048;28;20061;-59
2023/03/10 08:52:39;;;;;;;2.15;1.00;;;25.10;38.30;;;;;;4971092;28;20070;-58
2023/03/10 08:55:07;;;;;;;0.88;0.88;;;25.10;38.00;;;;;;4967815;28;20062;-58
2023/03/10 08:57:35;;;;;;;2.70;1.02;;;25.10;37.90;;;;;;4936153;28;20550;-59
2023/03/10 09:00:04;;;;;;;5.53;1.25;;;25.10;37.70;;;;;;4968528;28;20046;-58
2023/03/10 09:02:32;;;;;;;2.92;1.45;;;25.10;37.80;;;;;;4947007;28;20050;-58
2023/03/10 09:04:59;;;;;;;1.33;1.20;;;25.20;37.70;;;;;;4966121;28;20097;-58
2023/03/10 09:07:27;;;;;;;1.70;1.20;;;25.20;37.60;;;;;;4963002;28;20066;-59
2023/03/10 09:09:54;;;;;;;1.13;1.02;;;25.20;37.50;;;;;;4951607;28;20057;-59
2023/03/10 09:12:21;;;;;;;1.23;0.90;;;25.20;37.50;;;;;;4967407;28;20158;-59
2023/03/10 09:14:49;;;;;;;1.73;1.20;;;25.20;37.50;;;;;;4964944;28;20097;-58
2023/03/10 09:17:16;;;;;;;2.55;1.00;;;25.30;37.50;;;;;;4970813;28;20054;-59
2023/03/10 09:19:43;;;;;;;1.65;0.80;;;25.30;37.60;;;;;;4966876;28;20046;-59
2023/03/10 09:22:10;;;;;;;1.52;1.30;;;25.30;37.50;;;;;;4952176;28;20051;-58
2023/03/10 09:24:37;;;;;;;3.33;2.35;;;25.30;37.50;;;;;;4968441;28;20070;-59
2023/03/10 09:27:05;;;;;;;1.17;1.08;;;25.30;37.50;;;;;;4950162;28;20054;-59
2023/03/10 09:29:34;;;;;;;1.52;1.00;;;25.40;38.10;;;;;;4968053;28;20113;-59
2023/03/10 09:32:09;;;;;;;2.13;1.08;;;25.40;37.50;;;;;;4967701;28;20507;-59
2023/03/10 09:34:36;;;;;;;0.90;0.80;;;25.40;37.50;;;;;;4971028;28;20078;-58
2023/03/10 09:37:04;;;;;;;4.20;1.63;;;25.40;37.50;;;;;;4949956;28;20094;-58
2023/03/10 09:39:34;;;;;;;;;;;25.40;37.50;;;;;;4963927;28;20133;-58
2023/03/10 09:42:23;;;;;;;1.27;1.05;;;25.40;37.50;;;;;;4965131;28;19954;-57
2023/03/10 09:45:25;;;;;;;2.53;1.00;;;25.40;37.40;;;;;;4968818;28;20047;-59
2023/03/10 09:48:14;;;;;;;4.20;1.00;;;25.40;37.50;;;;;;4953444;28;20054;-59
2023/03/10 09:50:51;;;;;;;1.10;0.90;;;25.40;37.60;;;;;;4969115;28;20093;-57
2023/03/10 09:53:53;;;;;;;2.95;0.90;;;25.40;37.80;;;;;;4970709;28;20301;-58
2023/03/10 09:56:31;;;;;;;1.17;1.08;;;25.50;37.90;;;;;;4967598;28;20074;-58
2023/03/10 09:59:13;;;;;;;1.40;1.30;;;25.50;37.80;;;;;;4968714;28;20478;-58
2023/03/10 10:01:45;;;;;;;2.03;1.05;;;25.50;37.80;;;;;;4973120;28;20101;-58
2023/03/10 10:04:38;;;;;;;1.85;1.23;;;25.50;37.90;;;;;;4965742;28;20085;-58
2023/03/10 10:07:14;;;;;;;2.63;1.45;;;25.50;37.80;;;;;;4967247;28;20054;-58
2023/03/10 10:10:04;;;;;;;1.70;1.10;;;25.50;37.70;;;;;;4949417;28;20105;-58
2023/03/10 10:12:31;;;;;;;;;;;25.60;37.80;;;;;;4962229;28;20043;-56
2023/03/10 10:15:12;;;;;;;1.33;1.05;;;25.60;37.80;;;;;;4966342;28;19930;-57
2023/03/10 10:17:58;;;;;;;4.93;0.90;;;25.60;37.80;;;;;;4961476;28;20050;-58
2023/03/10 10:20:57;;;;;;;2.10;1.10;;;25.60;38.20;;;;;;4964211;28;20588;-56
2023/03/10 10:23:43;;;;;;;3.63;0.90;;;25.60;37.70;;;;;;4953714;28;20058;-57
2023/03/10 10:26:21;;;;;;;1.58;1.30;;;25.60;37.60;;;;;;4957623;28;20499;-58
2023/03/10 10:28:54;;;;;;;5.95;1.27;;;25.60;37.60;;;;;;4970180;28;20138;-55
2023/03/10 10:31:25;;;;;;;1.83;0.90;;;25.60;37.60;;;;;;4965043;28;20494;-58
2023/03/10 10:34:04;;;;;;;1.15;0.77;;;25.60;37.60;;;;;;4966386;28;20078;-59
2023/03/10 10:36:46;;;;;;;5.37;0.90;;;25.60;37.60;;;;;;4966797;28;20133;-58
2023/03/10 10:39:35;;;;;;;2.53;1.10;;;25.60;37.60;;;;;;4964107;28;20337;-59
2023/03/10 10:42:24;;;;;;;0.95;0.95;;;25.60;37.60;;;;;;4962558;28;20065;-58
2023/03/10 10:44:55;;;;;;;3.92;1.73;;;25.60;37.50;;;;;;4945844;28;20047;-58
2023/03/10 10:47:28;;;;;;;3.63;1.30;;;25.60;37.50;;;;;;4967526;28;20138;-58
2023/03/10 10:50:24;;;;;;;3.00;1.25;;;25.60;37.50;;;;;;4969701;28;20097;-58
2023/03/10 10:53:15;;;;;;;3.55;0.70;;;25.60;37.50;;;;;;4963939;28;20062;-58
2023/03/10 10:55:44;;;;;;;5.97;1.45;;;25.70;37.60;;;;;;4966539;28;20137;-59
2023/03/10 10:58:28;;;;;;;2.50;1.00;;;25.60;37.70;;;;;;4966522;28;20109;-57
2023/03/10 11:00:59;;;;;;;1.95;0.73;;;25.70;37.70;;;;;;4964181;28;20518;-58
2023/03/10 11:03:36;;;;;;;1.08;1.00;;;25.70;37.60;;;;;;4966609;28;20662;-58
2023/03/10 11:06:26;;;;;;;1.40;1.13;;;25.70;37.60;;;;;;4965200;28;20057;-58
2023/03/10 11:09:20;;;;;;;1.35;0.88;;;25.70;37.60;;;;;;4969399;28;20138;-54
2023/03/10 11:12:13;;;;;;;2.72;0.93;;;25.70;37.70;;;;;;4957514;28;20080;-58
2023/03/10 11:14:52;;;;;;;1.95;1.05;;;25.70;37.70;;;;;;4962199;28;20047;-59
2023/03/10 11:17:37;;;;;;;0.73;0.73;;;25.70;37.60;;;;;;4968937;28;20422;-60
2023/03/10 11:20:45;;;;;;;0.93;0.90;;;25.70;37.60;;;;;;4971869;28;20101;-58
2023/03/10 11:23:39;;;;;;;8.85;1.10;;;25.70;37.60;;;;;;4974121;28;20046;-59
2023/03/10 11:26:45;;;;;;;1.10;1.00;;;25.80;37.60;;;;;;4959888;28;20046;-58
2023/03/10 11:29:27;;;;;;;1.08;0.90;;;25.80;37.60;;;;;;4963549;28;20905;-58
2023/03/10 11:32:32;;;;;;;1.13;0.80;;;25.80;37.50;;;;;;4974215;28;20050;-58
2023/03/10 11:35:10;;;;;;;2.55;1.13;;;25.80;37.50;;;;;;4967814;28;20066;-58
2023/03/10 11:37:50;;;;;;;0.85;0.70;;;25.80;37.50;;;;;;4974218;28;20070;-57
2023/03/10 11:40:50;;;;;;;2.03;1.15;;;25.90;37.50;;;;;;4971977;28;20448;-56
2023/03/10 11:43:46;;;;;;;2.75;0.95;;;25.90;37.50;;;;;;4976673;28;20059;-57
2023/03/10 11:46:23;;;;;;;2.00;0.80;;;25.90;37.50;;;;;;4972855;28;20584;-57
2023/03/10 11:49:10;;;;;;;1.58;1.08;;;25.90;37.50;;;;;;4964074;28;20050;-57
2023/03/10 11:51:47;;;;;;;2.40;0.82;;;25.90;37.40;;;;;;4969466;28;20054;-58
2023/03/10 11:54:30;;;;;;;1.77;1.15;;;25.90;37.30;;;;;;4962940;28;20411;-58
2023/03/10 11:57:02;;;;;;;2.70;0.90;;;26.00;37.30;;;;;;4950463;28;20058;-58
2023/03/10 11:59:35;;;;;;;1.63;0.90;;;26.00;37.40;;;;;;4971143;28;20089;-58
2023/03/10 12:02:23;;;;;;;1.17;0.77;;;26.10;37.30;;;;;;4963458;28;20093;-58
2023/03/10 12:05:02;;;;;;;2.03;0.90;;;26.10;37.30;;;;;;4966046;28;20065;-59
2023/03/10 12:07:45;;;;;;;1.57;0.70;;;26.10;37.20;;;;;;4970914;28;20407;-60
2023/03/10 12:10:16;;;;;;;1.23;0.95;;;26.10;37.10;;;;;;4969045;28;20399;-58
2023/03/10 12:12:46;;;;;;;4.45;1.17;;;26.10;37.10;;;;;;4963804;28;20117;-58
2023/03/10 12:15:32;;;;;;;1.67;0.90;;;26.10;37.10;;;;;;4967985;28;20054;-58
2023/03/10 12:18:02;;;;;;;2.15;1.10;;;26.10;37.00;;;;;;4951432;28;20130;-58
2023/03/10 12:20:32;;;;;;;1.30;0.85;;;26.10;37.00;;;;;;4957415;28;20403;-58
2023/03/10 12:23:29;;;;;;;1.08;0.80;;;26.10;36.90;;;;;;4947524;28;20141;-58
2023/03/10 12:25:57;;;;;;;1.55;0.90;;;26.10;36.80;;;;;;4951874;28;20047;-58
2023/03/10 12:28:28;;;;;;;1.92;0.82;;;26.10;37.10;;;;;;4966453;28;20047;-58
2023/03/10 12:31:35;;;;;;;2.38;1.10;;;26.20;37.40;;;;;;4969204;28;20142;-58
2023/03/10 12:34:22;;;;;;;3.08;1.05;;;26.20;37.40;;;;;;4975608;28;20133;-58
2023/03/10 12:36:52;;;;;;;1.88;1.08;;;26.20;37.20;;;;;;4955994;28;20168;-58
2023/03/10 12:39:31;;;;;;;3.17;0.90;;;26.20;37.20;;;;;;4964473;28;20043;-58
2023/03/10 12:42:32;;;;;;;3.78;0.88;;;26.20;37.10;;;;;;4965115;28;20579;-57
2023/03/10 12:45:16;;;;;;;6.03;1.52;;;26.30;37.10;;;;;;4966278;28;20055;-59
2023/03/10 12:48:09;;;;;;;3.15;1.15;;;26.20;37.10;;;;;;4951670;28;20047;-59
2023/03/10 12:50:57;;;;;;;1.00;0.82;;;26.20;37.30;;;;;;4963488;28;20142;-59
2023/03/10 12:53:45;;;;;;;0.90;0.88;;;26.20;37.40;;;;;;4968227;28;20047;-57
2023/03/10 12:56:37;;;;;;;1.27;0.63;;;26.20;37.40;;;;;;4969828;28;20129;-58
2023/03/10 12:59:19;;;;;;;2.22;1.00;;;26.20;37.40;;;;;;4948511;28;21517;-58
2023/03/10 13:01:48;;;;;;;3.97;1.48;;;26.30;37.50;;;;;;4948185;28;20055;-60
2023/03/10 13:04:23;;;;;;;4.05;0.90;;;26.30;37.60;;;;;;4944341;28;20104;-60
2023/03/10 13:06:55;;;;;;;3.88;1.80;;;26.30;37.40;;;;;;4960816;28;20055;-60
2023/03/10 13:09:31;;;;;;;4.93;1.27;;;26.30;37.30;;;;;;4965421;28;20660;-60
2023/03/10 13:12:16;;;;;;;2.72;0.98;;;26.30;37.20;;;;;;4965077;28;20133;-60
2023/03/10 13:14:43;;;;;;;3.00;1.23;;;26.20;37.40;;;;;;4963860;28;20081;-60