Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:33;;;;;;;3.50;2.20;;;22.70;74.30;;;;;;5118385;28;20038;-70
2021/07/12 00:03:01;;;;;;;4.43;1.90;;;22.60;74.40;;;;;;5118333;28;20020;-70
2021/07/12 00:05:28;;;;;;;4.90;2.08;;;22.60;75.70;;;;;;5117965;28;20167;-70
2021/07/12 00:07:54;;;;;;;2.83;2.25;;;22.60;75.20;;;;;;5118252;28;20091;-70
2021/07/12 00:10:24;;;;;;;2.95;1.95;;;22.60;75.20;;;;;;5118120;28;20034;-70
2021/07/12 00:12:50;;;;;;;3.92;2.03;;;22.60;74.80;;;;;;5118308;28;20035;-70
2021/07/12 00:15:18;;;;;;;3.90;2.35;;;22.60;75.60;;;;;;5118072;28;20020;-70
2021/07/12 00:17:48;;;;;;;3.58;2.10;;;22.60;75.00;;;;;;5118067;28;20327;-70
2021/07/12 00:20:16;;;;;;;3.60;2.67;;;22.50;75.50;;;;;;5117720;28;20437;-70
2021/07/12 00:22:43;;;;;;;3.70;2.38;;;22.40;75.30;;;;;;5117866;28;20024;-70
2021/07/12 00:25:11;;;;;;;3.08;2.28;;;22.40;75.90;;;;;;5117572;28;20081;-70
2021/07/12 00:27:37;;;;;;;3.63;2.40;;;22.30;76.50;;;;;;5117570;28;20050;-70
2021/07/12 00:30:06;;;;;;;4.32;2.33;;;22.20;76.50;;;;;;5117432;28;20027;-70
2021/07/12 00:32:31;;;;;;;5.50;2.15;;;22.10;77.10;;;;;;5117274;28;20130;-70
2021/07/12 00:34:57;;;;;;;3.03;1.88;;;22.10;77.30;;;;;;5117843;28;20059;-70
2021/07/12 00:37:23;;;;;;;2.80;2.17;;;22.00;77.40;;;;;;5117698;28;20019;-71
2021/07/12 00:39:48;;;;;;;5.60;2.10;;;22.00;78.30;;;;;;5117056;28;20023;-70
2021/07/12 00:42:14;;;;;;;3.30;2.67;;;22.10;77.10;;;;;;5117361;28;20462;-71
2021/07/12 00:44:42;;;;;;;2.40;2.20;;;22.10;76.80;;;;;;5117825;28;20070;-70
2021/07/12 00:47:07;;;;;;;4.05;2.60;;;22.10;76.90;;;;;;5117544;28;20024;-70
2021/07/12 00:49:35;;;;;;;2.67;2.22;;;22.20;76.80;;;;;;5117600;28;20293;-70
2021/07/12 00:52:00;;;;;;;4.15;2.50;;;22.20;75.50;;;;;;5117501;28;20039;-70
2021/07/12 00:54:29;;;;;;;3.83;2.40;;;22.20;76.00;;;;;;5117228;28;20030;-70
2021/07/12 00:56:58;;;;;;;6.78;2.50;;;22.30;76.10;;;;;;5117466;28;20023;-71
2021/07/12 00:59:24;;;;;;;2.40;2.20;;;22.20;75.80;;;;;;5117470;28;20019;-70
2021/07/12 01:01:50;;;;;;;3.22;2.30;;;22.10;76.00;;;;;;5117140;28;20328;-70
2021/07/12 01:04:16;;;;;;;3.83;2.58;;;22.10;75.90;;;;;;5117360;28;20023;-70
2021/07/12 01:06:41;;;;;;;2.97;2.50;;;22.10;76.10;;;;;;5117389;28;20467;-70
2021/07/12 01:09:07;;;;;;;2.42;2.22;;;22.10;76.20;;;;;;5117341;28;20058;-70
2021/07/12 01:12:20;;;;;;;4.70;3.22;;;22.10;77.50;;;;;;5117305;28;20019;-70
2021/07/12 01:15:04;;;;;;;4.80;2.60;;;22.00;77.00;;;;;;5109388;28;20046;-70
2021/07/12 01:17:55;;;;;;;2.72;2.40;;;21.80;76.70;;;;;;5117253;28;20016;-70
2021/07/12 01:20:38;;;;;;;3.78;2.42;;;21.80;77.70;;;;;;5117213;28;20035;-70
2021/07/12 01:23:23;;;;;;;3.28;2.40;;;21.80;78.50;;;;;;5116986;28;20032;-71
2021/07/12 01:26:16;;;;;;;3.92;2.60;;;21.80;78.10;;;;;;5116889;28;20400;-71
2021/07/12 01:29:12;;;;;;;2.83;2.10;;;21.60;78.10;;;;;;5116920;28;20031;-71
2021/07/12 01:32:02;;;;;;;3.75;2.22;;;21.50;79.30;;;;;;5117142;28;20361;-71
2021/07/12 01:35:02;;;;;;;4.57;2.75;;;21.50;79.60;;;;;;5116655;28;20395;-71
2021/07/12 01:37:47;;;;;;;5.15;2.50;;;21.40;79.30;;;;;;5116767;28;20548;-71
2021/07/12 01:40:25;;;;;;;4.95;2.50;;;21.30;78.40;;;;;;5117123;28;20016;-71
2021/07/12 01:43:17;;;;;;;4.88;2.22;;;21.30;77.90;;;;;;5117033;28;20402;-71
2021/07/12 01:46:00;;;;;;;4.00;2.40;;;21.40;78.40;;;;;;5116938;28;20019;-71
2021/07/12 01:49:04;;;;;;;3.15;2.33;;;21.40;78.40;;;;;;5116630;28;20051;-71
2021/07/12 01:51:38;;;;;;;2.53;2.15;;;21.40;78.20;;;;;;5119698;28;20030;-71
2021/07/12 01:54:08;;;;;;;3.10;2.25;;;21.40;78.60;;;;;;5120483;28;20324;-71
2021/07/12 01:56:40;;;;;;;2.55;2.20;;;21.30;78.90;;;;;;5120523;28;20473;-71
2021/07/12 01:59:14;;;;;;;4.80;2.42;;;21.30;78.80;;;;;;5120828;28;20323;-71
2021/07/12 02:01:41;;;;;;;3.65;2.65;;;21.30;79.10;;;;;;5120799;28;20327;-71
2021/07/12 02:04:08;;;;;;;2.97;1.90;;;21.30;78.70;;;;;;5120681;28;20027;-71
2021/07/12 02:06:39;;;;;;;2.38;2.17;;;21.20;79.20;;;;;;5120622;28;20024;-71
2021/07/12 02:09:08;;;;;;;6.55;2.30;;;21.10;79.60;;;;;;5120635;28;20035;-71
2021/07/12 02:11:42;;;;;;;4.43;2.30;;;21.00;80.40;;;;;;5120485;28;20038;-71
2021/07/12 02:14:09;;;;;;;4.28;2.47;;;20.90;80.70;;;;;;5120129;28;20061;-71
2021/07/12 02:16:38;;;;;;;4.32;2.70;;;20.80;80.30;;;;;;5120458;28;20020;-71
2021/07/12 02:19:05;;;;;;;2.58;2.35;;;20.80;80.60;;;;;;5120098;28;20032;-71
2021/07/12 02:21:33;;;;;;;4.50;2.63;;;20.80;80.70;;;;;;5120369;28;20312;-71
2021/07/12 02:24:04;;;;;;;3.25;2.60;;;20.80;80.60;;;;;;5120288;28;20027;-71
2021/07/12 02:26:31;;;;;;;3.42;2.38;;;20.70;80.90;;;;;;5119943;28;20069;-71
2021/07/12 02:29:01;;;;;;;4.25;2.88;;;20.60;81.00;;;;;;5119793;28;20027;-71
2021/07/12 02:31:28;;;;;;;3.78;2.28;;;20.60;81.20;;;;;;5120083;28;20059;-71
2021/07/12 02:33:54;;;;;;;3.97;2.67;;;20.60;81.40;;;;;;5119651;28;20036;-71
2021/07/12 02:36:20;;;;;;;3.00;2.25;;;20.60;81.40;;;;;;5119705;28;20051;-71
2021/07/12 02:38:47;;;;;;;6.10;2.65;;;20.50;81.60;;;;;;5119975;28;20050;-71
2021/07/12 02:41:14;;;;;;;5.97;2.17;;;20.50;81.80;;;;;;5119670;28;20028;-71
2021/07/12 02:43:41;;;;;;;2.60;2.40;;;20.40;82.30;;;;;;5119711;28;20077;-71
2021/07/12 02:46:07;;;;;;;2.53;2.33;;;20.40;82.90;;;;;;5119544;28;20047;-71
2021/07/12 02:48:34;;;;;;;4.25;2.60;;;20.30;83.30;;;;;;5119491;28;20024;-71
2021/07/12 02:51:05;;;;;;;4.13;2.63;;;20.30;83.50;;;;;;5119292;28;20053;-71
2021/07/12 02:53:36;;;;;;;4.00;2.65;;;20.30;83.70;;;;;;5119430;28;20031;-71
2021/07/12 02:56:02;;;;;;;2.85;2.30;;;20.30;83.70;;;;;;5119697;28;20020;-71
2021/07/12 02:58:28;;;;;;;2.90;2.55;;;20.30;83.60;;;;;;5119317;28;20032;-71
2021/07/12 03:00:53;;;;;;;3.58;2.78;;;20.30;83.30;;;;;;5119613;28;20016;-71
2021/07/12 03:03:19;;;;;;;3.25;2.70;;;20.30;83.10;;;;;;5118882;28;20024;-71
2021/07/12 03:05:45;;;;;;;2.97;2.60;;;20.20;83.20;;;;;;5119532;28;20411;-71
2021/07/12 03:08:22;;;;;;;4.32;2.83;;;20.20;83.60;;;;;;5119476;28;20047;-71
2021/07/12 03:10:53;;;;;;;3.85;2.97;;;20.20;82.60;;;;;;5119070;28;20357;-71
2021/07/12 03:13:27;;;;;;;3.95;2.80;;;20.20;82.20;;;;;;5119060;28;20292;-71
2021/07/12 03:15:54;;;;;;;4.32;2.20;;;20.30;82.70;;;;;;5118990;28;20027;-71
2021/07/12 03:18:29;;;;;;;3.88;2.65;;;20.40;82.30;;;;;;5119299;28;20047;-71
2021/07/12 03:20:58;;;;;;;5.43;2.50;;;20.40;82.00;;;;;;5119231;28;20361;-71
2021/07/12 03:23:24;;;;;;;2.83;2.58;;;20.40;81.20;;;;;;5118879;28;20416;-71
2021/07/12 03:25:57;;;;;;;4.38;2.65;;;20.50;80.00;;;;;;5119084;28;20031;-71
2021/07/12 03:28:24;;;;;;;3.63;2.30;;;20.70;79.30;;;;;;5119107;28;20319;-71
2021/07/12 03:30:50;;;;;;;3.70;2.30;;;20.90;79.50;;;;;;5100742;28;20040;-71
2021/07/12 03:33:19;;;;;;;4.95;2.65;;;21.10;78.70;;;;;;5118640;28;20032;-71
2021/07/12 03:35:48;;;;;;;3.13;2.83;;;21.20;78.20;;;;;;5118894;28;20078;-71
2021/07/12 03:38:16;;;;;;;4.70;2.50;;;21.30;77.90;;;;;;5118883;28;20027;-71
2021/07/12 03:40:42;;;;;;;3.55;2.40;;;21.40;77.70;;;;;;5118524;28;20050;-71
2021/07/12 03:43:10;;;;;;;3.05;2.53;;;21.50;77.70;;;;;;5118588;28;20035;-71
2021/07/12 03:45:37;;;;;;;3.35;2.35;;;21.50;77.80;;;;;;5118704;28;20073;-71
2021/07/12 03:48:04;;;;;;;2.92;2.63;;;21.50;77.50;;;;;;5118346;28;20027;-71
2021/07/12 03:50:29;;;;;;;3.33;2.80;;;21.50;76.90;;;;;;5118239;28;20042;-71
2021/07/12 03:52:55;;;;;;;2.80;2.50;;;21.50;76.50;;;;;;5118549;28;20110;-71
2021/07/12 03:55:23;;;;;;;3.47;2.60;;;21.60;76.90;;;;;;5118504;28;20308;-71
2021/07/12 03:57:50;;;;;;;2.88;2.30;;;21.50;78.00;;;;;;5118413;28;20024;-71
2021/07/12 04:00:18;;;;;;;3.95;2.75;;;21.40;78.60;;;;;;5118429;28;20020;-71
2021/07/12 04:02:46;;;;;;;3.63;2.05;;;21.30;79.40;;;;;;5118379;28;20024;-71
2021/07/12 04:05:12;;;;;;;3.15;2.40;;;21.20;79.50;;;;;;5118301;28;20020;-71
2021/07/12 04:07:39;;;;;;;3.40;2.80;;;21.10;79.60;;;;;;5118298;28;20070;-71
2021/07/12 04:10:09;;;;;;;4.65;2.40;;;21.10;79.50;;;;;;5118142;28;20103;-71
2021/07/12 04:12:36;;;;;;;5.30;2.25;;;21.00;80.00;;;;;;5118187;28;20051;-71
2021/07/12 04:15:03;;;;;;;3.80;2.72;;;20.90;80.90;;;;;;5117249;28;20023;-71
2021/07/12 04:17:29;;;;;;;4.07;2.47;;;20.90;80.70;;;;;;5117697;28;20024;-71
2021/07/12 04:19:56;;;;;;;3.47;2.38;;;20.80;80.90;;;;;;5117762;28;20024;-71
2021/07/12 04:22:23;;;;;;;3.28;2.55;;;20.70;81.80;;;;;;5118027;28;20317;-71
2021/07/12 04:24:49;;;;;;;4.28;2.42;;;20.70;82.00;;;;;;5118013;28;20044;-71
2021/07/12 04:27:14;;;;;;;3.63;2.72;;;20.70;81.50;;;;;;5117460;28;20062;-71
2021/07/12 04:29:40;;;;;;;3.25;2.60;;;20.80;80.60;;;;;;5117606;28;20102;-71
2021/07/12 04:32:06;;;;;;;2.95;2.50;;;20.90;81.00;;;;;;5117788;28;20058;-71
2021/07/12 04:34:32;;;;;;;3.67;2.80;;;21.00;81.50;;;;;;5117341;28;20048;-71
2021/07/12 04:36:57;;;;;;;3.60;2.85;;;21.10;81.70;;;;;;5117424;28;20030;-71
2021/07/12 04:39:23;;;;;;;5.93;2.72;;;21.20;82.00;;;;;;5117415;28;20019;-71
2021/07/12 04:41:49;;;;;;;6.38;3.05;;;21.20;82.50;;;;;;5117741;28;20110;-71
2021/07/12 04:44:15;;;;;;;2.85;2.60;;;21.30;82.60;;;;;;5117830;28;20179;-71
2021/07/12 04:46:40;;;;;;;2.90;2.60;;;21.30;84.10;;;;;;5117623;28;20027;-71
2021/07/12 04:49:06;;;;;;;8.45;3.05;;;21.30;84.60;;;;;;5117613;28;20028;-71
2021/07/12 04:51:32;;;;;;;5.57;3.25;;;21.40;82.30;;;;;;5117501;28;20339;-71
2021/07/12 04:53:58;;;;;;;6.50;2.88;;;21.50;82.00;;;;;;5117534;28;20308;-71
2021/07/12 04:56:24;;;;;;;5.57;2.70;;;21.60;83.10;;;;;;5117255;28;20107;-71
2021/07/12 04:58:51;;;;;;;4.78;2.75;;;21.70;83.70;;;;;;5117242;28;20077;-71
2021/07/12 05:01:17;;;;;;;4.32;2.97;;;21.80;83.30;;;;;;5117503;28;20323;-71
2021/07/12 05:03:43;;;;;;;4.32;2.40;;;21.80;83.20;;;;;;5117131;28;20413;-71
2021/07/12 05:06:09;;;;;;;4.93;3.13;;;21.90;82.80;;;;;;5117412;28;20069;-71
2021/07/12 05:08:34;;;;;;;3.30;2.40;;;21.90;82.20;;;;;;5117283;28;20019;-71
2021/07/12 05:11:00;;;;;;;3.80;2.70;;;22.00;81.70;;;;;;5117005;28;20126;-71
2021/07/12 05:13:29;;;;;;;11.27;3.20;;;22.10;79.30;;;;;;5117139;28;20055;-71
2021/07/12 05:15:55;;;;;;;12.45;4.75;;;22.10;78.00;;;;;;5117352;28;20312;-71
2021/07/12 05:18:21;;;;;;;36.78;7.55;;;22.20;78.10;;;;;;5117295;28;20016;-71
2021/07/12 05:20:46;;;;;;;24.27;4.30;;;22.30;78.80;;;;;;5117005;28;20043;-71
2021/07/12 05:23:12;;;;;;;11.90;3.17;;;22.30;77.60;;;;;;5116979;28;20027;-71
2021/07/12 05:25:37;;;;;;;4.18;2.67;;;22.40;77.70;;;;;;5118720;28;20040;-71
2021/07/12 05:28:06;;;;;;;3.80;2.92;;;22.50;77.60;;;;;;5121149;28;20028;-71
2021/07/12 05:30:33;;;;;;;4.75;3.13;;;22.50;77.90;;;;;;5121002;28;20027;-71
2021/07/12 05:32:59;;;;;;;4.22;2.60;;;22.60;77.70;;;;;;5120779;28;20047;-71
2021/07/12 05:35:25;;;;;;;3.15;2.85;;;22.60;76.70;;;;;;5120911;28;20028;-71
2021/07/12 05:37:50;;;;;;;7.45;3.22;;;22.70;76.30;;;;;;5120912;28;20051;-71
2021/07/12 05:40:16;;;;;;;6.45;2.47;;;22.70;76.20;;;;;;5120860;28;20027;-71
2021/07/12 05:42:42;;;;;;;3.72;2.78;;;22.70;76.10;;;;;;5121080;28;20015;-71
2021/07/12 05:45:08;;;;;;;3.38;2.72;;;22.70;75.20;;;;;;5120796;28;20088;-71
2021/07/12 05:47:34;;;;;;;4.63;2.70;;;22.80;74.60;;;;;;5120765;28;20030;-71
2021/07/12 05:50:00;;;;;;;2.95;2.67;;;22.90;75.10;;;;;;5120673;28;20023;-71
2021/07/12 05:52:27;;;;;;;4.50;3.05;;;23.00;75.60;;;;;;5120568;28;20070;-71
2021/07/12 05:54:52;;;;;;;4.78;3.00;;;23.00;75.70;;;;;;5120932;28;20307;-71
2021/07/12 05:57:18;;;;;;;4.50;2.60;;;23.00;76.50;;;;;;5120497;28;20019;-71
2021/07/12 05:59:43;;;;;;;3.38;2.70;;;23.00;75.70;;;;;;5120840;28;20110;-71
2021/07/12 06:02:09;;;;;;;3.20;2.80;;;23.20;77.80;;;;;;5120802;28;20102;-71
2021/07/12 06:04:35;;;;;;;3.28;2.85;;;23.30;74.70;;;;;;5120708;28;20300;-71
2021/07/12 06:07:00;;;;;;;3.58;2.80;;;23.30;74.30;;;;;;5120653;28;20081;-71
2021/07/12 06:09:26;;;;;;;4.85;3.95;;;23.40;75.80;;;;;;5120622;28;20027;-71
2021/07/12 06:11:51;;;;;;;4.03;2.63;;;23.50;76.40;;;;;;5120502;28;20047;-71
2021/07/12 06:14:17;;;;;;;5.35;2.90;;;23.60;75.20;;;;;;5120677;28;20114;-71
2021/07/12 06:16:43;;;;;;;6.13;3.40;;;23.80;74.80;;;;;;5120474;28;20475;-71
2021/07/12 06:19:08;;;;;;;3.88;3.30;;;23.80;74.40;;;;;;5119241;28;20416;-71
2021/07/12 06:21:34;;;;;;;3.53;2.60;;;24.00;73.20;;;;;;5120100;28;20315;-71
2021/07/12 06:24:00;;;;;;;3.53;2.90;;;24.20;73.00;;;;;;5120006;28;20061;-71
2021/07/12 06:26:25;;;;;;;5.22;2.95;;;24.40;72.90;;;;;;5120008;28;20028;-71
2021/07/12 06:28:51;;;;;;;3.67;2.65;;;24.60;71.20;;;;;;5119913;28;20027;-71
2021/07/12 06:31:17;;;;;;;3.55;2.33;;;24.80;71.40;;;;;;5119824;28;20031;-71
2021/07/12 06:33:43;;;;;;;3.83;2.80;;;25.20;71.20;;;;;;5119681;28;20074;-71
2021/07/12 06:36:09;;;;;;;4.10;2.55;;;25.90;69.30;;;;;;5119604;28;20069;-71
2021/07/12 06:38:35;;;;;;;3.65;2.53;;;26.60;67.10;;;;;;5119113;28;20027;-71
2021/07/12 06:41:01;;;;;;;4.25;2.40;;;27.30;66.40;;;;;;5119705;28;20034;-71
2021/07/12 06:43:26;;;;;;;7.72;2.65;;;27.90;64.10;;;;;;5119758;28;20036;-71
2021/07/12 06:45:52;;;;;;;3.25;2.60;;;28.40;62.60;;;;;;5119605;28;20028;-71
2021/07/12 06:48:18;;;;;;;4.28;2.33;;;28.80;61.90;;;;;;5119890;28;20059;-72
2021/07/12 06:50:43;;;;;;;3.58;2.28;;;29.30;61.20;;;;;;5119472;28;20114;-71
2021/07/12 06:53:09;;;;;;;2.85;2.38;;;29.70;60.30;;;;;;5119736;28;20031;-71
2021/07/12 06:55:35;;;;;;;4.05;2.47;;;30.00;60.20;;;;;;5119733;28;20130;-72
2021/07/12 06:58:04;;;;;;;3.63;2.45;;;30.40;60.60;;;;;;5119723;28;20311;-72
2021/07/12 07:00:32;;;;;;;2.45;1.98;;;30.70;60.10;;;;;;5119633;28;20055;-71
2021/07/12 07:02:58;;;;;;;3.22;2.40;;;30.80;60.70;;;;;;5119587;28;20081;-72
2021/07/12 07:05:26;;;;;;;2.92;2.50;;;31.00;59.40;;;;;;5119223;28;20032;-72
2021/07/12 07:07:52;;;;;;;3.45;2.47;;;31.20;59.50;;;;;;5119522;28;20046;-72
2021/07/12 07:10:18;;;;;;;4.07;2.30;;;31.30;57.80;;;;;;5119086;28;20342;-72
2021/07/12 07:12:44;;;;;;;4.00;2.50;;;31.30;57.20;;;;;;5119319;28;20027;-72
2021/07/12 07:15:10;;;;;;;3.80;2.42;;;31.20;57.70;;;;;;5118963;28;20027;-71
2021/07/12 07:17:36;;;;;;;2.53;2.00;;;31.50;57.90;;;;;;5118997;28;20024;-72
2021/07/12 07:20:02;;;;;;;6.53;2.65;;;31.60;57.80;;;;;;5119248;28;20019;-72
2021/07/12 07:22:28;;;;;;;3.70;2.25;;;31.70;57.20;;;;;;5119193;28;20047;-72
2021/07/12 07:24:53;;;;;;;5.55;2.45;;;31.70;58.50;;;;;;5119182;28;20399;-72
2021/07/12 07:27:20;;;;;;;3.40;2.38;;;31.60;56.70;;;;;;5119098;28;20365;-72
2021/07/12 07:29:46;;;;;;;3.08;2.25;;;31.60;57.00;;;;;;5119067;28;20410;-72
2021/07/12 07:32:12;;;;;;;3.60;2.30;;;31.80;56.40;;;;;;5118738;28;20051;-72
2021/07/12 07:34:38;;;;;;;4.22;2.30;;;31.90;57.30;;;;;;5118676;28;20035;-72
2021/07/12 07:37:05;;;;;;;5.03;2.65;;;31.90;59.20;;;;;;5118879;28;20050;-72
2021/07/12 07:39:31;;;;;;;3.25;2.40;;;31.70;56.50;;;;;;5118542;28;20024;-72
2021/07/12 07:41:58;;;;;;;9.45;2.45;;;31.40;57.50;;;;;;5118820;28;20422;-72
2021/07/12 07:44:24;;;;;;;2.78;2.20;;;31.60;57.10;;;;;;5118470;28;20035;-72
2021/07/12 07:46:50;;;;;;;3.38;2.47;;;31.40;56.90;;;;;;5118392;28;20035;-72
2021/07/12 07:49:16;;;;;;;3.40;2.70;;;31.50;56.60;;;;;;5118511;28;20036;-72
2021/07/12 07:51:44;;;;;;;4.55;2.55;;;31.50;56.40;;;;;;5118207;28;20043;-72
2021/07/12 07:54:10;;;;;;;3.55;2.70;;;31.70;57.90;;;;;;5118593;28;20072;-72
2021/07/12 07:56:37;;;;;;;6.13;2.42;;;31.60;57.90;;;;;;5118228;28;20045;-72
2021/07/12 07:59:04;;;;;;;2.75;2.45;;;31.60;58.30;;;;;;5118205;28;20027;-72
2021/07/12 08:01:30;;;;;;;4.50;2.47;;;31.90;58.40;;;;;;5118425;28;20024;-72
2021/07/12 08:03:55;;;;;;;7.53;2.90;;;32.20;56.30;;;;;;5118401;28;20327;-72
2021/07/12 08:06:21;;;;;;;4.80;2.60;;;32.00;56.30;;;;;;5118333;28;20051;-72
2021/07/12 08:08:47;;;;;;;3.45;2.80;;;31.70;57.30;;;;;;5118303;28;20320;-72
2021/07/12 08:11:13;;;;;;;4.60;2.47;;;31.70;57.90;;;;;;5118171;28;20320;-72
2021/07/12 08:13:39;;;;;;;6.32;3.05;;;31.80;57.40;;;;;;5118243;28;20076;-72
2021/07/12 08:16:06;;;;;;;5.15;3.30;;;32.10;55.40;;;;;;5118167;28;20418;-72
2021/07/12 08:18:32;;;;;;;3.33;2.70;;;32.30;56.20;;;;;;5118156;28;20069;-72
2021/07/12 08:20:57;;;;;;;5.07;3.10;;;32.10;55.10;;;;;;5117794;28;20467;-72
2021/07/12 08:23:23;;;;;;;3.83;2.83;;;31.70;55.50;;;;;;5118037;28;20051;-72
2021/07/12 08:25:50;;;;;;;4.65;2.92;;;31.60;59.00;;;;;;5117963;28;20041;-72
2021/07/12 08:28:17;;;;;;;5.05;2.60;;;31.70;55.40;;;;;;5117946;28;20023;-72
2021/07/12 08:30:43;;;;;;;4.75;2.78;;;32.00;56.80;;;;;;5117520;28;20032;-72
2021/07/12 08:33:08;;;;;;;3.33;2.65;;;32.10;57.30;;;;;;5117534;28;20031;-72
2021/07/12 08:35:34;;;;;;;3.03;2.63;;;32.00;57.20;;;;;;5117464;28;20324;-72
2021/07/12 08:38:00;;;;;;;3.50;2.85;;;32.40;58.50;;;;;;5117525;28;20020;-72
2021/07/12 08:40:28;;;;;;;3.42;2.80;;;32.50;58.20;;;;;;5117494;28;20019;-71
2021/07/12 08:42:55;;;;;;;3.55;3.15;;;32.60;56.50;;;;;;5117397;28;20434;-72
2021/07/12 08:45:21;;;;;;;3.67;2.90;;;32.80;56.50;;;;;;5117677;28;20046;-72
2021/07/12 08:47:47;;;;;;;4.38;3.15;;;33.00;55.70;;;;;;5117407;28;20063;-72
2021/07/12 08:50:14;;;;;;;5.70;3.10;;;33.00;57.00;;;;;;5117548;28;20036;-71
2021/07/12 08:52:44;;;;;;;4.05;2.60;;;33.10;54.10;;;;;;5117632;28;20020;-72
2021/07/12 08:55:10;;;;;;;5.97;3.08;;;33.30;56.10;;;;;;5117239;28;20427;-72
2021/07/12 08:57:36;;;;;;;3.50;2.90;;;33.60;55.80;;;;;;5117238;28;20031;-72
2021/07/12 09:00:06;;;;;;;3.15;2.85;;;33.90;55.30;;;;;;5116603;28;20020;-71
2021/07/12 09:02:33;;;;;;;5.28;2.85;;;34.00;56.60;;;;;;5117120;28;20419;-72
2021/07/12 09:04:59;;;;;;;4.78;3.17;;;34.20;55.10;;;;;;5117191;28;20031;-72
2021/07/12 09:07:29;;;;;;;5.55;2.80;;;34.10;54.00;;;;;;5117058;28;20031;-72
2021/07/12 09:10:04;;;;;;;4.63;2.95;;;33.90;53.80;;;;;;5117127;28;20068;-72
2021/07/12 09:12:51;;;;;;;5.53;3.47;;;34.00;53.80;;;;;;5117337;28;20036;-72
2021/07/12 09:15:18;;;;;;;4.00;3.08;;;34.00;54.40;;;;;;5117279;28;20293;-72
2021/07/12 09:17:53;;;;;;;4.50;3.53;;;33.80;56.80;;;;;;5117089;28;20031;-72
2021/07/12 09:20:24;;;;;;;15.50;3.30;;;33.70;57.10;;;;;;5117033;28;20023;-72
2021/07/12 09:22:50;;;;;;;3.65;3.05;;;33.70;57.40;;;;;;5117309;28;20099;-71
2021/07/12 09:25:15;;;;;;;3.80;3.40;;;33.60;55.60;;;;;;5117023;28;20044;-71
2021/07/12 09:27:42;;;;;;;9.80;3.55;;;33.50;54.30;;;;;;5116938;28;20020;-72
2021/07/12 09:30:14;;;;;;;4.28;3.20;;;33.40;57.30;;;;;;5117214;28;20065;-72
2021/07/12 09:32:44;;;;;;;5.47;3.30;;;33.50;55.40;;;;;;5117387;28;20119;-72
2021/07/12 09:35:13;;;;;;;5.90;3.50;;;33.50;55.60;;;;;;5117065;28;20024;-72
2021/07/12 09:37:42;;;;;;;6.80;3.42;;;33.60;54.60;;;;;;5117170;28;20160;-72
2021/07/12 09:40:12;;;;;;;5.40;3.10;;;33.40;55.60;;;;;;5116785;28;20423;-71
2021/07/12 09:42:46;;;;;;;5.93;3.20;;;33.50;55.00;;;;;;5117031;28;20081;-72
2021/07/12 09:45:14;;;;;;;5.35;2.83;;;33.50;55.90;;;;;;5116720;28;20103;-72
2021/07/12 09:47:44;;;;;;;4.47;3.55;;;33.40;57.00;;;;;;5116778;28;20030;-72
2021/07/12 09:50:24;;;;;;;4.60;3.05;;;33.70;53.80;;;;;;5116659;28;20111;-72
2021/07/12 09:52:51;;;;;;;5.88;3.13;;;33.80;55.60;;;;;;5117035;28;20028;-72
2021/07/12 09:55:22;;;;;;;6.85;3.00;;;34.20;55.80;;;;;;5116620;28;20106;-72
2021/07/12 09:58:07;;;;;;;5.68;2.80;;;34.30;53.40;;;;;;5116989;28;20096;-72
2021/07/12 10:00:33;;;;;;;4.28;3.08;;;34.50;57.10;;;;;;5116960;28;20034;-72
2021/07/12 10:03:00;;;;;;;4.30;3.20;;;34.50;52.50;;;;;;5116604;28;20411;-71
2021/07/12 10:05:26;;;;;;;3.75;3.03;;;34.20;52.90;;;;;;5116893;28;20293;-72
2021/07/12 10:07:53;;;;;;;5.43;2.80;;;33.70;55.40;;;;;;5116854;28;20070;-71
2021/07/12 10:10:18;;;;;;;6.43;3.42;;;33.70;56.20;;;;;;5098656;28;20034;-72
2021/07/12 10:12:45;;;;;;;6.90;3.60;;;33.50;55.40;;;;;;5119820;28;20028;-72
2021/07/12 10:15:15;;;;;;;4.13;3.15;;;33.30;56.50;;;;;;5120477;28;20015;-72
2021/07/12 10:17:43;;;;;;;5.32;2.80;;;33.40;57.60;;;;;;5118736;28;20031;-72
2021/07/12 10:20:10;;;;;;;6.78;3.35;;;33.50;56.70;;;;;;5112765;28;20354;-72
2021/07/12 10:22:37;;;;;;;6.32;3.33;;;33.60;54.70;;;;;;5100852;28;20039;-72
2021/07/12 10:25:20;;;;;;;5.28;3.25;;;33.70;55.60;;;;;;5099691;28;20024;-72
2021/07/12 10:27:52;;;;;;;5.40;2.97;;;33.70;55.90;;;;;;5099911;28;20051;-72
2021/07/12 10:30:31;;;;;;;4.97;2.90;;;33.50;56.80;;;;;;5099579;28;20048;-72
2021/07/12 10:33:06;;;;;;;4.28;3.25;;;33.70;56.10;;;;;;5099585;28;20060;-72
2021/07/12 10:35:44;;;;;;;4.15;3.10;;;33.70;54.40;;;;;;5099341;28;20067;-72
2021/07/12 10:38:12;;;;;;;7.20;3.50;;;33.80;55.90;;;;;;5099691;28;20020;-72
2021/07/12 10:40:51;;;;;;;6.93;3.42;;;33.80;59.20;;;;;;5099334;28;20038;-72
2021/07/12 10:43:45;;;;;;;3.55;2.60;;;34.00;57.00;;;;;;5099390;28;20115;-72
2021/07/12 10:46:31;;;;;;;3.80;2.72;;;34.00;58.30;;;;;;5099517;28;20056;-72
2021/07/12 10:48:59;;;;;;;4.97;3.17;;;34.20;54.10;;;;;;5101348;28;20036;-72
2021/07/12 10:51:30;;;;;;;4.97;2.80;;;34.30;57.10;;;;;;5106706;28;20024;-72
2021/07/12 10:53:59;;;;;;;4.43;2.90;;;34.10;57.40;;;;;;5099109;28;20435;-72
2021/07/12 10:56:57;;;;;;;5.20;3.40;;;34.20;55.60;;;;;;5098999;28;20016;-72
2021/07/12 10:59:30;;;;;;;3.85;2.70;;;34.20;56.30;;;;;;5099016;28;20442;-71
2021/07/12 11:01:58;;;;;;;3.88;2.97;;;34.10;55.10;;;;;;5099277;28;20024;-72
2021/07/12 11:04:41;;;;;;;4.85;3.20;;;34.10;54.20;;;;;;5098798;28;20035;-72
2021/07/12 11:07:14;;;;;;;3.53;2.55;;;33.20;59.30;;;;;;5099129;28;20321;-72
2021/07/12 11:09:50;;;;;;;4.50;3.10;;;33.20;58.30;;;;;;5098779;28;20024;-72
2021/07/12 11:12:28;;;;;;;3.13;2.75;;;33.40;58.10;;;;;;5098648;28;20024;-71
2021/07/12 11:15:06;;;;;;;5.45;2.80;;;33.50;60.10;;;;;;5099225;28;20039;-72
2021/07/12 11:17:50;;;;;;;6.47;2.90;;;33.30;58.50;;;;;;5098541;28;20027;-70
2021/07/12 11:20:16;;;;;;;6.10;2.70;;;32.80;57.30;;;;;;5098213;28;20073;-71
2021/07/12 11:22:52;;;;;;;6.32;2.55;;;32.60;59.20;;;;;;5098239;28;20028;-71
2021/07/12 11:25:41;;;;;;;4.47;2.67;;;32.50;57.40;;;;;;5098428;28;20028;-71
2021/07/12 11:28:12;;;;;;;6.75;3.22;;;32.30;57.60;;;;;;5098343;28;20122;-71
2021/07/12 11:30:38;;;;;;;5.20;4.03;;;32.20;58.50;;;;;;5098336;28;20032;-70
2021/07/12 11:33:04;;;;;;;5.00;3.47;;;32.40;60.70;;;;;;5080322;28;20051;-71
2021/07/12 11:35:30;;;;;;;5.65;3.28;;;32.60;58.90;;;;;;5098529;28;20020;-71
2021/07/12 11:38:03;;;;;;;4.78;3.72;;;32.50;59.40;;;;;;5098269;28;20070;-71
2021/07/12 11:40:29;;;;;;;6.70;3.50;;;32.50;56.90;;;;;;5098479;28;20039;-71
2021/07/12 11:42:54;;;;;;;5.75;3.58;;;32.50;60.50;;;;;;5098113;28;20404;-71
2021/07/12 11:45:23;;;;;;;6.63;4.20;;;32.40;60.30;;;;;;5098356;28;20021;-71
2021/07/12 11:47:57;;;;;;;5.28;4.18;;;32.40;59.50;;;;;;5098340;28;20035;-71
2021/07/12 11:50:34;;;;;;;5.75;3.28;;;32.30;59.30;;;;;;5098206;28;20032;-71
2021/07/12 11:53:05;;;;;;;5.65;3.05;;;32.40;61.60;;;;;;5097954;28;20406;-71
2021/07/12 11:55:33;;;;;;;3.08;2.83;;;32.40;61.10;;;;;;5098144;28;20091;-71
2021/07/12 11:58:01;;;;;;;4.95;3.10;;;32.30;58.80;;;;;;5098155;28;20027;-71
2021/07/12 12:00:35;;;;;;;5.68;3.25;;;32.30;64.40;;;;;;5097779;28;20020;-71
2021/07/12 12:03:16;;;;;;;3.85;2.55;;;32.40;60.70;;;;;;5097749;28;20028;-71
2021/07/12 12:05:44;;;;;;;6.60;2.90;;;32.30;60.70;;;;;;5097977;28;20058;-71
2021/07/12 12:08:15;;;;;;;3.33;2.60;;;32.30;58.70;;;;;;5097630;28;20427;-71
2021/07/12 12:10:41;;;;;;;4.47;2.63;;;32.20;55.80;;;;;;5097535;28;20020;-71
2021/07/12 12:13:12;;;;;;;2.88;2.60;;;32.10;59.90;;;;;;5097852;28;20043;-71
2021/07/12 12:15:40;;;;;;;4.57;2.80;;;32.10;60.30;;;;;;5097818;28;20293;-71
2021/07/12 12:18:09;;;;;;;3.83;2.83;;;31.80;60.90;;;;;;5097427;28;20464;-71
2021/07/12 12:20:40;;;;;;;5.38;3.00;;;31.70;60.80;;;;;;5097450;28;20032;-71
2021/07/12 12:23:24;;;;;;;4.78;2.47;;;31.40;60.80;;;;;;5097668;28;20047;-71
2021/07/12 12:26:23;;;;;;;6.13;2.78;;;31.40;57.40;;;;;;5097358;28;20020;-71
2021/07/12 12:28:55;;;;;;;4.00;2.75;;;31.20;55.90;;;;;;5053660;28;20332;-70
2021/07/12 12:31:28;;;;;;;4.97;3.40;;;31.10;61.10;;;;;;5097463;28;20111;-70
2021/07/12 12:34:00;;;;;;;5.70;2.50;;;31.00;59.00;;;;;;5097000;28;20044;-70
2021/07/12 12:36:29;;;;;;;3.90;3.25;;;31.00;60.70;;;;;;5096562;28;20027;-71
2021/07/12 12:39:05;;;;;;;3.97;3.20;;;31.20;62.10;;;;;;5097468;28;20039;-71
2021/07/12 12:41:39;;;;;;;4.07;3.20;;;31.20;59.90;;;;;;5097104;28;20412;-70
2021/07/12 12:44:08;;;;;;;3.10;2.80;;;31.20;60.70;;;;;;5097427;28;20040;-70
2021/07/12 12:46:37;;;;;;;5.47;2.97;;;31.20;60.10;;;;;;5097042;28;20416;-71
2021/07/12 12:49:18;;;;;;;5.13;3.30;;;31.20;60.30;;;;;;5089053;28;20024;-71
2021/07/12 12:51:53;;;;;;;3.67;3.13;;;30.70;59.70;;;;;;5096813;28;20154;-71
2021/07/12 12:54:22;;;;;;;5.68;2.80;;;30.80;63.30;;;;;;5097074;28;20055;-70
2021/07/12 12:56:52;;;;;;;3.92;2.97;;;30.80;64.70;;;;;;5097074;28;20035;-70