Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:33;;;;;;;;;;;26.10;2201.60;;;;;;5035537;28;19957;-84
2024/01/23 00:04:00;;;;;;;;;;;26.20;2201.60;;;;;;5018694;28;19909;-84
2024/01/23 00:06:25;;;;;;;;;;;26.30;2201.60;;;;;;5035781;28;19909;-84
2024/01/23 00:08:52;;;;;;;;;;;26.30;2201.60;;;;;;5018632;28;20369;-84
2024/01/23 00:11:18;;;;;;;;;;;26.20;2201.60;;;;;;5018251;28;20060;-83
2024/01/23 00:13:45;;;;;;;;;;;26.20;2201.60;;;;;;5051302;28;19952;-83
2024/01/23 00:16:11;;;;;;;;;;;26.30;2201.60;;;;;;5051473;28;19916;-82
2024/01/23 00:18:37;;;;;;;;;;;26.00;2201.60;;;;;;5018233;28;19918;-85
2024/01/23 00:21:03;;;;;;;;;;;26.20;2201.60;;;;;;5017841;28;19909;-84
2024/01/23 00:23:28;;;;;;;;;;;26.10;2201.60;;;;;;5018170;28;20391;-83
2024/01/23 00:25:55;;;;;;;;;;;26.10;2201.60;;;;;;5017740;28;19996;-83
2024/01/23 00:28:20;;;;;;;;;;;26.00;2201.60;;;;;;5040023;28;20015;-84
2024/01/23 00:30:46;;;;;;;;;;;26.00;2201.60;;;;;;5018029;28;19953;-81
2024/01/23 00:33:12;;;;;;;;;;;26.10;2201.60;;;;;;5018367;28;20272;-83
2024/01/23 00:35:37;;;;;;;;;;;26.10;2201.60;;;;;;5017369;28;19973;-83
2024/01/23 00:38:03;;;;;;;;;;;26.20;2201.60;;;;;;5017620;28;19917;-83
2024/01/23 00:40:28;;;;;;;;;;;26.30;2201.60;;;;;;5017858;28;20273;-83
2024/01/23 00:42:54;;;;;;;;;;;26.20;2201.60;;;;;;5017294;28;19909;-79
2024/01/23 00:45:20;;;;;;;;;;;26.10;2201.60;;;;;;5017635;28;19909;-89
2024/01/23 00:47:45;;;;;;;;;;;26.10;2201.60;;;;;;5017585;28;19932;-80
2024/01/23 00:50:11;;;;;;;;;;;26.10;2201.60;;;;;;5017908;28;20257;-80
2024/01/23 00:52:37;;;;;;;;;;;26.00;2201.60;;;;;;5049604;28;19916;-82
2024/01/23 00:55:04;;;;;;;;;;;26.00;2201.60;;;;;;5017456;28;19940;-84
2024/01/23 00:57:30;;;;;;;;;;;26.00;2201.60;;;;;;5050271;28;19910;-82
2024/01/23 00:59:56;;;;;;;;;;;25.90;2201.60;;;;;;5050405;28;19923;-84
2024/01/23 01:02:21;;;;;;;;;;;25.90;2201.60;;;;;;5050236;28;19909;-84
2024/01/23 01:04:47;;;;;;;;;;;26.00;2201.60;;;;;;5050741;28;19916;-83
2024/01/23 01:07:13;;;;;;;;;;;26.10;2201.60;;;;;;5017355;28;19909;-83
2024/01/23 01:09:39;;;;;;;;;;;26.20;2201.60;;;;;;5017886;28;19909;-80
2024/01/23 01:12:04;;;;;;;;;;;26.20;2201.60;;;;;;5016475;28;20426;-82
2024/01/23 01:14:30;;;;;;;;;;;26.00;2201.60;;;;;;5017272;28;20336;-83
2024/01/23 01:16:56;;;;;;;;;;;26.00;2201.60;;;;;;5016824;28;19909;-81
2024/01/23 01:19:21;;;;;;;;;;;26.00;2201.60;;;;;;5017193;28;19917;-82
2024/01/23 01:21:47;;;;;;;;;;;26.00;2201.60;;;;;;5017189;28;19998;-83
2024/01/23 01:24:12;;;;;;;;;;;26.00;2201.60;;;;;;5050342;28;19916;-84
2024/01/23 01:26:39;;;;;;;;;;;26.00;2201.60;;;;;;5021070;28;19909;-82
2024/01/23 01:29:04;;;;;;;;;;;26.00;2201.60;;;;;;5023006;28;20012;-83
2024/01/23 01:31:30;;;;;;;;;;;25.90;2201.60;;;;;;5016815;28;19953;-81
2024/01/23 01:33:55;;;;;;;;;;;26.20;2201.60;;;;;;5017213;28;19909;-84
2024/01/23 01:36:21;;;;;;;;;;;25.90;2201.60;;;;;;5035165;28;19909;-82
2024/01/23 01:38:46;;;;;;;;;;;25.80;2201.60;;;;;;5016907;28;20011;-84
2024/01/23 01:41:12;;;;;;;;;;;25.90;2201.60;;;;;;5016616;28;19949;-82
2024/01/23 01:43:38;;;;;;;;;;;25.80;2201.60;;;;;;5016799;28;19967;-83
2024/01/23 01:46:18;;;;;;;;;;;25.80;2201.60;;;;;;5049747;28;19911;-83
2024/01/23 01:48:45;;;;;;;;;;;25.80;2201.60;;;;;;5017284;28;19952;-80
2024/01/23 01:51:11;;;;;;;;;;;25.80;2201.60;;;;;;5016883;28;19909;-80
2024/01/23 01:53:38;;;;;;;;;;;25.70;2201.60;;;;;;5017115;28;19909;-82
2024/01/23 01:56:05;;;;;;;;;;;25.70;2201.60;;;;;;5016801;28;19925;-81
2024/01/23 01:58:31;;;;;;;;;;;25.60;2201.60;;;;;;5049791;28;19921;-84
2024/01/23 02:00:58;;;;;;;;;;;25.70;2201.60;;;;;;5016847;28;19909;-80
2024/01/23 02:03:23;;;;;;;;;;;25.60;2201.60;;;;;;5016968;28;20280;-83
2024/01/23 02:05:50;;;;;;;;;;;25.70;2201.60;;;;;;5048989;28;19998;-84
2024/01/23 02:08:16;;;;;;;;;;;25.70;2201.60;;;;;;5016824;28;19917;-80
2024/01/23 02:10:42;;;;;;;;;;;25.70;2201.60;;;;;;5016735;28;19910;-82
2024/01/23 02:13:08;;;;;;;;;;;25.70;2201.60;;;;;;5016187;28;19913;-82
2024/01/23 02:15:34;;;;;;;;;;;0.90;2201.60;;;;;;5033901;28;19910;-83
2024/01/23 02:18:00;;;;;;;;;;;25.70;2201.60;;;;;;5016552;28;19913;-82
2024/01/23 02:20:26;;;;;;;;;;;25.60;2201.60;;;;;;5009497;28;19909;-83
2024/01/23 02:22:52;;;;;;;;;;;25.60;2201.60;;;;;;5027989;28;19910;-83
2024/01/23 02:25:18;;;;;;;;;;;25.70;2201.60;;;;;;5019883;28;19975;-83
2024/01/23 02:27:43;;;;;;;;;;;25.60;2201.60;;;;;;5019749;28;19955;-84
2024/01/23 02:30:09;;;;;;;;;;;25.60;2201.60;;;;;;5020085;28;19956;-81
2024/01/23 02:32:35;;;;;;;;;;;0.90;2201.60;;;;;;5019921;28;19916;-83
2024/01/23 02:35:01;;;;;;;;;;;25.60;2201.60;;;;;;5020502;28;19909;-83
2024/01/23 02:37:26;;;;;;;;;;;0.90;2201.60;;;;;;5036522;28;19909;-83
2024/01/23 02:39:53;;;;;;;;;;;0.90;2201.60;;;;;;5020595;28;19963;-81
2024/01/23 02:42:18;;;;;;;;;;;25.60;2201.60;;;;;;5019833;28;19982;-82
2024/01/23 02:44:45;;;;;;;;;;;25.60;2201.60;;;;;;5019905;28;20357;-83
2024/01/23 02:47:11;;;;;;;;;;;0.90;2201.60;;;;;;5019937;28;19916;-80
2024/01/23 02:49:37;;;;;;;;;;;0.80;2201.60;;;;;;5019964;28;19963;-83
2024/01/23 02:52:03;;;;;;;;;;;0.80;2201.60;;;;;;5019280;28;20336;-83
2024/01/23 02:54:33;;;;;;;;;;;0.70;2201.60;;;;;;5019479;28;19976;-82
2024/01/23 02:56:58;;;;;;;;;;;0.60;2201.60;;;;;;5019191;28;19993;-82
2024/01/23 02:59:24;;;;;;;;;;;0.60;2201.60;;;;;;5019565;28;20008;-84
2024/01/23 03:01:49;;;;;;;;;;;0.60;2201.60;;;;;;5019883;28;19916;-82
2024/01/23 03:04:15;;;;;;;;;;;0.90;2201.60;;;;;;5012492;28;20285;-82
2024/01/23 03:06:40;;;;;;;;;;;25.60;2201.60;;;;;;5013534;28;19917;-81
2024/01/23 03:09:06;;;;;;;;;;;0.90;2201.60;;;;;;5012669;28;19909;-82
2024/01/23 03:11:32;;;;;;;;;;;0.90;2201.60;;;;;;5014576;28;19909;-81
2024/01/23 03:13:58;;;;;;;;;;;26.30;2201.60;;;;;;5043138;28;19907;-81
2024/01/23 03:16:23;;;;;;;;;;;25.70;2201.60;;;;;;5042366;28;19893;-80
2024/01/23 03:18:49;;;;;;;;;;;25.70;2201.60;;;;;;5055662;28;19925;-83
2024/01/23 03:21:14;;;;;;;;;;;25.70;2201.60;;;;;;5052000;28;20008;-83
2024/01/23 03:23:40;;;;;;;;;;;25.70;2201.60;;;;;;5051632;28;19916;-83
2024/01/23 03:26:05;;;;;;;;;;;25.80;2201.60;;;;;;5018942;28;19960;-82
2024/01/23 03:28:31;;;;;;;;;;;26.00;2201.60;;;;;;5019045;28;19952;-83
2024/01/23 03:30:57;;;;;;;;;;;25.80;2201.60;;;;;;5051559;28;19909;-84
2024/01/23 03:33:22;;;;;;;;;;;25.80;2201.60;;;;;;5018922;28;19916;-83
2024/01/23 03:35:49;;;;;;;;;;;25.90;2201.60;;;;;;5037605;28;19914;-82
2024/01/23 03:38:15;;;;;;;;;;;25.80;2201.60;;;;;;5006115;28;20003;-83
2024/01/23 03:40:40;;;;;;;;;;;26.00;2201.60;;;;;;5018614;28;20360;-82
2024/01/23 03:43:06;;;;;;;;;;;25.80;2201.60;;;;;;5051688;28;19909;-83
2024/01/23 03:45:32;;;;;;;;;;;25.70;2201.60;;;;;;5018564;28;20000;-81
2024/01/23 03:47:57;;;;;;;;;;;25.70;2201.60;;;;;;5036427;28;19916;-79
2024/01/23 03:50:23;;;;;;;;;;;25.60;2201.60;;;;;;5018525;28;19916;-82
2024/01/23 03:52:49;;;;;;;;;;;25.70;2201.60;;;;;;5015210;28;19915;-82
2024/01/23 03:55:14;;;;;;;;;;;25.70;2201.60;;;;;;5034962;28;20008;-82
2024/01/23 03:57:40;;;;;;;;;;;25.70;2201.60;;;;;;5018552;28;19932;-82
2024/01/23 04:00:06;;;;;;;;;;;25.70;2201.60;;;;;;5024952;28;20281;-82
2024/01/23 04:02:36;;;;;;;;;;;25.70;2201.60;;;;;;5011120;28;19916;-83
2024/01/23 04:05:06;;;;;;;;;;;25.60;2201.60;;;;;;5011552;28;19909;-83
2024/01/23 04:07:32;;;;;;;;;;;25.70;2201.60;;;;;;5020981;28;20371;-82
2024/01/23 04:09:57;;;;;;;;;;;25.60;2201.60;;;;;;5017808;28;19909;-82
2024/01/23 04:12:23;;;;;;;;;;;25.60;2201.60;;;;;;5023902;28;19910;-82
2024/01/23 04:14:48;;;;;;;;;;;0.90;2201.60;;;;;;5015516;28;20357;-84
2024/01/23 04:17:14;;;;;;;;;;;0.90;2201.60;;;;;;5018308;28;20019;-83
2024/01/23 04:19:39;;;;;;;;;;;0.90;2201.60;;;;;;5004405;28;19917;-83
2024/01/23 04:22:05;;;;;;;;;;;0.90;2201.60;;;;;;5014178;28;20292;-83
2024/01/23 04:24:31;;;;;;;;;;;0.80;2201.60;;;;;;5034085;28;19929;-83
2024/01/23 04:26:56;;;;;;;;;;;0.80;2201.60;;;;;;5013136;28;20285;-83
2024/01/23 04:29:22;;;;;;;;;;;0.80;2201.60;;;;;;5025193;28;19957;-83
2024/01/23 04:31:48;;;;;;;;;;;0.90;2201.60;;;;;;5018072;28;19913;-82
2024/01/23 04:34:13;;;;;;;;;;;0.80;2201.60;;;;;;5014860;28;19992;-82
2024/01/23 04:36:39;;;;;;;;;;;0.70;2201.60;;;;;;5004201;28;19921;-80
2024/01/23 04:39:04;;;;;;;;;;;0.60;2201.60;;;;;;5033051;28;19925;-83
2024/01/23 04:41:30;;;;;;;;;;;0.70;2201.60;;;;;;5029348;28;20316;-83
2024/01/23 04:43:56;;;;;;;;;;;0.60;2201.60;;;;;;5034311;28;20277;-83
2024/01/23 04:46:23;;;;;;;;;;;0.60;2201.60;;;;;;5047418;28;19909;-83
2024/01/23 04:48:48;;;;;;;;;;;0.70;2201.60;;;;;;5017551;28;19971;-83
2024/01/23 04:51:14;;;;;;;;;;;0.90;2201.60;;;;;;5034467;28;19945;-83
2024/01/23 04:53:40;;;;;;;;;;;0.90;2201.60;;;;;;5014550;28;19913;-83
2024/01/23 04:56:05;;;;;;;;;;;0.90;2201.60;;;;;;5012633;28;19925;-83
2024/01/23 04:58:31;;;;;;;;;;;25.60;2201.60;;;;;;5016269;28;19967;-82
2024/01/23 05:00:57;;;;;;;;;;;25.60;2201.60;;;;;;5014642;28;19915;-82
2024/01/23 05:03:22;;;;;;;;;;;0.90;2201.60;;;;;;5017141;28;20262;-83
2024/01/23 05:05:48;;;;;;;;;;;25.60;2201.60;;;;;;5016869;28;19917;-83
2024/01/23 05:08:15;;;;;;;;;;;25.70;2201.60;;;;;;5004826;28;20328;-89
2024/01/23 05:10:42;;;;;;;;;;;0.90;2201.60;;;;;;5017044;28;19956;-85
2024/01/23 05:13:07;;;;;;;;;;;25.70;2201.60;;;;;;5016683;28;19916;-88
2024/01/23 05:15:33;;;;;;;;;;;25.70;2201.60;;;;;;5016147;28;19916;-87
2024/01/23 05:17:58;;;;;;;;;;;26.00;2201.60;;;;;;5013950;28;19996;-87
2024/01/23 05:20:24;;;;;;;;;;;26.00;2201.60;;;;;;5008228;28;19910;-88
2024/01/23 05:22:49;;;;;;;;;;;25.80;2201.60;;;;;;5019823;28;19909;-88
2024/01/23 05:25:16;;;;;;;;;;;26.00;2201.60;;;;;;5009062;28;20369;-87
2024/01/23 05:27:42;;;;;;;;;;;25.90;2201.60;;;;;;5015035;28;19910;-88
2024/01/23 05:30:08;;;;;;;;;;;25.90;2201.60;;;;;;5007057;28;19920;-88
2024/01/23 05:32:33;;;;;;;;;;;25.90;2201.60;;;;;;5014085;28;19909;-88
2024/01/23 05:35:03;;;;;;;;;;;25.90;2201.60;;;;;;5016759;28;19920;-87
2024/01/23 05:37:29;;;;;;;;;;;25.80;2201.60;;;;;;5017724;28;20400;-87
2024/01/23 05:39:55;;;;;;;;;;;25.80;2201.60;;;;;;5017151;28;19917;-88
2024/01/23 05:42:21;;;;;;;;;;;25.80;2201.60;;;;;;5016471;28;19932;-88
2024/01/23 05:44:46;;;;;;;;;;;26.00;2201.60;;;;;;5012519;28;19916;-81
2024/01/23 05:47:12;;;;;;;;;;;25.80;2201.60;;;;;;5016498;28;20361;-79
2024/01/23 05:49:38;;;;;;;;;;;25.90;2201.60;;;;;;5025255;28;20000;-82
2024/01/23 05:52:04;;;;;;;;;;;26.00;2201.60;;;;;;5015488;28;19917;-85
2024/01/23 05:54:29;;;;;;;;;;;25.90;2201.60;;;;;;5010394;28;19968;-85
2024/01/23 05:56:55;;;;;;;;;;;25.80;2201.60;;;;;;5014344;28;19983;-83
2024/01/23 05:59:20;;;;;;;;;;;26.00;2201.60;;;;;;5032792;28;20377;-84
2024/01/23 06:01:46;;;;;;;;;;;26.00;2201.60;;;;;;5020009;28;19953;-85
2024/01/23 06:04:11;;;;;;;;;;;26.00;2201.60;;;;;;5020348;28;19913;-83
2024/01/23 06:06:41;;;;;;;;;;;26.10;2201.60;;;;;;5018726;28;19948;-82
2024/01/23 06:09:07;;;;;;;;;;;26.00;2201.60;;;;;;5011607;28;19913;-88
2024/01/23 06:11:33;;;;;;;;;;;26.10;2201.60;;;;;;5019957;28;19956;-82
2024/01/23 06:13:59;;;;;;;;;;;26.20;2201.60;;;;;;5019536;28;19917;-84
2024/01/23 06:16:24;;;;;;;;;;;26.30;2201.60;;;;;;5019688;28;19920;-85
2024/01/23 06:18:50;;;;;;;;;;;26.40;2201.60;;;;;;5019777;28;19991;-81
2024/01/23 06:21:15;;;;;;;;;;;26.40;2201.60;;;;;;5035902;28;19928;-82
2024/01/23 06:23:41;;;;;;;;;;;26.50;2201.60;;;;;;5016975;28;19917;-82
2024/01/23 06:26:06;;;;;;;;;;;26.30;2201.60;;;;;;5018187;28;19917;-86
2024/01/23 06:28:32;;;;;;;;;;;26.10;2201.60;;;;;;5019989;28;19998;-83
2024/01/23 06:30:58;;;;;;;;;;;26.20;2201.60;;;;;;5036370;28;19921;-83
2024/01/23 06:33:23;;;;;;;;;;;26.20;2201.60;;;;;;5018176;28;19917;-79
2024/01/23 06:35:49;;;;;;;;;;;26.50;2201.60;;;;;;5033202;28;20366;-82
2024/01/23 06:38:14;;;;;;;;;;;26.50;2201.60;;;;;;5038736;28;19905;-81
2024/01/23 06:40:40;;;;;;;;;;;51.30;2227.20;;;;;;5043230;28;19897;-83
2024/01/23 06:43:06;;;;;;;;;;;26.40;2201.60;;;;;;5022849;28;19913;-83
2024/01/23 06:45:31;;;;;;;;;;;51.30;2227.20;;;;;;5029665;28;20347;-87
2024/01/23 06:47:57;;;;;;;;;;;51.50;2227.20;;;;;;5034262;28;19913;-87
2024/01/23 06:50:22;;;;;;;;;;;51.60;2227.20;;;;;;5025557;28;20004;-89
2024/01/23 06:52:48;;;;;;;;;;;51.70;2227.20;;;;;;5019170;28;19910;-82
2024/01/23 06:55:14;;;;;;;;;;;51.90;2227.20;;;;;;5016829;28;20011;-87
2024/01/23 06:57:39;;;;;;;;;;;51.80;2227.20;;;;;;5015189;28;19954;-88
2024/01/23 07:00:07;;;;;;;;;;;51.80;2227.20;;;;;;5018950;28;19917;-82
2024/01/23 07:02:33;;;;;;;;;;;51.90;2227.20;;;;;;5032483;28;19937;-82
2024/01/23 07:04:58;;;;;;;;;;;52.10;2227.20;;;;;;5019142;28;19952;-85
2024/01/23 07:07:24;;;;;;;;;;;76.90;2227.20;;;;;;5020297;28;19909;-84
2024/01/23 07:09:49;;;;;;;;;;;52.10;2227.20;;;;;;5015684;28;19909;-85
2024/01/23 07:12:16;;;;;;;;;;;52.10;2227.20;;;;;;5035907;28;19913;-83
2024/01/23 07:14:42;;;;;;;;;;;52.00;2227.20;;;;;;5015460;28;19909;-83
2024/01/23 07:17:08;;;;;;;;;;;52.00;2227.20;;;;;;5032281;28;19913;-84
2024/01/23 07:19:34;;;;;;;;;;;52.10;2227.20;;;;;;5007444;28;19971;-86
2024/01/23 07:22:00;;;;;;;;;;;76.80;2227.20;;;;;;5019194;28;19909;-83
2024/01/23 07:24:26;;;;;;;;;;;76.80;2227.20;;;;;;5031948;28;20369;-85
2024/01/23 07:26:51;;;;;;;;;;;76.90;2227.20;;;;;;5035078;28;19955;-83
2024/01/23 07:29:17;;;;;;;;;;;77.00;2227.20;;;;;;5029593;28;19932;-81
2024/01/23 07:31:42;;;;;;;;;;;77.00;2227.20;;;;;;5035864;28;19909;-86
2024/01/23 07:34:09;;;;;;;;;;;77.10;2227.20;;;;;;5029958;28;20021;-81
2024/01/23 07:36:35;;;;;;;;;;;77.20;2227.20;;;;;;5013340;28;19999;-81
2024/01/23 07:39:01;;;;;;;;;;;77.30;2227.20;;;;;;5033910;28;19921;-81
2024/01/23 07:41:27;;;;;;;;;;;77.30;2227.20;;;;;;5034601;28;19978;-80
2024/01/23 07:43:53;;;;;;;;;;;77.30;2227.20;;;;;;5010248;28;19909;-78
2024/01/23 07:46:20;;;;;;;;;;;77.30;2227.20;;;;;;5029762;28;19921;-80
2024/01/23 07:48:46;;;;;;;;;;;77.30;2227.20;;;;;;5026299;28;19916;-79
2024/01/23 07:51:11;;;;;;;;;;;77.30;2227.20;;;;;;5034712;28;19947;-82
2024/01/23 07:53:37;;;;;;;;;;;77.40;2227.20;;;;;;5029540;28;19909;-79
2024/01/23 07:56:03;;;;;;;;;;;77.40;2227.20;;;;;;5013049;28;19925;-78
2024/01/23 07:58:28;;;;;;;;;;;77.50;2227.20;;;;;;5017482;28;19921;-78
2024/01/23 08:00:54;;;;;;;;;;;77.40;2227.20;;;;;;5032906;28;20377;-78
2024/01/23 08:03:20;;;;;;;;;;;77.40;2227.20;;;;;;5034578;28;19909;-78
2024/01/23 08:05:45;;;;;;;;;;;77.40;2227.20;;;;;;5034362;28;19909;-78
2024/01/23 08:08:11;;;;;;;;;;;77.40;2227.20;;;;;;5017879;28;20360;-79
2024/01/23 08:10:37;;;;;;;;;;;77.40;2227.20;;;;;;5014599;28;19931;-79
2024/01/23 08:13:03;;;;;;;;;;;77.40;2227.20;;;;;;5017643;28;20369;-78
2024/01/23 08:15:29;;;;;;;;;;;77.40;2227.20;;;;;;5018996;28;20004;-77
2024/01/23 08:17:55;;;;;;;;;;;77.40;2227.20;;;;;;5029465;28;19963;-78
2024/01/23 08:20:21;;;;;;;;;;;77.40;2227.20;;;;;;5024860;28;19918;-78
2024/01/23 08:22:47;;;;;;;;;;;77.50;1843.20;;;;;;5033997;28;19909;-78
2024/01/23 08:25:13;;;;;;;;;;;77.50;2227.20;;;;;;5009919;28;19985;-78
2024/01/23 08:27:38;;;;;;;;;;;77.60;2227.20;;;;;;5015172;28;19924;-78
2024/01/23 08:30:04;;;;;;;;;;;77.60;2227.20;;;;;;5035271;28;19924;-77
2024/01/23 08:32:30;;;;;;;;;;;77.60;2227.20;;;;;;5034658;28;19916;-77
2024/01/23 08:34:56;;;;;;;;;;;77.60;2227.20;;;;;;5015861;28;19967;-77
2024/01/23 08:37:21;;;;;;;;;;;77.70;2227.20;;;;;;5030086;28;20390;-80
2024/01/23 08:39:47;;;;;;;;;;;77.70;2227.20;;;;;;5016341;28;19917;-78
2024/01/23 08:42:12;;;;;;;;;;;77.70;2227.20;;;;;;5033837;28;20012;-77
2024/01/23 08:44:40;;;;;;;;;;;77.70;2227.20;;;;;;5016175;28;19913;-78
2024/01/23 08:47:06;;;;;;;;;;;102.40;2227.20;;;;;;5029461;28;19909;-76
2024/01/23 08:49:31;;;;;;;;;;;102.40;2227.20;;;;;;5029230;28;19960;-78
2024/01/23 08:51:57;;;;;;;;;;;102.40;2227.20;;;;;;5026942;28;19909;-78
2024/01/23 08:54:22;;;;;;;;;;;102.40;2227.20;;;;;;5016561;28;19909;-78
2024/01/23 08:56:49;;;;;;;;;;;102.50;2227.20;;;;;;5024642;28;20060;-78
2024/01/23 08:59:14;;;;;;;;;;;102.40;2227.20;;;;;;5014281;28;19917;-78
2024/01/23 09:01:42;;;;;;;;;;;102.40;2227.20;;;;;;5015712;28;20204;-75
2024/01/23 09:04:08;;;;;;;;;;;77.70;2227.20;;;;;;5018922;28;19976;-77
2024/01/23 09:06:33;;;;;;;;;;;77.70;2227.20;;;;;;5014270;28;19913;-77
2024/01/23 09:08:59;;;;;;;;;;;77.70;2227.20;;;;;;5015289;28;20358;-78
2024/01/23 09:11:24;;;;;;;;;;;77.70;2227.20;;;;;;5023550;28;19913;-76
2024/01/23 09:13:50;;;;;;;;;;;77.70;2227.20;;;;;;5033476;28;20308;-77
2024/01/23 09:16:15;;;;;;;;;;;77.70;2227.20;;;;;;5029002;28;19916;-78
2024/01/23 09:18:44;;;;;;;;;;;102.40;2227.20;;;;;;5015567;28;20348;-78
2024/01/23 09:21:10;;;;;;;;;;;102.40;2227.20;;;;;;5014657;28;19909;-80
2024/01/23 09:23:38;;;;;;;;;;;102.40;2227.20;;;;;;5013383;28;19909;-78
2024/01/23 09:26:04;;;;;;;;;;;102.50;2227.20;;;;;;5015610;28;19913;-79
2024/01/23 09:28:29;;;;;;;;;;;102.50;2227.20;;;;;;5016049;28;19921;-81
2024/01/23 09:30:55;;;;;;;;;;;102.50;2227.20;;;;;;5028946;28;19909;-79
2024/01/23 09:33:21;;;;;;;;;;;102.60;2227.20;;;;;;5032308;28;19910;-80
2024/01/23 09:35:48;;;;;;;;;;;102.60;2227.20;;;;;;5015747;28;19916;-80
2024/01/23 09:38:13;;;;;;;;;;;102.60;2227.20;;;;;;5016233;28;20288;-80
2024/01/23 09:40:41;;;;;;;;;;;102.80;2227.20;;;;;;5032367;28;20008;-80
2024/01/23 09:43:08;;;;;;;;;;;102.70;2227.20;;;;;;5039028;28;19909;-80
2024/01/23 09:45:36;;;;;;;;;;;102.70;2227.20;;;;;;5015163;28;20403;-79
2024/01/23 09:48:02;;;;;;;;;;;102.70;2227.20;;;;;;5013594;28;19909;-81
2024/01/23 09:50:28;;;;;;;;;;;102.80;2227.20;;;;;;5013045;28;19909;-81
2024/01/23 09:52:55;;;;;;;;;;;102.80;2227.20;;;;;;5015707;28;20423;-79
2024/01/23 09:55:21;;;;;;;;;;;102.80;2227.20;;;;;;5015373;28;19917;-79
2024/01/23 09:57:48;;;;;;;;;;;102.90;2227.20;;;;;;5020769;28;19917;-78
2024/01/23 10:00:14;;;;;;;;;;;102.80;2227.20;;;;;;5031076;28;20361;-78
2024/01/23 10:02:40;;;;;;;;;;;102.90;2227.20;;;;;;5010652;28;19954;-80
2024/01/23 10:05:12;;;;;;;;;;;103.00;2227.20;;;;;;5015920;28;19909;-81
2024/01/23 10:07:39;;;;;;;;;;;103.00;2227.20;;;;;;5015897;28;19909;-81
2024/01/23 10:10:14;;;;;;;;;;;103.10;2227.20;;;;;;5009279;28;19916;-81
2024/01/23 10:12:44;;;;;;;;;;;103.10;2227.20;;;;;;5012827;28;19963;-77
2024/01/23 10:15:12;;;;;;;;;;;103.10;2227.20;;;;;;5011965;28;19937;-78
2024/01/23 10:17:38;;;;;;;;;;;103.20;2227.20;;;;;;5011054;28;20107;-80
2024/01/23 10:20:04;;;;;;;;;;;103.20;2227.20;;;;;;5015955;28;20052;-80
2024/01/23 10:22:30;;;;;;;;;;;103.30;2227.20;;;;;;5014362;28;19910;-82
2024/01/23 10:24:55;;;;;;;;;;;128.10;2252.80;;;;;;5011290;28;19916;-79
2024/01/23 10:27:21;;;;;;;;;;;128.20;2252.80;;;;;;5028852;28;19917;-80
2024/01/23 10:29:46;;;;;;;;;;;128.30;2252.80;;;;;;5015648;28;20004;-78
2024/01/23 10:32:12;;;;;;;;;;;128.40;2252.80;;;;;;5032671;28;19909;-78
2024/01/23 10:34:38;;;;;;;;;;;128.30;2252.80;;;;;;5028067;28;19953;-78
2024/01/23 10:37:03;;;;;;;;;;;128.20;2252.80;;;;;;5024398;28;20361;-79
2024/01/23 10:39:29;;;;;;;;;;;128.30;2252.80;;;;;;5030625;28;20266;-81
2024/01/23 10:41:55;;;;;;;;;;;128.40;2252.80;;;;;;5030105;28;19913;-82
2024/01/23 10:44:22;;;;;;;;;;;128.60;2252.80;;;;;;5020119;28;19992;-80
2024/01/23 10:46:48;;;;;;;;;;;128.70;2252.80;;;;;;5035651;28;20304;-79
2024/01/23 10:49:15;;;;;;;;;;;128.60;2252.80;;;;;;5007664;28;19909;-78
2024/01/23 10:51:43;;;;;;;;;;;128.70;2252.80;;;;;;5019134;28;19963;-82
2024/01/23 10:54:12;;;;;;;;;;;128.80;2252.80;;;;;;5008025;28;19913;-81
2024/01/23 10:56:43;;;;;;;;;;;128.80;2252.80;;;;;;5018977;28;19932;-82
2024/01/23 10:59:15;;;;;;;;;;;128.90;2252.80;;;;;;5016231;28;19925;-81
2024/01/23 11:01:42;;;;;;;;;;;128.90;2252.80;;;;;;5033255;28;20027;-81
2024/01/23 11:04:08;;;;;;;;;;;128.90;2252.80;;;;;;5018824;28;19909;-81
2024/01/23 11:06:36;;;;;;;;;;;128.80;2252.80;;;;;;5018288;28;20281;-82
2024/01/23 11:09:06;;;;;;;;;;;128.80;2252.80;;;;;;5018854;28;19909;-82
2024/01/23 11:11:41;;;;;;;;;;;128.90;2252.80;;;;;;5018852;28;19913;-81
2024/01/23 11:14:21;;;;;;;;;;;128.80;2252.80;;;;;;5032891;28;19917;-83
2024/01/23 11:17:05;;;;;;;;;;;128.90;2252.80;;;;;;5011930;28;19940;-82
2024/01/23 11:19:33;;;;;;;;;;;128.90;2252.80;;;;;;5031348;28;19928;-83
2024/01/23 11:22:05;;;;;;;;;;;128.90;2252.80;;;;;;5018439;28;19913;-81
2024/01/23 11:24:47;;;;;;;;;;;153.60;2252.80;;;;;;5018833;28;19996;-82
2024/01/23 11:27:22;;;;;;;;;;;128.90;2252.80;;;;;;5017150;28;20007;-82
2024/01/23 11:29:49;;;;;;;;;;;128.90;2252.80;;;;;;5011891;28;19909;-83
2024/01/23 11:32:25;;;;;;;;;;;128.90;2252.80;;;;;;5019168;28;20036;-85
2024/01/23 11:35:00;;;;;;;;;;;128.90;2252.80;;;;;;5020165;28;19917;-80
2024/01/23 11:37:38;;;;;;;;;;;128.70;2252.80;;;;;;5033871;28;19940;-81
2024/01/23 11:40:04;;;;;;;;;;;128.70;2252.80;;;;;;5018182;28;19917;-80
2024/01/23 11:42:39;;;;;;;;;;;128.60;2252.80;;;;;;5014563;28;19909;-80
2024/01/23 11:45:21;;;;;;;;;;;128.60;2252.80;;;;;;5018052;28;19910;-81
2024/01/23 11:47:56;;;;;;;;;;;128.60;2252.80;;;;;;5017845;28;19909;-80
2024/01/23 11:50:22;;;;;;;;;;;128.60;2252.80;;;;;;5017851;28;19909;-80
2024/01/23 11:52:49;;;;;;;;;;;128.60;2252.80;;;;;;5012963;28;19952;-79
2024/01/23 11:55:15;;;;;;;;;;;128.60;2252.80;;;;;;5031946;28;19968;-79
2024/01/23 11:57:40;;;;;;;;;;;128.60;2252.80;;;;;;5031680;28;20456;-79
2024/01/23 12:00:06;;;;;;;;;;;128.70;2252.80;;;;;;5015593;28;20007;-79
2024/01/23 12:02:32;;;;;;;;;;;128.40;2252.80;;;;;;5016488;28;19913;-79
2024/01/23 12:04:58;;;;;;;;;;;153.60;2252.80;;;;;;5016660;28;19913;-80
2024/01/23 12:07:24;;;;;;;;;;;153.60;2252.80;;;;;;5017745;28;19909;-81
2024/01/23 12:09:50;;;;;;;;;;;153.80;2252.80;;;;;;5034847;28;19954;-81
2024/01/23 12:12:15;;;;;;;;;;;153.80;2252.80;;;;;;5015977;28;19909;-80
2024/01/23 12:14:41;;;;;;;;;;;153.60;2252.80;;;;;;5015504;28;20361;-79
2024/01/23 12:17:09;;;;;;;;;;;153.80;2252.80;;;;;;5027555;28;19910;-80
2024/01/23 12:19:44;;;;;;;;;;;153.90;2252.80;;;;;;5030366;28;19928;-79
2024/01/23 12:22:10;;;;;;;;;;;153.80;2252.80;;;;;;5007988;28;19917;-79
2024/01/23 12:24:36;;;;;;;;;;;153.90;2252.80;;;;;;5016377;28;19913;-79
2024/01/23 12:27:01;;;;;;;;;;;153.80;2252.80;;;;;;5027715;28;19960;-78
2024/01/23 12:29:27;;;;;;;;;;;153.80;2252.80;;;;;;5021674;28;19964;-79
2024/01/23 12:31:55;;;;;;;;;;;153.90;2252.80;;;;;;5034343;28;19924;-79
2024/01/23 12:34:21;;;;;;;;;;;153.80;2252.80;;;;;;5036697;28;19909;-79
2024/01/23 12:36:50;;;;;;;;;;;153.80;2252.80;;;;;;5018754;28;20380;-79
2024/01/23 12:39:16;;;;;;;;;;;153.80;2252.80;;;;;;5028773;28;19965;-78
2024/01/23 12:41:42;;;;;;;;;;;153.80;2252.80;;;;;;5014665;28;19916;-78
2024/01/23 12:44:07;;;;;;;;;;;153.90;2252.80;;;;;;5010893;28;19913;-79
2024/01/23 12:46:33;;;;;;;;;;;154.10;2252.80;;;;;;5016507;28;20384;-80
2024/01/23 12:49:03;;;;;;;;;;;154.00;2252.80;;;;;;5012692;28;20011;-81
2024/01/23 12:51:29;;;;;;;;;;;154.10;2252.80;;;;;;5015933;28;19913;-80
2024/01/23 12:53:56;;;;;;;;;;;153.60;2252.80;;;;;;5014026;28;19917;-80
2024/01/23 12:56:22;;;;;;;;;;;153.80;2252.80;;;;;;5008543;28;19921;-79
2024/01/23 12:58:47;;;;;;;;;;;153.60;2252.80;;;;;;5014130;28;20331;-78
2024/01/23 13:01:13;;;;;;;;;;;128.90;2252.80;;;;;;5032394;28;19909;-79
2024/01/23 13:03:39;;;;;;;;;;;128.90;2252.80;;;;;;5015405;28;19951;-80
2024/01/23 13:06:04;;;;;;;;;;;128.80;2252.80;;;;;;5010949;28;19973;-79
2024/01/23 13:08:30;;;;;;;;;;;128.60;2252.80;;;;;;5016499;28;19916;-79
2024/01/23 13:10:57;;;;;;;;;;;128.60;2252.80;;;;;;5029870;28;19952;-79
2024/01/23 13:13:23;;;;;;;;;;;128.70;2252.80;;;;;;5016072;28;20000;-79
2024/01/23 13:15:49;;;;;;;;;;;128.70;2252.80;;;;;;5030392;28;20375;-81
2024/01/23 13:18:15;;;;;;;;;;;128.90;2252.80;;;;;;5015430;28;19909;-80
2024/01/23 13:20:41;;;;;;;;;;;128.90;2252.80;;;;;;5011712;28;19913;-81
2024/01/23 13:23:06;;;;;;;;;;;153.70;2252.80;;;;;;5011152;28;20357;-85
2024/01/23 13:25:33;;;;;;;;;;;153.80;2252.80;;;;;;5011530;28;20395;-80
2024/01/23 13:27:58;;;;;;;;;;;153.80;2252.80;;;;;;5016735;28;19982;-80
2024/01/23 13:30:29;;;;;;;;;;;128.90;2252.80;;;;;;5049721;28;20007;-80
2024/01/23 13:32:55;;;;;;;;;;;128.70;2252.80;;;;;;5032927;28;20307;-79
2024/01/23 13:35:24;;;;;;;;;;;128.70;2252.80;;;;;;5014727;28;20460;-79
2024/01/23 13:37:49;;;;;;;;;;;128.80;2252.80;;;;;;5026747;28;20409;-80
2024/01/23 13:40:16;;;;;;;;;;;128.70;2252.80;;;;;;5015475;28;20008;-80
2024/01/23 13:42:42;;;;;;;;;;;128.70;2252.80;;;;;;5024683;28;19916;-80
2024/01/23 13:45:09;;;;;;;;;;;128.80;2252.80;;;;;;5012088;28;19913;-79